PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9509818623 North Latitude, -72.1602051584 East Longitude, 283.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-20,-3.17, 5.44, -1.08, 2.10, 1.60, 7.14, repro,
2010-10-21,-2.30, 6.92, 3.20, 2.05, 1.55, 7.01, repro,
2010-10-22,-1.34, 7.21, 10.32, 2.06, 1.55, 7.01, repro,
2010-10-23,-3.10, 8.89, 1.58, 2.15, 1.61, 7.29, repro,
2010-10-24,-0.01, 6.88, 0.76, 2.00, 1.53, 6.93, repro,
2010-10-25,0.44, 5.31, -0.18, 1.99, 1.52, 6.85, repro,
2010-10-26,-2.88, 6.23, 3.99, 2.00, 1.53, 6.89, repro,
2010-10-27,-4.89, 6.99, 6.25, 2.04, 1.56, 7.13, repro,
2010-10-28,-3.71, 6.60, 4.66, 2.00, 1.53, 6.88, repro,
2010-10-29,-2.32, 5.40, 0.83, 2.04, 1.56, 7.04, repro,
2010-10-30,-0.90, 6.66, -1.24, 1.99, 1.53, 6.88, repro,
2010-10-31,3.34, 5.15, -7.26, 2.27, 1.72, 7.80, repro,
2010-11-01,0.80, 4.66, -10.80, 2.12, 1.60, 7.28, repro,
2010-11-02,-0.93, 4.86, -8.18, 2.05, 1.56, 7.07, repro,
2010-11-03,-1.56, 5.95, -5.46, 2.02, 1.54, 7.00, repro,
2010-11-04,-0.94, 5.73, -4.39, 2.37, 1.82, 8.48, repro,
2010-11-05,-1.26, 4.96, -1.53, 2.28, 1.75, 7.82, repro,
2010-11-06,-0.98, 4.96, -4.71, 2.08, 1.61, 7.24, repro,
2010-11-07,0.54, 4.76, -8.90, 2.04, 1.57, 7.05, repro,
2010-11-08,0.20, 5.50, -8.81, 2.05, 1.57, 7.14, repro,
2010-11-09,-0.13, 3.93, -5.73, 2.11, 1.58, 7.21, repro,
2010-11-10,0.28, 4.74, -9.95, 2.05, 1.57, 7.12, repro,
2010-11-11,-1.90, 4.65, -9.83, 2.03, 1.58, 7.11, repro,
2010-11-12,-1.02, 5.06, -7.15, 2.03, 1.58, 7.09, repro,
2010-11-13,-2.00, 4.75, -8.36, 1.99, 1.54, 6.94, repro,
2010-11-14,-0.96, 5.57, -3.90, 2.06, 1.56, 7.10, repro,
2010-11-15,-2.27, 6.02, -3.48, 2.00, 1.54, 6.94, repro,
2010-11-16,-1.44, 4.35, -4.80, 2.03, 1.58, 7.08, repro,
2010-11-17,-1.41, 5.71, -2.85, 2.08, 1.63, 7.25, repro,
2010-11-18,-1.62, 5.82, -2.43, 2.04, 1.58, 7.06, repro,
2010-11-19,-2.08, 6.81, -3.26, 2.01, 1.58, 7.08, repro,
2010-11-20,-2.04, 4.27, -3.95, 2.00, 1.54, 6.94, repro,
2010-11-21,-0.74, 3.75, -7.20, 2.08, 1.59, 7.08, repro,
2010-11-22,-1.91, 5.12, -10.43, 2.10, 1.61, 7.20, repro,
2010-11-23,0.09, 4.38, -3.78, 2.01, 1.55, 6.97, repro,
2010-11-24,-1.04, 6.13, -2.20, 2.01, 1.54, 6.93, repro,
2010-11-25,0.30, 5.61, -6.54, 1.99, 1.53, 6.88, repro,
2010-11-26,-0.12, 4.25, 4.72, 2.01, 1.54, 6.94, repro,
2010-11-27,-0.52, 5.99, 7.65, 1.99, 1.54, 6.89, repro,
2010-11-28,0.52, 4.06, -0.08, 2.05, 1.59, 7.08, repro,
2010-11-29,-0.25, 4.56, -8.07, 2.04, 1.59, 7.00, repro,
2010-11-30,-2.07, 5.35, -10.19, 2.00, 1.55, 6.94, repro,
2010-12-01,-0.64, 6.43, -7.54, 1.98, 1.55, 6.90, repro,
2010-12-02,-1.95, 5.86, 1.55, 2.01, 1.55, 6.92, repro,
2010-12-03,-1.08, 2.19, -2.78, 2.03, 1.58, 6.98, repro,
2010-12-04,1.29, 4.35, -0.70, 2.04, 1.60, 7.06, repro,
2010-12-05,-0.10, 4.60, 0.77, 2.09, 1.64, 7.17, repro,
2010-12-06,-0.71, 4.32, 3.51, 1.99, 1.55, 6.93, repro,
2010-12-07,0.01, 4.55, 5.85, 2.02, 1.55, 6.97, repro,
2010-12-08,-2.53, 3.33, 2.23, 2.03, 1.59, 7.00, repro,
2010-12-09,0.16, 4.26, -7.27, 2.01, 1.55, 6.95, repro,
2010-12-10,0.39, 4.39, -9.22, 2.04, 1.60, 7.07, repro,
2010-12-11,-1.20, 4.89, -5.40, 2.00, 1.56, 6.99, repro,
2010-12-12,0.24, 4.92, -0.82, 1.99, 1.54, 6.94, repro,
2010-12-13,-0.16, 6.19, -3.09, 2.02, 1.60, 7.08, repro,
2010-12-14,-0.03, 4.14, 12.86, 2.10, 1.69, 7.38, repro,
2010-12-15,-0.40, 3.80, 5.28, 2.07, 1.64, 7.34, repro,
2010-12-16,0.05, 3.71, 0.20, 2.05, 1.57, 7.09, repro,
2010-12-17,0.84, 5.17, -0.05, 2.02, 1.60, 7.18, repro,
2010-12-18,1.05, 4.22, -10.21, 2.03, 1.57, 7.03, repro,
2010-12-19,-0.89, 5.17, -4.31, 2.03, 1.57, 7.00, repro,
2010-12-20,-0.22, 3.81, -3.55, 2.03, 1.57, 7.04, repro,
2010-12-21,0.04, 3.28, -4.19, 2.07, 1.63, 7.27, repro,
2010-12-22,0.23, 3.83, -4.99, 2.14, 1.67, 7.58, repro,
2010-12-23,-0.58, 4.69, -2.06, 2.14, 1.65, 7.52, repro,
2010-12-24,-0.06, 4.85, -6.17, 2.04, 1.57, 7.03, repro,
2010-12-25,1.64, 4.45, -4.37, 1.99, 1.55, 6.88, repro,
2010-12-26,-1.62, 6.11, -1.45, 2.03, 1.57, 7.00, repro,
2010-12-27,0.15, 5.07, 6.54, 2.00, 1.56, 6.95, repro,
2010-12-28,1.82, 3.64, -0.02, 2.09, 1.61, 7.21, repro,
2010-12-29,0.81, 3.42, -1.05, 2.12, 1.63, 7.23, repro,
2010-12-30,0.97, 2.79, 1.39, 2.08, 1.61, 7.19, repro,
2010-12-31,-1.16, 3.74, 2.02, 2.04, 1.58, 7.04, repro,
2011-01-01,0.10, 4.96, -9.44, 2.04, 1.57, 7.03, repro,
2011-01-02,1.86, 4.72, -19.23, 2.14, 1.66, 7.54, repro,
2011-01-03,0.05, 4.93, -2.99, 2.14, 1.66, 7.58, repro,
2011-01-04,1.16, 5.48, -0.94, 2.08, 1.62, 7.34, repro,
2011-01-05,-0.58, 5.54, 2.68, 2.05, 1.59, 7.13, repro,
2011-01-06,0.20, 4.53, -0.56, 1.98, 1.56, 6.91, repro,
2011-01-07,1.13, 4.92, 1.65, 2.06, 1.59, 7.14, repro,
2011-01-08,1.76, 5.09, -3.39, 1.98, 1.55, 6.86, repro,
2011-01-09,-0.16, 4.68, -2.79, 2.00, 1.56, 6.93, repro,
2011-01-10,0.44, 2.96, -8.67, 2.05, 1.58, 7.13, repro,
2011-01-11,2.26, 4.60, -14.14, 2.07, 1.60, 7.20, repro,
2011-01-12,1.16, 2.83, -8.76, 1.99, 1.56, 6.90, repro,
2011-01-13,2.13, 2.35, -19.18, 2.02, 1.57, 6.95, repro,
2011-01-14,1.26, 3.54, -16.68, 2.06, 1.59, 7.01, repro,
2011-01-15,-0.55, 3.05, -12.73, 2.00, 1.58, 7.03, repro,
2011-01-16,1.22, 2.54, -7.96, 2.00, 1.56, 6.96, repro,
2011-01-17,0.98, 3.69, -10.69, 1.99, 1.56, 6.91, repro,
2011-01-18,0.86, 4.26, -6.03, 2.05, 1.60, 7.16, repro,
2011-01-19,0.68, 4.06, -6.96, 2.04, 1.57, 7.04, repro,
2011-01-20,0.76, 4.18, -2.64, 2.00, 1.56, 6.92, repro,
2011-01-21,-0.19, 4.63, 4.27, 1.99, 1.57, 6.94, repro,
2011-01-22,-0.04, 3.33, 14.96, 1.98, 1.56, 6.88, repro,
2011-01-23,1.36, 4.22, 2.98, 2.08, 1.60, 7.15, repro,
2011-01-24,1.04, 4.31, -8.99, 2.09, 1.60, 7.17, repro,
2011-01-25,0.55, 4.37, -4.32, 2.06, 1.60, 7.18, repro,
2011-01-26,-1.94, 5.78, 6.34, 2.33, 1.79, 8.08, repro,
2011-01-27,-2.00, 5.35, 2.35, 2.27, 1.71, 7.56, repro,
2011-01-28,1.28, 4.98, -5.74, 2.00, 1.56, 6.90, repro,
2011-01-29,0.79, 4.85, -6.89, 2.05, 1.58, 7.04, repro,
2011-01-30,-1.79, 5.36, -7.65, 2.00, 1.57, 6.93, repro,
2011-01-31,-0.03, 4.91, -17.20, 2.14, 1.64, 7.31, repro,
2011-02-01,-3.44, 4.75, -11.58, 2.05, 1.60, 7.11, repro,
2011-02-02,-0.10, 5.35, -18.59, 2.05, 1.59, 7.09, repro,
2011-02-03,0.66, 5.51, -30.86, 2.19, 1.79, 7.82, repro,
2011-02-04,-1.96, 7.19, -23.20, 2.16, 1.64, 7.36, repro,
2011-02-05,-2.21, 7.40, -14.59, 2.14, 1.65, 7.31, repro,
2011-02-06,-6.12, -0.02, -13.17, 2.32, 1.78, 7.85, repro,
2011-02-07,-6.32, -1.42, -24.16, 2.18, 1.66, 7.49, repro,
2011-02-08,-3.28, -3.59, -22.32, 2.09, 1.61, 7.16, repro,
2011-02-09,-2.77, -3.20, -19.02, 2.02, 1.58, 7.03, repro,
2011-02-10,-4.91, -3.20, -12.55, 2.02, 1.57, 7.00, repro,
2011-02-11,-5.72, -4.03, -9.43, 2.13, 1.63, 7.28, repro,
2011-02-12,-4.96, -5.53, -4.50, 2.14, 1.63, 7.26, repro,
2011-02-13,-6.53, -3.89, 0.91, 2.04, 1.58, 7.06, repro,
2011-02-14,-4.38, -0.01, -0.84, 2.05, 1.59, 7.08, repro,
2011-02-15,0.65, 3.40, -8.40, 2.21, 1.65, 7.42, repro,
2011-02-16,-1.07, 4.78, -14.17, 2.41, 1.79, 7.92, repro,
2011-02-17,-1.46, 6.11, -4.34, 2.21, 1.65, 7.36, repro,
2011-02-18,-3.34, 6.87, 5.12, 2.10, 1.61, 7.24, repro,
2011-02-19,-0.45, 3.66, -4.17, 2.04, 1.58, 7.02, repro,
2011-02-20,1.75, 2.41, -7.67, 1.99, 1.56, 6.88, repro,
2011-02-21,0.66, 2.64, -7.02, 2.02, 1.58, 7.01, repro,
2011-02-22,1.63, 3.63, -15.01, 2.07, 1.59, 7.10, repro,
2011-02-23,1.32, 3.88, -14.79, 2.12, 1.62, 7.13, repro,
2011-02-24,-0.19, 3.72, -15.14, 1.98, 1.55, 6.88, repro,
2011-02-25,-0.11, 3.98, -2.12, 1.99, 1.56, 6.92, repro,
2011-02-26,-1.92, 4.67, -2.33, 1.99, 1.56, 6.93, repro,
2011-02-27,-2.96, 6.95, -3.47, 1.99, 1.56, 6.90, repro,
2011-02-28,-0.65, 5.19, 0.35, 2.00, 1.56, 6.92, repro,
2011-03-01,-1.20, 8.44, -4.95, 1.99, 1.55, 6.88, repro,
2011-03-02,-1.04, 6.26, -4.69, 2.09, 1.60, 7.25, repro,
2011-03-03,0.02, 5.60, -16.19, 1.98, 1.56, 6.89, repro,
2011-03-04,-0.99, 4.82, -20.49, 2.00, 1.58, 6.99, repro,
2011-03-05,-0.32, 4.76, -14.33, 1.98, 1.56, 6.91, repro,
2011-03-06,-0.71, 4.08, -25.60, 1.99, 1.55, 6.88, repro,
2011-03-07,0.19, 5.70, -9.24, 1.99, 1.57, 6.95, repro,
2011-03-08,0.15, 3.86, -21.48, 2.04, 1.60, 7.08, repro,
2011-03-09,0.07, 4.96, -23.79, 1.98, 1.57, 6.95, repro,
2011-03-10,0.61, 5.96, -20.37, 2.01, 1.58, 6.99, repro,
2011-03-11,-1.54, 6.30, -12.22, 2.00, 1.55, 6.93, repro,
2011-03-12,0.58, 5.85, -13.06, 2.00, 1.56, 6.93, repro,
2011-03-13,-1.09, 4.67, -9.22, 1.98, 1.56, 6.93, repro,
2011-03-14,-0.66, 5.03, -17.39, 2.01, 1.59, 7.01, repro,
2011-03-15,-1.94, 4.59, -8.92, 2.03, 1.58, 6.96, repro,
2011-03-16,-2.03, 5.74, -18.49, 2.13, 1.69, 7.50, repro,
2011-03-17,-1.30, 5.35, -14.06, 2.06, 1.64, 7.23, repro,
2011-03-18,-2.22, 6.61, -5.63, 2.11, 1.75, 7.76, repro,
2011-03-19,-0.04, 5.38, -12.90, 2.09, 1.63, 7.13, repro,
2011-03-20,-0.49, 6.34, -20.11, 2.03, 1.61, 7.06, repro,
2011-03-21,0.46, 6.99, -15.70, 2.19, 1.84, 8.05, repro,
2011-03-22,0.23, 5.57, -12.48, 2.07, 1.68, 7.37, repro,
2011-03-23,-0.26, 6.83, -11.82, 2.05, 1.64, 7.25, repro,
2011-03-24,-0.83, 5.71, -11.79, 2.00, 1.56, 6.91, repro,
2011-03-25,-1.56, 6.49, -4.87, 2.04, 1.65, 7.27, repro,
2011-03-26,-1.25, 6.18, -5.61, 2.10, 1.69, 7.37, repro,
2011-03-27,-0.98, 6.43, -10.06, 2.02, 1.57, 7.03, repro,
2011-03-28,-0.37, 5.39, -6.37, 2.04, 1.60, 7.10, repro,
2011-03-29,-0.67, 5.98, -12.20, 2.01, 1.56, 6.93, repro,
2011-03-30,-0.86, 6.77, -4.84, 2.04, 1.60, 7.07, repro,
2011-03-31,-0.57, 6.43, -5.56, 2.05, 1.64, 7.24, repro,
2011-04-01,0.89, 7.71, 3.95, 2.04, 1.60, 7.06, repro,
2011-04-02,0.45, 6.86, 6.88, 2.09, 1.64, 7.20, repro,
2011-04-03,1.11, 6.01, -3.85, 2.08, 1.64, 7.21, repro,
2011-04-04,0.14, 7.51, -2.60, 2.04, 1.60, 7.05, repro,
2011-04-05,-0.36, 6.32, -0.04, 2.08, 1.63, 7.21, repro,
2011-04-06,0.12, 6.14, -7.72, 2.05, 1.61, 7.11, repro,
2011-04-07,0.30, 7.23, -11.78, 2.03, 1.60, 7.03, repro,
2011-04-08,-1.24, 7.21, -10.09, 2.03, 1.60, 7.04, repro,
2011-04-09,-1.40, 6.38, -14.18, 2.05, 1.63, 7.18, repro,
2011-04-10,-1.18, 6.49, -0.43, 2.12, 1.66, 7.25, repro,
2011-04-11,-0.49, 7.88, -6.80, 2.10, 1.61, 7.19, repro,
2011-04-12,0.70, 3.64, -9.07, 2.12, 1.64, 7.26, repro,
2011-04-13,-0.94, 5.92, -14.26, 2.05, 1.63, 7.17, repro,
2011-04-14,0.21, 5.77, -14.31, 2.03, 1.60, 7.05, repro,
2011-04-15,1.64, 5.36, -19.72, 2.02, 1.59, 7.01, repro,
2011-04-16,-0.79, 5.74, -15.56, 5.12, 4.25, 19.56, repro,
2011-04-17,1.71, 6.76, -16.32, 2.00, 1.56, 6.92, repro,
2011-04-18,3.05, 6.10, -7.83, 1.97, 1.56, 6.89, repro,
2011-04-19,1.06, 5.45, -8.70, 1.98, 1.55, 6.90, repro,
2011-04-20,1.05, 6.00, -10.35, 2.00, 1.56, 6.95, repro,
2011-04-21,3.34, 5.24, -10.27, 2.01, 1.63, 7.04, repro,
2011-04-22,1.68, 6.29, -14.20, 1.99, 1.55, 6.90, repro,
2011-04-23,0.96, 5.50, -11.63, 2.00, 1.56, 6.96, repro,
2011-04-24,-0.10, 6.96, -5.38, 1.98, 1.56, 6.93, repro,
2011-04-25,-0.27, 5.85, -12.15, 1.98, 1.55, 6.89, repro,
2011-04-26,-0.53, 5.33, -17.30, 2.00, 1.56, 6.98, repro,
2011-04-27,-1.92, 4.59, -11.97, 1.99, 1.55, 6.91, repro,
2011-04-28,3.04, 5.60, 2.66, 2.09, 1.69, 7.59, repro,
2011-04-29,-1.54, 5.53, -4.60, 2.02, 1.58, 7.03, repro,
2011-04-30,1.25, 4.86, -18.09, 1.98, 1.55, 6.88, repro,
2011-05-01,0.08, 5.47, -16.97, 1.99, 1.56, 6.92, repro,
2011-05-02,0.56, 6.88, -17.26, 1.98, 1.56, 6.92, repro,
2011-05-03,0.92, 4.71, -17.95, 2.05, 1.58, 7.03, repro,
2011-05-04,0.58, 5.14, -20.15, 2.04, 1.59, 7.05, repro,
2011-05-05,0.61, 4.62, -17.68, 2.04, 1.60, 7.05, repro,
2011-05-06,-0.15, 5.29, -15.03, 2.02, 1.59, 7.02, repro,
2011-05-07,0.27, 5.93, -8.13, 2.04, 1.57, 7.03, repro,
2011-05-08,0.21, 5.71, -13.28, 2.04, 1.57, 7.03, repro,
2011-05-09,1.06, 5.36, -11.43, 2.04, 1.57, 7.04, repro,
2011-05-10,0.08, 3.59, -9.51, 2.10, 1.60, 7.15, repro,
2011-05-11,-0.15, 6.00, -11.39, 2.00, 1.55, 6.92, repro,
2011-05-12,-0.67, 4.33, -9.86, 2.01, 1.56, 6.96, repro,
2011-05-13,-1.04, 4.40, -4.77, 2.00, 1.57, 6.92, repro,
2011-05-14,0.16, 6.13, -17.41, 2.10, 1.58, 7.20, repro,
2011-05-15,0.90, 4.14, -17.28, 2.06, 1.58, 7.15, repro,
2011-05-16,0.24, 5.35, -14.00, 2.05, 1.57, 7.09, repro,
2011-05-17,0.82, 6.25, -7.51, 2.10, 1.62, 7.35, repro,
2011-05-18,-2.49, 4.22, -13.15, 2.08, 1.58, 7.15, repro,
2011-05-19,0.44, 7.76, -13.71, 2.10, 1.59, 7.24, repro,
2011-05-20,0.32, 4.74, -17.81, 2.07, 1.57, 7.12, repro,
2011-05-21,0.02, 4.19, -13.67, 2.17, 1.62, 7.32, repro,
2011-05-22,-0.22, 4.28, -11.35, 2.06, 1.58, 7.13, repro,
2011-05-23,-1.97, 4.57, -3.01, 2.06, 1.57, 7.07, repro,
2011-05-24,-1.58, 2.94, -3.33, 2.11, 1.61, 7.34, repro,
2011-05-25,0.80, 4.41, 0.43, 2.74, 2.12, 9.94, repro,
2011-05-26,-1.24, 5.02, -5.60, 2.34, 1.75, 8.01, repro,
2011-05-27,0.01, 4.40, -9.65, 2.08, 1.59, 7.25, repro,
2011-05-28,-1.80, 4.99, -2.32, 2.13, 1.62, 7.47, repro,
2011-05-29,-2.80, 3.45, 1.20, 2.17, 1.63, 7.43, repro,
2011-05-30,-3.07, 3.46, -9.03, 2.09, 1.59, 7.20, repro,
2011-05-31,-3.08, 4.91, -12.12, 2.05, 1.56, 7.07, repro,
2011-06-01,-2.14, 3.34, 3.41, 2.19, 1.63, 7.50, repro,
2011-06-02,-0.14, 3.99, 6.93, 2.09, 1.59, 7.24, repro,
2011-06-03,-2.42, 5.98, -4.31, 2.04, 1.58, 7.13, repro,
2011-06-04,-0.97, 3.35, -8.47, 2.03, 1.56, 7.04, repro,
2011-06-05,-2.71, 5.27, -9.53, 2.06, 1.57, 7.12, repro,
2011-06-06,-2.78, 1.78, -9.48, 2.09, 1.61, 7.27, repro,
2011-06-07,-3.54, 3.59, -0.01, 2.04, 1.56, 7.08, repro,
2011-06-08,-2.93, 6.12, 0.28, 2.04, 1.59, 7.15, repro,
2011-06-09,-0.74, 8.10, 8.26, 2.09, 1.61, 7.32, repro,
2011-06-10,-1.29, 4.88, -4.78, 2.04, 1.56, 7.07, repro,
2011-06-11,-1.55, 4.41, -6.23, 2.22, 1.69, 7.61, repro,
2011-06-13,-1.75, 4.10, -5.35, 2.11, 1.63, 7.38, repro,
2011-06-14,-2.01, 3.83, 1.93, 2.03, 1.56, 7.06, repro,
2011-06-15,-1.99, 2.79, -1.87, 2.04, 1.56, 7.03, repro,
2011-06-16,-2.95, 4.53, 1.83, 2.05, 1.56, 7.05, repro,
2011-06-17,-4.34, 3.65, -0.24, 2.08, 1.62, 7.25, repro,
2011-06-18,-2.14, 6.09, -2.33, 2.08, 1.60, 7.25, repro,
2011-06-19,-2.24, 6.42, -4.01, 2.05, 1.58, 7.10, repro,
2011-06-20,-3.43, 4.17, -8.41, 2.15, 1.64, 7.26, repro,
2011-06-21,-1.30, 3.74, 0.13, 2.05, 1.56, 7.05, repro,
2011-06-22,-3.51, 4.87, -4.27, 2.04, 1.56, 7.06, repro,
2011-06-23,-3.91, 5.48, -7.23, 2.05, 1.59, 7.19, repro,
2011-06-24,-1.88, 5.36, 0.45, 2.08, 1.59, 7.17, repro,
2011-06-25,-5.53, 3.71, 8.92, 2.07, 1.58, 7.17, repro,
2011-06-26,-1.66, 5.11, -10.59, 2.07, 1.56, 7.10, repro,
2011-06-27,-2.46, 3.87, -5.05, 2.05, 1.55, 7.02, repro,
2011-06-28,-2.10, 5.29, -5.14, 2.07, 1.57, 7.14, repro,
2011-06-29,-3.89, 7.35, -3.90, 2.07, 1.59, 7.26, repro,
2011-06-30,-3.39, 4.18, -1.37, 2.05, 1.58, 7.16, repro,
2011-07-01,-2.30, 3.06, -3.42, 2.06, 1.58, 7.16, repro,
2011-07-02,-3.94, 5.35, -5.41, 2.16, 1.64, 7.38, repro,
2011-07-03,-5.01, 4.76, -2.42, 2.18, 1.70, 7.57, repro,
2011-07-04,-5.45, 4.03, -4.47, 2.18, 1.67, 7.49, repro,
2011-07-05,-2.15, 4.99, 3.18, 2.07, 1.58, 7.20, repro,
2011-07-06,-1.60, 5.42, -1.69, 2.26, 1.71, 7.76, repro,
2011-07-07,-1.43, 6.01, -4.83, 2.09, 1.59, 7.31, repro,
2011-07-08,-2.62, 4.75, -3.13, 2.05, 1.55, 7.09, repro,
2011-07-09,-3.82, 4.99, 3.00, 2.05, 1.58, 7.15, repro,
2011-07-10,-1.75, 5.47, 2.77, 2.05, 1.58, 7.17, repro,
2011-07-11,-5.62, 6.22, 6.57, 2.11, 1.60, 7.36, repro,
2011-07-12,-3.06, 3.47, 0.83, 2.17, 1.61, 7.56, repro,
2011-07-13,-1.52, 3.52, 3.22, 2.18, 1.63, 7.49, repro,
2011-07-14,-2.04, 3.21, -3.50, 2.12, 1.61, 7.34, repro,
2011-07-15,-3.88, 4.98, -2.22, 2.06, 1.58, 7.20, repro,
2011-07-16,-2.32, 3.88, -8.39, 2.06, 1.57, 7.14, repro,
2011-07-17,-4.10, 3.00, 1.58, 2.07, 1.59, 7.27, repro,
2011-07-18,-5.25, 7.50, 7.72, 2.19, 1.66, 7.68, repro,
2011-07-19,-1.93, 3.13, -2.87, 2.05, 1.56, 7.08, repro,
2011-07-20,-4.91, 4.76, 3.77, 2.17, 1.61, 7.30, repro,
2011-07-21,-3.50, 4.76, -2.53, 2.25, 1.72, 7.74, repro,
2011-07-22,0.04, 4.87, 6.37, 2.68, 2.20, 9.84, repro,
2011-07-23,-2.77, 6.32, 5.92, 2.12, 1.63, 7.51, repro,
2011-07-24,-2.28, 3.96, -6.41, 2.16, 1.62, 7.55, repro,
2011-07-25,-0.75, 3.52, -6.51, 2.14, 1.60, 7.25, repro,
2011-07-26,-4.52, 4.71, 3.26, 2.10, 1.62, 7.34, repro,
2011-07-27,-2.62, 5.12, 3.14, 2.12, 1.62, 7.40, repro,
2011-07-28,-1.17, 4.49, -9.48, 2.08, 1.60, 7.20, repro,
2011-07-29,-4.77, 3.87, 3.10, 2.12, 1.63, 7.39, repro,
2011-07-30,-5.21, 5.06, 6.98, 2.21, 1.65, 7.50, repro,
2011-07-31,-2.23, 5.25, -5.11, 2.06, 1.57, 7.14, repro,
2011-08-01,-2.80, 4.58, 2.95, 2.11, 1.61, 7.36, repro,
2011-08-02,-2.70, 5.04, -5.94, 2.09, 1.58, 7.22, repro,
2011-08-03,-2.87, 4.99, 3.32, 2.13, 1.62, 7.37, repro,
2011-08-04,-3.70, 4.06, 4.57, 2.05, 1.56, 7.12, repro,
2011-08-05,-2.61, 5.57, 0.99, 2.10, 1.60, 7.24, repro,
2011-08-06,-3.81, 4.83, 10.17, 2.07, 1.63, 7.36, repro,
2011-08-07,-3.30, 3.88, 1.50, 2.06, 1.58, 7.23, repro,
2011-08-08,-2.66, 4.10, 1.57, 2.04, 1.57, 7.14, repro,
2011-08-09,-3.39, 4.50, 7.52, 2.04, 1.58, 7.17, repro,
2011-08-10,-3.62, 5.56, 2.89, 2.20, 1.68, 7.68, repro,
2011-08-11,-4.70, 5.48, 9.76, 2.18, 1.70, 7.67, repro,
2011-08-12,-2.15, 5.89, 3.65, 2.12, 1.66, 7.50, repro,
2011-08-13,-2.86, 4.97, 1.22, 2.10, 1.61, 7.28, repro,
2011-08-14,-2.19, 5.68, -1.76, 2.10, 1.62, 7.31, repro,
2011-08-15,-3.42, 5.24, -0.14, 2.10, 1.61, 7.31, repro,
2011-08-16,-3.15, 4.50, -5.17, 2.31, 1.73, 7.91, repro,
2011-08-17,-4.19, 5.06, 0.18, 2.08, 1.57, 7.16, repro,
2011-08-18,-3.00, 6.99, 3.32, 2.08, 1.59, 7.23, repro,
2011-08-19,-1.85, 4.42, 11.69, 2.13, 1.62, 7.39, repro,
2011-08-20,-1.91, 4.12, 1.79, 2.25, 1.69, 7.69, repro,
2011-08-21,-3.02, 6.56, 2.60, 2.28, 1.70, 7.85, repro,
2011-08-22,-6.66, 3.52, 2.40, 2.08, 1.58, 7.23, repro,
2011-08-23,-4.00, 6.17, 4.44, 2.28, 1.76, 7.85, repro,
2011-08-24,-3.35, 5.68, 8.91, 2.07, 1.58, 7.17, repro,
2011-08-25,-2.23, 6.39, 10.22, 2.12, 1.61, 7.39, repro,
2011-08-26,-1.62, 5.40, 7.44, 2.57, 1.98, 8.83, repro,
2011-08-27,-5.77, 5.31, 13.15, 4.23, 3.24, 14.52, repro,
2011-08-28,-0.41, 3.08, 2.30, 2.11, 1.61, 7.33, repro,
2011-08-29,-3.38, 7.59, 9.27, 2.11, 1.61, 7.30, repro,
2011-08-30,-2.90, 3.79, 2.46, 2.12, 1.66, 7.47, repro,
2011-08-31,-3.60, 7.22, -6.68, 2.12, 1.64, 7.45, repro,
2011-09-01,-2.34, 5.00, -5.41, 2.21, 1.68, 7.48, repro,
2011-09-02,-4.65, 5.60, 3.52, 2.14, 1.62, 7.30, repro,
2011-09-03,-4.21, 5.84, 1.89, 2.09, 1.57, 7.18, repro,
2011-09-04,-6.14, 6.24, -1.14, 2.80, 2.07, 9.62, repro,
2011-09-06,-4.32, 3.65, -6.48, 3.78, 3.00, 13.29, repro,
2011-09-07,-2.75, 5.94, -5.93, 2.13, 1.59, 7.28, repro,
2011-09-08,-2.18, 6.24, -3.46, 2.15, 1.64, 7.40, repro,
2011-09-09,-4.72, 5.22, 2.18, 2.11, 1.60, 7.28, repro,
2011-09-10,-1.36, 4.51, 5.42, 2.11, 1.61, 7.33, repro,
2011-09-11,-4.51, 5.69, 5.50, 2.11, 1.61, 7.32, repro,
2011-09-12,-3.07, 4.81, 1.21, 2.17, 1.64, 7.48, repro,
2011-09-13,-3.26, 6.82, -1.48, 2.24, 1.72, 7.66, repro,
2011-09-14,-3.28, 6.86, 6.08, 2.31, 1.69, 7.72, repro,
2011-09-15,-1.71, 5.39, -3.31, 2.09, 1.59, 7.31, repro,
2011-09-16,-1.81, 2.62, 0.62, 2.12, 1.59, 7.38, repro,
2011-09-17,-4.34, 4.97, -3.20, 2.07, 1.58, 7.21, repro,
2011-09-18,-1.77, 5.33, -5.62, 2.07, 1.57, 7.18, repro,
2011-09-19,-3.77, 5.31, -3.04, 2.29, 1.72, 7.79, repro,
2011-09-20,-2.05, 5.29, 1.50, 2.17, 1.62, 7.53, repro,
2011-09-21,-2.75, 6.11, 3.74, 2.13, 1.62, 7.39, repro,
2011-09-22,-5.98, 5.44, -2.80, 2.08, 1.59, 7.30, repro,
2011-09-23,-4.84, 5.16, 2.27, 2.12, 1.61, 7.31, repro,
2011-09-24,-3.30, 6.83, 5.12, 2.15, 1.65, 7.47, repro,
