PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6143109145 North Latitude, -123.9795938311 East Longitude, 529.09845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-04,-2.65, -0.69, 1.86, 2.10, 1.51, 6.98, repro,
2011-06-05,-2.22, -1.30, 4.74, 2.09, 1.51, 6.99, repro,
2011-06-06,-1.71, -1.75, 6.04, 2.10, 1.52, 7.00, repro,
2011-06-07,-3.00, -0.50, 7.23, 2.09, 1.51, 6.97, repro,
2011-06-08,-0.71, -0.37, 2.73, 2.11, 1.51, 6.99, repro,
2011-06-09,-2.29, -1.42, 6.07, 2.10, 1.51, 6.94, repro,
2011-06-10,-0.91, -0.24, 4.61, 2.11, 1.52, 7.06, repro,
2011-06-11,-2.23, -1.24, 6.10, 2.10, 1.51, 6.96, repro,
2011-06-12,-1.85, -2.17, 7.95, 2.10, 1.52, 7.00, repro,
2011-06-13,-0.89, -1.21, 5.24, 2.10, 1.51, 6.97, repro,
2011-06-14,-2.44, -0.60, 1.96, 2.10, 1.50, 6.97, repro,
2011-06-15,-0.78, -0.67, 2.79, 2.09, 1.51, 6.97, repro,
2011-06-16,-2.07, -0.50, 0.61, 2.09, 1.51, 6.97, repro,
2011-06-17,-1.14, -0.67, 4.30, 2.11, 1.53, 7.07, repro,
2011-06-18,-2.06, -1.12, 0.75, 2.09, 1.52, 6.98, repro,
2011-06-19,-3.19, -0.88, 3.31, 2.11, 1.52, 7.03, repro,
2011-06-20,-1.52, -1.16, 7.48, 2.12, 1.52, 7.06, repro,
2011-06-21,-3.09, -0.64, 2.14, 2.10, 1.51, 7.01, repro,
2011-06-22,-1.96, -1.65, 3.15, 2.09, 1.52, 7.04, repro,
2011-06-23,-2.95, -1.18, 1.64, 2.11, 1.53, 7.04, repro,
2011-06-24,-3.14, -1.83, 4.17, 2.12, 1.56, 7.15, repro,
2011-06-25,-2.61, -1.19, 5.95, 2.11, 1.51, 6.99, repro,
2011-06-26,-2.37, -1.96, 0.55, 2.09, 1.51, 6.95, repro,
2011-06-27,-3.44, -1.70, 5.17, 2.10, 1.53, 7.06, repro,
2011-06-28,-3.50, -2.60, 7.74, 2.10, 1.53, 7.06, repro,
2011-06-29,-3.02, -2.38, 8.46, 2.10, 1.51, 6.98, repro,
2011-06-30,-3.18, -0.88, 6.67, 2.12, 1.52, 7.05, repro,
2011-07-01,-3.35, -1.33, 2.01, 2.12, 1.51, 7.04, repro,
2011-07-02,-2.83, -1.69, 6.57, 2.11, 1.52, 7.08, repro,
2011-07-03,-2.15, -0.80, -1.29, 2.10, 1.52, 7.08, repro,
2011-07-04,-2.97, -2.19, 4.95, 2.10, 1.52, 7.02, repro,
2011-07-05,-2.03, -1.23, 2.28, 2.10, 1.51, 6.98, repro,
2011-07-06,-2.79, -0.63, 2.50, 2.11, 1.51, 6.99, repro,
2011-07-07,-1.92, -0.77, 10.02, 2.12, 1.53, 7.12, repro,
2011-07-08,-0.85, -1.59, -0.36, 2.09, 1.52, 7.02, repro,
2011-07-09,-2.06, -2.91, 4.01, 2.11, 1.53, 7.08, repro,
2011-07-10,-2.35, -1.99, 5.26, 2.11, 1.51, 7.01, repro,
2011-07-11,-0.76, -0.67, -2.42, 2.10, 1.51, 6.99, repro,
2011-07-12,-1.16, -0.40, 5.81, 2.15, 1.54, 7.12, repro,
2011-07-13,-2.07, -1.29, 6.81, 2.10, 1.52, 7.04, repro,
2011-07-14,-2.12, -1.99, 0.73, 2.10, 1.51, 6.99, repro,
2011-07-15,-1.99, -1.87, 6.45, 2.13, 1.55, 7.11, repro,
2011-07-16,-3.93, -1.06, 2.46, 2.11, 1.53, 7.05, repro,
2011-07-17,-2.59, -0.90, 0.49, 2.12, 1.52, 7.02, repro,
2011-07-18,-3.67, -1.35, -0.41, 2.13, 1.53, 7.08, repro,
2011-07-19,-1.28, -1.17, 5.78, 2.10, 1.52, 7.03, repro,
2011-07-20,-1.68, -2.66, 2.74, 2.10, 1.52, 6.99, repro,
2011-07-21,-3.30, -1.60, 4.26, 2.11, 1.53, 7.03, repro,
2011-07-22,-2.52, -2.29, 3.42, 2.13, 1.52, 7.03, repro,
2011-07-23,-2.60, -1.96, 2.28, 2.10, 1.51, 6.98, repro,
2011-07-24,-1.04, -2.05, 2.01, 2.12, 1.51, 7.00, repro,
2011-07-25,-2.92, -0.73, 3.67, 2.10, 1.52, 7.00, repro,
2011-07-26,-1.38, -2.58, 8.15, 2.10, 1.52, 7.00, repro,
2011-07-27,-1.92, -1.06, 3.88, 2.10, 1.52, 7.00, repro,
2011-07-28,-0.99, -2.05, -0.42, 2.15, 1.54, 7.09, repro,
2011-07-29,-2.96, -1.61, -1.39, 2.11, 1.51, 7.00, repro,
2011-07-30,-1.65, -2.91, 6.10, 2.10, 1.52, 7.04, repro,
2011-07-31,-2.89, -1.26, 7.00, 2.08, 1.51, 6.95, repro,
2011-08-01,-1.85, -1.98, 3.14, 2.10, 1.52, 7.02, repro,
2011-08-02,-1.73, -2.08, 7.43, 2.12, 1.53, 7.07, repro,
2011-08-03,-1.54, -2.03, -2.65, 2.17, 1.56, 7.16, repro,
2011-08-04,-0.69, -2.05, 1.57, 2.12, 1.54, 7.12, repro,
2011-08-05,-1.99, -1.00, 7.15, 2.09, 1.52, 7.03, repro,
2011-08-06,-1.71, -2.56, 10.28, 2.08, 1.52, 7.01, repro,
2011-08-07,-2.65, -2.20, 11.37, 2.10, 1.52, 7.01, repro,
2011-08-08,-0.29, -2.64, 7.14, 2.10, 1.52, 6.98, repro,
2011-08-09,-1.55, -0.92, 0.21, 2.11, 1.52, 7.02, repro,
2011-08-10,-1.26, -3.22, 5.35, 2.14, 1.56, 7.17, repro,
2011-08-11,-1.73, -2.38, 2.34, 2.20, 1.57, 7.40, repro,
2011-08-12,-2.18, -2.69, 12.79, 2.20, 1.55, 7.31, repro,
2011-08-13,-2.94, -2.79, 5.14, 2.14, 1.53, 7.07, repro,
2011-08-14,-1.21, -2.00, 3.33, 2.14, 1.55, 7.09, repro,
2011-08-15,-1.34, -1.44, 3.58, 2.15, 1.55, 7.17, repro,
2011-08-16,-2.15, -3.66, 6.32, 2.15, 1.54, 7.17, repro,
2011-08-17,-0.16, -3.14, 10.01, 2.14, 1.54, 7.11, repro,
2011-08-18,-2.22, -2.44, 12.07, 2.10, 1.53, 7.05, repro,
2011-08-19,-3.15, -2.63, 10.70, 2.09, 1.52, 6.97, repro,
2011-08-20,-1.74, -1.85, 11.93, 2.10, 1.53, 7.05, repro,
2011-08-21,-4.43, -2.88, 14.51, 2.12, 1.53, 7.09, repro,
2011-08-22,-1.74, -1.96, 11.34, 2.12, 1.53, 7.11, repro,
2011-08-23,-2.80, -2.50, 19.04, 2.21, 1.60, 7.37, repro,
2011-08-24,-0.93, -3.24, 15.30, 2.11, 1.53, 7.04, repro,
2011-08-25,-2.36, -3.31, 18.37, 2.12, 1.53, 7.07, repro,
2011-08-26,-2.18, -2.57, 11.60, 2.15, 1.59, 7.23, repro,
2011-08-27,-2.15, -2.31, 5.36, 2.15, 1.54, 7.13, repro,
2011-08-28,-2.23, -2.15, 10.35, 2.17, 1.54, 7.18, repro,
2011-08-29,-2.39, -2.76, 10.12, 2.16, 1.55, 7.20, repro,
2011-08-30,-2.37, -2.10, 10.98, 2.24, 1.57, 7.34, repro,
2011-08-31,-2.66, -2.76, 9.51, 2.17, 1.54, 7.17, repro,
2011-09-01,-1.87, -2.22, 6.35, 2.13, 1.55, 7.18, repro,
2011-09-02,-3.00, -1.62, 7.40, 2.15, 1.55, 7.22, repro,
2011-09-03,-3.75, -2.59, 11.20, 2.13, 1.53, 7.15, repro,
2011-09-04,-3.42, -2.88, 20.61, 2.11, 1.52, 7.07, repro,
2011-09-05,-2.37, -3.47, 12.96, 2.09, 1.52, 7.03, repro,
2011-09-06,-3.06, -2.84, 9.33, 2.09, 1.52, 7.02, repro,
2011-09-07,-3.41, -2.61, 7.81, 2.15, 1.54, 7.12, repro,
2011-09-08,-3.82, -3.13, 12.67, 2.16, 1.55, 7.19, repro,
2011-09-09,-4.08, -2.10, 8.55, 2.15, 1.54, 7.13, repro,
2011-09-10,-3.18, -3.18, 14.64, 2.13, 1.55, 7.10, repro,
2011-09-11,-1.40, -2.52, 14.25, 2.14, 1.54, 7.12, repro,
2011-09-12,-1.88, -3.00, 13.27, 2.15, 1.54, 7.12, repro,
2011-09-13,-2.97, -1.76, 15.51, 2.16, 1.55, 7.17, repro,
2011-09-14,-3.02, -3.10, 10.01, 2.12, 1.53, 7.05, repro,
2011-09-15,-2.44, -0.90, 15.95, 2.12, 1.54, 7.11, repro,
2011-09-16,-1.50, -2.64, 6.99, 2.15, 1.57, 7.20, repro,
2011-09-17,-1.28, -2.09, 11.08, 2.11, 1.53, 7.11, repro,
2011-09-18,-2.05, -2.61, 10.70, 2.12, 1.54, 7.12, repro,
2011-09-19,-2.25, -3.06, 15.20, 2.17, 1.56, 7.22, repro,
2011-09-20,-2.48, -3.44, 11.10, 2.15, 1.57, 7.20, repro,
2011-09-21,-2.19, -3.45, 16.74, 2.12, 1.53, 7.09, repro,
2011-09-22,-1.46, -1.33, 1.47, 2.12, 1.53, 7.08, repro,
2011-09-23,-0.34, -2.01, 10.18, 2.10, 1.52, 7.00, repro,
2011-09-24,-1.78, -2.76, 13.19, 2.10, 1.53, 7.05, repro,
2011-09-25,-1.21, -1.60, 5.86, 2.14, 1.55, 7.22, repro,
2011-09-26,-1.99, -2.16, 12.24, 2.15, 1.55, 7.10, repro,
2011-09-27,-1.13, -3.26, 14.95, 2.11, 1.53, 7.07, repro,
2011-09-28,0.00, -2.37, 2.42, 2.20, 1.58, 7.22, repro,
2011-09-29,-0.61, -3.13, 11.79, 2.20, 1.58, 7.23, repro,
2011-09-30,-1.05, -2.93, 11.50, 2.19, 1.60, 7.35, repro,
2011-10-01,-1.59, -2.59, 13.99, 2.15, 1.58, 7.23, repro,
2011-10-02,-0.72, -2.28, 6.72, 2.19, 1.58, 7.30, repro,
2011-10-03,0.51, -1.57, 7.43, 2.17, 1.58, 7.24, repro,
2011-10-04,-1.24, -4.10, 9.91, 2.18, 1.55, 7.20, repro,
2011-10-05,-1.49, -2.25, 18.97, 2.17, 1.55, 7.16, repro,
2011-10-06,-1.39, -3.62, 13.03, 2.15, 1.57, 7.15, repro,
2011-10-07,0.20, -3.03, 10.21, 2.15, 1.54, 7.09, repro,
2011-10-08,-0.41, -1.65, 8.13, 2.16, 1.58, 7.20, repro,
2011-10-09,-1.06, -2.85, 9.58, 2.17, 1.57, 7.20, repro,
2011-10-10,1.17, -2.03, 14.99, 2.21, 1.58, 7.30, repro,
2011-10-11,-1.27, -3.00, 8.23, 2.20, 1.57, 7.29, repro,
2011-10-12,-0.59, -3.48, 11.13, 2.16, 1.55, 7.14, repro,
2011-10-13,-1.83, -2.27, 3.55, 2.21, 1.58, 7.21, repro,
2011-10-14,-1.38, -2.86, 6.54, 2.15, 1.53, 7.04, repro,
2011-10-15,1.05, -2.85, 8.26, 2.11, 1.53, 7.03, repro,
2011-10-16,1.93, -1.94, 3.64, 2.12, 1.52, 7.04, repro,
2011-10-17,-1.31, -2.58, 5.30, 2.11, 1.52, 7.02, repro,
2011-10-18,-0.59, -2.43, 6.90, 2.11, 1.52, 6.97, repro,
2011-10-19,-0.96, -2.21, 6.91, 2.11, 1.56, 7.13, repro,
2011-10-20,-0.60, -3.03, 10.23, 2.11, 1.52, 7.01, repro,
2011-10-21,-2.00, -0.68, 4.06, 2.11, 1.52, 7.01, repro,
2011-10-22,-0.74, -2.14, 3.78, 2.11, 1.52, 6.99, repro,
2011-10-23,-0.48, -3.07, 3.16, 2.10, 1.52, 6.97, repro,
2011-10-24,-0.04, -1.45, -2.07, 2.11, 1.51, 6.94, repro,
2011-10-25,-1.46, -1.31, -4.65, 2.13, 1.52, 7.05, repro,
2011-10-26,-0.36, -1.45, -3.16, 2.10, 1.52, 6.97, repro,
2011-10-27,-1.42, -1.93, 8.29, 2.11, 1.51, 6.93, repro,
2011-10-28,-0.75, -2.13, 9.36, 2.11, 1.54, 7.04, repro,
2011-10-29,-1.68, -1.10, 3.57, 2.12, 1.52, 7.02, repro,
2011-10-30,-1.46, -2.39, 4.91, 2.11, 1.51, 6.96, repro,
2011-10-31,-0.54, -2.72, 10.47, 2.10, 1.53, 7.00, repro,
2011-11-01,-1.48, -0.53, -3.10, 2.13, 1.54, 7.09, repro,
2011-11-02,-0.78, -1.81, 4.38, 2.11, 1.50, 6.92, repro,
2011-11-03,-1.88, -3.13, -6.12, 2.20, 1.55, 7.22, repro,
2011-11-04,0.51, -2.65, 4.29, 2.17, 1.56, 7.25, repro,
2011-11-05,0.08, -3.11, 5.07, 2.19, 1.57, 7.29, repro,
2011-11-06,0.24, -3.16, 4.76, 2.19, 1.57, 7.32, repro,
2011-11-07,-0.08, -2.24, -0.79, 2.13, 1.52, 7.04, repro,
2011-11-08,-1.24, -2.21, -1.41, 2.18, 1.56, 7.23, repro,
2011-11-09,0.65, -3.15, -4.87, 2.14, 1.52, 6.97, repro,
2011-11-10,-1.45, -3.21, -0.17, 2.18, 1.56, 7.15, repro,
2011-11-11,-2.10, -3.53, 10.49, 2.11, 1.51, 6.91, repro,
2011-11-12,-3.43, -2.56, 9.33, 2.11, 1.51, 6.95, repro,
2011-11-13,0.26, -2.46, 13.17, 2.10, 1.51, 6.91, repro,
2011-11-14,-2.03, -2.96, 10.01, 2.15, 1.55, 7.10, repro,
2011-11-15,-0.17, -3.51, 5.34, 2.15, 1.54, 7.07, repro,
2011-11-16,-0.79, -1.39, -1.01, 2.18, 1.58, 7.26, repro,
2011-11-17,-1.34, -1.39, 3.15, 2.16, 1.56, 7.21, repro,
2011-11-18,-0.37, -3.39, -3.75, 2.17, 1.58, 7.30, repro,
2011-11-19,-0.62, -1.83, 9.08, 2.15, 1.56, 7.19, repro,
2011-11-20,-0.99, -2.68, 2.75, 2.11, 1.51, 6.94, repro,
2011-11-21,-0.28, -1.52, 0.19, 2.12, 1.51, 6.98, repro,
2011-11-22,-1.34, -1.52, 4.43, 2.11, 1.52, 7.00, repro,
2011-11-23,-2.41, -0.88, 4.93, 2.21, 1.58, 7.19, repro,
2011-11-24,-0.58, -1.80, 4.64, 2.14, 1.54, 7.12, repro,
2011-11-25,-1.71, -1.76, 5.19, 2.14, 1.54, 7.11, repro,
2011-11-26,-1.69, 0.04, -5.10, 2.13, 1.50, 6.95, repro,
2011-11-27,-0.74, -0.17, 2.45, 2.12, 1.52, 7.03, repro,
2011-11-28,-2.11, -0.98, 3.55, 2.13, 1.55, 7.08, repro,
2011-11-29,-2.61, -0.77, 2.85, 2.14, 1.55, 7.10, repro,
2011-11-30,-1.70, -1.96, 3.74, 2.21, 1.56, 7.31, repro,
2011-12-01,-1.96, -0.59, -5.83, 2.11, 1.50, 6.97, repro,
2011-12-02,-2.40, -1.81, -0.47, 2.19, 1.57, 7.23, repro,
2011-12-03,-1.33, -1.30, -12.24, 2.17, 1.59, 7.24, repro,
2011-12-04,-2.00, -1.67, -8.57, 2.13, 1.54, 7.08, repro,
2011-12-05,-0.97, -0.44, 0.09, 2.13, 1.55, 7.11, repro,
2011-12-06,-1.00, -2.30, -1.19, 2.13, 1.53, 7.04, repro,
2011-12-07,-1.56, -0.75, 2.36, 2.14, 1.54, 7.11, repro,
2011-12-08,-1.44, -2.28, 3.17, 2.13, 1.54, 7.09, repro,
2011-12-09,-1.16, -1.26, 0.12, 2.16, 1.59, 7.21, repro,
2011-12-10,-2.49, -0.85, 2.19, 2.12, 1.54, 7.08, repro,
2011-12-11,-1.82, -1.89, 1.45, 2.13, 1.54, 7.11, repro,
2011-12-12,-1.35, -1.79, -3.29, 2.14, 1.54, 7.10, repro,
2011-12-13,-1.62, -2.87, 6.93, 2.14, 1.55, 7.13, repro,
2011-12-14,-1.29, -2.37, 0.94, 2.11, 1.53, 7.04, repro,
2011-12-15,-3.18, -0.14, 3.83, 2.24, 1.64, 7.52, repro,
2011-12-16,-1.11, -1.17, -1.57, 2.18, 1.54, 7.20, repro,
2011-12-17,-2.20, -0.41, 2.50, 2.06, 1.48, 6.82, repro,
2011-12-18,-2.46, -1.33, 5.63, 2.08, 1.49, 6.87, repro,
2011-12-19,-3.81, -2.94, 1.96, 2.14, 1.52, 7.02, repro,
2011-12-20,-3.51, -1.67, 6.15, 2.14, 1.58, 7.18, repro,
2011-12-21,-1.93, -0.30, 1.83, 2.07, 1.48, 6.81, repro,
2011-12-22,-1.38, 0.20, -0.97, 2.08, 1.50, 6.86, repro,
2011-12-23,-1.61, -0.14, 3.44, 2.12, 1.53, 6.98, repro,
2011-12-24,-2.47, -0.06, -2.16, 2.14, 1.58, 7.17, repro,
2011-12-25,-1.43, -1.10, 0.03, 2.14, 1.54, 7.03, repro,
2011-12-26,-3.09, 0.21, -4.71, 2.13, 1.53, 6.98, repro,
2011-12-27,-2.87, -0.07, 4.43, 2.13, 1.52, 6.97, repro,
2011-12-28,-2.37, -1.85, 8.17, 2.14, 1.55, 7.13, repro,
2011-12-29,-1.66, -0.63, 9.46, 2.11, 1.54, 7.03, repro,
2011-12-30,-0.57, -1.58, 1.78, 2.13, 1.54, 7.06, repro,
2011-12-31,-0.46, -1.03, 1.30, 2.08, 1.50, 6.87, repro,
2012-01-01,-2.09, -1.39, -2.74, 2.08, 1.49, 6.85, repro,
2012-01-02,-1.30, -0.67, -0.42, 2.11, 1.50, 6.94, repro,
2012-01-03,-2.17, -0.32, 2.23, 2.11, 1.52, 7.00, repro,
2012-01-04,0.44, -2.41, 2.95, 2.12, 1.52, 6.98, repro,
2012-01-05,-1.72, -0.52, 3.27, 2.13, 1.54, 7.06, repro,
2012-01-06,-2.69, -1.64, 0.45, 2.08, 1.48, 6.81, repro,
2012-01-07,-2.04, -1.45, 3.03, 2.12, 1.52, 6.99, repro,
2012-01-08,-2.37, -1.25, 5.94, 2.08, 1.49, 6.88, repro,
2012-01-09,-1.19, -2.28, 6.49, 2.07, 1.48, 6.82, repro,
2012-01-10,-0.63, -0.48, -1.81, 2.10, 1.49, 6.92, repro,
2012-01-11,-0.57, -1.27, 1.78, 2.11, 1.52, 7.01, repro,
2012-01-12,-0.98, -0.93, 2.96, 2.09, 1.49, 6.88, repro,
2012-01-13,-2.49, -1.80, 0.96, 2.08, 1.48, 6.83, repro,
2012-01-14,-1.61, -0.75, -3.03, 2.09, 1.49, 6.93, repro,
2012-01-15,-3.10, -2.32, -0.77, 2.08, 1.50, 6.95, repro,
2012-01-16,-2.64, -1.42, 2.49, 2.07, 1.49, 6.86, repro,
2012-01-17,2.13, 2.70, 3.02, 2.08, 1.50, 6.92, repro,
2012-01-18,-2.28, -1.25, 5.65, 2.11, 1.53, 6.99, repro,
2012-01-19,-1.29, -1.11, 5.99, 2.12, 1.52, 7.08, repro,
2012-01-20,-1.81, 0.08, 5.92, 2.09, 1.49, 6.90, repro,
2012-01-21,-1.51, -0.26, 11.24, 2.09, 1.51, 6.98, repro,
2012-01-22,-1.69, -1.60, 4.95, 2.09, 1.51, 6.97, repro,
2012-01-23,-2.66, -1.83, 4.63, 2.10, 1.51, 6.98, repro,
2012-01-24,-0.51, -1.80, -2.64, 2.09, 1.49, 6.92, repro,
2012-01-25,-0.52, -0.43, -7.34, 2.12, 1.51, 6.97, repro,
2012-01-26,-1.93, -0.57, -1.42, 2.19, 1.60, 7.25, repro,
2012-01-27,-2.29, 0.57, 0.22, 2.10, 1.53, 7.02, repro,
2012-01-28,-2.41, 0.23, -3.80, 2.06, 1.50, 6.90, repro,
2012-01-29,-1.23, 0.79, -1.46, 2.07, 1.50, 6.90, repro,
2012-01-30,-2.37, -0.01, -1.46, 2.08, 1.50, 6.95, repro,
2012-01-31,-1.06, -0.32, 4.85, 2.08, 1.50, 6.94, repro,
2012-02-01,-4.50, -1.09, 11.88, 2.08, 1.51, 6.96, repro,
2012-02-02,-2.81, -0.14, 0.60, 2.12, 1.57, 7.09, repro,
2012-02-03,-2.22, -0.73, -3.55, 2.06, 1.48, 6.83, repro,
2012-02-04,-1.98, -0.13, -1.46, 2.11, 1.52, 6.99, repro,
2012-02-05,-1.20, -0.61, -1.64, 2.10, 1.52, 7.03, repro,
2012-02-06,-1.22, -1.19, 2.10, 2.11, 1.51, 6.96, repro,
2012-02-07,-0.22, -1.30, 2.27, 2.18, 1.54, 7.19, repro,
2012-02-08,-2.59, -1.21, 2.44, 2.10, 1.53, 6.98, repro,
2012-02-09,-1.65, -0.82, -2.03, 2.12, 1.53, 6.98, repro,
2012-02-10,-2.44, -2.39, 4.73, 2.15, 1.54, 7.11, repro,
2012-02-11,-1.88, -1.22, -0.31, 2.13, 1.52, 7.03, repro,
2012-02-12,-1.94, -1.20, 2.55, 2.10, 1.52, 6.94, repro,
2012-02-13,-2.40, -1.61, 4.80, 2.12, 1.53, 7.04, repro,
2012-02-14,-3.47, -2.07, 6.27, 2.10, 1.52, 6.95, repro,
2012-02-15,-2.56, -1.10, 0.69, 2.12, 1.51, 6.94, repro,
2012-02-16,-2.48, -0.60, 2.56, 2.14, 1.53, 7.04, repro,
2012-02-17,-1.00, 0.07, -6.16, 2.11, 1.52, 6.97, repro,
2012-02-18,-2.04, -0.64, 3.32, 2.12, 1.54, 7.05, repro,
2012-02-19,-3.54, -0.34, 0.87, 2.11, 1.52, 6.97, repro,
2012-02-20,-2.13, -1.33, 5.48, 2.14, 1.52, 7.01, repro,
2012-02-21,-4.68, -0.77, 7.40, 2.17, 1.53, 7.07, repro,
2012-02-22,-3.12, 0.17, 3.28, 2.19, 1.55, 7.22, repro,
2012-02-23,-2.20, -1.37, 5.90, 2.14, 1.54, 7.09, repro,
2012-02-24,-1.30, 0.42, -2.42, 2.08, 1.49, 6.89, repro,
2012-02-25,-3.50, -2.24, 1.33, 2.15, 1.53, 7.14, repro,
2012-02-26,-2.29, -0.02, 2.13, 2.13, 1.52, 7.04, repro,
2012-02-27,-2.57, -1.21, 1.75, 2.19, 1.52, 7.14, repro,
2012-02-28,-0.91, -2.02, 10.73, 2.13, 1.52, 7.05, repro,
2012-02-29,-1.84, 1.94, 4.92, 2.10, 1.51, 6.98, repro,
2012-03-01,-2.86, -0.41, 7.37, 2.15, 1.54, 7.11, repro,
2012-03-02,-2.57, -0.05, 1.66, 2.15, 1.56, 7.15, repro,
2012-03-03,-2.04, -0.16, 2.81, 2.11, 1.50, 7.02, repro,
2012-03-04,-2.57, -0.35, 0.78, 2.10, 1.48, 6.94, repro,
2012-03-05,-2.80, 0.22, 2.84, 2.12, 1.52, 6.97, repro,
2012-03-06,-1.73, -1.86, -2.82, 2.21, 1.58, 7.20, repro,
2012-03-07,-2.21, -0.66, 3.97, 2.13, 1.52, 6.99, repro,
2012-03-08,-2.01, 1.00, -4.72, 2.15, 1.52, 7.06, repro,
2012-03-09,-1.98, -0.18, 0.18, 2.16, 1.52, 7.11, repro,
2012-03-10,-1.86, 0.81, 8.07, 2.12, 1.51, 6.96, repro,
2012-03-11,-0.18, 0.22, 2.78, 2.12, 1.52, 6.99, repro,
2012-03-12,-0.42, -1.05, 3.71, 2.13, 1.52, 7.02, repro,
2012-03-13,-0.86, -0.55, 0.78, 2.15, 1.53, 7.12, repro,
2012-03-14,-1.15, -0.81, -2.83, 2.15, 1.53, 7.12, repro,
2012-03-15,-1.38, -0.42, 5.01, 2.16, 1.53, 7.10, repro,
2012-03-16,-0.54, -1.43, 8.87, 2.10, 1.49, 6.92, repro,
2012-03-17,-2.74, -0.64, 5.94, 2.09, 1.48, 6.88, repro,
2012-03-18,-0.28, -2.29, 4.49, 2.13, 1.51, 6.97, repro,
2012-03-19,-1.83, -1.29, 4.10, 2.14, 1.52, 7.01, repro,
2012-03-20,-2.35, -1.32, 1.10, 2.15, 1.53, 7.09, repro,
2012-03-21,-1.19, -3.08, 0.71, 2.15, 1.52, 7.07, repro,
2012-03-22,-2.18, 1.71, -1.21, 2.10, 1.51, 6.91, repro,
2012-03-23,-1.76, -1.04, 2.28, 2.15, 1.56, 7.09, repro,
2012-03-24,-1.78, -0.97, -0.47, 2.12, 1.52, 6.98, repro,
2012-03-25,-2.41, -1.40, -4.58, 2.12, 1.52, 6.97, repro,
2012-03-26,-0.14, -0.70, 5.53, 2.10, 1.50, 6.93, repro,
2012-03-27,-2.77, 0.43, 4.93, 2.13, 1.53, 7.02, repro,
2012-03-28,-1.20, -0.43, 3.99, 2.14, 1.53, 7.05, repro,
2012-03-29,-1.59, 0.14, -1.59, 2.09, 1.51, 6.88, repro,
2012-03-30,-0.77, -0.91, 0.35, 2.12, 1.53, 7.03, repro,
2012-03-31,-2.69, -0.05, 4.50, 2.09, 1.50, 6.95, repro,
2012-04-01,-2.20, 0.07, 10.20, 2.09, 1.49, 6.91, repro,
2012-04-02,-2.52, 1.15, 0.70, 2.07, 1.48, 6.85, repro,
2012-04-03,-2.89, 0.70, -2.81, 2.06, 1.47, 6.81, repro,
2012-04-04,-1.24, 0.70, -4.42, 2.05, 1.48, 6.82, repro,
2012-04-05,-3.22, 1.10, -6.23, 2.08, 1.49, 6.92, repro,
2012-04-06,-3.45, 1.10, 3.83, 2.10, 1.49, 6.91, repro,
2012-04-07,-1.72, 0.66, -4.75, 2.08, 1.47, 6.87, repro,
2012-04-08,-3.20, -0.31, -1.98, 2.05, 1.48, 6.85, repro,
2012-04-09,-2.86, 0.13, -5.13, 2.10, 1.51, 6.97, repro,
2012-04-10,-0.91, 1.72, -8.27, 2.08, 1.50, 6.96, repro,
2012-04-11,-3.18, -0.23, 6.96, 2.09, 1.50, 6.97, repro,
2012-04-12,-1.63, 0.92, 2.84, 2.11, 1.52, 7.06, repro,
2012-04-13,-1.16, -1.40, 3.38, 2.06, 1.48, 6.85, repro,
2012-04-14,-1.09, -0.19, 0.45, 2.06, 1.48, 6.88, repro,
2012-04-15,-1.51, 0.49, -2.26, 2.07, 1.48, 6.88, repro,
2012-04-16,-2.52, 0.41, -3.25, 2.09, 1.49, 6.93, repro,
2012-04-17,-1.91, 1.07, -8.72, 2.08, 1.48, 6.89, repro,
2012-04-18,-1.78, 0.07, -1.79, 2.08, 1.47, 6.86, repro,
2012-04-19,-1.32, 1.69, -7.79, 2.08, 1.49, 6.96, repro,
2012-04-20,-1.80, 0.82, -7.47, 2.06, 1.48, 6.87, repro,
2012-04-21,-0.25, 0.98, -5.83, 2.08, 1.49, 6.91, repro,
2012-04-22,-2.61, 0.69, -5.32, 2.08, 1.48, 6.86, repro,
2012-04-23,-1.64, 0.82, -0.00, 2.07, 1.47, 6.84, repro,
2012-04-24,-2.87, 0.94, 1.09, 2.14, 1.52, 7.06, repro,
2012-04-25,-0.29, 1.10, -1.44, 2.15, 1.57, 7.25, repro,
2012-04-26,-1.81, -0.01, -0.36, 2.07, 1.49, 6.89, repro,
2012-04-27,-2.31, 0.10, -11.03, 2.16, 1.49, 7.02, repro,
2012-04-28,-1.18, 0.44, -10.15, 2.08, 1.46, 6.79, repro,
2012-04-29,-1.55, 0.72, -10.48, 2.08, 1.48, 6.86, repro,
2012-04-30,-2.03, 0.60, -5.47, 2.09, 1.47, 6.88, repro,
2012-05-01,-2.20, 0.28, 1.93, 2.11, 1.52, 7.05, repro,
2012-05-02,-1.24, 0.81, -0.04, 2.11, 1.52, 7.04, repro,
2012-05-03,-2.61, 0.31, -2.77, 2.09, 1.49, 6.91, repro,
2012-05-04,-0.62, 0.96, -5.97, 2.08, 1.46, 6.81, repro,
