PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2374833899 North Latitude, -110.8309330608 East Longitude, 758.83519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,5.91, -3.42, -3.89, 2.62, 2.27, 10.31, repro,
2005-11-11,6.13, -1.70, -59.71, 2.52, 2.16, 10.27, repro,
2005-11-12,5.28, -4.54, -38.92, 2.36, 2.09, 9.49, repro,
2005-11-14,9.76, -4.27, 0.31, 3.90, 3.64, 16.35, repro,
2005-11-15,4.82, 0.75, -44.53, 2.36, 2.00, 9.55, repro,
2005-11-16,1.04, 5.61, -35.02, 2.28, 2.03, 9.23, repro,
2005-11-17,-0.84, -0.42, -24.25, 2.25, 2.00, 9.15, repro,
2005-11-18,0.97, 4.29, -32.67, 2.30, 1.89, 9.09, repro,
2005-11-19,-0.86, 2.62, -34.60, 2.28, 1.97, 9.06, repro,
2005-11-20,-2.15, 0.16, -34.76, 2.39, 1.95, 9.46, repro,
2005-11-21,-3.56, 2.95, -31.31, 2.43, 1.98, 9.62, repro,
2005-11-22,0.35, 3.35, -40.85, 2.10, 1.93, 8.52, repro,
2005-11-23,0.42, 1.11, -48.74, 2.00, 1.75, 7.82, repro,
2005-11-24,0.60, -0.01, -40.60, 2.09, 1.84, 8.15, repro,
2005-11-25,0.67, 1.09, -42.31, 2.11, 1.79, 8.29, repro,
2005-11-26,-0.39, 1.46, -32.18, 2.12, 1.83, 8.26, repro,
2005-11-27,-2.87, -2.53, -37.30, 2.04, 1.79, 8.06, repro,
2005-11-28,-0.57, 0.94, -49.89, 2.67, 2.24, 10.57, repro,
2005-11-29,-0.01, 1.34, -41.44, 2.02, 1.76, 7.95, repro,
2005-11-30,-1.07, 0.79, -46.88, 2.19, 1.92, 8.57, repro,
2005-12-01,-0.69, 0.35, -43.93, 2.03, 1.74, 7.96, repro,
2005-12-02,-1.08, 0.88, -46.07, 2.05, 1.75, 7.94, repro,
2005-12-03,-0.37, -1.60, -40.11, 2.05, 1.75, 8.01, repro,
2005-12-04,-0.72, 1.15, -44.59, 2.06, 1.73, 7.95, repro,
2005-12-05,-0.96, 0.46, -47.20, 2.05, 1.75, 8.01, repro,
2005-12-06,0.35, 1.72, -56.07, 2.07, 1.82, 8.15, repro,
2005-12-07,-1.16, 0.70, -52.54, 2.07, 1.78, 8.13, repro,
2005-12-08,0.29, 0.60, -46.66, 2.04, 1.74, 7.92, repro,
2005-12-09,1.22, 2.45, -49.08, 2.04, 1.74, 7.95, repro,
2005-12-10,0.57, 0.43, -47.99, 2.02, 1.72, 7.86, repro,
2005-12-11,0.51, -0.21, -40.11, 2.07, 1.78, 7.99, repro,
2005-12-12,1.11, 0.43, -45.20, 2.07, 1.79, 8.01, repro,
2005-12-13,-0.39, 1.68, -43.59, 2.02, 1.72, 7.89, repro,
2005-12-14,-0.66, 1.10, -48.24, 2.17, 1.98, 8.41, repro,
2005-12-15,0.20, 0.11, -48.20, 2.09, 1.78, 8.11, repro,
2005-12-16,-0.31, -0.15, -39.74, 2.03, 1.74, 7.92, repro,
2005-12-17,-0.60, -0.17, -34.97, 2.38, 1.95, 9.23, repro,
2005-12-18,0.88, 0.59, -47.64, 2.03, 1.75, 7.80, repro,
2005-12-19,-1.12, 1.24, -46.44, 2.07, 1.82, 8.03, repro,
2005-12-20,1.17, 1.77, -51.54, 2.05, 1.84, 8.17, repro,
2005-12-21,1.15, 0.84, -45.50, 2.03, 1.80, 8.03, repro,
2005-12-22,0.16, 1.72, -38.90, 2.03, 1.79, 8.06, repro,
2005-12-23,0.08, 0.68, -45.09, 2.08, 1.79, 8.19, repro,
2005-12-24,2.34, 0.57, -46.58, 2.12, 1.79, 8.25, repro,
2005-12-25,0.71, 0.09, -39.91, 2.06, 1.73, 7.91, repro,
2005-12-26,0.61, -0.21, -34.44, 2.06, 1.74, 8.06, repro,
2005-12-27,-1.12, -0.23, -31.64, 2.09, 1.77, 8.12, repro,
2005-12-28,-1.80, 0.27, -42.36, 2.06, 1.72, 7.94, repro,
2005-12-29,0.10, -1.04, -44.55, 2.18, 1.80, 8.46, repro,
2005-12-30,0.60, -0.86, -40.90, 2.10, 1.78, 8.09, repro,
2005-12-31,0.46, 0.21, -32.44, 2.18, 1.81, 8.43, repro,
2006-01-04,1.35, -0.11, -48.15, 2.16, 1.90, 8.43, repro,
2006-01-05,2.00, -0.52, -47.26, 2.16, 1.83, 8.33, repro,
2006-01-06,0.80, 0.17, -44.34, 2.18, 1.80, 8.30, repro,
2006-01-07,-0.70, -0.15, -29.56, 2.33, 2.10, 8.94, repro,
2006-01-08,-1.48, 0.73, -35.05, 2.22, 1.96, 8.50, repro,
2006-01-09,0.48, -0.40, -46.13, 2.56, 2.15, 9.97, repro,
2006-01-10,0.81, -0.20, -41.65, 2.11, 1.86, 8.22, repro,
2006-01-11,0.51, 0.12, -35.28, 2.10, 1.79, 8.03, repro,
2006-01-12,-1.63, 0.06, -35.88, 2.08, 1.76, 8.09, repro,
2006-01-13,-1.36, -0.15, -38.10, 2.19, 1.84, 8.57, repro,
2006-01-14,-1.31, 0.09, -34.50, 2.06, 1.73, 7.98, repro,
2006-01-15,0.32, -0.33, -39.65, 2.07, 1.73, 8.01, repro,
2006-01-16,0.63, 0.25, -35.87, 2.04, 1.73, 7.97, repro,
2006-01-17,0.68, 0.71, -39.75, 2.18, 1.87, 8.42, repro,
2006-01-18,-0.87, 1.06, -37.18, 2.05, 1.74, 7.93, repro,
2006-01-19,-1.48, 0.88, -40.00, 2.09, 1.76, 8.08, repro,
2006-01-20,-0.77, -1.86, -39.16, 2.06, 1.75, 8.08, repro,
2006-01-21,0.02, 0.31, -47.28, 2.04, 1.70, 7.94, repro,
2006-01-22,0.31, 0.18, -47.14, 2.03, 1.72, 7.90, repro,
2006-01-23,0.83, 0.84, -40.92, 2.03, 1.70, 7.93, repro,
2006-01-24,-2.10, -0.06, -37.78, 2.13, 1.80, 8.37, repro,
2006-01-25,-1.12, 0.78, -28.79, 1.99, 1.72, 7.81, repro,
2006-01-26,-0.06, -1.70, -45.98, 1.97, 1.68, 7.66, repro,
2006-01-27,-1.33, 0.97, -48.50, 1.96, 1.69, 7.65, repro,
2006-01-28,-0.43, -0.65, -46.82, 2.13, 1.85, 8.57, repro,
2006-01-29,-0.82, -0.24, -50.12, 2.07, 1.86, 8.17, repro,
2006-01-30,-0.06, -1.21, -41.30, 1.96, 1.69, 7.70, repro,
2006-01-31,-0.96, -1.20, -35.49, 1.95, 1.68, 7.68, repro,
2006-02-01,0.90, -0.40, -35.88, 2.08, 1.82, 8.23, repro,
2006-02-02,0.79, 0.43, -36.56, 1.97, 1.68, 7.64, repro,
2006-02-03,0.04, -1.12, -39.09, 2.09, 1.79, 8.33, repro,
2006-02-04,3.89, 3.33, -57.38, 3.17, 2.90, 13.25, repro,
2006-02-05,1.57, 1.23, -46.72, 2.88, 2.50, 11.31, repro,
2006-02-06,-0.68, -0.82, -41.95, 2.99, 2.81, 11.65, repro,
2006-02-07,0.15, 0.88, -49.96, 2.29, 1.92, 8.96, repro,
2006-02-08,0.92, -0.71, -53.46, 2.04, 1.79, 8.00, repro,
2006-02-09,0.94, 0.76, -48.14, 2.00, 1.69, 7.78, repro,
2006-02-10,-0.42, -0.07, -50.28, 2.12, 1.73, 8.25, repro,
2006-02-11,0.74, 0.22, -53.04, 1.96, 1.68, 7.70, repro,
2006-02-12,0.62, 1.26, -54.82, 2.29, 2.04, 8.91, repro,
2006-02-13,-0.96, 3.61, -62.39, 8.97, 7.28, 25.25, repro,
2006-02-14,-1.95, 0.27, -46.07, 2.10, 1.76, 8.19, repro,
2006-02-15,-0.29, 2.22, -43.85, 2.20, 1.91, 8.78, repro,
2006-02-16,0.12, 2.51, -42.59, 2.80, 2.57, 11.88, repro,
2006-02-17,-0.74, 0.19, -45.69, 1.97, 1.72, 7.87, repro,
2006-02-18,0.89, 0.95, -55.92, 2.01, 1.76, 7.92, repro,
2006-02-19,-1.96, -0.65, -52.17, 2.99, 2.62, 11.43, repro,
2006-02-20,-0.67, 1.58, -44.66, 1.96, 1.73, 7.74, repro,
2006-02-21,-0.27, 1.39, -44.49, 1.99, 1.72, 7.76, repro,
2006-02-22,-0.25, 1.17, -37.89, 1.97, 1.71, 7.64, repro,
2006-02-23,0.55, -0.55, -43.57, 2.92, 2.68, 12.27, repro,
2006-02-24,0.24, 0.83, -44.92, 1.99, 1.74, 7.80, repro,
2006-02-25,-0.70, 1.47, -50.05, 1.96, 1.71, 7.62, repro,
2006-02-26,-0.55, 2.83, -48.76, 1.97, 1.72, 7.66, repro,
2006-02-27,-0.36, 0.65, -46.14, 1.99, 1.71, 7.61, repro,
2006-02-28,-0.28, -1.42, -37.59, 1.99, 1.77, 7.71, repro,
2006-03-01,1.45, -0.23, -42.79, 2.08, 1.85, 7.96, repro,
2006-03-02,0.90, 0.39, -45.43, 1.98, 1.75, 7.75, repro,
2006-03-03,-0.49, 0.44, -46.28, 2.07, 1.77, 7.94, repro,
2006-03-04,-1.02, 0.50, -47.06, 1.99, 1.76, 7.70, repro,
2006-03-05,-1.00, -0.14, -41.67, 1.99, 1.76, 7.85, repro,
2006-03-06,-0.11, -0.48, -47.97, 1.92, 1.72, 7.54, repro,
2006-03-07,0.52, 2.19, -36.53, 1.96, 1.74, 7.71, repro,
2006-03-08,1.61, 1.00, -49.69, 1.95, 1.75, 7.74, repro,
2006-03-09,-0.91, 0.78, -36.10, 1.95, 1.75, 7.58, repro,
2006-03-10,-0.80, 0.03, -35.14, 1.96, 1.80, 7.71, repro,
2006-03-11,-2.07, 0.95, -42.21, 1.98, 1.75, 7.64, repro,
2006-03-12,-1.44, 1.55, -46.43, 1.98, 1.80, 7.73, repro,
2006-03-13,1.57, 0.15, -48.96, 2.00, 1.78, 7.76, repro,
2006-03-14,-0.96, 0.72, -45.66, 2.00, 1.78, 7.64, repro,
2006-03-15,-0.14, 0.91, -41.15, 2.01, 1.80, 7.85, repro,
2006-03-16,0.74, 1.35, -47.89, 2.03, 1.79, 7.82, repro,
2006-03-17,-0.95, -1.02, -38.90, 2.06, 1.83, 7.91, repro,
2006-03-18,-1.66, -0.53, -47.99, 2.00, 1.79, 7.73, repro,
2006-03-19,-1.35, -1.11, -66.60, 4.49, 3.77, 17.50, repro,
2006-03-21,3.76, -0.90, -27.14, 3.45, 3.01, 13.31, repro,
2006-03-22,1.46, 2.36, -46.37, 2.15, 1.85, 8.33, repro,
2006-03-23,1.79, 0.29, -48.34, 2.04, 1.84, 8.08, repro,
2006-03-24,1.45, 1.30, -48.30, 2.04, 1.81, 8.00, repro,
2006-03-25,-0.22, 0.50, -46.00, 2.04, 1.80, 7.94, repro,
2006-03-26,0.56, 1.00, -46.72, 2.08, 1.83, 8.06, repro,
2006-03-27,0.37, -0.14, -40.92, 2.05, 1.80, 8.00, repro,
2006-03-28,0.32, 0.45, -35.12, 1.98, 1.75, 7.75, repro,
2006-03-29,2.04, 0.51, -41.39, 1.96, 1.76, 7.76, repro,
2006-03-30,1.12, -0.24, -40.13, 1.98, 1.80, 7.94, repro,
2006-03-31,0.26, 0.77, -40.70, 1.95, 1.75, 7.84, repro,
2006-04-01,1.11, 0.62, -39.87, 1.93, 1.74, 7.74, repro,
2006-04-02,-0.69, -0.15, -43.17, 1.96, 1.78, 7.88, repro,
2006-04-03,1.19, -1.51, -30.61, 2.44, 2.25, 10.17, repro,
2006-04-04,1.04, 0.62, -50.94, 1.94, 1.76, 7.84, repro,
2006-04-05,2.83, 0.51, -39.82, 2.05, 1.86, 8.43, repro,
2006-04-06,0.90, 0.33, -43.66, 2.05, 1.81, 8.06, repro,
2006-04-07,0.77, 0.87, -41.81, 2.05, 1.83, 8.06, repro,
2006-04-08,1.97, 1.32, -42.37, 2.06, 1.81, 8.03, repro,
2006-04-09,3.03, 0.24, -45.87, 1.98, 1.77, 7.89, repro,
2006-04-10,1.18, -0.70, -45.18, 1.99, 1.75, 7.92, repro,
2006-04-11,1.44, 0.06, -42.65, 2.03, 1.77, 8.20, repro,
2006-04-12,0.74, 1.15, -44.91, 2.04, 1.79, 8.25, repro,
2006-04-13,1.35, -0.49, -45.85, 1.97, 1.76, 7.81, repro,
2006-04-14,-0.76, -0.72, -39.01, 1.99, 1.76, 7.90, repro,
2006-04-15,3.07, -0.89, -30.91, 2.12, 1.84, 8.27, repro,
2006-04-16,1.24, -0.40, -43.36, 1.98, 1.75, 7.81, repro,
2006-04-17,0.11, -0.71, -34.19, 2.01, 1.76, 7.99, repro,
2006-04-18,1.00, -1.62, -47.88, 2.01, 1.78, 8.08, repro,
2006-04-19,0.43, 0.56, -46.89, 1.98, 1.75, 7.83, repro,
2006-04-20,1.11, 1.14, -41.99, 2.07, 1.86, 8.30, repro,
2006-04-21,0.63, -1.19, -38.92, 1.97, 1.77, 7.89, repro,
2006-04-22,-0.22, -0.63, -42.42, 2.06, 1.89, 8.20, repro,
2006-04-23,-0.23, 0.53, -42.10, 2.02, 1.82, 8.11, repro,
2006-04-24,2.24, 1.78, -54.42, 2.43, 2.30, 9.75, repro,
2006-04-25,0.76, 1.62, -46.80, 2.00, 1.83, 8.05, repro,
2006-04-26,-0.74, 0.71, -44.51, 2.00, 1.82, 8.15, repro,
2006-04-27,1.40, -0.42, -41.48, 2.15, 1.88, 8.40, repro,
2006-04-28,-0.42, -2.05, -43.08, 2.04, 1.86, 8.18, repro,
2006-04-29,-0.70, 1.59, -52.11, 1.98, 1.79, 8.01, repro,
2006-04-30,0.56, -0.27, -48.77, 1.98, 1.75, 7.89, repro,
2006-05-01,0.57, 0.97, -52.74, 1.99, 1.81, 8.18, repro,
2006-05-02,0.79, -0.06, -50.31, 1.99, 1.80, 8.03, repro,
2006-05-03,1.17, 0.49, -47.11, 2.03, 1.83, 8.16, repro,
2006-05-04,-0.19, 1.50, -48.34, 2.48, 2.31, 10.37, repro,
2006-05-05,0.13, -1.31, -47.05, 2.00, 1.78, 7.97, repro,
2006-05-06,1.29, -0.94, -49.42, 1.97, 1.75, 7.86, repro,
2006-05-07,1.37, -0.87, -49.17, 1.98, 1.80, 7.97, repro,
2006-05-08,1.42, 0.66, -47.08, 2.00, 1.76, 7.97, repro,
2006-05-09,1.02, -1.30, -39.52, 2.09, 1.91, 8.53, repro,
2006-05-10,-0.06, 0.10, -52.37, 1.99, 1.78, 7.93, repro,
2006-05-11,0.43, 0.55, -45.75, 1.98, 1.76, 7.89, repro,
2006-05-12,0.97, 0.28, -47.66, 2.01, 1.76, 7.96, repro,
2006-05-13,1.05, -0.70, -46.99, 2.06, 1.89, 8.48, repro,
2006-05-14,1.55, 0.36, -51.60, 2.10, 1.89, 8.50, repro,
2006-05-15,0.33, -1.22, -51.77, 2.15, 1.95, 8.66, repro,
2006-05-16,1.42, 0.33, -50.35, 2.13, 1.86, 8.64, repro,
2006-05-17,0.80, -0.10, -46.80, 2.03, 1.81, 8.11, repro,
2006-05-18,-0.53, -2.11, -41.52, 2.10, 1.84, 8.52, repro,
2006-05-19,1.28, -0.64, -42.96, 2.12, 1.85, 8.47, repro,
2006-05-20,1.86, -1.69, -39.12, 2.06, 1.75, 8.15, repro,
2006-05-21,1.59, -0.87, -50.57, 2.07, 1.79, 8.33, repro,
2006-05-22,0.48, -0.81, -48.62, 2.12, 1.84, 8.37, repro,
2006-05-23,1.94, -0.16, -45.39, 2.11, 1.78, 8.29, repro,
2006-05-24,0.12, -0.97, -44.67, 2.10, 1.78, 8.27, repro,
2006-05-25,0.24, -0.42, -43.43, 2.23, 1.83, 8.92, repro,
2006-05-26,-0.17, -1.15, -52.83, 2.23, 1.83, 8.82, repro,
2006-05-27,-1.18, -1.63, -42.45, 2.15, 1.81, 8.44, repro,
2006-05-28,-0.71, -3.18, -33.33, 2.13, 1.78, 8.32, repro,
2006-05-29,0.40, -0.19, -44.96, 2.15, 1.77, 8.35, repro,
2006-05-30,-0.95, -1.31, -50.58, 2.16, 1.80, 8.44, repro,
2006-05-31,-0.86, -2.84, -51.91, 2.11, 1.80, 8.34, repro,
2006-06-01,0.37, -1.62, -56.17, 2.16, 1.82, 8.54, repro,
2006-06-02,0.61, -0.96, -42.14, 2.14, 1.83, 8.45, repro,
2006-06-03,0.02, -2.52, -56.06, 3.01, 2.39, 11.73, repro,
2006-06-04,-0.74, 0.05, -41.15, 2.15, 1.84, 8.40, repro,
2006-06-05,0.64, -0.77, -40.65, 2.17, 1.84, 8.37, repro,
2006-06-06,1.69, -2.51, -37.47, 2.39, 2.16, 9.59, repro,
2006-06-07,1.81, -0.28, -36.30, 3.44, 2.65, 12.99, repro,
2006-06-08,-1.21, -2.10, -44.81, 2.25, 1.90, 8.92, repro,
2006-06-09,2.04, 2.61, -37.43, 2.47, 1.98, 9.50, repro,
2006-06-10,-1.93, -1.75, -37.38, 2.21, 1.95, 8.88, repro,
2006-06-11,-0.33, -1.08, -39.96, 2.22, 1.85, 8.50, repro,
2006-06-12,0.79, -0.40, -45.36, 2.33, 1.92, 8.97, repro,
2006-06-13,0.59, -0.09, -45.69, 2.22, 1.82, 8.49, repro,
2006-06-14,1.44, -0.17, -40.73, 2.18, 1.83, 8.53, repro,
2006-06-15,-0.58, -1.86, -31.61, 2.15, 1.82, 8.38, repro,
2006-06-16,0.31, -1.09, -49.51, 2.12, 1.79, 8.31, repro,
2006-06-17,1.10, -0.41, -45.19, 2.15, 1.81, 8.39, repro,
2006-06-18,0.02, 0.69, -36.16, 2.26, 1.90, 8.79, repro,
2006-06-19,-1.24, 0.03, -41.27, 2.20, 1.85, 8.60, repro,
2006-06-20,-0.24, -0.38, -39.81, 2.26, 1.90, 8.86, repro,
2006-06-21,-0.06, -1.90, -41.90, 2.12, 1.81, 8.51, repro,
2006-06-22,0.63, -0.28, -46.07, 2.24, 1.85, 8.77, repro,
2006-06-23,-1.20, -1.69, -43.89, 2.26, 1.92, 9.00, repro,
2006-06-24,0.86, -2.59, -43.18, 2.28, 1.83, 8.96, repro,
2006-06-25,-1.57, -0.84, -42.43, 2.20, 1.84, 8.76, repro,
2006-06-26,-2.80, 1.58, -30.10, 2.26, 1.90, 9.03, repro,
2006-06-27,0.22, 0.12, -38.67, 2.19, 1.84, 8.77, repro,
2006-06-28,-0.80, 2.42, -45.32, 2.19, 1.84, 8.71, repro,
2006-06-29,0.37, -2.49, -35.25, 2.23, 1.85, 9.00, repro,
2006-06-30,0.73, 1.00, -40.18, 2.41, 2.04, 9.88, repro,
2006-07-01,-1.76, 1.76, -46.77, 4.76, 4.12, 19.41, repro,
2006-07-02,2.97, -1.27, -46.35, 2.20, 1.89, 8.82, repro,
2006-07-03,-2.03, 0.61, -47.06, 2.12, 1.81, 8.54, repro,
2006-07-04,-0.43, -0.04, -49.75, 2.14, 1.86, 8.68, repro,
2006-07-05,-0.85, 0.44, -41.35, 2.17, 1.82, 8.69, repro,
2006-07-07,-0.34, -2.25, -57.93, 2.53, 2.10, 10.23, repro,
2006-07-08,1.83, -0.47, -46.27, 3.12, 2.59, 12.26, repro,
2006-07-09,0.85, 0.26, -40.21, 2.09, 1.80, 8.51, repro,
2006-07-10,-2.04, 0.64, -51.39, 2.24, 1.86, 8.86, repro,
2006-07-11,1.01, 0.09, -51.10, 3.31, 3.46, 15.21, repro,
2006-07-12,0.38, 0.25, -50.21, 2.15, 1.81, 8.66, repro,
2006-07-13,5.78, 4.62, -67.17, 4.21, 4.42, 16.89, repro,
2006-07-14,-0.23, 1.20, -36.80, 2.48, 1.94, 10.02, repro,
2006-07-15,-2.79, -2.01, -45.98, 2.65, 2.26, 10.79, repro,
2006-07-16,1.60, -0.13, -68.09, 2.70, 2.12, 11.01, repro,
2006-07-17,-0.12, 0.34, -46.57, 2.32, 1.90, 9.32, repro,
2006-07-18,3.03, -2.71, -42.18, 2.85, 2.40, 10.95, repro,
2006-07-19,3.03, 1.82, -39.65, 2.14, 1.79, 8.23, repro,
2006-07-20,-2.51, -0.96, -43.83, 2.18, 1.85, 8.58, repro,
2006-07-21,-2.42, 0.20, -50.85, 2.14, 1.80, 8.36, repro,
2006-07-22,-0.04, -1.19, -41.73, 2.15, 1.82, 8.36, repro,
2006-07-23,-3.10, -0.53, -47.30, 2.12, 1.75, 8.05, repro,
2006-07-24,1.56, 1.56, -49.95, 2.18, 1.78, 8.33, repro,
2006-07-25,-0.04, 1.91, -45.81, 2.11, 1.78, 8.20, repro,
2006-07-26,-1.23, 0.41, -59.20, 2.17, 1.85, 8.47, repro,
2006-07-27,-1.17, 0.88, -63.65, 2.15, 1.79, 8.35, repro,
2006-07-28,1.70, 0.86, -58.66, 2.36, 1.91, 9.10, repro,
2006-07-29,-2.33, 6.88, -48.97, 6.55, 6.07, 25.82, repro,
2006-07-31,-2.34, 1.89, -47.96, 2.14, 1.79, 8.35, repro,
2006-08-01,-0.59, 0.75, -48.46, 2.16, 1.82, 8.47, repro,
2006-08-02,-0.27, 2.28, -45.25, 2.12, 1.80, 8.37, repro,
2006-08-03,2.80, 0.78, -41.31, 2.17, 1.79, 8.57, repro,
2006-08-04,1.55, 1.84, -51.58, 2.26, 1.82, 8.92, repro,
2006-08-05,-1.23, 1.27, -51.97, 2.22, 1.90, 8.78, repro,
2006-08-06,0.31, -0.18, -48.14, 2.17, 1.81, 8.58, repro,
2006-08-07,0.18, 2.36, -54.36, 2.21, 1.89, 8.82, repro,
2006-08-08,-0.81, 0.85, -35.24, 2.18, 1.81, 8.46, repro,
2006-08-09,0.41, 1.63, -63.87, 2.21, 1.84, 8.61, repro,
2006-08-10,0.77, 1.18, -63.27, 2.12, 1.78, 8.20, repro,
2006-08-11,-0.02, 0.99, -61.89, 2.14, 1.78, 8.28, repro,
2006-08-12,0.76, 0.70, -53.80, 2.12, 1.78, 8.20, repro,
2006-08-13,3.14, 2.51, -52.99, 2.19, 1.81, 8.46, repro,
2006-08-14,1.77, 0.25, -52.16, 2.19, 1.85, 8.40, repro,
2006-08-15,1.33, 1.47, -55.05, 2.22, 1.83, 8.52, repro,
2006-08-16,-0.64, 2.50, -47.96, 2.16, 1.79, 8.30, repro,
2006-08-17,1.39, 1.16, -53.26, 2.15, 1.80, 8.34, repro,
2006-08-18,-2.88, 1.48, -56.34, 3.33, 2.97, 13.36, repro,
2006-08-19,2.42, 1.88, -57.84, 2.15, 1.77, 8.32, repro,
2006-08-20,4.90, 1.95, -57.72, 2.13, 1.80, 8.31, repro,
2006-08-21,0.55, 1.00, -57.62, 2.20, 1.88, 8.71, repro,
2006-08-22,0.32, 1.10, -44.32, 2.18, 1.82, 8.55, repro,
2006-08-23,0.50, -0.37, -50.85, 2.16, 1.79, 8.31, repro,
2006-08-24,-0.45, 0.84, -44.16, 2.31, 1.91, 8.98, repro,
2006-08-25,-1.42, 0.10, -40.80, 2.27, 1.93, 9.06, repro,
2006-08-26,1.43, -0.30, -43.90, 2.21, 1.89, 8.76, repro,
2006-08-27,1.53, 2.06, -45.37, 2.26, 1.90, 8.84, repro,
2006-08-28,1.81, -0.46, -49.01, 2.23, 1.92, 8.89, repro,
2006-08-29,0.01, 5.96, -51.86, 2.39, 2.01, 9.38, repro,
2006-08-30,-0.28, -0.04, -47.34, 2.31, 1.94, 9.07, repro,
2006-08-31,1.10, 0.42, -45.64, 2.56, 2.10, 10.16, repro,
2006-09-01,1.44, -1.46, -44.25, 4.09, 3.67, 17.98, repro,
2006-09-02,-1.57, 2.42, -60.68, 2.27, 1.90, 8.86, repro,
2006-09-03,-0.53, 2.23, -53.30, 2.25, 1.92, 8.89, repro,
2006-09-04,1.29, 3.16, -47.07, 2.25, 1.93, 8.94, repro,
2006-09-05,1.77, 2.77, -58.40, 2.30, 1.96, 9.13, repro,
2006-09-06,2.25, 0.03, -51.30, 2.33, 1.98, 9.38, repro,
2006-09-07,-0.51, -0.65, -44.39, 2.26, 1.94, 8.82, repro,
2006-09-08,0.06, 1.95, -58.77, 2.38, 1.99, 9.43, repro,
2006-09-09,1.21, 2.48, -62.72, 2.23, 1.88, 8.71, repro,
2006-09-10,4.75, 2.48, -48.35, 2.26, 1.88, 8.79, repro,
2006-09-11,3.08, 3.63, -49.98, 2.33, 1.97, 9.31, repro,
2006-09-12,0.55, -0.46, -53.77, 2.25, 1.90, 8.89, repro,
2006-09-13,3.84, 1.82, -48.14, 2.25, 1.92, 8.86, repro,
2006-09-14,2.92, 3.17, -56.32, 2.54, 2.07, 9.74, repro,
2006-09-15,3.95, 1.71, -41.66, 2.26, 1.81, 8.72, repro,
2006-09-16,3.30, -0.17, -45.19, 2.16, 1.80, 8.41, repro,
2006-09-17,2.43, 2.51, -49.63, 2.25, 1.80, 8.54, repro,
2006-09-18,1.01, 3.39, -44.44, 2.21, 1.82, 8.53, repro,
2006-09-19,4.09, 2.85, -53.01, 2.19, 1.78, 8.37, repro,
2006-09-20,6.06, 3.56, -41.58, 2.22, 1.82, 8.75, repro,
2006-09-21,3.42, 0.22, -44.82, 2.29, 1.88, 8.81, repro,
2006-09-22,0.80, 2.80, -53.02, 2.36, 1.92, 9.10, repro,
2006-09-23,2.82, -0.30, -42.23, 2.27, 1.86, 8.76, repro,
2006-09-24,1.24, 5.60, -60.10, 2.29, 1.84, 8.68, repro,
2006-09-25,5.21, 4.47, -54.00, 2.28, 1.79, 8.59, repro,
2006-09-26,5.01, 2.42, -50.76, 2.30, 1.85, 8.55, repro,
2006-09-27,0.77, 2.28, -54.43, 2.34, 1.86, 8.61, repro,
2006-09-28,2.23, 0.17, -43.59, 2.26, 1.85, 8.67, repro,
2006-09-29,2.97, 2.25, -57.46, 2.21, 1.83, 8.55, repro,
2006-09-30,3.33, 3.13, -46.59, 2.29, 1.87, 8.72, repro,
2006-10-01,1.87, 3.03, -54.70, 2.25, 1.86, 8.76, repro,
2006-10-02,3.29, 2.27, -56.29, 2.28, 1.94, 8.85, repro,
2006-10-03,9.84, 4.47, 4.31, 18.08, 12.12, 73.51, repro,
2006-10-04,4.55, 2.61, -52.86, 2.23, 1.84, 8.61, repro,
2006-10-05,1.37, 0.30, -44.38, 2.26, 1.90, 8.91, repro,
2006-10-06,-2.14, 3.56, -47.05, 4.80, 4.59, 21.19, repro,
2006-10-07,1.44, 2.59, -68.73, 2.36, 1.96, 9.17, repro,
2006-10-08,3.80, 0.22, -54.28, 2.35, 1.94, 9.12, repro,
2006-10-09,3.72, 4.30, -70.98, 2.36, 1.96, 9.20, repro,
2006-10-10,3.12, 2.31, -54.06, 2.27, 1.86, 8.73, repro,
2006-10-11,2.40, 1.13, -55.50, 2.27, 1.84, 8.69, repro,
2006-10-12,4.59, 1.47, -51.00, 2.23, 1.88, 8.72, repro,
2006-10-13,4.28, 1.55, -53.18, 2.16, 1.85, 8.46, repro,
2006-10-14,6.47, -0.21, -51.45, 2.23, 1.88, 8.77, repro,
2006-10-15,3.02, 2.00, -49.59, 2.35, 2.01, 9.06, repro,
2006-10-16,4.93, 2.46, -46.82, 2.16, 1.82, 8.42, repro,
2006-10-17,2.00, -2.06, -55.15, 2.95, 2.35, 10.71, repro,
2006-10-18,4.41, 4.82, -46.80, 2.61, 2.30, 10.57, repro,
2006-10-19,4.91, -0.89, -49.02, 2.32, 1.93, 8.71, repro,
2006-10-20,6.06, 4.05, -46.20, 2.34, 2.00, 9.35, repro,
2006-10-21,8.84, -2.74, -59.43, 9.30, 9.09, 41.23, repro,
2006-10-22,4.33, 2.05, -57.78, 2.25, 1.97, 8.80, repro,
2006-10-23,4.02, 2.56, -50.49, 2.69, 2.26, 10.26, repro,
