PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0022083997 North Latitude, -118.5657704542 East Longitude, 480.12334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-07,-1.11, -0.02, 22.84, 2.52, 1.66, 7.48, repro,
2008-08-08,-0.96, 1.21, 9.66, 2.33, 1.59, 7.18, repro,
2008-08-09,-0.94, 0.90, 12.15, 2.29, 1.54, 6.95, repro,
2008-08-10,-1.76, 0.05, 14.70, 2.28, 1.52, 6.91, repro,
2008-08-11,-0.25, 0.26, 8.72, 2.27, 1.53, 6.91, repro,
2008-08-12,-1.33, 1.14, 11.98, 2.32, 1.55, 7.10, repro,
2008-08-13,-1.34, 0.19, 15.73, 2.29, 1.54, 7.01, repro,
2008-08-14,-1.58, 1.06, 7.23, 2.28, 1.54, 6.93, repro,
2008-08-15,-0.14, 0.73, 10.68, 2.29, 1.54, 6.96, repro,
2008-08-16,0.39, 0.38, 16.90, 2.28, 1.53, 6.95, repro,
2008-08-17,-2.15, 0.28, 19.46, 2.30, 1.54, 7.00, repro,
2008-08-18,-2.35, 1.50, 17.93, 2.31, 1.54, 7.00, repro,
2008-08-19,-0.35, -0.46, 22.89, 2.30, 1.54, 6.96, repro,
2008-08-20,-0.00, 1.25, 16.24, 2.30, 1.55, 6.97, repro,
2008-08-21,-2.34, 1.39, 20.50, 2.30, 1.56, 7.03, repro,
2008-08-22,-0.79, -1.06, 18.31, 2.30, 1.53, 6.94, repro,
2008-08-23,-0.71, 0.97, 7.89, 2.31, 1.54, 7.00, repro,
2008-08-24,-0.78, 1.09, 17.03, 2.31, 1.55, 7.02, repro,
2008-08-25,0.21, 1.44, 12.53, 2.28, 1.54, 6.92, repro,
2008-08-26,0.16, -0.49, 19.22, 2.28, 1.54, 6.91, repro,
2008-08-27,-2.14, 0.00, 17.99, 2.32, 1.57, 7.13, repro,
2008-08-28,-0.82, 0.57, 12.62, 2.41, 1.60, 7.25, repro,
2008-08-29,-0.33, 0.25, 17.76, 2.33, 1.56, 7.09, repro,
2008-08-30,0.36, 1.60, 15.27, 2.31, 1.56, 7.04, repro,
2008-08-31,-0.62, -0.25, 15.45, 2.31, 1.55, 7.01, repro,
2008-09-01,-0.21, 0.28, 11.86, 2.31, 1.56, 7.02, repro,
2008-09-02,0.38, 0.30, 10.79, 2.32, 1.57, 7.14, repro,
2008-09-03,0.34, -0.86, 7.63, 2.30, 1.55, 7.02, repro,
2008-09-04,0.08, 0.48, 9.99, 2.45, 1.65, 7.51, repro,
2008-09-05,0.52, 0.73, 8.33, 2.80, 1.91, 8.79, repro,
2008-09-07,-0.44, 4.26, 15.24, 9.25, 5.78, 28.48, repro,
2008-09-08,2.89, -1.60, 12.75, 4.44, 3.02, 14.38, repro,
2008-09-09,-0.37, 0.41, 11.47, 4.37, 2.66, 12.80, repro,
2008-09-10,2.04, 0.19, 8.40, 4.49, 3.06, 14.33, repro,
2008-09-11,1.89, 0.42, 18.64, 4.03, 2.59, 12.28, repro,
2008-09-12,1.72, -1.00, 13.97, 4.40, 2.89, 14.10, repro,
2008-09-13,1.20, -0.10, 10.88, 5.10, 3.28, 15.73, repro,
2008-09-14,0.54, 1.12, 16.06, 3.72, 2.41, 11.10, repro,
2008-09-15,0.07, 0.86, 2.21, 4.05, 2.67, 12.56, repro,
2008-09-16,0.17, 0.92, 7.91, 3.19, 2.14, 9.62, repro,
2008-09-17,1.14, 1.14, 11.74, 2.86, 1.92, 8.83, repro,
2008-09-18,-1.07, 0.74, 10.54, 2.56, 1.70, 7.89, repro,
2008-09-19,0.45, 0.22, 12.55, 2.42, 1.63, 7.44, repro,
2008-09-20,-0.90, 0.24, 11.07, 2.28, 1.53, 6.91, repro,
2008-09-21,-1.35, 1.05, 14.56, 2.29, 1.54, 6.94, repro,
2008-09-22,1.34, 0.05, 13.16, 2.35, 1.57, 7.11, repro,
2008-09-23,-0.14, 0.53, 10.00, 2.29, 1.53, 6.93, repro,
2008-09-24,0.25, 1.59, 10.48, 2.65, 1.73, 7.74, repro,
2008-09-25,-0.29, 3.06, 14.88, 2.29, 1.54, 6.94, repro,
2008-09-26,1.02, 1.37, 7.86, 2.49, 1.64, 7.35, repro,
2008-09-27,0.51, 0.59, 8.59, 2.54, 1.69, 7.52, repro,
2008-09-28,0.90, 1.28, 5.51, 2.73, 1.76, 8.01, repro,
2008-09-29,0.01, 2.03, 6.19, 2.82, 1.80, 8.22, repro,
2008-09-30,0.95, 0.61, 6.93, 2.34, 1.57, 7.10, repro,
2008-10-01,-0.23, 0.56, 4.47, 2.28, 1.52, 6.88, repro,
2008-10-02,0.42, 1.30, 10.74, 2.40, 1.62, 7.26, repro,
2008-10-03,0.72, 0.44, 14.63, 2.34, 1.58, 7.08, repro,
2008-10-04,1.28, 0.11, 18.84, 2.29, 1.53, 6.94, repro,
2008-10-05,1.00, 0.99, 12.58, 2.29, 1.53, 6.92, repro,
2008-10-06,0.60, 1.10, 12.56, 2.28, 1.52, 6.85, repro,
2008-10-07,0.08, 1.70, 10.33, 2.33, 1.53, 6.96, repro,
2008-10-08,-0.21, 0.27, 5.32, 2.32, 1.56, 7.03, repro,
2008-10-09,0.62, -0.35, 9.65, 2.23, 1.51, 6.83, repro,
2008-10-10,0.84, 1.53, 8.51, 2.23, 1.51, 6.81, repro,
2008-10-11,0.28, 0.78, 3.48, 2.23, 1.52, 6.84, repro,
2008-10-12,0.59, 0.32, 6.31, 2.24, 1.51, 6.81, repro,
2008-10-13,0.13, 0.07, 10.18, 2.42, 1.61, 7.22, repro,
2008-10-14,-0.61, 0.32, 11.28, 2.31, 1.55, 7.00, repro,
2008-10-15,0.64, 0.68, 6.29, 2.30, 1.53, 6.99, repro,
2008-10-16,-0.69, 0.40, 5.15, 2.30, 1.54, 7.03, repro,
2008-10-17,1.31, 0.71, 2.84, 2.47, 1.64, 7.36, repro,
2008-10-18,0.75, 0.03, 13.37, 2.30, 1.58, 7.04, repro,
2008-10-19,0.69, 0.11, 5.46, 2.23, 1.52, 6.88, repro,
2008-10-20,0.04, 1.06, 11.54, 2.25, 1.53, 6.94, repro,
2008-10-21,-0.78, 1.44, 5.00, 2.24, 1.52, 6.89, repro,
2008-10-22,-0.44, 1.08, 2.16, 2.22, 1.52, 6.84, repro,
2008-10-23,-0.18, 1.13, 10.60, 2.23, 1.52, 6.87, repro,
2008-10-24,0.52, 0.38, 10.51, 2.22, 1.51, 6.83, repro,
2008-10-25,-0.10, -0.34, 8.48, 2.23, 1.52, 6.89, repro,
2008-10-26,0.54, 0.12, 0.98, 2.24, 1.52, 6.90, repro,
2008-10-27,-0.37, 0.50, 0.81, 2.40, 1.60, 7.22, repro,
2008-10-28,0.24, -0.08, 1.81, 2.45, 1.57, 7.09, repro,
2008-10-29,-0.23, 1.42, 10.62, 2.43, 1.60, 7.24, repro,
2008-10-30,-0.34, -0.16, 10.50, 2.39, 1.60, 7.23, repro,
2008-10-31,0.13, -0.01, 9.30, 2.32, 1.57, 7.07, repro,
2008-11-01,0.10, 1.20, 8.10, 2.26, 1.55, 7.04, repro,
2008-11-02,0.03, 1.09, 19.28, 2.28, 1.57, 7.11, repro,
2008-11-03,0.51, 0.54, 12.68, 2.24, 1.53, 6.91, repro,
2008-11-04,-0.16, -0.00, 18.12, 2.26, 1.54, 7.00, repro,
2008-11-05,0.45, -0.29, 13.18, 2.27, 1.55, 7.05, repro,
2008-11-06,0.89, -0.05, 5.24, 2.27, 1.55, 7.03, repro,
2008-11-07,-1.29, -0.37, 8.74, 2.25, 1.55, 6.99, repro,
2008-11-08,0.29, 0.48, 11.50, 2.25, 1.54, 6.93, repro,
2008-11-09,0.04, -0.04, 12.20, 2.26, 1.54, 6.97, repro,
2008-11-10,0.00, -0.27, 10.88, 2.27, 1.57, 7.08, repro,
2008-11-11,-0.17, 0.04, 11.91, 2.35, 1.62, 7.38, repro,
2008-11-12,-0.76, -0.96, 18.93, 2.27, 1.56, 7.05, repro,
2008-11-13,-0.18, 0.16, 12.61, 2.28, 1.58, 7.05, repro,
2008-11-14,-0.19, 0.15, 2.27, 2.32, 1.62, 7.24, repro,
2008-11-15,-0.12, 1.21, 3.50, 2.34, 1.63, 7.35, repro,
2008-11-16,-0.45, 0.75, -0.75, 2.31, 1.61, 7.25, repro,
2008-11-17,-1.30, 0.90, -0.57, 2.32, 1.63, 7.30, repro,
2008-11-18,-1.54, 0.71, -0.21, 2.39, 1.73, 7.82, repro,
2008-11-19,-0.84, 1.36, -3.26, 2.25, 1.57, 7.05, repro,
2008-11-20,0.73, -0.27, -3.14, 2.31, 1.62, 7.23, repro,
2008-11-21,-0.93, 1.79, 2.40, 2.48, 1.77, 8.03, repro,
2008-11-22,-0.44, 0.02, 14.75, 2.45, 1.71, 7.86, repro,
2008-11-23,-0.33, 0.00, 2.04, 2.37, 1.66, 7.45, repro,
2008-11-24,-0.83, 0.03, 4.50, 2.42, 1.70, 7.65, repro,
2008-11-25,-0.82, -0.12, 4.12, 2.31, 1.64, 7.26, repro,
2008-11-26,-0.40, 0.29, 5.84, 2.23, 1.53, 6.83, repro,
2008-11-27,-0.13, 1.09, 5.08, 2.27, 1.59, 7.11, repro,
2008-11-28,-0.45, 0.06, 4.97, 2.33, 1.66, 7.35, repro,
2008-11-29,-1.75, 0.02, 4.33, 2.42, 1.75, 7.82, repro,
2008-11-30,-0.14, -0.65, 9.57, 2.23, 1.53, 6.83, repro,
2008-12-01,-0.39, 0.27, 7.66, 2.22, 1.53, 6.83, repro,
2008-12-02,0.16, 0.20, 10.23, 2.29, 1.59, 7.03, repro,
2008-12-03,0.48, 0.23, 5.49, 2.29, 1.61, 7.07, repro,
2008-12-04,-0.39, 1.36, 1.83, 2.40, 1.76, 7.83, repro,
2008-12-05,-0.02, 0.42, 9.08, 2.30, 1.62, 7.15, repro,
2008-12-06,-0.47, 0.14, 10.45, 2.29, 1.65, 7.33, repro,
2008-12-07,0.61, 0.10, 7.03, 2.32, 1.68, 7.52, repro,
2008-12-08,0.53, 0.34, 5.99, 2.26, 1.60, 7.12, repro,
2008-12-09,-0.20, -0.13, 1.40, 2.27, 1.58, 6.99, repro,
2008-12-10,0.48, 0.12, 3.83, 2.29, 1.58, 7.05, repro,
2008-12-11,-0.58, -0.01, 0.06, 2.36, 1.61, 7.20, repro,
2008-12-12,-0.37, 0.43, 6.77, 2.34, 1.59, 7.20, repro,
2008-12-13,0.51, 0.49, 10.95, 2.26, 1.59, 7.10, repro,
2008-12-14,0.81, -0.27, 8.87, 2.23, 1.52, 6.84, repro,
2008-12-15,0.96, -0.02, 1.34, 2.26, 1.55, 6.98, repro,
2008-12-16,-0.39, 0.25, 4.78, 2.22, 1.51, 6.84, repro,
2008-12-17,0.52, -0.01, 4.05, 2.25, 1.50, 6.81, repro,
2008-12-18,0.73, -0.04, 8.00, 2.19, 1.50, 6.76, repro,
2008-12-19,1.05, -0.69, 4.66, 2.31, 1.55, 7.09, repro,
2008-12-20,0.92, -0.37, -0.81, 2.24, 1.52, 6.92, repro,
2008-12-21,0.78, 0.83, 2.18, 2.23, 1.51, 6.89, repro,
2008-12-22,2.53, 0.09, 5.66, 2.20, 1.50, 6.79, repro,
2008-12-23,2.57, -0.74, 4.95, 2.20, 1.50, 6.77, repro,
2008-12-24,2.56, -0.64, 6.41, 2.22, 1.52, 6.85, repro,
2008-12-25,1.25, 0.46, 12.24, 2.24, 1.52, 6.92, repro,
2008-12-26,0.14, 0.10, 8.07, 2.23, 1.52, 6.90, repro,
2008-12-27,-0.13, 1.19, 12.58, 2.22, 1.51, 6.81, repro,
2008-12-28,-0.24, -0.03, 4.32, 2.21, 1.51, 6.80, repro,
2008-12-29,-1.56, 1.74, -0.84, 2.19, 1.51, 6.77, repro,
2008-12-30,-0.28, -0.29, -3.96, 2.23, 1.52, 6.90, repro,
2008-12-31,-0.68, 0.12, 1.09, 2.24, 1.53, 6.94, repro,
2009-01-01,-0.36, 0.47, 5.25, 2.22, 1.51, 6.84, repro,
2009-01-02,-3.28, 0.45, 4.01, 2.19, 1.51, 6.76, repro,
2009-01-03,-4.15, -1.21, 1.41, 2.20, 1.50, 6.75, repro,
2009-01-04,-4.40, -1.42, -1.64, 2.22, 1.52, 6.85, repro,
2009-01-05,-4.16, -0.70, 14.41, 2.23, 1.52, 6.88, repro,
2009-01-06,-1.71, -0.42, 12.58, 2.23, 1.52, 6.92, repro,
2009-01-07,-1.71, -0.43, 10.85, 2.20, 1.52, 6.85, repro,
2009-01-08,-1.01, 0.06, 7.14, 2.27, 1.56, 7.02, repro,
2009-01-09,-0.74, 1.46, -5.26, 2.25, 1.56, 6.99, repro,
2009-01-10,-0.42, 1.25, -8.76, 2.22, 1.53, 6.92, repro,
2009-01-11,-0.83, 0.66, -8.69, 2.22, 1.53, 6.93, repro,
2009-01-12,-0.72, 0.56, -13.76, 2.23, 1.54, 6.95, repro,
2009-01-13,-1.67, 1.18, -14.13, 2.21, 1.53, 6.89, repro,
2009-01-14,0.29, 1.64, -9.40, 2.26, 1.54, 6.99, repro,
2009-01-15,-0.05, 1.25, -7.84, 2.20, 1.52, 6.87, repro,
2009-01-16,-0.72, 0.35, -11.46, 2.27, 1.54, 7.04, repro,
2009-01-17,-0.34, 1.00, -10.52, 2.22, 1.53, 6.93, repro,
2009-01-18,-0.93, 0.79, -10.70, 2.21, 1.53, 6.91, repro,
2009-01-19,-0.61, 0.68, -9.05, 2.25, 1.54, 6.96, repro,
2009-01-20,0.03, 1.09, -8.70, 2.22, 1.52, 6.88, repro,
2009-01-21,0.20, 0.76, -2.39, 2.20, 1.52, 6.88, repro,
2009-01-22,0.68, 0.67, -3.69, 2.21, 1.52, 6.91, repro,
2009-01-23,-0.54, 1.93, -8.24, 2.21, 1.53, 6.93, repro,
2009-01-24,-1.05, 0.81, -7.69, 2.24, 1.54, 7.00, repro,
2009-01-25,0.68, 1.06, -5.01, 2.26, 1.54, 7.01, repro,
2009-01-26,-0.87, 0.78, -6.33, 2.20, 1.52, 6.84, repro,
2009-01-27,-2.40, 0.56, -3.45, 2.22, 1.53, 6.93, repro,
2009-01-28,-0.93, 1.34, -0.62, 2.20, 1.53, 6.90, repro,
2009-01-29,-0.89, 1.91, -6.59, 2.20, 1.54, 6.91, repro,
2009-01-30,-1.39, 1.05, -7.66, 2.19, 1.52, 6.82, repro,
2009-01-31,-1.23, 0.62, -6.99, 2.20, 1.52, 6.81, repro,
2009-02-01,-0.85, 1.74, -7.85, 2.20, 1.52, 6.85, repro,
2009-02-02,-1.07, 1.70, -8.82, 2.20, 1.53, 6.90, repro,
2009-02-03,0.11, 1.48, -11.52, 2.20, 1.53, 6.91, repro,
2009-02-04,-1.46, 1.52, -6.67, 2.19, 1.53, 6.87, repro,
2009-02-05,-1.70, 1.67, -4.55, 2.24, 1.56, 6.97, repro,
2009-02-06,-1.45, 0.68, -1.01, 2.30, 1.61, 7.15, repro,
2009-02-07,-1.51, 1.51, -7.26, 2.20, 1.53, 6.88, repro,
2009-02-08,-0.79, 1.32, -1.45, 2.20, 1.53, 6.88, repro,
2009-02-09,-1.24, 0.87, 6.44, 2.23, 1.57, 7.01, repro,
2009-02-10,-1.15, 0.78, 3.41, 2.18, 1.53, 6.82, repro,
2009-02-11,-0.39, 0.64, -2.05, 2.29, 1.60, 7.19, repro,
2009-02-12,-1.87, 0.06, -2.00, 2.25, 1.57, 7.04, repro,
2009-02-13,-1.25, 1.43, -2.17, 2.19, 1.53, 6.86, repro,
2009-02-14,-1.39, 1.48, 0.23, 2.18, 1.52, 6.84, repro,
2009-02-15,-0.63, 1.03, -3.99, 2.20, 1.56, 7.03, repro,
2009-02-16,-1.78, 0.91, 4.27, 2.20, 1.54, 6.87, repro,
2009-02-17,-0.87, 1.14, 4.36, 2.25, 1.53, 6.91, repro,
2009-02-18,-1.26, 1.63, 2.32, 2.21, 1.55, 7.01, repro,
2009-02-19,-1.01, 0.60, -5.48, 2.20, 1.55, 7.02, repro,
2009-02-20,-1.66, 0.89, -6.40, 2.19, 1.53, 6.91, repro,
2009-02-21,-1.31, 1.09, -8.32, 2.22, 1.57, 7.09, repro,
2009-02-22,-0.92, 1.23, -0.47, 2.21, 1.53, 6.91, repro,
2009-02-23,-0.66, 1.52, -3.14, 2.23, 1.56, 6.99, repro,
2009-02-24,-0.45, 0.79, -0.96, 2.30, 1.66, 7.37, repro,
2009-02-25,-1.13, -0.62, 0.43, 132.23, 183.00, 358.48, repro,
2009-02-26,-0.51, 1.47, 0.09, 2.21, 1.57, 6.99, repro,
2009-02-27,-0.75, 0.49, -6.34, 2.37, 1.67, 7.65, repro,
2009-02-28,-0.30, 1.18, -8.97, 2.21, 1.55, 7.03, repro,
2009-03-01,-2.30, 1.39, -4.60, 2.24, 1.59, 7.14, repro,
2009-03-02,-1.97, 0.76, -3.26, 2.26, 1.60, 7.19, repro,
2009-03-03,-0.40, 1.49, 0.84, 2.26, 1.62, 7.25, repro,
2009-03-04,-3.30, 3.59, 4.79, 2.18, 1.54, 6.89, repro,
2009-03-05,-1.46, 0.90, 2.01, 2.23, 1.60, 7.13, repro,
2009-03-06,-0.90, 1.87, 5.28, 2.25, 1.62, 7.22, repro,
2009-03-07,-2.14, 0.16, 1.11, 2.22, 1.55, 7.02, repro,
2009-03-08,-0.76, 0.98, 0.21, 2.21, 1.56, 7.04, repro,
2009-03-09,-0.40, 1.09, -0.39, 2.27, 1.63, 7.37, repro,
2009-03-10,-1.53, 1.03, -2.57, 2.26, 1.62, 7.27, repro,
2009-03-11,-0.86, 1.28, -5.74, 2.19, 1.54, 6.90, repro,
2009-03-12,-0.53, 1.08, -8.01, 2.19, 1.53, 6.88, repro,
2009-03-13,-1.35, 1.35, -5.07, 2.22, 1.56, 7.05, repro,
2009-03-14,0.03, 0.95, 2.02, 2.24, 1.61, 7.22, repro,
2009-03-15,-0.52, -0.40, 8.21, 2.18, 1.54, 6.88, repro,
2009-03-16,-1.48, 1.27, 6.96, 2.23, 1.57, 7.03, repro,
2009-03-17,-0.32, 0.83, -5.67, 2.20, 1.54, 6.89, repro,
2009-03-18,-1.53, 1.54, -8.85, 2.19, 1.53, 6.89, repro,
2009-03-19,-1.08, 2.36, -5.89, 2.20, 1.54, 6.92, repro,
2009-03-20,0.04, 1.91, 1.43, 2.38, 1.69, 7.51, repro,
2009-03-21,-0.58, 1.68, -0.62, 2.28, 1.62, 7.19, repro,
2009-03-22,-0.95, 1.01, 3.03, 2.18, 1.54, 6.85, repro,
2009-03-23,-1.13, 1.46, -2.82, 2.19, 1.53, 6.84, repro,
2009-03-24,-0.22, 1.44, -3.96, 2.18, 1.53, 6.87, repro,
2009-03-25,-0.71, 0.89, -0.11, 2.20, 1.54, 6.91, repro,
2009-03-26,-1.17, 0.73, -1.73, 2.18, 1.54, 6.91, repro,
2009-03-27,-1.13, 1.86, -1.31, 2.23, 1.55, 6.96, repro,
2009-03-28,-1.80, 1.21, 1.04, 2.22, 1.55, 6.90, repro,
2009-03-29,-0.25, 0.72, 2.20, 2.23, 1.55, 6.93, repro,
2009-03-30,-1.06, 0.45, -1.41, 2.23, 1.55, 6.98, repro,
2009-03-31,-1.49, 1.02, 3.06, 2.23, 1.54, 6.95, repro,
2009-04-01,-1.33, 0.94, -0.27, 2.23, 1.55, 6.97, repro,
2009-04-02,-0.94, 0.76, 3.30, 2.27, 1.59, 7.14, repro,
2009-04-03,0.33, 0.52, 1.53, 2.28, 1.59, 7.16, repro,
2009-04-04,-0.31, 1.37, -3.55, 2.24, 1.55, 6.95, repro,
2009-04-05,-0.55, 0.98, -7.81, 2.36, 1.67, 7.45, repro,
2009-04-06,-0.09, 1.16, -10.94, 2.64, 1.88, 8.27, repro,
2009-04-07,-1.90, 1.76, -3.10, 2.72, 2.01, 8.91, repro,
2009-04-08,-0.37, 1.51, 1.64, 2.68, 1.98, 8.89, repro,
2009-04-09,-1.53, 0.89, 1.72, 2.33, 1.63, 7.29, repro,
2009-04-10,-0.86, 1.13, -0.51, 2.51, 1.79, 7.93, repro,
2009-04-11,-1.39, 0.95, 1.10, 2.40, 1.67, 7.42, repro,
2009-04-12,-1.12, 1.81, -9.90, 2.29, 1.57, 7.09, repro,
2009-04-13,-1.85, -0.15, -1.04, 2.26, 1.55, 6.99, repro,
2009-04-14,-1.22, 0.91, -3.12, 2.24, 1.56, 7.00, repro,
2009-04-15,-1.27, 0.81, -1.39, 2.34, 1.64, 7.26, repro,
2009-04-16,-0.19, 0.47, -7.61, 2.46, 1.71, 7.54, repro,
2009-04-17,-0.20, 1.24, -7.17, 2.42, 1.70, 7.69, repro,
2009-04-18,-3.02, 1.46, -2.45, 2.60, 1.85, 8.25, repro,
2009-04-19,-2.31, 1.46, -3.16, 2.68, 1.92, 8.67, repro,
2009-04-20,-2.53, 0.74, -7.48, 3.08, 2.24, 10.11, repro,
2009-04-21,-0.36, 1.69, -6.21, 2.72, 1.93, 8.66, repro,
2009-04-22,0.38, 0.62, 0.60, 2.42, 1.68, 7.59, repro,
2009-04-23,0.15, 0.30, 3.53, 2.29, 1.57, 7.06, repro,
2009-04-24,-1.47, 1.10, 1.51, 2.29, 1.58, 7.07, repro,
2009-04-25,-1.03, 0.16, -3.53, 2.34, 1.61, 7.20, repro,
2009-04-26,-1.03, 0.93, -6.35, 2.33, 1.58, 7.09, repro,
2009-04-27,-0.21, 1.01, 0.46, 2.32, 1.59, 7.22, repro,
2009-04-28,0.53, 0.75, -3.02, 2.27, 1.55, 7.01, repro,
2009-04-29,0.11, 0.98, -2.64, 2.32, 1.62, 7.19, repro,
2009-04-30,-0.34, 0.42, -5.81, 2.41, 1.65, 7.40, repro,
2009-05-01,-1.02, 0.71, -5.17, 2.46, 1.72, 7.66, repro,
2009-05-02,-1.33, 0.81, -0.38, 2.36, 1.62, 7.49, repro,
2009-05-03,-1.22, 2.04, 1.67, 2.26, 1.53, 6.91, repro,
2009-05-04,-1.15, 0.91, 1.30, 2.28, 1.55, 7.06, repro,
2009-05-05,0.42, 1.48, 1.52, 2.27, 1.54, 6.98, repro,
2009-05-06,-0.16, 0.20, -3.30, 2.25, 1.53, 6.91, repro,
2009-05-07,-1.01, 0.20, -1.75, 2.22, 1.52, 6.85, repro,
2009-05-08,-0.97, 0.96, -2.17, 2.35, 1.60, 7.17, repro,
2009-05-09,-0.93, 1.39, -6.04, 2.57, 1.80, 8.07, repro,
2009-05-10,-1.66, 1.18, -7.41, 2.74, 1.96, 8.85, repro,
2009-05-11,-0.32, 2.20, -0.99, 2.56, 1.76, 8.04, repro,
2009-05-12,-0.62, 0.51, 1.56, 2.40, 1.68, 7.58, repro,
2009-05-13,-0.65, 0.88, 1.10, 2.27, 1.55, 6.96, repro,
2009-05-14,-0.23, 1.45, 2.46, 2.26, 1.55, 6.97, repro,
2009-05-15,0.51, 1.40, -1.72, 2.41, 1.67, 7.51, repro,
2009-05-16,0.23, 2.34, -2.50, 2.75, 1.98, 8.85, repro,
2009-05-17,-0.17, 1.60, -4.81, 2.66, 1.90, 8.71, repro,
2009-05-18,0.84, 1.11, -3.62, 2.22, 1.53, 6.88, repro,
2009-05-19,-2.36, -0.73, 11.21, 2.29, 1.58, 7.16, repro,
2009-05-20,1.05, 0.88, 2.71, 2.24, 1.53, 6.91, repro,
2009-05-21,0.44, 0.87, -3.21, 2.43, 1.70, 7.67, repro,
2009-05-22,-0.05, 1.07, -3.51, 2.64, 1.88, 8.32, repro,
2009-05-23,0.01, 0.97, -5.47, 2.59, 1.82, 8.23, repro,
2009-05-24,-0.13, 0.94, -0.92, 2.27, 1.58, 7.09, repro,
2009-05-25,0.48, 2.08, -1.87, 2.36, 1.66, 7.37, repro,
2009-05-26,-1.36, 2.19, 1.04, 2.41, 1.65, 7.56, repro,
2009-05-27,-0.36, 1.15, 0.06, 2.30, 1.57, 7.18, repro,
2009-05-28,-0.51, 0.43, 3.66, 2.23, 1.53, 6.96, repro,
2009-05-29,-0.04, 0.87, 0.72, 2.22, 1.53, 6.92, repro,
2009-05-30,0.25, 1.33, 3.73, 2.24, 1.53, 7.00, repro,
2009-05-31,1.56, 0.91, 0.59, 2.24, 1.52, 6.94, repro,
2009-06-01,1.36, 1.05, 3.72, 2.24, 1.53, 7.01, repro,
2009-06-02,-0.45, 1.01, -0.21, 2.22, 1.53, 6.98, repro,
2009-06-03,0.10, 1.17, -1.06, 2.22, 1.53, 6.96, repro,
2009-06-04,0.81, 1.08, -8.66, 2.22, 1.52, 6.94, repro,
2009-06-05,0.80, 1.79, 3.76, 2.24, 1.53, 6.96, repro,
2009-06-06,-0.29, 0.44, 1.04, 2.28, 1.56, 7.08, repro,
2009-06-07,0.99, 1.22, -3.57, 2.24, 1.54, 7.00, repro,
2009-06-08,-1.35, 0.55, -0.90, 2.22, 1.54, 6.97, repro,
2009-06-09,0.19, 1.01, 3.03, 2.24, 1.53, 6.96, repro,
2009-06-10,1.27, 1.17, 3.88, 2.24, 1.53, 6.95, repro,
2009-06-11,0.04, 11.15, 16.26, 8.68, 5.95, 22.63, repro,
2009-06-12,-0.37, -0.21, -3.69, 2.29, 1.60, 7.19, repro,
2009-06-13,0.69, 1.17, 0.71, 2.25, 1.56, 7.07, repro,
2009-06-14,0.72, 1.36, 2.72, 2.25, 1.57, 7.01, repro,
2009-06-15,0.72, 1.45, 6.19, 2.29, 1.58, 7.12, repro,
2009-06-16,0.94, 1.21, 0.43, 2.23, 1.54, 6.96, repro,
2009-06-17,0.85, 1.05, 3.04, 2.21, 1.52, 6.87, repro,
2009-06-18,0.29, 0.33, 3.57, 2.24, 1.55, 7.01, repro,
2009-06-19,0.76, 1.26, 5.37, 2.24, 1.54, 7.01, repro,
2009-06-20,0.05, 0.61, 1.77, 2.23, 1.54, 6.95, repro,
2009-06-21,0.70, 0.48, 8.20, 2.24, 1.53, 6.96, repro,
2009-06-22,-0.26, 1.13, 5.91, 2.22, 1.52, 6.88, repro,
2009-06-23,0.05, 0.28, 4.74, 2.22, 1.53, 6.91, repro,
2009-06-24,-1.25, 0.94, 6.99, 2.24, 1.54, 7.00, repro,
2009-06-25,0.70, 0.91, 3.69, 2.24, 1.54, 6.95, repro,
2009-06-26,0.47, 0.50, 3.34, 2.25, 1.55, 7.05, repro,
2009-06-27,0.39, 0.99, -1.33, 2.25, 1.55, 7.07, repro,
2009-06-28,1.13, 1.06, -1.76, 2.24, 1.55, 7.02, repro,
2009-06-29,0.03, 0.67, 8.39, 2.25, 1.56, 7.08, repro,
2009-06-30,0.63, -0.24, 2.43, 2.24, 1.58, 7.14, repro,
2009-07-01,0.60, 0.33, 4.48, 2.25, 1.57, 7.10, repro,
2009-07-02,-0.47, 1.15, 6.24, 2.23, 1.53, 6.95, repro,
2009-07-03,2.13, 1.18, 8.41, 2.24, 1.55, 7.01, repro,
2009-07-04,2.53, 0.81, 5.69, 2.22, 1.53, 6.91, repro,
2009-07-05,-0.91, 0.99, 8.52, 2.23, 1.54, 6.98, repro,
2009-07-06,1.03, 1.62, -0.09, 2.26, 1.56, 7.10, repro,
2009-07-07,0.62, 0.64, 8.69, 2.22, 1.53, 6.91, repro,
2009-07-08,0.66, -0.06, 8.77, 2.24, 1.54, 6.95, repro,
2009-07-09,-1.32, 0.23, 4.40, 2.25, 1.55, 6.99, repro,
2009-07-10,0.91, -0.27, 6.00, 2.22, 1.54, 6.92, repro,
2009-07-11,0.47, 0.61, 3.18, 2.21, 1.54, 6.91, repro,
2009-07-12,1.04, 0.26, 6.58, 2.22, 1.54, 6.96, repro,
