PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9870039576 North Latitude, -117.5433933845 East Longitude, 730.75267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-24,-0.60, -1.33, 0.09, 1.98, 1.66, 7.38, repro,
2008-06-25,-0.39, -2.02, 3.01, 1.97, 1.64, 7.33, repro,
2008-06-26,1.10, -1.25, 2.39, 2.00, 1.70, 7.51, repro,
2008-06-27,0.22, -1.68, 2.19, 1.95, 1.58, 7.27, repro,
2008-06-28,0.55, -0.81, 3.09, 1.98, 1.65, 7.36, repro,
2008-06-29,0.36, -2.17, -3.38, 1.97, 1.66, 7.37, repro,
2008-06-30,0.64, -0.77, -8.82, 1.94, 1.57, 7.21, repro,
2008-07-01,-0.29, -1.59, -4.26, 1.95, 1.57, 7.23, repro,
2008-07-02,-0.01, -1.27, -3.33, 2.00, 1.65, 7.43, repro,
2008-07-03,0.41, -1.67, -0.99, 2.01, 1.70, 7.57, repro,
2008-07-04,1.88, -0.53, 5.72, 1.94, 1.58, 7.24, repro,
2008-07-05,1.97, -0.47, 1.99, 1.95, 1.59, 7.27, repro,
2008-07-06,0.64, -0.43, 6.35, 1.96, 1.64, 7.31, repro,
2008-07-07,0.07, -0.97, 1.56, 1.99, 1.64, 7.37, repro,
2008-07-08,-0.19, -0.87, -7.15, 1.99, 1.62, 7.43, repro,
2008-07-09,-0.33, -2.00, 2.32, 1.97, 1.59, 7.34, repro,
2008-07-10,0.55, -0.72, -0.65, 2.10, 1.77, 7.77, repro,
2008-07-11,0.28, -2.33, 13.20, 2.06, 1.70, 7.60, repro,
2008-07-12,1.11, -1.52, -1.17, 1.95, 1.58, 7.24, repro,
2008-07-13,0.45, -2.29, -5.88, 2.10, 1.80, 7.96, repro,
2008-07-14,-0.41, -0.78, 3.96, 1.99, 1.66, 7.41, repro,
2008-07-15,0.72, -0.80, -1.64, 2.07, 1.68, 7.61, repro,
2008-07-16,1.67, -1.84, -4.51, 1.95, 1.60, 7.33, repro,
2008-07-17,1.75, -2.37, -5.83, 1.98, 1.64, 7.53, repro,
2008-07-18,-1.04, -1.57, 2.29, 2.09, 1.62, 7.68, repro,
2008-07-19,0.21, -3.10, 2.19, 2.04, 1.60, 7.61, repro,
2008-07-20,1.06, -1.58, 7.01, 2.02, 1.69, 7.67, repro,
2008-07-21,2.08, -0.13, 8.97, 1.97, 1.62, 7.35, repro,
2008-07-22,0.03, -1.77, 3.24, 1.95, 1.58, 7.29, repro,
2008-07-23,0.51, -1.27, 5.05, 1.99, 1.59, 7.38, repro,
2008-07-24,0.49, -2.81, 1.12, 1.95, 1.59, 7.29, repro,
2008-07-25,1.26, -1.01, -3.57, 1.94, 1.58, 7.27, repro,
2008-07-26,1.45, -2.02, 2.37, 1.94, 1.57, 7.21, repro,
2008-07-27,-0.17, -1.99, -0.57, 1.94, 1.58, 7.25, repro,
2008-07-28,0.26, -0.38, 0.27, 2.00, 1.59, 7.45, repro,
2008-07-29,-0.28, -2.12, 9.14, 2.01, 1.59, 7.48, repro,
2008-07-30,0.60, -2.08, 9.09, 2.01, 1.60, 7.55, repro,
2008-07-31,1.33, -1.17, 6.43, 1.94, 1.57, 7.24, repro,
2008-08-01,0.23, -1.62, 1.60, 1.95, 1.58, 7.26, repro,
2008-08-02,0.67, -1.78, 7.07, 1.93, 1.57, 7.20, repro,
2008-08-03,0.41, -2.33, 6.17, 1.98, 1.60, 7.29, repro,
2008-08-04,0.14, -1.27, 2.95, 1.95, 1.58, 7.27, repro,
2008-08-05,1.21, -1.60, 2.44, 1.95, 1.58, 7.27, repro,
2008-08-06,0.45, -2.11, 0.51, 1.99, 1.58, 7.38, repro,
2008-08-07,0.56, -1.90, 5.38, 2.03, 1.64, 7.47, repro,
2008-08-08,1.55, -1.96, 0.19, 2.03, 1.64, 7.46, repro,
2008-08-09,0.35, -2.10, 1.04, 1.99, 1.59, 7.36, repro,
2008-08-10,0.92, -2.58, -3.01, 2.00, 1.59, 7.40, repro,
2008-08-11,1.00, -2.75, 1.84, 2.00, 1.59, 7.39, repro,
2008-08-12,0.73, -2.29, 5.97, 1.99, 1.59, 7.41, repro,
2008-08-13,0.82, -2.37, 2.83, 1.98, 1.57, 7.34, repro,
2008-08-14,0.50, -2.08, 4.40, 1.99, 1.58, 7.36, repro,
2008-08-15,0.86, -2.09, 0.92, 2.00, 1.59, 7.46, repro,
2008-08-16,0.32, -2.40, 1.70, 2.00, 1.59, 7.39, repro,
2008-08-17,1.31, -1.11, 5.92, 2.00, 1.59, 7.44, repro,
2008-08-18,0.56, -3.45, 4.07, 2.04, 1.67, 7.57, repro,
2008-08-19,1.19, -0.87, 2.88, 1.98, 1.59, 7.38, repro,
2008-08-20,0.51, -1.48, 3.95, 2.00, 1.60, 7.46, repro,
2008-08-21,1.05, -2.17, 5.78, 1.99, 1.60, 7.44, repro,
2008-08-22,1.17, -2.68, 8.99, 1.99, 1.59, 7.40, repro,
2008-08-23,1.90, -1.86, 0.82, 2.00, 1.59, 7.43, repro,
2008-08-24,1.65, -2.76, 3.97, 1.99, 1.62, 7.43, repro,
2008-08-25,1.74, -2.39, 3.20, 1.98, 1.59, 7.35, repro,
2008-08-26,0.93, -2.82, 6.61, 2.01, 1.60, 7.47, repro,
2008-08-27,0.88, -2.50, 6.26, 2.02, 1.63, 7.52, repro,
2008-08-28,1.65, -3.27, 5.50, 2.13, 1.69, 7.94, repro,
2008-08-29,2.17, -3.20, 3.54, 2.01, 1.62, 7.48, repro,
2008-08-30,0.60, -1.03, 7.39, 2.12, 1.70, 7.86, repro,
2008-08-31,1.35, -3.01, 6.40, 2.02, 1.63, 7.52, repro,
2008-09-01,1.03, -2.94, 2.48, 2.03, 1.63, 7.58, repro,
2008-09-02,1.68, -2.99, -3.71, 2.03, 1.63, 7.54, repro,
2008-09-03,1.57, -2.86, 2.63, 2.03, 1.62, 7.53, repro,
2008-09-04,0.85, -3.13, 0.83, 2.12, 1.72, 8.02, repro,
2008-09-05,0.77, -2.17, -5.40, 2.07, 1.66, 7.65, repro,
2008-09-06,0.93, -3.13, 3.64, 2.02, 1.63, 7.55, repro,
2008-09-07,0.70, -2.53, 3.73, 2.06, 1.67, 7.75, repro,
2008-09-08,2.06, -2.42, -5.10, 2.05, 1.65, 7.65, repro,
2008-09-09,1.34, -2.73, 2.00, 2.03, 1.61, 7.57, repro,
2008-09-10,0.39, -2.06, 3.64, 2.06, 1.70, 7.81, repro,
2008-09-11,1.56, -2.41, 0.44, 2.05, 1.70, 7.78, repro,
2008-09-12,-0.31, -3.32, 2.29, 2.11, 1.79, 8.30, repro,
2008-09-13,-0.33, -3.45, 4.57, 2.11, 1.75, 8.11, repro,
2008-09-14,1.12, -1.68, -3.34, 2.07, 1.70, 7.85, repro,
2008-09-15,0.45, -2.03, -2.68, 2.03, 1.65, 7.58, repro,
2008-09-16,1.95, -1.70, -7.08, 2.05, 1.68, 7.65, repro,
2008-09-17,0.45, -2.95, -1.75, 2.09, 1.65, 7.75, repro,
2008-09-18,0.85, -2.71, -0.57, 1.99, 1.58, 7.39, repro,
2008-09-19,0.97, -2.91, -1.42, 2.04, 1.62, 7.54, repro,
2008-09-20,0.69, -2.70, 2.25, 2.01, 1.58, 7.38, repro,
2008-09-21,1.01, -2.79, 1.88, 2.04, 1.63, 7.56, repro,
2008-09-22,0.35, -2.91, 4.32, 2.03, 1.63, 7.67, repro,
2008-09-23,1.38, -2.30, 2.76, 1.98, 1.58, 7.37, repro,
2008-09-24,0.93, -1.94, 8.40, 2.05, 1.67, 7.71, repro,
2008-09-25,-0.15, -1.74, -0.40, 2.02, 1.62, 7.53, repro,
2008-09-26,1.14, -2.32, 2.26, 2.00, 1.58, 7.38, repro,
2008-09-27,0.77, -2.09, 1.29, 2.05, 1.68, 7.76, repro,
2008-09-28,0.66, -1.93, -1.95, 1.99, 1.59, 7.41, repro,
2008-09-29,1.06, -2.71, -4.04, 2.01, 1.64, 7.48, repro,
2008-09-30,1.34, -1.64, -3.48, 1.99, 1.59, 7.44, repro,
2008-10-01,-0.26, -1.97, -3.16, 2.01, 1.59, 7.40, repro,
2008-10-02,0.93, -2.45, -5.47, 2.04, 1.64, 7.60, repro,
2008-10-03,0.86, -2.28, 3.08, 2.04, 1.64, 7.63, repro,
2008-10-04,-1.42, -2.97, 2.33, 2.05, 1.65, 7.53, repro,
2008-10-05,-0.05, -2.96, 7.58, 1.99, 1.60, 7.40, repro,
2008-10-06,0.69, -2.46, 0.37, 2.01, 1.60, 7.43, repro,
2008-10-07,0.49, -1.89, -2.66, 2.01, 1.58, 7.44, repro,
2008-10-08,0.20, -2.37, -0.43, 2.00, 1.63, 7.53, repro,
2008-10-09,-0.42, -1.68, -1.91, 1.93, 1.56, 7.21, repro,
2008-10-10,-0.98, -1.49, 0.06, 1.95, 1.58, 7.31, repro,
2008-10-11,-1.22, -3.17, -2.30, 1.96, 1.58, 7.30, repro,
2008-10-12,-0.64, -1.92, -3.35, 1.95, 1.58, 7.30, repro,
2008-10-13,0.99, -3.24, -6.52, 1.96, 1.57, 7.30, repro,
2008-10-14,-0.08, -2.48, -1.87, 1.95, 1.56, 7.24, repro,
2008-10-15,0.25, -1.61, -3.88, 2.02, 1.60, 7.52, repro,
2008-10-16,0.50, -1.54, -2.99, 2.02, 1.60, 7.53, repro,
2008-10-17,0.02, -2.05, -9.16, 1.95, 1.57, 7.28, repro,
2008-10-18,-0.30, -2.22, -5.34, 1.96, 1.60, 7.36, repro,
2008-10-19,0.59, -2.33, -5.98, 1.94, 1.56, 7.19, repro,
2008-10-20,-0.75, -2.34, 1.55, 1.94, 1.57, 7.25, repro,
2008-10-21,0.17, -2.44, -2.58, 2.00, 1.60, 7.44, repro,
2008-10-22,-0.32, -1.95, -6.83, 1.96, 1.57, 7.26, repro,
2008-10-23,0.40, -1.70, -4.99, 1.94, 1.57, 7.21, repro,
2008-10-24,1.13, -2.18, -2.15, 1.93, 1.56, 7.17, repro,
2008-10-25,1.68, -1.86, -0.99, 1.93, 1.56, 7.22, repro,
2008-10-26,1.06, -2.14, -8.94, 1.94, 1.57, 7.29, repro,
2008-10-27,0.24, -1.50, -11.53, 1.96, 1.57, 7.29, repro,
2008-10-28,0.63, -1.63, -11.52, 2.03, 1.59, 7.47, repro,
2008-10-29,0.76, -2.54, -5.20, 2.01, 1.59, 7.43, repro,
2008-10-30,0.38, -3.67, -1.81, 1.94, 1.56, 7.23, repro,
2008-10-31,0.79, -1.61, -6.52, 2.01, 1.64, 7.55, repro,
2008-11-01,1.34, -3.62, -1.94, 1.98, 1.62, 7.46, repro,
2008-11-02,2.24, -2.15, 0.78, 2.03, 1.65, 7.61, repro,
2008-11-03,0.53, -2.52, -1.38, 2.03, 1.65, 7.56, repro,
2008-11-04,1.72, -3.47, -7.30, 2.00, 1.65, 7.50, repro,
2008-11-05,0.54, -3.07, -1.78, 2.00, 1.65, 7.49, repro,
2008-11-06,-0.12, -2.35, -7.70, 1.97, 1.61, 7.40, repro,
2008-11-07,1.12, -1.13, -8.40, 2.01, 1.66, 7.55, repro,
2008-11-08,-0.63, -2.10, -5.83, 2.01, 1.72, 7.63, repro,
2008-11-09,1.34, -3.11, -5.03, 1.97, 1.64, 7.46, repro,
2008-11-10,1.47, -1.44, -1.96, 1.97, 1.62, 7.37, repro,
2008-11-11,0.62, -2.53, -4.30, 2.09, 1.74, 7.97, repro,
2008-11-12,2.28, -2.84, -4.12, 1.98, 1.60, 7.37, repro,
2008-11-13,0.91, -1.99, -1.63, 2.03, 1.67, 7.54, repro,
2008-11-14,1.16, -2.44, -2.64, 2.04, 1.71, 7.63, repro,
2008-11-15,1.33, -2.12, -7.10, 2.05, 1.70, 7.59, repro,
2008-11-16,1.33, -2.35, -2.71, 2.03, 1.71, 7.62, repro,
2008-11-17,0.56, -2.73, -3.32, 2.11, 1.75, 7.84, repro,
2008-11-18,0.96, -1.17, -11.94, 2.27, 1.95, 8.73, repro,
2008-11-19,0.07, -2.16, -10.78, 2.15, 1.77, 8.05, repro,
2008-11-20,0.45, -2.33, -8.06, 2.03, 1.70, 7.59, repro,
2008-11-21,0.25, -2.23, -6.49, 2.18, 1.86, 8.36, repro,
2008-11-22,1.00, -2.83, -4.46, 2.13, 1.83, 8.13, repro,
2008-11-23,0.84, -2.31, -3.03, 2.12, 1.73, 7.83, repro,
2008-11-24,1.40, -1.74, -7.39, 2.13, 1.78, 7.89, repro,
2008-11-25,1.80, -2.57, -10.64, 2.06, 1.73, 7.73, repro,
2008-11-26,0.31, -1.64, 0.80, 1.95, 1.59, 7.35, repro,
2008-11-27,0.77, -2.35, -3.05, 1.97, 1.62, 7.45, repro,
2008-11-28,1.38, -3.05, -3.32, 2.07, 1.72, 7.73, repro,
2008-11-29,0.13, -3.40, -5.48, 2.09, 1.80, 7.88, repro,
2008-11-30,1.30, -2.28, -8.23, 1.99, 1.66, 7.62, repro,
2008-12-01,1.36, -2.02, -6.98, 1.95, 1.58, 7.29, repro,
2008-12-02,0.22, -2.94, -0.26, 2.01, 1.66, 7.51, repro,
2008-12-03,0.40, -2.05, -5.89, 2.03, 1.70, 7.54, repro,
2008-12-04,0.25, -2.37, -10.42, 2.02, 1.72, 7.62, repro,
2008-12-05,1.40, -1.52, -7.45, 2.01, 1.68, 7.51, repro,
2008-12-06,1.44, -1.70, -7.95, 2.12, 1.85, 7.89, repro,
2008-12-07,0.20, -2.12, 1.56, 2.03, 1.70, 7.64, repro,
2008-12-08,1.02, -2.77, -4.40, 2.01, 1.67, 7.56, repro,
2008-12-09,0.92, -2.53, -5.87, 1.99, 1.62, 7.35, repro,
2008-12-10,1.65, -1.37, -11.00, 2.00, 1.65, 7.43, repro,
2008-12-11,0.47, -2.27, -6.37, 2.12, 1.73, 7.81, repro,
2008-12-12,0.75, -2.75, 1.83, 2.11, 1.76, 7.88, repro,
2008-12-13,0.75, -2.94, 2.91, 2.00, 1.66, 7.53, repro,
2008-12-14,-1.64, -2.21, 1.91, 1.95, 1.58, 7.26, repro,
2008-12-15,1.35, -1.54, -3.83, 1.96, 1.58, 7.26, repro,
2008-12-16,0.21, -2.71, -5.46, 1.96, 1.58, 7.29, repro,
2008-12-17,0.85, -3.04, -8.34, 2.00, 1.59, 7.42, repro,
2008-12-18,0.48, -1.53, -0.51, 1.95, 1.57, 7.24, repro,
2008-12-19,0.54, -1.51, -6.39, 2.01, 1.59, 7.52, repro,
2008-12-20,-0.01, -1.37, -6.95, 1.96, 1.58, 7.30, repro,
2008-12-21,0.60, -1.63, -11.09, 1.96, 1.59, 7.30, repro,
2008-12-22,0.57, -2.32, -10.03, 1.94, 1.58, 7.25, repro,
2008-12-23,1.45, -1.79, -2.34, 1.95, 1.58, 7.27, repro,
2008-12-24,1.54, -1.23, -3.67, 1.95, 1.59, 7.36, repro,
2008-12-25,0.59, -1.89, -1.37, 1.96, 1.59, 7.37, repro,
2008-12-26,1.15, -2.18, -2.48, 1.95, 1.59, 7.33, repro,
2008-12-27,1.50, -1.09, -10.09, 1.98, 1.64, 7.45, repro,
2008-12-28,1.58, -1.38, -9.84, 1.98, 1.68, 7.57, repro,
2008-12-29,1.21, -1.64, -8.06, 1.94, 1.57, 7.22, repro,
2008-12-30,0.41, -1.56, -10.57, 1.95, 1.57, 7.28, repro,
2008-12-31,0.09, -1.70, -12.06, 1.96, 1.58, 7.33, repro,
2009-01-01,1.02, -2.22, -7.38, 1.95, 1.57, 7.25, repro,
2009-01-02,1.31, -1.87, -13.59, 1.94, 1.58, 7.28, repro,
2009-01-03,1.19, -3.02, -4.18, 1.98, 1.61, 7.49, repro,
2009-01-04,0.75, -2.25, -6.70, 1.95, 1.58, 7.30, repro,
2009-01-05,-0.13, -1.77, -3.95, 1.94, 1.58, 7.29, repro,
2009-01-06,0.63, -1.44, -4.64, 1.98, 1.62, 7.51, repro,
2009-01-07,1.09, -2.15, -11.65, 1.94, 1.58, 7.23, repro,
2009-01-08,1.66, -2.21, -10.60, 1.94, 1.61, 7.38, repro,
2009-01-09,0.91, -0.80, -11.88, 1.96, 1.61, 7.41, repro,
2009-01-10,1.27, -1.31, -13.42, 1.93, 1.57, 7.22, repro,
2009-01-11,0.64, -1.69, -14.13, 1.95, 1.59, 7.31, repro,
2009-01-12,1.39, -1.78, -16.26, 1.94, 1.59, 7.26, repro,
2009-01-13,1.43, -1.44, -14.81, 1.94, 1.59, 7.27, repro,
2009-01-14,1.01, -1.28, -12.82, 1.96, 1.65, 7.44, repro,
2009-01-15,1.03, -0.94, -15.49, 1.94, 1.59, 7.27, repro,
2009-01-16,0.34, -2.09, -10.63, 1.93, 1.58, 7.23, repro,
2009-01-17,1.08, -1.64, -10.45, 1.93, 1.58, 7.26, repro,
2009-01-18,1.46, -1.27, -15.78, 1.96, 1.62, 7.39, repro,
2009-01-19,1.15, -0.92, -14.65, 1.93, 1.60, 7.28, repro,
2009-01-20,0.29, -0.71, -8.63, 1.95, 1.62, 7.45, repro,
2009-01-21,0.37, -1.21, -6.60, 1.93, 1.58, 7.24, repro,
2009-01-22,0.03, -1.62, -0.74, 1.92, 1.58, 7.25, repro,
2009-01-23,0.63, -1.89, -10.31, 1.92, 1.59, 7.26, repro,
2009-01-24,1.04, -0.92, -19.87, 1.94, 1.60, 7.32, repro,
2009-01-25,0.09, -0.86, -15.99, 1.93, 1.60, 7.29, repro,
2009-01-26,1.49, -1.25, -11.32, 1.93, 1.59, 7.25, repro,
2009-01-27,1.72, -1.87, -6.56, 1.92, 1.57, 7.18, repro,
2009-01-28,0.85, -2.14, -10.68, 1.93, 1.60, 7.33, repro,
2009-01-29,1.22, -1.88, -10.50, 1.94, 1.60, 7.33, repro,
2009-01-30,0.91, -1.52, -12.42, 1.93, 1.59, 7.24, repro,
2009-01-31,1.81, -0.90, -6.03, 1.95, 1.65, 7.40, repro,
2009-02-01,0.89, -2.33, -5.30, 1.93, 1.58, 7.21, repro,
2009-02-02,1.07, -1.61, -8.35, 1.92, 1.59, 7.22, repro,
2009-02-03,0.43, -1.84, -8.92, 1.94, 1.60, 7.33, repro,
2009-02-04,0.07, -2.06, -6.74, 1.93, 1.60, 7.27, repro,
2009-02-05,1.07, -2.45, -8.91, 1.97, 1.68, 7.59, repro,
2009-02-06,0.51, -3.99, -3.23, 1.99, 1.67, 7.55, repro,
2009-02-07,0.47, -1.44, -6.35, 1.94, 1.62, 7.32, repro,
2009-02-08,0.51, -2.05, -8.01, 1.95, 1.64, 7.41, repro,
2009-02-09,0.64, -3.44, -0.92, 1.96, 1.65, 7.45, repro,
2009-02-10,0.37, -2.81, -7.21, 1.93, 1.62, 7.30, repro,
2009-02-11,0.61, -1.72, -7.89, 1.99, 1.70, 7.64, repro,
2009-02-12,-0.50, -1.79, -9.12, 1.95, 1.65, 7.40, repro,
2009-02-13,0.37, -2.13, -4.47, 1.95, 1.63, 7.39, repro,
2009-02-14,-0.78, -1.28, -2.07, 1.92, 1.60, 7.24, repro,
2009-02-15,-0.44, -3.50, -1.76, 1.98, 1.69, 7.66, repro,
2009-02-16,-1.18, -3.33, 1.31, 1.94, 1.61, 7.31, repro,
2009-02-17,0.73, -2.83, -0.45, 1.99, 1.65, 7.52, repro,
2009-02-18,0.71, -2.05, -2.78, 1.97, 1.67, 7.58, repro,
2009-02-19,1.22, -2.49, -5.24, 1.94, 1.62, 7.38, repro,
2009-02-20,0.70, -2.34, -7.10, 1.97, 1.67, 7.62, repro,
2009-02-21,0.40, -3.04, -6.45, 1.96, 1.65, 7.51, repro,
2009-02-22,1.17, -2.42, -6.92, 1.97, 1.68, 7.63, repro,
2009-02-23,2.35, -2.18, -16.46, 1.99, 1.72, 7.73, repro,
2009-02-24,1.07, -1.20, -7.91, 2.01, 1.73, 7.79, repro,
2009-02-25,0.12, -2.27, -9.59, 172.07, 71.30, 167.44, repro,
2009-02-26,-0.53, -1.71, -0.68, 2.01, 1.74, 7.87, repro,
2009-02-27,0.75, -2.35, -8.86, 2.02, 1.79, 8.10, repro,
2009-02-28,0.16, -2.65, -9.21, 1.99, 1.74, 7.81, repro,
2009-03-01,0.61, -2.04, -8.00, 1.98, 1.72, 7.78, repro,
2009-03-02,0.98, -2.31, -12.80, 1.97, 1.68, 7.60, repro,
2009-03-03,-0.82, -2.24, -2.15, 2.03, 1.74, 7.87, repro,
2009-03-04,-0.72, -3.53, 1.61, 1.96, 1.65, 7.47, repro,
2009-03-05,0.32, -2.88, -3.18, 2.00, 1.75, 7.91, repro,
2009-03-06,1.03, -2.47, -2.96, 2.02, 1.80, 7.91, repro,
2009-03-07,1.96, -2.62, -3.01, 1.94, 1.63, 7.36, repro,
2009-03-08,-0.35, -2.87, -0.95, 1.96, 1.65, 7.47, repro,
2009-03-09,0.23, -3.55, -0.16, 1.95, 1.65, 7.47, repro,
2009-03-10,0.39, -3.01, -5.10, 1.95, 1.65, 7.43, repro,
2009-03-11,1.00, -2.66, -1.61, 1.95, 1.65, 7.40, repro,
2009-03-12,0.36, -2.34, -7.55, 1.95, 1.64, 7.45, repro,
2009-03-13,0.62, -3.25, -6.97, 1.97, 1.70, 7.67, repro,
2009-03-14,1.41, -1.91, -4.83, 1.98, 1.69, 7.61, repro,
2009-03-15,1.77, -3.67, 8.07, 1.92, 1.61, 7.20, repro,
2009-03-16,1.18, -2.67, -7.01, 1.98, 1.69, 7.61, repro,
2009-03-17,0.29, -2.57, -4.14, 1.94, 1.64, 7.33, repro,
2009-03-18,0.68, -2.64, -5.94, 1.93, 1.60, 7.20, repro,
2009-03-19,1.08, -3.14, -6.64, 1.91, 1.60, 7.18, repro,
2009-03-20,1.02, -2.93, 0.47, 1.92, 1.61, 7.20, repro,
2009-03-21,1.95, -3.36, 2.78, 1.93, 1.62, 7.24, repro,
2009-03-22,-0.67, -3.64, -0.75, 1.95, 1.63, 7.34, repro,
2009-03-23,0.94, -3.75, -0.29, 1.97, 1.68, 7.42, repro,
2009-03-24,1.32, -2.22, -4.49, 1.93, 1.60, 7.20, repro,
2009-03-25,0.16, -2.39, -3.16, 1.92, 1.60, 7.17, repro,
2009-03-26,1.38, -3.20, -1.02, 1.93, 1.62, 7.23, repro,
2009-03-27,1.13, -2.27, -0.72, 1.97, 1.63, 7.36, repro,
2009-03-28,2.44, -2.24, -8.37, 1.98, 1.62, 7.39, repro,
2009-03-29,-0.38, -2.93, 9.38, 2.00, 1.66, 7.53, repro,
2009-03-30,-0.10, -2.63, -0.43, 1.97, 1.61, 7.29, repro,
2009-03-31,1.56, -3.28, -2.61, 2.03, 1.67, 7.51, repro,
2009-04-01,2.40, -2.22, -1.95, 1.99, 1.63, 7.39, repro,
2009-04-02,2.52, -3.10, -6.39, 2.03, 1.68, 7.58, repro,
2009-04-03,2.48, -3.76, -8.56, 2.04, 1.67, 7.60, repro,
2009-04-04,0.55, -3.62, -1.83, 2.01, 1.67, 7.39, repro,
2009-04-05,0.32, -3.20, -3.77, 1.98, 1.62, 7.35, repro,
2009-04-06,0.38, -2.65, -9.27, 1.98, 1.62, 7.37, repro,
2009-04-07,1.88, -2.68, -5.94, 1.98, 1.63, 7.37, repro,
2009-04-08,1.09, -2.80, -3.85, 1.98, 1.61, 7.31, repro,
2009-04-09,0.92, -2.29, -3.23, 2.02, 1.64, 7.44, repro,
2009-04-10,0.68, -2.55, -3.33, 2.00, 1.61, 7.34, repro,
2009-04-11,-0.06, -3.47, -1.84, 2.04, 1.65, 7.49, repro,
2009-04-12,0.84, -2.38, -7.44, 2.04, 1.65, 7.54, repro,
2009-04-13,1.06, -2.75, -6.98, 2.04, 1.66, 7.50, repro,
2009-04-14,1.10, -1.51, -0.17, 2.05, 1.66, 7.55, repro,
2009-04-15,1.29, -6.06, -5.77, 2.06, 1.66, 7.51, repro,
2009-04-16,0.07, -2.57, -0.36, 2.00, 1.60, 7.29, repro,
2009-04-17,0.14, -2.13, -5.83, 2.02, 1.64, 7.40, repro,
2009-04-18,1.16, -2.55, -5.43, 2.07, 1.69, 7.59, repro,
2009-04-19,0.81, -2.56, -5.09, 2.04, 1.65, 7.45, repro,
2009-04-20,1.23, -2.48, -9.94, 1.99, 1.61, 7.30, repro,
2009-04-21,-0.04, -2.93, -2.40, 2.07, 1.67, 7.53, repro,
2009-04-22,-0.45, -2.25, -1.68, 2.07, 1.67, 7.59, repro,
2009-04-23,-0.77, -3.08, 6.45, 2.04, 1.66, 7.53, repro,
2009-04-24,1.48, -1.43, -6.92, 2.05, 1.66, 7.53, repro,
2009-04-25,0.06, -2.34, -4.14, 2.05, 1.65, 7.48, repro,
2009-04-26,-0.26, -3.47, -5.08, 1.99, 1.60, 7.31, repro,
2009-04-27,-0.79, -2.67, -1.04, 2.07, 1.66, 7.47, repro,
2009-04-28,-0.63, -1.11, -0.51, 2.08, 1.66, 7.51, repro,
2009-04-29,-1.01, -1.97, -2.55, 2.23, 1.90, 8.13, repro,
2009-04-30,-0.31, -2.61, -3.06, 2.08, 1.72, 7.61, repro,
2009-05-01,0.26, -2.79, -2.93, 2.05, 1.64, 7.47, repro,
2009-05-02,2.72, -3.68, -2.15, 2.01, 1.62, 7.42, repro,
2009-05-03,0.69, -5.94, -12.10, 2.01, 1.62, 7.42, repro,
2009-05-04,0.24, 0.52, 0.91, 2.06, 1.66, 7.65, repro,
2009-05-05,-0.97, -3.23, 3.10, 2.02, 1.63, 7.52, repro,
2009-05-06,-0.78, -1.85, -9.75, 1.99, 1.63, 7.42, repro,
2009-05-07,0.52, -0.80, -4.21, 1.98, 1.61, 7.44, repro,
2009-05-08,-0.77, -2.47, 2.43, 1.98, 1.60, 7.39, repro,
2009-05-09,-0.41, -2.38, -0.95, 1.99, 1.60, 7.38, repro,
2009-05-10,0.99, -2.18, -1.50, 1.99, 1.62, 7.50, repro,
2009-05-11,-0.36, -1.79, -1.49, 2.02, 1.64, 7.54, repro,
2009-05-12,0.28, -1.83, -1.21, 2.06, 1.68, 7.64, repro,
2009-05-13,0.09, -2.50, -1.25, 2.02, 1.65, 7.59, repro,
2009-05-14,0.62, -2.54, 1.09, 1.99, 1.62, 7.49, repro,
2009-05-15,0.57, -2.15, -4.36, 2.00, 1.62, 7.57, repro,
2009-05-16,-0.09, -2.11, -5.41, 1.98, 1.61, 7.48, repro,
2009-05-17,0.58, -1.96, -7.61, 1.97, 1.60, 7.45, repro,
2009-05-18,1.37, -1.53, -4.79, 1.97, 1.62, 7.53, repro,
2009-05-19,1.50, -2.34, -8.17, 1.99, 1.63, 7.65, repro,
2009-05-20,0.94, -1.32, -12.29, 1.99, 1.61, 7.47, repro,
2009-05-21,0.53, -2.67, -1.66, 1.98, 1.61, 7.48, repro,
2009-05-22,0.26, -1.81, -6.89, 1.96, 1.61, 7.41, repro,
2009-05-23,-0.26, -2.04, -1.58, 1.95, 1.59, 7.35, repro,
2009-05-24,-0.27, -0.70, -4.54, 1.96, 1.59, 7.37, repro,
2009-05-25,-0.82, -1.00, 0.21, 2.02, 1.65, 7.58, repro,
2009-05-26,0.05, -1.06, -2.33, 1.97, 1.60, 7.44, repro,
2009-05-27,-1.57, -1.54, -0.54, 1.98, 1.61, 7.53, repro,
2009-05-28,0.93, -2.03, -2.69, 2.00, 1.67, 7.58, repro,
2009-05-29,-0.82, -3.14, -2.99, 1.96, 1.60, 7.40, repro,
2009-05-30,-0.47, -2.37, 1.79, 1.97, 1.61, 7.53, repro,
2009-05-31,0.19, -1.49, -2.61, 1.97, 1.60, 7.49, repro,
2009-06-01,-1.53, -2.96, 0.94, 2.00, 1.62, 7.56, repro,
