PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9272056690 North Latitude, -43.3064193446 East Longitude, 1471.12323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-28,0.02, 1.94, 8.60, 2.37, 1.51, 7.34, repro,
2012-10-29,-0.85, -0.80, 9.56, 2.35, 1.50, 7.27, repro,
2012-10-30,2.93, -0.04, 26.64, 2.32, 1.50, 7.25, repro,
2012-10-31,-0.63, 1.07, 15.99, 2.43, 1.57, 7.66, repro,
2012-11-01,-3.39, -0.50, 10.44, 3.69, 2.69, 13.15, repro,
2012-11-02,-2.36, 2.28, 12.10, 2.42, 1.56, 7.61, repro,
2012-11-03,-1.84, 2.91, 11.95, 2.35, 1.51, 7.31, repro,
2012-11-04,-1.87, 1.22, 13.97, 2.34, 1.52, 7.31, repro,
2012-11-05,-0.71, 2.84, 18.32, 2.37, 1.53, 7.54, repro,
2012-11-06,-0.11, 3.56, 16.52, 2.37, 1.53, 7.63, repro,
2012-11-07,-1.26, 3.99, 17.52, 2.45, 1.57, 7.59, repro,
2012-11-08,1.11, 1.79, 15.29, 2.36, 1.53, 7.45, repro,
2012-11-09,-2.44, 3.56, 14.71, 2.34, 1.52, 7.48, repro,
2012-11-10,0.77, 1.51, 15.84, 2.35, 1.53, 7.52, repro,
2012-11-11,-1.36, 1.84, 18.57, 2.37, 1.55, 7.52, repro,
2012-11-12,-0.97, 4.90, 20.09, 2.43, 1.60, 7.81, repro,
2012-11-13,1.61, 4.38, 32.61, 2.93, 1.90, 9.07, repro,
2012-11-14,-3.55, 3.80, 16.90, 2.92, 1.87, 9.05, repro,
2012-11-15,-1.75, 3.20, 25.08, 2.35, 1.53, 7.51, repro,
2012-11-16,-2.15, 1.76, 19.15, 2.40, 1.55, 7.70, repro,
2012-11-17,-0.84, 1.58, 18.20, 2.44, 1.60, 8.00, repro,
2012-11-18,-1.10, 2.47, 23.30, 2.43, 1.61, 7.87, repro,
2012-11-19,-2.53, 1.84, 21.50, 2.34, 1.55, 7.66, repro,
2012-11-20,-2.75, 1.06, 18.38, 2.77, 1.80, 8.92, repro,
2012-11-21,-3.15, 2.57, 20.82, 2.41, 1.60, 7.70, repro,
2012-11-22,-0.93, 3.78, 17.58, 2.28, 1.49, 7.15, repro,
2012-11-23,-2.32, 2.86, 12.67, 2.35, 1.52, 7.42, repro,
2012-11-24,2.43, 2.98, 17.24, 2.47, 1.61, 7.72, repro,
2012-11-25,-0.09, 0.40, 15.02, 2.42, 1.59, 7.79, repro,
2012-11-26,1.41, 2.42, 18.01, 2.45, 1.59, 7.95, repro,
2012-11-27,2.03, 1.16, 16.39, 2.32, 1.50, 7.37, repro,
2012-11-28,2.71, 2.63, 22.50, 2.35, 1.53, 7.45, repro,
2012-11-29,1.53, 0.39, 19.74, 2.32, 1.55, 7.55, repro,
2012-11-30,1.85, 1.23, 17.99, 2.27, 1.50, 7.36, repro,
2012-12-01,-1.94, -0.54, 25.45, 2.31, 1.50, 7.23, repro,
2012-12-02,-0.36, 2.12, 22.94, 2.38, 1.56, 7.81, repro,
2012-12-03,-0.35, 1.27, 14.27, 2.38, 1.55, 7.74, repro,
2012-12-04,-0.32, 0.33, 19.19, 2.29, 1.49, 7.23, repro,
2012-12-05,0.90, 2.45, 16.24, 2.28, 1.52, 7.42, repro,
2012-12-06,1.02, 0.82, 13.63, 2.35, 1.52, 7.76, repro,
2012-12-07,-0.97, 0.92, 20.19, 2.33, 1.52, 7.68, repro,
2012-12-08,1.01, 0.66, 13.72, 2.28, 1.46, 7.10, repro,
2012-12-09,1.22, 0.60, 17.32, 2.30, 1.52, 7.49, repro,
2012-12-10,0.89, 0.34, 19.96, 2.30, 1.53, 7.28, repro,
2012-12-11,-0.90, 1.56, 19.02, 2.30, 1.52, 7.43, repro,
2012-12-12,0.35, 1.64, 16.07, 2.31, 1.52, 7.46, repro,
2012-12-13,0.11, 2.29, 16.99, 2.34, 1.52, 7.46, repro,
2012-12-14,0.11, 2.91, 20.91, 2.26, 1.46, 7.11, repro,
2012-12-15,1.42, 2.93, 15.52, 2.35, 1.56, 7.36, repro,
2012-12-16,0.93, 0.52, 10.24, 2.29, 1.50, 7.23, repro,
2012-12-17,3.82, 2.38, 10.73, 2.32, 1.52, 7.46, repro,
2012-12-18,0.38, 2.99, 7.75, 2.37, 1.58, 7.59, repro,
2012-12-19,-1.05, 0.17, 14.92, 2.26, 1.47, 7.11, repro,
2012-12-20,3.73, 2.60, 8.90, 2.30, 1.51, 7.30, repro,
2012-12-21,0.88, 0.46, 13.69, 2.27, 1.51, 7.27, repro,
2012-12-22,2.85, 2.49, 7.99, 2.30, 1.49, 7.26, repro,
2012-12-23,2.86, 1.96, 8.38, 2.26, 1.49, 7.18, repro,
2012-12-24,1.72, 0.64, 9.65, 2.27, 1.49, 7.17, repro,
2012-12-25,-1.52, 2.91, 13.99, 2.27, 1.47, 7.12, repro,
2012-12-26,-1.72, -0.00, 15.39, 2.24, 1.48, 7.11, repro,
2012-12-27,-0.14, -0.40, 18.50, 2.28, 1.49, 7.17, repro,
2012-12-28,0.66, 2.13, 13.40, 2.27, 1.51, 7.24, repro,
2012-12-29,0.43, 4.87, 13.79, 2.32, 1.53, 7.43, repro,
2012-12-30,-0.69, 2.38, 24.95, 2.30, 1.51, 7.34, repro,
2012-12-31,0.96, 0.80, 21.86, 2.28, 1.50, 7.31, repro,
2013-01-01,0.42, 1.02, 19.02, 2.33, 1.53, 7.50, repro,
2013-01-02,0.18, 0.92, 21.55, 2.31, 1.52, 7.38, repro,
2013-01-03,0.46, 1.44, 19.91, 2.30, 1.49, 7.23, repro,
2013-01-04,-0.43, 2.43, 19.65, 2.31, 1.52, 7.31, repro,
2013-01-05,1.46, 2.07, 19.19, 2.27, 1.47, 7.11, repro,
2013-01-06,0.85, 1.16, 17.36, 2.30, 1.50, 7.28, repro,
2013-01-07,0.55, 0.76, 13.87, 2.34, 1.56, 7.71, repro,
2013-01-08,1.14, 2.30, 17.74, 2.27, 1.50, 7.24, repro,
2013-01-09,2.61, 3.24, 22.88, 2.33, 1.53, 7.50, repro,
2013-01-10,-0.89, 2.29, 18.07, 2.38, 1.56, 7.81, repro,
2013-01-11,2.15, 2.29, 7.84, 2.34, 1.54, 7.51, repro,
2013-01-12,1.91, 0.63, 9.67, 2.47, 1.64, 8.18, repro,
2013-01-13,-0.02, 1.31, 11.14, 2.52, 1.68, 8.16, repro,
2013-01-14,0.58, 1.91, 11.93, 2.37, 1.60, 7.72, repro,
2013-01-15,-1.11, 2.57, 17.18, 2.34, 1.51, 7.37, repro,
2013-01-16,-1.58, 3.23, 21.96, 2.42, 1.56, 7.60, repro,
2013-01-17,-0.59, 2.58, 16.98, 2.83, 1.85, 8.90, repro,
2013-01-18,0.51, 1.83, 14.33, 2.51, 1.72, 8.13, repro,
2013-01-19,3.99, 2.44, 20.93, 2.42, 1.61, 7.71, repro,
2013-01-20,1.62, 2.86, 18.08, 2.32, 1.51, 7.31, repro,
2013-01-21,3.71, 1.40, 14.20, 2.32, 1.51, 7.31, repro,
2013-01-22,2.62, -0.41, 8.33, 2.36, 1.55, 7.69, repro,
2013-01-23,3.46, 0.58, 14.71, 2.36, 1.57, 7.68, repro,
2013-01-24,3.39, 1.86, 15.72, 2.49, 1.67, 8.35, repro,
2013-01-25,0.67, 1.68, 22.96, 2.36, 1.56, 7.50, repro,
2013-01-26,-1.56, 1.71, 26.48, 2.68, 1.78, 8.63, repro,
2013-01-27,-0.65, 0.31, 17.63, 2.38, 1.56, 7.57, repro,
2013-01-28,-0.79, 1.34, 19.30, 2.29, 1.48, 7.12, repro,
2013-01-29,0.02, 0.94, 12.84, 2.30, 1.52, 7.28, repro,
2013-01-30,-0.30, -0.13, 14.90, 2.27, 1.49, 7.18, repro,
2013-01-31,1.37, 1.71, 12.02, 2.27, 1.49, 7.15, repro,
2013-02-01,-0.85, 1.62, 8.51, 2.35, 1.57, 7.55, repro,
2013-02-02,2.73, -1.08, 21.18, 10.24, 5.88, 24.14, repro,
2013-02-19,-1.97, -0.93, 4.61, 3.72, 2.52, 12.21, repro,
2013-02-20,0.66, -0.92, 9.23, 3.01, 1.97, 9.20, repro,
2013-02-21,1.41, 0.14, 4.66, 4.15, 2.76, 13.13, repro,
2013-02-22,-1.10, -2.51, 6.47, 4.71, 3.06, 14.51, repro,
2013-02-27,-1.41, -2.21, 2.26, 3.42, 2.27, 10.85, repro,
2013-02-28,0.33, -1.41, -2.35, 4.66, 3.08, 15.77, repro,
2013-03-01,-0.25, -4.11, -0.05, 3.79, 2.56, 12.28, repro,
2013-03-02,0.24, -3.03, 7.51, 3.02, 2.04, 9.56, repro,
2013-03-03,-4.95, 3.67, 14.59, 2.97, 1.96, 9.01, repro,
2013-03-04,-0.85, 2.05, 5.59, 2.51, 1.58, 7.92, repro,
2013-03-05,-7.02, 0.23, 3.58, 2.36, 1.51, 7.42, repro,
2013-03-06,0.58, -1.11, 3.62, 2.44, 1.57, 7.79, repro,
2013-03-07,-1.12, -1.04, 5.99, 2.38, 1.54, 7.45, repro,
2013-03-08,1.41, 2.61, 5.23, 2.27, 1.48, 7.21, repro,
2013-03-09,-2.33, 0.14, 7.97, 2.32, 1.50, 7.31, repro,
2013-03-10,0.38, 1.14, 5.50, 2.36, 1.52, 7.40, repro,
2013-03-11,0.69, 1.56, 3.19, 2.36, 1.52, 7.39, repro,
2013-03-12,0.15, 1.73, 1.27, 2.37, 1.53, 7.50, repro,
2013-03-13,-1.67, 4.20, 3.72, 2.30, 1.48, 7.22, repro,
2013-03-14,-0.67, 2.95, 12.28, 2.39, 1.52, 7.47, repro,
2013-03-15,-1.63, 3.07, 1.11, 2.29, 1.49, 7.21, repro,
2013-03-16,-0.42, 0.46, 4.09, 2.49, 1.59, 7.72, repro,
2013-03-17,-0.09, 0.82, 0.76, 3.06, 2.10, 9.82, repro,
2013-03-18,1.72, 0.31, -4.87, 2.31, 1.49, 7.34, repro,
2013-03-19,2.43, 0.90, -6.86, 2.38, 1.52, 7.52, repro,
2013-03-20,1.29, 1.21, -2.72, 2.39, 1.55, 7.58, repro,
2013-03-21,2.54, 1.88, -2.50, 2.54, 1.66, 8.04, repro,
2013-03-22,2.95, -0.31, -5.33, 2.29, 1.49, 7.25, repro,
2013-03-23,0.44, -1.37, -2.29, 2.35, 1.50, 7.40, repro,
2013-03-24,1.32, 0.49, -0.92, 2.30, 1.48, 7.24, repro,
2013-03-25,1.57, 1.64, -1.02, 2.30, 1.48, 7.22, repro,
2013-03-26,0.17, 1.62, -5.89, 2.34, 1.51, 7.38, repro,
2013-03-27,0.41, 2.74, 2.16, 2.48, 1.65, 7.89, repro,
2013-03-28,-0.84, 2.24, 0.98, 2.40, 1.57, 7.77, repro,
2013-03-29,-1.48, 3.15, 1.41, 2.62, 1.74, 8.81, repro,
2013-03-30,0.76, 2.02, 10.53, 2.49, 1.63, 8.13, repro,
2013-03-31,-1.83, 1.84, 8.74, 2.38, 1.53, 7.48, repro,
2013-04-01,-2.32, 2.42, 0.21, 2.31, 1.51, 7.44, repro,
2013-04-02,0.42, 2.09, -5.33, 2.34, 1.53, 7.51, repro,
2013-04-03,0.04, 3.50, -1.88, 2.30, 1.50, 7.38, repro,
2013-04-04,-0.96, 3.06, -7.27, 2.39, 1.55, 7.60, repro,
2013-04-05,-0.20, 1.91, 0.56, 2.34, 1.52, 7.45, repro,
2013-04-06,0.72, 1.97, 4.68, 2.36, 1.54, 7.46, repro,
2013-04-07,0.72, 1.33, 2.18, 2.37, 1.54, 7.57, repro,
2013-04-08,0.41, 2.18, 4.60, 2.28, 1.50, 7.34, repro,
2013-04-09,-0.36, 1.81, 5.36, 2.30, 1.50, 7.41, repro,
2013-04-10,-0.89, 2.25, 2.95, 2.38, 1.53, 7.51, repro,
2013-04-11,-4.66, 2.05, 4.84, 2.39, 1.56, 7.54, repro,
2013-04-12,0.16, 0.68, 2.96, 2.39, 1.56, 7.56, repro,
2013-04-13,-2.12, 1.73, 2.37, 2.35, 1.54, 7.48, repro,
2013-04-14,2.31, 5.14, -1.57, 2.33, 1.54, 7.51, repro,
2013-04-15,2.34, 1.60, 6.88, 2.32, 1.51, 7.45, repro,
2013-04-16,1.51, 2.01, 5.38, 2.34, 1.53, 7.51, repro,
2013-04-17,-0.46, 2.24, 4.49, 2.33, 1.51, 7.48, repro,
2013-04-18,-0.73, 2.24, 1.24, 2.31, 1.50, 7.41, repro,
2013-04-19,0.26, 2.56, 8.67, 2.31, 1.51, 7.45, repro,
2013-04-20,-3.10, 4.28, 8.35, 5.09, 3.07, 16.10, repro,
2013-06-09,1.03, -1.97, 21.98, 5.96, 4.27, 19.20, repro,
2013-06-10,-3.50, 3.10, 15.62, 4.58, 2.89, 13.96, repro,
2013-06-11,0.15, 1.33, -3.29, 3.46, 2.31, 11.31, repro,
2013-06-12,-3.07, 2.23, 9.13, 3.18, 2.14, 10.46, repro,
2013-06-13,1.22, -0.66, 3.46, 2.95, 1.93, 9.63, repro,
2013-06-14,2.48, 1.20, 2.01, 2.78, 1.76, 9.11, repro,
2013-06-15,0.76, 0.63, 0.16, 2.35, 1.51, 7.54, repro,
2013-06-16,1.08, -0.86, 2.94, 2.33, 1.50, 7.45, repro,
2013-06-17,2.33, -0.74, 7.90, 2.35, 1.53, 7.57, repro,
2013-06-18,0.71, -2.06, 9.56, 2.32, 1.54, 7.66, repro,
2013-06-19,1.84, -1.31, 9.13, 2.43, 1.59, 7.86, repro,
2013-06-20,1.68, 0.25, 9.03, 2.51, 1.65, 8.04, repro,
2013-06-21,2.13, -0.89, 7.92, 2.48, 1.65, 7.99, repro,
2013-06-22,1.86, 0.42, 5.80, 2.38, 1.56, 7.95, repro,
2013-06-23,-0.11, 0.02, 6.20, 2.47, 1.61, 8.04, repro,
2013-06-24,2.94, -0.67, 9.41, 2.50, 1.65, 8.04, repro,
2013-06-25,3.64, -0.79, 10.95, 2.33, 1.52, 7.51, repro,
2013-06-26,-0.57, 0.14, 13.82, 2.35, 1.52, 7.47, repro,
2013-06-27,-0.89, -1.14, 12.11, 2.48, 1.62, 7.86, repro,
2013-06-28,-1.28, -0.33, 3.20, 2.84, 1.89, 9.22, repro,
2013-06-29,-1.58, 0.49, 7.37, 2.98, 1.94, 9.37, repro,
2013-06-30,-1.10, -0.12, 5.78, 2.51, 1.63, 8.07, repro,
2013-07-01,-0.80, 0.21, 7.97, 2.36, 1.51, 7.55, repro,
2013-07-02,-1.30, -0.82, 4.28, 2.29, 1.48, 7.33, repro,
2013-07-03,0.40, 0.46, 10.74, 2.31, 1.48, 7.40, repro,
2013-07-04,0.82, 0.07, 9.73, 2.32, 1.48, 7.40, repro,
2013-07-05,-0.51, -0.44, 7.30, 2.40, 1.57, 7.88, repro,
2013-07-06,1.33, -0.16, 2.11, 3.52, 2.43, 11.55, repro,
2013-07-07,-0.86, 0.13, 6.41, 2.35, 1.51, 7.56, repro,
2013-07-08,-0.26, -1.18, 4.49, 2.31, 1.50, 7.48, repro,
2013-07-09,0.04, -0.92, 3.24, 2.30, 1.50, 7.40, repro,
2013-07-10,1.27, -0.24, 1.46, 2.87, 1.86, 9.15, repro,
2013-07-11,-1.93, -3.40, 5.39, 2.62, 1.68, 8.36, repro,
2013-07-12,0.18, -1.23, 7.86, 2.35, 1.51, 7.68, repro,
2013-07-13,0.76, -0.92, 8.92, 2.43, 1.59, 7.76, repro,
2013-07-14,-1.85, -2.41, -4.80, 3.47, 2.32, 11.36, repro,
2013-07-15,-3.92, -2.44, 5.47, 2.67, 1.69, 8.49, repro,
2013-07-16,-1.62, -3.47, 3.09, 2.33, 1.49, 7.49, repro,
2013-07-17,-3.08, -2.09, 5.39, 2.34, 1.51, 7.58, repro,
2013-07-18,-1.86, -1.28, 5.80, 2.39, 1.54, 7.55, repro,
2013-07-19,-1.36, -1.55, 8.76, 2.49, 1.61, 8.03, repro,
2013-07-20,1.72, -1.60, 1.11, 2.34, 1.52, 7.51, repro,
2013-07-21,2.51, -1.43, 7.04, 2.35, 1.48, 7.45, repro,
2013-07-22,-0.18, -2.19, 1.58, 2.36, 1.51, 7.52, repro,
2013-07-23,-2.06, -2.26, 2.67, 2.36, 1.52, 7.62, repro,
2013-07-24,-1.41, -1.75, 5.09, 2.38, 1.57, 7.60, repro,
2013-07-25,-1.56, -2.04, -0.52, 2.43, 1.56, 7.70, repro,
2013-07-26,-3.15, -2.45, -1.43, 2.47, 1.59, 8.06, repro,
2013-07-27,-1.73, -2.71, 3.44, 2.41, 1.54, 7.69, repro,
2013-07-28,-2.90, -3.73, 7.17, 2.36, 1.53, 7.54, repro,
2013-07-29,-5.26, -3.53, 3.50, 2.30, 1.49, 7.39, repro,
2013-07-30,-1.87, -3.56, 5.37, 2.30, 1.49, 7.36, repro,
2013-07-31,-3.01, -3.34, 7.18, 2.32, 1.49, 7.36, repro,
2013-08-01,0.35, -2.23, 5.07, 2.34, 1.49, 7.46, repro,
2013-08-02,-1.40, 0.09, 6.35, 2.34, 1.50, 7.44, repro,
2013-08-03,-1.66, 0.71, 8.83, 2.49, 1.61, 7.96, repro,
2013-08-04,-1.51, -0.26, 6.59, 2.46, 1.62, 7.78, repro,
2013-08-05,-1.49, -1.49, 5.24, 2.76, 1.77, 8.71, repro,
2013-08-06,0.73, 0.41, 17.35, 2.31, 1.48, 7.37, repro,
2013-08-07,-1.43, -0.89, 12.27, 2.33, 1.49, 7.41, repro,
2013-08-08,-3.33, -0.50, 13.70, 2.32, 1.49, 7.41, repro,
2013-08-09,-0.45, -0.29, 11.42, 2.32, 1.50, 7.43, repro,
2013-08-10,0.07, 0.17, 8.25, 2.27, 1.48, 7.33, repro,
2013-08-11,-0.24, -0.95, 11.75, 2.30, 1.48, 7.35, repro,
2013-08-12,-0.40, 0.70, 12.25, 2.36, 1.51, 7.49, repro,
2013-08-13,-3.12, -0.18, 9.96, 2.51, 1.64, 8.01, repro,
2013-08-14,-3.38, 1.50, 18.88, 2.56, 1.66, 8.35, repro,
2013-08-15,-2.08, -1.95, 16.83, 2.48, 1.60, 7.94, repro,
2013-08-16,-1.49, -0.82, 19.22, 2.58, 1.66, 8.11, repro,
2013-08-17,-3.36, 3.96, 26.89, 2.39, 1.53, 7.73, repro,
2013-08-18,-3.65, 0.78, 17.02, 2.31, 1.49, 7.37, repro,
2013-08-19,-1.37, -0.32, 21.43, 2.35, 1.49, 7.49, repro,
2013-08-20,-1.30, -0.05, 19.76, 2.37, 1.54, 7.70, repro,
2013-08-21,-2.09, 0.53, 18.98, 2.53, 1.60, 7.92, repro,
2013-08-22,-1.49, -0.21, 17.11, 2.52, 1.62, 8.02, repro,
2013-08-23,-1.69, -0.23, 16.17, 2.53, 1.61, 8.08, repro,
2013-08-24,-1.28, -0.84, 12.75, 2.37, 1.51, 7.48, repro,
2013-08-25,-0.63, -0.60, 17.56, 2.41, 1.55, 7.67, repro,
2013-08-26,-4.19, 1.06, 10.80, 2.39, 1.55, 7.58, repro,
2013-08-27,-2.79, -1.56, 11.65, 2.52, 1.67, 8.43, repro,
2013-08-28,0.23, -0.53, 20.70, 2.39, 1.54, 7.61, repro,
2013-08-29,-3.07, -0.32, 15.55, 2.43, 1.55, 7.61, repro,
2013-08-30,-1.59, -0.89, 17.77, 2.38, 1.52, 7.62, repro,
2013-08-31,0.46, 0.01, 19.34, 2.51, 1.64, 8.25, repro,
2013-09-01,-1.73, -0.12, 19.24, 2.36, 1.54, 7.59, repro,
2013-09-02,-2.12, -0.31, 13.84, 2.44, 1.62, 7.83, repro,
2013-09-03,-1.75, 2.81, 15.46, 2.35, 1.53, 7.73, repro,
2013-09-04,-1.88, 1.24, 23.94, 2.43, 1.57, 7.87, repro,
2013-09-05,-0.87, 0.52, 17.60, 2.34, 1.50, 7.56, repro,
2013-09-06,-0.63, 0.81, 20.54, 2.40, 1.55, 7.88, repro,
2013-09-07,-2.47, 0.78, 12.80, 2.30, 1.48, 7.36, repro,
2013-09-08,-0.66, 0.35, 16.40, 2.32, 1.49, 7.43, repro,
2013-09-09,-1.49, -0.07, 13.57, 2.31, 1.49, 7.36, repro,
2013-09-10,-1.64, 1.04, 18.00, 2.37, 1.52, 7.52, repro,
2013-09-11,-4.68, 0.40, 20.21, 2.39, 1.55, 7.72, repro,
2013-09-12,-0.41, 0.11, 18.88, 2.38, 1.56, 7.75, repro,
2013-09-13,-1.72, -0.13, 8.04, 2.37, 1.52, 7.65, repro,
2013-09-14,0.88, 1.73, 5.31, 2.40, 1.53, 7.56, repro,
2013-09-15,-0.89, 1.58, 7.68, 2.33, 1.50, 7.42, repro,
2013-09-16,-0.62, 1.04, 7.52, 2.33, 1.51, 7.38, repro,
2013-09-17,-0.12, -0.25, 8.82, 2.36, 1.51, 7.64, repro,
2013-09-18,0.15, 2.42, 11.95, 2.42, 1.57, 7.72, repro,
2013-09-19,-2.00, 2.58, 15.39, 2.40, 1.53, 7.55, repro,
2013-09-20,-1.84, 0.57, 15.98, 2.33, 1.51, 7.43, repro,
2013-09-21,-1.07, 0.76, 17.77, 2.35, 1.53, 7.52, repro,
2013-09-22,0.10, 0.23, 6.21, 2.34, 1.52, 7.52, repro,
2013-09-23,-0.54, -1.37, 5.28, 2.31, 1.51, 7.50, repro,
2013-09-24,-0.34, 0.67, 3.69, 2.39, 1.53, 7.60, repro,
2013-09-25,0.46, 2.33, 12.19, 2.35, 1.51, 7.53, repro,
2013-09-26,-1.36, -0.19, 9.72, 2.31, 1.48, 7.34, repro,
2013-09-27,0.93, -0.05, 7.43, 2.30, 1.48, 7.31, repro,
2013-09-28,0.07, 1.88, 14.03, 2.31, 1.49, 7.43, repro,
2013-09-29,0.65, 1.96, 14.78, 2.36, 1.52, 7.55, repro,
2013-09-30,2.79, 1.56, 14.57, 2.32, 1.49, 7.39, repro,
2013-10-01,-2.21, -0.24, 17.68, 2.40, 1.53, 7.73, repro,
2013-10-02,-3.04, 2.64, 18.41, 3.10, 1.98, 9.73, repro,
2013-10-03,-1.51, 1.18, 8.27, 2.34, 1.52, 7.49, repro,
2013-10-04,-1.40, 0.29, 11.65, 2.33, 1.48, 7.41, repro,
2013-10-05,-1.36, 0.08, 12.47, 2.31, 1.48, 7.33, repro,
2013-10-06,0.91, 0.16, 14.38, 2.32, 1.49, 7.52, repro,
2013-10-07,0.98, 0.33, 15.10, 2.38, 1.54, 7.54, repro,
2013-10-08,1.06, -0.38, 5.11, 2.50, 1.62, 8.04, repro,
2013-10-09,-1.53, 1.41, 15.24, 2.61, 1.67, 8.29, repro,
2013-10-10,1.37, 1.10, 6.28, 2.41, 1.54, 7.71, repro,
2013-10-11,0.28, 0.03, 19.81, 2.35, 1.53, 7.50, repro,
2013-10-12,1.63, 0.60, 11.94, 2.36, 1.51, 7.42, repro,
2013-10-13,0.80, 0.63, 10.36, 2.36, 1.54, 7.60, repro,
2013-10-14,1.79, -0.69, 5.84, 2.75, 1.76, 8.72, repro,
2013-10-15,-0.75, -0.83, 15.09, 2.63, 1.66, 8.43, repro,
2013-10-16,1.46, 0.14, 8.36, 2.37, 1.53, 7.53, repro,
2013-10-17,0.98, -0.09, 9.72, 2.41, 1.56, 7.78, repro,
2013-10-18,0.40, 1.75, 5.95, 2.35, 1.52, 7.50, repro,
2013-10-19,0.72, 0.45, 11.74, 2.30, 1.47, 7.30, repro,
2013-10-20,1.96, 1.22, 12.47, 2.33, 1.51, 7.43, repro,
2013-10-21,0.99, -0.13, 11.21, 2.33, 1.51, 7.44, repro,
2013-10-22,0.19, -0.81, 11.02, 2.36, 1.52, 7.50, repro,
2013-10-23,-0.09, 0.61, 12.56, 2.36, 1.51, 7.51, repro,
2013-10-24,-0.93, 0.74, 14.49, 2.34, 1.49, 7.41, repro,
2013-10-25,0.44, 0.99, 16.47, 2.32, 1.50, 7.40, repro,
2013-10-26,-0.02, 0.93, 17.29, 2.34, 1.51, 7.51, repro,
2013-10-27,0.22, 1.04, 13.05, 2.31, 1.49, 7.37, repro,
2013-10-28,-1.16, 1.12, 10.54, 2.33, 1.50, 7.39, repro,
2013-10-29,-1.68, 1.27, 9.72, 2.38, 1.57, 7.74, repro,
2013-10-30,-0.83, 1.03, 12.00, 2.78, 1.79, 8.81, repro,
2013-10-31,-0.36, 0.56, 13.65, 2.52, 1.64, 8.01, repro,
2013-11-01,0.36, 2.12, 14.47, 2.50, 1.60, 7.86, repro,
2013-11-02,-0.88, 1.87, 16.35, 2.41, 1.57, 7.65, repro,
2013-11-03,-2.96, 2.40, 20.54, 2.50, 1.65, 7.80, repro,
2013-11-04,-1.05, -0.29, 23.20, 2.46, 1.58, 7.70, repro,
2013-11-05,-0.62, 0.84, 20.88, 2.43, 1.56, 7.62, repro,
2013-11-06,-1.62, 0.19, 19.06, 2.38, 1.54, 7.81, repro,
2013-11-07,-0.56, 0.81, 18.10, 2.50, 1.60, 7.98, repro,
2013-11-08,-0.58, 2.44, 19.05, 2.43, 1.58, 7.57, repro,
2013-11-09,-4.47, 2.99, 16.69, 3.31, 1.94, 9.66, repro,
2013-11-10,0.60, 2.40, 23.32, 2.68, 1.69, 8.37, repro,
2013-11-11,0.10, 1.57, 15.72, 2.77, 1.68, 8.52, repro,
2013-11-12,0.73, 0.26, 15.13, 2.30, 1.48, 7.38, repro,
2013-11-13,-0.19, 2.35, 9.89, 2.30, 1.49, 7.35, repro,
2013-11-14,-2.27, 2.08, 23.51, 2.31, 1.51, 7.41, repro,
2013-11-15,0.39, 2.63, 24.52, 2.61, 1.68, 8.33, repro,
2013-11-16,1.48, 0.52, 13.79, 2.51, 1.64, 8.04, repro,
2013-11-17,-1.50, 0.27, 19.37, 2.42, 1.54, 7.63, repro,
2013-11-18,-5.44, 2.13, 13.81, 2.46, 1.55, 7.72, repro,
2013-11-19,-0.24, 3.22, 25.13, 2.44, 1.61, 7.71, repro,
2013-11-20,0.08, -3.85, 11.86, 2.37, 1.54, 7.54, repro,
2013-11-21,1.75, -2.72, 12.89, 2.37, 1.52, 7.49, repro,
2013-11-22,-2.70, 0.43, 7.08, 2.34, 1.52, 7.46, repro,
2013-11-23,0.22, 1.20, 6.73, 2.39, 1.54, 7.56, repro,
2013-11-24,1.35, 2.72, 10.57, 2.29, 1.49, 7.26, repro,
2013-11-25,1.89, 0.64, 18.51, 2.35, 1.52, 7.47, repro,
2013-11-26,0.82, 0.09, 16.52, 2.37, 1.52, 7.50, repro,
2013-11-27,0.71, -1.01, 10.93, 2.32, 1.50, 7.40, repro,
2013-11-28,-0.54, -1.65, 7.57, 2.32, 1.49, 7.40, repro,
2013-11-29,-0.17, 1.08, 3.76, 2.40, 1.53, 7.58, repro,
2013-11-30,-1.95, -0.18, 13.77, 2.36, 1.54, 7.47, repro,
2013-12-01,-1.74, 1.05, 16.61, 2.45, 1.56, 7.72, repro,
2013-12-02,-1.10, -1.82, 12.18, 2.47, 1.62, 7.77, repro,
2013-12-03,-1.64, 0.82, 8.05, 2.44, 1.55, 7.67, repro,
2013-12-04,-3.42, -0.94, 5.08, 2.40, 1.53, 7.54, repro,
2013-12-05,-0.72, 0.64, 6.33, 2.41, 1.53, 7.60, repro,
2013-12-06,2.24, 2.30, 11.91, 2.29, 1.50, 7.30, repro,
2013-12-07,0.79, 0.77, 10.46, 2.35, 1.53, 7.43, repro,
2013-12-08,-0.98, 1.26, 19.10, 2.69, 1.70, 8.43, repro,
2013-12-09,-0.96, 0.03, 15.78, 2.33, 1.50, 7.41, repro,
