PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0160573463 North Latitude, -122.9275404687 East Longitude, 613.28389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-01,4.59, 0.70, -10.23, 4.91, 3.28, 15.19, repro,
2004-01-02,5.15, -0.50, 10.73, 2.76, 1.86, 8.67, repro,
2004-01-03,7.71, -0.25, 19.47, 2.67, 1.87, 8.72, repro,
2004-01-04,2.28, 2.33, 6.34, 2.59, 1.82, 8.33, repro,
2004-01-05,1.59, 1.25, -1.41, 2.66, 1.83, 8.51, repro,
2004-01-06,2.22, 1.20, 20.86, 2.83, 1.90, 8.94, repro,
2004-01-07,6.72, 1.97, 23.39, 2.81, 1.92, 8.78, repro,
2004-01-08,8.42, 1.14, -10.83, 2.73, 2.03, 9.38, repro,
2004-01-09,12.03, -0.14, -1.09, 2.70, 1.90, 8.84, repro,
2004-01-10,4.14, 2.03, -12.83, 2.65, 1.94, 9.00, repro,
2004-01-11,4.16, 1.05, -16.01, 2.82, 2.11, 9.92, repro,
2004-01-12,8.49, -0.03, -8.34, 2.88, 2.03, 9.44, repro,
2004-01-13,4.99, 0.18, -9.71, 2.79, 1.94, 8.93, repro,
2004-01-14,4.10, 1.24, 0.73, 2.94, 2.07, 9.61, repro,
2004-01-15,9.00, -0.65, -4.02, 2.75, 1.94, 8.99, repro,
2004-01-16,5.96, 1.20, -21.69, 2.92, 2.13, 9.89, repro,
2004-01-17,8.08, 1.29, -14.77, 2.77, 2.01, 9.36, repro,
2004-01-18,8.60, 2.07, -12.48, 2.77, 2.08, 9.66, repro,
2004-01-19,5.04, -0.17, -6.93, 2.75, 2.08, 9.74, repro,
2004-01-20,7.32, -2.09, -17.62, 2.82, 2.12, 9.87, repro,
2004-01-21,7.59, -1.32, -15.79, 2.75, 2.05, 9.41, repro,
2004-01-22,7.99, 2.89, -27.38, 2.84, 2.14, 9.89, repro,
2004-01-23,6.01, -0.81, -11.31, 2.67, 2.10, 9.54, repro,
2004-01-24,9.96, -3.18, 2.97, 2.81, 2.11, 9.59, repro,
2004-01-25,3.56, 0.22, -19.66, 2.80, 2.11, 9.70, repro,
2004-01-26,5.95, 2.11, -12.34, 2.77, 2.09, 9.64, repro,
2004-01-27,6.78, 1.72, -19.76, 2.87, 2.10, 9.62, repro,
2004-01-28,6.61, -0.45, -9.99, 2.75, 2.12, 9.67, repro,
2004-01-29,3.68, 0.29, -4.34, 2.84, 2.06, 9.50, repro,
2004-01-30,9.38, 1.53, 5.50, 2.73, 1.95, 9.13, repro,
2004-01-31,5.96, 0.69, -7.85, 2.67, 1.95, 9.05, repro,
2004-02-01,6.77, 6.69, -31.19, 2.70, 1.99, 9.28, repro,
2004-02-02,11.35, 2.60, -35.48, 2.68, 1.96, 9.14, repro,
2004-02-03,10.21, 0.90, -1.59, 2.78, 2.10, 9.68, repro,
2004-02-04,4.33, 1.09, -6.99, 2.79, 2.02, 9.43, repro,
2004-02-05,1.34, 0.87, -13.26, 2.75, 2.02, 9.42, repro,
2004-02-06,6.26, 0.97, -8.02, 3.09, 2.30, 10.84, repro,
2004-02-08,14.40, 6.42, -36.17, 9.98, 7.89, 28.98, repro,
2004-02-09,6.89, 1.91, -18.00, 2.67, 1.93, 8.99, repro,
2004-02-10,2.16, 1.10, -12.42, 2.75, 2.04, 9.45, repro,
2004-02-11,4.04, 0.68, -22.62, 2.75, 2.04, 9.52, repro,
2004-02-12,6.47, 2.46, -14.67, 2.79, 2.13, 9.96, repro,
2004-02-13,6.51, -0.15, 5.32, 2.83, 2.13, 10.01, repro,
2004-02-14,7.23, 1.27, -10.46, 2.67, 1.94, 8.97, repro,
2004-02-15,6.90, 0.91, -3.15, 2.83, 2.06, 9.83, repro,
2004-02-16,6.45, 2.18, -20.06, 2.84, 2.10, 10.04, repro,
2004-02-17,6.94, 0.52, -10.62, 2.72, 1.99, 9.23, repro,
2004-02-18,6.03, 2.65, -20.12, 2.79, 2.02, 9.36, repro,
2004-02-19,5.55, 2.59, -13.94, 2.71, 1.98, 9.08, repro,
2004-02-20,4.65, 0.61, -17.13, 2.74, 1.93, 9.03, repro,
2004-02-21,3.45, 0.30, -13.17, 2.68, 2.00, 9.22, repro,
2004-02-22,4.91, 2.22, -11.31, 2.75, 2.06, 9.42, repro,
2004-02-23,2.79, 4.29, -20.56, 2.89, 2.20, 10.31, repro,
2004-02-24,3.84, 1.98, -17.29, 2.80, 2.16, 10.06, repro,
2004-02-25,7.66, 0.56, -9.08, 2.75, 2.10, 9.83, repro,
2004-02-26,7.72, -1.68, -2.42, 2.75, 2.00, 9.26, repro,
2004-02-27,4.07, 0.48, -13.48, 2.84, 2.10, 9.85, repro,
2004-02-28,3.46, 1.40, -17.47, 2.73, 1.98, 9.18, repro,
2004-02-29,4.20, 0.59, -13.07, 2.77, 2.04, 9.47, repro,
2004-03-01,4.31, 0.75, -9.54, 2.74, 2.01, 9.29, repro,
2004-03-02,1.61, 0.31, -11.78, 2.80, 2.06, 9.52, repro,
2004-03-03,2.03, -0.12, -24.91, 2.82, 2.02, 9.38, repro,
2004-03-04,3.14, 2.78, -17.87, 2.97, 2.10, 9.89, repro,
2004-03-05,2.05, 2.42, -1.65, 2.81, 1.97, 9.15, repro,
2004-03-06,-0.22, 4.28, -13.11, 2.76, 1.96, 9.10, repro,
2004-03-07,3.13, 2.91, -18.27, 2.80, 2.06, 9.59, repro,
2004-03-08,1.92, -1.17, -6.20, 2.81, 2.22, 10.16, repro,
2004-03-09,3.14, -1.83, -5.89, 2.84, 2.15, 9.88, repro,
2004-03-10,2.74, 2.36, -7.77, 2.82, 2.06, 9.54, repro,
2004-03-11,3.16, 1.71, -21.67, 2.84, 2.10, 9.75, repro,
2004-03-12,2.78, 1.68, -7.48, 2.83, 2.11, 9.82, repro,
2004-03-13,5.43, 0.98, -13.43, 2.81, 2.12, 9.76, repro,
2004-03-14,5.52, -0.18, -10.00, 2.78, 2.11, 9.77, repro,
2004-03-15,3.89, 3.32, -18.51, 2.75, 2.05, 9.52, repro,
2004-03-16,3.86, 1.16, -11.26, 2.80, 2.09, 9.75, repro,
2004-03-17,2.52, 3.09, -7.88, 2.96, 2.16, 10.13, repro,
2004-03-18,2.11, 3.27, -5.42, 2.91, 2.10, 9.74, repro,
2004-03-19,2.70, 0.68, -6.93, 3.13, 2.18, 10.37, repro,
2004-03-20,5.53, 3.51, -20.30, 2.86, 2.14, 10.19, repro,
2004-03-21,2.09, 2.57, -20.54, 2.91, 2.17, 10.40, repro,
2004-03-22,5.57, 3.11, -11.64, 2.79, 1.99, 9.32, repro,
2004-03-23,2.23, 5.17, -17.68, 2.85, 2.11, 9.87, repro,
2004-03-24,4.21, 1.53, -1.72, 2.85, 2.12, 9.93, repro,
2004-03-25,4.77, 2.30, -5.21, 2.76, 2.08, 9.63, repro,
2004-03-26,6.56, 2.10, -7.55, 2.95, 2.15, 10.11, repro,
2004-03-27,4.22, 3.42, -12.77, 3.18, 2.30, 10.67, repro,
2004-03-28,0.61, 3.81, -23.34, 3.15, 2.39, 11.21, repro,
2004-03-29,4.77, 1.52, -13.45, 2.97, 2.34, 10.50, repro,
2004-03-30,2.76, 1.49, -12.58, 2.91, 2.07, 9.80, repro,
2004-03-31,4.02, 1.53, -7.38, 3.04, 2.35, 10.65, repro,
2004-04-01,3.04, 0.98, -4.55, 2.97, 2.14, 9.92, repro,
2004-04-02,2.09, 2.71, -8.75, 2.92, 2.19, 10.44, repro,
2004-04-03,3.29, 1.83, -19.80, 2.88, 2.21, 10.35, repro,
2004-04-04,0.69, 1.68, -5.67, 3.72, 2.56, 12.26, repro,
2004-04-09,3.11, 0.76, -2.66, 2.65, 1.87, 8.60, repro,
2004-04-10,5.97, 4.42, -0.03, 3.74, 2.44, 11.24, repro,
2004-04-11,13.99, 4.97, -23.05, 4.77, 2.88, 14.27, repro,
2004-04-12,3.35, 0.16, -4.49, 2.96, 2.06, 9.53, repro,
2004-04-13,3.37, 4.33, -28.86, 4.02, 2.68, 12.55, repro,
2004-04-14,7.02, -0.13, -9.67, 3.46, 2.33, 11.20, repro,
2004-04-15,3.00, 0.04, -1.56, 3.59, 2.69, 11.88, repro,
2004-04-16,7.01, 5.12, -21.52, 5.59, 3.47, 17.54, repro,
2004-04-17,5.19, 4.37, -19.62, 2.96, 2.11, 9.47, repro,
2004-04-18,4.16, 0.75, -1.55, 2.90, 1.96, 9.29, repro,
2004-04-23,3.56, 3.69, -12.69, 2.88, 1.99, 9.23, repro,
2004-04-24,3.07, 0.07, -7.36, 2.64, 1.84, 8.44, repro,
2004-04-25,3.21, 2.80, -15.38, 2.67, 1.85, 8.48, repro,
2004-04-26,5.16, 3.66, -17.59, 2.67, 1.87, 8.61, repro,
2004-04-27,3.91, 3.62, -8.76, 2.62, 1.85, 8.42, repro,
2004-04-28,5.69, 3.45, -3.49, 2.59, 1.81, 8.36, repro,
2004-04-29,4.05, 2.93, -7.07, 2.70, 1.88, 8.70, repro,
2004-04-30,2.25, 0.21, -13.09, 3.02, 2.09, 9.91, repro,
2004-05-04,2.03, 0.84, 6.93, 3.06, 2.09, 9.64, repro,
2004-05-05,5.43, 2.65, -3.06, 2.72, 1.94, 8.88, repro,
2004-05-06,7.24, 2.55, -5.23, 2.67, 1.89, 8.80, repro,
2004-05-07,6.62, 2.52, 2.47, 2.73, 1.91, 8.80, repro,
2004-05-08,6.69, 4.16, -3.37, 2.64, 1.85, 8.44, repro,
2004-05-09,7.62, 2.20, 2.46, 2.68, 1.89, 8.60, repro,
2004-05-10,4.52, 4.11, -5.87, 2.70, 1.83, 8.51, repro,
2004-05-11,6.42, 3.37, -10.43, 2.72, 1.90, 8.87, repro,
2004-05-12,6.89, 3.40, -4.71, 2.64, 1.89, 8.69, repro,
2004-05-13,7.60, 2.47, 4.20, 2.62, 1.89, 8.63, repro,
2004-05-14,5.51, 2.82, -1.63, 2.58, 1.78, 8.25, repro,
2004-05-15,6.27, 1.91, 7.96, 2.94, 2.19, 9.92, repro,
2004-05-16,3.82, 2.76, 3.78, 3.02, 2.14, 9.96, repro,
2004-05-17,5.35, -4.63, 19.58, 11.19, 6.87, 42.23, repro,
2004-05-18,7.66, 3.58, -7.31, 2.61, 1.86, 8.65, repro,
2004-05-19,6.19, 1.93, -0.46, 2.82, 1.92, 9.00, repro,
2004-05-20,8.36, 2.49, 2.78, 2.76, 1.87, 8.86, repro,
2004-05-21,4.04, 2.05, 6.01, 2.63, 1.84, 8.39, repro,
2004-05-22,3.85, 1.69, -2.65, 2.68, 1.88, 8.67, repro,
2004-05-23,5.28, 3.79, -2.56, 2.64, 1.80, 8.37, repro,
2004-05-24,4.87, 2.38, 7.18, 2.67, 1.82, 8.57, repro,
2004-05-25,7.18, 3.05, 9.03, 2.66, 1.83, 8.64, repro,
2004-05-26,4.10, 2.76, 2.95, 2.58, 1.81, 8.34, repro,
2004-05-27,5.34, 2.47, 4.88, 2.88, 2.06, 9.58, repro,
2004-05-28,5.55, 4.32, -11.36, 2.69, 1.89, 8.78, repro,
2004-05-29,6.00, 2.15, -2.58, 2.90, 2.04, 9.33, repro,
2004-05-30,4.57, 3.14, 9.44, 2.71, 1.81, 8.45, repro,
2004-05-31,7.17, 4.08, 0.78, 2.97, 2.01, 9.33, repro,
2004-06-01,5.65, 3.78, -6.60, 2.82, 1.95, 9.10, repro,
2004-06-02,5.05, 1.54, -2.43, 2.75, 1.93, 9.03, repro,
2004-06-03,5.00, 2.03, 4.28, 2.58, 1.82, 8.46, repro,
2004-06-04,5.72, 1.35, 5.08, 2.65, 1.82, 8.49, repro,
2004-06-05,6.21, 1.56, 16.37, 2.63, 1.78, 8.36, repro,
2004-06-06,7.16, 2.99, 4.24, 2.59, 1.87, 8.62, repro,
2004-06-07,5.84, 3.44, -4.82, 2.83, 1.94, 9.42, repro,
2004-06-08,4.61, 4.57, -22.18, 3.09, 2.18, 10.00, repro,
2004-06-09,7.68, 1.26, 0.87, 2.79, 2.00, 9.16, repro,
2004-06-10,3.44, 2.75, 3.77, 2.59, 1.84, 8.62, repro,
2004-06-11,4.45, 5.64, -4.79, 2.57, 1.85, 8.53, repro,
2004-06-12,4.69, 4.52, -1.28, 2.69, 1.97, 9.12, repro,
2004-06-13,4.46, 5.41, -6.20, 2.74, 1.99, 8.97, repro,
2004-06-14,8.57, 1.57, -3.94, 2.71, 1.97, 9.10, repro,
2004-06-15,7.71, 1.97, -1.86, 2.68, 1.91, 8.88, repro,
2004-06-16,3.72, 2.35, -0.67, 2.73, 1.90, 8.88, repro,
2004-06-17,6.53, 4.91, -14.40, 2.63, 1.92, 8.94, repro,
2004-06-18,5.37, 3.99, -7.49, 2.66, 1.89, 8.83, repro,
2004-06-19,5.05, 4.00, -7.11, 2.63, 1.85, 8.69, repro,
2004-06-20,9.34, 2.88, 1.07, 2.72, 1.88, 8.85, repro,
2004-06-21,6.41, 3.17, -15.11, 2.61, 1.82, 8.46, repro,
2004-06-22,0.89, 4.72, -7.84, 2.74, 1.88, 8.88, repro,
2004-06-23,7.50, 3.70, -11.62, 2.59, 1.84, 8.62, repro,
2004-06-24,7.51, 5.99, -19.22, 3.70, 2.77, 14.02, repro,
2004-06-25,4.74, 1.24, 2.84, 2.84, 2.07, 9.85, repro,
2004-06-26,7.52, 3.99, -13.73, 2.69, 1.90, 8.89, repro,
2004-06-27,4.67, 4.00, -14.41, 2.69, 1.85, 8.97, repro,
2004-06-28,6.19, 3.92, -4.06, 2.58, 1.87, 8.73, repro,
2004-06-29,7.35, 4.08, -6.46, 2.68, 1.91, 8.93, repro,
2004-06-30,8.75, 1.42, 2.84, 2.64, 1.84, 8.63, repro,
2004-07-01,8.59, 3.76, -10.82, 2.63, 1.88, 8.67, repro,
2004-07-02,2.38, 4.04, -6.84, 2.61, 1.84, 8.61, repro,
2004-07-03,6.78, 3.58, -5.84, 2.74, 1.87, 8.72, repro,
2004-07-04,4.55, 2.37, -7.43, 3.04, 2.13, 10.11, repro,
2004-07-05,7.19, 4.52, -9.56, 2.60, 1.89, 8.83, repro,
2004-07-06,6.68, 3.22, -3.82, 2.66, 1.88, 8.87, repro,
2004-07-07,6.25, 4.24, -6.19, 2.66, 1.87, 8.79, repro,
2004-07-08,5.05, 5.37, -5.11, 2.56, 1.83, 8.51, repro,
2004-07-09,3.46, 3.00, -1.49, 2.68, 1.93, 9.16, repro,
2004-07-10,5.73, 2.21, 0.50, 2.62, 1.86, 8.75, repro,
2004-07-11,5.23, 5.13, -8.73, 2.62, 1.88, 8.72, repro,
2004-07-12,6.37, 0.23, 4.84, 2.62, 1.83, 8.56, repro,
2004-07-13,3.14, -0.11, -11.62, 2.63, 1.86, 8.67, repro,
2004-07-14,7.45, 1.12, -9.88, 2.67, 1.94, 9.05, repro,
2004-07-15,3.28, 0.56, -14.74, 2.74, 1.87, 8.83, repro,
2004-07-16,8.12, -0.69, -5.67, 2.80, 1.95, 9.27, repro,
2004-07-17,2.50, -1.23, -1.70, 2.68, 1.97, 9.32, repro,
2004-07-18,5.25, -2.35, -2.49, 2.64, 1.90, 8.79, repro,
2004-07-19,9.58, -0.29, 6.68, 2.71, 1.92, 9.03, repro,
2004-07-20,0.30, -0.43, 2.45, 2.67, 1.91, 8.87, repro,
2004-07-21,7.08, -1.64, -1.72, 2.85, 2.09, 9.66, repro,
2004-07-27,0.18, 4.17, -15.50, 8.64, 4.84, 23.97, repro,
2004-07-28,7.10, -1.20, -11.20, 2.64, 1.87, 8.75, repro,
2004-07-29,8.33, -1.02, -12.52, 4.01, 2.93, 13.87, repro,
2004-07-31,6.08, -0.79, 1.87, 2.74, 1.90, 8.98, repro,
2004-08-01,4.48, -1.49, 0.20, 2.94, 2.12, 9.98, repro,
2004-08-02,4.95, -1.15, -20.20, 7.87, 5.52, 27.04, repro,
2004-08-03,9.85, 0.05, -13.20, 2.66, 1.87, 8.69, repro,
2004-08-04,4.56, 0.34, 1.52, 2.80, 1.92, 9.12, repro,
2004-08-05,4.35, 2.19, -7.50, 2.70, 1.94, 9.03, repro,
2004-08-06,6.13, -3.38, 9.51, 2.70, 2.00, 9.41, repro,
2004-08-07,4.36, 1.15, -7.15, 2.63, 1.81, 8.39, repro,
2004-08-08,5.59, -0.55, -1.03, 2.65, 1.86, 8.59, repro,
2004-08-09,6.19, 1.24, -8.19, 2.66, 1.87, 8.64, repro,
2004-08-10,7.65, -0.54, -6.51, 2.59, 1.81, 8.41, repro,
2004-08-11,7.44, 0.55, -13.04, 2.67, 1.96, 9.05, repro,
2004-08-12,5.81, 0.66, -11.47, 2.77, 1.88, 8.93, repro,
2004-08-13,5.78, 0.30, -10.12, 2.85, 1.90, 9.04, repro,
2004-08-14,5.91, -1.12, -1.74, 2.69, 1.96, 8.89, repro,
2004-08-15,6.93, -0.64, -10.12, 2.91, 2.09, 9.60, repro,
2004-08-16,5.70, 1.22, -7.66, 2.77, 1.92, 8.79, repro,
2004-08-17,2.37, -1.66, -12.89, 2.71, 1.85, 8.69, repro,
2004-08-18,6.97, -0.59, -3.81, 2.78, 1.87, 8.86, repro,
2004-08-19,3.62, -1.43, -5.36, 2.75, 1.85, 8.70, repro,
2004-08-20,5.77, -2.29, 1.45, 2.70, 1.84, 8.62, repro,
2004-08-21,2.92, -2.55, 4.68, 3.19, 2.32, 10.41, repro,
2004-08-22,5.13, 0.78, 6.39, 2.65, 1.87, 8.60, repro,
2004-08-23,5.32, -0.71, -5.43, 3.26, 2.40, 10.95, repro,
2004-08-24,5.93, -1.30, 2.54, 2.66, 1.87, 8.79, repro,
2004-08-25,9.35, -0.54, -3.78, 2.68, 1.84, 8.61, repro,
2004-08-26,3.44, -0.19, 0.80, 2.67, 1.82, 8.50, repro,
2004-08-27,7.12, -0.27, 1.71, 2.74, 1.87, 8.73, repro,
2004-08-28,6.66, -0.27, -0.42, 2.75, 1.89, 8.76, repro,
2004-08-29,5.70, -1.46, -3.24, 2.72, 1.92, 8.83, repro,
2004-08-30,6.17, -1.84, -1.63, 2.79, 1.97, 9.12, repro,
2004-08-31,5.69, -1.14, -0.41, 2.82, 1.97, 9.10, repro,
2004-09-01,4.96, -3.72, 1.67, 2.95, 1.94, 9.37, repro,
2004-09-02,3.02, -1.62, 9.17, 2.83, 1.92, 8.80, repro,
2004-09-03,7.31, -1.46, 2.58, 2.77, 1.91, 8.86, repro,
2004-09-04,6.44, -1.50, -0.70, 2.71, 1.82, 8.49, repro,
2004-09-05,5.75, 0.45, -7.00, 2.72, 1.86, 8.57, repro,
2004-09-06,6.81, 0.23, -3.33, 2.74, 1.89, 8.87, repro,
2004-09-07,3.18, -1.03, -4.55, 2.72, 1.87, 8.72, repro,
2004-09-08,5.72, -0.35, -10.47, 2.83, 1.91, 8.86, repro,
2004-09-09,5.15, -0.41, -1.16, 2.82, 1.85, 8.78, repro,
2004-09-10,6.85, -0.95, -9.30, 2.76, 1.85, 8.74, repro,
2004-09-11,6.77, -0.19, 2.68, 2.82, 1.93, 9.06, repro,
2004-09-12,0.79, 1.31, -1.13, 3.28, 2.11, 9.93, repro,
2004-09-13,9.65, -3.06, 17.13, 3.22, 2.33, 10.73, repro,
2004-09-14,5.87, -2.18, -0.48, 2.77, 1.91, 8.85, repro,
2004-09-15,8.18, 0.85, 6.05, 2.82, 1.93, 8.95, repro,
2004-09-16,7.13, -1.46, 10.08, 2.73, 1.90, 8.54, repro,
2004-09-17,5.44, -1.07, 9.48, 2.71, 1.89, 8.99, repro,
2004-09-18,4.67, 0.49, -6.45, 2.68, 1.81, 8.48, repro,
2004-09-19,6.48, 0.07, 2.70, 2.67, 1.81, 8.45, repro,
2004-09-20,5.75, 0.50, -7.25, 2.71, 1.87, 8.60, repro,
2004-09-21,6.33, 0.05, -15.69, 3.10, 2.12, 10.28, repro,
2004-09-22,6.82, -0.54, 2.17, 3.04, 2.11, 9.83, repro,
2004-09-23,5.76, -0.07, -2.65, 2.85, 1.99, 9.28, repro,
2004-09-24,5.51, -2.01, 5.03, 3.03, 2.08, 9.89, repro,
2004-09-25,6.40, 0.26, 0.58, 3.45, 2.22, 10.14, repro,
2004-09-26,6.17, 0.36, -15.92, 2.94, 1.96, 9.09, repro,
2004-09-27,8.73, 1.33, -8.59, 3.01, 2.05, 9.47, repro,
2004-09-28,4.84, -0.09, -0.06, 2.60, 1.79, 8.35, repro,
2004-09-29,8.03, -0.52, 0.48, 2.63, 1.77, 8.22, repro,
2004-09-30,6.64, -0.04, -2.61, 2.81, 1.91, 9.01, repro,
2004-10-01,6.00, 1.28, -10.53, 2.79, 1.84, 8.72, repro,
2004-10-02,5.16, 0.09, -6.46, 2.70, 1.83, 8.61, repro,
2004-10-03,6.23, 0.64, -5.42, 2.63, 1.85, 8.71, repro,
2004-10-04,6.87, -0.04, -4.26, 2.59, 1.82, 8.51, repro,
2004-10-05,7.75, -1.42, -1.10, 2.61, 1.80, 8.33, repro,
2004-10-06,6.17, -0.21, 1.31, 2.81, 1.94, 9.08, repro,
2004-10-07,4.90, 0.16, -5.78, 2.71, 1.85, 8.66, repro,
2004-10-08,8.43, 0.16, 1.27, 2.69, 1.91, 8.80, repro,
2004-10-09,6.67, 1.51, -16.92, 2.91, 2.01, 9.20, repro,
2004-10-10,7.36, -1.20, -2.12, 2.63, 1.86, 8.57, repro,
2004-10-11,7.39, -2.70, -3.93, 2.67, 1.88, 8.75, repro,
2004-10-12,2.87, -1.68, -6.60, 3.05, 1.95, 9.32, repro,
2004-10-13,4.13, 0.09, -2.07, 2.78, 1.89, 8.86, repro,
2004-10-14,5.26, 0.19, -16.15, 2.89, 2.08, 9.38, repro,
2004-10-15,5.57, -0.18, -2.79, 2.86, 1.92, 8.86, repro,
2004-10-16,6.35, -2.61, 3.36, 2.72, 1.87, 8.70, repro,
2004-10-17,4.47, -2.30, 7.98, 3.09, 2.08, 9.63, repro,
2004-10-18,3.13, -3.12, 2.81, 2.98, 2.03, 9.33, repro,
2004-10-19,11.67, -1.83, -4.51, 3.47, 2.55, 10.98, repro,
2004-10-20,4.79, -0.61, 5.09, 2.81, 1.94, 8.90, repro,
2004-10-21,4.30, -0.62, -4.52, 2.66, 1.83, 8.55, repro,
2004-10-22,4.40, -2.37, 4.86, 2.76, 1.86, 8.73, repro,
2004-10-23,4.14, -0.16, -2.73, 3.14, 2.01, 9.52, repro,
2004-10-24,6.64, 0.73, -3.37, 3.31, 2.28, 10.29, repro,
2004-10-25,8.42, -1.03, -0.90, 2.79, 1.88, 8.70, repro,
2004-10-26,2.95, -2.28, 3.02, 2.77, 1.91, 8.97, repro,
2004-10-27,3.76, -1.04, -9.81, 2.70, 1.85, 8.65, repro,
2004-10-28,5.25, 0.42, -6.96, 2.78, 1.87, 8.78, repro,
2004-10-29,2.82, -1.22, -4.48, 2.88, 2.04, 9.32, repro,
2004-10-30,4.78, -1.24, -2.58, 2.83, 1.91, 8.80, repro,
2004-10-31,4.66, -0.81, -4.73, 2.91, 2.07, 9.55, repro,
2004-11-01,5.38, -1.53, -5.36, 2.96, 1.98, 9.20, repro,
2004-11-02,6.19, -0.07, -29.43, 3.07, 2.15, 9.96, repro,
2004-11-03,5.75, 0.63, -10.98, 3.03, 2.06, 9.35, repro,
2004-11-04,4.70, 0.94, -13.97, 2.85, 1.91, 8.89, repro,
2004-11-05,3.38, -0.49, 6.13, 2.88, 1.95, 8.97, repro,
2004-11-06,6.02, -0.74, 6.26, 2.87, 1.87, 8.66, repro,
2004-11-07,3.36, 0.86, -15.58, 2.90, 1.87, 8.81, repro,
2004-11-08,5.75, 3.00, -16.88, 3.40, 2.29, 10.94, repro,
2004-11-09,6.16, 1.10, -3.54, 2.86, 1.85, 8.68, repro,
2004-11-10,3.22, 0.34, -6.03, 2.84, 1.88, 8.79, repro,
2004-11-11,4.91, 2.10, -20.52, 2.75, 1.87, 8.63, repro,
2004-11-12,5.89, 2.14, -14.10, 2.76, 1.87, 8.45, repro,
2004-11-13,5.61, 0.79, -6.80, 2.94, 1.94, 9.07, repro,
2004-11-14,2.02, -1.42, -3.84, 2.78, 1.87, 8.62, repro,
2004-11-15,9.40, -2.70, 12.70, 2.98, 1.97, 9.25, repro,
2004-11-16,6.35, 0.31, -1.86, 2.90, 1.94, 8.81, repro,
2004-11-17,5.50, 0.31, -5.91, 3.05, 1.98, 9.03, repro,
2004-11-18,6.70, 0.96, -8.48, 2.80, 1.87, 8.82, repro,
2004-11-19,3.96, 1.43, -23.00, 2.82, 1.89, 8.82, repro,
2004-11-20,6.85, 0.49, -7.09, 2.83, 1.90, 8.71, repro,
2004-11-21,4.23, 0.48, -7.61, 3.00, 2.08, 9.56, repro,
2004-11-22,4.31, -1.01, -2.34, 2.78, 1.86, 8.62, repro,
2004-11-23,3.17, -1.29, 2.41, 2.82, 1.84, 8.70, repro,
2004-11-24,5.79, 3.57, -8.41, 5.26, 3.98, 17.68, repro,
2004-11-26,3.08, 1.02, -15.53, 3.47, 2.57, 11.56, repro,
2004-11-27,2.82, 2.35, -11.09, 2.68, 1.84, 8.51, repro,
2004-11-28,1.25, -0.37, -12.71, 2.69, 1.82, 8.42, repro,
2004-11-29,6.13, -0.83, -11.51, 2.55, 1.76, 8.06, repro,
2004-11-30,6.95, 0.18, -20.69, 6.66, 4.97, 24.56, repro,
2004-12-01,6.91, -2.02, -11.22, 3.05, 2.09, 9.62, repro,
2004-12-02,5.31, 1.53, -5.77, 3.05, 2.02, 9.47, repro,
2004-12-03,5.21, -0.68, -0.81, 2.72, 1.84, 8.54, repro,
2004-12-04,5.43, 1.24, -9.08, 2.66, 1.83, 8.35, repro,
2004-12-05,5.82, 0.13, -13.65, 2.69, 1.82, 8.42, repro,
2004-12-06,7.56, 1.49, -7.34, 3.28, 2.27, 10.35, repro,
2004-12-07,6.67, -0.00, -8.80, 2.88, 2.00, 9.32, repro,
2004-12-08,9.02, -3.70, 6.93, 2.95, 2.00, 9.12, repro,
2004-12-09,8.48, 0.48, -0.50, 3.20, 2.10, 9.89, repro,
2004-12-10,8.00, 0.57, -4.83, 3.07, 2.04, 9.21, repro,
2004-12-11,7.56, -16.13, -60.88, 105.46, 347.87, 168.91, repro,
2004-12-12,6.42, 0.15, -6.65, 3.40, 2.19, 10.39, repro,
2004-12-13,8.05, -0.40, -11.34, 2.76, 1.84, 8.63, repro,
2004-12-14,9.87, -3.21, -7.94, 3.07, 2.03, 9.23, repro,
2004-12-16,6.71, 1.58, -21.33, 3.06, 2.05, 9.65, repro,
2004-12-17,6.16, -0.97, -11.95, 2.62, 1.78, 8.20, repro,
2004-12-18,4.70, 3.98, -30.18, 2.80, 1.86, 8.75, repro,
2004-12-19,3.91, 1.40, 1.58, 2.58, 1.82, 8.32, repro,
2004-12-20,6.27, 0.20, -13.33, 2.64, 1.78, 8.24, repro,
2004-12-21,4.51, -1.42, -3.40, 2.69, 1.89, 8.79, repro,
2004-12-22,5.30, -1.97, -10.73, 2.88, 1.87, 8.95, repro,
2004-12-23,6.82, 0.07, -19.81, 2.66, 1.77, 8.20, repro,
2004-12-24,6.93, -1.27, -12.23, 2.81, 1.87, 8.63, repro,
2004-12-25,5.39, 0.74, -14.91, 2.61, 1.81, 8.27, repro,
2004-12-26,6.14, 1.59, -5.19, 2.79, 1.90, 8.61, repro,
2004-12-27,6.70, 1.16, -14.56, 3.05, 2.02, 9.50, repro,
2004-12-28,2.91, -0.88, -10.92, 3.12, 2.16, 9.78, repro,
2004-12-29,5.32, 0.95, -10.80, 2.82, 1.88, 8.76, repro,
