PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHTL
Station name,Mount_Hood_Timbe
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3286692369 North Latitude, -121.7111620930 East Longitude, 1750.25747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-05,-8.14, 5.74, 2.03, 2.55, 1.84, 8.96, repro,
2009-04-06,-5.99, 4.88, -11.63, 2.57, 1.89, 9.12, repro,
2009-04-07,-8.46, 5.56, -6.11, 2.48, 1.82, 8.61, repro,
2009-04-08,-6.50, 6.61, -1.22, 2.47, 1.80, 8.47, repro,
2009-04-09,-4.94, 3.50, -19.85, 2.56, 1.91, 8.97, repro,
2009-04-10,-2.84, 3.66, -20.76, 2.71, 2.08, 9.97, repro,
2009-04-11,-3.82, 7.11, -7.82, 2.56, 1.88, 8.94, repro,
2009-04-12,-6.49, 5.06, -16.13, 2.57, 1.91, 9.18, repro,
2009-04-13,-7.57, 4.62, -12.51, 2.55, 1.86, 8.96, repro,
2009-04-14,-2.85, 3.86, -26.74, 2.63, 1.93, 9.23, repro,
2009-04-15,-1.01, 5.05, -12.56, 2.62, 1.84, 8.86, repro,
2009-04-16,-4.08, 4.52, -12.95, 2.64, 1.91, 9.31, repro,
2009-04-17,-5.25, 5.64, -21.49, 2.66, 2.00, 9.59, repro,
2009-04-18,-5.77, 4.75, -14.52, 2.63, 1.98, 9.44, repro,
2009-04-19,-5.03, 5.22, -11.35, 2.56, 1.88, 8.98, repro,
2009-04-20,-5.36, 5.23, -12.64, 2.48, 1.81, 8.43, repro,
2009-04-21,-4.16, 6.28, -9.39, 2.50, 1.79, 8.50, repro,
2009-04-22,-3.87, 5.31, -11.79, 2.62, 1.89, 8.98, repro,
2009-04-23,-4.07, 6.66, -3.50, 2.51, 1.81, 8.43, repro,
2009-04-24,-4.16, 7.23, -3.78, 2.54, 1.84, 8.60, repro,
2009-04-25,-3.48, 6.33, -12.52, 2.50, 1.82, 8.47, repro,
2009-04-26,-3.04, 4.80, -24.07, 2.53, 1.83, 8.55, repro,
2009-04-27,-1.86, 3.50, -16.90, 2.66, 1.94, 9.22, repro,
2009-04-28,-2.93, 4.95, -23.48, 2.65, 1.98, 9.33, repro,
2009-04-29,-4.67, 6.58, -26.76, 2.59, 1.95, 8.96, repro,
2009-04-30,-2.44, 5.50, -18.61, 2.68, 1.98, 9.32, repro,
2009-05-01,-3.00, 2.98, -16.53, 2.59, 1.87, 8.86, repro,
2009-05-02,-3.53, 3.03, -23.92, 2.62, 1.90, 9.17, repro,
2009-05-03,-2.91, 5.08, -18.99, 2.63, 1.93, 9.15, repro,
2009-05-04,-6.37, 5.31, -18.26, 2.56, 1.86, 8.70, repro,
2009-05-05,-5.03, 4.72, -6.46, 2.65, 1.93, 9.23, repro,
2009-05-06,-2.60, 3.98, -18.60, 2.79, 2.12, 10.16, repro,
2009-05-07,-4.55, 5.32, -9.04, 2.66, 1.93, 9.44, repro,
2009-05-08,-3.28, 6.61, -25.81, 2.68, 1.99, 9.37, repro,
2009-05-09,-3.94, 3.77, -16.30, 2.52, 1.84, 8.55, repro,
2009-05-10,-3.43, 3.65, -14.61, 2.62, 1.94, 9.15, repro,
2009-05-11,-4.10, 5.54, -12.59, 2.69, 2.00, 9.65, repro,
2009-05-12,-6.67, 7.01, -5.51, 2.67, 1.99, 9.25, repro,
2009-05-13,-6.34, 8.43, -6.35, 2.52, 1.88, 8.69, repro,
2009-05-14,-6.18, 4.16, -0.14, 2.71, 1.97, 9.45, repro,
2009-05-15,-2.08, 6.17, -16.52, 2.61, 1.92, 9.25, repro,
2009-05-16,-5.65, 6.08, -9.49, 2.58, 1.85, 9.02, repro,
2009-05-17,-2.64, 6.17, -16.63, 2.59, 1.89, 9.11, repro,
2009-05-18,-4.07, 5.63, -9.13, 2.60, 1.90, 9.03, repro,
2009-05-19,-6.43, 2.96, -6.95, 2.53, 1.83, 8.81, repro,
2009-05-20,-5.22, 4.40, -15.47, 2.61, 1.89, 8.94, repro,
2009-05-21,-4.76, 4.10, -7.22, 2.55, 1.85, 8.87, repro,
2009-05-22,-1.40, 4.88, -17.46, 2.54, 1.82, 8.72, repro,
2009-05-23,-4.21, 5.55, -8.32, 2.62, 1.86, 9.12, repro,
2009-05-24,-5.42, 4.78, -13.95, 2.53, 1.83, 8.69, repro,
2009-05-25,-5.80, 3.58, -7.87, 2.56, 1.86, 8.92, repro,
2009-05-26,-4.37, 2.94, -9.79, 2.57, 1.86, 8.92, repro,
2009-05-27,-4.92, 6.64, -2.91, 2.54, 1.82, 8.83, repro,
2009-05-28,-1.95, 4.48, -12.60, 2.64, 1.93, 9.16, repro,
2009-05-29,-4.80, 5.78, 0.16, 2.60, 1.87, 9.06, repro,
2009-05-30,-1.92, 5.37, -3.81, 2.62, 1.92, 9.23, repro,
2009-05-31,-5.02, 4.72, -7.58, 2.58, 1.88, 8.90, repro,
2009-06-01,-3.25, 2.94, -2.92, 2.57, 1.83, 8.84, repro,
2009-06-02,-3.43, 3.59, -14.52, 2.72, 1.97, 9.52, repro,
2009-06-03,-3.06, 5.28, -15.35, 2.54, 1.84, 8.83, repro,
2009-06-04,0.51, 4.20, -21.65, 2.59, 1.89, 9.09, repro,
2009-06-05,-1.00, 2.72, -12.50, 2.68, 1.92, 9.31, repro,
2009-06-06,0.11, 3.79, -13.18, 2.72, 1.97, 9.32, repro,
2009-06-07,-1.60, 3.75, -15.57, 2.59, 1.91, 8.93, repro,
2009-06-08,-2.65, 2.12, -13.86, 2.66, 1.96, 9.38, repro,
2009-06-09,-2.03, 2.76, 1.79, 2.63, 1.92, 9.15, repro,
2009-06-10,-2.10, 2.14, -4.61, 2.63, 1.92, 9.12, repro,
2009-06-11,-4.64, 3.48, -5.49, 2.62, 1.92, 9.17, repro,
2009-06-12,-2.50, 3.64, -12.43, 2.60, 1.94, 9.24, repro,
2009-06-13,-3.07, 2.77, -12.12, 2.58, 1.84, 8.81, repro,
2009-06-14,-3.23, 4.67, -7.16, 2.62, 1.91, 9.17, repro,
2009-06-15,-3.82, 3.28, -9.78, 2.57, 1.84, 8.89, repro,
2009-06-16,-2.95, 2.37, -0.77, 2.56, 1.88, 9.03, repro,
2009-06-17,-0.18, 2.86, -11.08, 2.61, 1.95, 9.31, repro,
2009-06-18,-1.18, 5.14, -7.40, 2.70, 2.01, 9.64, repro,
2009-06-19,-2.55, 4.70, -6.04, 2.69, 1.98, 9.71, repro,
2009-06-20,-1.93, 3.12, -8.34, 2.65, 1.95, 9.53, repro,
2009-06-21,-0.79, 3.67, -9.07, 2.60, 1.89, 9.05, repro,
2009-06-22,-4.86, 3.95, 4.53, 2.64, 1.97, 9.43, repro,
2009-06-23,-3.84, 2.78, 7.08, 2.53, 1.83, 8.83, repro,
2009-06-24,-4.70, 3.73, 1.65, 2.57, 1.88, 9.08, repro,
2009-06-25,-4.98, 4.55, -9.38, 2.55, 1.83, 8.77, repro,
2009-06-26,-4.65, 0.45, -2.02, 2.55, 1.87, 8.89, repro,
2009-06-27,-5.26, 0.84, -2.72, 2.58, 1.94, 9.18, repro,
2009-06-28,-2.85, 3.67, -0.94, 2.61, 1.95, 9.18, repro,
2009-06-29,-1.43, 0.68, -2.88, 2.53, 1.89, 8.89, repro,
2009-06-30,-3.24, 2.53, -0.11, 2.50, 1.84, 8.70, repro,
2009-07-01,-2.89, 2.57, 0.17, 2.56, 1.88, 8.93, repro,
2009-07-02,-0.96, 2.41, -4.50, 2.64, 1.91, 9.05, repro,
2009-07-03,-3.57, 1.57, -4.35, 2.57, 1.88, 9.01, repro,
2009-07-04,-5.68, 0.36, -5.05, 2.59, 1.94, 9.21, repro,
2009-07-05,-2.99, 2.33, 4.46, 2.51, 1.85, 8.79, repro,
2009-07-06,-4.49, 4.75, 5.32, 2.53, 1.87, 8.89, repro,
2009-07-07,-2.69, 3.82, -1.52, 2.54, 1.88, 8.86, repro,
2009-07-08,-2.28, 3.31, -2.29, 2.73, 2.08, 9.98, repro,
2009-07-09,-3.28, 3.07, -5.87, 2.60, 1.94, 9.22, repro,
2009-07-10,-2.33, 1.46, -1.78, 2.57, 1.96, 9.26, repro,
2009-07-11,-2.66, 2.84, 5.05, 2.57, 1.90, 9.20, repro,
2009-07-12,-3.73, 2.71, 1.38, 2.61, 1.98, 9.54, repro,
2009-07-13,-1.84, 6.26, -10.40, 2.59, 1.93, 9.33, repro,
2009-07-14,-3.42, 2.84, 4.44, 2.58, 1.94, 9.07, repro,
2009-07-15,-3.29, 2.52, 2.53, 2.65, 1.98, 9.66, repro,
2009-07-16,-4.33, 2.66, 1.29, 2.54, 1.87, 9.04, repro,
2009-07-17,-3.09, 2.77, -3.08, 2.64, 2.00, 9.65, repro,
2009-07-18,-3.99, 1.91, -3.28, 2.69, 2.05, 9.83, repro,
2009-07-19,-0.61, 3.21, -4.95, 2.56, 1.88, 8.94, repro,
2009-07-20,-0.91, 1.29, -9.31, 2.62, 1.94, 9.31, repro,
2009-07-21,-3.86, 0.81, 2.05, 2.60, 1.93, 9.22, repro,
2009-07-22,-4.15, 3.15, 6.46, 2.62, 1.97, 9.44, repro,
2009-07-23,-5.97, 3.20, 11.83, 2.67, 2.02, 9.65, repro,
2009-07-24,-4.11, 2.46, 6.99, 2.54, 1.91, 9.07, repro,
2009-07-25,-3.91, 1.99, -10.25, 2.61, 1.88, 9.18, repro,
2009-07-26,-4.77, 1.91, -15.92, 2.56, 1.85, 8.94, repro,
2009-07-27,-3.94, 4.29, -21.03, 2.53, 1.85, 8.83, repro,
2009-07-28,-3.87, 5.98, 0.09, 2.59, 1.92, 9.21, repro,
2009-07-29,-2.54, 1.88, -4.32, 2.59, 1.92, 9.07, repro,
2009-07-30,-5.01, 2.44, 7.05, 2.76, 1.96, 9.42, repro,
2009-07-31,-3.69, -0.29, 2.43, 2.62, 1.89, 9.06, repro,
2009-08-01,-1.04, 0.48, -14.27, 2.76, 2.09, 9.98, repro,
2009-08-02,-4.30, 0.98, 1.74, 2.59, 1.91, 9.16, repro,
2009-08-03,-4.72, 3.09, 8.18, 2.50, 1.82, 8.57, repro,
2009-08-04,-5.94, 2.98, -2.35, 2.62, 2.00, 9.24, repro,
2009-08-05,-6.65, 0.61, -1.26, 2.74, 2.05, 9.87, repro,
2009-08-06,-2.90, 0.09, -6.80, 2.56, 1.89, 9.02, repro,
2009-08-07,0.33, -0.38, 4.13, 2.78, 1.93, 9.44, repro,
2009-08-08,-4.03, -1.58, -9.29, 2.56, 1.88, 8.92, repro,
2009-08-09,-5.90, 2.73, 4.64, 2.50, 1.84, 8.69, repro,
2009-08-10,-5.90, 3.13, 0.04, 2.63, 1.95, 9.15, repro,
2009-08-11,-3.60, 2.01, -5.39, 2.54, 1.87, 8.81, repro,
2009-08-12,-5.38, 3.86, 0.01, 2.51, 1.82, 8.73, repro,
2009-08-13,-3.57, 2.09, -4.69, 2.63, 1.92, 9.13, repro,
2009-08-14,-1.95, 3.85, 15.73, 2.52, 1.84, 8.68, repro,
2009-08-15,-3.89, -0.36, 11.51, 2.75, 2.00, 9.67, repro,
2009-08-16,-5.98, -1.22, -2.42, 2.65, 1.97, 9.22, repro,
2009-08-17,-3.50, 0.39, -4.83, 2.61, 1.92, 9.16, repro,
2009-08-18,-0.97, 2.08, 4.08, 2.61, 1.89, 9.12, repro,
2009-08-19,-2.64, 3.20, 5.52, 2.66, 1.95, 9.25, repro,
2009-08-20,-5.72, 3.55, 14.57, 2.76, 2.02, 9.58, repro,
2009-08-21,-4.51, 2.89, 12.37, 2.68, 2.06, 9.61, repro,
2009-08-22,-5.07, -0.07, 0.04, 2.67, 1.97, 9.39, repro,
2009-08-23,-2.37, -0.55, -0.92, 2.72, 1.97, 9.37, repro,
2009-08-24,-2.84, -1.31, -5.85, 2.81, 2.09, 9.94, repro,
2009-08-25,-5.34, 3.11, 5.54, 2.75, 1.99, 9.46, repro,
2009-08-26,-5.01, 2.75, 8.18, 2.57, 1.90, 8.87, repro,
2009-08-27,-5.53, 1.74, 3.94, 2.65, 1.95, 9.32, repro,
2009-08-28,-3.70, 0.76, -3.39, 2.57, 1.89, 8.86, repro,
2009-08-29,-5.49, 3.09, -3.23, 2.64, 1.94, 9.31, repro,
2009-08-30,-4.07, 4.28, -3.05, 2.59, 1.92, 9.01, repro,
2009-08-31,-6.54, 0.23, 10.32, 2.70, 2.03, 9.61, repro,
2009-09-01,-4.53, 1.08, 8.52, 2.59, 1.96, 9.13, repro,
2009-09-02,-7.25, 0.15, 12.16, 2.57, 1.88, 8.86, repro,
2009-09-03,-9.53, 0.97, 19.91, 2.56, 1.85, 8.76, repro,
2009-09-04,-4.87, -0.36, 7.93, 2.68, 2.01, 9.59, repro,
2009-09-05,-4.83, 1.76, 10.69, 2.65, 1.97, 9.19, repro,
2009-09-06,-7.13, -1.71, 9.29, 2.61, 1.89, 9.10, repro,
2009-09-07,-7.60, 4.60, 14.47, 2.60, 1.87, 9.15, repro,
2009-09-08,-6.62, -1.04, -0.83, 2.69, 1.95, 9.33, repro,
2009-09-09,-4.99, 1.32, 9.04, 2.62, 1.95, 9.19, repro,
2009-09-10,-3.76, 0.46, 2.14, 2.70, 2.04, 9.57, repro,
2009-09-11,-5.28, 0.69, 8.36, 2.55, 1.93, 9.04, repro,
2009-09-12,-4.23, 0.67, 4.49, 2.69, 2.03, 9.55, repro,
2009-09-13,-5.49, 0.08, 8.03, 2.66, 2.01, 9.47, repro,
2009-09-14,-9.44, 1.36, 18.11, 2.60, 1.92, 9.05, repro,
2009-09-15,-5.13, 0.53, 0.63, 2.63, 1.99, 9.34, repro,
2009-09-16,-4.43, 0.41, 4.34, 2.54, 1.92, 8.99, repro,
2009-09-17,-3.72, 1.28, 0.21, 2.72, 2.16, 9.82, repro,
2009-09-18,-4.71, 1.45, -2.35, 2.69, 2.03, 9.72, repro,
2009-09-19,-7.63, 1.92, 7.15, 2.62, 1.94, 9.19, repro,
2009-09-20,-3.43, 2.84, 7.57, 2.55, 1.92, 9.07, repro,
2009-09-21,-5.76, 1.84, 2.50, 2.57, 1.92, 9.09, repro,
2009-09-22,-5.90, 3.04, 8.04, 2.54, 1.90, 8.89, repro,
2009-09-23,-4.62, 2.66, -2.83, 2.70, 2.11, 9.70, repro,
2009-09-24,-5.47, 0.61, -1.68, 2.63, 2.03, 9.53, repro,
2009-09-25,-7.16, 1.70, 12.75, 2.66, 2.05, 9.47, repro,
2009-09-26,-4.54, 2.18, 11.46, 2.64, 2.00, 9.32, repro,
2009-09-27,-4.47, 1.72, 7.80, 2.66, 2.06, 9.59, repro,
2009-09-28,-7.15, 5.43, 15.78, 2.66, 1.99, 9.33, repro,
2009-09-29,-6.07, 1.67, 8.55, 2.60, 1.96, 9.08, repro,
2009-09-30,-7.87, 6.88, 3.72, 2.53, 1.86, 8.83, repro,
2009-10-01,-6.68, -1.27, 7.39, 2.59, 1.95, 9.26, repro,
2009-10-02,-3.54, 0.61, -9.65, 2.85, 2.22, 10.66, repro,
2009-10-03,-3.50, 3.13, 3.10, 2.50, 1.86, 8.57, repro,
2009-10-04,1.14, 5.33, 2.56, 2.51, 1.82, 8.64, repro,
2009-10-05,-0.88, 3.66, -15.33, 2.50, 1.87, 8.84, repro,
2009-10-06,-3.73, 2.78, 8.22, 2.54, 1.88, 8.89, repro,
2009-10-07,-3.78, 0.88, 11.41, 2.58, 1.95, 9.27, repro,
2009-10-08,-6.62, 3.82, 8.08, 2.67, 1.95, 9.19, repro,
2009-10-09,-3.65, 7.08, -6.00, 2.51, 1.88, 8.65, repro,
2009-10-10,-3.22, 5.65, -5.01, 2.51, 1.89, 8.80, repro,
2009-10-11,-4.10, 4.46, 9.81, 2.39, 1.75, 8.12, repro,
2009-10-12,-4.44, 2.55, 6.74, 2.43, 1.80, 8.33, repro,
2009-10-13,-8.18, 3.40, 25.39, 2.46, 1.81, 8.49, repro,
2009-10-14,-4.97, 1.40, 15.21, 2.74, 2.14, 9.97, repro,
2009-10-15,-6.12, 3.80, 14.13, 2.71, 2.16, 10.07, repro,
2009-10-16,-3.89, 4.94, 1.80, 2.64, 2.06, 9.61, repro,
2009-10-17,-7.80, 2.81, 7.12, 2.60, 1.99, 9.19, repro,
2009-10-18,-5.76, 3.25, 7.88, 2.72, 2.14, 9.90, repro,
2009-10-19,-3.82, 3.78, 4.31, 2.73, 2.17, 9.96, repro,
2009-10-20,-4.34, 4.88, 3.24, 2.56, 1.97, 9.01, repro,
2009-10-21,-5.63, 4.66, 8.96, 2.59, 1.98, 9.19, repro,
2009-10-22,-4.75, 1.09, 4.32, 2.71, 2.14, 9.95, repro,
2009-10-23,-8.54, 7.59, 9.02, 2.64, 1.95, 9.20, repro,
2009-10-24,-5.30, 3.36, 7.17, 2.72, 2.09, 9.66, repro,
2009-10-25,-4.06, 5.35, 4.40, 2.66, 2.04, 9.39, repro,
2009-10-26,-8.04, 3.77, 15.54, 2.79, 2.13, 10.18, repro,
2009-10-27,-6.89, 4.90, 20.04, 2.52, 1.89, 8.72, repro,
2009-10-28,-5.09, 4.68, 21.24, 2.54, 1.90, 8.85, repro,
2009-10-29,-6.98, 10.10, 13.07, 2.61, 1.94, 9.14, repro,
2009-10-30,-8.03, 6.62, 13.75, 2.81, 2.20, 10.56, repro,
2009-10-31,-8.17, 3.81, 21.48, 2.68, 2.09, 10.08, repro,
2009-11-01,-5.63, 3.39, 10.53, 2.59, 2.03, 9.59, repro,
2009-11-02,-4.91, 3.27, 1.49, 2.63, 2.01, 9.29, repro,
2009-11-03,-4.15, 3.54, 6.79, 2.57, 1.92, 8.95, repro,
2009-11-04,-4.88, 3.31, 3.86, 2.52, 1.87, 8.86, repro,
2009-11-05,-9.71, 6.16, 28.45, 2.51, 1.91, 8.87, repro,
2009-11-06,-5.69, 1.67, 16.60, 2.68, 2.05, 9.78, repro,
2009-11-07,-6.26, 2.02, 21.27, 2.66, 2.02, 9.52, repro,
2009-11-08,-5.21, 2.43, 21.32, 2.67, 2.00, 9.37, repro,
2009-11-09,-5.30, 2.82, 19.44, 2.58, 1.94, 8.95, repro,
2009-11-10,-6.32, 2.35, 12.47, 2.98, 2.20, 10.26, repro,
2009-11-11,-5.52, 3.96, -0.90, 2.59, 1.94, 9.28, repro,
2009-11-12,-4.41, 3.97, -1.28, 2.72, 2.18, 10.13, repro,
2009-11-13,-4.14, 3.29, 3.31, 2.90, 2.17, 10.50, repro,
2009-11-14,-3.41, 2.22, 2.86, 2.74, 2.14, 9.86, repro,
2009-11-15,-1.32, 0.32, -10.35, 2.66, 2.06, 9.58, repro,
2009-11-16,-5.25, 6.09, 15.64, 2.69, 2.02, 9.83, repro,
2009-11-17,-5.47, 5.58, 17.02, 2.73, 2.00, 9.64, repro,
2009-11-18,-5.32, 5.28, 13.38, 2.71, 1.93, 9.29, repro,
2009-11-19,-7.26, 4.18, 25.75, 2.57, 1.91, 9.02, repro,
2009-11-20,-6.84, 0.75, 15.92, 2.61, 1.97, 9.39, repro,
2009-11-21,-5.40, 6.67, 2.58, 2.60, 1.95, 9.36, repro,
2009-11-22,-4.52, 2.59, 13.96, 2.46, 1.83, 8.53, repro,
2009-11-23,-5.15, 5.69, 1.74, 2.57, 1.90, 9.01, repro,
2009-11-24,-6.56, 3.84, 2.17, 2.53, 1.87, 8.98, repro,
2009-11-25,-7.88, 5.87, 7.83, 2.50, 1.86, 8.80, repro,
2009-11-26,-8.43, 3.43, 9.52, 2.58, 1.94, 9.22, repro,
2009-11-27,-7.18, 0.91, 5.08, 2.82, 2.12, 9.98, repro,
2009-11-28,-5.05, 1.86, 7.35, 2.48, 1.81, 8.48, repro,
2009-11-29,-7.02, 4.63, -1.05, 2.53, 1.91, 8.96, repro,
2009-11-30,-5.89, 4.20, -0.63, 2.60, 1.96, 9.26, repro,
2009-12-01,-5.73, 5.59, 13.45, 2.56, 1.92, 9.08, repro,
2009-12-02,-4.93, 3.79, 5.68, 2.42, 1.78, 8.31, repro,
2009-12-03,-2.69, 2.76, -6.13, 2.50, 1.85, 8.65, repro,
2009-12-04,-4.88, 5.78, 0.03, 2.43, 1.78, 8.29, repro,
2009-12-05,-2.07, 7.04, 9.10, 2.38, 1.74, 8.10, repro,
2009-12-06,-5.42, 5.34, 8.98, 2.39, 1.77, 8.28, repro,
2009-12-07,-6.07, 4.71, 8.75, 2.34, 1.72, 7.95, repro,
2009-12-08,-6.55, 4.26, 15.93, 2.33, 1.69, 7.83, repro,
2009-12-09,-4.93, 5.56, 11.86, 2.35, 1.74, 7.94, repro,
2009-12-10,-5.89, 2.87, 6.62, 2.39, 1.74, 8.07, repro,
2009-12-11,-4.89, 3.63, 7.46, 2.44, 1.82, 8.52, repro,
2009-12-12,-4.94, 5.16, 2.84, 2.48, 1.87, 8.71, repro,
2009-12-13,-5.70, 1.85, -10.12, 2.43, 1.82, 8.39, repro,
2009-12-14,-6.43, 4.54, -10.83, 2.48, 1.83, 8.62, repro,
2009-12-15,-4.72, 2.51, -16.19, 2.83, 2.16, 10.34, repro,
2009-12-16,-1.74, 2.43, -23.76, 2.53, 1.88, 9.01, repro,
2009-12-17,-3.41, 4.82, -13.90, 2.60, 1.95, 9.25, repro,
2009-12-18,-2.28, 1.92, -28.72, 2.66, 2.00, 9.56, repro,
2009-12-19,-2.52, 5.77, -12.81, 2.76, 2.16, 9.91, repro,
2009-12-20,-7.13, 3.78, 1.89, 2.68, 2.10, 9.82, repro,
2009-12-21,-9.46, 1.76, 4.36, 2.69, 2.13, 9.90, repro,
2009-12-22,-3.93, 2.31, -4.21, 2.52, 1.92, 8.81, repro,
2009-12-23,1.69, 4.84, -1.57, 2.64, 2.02, 9.14, repro,
2009-12-24,-5.51, 4.23, 0.22, 2.55, 1.94, 8.99, repro,
2009-12-25,-4.75, 3.75, 0.68, 2.53, 1.91, 8.81, repro,
2009-12-26,-4.69, 3.49, 4.17, 2.50, 1.93, 8.83, repro,
2009-12-27,-5.42, 6.75, 6.24, 2.41, 1.83, 8.34, repro,
2009-12-28,-5.27, 5.27, -3.50, 2.44, 1.83, 8.55, repro,
2009-12-29,-5.53, 5.04, -1.39, 2.38, 1.77, 8.17, repro,
2009-12-30,-5.55, 5.82, 3.43, 2.45, 1.82, 8.38, repro,
2009-12-31,-5.18, 4.73, 0.00, 2.62, 2.00, 9.38, repro,
2010-01-01,-5.34, 1.28, 2.93, 2.74, 2.18, 10.13, repro,
2010-01-02,-5.96, 4.37, 0.98, 2.55, 1.93, 9.08, repro,
2010-01-03,-5.79, 4.71, 5.83, 2.54, 1.92, 9.04, repro,
2010-01-04,-3.68, 3.62, -4.53, 2.69, 2.13, 9.95, repro,
2010-01-05,-7.78, 7.53, 4.79, 2.71, 2.11, 10.04, repro,
2010-01-06,-4.75, 4.38, -0.88, 2.60, 1.97, 9.32, repro,
2010-01-07,-3.34, 2.50, -6.22, 2.57, 1.98, 9.17, repro,
2010-01-08,-6.26, 3.79, 2.09, 2.61, 1.98, 9.54, repro,
2010-01-09,-5.74, 5.94, -4.93, 2.65, 2.00, 9.75, repro,
2010-01-10,-6.25, 2.65, 1.55, 2.51, 1.92, 8.86, repro,
2010-01-11,-5.80, 3.34, 4.40, 2.63, 1.99, 9.25, repro,
2010-01-12,-8.58, 2.04, 16.38, 2.58, 1.96, 9.35, repro,
2010-01-13,-7.12, 4.95, 16.78, 2.76, 2.19, 10.18, repro,
2010-01-14,-6.58, 7.03, -6.85, 2.57, 1.93, 9.16, repro,
2010-01-15,-7.73, 3.10, 6.38, 2.60, 1.94, 9.11, repro,
2010-01-16,-3.79, 3.13, -9.72, 2.63, 2.01, 9.42, repro,
2010-01-17,0.83, 2.44, -13.60, 2.65, 2.05, 9.63, repro,
2010-01-18,-3.95, -3.44, -29.59, 2.56, 1.94, 9.22, repro,
2010-01-19,-1.68, 0.88, -2.27, 2.66, 1.99, 9.51, repro,
2010-01-20,-0.76, 1.54, 4.06, 2.59, 1.92, 9.01, repro,
2010-01-21,-1.19, 1.99, 7.62, 2.49, 1.86, 8.60, repro,
2010-01-22,0.82, -0.46, 1.95, 2.43, 1.84, 8.58, repro,
2010-01-23,-2.86, 3.13, -13.72, 2.44, 1.82, 8.46, repro,
2010-01-24,-4.17, 2.34, 0.57, 2.48, 1.82, 8.52, repro,
2010-01-25,1.29, 4.91, -37.77, 2.63, 1.93, 9.54, repro,
2010-01-26,0.67, 4.49, -23.39, 2.66, 1.95, 9.70, repro,
2010-01-27,1.79, 5.49, -22.09, 2.59, 1.92, 9.16, repro,
2010-01-28,0.08, 2.48, -20.37, 2.58, 1.93, 9.40, repro,
2010-01-29,-3.63, 4.56, -8.88, 2.53, 1.85, 9.01, repro,
2010-01-30,-2.66, 5.09, -32.36, 2.57, 1.88, 9.15, repro,
2010-01-31,-2.26, 3.18, -8.92, 2.59, 1.89, 9.25, repro,
2010-02-01,0.67, 3.28, -15.54, 2.51, 1.88, 8.93, repro,
2010-02-02,4.89, 5.11, -25.86, 2.72, 1.99, 9.90, repro,
2010-02-03,0.83, 5.06, -6.38, 2.70, 2.03, 10.22, repro,
2010-02-04,-0.49, 4.07, -13.83, 2.67, 1.99, 9.89, repro,
2010-02-05,-2.51, 4.41, -15.04, 2.74, 2.12, 10.42, repro,
2010-02-06,1.52, 2.55, -24.94, 2.72, 2.08, 10.35, repro,
2010-02-07,1.08, 4.05, -30.66, 2.59, 1.93, 9.43, repro,
2010-02-08,4.56, 4.50, -38.55, 2.62, 1.94, 9.46, repro,
2010-02-09,1.92, 4.77, -20.33, 2.67, 1.92, 9.55, repro,
2010-02-10,-4.95, 7.14, -11.32, 2.66, 1.98, 9.54, repro,
2010-02-11,1.35, 12.07, -39.24, 2.76, 2.06, 10.56, repro,
2010-02-12,-0.12, 4.92, -26.55, 2.70, 2.02, 10.11, repro,
2010-02-13,-0.80, 5.92, -18.08, 2.67, 2.05, 9.97, repro,
2010-02-14,4.76, 7.32, -52.41, 2.70, 2.06, 10.27, repro,
2010-02-15,3.31, 8.09, -34.54, 2.73, 2.08, 10.04, repro,
2010-02-16,-0.84, 5.23, -14.58, 3.07, 2.25, 11.61, repro,
2010-02-17,-0.44, 4.23, -17.15, 2.80, 2.14, 10.12, repro,
2010-02-18,-4.14, 4.19, -0.59, 2.72, 2.05, 9.87, repro,
2010-02-19,-3.84, 5.26, 3.77, 2.71, 1.95, 9.76, repro,
2010-02-20,-4.89, 5.98, 1.56, 2.49, 1.82, 8.77, repro,
2010-02-21,-3.66, 4.34, 4.26, 2.38, 1.76, 8.23, repro,
2010-02-22,-3.83, 5.52, -5.38, 2.55, 1.89, 8.94, repro,
2010-02-23,-4.89, 5.73, 3.08, 2.54, 1.89, 8.99, repro,
2010-02-24,-4.35, 6.84, -7.96, 2.77, 2.08, 10.22, repro,
2010-02-25,-10.95, 4.97, 5.18, 2.73, 2.00, 10.14, repro,
2010-02-26,-7.38, 2.91, -1.70, 2.63, 1.92, 9.77, repro,
2010-02-27,-0.78, 6.41, -15.43, 2.66, 1.92, 9.83, repro,
2010-02-28,-4.81, 3.84, 13.93, 2.75, 1.98, 10.32, repro,
2010-03-01,-8.74, 4.09, 12.43, 2.55, 1.85, 9.15, repro,
2010-03-02,-9.25, 5.12, 17.02, 2.48, 1.79, 8.78, repro,
2010-03-03,-6.25, 4.20, 1.80, 2.69, 2.10, 10.08, repro,
2010-03-04,-5.04, 3.60, -1.20, 2.64, 1.96, 9.62, repro,
2010-03-05,-6.97, 4.05, 9.63, 2.49, 1.78, 8.65, repro,
2010-03-06,-7.54, 2.61, 18.13, 2.56, 1.86, 9.10, repro,
