PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4799303995 North Latitude, -112.2227153922 East Longitude, 1761.51724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-06,1.51, 0.08, 12.76, 2.19, 1.83, 7.89, repro,
2009-11-07,2.35, -3.98, 4.04, 2.12, 1.73, 7.62, repro,
2009-11-08,0.59, -3.85, -0.12, 2.16, 1.80, 7.73, repro,
2009-11-09,-0.52, -3.07, -0.46, 2.17, 1.83, 7.87, repro,
2009-11-10,-0.88, -2.13, 1.74, 2.18, 1.82, 7.88, repro,
2009-11-11,1.32, -1.69, 2.74, 2.09, 1.71, 7.50, repro,
2009-11-12,-0.47, -5.00, 29.81, 2.20, 1.84, 7.99, repro,
2009-11-13,-0.41, -5.54, -0.55, 2.11, 1.76, 7.70, repro,
2009-11-14,-0.72, -3.38, 5.56, 2.16, 1.80, 7.73, repro,
2009-11-15,-0.60, -5.35, -5.94, 2.18, 1.82, 7.80, repro,
2009-11-16,-1.10, -3.80, 1.35, 2.14, 1.78, 7.89, repro,
2009-11-17,-0.39, -3.42, -3.32, 2.17, 1.74, 7.70, repro,
2009-11-18,0.81, -3.64, -3.81, 2.13, 1.71, 7.53, repro,
2009-11-19,-0.17, -2.44, 1.09, 2.10, 1.72, 7.54, repro,
2009-11-20,0.01, -3.34, 3.21, 2.10, 1.76, 7.62, repro,
2009-11-21,-0.65, -1.38, 7.71, 2.06, 1.69, 7.37, repro,
2009-11-22,-0.11, -4.53, 11.16, 2.06, 1.71, 7.45, repro,
2009-11-23,1.04, -4.13, -0.50, 2.03, 1.65, 7.32, repro,
2009-11-24,-0.59, -3.36, -6.29, 2.10, 1.75, 7.69, repro,
2009-11-25,-0.74, -3.07, -1.78, 2.05, 1.69, 7.36, repro,
2009-11-26,-0.60, -3.35, -1.34, 2.08, 1.71, 7.51, repro,
2009-11-27,-2.09, -3.60, 3.78, 2.11, 1.74, 7.54, repro,
2009-11-28,-0.59, -3.36, 4.85, 2.08, 1.68, 7.41, repro,
2009-11-29,1.50, -3.02, 2.99, 2.03, 1.66, 7.27, repro,
2009-11-30,0.39, -3.17, -5.22, 2.01, 1.65, 7.26, repro,
2009-12-01,-0.97, -3.49, 2.29, 2.02, 1.64, 7.26, repro,
2009-12-02,-0.04, -3.89, 0.35, 2.05, 1.67, 7.42, repro,
2009-12-03,-0.25, -4.32, 2.85, 2.03, 1.65, 7.30, repro,
2009-12-04,1.13, -2.95, 2.61, 2.03, 1.64, 7.31, repro,
2009-12-05,1.60, -1.76, 2.93, 2.02, 1.64, 7.25, repro,
2009-12-06,0.21, -1.36, 5.73, 2.02, 1.64, 7.26, repro,
2009-12-07,1.86, -2.06, 6.24, 2.02, 1.64, 7.27, repro,
2009-12-08,0.35, -1.96, 15.86, 2.05, 1.65, 7.24, repro,
2009-12-09,0.76, 0.39, 5.59, 2.05, 1.69, 7.46, repro,
2009-12-10,0.72, -2.90, 1.33, 2.02, 1.65, 7.35, repro,
2009-12-11,0.35, -2.59, 3.79, 2.06, 1.69, 7.45, repro,
2009-12-12,3.09, 0.65, 8.94, 2.07, 1.67, 7.35, repro,
2009-12-13,1.19, -1.56, 5.43, 2.02, 1.64, 7.27, repro,
2009-12-14,0.18, -2.63, 0.20, 2.03, 1.63, 7.23, repro,
2009-12-15,-0.22, -2.93, -7.94, 2.03, 1.64, 7.28, repro,
2009-12-16,-0.81, -1.32, -4.88, 2.03, 1.64, 7.29, repro,
2009-12-17,0.34, -2.71, -9.79, 2.03, 1.63, 7.27, repro,
2009-12-18,-0.10, -3.01, -8.36, 2.03, 1.64, 7.31, repro,
2009-12-19,0.62, -3.08, -4.14, 2.07, 1.68, 7.45, repro,
2009-12-20,-0.53, -2.16, -8.23, 2.05, 1.67, 7.40, repro,
2009-12-21,0.45, -3.32, 4.84, 2.05, 1.68, 7.46, repro,
2009-12-22,0.83, -2.90, 0.57, 2.03, 1.66, 7.35, repro,
2009-12-23,1.10, -1.75, -10.14, 1.99, 1.61, 7.14, repro,
2009-12-24,0.97, -3.96, -6.10, 2.02, 1.63, 7.22, repro,
2009-12-25,0.09, -4.18, -6.30, 2.03, 1.63, 7.28, repro,
2009-12-26,2.11, -4.12, 3.63, 2.04, 1.69, 7.47, repro,
2009-12-27,0.56, -2.52, -4.85, 2.03, 1.63, 7.30, repro,
2009-12-28,0.75, -2.60, -7.23, 2.06, 1.66, 7.38, repro,
2009-12-29,-0.12, -2.17, -4.68, 2.02, 1.63, 7.23, repro,
2009-12-30,0.56, -2.99, -2.68, 2.02, 1.62, 7.20, repro,
2009-12-31,0.63, -3.98, -4.77, 2.02, 1.62, 7.27, repro,
2010-01-01,1.26, -1.70, -7.42, 2.00, 1.62, 7.19, repro,
2010-01-02,0.32, -2.47, -6.28, 2.02, 1.63, 7.25, repro,
2010-01-03,1.25, -2.55, -8.39, 2.06, 1.66, 7.40, repro,
2010-01-04,0.63, -2.26, -8.37, 2.02, 1.62, 7.30, repro,
2010-01-05,-1.33, -1.94, -6.42, 2.00, 1.61, 7.23, repro,
2010-01-06,0.52, -3.11, 1.07, 2.02, 1.62, 7.27, repro,
2010-01-07,0.83, -2.59, -12.10, 2.02, 1.61, 7.22, repro,
2010-01-08,-0.40, -2.14, -8.98, 2.07, 1.65, 7.38, repro,
2010-01-09,0.00, -1.11, -9.04, 2.03, 1.62, 7.27, repro,
2010-01-10,0.01, -2.69, -8.37, 2.02, 1.62, 7.27, repro,
2010-01-11,0.52, -2.84, -10.43, 2.02, 1.63, 7.30, repro,
2010-01-12,0.09, -2.85, -5.27, 2.02, 1.63, 7.33, repro,
2010-01-13,0.47, 0.15, -9.61, 2.04, 1.66, 7.38, repro,
2010-01-14,0.81, -1.80, -9.11, 2.09, 1.68, 7.62, repro,
2010-01-15,0.18, -2.36, -6.19, 2.11, 1.64, 7.50, repro,
2010-01-16,-0.49, -1.46, -3.09, 2.01, 1.61, 7.21, repro,
2010-01-17,-1.18, -2.68, 4.13, 2.01, 1.61, 7.21, repro,
2010-01-18,-0.37, -1.93, 1.02, 2.01, 1.62, 7.21, repro,
2010-01-19,0.06, -2.64, 8.18, 2.11, 1.67, 7.45, repro,
2010-01-20,0.25, -2.03, 7.37, 2.11, 1.68, 7.45, repro,
2010-01-21,0.91, -2.01, 16.38, 2.07, 1.66, 7.44, repro,
2010-01-22,-2.37, -2.37, 11.18, 2.01, 1.60, 7.15, repro,
2010-01-23,-0.57, -2.26, -0.49, 2.01, 1.62, 7.22, repro,
2010-01-24,-0.18, -2.84, 2.45, 2.04, 1.62, 7.31, repro,
2010-01-25,-0.18, -2.47, -4.12, 2.08, 1.66, 7.43, repro,
2010-01-26,1.55, -2.66, 1.63, 2.11, 1.65, 7.41, repro,
2010-01-27,0.59, -2.67, -11.66, 2.15, 1.73, 7.71, repro,
2010-01-28,-0.21, -1.88, -8.42, 2.11, 1.73, 7.58, repro,
2010-01-29,-0.46, -2.58, -9.96, 2.02, 1.61, 7.20, repro,
2010-01-30,0.10, -2.72, -9.94, 2.05, 1.62, 7.29, repro,
2010-01-31,0.66, -2.07, -4.07, 2.04, 1.61, 7.27, repro,
2010-02-01,0.93, -3.48, -2.94, 2.06, 1.64, 7.34, repro,
2010-02-02,-0.52, -2.38, 2.61, 2.11, 1.72, 7.73, repro,
2010-02-03,-0.06, -2.11, -2.07, 2.05, 1.64, 7.40, repro,
2010-02-04,0.21, -3.09, 1.70, 2.13, 1.74, 7.79, repro,
2010-02-05,0.35, -3.01, -1.83, 2.10, 1.69, 7.60, repro,
2010-02-06,2.25, -1.17, -5.24, 2.07, 1.68, 7.56, repro,
2010-02-07,1.17, -1.85, -2.69, 2.13, 1.70, 7.74, repro,
2010-02-08,1.35, -2.33, -3.44, 2.09, 1.64, 7.48, repro,
2010-02-09,0.74, -2.34, -5.75, 2.18, 1.68, 7.71, repro,
2010-02-10,0.36, -3.28, -3.00, 2.18, 1.71, 7.94, repro,
2010-02-11,0.40, -3.23, -2.37, 2.11, 1.76, 7.92, repro,
2010-02-12,0.11, -2.54, -6.49, 2.07, 1.66, 7.55, repro,
2010-02-13,2.34, -4.19, -5.98, 2.06, 1.71, 7.65, repro,
2010-02-14,0.47, -3.83, -4.24, 2.07, 1.70, 7.63, repro,
2010-02-15,-0.19, -2.67, -2.93, 2.09, 1.68, 7.65, repro,
2010-02-16,0.88, -2.69, -5.18, 2.15, 1.68, 7.63, repro,
2010-02-17,0.46, -2.71, -5.54, 2.17, 1.71, 7.83, repro,
2010-02-18,2.34, -3.46, 0.13, 2.17, 1.71, 7.74, repro,
2010-02-19,2.08, -2.27, -10.05, 2.18, 1.79, 8.09, repro,
2010-02-20,-0.93, -2.58, 4.84, 2.06, 1.64, 7.43, repro,
2010-02-21,1.18, -1.39, 0.67, 2.11, 1.69, 7.69, repro,
2010-02-22,2.00, -2.24, -5.53, 2.14, 1.72, 7.71, repro,
2010-02-23,1.35, -2.95, -10.27, 2.10, 1.69, 7.53, repro,
2010-02-24,-0.38, -2.69, -2.49, 2.08, 1.64, 7.37, repro,
2010-02-25,1.12, -2.96, -2.78, 2.01, 1.61, 7.25, repro,
2010-02-26,1.21, -1.85, -8.57, 2.16, 1.77, 8.05, repro,
2010-02-27,0.92, -2.54, -0.05, 2.13, 1.79, 7.84, repro,
2010-02-28,1.72, -2.33, -0.54, 2.08, 1.69, 7.61, repro,
2010-03-01,1.09, -2.58, -5.35, 2.15, 1.82, 8.14, repro,
2010-03-02,0.44, -1.91, -7.08, 2.08, 1.69, 7.65, repro,
2010-03-03,0.93, -2.62, -5.50, 2.10, 1.71, 7.74, repro,
2010-03-04,-0.68, -0.99, 6.78, 2.09, 1.71, 7.76, repro,
2010-03-05,1.33, -1.99, -5.79, 2.04, 1.62, 7.35, repro,
2010-03-06,0.35, -2.65, -2.26, 2.11, 1.76, 7.72, repro,
2010-03-07,1.95, -2.57, 1.16, 2.01, 1.61, 7.24, repro,
2010-03-08,-0.76, -2.79, 2.12, 2.02, 1.61, 7.24, repro,
2010-03-09,0.07, -2.96, 2.57, 2.02, 1.63, 7.34, repro,
2010-03-10,0.93, -3.44, -1.07, 2.03, 1.62, 7.29, repro,
2010-03-11,0.91, -2.98, -3.05, 2.06, 1.63, 7.36, repro,
2010-03-12,0.23, -3.77, -1.00, 2.05, 1.63, 7.39, repro,
2010-03-13,-0.52, -3.30, 3.91, 2.06, 1.68, 7.58, repro,
2010-03-14,1.86, -1.80, -13.48, 2.07, 1.66, 7.51, repro,
2010-03-15,0.34, -2.50, -13.08, 2.05, 1.62, 7.32, repro,
2010-03-16,-0.32, -3.20, -12.49, 2.05, 1.61, 7.32, repro,
2010-03-17,1.39, -2.66, -9.33, 2.05, 1.62, 7.35, repro,
2010-03-18,0.50, -2.19, -7.27, 2.04, 1.62, 7.34, repro,
2010-03-19,-1.31, -2.47, -5.99, 2.04, 1.67, 7.47, repro,
2010-03-20,1.16, -1.17, -14.60, 2.04, 1.63, 7.38, repro,
2010-03-21,-0.48, -2.99, -10.39, 2.07, 1.62, 7.40, repro,
2010-03-22,-0.61, -2.80, 0.46, 2.03, 1.59, 7.21, repro,
2010-03-23,1.56, -3.74, -5.78, 2.02, 1.60, 7.28, repro,
2010-03-24,-0.74, -2.99, -6.51, 2.08, 1.65, 7.44, repro,
2010-03-25,2.22, 0.84, -3.64, 2.08, 1.66, 7.55, repro,
2010-03-26,1.06, -2.45, -1.05, 2.10, 1.69, 7.64, repro,
2010-03-27,2.66, -2.08, -8.53, 2.06, 1.62, 7.31, repro,
2010-03-28,0.30, -2.45, -8.28, 2.08, 1.63, 7.39, repro,
2010-03-29,1.22, -3.00, -3.23, 2.19, 1.73, 7.91, repro,
2010-03-30,0.21, -3.54, 0.95, 2.25, 1.73, 7.91, repro,
2010-03-31,-3.92, -6.58, -8.94, 2.10, 1.68, 7.59, repro,
2010-04-01,0.13, -3.10, -2.09, 2.10, 1.64, 7.42, repro,
2010-04-02,0.61, -4.03, -5.46, 2.12, 1.70, 7.64, repro,
2010-04-03,1.69, -1.46, 1.07, 2.09, 1.65, 7.46, repro,
2010-04-04,0.77, -3.10, -2.68, 2.11, 1.67, 7.56, repro,
2010-04-05,-3.45, -2.93, 2.78, 2.09, 1.65, 7.45, repro,
2010-04-06,0.79, -4.96, 0.73, 2.10, 1.65, 7.43, repro,
2010-04-07,2.47, -1.83, -1.51, 2.19, 1.73, 8.11, repro,
2010-04-08,1.17, -1.98, 3.21, 2.10, 1.65, 7.51, repro,
2010-04-09,0.51, -2.47, 9.66, 2.22, 1.71, 7.91, repro,
2010-04-10,2.39, -2.05, 8.69, 2.14, 1.67, 7.64, repro,
2010-04-11,0.86, -3.05, -0.18, 2.08, 1.63, 7.33, repro,
2010-04-12,-3.36, -2.69, 6.00, 2.21, 1.72, 7.81, repro,
2010-04-13,-0.91, -2.33, 10.31, 2.11, 1.64, 7.43, repro,
2010-04-14,1.07, -2.91, 0.75, 2.15, 1.65, 7.61, repro,
2010-04-15,0.37, -3.65, 0.42, 2.12, 1.66, 7.62, repro,
2010-04-16,1.62, -3.12, -1.17, 2.09, 1.65, 7.50, repro,
2010-04-17,-0.75, -1.92, -3.56, 2.10, 1.67, 7.58, repro,
2010-04-18,0.90, -4.25, 2.07, 2.04, 1.61, 7.31, repro,
2010-04-19,-0.88, -3.50, -1.00, 2.10, 1.66, 7.56, repro,
2010-04-20,0.96, -2.04, 1.23, 2.17, 1.66, 7.73, repro,
2010-04-21,-2.63, -3.69, 20.08, 2.10, 1.65, 7.49, repro,
2010-04-22,-0.90, -2.11, 14.25, 2.12, 1.68, 7.60, repro,
2010-04-23,0.81, -3.27, 11.52, 2.14, 1.67, 7.58, repro,
2010-04-24,0.56, -2.71, 0.23, 2.08, 1.64, 7.35, repro,
2010-04-25,-1.02, -2.43, 3.12, 2.05, 1.60, 7.34, repro,
2010-04-26,-0.09, -2.97, -2.81, 2.03, 1.59, 7.19, repro,
2010-04-27,0.08, -0.39, 6.48, 2.09, 1.64, 7.42, repro,
2010-04-28,0.35, -6.83, 4.86, 2.11, 1.64, 7.44, repro,
2010-04-29,-0.86, -3.50, 13.60, 2.06, 1.66, 7.47, repro,
2010-04-30,0.76, -3.16, 9.37, 2.05, 1.61, 7.34, repro,
2010-05-01,-0.26, -2.66, 4.92, 2.03, 1.61, 7.29, repro,
2010-05-02,-0.26, -5.35, 6.23, 2.08, 1.64, 7.46, repro,
2010-05-03,-0.01, -2.83, -1.00, 2.08, 1.67, 7.47, repro,
2010-05-04,1.17, -4.66, -8.15, 2.09, 1.63, 7.45, repro,
2010-05-05,4.16, -0.84, 4.45, 2.07, 1.61, 7.35, repro,
2010-05-06,0.68, -6.69, 0.39, 2.08, 1.66, 7.46, repro,
2010-05-07,0.04, -3.79, -1.54, 2.11, 1.69, 7.62, repro,
2010-05-08,0.50, -1.35, 0.91, 2.05, 1.62, 7.34, repro,
2010-05-09,1.45, -4.59, 2.46, 2.05, 1.60, 7.22, repro,
2010-05-10,-0.59, -1.71, 5.92, 2.07, 1.61, 7.24, repro,
2010-05-11,1.64, -2.53, 11.54, 2.08, 1.62, 7.35, repro,
2010-05-12,0.10, -1.97, 9.51, 2.08, 1.62, 7.42, repro,
2010-05-13,-0.17, -2.29, -2.50, 2.03, 1.60, 7.23, repro,
2010-05-14,-0.25, -1.98, -11.12, 2.09, 1.68, 7.42, repro,
2010-05-15,0.15, -2.64, -6.95, 2.09, 1.69, 7.54, repro,
2010-05-16,-0.59, -2.87, 1.49, 2.03, 1.60, 7.16, repro,
2010-05-17,-0.01, -2.89, 4.29, 2.03, 1.59, 7.18, repro,
2010-05-18,0.26, -1.19, 8.43, 2.03, 1.60, 7.21, repro,
2010-05-19,0.16, -2.95, 1.49, 2.13, 1.67, 7.53, repro,
2010-05-20,-0.31, -2.45, 6.57, 2.13, 1.68, 7.47, repro,
2010-05-21,1.59, -3.14, 8.00, 2.08, 1.61, 7.21, repro,
2010-05-22,-0.09, -9.71, -4.73, 2.07, 1.61, 7.20, repro,
2010-05-23,-0.10, -2.77, 5.57, 2.13, 1.65, 7.35, repro,
2010-05-24,0.33, -2.34, 3.60, 2.06, 1.60, 7.15, repro,
2010-05-25,-0.44, -2.23, -3.38, 2.07, 1.67, 7.36, repro,
2010-05-26,-1.23, -1.47, 6.68, 2.05, 1.60, 7.13, repro,
2010-05-27,-10.08, -3.80, 5.53, 2.06, 1.61, 7.18, repro,
2010-05-28,-7.88, -5.75, 3.04, 2.05, 1.61, 7.19, repro,
2010-05-29,0.22, -3.62, 4.97, 2.03, 1.60, 7.10, repro,
2010-05-30,0.19, -2.10, 6.89, 2.05, 1.62, 7.19, repro,
2010-05-31,-0.70, -3.48, 12.86, 2.13, 1.75, 7.54, repro,
2010-06-01,0.85, -0.42, 20.90, 2.04, 1.61, 7.13, repro,
2010-06-02,-1.48, -3.58, 10.69, 2.06, 1.62, 7.22, repro,
2010-06-03,-0.56, -2.59, 10.41, 2.04, 1.60, 7.13, repro,
2010-06-04,0.02, 1.22, 21.94, 2.04, 1.60, 7.11, repro,
2010-06-05,2.09, 2.80, 24.10, 2.09, 1.65, 7.24, repro,
2010-06-06,0.16, -3.75, 13.03, 2.04, 1.61, 7.11, repro,
2010-06-07,9.79, 3.08, 21.05, 2.07, 1.62, 7.22, repro,
2010-06-08,-0.56, -1.41, 5.54, 2.10, 1.66, 7.26, repro,
2010-06-09,-0.14, -1.78, 21.20, 2.07, 1.60, 7.16, repro,
2010-06-10,3.77, 1.16, 12.63, 2.19, 1.73, 7.71, repro,
2010-06-11,0.03, -2.80, 3.17, 2.09, 1.66, 7.28, repro,
2010-06-12,2.42, -3.53, -2.89, 2.05, 1.61, 7.15, repro,
2010-06-13,0.94, -2.20, 4.81, 2.04, 1.60, 7.10, repro,
2010-06-14,0.03, -2.92, 1.82, 2.05, 1.60, 7.10, repro,
2010-06-15,-0.56, -0.94, 2.98, 2.07, 1.63, 7.28, repro,
2010-06-16,-1.97, 0.49, 18.28, 2.11, 1.67, 7.38, repro,
2010-06-17,-0.30, -2.38, 0.18, 2.08, 1.65, 7.29, repro,
2010-06-18,1.48, -1.96, 15.97, 2.08, 1.65, 7.27, repro,
2010-06-19,1.98, 0.19, 6.54, 2.05, 1.61, 7.16, repro,
2010-06-20,2.15, -1.58, 10.90, 2.04, 1.61, 7.14, repro,
2010-06-21,1.89, -2.90, 12.39, 2.04, 1.61, 7.16, repro,
2010-06-22,1.21, 0.23, 1.46, 2.05, 1.60, 7.14, repro,
2010-06-23,0.72, -3.45, 5.92, 2.04, 1.60, 7.13, repro,
2010-06-24,0.96, -3.08, -0.21, 2.10, 1.65, 7.29, repro,
2010-06-25,1.76, -0.79, 12.95, 2.10, 1.67, 7.35, repro,
2010-06-26,0.62, -3.58, 15.74, 2.05, 1.62, 7.21, repro,
2010-06-27,0.67, -2.36, 8.49, 2.02, 1.59, 7.05, repro,
2010-06-28,0.15, -2.92, 1.64, 2.04, 1.61, 7.14, repro,
2010-06-29,-0.23, -4.24, 6.12, 2.12, 1.73, 7.63, repro,
2010-06-30,0.10, -0.80, 0.68, 2.09, 1.66, 7.28, repro,
2010-07-01,2.62, 0.70, 11.79, 2.04, 1.61, 7.18, repro,
2010-07-02,0.19, -0.38, 36.58, 2.07, 1.63, 7.26, repro,
2010-07-03,1.81, -3.73, 23.32, 2.04, 1.62, 7.18, repro,
2010-07-04,0.75, -1.67, 6.97, 2.04, 1.59, 7.10, repro,
2010-07-05,0.34, -2.87, 10.75, 2.02, 1.60, 7.10, repro,
2010-07-06,0.41, -2.12, 13.66, 2.02, 1.61, 7.14, repro,
2010-07-07,-0.18, -2.33, 3.96, 2.07, 1.64, 7.27, repro,
2010-07-08,0.30, -1.64, -9.86, 1.98, 1.59, 6.98, repro,
2010-07-09,0.12, -3.37, 4.99, 2.02, 1.63, 7.08, repro,
2010-07-10,-0.25, -1.62, 7.57, 2.01, 1.61, 7.14, repro,
2010-07-11,-1.28, -3.01, 9.90, 1.98, 1.59, 7.06, repro,
2010-07-12,1.58, -0.11, 12.09, 1.98, 1.60, 6.97, repro,
2010-07-13,0.99, -2.82, 26.15, 1.99, 1.62, 7.07, repro,
2010-07-14,1.95, -3.08, 8.12, 1.99, 1.59, 6.97, repro,
2010-07-15,-0.69, -1.62, 4.22, 2.04, 1.65, 7.27, repro,
2010-07-16,2.37, -2.38, 8.58, 1.98, 1.60, 7.02, repro,
2010-07-17,0.90, 0.32, 5.44, 1.99, 1.61, 7.08, repro,
2010-07-18,0.83, 2.09, -4.40, 2.04, 1.68, 7.20, repro,
2010-07-19,1.55, 2.03, 11.03, 2.03, 1.63, 7.18, repro,
2010-07-20,1.32, 1.16, 4.17, 2.06, 1.67, 7.42, repro,
2010-07-21,3.16, 1.72, 3.94, 2.02, 1.65, 7.19, repro,
2010-07-22,2.68, 0.87, 21.37, 2.00, 1.62, 7.11, repro,
2010-07-23,0.62, 1.61, 1.67, 1.98, 1.61, 7.04, repro,
2010-07-24,2.14, 1.85, 4.01, 2.00, 1.66, 7.20, repro,
2010-07-25,0.28, -0.51, 8.93, 2.02, 1.67, 7.25, repro,
2010-07-26,-1.08, 3.33, 5.15, 2.04, 1.67, 7.26, repro,
2010-07-27,2.13, 0.15, 10.10, 1.99, 1.61, 6.98, repro,
2010-07-28,1.87, 0.75, 3.31, 2.02, 1.64, 7.16, repro,
2010-07-29,1.61, 1.23, 11.71, 2.06, 1.70, 7.33, repro,
2010-07-30,1.93, 0.59, 2.51, 2.02, 1.64, 7.15, repro,
2010-07-31,-1.06, -2.32, 11.52, 2.04, 1.73, 7.46, repro,
2010-08-01,-1.66, 1.13, 8.16, 2.09, 1.74, 7.53, repro,
2010-08-02,1.10, 0.98, 1.14, 2.14, 1.80, 7.91, repro,
2010-08-03,-0.76, 1.49, 3.65, 2.09, 1.77, 7.62, repro,
2010-08-04,3.76, 0.62, 8.65, 2.10, 1.73, 7.42, repro,
2010-08-05,0.00, 3.75, 6.29, 2.06, 1.70, 7.42, repro,
2010-08-06,3.58, -1.28, 5.43, 2.10, 1.80, 7.61, repro,
2010-08-07,4.54, 0.67, 11.34, 2.01, 1.63, 7.10, repro,
2010-08-08,3.96, -2.56, 10.94, 2.02, 1.63, 7.18, repro,
2010-08-09,3.34, -1.64, 5.10, 2.04, 1.66, 7.26, repro,
2010-08-10,1.32, 0.01, 6.64, 2.02, 1.63, 7.14, repro,
2010-08-11,4.04, 0.45, 17.88, 2.00, 1.61, 7.12, repro,
2010-08-12,2.26, 3.70, 19.31, 2.00, 1.59, 7.09, repro,
2010-08-13,2.13, -1.00, 13.35, 2.01, 1.63, 7.20, repro,
2010-08-14,0.44, -0.05, 9.84, 1.98, 1.59, 7.10, repro,
2010-08-15,-0.22, 0.33, 0.79, 1.98, 1.60, 7.10, repro,
2010-08-16,3.40, 2.56, 2.75, 2.02, 1.63, 7.24, repro,
2010-08-17,0.95, 0.55, 11.43, 2.01, 1.63, 7.20, repro,
2010-08-18,1.74, 0.46, 2.21, 2.01, 1.62, 7.18, repro,
2010-08-19,1.08, -1.48, 19.39, 2.08, 1.78, 7.68, repro,
2010-08-20,0.97, -1.08, 5.78, 1.99, 1.59, 7.07, repro,
2010-08-21,0.97, 1.27, 14.37, 1.98, 1.59, 7.05, repro,
2010-08-22,3.21, 3.26, 20.54, 2.02, 1.62, 7.15, repro,
2010-08-23,3.33, -2.55, 10.29, 2.03, 1.64, 7.18, repro,
2010-08-24,1.85, -0.86, 4.26, 2.04, 1.60, 7.12, repro,
2010-08-25,1.18, -1.09, 9.37, 1.97, 1.58, 6.99, repro,
2010-08-26,-0.35, 0.31, 8.46, 2.02, 1.65, 7.33, repro,
2010-08-27,1.79, -0.35, 4.26, 2.05, 1.73, 7.44, repro,
2010-08-28,3.38, -0.44, 17.23, 1.98, 1.58, 7.09, repro,
2010-08-29,-7.02, -0.89, 28.06, 1.95, 1.58, 7.04, repro,
2010-08-30,0.04, 1.75, 21.36, 1.97, 1.59, 7.06, repro,
2010-08-31,1.21, -2.83, 19.64, 1.96, 1.59, 7.02, repro,
2010-09-01,-0.81, -0.99, 9.68, 1.93, 1.56, 6.93, repro,
2010-09-02,-1.41, -0.92, 12.03, 1.93, 1.56, 6.91, repro,
2010-09-03,0.37, -2.61, 10.46, 1.92, 1.55, 6.86, repro,
2010-09-04,-0.36, -1.88, 11.12, 1.94, 1.56, 6.94, repro,
2010-09-05,3.16, 2.00, 22.76, 1.94, 1.58, 6.96, repro,
2010-09-06,-0.14, -2.31, 13.48, 1.94, 1.57, 6.96, repro,
2010-09-07,1.50, -0.83, 19.88, 1.95, 1.56, 6.92, repro,
2010-09-08,3.59, -1.05, 12.61, 1.96, 1.57, 7.01, repro,
2010-09-09,-1.04, -1.65, 21.88, 1.95, 1.56, 6.95, repro,
2010-09-10,0.11, -1.32, 18.18, 1.94, 1.55, 6.90, repro,
2010-09-11,0.62, -1.38, 5.70, 1.98, 1.61, 7.08, repro,
2010-09-12,0.26, -0.49, 2.52, 1.94, 1.55, 6.90, repro,
2010-09-13,0.34, -0.14, 14.06, 1.94, 1.56, 6.90, repro,
2010-09-14,2.39, 0.24, 7.34, 1.96, 1.57, 7.02, repro,
2010-09-15,0.73, -1.68, 20.67, 1.95, 1.55, 6.94, repro,
2010-09-16,1.53, -2.16, 11.41, 1.95, 1.56, 6.93, repro,
2010-09-17,0.15, -2.57, 9.91, 1.97, 1.60, 7.11, repro,
2010-09-18,0.28, -2.25, 15.08, 1.95, 1.58, 6.97, repro,
2010-09-19,1.25, -2.43, 15.13, 1.94, 1.56, 6.96, repro,
2010-09-20,-2.93, 2.88, 23.83, 1.95, 1.55, 6.95, repro,
2010-09-21,-1.47, -2.05, 17.91, 1.98, 1.61, 7.15, repro,
2010-09-22,-2.86, -1.29, 37.82, 2.03, 1.65, 7.44, repro,
2010-09-23,0.35, -2.02, 16.83, 2.00, 1.59, 7.10, repro,
2010-09-24,0.49, -2.29, 5.64, 1.94, 1.56, 6.92, repro,
2010-09-25,0.82, -0.80, 4.40, 1.95, 1.56, 6.97, repro,
2010-09-26,1.30, -1.80, 8.11, 1.93, 1.53, 6.82, repro,
2010-09-27,-1.36, -1.94, 7.24, 2.01, 1.59, 6.99, repro,
2010-09-28,1.15, -2.67, 7.59, 2.00, 1.60, 6.98, repro,
2010-09-29,-0.68, -1.74, 12.27, 1.95, 1.56, 6.93, repro,
2010-09-30,-0.63, -2.87, 13.33, 1.99, 1.60, 7.13, repro,
2010-10-01,0.33, -1.94, 10.88, 1.98, 1.59, 7.09, repro,
2010-10-02,-0.31, -1.58, 11.72, 1.93, 1.55, 6.83, repro,
2010-10-03,0.24, -2.10, 4.36, 2.03, 1.65, 7.24, repro,
2010-10-04,1.81, -1.18, 22.18, 2.00, 1.61, 7.17, repro,
2010-10-05,0.93, -0.30, 11.05, 1.98, 1.60, 7.07, repro,
2010-10-06,0.10, -1.44, 12.70, 1.94, 1.56, 6.99, repro,
2010-10-07,-2.42, -2.96, 6.93, 1.98, 1.58, 7.06, repro,
2010-10-08,-0.45, -2.29, 6.86, 2.07, 1.63, 7.21, repro,
2010-10-09,-0.80, -2.41, 1.44, 2.03, 1.62, 7.11, repro,
2010-10-10,1.16, -3.12, 4.31, 2.01, 1.61, 7.07, repro,
2010-10-11,0.33, -2.64, 4.73, 2.04, 1.64, 7.22, repro,
2010-10-12,-0.01, -1.36, 7.49, 2.00, 1.61, 7.21, repro,
