PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM2
Station name,SummitCanpGL2013
Begin Date, 2013-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5796404973 North Latitude, -38.4605789343 East Longitude, 3257.21139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-20,4844.42, -29050.56, 4228.64, 2.25, 1.61, 9.59, repro,
2014-08-21,4845.98, -29050.99, 4228.37, 2.27, 1.61, 9.62, repro,
2014-08-22,4848.23, -29050.19, 4229.50, 2.09, 1.51, 8.81, repro,
2014-08-23,4845.97, -29049.21, 4234.72, 2.07, 1.49, 8.67, repro,
2014-08-24,4846.12, -29048.71, 4236.41, 2.03, 1.50, 8.63, repro,
2014-08-25,4844.02, -29049.33, 4230.81, 2.05, 1.50, 8.72, repro,
2014-08-26,4844.46, -29049.22, 4233.67, 2.10, 1.51, 8.88, repro,
2014-08-27,4842.66, -29048.42, 4232.76, 2.25, 1.64, 9.58, repro,
2014-08-28,4845.46, -29048.09, 4233.16, 2.35, 1.76, 11.06, repro,
2014-08-29,4843.92, -29049.00, 4228.70, 2.16, 1.65, 9.67, repro,
2014-08-30,4845.19, -29046.82, 4233.84, 2.34, 1.77, 10.13, repro,
2014-08-31,4844.46, -29048.08, 4236.06, 2.33, 1.74, 10.40, repro,
2014-09-01,4846.57, -29049.66, 4230.02, 2.29, 1.66, 9.49, repro,
2014-09-02,4846.92, -29048.94, 4233.50, 2.27, 1.70, 10.10, repro,
2014-09-03,4847.11, -29048.28, 4222.14, 2.16, 1.61, 9.21, repro,
2014-09-04,4846.54, -29046.21, 4222.59, 2.13, 1.59, 9.17, repro,
2014-09-05,4845.40, -29047.62, 4222.76, 2.23, 1.69, 9.46, repro,
2014-09-06,4847.07, -29047.38, 4227.35, 2.17, 1.55, 9.16, repro,
2014-09-07,4847.95, -29048.28, 4221.35, 2.15, 1.59, 9.09, repro,
2014-09-08,4845.40, -29047.55, 4226.55, 2.15, 1.57, 8.92, repro,
2014-09-09,4847.21, -29047.07, 4228.64, 2.20, 1.57, 8.98, repro,
2014-09-10,4844.82, -29047.10, 4222.32, 2.23, 1.60, 9.27, repro,
2014-09-11,4845.79, -29046.17, 4230.46, 2.38, 1.78, 10.16, repro,
2014-09-12,4846.01, -29047.21, 4225.44, 2.49, 1.82, 10.60, repro,
2014-09-13,4845.28, -29046.46, 4228.06, 2.34, 1.69, 9.65, repro,
2014-09-14,4847.04, -29046.77, 4222.59, 2.13, 1.54, 8.75, repro,
2014-09-15,4847.57, -29046.36, 4228.67, 2.16, 1.53, 8.74, repro,
2014-09-16,4847.39, -29048.66, 4221.54, 2.28, 1.63, 9.48, repro,
2014-09-17,4845.30, -29046.33, 4223.49, 2.15, 1.51, 8.76, repro,
2014-09-18,4846.92, -29046.39, 4221.48, 2.88, 2.02, 11.17, repro,
2014-09-19,4848.34, -29046.43, 4224.60, 2.27, 1.65, 9.32, repro,
2014-09-20,4848.66, -29045.79, 4222.06, 2.25, 1.61, 9.34, repro,
2014-09-21,4847.02, -29047.06, 4227.44, 2.13, 1.54, 8.96, repro,
2014-09-22,4847.64, -29046.57, 4231.56, 2.51, 1.75, 10.27, repro,
2014-09-23,4846.84, -29047.43, 4227.29, 2.46, 1.78, 10.53, repro,
2014-09-24,4846.86, -29047.63, 4230.32, 2.37, 1.86, 10.41, repro,
2014-09-25,4849.02, -29046.86, 4228.58, 2.26, 1.72, 9.97, repro,
2014-09-26,4848.89, -29046.16, 4229.62, 2.47, 1.89, 11.06, repro,
2014-09-27,4846.47, -29046.38, 4228.32, 2.43, 1.75, 9.98, repro,
2014-09-28,4847.09, -29048.31, 4231.22, 2.53, 1.92, 10.98, repro,
2014-09-29,4846.34, -29047.04, 4225.23, 2.49, 1.92, 11.06, repro,
2014-09-30,4848.84, -29047.78, 4222.91, 2.67, 1.89, 10.98, repro,
2014-10-01,4848.34, -29047.95, 4228.80, 2.35, 1.77, 10.17, repro,
2014-10-02,4848.45, -29047.44, 4226.35, 2.39, 1.82, 10.45, repro,
2014-10-03,4847.75, -29049.26, 4219.55, 2.19, 1.62, 9.21, repro,
2014-10-04,4849.38, -29046.92, 4222.75, 2.40, 1.63, 9.32, repro,
2014-10-05,4848.76, -29045.38, 4220.07, 2.51, 1.77, 10.18, repro,
2014-10-06,4849.78, -29046.51, 4214.57, 2.28, 1.66, 9.15, repro,
2014-10-07,4849.90, -29047.19, 4215.01, 2.22, 1.71, 9.20, repro,
2014-10-08,4849.98, -29045.30, 4207.18, 2.71, 2.05, 11.61, repro,
2014-10-09,4849.37, -29046.14, 4214.47, 2.61, 2.07, 12.52, repro,
2014-10-10,4846.93, -29045.55, 4215.11, 2.23, 1.67, 9.41, repro,
2014-10-11,4844.07, -29045.58, 4213.72, 2.24, 1.70, 9.68, repro,
2014-10-12,4847.86, -29045.17, 4212.86, 2.08, 1.62, 8.87, repro,
2014-10-13,4848.18, -29045.03, 4218.14, 2.27, 1.74, 9.65, repro,
2014-10-14,4849.66, -29045.55, 4221.81, 2.35, 1.71, 9.67, repro,
2014-10-15,4847.29, -29043.54, 4218.41, 2.34, 1.79, 10.44, repro,
2014-10-16,4846.41, -29045.02, 4220.04, 2.37, 1.74, 9.52, repro,
2014-10-17,4845.37, -29044.20, 4214.31, 2.38, 1.77, 9.61, repro,
2014-10-18,4847.00, -29042.51, 4217.89, 2.71, 2.03, 11.33, repro,
2014-10-19,4844.88, -29041.78, 4214.86, 2.61, 2.17, 11.29, repro,
2014-10-20,4844.12, -29042.71, 4224.46, 2.70, 2.19, 11.36, repro,
2014-10-21,4845.63, -29043.63, 4223.32, 2.95, 2.32, 12.46, repro,
2014-10-22,4841.49, -29043.13, 4218.04, 2.76, 2.08, 10.56, repro,
2014-10-23,4846.09, -29043.38, 4225.98, 2.57, 2.04, 10.78, repro,
2014-10-24,4845.48, -29042.11, 4225.02, 2.67, 2.04, 11.36, repro,
2014-10-25,4844.44, -29040.62, 4221.80, 2.54, 1.96, 10.67, repro,
2014-10-26,4846.98, -29042.46, 4220.51, 2.52, 2.01, 10.85, repro,
2014-10-27,4845.68, -29040.31, 4221.82, 2.97, 2.38, 12.43, repro,
2014-10-28,4846.25, -29042.74, 4213.66, 2.99, 2.44, 13.08, repro,
2014-10-29,4848.96, -29042.19, 4208.84, 2.46, 1.80, 10.25, repro,
2014-10-30,4846.83, -29042.70, 4214.83, 2.24, 1.83, 9.96, repro,
2014-10-31,4847.44, -29040.68, 4217.21, 2.56, 1.85, 9.59, repro,
2014-11-01,4848.18, -29041.79, 4217.98, 2.56, 1.92, 9.99, repro,
2014-11-02,4848.95, -29041.92, 4220.54, 2.46, 1.86, 9.95, repro,
2014-11-03,4848.43, -29042.77, 4216.00, 2.16, 1.59, 8.87, repro,
2014-11-04,4851.15, -29043.37, 4205.91, 3.02, 2.46, 13.19, repro,
2014-11-05,4850.31, -29039.15, 4220.09, 2.78, 2.16, 11.64, repro,
2014-11-06,4847.68, -29040.61, 4215.73, 2.28, 1.68, 9.39, repro,
2014-11-07,4846.21, -29039.21, 4217.25, 2.96, 2.36, 12.28, repro,
2014-11-08,4846.92, -29039.59, 4209.33, 2.50, 1.93, 10.14, repro,
2014-11-09,4848.55, -29041.20, 4206.20, 2.40, 1.76, 9.67, repro,
2014-11-10,4847.97, -29040.71, 4213.09, 2.91, 2.06, 12.80, repro,
2014-11-11,4850.02, -29039.21, 4209.16, 2.32, 1.76, 9.33, repro,
2014-11-12,4849.02, -29039.65, 4208.92, 2.44, 1.75, 9.74, repro,
2014-11-13,4849.71, -29041.43, 4205.86, 2.49, 1.76, 9.60, repro,
2014-11-14,4851.27, -29039.07, 4207.61, 2.61, 1.98, 10.07, repro,
2014-11-15,4851.70, -29039.54, 4203.80, 2.76, 2.11, 11.98, repro,
2014-11-16,4849.32, -29040.69, 4212.18, 3.56, 2.73, 14.84, repro,
2014-11-17,4850.71, -29039.15, 4206.10, 2.37, 1.86, 9.94, repro,
2014-11-18,4851.59, -29038.07, 4208.62, 2.52, 1.86, 10.68, repro,
2014-11-19,4849.34, -29039.64, 4202.17, 2.45, 1.85, 9.92, repro,
2014-11-20,4853.02, -29041.96, 4197.30, 2.77, 2.12, 11.45, repro,
2014-11-21,4850.98, -29041.27, 4207.72, 2.51, 1.83, 10.12, repro,
2014-11-22,4850.07, -29039.63, 4207.82, 2.81, 2.05, 11.32, repro,
2014-11-23,4849.60, -29040.00, 4212.25, 3.49, 2.54, 14.96, repro,
2014-11-24,4848.86, -29040.33, 4211.40, 2.48, 1.86, 10.20, repro,
2014-11-25,4851.51, -29040.33, 4203.60, 2.28, 1.72, 9.47, repro,
2014-11-26,4852.19, -29040.80, 4204.86, 2.28, 1.79, 9.54, repro,
2014-11-27,4849.53, -29038.21, 4208.43, 2.50, 1.90, 10.02, repro,
2014-11-28,4849.40, -29039.69, 4205.67, 2.56, 1.86, 10.51, repro,
2014-11-29,4848.79, -29040.41, 4201.30, 2.45, 1.81, 10.37, repro,
2014-11-30,4850.23, -29039.31, 4200.39, 2.67, 1.90, 11.02, repro,
2014-12-01,4849.37, -29039.19, 4212.65, 2.47, 1.87, 10.18, repro,
2014-12-02,4848.23, -29037.91, 4216.29, 3.13, 2.43, 13.46, repro,
2014-12-03,4851.19, -29039.94, 4201.31, 2.35, 1.77, 9.73, repro,
2014-12-04,4851.85, -29039.49, 4198.22, 2.60, 1.94, 10.98, repro,
2014-12-05,4850.00, -29036.82, 4203.76, 2.68, 2.10, 11.66, repro,
2014-12-06,4849.06, -29038.44, 4205.84, 2.41, 1.94, 10.48, repro,
2014-12-07,4850.55, -29035.60, 4197.26, 3.78, 3.00, 16.53, repro,
2014-12-08,4852.89, -29036.31, 4211.92, 2.68, 2.25, 12.87, repro,
2014-12-09,4851.43, -29037.12, 4214.06, 2.63, 2.16, 12.01, repro,
2014-12-10,4848.53, -29040.88, 4203.35, 2.49, 1.82, 9.97, repro,
2014-12-11,4852.20, -29041.11, 4206.17, 2.34, 1.73, 9.63, repro,
2014-12-12,4851.77, -29039.11, 4213.85, 3.04, 2.33, 12.32, repro,
2014-12-13,4853.50, -29040.75, 4215.50, 2.38, 1.82, 9.84, repro,
2014-12-14,4849.71, -29041.31, 4209.71, 2.62, 2.11, 11.88, repro,
2014-12-15,4851.50, -29038.65, 4206.69, 2.76, 2.10, 11.67, repro,
2014-12-16,4851.22, -29039.24, 4212.59, 2.50, 2.04, 11.12, repro,
2014-12-17,4850.62, -29038.74, 4214.63, 2.22, 1.73, 9.63, repro,
2014-12-18,4852.45, -29039.84, 4210.62, 2.16, 1.59, 8.90, repro,
2014-12-19,4853.69, -29039.77, 4214.66, 2.48, 1.79, 9.82, repro,
2014-12-20,4852.78, -29040.03, 4213.73, 2.44, 1.82, 10.35, repro,
2014-12-21,4854.54, -29038.47, 4209.01, 3.18, 2.34, 14.62, repro,
2014-12-22,4850.49, -29040.68, 4206.16, 2.55, 2.03, 10.96, repro,
2014-12-23,4852.21, -29039.07, 4203.46, 2.38, 1.80, 9.61, repro,
2014-12-24,4849.33, -29039.42, 4206.77, 2.78, 2.10, 11.24, repro,
2014-12-25,4851.81, -29038.85, 4209.04, 2.70, 1.96, 11.06, repro,
2014-12-26,4848.89, -29040.41, 4199.82, 2.55, 1.85, 10.52, repro,
2014-12-27,4847.73, -29038.66, 4202.65, 2.33, 1.77, 9.95, repro,
2014-12-28,4849.25, -29039.41, 4193.77, 2.43, 1.86, 10.03, repro,
2014-12-29,4852.56, -29039.23, 4212.33, 3.35, 2.51, 13.40, repro,
2014-12-30,4851.28, -29040.85, 4208.83, 2.53, 2.02, 11.84, repro,
2014-12-31,4851.71, -29038.02, 4208.47, 2.29, 1.78, 9.77, repro,
2015-01-01,4851.62, -29039.52, 4209.15, 2.24, 1.65, 9.09, repro,
2015-01-02,4850.48, -29039.18, 4195.76, 2.40, 1.96, 10.19, repro,
2015-01-03,4851.54, -29039.93, 4200.54, 2.32, 1.81, 9.44, repro,
2015-01-04,4853.20, -29038.03, 4204.01, 2.43, 1.77, 9.89, repro,
2015-01-05,4853.30, -29037.03, 4204.58, 2.50, 1.95, 10.76, repro,
2015-01-06,4854.14, -29037.97, 4210.17, 2.50, 1.93, 10.30, repro,
2015-01-07,4853.03, -29036.48, 4211.99, 2.62, 2.11, 11.48, repro,
2015-01-08,4851.37, -29036.36, 4215.02, 2.30, 1.87, 10.10, repro,
2015-01-09,4852.76, -29037.80, 4216.14, 2.28, 1.73, 9.61, repro,
2015-01-10,4853.46, -29038.06, 4209.67, 2.35, 1.91, 10.22, repro,
2015-01-11,4852.73, -29038.99, 4208.53, 2.47, 1.90, 10.52, repro,
2015-01-12,4851.92, -29035.94, 4201.27, 2.38, 1.84, 10.26, repro,
2015-01-13,4851.69, -29036.57, 4195.65, 2.37, 1.85, 9.92, repro,
2015-01-14,4854.30, -29037.74, 4202.40, 2.28, 1.80, 9.37, repro,
2015-01-15,4850.87, -29036.97, 4203.61, 2.20, 1.72, 9.58, repro,
2015-01-16,4850.66, -29037.74, 4207.12, 2.25, 1.72, 9.60, repro,
2015-01-17,4853.47, -29036.02, 4201.08, 2.17, 1.61, 9.18, repro,
2015-01-18,4852.00, -29037.01, 4199.87, 2.15, 1.63, 9.03, repro,
2015-01-19,4852.59, -29037.31, 4205.21, 2.09, 1.57, 8.93, repro,
2015-01-20,4854.61, -29036.52, 4203.52, 2.14, 1.59, 8.95, repro,
2015-01-21,4852.85, -29034.43, 4201.58, 2.29, 1.71, 9.65, repro,
2015-01-22,4849.63, -29034.52, 4194.45, 2.50, 1.88, 10.26, repro,
2015-01-23,4850.30, -29036.18, 4200.60, 2.30, 1.69, 9.52, repro,
2015-01-24,4852.35, -29036.13, 4206.91, 2.41, 1.89, 10.28, repro,
2015-01-25,4851.23, -29034.61, 4210.73, 2.31, 1.75, 9.69, repro,
2015-01-26,4853.35, -29037.71, 4202.53, 2.59, 1.97, 11.30, repro,
2015-01-27,4852.08, -29035.46, 4204.28, 2.30, 1.80, 9.96, repro,
2015-01-28,4851.39, -29038.50, 4190.72, 2.32, 1.72, 9.60, repro,
2015-01-29,4850.91, -29037.19, 4188.51, 2.56, 1.86, 10.00, repro,
2015-01-30,4851.94, -29037.42, 4194.33, 2.35, 1.79, 9.74, repro,
2015-01-31,4850.54, -29036.86, 4194.63, 2.59, 1.95, 11.02, repro,
2015-02-01,4850.39, -29035.77, 4188.53, 2.80, 2.32, 12.85, repro,
2015-02-02,4855.31, -29036.95, 4187.16, 2.95, 2.29, 12.42, repro,
2015-02-03,4851.46, -29036.08, 4204.41, 2.89, 1.96, 11.14, repro,
2015-02-04,4851.97, -29035.63, 4198.42, 2.59, 2.00, 10.82, repro,
2015-02-05,4852.65, -29035.71, 4203.70, 2.39, 1.82, 10.60, repro,
2015-02-06,4855.12, -29039.47, 4199.99, 2.26, 1.70, 9.20, repro,
2015-02-07,4851.61, -29034.53, 4194.41, 2.47, 1.84, 10.04, repro,
2015-02-08,4850.58, -29036.10, 4202.01, 2.65, 2.04, 10.73, repro,
2015-02-09,4851.37, -29034.62, 4200.73, 2.32, 1.74, 9.61, repro,
2015-02-10,4852.67, -29035.75, 4201.34, 2.37, 1.74, 9.71, repro,
2015-02-11,4851.78, -29035.51, 4195.67, 2.53, 1.88, 10.52, repro,
2015-02-12,4852.66, -29035.08, 4199.86, 2.32, 1.67, 9.51, repro,
2015-02-13,4853.12, -29034.27, 4189.01, 2.14, 1.57, 8.86, repro,
2015-02-14,4853.27, -29034.38, 4193.61, 2.21, 1.62, 9.19, repro,
2015-02-15,4854.38, -29033.82, 4197.59, 2.48, 1.81, 10.11, repro,
2015-02-16,4854.43, -29033.50, 4196.67, 2.19, 1.62, 9.13, repro,
2015-02-17,4856.55, -29031.68, 4192.90, 2.53, 1.89, 10.61, repro,
2015-02-18,4851.33, -29034.25, 4194.76, 2.73, 2.06, 11.80, repro,
2015-02-19,4850.93, -29034.19, 4188.03, 2.42, 1.82, 10.20, repro,
2015-02-20,4855.04, -29034.87, 4182.35, 2.38, 1.77, 10.13, repro,
2015-02-21,4856.27, -29035.25, 4185.20, 2.33, 1.70, 9.68, repro,
2015-02-22,4853.21, -29034.50, 4193.03, 2.27, 1.67, 9.48, repro,
2015-02-23,4853.13, -29033.45, 4189.78, 2.45, 1.91, 10.62, repro,
2015-02-24,4855.75, -29036.54, 4190.16, 2.47, 1.98, 11.04, repro,
2015-02-25,4854.54, -29036.21, 4190.95, 2.39, 1.82, 10.49, repro,
2015-02-26,4859.40, -29034.17, 4189.11, 2.19, 1.62, 9.23, repro,
2015-02-27,4855.50, -29032.87, 4186.88, 2.25, 1.64, 9.33, repro,
2015-02-28,4852.73, -29033.16, 4190.80, 2.79, 2.20, 11.35, repro,
2015-03-01,4853.47, -29035.67, 4195.34, 2.51, 1.95, 11.09, repro,
2015-03-02,4856.56, -29037.87, 4187.76, 2.95, 2.25, 12.80, repro,
2015-03-03,4855.51, -29036.92, 4187.99, 2.65, 1.91, 10.92, repro,
2015-03-04,4854.38, -29032.92, 4197.04, 2.35, 1.82, 10.52, repro,
2015-03-05,4853.61, -29033.15, 4197.59, 2.34, 1.71, 9.56, repro,
2015-03-06,4851.60, -29034.26, 4198.21, 2.42, 1.94, 10.18, repro,
2015-03-07,4853.48, -29034.45, 4200.59, 2.76, 2.12, 11.33, repro,
2015-03-08,4856.66, -29036.71, 4208.93, 2.60, 2.06, 11.09, repro,
2015-03-09,4854.11, -29034.74, 4200.16, 2.22, 1.63, 9.27, repro,
2015-03-10,4854.13, -29036.78, 4191.72, 2.36, 1.70, 9.56, repro,
2015-03-11,4855.91, -29035.05, 4195.85, 2.26, 1.74, 9.66, repro,
2015-03-12,4854.80, -29034.51, 4198.54, 2.30, 1.78, 9.84, repro,
2015-03-13,4854.71, -29033.81, 4188.88, 2.37, 1.77, 9.93, repro,
2015-03-14,4856.05, -29035.27, 4194.54, 2.13, 1.57, 9.05, repro,
2015-03-15,4854.69, -29033.90, 4192.99, 2.18, 1.69, 9.56, repro,
2015-03-16,4855.05, -29033.17, 4180.23, 2.17, 1.63, 9.01, repro,
2015-03-17,4853.97, -29034.84, 4181.77, 2.49, 1.89, 10.90, repro,
2015-03-18,4853.34, -29032.86, 4172.22, 2.65, 2.06, 12.39, repro,
2015-03-19,4854.25, -29034.24, 4171.21, 2.49, 1.88, 10.41, repro,
2015-03-20,4853.92, -29035.82, 4178.73, 2.66, 1.92, 10.53, repro,
2015-03-21,4851.60, -29035.28, 4177.06, 2.46, 1.85, 10.15, repro,
2015-03-22,4852.25, -29034.33, 4180.66, 2.32, 1.82, 10.70, repro,
2015-03-23,4851.15, -29035.10, 4174.14, 2.58, 2.02, 11.23, repro,
2015-03-24,4850.45, -29034.95, 4181.85, 2.36, 1.78, 9.75, repro,
2015-03-25,4852.15, -29033.44, 4179.91, 2.24, 1.64, 9.61, repro,
2015-03-26,4852.12, -29032.98, 4184.09, 2.31, 1.73, 9.79, repro,
2015-03-27,4854.05, -29033.36, 4183.62, 2.45, 1.86, 10.49, repro,
2015-03-28,4854.10, -29034.48, 4189.36, 2.37, 1.66, 9.66, repro,
2015-03-29,4857.00, -29033.31, 4182.96, 2.69, 1.94, 10.90, repro,
2015-03-30,4855.49, -29034.90, 4184.31, 2.37, 1.78, 9.77, repro,
2015-03-31,4852.35, -29035.56, 4171.31, 2.47, 1.83, 10.37, repro,
2015-04-01,4854.55, -29033.85, 4174.29, 2.33, 1.69, 9.84, repro,
2015-04-02,4853.65, -29032.65, 4164.36, 2.47, 2.01, 11.91, repro,
2015-04-03,4854.35, -29033.88, 4173.94, 2.43, 1.81, 10.02, repro,
2015-04-04,4853.99, -29033.41, 4169.27, 2.55, 1.96, 11.22, repro,
2015-04-05,4853.13, -29033.52, 4167.54, 2.45, 1.77, 9.92, repro,
2015-04-06,4853.36, -29034.12, 4173.93, 2.21, 1.61, 9.24, repro,
2015-04-07,4852.73, -29034.69, 4172.73, 2.14, 1.52, 8.86, repro,
2015-04-08,4852.60, -29033.14, 4173.13, 2.22, 1.67, 9.43, repro,
2015-04-09,4851.98, -29033.94, 4182.60, 2.46, 1.83, 10.20, repro,
2015-04-10,4850.84, -29032.31, 4177.46, 2.67, 2.06, 12.18, repro,
2015-04-11,4850.78, -29031.91, 4175.65, 2.35, 1.72, 10.07, repro,
2015-04-12,4853.19, -29033.81, 4176.31, 2.11, 1.56, 8.85, repro,
2015-04-13,4853.89, -29034.36, 4185.70, 2.13, 1.59, 8.98, repro,
2015-04-14,4853.13, -29031.26, 4175.16, 2.42, 1.82, 10.56, repro,
2015-04-15,4852.17, -29033.99, 4174.86, 2.28, 1.64, 10.01, repro,
2015-04-16,4854.71, -29032.84, 4174.03, 2.59, 1.92, 11.51, repro,
2015-04-17,4855.15, -29029.36, 4172.57, 2.39, 1.79, 10.27, repro,
2015-04-18,4853.46, -29030.53, 4173.39, 2.26, 1.63, 9.33, repro,
2015-04-19,4853.27, -29030.30, 4166.81, 2.27, 1.68, 9.96, repro,
2015-04-20,4854.97, -29029.49, 4167.83, 2.18, 1.61, 9.17, repro,
2015-04-21,4854.09, -29028.82, 4168.61, 2.48, 1.82, 10.83, repro,
2015-04-22,4857.20, -29031.05, 4161.07, 2.14, 1.64, 9.38, repro,
2015-04-23,4856.61, -29028.65, 4159.06, 2.04, 1.50, 8.47, repro,
2015-04-24,4857.99, -29029.79, 4158.83, 2.06, 1.53, 8.70, repro,
2015-04-25,4858.65, -29028.94, 4162.79, 2.09, 1.57, 8.72, repro,
2015-04-26,4855.04, -29027.40, 4158.29, 2.06, 1.51, 8.62, repro,
2015-04-27,4856.37, -29028.08, 4160.13, 2.29, 1.64, 9.25, repro,
2015-04-28,4856.34, -29027.66, 4164.61, 2.20, 1.69, 9.27, repro,
2015-04-29,4860.00, -29025.75, 4165.60, 2.04, 1.54, 8.63, repro,
2015-04-30,4856.83, -29027.67, 4166.98, 2.12, 1.58, 8.84, repro,
2015-05-01,4857.07, -29027.20, 4171.08, 2.13, 1.58, 8.80, repro,
2015-05-02,4858.15, -29026.25, 4162.81, 2.22, 1.59, 9.05, repro,
2015-05-03,4856.83, -29028.60, 4167.35, 2.14, 1.59, 8.93, repro,
2015-05-04,4857.53, -29028.50, 4167.70, 2.14, 1.54, 8.86, repro,
2015-05-05,4857.66, -29029.07, 4170.51, 2.12, 1.54, 8.65, repro,
2015-05-06,4857.43, -29030.42, 4168.96, 2.44, 1.88, 11.57, repro,
2015-05-07,4857.67, -29030.43, 4165.71, 2.05, 1.51, 8.53, repro,
2015-05-08,4859.56, -29028.91, 4162.69, 2.18, 1.62, 9.13, repro,
2015-05-09,4859.45, -29028.83, 4161.03, 2.04, 1.49, 8.45, repro,
2015-05-10,4855.52, -29026.79, 4165.74, 2.24, 1.70, 9.39, repro,
2015-05-11,4857.00, -29030.40, 4169.09, 2.25, 1.67, 9.61, repro,
2015-05-12,4859.56, -29029.55, 4164.39, 2.13, 1.61, 9.07, repro,
2015-05-13,4860.64, -29031.16, 4162.24, 2.50, 1.86, 9.96, repro,
2015-05-14,4858.29, -29030.52, 4171.75, 2.08, 1.51, 8.63, repro,
2015-05-15,4860.13, -29030.69, 4172.39, 2.12, 1.60, 8.81, repro,
2015-05-16,4859.88, -29030.22, 4160.91, 2.09, 1.54, 8.79, repro,
2015-05-17,4859.03, -29029.78, 4164.76, 2.09, 1.52, 8.73, repro,
2015-05-18,4859.91, -29031.86, 4167.72, 2.21, 1.60, 9.15, repro,
2015-05-19,4861.02, -29034.33, 4167.32, 2.19, 1.64, 8.88, repro,
2015-05-20,4859.96, -29032.62, 4172.43, 2.10, 1.56, 8.74, repro,
2015-05-21,4860.98, -29032.93, 4167.38, 2.10, 1.56, 8.78, repro,
2015-05-22,4857.89, -29032.67, 4170.12, 2.04, 1.49, 8.53, repro,
2015-05-23,4858.87, -29034.61, 4169.49, 2.04, 1.49, 8.48, repro,
2015-05-24,4858.55, -29033.23, 4162.33, 2.02, 1.47, 8.42, repro,
2015-05-25,4860.85, -29035.09, 4168.08, 2.01, 1.48, 8.39, repro,
2015-05-26,4859.49, -29033.12, 4158.85, 2.23, 1.64, 9.48, repro,
2015-05-27,4858.39, -29033.28, 4161.58, 2.09, 1.55, 8.85, repro,
2015-05-28,4857.78, -29032.70, 4161.77, 2.08, 1.54, 8.69, repro,
2015-05-29,4860.59, -29031.11, 4153.37, 2.14, 1.58, 9.09, repro,
2015-05-30,4862.18, -29031.83, 4161.02, 2.05, 1.50, 8.46, repro,
2015-05-31,4862.60, -29032.63, 4162.36, 2.10, 1.61, 9.09, repro,
2015-06-01,4861.13, -29032.85, 4159.40, 2.11, 1.54, 9.01, repro,
2015-06-02,4861.61, -29030.97, 4166.03, 2.05, 1.49, 8.62, repro,
2015-06-03,4859.35, -29032.22, 4160.54, 2.01, 1.48, 8.48, repro,
2015-06-04,4860.05, -29029.97, 4157.32, 2.01, 1.48, 8.48, repro,
2015-06-05,4861.57, -29031.64, 4166.10, 2.07, 1.54, 8.69, repro,
2015-06-06,4862.71, -29030.29, 4163.93, 2.04, 1.50, 8.51, repro,
2015-06-07,4862.54, -29029.83, 4164.19, 2.05, 1.51, 8.58, repro,
2015-06-08,4860.41, -29032.14, 4168.08, 2.46, 1.78, 10.51, repro,
2015-06-09,4860.36, -29030.41, 4159.27, 2.15, 1.58, 8.94, repro,
2015-06-10,4860.66, -29030.52, 4156.12, 2.26, 1.62, 9.28, repro,
2015-06-11,4862.04, -29031.31, 4155.52, 2.29, 1.67, 9.83, repro,
2015-06-12,4861.63, -29032.11, 4159.74, 2.11, 1.61, 8.88, repro,
2015-06-13,4859.98, -29028.85, 4155.16, 2.14, 1.57, 8.96, repro,
2015-06-14,4861.68, -29029.61, 4159.18, 2.27, 1.61, 9.58, repro,
2015-06-15,4862.68, -29029.61, 4161.57, 2.30, 1.70, 9.82, repro,
2015-06-16,4861.76, -29030.55, 4169.68, 2.24, 1.66, 9.40, repro,
2015-06-17,4859.94, -29029.94, 4163.53, 2.30, 1.64, 9.90, repro,
2015-06-18,4863.51, -29029.68, 4162.02, 2.14, 1.61, 9.50, repro,
2015-06-19,4860.32, -29031.68, 4161.55, 2.11, 1.56, 8.99, repro,
2015-06-20,4860.39, -29029.21, 4154.70, 2.06, 1.51, 8.60, repro,
2015-06-21,4860.29, -29029.21, 4153.95, 2.02, 1.49, 8.43, repro,
2015-06-22,4862.12, -29030.58, 4158.26, 2.20, 1.59, 9.04, repro,
2015-06-23,4862.38, -29030.63, 4157.28, 2.32, 1.67, 9.78, repro,
2015-06-24,4863.19, -29030.74, 4151.69, 2.30, 1.78, 10.06, repro,
2015-06-25,4862.88, -29030.34, 4160.84, 2.29, 1.79, 9.84, repro,
2015-06-26,4862.01, -29030.50, 4159.89, 2.13, 1.59, 9.09, repro,
2015-06-27,4864.00, -29030.29, 4156.20, 2.08, 1.55, 8.62, repro,
2015-06-28,4864.56, -29028.14, 4155.53, 2.24, 1.65, 9.73, repro,
2015-06-29,4863.26, -29030.31, 4157.83, 2.12, 1.55, 8.86, repro,
2015-06-30,4860.92, -29029.58, 4153.88, 2.07, 1.53, 8.72, repro,
2015-07-01,4862.18, -29029.59, 4155.44, 2.06, 1.54, 8.68, repro,
2015-07-02,4861.76, -29030.58, 4152.09, 2.03, 1.52, 8.53, repro,
2015-07-03,4863.49, -29030.20, 4156.32, 2.00, 1.49, 8.47, repro,
2015-07-04,4861.70, -29028.68, 4146.53, 2.13, 1.56, 8.91, repro,
2015-07-05,4861.24, -29030.11, 4149.27, 2.13, 1.59, 8.90, repro,
