PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN36
Station name,MonteriaCOCR2012
Begin Date, 2012-08-20
End Date, 2017-11-16
Release Date, 2019-08-30
Reference position, 8.8196199911 North Latitude, -75.8211360620 East Longitude, 15.32186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-07,-5.85, -5.39, -16.81, 1.69, 2.31, 8.15, repro,
2014-08-08,-3.96, -7.57, -10.50, 1.58, 2.07, 7.38, repro,
2014-08-09,-4.73, -5.07, -22.98, 1.56, 2.06, 7.33, repro,
2014-08-10,-1.59, -7.89, -11.32, 1.64, 2.28, 7.84, repro,
2014-08-11,-4.21, -5.80, -10.91, 1.75, 2.54, 8.43, repro,
2014-08-12,-3.48, -9.81, -12.22, 1.68, 2.23, 7.93, repro,
2014-08-13,-3.45, -6.14, -9.39, 1.58, 2.22, 7.59, repro,
2014-08-14,-2.64, -5.74, -6.28, 1.76, 2.44, 8.44, repro,
2014-08-15,0.02, -8.14, -10.28, 1.57, 2.11, 7.48, repro,
2014-08-16,-3.01, -8.10, -6.35, 1.65, 2.23, 7.91, repro,
2014-08-17,-1.39, -6.66, 1.53, 1.72, 2.37, 8.26, repro,
2014-08-18,-2.54, -7.52, -16.64, 1.78, 2.66, 8.61, repro,
2014-08-19,-1.47, -6.18, -9.48, 1.66, 2.18, 7.76, repro,
2014-08-20,-1.09, -8.63, -10.26, 1.62, 2.23, 7.78, repro,
2014-08-21,0.08, -4.68, -1.77, 1.88, 2.53, 9.09, repro,
2014-08-22,-1.86, -8.21, -6.27, 1.58, 2.04, 7.49, repro,
2014-08-23,-0.54, -9.21, 0.63, 1.57, 2.11, 7.43, repro,
2014-08-24,-0.80, -6.68, -1.36, 1.55, 2.08, 7.31, repro,
2014-08-25,-1.99, -7.42, -5.70, 1.60, 2.06, 7.51, repro,
2014-08-26,-0.54, -4.83, -8.73, 1.60, 2.23, 7.57, repro,
2014-08-27,-2.18, -7.63, -9.61, 1.80, 2.44, 8.77, repro,
2014-08-28,-1.95, -6.73, -3.96, 1.62, 2.05, 7.60, repro,
2014-08-29,-1.47, -8.90, -9.55, 1.71, 2.38, 8.36, repro,
2014-08-30,-0.35, -6.62, -4.81, 1.63, 2.24, 7.76, repro,
2014-08-31,-0.27, -7.61, -7.94, 1.56, 2.10, 7.43, repro,
2014-09-01,0.17, -8.10, 1.83, 1.54, 2.03, 7.24, repro,
2014-09-02,1.18, -9.32, -0.91, 1.73, 2.31, 8.08, repro,
2014-09-03,-0.53, -10.14, -5.66, 1.66, 2.39, 8.11, repro,
2014-09-04,-0.04, -6.51, 2.69, 1.62, 2.09, 7.56, repro,
2014-09-05,-0.58, -6.31, -5.98, 1.57, 2.11, 7.39, repro,
2014-09-06,0.16, -7.28, 7.80, 1.64, 2.25, 7.88, repro,
2014-09-07,-1.17, -11.65, -6.11, 1.76, 2.50, 8.54, repro,
2014-09-08,-1.54, -5.88, -9.68, 1.79, 2.66, 8.54, repro,
2014-09-09,-2.43, -10.21, -6.28, 1.54, 2.03, 7.29, repro,
2014-09-10,-3.15, -8.18, 0.19, 1.61, 2.14, 7.65, repro,
2014-09-11,-1.98, -8.54, -0.83, 1.58, 2.07, 7.51, repro,
2014-09-12,-0.80, -5.60, -6.10, 1.80, 2.63, 8.81, repro,
2014-09-13,-0.13, -7.35, -8.62, 1.83, 2.75, 8.90, repro,
2014-09-14,-2.95, -7.97, -16.85, 1.67, 2.29, 7.83, repro,
2014-09-15,-2.61, -7.66, -8.93, 1.61, 2.14, 7.58, repro,
2014-09-16,-1.47, -7.86, -8.16, 1.71, 2.39, 8.36, repro,
2014-09-17,-0.32, -9.37, -5.33, 1.65, 2.27, 8.02, repro,
2014-09-18,-0.89, -7.56, -8.33, 1.55, 1.96, 7.28, repro,
2014-09-19,-0.75, -7.67, -9.04, 1.71, 2.21, 8.02, repro,
2014-09-20,-1.98, -7.67, -12.31, 1.54, 1.95, 7.16, repro,
2014-09-21,-1.12, -5.42, -2.49, 1.57, 1.98, 7.36, repro,
2014-09-22,2.59, -7.04, 4.40, 1.55, 2.02, 7.30, repro,
2014-09-23,-1.22, -7.38, -6.02, 1.59, 2.07, 7.51, repro,
2014-09-24,-1.15, -9.15, -6.69, 1.82, 2.49, 8.76, repro,
2014-09-25,-1.02, -6.07, -12.85, 1.78, 2.53, 8.69, repro,
2014-09-26,-2.55, -6.35, -6.10, 1.83, 2.57, 8.87, repro,
2014-09-27,1.16, -8.50, -5.11, 1.69, 2.21, 8.12, repro,
2014-09-28,-1.11, -4.91, -1.73, 1.61, 2.07, 7.56, repro,
2014-09-29,0.44, -8.01, 3.36, 1.61, 1.96, 7.42, repro,
2014-09-30,-1.20, -7.19, -8.16, 1.67, 2.28, 7.95, repro,
2014-10-01,-0.03, -5.79, -1.05, 1.64, 2.08, 7.60, repro,
2014-10-02,-2.34, -5.52, -1.96, 1.61, 2.04, 7.56, repro,
2014-10-03,-1.07, -7.51, -8.72, 1.69, 2.16, 7.93, repro,
2014-10-04,0.53, -6.01, -5.67, 1.56, 2.00, 7.25, repro,
2014-10-05,-3.14, -9.21, -17.62, 1.63, 2.12, 7.65, repro,
2014-10-06,0.25, -7.35, -7.27, 1.66, 2.06, 7.65, repro,
2014-10-07,-0.58, -6.77, -2.59, 1.61, 2.02, 7.60, repro,
2014-10-08,-1.48, -7.22, -10.40, 1.76, 2.59, 8.59, repro,
2014-10-09,-0.98, -5.94, -8.23, 1.59, 1.95, 7.30, repro,
2014-10-10,-1.11, -6.17, -4.74, 1.55, 1.94, 7.33, repro,
2014-10-11,-1.20, -8.85, -7.19, 1.88, 2.74, 8.98, repro,
2014-10-12,2.02, -7.19, -1.60, 1.60, 1.94, 7.42, repro,
2014-10-13,-1.79, -6.99, 0.59, 1.79, 2.15, 8.45, repro,
2014-10-14,-0.96, -7.29, -3.43, 1.55, 1.92, 7.19, repro,
2014-10-15,-0.79, -7.73, -6.29, 1.66, 2.10, 7.70, repro,
2014-10-16,0.25, -7.51, -6.56, 1.58, 1.98, 7.33, repro,
2014-10-17,-0.05, -7.61, -8.23, 1.77, 2.13, 8.09, repro,
2014-10-18,-1.92, -6.84, -12.15, 1.70, 2.06, 7.85, repro,
2014-10-19,0.89, -8.05, 8.45, 1.70, 2.06, 8.03, repro,
2014-10-20,-0.49, -7.58, -5.86, 1.58, 1.95, 7.45, repro,
2014-10-21,-0.19, -9.20, -4.00, 1.59, 1.95, 7.34, repro,
2014-10-22,-1.33, -6.07, -4.46, 1.71, 2.19, 7.87, repro,
2014-10-23,-3.45, -7.04, -3.45, 1.64, 2.03, 7.63, repro,
2014-10-24,-0.73, -6.88, -15.08, 1.75, 2.39, 8.51, repro,
2014-10-25,2.08, -8.92, -13.90, 1.82, 2.58, 8.61, repro,
2014-10-26,-2.67, -7.05, -4.36, 1.81, 2.32, 8.53, repro,
2014-10-27,1.32, -9.60, -5.06, 1.59, 1.88, 7.25, repro,
2014-10-28,-0.22, -5.49, -4.83, 1.83, 2.34, 8.52, repro,
2014-10-29,0.92, -7.46, -5.58, 1.82, 2.25, 8.50, repro,
2014-10-30,-2.21, -6.27, -8.40, 1.87, 2.47, 8.77, repro,
2014-10-31,-1.32, -8.73, 3.01, 1.64, 1.97, 7.54, repro,
2014-11-01,0.37, -6.91, -3.58, 1.59, 1.90, 7.27, repro,
2014-11-02,-0.02, -9.42, 1.22, 1.66, 2.01, 7.65, repro,
2014-11-03,-1.34, -7.83, -2.69, 1.62, 1.95, 7.37, repro,
2014-11-04,-1.18, -8.69, -4.63, 1.88, 2.38, 8.56, repro,
2014-11-05,-2.45, -5.76, -0.90, 1.70, 2.11, 7.70, repro,
2014-11-06,-0.78, -6.22, 0.06, 1.61, 1.89, 7.29, repro,
2014-11-07,1.77, -6.24, 2.56, 1.61, 1.99, 7.48, repro,
2014-11-08,0.86, -6.27, 0.27, 1.68, 2.17, 7.74, repro,
2014-11-09,-0.91, -7.86, -5.93, 1.62, 1.91, 7.33, repro,
2014-11-10,-0.35, -4.56, -5.32, 1.68, 2.01, 7.68, repro,
2014-11-11,-1.14, -7.60, -0.42, 1.58, 1.89, 7.24, repro,
2014-11-12,1.21, -7.19, 1.74, 1.83, 2.20, 8.36, repro,
2014-11-13,0.01, -6.79, -4.96, 1.79, 2.11, 8.06, repro,
2014-11-14,0.85, -7.48, -6.90, 1.70, 2.10, 7.73, repro,
2014-11-15,-0.18, -7.43, -6.88, 1.98, 2.43, 9.08, repro,
2014-11-16,0.74, -6.49, -3.84, 1.63, 1.89, 7.41, repro,
2014-11-17,-0.37, -7.24, -12.13, 1.65, 1.99, 7.51, repro,
2014-11-18,0.58, -8.95, -7.66, 1.68, 1.91, 7.56, repro,
2014-11-19,-1.45, -5.95, -5.57, 1.66, 1.94, 7.64, repro,
2014-11-20,0.59, -6.57, -15.05, 1.71, 2.14, 7.92, repro,
2014-11-21,-0.51, -7.18, -6.02, 1.67, 2.05, 7.81, repro,
2014-11-22,1.43, -11.39, 0.69, 1.79, 2.34, 8.31, repro,
2014-11-23,0.70, -9.31, -4.11, 1.64, 1.93, 7.55, repro,
2014-11-24,2.11, -7.48, -7.11, 2.06, 2.68, 9.63, repro,
2014-11-25,-1.41, -8.46, 10.01, 1.79, 2.37, 8.28, repro,
2014-11-26,0.30, -7.09, -3.04, 1.62, 1.94, 7.50, repro,
2014-11-27,-0.90, -6.57, -9.98, 1.67, 1.93, 7.68, repro,
2014-11-28,-0.67, -6.47, -9.65, 1.66, 2.01, 7.65, repro,
2014-11-29,-0.98, -8.67, -6.92, 1.62, 1.89, 7.37, repro,
2014-11-30,3.18, -7.13, -4.57, 1.75, 2.00, 7.78, repro,
2014-12-01,0.30, -5.31, -8.65, 1.78, 2.34, 8.40, repro,
2014-12-02,-0.23, -7.65, -4.09, 1.73, 2.12, 8.23, repro,
2014-12-03,0.11, -6.78, 1.76, 1.57, 1.84, 7.27, repro,
2014-12-04,-0.66, -6.37, -9.62, 1.60, 1.86, 7.35, repro,
2014-12-05,-0.95, -7.40, -4.88, 1.57, 1.86, 7.28, repro,
2014-12-06,-1.47, -7.79, -6.87, 1.56, 1.82, 7.23, repro,
2014-12-07,-1.06, -5.79, -8.12, 1.81, 2.14, 8.30, repro,
2014-12-08,1.60, -6.62, -6.22, 1.63, 1.97, 7.60, repro,
2014-12-09,-2.12, -5.51, -14.58, 1.82, 2.10, 8.35, repro,
2014-12-10,-3.67, -5.67, -27.06, 1.75, 2.04, 8.06, repro,
2014-12-11,-0.54, -6.58, -14.37, 1.69, 1.99, 7.86, repro,
2014-12-12,0.45, -6.20, -11.96, 1.62, 1.97, 7.64, repro,
2014-12-13,-0.91, -5.66, -16.67, 1.77, 2.23, 8.32, repro,
2014-12-14,-0.28, -1.69, -0.57, 1.78, 2.14, 8.17, repro,
2014-12-15,1.48, -6.49, -0.70, 1.70, 2.14, 8.05, repro,
2014-12-16,0.73, -4.36, -11.62, 1.76, 2.12, 8.16, repro,
2014-12-17,-0.24, -6.90, -0.96, 1.66, 2.01, 7.61, repro,
2014-12-18,-0.52, -4.43, -2.45, 1.95, 2.57, 9.11, repro,
2014-12-19,-1.15, -6.70, 0.14, 1.72, 2.05, 8.00, repro,
2014-12-20,-0.33, -3.87, -6.78, 1.59, 1.90, 7.31, repro,
2014-12-21,-1.41, -3.71, -15.14, 1.68, 2.04, 7.68, repro,
2014-12-22,-0.56, -5.54, -2.90, 1.88, 2.19, 8.80, repro,
2014-12-23,-0.22, -4.92, -4.39, 1.58, 1.93, 7.50, repro,
2014-12-24,1.17, -4.31, 0.14, 1.54, 1.85, 7.13, repro,
2014-12-25,-0.20, -4.24, 0.25, 1.64, 2.00, 7.61, repro,
2014-12-26,-0.96, -2.54, -0.55, 1.58, 1.86, 7.25, repro,
2014-12-27,-0.26, -4.21, -0.70, 1.55, 1.89, 7.25, repro,
2014-12-28,0.54, -4.41, 2.40, 1.63, 1.97, 7.50, repro,
2014-12-29,-1.61, -3.28, -2.06, 1.55, 1.87, 7.14, repro,
2014-12-30,-1.78, -3.03, -9.09, 1.58, 1.91, 7.22, repro,
2014-12-31,0.48, -3.41, 1.78, 1.63, 1.93, 7.49, repro,
2015-01-01,2.06, -2.68, 2.49, 1.62, 1.90, 7.44, repro,
2015-01-02,1.25, -3.73, -1.62, 1.57, 1.88, 7.19, repro,
2015-01-03,0.79, -1.79, 1.35, 1.58, 1.88, 7.19, repro,
2015-01-04,1.02, -2.34, 4.68, 1.59, 1.91, 7.25, repro,
2015-01-05,-0.87, -5.35, -3.51, 1.80, 2.26, 7.94, repro,
2015-01-06,-1.30, -3.52, -0.13, 1.58, 1.87, 7.19, repro,
2015-01-07,-0.09, -3.88, 4.02, 1.71, 2.07, 7.97, repro,
2015-01-08,1.85, -3.04, 4.13, 1.60, 1.94, 7.24, repro,
2015-01-09,0.38, -2.50, -5.74, 1.67, 1.92, 7.67, repro,
2015-01-10,1.73, -3.74, -3.97, 1.61, 1.91, 7.33, repro,
2015-01-11,0.82, -4.93, 1.14, 1.60, 1.92, 7.34, repro,
2015-01-12,1.46, -3.24, -5.12, 1.60, 1.92, 7.32, repro,
2015-01-13,1.11, -1.51, -8.13, 1.59, 1.89, 7.27, repro,
2015-01-14,2.56, -2.14, 1.42, 1.59, 1.97, 7.41, repro,
2015-01-15,2.27, -2.30, -0.70, 1.68, 2.02, 7.77, repro,
2015-01-16,0.66, -4.64, -13.12, 1.64, 2.00, 7.71, repro,
2015-01-17,2.26, -3.71, 8.72, 1.57, 1.91, 7.30, repro,
2015-01-18,4.25, -2.40, -7.41, 1.63, 1.98, 7.56, repro,
2015-01-19,2.24, -3.50, 2.30, 1.65, 2.05, 7.79, repro,
2015-01-20,-0.36, 0.57, -3.51, 1.58, 1.91, 7.29, repro,
2015-01-21,0.95, -1.94, -1.84, 1.57, 1.92, 7.31, repro,
2015-01-22,1.01, -0.86, 0.61, 1.78, 2.21, 8.24, repro,
2015-01-23,2.50, -1.13, -0.30, 1.62, 1.94, 7.62, repro,
2015-01-24,1.69, 0.34, -0.87, 1.69, 1.97, 7.92, repro,
2015-01-25,1.04, -0.49, -7.97, 1.64, 1.93, 7.56, repro,
2015-01-26,1.73, -1.30, -9.98, 1.75, 2.15, 8.31, repro,
2015-01-27,1.70, -1.57, -2.84, 1.58, 1.98, 7.37, repro,
2015-01-28,0.79, -0.57, -7.64, 1.68, 2.02, 7.85, repro,
2015-01-29,0.83, -0.68, -4.95, 1.64, 1.98, 7.60, repro,
2015-01-30,2.68, 1.45, -1.31, 1.59, 1.93, 7.39, repro,
2015-01-31,-0.61, -0.08, -4.84, 1.75, 2.11, 7.98, repro,
2015-02-01,2.83, -2.52, -2.12, 1.56, 1.93, 7.26, repro,
2015-02-02,1.43, -2.46, -5.32, 1.74, 2.08, 8.21, repro,
2015-02-03,0.98, -0.79, -7.28, 1.96, 2.49, 9.30, repro,
2015-02-04,0.37, -2.19, -7.28, 1.81, 2.22, 8.46, repro,
2015-02-05,0.14, -1.75, -0.27, 1.77, 2.25, 8.40, repro,
2015-02-06,1.86, -0.66, 5.10, 1.64, 1.99, 7.71, repro,
2015-02-07,2.22, -3.45, 1.35, 1.82, 2.26, 8.54, repro,
2015-02-08,0.49, -0.40, -12.84, 1.65, 2.00, 7.73, repro,
2015-02-09,2.32, -3.84, -1.41, 1.65, 2.08, 7.85, repro,
2015-02-10,0.35, -1.55, -0.94, 1.72, 2.31, 8.12, repro,
2015-02-11,1.39, -2.31, -2.99, 1.63, 2.02, 7.48, repro,
2015-02-12,0.54, -2.23, -2.13, 1.69, 2.06, 7.83, repro,
2015-02-13,1.71, 1.06, 0.08, 1.71, 2.05, 7.85, repro,
2015-02-14,0.93, -0.54, -3.27, 1.73, 2.09, 8.14, repro,
2015-02-15,0.23, 0.37, 4.70, 1.73, 2.25, 8.18, repro,
2015-02-16,0.49, -1.10, -11.73, 1.67, 2.12, 7.71, repro,
2015-02-17,0.42, -1.97, -11.89, 1.67, 2.01, 7.69, repro,
2015-02-18,0.75, -2.61, -11.00, 1.72, 2.02, 7.76, repro,
2015-02-19,1.48, -1.44, -10.81, 2.13, 2.70, 10.20, repro,
2015-02-20,-0.02, -0.77, -4.08, 1.68, 2.05, 7.80, repro,
2015-02-21,0.26, 0.47, -3.81, 1.57, 1.91, 7.23, repro,
2015-02-22,-1.67, 1.27, -8.22, 1.64, 2.00, 7.38, repro,
2015-02-23,-0.16, -3.48, 4.69, 1.74, 2.10, 8.24, repro,
2015-02-24,-0.29, -1.81, 2.23, 1.81, 2.40, 8.35, repro,
2015-02-25,2.17, -1.24, 11.05, 1.62, 1.93, 7.46, repro,
2015-02-26,-1.37, -0.73, -9.31, 1.82, 2.21, 8.15, repro,
2015-02-27,1.55, -0.46, 0.42, 1.72, 2.18, 8.21, repro,
2015-02-28,0.46, -1.67, -5.28, 1.94, 2.44, 9.10, repro,
2015-03-01,1.57, -0.61, -11.90, 1.76, 2.06, 7.92, repro,
2015-03-02,-0.71, -1.55, -3.77, 1.62, 1.92, 7.36, repro,
2015-03-03,0.81, -1.00, -1.32, 1.91, 2.28, 8.60, repro,
2015-03-04,1.45, -2.67, 3.03, 1.70, 2.24, 7.99, repro,
2015-03-05,0.16, -1.12, 3.06, 1.80, 2.38, 8.35, repro,
2015-03-06,-1.31, -0.89, -7.62, 1.77, 2.21, 8.34, repro,
2015-03-07,-0.19, -2.31, 2.79, 1.80, 2.13, 8.49, repro,
2015-03-08,0.07, -1.27, 4.14, 1.57, 1.92, 7.17, repro,
2015-03-09,1.03, -2.84, 3.55, 1.72, 1.99, 7.76, repro,
2015-03-10,-0.22, -1.16, -2.63, 1.67, 2.02, 7.60, repro,
2015-03-11,-0.37, -0.80, 0.60, 1.70, 2.21, 7.66, repro,
2015-03-12,-1.12, -3.13, -0.78, 1.69, 2.05, 7.59, repro,
2015-03-13,-0.42, -1.14, 3.38, 1.64, 2.14, 7.50, repro,
2015-03-14,-0.11, -2.31, -0.16, 1.63, 2.17, 7.45, repro,
2015-03-15,-0.45, -0.27, -1.99, 1.88, 2.43, 8.35, repro,
2015-03-16,-0.05, -0.45, 3.74, 1.61, 1.94, 7.30, repro,
2015-03-17,0.50, -1.65, 6.44, 1.58, 1.94, 7.20, repro,
2015-03-18,-0.59, -0.36, -2.80, 1.58, 1.94, 7.22, repro,
2015-03-19,0.22, -1.04, -3.46, 1.83, 2.31, 8.39, repro,
2015-03-20,-1.81, -1.73, -7.12, 1.81, 2.08, 8.11, repro,
2015-03-21,-1.01, -0.61, -4.04, 1.63, 2.11, 7.63, repro,
2015-03-22,-1.36, -1.94, 17.30, 1.87, 2.23, 8.84, repro,
2015-03-23,-1.41, -1.24, -1.14, 1.60, 1.96, 7.38, repro,
2015-03-24,-0.50, -1.85, -3.02, 1.58, 1.93, 7.25, repro,
2015-03-25,-2.48, -3.54, -5.39, 1.87, 2.42, 8.86, repro,
2015-03-26,-1.20, -2.54, -3.32, 2.03, 2.54, 9.51, repro,
2015-03-27,-2.82, -0.86, -8.84, 1.74, 2.24, 8.25, repro,
2015-03-28,-1.98, -2.84, -5.63, 1.73, 2.12, 8.07, repro,
2015-03-29,-2.26, -1.31, -19.02, 1.78, 2.26, 8.55, repro,
2015-03-30,-2.67, -3.43, -0.31, 1.80, 2.29, 8.26, repro,
2015-03-31,-1.47, -2.28, -4.38, 1.72, 2.16, 7.84, repro,
2015-04-01,-3.16, -1.65, 0.62, 1.70, 2.11, 7.86, repro,
2015-04-02,-2.15, -0.17, -9.54, 1.57, 1.94, 7.19, repro,
2015-04-03,-2.08, -2.48, 3.86, 1.90, 2.36, 8.83, repro,
2015-04-04,-1.51, -1.43, 11.51, 1.64, 2.06, 7.56, repro,
2015-04-05,-1.13, -4.07, 3.65, 1.66, 2.01, 7.64, repro,
2015-04-06,-0.24, -2.72, 8.47, 1.56, 1.92, 7.11, repro,
2015-04-07,1.13, -5.19, -6.56, 1.78, 2.24, 8.18, repro,
2015-04-08,-3.23, -4.98, 6.14, 1.95, 2.54, 9.17, repro,
2015-04-09,-3.94, -3.10, -4.35, 1.67, 2.12, 7.61, repro,
2015-04-10,-1.31, 0.45, 0.91, 1.75, 2.16, 7.93, repro,
2015-04-11,-4.25, -0.64, -8.17, 1.72, 2.17, 7.94, repro,
2015-04-12,-1.81, -1.80, -8.93, 1.60, 2.01, 7.46, repro,
2015-04-13,-2.14, -3.97, -4.72, 1.69, 2.10, 7.79, repro,
2015-04-14,-2.85, -2.12, -10.44, 1.72, 2.14, 8.01, repro,
2015-04-15,-0.11, -0.49, -0.07, 2.11, 2.82, 9.78, repro,
2015-04-16,-4.65, 0.40, 2.33, 1.86, 2.36, 8.51, repro,
2015-04-17,-2.39, -2.13, 8.81, 1.66, 2.20, 7.74, repro,
2015-04-18,-0.83, -0.57, 13.25, 1.78, 2.34, 8.36, repro,
2015-04-19,-2.10, -3.07, 2.84, 1.80, 2.39, 8.55, repro,
2015-04-20,-3.80, -3.91, 0.34, 1.81, 2.54, 8.68, repro,
2015-04-21,-1.66, -2.51, -1.24, 1.58, 2.07, 7.35, repro,
2015-04-22,-0.45, -0.82, -6.70, 1.70, 2.18, 7.85, repro,
2015-04-23,-0.42, -1.77, -6.37, 1.75, 2.34, 8.33, repro,
2015-04-24,-2.39, -1.29, -7.68, 1.68, 2.19, 7.78, repro,
2015-04-25,-0.81, -1.72, -3.42, 1.56, 1.96, 7.25, repro,
2015-04-26,-1.73, -1.88, -10.86, 1.63, 2.06, 7.48, repro,
2015-04-27,-2.18, -0.26, -4.37, 1.55, 1.94, 7.06, repro,
2015-04-28,-2.44, -1.87, -3.65, 1.73, 2.18, 8.10, repro,
2015-04-29,-3.16, -3.37, -11.81, 1.85, 2.61, 8.69, repro,
2015-04-30,-0.05, -1.05, -13.09, 1.76, 2.14, 8.08, repro,
2015-05-01,-0.68, -3.42, -10.94, 1.77, 2.22, 8.06, repro,
2015-05-02,-0.97, -2.46, -4.78, 1.97, 2.37, 8.96, repro,
2015-05-03,0.02, -3.75, -9.74, 1.53, 1.91, 7.03, repro,
2015-05-04,-3.27, -2.60, -3.26, 1.69, 2.03, 7.73, repro,
2015-05-05,-0.41, -2.44, -15.56, 1.56, 2.00, 7.28, repro,
2015-05-06,1.89, 0.15, -1.05, 1.73, 2.29, 8.16, repro,
2015-05-07,0.71, -1.09, -4.59, 1.54, 1.94, 7.13, repro,
2015-05-08,1.44, -1.78, 0.28, 1.54, 1.95, 7.14, repro,
2015-05-09,1.81, -3.62, -0.16, 1.53, 1.90, 7.00, repro,
2015-05-10,2.19, -3.53, 4.55, 1.56, 1.94, 7.23, repro,
2015-05-11,1.47, -2.21, 3.09, 1.67, 2.11, 7.98, repro,
2015-05-12,0.94, -1.66, -12.31, 1.57, 2.05, 7.37, repro,
2015-05-13,-0.41, -2.26, -2.72, 1.83, 2.28, 8.40, repro,
2015-05-14,2.77, -5.25, -5.00, 1.54, 1.95, 7.16, repro,
2015-05-15,2.26, -1.79, -11.13, 1.69, 2.17, 7.80, repro,
2015-05-16,1.47, -2.23, -9.72, 1.74, 2.14, 8.15, repro,
2015-05-17,0.67, -3.95, -2.68, 1.89, 2.68, 8.98, repro,
2015-05-18,1.53, -4.41, -6.32, 1.65, 2.08, 7.63, repro,
2015-05-19,0.05, -2.45, -2.65, 1.58, 2.04, 7.31, repro,
2015-05-20,0.78, -4.50, -2.32, 1.62, 2.14, 7.45, repro,
2015-05-21,-0.83, -3.33, 0.21, 1.54, 1.95, 7.16, repro,
2015-05-22,-0.41, -3.27, -5.84, 1.66, 2.17, 7.95, repro,
2015-05-23,0.64, -3.15, -1.74, 1.56, 2.00, 7.34, repro,
2015-05-24,-0.26, -3.05, -8.39, 1.53, 1.94, 7.10, repro,
2015-05-25,-0.17, -3.90, -0.78, 1.65, 2.21, 7.76, repro,
2015-05-26,1.23, -3.58, -2.01, 1.57, 1.98, 7.28, repro,
2015-05-27,1.35, -5.39, 0.55, 1.74, 2.45, 8.27, repro,
2015-05-28,-0.75, -4.25, 5.68, 1.86, 2.86, 8.94, repro,
2015-05-29,-0.55, -4.01, -1.98, 1.54, 1.94, 7.21, repro,
2015-05-30,-1.08, -5.37, -5.36, 1.71, 2.10, 8.00, repro,
2015-05-31,-0.70, -5.14, -4.54, 1.54, 1.97, 7.16, repro,
2015-06-01,0.35, -5.06, -0.11, 1.53, 1.92, 7.13, repro,
2015-06-02,1.95, -4.52, 5.19, 1.56, 1.97, 7.28, repro,
2015-06-03,2.41, -4.48, 10.16, 1.56, 1.98, 7.18, repro,
2015-06-04,2.21, -3.05, 0.06, 1.62, 2.00, 7.48, repro,
2015-06-05,2.59, -5.71, -0.77, 1.65, 2.06, 7.68, repro,
2015-06-06,1.50, -5.47, -6.68, 1.60, 1.97, 7.42, repro,
2015-06-07,1.45, -4.50, 9.01, 1.54, 1.92, 7.16, repro,
2015-06-08,2.05, -7.32, -2.00, 1.52, 1.90, 7.06, repro,
2015-06-09,-0.63, -5.62, -2.84, 1.52, 1.90, 7.02, repro,
2015-06-10,-0.65, -6.14, -0.14, 1.66, 2.11, 7.72, repro,
2015-06-11,-2.12, -5.74, -5.37, 1.58, 2.02, 7.24, repro,
2015-06-12,-1.90, -6.17, -5.04, 1.60, 1.95, 7.35, repro,
2015-06-13,-0.79, -2.68, -4.84, 1.60, 1.96, 7.40, repro,
2015-06-14,-0.73, -5.47, 1.07, 1.57, 1.89, 7.22, repro,
2015-06-15,-1.76, -2.21, 8.34, 1.55, 1.93, 7.18, repro,
2015-06-16,-1.68, -2.26, 11.90, 1.60, 1.95, 7.43, repro,
2015-06-17,-0.16, -7.02, 4.11, 1.62, 1.99, 7.46, repro,
2015-06-18,-4.58, -5.88, 2.53, 1.66, 1.95, 7.57, repro,
2015-06-19,-1.71, -2.97, 3.58, 1.56, 1.89, 7.18, repro,
2015-06-20,-2.01, -3.53, 4.98, 1.57, 1.99, 7.28, repro,
2015-06-21,-2.28, -3.80, -4.69, 1.53, 1.88, 7.03, repro,
2015-06-22,-3.98, -3.53, -4.13, 1.54, 1.88, 7.03, repro,
2015-06-23,-3.37, -4.96, 4.99, 1.77, 2.42, 8.21, repro,
2015-06-24,-4.49, -4.42, 7.52, 1.58, 2.02, 7.27, repro,
2015-06-25,-4.94, -3.06, -0.19, 1.62, 2.06, 7.50, repro,
2015-06-26,-5.18, -4.27, 0.78, 1.57, 1.98, 7.18, repro,
2015-06-27,-6.11, -2.13, -0.49, 1.59, 1.93, 7.21, repro,
2015-06-28,-6.67, -1.56, -11.39, 1.64, 2.12, 7.71, repro,
2015-06-29,-6.52, -1.87, 3.30, 1.53, 1.89, 7.03, repro,
2015-06-30,-8.33, -3.36, -1.71, 1.62, 2.04, 7.46, repro,
2015-07-01,-6.14, -0.71, -0.18, 1.82, 2.48, 8.44, repro,
2015-07-02,-9.17, -2.92, 2.42, 1.58, 1.98, 7.26, repro,
2015-07-03,-8.12, -3.29, 4.26, 1.56, 1.95, 7.15, repro,
2015-07-04,-8.40, -2.85, 7.48, 1.60, 1.95, 7.36, repro,
2015-07-05,-9.66, -1.52, 0.25, 1.69, 2.09, 7.82, repro,
2015-07-06,-10.71, -3.37, 4.75, 1.83, 2.41, 8.33, repro,
2015-07-07,-8.55, -0.86, 1.83, 1.68, 2.15, 7.92, repro,
2015-07-08,-6.89, -1.86, -0.71, 1.66, 2.28, 7.84, repro,
2015-07-09,-7.98, -1.91, 2.92, 1.58, 2.01, 7.20, repro,
2015-07-10,-7.89, -1.55, 4.48, 1.59, 2.01, 7.34, repro,
2015-07-11,-8.97, -2.84, -3.32, 1.64, 2.08, 7.56, repro,
