PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4032008372 North Latitude, -118.2575052590 East Longitude, 1414.76100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-11,-4.45, -3.40, 22.12, 2.23, 1.78, 8.30, repro,
2001-10-12,-0.51, -1.20, -1.08, 2.29, 1.83, 8.24, repro,
2001-10-13,-1.12, -0.60, 5.30, 2.34, 1.91, 8.67, repro,
2001-10-14,-1.02, -0.81, 10.71, 2.24, 1.79, 8.17, repro,
2001-10-15,-1.78, -0.87, 7.41, 2.30, 1.81, 8.47, repro,
2001-10-16,-2.83, 0.17, 6.23, 2.50, 2.03, 9.18, repro,
2001-10-17,-1.45, -1.03, 11.92, 2.38, 1.87, 8.51, repro,
2001-10-18,-1.57, -1.01, 16.04, 2.51, 2.02, 9.05, repro,
2001-10-19,-1.55, -0.61, 6.98, 2.46, 1.98, 9.25, repro,
2001-10-20,0.33, -1.26, 15.51, 2.26, 1.81, 8.36, repro,
2001-10-21,0.60, -1.60, 14.08, 2.50, 2.11, 9.92, repro,
2001-10-22,-1.88, 1.66, 7.70, 2.38, 1.97, 8.82, repro,
2001-10-23,-3.48, 1.40, 7.16, 2.38, 1.89, 8.69, repro,
2001-10-24,-3.15, -0.24, 14.95, 2.41, 1.86, 8.65, repro,
2001-10-25,-1.78, -0.04, 6.97, 2.47, 1.98, 8.82, repro,
2001-10-26,-1.25, -1.26, -0.81, 2.51, 1.93, 8.86, repro,
2001-10-27,-0.67, 0.79, 8.05, 2.34, 1.91, 8.65, repro,
2001-10-28,-0.01, -0.88, 11.81, 2.50, 2.10, 9.60, repro,
2001-10-29,-2.46, 1.30, 9.24, 2.38, 1.83, 8.56, repro,
2001-10-30,-1.44, 0.30, 12.27, 2.28, 1.83, 8.39, repro,
2001-10-31,-3.06, -1.79, 14.33, 2.37, 1.87, 8.70, repro,
2001-11-01,-1.02, -2.63, 5.52, 2.47, 2.00, 9.32, repro,
2001-11-02,-1.53, 0.00, 11.38, 2.45, 2.06, 9.17, repro,
2001-11-03,-2.05, 0.33, 5.08, 2.53, 2.02, 9.10, repro,
2001-11-04,-2.51, 0.55, 8.82, 2.43, 1.92, 9.01, repro,
2001-11-05,1.56, -0.20, 17.51, 2.55, 2.07, 9.39, repro,
2001-11-06,1.36, -1.08, 7.00, 2.51, 2.06, 9.35, repro,
2001-11-07,0.31, 1.46, -7.70, 2.33, 1.92, 8.85, repro,
2001-11-08,-1.35, -1.27, 4.89, 2.42, 1.90, 9.06, repro,
2001-11-09,-2.90, -0.27, 10.30, 2.53, 1.99, 9.54, repro,
2001-11-10,-3.14, 0.50, 5.40, 2.54, 2.02, 9.46, repro,
2001-11-11,-1.30, -0.01, -1.62, 2.22, 1.74, 8.15, repro,
2001-11-12,-3.68, 0.22, 0.19, 2.36, 1.89, 8.72, repro,
2001-11-13,-2.39, -0.75, 10.40, 2.47, 1.91, 8.86, repro,
2001-11-14,-0.16, -2.28, 14.93, 2.35, 1.85, 8.72, repro,
2001-11-15,-0.19, -0.93, 7.65, 2.27, 1.81, 8.47, repro,
2001-11-16,-1.79, -2.47, 8.49, 2.40, 1.99, 8.96, repro,
2001-11-17,-1.05, -2.05, 6.74, 2.28, 1.84, 8.33, repro,
2001-11-18,-2.74, -0.80, -4.56, 2.20, 1.83, 8.37, repro,
2001-11-19,-2.25, 0.27, -0.00, 2.32, 1.88, 8.78, repro,
2001-11-20,-1.22, 1.28, 4.39, 2.43, 2.01, 9.67, repro,
2001-11-21,-2.06, 1.84, 20.23, 2.33, 1.90, 8.85, repro,
2001-11-22,-0.75, 1.43, 5.67, 2.31, 1.85, 8.75, repro,
2001-11-23,-3.57, -0.02, 9.23, 2.44, 2.05, 9.41, repro,
2001-11-24,-2.10, -0.70, 5.20, 2.64, 2.17, 10.32, repro,
2001-11-25,-1.37, -0.88, 13.27, 2.43, 1.97, 9.18, repro,
2001-11-26,-3.98, -0.11, 2.41, 2.27, 1.83, 8.42, repro,
2001-11-27,-1.16, -1.34, -1.78, 2.40, 1.95, 9.49, repro,
2001-11-28,-2.38, 0.14, -5.30, 2.28, 1.82, 8.56, repro,
2001-11-29,-1.38, -0.46, 8.60, 2.20, 1.74, 8.11, repro,
2001-11-30,-0.79, -1.72, 6.61, 2.26, 1.87, 8.38, repro,
2001-12-01,-1.83, -0.54, 14.50, 2.25, 1.83, 8.38, repro,
2001-12-02,-1.32, 1.85, 6.82, 2.31, 1.89, 8.76, repro,
2001-12-03,-1.19, 0.23, -5.03, 2.28, 1.89, 8.75, repro,
2001-12-04,-1.77, -0.84, -4.81, 2.26, 1.84, 8.45, repro,
2001-12-05,-1.18, -1.98, 7.92, 2.21, 1.78, 8.18, repro,
2001-12-06,-3.88, -3.14, 14.89, 2.26, 1.81, 8.32, repro,
2001-12-07,-1.93, -1.10, -12.89, 2.29, 1.85, 8.31, repro,
2001-12-08,-1.89, -0.00, -13.17, 2.31, 1.86, 8.46, repro,
2001-12-09,-1.29, 0.11, 7.51, 2.26, 1.83, 8.27, repro,
2001-12-10,-3.07, -2.22, 13.25, 2.34, 1.91, 8.84, repro,
2001-12-11,-3.48, 0.22, 7.08, 2.29, 1.81, 8.44, repro,
2001-12-12,-2.54, -0.79, 4.86, 2.43, 1.86, 8.80, repro,
2001-12-13,-1.90, -0.42, -1.42, 2.45, 1.95, 8.95, repro,
2001-12-14,-2.29, -0.57, 2.07, 2.27, 1.88, 8.47, repro,
2001-12-15,-2.50, -1.04, 12.26, 2.23, 1.81, 8.33, repro,
2001-12-16,-1.77, -0.85, 3.97, 2.24, 1.85, 8.26, repro,
2001-12-17,-3.60, -1.55, 2.05, 2.23, 1.81, 8.20, repro,
2001-12-18,-0.90, -0.86, 0.87, 2.31, 1.93, 8.59, repro,
2001-12-19,-1.70, -1.54, -0.27, 2.27, 1.84, 8.52, repro,
2001-12-20,-2.88, -0.16, 10.79, 2.35, 1.89, 8.58, repro,
2001-12-21,-2.90, -0.74, -2.74, 2.19, 1.77, 8.15, repro,
2001-12-22,-1.32, 0.45, -1.55, 2.22, 1.84, 8.37, repro,
2001-12-23,-1.22, -1.51, -10.33, 2.23, 1.83, 8.27, repro,
2001-12-24,-1.45, -1.08, -16.10, 2.29, 1.84, 8.51, repro,
2001-12-25,-2.46, -0.21, -6.97, 2.20, 1.82, 8.12, repro,
2001-12-26,-1.15, 0.70, -14.04, 2.19, 1.76, 8.11, repro,
2001-12-27,-1.98, -0.21, 3.39, 2.28, 1.80, 8.50, repro,
2001-12-28,-0.96, -1.10, -5.91, 2.19, 1.79, 8.10, repro,
2001-12-29,-1.32, -0.33, -6.44, 2.18, 1.76, 8.04, repro,
2001-12-30,-1.74, -0.84, -1.32, 2.17, 1.74, 7.92, repro,
2001-12-31,-1.02, 0.32, -4.68, 2.32, 1.83, 8.41, repro,
2002-01-01,-1.08, -0.05, -6.29, 2.36, 1.99, 8.98, repro,
2002-01-02,0.41, 0.18, -2.34, 2.32, 1.85, 8.60, repro,
2002-01-03,1.53, -1.80, -10.02, 2.30, 1.86, 8.45, repro,
2002-01-04,-3.19, -1.28, -0.12, 2.35, 1.93, 8.70, repro,
2002-01-05,-1.62, -0.32, 0.69, 2.26, 1.82, 8.29, repro,
2002-01-06,-2.69, -1.18, -7.71, 2.30, 1.88, 8.44, repro,
2002-01-07,-1.60, -0.98, -9.53, 2.26, 1.85, 8.26, repro,
2002-01-08,-2.41, -0.61, 5.25, 2.40, 1.90, 8.69, repro,
2002-01-09,-2.19, -0.16, -8.01, 2.25, 1.82, 8.32, repro,
2002-01-10,-2.29, -0.20, -7.12, 2.31, 1.94, 8.54, repro,
2002-01-11,-1.81, -2.23, -4.61, 2.28, 1.86, 8.45, repro,
2002-01-12,-0.67, -0.70, -12.59, 2.37, 1.98, 8.93, repro,
2002-01-13,-0.87, 0.59, -3.64, 2.44, 1.92, 9.05, repro,
2002-01-14,-2.68, -1.58, -0.80, 2.27, 1.94, 8.54, repro,
2002-01-15,-2.62, -0.34, -4.95, 2.27, 2.00, 8.51, repro,
2002-01-16,-2.51, -1.55, 1.04, 2.32, 1.98, 8.74, repro,
2002-01-17,-1.89, -0.90, -7.74, 2.31, 2.03, 8.92, repro,
2002-01-18,-2.44, 0.00, 1.45, 2.24, 1.88, 8.33, repro,
2002-01-19,-2.31, -2.05, -2.47, 2.26, 1.90, 8.39, repro,
2002-01-20,-2.12, -1.12, 2.99, 2.25, 1.91, 8.21, repro,
2002-01-21,-2.95, -1.27, -2.50, 2.19, 1.81, 8.10, repro,
2002-01-22,-0.53, -1.88, -5.34, 2.43, 2.18, 9.42, repro,
2002-01-23,-0.83, -2.21, -2.35, 2.29, 1.94, 8.53, repro,
2002-01-24,-3.00, 0.66, -9.74, 2.21, 1.85, 8.30, repro,
2002-01-25,-3.50, -1.52, -0.72, 2.31, 2.02, 8.47, repro,
2002-01-26,-5.69, -0.96, 8.32, 2.22, 1.82, 8.18, repro,
2002-01-27,-1.99, -0.88, -3.60, 2.33, 1.87, 8.58, repro,
2002-01-28,-0.92, -1.79, -5.63, 2.35, 2.08, 8.78, repro,
2002-01-29,-2.46, -1.08, -5.23, 2.19, 1.81, 8.03, repro,
2002-01-30,-0.76, -1.44, -10.85, 2.28, 2.04, 8.48, repro,
2002-01-31,-3.16, -1.30, -3.76, 2.22, 1.85, 8.24, repro,
2002-02-01,-3.03, -1.24, -0.70, 2.23, 1.89, 8.36, repro,
2002-02-02,-2.35, -1.29, -2.02, 2.25, 1.93, 8.56, repro,
2002-02-03,-3.35, -0.54, -4.42, 2.22, 1.87, 8.49, repro,
2002-02-04,-1.23, -2.88, -6.40, 2.39, 1.95, 8.79, repro,
2002-02-05,-1.49, -1.93, -0.93, 2.30, 1.94, 8.66, repro,
2002-02-06,-3.98, -1.85, 3.84, 2.28, 1.88, 8.46, repro,
2002-02-07,-2.27, -0.66, 6.20, 2.32, 1.95, 8.62, repro,
2002-02-08,-0.83, -0.42, -0.12, 2.30, 2.04, 8.80, repro,
2002-02-09,-0.68, -0.74, -5.86, 2.17, 1.81, 8.03, repro,
2002-02-10,-1.76, -2.21, -11.47, 2.39, 2.00, 8.89, repro,
2002-02-11,-1.39, -0.73, -17.87, 2.29, 1.89, 8.59, repro,
2002-02-12,-3.28, -0.21, 2.30, 2.39, 1.96, 8.74, repro,
2002-02-13,-3.61, -2.65, 0.36, 2.19, 1.86, 8.37, repro,
2002-02-14,-2.52, 0.08, -4.13, 2.42, 2.09, 8.95, repro,
2002-02-15,-1.45, -0.37, -4.60, 2.47, 2.15, 9.27, repro,
2002-02-16,-1.22, -0.17, -5.21, 2.37, 2.01, 9.01, repro,
2002-02-17,-2.35, -0.23, 4.67, 2.22, 1.91, 8.41, repro,
2002-02-18,-3.54, -1.22, 3.87, 2.39, 2.18, 9.05, repro,
2002-02-19,-2.26, -0.08, -3.26, 2.36, 1.96, 8.76, repro,
2002-02-20,-4.19, -1.76, 3.34, 2.18, 1.92, 8.27, repro,
2002-02-21,-0.71, 0.42, -6.21, 2.30, 1.96, 8.72, repro,
2002-02-22,-1.42, -0.25, -15.38, 2.36, 1.94, 8.71, repro,
2002-02-23,-2.93, -0.38, -9.55, 2.20, 1.83, 8.22, repro,
2002-02-24,-0.45, -1.37, 1.33, 2.29, 1.92, 8.46, repro,
2002-02-25,-2.05, -0.97, -1.68, 2.20, 1.89, 8.37, repro,
2002-02-26,-3.12, -1.23, -9.82, 2.42, 2.08, 9.41, repro,
2002-02-27,-1.67, -1.38, 2.40, 2.45, 2.10, 9.27, repro,
2002-02-28,-2.85, -0.86, 3.28, 2.42, 1.99, 9.16, repro,
2002-03-01,-4.84, -1.90, -1.04, 2.27, 1.91, 8.61, repro,
2002-03-02,-1.98, -0.22, -5.68, 2.18, 1.89, 8.43, repro,
2002-03-03,-1.74, -1.20, -9.97, 2.26, 2.03, 8.77, repro,
2002-03-04,-1.86, 0.70, -3.06, 2.23, 1.92, 8.56, repro,
2002-03-05,-2.75, 1.26, -0.23, 2.21, 1.84, 8.31, repro,
2002-03-06,-2.75, -0.99, 6.65, 2.23, 1.88, 8.46, repro,
2002-03-07,-2.53, -0.13, 0.24, 2.18, 1.82, 8.21, repro,
2002-03-08,-1.16, -2.28, -5.47, 2.20, 1.85, 8.29, repro,
2002-03-09,-2.64, -0.27, -3.32, 2.25, 1.91, 8.52, repro,
2002-03-10,-3.81, -1.20, 0.70, 2.11, 1.73, 7.89, repro,
2002-03-11,-2.94, -0.92, -0.82, 2.21, 1.89, 8.44, repro,
2002-03-12,-1.72, 0.29, 3.04, 2.16, 1.83, 8.24, repro,
2002-03-13,-0.48, 1.97, 3.34, 2.20, 1.83, 8.35, repro,
2002-03-14,-2.53, -1.55, 0.38, 2.22, 1.87, 8.44, repro,
2002-03-15,-0.35, 1.34, 0.45, 2.23, 1.89, 8.50, repro,
2002-03-16,-1.68, -0.67, -0.51, 2.20, 1.83, 8.33, repro,
2002-03-17,-2.46, -0.97, -1.01, 2.17, 1.82, 8.12, repro,
2002-03-18,-1.64, -0.93, -2.54, 2.30, 2.04, 8.73, repro,
2002-03-19,-1.96, 0.30, -9.93, 2.37, 2.00, 8.89, repro,
2002-03-20,-0.72, -1.49, -3.11, 2.31, 2.01, 8.86, repro,
2002-03-21,-1.02, 0.50, -6.91, 2.25, 1.95, 8.53, repro,
2002-03-22,-2.12, -0.55, -5.73, 2.20, 1.84, 8.30, repro,
2002-03-23,-2.84, -0.64, 6.99, 2.20, 1.80, 8.19, repro,
2002-03-24,-1.58, -0.07, -2.96, 2.26, 1.84, 8.49, repro,
2002-03-25,-1.26, -2.94, -2.51, 2.27, 1.88, 8.41, repro,
2002-03-26,-0.88, -0.92, 0.22, 2.25, 1.86, 8.42, repro,
2002-03-27,-1.92, -0.09, 1.12, 2.24, 1.86, 8.49, repro,
2002-03-28,-0.89, -1.15, -10.54, 2.30, 1.92, 8.56, repro,
2002-03-29,-2.50, -1.17, -11.36, 2.29, 1.94, 8.68, repro,
2002-03-30,-0.89, -0.14, -10.29, 2.24, 1.80, 8.36, repro,
2002-03-31,-1.44, -1.81, 6.55, 2.31, 1.89, 8.79, repro,
2002-04-01,-1.51, 0.11, -8.73, 2.29, 1.92, 8.58, repro,
2002-04-02,-3.03, -0.52, -7.99, 2.23, 1.79, 8.32, repro,
2002-04-03,-1.41, -0.80, -6.08, 2.30, 1.88, 8.68, repro,
2002-04-04,-2.30, 0.11, -7.61, 2.22, 1.82, 8.43, repro,
2002-04-05,-0.51, -0.86, -10.34, 2.38, 1.89, 8.68, repro,
2002-04-06,-0.75, -0.94, 5.80, 2.33, 1.89, 8.62, repro,
2002-04-07,0.45, -0.64, -0.49, 2.32, 1.95, 8.76, repro,
2002-04-08,-1.55, -0.01, -7.73, 2.36, 1.99, 9.01, repro,
2002-04-09,-0.18, -0.87, -1.97, 2.34, 1.95, 8.78, repro,
2002-04-10,-1.90, -0.67, 0.15, 2.33, 1.99, 8.78, repro,
2002-04-11,-0.77, -1.63, 1.70, 2.25, 1.81, 8.32, repro,
2002-04-12,1.12, -0.82, -4.88, 2.30, 1.87, 8.60, repro,
2002-04-13,-1.05, -0.10, -3.65, 2.26, 1.83, 8.35, repro,
2002-04-14,-0.60, -1.30, 7.78, 2.26, 1.80, 8.32, repro,
2002-04-15,-2.30, -1.48, 10.98, 2.25, 1.87, 8.66, repro,
2002-04-16,-0.98, -1.76, 8.96, 2.30, 1.90, 8.53, repro,
2002-04-17,-0.81, -1.12, 0.22, 2.25, 1.80, 8.30, repro,
2002-04-18,-1.51, -1.49, 1.96, 2.30, 1.89, 8.65, repro,
2002-04-19,-2.81, -0.64, -2.67, 2.30, 1.88, 8.63, repro,
2002-04-20,-0.49, -0.40, -1.63, 2.24, 1.87, 8.46, repro,
2002-04-21,0.07, 0.07, 0.37, 2.25, 1.88, 8.70, repro,
2002-04-22,0.20, -2.33, 5.69, 2.23, 1.86, 8.56, repro,
2002-04-23,-1.96, -1.16, 2.39, 2.24, 1.83, 8.47, repro,
2002-04-24,-0.63, -1.39, -0.92, 2.26, 1.85, 8.26, repro,
2002-04-25,-1.56, -0.83, 4.38, 2.26, 1.82, 8.42, repro,
2002-04-26,-0.20, -1.12, -3.27, 2.22, 1.81, 8.27, repro,
2002-04-27,-0.75, -1.95, 8.01, 2.25, 1.79, 8.30, repro,
2002-04-28,-1.26, -2.26, 1.03, 2.18, 1.75, 8.12, repro,
2002-04-29,-1.49, -0.04, -4.57, 2.20, 1.77, 8.08, repro,
2002-04-30,-2.38, -0.90, -0.61, 2.25, 1.76, 8.18, repro,
2002-05-01,-0.93, -1.44, 0.16, 2.31, 1.85, 8.62, repro,
2002-05-02,0.81, -0.33, -2.14, 2.18, 1.79, 8.18, repro,
2002-05-03,0.01, -0.49, -1.03, 2.18, 1.75, 7.96, repro,
2002-05-04,-1.67, -0.36, -4.30, 2.25, 1.85, 8.39, repro,
2002-05-05,-3.26, -1.01, 0.95, 2.17, 1.74, 8.13, repro,
2002-05-06,-2.82, 0.34, 1.52, 2.29, 1.89, 8.46, repro,
2002-05-07,-1.98, -0.75, -10.76, 2.25, 1.80, 8.28, repro,
2002-05-08,-0.84, -1.03, 4.72, 2.22, 1.77, 8.19, repro,
2002-05-09,-1.05, -1.75, 0.26, 2.18, 1.77, 8.18, repro,
2002-05-10,-1.30, -2.38, 6.74, 2.14, 1.69, 7.81, repro,
2002-05-11,-2.59, 0.56, -5.18, 2.12, 1.69, 7.82, repro,
2002-05-12,-1.18, 0.27, -1.75, 2.17, 1.71, 7.90, repro,
2002-05-13,-1.60, 1.47, -8.11, 2.22, 1.82, 8.38, repro,
2002-05-14,-0.90, 0.10, -2.18, 2.18, 1.69, 7.84, repro,
2002-05-15,-2.21, -1.56, 2.30, 2.28, 1.80, 8.19, repro,
2002-05-16,-1.08, -1.04, 10.89, 2.18, 1.73, 7.86, repro,
2002-05-17,-2.75, 0.15, -0.51, 2.19, 1.71, 8.05, repro,
2002-05-18,-0.54, 0.85, -2.59, 2.19, 1.78, 8.14, repro,
2002-05-19,-0.28, 0.49, -2.59, 2.27, 1.79, 8.26, repro,
2002-05-20,-2.31, -1.15, 4.39, 2.22, 1.75, 8.11, repro,
2002-05-21,-0.07, -1.69, 8.50, 2.18, 1.72, 7.98, repro,
2002-05-22,-1.33, -0.76, 5.06, 2.15, 1.69, 7.79, repro,
2002-05-23,-0.50, -2.47, 4.87, 2.17, 1.70, 7.87, repro,
2002-05-24,-1.04, -0.67, 0.93, 2.23, 1.79, 8.25, repro,
2002-05-25,-1.69, -0.87, -7.22, 2.25, 1.77, 8.33, repro,
2002-05-26,-0.82, -2.92, -4.17, 2.26, 1.81, 8.48, repro,
2002-05-27,-1.23, 0.74, 9.28, 2.16, 1.72, 7.92, repro,
2002-05-28,-1.18, -1.37, 5.60, 2.17, 1.74, 7.92, repro,
2002-05-29,-1.56, -0.80, 8.01, 2.24, 1.70, 8.09, repro,
2002-05-30,-3.62, -2.49, 2.22, 2.21, 1.74, 8.07, repro,
2002-05-31,-1.16, -0.36, 9.01, 2.35, 1.83, 8.82, repro,
2002-06-01,-1.11, -0.21, 10.49, 2.32, 1.84, 8.60, repro,
2002-06-02,-1.33, 0.06, 11.09, 2.21, 1.71, 7.98, repro,
2002-06-03,1.16, -1.40, -2.87, 2.20, 1.76, 8.13, repro,
2002-06-04,-0.67, -1.41, 2.59, 2.26, 1.85, 8.25, repro,
2002-06-05,-2.04, -1.08, -3.18, 2.25, 1.78, 8.20, repro,
2002-06-06,-1.72, -1.96, 16.55, 2.34, 1.83, 8.46, repro,
2002-06-07,-3.72, -1.96, 10.23, 2.25, 1.84, 8.46, repro,
2002-06-08,-2.91, -1.51, 12.35, 2.22, 1.77, 8.19, repro,
2002-06-09,-1.30, -0.61, -0.90, 2.21, 1.81, 8.28, repro,
2002-06-10,-1.80, -1.57, 2.61, 2.22, 1.82, 8.36, repro,
2002-06-11,-1.81, -0.54, 7.39, 2.21, 1.80, 8.21, repro,
2002-06-12,-1.36, -1.17, 7.29, 2.19, 1.85, 8.28, repro,
2002-06-13,-2.51, -0.78, 7.44, 2.18, 1.85, 8.25, repro,
2002-06-14,-2.34, -0.39, 3.63, 2.23, 1.94, 8.49, repro,
2002-06-15,0.06, -2.45, -0.82, 2.25, 1.87, 8.35, repro,
2002-06-16,-2.39, -1.86, 8.60, 2.22, 1.78, 8.23, repro,
2002-06-17,-2.73, -0.19, 7.50, 2.20, 1.79, 8.18, repro,
2002-06-18,-4.78, -2.97, 15.35, 2.21, 1.81, 8.25, repro,
2002-06-19,-3.69, 0.11, 3.29, 2.19, 1.84, 8.23, repro,
2002-06-20,-2.37, -0.73, 3.93, 2.20, 1.81, 8.27, repro,
2002-06-21,-1.89, -1.80, 9.10, 2.27, 1.83, 8.48, repro,
2002-06-22,-0.88, -1.97, 8.91, 2.19, 1.80, 8.16, repro,
2002-06-23,-1.92, -1.88, 5.99, 2.18, 1.74, 8.08, repro,
2002-06-24,-4.51, -1.37, 8.15, 2.16, 1.72, 7.96, repro,
2002-06-25,-3.87, -0.60, 9.80, 2.13, 1.72, 7.93, repro,
2002-06-26,-2.22, -1.66, 3.13, 2.34, 2.07, 9.14, repro,
2002-06-27,-0.50, -0.26, -0.50, 2.29, 1.89, 8.62, repro,
2002-06-28,-0.51, -2.12, -1.45, 2.25, 1.85, 8.46, repro,
2002-06-29,-2.79, -0.39, 14.70, 2.21, 1.83, 8.24, repro,
2002-06-30,-5.45, -2.27, 8.14, 2.20, 1.85, 8.30, repro,
2002-07-01,-1.69, -0.94, -2.63, 2.26, 1.89, 8.57, repro,
2002-07-02,-3.26, -1.37, 7.81, 2.18, 1.79, 8.19, repro,
2002-07-03,-0.62, -3.05, 2.95, 2.28, 1.93, 8.47, repro,
2002-07-04,-3.03, -2.24, 15.29, 2.21, 1.85, 8.30, repro,
2002-07-05,-2.65, -0.70, 11.64, 2.23, 1.81, 8.32, repro,
2002-07-06,-3.66, -0.40, 4.23, 2.17, 1.73, 8.04, repro,
2002-07-07,-2.05, -1.11, 1.26, 2.23, 1.74, 8.19, repro,
2002-07-08,-1.80, 0.45, -0.13, 2.18, 1.70, 7.94, repro,
2002-07-09,-1.40, -2.07, -1.26, 2.29, 1.88, 8.59, repro,
2002-07-10,-3.36, -0.71, 12.71, 2.25, 1.77, 8.20, repro,
2002-07-11,-2.87, -1.11, 7.76, 2.22, 1.76, 8.20, repro,
2002-07-12,-3.76, -0.18, -4.66, 2.32, 1.78, 8.56, repro,
2002-07-13,-2.60, -1.58, -4.69, 2.26, 1.79, 8.39, repro,
2002-07-14,-0.97, -0.89, 3.35, 2.20, 1.74, 8.11, repro,
2002-07-15,-2.13, -1.24, 1.93, 2.27, 1.83, 8.48, repro,
2002-07-16,-4.07, -1.06, 19.26, 2.21, 1.74, 8.08, repro,
2002-07-17,-1.87, -1.45, 11.34, 2.23, 1.81, 8.30, repro,
2002-07-18,-1.35, 0.02, -4.41, 2.38, 1.88, 8.57, repro,
2002-07-19,-1.73, -1.71, 0.04, 2.24, 1.82, 8.25, repro,
2002-07-20,-1.40, -0.59, -9.11, 2.26, 1.77, 8.20, repro,
2002-07-21,-2.72, -2.60, 14.86, 2.23, 1.82, 8.35, repro,
2002-07-22,-2.10, 0.22, -3.63, 2.22, 1.77, 8.26, repro,
2002-07-23,-2.33, 0.24, 11.98, 2.24, 1.81, 8.34, repro,
2002-07-24,-4.62, -0.58, -4.67, 2.25, 1.86, 8.23, repro,
2002-07-25,-1.90, 1.41, -5.36, 2.21, 1.77, 8.15, repro,
2002-07-26,-2.33, -1.04, -2.20, 2.22, 1.78, 8.20, repro,
2002-07-27,-1.96, -0.18, 8.42, 2.24, 1.78, 8.24, repro,
2002-07-28,-1.66, -1.19, 4.59, 2.22, 1.80, 8.28, repro,
2002-07-29,-3.54, -0.14, 0.20, 2.44, 1.95, 8.79, repro,
2002-07-30,-2.85, -1.07, -1.84, 2.36, 1.86, 8.37, repro,
2002-07-31,-4.01, 2.85, 8.13, 2.41, 1.92, 8.73, repro,
2002-08-01,-2.97, -0.07, -1.06, 2.35, 1.86, 8.55, repro,
2002-08-02,0.67, -0.23, -3.92, 2.29, 1.85, 8.48, repro,
2002-08-03,-0.52, -0.12, -0.49, 2.32, 1.78, 8.27, repro,
2002-08-04,-0.92, -0.44, -0.31, 2.37, 1.87, 8.53, repro,
2002-08-05,-3.01, 1.03, 1.44, 2.28, 1.80, 8.21, repro,
2002-08-06,-1.50, 0.25, 2.31, 2.23, 1.75, 8.10, repro,
2002-08-07,0.41, -0.91, -10.60, 2.34, 1.85, 8.54, repro,
2002-08-08,-1.59, -1.06, -1.15, 2.24, 1.74, 8.17, repro,
2002-08-09,-1.17, -1.37, -2.05, 2.34, 1.87, 8.64, repro,
2002-08-10,-2.12, -0.59, -4.15, 2.43, 2.01, 8.70, repro,
2002-08-11,-3.87, 0.65, -1.74, 2.37, 1.84, 8.50, repro,
2002-08-12,-2.49, -0.36, -1.31, 2.38, 1.84, 8.51, repro,
2002-08-13,-2.00, -0.87, -1.64, 2.42, 1.98, 8.91, repro,
2002-08-14,-1.68, 0.28, 1.50, 2.33, 1.82, 8.43, repro,
2002-08-15,-1.42, -1.93, 1.15, 2.41, 1.93, 8.73, repro,
2002-08-16,-1.37, -0.30, 4.20, 2.33, 1.90, 8.48, repro,
2002-08-17,-2.12, -0.80, 10.69, 2.25, 1.88, 8.38, repro,
2002-08-18,-2.20, -0.21, 3.29, 2.23, 1.87, 8.36, repro,
2002-08-19,-2.44, -0.44, 14.48, 2.21, 1.82, 8.33, repro,
2002-08-20,-2.34, -0.37, 6.33, 2.17, 1.74, 8.07, repro,
2002-08-21,-3.36, -0.92, 2.57, 2.25, 1.82, 8.27, repro,
2002-08-22,-0.68, 0.37, -1.98, 2.19, 1.76, 8.20, repro,
2002-08-23,-2.43, -0.84, 0.33, 2.24, 1.83, 8.42, repro,
2002-08-24,-2.06, 0.14, 3.72, 2.22, 1.83, 8.37, repro,
2002-08-25,-0.92, 0.12, -2.76, 2.26, 1.87, 8.37, repro,
2002-08-26,-1.91, -1.40, 8.25, 2.29, 1.88, 8.50, repro,
2002-08-27,-0.20, -0.99, -0.00, 2.32, 1.89, 8.65, repro,
2002-08-28,0.21, 0.19, 5.36, 2.21, 1.82, 8.37, repro,
2002-08-29,-3.28, -0.04, -0.62, 2.25, 1.82, 8.28, repro,
2002-08-30,-2.06, -0.80, 4.99, 2.26, 1.76, 8.19, repro,
2002-08-31,-0.64, 0.40, -5.96, 2.39, 1.94, 8.77, repro,
2002-09-01,-2.00, -0.03, 4.56, 2.19, 1.77, 8.18, repro,
2002-09-02,-0.87, -0.23, -1.50, 2.22, 1.77, 8.16, repro,
2002-09-03,-2.47, -0.49, 1.82, 2.30, 1.84, 8.88, repro,
2002-09-04,-1.64, 1.16, 5.07, 2.28, 1.80, 8.66, repro,
2002-09-05,-0.29, 0.15, 9.17, 2.21, 1.75, 8.30, repro,
2002-09-06,-1.69, -0.01, 7.74, 2.25, 1.75, 8.24, repro,
2002-09-07,-2.20, -0.52, 14.19, 2.21, 1.80, 8.26, repro,
2002-09-08,-1.83, 0.35, 5.74, 2.31, 1.93, 8.67, repro,
2002-09-09,-2.61, -0.72, 11.52, 2.28, 1.94, 8.77, repro,
2002-09-10,-2.63, -0.64, 2.71, 2.24, 1.84, 8.60, repro,
2002-09-11,-2.76, -0.59, 16.75, 2.19, 1.80, 8.09, repro,
