PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2135317280 North Latitude, -116.1830734469 East Longitude, 90.23051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-14,-5.63, 0.42, 2.47, 1.95, 1.68, 7.58, repro,
2010-11-15,-5.98, 0.44, 2.41, 1.93, 1.65, 7.54, repro,
2010-11-16,-7.51, 0.32, 6.29, 1.94, 1.66, 7.52, repro,
2010-11-17,-7.91, 1.57, 4.11, 1.99, 1.71, 7.64, repro,
2010-11-18,-7.29, 0.83, 0.67, 1.89, 1.63, 7.37, repro,
2010-11-19,-8.00, 2.08, 6.36, 1.98, 1.66, 7.65, repro,
2010-11-20,-9.65, -0.35, 10.88, 1.91, 1.63, 7.42, repro,
2010-11-21,-14.50, -13.77, 24.28, 2.10, 1.86, 8.11, repro,
2010-11-22,-6.12, -2.68, 7.25, 1.99, 1.71, 7.61, repro,
2010-11-23,-7.12, -1.70, 2.08, 1.96, 1.67, 7.57, repro,
2010-11-24,-5.86, 4.45, 20.53, 1.91, 1.61, 7.32, repro,
2010-11-25,-7.52, -0.67, 5.10, 1.90, 1.63, 7.40, repro,
2010-11-26,-7.30, 1.06, 4.79, 1.98, 1.65, 7.76, repro,
2010-11-27,-7.94, 0.65, 1.84, 1.91, 1.64, 7.48, repro,
2010-11-28,-6.34, -2.86, 12.68, 2.03, 1.67, 7.67, repro,
2010-11-29,-7.76, -0.05, 0.08, 1.91, 1.64, 7.52, repro,
2010-11-30,-7.19, 0.70, -4.68, 1.91, 1.64, 7.50, repro,
2010-12-01,-7.30, 1.11, 0.57, 1.91, 1.62, 7.47, repro,
2010-12-02,-8.53, 1.00, -4.95, 1.89, 1.62, 7.44, repro,
2010-12-03,-8.43, 0.67, -4.05, 1.91, 1.63, 7.46, repro,
2010-12-04,-8.08, -0.04, -2.19, 1.91, 1.64, 7.52, repro,
2010-12-05,-8.26, 0.27, 2.04, 1.91, 1.64, 7.51, repro,
2010-12-06,-8.01, -0.16, -0.08, 1.91, 1.63, 7.43, repro,
2010-12-07,-8.94, 0.76, -1.59, 1.91, 1.66, 7.53, repro,
2010-12-08,-8.30, 0.24, -2.03, 1.90, 1.62, 7.39, repro,
2010-12-09,-7.80, -0.08, -4.47, 1.91, 1.61, 7.38, repro,
2010-12-10,-8.32, -0.57, 4.67, 1.91, 1.61, 7.41, repro,
2010-12-11,-8.83, 0.78, 3.08, 1.92, 1.61, 7.44, repro,
2010-12-12,-8.30, -0.42, 0.24, 1.89, 1.57, 7.21, repro,
2010-12-13,-8.27, -0.09, 4.39, 1.90, 1.60, 7.32, repro,
2010-12-14,-8.21, -0.19, 4.13, 1.98, 1.62, 7.44, repro,
2010-12-15,-5.73, 1.81, -6.02, 1.91, 1.61, 7.39, repro,
2010-12-16,-6.89, -5.93, -3.91, 1.92, 1.62, 7.44, repro,
2010-12-17,-10.46, 0.10, -0.76, 1.96, 1.60, 7.40, repro,
2010-12-18,-9.93, 2.90, 2.91, 1.89, 1.59, 7.24, repro,
2010-12-19,-9.19, -6.02, -11.23, 1.99, 1.64, 7.71, repro,
2010-12-20,-0.70, 6.05, -12.96, 1.96, 1.65, 7.62, repro,
2010-12-21,-7.82, 2.24, 10.88, 1.98, 1.64, 7.53, repro,
2010-12-22,-8.17, 0.78, 9.93, 2.00, 1.65, 7.66, repro,
2010-12-23,-8.20, 0.02, 4.46, 2.04, 1.74, 7.84, repro,
2010-12-24,-8.77, -0.02, -6.07, 1.91, 1.61, 7.41, repro,
2010-12-25,-9.91, 1.32, -2.84, 1.90, 1.57, 7.27, repro,
2010-12-26,-9.67, -0.10, -2.07, 1.90, 1.57, 7.31, repro,
2010-12-27,-8.13, 0.09, -2.87, 1.89, 1.56, 7.23, repro,
2010-12-28,-6.71, -0.01, 0.11, 1.95, 1.66, 7.49, repro,
2010-12-29,-8.43, -0.87, 1.72, 2.00, 1.70, 7.72, repro,
2010-12-30,-10.44, 0.17, 5.00, 1.95, 1.64, 7.50, repro,
2010-12-31,-9.83, 0.61, 5.18, 1.93, 1.62, 7.48, repro,
2011-01-01,-8.82, 0.77, 3.23, 1.96, 1.67, 7.55, repro,
2011-01-02,-8.33, 1.93, -3.33, 2.13, 1.73, 8.01, repro,
2011-01-03,-8.53, 0.36, -4.72, 1.96, 1.68, 7.58, repro,
2011-01-04,-8.85, 0.86, -4.76, 1.98, 1.65, 7.55, repro,
2011-01-05,-8.08, 0.74, -3.27, 1.95, 1.67, 7.56, repro,
2011-01-06,-8.72, -0.41, -2.94, 1.98, 1.65, 7.55, repro,
2011-01-07,-9.27, 0.64, 2.90, 1.93, 1.62, 7.55, repro,
2011-01-08,-7.95, 0.45, 3.52, 1.92, 1.62, 7.42, repro,
2011-01-09,-9.02, 0.84, 2.41, 1.90, 1.58, 7.33, repro,
2011-01-10,-8.14, -0.53, -0.06, 1.95, 1.68, 7.63, repro,
2011-01-11,-7.79, 1.33, -6.57, 1.97, 1.70, 7.73, repro,
2011-01-12,-7.19, 1.60, -5.55, 1.95, 1.62, 7.43, repro,
2011-01-13,-8.76, 0.82, -0.56, 1.95, 1.63, 7.46, repro,
2011-01-14,-7.47, -0.50, -5.74, 1.93, 1.63, 7.48, repro,
2011-01-15,-8.05, 1.50, -1.47, 1.94, 1.62, 7.47, repro,
2011-01-16,-7.59, 1.26, 3.19, 1.93, 1.62, 7.43, repro,
2011-01-17,-6.30, 1.09, 0.84, 1.92, 1.58, 7.36, repro,
2011-01-18,-9.11, 0.25, 4.91, 1.93, 1.63, 7.45, repro,
2011-01-19,-7.93, 0.14, 0.32, 1.95, 1.67, 7.58, repro,
2011-01-20,-8.67, -0.20, 2.14, 1.93, 1.63, 7.48, repro,
2011-01-21,-7.84, -0.31, -1.94, 1.93, 1.63, 7.46, repro,
2011-01-22,-8.30, -0.29, 8.48, 1.95, 1.65, 7.61, repro,
2011-01-23,-8.60, 0.41, 5.75, 1.99, 1.70, 7.83, repro,
2011-01-24,-7.99, -0.46, 0.08, 1.95, 1.65, 7.65, repro,
2011-01-25,-8.11, -0.20, 1.38, 1.95, 1.65, 7.64, repro,
2011-01-26,-8.41, 0.45, 2.25, 2.08, 1.74, 8.20, repro,
2011-01-27,-7.34, -1.30, -0.07, 2.14, 1.92, 9.11, repro,
2011-01-28,-7.90, 0.62, -0.58, 1.89, 1.57, 7.31, repro,
2011-01-29,-8.26, -0.11, -1.79, 1.92, 1.60, 7.45, repro,
2011-01-30,-7.25, -1.45, -5.23, 1.91, 1.58, 7.39, repro,
2011-01-31,-6.85, -2.71, -14.29, 1.98, 1.70, 7.83, repro,
2011-02-01,-7.58, -0.06, -7.67, 2.03, 1.71, 8.14, repro,
2011-02-02,-7.45, 0.07, -4.36, 1.94, 1.64, 7.56, repro,
2011-02-03,-7.30, 0.60, -12.11, 1.94, 1.65, 7.60, repro,
2011-02-04,-7.71, -0.68, -4.06, 1.99, 1.71, 7.75, repro,
2011-02-05,-7.45, 0.65, 1.20, 1.94, 1.60, 7.52, repro,
2011-02-06,-8.20, 0.09, -3.66, 2.03, 1.78, 8.18, repro,
2011-02-07,-8.21, 0.30, -2.83, 1.96, 1.68, 7.72, repro,
2011-02-08,-8.59, -0.29, 1.56, 1.96, 1.65, 7.71, repro,
2011-02-09,-7.62, 1.02, 1.41, 1.89, 1.57, 7.33, repro,
2011-02-10,-7.62, 0.08, -3.04, 1.96, 1.65, 7.62, repro,
2011-02-11,-7.89, 0.10, 0.75, 2.00, 1.69, 7.82, repro,
2011-02-12,-7.70, -0.23, -1.83, 2.02, 1.79, 8.11, repro,
2011-02-13,-6.95, 0.68, 0.73, 1.91, 1.60, 7.45, repro,
2011-02-14,-6.99, -0.82, -6.68, 1.93, 1.61, 7.57, repro,
2011-02-15,-8.35, -1.00, -8.82, 2.00, 1.70, 7.83, repro,
2011-02-16,-5.67, -3.15, -5.24, 2.04, 1.77, 8.15, repro,
2011-02-17,-5.37, 2.76, -4.44, 1.93, 1.60, 7.45, repro,
2011-02-18,-9.65, 0.83, 0.96, 1.93, 1.62, 7.57, repro,
2011-02-19,-8.09, 0.01, 1.45, 1.94, 1.67, 7.72, repro,
2011-02-20,-7.92, -0.12, 1.92, 1.90, 1.58, 7.38, repro,
2011-02-21,-8.14, 0.80, 0.87, 1.90, 1.57, 7.35, repro,
2011-02-22,-8.71, 0.74, 0.38, 1.93, 1.59, 7.40, repro,
2011-02-23,-8.50, 0.66, 0.62, 1.95, 1.63, 7.50, repro,
2011-02-24,-7.31, -0.17, -1.13, 1.89, 1.57, 7.30, repro,
2011-02-25,-7.54, 0.75, -5.28, 1.90, 1.57, 7.34, repro,
2011-02-26,-5.83, 1.36, 15.88, 1.93, 1.58, 7.46, repro,
2011-02-27,-9.26, -1.04, 7.85, 1.91, 1.56, 7.31, repro,
2011-02-28,-8.56, 0.88, -5.20, 1.90, 1.56, 7.29, repro,
2011-03-01,-9.05, 0.91, -3.35, 1.90, 1.55, 7.30, repro,
2011-03-02,-7.04, -0.80, -3.52, 2.02, 1.70, 8.11, repro,
2011-03-03,-7.83, -0.18, -12.38, 1.91, 1.59, 7.44, repro,
2011-03-04,-9.72, 0.97, -7.71, 1.91, 1.56, 7.30, repro,
2011-03-05,-8.02, 0.50, -7.93, 1.91, 1.56, 7.33, repro,
2011-03-06,-7.77, 0.87, -5.67, 1.90, 1.56, 7.32, repro,
2011-03-07,-8.03, -0.77, 13.06, 1.93, 1.58, 7.45, repro,
2011-03-08,-8.19, -1.52, -1.97, 1.90, 1.56, 7.31, repro,
2011-03-09,-8.21, 0.78, -6.36, 1.89, 1.56, 7.33, repro,
2011-03-10,-7.74, -0.21, -1.15, 1.91, 1.56, 7.35, repro,
2011-03-11,-9.22, -1.06, 2.88, 1.90, 1.57, 7.33, repro,
2011-03-12,-9.43, -0.83, -5.35, 1.90, 1.55, 7.26, repro,
2011-03-13,-8.83, -1.17, -10.65, 1.93, 1.58, 7.39, repro,
2011-03-14,-9.02, 0.81, -1.00, 1.98, 1.65, 7.58, repro,
2011-03-15,-7.99, -0.29, -12.91, 1.99, 1.65, 7.61, repro,
2011-03-16,-7.65, -0.16, -7.68, 2.02, 1.67, 7.62, repro,
2011-03-17,-7.87, -0.83, -14.08, 2.07, 1.68, 7.80, repro,
2011-03-18,-10.94, -0.76, -14.16, 2.16, 1.65, 8.09, repro,
2011-03-19,-6.84, 4.42, 3.05, 2.06, 1.74, 7.90, repro,
2011-03-20,-9.25, 0.77, -0.30, 1.97, 1.61, 7.57, repro,
2011-03-21,-6.75, -0.45, 3.06, 2.07, 1.65, 7.78, repro,
2011-03-22,-10.53, -3.05, 4.05, 2.04, 1.66, 7.72, repro,
2011-03-23,-8.93, -0.25, -3.11, 1.98, 1.59, 7.47, repro,
2011-03-24,-4.59, 1.95, -1.48, 2.00, 1.62, 7.61, repro,
2011-03-25,-6.17, 0.85, 0.81, 2.14, 1.71, 7.91, repro,
2011-03-26,-7.93, -2.08, -8.79, 1.96, 1.63, 7.43, repro,
2011-03-27,-13.20, 1.90, -1.00, 1.87, 1.56, 7.16, repro,
2011-03-28,-10.58, -1.13, 4.89, 1.91, 1.59, 7.31, repro,
2011-03-29,-7.76, -0.60, -2.78, 1.91, 1.58, 7.29, repro,
2011-03-30,-9.14, -0.02, -1.19, 1.88, 1.56, 7.19, repro,
2011-03-31,-10.08, -0.22, -2.49, 2.04, 1.63, 7.70, repro,
2011-04-01,-7.85, 1.08, -1.07, 1.94, 1.60, 7.41, repro,
2011-04-02,-8.17, 1.13, -3.21, 1.94, 1.63, 7.43, repro,
2011-04-03,-8.62, -2.85, -5.65, 1.95, 1.61, 7.43, repro,
2011-04-04,-9.10, 0.06, 0.79, 1.95, 1.61, 7.45, repro,
2011-04-05,-10.06, -0.27, 2.13, 1.94, 1.65, 7.53, repro,
2011-04-06,-7.91, -0.66, 2.42, 1.92, 1.61, 7.47, repro,
2011-04-07,-8.60, -0.04, -1.53, 1.88, 1.58, 7.30, repro,
2011-04-08,-8.56, -4.19, -1.71, 1.95, 1.61, 7.45, repro,
2011-04-09,-6.32, -0.01, -1.62, 1.95, 1.59, 7.37, repro,
2011-04-10,-8.86, -0.35, -1.48, 1.92, 1.61, 7.36, repro,
2011-04-11,-8.46, -0.29, -2.99, 1.99, 1.66, 7.56, repro,
2011-04-12,-9.17, 0.82, -1.54, 1.93, 1.64, 7.49, repro,
2011-04-13,-9.12, -1.29, 2.02, 1.86, 1.56, 7.19, repro,
2011-04-14,-9.76, 2.99, -6.56, 1.87, 1.58, 7.25, repro,
2011-04-15,-9.58, 0.33, -7.44, 1.87, 1.56, 7.24, repro,
2011-04-16,-8.87, 0.80, -0.89, 1.86, 1.55, 7.13, repro,
2011-04-17,-11.08, 0.39, 2.29, 1.86, 1.56, 7.20, repro,
2011-04-18,-9.00, -0.34, -0.28, 1.88, 1.56, 7.25, repro,
2011-04-19,-9.77, -5.15, 7.58, 1.88, 1.56, 7.25, repro,
2011-04-20,-9.43, -0.08, 1.75, 1.87, 1.56, 7.20, repro,
2011-04-21,-9.46, -2.68, -0.26, 1.93, 1.60, 7.60, repro,
2011-04-22,-6.29, -3.89, 6.21, 1.87, 1.56, 7.22, repro,
2011-04-23,-4.91, 1.02, -3.32, 1.86, 1.56, 7.21, repro,
2011-04-24,-9.63, 1.81, 2.56, 1.88, 1.59, 7.32, repro,
2011-04-25,-10.45, 1.29, 2.39, 1.88, 1.56, 7.26, repro,
2011-04-26,-14.77, 4.66, 5.99, 1.88, 1.55, 7.20, repro,
2011-04-27,-9.33, 1.28, 2.93, 1.87, 1.55, 7.21, repro,
2011-04-28,-10.03, -0.14, -4.82, 1.85, 1.54, 7.14, repro,
2011-04-29,-8.69, -2.82, -2.73, 1.88, 1.56, 7.31, repro,
2011-04-30,-9.93, 1.34, -2.82, 1.91, 1.58, 7.24, repro,
2011-05-01,-11.43, 1.75, -5.09, 1.85, 1.53, 7.10, repro,
2011-05-02,-9.12, 1.35, -2.58, 1.86, 1.54, 7.14, repro,
2011-05-03,-8.50, 0.58, -2.85, 1.89, 1.59, 7.33, repro,
2011-05-04,-9.12, 1.11, -2.25, 1.88, 1.58, 7.26, repro,
2011-05-05,-9.77, 1.70, 1.35, 1.90, 1.57, 7.27, repro,
2011-05-06,-8.62, 1.23, 5.37, 1.89, 1.56, 7.24, repro,
2011-05-07,-11.58, 0.52, 13.22, 1.88, 1.58, 7.27, repro,
2011-05-08,-8.56, -0.51, 6.43, 1.88, 1.58, 7.27, repro,
2011-05-09,-8.61, 0.60, 1.51, 1.88, 1.59, 7.38, repro,
2011-05-10,-8.80, -2.24, 8.19, 1.88, 1.60, 7.40, repro,
2011-05-11,-9.09, 0.59, 6.39, 1.86, 1.55, 7.15, repro,
2011-05-12,-8.63, 0.73, -3.48, 1.86, 1.54, 7.15, repro,
2011-05-13,-8.79, 0.81, -0.20, 1.88, 1.58, 7.30, repro,
2011-05-14,-11.89, 1.32, -1.01, 1.91, 1.60, 7.39, repro,
2011-05-15,-13.44, -7.85, -13.74, 1.89, 1.60, 7.36, repro,
2011-05-16,-7.17, 1.14, -2.12, 1.89, 1.60, 7.33, repro,
2011-05-17,-8.18, -0.19, -7.50, 1.90, 1.60, 7.34, repro,
2011-05-18,-8.34, 3.49, 13.40, 1.93, 1.61, 7.43, repro,
2011-05-19,-8.78, -0.53, 12.32, 1.92, 1.64, 7.50, repro,
2011-05-20,-9.23, 1.14, -1.65, 1.93, 1.63, 7.36, repro,
2011-05-21,-9.26, 2.23, 1.28, 1.91, 1.65, 7.53, repro,
2011-05-22,-9.53, 0.71, -1.94, 1.99, 1.76, 7.87, repro,
2011-05-23,-9.20, -2.31, -1.12, 1.89, 1.59, 7.31, repro,
2011-05-24,-10.90, 0.74, 7.80, 1.95, 1.61, 7.57, repro,
2011-05-25,-10.48, 0.54, 2.60, 1.91, 1.61, 7.40, repro,
2011-05-26,-7.85, 1.25, -14.00, 1.91, 1.64, 7.51, repro,
2011-05-27,-8.80, -1.97, -15.07, 1.89, 1.60, 7.37, repro,
2011-05-28,-7.40, -3.11, -15.99, 1.90, 1.60, 7.36, repro,
2011-05-29,-3.60, -2.31, 28.75, 1.96, 1.68, 7.73, repro,
2011-05-30,-8.89, -0.28, 3.42, 1.92, 1.63, 7.46, repro,
2011-05-31,-9.47, 1.02, 0.97, 1.94, 1.62, 7.35, repro,
2011-06-01,-9.46, -0.34, -0.98, 1.91, 1.65, 7.58, repro,
2011-06-02,-7.92, -0.40, -0.03, 1.89, 1.63, 7.44, repro,
2011-06-03,-10.11, 1.36, 3.86, 1.88, 1.57, 7.22, repro,
2011-06-04,-10.10, -0.23, 0.16, 1.90, 1.58, 7.29, repro,
2011-06-05,-9.36, -0.99, -0.25, 1.90, 1.57, 7.29, repro,
2011-06-06,-7.98, -1.24, -12.82, 1.91, 1.63, 7.53, repro,
2011-06-07,-9.95, 0.60, 2.56, 1.87, 1.59, 7.29, repro,
2011-06-08,-9.10, 1.02, 1.99, 1.88, 1.58, 7.30, repro,
2011-06-09,-9.71, 0.59, 5.37, 1.89, 1.57, 7.25, repro,
2011-06-10,-9.30, 1.36, 4.94, 1.90, 1.59, 7.36, repro,
2011-06-11,-8.36, 0.14, 6.69, 1.90, 1.61, 7.40, repro,
2011-06-12,-8.35, 1.52, 7.27, 1.89, 1.60, 7.40, repro,
2011-06-13,-9.43, -0.09, 7.42, 1.87, 1.58, 7.26, repro,
2011-06-14,-9.77, 0.33, 5.02, 1.89, 1.59, 7.31, repro,
2011-06-15,-9.22, 2.25, 3.97, 1.90, 1.60, 7.40, repro,
2011-06-16,-10.48, -4.52, -1.61, 1.90, 1.62, 7.46, repro,
2011-06-17,-11.46, -3.78, 7.86, 1.88, 1.61, 7.41, repro,
2011-06-18,-8.74, -0.49, 9.19, 1.89, 1.60, 7.38, repro,
2011-06-19,-6.87, -0.56, 4.57, 1.89, 1.58, 7.32, repro,
2011-06-20,-9.22, -0.13, 5.50, 1.89, 1.59, 7.30, repro,
2011-06-21,-9.22, 0.22, 10.63, 1.91, 1.60, 7.39, repro,
2011-06-22,-7.99, -0.23, 7.94, 1.88, 1.59, 7.30, repro,
2011-06-23,-9.46, 1.02, -0.32, 1.88, 1.59, 7.30, repro,
2011-06-24,-9.01, -0.69, 13.78, 1.91, 1.59, 7.36, repro,
2011-06-25,-9.76, -0.70, 14.43, 1.90, 1.59, 7.31, repro,
2011-06-26,-7.53, -0.60, 6.28, 1.91, 1.60, 7.39, repro,
2011-06-27,-10.11, 2.37, 4.63, 1.91, 1.60, 7.40, repro,
2011-06-28,-10.23, 0.66, 12.78, 1.90, 1.59, 7.36, repro,
2011-06-29,-7.04, -1.11, 12.46, 1.89, 1.58, 7.31, repro,
2011-06-30,-8.27, -0.21, 11.51, 1.98, 1.68, 7.65, repro,
2011-07-01,-8.15, -0.60, 3.48, 1.89, 1.58, 7.30, repro,
2011-07-02,-9.26, 0.10, 9.13, 1.91, 1.60, 7.41, repro,
2011-07-03,-9.55, -1.52, 10.07, 1.92, 1.60, 7.48, repro,
2011-07-04,-8.95, 0.91, 7.06, 1.91, 1.59, 7.34, repro,
2011-07-05,-8.70, 1.46, 3.20, 1.91, 1.60, 7.40, repro,
2011-07-06,-10.70, 0.31, 2.38, 1.92, 1.64, 7.54, repro,
2011-07-07,-10.19, -0.79, 4.27, 2.18, 1.95, 8.68, repro,
2011-07-08,-8.33, 1.21, 0.57, 1.97, 1.69, 7.66, repro,
2011-07-09,-10.95, -0.76, 5.39, 1.90, 1.60, 7.38, repro,
2011-07-10,-8.33, -0.09, 15.64, 1.94, 1.64, 7.53, repro,
2011-07-11,-8.15, 1.33, 1.62, 1.90, 1.60, 7.40, repro,
2011-07-12,-8.73, 1.41, 3.66, 1.93, 1.63, 7.47, repro,
2011-07-13,-10.23, 0.41, -3.42, 1.89, 1.60, 7.36, repro,
2011-07-14,-9.37, 0.97, 4.71, 1.90, 1.59, 7.36, repro,
2011-07-15,-9.26, -1.20, 6.88, 1.89, 1.59, 7.29, repro,
2011-07-16,-9.53, -1.25, 3.04, 1.92, 1.61, 7.43, repro,
2011-07-17,-9.08, 1.30, 10.40, 1.90, 1.58, 7.30, repro,
2011-07-18,-8.78, 2.23, 3.44, 1.90, 1.59, 7.36, repro,
2011-07-19,-8.48, 0.88, 2.71, 1.92, 1.60, 7.44, repro,
2011-07-20,-8.84, 0.38, 7.93, 1.90, 1.61, 7.34, repro,
2011-07-21,-10.58, 0.68, 10.49, 1.90, 1.59, 7.31, repro,
2011-07-22,-7.50, 0.15, 4.95, 1.90, 1.59, 7.32, repro,
2011-07-23,-5.54, 0.31, 0.35, 1.93, 1.61, 7.47, repro,
2011-07-24,-8.40, 0.69, 4.40, 1.90, 1.60, 7.38, repro,
2011-07-25,-8.71, 0.72, 2.50, 1.90, 1.60, 7.39, repro,
2011-07-26,-7.45, -0.77, 9.58, 1.89, 1.60, 7.38, repro,
2011-07-27,-9.77, -1.32, 5.72, 1.88, 1.59, 7.25, repro,
2011-07-28,-8.88, -0.49, 2.78, 1.92, 1.61, 7.44, repro,
2011-07-29,-8.02, 1.01, 4.66, 1.90, 1.59, 7.35, repro,
2011-07-30,-7.95, 0.09, 4.53, 1.90, 1.58, 7.32, repro,
2011-07-31,-9.99, 0.04, 6.90, 1.90, 1.59, 7.35, repro,
2011-08-01,-9.72, 0.64, 8.01, 2.18, 1.82, 8.47, repro,
2011-08-02,-7.25, 0.75, 9.35, 2.10, 1.82, 8.33, repro,
2011-08-03,-9.03, -0.20, 5.87, 2.04, 1.74, 8.13, repro,
2011-08-04,-6.47, 1.20, 5.89, 1.91, 1.59, 7.39, repro,
2011-08-05,-7.88, -1.46, 1.77, 1.89, 1.59, 7.28, repro,
2011-08-06,-9.45, -0.27, 5.11, 1.91, 1.61, 7.45, repro,
2011-08-07,-10.83, -1.01, 8.26, 1.91, 1.61, 7.39, repro,
2011-08-08,-8.68, 1.13, 6.41, 1.89, 1.59, 7.30, repro,
2011-08-09,-7.75, 2.14, 11.79, 1.96, 1.60, 7.60, repro,
2011-08-10,-9.46, -0.34, 5.61, 1.91, 1.61, 7.38, repro,
2011-08-11,-8.33, 0.72, -0.15, 1.99, 1.65, 7.73, repro,
2011-08-12,-11.10, 0.13, 8.10, 1.98, 1.63, 7.69, repro,
2011-08-13,-8.47, -0.29, 2.37, 1.93, 1.62, 7.44, repro,
2011-08-14,-9.45, 1.68, 2.90, 1.94, 1.63, 7.48, repro,
2011-08-15,-8.44, 0.63, 4.43, 1.94, 1.62, 7.45, repro,
2011-08-16,-9.86, 0.11, 4.34, 1.92, 1.61, 7.36, repro,
2011-08-17,-6.96, 0.13, 12.16, 1.93, 1.62, 7.48, repro,
2011-08-18,-10.54, -0.36, 1.49, 1.91, 1.62, 7.47, repro,
2011-08-19,-8.14, 0.55, 8.09, 1.93, 1.65, 7.55, repro,
2011-08-20,-8.81, 0.13, 12.62, 1.91, 1.62, 7.39, repro,
2011-08-21,-7.57, 0.71, 13.16, 1.91, 1.60, 7.37, repro,
2011-08-22,-9.84, -0.26, 2.93, 1.93, 1.61, 7.43, repro,
2011-08-23,-7.99, -0.43, 5.31, 1.93, 1.63, 7.44, repro,
2011-08-24,-8.03, -0.38, 11.34, 1.88, 1.59, 7.28, repro,
2011-08-25,-7.94, 0.06, 9.98, 1.90, 1.61, 7.43, repro,
2011-08-26,-9.91, -0.50, 12.28, 1.94, 1.65, 7.46, repro,
2011-08-27,-8.84, -0.05, 3.62, 1.95, 1.67, 7.61, repro,
2011-08-28,-8.66, -0.50, -5.13, 1.95, 1.63, 7.47, repro,
2011-08-29,-9.38, -0.39, 12.53, 1.92, 1.62, 7.38, repro,
2011-08-30,-6.03, 1.16, 13.74, 1.99, 1.64, 7.69, repro,
2011-08-31,-8.63, -0.97, 10.10, 1.96, 1.63, 7.67, repro,
2011-09-01,-7.88, -1.78, -4.56, 1.96, 1.60, 7.61, repro,
2011-09-02,-9.10, -0.42, 9.49, 1.98, 1.62, 7.69, repro,
2011-09-03,-9.14, -1.16, 13.18, 1.89, 1.58, 7.27, repro,
2011-09-04,-8.72, -0.96, 9.65, 1.88, 1.57, 7.26, repro,
2011-09-05,-9.51, -1.11, 11.74, 1.90, 1.59, 7.36, repro,
2011-09-06,-10.28, -0.14, 6.16, 1.91, 1.60, 7.38, repro,
2011-09-07,-10.08, -0.02, 5.21, 1.96, 1.67, 7.65, repro,
2011-09-08,-8.63, -0.13, 0.22, 1.94, 1.63, 7.46, repro,
2011-09-09,-9.89, -0.05, 4.73, 1.92, 1.61, 7.34, repro,
2011-09-10,-10.40, 1.03, 7.34, 1.92, 1.62, 7.41, repro,
2011-09-11,-6.30, 2.34, 10.07, 1.92, 1.62, 7.44, repro,
2011-09-12,-9.33, 1.19, 3.79, 1.96, 1.66, 7.65, repro,
2011-09-13,-11.11, 0.07, 5.79, 1.95, 1.67, 7.60, repro,
2011-09-14,-11.38, 0.36, 6.15, 1.90, 1.60, 7.27, repro,
2011-09-15,-11.13, -0.42, 12.43, 1.88, 1.58, 7.24, repro,
2011-09-16,-8.45, 1.16, 4.30, 1.92, 1.63, 7.43, repro,
2011-09-17,-6.70, -0.19, 12.23, 1.91, 1.63, 7.45, repro,
2011-09-18,-9.27, -2.01, 3.98, 1.93, 1.64, 7.41, repro,
2011-09-19,-7.53, 0.31, 3.24, 1.95, 1.68, 7.57, repro,
2011-09-20,-9.42, 1.26, 5.02, 1.93, 1.65, 7.53, repro,
2011-09-21,-8.50, 0.15, 4.27, 1.92, 1.63, 7.43, repro,
2011-09-22,-9.17, -1.20, 4.15, 1.93, 1.64, 7.49, repro,
2011-09-23,-8.79, -0.61, 6.49, 1.96, 1.65, 7.54, repro,
2011-09-24,-10.07, 1.34, 4.63, 1.93, 1.65, 7.61, repro,
2011-09-25,-8.70, 0.86, 6.70, 1.90, 1.60, 7.34, repro,
2011-09-26,-9.05, 0.37, 13.54, 1.99, 1.66, 7.59, repro,
2011-09-27,-8.83, 1.28, 3.71, 1.89, 1.57, 7.26, repro,
2011-09-28,-9.95, 1.30, 7.83, 1.98, 1.68, 7.55, repro,
2011-09-29,-9.94, 0.56, 8.00, 1.98, 1.70, 7.53, repro,
2011-09-30,-9.37, -0.12, 9.08, 2.00, 1.71, 7.60, repro,
2011-10-01,-10.00, 0.05, 12.65, 1.99, 1.71, 7.51, repro,
2011-10-02,-9.85, -0.65, 1.14, 1.96, 1.65, 7.44, repro,
2011-10-03,-9.76, -0.15, 5.48, 1.99, 1.65, 7.49, repro,
2011-10-04,-10.07, 1.68, 3.48, 1.96, 1.66, 7.52, repro,
2011-10-05,-9.80, -2.72, 13.67, 1.99, 1.68, 7.57, repro,
2011-10-06,-8.72, 2.63, 16.03, 1.97, 1.66, 7.50, repro,
2011-10-07,-8.81, -1.34, 3.53, 1.91, 1.61, 7.25, repro,
2011-10-08,-8.82, -0.14, 6.26, 1.98, 1.65, 7.42, repro,
2011-10-09,-8.54, -0.64, 3.30, 1.96, 1.64, 7.42, repro,
2011-10-10,-9.50, -1.08, 10.28, 1.94, 1.61, 7.37, repro,
2011-10-11,-8.97, 0.13, 7.75, 1.95, 1.65, 7.36, repro,
2011-10-12,-8.60, -0.78, 8.62, 1.93, 1.66, 7.39, repro,
2011-10-13,-9.45, -0.87, 3.89, 1.95, 1.66, 7.46, repro,
2011-10-14,-8.41, -0.09, 3.87, 1.93, 1.62, 7.39, repro,
2011-10-15,-8.31, 1.11, 5.94, 1.94, 1.62, 7.32, repro,
