PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9397102008 North Latitude, -84.9798583071 East Longitude, 266.38451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-13,2.20, -0.45, 1.53, 2.04, 1.62, 7.31, repro,
2009-08-14,2.97, -0.49, -5.99, 2.06, 1.63, 7.33, repro,
2009-08-15,3.05, -1.32, 4.48, 2.02, 1.61, 7.20, repro,
2009-08-16,1.03, -1.52, 8.82, 2.15, 1.67, 7.55, repro,
2009-08-17,0.05, 0.07, 13.11, 2.13, 1.71, 7.74, repro,
2009-08-18,2.61, 2.31, 9.84, 2.12, 1.71, 7.65, repro,
2009-08-19,3.28, -2.36, 5.35, 2.03, 1.62, 7.33, repro,
2009-08-20,-0.39, -2.02, 9.02, 2.13, 1.68, 7.63, repro,
2009-08-21,1.23, -0.40, 2.19, 2.08, 1.64, 7.42, repro,
2009-08-22,0.49, 0.46, 13.00, 2.15, 1.71, 7.66, repro,
2009-08-23,1.79, -0.40, 9.45, 2.22, 1.77, 7.95, repro,
2009-08-24,1.53, -0.95, 7.26, 2.09, 1.65, 7.43, repro,
2009-08-25,2.42, -0.23, -1.39, 2.39, 2.17, 9.29, repro,
2009-08-26,1.66, -0.00, 6.32, 2.12, 1.67, 7.57, repro,
2009-08-27,2.22, 0.56, 3.55, 2.13, 1.70, 7.63, repro,
2009-08-28,1.77, -1.18, 7.68, 2.22, 1.72, 7.93, repro,
2009-08-29,3.26, -0.47, 8.13, 2.04, 1.63, 7.31, repro,
2009-08-30,2.92, -1.56, 0.38, 2.06, 1.64, 7.33, repro,
2009-08-31,2.47, -0.92, -5.55, 2.05, 1.64, 7.36, repro,
2009-09-01,3.29, 0.05, -7.77, 2.10, 1.69, 7.53, repro,
2009-09-02,1.37, 0.42, 3.12, 2.04, 1.64, 7.29, repro,
2009-09-03,1.80, -0.69, 1.00, 2.05, 1.65, 7.35, repro,
2009-09-04,1.75, 0.01, 6.14, 2.05, 1.64, 7.28, repro,
2009-09-05,2.04, -0.09, 3.57, 2.09, 1.65, 7.48, repro,
2009-09-06,2.55, 0.16, -5.52, 2.12, 1.67, 7.55, repro,
2009-09-07,0.38, -0.49, 5.97, 2.05, 1.66, 7.33, repro,
2009-09-08,1.71, -1.35, 6.16, 2.08, 1.67, 7.44, repro,
2009-09-09,1.46, 0.41, 6.33, 2.05, 1.65, 7.29, repro,
2009-09-10,2.27, -0.55, -3.54, 2.06, 1.66, 7.35, repro,
2009-09-11,1.44, 1.12, 5.01, 2.10, 1.71, 7.59, repro,
2009-09-12,3.59, -0.85, 0.14, 2.03, 1.62, 7.20, repro,
2009-09-13,3.84, -1.46, -1.14, 2.05, 1.65, 7.36, repro,
2009-09-14,2.87, -1.51, 8.29, 2.00, 1.62, 7.20, repro,
2009-09-15,1.94, -0.94, 9.94, 2.03, 1.64, 7.33, repro,
2009-09-16,3.15, -1.03, 4.58, 2.03, 1.66, 7.32, repro,
2009-09-17,3.23, -1.19, 1.07, 2.04, 1.63, 7.34, repro,
2009-09-18,2.30, -0.95, -1.82, 2.05, 1.63, 7.42, repro,
2009-09-19,1.31, -0.91, 0.82, 2.66, 1.94, 8.80, repro,
2009-09-20,2.61, -0.22, 6.01, 2.02, 1.62, 7.28, repro,
2009-09-21,1.77, 0.64, 19.31, 2.58, 1.89, 8.66, repro,
2009-09-22,1.04, -1.45, 11.97, 2.08, 1.64, 7.45, repro,
2009-09-23,3.06, -1.01, 15.48, 2.23, 1.81, 8.16, repro,
2009-09-24,2.03, -0.04, -3.60, 2.10, 1.71, 7.66, repro,
2009-09-25,2.04, -1.09, 5.51, 2.07, 1.64, 7.48, repro,
2009-09-26,2.70, -1.12, 10.52, 2.06, 1.64, 7.39, repro,
2009-09-27,2.60, -0.72, 16.35, 2.01, 1.61, 7.26, repro,
2009-09-28,2.09, -1.89, 18.34, 2.14, 1.71, 7.64, repro,
2009-09-29,3.44, -1.45, 10.29, 2.08, 1.66, 7.46, repro,
2009-09-30,2.47, -0.73, 7.81, 2.09, 1.65, 7.44, repro,
2009-10-01,3.24, -0.34, 6.47, 2.03, 1.62, 7.32, repro,
2009-10-02,4.42, -0.54, 16.24, 2.02, 1.63, 7.29, repro,
2009-10-03,2.19, -0.28, 10.44, 2.01, 1.62, 7.26, repro,
2009-10-04,2.47, -1.45, 6.55, 2.01, 1.61, 7.24, repro,
2009-10-05,3.20, -0.21, 3.58, 2.08, 1.65, 7.45, repro,
2009-10-06,1.98, -0.19, 9.04, 2.09, 1.72, 7.62, repro,
2009-10-07,1.24, -1.87, 10.22, 2.02, 1.64, 7.36, repro,
2009-10-08,3.05, -0.20, 1.22, 2.05, 1.68, 7.51, repro,
2009-10-09,2.95, -0.59, 5.48, 2.02, 1.62, 7.34, repro,
2009-10-10,2.71, -1.45, -1.42, 2.01, 1.63, 7.31, repro,
2009-10-11,2.29, -1.14, -6.47, 2.08, 1.66, 7.45, repro,
2009-10-12,2.51, -0.34, -1.23, 2.06, 1.68, 7.54, repro,
2009-10-13,2.06, -1.35, 0.82, 2.00, 1.62, 7.29, repro,
2009-10-14,3.02, -1.01, -1.85, 2.13, 1.75, 7.75, repro,
2009-10-15,3.05, -2.84, -3.18, 2.16, 1.75, 7.86, repro,
2009-10-16,2.64, -1.57, -5.48, 2.17, 1.76, 7.86, repro,
2009-10-17,1.87, 0.27, -4.59, 2.10, 1.69, 7.65, repro,
2009-10-18,1.30, -1.15, -2.08, 2.13, 1.76, 7.81, repro,
2009-10-19,1.21, -0.90, 5.68, 2.14, 1.77, 7.92, repro,
2009-10-20,1.77, -0.49, 4.73, 2.15, 1.77, 7.87, repro,
2009-10-21,3.17, -1.10, 1.41, 2.23, 1.81, 8.13, repro,
2009-10-22,2.28, -0.68, -3.33, 2.06, 1.67, 7.49, repro,
2009-10-23,1.05, -0.77, 11.08, 2.09, 1.68, 7.61, repro,
2009-10-24,1.30, -2.13, 10.68, 2.07, 1.67, 7.52, repro,
2009-10-25,1.33, -0.95, 2.42, 2.09, 1.67, 7.57, repro,
2009-10-26,2.57, 0.71, -5.25, 2.50, 2.00, 8.96, repro,
2009-10-27,3.15, -0.81, 4.76, 2.21, 1.78, 8.02, repro,
2009-10-28,3.12, -0.97, 1.83, 2.16, 1.74, 7.70, repro,
2009-10-29,1.29, 0.12, -2.75, 2.08, 1.68, 7.54, repro,
2009-10-30,0.38, -0.44, 19.49, 2.35, 1.96, 8.69, repro,
2009-10-31,1.35, -1.73, 6.65, 2.24, 1.82, 8.14, repro,
2009-11-01,2.83, -1.43, -4.66, 2.25, 1.82, 8.14, repro,
2009-11-02,2.26, -1.61, -9.43, 2.15, 1.77, 7.89, repro,
2009-11-03,1.90, -0.99, -3.36, 2.17, 1.79, 7.95, repro,
2009-11-04,1.73, -0.31, -0.85, 2.14, 1.75, 7.77, repro,
2009-11-05,1.28, -0.22, -2.08, 2.21, 1.80, 8.04, repro,
2009-11-06,2.70, -0.77, -11.07, 2.49, 2.17, 9.67, repro,
2009-11-07,1.77, -0.35, 0.66, 2.14, 1.76, 7.84, repro,
2009-11-08,1.88, -0.29, 1.73, 2.15, 1.76, 7.87, repro,
2009-11-09,1.78, -0.00, 3.66, 2.19, 1.77, 7.90, repro,
2009-11-10,2.24, -0.98, -8.62, 2.23, 1.80, 8.05, repro,
2009-11-11,1.86, -0.73, -10.77, 2.08, 1.70, 7.56, repro,
2009-11-12,1.89, 0.03, 1.84, 2.21, 1.78, 8.01, repro,
2009-11-13,3.05, -0.25, -0.05, 2.13, 1.74, 7.78, repro,
2009-11-14,0.63, 0.93, 6.17, 2.15, 1.79, 7.96, repro,
2009-11-15,0.13, -0.00, 2.56, 2.13, 1.76, 7.80, repro,
2009-11-16,3.46, -0.75, -4.22, 2.09, 1.70, 7.57, repro,
2009-11-17,2.79, -0.05, -6.89, 2.09, 1.71, 7.66, repro,
2009-11-18,1.80, 1.91, -7.60, 2.09, 1.71, 7.68, repro,
2009-11-19,2.73, -1.17, -1.81, 2.15, 1.78, 7.95, repro,
2009-11-20,0.83, -1.02, 6.20, 2.12, 1.76, 7.78, repro,
2009-11-21,1.19, -0.18, 1.72, 2.03, 1.68, 7.43, repro,
2009-11-22,2.06, -0.00, -3.72, 2.02, 1.68, 7.39, repro,
2009-11-23,3.43, 0.40, -8.77, 2.13, 1.79, 7.81, repro,
2009-11-24,1.62, -0.37, -3.97, 2.04, 1.67, 7.42, repro,
2009-11-25,2.79, -0.78, -3.20, 2.02, 1.64, 7.25, repro,
2009-11-26,2.21, -0.76, 0.92, 2.03, 1.66, 7.36, repro,
2009-11-27,1.68, -0.27, 7.55, 2.04, 1.67, 7.44, repro,
2009-11-28,2.16, 0.45, 6.85, 2.16, 1.77, 7.82, repro,
2009-11-29,1.06, -0.76, -1.27, 2.09, 1.73, 7.57, repro,
2009-11-30,1.71, -1.11, 0.56, 2.10, 1.73, 7.63, repro,
2009-12-01,0.68, -0.80, 4.15, 2.08, 1.73, 7.48, repro,
2009-12-02,1.22, -0.25, 5.59, 2.00, 1.61, 7.22, repro,
2009-12-03,1.50, -0.75, 6.60, 2.04, 1.64, 7.29, repro,
2009-12-04,2.01, -0.16, -1.58, 2.01, 1.61, 7.17, repro,
2009-12-05,2.72, -0.75, -4.18, 2.08, 1.68, 7.43, repro,
2009-12-06,1.31, -1.69, 0.53, 2.06, 1.67, 7.40, repro,
2009-12-07,1.21, -0.70, -2.34, 2.04, 1.67, 7.34, repro,
2009-12-08,0.92, 0.24, -1.00, 2.04, 1.67, 7.39, repro,
2009-12-09,3.75, -0.65, 7.73, 2.10, 1.69, 7.54, repro,
2009-12-10,2.92, -1.22, 0.69, 2.08, 1.68, 7.44, repro,
2009-12-11,1.15, -0.91, -3.97, 2.07, 1.65, 7.44, repro,
2009-12-12,0.73, -0.22, -2.73, 2.13, 1.76, 7.73, repro,
2009-12-13,1.04, 0.60, 2.32, 1.99, 1.62, 7.20, repro,
2009-12-14,1.39, 0.08, 1.39, 2.06, 1.67, 7.49, repro,
2009-12-15,2.18, -0.66, -8.77, 2.00, 1.63, 7.23, repro,
2009-12-16,3.20, -0.41, -14.48, 2.06, 1.69, 7.51, repro,
2009-12-17,1.83, -1.39, -8.79, 2.05, 1.67, 7.39, repro,
2009-12-18,0.58, -0.40, 1.57, 2.04, 1.65, 7.33, repro,
2009-12-19,3.50, -2.58, -0.51, 2.12, 1.71, 7.70, repro,
2009-12-20,2.88, -2.66, -3.85, 2.12, 1.73, 7.89, repro,
2009-12-21,3.43, -2.39, -6.87, 2.18, 1.80, 7.95, repro,
2009-12-22,2.55, -2.62, -8.76, 2.09, 1.69, 7.61, repro,
2009-12-23,1.78, -2.53, -11.72, 2.14, 1.69, 7.50, repro,
2009-12-24,2.47, -1.51, -5.38, 2.09, 1.68, 7.57, repro,
2009-12-25,2.17, -0.31, 0.61, 2.11, 1.68, 7.56, repro,
2009-12-26,2.54, -1.02, -6.30, 2.14, 1.76, 7.80, repro,
2009-12-27,1.33, -1.51, -5.51, 2.12, 1.70, 7.77, repro,
2009-12-28,0.09, -2.47, -6.24, 2.05, 1.65, 7.42, repro,
2009-12-29,2.02, -2.61, -11.03, 2.06, 1.66, 7.51, repro,
2009-12-30,1.41, -0.76, -4.73, 2.12, 1.70, 7.59, repro,
2009-12-31,1.35, -0.34, -5.42, 2.07, 1.66, 7.56, repro,
2010-01-01,1.12, -2.57, -12.88, 2.06, 1.66, 7.48, repro,
2010-01-02,1.68, -2.07, -9.06, 2.09, 1.65, 7.55, repro,
2010-01-03,1.81, -2.33, -8.10, 2.18, 1.81, 8.13, repro,
2010-01-04,1.16, -1.97, -7.13, 2.05, 1.64, 7.43, repro,
2010-01-05,1.37, -2.93, -5.51, 2.04, 1.63, 7.39, repro,
2010-01-06,1.41, -2.01, -8.99, 2.07, 1.65, 7.54, repro,
2010-01-07,1.57, -1.78, -5.39, 2.09, 1.64, 7.34, repro,
2010-01-08,0.80, -2.66, -8.22, 2.08, 1.70, 7.57, repro,
2010-01-09,1.96, -2.35, -15.94, 2.01, 1.61, 7.20, repro,
2010-01-10,1.64, -1.55, -11.71, 2.04, 1.63, 7.38, repro,
2010-01-11,2.46, -1.31, -7.36, 2.06, 1.63, 7.42, repro,
2010-01-12,2.63, -1.64, -8.69, 2.07, 1.64, 7.47, repro,
2010-01-13,1.37, -0.89, -4.26, 2.04, 1.62, 7.29, repro,
2010-01-14,2.02, -1.27, -2.86, 2.13, 1.71, 7.72, repro,
2010-01-15,2.18, -2.66, -4.60, 2.13, 1.68, 7.62, repro,
2010-01-16,0.91, -2.06, -8.24, 2.03, 1.61, 7.24, repro,
2010-01-17,3.10, -2.65, -0.94, 2.08, 1.64, 7.49, repro,
2010-01-18,0.63, -1.47, 6.39, 2.03, 1.62, 7.26, repro,
2010-01-19,0.49, -1.45, 1.10, 2.18, 1.75, 7.79, repro,
2010-01-20,0.73, -0.94, 3.41, 2.07, 1.70, 7.59, repro,
2010-01-21,1.84, -1.74, 6.84, 2.13, 1.70, 7.54, repro,
2010-01-22,2.69, -1.90, 1.86, 2.03, 1.62, 7.31, repro,
2010-01-23,1.64, -0.89, 3.16, 2.02, 1.61, 7.20, repro,
2010-01-24,0.21, 0.12, 9.55, 2.02, 1.62, 7.29, repro,
2010-01-25,0.93, -1.13, 9.30, 1.99, 1.60, 7.16, repro,
2010-01-26,0.82, -2.34, 1.48, 2.07, 1.66, 7.49, repro,
2010-01-27,0.86, -1.55, -7.49, 2.08, 1.66, 7.52, repro,
2010-01-28,0.64, -1.09, -7.77, 2.14, 1.71, 7.67, repro,
2010-01-29,0.19, -0.13, -9.00, 2.08, 1.65, 7.35, repro,
2010-01-30,1.87, -0.19, -4.07, 2.00, 1.60, 7.14, repro,
2010-01-31,1.00, -1.47, -4.94, 2.03, 1.62, 7.28, repro,
2010-02-01,1.12, -1.65, -9.38, 2.03, 1.61, 7.22, repro,
2010-02-02,1.56, 0.19, 0.61, 2.06, 1.69, 7.48, repro,
2010-02-03,0.64, 0.47, -5.43, 2.06, 1.65, 7.32, repro,
2010-02-04,0.78, 0.19, -5.62, 2.21, 1.74, 7.69, repro,
2010-02-05,1.05, -0.28, -1.38, 2.09, 1.63, 7.36, repro,
2010-02-06,2.98, -1.52, -5.31, 2.11, 1.68, 7.47, repro,
2010-02-07,2.01, -1.01, -11.51, 2.13, 1.69, 7.54, repro,
2010-02-08,2.35, 0.49, -4.73, 2.20, 1.76, 7.66, repro,
2010-02-09,0.63, 0.45, -0.38, 2.27, 1.77, 7.82, repro,
2010-02-10,2.06, -1.25, -1.21, 2.16, 1.76, 7.73, repro,
2010-02-11,2.12, -0.97, -6.45, 2.36, 1.78, 8.09, repro,
2010-02-12,0.85, -0.43, -2.22, 2.35, 1.80, 8.14, repro,
2010-02-13,2.38, -1.09, 1.45, 2.11, 1.68, 7.43, repro,
2010-02-14,1.60, -0.78, -3.16, 2.04, 1.64, 7.24, repro,
2010-02-15,2.07, -0.16, -2.11, 2.25, 1.76, 7.92, repro,
2010-02-16,2.25, -1.52, -1.64, 2.13, 1.74, 7.61, repro,
2010-02-17,2.19, -0.86, -3.37, 2.13, 1.72, 7.57, repro,
2010-02-18,2.27, -1.69, -3.55, 2.20, 1.78, 7.85, repro,
2010-02-19,2.08, -0.33, -4.26, 2.17, 1.75, 7.69, repro,
2010-02-20,3.00, -0.59, -4.86, 2.11, 1.69, 7.45, repro,
2010-02-21,1.54, -0.20, 0.05, 2.00, 1.61, 7.11, repro,
2010-02-22,3.03, -3.26, 3.79, 2.15, 1.73, 7.71, repro,
2010-02-23,2.21, -3.05, -0.40, 2.09, 1.71, 7.61, repro,
2010-02-24,1.38, -0.28, -3.70, 2.08, 1.70, 7.57, repro,
2010-02-25,0.52, -0.84, -10.53, 2.06, 1.67, 7.34, repro,
2010-02-26,0.51, -1.23, 1.37, 2.35, 1.82, 8.09, repro,
2010-02-27,2.48, -1.65, 6.53, 2.13, 1.73, 7.43, repro,
2010-02-28,2.87, -1.55, 0.46, 2.13, 1.73, 7.50, repro,
2010-03-01,1.90, -0.85, -8.48, 2.23, 1.74, 7.71, repro,
2010-03-02,1.71, 0.22, 0.73, 2.05, 1.66, 7.29, repro,
2010-03-03,2.42, -1.13, 6.28, 2.09, 1.72, 7.47, repro,
2010-03-04,1.71, -0.55, -1.98, 2.15, 1.74, 7.58, repro,
2010-03-05,0.81, -0.71, -3.83, 2.00, 1.63, 7.16, repro,
2010-03-06,1.41, -0.80, -6.32, 2.06, 1.68, 7.31, repro,
2010-03-07,1.90, -0.17, -0.84, 1.99, 1.63, 7.12, repro,
2010-03-08,2.11, -1.07, 4.48, 2.03, 1.65, 7.29, repro,
2010-03-09,2.16, -0.63, 4.19, 2.01, 1.64, 7.18, repro,
2010-03-10,2.19, 0.46, 9.42, 2.06, 1.67, 7.33, repro,
2010-03-11,0.77, 0.23, 7.29, 2.00, 1.64, 7.18, repro,
2010-03-12,-0.70, -0.82, 10.43, 2.00, 1.65, 7.17, repro,
2010-03-13,3.21, -0.96, 8.32, 2.00, 1.66, 7.23, repro,
2010-03-14,1.42, -0.77, 6.91, 2.08, 1.71, 7.43, repro,
2010-03-15,1.54, -1.25, -3.85, 2.05, 1.68, 7.30, repro,
2010-03-16,1.89, -1.37, -8.12, 2.07, 1.70, 7.41, repro,
2010-03-17,-0.12, -0.93, -0.37, 2.04, 1.69, 7.30, repro,
2010-03-18,0.85, -0.99, 7.01, 2.03, 1.67, 7.30, repro,
2010-03-19,1.88, -1.32, 3.97, 2.00, 1.65, 7.16, repro,
2010-03-20,2.12, -1.24, -0.91, 2.04, 1.70, 7.35, repro,
2010-03-21,1.59, -0.87, -0.61, 2.02, 1.68, 7.33, repro,
2010-03-22,0.98, 0.05, 5.88, 2.04, 1.70, 7.43, repro,
2010-03-23,0.35, -0.96, 7.29, 1.99, 1.64, 7.20, repro,
2010-03-24,1.57, -1.08, -0.24, 2.04, 1.70, 7.42, repro,
2010-03-25,1.95, -1.06, 4.80, 2.07, 1.73, 7.46, repro,
2010-03-26,1.90, -1.39, -0.48, 2.02, 1.70, 7.40, repro,
2010-03-27,1.07, -0.47, -0.93, 2.07, 1.75, 7.58, repro,
2010-03-28,1.01, -0.45, 5.25, 2.02, 1.70, 7.39, repro,
2010-03-29,1.76, -0.25, 2.01, 2.07, 1.73, 7.61, repro,
2010-03-30,1.45, -0.24, 10.47, 2.11, 1.76, 7.73, repro,
2010-03-31,0.69, -0.20, 6.86, 2.04, 1.71, 7.44, repro,
2010-04-01,1.47, -0.44, 6.87, 2.08, 1.74, 7.62, repro,
2010-04-02,-0.32, 0.19, 9.99, 2.06, 1.71, 7.44, repro,
2010-04-03,0.08, -2.10, 14.98, 2.05, 1.72, 7.51, repro,
2010-04-04,0.27, -1.34, 2.70, 2.04, 1.69, 7.37, repro,
2010-04-05,1.60, -0.32, 12.59, 2.06, 1.70, 7.50, repro,
2010-04-06,-0.40, -0.79, 11.13, 2.11, 1.78, 7.82, repro,
2010-04-07,1.02, 0.01, 9.43, 2.14, 1.81, 7.91, repro,
2010-04-08,2.38, -1.53, 9.32, 2.07, 1.76, 7.58, repro,
2010-04-09,2.73, -0.81, 4.25, 2.11, 1.78, 7.80, repro,
2010-04-10,0.70, -0.71, 1.69, 2.08, 1.75, 7.63, repro,
2010-04-11,2.02, -0.83, -5.26, 2.04, 1.71, 7.52, repro,
2010-04-12,1.81, -0.66, -8.14, 2.13, 1.80, 7.93, repro,
2010-04-13,2.70, -0.97, -7.39, 2.13, 1.77, 7.79, repro,
2010-04-14,2.12, 0.52, -5.26, 2.25, 1.86, 8.05, repro,
2010-04-15,1.65, 0.00, -2.88, 2.06, 1.75, 7.52, repro,
2010-04-16,1.37, -1.44, 0.85, 2.05, 1.71, 7.58, repro,
2010-04-17,2.13, -1.61, -3.39, 2.06, 1.73, 7.52, repro,
2010-04-18,1.95, -1.19, -4.72, 2.06, 1.72, 7.50, repro,
2010-04-19,3.06, -0.46, -1.62, 2.11, 1.75, 7.68, repro,
2010-04-20,3.16, 1.16, 1.13, 2.12, 1.77, 7.78, repro,
2010-04-21,3.27, -1.62, 7.76, 2.11, 1.80, 7.85, repro,
2010-04-22,2.38, -0.63, 8.54, 2.08, 1.75, 7.71, repro,
2010-04-23,1.93, -0.77, 2.63, 2.03, 1.71, 7.45, repro,
2010-04-24,3.08, 0.66, 5.53, 2.02, 1.70, 7.48, repro,
2010-04-25,3.63, -0.43, 13.49, 2.05, 1.71, 7.54, repro,
2010-04-26,1.97, -0.65, 17.06, 2.00, 1.66, 7.35, repro,
2010-04-27,3.12, -0.82, 5.64, 2.04, 1.75, 7.71, repro,
2010-04-28,2.05, -0.95, 2.85, 2.01, 1.70, 7.45, repro,
2010-04-29,1.98, -0.40, 2.13, 2.02, 1.71, 7.48, repro,
2010-04-30,1.22, 0.26, 11.25, 2.10, 1.74, 7.57, repro,
2010-05-01,1.04, -0.18, 10.45, 2.08, 1.77, 7.77, repro,
2010-05-02,1.35, 0.55, 9.69, 2.06, 1.71, 7.48, repro,
2010-05-03,4.68, 1.13, 4.81, 2.53, 2.13, 9.64, repro,
2010-05-04,1.84, -0.77, 2.92, 2.05, 1.70, 7.49, repro,
2010-05-05,1.66, -0.12, 0.12, 1.98, 1.65, 7.28, repro,
2010-05-06,2.36, -1.42, 6.11, 2.00, 1.67, 7.42, repro,
2010-05-07,3.10, -0.24, 1.26, 2.12, 1.77, 7.74, repro,
2010-05-08,1.09, -2.33, -3.96, 1.98, 1.64, 7.24, repro,
2010-05-09,2.15, -1.60, -7.40, 1.98, 1.66, 7.28, repro,
2010-05-10,2.36, 0.62, -7.71, 2.04, 1.69, 7.36, repro,
2010-05-11,1.09, 0.15, 0.93, 2.06, 1.69, 7.44, repro,
2010-05-12,2.21, -0.09, -0.65, 2.11, 1.76, 7.67, repro,
2010-05-13,2.39, 0.38, -6.07, 2.00, 1.68, 7.37, repro,
2010-05-14,0.17, -1.03, -2.87, 2.04, 1.74, 7.66, repro,
2010-05-15,0.87, -0.81, -10.78, 2.01, 1.70, 7.46, repro,
2010-05-16,2.35, -0.77, -2.77, 2.13, 1.76, 7.65, repro,
2010-05-17,2.64, 0.67, 2.51, 2.01, 1.67, 7.38, repro,
2010-05-18,1.88, -1.10, 0.70, 2.06, 1.71, 7.50, repro,
2010-05-19,1.78, -1.07, -3.11, 2.09, 1.76, 7.71, repro,
2010-05-20,4.48, -1.04, -6.64, 2.10, 1.75, 7.69, repro,
2010-05-21,3.21, 0.98, 9.15, 2.42, 1.93, 8.25, repro,
2010-05-25,2.39, 2.89, 14.03, 4.26, 3.58, 16.55, repro,
2010-05-26,3.17, 0.06, 1.74, 2.06, 1.67, 7.37, repro,
2010-05-27,3.86, 0.13, 5.82, 2.02, 1.63, 7.25, repro,
2010-05-28,1.77, 1.01, 10.96, 2.01, 1.64, 7.21, repro,
2010-05-29,1.79, 0.56, 2.00, 2.05, 1.66, 7.30, repro,
2010-05-30,1.69, 1.52, 7.45, 2.13, 1.74, 7.57, repro,
2010-05-31,3.37, 1.24, 11.47, 2.09, 1.70, 7.45, repro,
2010-06-01,2.02, -0.98, 9.75, 2.09, 1.68, 7.46, repro,
2010-06-02,2.03, -0.17, 6.57, 2.07, 1.70, 7.53, repro,
2010-06-03,4.54, 0.16, 5.28, 2.03, 1.65, 7.31, repro,
2010-06-04,1.52, -0.66, -0.10, 2.08, 1.67, 7.37, repro,
2010-06-05,1.14, 0.02, 8.98, 2.08, 1.66, 7.44, repro,
2010-06-06,3.43, 0.30, 6.67, 2.29, 1.87, 8.36, repro,
2010-06-07,3.01, -0.77, 0.60, 2.06, 1.64, 7.39, repro,
2010-06-08,1.77, 1.38, 0.36, 2.04, 1.64, 7.32, repro,
2010-06-09,0.57, 1.10, 12.81, 2.03, 1.64, 7.32, repro,
2010-06-10,1.93, 0.44, 7.65, 2.01, 1.63, 7.25, repro,
2010-06-11,4.39, 0.28, 6.71, 2.05, 1.64, 7.36, repro,
2010-06-12,3.19, -0.47, -3.76, 2.04, 1.64, 7.36, repro,
2010-06-13,3.21, 0.11, 1.24, 2.05, 1.64, 7.37, repro,
2010-06-14,2.57, 0.88, 3.76, 2.06, 1.66, 7.46, repro,
2010-06-15,2.97, 0.78, 5.11, 2.06, 1.65, 7.44, repro,
2010-06-16,2.12, -0.33, 9.85, 2.02, 1.65, 7.37, repro,
2010-06-17,1.94, 0.33, 1.71, 2.12, 1.72, 7.59, repro,
2010-06-18,2.23, -0.41, -1.48, 2.19, 1.75, 7.85, repro,
2010-06-19,3.00, 0.44, 1.32, 2.06, 1.64, 7.44, repro,
2010-06-20,1.63, -1.26, -0.76, 2.03, 1.63, 7.36, repro,
2010-06-21,2.35, -0.21, 4.43, 2.03, 1.63, 7.35, repro,
2010-06-22,1.91, 0.29, 11.01, 2.29, 1.83, 8.34, repro,
2010-06-23,1.57, 0.40, -2.56, 2.08, 1.65, 7.58, repro,
2010-06-24,0.88, -2.03, -2.11, 2.29, 1.82, 8.21, repro,
2010-06-25,0.31, 0.84, 6.80, 2.08, 1.65, 7.57, repro,
2010-06-26,-0.54, 0.13, 15.28, 2.04, 1.67, 7.46, repro,
2010-06-27,0.98, 0.20, 8.99, 2.15, 1.74, 7.76, repro,
2010-06-28,3.79, -1.63, 11.48, 2.06, 1.66, 7.48, repro,
2010-06-29,3.29, -1.55, 8.48, 2.10, 1.69, 7.48, repro,
2010-06-30,2.04, -0.72, -6.40, 2.02, 1.61, 7.30, repro,
2010-07-01,1.47, 0.15, -0.78, 2.01, 1.62, 7.28, repro,
2010-07-02,1.33, 0.38, 4.31, 2.01, 1.61, 7.28, repro,
2010-07-03,2.49, 0.58, 1.75, 2.01, 1.59, 7.18, repro,
2010-07-04,2.27, -0.84, 11.33, 2.10, 1.64, 7.55, repro,
2010-07-05,2.84, -0.98, 5.38, 2.03, 1.64, 7.34, repro,
2010-07-06,1.56, 1.52, 5.03, 2.02, 1.61, 7.27, repro,
2010-07-07,1.67, -0.38, 8.77, 2.02, 1.61, 7.23, repro,
2010-07-08,3.31, -1.07, 8.24, 2.09, 1.64, 7.51, repro,
2010-07-09,3.89, -1.93, 4.03, 2.09, 1.65, 7.48, repro,
2010-07-10,3.59, -1.92, 2.09, 2.31, 1.78, 8.08, repro,
2010-07-11,2.24, 0.29, 15.52, 2.17, 1.65, 7.51, repro,
2010-07-12,1.22, -1.37, 12.74, 2.01, 1.60, 7.20, repro,
2010-07-13,1.94, -0.60, 7.12, 2.00, 1.59, 7.17, repro,
2010-07-14,1.71, -0.63, 9.51, 2.00, 1.59, 7.19, repro,
2010-07-15,-0.29, 1.87, 22.31, 2.20, 1.71, 7.75, repro,
2010-07-16,2.74, -0.27, 8.27, 2.05, 1.62, 7.30, repro,
2010-07-17,1.84, -0.26, 10.52, 2.16, 1.68, 7.62, repro,
2010-07-18,0.81, 0.25, 9.52, 2.31, 1.82, 8.22, repro,
2010-07-19,2.24, -2.40, 10.77, 2.06, 1.62, 7.36, repro,
2010-07-20,0.99, -0.97, 3.72, 2.04, 1.61, 7.30, repro,
2010-07-21,2.76, 0.52, 4.31, 2.08, 1.63, 7.36, repro,
2010-07-22,3.39, 1.35, 10.43, 2.66, 2.06, 9.06, repro,
2010-07-23,-1.29, 3.23, 4.49, 2.14, 1.71, 7.80, repro,
2010-07-24,5.33, 1.09, 5.08, 2.41, 2.01, 8.94, repro,
2010-07-25,0.92, -1.20, -1.11, 2.17, 1.71, 7.72, repro,
