PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5345195391 North Latitude, -122.3323654451 East Longitude, 129.05900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-13,-2.04, -3.26, -1.70, 2.18, 1.72, 8.05, repro,
2011-10-14,0.20, -2.76, 3.24, 2.13, 1.71, 7.92, repro,
2011-10-15,1.25, -2.53, -5.45, 2.11, 1.69, 7.99, repro,
2011-10-16,1.63, -3.49, 5.45, 2.06, 1.63, 7.75, repro,
2011-10-17,-0.44, -2.90, 3.41, 2.06, 1.62, 7.77, repro,
2011-10-18,-0.93, -2.18, -4.16, 2.05, 1.60, 7.67, repro,
2011-10-19,-0.91, -2.72, 2.40, 2.11, 1.71, 7.97, repro,
2011-10-20,-1.57, -2.72, 4.46, 2.08, 1.66, 7.80, repro,
2011-10-21,-1.19, -3.69, -3.95, 2.11, 1.67, 7.95, repro,
2011-10-22,-1.55, -1.74, 1.14, 2.05, 1.60, 7.67, repro,
2011-10-23,-1.52, -2.75, -1.99, 2.08, 1.65, 7.79, repro,
2011-10-24,-1.82, -1.54, -0.85, 2.10, 1.66, 7.76, repro,
2011-10-25,0.06, -2.68, -7.35, 2.09, 1.66, 7.81, repro,
2011-10-26,-0.87, -2.56, -7.66, 2.10, 1.67, 7.89, repro,
2011-10-27,0.29, -2.31, -2.65, 2.05, 1.60, 7.63, repro,
2011-10-28,-0.09, -1.29, 2.97, 2.09, 1.66, 7.82, repro,
2011-10-29,-0.62, -1.89, 0.06, 2.09, 1.66, 7.81, repro,
2011-10-30,-0.47, -2.41, -1.44, 2.12, 1.69, 7.88, repro,
2011-10-31,1.33, -2.68, 3.17, 2.11, 1.66, 7.83, repro,
2011-11-01,0.66, -2.37, -2.12, 2.08, 1.64, 7.79, repro,
2011-11-02,0.21, -2.60, -0.08, 2.10, 1.66, 7.82, repro,
2011-11-03,-0.34, -1.41, 1.14, 2.11, 1.64, 7.88, repro,
2011-11-04,-0.92, -1.72, 10.95, 2.12, 1.71, 7.97, repro,
2011-11-05,0.59, -2.80, 2.06, 2.08, 1.64, 7.78, repro,
2011-11-06,0.65, -3.68, 3.83, 2.11, 1.66, 7.92, repro,
2011-11-07,0.80, -3.76, -13.43, 2.11, 1.64, 7.74, repro,
2011-11-08,1.23, -2.04, -10.38, 2.10, 1.66, 7.84, repro,
2011-11-09,1.97, -2.45, -11.15, 2.13, 1.68, 7.86, repro,
2011-11-10,-1.54, -2.49, -5.38, 2.13, 1.63, 7.76, repro,
2011-11-11,-0.07, -3.71, 0.13, 2.07, 1.60, 7.66, repro,
2011-11-12,-1.95, -2.45, 5.10, 2.11, 1.69, 7.86, repro,
2011-11-13,0.19, -2.48, 4.15, 2.04, 1.59, 7.53, repro,
2011-11-14,-0.30, -1.52, 2.57, 2.13, 1.69, 7.91, repro,
2011-11-15,0.61, -2.72, -2.08, 2.07, 1.62, 7.66, repro,
2011-11-16,-0.48, -3.18, -5.79, 2.06, 1.60, 7.62, repro,
2011-11-17,-0.34, -4.09, -4.62, 2.05, 1.59, 7.58, repro,
2011-11-18,0.36, -2.02, -3.66, 2.11, 1.68, 7.91, repro,
2011-11-19,-0.12, -1.93, 1.74, 2.07, 1.62, 7.76, repro,
2011-11-20,-0.63, -2.28, 1.45, 2.06, 1.60, 7.66, repro,
2011-11-21,0.06, -2.55, -5.46, 2.12, 1.65, 7.78, repro,
2011-11-22,-2.65, -2.87, -6.11, 2.05, 1.60, 7.66, repro,
2011-11-23,-0.63, -4.49, -0.99, 2.11, 1.64, 7.73, repro,
2011-11-24,-1.33, -4.27, 2.97, 2.08, 1.60, 7.68, repro,
2011-11-25,0.04, -2.01, -2.61, 2.13, 1.68, 7.96, repro,
2011-11-26,-1.58, -1.73, -12.76, 2.05, 1.59, 7.62, repro,
2011-11-27,-1.14, -1.35, -6.74, 2.13, 1.70, 8.05, repro,
2011-11-28,-1.88, -1.23, -2.24, 2.07, 1.64, 7.80, repro,
2011-11-29,-1.22, -2.03, -4.74, 2.06, 1.63, 7.75, repro,
2011-11-30,-1.05, -2.90, -2.46, 2.13, 1.63, 7.93, repro,
2011-12-01,-1.08, -1.20, -7.73, 2.06, 1.59, 7.62, repro,
2011-12-02,-2.13, -1.56, -2.94, 2.12, 1.69, 7.92, repro,
2011-12-03,-2.97, -3.01, -4.52, 2.10, 1.68, 7.84, repro,
2011-12-04,-0.69, -2.59, -2.09, 2.07, 1.63, 7.72, repro,
2011-12-05,0.59, -2.51, -6.36, 2.06, 1.63, 7.74, repro,
2011-12-06,-0.17, -2.67, -8.59, 2.11, 1.68, 7.91, repro,
2011-12-07,-3.82, -2.25, -1.47, 2.09, 1.65, 7.82, repro,
2011-12-08,-3.10, -2.37, -6.79, 2.07, 1.63, 7.71, repro,
2011-12-09,-1.79, -2.01, 3.90, 2.12, 1.70, 7.97, repro,
2011-12-10,-0.25, -2.45, -3.03, 2.12, 1.69, 7.97, repro,
2011-12-11,-1.14, -2.04, -1.16, 2.08, 1.63, 7.79, repro,
2011-12-12,-3.20, -2.77, -1.30, 2.11, 1.69, 7.95, repro,
2011-12-13,-3.42, -2.79, -2.98, 2.07, 1.64, 7.79, repro,
2011-12-14,-3.20, -0.94, 2.66, 2.08, 1.64, 7.79, repro,
2011-12-15,-1.29, -2.91, -0.64, 2.14, 1.65, 7.85, repro,
2011-12-16,-0.46, -2.24, -7.84, 2.13, 1.67, 7.94, repro,
2011-12-17,-0.42, -1.06, -4.62, 2.04, 1.62, 7.59, repro,
2011-12-18,-1.96, -1.54, -4.11, 2.04, 1.62, 7.61, repro,
2011-12-19,-2.32, -1.44, 3.31, 2.07, 1.62, 7.73, repro,
2011-12-20,-1.26, -1.33, 1.28, 2.07, 1.65, 7.73, repro,
2011-12-21,-1.32, -1.77, 1.47, 2.06, 1.62, 7.69, repro,
2011-12-22,0.61, -0.91, -7.13, 2.04, 1.63, 7.63, repro,
2011-12-23,-1.41, -1.88, -7.50, 2.03, 1.63, 7.63, repro,
2011-12-24,-1.95, -1.07, -7.38, 2.05, 1.64, 7.61, repro,
2011-12-25,-1.69, -1.42, 0.29, 2.13, 1.71, 7.91, repro,
2011-12-26,-0.69, -1.63, -0.13, 2.04, 1.61, 7.55, repro,
2011-12-27,-1.09, -1.89, -3.96, 2.05, 1.62, 7.62, repro,
2011-12-28,-1.56, -0.76, 2.35, 2.05, 1.63, 7.67, repro,
2011-12-29,-2.25, -0.97, 2.27, 2.04, 1.61, 7.55, repro,
2011-12-30,-1.00, -3.01, 4.69, 2.05, 1.62, 7.62, repro,
2011-12-31,0.30, -1.50, -4.52, 2.02, 1.57, 7.47, repro,
2012-01-01,-0.70, -1.09, -3.23, 2.02, 1.56, 7.44, repro,
2012-01-02,-0.99, -0.43, -0.01, 2.02, 1.58, 7.55, repro,
2012-01-03,-1.51, -0.79, -2.14, 2.05, 1.62, 7.62, repro,
2012-01-04,-0.86, -2.41, -1.58, 2.03, 1.61, 7.58, repro,
2012-01-05,-1.61, -1.37, 8.71, 2.04, 1.62, 7.59, repro,
2012-01-06,-0.36, -1.73, 0.09, 2.02, 1.56, 7.44, repro,
2012-01-07,-2.29, -4.02, -0.63, 2.03, 1.60, 7.52, repro,
2012-01-08,-1.62, -2.30, 4.92, 2.01, 1.56, 7.46, repro,
2012-01-09,-1.48, -1.32, 2.63, 2.01, 1.57, 7.49, repro,
2012-01-10,-1.34, -2.43, 1.38, 2.09, 1.66, 7.73, repro,
2012-01-11,-1.81, -1.56, -3.27, 2.04, 1.61, 7.69, repro,
2012-01-12,-0.84, -1.84, 6.17, 2.00, 1.57, 7.47, repro,
2012-01-13,-0.62, -2.43, 2.17, 2.04, 1.60, 7.60, repro,
2012-01-14,-1.77, -1.46, -4.94, 2.04, 1.60, 7.61, repro,
2012-01-15,-2.20, -2.40, 6.17, 2.01, 1.58, 7.55, repro,
2012-01-16,-1.36, -2.49, 3.07, 2.05, 1.62, 7.63, repro,
2012-01-17,-1.13, -2.97, -8.14, 2.01, 1.56, 7.45, repro,
2012-01-18,-1.77, -2.27, 2.48, 2.05, 1.62, 7.66, repro,
2012-01-19,-1.61, -2.54, -1.93, 2.04, 1.61, 7.71, repro,
2012-01-20,-5.55, -2.51, -2.48, 2.03, 1.59, 7.64, repro,
2012-01-21,-2.01, -6.83, 3.99, 2.16, 1.74, 8.23, repro,
2012-01-22,-1.00, -3.28, 0.02, 2.01, 1.58, 7.53, repro,
2012-01-23,-1.32, -5.16, 3.28, 2.07, 1.64, 7.89, repro,
2012-01-24,-0.12, -1.45, -1.15, 2.08, 1.67, 8.02, repro,
2012-01-25,-0.12, -2.20, -3.19, 2.05, 1.61, 7.65, repro,
2012-01-26,-0.50, -0.37, -0.04, 2.09, 1.70, 7.91, repro,
2012-01-27,-1.81, -0.41, -1.53, 2.01, 1.60, 7.54, repro,
2012-01-28,-1.67, -1.03, -1.47, 1.99, 1.58, 7.47, repro,
2012-01-29,-1.62, -1.03, -0.93, 2.07, 1.66, 7.88, repro,
2012-01-30,-3.63, -2.22, 11.92, 2.03, 1.59, 7.65, repro,
2012-01-31,-1.22, -1.29, 7.39, 2.02, 1.59, 7.60, repro,
2012-02-01,-3.83, -1.02, 11.52, 2.01, 1.58, 7.51, repro,
2012-02-02,-2.93, -1.31, -2.66, 2.02, 1.63, 7.67, repro,
2012-02-03,-2.55, -2.04, -5.45, 2.00, 1.58, 7.54, repro,
2012-02-04,-1.31, -1.25, -1.06, 2.10, 1.71, 7.97, repro,
2012-02-05,-1.55, -1.33, 5.18, 2.08, 1.67, 7.94, repro,
2012-02-06,-0.94, -1.65, 1.13, 2.06, 1.66, 7.78, repro,
2012-02-07,-0.15, -0.86, 7.22, 2.11, 1.64, 7.96, repro,
2012-02-08,-2.84, -1.73, 2.34, 2.04, 1.61, 7.65, repro,
2012-02-09,-3.63, -0.94, -1.45, 2.06, 1.63, 7.68, repro,
2012-02-10,0.12, -0.02, 4.17, 2.05, 1.62, 7.67, repro,
2012-02-11,-3.21, -2.18, 8.49, 2.05, 1.62, 7.65, repro,
2012-02-12,-1.81, -2.03, 5.48, 2.04, 1.61, 7.62, repro,
2012-02-13,-1.28, -2.25, 4.25, 2.11, 1.67, 7.85, repro,
2012-02-14,-1.03, -2.42, 3.76, 2.04, 1.60, 7.58, repro,
2012-02-15,-1.40, -1.15, 5.75, 2.09, 1.66, 7.76, repro,
2012-02-16,-0.65, -2.49, 4.26, 2.05, 1.61, 7.66, repro,
2012-02-17,-2.71, -1.69, 3.52, 2.05, 1.62, 7.67, repro,
2012-02-18,-1.91, -0.41, 0.07, 2.06, 1.62, 7.65, repro,
2012-02-19,-0.56, -1.10, 6.32, 2.04, 1.60, 7.54, repro,
2012-02-20,-1.96, -1.12, 6.58, 2.03, 1.60, 7.54, repro,
2012-02-21,-2.46, -2.91, 9.31, 2.10, 1.65, 7.85, repro,
2012-02-22,-2.32, -2.78, 4.23, 2.10, 1.66, 7.89, repro,
2012-02-23,-3.80, -2.51, 7.57, 2.09, 1.64, 7.71, repro,
2012-02-24,-1.81, -1.07, 5.64, 2.05, 1.60, 7.60, repro,
2012-02-25,1.13, -1.45, 6.91, 2.04, 1.60, 7.59, repro,
2012-02-26,-2.29, -2.22, 2.72, 2.10, 1.64, 7.78, repro,
2012-02-27,-1.66, -3.36, 4.74, 2.12, 1.62, 7.81, repro,
2012-02-28,-1.95, -3.29, 5.05, 2.10, 1.62, 7.78, repro,
2012-02-29,-1.73, -2.62, 14.13, 2.05, 1.60, 7.61, repro,
2012-03-01,-0.90, -0.12, 4.34, 2.11, 1.64, 7.81, repro,
2012-03-02,-0.56, -2.53, 1.46, 2.12, 1.65, 7.78, repro,
2012-03-03,-0.19, -2.33, 5.95, 2.06, 1.63, 7.70, repro,
2012-03-04,-1.72, -1.64, 0.65, 2.09, 1.62, 7.70, repro,
2012-03-05,-1.95, -1.55, -4.42, 2.11, 1.64, 7.71, repro,
2012-03-06,-2.78, -1.88, 7.42, 2.18, 1.72, 7.95, repro,
2012-03-07,-2.00, -3.25, 3.01, 2.07, 1.60, 7.65, repro,
2012-03-08,0.69, -2.04, -1.94, 2.07, 1.58, 7.42, repro,
2012-03-09,0.04, -2.61, -0.72, 2.07, 1.61, 7.62, repro,
2012-03-10,-1.06, -2.60, 2.37, 2.08, 1.61, 7.65, repro,
2012-03-11,-1.01, -4.00, 9.22, 2.06, 1.59, 7.54, repro,
2012-03-12,-1.49, -1.98, 0.74, 2.08, 1.60, 7.64, repro,
2012-03-13,-2.06, -6.74, -4.88, 2.04, 1.61, 7.61, repro,
2012-03-14,-0.07, -5.59, -12.06, 2.07, 1.64, 7.69, repro,
2012-03-15,-1.31, -1.27, 7.91, 2.06, 1.62, 7.67, repro,
2012-03-16,-0.84, -4.24, -14.30, 2.01, 1.60, 7.62, repro,
2012-03-17,-1.70, -3.76, -4.35, 2.05, 1.61, 7.63, repro,
2012-03-18,0.91, -2.36, 0.15, 2.05, 1.60, 7.57, repro,
2012-03-19,-0.27, -1.96, 3.43, 2.03, 1.61, 7.58, repro,
2012-03-20,0.44, -3.80, 4.70, 2.01, 1.58, 7.45, repro,
2012-03-21,-0.57, -3.59, -4.35, 2.08, 1.60, 7.56, repro,
2012-03-22,-2.12, -0.57, -5.39, 2.02, 1.57, 7.48, repro,
2012-03-23,-0.57, -1.30, -8.47, 2.09, 1.64, 7.65, repro,
2012-03-24,-1.77, -2.58, -4.74, 2.04, 1.60, 7.58, repro,
2012-03-25,-0.46, -3.66, -0.48, 2.00, 1.57, 7.41, repro,
2012-03-26,-0.25, -2.72, -0.59, 2.00, 1.58, 7.47, repro,
2012-03-27,-0.13, -4.30, -5.35, 2.07, 1.60, 7.56, repro,
2012-03-28,-0.47, -4.35, -6.52, 2.05, 1.60, 7.57, repro,
2012-03-29,-1.10, -4.29, 6.38, 2.04, 1.59, 7.51, repro,
2012-03-30,-1.17, -2.87, 8.11, 2.03, 1.60, 7.54, repro,
2012-03-31,-1.97, -3.22, 7.74, 2.02, 1.60, 7.67, repro,
2012-04-01,-3.01, -1.57, 0.32, 1.99, 1.56, 7.46, repro,
2012-04-02,-2.78, -2.44, -5.42, 1.98, 1.55, 7.38, repro,
2012-04-03,-2.33, -3.02, -2.04, 1.97, 1.56, 7.37, repro,
2012-04-04,-0.71, -0.22, 6.78, 1.99, 1.57, 7.54, repro,
2012-04-05,-1.76, -1.54, -3.47, 1.98, 1.56, 7.43, repro,
2012-04-06,-1.76, -1.47, 0.05, 1.99, 1.57, 7.46, repro,
2012-04-07,-1.05, -1.72, -6.51, 1.97, 1.56, 7.35, repro,
2012-04-08,-2.09, -1.36, -3.92, 1.97, 1.57, 7.40, repro,
2012-04-09,-2.70, -1.45, -0.59, 2.00, 1.60, 7.55, repro,
2012-04-10,-0.30, -3.39, 1.47, 1.98, 1.58, 7.53, repro,
2012-04-11,-2.44, -4.40, 0.40, 2.00, 1.58, 7.52, repro,
2012-04-12,-6.09, -2.91, 6.67, 2.05, 1.66, 7.91, repro,
2012-04-13,-2.78, -1.37, 12.64, 2.00, 1.59, 7.52, repro,
2012-04-14,-2.69, -1.84, 1.59, 1.96, 1.56, 7.34, repro,
2012-04-15,-2.00, -1.68, -5.40, 1.97, 1.56, 7.42, repro,
2012-04-16,-1.89, -1.15, -3.67, 2.01, 1.61, 7.66, repro,
2012-04-17,-1.39, -0.86, -4.59, 2.00, 1.58, 7.52, repro,
2012-04-18,-0.71, -4.35, -1.47, 2.02, 1.59, 7.56, repro,
2012-04-19,-0.52, -2.71, -4.61, 1.96, 1.56, 7.33, repro,
2012-04-20,-1.62, -2.21, -5.80, 1.96, 1.56, 7.35, repro,
2012-04-21,-1.21, -1.88, -7.33, 2.00, 1.58, 7.55, repro,
2012-04-22,-1.96, -2.77, -3.42, 2.01, 1.60, 7.46, repro,
2012-04-23,-1.96, -2.25, -3.90, 2.01, 1.59, 7.54, repro,
2012-04-24,-3.33, -1.48, 3.87, 2.06, 1.64, 7.68, repro,
2012-04-25,-0.47, -2.45, -2.93, 2.00, 1.62, 7.48, repro,
2012-04-26,-1.35, -2.06, -2.50, 2.05, 1.66, 7.72, repro,
2012-04-27,0.48, -1.65, -10.77, 2.05, 1.58, 7.63, repro,
2012-04-28,-1.22, -2.47, -10.54, 2.03, 1.62, 7.54, repro,
2012-04-29,-0.94, -2.37, -10.17, 1.98, 1.55, 7.34, repro,
2012-04-30,-1.57, -2.19, -5.02, 1.98, 1.56, 7.38, repro,
2012-05-01,-2.35, -3.43, 5.62, 2.01, 1.59, 7.62, repro,
2012-05-02,-1.07, -1.53, 2.69, 2.00, 1.60, 7.60, repro,
2012-05-03,-0.61, 0.29, 5.51, 2.03, 1.62, 7.70, repro,
2012-05-04,-1.97, -1.05, -1.07, 1.99, 1.56, 7.47, repro,
2012-05-05,-2.07, -0.94, -6.26, 2.01, 1.58, 7.58, repro,
2012-05-06,-1.63, -1.35, -11.13, 1.98, 1.59, 7.50, repro,
2012-05-07,-3.27, -0.82, 1.11, 2.05, 1.63, 7.69, repro,
2012-05-08,-2.27, -1.46, -3.32, 1.97, 1.56, 7.39, repro,
2012-05-09,-1.31, -2.22, -7.96, 1.99, 1.57, 7.46, repro,
2012-05-10,-0.53, -1.28, -3.84, 1.98, 1.56, 7.39, repro,
2012-05-11,-2.15, -2.77, -7.45, 1.97, 1.56, 7.35, repro,
2012-05-12,-2.21, -2.01, -8.52, 2.01, 1.58, 7.56, repro,
2012-05-13,-1.06, -0.43, -3.46, 2.00, 1.59, 7.58, repro,
2012-05-14,-1.05, -1.97, -6.71, 2.02, 1.60, 7.65, repro,
2012-05-15,-2.12, -2.15, -3.91, 2.01, 1.57, 7.46, repro,
2012-05-16,-1.37, -1.93, -1.69, 1.98, 1.56, 7.44, repro,
2012-05-17,-2.83, -2.73, 5.05, 1.98, 1.56, 7.42, repro,
2012-05-18,-1.89, -1.36, 2.20, 2.00, 1.58, 7.46, repro,
2012-05-19,-0.78, -3.37, -3.55, 2.02, 1.60, 7.56, repro,
2012-05-20,-0.09, -2.26, -1.61, 2.02, 1.60, 7.52, repro,
2012-05-21,-0.27, -1.87, -4.41, 2.05, 1.60, 7.62, repro,
2012-05-22,-0.14, -3.01, 0.17, 2.02, 1.60, 7.56, repro,
2012-05-23,0.37, -0.28, 7.76, 2.01, 1.60, 7.59, repro,
2012-05-24,-2.42, -0.99, 3.28, 2.01, 1.61, 7.59, repro,
2012-05-25,0.92, 1.36, 2.75, 2.02, 1.61, 7.62, repro,
2012-05-26,-0.14, -2.63, -2.79, 2.04, 1.60, 7.65, repro,
2012-05-27,-0.30, -2.06, -0.18, 2.01, 1.61, 7.54, repro,
2012-05-28,-0.84, -0.61, 10.75, 2.00, 1.58, 7.53, repro,
2012-05-29,-1.56, -0.30, 6.44, 2.06, 1.65, 7.73, repro,
2012-05-30,-0.77, -1.89, -2.07, 1.96, 1.56, 7.39, repro,
2012-05-31,-0.15, -2.82, -4.77, 1.99, 1.57, 7.45, repro,
2012-06-01,0.20, -3.02, 0.56, 2.06, 1.62, 7.71, repro,
2012-06-02,0.31, -3.62, -8.07, 2.03, 1.59, 7.56, repro,
2012-06-03,0.08, -1.59, -0.05, 1.99, 1.57, 7.48, repro,
2012-06-04,-3.32, -4.14, 7.65, 1.99, 1.59, 7.56, repro,
2012-06-05,-0.93, -1.61, 5.15, 2.02, 1.61, 7.67, repro,
2012-06-06,-0.27, -1.89, 2.91, 1.99, 1.58, 7.47, repro,
2012-06-07,-1.73, -1.17, -0.49, 2.00, 1.57, 7.48, repro,
2012-06-08,-1.03, -1.02, -0.92, 2.02, 1.62, 7.56, repro,
2012-06-09,-1.01, -1.45, 6.94, 1.98, 1.56, 7.42, repro,
2012-06-10,-0.61, -2.50, -0.33, 1.97, 1.56, 7.36, repro,
2012-06-11,-0.81, -1.79, -4.00, 1.98, 1.57, 7.46, repro,
2012-06-12,-1.91, -2.93, -0.61, 1.98, 1.55, 7.38, repro,
2012-06-13,-0.63, -1.07, 4.76, 2.00, 1.56, 7.47, repro,
2012-06-14,-1.61, -3.55, 0.14, 1.99, 1.56, 7.44, repro,
2012-06-15,-1.87, -1.89, 2.08, 1.98, 1.55, 7.42, repro,
2012-06-16,-0.17, -2.55, -0.96, 2.00, 1.57, 7.49, repro,
2012-06-17,-0.02, -1.00, 3.68, 1.99, 1.56, 7.46, repro,
2012-06-18,0.07, -2.17, 7.69, 1.99, 1.57, 7.50, repro,
2012-06-19,-0.45, -2.96, 1.13, 2.08, 1.65, 7.80, repro,
2012-06-20,-1.42, -2.76, 7.86, 1.97, 1.56, 7.39, repro,
2012-06-21,-0.46, -1.80, -2.36, 1.99, 1.56, 7.46, repro,
2012-06-22,-0.15, -2.78, -0.65, 1.98, 1.57, 7.44, repro,
2012-06-23,-0.40, -1.06, 4.12, 2.02, 1.58, 7.61, repro,
2012-06-24,-1.43, -2.95, 9.41, 1.98, 1.57, 7.46, repro,
2012-06-25,-2.16, -2.36, 0.43, 1.99, 1.56, 7.45, repro,
2012-06-26,-1.52, -1.12, 3.53, 1.98, 1.56, 7.41, repro,
2012-06-27,-1.01, -2.39, -0.27, 2.00, 1.57, 7.52, repro,
2012-06-28,-0.04, -2.91, 1.64, 2.00, 1.57, 7.45, repro,
2012-06-29,-1.38, -0.87, -4.90, 1.98, 1.57, 7.42, repro,
2012-06-30,-1.08, -2.19, 2.15, 1.99, 1.58, 7.51, repro,
2012-07-01,-0.12, -2.28, -4.93, 2.00, 1.58, 7.48, repro,
2012-07-02,0.77, -2.78, 3.51, 1.98, 1.55, 7.36, repro,
2012-07-03,0.05, -2.20, -2.56, 1.99, 1.56, 7.39, repro,
2012-07-04,1.04, -2.00, 3.60, 1.98, 1.56, 7.42, repro,
2012-07-05,0.84, -2.27, -0.92, 2.05, 1.67, 7.70, repro,
2012-07-06,-1.64, -2.04, -3.01, 2.00, 1.61, 7.54, repro,
2012-07-07,0.92, -1.85, -4.40, 1.98, 1.56, 7.40, repro,
2012-07-08,-1.84, -2.46, -1.99, 2.03, 1.61, 7.56, repro,
2012-07-09,-0.57, -3.73, -2.98, 1.98, 1.55, 7.38, repro,
2012-07-10,-1.03, -2.25, -2.60, 1.98, 1.56, 7.39, repro,
2012-07-11,-0.82, -1.58, 5.11, 1.97, 1.55, 7.36, repro,
2012-07-12,-1.43, -2.06, -1.56, 1.97, 1.55, 7.30, repro,
2012-07-13,-2.50, -3.09, -8.15, 1.99, 1.56, 7.41, repro,
2012-07-14,0.83, -1.51, 2.49, 2.11, 1.67, 7.81, repro,
2012-07-15,0.30, -2.68, 0.38, 2.03, 1.61, 7.57, repro,
2012-07-16,-2.97, -1.25, 4.34, 2.02, 1.60, 7.54, repro,
2012-07-17,0.19, -1.21, 4.58, 1.97, 1.55, 7.35, repro,
2012-07-18,-0.40, -2.29, -5.89, 1.98, 1.56, 7.38, repro,
2012-07-19,1.42, -3.10, -6.59, 1.99, 1.56, 7.42, repro,
2012-07-20,-0.32, -1.46, 0.65, 1.99, 1.58, 7.48, repro,
2012-07-21,-2.32, -3.74, 2.69, 1.97, 1.55, 7.33, repro,
2012-07-22,-2.34, -2.39, 2.03, 2.02, 1.60, 7.51, repro,
2012-07-23,-0.68, -2.82, 0.79, 1.96, 1.54, 7.28, repro,
2012-07-24,-2.30, -1.50, -2.80, 1.98, 1.56, 7.41, repro,
2012-07-25,-2.18, -2.92, -2.84, 1.98, 1.55, 7.34, repro,
2012-07-26,-0.76, -3.10, -4.54, 1.98, 1.55, 7.35, repro,
2012-07-27,-0.65, -2.24, 1.91, 1.98, 1.55, 7.35, repro,
2012-07-28,-0.78, -1.94, 1.96, 1.97, 1.55, 7.32, repro,
2012-07-29,-2.53, -2.54, -2.28, 1.96, 1.55, 7.31, repro,
2012-07-30,-1.25, -2.76, -3.02, 1.99, 1.56, 7.41, repro,
2012-07-31,-0.90, -1.26, 1.42, 1.98, 1.56, 7.42, repro,
2012-08-01,-2.10, -1.84, -6.05, 1.98, 1.55, 7.31, repro,
2012-08-02,-2.46, -1.82, 0.85, 1.97, 1.56, 7.34, repro,
2012-08-03,-3.06, -3.83, 3.29, 1.98, 1.55, 7.33, repro,
2012-08-04,-2.90, -1.70, 3.39, 1.98, 1.56, 7.41, repro,
2012-08-05,-1.64, -2.96, -6.73, 1.98, 1.55, 7.35, repro,
2012-08-06,-2.56, -1.90, 3.59, 1.99, 1.56, 7.40, repro,
2012-08-07,-1.20, -2.51, 2.23, 1.98, 1.54, 7.31, repro,
2012-08-08,-1.91, -2.67, -4.42, 2.01, 1.56, 7.44, repro,
2012-08-09,-2.47, -3.21, -0.90, 1.98, 1.54, 7.33, repro,
2012-08-10,-2.03, -1.58, 3.37, 1.99, 1.55, 7.39, repro,
2012-08-11,-2.59, -3.40, 2.92, 1.98, 1.55, 7.37, repro,
2012-08-12,-2.61, -2.56, 4.02, 2.03, 1.59, 7.48, repro,
2012-08-13,-1.92, -2.55, 6.53, 1.97, 1.54, 7.35, repro,
2012-08-14,-2.29, -3.32, 7.72, 1.99, 1.56, 7.43, repro,
2012-08-15,-1.58, -1.98, 5.28, 2.00, 1.56, 7.46, repro,
2012-08-16,-2.57, -2.98, -0.81, 2.01, 1.58, 7.46, repro,
2012-08-17,-2.35, -2.33, 0.31, 1.99, 1.56, 7.44, repro,
2012-08-18,-2.63, -0.35, 5.24, 1.99, 1.55, 7.38, repro,
2012-08-19,-1.93, -1.58, -8.30, 1.97, 1.55, 7.36, repro,
2012-08-20,-2.73, -2.77, 7.11, 1.98, 1.53, 7.31, repro,
2012-08-21,-3.45, -2.35, 5.81, 1.97, 1.55, 7.33, repro,
2012-08-22,-1.88, -3.85, 2.48, 1.97, 1.55, 7.32, repro,
2012-08-23,-3.25, -2.22, 9.91, 1.97, 1.54, 7.30, repro,
2012-08-24,-1.27, -2.30, 7.68, 1.97, 1.54, 7.30, repro,
2012-08-25,-2.32, -2.97, 4.77, 1.98, 1.54, 7.33, repro,
2012-08-26,-2.68, -3.53, 10.58, 2.02, 1.59, 7.56, repro,
2012-08-27,-2.85, -2.12, 6.10, 1.98, 1.56, 7.36, repro,
2012-08-28,-1.50, -2.18, 7.46, 2.00, 1.60, 7.45, repro,
2012-08-29,-1.76, -1.20, 7.44, 2.00, 1.59, 7.40, repro,
2012-08-30,-1.11, -3.12, 6.84, 1.98, 1.54, 7.32, repro,
2012-08-31,-2.53, -1.55, 11.24, 1.98, 1.55, 7.40, repro,
2012-09-01,-2.75, -1.77, 9.51, 2.05, 1.62, 7.63, repro,
2012-09-02,-2.32, -1.75, 12.71, 2.00, 1.56, 7.44, repro,
2012-09-03,-2.35, -3.05, 9.93, 1.97, 1.54, 7.28, repro,
2012-09-04,-1.60, -2.11, 2.49, 1.99, 1.56, 7.35, repro,
2012-09-05,-2.11, -3.95, 13.28, 2.03, 1.57, 7.53, repro,
2012-09-06,-2.47, -3.22, 14.56, 2.04, 1.63, 7.58, repro,
2012-09-07,-1.58, -0.60, 11.41, 2.00, 1.59, 7.45, repro,
2012-09-08,-2.51, -2.04, 2.61, 1.99, 1.56, 7.42, repro,
2012-09-09,-0.90, -3.20, 1.35, 1.98, 1.56, 7.37, repro,
2012-09-10,-3.18, -1.27, 2.82, 2.03, 1.58, 7.49, repro,
2012-09-11,-3.10, -2.11, 3.29, 2.01, 1.58, 7.46, repro,
2012-09-12,-1.96, -1.68, 3.61, 2.01, 1.59, 7.49, repro,
2012-09-13,-1.05, -2.72, -2.01, 2.09, 1.64, 7.66, repro,
