PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.5804502684 North Latitude, -81.7157218459 East Longitude, 10.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-16,0.36, -1.55, 9.79, 1.61, 1.88, 7.36, repro,
2010-09-17,-1.38, -5.76, -3.59, 1.68, 2.01, 7.67, repro,
2010-09-18,-0.84, -2.53, -1.52, 1.80, 2.20, 8.30, repro,
2010-09-19,-2.24, -2.79, 5.73, 1.68, 2.00, 7.74, repro,
2010-09-20,-2.04, -2.81, -0.02, 1.64, 1.88, 7.48, repro,
2010-09-21,-1.01, -3.15, -7.26, 1.70, 2.00, 7.81, repro,
2010-09-22,-1.54, -4.16, -5.87, 1.73, 2.00, 7.78, repro,
2010-09-23,-0.31, -6.06, 6.03, 1.73, 2.16, 8.04, repro,
2010-09-24,-1.56, -3.39, -7.20, 1.68, 2.05, 7.67, repro,
2010-09-25,-2.64, -1.95, 0.96, 1.67, 2.06, 7.70, repro,
2010-09-26,-0.43, -2.01, -3.46, 1.67, 2.05, 7.66, repro,
2010-09-27,-1.24, -4.76, 2.55, 1.86, 2.17, 8.78, repro,
2010-09-28,-0.57, -4.02, 1.31, 1.75, 2.10, 8.08, repro,
2010-09-29,-1.64, -0.69, -5.78, 1.64, 1.96, 7.50, repro,
2010-09-30,-1.81, -2.01, 1.12, 1.65, 1.99, 7.54, repro,
2010-10-01,-1.83, -2.97, -0.80, 1.78, 2.16, 8.19, repro,
2010-10-02,-0.23, -2.45, 2.45, 1.69, 2.07, 7.75, repro,
2010-10-03,-0.02, -3.28, 18.79, 1.70, 2.06, 7.79, repro,
2010-10-04,-0.45, -3.41, -21.46, 1.69, 2.02, 7.88, repro,
2010-10-05,0.25, -5.73, 1.14, 1.76, 2.14, 8.04, repro,
2010-10-06,-2.80, -4.05, -15.78, 1.61, 1.91, 7.41, repro,
2010-10-07,0.65, -3.07, -5.49, 1.61, 1.91, 7.38, repro,
2010-10-08,0.96, -3.93, 2.85, 1.75, 2.16, 8.26, repro,
2010-10-09,-0.76, -4.52, -13.46, 1.67, 2.02, 7.72, repro,
2010-10-10,-1.07, -2.84, -0.22, 1.72, 2.04, 8.12, repro,
2010-10-11,-0.68, -5.27, -0.98, 1.71, 2.12, 7.94, repro,
2010-10-12,-2.28, -2.09, 4.48, 1.70, 1.99, 8.01, repro,
2010-10-13,0.92, -3.19, -10.98, 1.73, 2.16, 8.08, repro,
2010-10-14,0.99, -6.07, 4.48, 1.88, 2.22, 8.89, repro,
2010-10-15,-3.18, -1.94, -20.09, 1.77, 2.04, 8.03, repro,
2010-10-16,0.23, -3.90, -24.23, 1.78, 2.07, 8.38, repro,
2010-10-17,0.14, -2.76, -6.85, 1.88, 2.41, 8.83, repro,
2010-10-18,-1.67, -3.04, -14.36, 1.73, 2.05, 8.19, repro,
2010-10-19,-0.30, -2.92, 1.44, 1.67, 2.05, 7.79, repro,
2010-10-20,0.57, -3.75, -9.20, 1.63, 1.96, 7.55, repro,
2010-10-21,-3.15, -2.60, 1.50, 1.67, 1.96, 7.60, repro,
2010-10-22,0.95, -6.35, 1.87, 1.91, 2.33, 9.12, repro,
2010-10-23,2.14, -3.04, -4.45, 1.69, 2.04, 7.75, repro,
2010-10-24,0.50, -3.40, -5.74, 1.68, 2.05, 7.88, repro,
2010-10-25,-1.98, -4.41, -0.84, 1.67, 1.98, 7.68, repro,
2010-10-26,-0.70, -5.29, 21.75, 1.71, 1.94, 7.70, repro,
2010-10-27,1.34, 2.38, 6.37, 1.90, 2.19, 8.96, repro,
2010-10-28,-3.48, -2.44, -8.16, 1.83, 2.27, 8.48, repro,
2010-10-29,-1.43, -5.25, 16.93, 1.82, 2.22, 8.57, repro,
2010-10-30,-0.33, -4.90, -8.61, 1.73, 1.97, 8.12, repro,
2010-10-31,-1.49, -2.18, -10.22, 1.73, 2.14, 8.22, repro,
2010-11-01,-3.21, -4.83, -5.56, 1.71, 2.00, 7.92, repro,
2010-11-02,0.04, -5.68, -4.92, 1.71, 2.09, 8.12, repro,
2010-11-03,0.29, -4.42, 3.11, 1.71, 2.12, 7.97, repro,
2010-11-04,-3.76, -3.22, -14.43, 1.76, 2.16, 8.08, repro,
2010-11-05,0.11, -4.15, 1.92, 1.63, 1.94, 7.51, repro,
2010-11-06,0.45, -6.12, 12.04, 1.65, 1.95, 7.70, repro,
2010-11-07,-1.64, -0.89, 1.17, 1.61, 1.89, 7.42, repro,
2010-11-08,-1.13, -1.00, 14.11, 1.66, 1.97, 7.73, repro,
2010-11-09,-1.85, -4.28, 7.42, 1.60, 1.89, 7.35, repro,
2010-11-10,-1.57, -3.51, -1.19, 1.63, 1.95, 7.54, repro,
2010-11-11,-1.40, -2.93, -3.43, 1.66, 1.90, 7.79, repro,
2010-11-12,-1.71, -1.65, 11.84, 1.73, 2.04, 7.83, repro,
2010-11-13,-2.57, -4.10, -4.66, 1.60, 1.89, 7.37, repro,
2010-11-14,-1.90, -0.51, -1.76, 1.61, 1.90, 7.37, repro,
2010-11-15,0.59, -1.15, 3.10, 1.79, 2.03, 8.55, repro,
2010-11-16,-2.22, -2.11, 2.86, 1.63, 1.95, 7.50, repro,
2010-11-17,-1.69, -2.73, -5.36, 1.75, 2.18, 7.90, repro,
2010-11-18,-3.14, 0.46, -4.56, 1.59, 1.88, 7.30, repro,
2010-11-19,-2.87, -1.66, 16.89, 1.73, 2.13, 7.97, repro,
2010-11-20,-2.66, -5.63, 8.58, 1.71, 2.08, 7.97, repro,
2010-11-21,-1.11, -3.91, -9.29, 1.79, 2.10, 8.41, repro,
2010-11-22,0.09, -5.19, 26.71, 1.74, 2.09, 8.21, repro,
2010-11-23,-0.82, -2.02, 5.40, 1.63, 1.92, 7.53, repro,
2010-11-24,-1.40, -3.52, 33.59, 1.69, 2.01, 7.87, repro,
2010-11-25,-0.85, -5.13, 4.42, 1.70, 2.00, 7.75, repro,
2010-11-26,-2.90, -3.54, 2.22, 1.63, 1.89, 7.42, repro,
2010-11-27,-1.46, -2.22, 9.48, 1.60, 1.94, 7.43, repro,
2010-11-28,0.57, -5.74, 12.85, 1.71, 2.06, 7.96, repro,
2010-11-29,-2.64, -1.35, 2.92, 1.76, 2.05, 8.10, repro,
2010-11-30,-5.22, -3.38, -0.49, 1.83, 2.34, 8.62, repro,
2010-12-01,-2.00, -1.88, 5.80, 1.60, 1.89, 7.35, repro,
2010-12-02,-4.99, -5.47, 5.88, 1.61, 1.90, 7.43, repro,
2010-12-03,-5.30, -2.55, 3.09, 1.61, 1.91, 7.42, repro,
2010-12-04,-3.50, -2.02, 8.74, 1.62, 1.92, 7.46, repro,
2010-12-05,-4.38, 0.18, 0.75, 1.63, 1.93, 7.48, repro,
2010-12-06,-3.98, -2.59, 4.70, 1.64, 1.91, 7.50, repro,
2010-12-07,-4.66, 0.73, -5.85, 1.63, 1.88, 7.42, repro,
2010-12-08,-4.03, -1.08, -2.95, 1.58, 1.89, 7.28, repro,
2010-12-09,-3.99, -2.31, 3.80, 1.59, 1.90, 7.33, repro,
2010-12-10,-1.82, -4.59, -1.10, 1.61, 1.89, 7.35, repro,
2010-12-11,-2.85, -1.54, -4.53, 1.60, 1.88, 7.31, repro,
2010-12-12,-2.86, -2.66, -4.92, 1.63, 1.95, 7.40, repro,
2010-12-13,-3.38, -5.81, -3.33, 1.60, 1.89, 7.33, repro,
2010-12-14,-4.00, -3.69, 0.74, 1.64, 1.91, 7.50, repro,
2010-12-15,-2.70, -2.44, 7.71, 1.69, 1.91, 7.90, repro,
2010-12-16,-3.54, -2.34, -7.50, 1.64, 1.89, 7.47, repro,
2010-12-17,-4.54, -0.98, -5.78, 1.65, 1.93, 7.51, repro,
2010-12-18,-4.34, -3.38, -6.05, 1.66, 1.95, 7.63, repro,
2010-12-19,-3.44, -1.81, 6.23, 1.65, 1.91, 7.54, repro,
2010-12-20,-4.51, -0.68, -0.42, 1.65, 1.90, 7.51, repro,
2010-12-21,-3.29, -1.20, 2.75, 1.76, 2.14, 8.21, repro,
2010-12-22,-4.72, 0.82, 0.36, 1.74, 2.05, 7.94, repro,
2010-12-23,-4.69, -1.44, -5.45, 1.70, 2.06, 7.73, repro,
2010-12-24,-5.08, -2.92, -8.04, 1.63, 1.92, 7.45, repro,
2010-12-25,-5.38, -2.30, -1.25, 1.65, 1.94, 7.51, repro,
2010-12-26,-4.45, -0.80, -0.17, 1.60, 1.95, 7.37, repro,
2010-12-27,-3.55, -1.44, 1.55, 1.60, 1.94, 7.32, repro,
2010-12-28,-3.30, -0.96, -2.01, 1.65, 1.98, 7.55, repro,
2010-12-29,-1.65, -4.48, -5.63, 1.72, 2.11, 7.97, repro,
2010-12-30,-2.93, -4.01, -8.48, 1.79, 2.12, 8.18, repro,
2010-12-31,-3.67, -4.88, 1.36, 1.70, 2.03, 7.77, repro,
2011-01-01,-0.68, -6.55, -5.95, 1.77, 2.21, 8.11, repro,
2011-01-02,-5.17, -1.97, -6.68, 1.78, 2.10, 8.13, repro,
2011-01-03,-5.49, -3.74, 0.33, 1.77, 2.07, 8.24, repro,
2011-01-04,-3.04, 0.60, 7.04, 1.72, 2.12, 7.93, repro,
2011-01-05,-3.27, -3.58, 0.92, 1.65, 1.94, 7.54, repro,
2011-01-06,-3.81, -2.01, -2.34, 1.61, 1.94, 7.38, repro,
2011-01-07,-1.43, -2.32, -6.20, 1.67, 1.99, 7.76, repro,
2011-01-08,-4.20, -1.10, 9.46, 1.69, 2.04, 7.78, repro,
2011-01-09,-5.23, -3.79, 3.37, 1.62, 1.96, 7.44, repro,
2011-01-10,-5.96, -2.33, 1.98, 1.63, 1.93, 7.54, repro,
2011-01-11,-4.97, -4.76, 2.78, 1.73, 2.06, 8.03, repro,
2011-01-12,-2.30, -4.97, -1.97, 1.81, 2.12, 8.42, repro,
2011-01-13,-2.76, -6.67, -0.47, 1.68, 2.06, 7.85, repro,
2011-01-14,-7.23, -0.81, -12.54, 1.65, 2.00, 7.71, repro,
2011-01-15,-3.86, -0.86, 5.04, 1.63, 2.03, 7.65, repro,
2011-01-16,-3.14, -6.76, -8.87, 1.63, 1.96, 7.55, repro,
2011-01-17,-3.71, -5.96, -6.56, 1.64, 1.96, 7.68, repro,
2011-01-18,-4.59, -4.77, -3.40, 1.68, 1.98, 7.76, repro,
2011-01-19,-5.33, -4.35, -0.32, 1.64, 1.93, 7.58, repro,
2011-01-20,-3.87, -5.16, -8.79, 1.77, 2.12, 8.23, repro,
2011-01-21,-5.44, -3.53, -2.83, 1.61, 1.94, 7.48, repro,
2011-01-22,-2.67, -4.65, 0.39, 1.63, 1.97, 7.56, repro,
2011-01-23,-3.19, -3.58, 1.86, 1.67, 1.99, 7.72, repro,
2011-01-24,-4.50, -4.59, 1.30, 1.76, 2.03, 7.90, repro,
2011-01-25,-4.70, -8.68, -2.58, 1.68, 2.02, 7.80, repro,
2011-01-26,-5.09, -2.08, -10.97, 1.81, 2.35, 8.58, repro,
2011-01-27,-4.59, -3.88, -6.73, 1.80, 2.04, 8.28, repro,
2011-01-28,-3.30, -3.21, -1.89, 1.68, 1.97, 7.76, repro,
2011-01-29,-3.48, -4.23, 7.08, 1.66, 2.07, 7.80, repro,
2011-01-30,-2.68, -2.63, 2.53, 1.60, 1.92, 7.33, repro,
2011-01-31,-4.91, -3.88, -4.86, 1.69, 1.97, 8.05, repro,
2011-02-01,-4.35, -3.61, -8.45, 1.64, 1.94, 7.49, repro,
2011-02-02,-5.71, -3.89, -12.82, 1.69, 1.97, 7.62, repro,
2011-02-03,-4.15, -2.00, 4.62, 1.67, 1.99, 7.60, repro,
2011-02-04,-4.31, -3.71, -6.92, 1.77, 2.18, 8.35, repro,
2011-02-05,-1.85, -1.30, 3.15, 1.66, 1.96, 7.60, repro,
2011-02-06,-5.50, -4.85, 6.16, 1.77, 2.09, 8.28, repro,
2011-02-07,-3.86, -2.70, -0.07, 1.71, 2.05, 7.85, repro,
2011-02-08,-4.24, -4.17, -1.64, 1.69, 1.99, 7.75, repro,
2011-02-09,-0.81, -1.43, 5.35, 1.65, 1.97, 7.61, repro,
2011-02-10,-2.82, -2.12, -0.47, 1.61, 1.92, 7.39, repro,
2011-02-11,-4.87, -2.34, -4.77, 1.69, 2.02, 7.78, repro,
2011-02-12,-1.54, -2.98, 3.66, 1.67, 2.00, 7.71, repro,
2011-02-13,-1.07, -0.00, -3.19, 1.65, 1.97, 7.67, repro,
2011-02-14,-2.65, 0.40, -7.66, 1.73, 1.98, 7.76, repro,
2011-02-15,-2.42, -2.29, -10.90, 1.77, 2.15, 8.31, repro,
2011-02-16,-3.37, -2.22, -3.41, 1.94, 2.05, 9.00, repro,
2011-02-17,-2.16, -2.07, 3.35, 1.67, 2.00, 7.71, repro,
2011-02-18,-3.55, -1.41, 3.43, 1.78, 2.05, 8.08, repro,
2011-02-19,-4.69, -2.28, -5.14, 1.65, 1.98, 7.64, repro,
2011-02-20,-4.79, -0.20, 1.00, 1.61, 1.95, 7.51, repro,
2011-02-21,-2.29, -0.63, 9.77, 1.96, 2.41, 9.10, repro,
2011-02-22,-4.46, -3.97, -0.54, 1.72, 2.08, 8.02, repro,
2011-02-23,-3.22, 0.14, 11.79, 1.74, 2.02, 8.09, repro,
2011-02-24,-3.79, -1.63, 0.75, 1.77, 2.06, 8.09, repro,
2011-02-25,-3.39, -1.57, 8.90, 1.60, 1.92, 7.39, repro,
2011-02-26,-2.34, -2.94, 9.02, 1.59, 1.92, 7.36, repro,
2011-02-27,-2.77, -2.43, 8.97, 1.60, 1.93, 7.40, repro,
2011-02-28,-2.66, -2.53, 9.18, 1.96, 2.43, 9.21, repro,
2011-03-01,-3.37, -3.44, 10.19, 1.59, 1.91, 7.33, repro,
2011-03-02,-3.42, -2.65, 1.64, 1.66, 2.04, 7.72, repro,
2011-03-03,-4.66, -4.69, -1.35, 1.68, 1.96, 7.63, repro,
2011-03-04,-4.57, -3.13, 1.84, 1.67, 1.96, 7.64, repro,
2011-03-05,-5.33, -4.21, 6.04, 1.61, 1.94, 7.46, repro,
2011-03-06,-4.21, -3.55, 2.47, 1.93, 2.27, 8.99, repro,
2011-03-07,-3.79, -2.50, -4.39, 1.64, 1.96, 7.52, repro,
2011-03-08,-3.96, -2.64, 0.16, 1.59, 1.91, 7.35, repro,
2011-03-09,-4.16, -3.78, 0.94, 1.60, 1.92, 7.38, repro,
2011-03-10,-2.17, -1.62, 0.35, 1.92, 2.29, 8.96, repro,
2011-03-11,-3.28, -7.37, -1.30, 1.75, 2.08, 8.12, repro,
2011-03-12,-2.61, -3.29, 6.96, 1.68, 1.96, 7.70, repro,
2011-03-13,-1.52, -1.64, 3.25, 1.68, 2.09, 7.82, repro,
2011-03-14,-2.96, -3.17, -6.94, 1.70, 2.04, 7.80, repro,
2011-03-15,-2.61, -3.61, 2.51, 1.66, 2.04, 7.80, repro,
2011-03-16,0.69, -3.56, -0.63, 1.68, 2.07, 7.87, repro,
2011-03-17,-2.39, -1.80, 5.08, 1.68, 2.03, 7.80, repro,
2011-03-18,-2.60, -2.90, 2.02, 1.70, 2.08, 7.73, repro,
2011-03-19,-3.64, -4.33, -6.43, 1.65, 1.96, 7.80, repro,
2011-03-20,-2.84, -4.12, 6.99, 1.65, 2.05, 7.58, repro,
2011-03-21,-2.07, -3.19, -6.08, 1.70, 2.13, 7.95, repro,
2011-03-22,-2.16, -3.44, 4.90, 1.70, 2.13, 7.92, repro,
2011-03-23,-2.22, -3.18, 6.40, 1.68, 2.07, 7.78, repro,
2011-03-24,-4.22, -2.15, -1.75, 1.63, 1.96, 7.67, repro,
2011-03-25,-3.85, -0.92, 1.96, 1.79, 2.05, 8.21, repro,
2011-03-26,-3.51, -1.68, 5.01, 1.81, 2.13, 8.41, repro,
2011-03-27,-2.37, -1.82, 6.46, 1.63, 1.95, 7.66, repro,
2011-03-28,-2.95, -3.84, 4.80, 1.74, 2.07, 8.23, repro,
2011-03-29,-2.73, -2.76, 8.47, 1.58, 1.93, 7.32, repro,
2011-03-30,-3.44, -3.05, 1.73, 1.67, 2.04, 7.84, repro,
2011-03-31,-4.66, -3.95, -0.77, 1.69, 2.04, 7.85, repro,
2011-04-01,-0.99, -0.30, 7.88, 1.72, 2.07, 8.03, repro,
2011-04-02,-0.75, -2.31, 3.20, 1.77, 2.17, 8.39, repro,
2011-04-03,-2.39, -5.70, -0.25, 1.66, 2.00, 7.71, repro,
2011-04-04,0.69, -3.13, 5.84, 1.67, 2.05, 7.83, repro,
2011-04-05,-2.82, -3.37, 0.89, 1.66, 2.00, 7.73, repro,
2011-04-06,-1.05, -4.09, 6.18, 1.70, 2.01, 7.91, repro,
2011-04-07,-3.61, -6.89, 2.76, 1.70, 2.08, 7.85, repro,
2011-04-08,-3.98, -3.20, 3.22, 1.68, 2.02, 7.93, repro,
2011-04-09,-1.73, -4.38, 2.14, 1.70, 2.07, 7.82, repro,
2011-04-10,0.30, -3.78, 6.93, 1.74, 2.11, 8.16, repro,
2011-04-11,0.98, -3.92, 9.99, 1.76, 2.16, 8.31, repro,
2011-04-12,-2.24, -2.60, 2.73, 1.72, 2.06, 7.98, repro,
2011-04-13,-2.04, -3.50, -1.28, 1.75, 2.15, 8.12, repro,
2011-04-14,-2.41, -4.16, -2.00, 1.76, 2.09, 8.16, repro,
2011-04-15,-2.97, -2.94, 3.31, 1.68, 2.11, 7.77, repro,
2011-04-16,-2.14, -3.51, -9.25, 1.61, 1.94, 7.45, repro,
2011-04-17,-1.53, -3.13, 0.65, 1.60, 1.92, 7.41, repro,
2011-04-18,-3.27, -1.73, 1.28, 1.62, 1.93, 7.42, repro,
2011-04-19,-2.89, -3.24, 4.02, 1.65, 1.94, 7.64, repro,
2011-04-20,-2.96, -2.66, 0.64, 1.60, 1.92, 7.38, repro,
2011-04-21,-4.06, -4.24, 2.63, 1.68, 2.17, 7.82, repro,
2011-04-22,-1.75, -2.15, 3.32, 1.72, 2.05, 8.07, repro,
2011-04-23,-0.74, -1.52, -2.46, 1.72, 2.01, 7.94, repro,
2011-04-24,-3.50, -4.11, -4.93, 1.65, 1.95, 7.60, repro,
2011-04-25,-3.37, -3.21, -8.29, 1.64, 2.03, 7.72, repro,
2011-04-26,-3.08, -3.38, -6.12, 1.64, 1.95, 7.53, repro,
2011-04-27,-2.70, -2.65, -4.30, 1.58, 1.91, 7.33, repro,
2011-04-28,-2.75, -1.84, -6.47, 1.59, 1.92, 7.40, repro,
2011-04-29,-3.07, -1.98, -0.07, 1.60, 1.93, 7.41, repro,
2011-04-30,-3.63, -4.52, -4.14, 1.68, 2.01, 7.83, repro,
2011-05-01,-2.99, -2.07, -3.01, 1.60, 1.93, 7.44, repro,
2011-05-02,-2.68, -2.79, 16.10, 1.61, 1.94, 7.49, repro,
2011-05-03,-3.06, -3.62, 0.82, 1.62, 1.95, 7.54, repro,
2011-05-04,-2.81, -4.19, -3.64, 1.64, 1.95, 7.61, repro,
2011-05-05,-1.56, -1.51, 12.55, 1.68, 1.99, 7.86, repro,
2011-05-06,-2.28, -3.06, -0.33, 1.67, 1.97, 7.80, repro,
2011-05-07,-1.84, -0.96, 9.10, 1.62, 1.97, 7.59, repro,
2011-05-08,-2.38, -2.78, -0.77, 1.64, 1.95, 7.75, repro,
2011-05-09,-0.78, -2.30, 3.65, 1.71, 2.09, 8.09, repro,
2011-05-10,-3.21, -1.15, -3.49, 1.61, 1.94, 7.57, repro,
2011-05-11,-2.59, -2.69, -1.12, 1.59, 1.91, 7.32, repro,
2011-05-12,-3.84, -3.34, -3.96, 1.58, 1.91, 7.35, repro,
2011-05-13,-3.38, -2.28, -4.68, 1.60, 1.93, 7.49, repro,
2011-05-14,-2.78, -2.66, -3.35, 1.65, 1.95, 7.77, repro,
2011-05-15,-1.83, -2.88, 1.00, 1.62, 1.91, 7.53, repro,
2011-05-16,-4.58, -1.08, -0.15, 1.64, 1.99, 7.69, repro,
2011-05-17,-4.91, -1.85, 0.69, 1.61, 1.93, 7.52, repro,
2011-05-18,-3.19, -1.12, 4.74, 1.65, 1.95, 7.76, repro,
2011-05-19,-3.56, -3.18, 3.58, 1.73, 2.10, 8.10, repro,
2011-05-20,-5.31, -0.27, -1.17, 1.65, 1.95, 7.79, repro,
2011-05-21,-5.78, 0.58, 9.70, 1.66, 1.95, 7.82, repro,
2011-05-22,-2.82, -2.82, -1.28, 1.65, 1.96, 7.81, repro,
2011-05-23,-3.78, -0.63, 2.59, 1.66, 1.95, 7.78, repro,
2011-05-24,-3.40, -3.20, 1.89, 1.66, 1.94, 7.77, repro,
2011-05-25,-6.65, 1.09, 0.94, 1.72, 2.02, 8.35, repro,
2011-05-26,-3.08, -0.90, 0.83, 1.66, 1.95, 7.80, repro,
2011-05-27,-4.40, -0.60, 5.34, 1.73, 2.07, 7.98, repro,
2011-05-28,-5.03, -1.97, -4.43, 1.85, 2.41, 8.52, repro,
2011-05-29,-4.27, -0.93, 7.01, 1.78, 2.14, 8.40, repro,
2011-05-30,-2.23, -3.01, 2.57, 1.73, 2.02, 8.16, repro,
2011-05-31,-2.74, -3.71, -2.12, 1.69, 2.08, 8.00, repro,
2011-06-01,-2.85, -1.35, -7.80, 1.95, 2.49, 9.23, repro,
2011-06-02,-4.32, -0.28, 6.06, 1.72, 2.12, 8.20, repro,
2011-06-03,-4.55, 0.17, 2.48, 1.65, 1.93, 7.68, repro,
2011-06-04,-3.65, -2.94, -1.73, 1.76, 2.10, 8.34, repro,
2011-06-05,-6.70, -4.38, -4.45, 1.76, 2.02, 8.24, repro,
2011-06-06,-2.81, -2.95, -3.11, 1.67, 1.99, 7.81, repro,
2011-06-07,-1.20, -1.44, 9.93, 1.65, 2.01, 7.77, repro,
2011-06-08,-4.09, -1.54, 5.91, 1.86, 2.52, 8.93, repro,
2011-06-09,-2.57, -0.42, 9.54, 1.63, 1.92, 7.55, repro,
2011-06-10,-3.51, -2.43, 10.52, 1.63, 1.91, 7.50, repro,
2011-06-11,-1.77, -1.21, 3.51, 1.65, 1.97, 7.69, repro,
2011-06-12,-3.73, -0.80, 7.10, 1.69, 2.02, 7.70, repro,
2011-06-13,-2.10, -2.17, 7.14, 1.63, 1.92, 7.53, repro,
2011-06-14,-1.15, -3.73, 4.08, 2.10, 2.67, 9.90, repro,
2011-06-15,-5.34, -3.87, -3.18, 1.67, 1.98, 7.84, repro,
2011-06-16,-0.28, -2.01, 12.53, 1.68, 1.96, 7.76, repro,
2011-06-17,-1.58, 1.05, 4.50, 1.77, 2.22, 8.46, repro,
2011-06-18,-1.78, -2.92, 2.37, 1.68, 2.05, 7.87, repro,
2011-06-19,-4.37, -1.85, 2.95, 1.76, 2.19, 8.21, repro,
2011-06-20,-3.46, -3.17, 1.15, 1.70, 2.05, 7.95, repro,
2011-06-21,-2.69, -1.86, 4.59, 1.67, 1.95, 7.75, repro,
2011-06-22,-2.34, -3.44, -0.55, 1.69, 2.01, 7.93, repro,
2011-06-23,-3.71, -1.57, 2.62, 1.69, 2.05, 7.96, repro,
2011-06-24,-2.44, -1.07, 3.25, 1.78, 2.15, 8.27, repro,
2011-06-25,-1.28, -3.64, 5.80, 2.00, 2.33, 9.49, repro,
2011-06-26,-1.48, -1.69, 8.79, 1.92, 2.50, 9.30, repro,
2011-06-27,-1.60, -2.28, 3.06, 1.84, 2.18, 8.56, repro,
2011-06-28,-1.20, -1.89, 4.84, 1.76, 2.19, 8.30, repro,
2011-06-29,-1.15, -4.42, 3.80, 1.67, 2.00, 7.70, repro,
2011-06-30,-0.42, -0.97, 4.58, 1.68, 2.02, 7.83, repro,
2011-07-01,-2.15, -3.62, -3.87, 1.88, 2.38, 8.67, repro,
2011-07-02,-2.42, -3.05, 5.83, 1.62, 1.91, 7.52, repro,
2011-07-03,-2.18, -2.27, -0.84, 1.67, 1.95, 7.83, repro,
2011-07-04,-2.79, -1.27, 0.27, 1.67, 1.99, 7.76, repro,
2011-07-05,-0.25, -0.38, 2.67, 1.66, 1.95, 7.71, repro,
2011-07-06,-0.31, -1.24, 12.11, 1.66, 1.95, 7.79, repro,
2011-07-07,-2.04, -3.14, -3.12, 1.71, 2.02, 7.96, repro,
2011-07-08,-0.35, 0.35, 4.50, 1.75, 2.11, 8.23, repro,
2011-07-09,-3.84, -1.82, 2.52, 1.68, 2.06, 7.85, repro,
2011-07-10,-3.73, -2.15, -2.06, 1.70, 1.97, 7.85, repro,
2011-07-11,0.34, -1.59, 18.46, 1.70, 1.95, 7.97, repro,
2011-07-12,-4.44, -3.39, -3.35, 1.72, 2.03, 8.04, repro,
2011-07-13,-3.18, -4.55, 1.26, 1.71, 1.98, 7.93, repro,
2011-07-14,-4.49, -2.53, -0.10, 1.72, 2.05, 8.03, repro,
2011-07-15,-3.05, -3.10, -3.67, 1.68, 1.96, 7.85, repro,
2011-07-16,-3.56, -3.62, -6.25, 1.76, 2.15, 8.25, repro,
2011-07-17,-1.82, -3.61, 5.62, 1.66, 1.96, 7.77, repro,
2011-07-18,-1.44, -4.46, -1.60, 1.69, 1.97, 7.88, repro,
2011-07-19,-1.57, -3.46, 2.40, 1.72, 2.09, 8.05, repro,
2011-07-20,-1.51, -1.95, 4.06, 1.75, 2.07, 7.98, repro,
2011-07-21,-1.43, -1.77, -2.22, 1.70, 2.02, 7.93, repro,
2011-07-22,-1.59, -3.04, -1.93, 1.64, 1.94, 7.63, repro,
2011-07-23,-0.22, -2.22, 15.77, 1.65, 1.96, 7.76, repro,
2011-07-24,-3.13, -2.43, 4.71, 1.77, 2.09, 8.35, repro,
2011-07-25,-4.47, -4.46, -8.66, 1.71, 2.05, 8.02, repro,
2011-07-26,-1.84, -1.87, 1.23, 1.68, 1.96, 7.80, repro,
2011-07-27,-2.64, -4.01, -5.69, 1.72, 1.98, 8.01, repro,
2011-07-28,-1.96, -3.11, -2.33, 1.80, 2.19, 8.46, repro,
2011-07-29,0.22, -3.53, -19.53, 1.77, 2.19, 8.23, repro,
2011-07-30,-1.46, -2.76, -7.42, 1.90, 2.26, 8.92, repro,
2011-07-31,-1.73, -3.98, -4.24, 1.66, 1.99, 7.85, repro,
2011-08-01,-1.19, -0.46, -2.79, 1.76, 2.07, 8.03, repro,
2011-08-02,-0.58, -1.72, 16.29, 1.64, 1.92, 7.64, repro,
2011-08-03,-2.04, 0.42, 4.18, 1.71, 2.03, 7.99, repro,
2011-08-04,-1.40, -0.45, 9.33, 1.72, 2.00, 8.12, repro,
2011-08-05,-4.29, -2.46, -1.86, 1.67, 1.96, 7.87, repro,
2011-08-06,-1.85, -2.14, 11.02, 1.69, 1.94, 7.99, repro,
2011-08-07,-2.04, -2.06, 11.59, 1.62, 1.91, 7.52, repro,
2011-08-08,1.02, -1.89, 6.28, 1.64, 1.93, 7.61, repro,
2011-08-09,-2.17, -0.02, 0.53, 1.63, 1.91, 7.56, repro,
2011-08-10,-2.99, -1.84, 2.07, 1.66, 1.99, 7.77, repro,
2011-08-11,-0.39, 0.51, 5.76, 1.77, 2.18, 8.06, repro,
2011-08-12,-3.68, -4.06, -14.39, 2.01, 2.39, 9.39, repro,
2011-08-13,-2.30, -1.24, -15.18, 2.17, 2.82, 10.11, repro,
2011-08-14,-1.07, -0.46, -4.27, 1.76, 2.07, 8.26, repro,
2011-08-15,-2.27, -2.12, -0.27, 1.68, 2.02, 7.90, repro,
2011-08-16,-1.59, -2.49, 5.07, 1.84, 2.27, 8.54, repro,
2011-08-17,0.05, -1.39, -6.92, 1.78, 2.10, 8.37, repro,
