PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2439928285 North Latitude, -117.9649464123 East Longitude, 704.69204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-30,5.24, -2.16, -10.02, 2.15, 1.73, 7.99, repro,
2005-10-31,6.21, -0.30, -0.59, 2.25, 1.82, 8.35, repro,
2005-11-01,8.07, -1.98, -4.81, 2.17, 1.81, 8.10, repro,
2005-11-02,5.65, -1.95, -1.86, 2.17, 1.81, 8.10, repro,
2005-11-03,6.11, -3.11, 10.28, 2.17, 1.81, 8.11, repro,
2005-11-04,3.36, -0.62, 3.55, 2.21, 1.84, 8.27, repro,
2005-11-05,4.42, -3.95, -3.51, 2.21, 1.87, 8.31, repro,
2005-11-06,4.99, -2.53, -2.69, 2.18, 1.86, 8.28, repro,
2005-11-07,4.72, -2.68, 4.88, 2.20, 1.85, 8.26, repro,
2005-11-08,2.47, -1.75, 5.12, 2.20, 1.86, 8.29, repro,
2005-11-09,1.94, -4.23, -3.23, 2.24, 1.89, 8.46, repro,
2005-11-10,2.44, -2.28, 3.17, 2.27, 1.93, 8.62, repro,
2005-11-11,5.48, -4.12, 6.76, 2.22, 1.86, 8.31, repro,
2005-11-12,3.57, -1.62, -2.01, 2.10, 1.80, 7.97, repro,
2005-11-13,5.23, -2.44, -0.39, 2.17, 1.84, 8.12, repro,
2005-11-14,4.58, -4.48, -2.42, 2.15, 1.77, 8.01, repro,
2005-11-15,4.11, -1.25, -5.94, 2.11, 1.73, 7.91, repro,
2005-11-16,5.83, -1.94, -3.98, 2.11, 1.74, 7.95, repro,
2005-11-17,4.23, -2.08, 1.59, 2.13, 1.75, 8.09, repro,
2005-11-18,4.66, -2.78, 2.20, 2.12, 1.75, 8.02, repro,
2005-11-19,5.30, -5.03, -2.91, 2.12, 1.71, 7.88, repro,
2005-11-20,4.56, -3.87, -7.49, 2.11, 1.72, 7.89, repro,
2005-11-21,5.97, -2.70, 5.33, 2.22, 1.81, 8.43, repro,
2005-11-22,6.08, -3.04, -1.08, 2.18, 1.79, 8.27, repro,
2005-11-23,3.98, -2.49, 7.03, 2.13, 1.73, 8.00, repro,
2005-11-24,4.72, -3.12, 5.88, 2.14, 1.76, 8.03, repro,
2005-11-25,4.47, -4.29, -3.62, 2.14, 1.74, 7.99, repro,
2005-11-26,4.58, -4.36, 4.73, 2.15, 1.78, 8.09, repro,
2005-11-27,-0.22, -4.35, 1.59, 2.18, 1.80, 8.22, repro,
2005-11-28,2.07, -3.54, -0.80, 2.17, 1.77, 8.17, repro,
2005-11-29,5.94, -5.12, 4.66, 2.18, 1.78, 8.07, repro,
2005-11-30,8.58, -7.29, -3.86, 2.16, 1.76, 7.99, repro,
2005-12-01,5.62, -3.48, -5.35, 2.13, 1.74, 7.91, repro,
2005-12-02,3.74, -6.80, -10.32, 2.15, 1.78, 8.08, repro,
2005-12-03,2.54, -3.83, 2.66, 2.15, 1.78, 8.09, repro,
2005-12-04,3.27, -2.68, -3.73, 2.15, 1.73, 7.96, repro,
2005-12-05,4.47, -2.92, -0.75, 2.15, 1.76, 7.96, repro,
2005-12-06,4.86, -3.49, -4.75, 2.18, 1.76, 8.02, repro,
2005-12-07,4.25, -3.22, -6.51, 2.15, 1.81, 8.11, repro,
2005-12-08,5.26, -3.34, -3.37, 2.20, 1.83, 8.28, repro,
2005-12-09,3.97, -3.05, 0.23, 2.15, 1.77, 8.09, repro,
2005-12-10,5.05, -3.15, 0.16, 2.12, 1.75, 7.94, repro,
2005-12-11,5.14, -3.18, 3.87, 2.11, 1.73, 7.88, repro,
2005-12-12,4.10, -4.33, 3.11, 2.13, 1.74, 8.02, repro,
2005-12-13,3.38, -2.38, 4.08, 2.12, 1.74, 7.95, repro,
2005-12-14,4.28, -2.57, -0.66, 2.14, 1.78, 8.07, repro,
2005-12-15,5.18, -4.10, -4.03, 2.17, 1.77, 8.04, repro,
2005-12-16,3.36, -3.26, 3.69, 2.11, 1.73, 7.88, repro,
2005-12-17,3.51, -4.27, 5.85, 2.16, 1.75, 7.92, repro,
2005-12-18,1.50, -3.09, 6.35, 2.14, 1.81, 7.93, repro,
2005-12-19,1.24, -2.05, -8.38, 2.20, 1.89, 8.15, repro,
2005-12-20,6.43, -2.84, -2.86, 2.18, 1.87, 8.15, repro,
2005-12-21,5.44, -1.65, 0.83, 2.12, 1.83, 7.98, repro,
2005-12-22,4.66, -1.81, 8.34, 2.12, 1.82, 7.98, repro,
2005-12-23,5.49, -3.67, 7.94, 2.24, 1.88, 8.34, repro,
2005-12-24,3.84, -3.76, 0.86, 2.23, 1.90, 8.31, repro,
2005-12-25,4.60, -4.16, 4.20, 2.13, 1.77, 7.96, repro,
2005-12-26,6.65, -2.31, 12.65, 2.14, 1.79, 8.00, repro,
2005-12-27,3.72, -4.85, 3.30, 2.20, 1.85, 8.16, repro,
2005-12-28,2.96, -3.64, 3.13, 2.17, 1.78, 8.00, repro,
2005-12-29,3.27, -1.23, -4.13, 2.29, 1.87, 8.46, repro,
2005-12-30,5.88, -4.03, 6.66, 2.20, 1.87, 8.20, repro,
2005-12-31,2.58, -5.95, 2.70, 2.30, 1.92, 8.49, repro,
2006-01-01,3.02, -3.66, 1.39, 2.28, 1.86, 8.47, repro,
2006-01-02,8.01, -2.87, 4.46, 2.18, 1.77, 8.06, repro,
2006-01-03,3.11, -5.11, -7.70, 2.28, 1.86, 8.41, repro,
2006-01-04,5.85, -2.88, -7.62, 2.29, 1.93, 8.25, repro,
2006-01-05,5.45, -3.09, -6.07, 2.23, 1.90, 8.25, repro,
2006-01-06,5.10, -3.56, -0.16, 2.24, 1.91, 8.32, repro,
2006-01-07,3.67, -3.38, 6.44, 2.16, 1.79, 8.11, repro,
2006-01-08,5.67, -3.53, 7.16, 2.19, 1.86, 8.19, repro,
2006-01-09,4.48, -3.64, 2.15, 2.24, 1.87, 8.25, repro,
2006-01-10,5.00, -2.14, 5.38, 2.24, 1.95, 8.39, repro,
2006-01-11,6.42, -1.52, 5.51, 2.22, 1.88, 8.26, repro,
2006-01-12,6.77, -3.99, -7.53, 2.16, 1.78, 8.11, repro,
2006-01-13,3.99, -3.17, 0.78, 2.27, 1.88, 8.44, repro,
2006-01-14,2.29, -3.91, 2.85, 2.16, 1.78, 8.03, repro,
2006-01-15,2.93, -2.64, 9.95, 2.15, 1.78, 8.06, repro,
2006-01-16,5.02, -5.07, 9.67, 2.17, 1.81, 8.20, repro,
2006-01-17,5.38, -4.07, 7.86, 2.18, 1.83, 8.18, repro,
2006-01-18,6.98, -1.98, 9.50, 2.13, 1.76, 7.95, repro,
2006-01-19,6.11, -5.02, 4.24, 2.20, 1.78, 8.26, repro,
2006-01-20,5.11, -3.70, -1.33, 2.19, 1.77, 8.17, repro,
2006-01-21,4.44, -2.47, 9.30, 2.14, 1.72, 7.91, repro,
2006-01-22,6.93, -3.41, -0.67, 2.12, 1.73, 7.89, repro,
2006-01-23,2.73, -3.42, 33.93, 2.14, 1.73, 7.98, repro,
2006-01-24,4.74, -1.91, 6.34, 2.19, 1.76, 8.10, repro,
2006-01-25,2.45, -1.84, 8.09, 2.06, 1.69, 7.73, repro,
2006-01-26,5.92, -2.58, -1.86, 2.06, 1.69, 7.71, repro,
2006-01-27,5.52, -2.74, -2.24, 2.08, 1.70, 7.80, repro,
2006-01-28,5.41, -2.48, 2.53, 2.10, 1.69, 7.86, repro,
2006-01-29,3.43, -3.76, -4.79, 2.08, 1.67, 7.73, repro,
2006-01-30,3.49, -3.69, -2.45, 2.08, 1.68, 7.77, repro,
2006-01-31,4.29, -3.61, 10.68, 2.08, 1.69, 7.74, repro,
2006-02-01,8.08, -2.90, 6.74, 2.12, 1.70, 7.86, repro,
2006-02-02,5.51, -3.00, 14.78, 2.10, 1.70, 7.94, repro,
2006-02-03,5.02, -4.65, 4.69, 2.08, 1.68, 7.76, repro,
2006-02-04,5.21, -4.75, 1.91, 2.09, 1.70, 7.91, repro,
2006-02-05,5.67, -4.11, -0.92, 2.08, 1.66, 7.77, repro,
2006-02-06,3.84, -2.75, -1.06, 2.09, 1.70, 7.85, repro,
2006-02-07,4.30, -3.03, 2.67, 2.11, 1.69, 7.90, repro,
2006-02-08,5.15, -2.54, -5.19, 2.09, 1.66, 7.83, repro,
2006-02-09,3.08, -3.02, 3.52, 2.15, 1.68, 8.00, repro,
2006-02-10,3.49, -3.30, 5.89, 2.23, 1.72, 8.28, repro,
2006-02-11,4.59, -3.80, 1.19, 2.09, 1.70, 7.90, repro,
2006-02-12,5.46, -2.17, -3.83, 2.09, 1.68, 7.89, repro,
2006-02-13,5.45, -3.10, -1.38, 2.11, 1.69, 7.93, repro,
2006-02-14,4.29, -3.12, 1.98, 2.08, 1.66, 7.87, repro,
2006-02-15,2.15, -0.72, -2.11, 2.11, 1.68, 7.96, repro,
2006-02-16,3.45, -1.89, 2.01, 2.09, 1.68, 7.85, repro,
2006-02-17,4.09, -4.21, -1.44, 2.09, 1.69, 7.87, repro,
2006-02-18,1.22, -5.07, -5.34, 2.08, 1.68, 7.82, repro,
2006-02-19,2.69, -3.79, -8.84, 2.11, 1.69, 7.89, repro,
2006-02-20,3.34, -2.21, -4.33, 2.12, 1.69, 7.95, repro,
2006-02-21,4.23, -1.94, 2.64, 2.10, 1.70, 7.94, repro,
2006-02-22,4.00, -1.53, 13.34, 2.09, 1.69, 7.87, repro,
2006-02-23,3.90, -2.42, 9.61, 2.08, 1.70, 7.88, repro,
2006-02-24,3.57, -3.82, -2.41, 2.08, 1.70, 7.85, repro,
2006-02-25,3.94, -1.40, -2.18, 2.09, 1.70, 7.85, repro,
2006-02-26,2.94, -1.62, 6.59, 2.12, 1.71, 7.92, repro,
2006-02-27,5.07, -3.40, 12.27, 2.11, 1.73, 7.92, repro,
2006-02-28,1.49, -2.50, 8.78, 2.16, 1.76, 8.06, repro,
2006-03-01,3.55, -2.44, -2.26, 2.19, 1.80, 8.12, repro,
2006-03-02,4.79, -1.83, -6.31, 2.10, 1.72, 7.96, repro,
2006-03-03,3.28, -2.23, 1.48, 2.18, 1.73, 8.29, repro,
2006-03-04,4.83, -2.93, -0.87, 2.07, 1.70, 7.85, repro,
2006-03-05,6.03, -2.64, 6.79, 2.09, 1.74, 7.97, repro,
2006-03-06,3.74, -2.27, 8.18, 2.09, 1.70, 7.85, repro,
2006-03-07,5.89, -3.14, 1.20, 2.08, 1.70, 7.88, repro,
2006-03-08,6.13, -3.81, 0.03, 2.08, 1.71, 7.90, repro,
2006-03-09,5.40, -2.59, 3.05, 2.08, 1.69, 7.82, repro,
2006-03-10,2.59, -1.46, 10.14, 2.06, 1.69, 7.76, repro,
2006-03-11,2.85, -3.95, 5.31, 2.10, 1.72, 7.83, repro,
2006-03-12,4.03, -4.07, 14.14, 2.11, 1.74, 7.91, repro,
2006-03-13,5.00, -2.31, 2.45, 2.13, 1.74, 7.99, repro,
2006-03-14,4.07, -0.66, 1.40, 2.13, 1.76, 8.05, repro,
2006-03-15,5.54, -0.22, -4.52, 2.09, 1.72, 7.81, repro,
2006-03-16,6.63, -1.78, -4.14, 2.16, 1.79, 8.13, repro,
2006-03-17,5.81, -3.20, 2.78, 2.17, 1.77, 8.08, repro,
2006-03-18,3.82, -2.88, 2.69, 2.11, 1.75, 7.93, repro,
2006-03-19,3.08, -2.96, -2.61, 2.12, 1.76, 7.95, repro,
2006-03-20,4.68, -3.30, -0.58, 2.11, 1.76, 7.98, repro,
2006-03-21,4.16, -3.49, 1.04, 2.07, 1.75, 7.83, repro,
2006-03-22,6.88, -3.03, -5.21, 2.16, 1.81, 8.20, repro,
2006-03-23,7.89, -4.01, -8.85, 2.19, 1.77, 8.11, repro,
2006-03-24,6.51, -1.89, -4.59, 2.20, 1.78, 8.14, repro,
2006-03-25,6.40, -2.65, -0.21, 2.19, 1.79, 8.19, repro,
2006-03-26,8.90, -3.10, -3.43, 2.19, 1.78, 8.15, repro,
2006-03-27,7.27, -4.32, 5.04, 2.17, 1.78, 8.13, repro,
2006-03-28,4.75, -2.91, 7.30, 2.07, 1.70, 7.79, repro,
2006-03-29,4.55, -4.21, 0.07, 2.05, 1.71, 7.81, repro,
2006-03-30,5.32, -3.43, -1.09, 2.05, 1.71, 7.79, repro,
2006-03-31,5.19, -2.29, 1.83, 2.05, 1.72, 7.87, repro,
2006-04-01,9.31, -4.30, -2.42, 2.04, 1.71, 7.81, repro,
2006-04-02,6.63, -2.56, -2.28, 2.05, 1.70, 7.80, repro,
2006-04-03,6.97, -4.13, 7.03, 2.06, 1.69, 7.82, repro,
2006-04-04,8.17, -3.22, -4.73, 2.09, 1.72, 8.00, repro,
2006-04-05,4.93, -4.92, -4.27, 2.12, 1.78, 8.24, repro,
2006-04-06,7.11, -3.31, -3.89, 2.09, 1.75, 8.06, repro,
2006-04-07,4.89, -4.43, 2.23, 2.19, 1.78, 8.23, repro,
2006-04-08,7.03, -4.57, -2.02, 2.13, 1.72, 7.94, repro,
2006-04-09,7.51, -2.15, -0.16, 2.06, 1.69, 7.82, repro,
2006-04-10,7.56, -1.87, 0.85, 2.05, 1.71, 7.85, repro,
2006-04-11,7.52, -2.01, 7.34, 2.12, 1.71, 8.13, repro,
2006-04-12,6.18, -2.85, 0.23, 2.12, 1.73, 8.15, repro,
2006-04-13,9.39, -3.44, 3.04, 2.04, 1.71, 7.88, repro,
2006-04-14,5.31, -3.25, 12.00, 2.07, 1.72, 7.95, repro,
2006-04-15,6.82, -2.34, 7.47, 2.10, 1.71, 7.92, repro,
2006-04-16,6.83, -2.51, 0.07, 2.05, 1.70, 7.84, repro,
2006-04-17,6.33, -3.41, 8.60, 2.05, 1.71, 7.84, repro,
2006-04-18,9.06, -2.39, 4.91, 2.04, 1.71, 7.88, repro,
2006-04-19,7.91, -2.90, 3.23, 2.04, 1.70, 7.82, repro,
2006-04-20,7.82, -2.89, 3.71, 2.09, 1.75, 8.11, repro,
2006-04-21,3.86, -2.43, 2.88, 2.05, 1.69, 7.84, repro,
2006-04-22,7.41, -2.76, -1.18, 2.05, 1.71, 7.84, repro,
2006-04-23,6.86, -1.49, 9.70, 2.04, 1.69, 7.76, repro,
2006-04-24,8.19, -2.95, -2.25, 2.08, 1.76, 8.02, repro,
2006-04-25,7.50, -1.38, -1.42, 2.08, 1.76, 8.03, repro,
2006-04-26,4.51, -3.51, -2.18, 2.08, 1.75, 8.00, repro,
2006-04-27,9.23, -2.91, -6.61, 2.11, 1.74, 8.04, repro,
2006-04-28,5.95, -3.39, -8.99, 2.11, 1.71, 7.93, repro,
2006-04-29,6.54, -2.63, -0.76, 2.02, 1.69, 7.77, repro,
2006-04-30,7.07, -5.21, 0.83, 2.07, 1.71, 7.89, repro,
2006-05-01,8.20, -3.88, -9.14, 2.07, 1.71, 7.92, repro,
2006-05-02,8.51, -3.15, -1.35, 2.06, 1.70, 7.90, repro,
2006-05-03,7.54, -2.60, 1.45, 2.05, 1.70, 7.87, repro,
2006-05-04,7.71, -3.56, 2.63, 2.03, 1.70, 7.81, repro,
2006-05-05,8.54, -2.99, 2.01, 2.03, 1.71, 7.80, repro,
2006-05-06,7.68, -3.75, -6.32, 2.07, 1.70, 7.93, repro,
2006-05-07,7.88, -4.49, -3.34, 2.07, 1.70, 7.93, repro,
2006-05-08,7.06, -2.06, -1.04, 2.06, 1.71, 7.97, repro,
2006-05-09,7.01, -2.96, 2.97, 2.12, 1.72, 8.04, repro,
2006-05-10,8.37, -2.16, 0.61, 2.04, 1.72, 7.90, repro,
2006-05-11,9.29, -3.33, 1.91, 2.09, 1.73, 8.06, repro,
2006-05-12,8.01, -4.84, -2.60, 2.05, 1.70, 7.86, repro,
2006-05-13,7.38, -2.68, 8.59, 2.07, 1.72, 8.03, repro,
2006-05-14,6.22, -4.35, -3.06, 2.06, 1.70, 7.92, repro,
2006-05-15,6.71, -3.89, 0.85, 2.09, 1.75, 8.03, repro,
2006-05-16,6.82, -3.84, -8.14, 2.12, 1.77, 8.14, repro,
2006-05-17,7.98, -2.38, 5.22, 2.35, 2.00, 9.20, repro,
2006-05-18,8.53, -5.37, 4.24, 2.13, 1.72, 8.11, repro,
2006-05-19,9.15, -3.55, 7.68, 2.14, 1.71, 8.06, repro,
2006-05-20,6.10, -3.51, 14.24, 2.13, 1.72, 8.07, repro,
2006-05-21,4.89, -4.29, 9.51, 2.14, 1.77, 8.14, repro,
2006-05-22,5.16, -3.11, -1.34, 2.17, 1.78, 8.18, repro,
2006-05-23,6.68, -4.82, -3.23, 2.14, 1.72, 8.06, repro,
2006-05-24,6.38, -2.58, -2.78, 2.14, 1.72, 8.08, repro,
2006-05-25,7.07, -4.24, 7.50, 2.25, 1.80, 8.51, repro,
2006-05-26,5.10, -2.59, 12.35, 2.20, 1.74, 8.29, repro,
2006-05-27,4.90, -4.32, 9.05, 2.13, 1.73, 8.01, repro,
2006-05-28,7.79, -3.17, 6.94, 2.14, 1.74, 8.09, repro,
2006-05-29,7.41, -1.17, 2.31, 2.16, 1.72, 8.08, repro,
2006-05-30,7.58, -4.67, 2.07, 2.20, 1.76, 8.27, repro,
2006-05-31,6.56, -4.21, -1.64, 2.15, 1.72, 8.11, repro,
2006-06-01,4.83, -3.73, 2.01, 2.17, 1.76, 8.26, repro,
2006-06-02,8.09, -3.01, -4.76, 2.19, 1.76, 8.20, repro,
2006-06-03,6.15, -2.74, 1.78, 2.18, 1.74, 8.17, repro,
2006-06-04,5.79, -3.65, 7.40, 2.20, 1.75, 8.22, repro,
2006-06-05,5.50, -3.39, 11.07, 2.20, 1.76, 8.21, repro,
2006-06-06,6.30, -3.03, 3.94, 2.18, 1.77, 8.27, repro,
2006-06-07,6.19, -4.16, -4.49, 2.20, 1.78, 8.25, repro,
2006-06-08,5.71, -3.68, -1.05, 2.14, 1.73, 8.06, repro,
2006-06-09,4.83, -2.88, 0.64, 2.16, 1.72, 8.08, repro,
2006-06-10,4.85, -3.30, 8.05, 2.15, 1.76, 8.21, repro,
2006-06-11,3.69, -2.99, 4.58, 2.16, 1.75, 8.16, repro,
2006-06-12,5.63, -5.58, 1.84, 2.17, 1.77, 8.27, repro,
2006-06-13,5.99, -3.16, 13.87, 2.21, 1.78, 8.31, repro,
2006-06-14,6.70, -1.87, 7.33, 2.15, 1.73, 8.19, repro,
2006-06-15,7.14, -3.83, 10.94, 2.15, 1.74, 8.18, repro,
2006-06-16,5.31, -3.95, 15.70, 2.12, 1.73, 8.08, repro,
2006-06-17,5.46, -0.86, 16.99, 2.13, 1.73, 8.16, repro,
2006-06-18,5.36, -1.16, 15.78, 2.81, 2.35, 10.95, repro,
2006-06-19,6.69, -3.02, 11.20, 2.16, 1.77, 8.31, repro,
2006-06-20,7.39, -2.71, 8.89, 2.15, 1.77, 8.28, repro,
2006-06-21,4.94, -4.88, 5.48, 2.17, 1.77, 8.37, repro,
2006-06-22,5.53, -1.89, 13.36, 2.14, 1.78, 8.32, repro,
2006-06-23,6.69, -1.17, 12.46, 2.16, 1.78, 8.44, repro,
2006-06-24,6.43, -1.82, 9.29, 2.15, 1.77, 8.33, repro,
2006-06-25,6.19, -1.77, 6.74, 2.20, 1.81, 8.58, repro,
2006-06-26,5.34, -3.67, 9.33, 2.19, 1.79, 8.47, repro,
2006-06-27,3.16, -5.29, 7.46, 2.17, 1.77, 8.38, repro,
2006-06-28,4.28, -4.19, 4.27, 2.15, 1.78, 8.45, repro,
2006-06-29,5.59, -2.89, 8.23, 2.12, 1.76, 8.38, repro,
2006-06-30,6.08, -1.67, 8.34, 2.14, 1.75, 8.39, repro,
2006-07-01,5.15, -2.56, 16.25, 2.14, 1.73, 8.30, repro,
2006-07-02,4.65, -3.29, 4.93, 2.10, 1.72, 8.17, repro,
2006-07-03,5.80, -3.27, -12.20, 2.11, 1.71, 8.13, repro,
2006-07-04,5.68, -2.38, 1.87, 2.11, 1.73, 8.20, repro,
2006-07-05,5.06, -1.52, 12.74, 2.13, 1.73, 8.28, repro,
2006-07-06,6.37, -2.32, -6.01, 2.09, 1.67, 8.06, repro,
2006-07-07,2.54, -4.41, 4.02, 2.11, 1.73, 8.29, repro,
2006-07-08,4.34, -5.02, 3.67, 2.11, 1.72, 8.22, repro,
2006-07-09,3.75, -3.69, -1.91, 2.13, 1.73, 8.29, repro,
2006-07-10,4.57, -3.99, 13.03, 2.15, 1.75, 8.40, repro,
2006-07-11,4.59, -2.41, 9.31, 2.15, 1.75, 8.42, repro,
2006-07-12,7.08, -2.64, 3.68, 2.11, 1.72, 8.23, repro,
2006-07-13,6.18, -3.99, -2.73, 2.11, 1.72, 8.21, repro,
2006-07-14,6.48, -3.97, 5.46, 2.12, 1.75, 8.37, repro,
2006-07-15,5.28, -4.78, 16.68, 2.13, 1.72, 8.23, repro,
2006-07-16,5.65, -3.95, 9.88, 2.13, 1.74, 8.33, repro,
2006-07-17,5.58, -2.41, 7.58, 2.13, 1.77, 8.40, repro,
2006-07-18,4.73, -4.57, 1.92, 2.06, 1.70, 7.91, repro,
2006-07-19,4.50, -3.41, 1.70, 2.07, 1.72, 8.04, repro,
2006-07-20,3.72, -3.30, 11.47, 2.06, 1.73, 8.04, repro,
2006-07-21,2.74, -1.47, 8.58, 2.06, 1.73, 8.03, repro,
2006-07-22,5.17, -2.65, 12.23, 2.09, 1.72, 8.04, repro,
2006-07-23,4.56, -3.66, 13.87, 2.10, 1.72, 7.99, repro,
2006-07-24,3.61, -3.35, -1.26, 2.06, 1.71, 7.86, repro,
2006-07-25,5.13, -3.79, 4.54, 2.06, 1.70, 7.90, repro,
2006-07-26,4.57, -4.29, 8.05, 2.07, 1.71, 7.98, repro,
2006-07-27,4.76, -2.64, 5.02, 2.06, 1.69, 7.91, repro,
2006-07-28,5.84, -3.24, -0.75, 2.05, 1.69, 7.90, repro,
2006-07-29,3.71, -2.78, 2.63, 2.04, 1.70, 7.85, repro,
2006-07-30,4.21, -2.54, 6.62, 2.07, 1.71, 7.93, repro,
2006-07-31,4.01, -2.58, 11.19, 2.04, 1.71, 7.93, repro,
2006-08-01,5.13, -3.18, 11.69, 2.05, 1.72, 8.02, repro,
2006-08-02,5.17, -3.22, 4.10, 2.10, 1.75, 8.25, repro,
2006-08-03,5.36, -2.86, 4.49, 2.08, 1.74, 8.11, repro,
2006-08-04,1.29, -3.39, 3.93, 2.18, 1.78, 8.45, repro,
2006-08-05,4.36, -2.77, 1.65, 2.11, 1.75, 8.28, repro,
2006-08-06,3.84, -2.58, 2.68, 2.09, 1.77, 8.27, repro,
2006-08-07,4.36, -2.56, 1.10, 2.09, 1.76, 8.19, repro,
2006-08-08,4.80, -2.84, 2.46, 2.10, 1.77, 8.06, repro,
2006-08-09,3.36, -1.84, 2.97, 2.10, 1.72, 8.07, repro,
2006-08-10,5.01, -3.01, 6.27, 2.06, 1.71, 7.94, repro,
2006-08-11,5.33, -3.30, 13.86, 2.05, 1.72, 7.92, repro,
2006-08-12,6.58, -1.81, 4.08, 2.06, 1.72, 7.95, repro,
2006-08-13,4.49, -4.28, -2.67, 2.10, 1.73, 8.03, repro,
2006-08-14,3.82, -5.63, -3.04, 2.09, 1.74, 8.08, repro,
2006-08-15,3.64, -3.17, 6.67, 2.15, 1.75, 8.20, repro,
2006-08-16,4.41, -3.51, 5.00, 2.09, 1.72, 7.99, repro,
2006-08-17,5.13, -1.80, 7.81, 2.07, 1.75, 8.06, repro,
2006-08-18,3.64, -2.81, -3.12, 2.10, 1.78, 8.18, repro,
2006-08-19,4.62, -4.02, -6.44, 2.04, 1.72, 7.88, repro,
2006-08-20,3.42, -3.10, 5.60, 2.06, 1.72, 7.92, repro,
2006-08-21,2.15, -1.71, 3.32, 2.07, 1.73, 7.99, repro,
2006-08-22,3.06, -3.72, -0.69, 2.14, 1.77, 8.27, repro,
2006-08-23,3.60, -1.79, 11.51, 2.09, 1.75, 8.01, repro,
2006-08-24,5.66, -3.66, 8.45, 2.09, 1.76, 8.11, repro,
2006-08-25,6.12, -3.61, 9.61, 2.11, 1.78, 8.24, repro,
2006-08-26,4.24, -4.19, 13.29, 2.13, 1.83, 8.51, repro,
2006-08-27,3.72, -3.22, 3.38, 2.14, 1.83, 8.51, repro,
2006-08-28,2.65, -3.60, 4.33, 2.13, 1.84, 8.45, repro,
2006-08-29,5.05, -3.70, 3.38, 2.12, 1.84, 8.49, repro,
2006-08-30,5.48, -6.22, -1.42, 2.12, 1.83, 8.43, repro,
2006-08-31,3.58, -4.12, 5.05, 2.11, 1.80, 8.35, repro,
2006-09-01,4.50, -6.54, -2.37, 2.15, 1.85, 8.53, repro,
2006-09-02,3.48, -5.11, 4.57, 2.15, 1.84, 8.51, repro,
2006-09-03,2.48, -3.43, -5.42, 2.15, 1.84, 8.54, repro,
2006-09-04,5.60, -4.15, -4.72, 2.20, 1.87, 8.68, repro,
2006-09-05,3.62, -3.98, -3.12, 2.19, 1.89, 8.75, repro,
2006-09-06,4.14, -5.38, -2.52, 2.14, 1.84, 8.50, repro,
2006-09-07,4.03, -3.64, 2.82, 2.19, 1.89, 8.71, repro,
2006-09-08,4.22, -2.80, -3.23, 2.18, 1.89, 8.68, repro,
2006-09-09,6.32, -5.06, 0.19, 2.08, 1.79, 8.15, repro,
2006-09-10,4.63, -4.51, 1.10, 2.08, 1.80, 8.18, repro,
2006-09-11,4.78, -4.60, 3.04, 2.10, 1.82, 8.35, repro,
2006-09-12,2.92, -4.72, -2.86, 2.13, 1.81, 8.30, repro,
2006-09-13,4.73, -4.78, 2.97, 2.12, 1.79, 8.21, repro,
2006-09-14,5.81, -6.19, 1.77, 2.18, 1.82, 8.42, repro,
2006-09-15,3.61, -4.82, -1.59, 2.16, 1.78, 8.32, repro,
2006-09-16,4.78, -3.95, 2.35, 2.09, 1.77, 8.17, repro,
2006-09-17,3.21, -4.34, 2.35, 2.08, 1.74, 8.05, repro,
2006-09-18,3.61, -3.95, 5.82, 2.09, 1.74, 8.04, repro,
2006-09-19,3.97, -4.09, 6.82, 2.11, 1.82, 8.18, repro,
2006-09-20,4.14, -4.67, -5.10, 2.09, 1.75, 8.07, repro,
2006-09-21,4.42, -5.47, -0.01, 2.15, 1.86, 8.28, repro,
2006-09-22,3.08, -4.33, 17.83, 2.19, 1.82, 8.42, repro,
2006-09-23,3.44, -4.67, 1.68, 2.17, 1.80, 8.27, repro,
2006-09-24,3.54, -4.88, -5.00, 2.19, 1.80, 8.29, repro,
2006-09-25,2.23, -2.77, -3.99, 2.10, 1.74, 8.02, repro,
2006-09-26,4.44, -4.03, -6.40, 2.15, 1.77, 8.14, repro,
2006-09-27,4.62, -4.36, -3.20, 2.16, 1.79, 8.24, repro,
2006-09-28,4.38, -4.63, -1.78, 2.16, 1.77, 8.24, repro,
2006-09-29,5.24, -6.11, 2.18, 2.12, 1.78, 8.25, repro,
2006-09-30,2.95, -5.07, 3.53, 2.14, 1.78, 8.26, repro,
2006-10-01,2.82, -4.01, -1.17, 2.13, 1.78, 8.23, repro,
2006-10-02,6.56, -6.03, 3.33, 2.18, 1.85, 8.28, repro,
2006-10-03,2.04, -5.48, -6.55, 2.19, 1.86, 8.36, repro,
2006-10-04,2.79, -5.85, 4.02, 2.13, 1.77, 8.18, repro,
2006-10-05,2.28, -7.17, -3.09, 2.14, 1.80, 8.27, repro,
2006-10-06,1.70, -6.51, 0.02, 2.12, 1.79, 8.23, repro,
2006-10-07,5.38, -5.60, -2.81, 2.24, 1.88, 8.82, repro,
2006-10-08,2.67, -1.52, -12.71, 2.15, 1.82, 8.40, repro,
