PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAPI
Station name,CerroVenaCOL2009
Begin Date, 2015-01-01
End Date, 2018-04-01
Release Date, 2021-02-19
Reference position, 5.3514236451 North Latitude, -72.4277571622 East Longitude, 935.45832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-09,0.05, 3.36, -3.05, 1.58, 1.82, 7.36, repro,
2017-08-10,1.62, 0.37, -2.11, 1.56, 1.79, 7.16, repro,
2017-08-11,3.28, 0.13, -2.50, 1.72, 2.09, 7.92, repro,
2017-08-12,1.76, -1.76, 4.43, 1.61, 1.85, 7.48, repro,
2017-08-13,1.34, 0.78, -11.48, 1.57, 1.80, 7.23, repro,
2017-08-14,2.08, -2.67, -0.93, 1.60, 1.89, 7.48, repro,
2017-08-15,0.64, -1.11, -5.69, 1.68, 1.94, 7.78, repro,
2017-08-16,3.95, 0.31, -5.30, 1.67, 2.08, 7.70, repro,
2017-08-17,1.88, -0.16, -2.41, 1.79, 2.17, 8.33, repro,
2017-08-18,2.34, -1.68, -8.07, 1.71, 1.95, 7.89, repro,
2017-08-19,2.52, 3.32, -15.31, 1.73, 2.03, 8.09, repro,
2017-08-20,1.95, -1.66, -3.77, 1.59, 1.84, 7.22, repro,
2017-08-21,0.79, 0.25, -7.93, 1.63, 1.90, 7.49, repro,
2017-08-22,2.91, 0.80, -0.15, 1.58, 1.80, 7.24, repro,
2017-08-23,2.62, -0.51, 4.85, 1.64, 1.98, 7.77, repro,
2017-08-24,0.43, 2.83, -1.30, 1.69, 1.96, 7.69, repro,
2017-08-25,0.39, -0.63, -11.11, 1.64, 2.02, 7.57, repro,
2017-08-26,0.64, 0.11, 1.03, 1.56, 1.84, 7.27, repro,
2017-08-27,0.21, -2.21, -0.88, 1.60, 1.85, 7.29, repro,
2017-08-28,-0.39, -0.37, -7.62, 1.60, 1.91, 7.46, repro,
2017-08-29,2.07, -1.63, -3.10, 1.65, 1.99, 7.56, repro,
2017-08-30,-0.07, -1.99, 7.41, 1.62, 1.89, 7.48, repro,
2017-08-31,0.87, -1.79, -4.69, 1.67, 1.97, 7.53, repro,
2017-09-01,1.14, 0.27, 2.33, 1.68, 1.97, 7.67, repro,
2017-09-02,0.32, -0.40, -2.25, 1.65, 1.94, 7.46, repro,
2017-09-03,0.47, -1.29, 0.78, 1.64, 1.87, 7.58, repro,
2017-09-04,1.51, -0.02, -1.50, 1.59, 1.90, 7.33, repro,
2017-09-05,0.78, -1.16, -8.75, 1.70, 2.10, 8.28, repro,
2017-09-06,2.25, -0.38, -6.36, 1.59, 1.90, 7.51, repro,
2017-09-07,1.08, -1.35, -1.51, 1.61, 1.97, 7.60, repro,
2017-09-08,2.23, -0.62, 2.38, 1.86, 2.27, 8.55, repro,
2017-09-09,1.41, -2.30, -4.13, 1.57, 1.84, 7.36, repro,
2017-09-10,-0.31, -2.18, -0.34, 1.67, 2.08, 8.02, repro,
2017-09-11,0.48, -2.34, 4.16, 1.57, 1.86, 7.31, repro,
2017-09-12,-1.42, -4.71, 7.77, 1.80, 2.28, 8.18, repro,
2017-09-13,2.23, -2.09, 4.53, 1.64, 1.92, 7.56, repro,
2017-09-14,2.99, -0.80, -4.12, 1.68, 1.93, 7.62, repro,
2017-09-15,1.30, -0.74, -2.55, 1.61, 1.83, 7.34, repro,
2017-09-16,0.09, -2.40, -4.54, 1.62, 1.82, 7.33, repro,
2017-09-17,0.55, -1.41, -3.28, 1.71, 2.12, 7.84, repro,
2017-09-18,2.73, -2.66, 0.55, 1.59, 1.81, 7.21, repro,
2017-09-19,3.95, -0.98, 11.29, 1.60, 1.90, 7.40, repro,
2017-09-20,0.87, -0.07, 8.57, 1.62, 1.85, 7.42, repro,
2017-09-21,2.60, 0.06, 1.46, 1.60, 1.82, 7.29, repro,
2017-09-22,2.18, -1.24, 3.73, 1.64, 1.96, 7.56, repro,
2017-09-23,1.73, -0.10, 16.75, 1.73, 1.95, 7.90, repro,
2017-09-24,0.52, -3.25, 4.57, 1.63, 1.91, 7.42, repro,
2017-09-25,1.73, -0.40, -0.55, 1.60, 1.97, 7.53, repro,
2017-09-26,0.73, -0.96, -4.97, 1.61, 1.90, 7.46, repro,
2017-09-27,-0.64, -2.07, 11.84, 1.71, 2.01, 7.98, repro,
2017-09-28,2.17, -1.30, -0.53, 1.58, 1.84, 7.32, repro,
2017-09-29,2.45, -0.96, 3.62, 1.84, 2.21, 8.46, repro,
2017-09-30,2.27, -1.48, 3.01, 1.57, 1.88, 7.37, repro,
2017-10-01,2.65, -1.38, 2.77, 1.57, 1.82, 7.21, repro,
2017-10-02,3.31, -4.90, 4.53, 1.60, 1.87, 7.31, repro,
2017-10-03,2.54, -3.93, 2.86, 1.60, 1.86, 7.25, repro,
2017-10-04,1.48, -3.47, -12.16, 1.71, 1.98, 7.77, repro,
2017-10-05,2.61, -0.30, -10.50, 1.62, 1.87, 7.45, repro,
2017-10-06,0.34, -2.11, 5.43, 1.90, 2.63, 8.74, repro,
2017-10-07,2.76, -2.75, -1.00, 1.58, 1.82, 7.21, repro,
2017-10-08,3.42, -1.47, -2.58, 1.59, 1.86, 7.23, repro,
2017-10-09,2.90, -2.54, 1.20, 1.55, 1.80, 7.10, repro,
2017-10-10,2.81, -0.93, -1.97, 1.88, 2.50, 8.75, repro,
2017-10-11,1.42, 0.63, 2.92, 1.69, 2.08, 7.76, repro,
2017-10-12,1.45, -0.23, -2.05, 1.59, 1.87, 7.31, repro,
2017-10-13,1.99, -3.19, 3.20, 1.71, 1.96, 8.09, repro,
2017-10-14,0.06, -0.88, -7.31, 1.62, 1.85, 7.40, repro,
2017-10-15,0.66, 1.00, -2.88, 1.64, 1.88, 7.48, repro,
2017-10-16,-0.13, -0.73, -7.47, 1.62, 1.95, 7.43, repro,
2017-10-17,0.62, -3.07, -11.58, 1.76, 2.02, 7.96, repro,
2017-10-18,1.14, -1.95, -4.58, 1.56, 1.87, 7.15, repro,
2017-10-19,1.68, -0.62, -1.51, 1.62, 1.89, 7.46, repro,
2017-10-20,0.56, -2.95, -1.34, 1.66, 1.89, 7.61, repro,
2017-10-21,3.29, -3.39, 7.94, 1.62, 1.88, 7.37, repro,
2017-10-22,1.54, -2.07, -3.51, 1.67, 1.93, 7.51, repro,
2017-10-23,1.45, -2.38, -0.79, 1.58, 1.84, 7.19, repro,
2017-10-24,2.72, 1.00, 10.05, 1.64, 1.99, 7.43, repro,
2017-10-25,1.98, -0.43, 13.80, 1.79, 2.20, 8.33, repro,
2017-10-26,1.76, 0.90, 1.16, 1.60, 1.86, 7.27, repro,
2017-10-27,-0.43, -2.04, 0.18, 1.70, 2.13, 7.62, repro,
2017-10-28,0.22, -1.14, 5.59, 1.71, 1.98, 7.68, repro,
2017-10-29,0.49, -3.04, 1.05, 1.56, 1.81, 7.16, repro,
2017-10-30,1.17, -1.43, -4.45, 1.67, 1.94, 7.51, repro,
2017-10-31,-0.47, -1.89, -3.81, 1.58, 1.88, 7.21, repro,
2017-11-01,0.73, -2.55, -1.89, 1.57, 1.80, 7.18, repro,
2017-11-02,0.64, -2.44, -2.26, 1.65, 1.87, 7.38, repro,
2017-11-03,0.02, -1.61, -2.38, 1.69, 1.88, 7.75, repro,
2017-11-04,2.40, -2.57, -1.24, 1.73, 2.05, 8.02, repro,
2017-11-05,1.64, -1.73, 0.45, 1.65, 1.87, 7.54, repro,
2017-11-06,0.26, -3.09, -4.08, 1.61, 1.87, 7.33, repro,
2017-11-07,-0.01, -2.45, -5.60, 1.61, 1.87, 7.32, repro,
2017-11-08,0.25, -2.12, -7.95, 1.62, 1.95, 7.49, repro,
2017-11-09,1.75, -3.63, -0.84, 1.62, 1.88, 7.34, repro,
2017-11-10,0.74, -1.50, -0.81, 1.67, 1.90, 7.54, repro,
2017-11-11,-0.35, -4.08, -2.28, 1.75, 1.95, 8.03, repro,
2017-11-12,-0.69, -1.88, -8.04, 1.56, 1.81, 7.12, repro,
2017-11-13,-1.16, -2.57, -0.34, 1.58, 1.85, 7.27, repro,
2017-11-14,0.84, -1.68, -9.29, 1.74, 1.94, 7.90, repro,
2017-11-15,0.34, -1.21, -1.80, 1.59, 1.82, 7.18, repro,
2017-11-16,0.49, 0.27, -3.18, 1.81, 2.31, 8.59, repro,
2017-11-17,0.86, -2.09, -3.64, 1.65, 1.85, 7.38, repro,
2017-11-18,1.83, -2.93, 5.40, 1.68, 1.90, 7.56, repro,
2017-11-19,-0.62, -2.50, -0.60, 1.61, 1.89, 7.44, repro,
2017-11-20,1.76, -1.32, 12.71, 1.63, 1.93, 7.43, repro,
2017-11-21,2.11, -4.30, -3.35, 1.64, 1.92, 7.46, repro,
2017-11-22,-0.46, -2.03, -6.35, 1.57, 1.81, 7.16, repro,
2017-11-23,-1.15, -3.28, 4.22, 1.57, 1.81, 7.16, repro,
2017-11-24,1.49, -3.15, -1.53, 1.68, 1.90, 7.66, repro,
2017-11-25,0.09, -1.25, 3.30, 1.64, 1.94, 7.42, repro,
2017-11-26,0.56, -1.17, 3.57, 1.71, 2.03, 7.74, repro,
2017-11-27,0.74, -4.17, 3.50, 1.59, 1.81, 7.24, repro,
2017-11-28,1.16, -3.05, 7.26, 1.63, 1.84, 7.40, repro,
2017-11-29,2.69, -3.06, 6.73, 1.72, 1.98, 7.66, repro,
2017-11-30,1.22, -3.30, 9.39, 1.67, 1.98, 7.60, repro,
2017-12-01,0.66, -3.01, 7.22, 1.59, 1.86, 7.32, repro,
2017-12-02,0.86, -1.03, 3.19, 1.70, 2.02, 7.66, repro,
2017-12-03,2.12, -0.89, 12.90, 1.58, 1.88, 7.21, repro,
2017-12-04,2.47, -2.64, 16.02, 1.60, 1.86, 7.27, repro,
2017-12-05,2.12, -0.51, 15.90, 1.60, 1.85, 7.28, repro,
2017-12-06,-0.90, -5.12, 4.96, 1.57, 1.81, 7.16, repro,
2017-12-07,0.81, -1.33, 8.34, 1.66, 1.87, 7.44, repro,
2017-12-08,0.18, -3.63, 8.41, 1.56, 1.81, 7.12, repro,
2017-12-09,0.16, -2.30, 8.13, 1.55, 1.80, 7.08, repro,
2017-12-10,0.88, -1.32, 11.20, 1.56, 1.82, 7.15, repro,
2017-12-11,1.02, -1.74, 14.12, 1.64, 1.88, 7.76, repro,
2017-12-12,-1.63, -2.47, -0.54, 1.62, 1.92, 7.49, repro,
2017-12-13,3.25, -4.61, 12.63, 1.57, 1.82, 7.17, repro,
2017-12-14,-0.39, -5.48, 8.25, 1.64, 1.89, 7.63, repro,
2017-12-15,-0.23, -2.32, 3.49, 1.55, 1.80, 7.12, repro,
2017-12-16,1.12, -4.25, 5.44, 1.55, 1.80, 7.09, repro,
2017-12-17,0.97, -4.55, 2.71, 1.60, 1.87, 7.39, repro,
2017-12-18,0.35, -2.80, 4.72, 1.56, 1.81, 7.13, repro,
2017-12-19,0.63, -2.08, 10.61, 1.59, 1.87, 7.26, repro,
2017-12-20,1.19, -1.93, 11.72, 1.58, 1.82, 7.27, repro,
2017-12-21,0.07, -2.99, 8.26, 1.57, 1.86, 7.15, repro,
2017-12-22,0.78, -3.40, 15.48, 1.55, 1.81, 7.09, repro,
2017-12-23,2.86, -4.49, 13.75, 1.57, 1.81, 7.15, repro,
2017-12-24,-0.43, -3.69, 10.52, 1.57, 1.82, 7.26, repro,
2017-12-25,-1.33, -2.85, 15.73, 1.63, 1.90, 7.49, repro,
2017-12-26,1.52, -3.09, 13.98, 1.55, 1.81, 7.09, repro,
2017-12-27,-0.48, -1.60, 10.90, 1.58, 1.84, 7.17, repro,
2017-12-28,-1.57, -3.06, 11.73, 1.58, 1.89, 7.22, repro,
2017-12-29,-0.40, -3.22, 4.16, 1.58, 1.82, 7.23, repro,
2017-12-30,-0.99, -2.68, 10.10, 1.59, 1.84, 7.26, repro,
2017-12-31,0.02, -2.68, 12.31, 1.60, 1.88, 7.30, repro,
2018-01-01,1.77, -3.05, 8.42, 1.61, 1.86, 7.38, repro,
2018-01-02,-0.01, -2.75, -2.60, 1.61, 1.84, 7.27, repro,
2018-01-03,1.02, -2.54, 2.48, 1.58, 1.82, 7.22, repro,
2018-01-04,1.05, -3.02, 3.18, 1.56, 1.83, 7.18, repro,
2018-01-05,0.61, -2.78, 5.85, 1.57, 1.83, 7.16, repro,
2018-01-06,-0.36, -3.03, 6.06, 1.58, 1.87, 7.23, repro,
2018-01-07,3.59, -2.78, 3.59, 1.56, 1.82, 7.12, repro,
2018-01-08,1.28, -4.16, 10.94, 1.68, 2.08, 7.74, repro,
2018-01-09,1.95, -5.41, 13.11, 1.61, 1.95, 7.34, repro,
2018-01-10,3.54, -4.97, 10.38, 1.57, 1.83, 7.16, repro,
2018-01-11,1.83, -2.73, 9.99, 1.68, 1.96, 7.68, repro,
2018-01-12,1.31, -3.72, 10.13, 1.58, 1.88, 7.24, repro,
2018-01-13,1.52, -2.63, 4.07, 1.58, 1.82, 7.21, repro,
2018-01-14,-0.97, -1.80, 6.56, 1.59, 1.85, 7.41, repro,
2018-01-15,1.57, -2.19, 11.36, 1.60, 1.87, 7.33, repro,
2018-01-16,-0.50, -2.80, 8.53, 1.61, 1.87, 7.29, repro,
2018-01-17,0.64, -3.14, 7.16, 1.61, 1.88, 7.39, repro,
2018-01-18,1.18, -3.60, 7.19, 1.60, 1.86, 7.43, repro,
2018-01-19,1.37, -2.28, 4.44, 1.63, 1.97, 7.59, repro,
2018-01-20,3.30, -3.17, 9.60, 1.55, 1.81, 7.14, repro,
2018-01-21,0.37, -2.95, 15.07, 1.56, 1.81, 7.18, repro,
2018-01-22,0.75, -3.94, 10.73, 1.56, 1.80, 7.15, repro,
2018-01-23,0.71, -3.61, 12.14, 1.57, 1.83, 7.16, repro,
2018-01-24,-0.60, -3.24, 1.33, 1.58, 1.83, 7.18, repro,
2018-01-25,0.24, -2.48, 7.28, 1.59, 1.82, 7.23, repro,
2018-01-26,1.35, -1.84, 11.59, 1.64, 1.94, 7.46, repro,
2018-01-27,0.48, -2.98, 10.00, 1.59, 1.82, 7.21, repro,
2018-01-28,0.68, -1.14, 10.81, 1.58, 1.81, 7.14, repro,
2018-01-29,-0.30, -0.06, 10.94, 1.62, 1.86, 7.31, repro,
2018-01-30,1.43, -2.61, 13.53, 1.61, 1.82, 7.26, repro,
2018-01-31,1.18, -1.56, 20.66, 1.64, 1.97, 7.47, repro,
2018-02-01,0.80, -2.08, 11.14, 1.59, 1.82, 7.22, repro,
2018-02-02,0.22, -1.60, 10.13, 1.59, 1.84, 7.25, repro,
2018-02-03,1.33, -1.68, 14.58, 1.60, 1.84, 7.25, repro,
2018-02-04,1.57, -2.14, 11.97, 1.60, 1.83, 7.22, repro,
2018-02-05,0.63, -1.80, 16.28, 1.64, 1.83, 7.37, repro,
2018-02-06,2.72, -4.82, 6.59, 1.65, 1.85, 7.39, repro,
2018-02-07,-1.04, -1.33, 11.86, 1.65, 1.93, 7.49, repro,
2018-02-08,-1.93, 0.02, 15.95, 1.74, 2.06, 7.89, repro,
2018-02-09,-0.64, -2.19, 14.49, 1.62, 1.84, 7.35, repro,
2018-02-10,-1.53, -3.85, 16.52, 1.64, 1.88, 7.38, repro,
2018-02-11,0.32, -3.07, 15.19, 1.67, 1.85, 7.46, repro,
2018-02-12,-2.90, -1.91, 4.72, 1.60, 1.83, 7.22, repro,
2018-02-13,-1.33, -0.61, 9.11, 1.65, 1.85, 7.42, repro,
2018-02-14,-0.14, -2.85, 13.76, 1.65, 1.90, 7.51, repro,
2018-02-15,-0.97, -3.41, 7.95, 1.59, 1.84, 7.26, repro,
2018-02-16,-0.95, -3.32, 9.72, 1.59, 1.82, 7.20, repro,
2018-02-17,-1.20, -2.47, 15.78, 1.64, 1.85, 7.41, repro,
2018-02-18,0.06, -2.10, 14.52, 1.60, 1.82, 7.21, repro,
2018-02-19,0.71, -2.54, 16.92, 1.59, 1.82, 7.16, repro,
2018-02-20,-0.14, -2.35, -3.87, 1.59, 1.84, 7.31, repro,
2018-02-21,-2.80, -2.90, 6.34, 1.60, 1.85, 7.32, repro,
2018-02-22,-3.37, -2.45, 2.96, 1.62, 1.85, 7.33, repro,
2018-02-23,-2.36, -1.66, 9.61, 1.68, 1.91, 7.72, repro,
2018-02-24,-1.83, -0.68, 4.79, 1.62, 1.88, 7.44, repro,
2018-02-25,-1.17, -4.16, 5.65, 1.61, 1.89, 7.35, repro,
2018-02-26,-1.42, -2.18, 8.82, 1.64, 1.88, 7.46, repro,
2018-02-27,-2.12, -1.96, 10.20, 1.64, 1.85, 7.40, repro,
2018-02-28,-1.36, -3.54, 11.17, 1.60, 1.83, 7.29, repro,
2018-03-01,-1.93, -1.10, 10.56, 1.62, 1.82, 7.43, repro,
2018-03-02,-2.10, -0.73, 13.83, 1.63, 1.84, 7.45, repro,
2018-03-03,-2.10, -2.24, 8.06, 1.60, 1.93, 7.25, repro,
2018-03-04,-1.23, -1.83, 20.07, 1.76, 2.04, 8.06, repro,
2018-03-05,-3.00, 3.46, 15.35, 1.62, 1.84, 7.35, repro,
2018-03-06,-0.65, -1.45, 24.76, 1.62, 1.89, 7.31, repro,
2018-03-07,-0.87, -2.00, 16.51, 1.62, 1.89, 7.31, repro,
2018-03-08,-0.92, -2.40, 15.93, 1.62, 1.92, 7.50, repro,
2018-03-09,-3.51, -2.15, 5.80, 1.61, 1.90, 7.40, repro,
2018-03-10,-2.65, -1.31, 9.27, 1.57, 1.79, 7.16, repro,
2018-03-11,-0.67, 0.01, 20.88, 1.62, 1.86, 7.27, repro,
2018-03-12,-0.67, -0.94, 19.78, 1.61, 1.81, 7.29, repro,
2018-03-13,-3.75, -1.93, 13.44, 1.58, 1.81, 7.22, repro,
2018-03-14,-1.33, -3.24, 18.77, 1.64, 1.99, 7.59, repro,
2018-03-15,-2.48, -3.22, 15.17, 1.62, 1.97, 7.41, repro,
2018-03-16,-1.95, -2.33, 22.16, 1.57, 1.81, 7.17, repro,
2018-03-17,-0.83, -1.37, 26.94, 1.59, 1.85, 7.23, repro,
2018-03-18,-3.31, -5.84, 17.16, 1.58, 1.81, 7.15, repro,
2018-03-19,-0.83, -3.49, 14.75, 1.56, 1.80, 7.11, repro,
2018-03-20,-0.58, -2.05, 20.51, 1.57, 1.82, 7.23, repro,
2018-03-21,0.33, -2.04, 21.36, 1.59, 1.89, 7.25, repro,
2018-03-22,-0.51, -3.31, 12.95, 1.58, 1.83, 7.19, repro,
2018-03-23,-0.72, -3.11, 8.89, 1.62, 1.86, 7.30, repro,
2018-03-24,-2.44, -2.88, 14.51, 1.58, 1.80, 7.15, repro,
2018-03-25,-1.85, -3.42, 10.66, 1.58, 1.80, 7.16, repro,
2018-03-26,-0.60, -3.54, 19.34, 1.57, 1.80, 7.16, repro,
2018-03-27,-1.40, -2.40, 21.86, 1.56, 1.79, 7.15, repro,
2018-03-28,-1.51, -1.99, 14.90, 1.59, 1.81, 7.21, repro,
2018-03-29,-1.43, -3.16, 24.36, 1.65, 1.86, 7.41, repro,
2018-03-30,-1.17, -1.99, 19.26, 1.60, 1.90, 7.25, repro,
2018-03-31,-0.51, -0.61, 16.65, 1.60, 1.87, 7.34, repro,
2018-04-01,-0.00, -2.15, 12.10, 1.58, 1.86, 7.20, repro,
