PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9500353850 North Latitude, -121.2684388573 East Longitude, 584.68722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-27,-0.07, 1.91, 11.21, 2.00, 1.64, 7.30, repro,
2010-08-28,2.65, 2.80, 16.96, 1.92, 1.57, 7.00, repro,
2010-08-29,-0.48, 0.66, 17.77, 1.94, 1.56, 7.03, repro,
2010-08-30,-0.44, 3.13, 17.62, 1.97, 1.58, 7.14, repro,
2010-08-31,1.71, 2.23, 20.37, 1.93, 1.57, 7.02, repro,
2010-09-01,-0.85, 2.29, 21.17, 1.91, 1.54, 6.90, repro,
2010-09-02,-0.65, 2.10, 16.58, 1.96, 1.60, 7.11, repro,
2010-09-03,-1.05, 1.71, 17.20, 1.94, 1.56, 7.03, repro,
2010-09-04,0.46, 2.65, 16.10, 1.94, 1.56, 7.02, repro,
2010-09-05,0.85, 2.68, 23.76, 1.91, 1.55, 6.95, repro,
2010-09-06,0.35, 2.14, 19.73, 1.91, 1.55, 6.93, repro,
2010-09-07,-0.08, 1.38, 21.83, 1.94, 1.56, 7.01, repro,
2010-09-08,-0.15, 0.69, 24.66, 1.93, 1.57, 7.05, repro,
2010-09-09,0.58, 2.17, 13.99, 1.93, 1.56, 7.03, repro,
2010-09-10,1.25, 2.37, 18.12, 1.93, 1.56, 7.03, repro,
2010-09-11,0.65, 1.47, 16.60, 1.95, 1.61, 7.13, repro,
2010-09-12,-0.06, 1.62, 10.76, 1.92, 1.56, 7.00, repro,
2010-09-13,0.45, 1.59, 12.56, 1.93, 1.57, 7.05, repro,
2010-09-14,0.12, 1.72, 14.63, 1.93, 1.56, 7.04, repro,
2010-09-15,0.10, 2.11, 20.12, 1.92, 1.55, 6.98, repro,
2010-09-16,0.78, 2.19, 17.80, 1.93, 1.57, 7.05, repro,
2010-09-17,0.83, 2.51, 14.64, 1.94, 1.56, 7.06, repro,
2010-09-18,-0.81, 0.67, 20.05, 1.93, 1.56, 7.01, repro,
2010-09-19,-0.19, 0.65, 14.75, 1.94, 1.57, 7.05, repro,
2010-09-20,0.23, 3.08, 20.65, 1.92, 1.54, 6.92, repro,
2010-09-21,-0.33, 1.97, 20.06, 1.93, 1.59, 7.10, repro,
2010-09-22,-0.07, 2.44, 15.58, 1.96, 1.62, 7.31, repro,
2010-09-23,-0.68, 1.91, 17.60, 1.99, 1.56, 7.15, repro,
2010-09-24,-1.09, 1.65, 15.66, 1.93, 1.55, 6.97, repro,
2010-09-25,0.56, 2.33, 13.26, 1.93, 1.55, 6.94, repro,
2010-09-26,0.67, 1.52, 14.72, 1.91, 1.55, 6.94, repro,
2010-09-27,-0.63, 1.92, 15.87, 2.02, 1.67, 7.21, repro,
2010-09-28,0.01, 1.45, 23.84, 2.01, 1.66, 7.19, repro,
2010-09-29,0.66, 2.52, 21.74, 1.94, 1.55, 7.01, repro,
2010-09-30,0.53, 2.65, 20.05, 1.96, 1.57, 7.08, repro,
2010-10-01,-0.11, 3.41, 20.55, 1.96, 1.56, 7.05, repro,
2010-10-02,0.51, 2.03, 19.72, 1.94, 1.55, 7.01, repro,
2010-10-03,-0.12, 1.72, 16.46, 1.96, 1.57, 7.11, repro,
2010-10-04,-0.84, 2.50, 14.82, 1.99, 1.57, 7.14, repro,
2010-10-05,0.73, 2.97, 10.93, 1.92, 1.56, 7.01, repro,
2010-10-06,0.18, 2.73, 11.49, 1.97, 1.59, 7.20, repro,
2010-10-07,1.24, 2.02, 9.03, 1.94, 1.56, 7.04, repro,
2010-10-08,-0.25, 2.45, 11.39, 2.05, 1.61, 7.31, repro,
2010-10-09,0.76, 2.36, 11.57, 1.99, 1.56, 7.13, repro,
2010-10-10,-0.48, 2.89, 16.06, 1.98, 1.57, 7.15, repro,
2010-10-11,-0.59, 3.04, 18.35, 2.02, 1.62, 7.36, repro,
2010-10-12,0.90, 3.59, 12.70, 2.02, 1.62, 7.29, repro,
2010-10-13,-0.32, 3.26, 11.71, 1.97, 1.56, 7.11, repro,
2010-10-14,0.30, 3.04, 14.56, 1.96, 1.58, 7.11, repro,
2010-10-15,-0.29, 3.16, 16.26, 1.95, 1.58, 7.13, repro,
2010-10-16,0.22, 2.76, 20.63, 1.93, 1.56, 7.00, repro,
2010-10-17,-0.14, 2.42, 23.19, 1.97, 1.60, 7.19, repro,
2010-10-18,0.03, 2.25, 10.13, 2.02, 1.63, 7.28, repro,
2010-10-19,0.03, 1.85, 9.68, 2.05, 1.65, 7.33, repro,
2010-10-20,0.10, 2.14, 12.87, 1.93, 1.55, 6.99, repro,
2010-10-21,0.29, 2.08, 13.04, 1.95, 1.59, 7.11, repro,
2010-10-22,-0.46, 1.31, 20.17, 2.04, 1.66, 7.57, repro,
2010-10-23,0.10, 2.61, 16.18, 1.98, 1.60, 7.14, repro,
2010-10-24,-0.14, 3.51, 12.39, 1.98, 1.57, 7.16, repro,
2010-10-25,0.82, 3.03, 15.14, 1.98, 1.58, 7.21, repro,
2010-10-26,1.96, 1.91, 20.63, 1.91, 1.56, 6.96, repro,
2010-10-27,1.10, 2.38, 14.23, 1.93, 1.57, 7.08, repro,
2010-10-28,-1.78, 1.36, 9.55, 1.96, 1.61, 7.16, repro,
2010-10-29,0.18, 1.83, 12.31, 2.01, 1.65, 7.41, repro,
2010-10-30,0.10, 2.13, 12.44, 1.93, 1.56, 7.04, repro,
2010-10-31,0.54, 2.54, 10.92, 1.97, 1.63, 7.18, repro,
2010-11-01,0.61, 1.96, 12.99, 1.98, 1.64, 7.26, repro,
2010-11-02,0.78, 0.72, 3.24, 1.93, 1.57, 7.06, repro,
2010-11-03,1.00, 2.68, 8.92, 1.93, 1.55, 7.00, repro,
2010-11-04,0.21, 2.43, 11.02, 1.94, 1.56, 7.04, repro,
2010-11-05,-0.12, 1.42, 15.46, 1.95, 1.59, 7.11, repro,
2010-11-06,-1.45, 1.98, 14.05, 1.95, 1.58, 7.07, repro,
2010-11-07,0.96, 3.52, 15.37, 1.92, 1.56, 7.01, repro,
2010-11-08,-0.54, 1.86, 20.03, 1.93, 1.56, 7.03, repro,
2010-11-09,-0.32, 2.25, 14.57, 1.96, 1.58, 7.09, repro,
2010-11-10,1.15, 1.22, 15.30, 1.94, 1.56, 7.09, repro,
2010-11-11,1.13, 3.03, 9.91, 1.93, 1.54, 6.99, repro,
2010-11-12,1.08, 2.54, 8.73, 1.92, 1.55, 7.00, repro,
2010-11-13,1.33, 2.17, 10.27, 1.96, 1.62, 7.24, repro,
2010-11-14,1.89, 4.53, 9.97, 1.99, 1.62, 7.29, repro,
2010-11-15,0.87, 3.55, 10.78, 1.97, 1.58, 7.19, repro,
2010-11-16,0.97, 4.47, 13.68, 2.02, 1.61, 7.40, repro,
2010-11-17,0.44, 2.81, 11.90, 2.03, 1.60, 7.41, repro,
2010-11-18,0.37, 2.63, 15.71, 1.99, 1.58, 7.28, repro,
2010-11-19,0.57, 3.43, 12.50, 2.02, 1.60, 7.24, repro,
2010-11-20,-1.39, 1.24, 14.96, 2.06, 1.68, 7.39, repro,
2010-11-21,0.56, 2.59, 13.35, 2.06, 1.66, 7.46, repro,
2010-11-22,0.30, 3.33, 13.39, 2.03, 1.64, 7.37, repro,
2010-11-23,-1.41, 2.76, 9.80, 1.96, 1.57, 7.13, repro,
2010-11-24,0.86, 2.08, 12.21, 1.97, 1.57, 7.18, repro,
2010-11-25,0.27, 2.92, 12.06, 1.98, 1.56, 7.15, repro,
2010-11-26,0.57, 2.69, 9.70, 2.03, 1.64, 7.35, repro,
2010-11-27,-1.49, 1.99, 10.40, 1.98, 1.58, 7.21, repro,
2010-11-28,0.13, 2.92, 12.35, 1.98, 1.58, 7.24, repro,
2010-11-29,0.20, 2.79, 10.04, 1.97, 1.56, 7.17, repro,
2010-11-30,0.07, 2.42, 7.98, 1.96, 1.57, 7.19, repro,
2010-12-01,0.27, 2.41, 10.48, 2.03, 1.65, 7.42, repro,
2010-12-02,-0.58, 2.66, 8.22, 1.97, 1.57, 7.18, repro,
2010-12-03,0.63, 3.01, 8.69, 1.99, 1.58, 7.34, repro,
2010-12-04,-1.31, 2.58, 9.20, 2.01, 1.59, 7.41, repro,
2010-12-05,-0.23, 3.18, 15.17, 2.00, 1.59, 7.37, repro,
2010-12-06,0.29, 4.37, 14.33, 2.01, 1.57, 7.28, repro,
2010-12-07,-0.77, 3.25, 4.48, 2.00, 1.60, 7.33, repro,
2010-12-08,-0.61, 2.98, 10.26, 1.95, 1.58, 7.20, repro,
2010-12-09,-0.30, 3.71, 11.88, 1.98, 1.57, 7.23, repro,
2010-12-10,-0.61, 3.14, 13.57, 2.00, 1.58, 7.33, repro,
2010-12-11,-1.15, 4.21, 17.00, 1.97, 1.54, 7.10, repro,
2010-12-12,-0.86, 3.69, 2.25, 2.00, 1.55, 7.20, repro,
2010-12-13,-1.07, 3.51, 7.24, 1.98, 1.55, 7.17, repro,
2010-12-14,-0.24, 3.84, 14.24, 2.08, 1.63, 7.44, repro,
2010-12-15,-1.25, 4.28, 15.05, 2.05, 1.60, 7.30, repro,
2010-12-16,-0.70, 4.26, 11.56, 1.96, 1.57, 7.18, repro,
2010-12-17,-1.30, 2.76, 15.60, 2.02, 1.56, 7.16, repro,
2010-12-18,-0.10, 5.61, 9.92, 1.95, 1.55, 7.05, repro,
2010-12-19,-1.61, 3.50, 14.24, 1.98, 1.58, 7.24, repro,
2010-12-20,-0.05, 3.57, 10.97, 2.03, 1.60, 7.52, repro,
2010-12-21,-0.34, 3.10, 11.04, 2.08, 1.67, 7.52, repro,
2010-12-22,-2.95, 4.41, 9.63, 2.04, 1.61, 7.31, repro,
2010-12-23,-1.43, 4.12, 9.72, 2.10, 1.67, 7.57, repro,
2010-12-24,-0.92, 4.81, 5.09, 1.98, 1.56, 7.19, repro,
2010-12-25,-2.37, 7.26, 4.23, 1.97, 1.56, 7.20, repro,
2010-12-26,-0.79, 5.37, 9.70, 1.95, 1.52, 7.04, repro,
2010-12-27,0.62, 4.46, 6.51, 1.97, 1.56, 7.19, repro,
2010-12-28,0.64, 4.42, 10.44, 1.99, 1.57, 7.21, repro,
2010-12-29,-1.02, 4.04, 8.22, 2.07, 1.61, 7.47, repro,
2010-12-30,-1.15, 4.26, 9.83, 2.01, 1.57, 7.27, repro,
2010-12-31,-1.33, 5.51, 7.87, 1.98, 1.55, 7.20, repro,
2011-01-01,-0.52, 5.46, 4.51, 1.99, 1.57, 7.29, repro,
2011-01-02,-2.05, 5.87, 0.63, 2.11, 1.68, 7.67, repro,
2011-01-03,-0.39, 4.17, 4.19, 1.99, 1.59, 7.31, repro,
2011-01-04,-0.05, 4.42, 4.74, 2.01, 1.56, 7.13, repro,
2011-01-05,1.20, 4.88, -1.42, 1.98, 1.56, 7.14, repro,
2011-01-06,-0.86, 3.95, 1.17, 2.02, 1.60, 7.24, repro,
2011-01-07,0.03, 6.00, 8.06, 1.97, 1.56, 7.14, repro,
2011-01-08,0.78, 5.33, 6.77, 1.97, 1.56, 7.09, repro,
2011-01-09,-0.79, 5.09, 9.20, 1.95, 1.51, 6.98, repro,
2011-01-10,-0.60, 3.29, 6.05, 2.01, 1.62, 7.38, repro,
2011-01-11,0.81, 4.62, 3.27, 2.04, 1.66, 7.53, repro,
2011-01-12,0.29, 5.33, 0.08, 1.97, 1.54, 7.09, repro,
2011-01-13,-0.17, 4.73, 0.53, 2.00, 1.58, 7.19, repro,
2011-01-14,-0.47, 3.47, 3.25, 1.99, 1.57, 7.17, repro,
2011-01-15,0.74, 4.87, 2.33, 1.98, 1.57, 7.15, repro,
2011-01-16,1.01, 3.73, 8.75, 2.00, 1.57, 7.21, repro,
2011-01-17,2.04, 4.97, 8.22, 1.95, 1.52, 7.04, repro,
2011-01-18,0.22, 4.15, 3.86, 1.97, 1.56, 7.15, repro,
2011-01-19,0.67, 4.02, 8.95, 2.01, 1.59, 7.27, repro,
2011-01-20,1.00, 4.22, 5.66, 1.99, 1.57, 7.17, repro,
2011-01-21,0.37, 4.49, 10.16, 1.99, 1.56, 7.18, repro,
2011-01-22,0.50, 4.42, 17.57, 2.01, 1.60, 7.33, repro,
2011-01-23,0.62, 3.29, 11.49, 2.04, 1.66, 7.51, repro,
2011-01-24,1.01, 4.89, 3.68, 1.97, 1.58, 7.24, repro,
2011-01-25,1.31, 4.29, 5.33, 2.01, 1.59, 7.31, repro,
2011-01-26,1.64, 4.70, 5.19, 2.18, 1.73, 8.02, repro,
2011-01-27,-0.28, 4.54, 5.22, 2.03, 1.65, 7.48, repro,
2011-01-28,0.88, 4.61, 6.59, 1.94, 1.52, 7.02, repro,
2011-01-29,0.21, 5.12, 4.27, 1.93, 1.52, 7.01, repro,
2011-01-30,1.16, 4.65, -5.62, 1.96, 1.52, 7.06, repro,
2011-01-31,1.06, 5.17, -2.65, 1.99, 1.59, 7.27, repro,
2011-02-01,1.14, 4.78, -1.18, 1.97, 1.57, 7.26, repro,
2011-02-02,0.81, 3.25, -1.57, 1.99, 1.60, 7.31, repro,
2011-02-03,1.95, 4.72, -5.64, 2.00, 1.61, 7.37, repro,
2011-02-04,0.50, 3.70, 4.08, 2.02, 1.66, 7.48, repro,
2011-02-05,1.10, 4.09, 0.35, 2.00, 1.60, 7.31, repro,
2011-02-06,0.28, 5.60, 3.57, 2.12, 1.78, 7.98, repro,
2011-02-07,0.81, 3.60, 6.74, 2.03, 1.65, 7.48, repro,
2011-02-08,1.47, 3.78, 2.62, 1.99, 1.61, 7.33, repro,
2011-02-09,2.39, 4.70, 5.33, 1.94, 1.53, 7.06, repro,
2011-02-10,1.50, 4.99, 2.36, 2.00, 1.61, 7.36, repro,
2011-02-11,0.10, 4.02, 6.16, 2.02, 1.63, 7.50, repro,
2011-02-12,2.09, 4.38, 5.33, 2.03, 1.64, 7.41, repro,
2011-02-13,1.91, 4.20, 6.52, 1.95, 1.56, 7.15, repro,
2011-02-14,0.97, 4.29, 1.81, 1.96, 1.57, 7.20, repro,
2011-02-15,1.07, 4.47, 2.78, 1.98, 1.61, 7.34, repro,
2011-02-16,-1.27, 2.38, 11.86, 2.00, 1.62, 7.43, repro,
2011-02-17,-0.48, 3.80, 9.67, 1.98, 1.57, 7.30, repro,
2011-02-18,0.25, 3.90, 0.77, 1.96, 1.56, 7.16, repro,
2011-02-19,-0.02, 3.90, -5.05, 1.97, 1.55, 7.10, repro,
2011-02-20,0.29, 3.79, 4.88, 1.93, 1.53, 7.06, repro,
2011-02-21,1.30, 3.74, 5.15, 1.95, 1.53, 7.13, repro,
2011-02-22,1.48, 4.12, 4.55, 1.98, 1.55, 7.20, repro,
2011-02-23,0.58, 3.75, 2.70, 2.03, 1.62, 7.40, repro,
2011-02-24,0.57, 4.62, 2.33, 1.93, 1.50, 6.97, repro,
2011-02-25,-0.08, 4.73, 9.32, 1.93, 1.51, 7.00, repro,
2011-02-26,0.21, 3.19, 11.39, 1.94, 1.51, 7.03, repro,
2011-02-27,-0.38, 3.06, 10.71, 2.02, 1.56, 7.20, repro,
2011-02-28,-0.61, 4.05, 3.58, 1.96, 1.52, 7.10, repro,
2011-03-01,0.42, 4.66, -2.75, 1.95, 1.51, 7.06, repro,
2011-03-02,-1.12, 4.48, 7.97, 1.94, 1.53, 7.11, repro,
2011-03-03,1.88, 4.38, -0.66, 1.95, 1.53, 7.11, repro,
2011-03-04,0.73, 4.11, -0.31, 1.94, 1.52, 7.05, repro,
2011-03-05,-0.13, 4.33, -5.91, 1.95, 1.51, 7.05, repro,
2011-03-06,0.53, 2.94, 0.04, 1.95, 1.51, 7.06, repro,
2011-03-07,-0.04, 4.11, 5.55, 1.94, 1.52, 7.09, repro,
2011-03-08,1.43, 3.07, -4.64, 1.93, 1.52, 7.03, repro,
2011-03-09,-0.04, 4.57, -3.01, 1.94, 1.52, 7.06, repro,
2011-03-10,-0.16, 4.04, 3.21, 1.95, 1.52, 7.07, repro,
2011-03-11,0.33, 3.74, 3.19, 1.95, 1.51, 7.05, repro,
2011-03-12,0.44, 4.81, -0.32, 1.95, 1.51, 7.08, repro,
2011-03-13,-0.59, 2.87, 5.19, 1.97, 1.53, 7.15, repro,
2011-03-14,-0.56, 4.18, -0.20, 2.01, 1.58, 7.29, repro,
2011-03-15,0.97, 2.65, -3.35, 2.03, 1.59, 7.33, repro,
2011-03-16,2.56, 2.14, -0.32, 2.07, 1.61, 7.42, repro,
2011-03-17,-0.54, 4.79, 4.91, 2.15, 1.62, 7.61, repro,
2011-03-18,-0.60, 3.27, 3.49, 2.19, 1.66, 7.65, repro,
2011-03-19,-0.59, 3.28, -3.32, 2.06, 1.63, 7.49, repro,
2011-03-20,-1.26, 4.61, 4.76, 2.00, 1.55, 7.18, repro,
2011-03-21,0.44, 3.67, 6.30, 2.08, 1.59, 7.40, repro,
2011-03-22,1.35, 4.69, 8.95, 2.09, 1.60, 7.43, repro,
2011-03-23,0.20, 3.52, 2.41, 2.03, 1.55, 7.23, repro,
2011-03-24,-0.89, 5.86, 7.37, 1.97, 1.51, 7.07, repro,
2011-03-25,-0.24, 4.71, 4.46, 2.02, 1.56, 7.23, repro,
2011-03-26,-0.58, 4.40, 4.57, 2.03, 1.55, 7.21, repro,
2011-03-27,-0.17, 4.11, 1.27, 1.98, 1.52, 7.10, repro,
2011-03-28,-0.22, 3.93, 2.69, 1.97, 1.52, 7.10, repro,
2011-03-29,-0.22, 5.28, -3.40, 1.99, 1.53, 7.20, repro,
2011-03-30,0.22, 3.81, -1.17, 1.96, 1.52, 7.10, repro,
2011-03-31,-0.28, 4.25, -0.15, 2.03, 1.56, 7.30, repro,
2011-04-01,0.84, 4.35, 7.13, 2.03, 1.55, 7.26, repro,
2011-04-02,0.38, 4.36, 6.86, 2.07, 1.59, 7.39, repro,
2011-04-03,0.73, 5.00, 4.75, 2.05, 1.56, 7.32, repro,
2011-04-04,0.52, 3.77, 7.26, 2.06, 1.58, 7.37, repro,
2011-04-05,-0.76, 3.89, 6.33, 2.05, 1.60, 7.45, repro,
2011-04-06,-0.96, 4.37, 4.01, 2.04, 1.56, 7.40, repro,
2011-04-07,-1.05, 5.23, 3.40, 1.98, 1.52, 7.10, repro,
2011-04-08,-1.66, 4.74, 8.28, 2.02, 1.54, 7.15, repro,
2011-04-09,1.51, 4.97, 5.36, 2.02, 1.55, 7.18, repro,
2011-04-10,-0.33, 4.02, 7.16, 1.99, 1.56, 7.20, repro,
2011-04-11,0.50, 4.46, -1.56, 2.07, 1.64, 7.42, repro,
2011-04-12,-0.96, 4.75, -0.49, 2.03, 1.60, 7.32, repro,
2011-04-13,-0.22, 4.82, -4.41, 1.94, 1.52, 7.07, repro,
2011-04-14,-0.60, 5.73, -0.11, 1.93, 1.50, 7.00, repro,
2011-04-15,-0.55, 3.85, -1.39, 1.94, 1.51, 7.06, repro,
2011-04-16,-1.07, 5.27, 0.60, 1.94, 1.51, 7.07, repro,
2011-04-17,-0.42, 4.92, 6.74, 1.96, 1.52, 7.15, repro,
2011-04-18,-0.08, 4.00, 5.02, 1.95, 1.52, 7.12, repro,
2011-04-19,-1.10, 4.96, 7.41, 1.93, 1.50, 7.02, repro,
2011-04-20,0.70, 4.87, 1.20, 1.95, 1.52, 7.09, repro,
2011-04-21,-2.96, 3.70, 6.16, 1.99, 1.56, 7.37, repro,
2011-04-22,-0.85, 4.91, 2.44, 1.95, 1.52, 7.11, repro,
2011-04-23,-1.33, 3.75, 5.67, 1.95, 1.52, 7.16, repro,
2011-04-24,-1.39, 6.21, 13.05, 1.95, 1.53, 7.12, repro,
2011-04-25,0.76, 6.32, 4.50, 1.94, 1.50, 7.03, repro,
2011-04-26,-0.55, 4.58, -5.63, 1.95, 1.51, 7.10, repro,
2011-04-27,0.29, 4.25, 10.97, 1.95, 1.52, 7.12, repro,
2011-04-28,-0.24, 3.74, 3.67, 1.95, 1.51, 7.10, repro,
2011-04-29,-1.26, 4.87, 4.16, 1.96, 1.52, 7.17, repro,
2011-04-30,0.18, 4.94, 0.50, 1.95, 1.51, 7.09, repro,
2011-05-01,-1.12, 3.95, 4.60, 1.93, 1.51, 7.05, repro,
2011-05-02,-1.09, 5.17, 5.16, 1.95, 1.52, 7.16, repro,
2011-05-03,-0.90, 5.04, 6.86, 1.97, 1.54, 7.19, repro,
2011-05-04,-0.70, 4.42, 5.19, 1.98, 1.55, 7.26, repro,
2011-05-05,-0.97, 4.71, 6.12, 1.98, 1.54, 7.19, repro,
2011-05-06,-1.64, 4.39, 8.47, 1.97, 1.54, 7.19, repro,
2011-05-07,-0.99, 5.65, 5.43, 1.96, 1.55, 7.25, repro,
2011-05-08,-0.26, 4.21, 13.05, 2.03, 1.59, 7.46, repro,
2011-05-09,-0.09, 4.96, 8.61, 2.07, 1.69, 7.88, repro,
2011-05-10,-1.17, 5.45, 14.31, 1.96, 1.54, 7.21, repro,
2011-05-11,-0.45, 4.72, 7.51, 1.93, 1.51, 7.08, repro,
2011-05-12,0.50, 5.39, -1.16, 1.92, 1.51, 7.02, repro,
2011-05-13,0.04, 5.21, 2.69, 1.96, 1.53, 7.16, repro,
2011-05-14,-0.77, 4.46, 3.07, 2.00, 1.55, 7.34, repro,
2011-05-15,-2.04, 4.36, 2.73, 1.99, 1.55, 7.27, repro,
2011-05-16,-0.42, 3.93, 3.09, 1.98, 1.54, 7.23, repro,
2011-05-17,-3.04, 3.30, 3.79, 1.97, 1.54, 7.20, repro,
2011-05-18,-0.37, 4.41, 8.25, 2.02, 1.58, 7.34, repro,
2011-05-19,-1.73, 5.03, 6.09, 2.01, 1.59, 7.50, repro,
2011-05-20,-0.99, 4.60, 1.03, 1.99, 1.55, 7.32, repro,
2011-05-21,-0.91, 7.29, 4.77, 1.97, 1.55, 7.26, repro,
2011-05-22,0.02, 6.80, -1.47, 1.97, 1.54, 7.23, repro,
2011-05-23,-0.01, 6.53, 5.12, 1.98, 1.55, 7.25, repro,
2011-05-24,-0.18, 4.86, -1.96, 2.00, 1.56, 7.32, repro,
2011-05-25,0.18, 6.01, -2.59, 1.99, 1.55, 7.31, repro,
2011-05-26,-0.62, 5.46, 5.41, 2.01, 1.58, 7.37, repro,
2011-05-27,-0.64, 4.18, 4.79, 1.98, 1.54, 7.24, repro,
2011-05-28,-0.39, 5.18, 7.14, 1.99, 1.54, 7.25, repro,
2011-05-29,-0.45, 2.77, 8.34, 2.00, 1.56, 7.34, repro,
2011-05-30,-0.09, 4.97, 5.22, 2.00, 1.56, 7.36, repro,
2011-05-31,0.36, 4.43, 11.04, 1.98, 1.55, 7.29, repro,
2011-06-01,-1.42, 4.70, 4.96, 2.00, 1.56, 7.31, repro,
2011-06-02,0.73, 4.99, 6.40, 1.96, 1.53, 7.17, repro,
2011-06-03,-0.14, 4.57, 4.53, 1.97, 1.54, 7.23, repro,
2011-06-04,-0.97, 5.95, 1.40, 1.98, 1.55, 7.26, repro,
2011-06-05,-1.74, 4.22, 0.57, 1.98, 1.55, 7.28, repro,
2011-06-06,0.67, 5.03, 1.57, 1.97, 1.54, 7.25, repro,
2011-06-07,-0.10, 4.88, 8.96, 1.97, 1.53, 7.21, repro,
2011-06-08,0.42, 4.83, 3.34, 1.97, 1.54, 7.20, repro,
2011-06-09,0.65, 5.07, 8.46, 1.98, 1.54, 7.27, repro,
2011-06-10,-0.49, 5.80, 4.06, 1.99, 1.55, 7.31, repro,
2011-06-11,0.88, 5.80, 8.28, 1.97, 1.54, 7.27, repro,
2011-06-12,0.04, 5.00, 8.56, 1.97, 1.54, 7.26, repro,
2011-06-13,0.51, 5.54, 6.90, 1.97, 1.53, 7.24, repro,
2011-06-14,1.36, 6.06, 3.99, 1.97, 1.55, 7.26, repro,
2011-06-15,0.46, 4.81, 10.01, 1.98, 1.55, 7.32, repro,
2011-06-16,-0.25, 5.72, 8.36, 1.98, 1.54, 7.25, repro,
2011-06-17,0.88, 5.11, 9.45, 1.98, 1.54, 7.26, repro,
2011-06-18,0.96, 4.80, 4.62, 1.97, 1.54, 7.26, repro,
2011-06-19,0.94, 4.36, 8.47, 1.98, 1.55, 7.29, repro,
2011-06-20,0.16, 4.14, 11.02, 1.98, 1.56, 7.30, repro,
2011-06-21,-0.07, 4.26, 14.75, 1.98, 1.55, 7.27, repro,
2011-06-22,0.27, 4.94, 11.85, 1.98, 1.55, 7.26, repro,
2011-06-23,0.04, 4.22, 6.93, 1.98, 1.55, 7.30, repro,
2011-06-24,-0.08, 4.87, 7.69, 2.12, 1.65, 7.84, repro,
2011-06-25,0.33, 4.87, 10.64, 1.97, 1.55, 7.26, repro,
2011-06-26,-0.47, 4.19, 13.81, 1.99, 1.56, 7.34, repro,
2011-06-27,-0.87, 4.11, 10.35, 1.98, 1.54, 7.23, repro,
2011-06-28,1.71, 4.50, 7.05, 1.99, 1.54, 7.29, repro,
2011-06-29,-0.85, 4.57, 5.40, 1.98, 1.55, 7.30, repro,
2011-06-30,0.82, 5.46, 4.26, 1.97, 1.54, 7.26, repro,
2011-07-01,0.01, 4.04, 17.32, 1.98, 1.56, 7.32, repro,
2011-07-02,1.45, 3.44, 10.56, 1.98, 1.55, 7.27, repro,
2011-07-03,0.01, 4.26, 16.82, 1.99, 1.54, 7.27, repro,
2011-07-04,0.29, 4.52, 7.54, 2.00, 1.55, 7.33, repro,
2011-07-05,0.53, 3.03, 7.56, 1.97, 1.54, 7.30, repro,
2011-07-06,1.03, 3.28, 10.72, 1.98, 1.55, 7.31, repro,
2011-07-07,0.11, 1.49, 10.18, 2.00, 1.56, 7.39, repro,
2011-07-08,2.49, 3.61, 8.97, 1.97, 1.54, 7.25, repro,
2011-07-09,0.74, 4.96, 11.83, 1.98, 1.54, 7.27, repro,
2011-07-10,0.21, 4.08, 10.77, 1.97, 1.54, 7.27, repro,
2011-07-11,2.67, 5.07, 5.70, 1.96, 1.54, 7.25, repro,
2011-07-12,1.36, 5.58, 4.17, 1.99, 1.55, 7.32, repro,
2011-07-13,0.83, 4.36, 10.47, 2.01, 1.58, 7.39, repro,
2011-07-14,1.21, 5.25, 4.28, 1.96, 1.54, 7.22, repro,
2011-07-15,1.46, 4.39, 5.78, 1.98, 1.54, 7.26, repro,
2011-07-16,-0.15, 5.05, 6.50, 1.97, 1.53, 7.23, repro,
2011-07-17,0.11, 5.14, 8.95, 1.98, 1.54, 7.29, repro,
2011-07-18,0.11, 5.12, 8.20, 1.99, 1.54, 7.30, repro,
2011-07-19,0.50, 3.72, 6.26, 2.01, 1.57, 7.31, repro,
2011-07-20,0.94, 3.28, 7.66, 1.98, 1.54, 7.24, repro,
2011-07-21,0.13, 2.98, 17.76, 1.98, 1.54, 7.25, repro,
2011-07-22,0.35, 4.88, 7.40, 1.97, 1.54, 7.22, repro,
2011-07-23,0.35, 4.93, 4.46, 1.98, 1.55, 7.32, repro,
2011-07-24,0.50, 4.71, 11.68, 2.01, 1.57, 7.37, repro,
2011-07-25,-1.25, 4.95, 6.50, 1.98, 1.54, 7.25, repro,
2011-07-26,0.13, 4.62, 8.28, 1.97, 1.54, 7.23, repro,
2011-07-27,-0.21, 3.91, 10.71, 1.97, 1.53, 7.23, repro,
2011-07-28,0.24, 4.21, 12.10, 2.01, 1.57, 7.40, repro,
2011-07-29,0.71, 5.45, 8.79, 1.98, 1.55, 7.33, repro,
2011-07-30,1.17, 5.58, 12.92, 1.99, 1.54, 7.29, repro,
2011-07-31,0.85, 5.12, 0.66, 1.96, 1.53, 7.21, repro,
2011-08-01,-1.24, 4.34, 4.27, 1.97, 1.53, 7.22, repro,
