PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2225306685 North Latitude, -108.8516534322 East Longitude, 1392.46233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-12,8.59, -12.36, -0.67, 1.99, 1.56, 6.89, repro,
2012-12-13,9.95, -13.42, -0.14, 2.01, 1.57, 6.95, repro,
2012-12-14,8.97, -12.53, 1.66, 1.98, 1.56, 6.93, repro,
2012-12-15,8.03, -12.32, -0.90, 1.99, 1.57, 6.95, repro,
2012-12-16,8.81, -12.92, 4.09, 1.99, 1.58, 6.97, repro,
2012-12-17,9.73, -12.24, 3.80, 2.04, 1.62, 7.13, repro,
2012-12-18,8.17, -13.09, 6.25, 2.01, 1.57, 6.94, repro,
2012-12-19,10.78, -12.30, -2.06, 1.97, 1.56, 6.91, repro,
2012-12-20,9.78, -12.64, -8.17, 1.99, 1.56, 6.94, repro,
2012-12-21,10.47, -12.35, -8.67, 1.98, 1.56, 6.91, repro,
2012-12-22,8.11, -12.98, -2.97, 1.96, 1.54, 6.85, repro,
2012-12-23,7.89, -13.07, -1.49, 1.97, 1.53, 6.81, repro,
2012-12-24,8.49, -11.81, -10.03, 1.97, 1.56, 6.90, repro,
2012-12-25,8.48, -13.27, -11.11, 1.97, 1.56, 6.89, repro,
2012-12-26,5.71, -12.50, -15.79, 1.99, 1.56, 6.94, repro,
2012-12-27,6.05, -12.36, -2.14, 2.04, 1.66, 7.28, repro,
2012-12-28,6.77, -10.65, -10.00, 2.01, 1.60, 7.08, repro,
2012-12-29,4.69, -11.85, -8.08, 1.97, 1.56, 6.88, repro,
2012-12-30,3.86, -12.12, -11.95, 1.96, 1.55, 6.84, repro,
2012-12-31,5.91, -12.10, -12.06, 1.97, 1.55, 6.87, repro,
2013-01-01,5.90, -10.82, -12.83, 1.99, 1.59, 7.01, repro,
2013-01-02,5.27, -11.80, -8.38, 2.05, 1.62, 7.13, repro,
2013-01-03,4.84, -11.66, -13.01, 1.98, 1.59, 6.95, repro,
2013-01-04,3.06, -12.07, -12.88, 1.97, 1.56, 6.88, repro,
2013-01-05,3.01, -12.14, -15.82, 1.97, 1.58, 6.92, repro,
2013-01-06,1.95, -11.74, -10.51, 1.94, 1.53, 6.74, repro,
2013-01-07,2.51, -12.69, -4.38, 2.01, 1.65, 7.24, repro,
2013-01-08,1.00, -12.06, -2.97, 1.98, 1.56, 6.94, repro,
2013-01-09,0.90, -12.19, -11.95, 1.98, 1.58, 6.97, repro,
2013-01-10,0.50, -12.06, -12.12, 2.06, 1.65, 7.20, repro,
2013-01-11,4.71, -12.99, 4.48, 2.02, 1.63, 7.20, repro,
2013-01-12,8.35, -13.74, -0.98, 2.02, 1.65, 7.25, repro,
2013-01-13,7.22, -12.62, -4.80, 2.00, 1.60, 7.07, repro,
2013-01-14,8.87, -12.44, -9.92, 1.99, 1.60, 7.04, repro,
2013-01-15,7.92, -12.95, -7.19, 1.98, 1.58, 6.97, repro,
2013-01-16,7.42, -13.44, -7.16, 2.01, 1.58, 6.91, repro,
2013-01-17,8.10, -13.73, -5.19, 2.13, 1.68, 7.31, repro,
2013-01-18,7.63, -12.44, -8.24, 2.10, 1.65, 7.16, repro,
2013-01-19,7.70, -11.96, -11.19, 1.97, 1.55, 6.84, repro,
2013-01-20,7.11, -12.29, -9.80, 1.96, 1.55, 6.87, repro,
2013-01-21,7.76, -12.66, -2.18, 1.96, 1.55, 6.87, repro,
2013-01-22,7.43, -12.38, -7.78, 2.01, 1.62, 7.16, repro,
2013-01-23,6.97, -12.06, -9.50, 2.04, 1.58, 7.08, repro,
2013-01-24,7.08, -11.34, -9.42, 2.09, 1.63, 7.35, repro,
2013-01-25,7.98, -10.78, -8.75, 1.98, 1.56, 6.94, repro,
2013-01-26,8.60, -12.06, -15.55, 1.97, 1.56, 6.92, repro,
2013-01-27,8.99, -11.18, -10.05, 1.96, 1.54, 6.83, repro,
2013-01-28,9.02, -12.17, 7.08, 1.95, 1.54, 6.79, repro,
2013-01-29,9.23, -12.04, 2.23, 1.95, 1.55, 6.86, repro,
2013-01-30,9.62, -11.76, -2.52, 1.97, 1.54, 6.84, repro,
2013-01-31,10.52, -11.10, -7.36, 2.03, 1.60, 7.02, repro,
2013-02-01,10.76, -11.64, -9.91, 2.03, 1.58, 7.02, repro,
2013-02-02,9.79, -12.34, -8.92, 1.98, 1.55, 6.84, repro,
2013-02-03,10.05, -10.83, -9.99, 1.94, 1.52, 6.74, repro,
2013-02-04,11.34, -11.34, -7.67, 1.94, 1.53, 6.75, repro,
2013-02-05,10.50, -10.58, -5.60, 2.07, 1.63, 7.16, repro,
2013-02-06,11.08, -10.62, -3.69, 2.09, 1.63, 7.22, repro,
2013-02-07,11.69, -9.83, -4.42, 1.98, 1.54, 6.83, repro,
2013-02-08,10.50, -10.79, -2.65, 1.99, 1.56, 6.88, repro,
2013-02-09,10.45, -10.07, -2.58, 1.94, 1.52, 6.71, repro,
2013-02-10,11.16, -10.04, -4.73, 2.03, 1.60, 7.07, repro,
2013-02-11,12.68, -10.62, -6.86, 1.96, 1.54, 6.85, repro,
2013-02-12,12.89, -10.15, -3.79, 1.99, 1.55, 6.89, repro,
2013-02-13,12.01, -9.68, -2.84, 2.02, 1.60, 7.03, repro,
2013-02-14,11.56, -8.73, -8.65, 2.00, 1.57, 7.00, repro,
2013-02-15,13.33, -9.34, -16.32, 1.97, 1.55, 6.82, repro,
2013-02-16,13.61, -8.30, -16.26, 1.99, 1.57, 6.97, repro,
2013-02-17,13.61, -8.74, -5.39, 1.96, 1.55, 6.85, repro,
2013-02-18,12.95, -9.43, -3.56, 2.01, 1.58, 6.99, repro,
2013-02-19,12.29, -8.56, -1.50, 2.04, 1.59, 7.09, repro,
2013-02-20,12.46, -7.68, 1.36, 2.11, 1.64, 7.28, repro,
2013-02-21,13.83, -8.56, -8.80, 2.03, 1.57, 7.03, repro,
2013-02-22,13.96, -9.07, 3.46, 2.03, 1.62, 7.05, repro,
2013-02-23,13.12, -10.41, 3.49, 2.03, 1.61, 7.01, repro,
2013-02-24,12.47, -9.61, 1.66, 1.97, 1.53, 6.83, repro,
2013-02-25,13.48, -9.14, 0.51, 1.95, 1.53, 6.81, repro,
2013-02-26,12.40, -8.20, -2.75, 1.98, 1.56, 6.87, repro,
2013-02-27,13.90, -9.16, -7.96, 1.99, 1.58, 6.98, repro,
2013-02-28,13.29, -8.91, -10.21, 1.96, 1.54, 6.85, repro,
2013-03-01,13.65, -9.67, -10.50, 1.99, 1.56, 6.97, repro,
2013-03-02,12.10, -8.62, -6.00, 2.08, 1.59, 7.15, repro,
2013-03-03,11.90, -7.84, -2.44, 2.00, 1.55, 6.98, repro,
2013-03-04,12.74, -8.55, -11.70, 2.02, 1.56, 7.04, repro,
2013-03-05,13.38, -9.33, -13.04, 2.00, 1.60, 7.07, repro,
2013-03-06,12.75, -9.28, -8.75, 2.10, 1.58, 7.27, repro,
2013-03-07,12.74, -8.95, -4.81, 2.08, 1.57, 7.19, repro,
2013-03-08,12.04, -9.51, -1.91, 1.96, 1.54, 6.86, repro,
2013-03-09,12.22, -8.82, -9.12, 1.95, 1.53, 6.87, repro,
2013-03-10,14.10, -9.43, -10.41, 2.01, 1.56, 7.07, repro,
2013-03-11,13.08, -9.39, -11.81, 1.99, 1.56, 6.97, repro,
2013-03-12,12.59, -9.57, -6.94, 1.96, 1.53, 6.84, repro,
2013-03-13,12.59, -10.09, -9.37, 1.99, 1.56, 7.00, repro,
2013-03-14,12.92, -8.88, -6.16, 2.00, 1.55, 7.01, repro,
2013-03-15,13.68, -8.64, -8.26, 1.97, 1.55, 6.94, repro,
2013-03-16,13.17, -8.94, -1.85, 1.96, 1.54, 6.85, repro,
2013-03-17,11.59, -8.89, -0.33, 2.00, 1.57, 7.02, repro,
2013-03-18,9.78, -9.39, 3.10, 1.99, 1.56, 6.98, repro,
2013-03-19,12.63, -8.63, 1.07, 1.98, 1.56, 6.84, repro,
2013-03-20,12.38, -8.53, -7.43, 1.97, 1.57, 6.98, repro,
2013-03-21,13.36, -9.22, -4.88, 1.95, 1.55, 6.80, repro,
2013-03-22,12.94, -8.46, -2.12, 1.93, 1.54, 6.78, repro,
2013-03-23,12.58, -9.46, -4.06, 1.94, 1.55, 6.82, repro,
2013-03-24,12.99, -9.37, -6.60, 1.95, 1.55, 6.83, repro,
2013-03-25,12.01, -8.64, -9.09, 1.94, 1.53, 6.79, repro,
2013-03-26,12.76, -8.08, -13.09, 1.94, 1.53, 6.79, repro,
2013-03-27,11.77, -8.71, -6.45, 1.96, 1.56, 6.90, repro,
2013-03-28,11.05, -8.96, -7.07, 1.99, 1.59, 6.99, repro,
2013-03-29,12.24, -9.27, -7.49, 1.99, 1.57, 6.94, repro,
2013-03-30,12.13, -9.31, -5.21, 1.99, 1.59, 6.99, repro,
2013-03-31,13.50, -8.87, -6.06, 1.98, 1.58, 6.96, repro,
2013-04-01,11.95, -8.06, -12.54, 1.98, 1.56, 6.87, repro,
2013-04-02,12.33, -9.18, -10.70, 1.99, 1.58, 6.94, repro,
2013-04-03,11.89, -9.86, -10.92, 1.98, 1.58, 6.90, repro,
2013-04-04,10.77, -9.19, -6.06, 2.00, 1.62, 7.04, repro,
2013-04-05,12.07, -9.61, -1.66, 1.97, 1.57, 6.86, repro,
2013-04-06,12.27, -8.62, -8.39, 1.96, 1.56, 6.78, repro,
2013-04-07,12.06, -9.03, -1.52, 1.97, 1.59, 6.91, repro,
2013-04-08,11.01, -9.88, 2.53, 1.99, 1.59, 6.96, repro,
2013-04-09,12.27, -9.78, -2.24, 1.99, 1.58, 6.91, repro,
2013-04-10,12.51, -9.65, -1.96, 2.04, 1.60, 6.97, repro,
2013-04-11,12.70, -9.22, -4.02, 2.01, 1.61, 7.05, repro,
2013-04-12,13.71, -9.32, -2.55, 2.04, 1.63, 7.08, repro,
2013-04-13,11.69, -10.03, -0.14, 2.01, 1.59, 6.97, repro,
2013-04-14,12.05, -10.01, 1.88, 1.99, 1.57, 6.87, repro,
2013-04-15,12.13, -9.82, 0.80, 2.02, 1.62, 7.00, repro,
2013-04-16,11.77, -8.70, -12.23, 2.01, 1.59, 6.90, repro,
2013-04-17,13.24, -8.48, -18.91, 1.98, 1.57, 6.83, repro,
2013-04-18,12.08, -9.02, -5.56, 2.08, 1.70, 7.30, repro,
2013-04-19,11.34, -10.18, -9.21, 2.01, 1.63, 7.05, repro,
2013-04-20,11.30, -9.10, -6.72, 1.98, 1.57, 6.84, repro,
2013-04-21,12.89, -7.65, -10.73, 1.99, 1.58, 6.87, repro,
2013-04-22,13.06, -7.49, -6.76, 1.98, 1.57, 6.85, repro,
2013-04-23,12.06, -7.75, -16.74, 2.02, 1.63, 7.03, repro,
2013-04-24,11.14, -9.18, -7.76, 2.02, 1.64, 7.06, repro,
2013-04-25,12.49, -9.66, -3.34, 2.02, 1.64, 7.03, repro,
2013-04-26,12.02, -8.22, -5.12, 1.99, 1.58, 6.86, repro,
2013-04-27,13.52, -7.46, -7.23, 1.96, 1.57, 6.77, repro,
2013-04-28,13.38, -8.49, -9.90, 1.97, 1.58, 6.86, repro,
2013-04-29,11.33, -9.90, -7.47, 1.99, 1.57, 6.87, repro,
2013-04-30,11.01, -9.54, -5.21, 1.99, 1.58, 6.92, repro,
2013-05-01,11.69, -8.78, -5.36, 1.98, 1.57, 6.85, repro,
2013-05-02,12.66, -8.08, -18.52, 1.98, 1.58, 6.86, repro,
2013-05-03,13.33, -7.51, -16.09, 1.99, 1.62, 6.95, repro,
2013-05-04,12.70, -7.69, -9.48, 1.99, 1.59, 6.97, repro,
2013-05-05,11.98, -9.44, -0.12, 1.99, 1.58, 6.92, repro,
2013-05-06,12.02, -10.18, -2.39, 2.02, 1.64, 7.07, repro,
2013-05-07,12.35, -8.55, -8.22, 2.01, 1.63, 7.04, repro,
2013-05-08,11.31, -8.27, -14.17, 2.01, 1.63, 7.00, repro,
2013-05-09,11.24, -8.14, -6.39, 1.98, 1.59, 6.89, repro,
2013-05-10,12.93, -8.54, -9.78, 2.04, 1.63, 7.04, repro,
2013-05-11,12.42, -9.43, -9.53, 2.00, 1.59, 6.90, repro,
2013-05-12,12.04, -8.78, -6.84, 1.99, 1.59, 6.89, repro,
2013-05-13,12.68, -7.31, -4.76, 1.99, 1.57, 6.82, repro,
2013-05-14,13.03, -6.92, -10.41, 2.13, 1.72, 7.49, repro,
2013-05-15,12.25, -7.86, -11.76, 2.00, 1.60, 6.92, repro,
2013-05-16,11.09, -8.58, -9.98, 2.11, 1.72, 7.36, repro,
2013-05-17,11.82, -8.67, -3.33, 2.03, 1.62, 7.00, repro,
2013-05-18,12.74, -10.95, 6.82, 1.99, 1.59, 6.90, repro,
2013-05-19,12.10, -8.30, -1.88, 1.97, 1.58, 6.84, repro,
2013-05-20,12.57, -7.54, -8.68, 1.99, 1.60, 6.93, repro,
2013-05-21,10.86, -9.53, -6.69, 1.99, 1.59, 6.91, repro,
2013-05-22,13.56, -8.31, -4.48, 1.99, 1.58, 6.91, repro,
2013-05-23,11.02, -8.96, -1.74, 1.97, 1.57, 6.82, repro,
2013-05-24,11.38, -7.49, 0.61, 1.97, 1.58, 6.87, repro,
2013-05-25,12.25, -7.42, -7.66, 1.98, 1.59, 6.92, repro,
2013-05-26,10.83, -8.04, -11.71, 1.98, 1.59, 6.91, repro,
2013-05-27,9.50, -10.31, -3.57, 1.98, 1.59, 6.90, repro,
2013-05-28,11.04, -8.86, 0.85, 1.97, 1.57, 6.83, repro,
2013-05-29,10.97, -8.08, 10.72, 1.97, 1.58, 6.84, repro,
2013-05-30,12.60, -6.98, 0.51, 1.98, 1.59, 6.86, repro,
2013-05-31,11.69, -8.41, -8.74, 1.97, 1.58, 6.82, repro,
2013-06-01,11.37, -8.34, -7.41, 2.04, 1.62, 7.02, repro,
2013-06-02,10.28, -8.58, 0.91, 1.98, 1.58, 6.82, repro,
2013-06-03,9.78, -7.57, 0.56, 1.96, 1.57, 6.77, repro,
2013-06-04,9.60, -6.53, 1.29, 1.99, 1.59, 6.89, repro,
2013-06-05,12.44, -8.48, -8.57, 2.08, 1.66, 7.13, repro,
2013-06-06,11.22, -8.10, -3.71, 1.99, 1.60, 6.91, repro,
2013-06-07,8.71, -9.33, 2.54, 1.98, 1.59, 6.85, repro,
2013-06-08,11.52, -8.18, 2.52, 1.99, 1.59, 6.87, repro,
2013-06-09,10.82, -7.40, -0.90, 1.98, 1.59, 6.84, repro,
2013-06-10,10.21, -6.93, -2.93, 2.04, 1.67, 7.17, repro,
2013-06-11,9.85, -8.45, -7.18, 1.99, 1.59, 6.83, repro,
2013-06-12,8.35, -7.59, -5.47, 2.07, 1.62, 7.12, repro,
2013-06-13,9.66, -7.23, -2.89, 1.99, 1.59, 6.89, repro,
2013-06-14,8.60, -5.06, -7.79, 1.98, 1.59, 6.87, repro,
2013-06-15,9.45, -7.39, -6.13, 2.01, 1.62, 6.99, repro,
2013-06-16,9.31, -4.39, -11.99, 2.00, 1.59, 6.86, repro,
2013-06-17,9.33, -5.17, -9.78, 2.03, 1.63, 7.01, repro,
2013-06-18,10.28, -7.36, -0.47, 1.98, 1.60, 6.84, repro,
2013-06-19,8.51, -6.63, 1.53, 1.98, 1.58, 6.83, repro,
2013-06-20,8.46, -5.84, -2.26, 1.97, 1.58, 6.79, repro,
2013-06-21,7.98, -6.43, -6.91, 1.99, 1.57, 6.80, repro,
2013-06-22,7.42, -8.38, -4.59, 1.98, 1.56, 6.73, repro,
2013-06-23,8.58, -8.56, -0.94, 1.98, 1.56, 6.73, repro,
2013-06-24,7.98, -7.79, 1.53, 1.96, 1.56, 6.70, repro,
2013-06-25,7.75, -6.35, -3.84, 1.95, 1.55, 6.66, repro,
2013-06-26,8.32, -7.81, -3.81, 1.97, 1.57, 6.79, repro,
2013-06-27,9.12, -7.76, -4.58, 1.98, 1.56, 6.75, repro,
2013-06-28,8.20, -8.06, -0.65, 2.03, 1.61, 7.00, repro,
2013-06-29,7.69, -6.35, -2.04, 1.97, 1.56, 6.74, repro,
2013-06-30,8.34, -7.01, 6.05, 1.97, 1.56, 6.72, repro,
2013-07-01,8.22, -6.35, -9.10, 1.98, 1.56, 6.80, repro,
2013-07-02,8.12, -8.24, -4.48, 2.00, 1.58, 6.86, repro,
2013-07-03,6.81, -8.00, 3.53, 2.08, 1.63, 7.21, repro,
2013-07-04,6.32, -8.42, 1.00, 1.97, 1.55, 6.69, repro,
2013-07-05,6.78, -7.56, -0.50, 1.97, 1.55, 6.70, repro,
2013-07-06,7.25, -7.18, -5.66, 1.95, 1.55, 6.66, repro,
2013-07-07,5.70, -6.78, -1.22, 1.96, 1.54, 6.69, repro,
2013-07-08,7.50, -6.34, -15.60, 1.99, 1.56, 6.85, repro,
2013-07-09,5.50, -7.23, -2.66, 2.06, 1.61, 7.01, repro,
2013-07-10,4.10, -7.18, -3.15, 1.99, 1.56, 6.77, repro,
2013-07-11,5.81, -8.13, 1.56, 2.03, 1.64, 7.04, repro,
2013-07-12,4.50, -7.54, -5.63, 2.07, 1.65, 7.17, repro,
2013-07-13,5.97, -3.97, -2.56, 2.10, 1.67, 7.31, repro,
2013-07-14,6.50, -6.95, -2.54, 2.07, 1.69, 7.21, repro,
2013-07-15,4.13, -8.16, -4.32, 2.03, 1.59, 6.90, repro,
2013-07-16,3.13, -6.78, -7.51, 1.97, 1.56, 6.73, repro,
2013-07-17,4.86, -10.03, -5.98, 2.03, 1.66, 7.10, repro,
2013-07-18,5.98, -6.19, -5.53, 2.03, 1.62, 6.97, repro,
2013-07-19,7.23, -7.11, -3.58, 2.00, 1.56, 6.80, repro,
2013-07-20,4.85, -8.13, -7.69, 1.99, 1.56, 6.80, repro,
2013-07-21,4.51, -7.73, -3.10, 1.99, 1.56, 6.77, repro,
2013-07-22,4.11, -7.82, 0.37, 1.98, 1.55, 6.75, repro,
2013-07-23,4.87, -6.99, -0.13, 1.97, 1.54, 6.70, repro,
2013-07-24,4.75, -7.11, -0.10, 2.05, 1.57, 6.84, repro,
2013-07-25,4.07, -7.19, -3.38, 2.03, 1.56, 6.80, repro,
2013-07-26,2.72, -8.79, -9.49, 1.99, 1.56, 6.76, repro,
2013-07-27,3.11, -7.88, -4.46, 2.02, 1.56, 6.84, repro,
2013-07-28,3.41, -7.11, -2.20, 2.03, 1.58, 6.83, repro,
2013-07-29,4.11, -6.80, -3.41, 1.99, 1.56, 6.76, repro,
2013-07-30,3.08, -8.00, 2.29, 1.97, 1.54, 6.67, repro,
2013-07-31,2.87, -7.71, -4.70, 2.02, 1.57, 6.81, repro,
2013-08-01,1.28, -7.44, -5.90, 2.00, 1.55, 6.80, repro,
2013-08-02,1.62, -9.65, -1.23, 1.98, 1.54, 6.72, repro,
2013-08-03,4.16, -6.93, -4.68, 1.99, 1.55, 6.76, repro,
2013-08-04,4.30, -6.21, 1.06, 1.99, 1.56, 6.74, repro,
2013-08-05,1.50, -7.64, -4.63, 1.97, 1.54, 6.70, repro,
2013-08-06,0.67, -7.70, -8.21, 2.00, 1.55, 6.82, repro,
2013-08-07,1.41, -9.02, -1.62, 1.97, 1.54, 6.69, repro,
2013-08-08,4.08, -8.16, -2.33, 1.98, 1.54, 6.70, repro,
2013-08-09,3.56, -8.13, 3.38, 1.97, 1.55, 6.75, repro,
2013-08-10,2.53, -8.80, 0.00, 1.98, 1.55, 6.76, repro,
2013-08-11,0.61, -8.43, -7.73, 2.05, 1.58, 6.81, repro,
2013-08-12,-0.80, -9.32, -10.35, 1.98, 1.55, 6.76, repro,
2013-08-13,3.61, -9.01, -0.23, 2.03, 1.58, 6.97, repro,
2013-08-14,2.66, -6.90, 1.24, 2.01, 1.57, 6.87, repro,
2013-08-15,2.14, -7.32, -3.03, 2.04, 1.60, 6.90, repro,
2013-08-16,0.57, -7.39, -3.85, 1.97, 1.54, 6.71, repro,
2013-08-17,-1.16, -7.80, -10.90, 1.97, 1.54, 6.69, repro,
2013-08-18,0.11, -8.80, -5.99, 1.96, 1.53, 6.68, repro,
2013-08-19,0.85, -7.62, 0.33, 1.99, 1.54, 6.71, repro,
2013-08-20,1.02, -8.33, 3.56, 1.99, 1.59, 6.82, repro,
2013-08-21,1.10, -8.37, 1.24, 1.98, 1.54, 6.72, repro,
2013-08-22,0.03, -7.57, 1.50, 2.11, 1.67, 7.09, repro,
2013-08-23,0.27, -8.43, -6.60, 2.10, 1.63, 7.02, repro,
2013-08-24,-1.08, -7.42, 8.77, 2.06, 1.61, 7.04, repro,
2013-08-25,0.51, -8.87, -1.76, 1.98, 1.54, 6.72, repro,
2013-08-26,1.42, -8.94, -0.81, 1.97, 1.55, 6.70, repro,
2013-08-27,-1.68, -7.82, -4.32, 2.05, 1.57, 6.90, repro,
2013-08-28,-2.83, -8.89, 0.53, 2.00, 1.55, 6.72, repro,
2013-08-29,0.78, -9.30, -5.66, 2.01, 1.58, 6.83, repro,
2013-08-30,-0.53, -8.47, -0.50, 1.97, 1.55, 6.73, repro,
2013-08-31,0.54, -7.81, -3.22, 1.98, 1.56, 6.76, repro,
2013-09-01,1.74, -7.92, 3.12, 2.08, 1.58, 6.99, repro,
2013-09-02,-1.41, -8.27, -0.00, 2.12, 1.69, 7.19, repro,
2013-09-03,-0.36, -8.58, -2.49, 2.06, 1.57, 6.91, repro,
2013-09-04,-1.33, -8.39, 3.53, 2.03, 1.57, 6.87, repro,
2013-09-05,-1.19, -8.16, 5.75, 1.97, 1.55, 6.70, repro,
2013-09-06,-0.80, -9.86, 2.15, 2.00, 1.58, 6.90, repro,
2013-09-07,1.52, -8.74, -3.41, 2.07, 1.58, 6.99, repro,
2013-09-08,-2.72, -10.02, -0.83, 1.98, 1.55, 6.75, repro,
2013-09-09,-1.23, -10.81, 0.27, 1.98, 1.54, 6.71, repro,
2013-09-10,-0.45, -9.70, -4.31, 1.97, 1.54, 6.68, repro,
2013-09-11,0.26, -9.39, 5.58, 1.99, 1.55, 6.80, repro,
2013-09-12,1.39, -6.10, -8.46, 2.03, 1.61, 6.94, repro,
2013-09-13,2.07, -7.93, -0.94, 1.99, 1.54, 6.74, repro,
2013-09-14,-0.19, -8.34, -2.33, 1.99, 1.55, 6.76, repro,
2013-09-15,1.10, -7.33, -5.07, 1.97, 1.54, 6.68, repro,
2013-09-16,0.43, -7.26, -3.12, 1.97, 1.55, 6.74, repro,
2013-09-17,4.67, -7.91, -2.70, 2.05, 1.68, 7.13, repro,
2013-09-18,1.30, -8.33, -2.27, 2.02, 1.58, 6.94, repro,
2013-09-19,3.78, -8.41, 2.15, 1.99, 1.54, 6.72, repro,
2013-09-20,2.33, -8.92, -0.04, 1.97, 1.54, 6.70, repro,
2013-09-21,1.97, -8.14, 0.75, 1.96, 1.54, 6.68, repro,
2013-09-22,0.23, -6.04, 4.32, 2.00, 1.57, 6.86, repro,
2013-09-23,2.22, -7.18, -1.79, 1.99, 1.55, 6.78, repro,
2013-09-24,2.58, -7.43, -4.57, 1.98, 1.55, 6.74, repro,
2013-09-25,-0.04, -6.90, 9.03, 1.99, 1.54, 6.71, repro,
2013-09-26,1.13, -8.93, 7.72, 1.97, 1.54, 6.70, repro,
2013-09-27,1.24, -9.88, 6.20, 2.24, 1.75, 7.58, repro,
2013-10-02,0.13, -6.00, -5.68, 2.88, 2.39, 10.20, repro,
2013-10-03,1.31, -8.50, 3.22, 1.98, 1.56, 6.80, repro,
2013-10-04,2.76, -7.60, -13.42, 2.05, 1.64, 7.22, repro,
2013-10-05,1.30, -7.43, -7.65, 2.00, 1.55, 6.81, repro,
2013-10-06,1.04, -8.10, -7.26, 1.99, 1.54, 6.74, repro,
2013-10-07,1.65, -8.29, -0.95, 1.98, 1.54, 6.69, repro,
2013-10-08,0.81, -6.37, 1.94, 1.95, 1.53, 6.67, repro,
2013-10-09,0.75, -9.39, 4.25, 1.99, 1.57, 6.78, repro,
2013-10-10,0.05, -7.02, -6.75, 2.00, 1.56, 6.80, repro,
2013-10-11,1.12, -7.02, -6.89, 1.99, 1.56, 6.80, repro,
2013-10-12,1.75, -7.02, -3.49, 1.98, 1.54, 6.66, repro,
2013-10-13,1.70, -5.86, -6.83, 2.03, 1.59, 7.10, repro,
2013-10-14,0.70, -5.81, -9.12, 1.99, 1.55, 6.75, repro,
2013-10-15,2.86, -6.40, -9.36, 2.06, 1.65, 7.22, repro,
2013-10-16,2.65, -6.76, -1.23, 2.06, 1.59, 7.08, repro,
2013-10-17,2.63, -6.74, -1.23, 1.98, 1.54, 6.71, repro,
2013-10-18,2.81, -5.91, -0.77, 1.98, 1.53, 6.69, repro,
2013-10-19,3.08, -5.79, -5.46, 1.98, 1.54, 6.70, repro,
2013-10-20,3.89, -7.13, -5.12, 2.06, 1.61, 7.07, repro,
2013-10-21,3.57, -6.26, 0.87, 2.12, 1.66, 7.27, repro,
2013-10-22,3.30, -6.69, -1.48, 2.02, 1.56, 6.90, repro,
2013-10-23,3.90, -5.68, -3.80, 2.02, 1.54, 6.86, repro,
2013-10-24,3.79, -5.41, -3.70, 2.07, 1.58, 7.05, repro,
2013-10-25,3.24, -5.29, -11.84, 2.03, 1.55, 6.91, repro,
2013-10-26,3.00, -6.17, -11.62, 1.99, 1.55, 6.76, repro,
2013-10-27,3.79, -6.30, -7.33, 1.99, 1.54, 6.74, repro,
2013-10-28,3.63, -5.30, 1.37, 2.07, 1.60, 7.05, repro,
2013-10-29,2.53, -5.27, -5.03, 2.05, 1.62, 7.13, repro,
2013-10-30,4.09, -6.09, -8.46, 2.02, 1.54, 6.90, repro,
2013-10-31,2.23, -7.16, -8.11, 2.04, 1.55, 6.94, repro,
2013-11-01,2.98, -6.75, -5.22, 2.05, 1.60, 7.05, repro,
2013-11-02,3.64, -5.23, -8.61, 2.03, 1.57, 6.92, repro,
2013-11-03,3.62, -5.39, -6.69, 2.04, 1.57, 6.96, repro,
2013-11-04,2.87, -5.79, -4.02, 2.07, 1.63, 7.10, repro,
2013-11-05,2.81, -6.82, -7.22, 2.07, 1.58, 7.09, repro,
2013-11-06,3.29, -6.62, -8.80, 1.99, 1.54, 6.77, repro,
2013-11-07,3.36, -6.46, -7.26, 2.01, 1.55, 6.88, repro,
2013-11-08,3.42, -5.49, 0.68, 1.96, 1.54, 6.72, repro,
2013-11-09,2.64, -6.44, -10.77, 1.97, 1.54, 6.74, repro,
2013-11-10,3.94, -5.66, -8.65, 1.99, 1.55, 6.83, repro,
2013-11-11,3.75, -5.31, -8.19, 1.98, 1.54, 6.74, repro,
2013-11-12,2.38, -4.20, -14.39, 1.99, 1.55, 6.79, repro,
2013-11-13,2.22, -5.58, -7.92, 1.97, 1.54, 6.72, repro,
2013-11-14,3.02, -5.66, -1.82, 1.98, 1.55, 6.76, repro,
2013-11-15,2.94, -6.73, 2.06, 1.99, 1.55, 6.79, repro,
2013-11-16,2.95, -6.28, 0.29, 1.98, 1.54, 6.75, repro,
2013-11-17,3.13, -5.45, 0.06, 1.99, 1.55, 6.79, repro,
2013-11-18,3.04, -5.22, -0.93, 2.04, 1.61, 6.95, repro,
2013-11-19,2.35, -5.31, 1.94, 2.04, 1.59, 7.07, repro,
2013-11-20,3.90, -6.11, -3.04, 1.97, 1.54, 6.73, repro,
2013-11-21,3.46, -5.04, -15.77, 1.99, 1.55, 6.74, repro,
2013-11-22,3.26, -6.27, -16.98, 1.99, 1.55, 6.73, repro,
2013-11-23,3.48, -7.58, -11.38, 2.01, 1.56, 6.84, repro,
2013-11-24,8.77, 3.77, -29.72, 2.10, 1.67, 7.22, repro,
