PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9539320959 North Latitude, -121.4631842579 East Longitude, 14.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,-3.98, 0.23, 25.96, 1.99, 1.61, 7.46, repro,
2009-02-08,-4.27, -1.80, 24.85, 1.97, 1.58, 7.32, repro,
2009-02-09,-3.78, -0.90, 32.87, 2.02, 1.62, 7.50, repro,
2009-02-10,-2.89, -0.20, 24.34, 2.02, 1.63, 7.51, repro,
2009-02-11,-4.00, 1.03, 29.93, 2.06, 1.67, 7.70, repro,
2009-02-12,-3.21, 1.59, 23.00, 2.01, 1.62, 7.44, repro,
2009-02-13,-4.30, 0.59, 26.57, 2.03, 1.67, 7.68, repro,
2009-02-14,-3.44, 0.97, 29.26, 1.97, 1.57, 7.25, repro,
2009-02-15,-8.37, -2.78, 30.36, 2.01, 1.61, 7.53, repro,
2009-02-16,-2.90, -7.24, 40.79, 2.05, 1.63, 7.50, repro,
2009-02-17,-6.74, -2.82, 36.27, 2.02, 1.59, 7.47, repro,
2009-02-18,-2.32, 1.18, 27.12, 2.02, 1.66, 7.66, repro,
2009-02-19,-1.98, 0.61, 16.94, 2.02, 1.66, 7.68, repro,
2009-02-20,-3.12, 0.27, 18.90, 2.03, 1.65, 7.64, repro,
2009-02-21,-2.37, -0.40, 22.82, 2.00, 1.62, 7.55, repro,
2009-02-22,3.09, -2.41, 30.68, 1.97, 1.59, 7.32, repro,
2009-02-23,4.11, -0.72, 23.34, 2.03, 1.65, 7.62, repro,
2009-02-24,-2.00, 0.59, 21.86, 2.10, 1.73, 7.86, repro,
2009-02-25,-1.57, -3.27, 20.38, 202.11, 92.95, 205.12, repro,
2009-02-26,0.12, -5.75, 26.05, 2.06, 1.70, 7.82, repro,
2009-02-27,0.16, 0.53, 20.81, 2.02, 1.65, 7.62, repro,
2009-02-28,-2.71, 0.09, 24.03, 1.99, 1.63, 7.48, repro,
2009-03-01,4.82, -0.38, 25.37, 2.04, 1.67, 7.69, repro,
2009-03-02,3.84, 1.25, 20.95, 2.07, 1.69, 7.73, repro,
2009-03-03,-0.83, -2.36, 27.97, 2.08, 1.72, 7.73, repro,
2009-03-04,-1.57, -1.51, 33.02, 1.99, 1.59, 7.29, repro,
2009-03-05,-1.33, 0.36, 24.03, 2.03, 1.68, 7.67, repro,
2009-03-06,-2.24, 0.41, 26.32, 2.02, 1.70, 7.64, repro,
2009-03-07,0.77, 1.22, 24.80, 1.99, 1.61, 7.40, repro,
2009-03-08,-1.22, -0.17, 29.23, 1.99, 1.62, 7.45, repro,
2009-03-09,-0.39, 0.36, 26.29, 1.99, 1.62, 7.42, repro,
2009-03-10,-0.44, 0.28, 25.99, 1.99, 1.61, 7.42, repro,
2009-03-11,1.02, 1.44, 28.34, 1.97, 1.59, 7.28, repro,
2009-03-12,-1.33, 1.35, 19.23, 1.97, 1.62, 7.40, repro,
2009-03-13,-1.61, 0.97, 24.13, 1.97, 1.62, 7.38, repro,
2009-03-14,-0.52, -3.80, 25.26, 2.05, 1.68, 7.71, repro,
2009-03-15,-0.76, 0.36, 34.86, 1.97, 1.59, 7.25, repro,
2009-03-16,4.74, 0.77, 29.30, 1.98, 1.60, 7.30, repro,
2009-03-17,0.21, -1.26, 27.49, 1.96, 1.59, 7.23, repro,
2009-03-18,2.28, -0.30, 25.19, 1.96, 1.59, 7.20, repro,
2009-03-19,-0.75, -0.73, 29.28, 1.96, 1.57, 7.16, repro,
2009-03-20,-0.38, 0.04, 32.29, 2.00, 1.65, 7.41, repro,
2009-03-21,2.38, -1.98, 35.35, 2.00, 1.61, 7.36, repro,
2009-03-22,1.23, -1.33, 33.34, 2.01, 1.63, 7.44, repro,
2009-03-23,-0.15, 0.32, 29.87, 1.97, 1.59, 7.22, repro,
2009-03-24,-0.20, 0.40, 27.93, 1.95, 1.59, 7.20, repro,
2009-03-25,-0.55, 0.25, 29.69, 1.98, 1.59, 7.31, repro,
2009-03-26,0.68, -2.57, 28.93, 1.98, 1.59, 7.24, repro,
2009-03-27,-0.54, 0.72, 33.96, 2.02, 1.60, 7.34, repro,
2009-03-28,0.35, 1.03, 30.62, 2.01, 1.59, 7.29, repro,
2009-03-29,-0.85, 0.56, 31.40, 2.00, 1.60, 7.35, repro,
2009-03-30,-0.90, 0.66, 35.23, 2.02, 1.61, 7.39, repro,
2009-03-31,-0.04, 0.66, 26.48, 2.02, 1.59, 7.31, repro,
2009-04-01,1.34, -2.35, 29.46, 2.03, 1.59, 7.32, repro,
2009-04-02,-1.86, 0.30, 34.70, 2.08, 1.64, 7.58, repro,
2009-04-03,-1.34, -2.62, 27.66, 2.08, 1.64, 7.60, repro,
2009-04-04,-1.06, 1.38, 30.05, 2.01, 1.60, 7.37, repro,
2009-04-05,-1.23, 1.21, 27.50, 2.01, 1.60, 7.33, repro,
2009-04-06,-1.23, 1.61, 29.77, 2.03, 1.59, 7.33, repro,
2009-04-07,-1.55, -1.23, 32.08, 2.04, 1.60, 7.38, repro,
2009-04-08,1.80, -1.58, 31.92, 2.05, 1.61, 7.44, repro,
2009-04-09,2.60, -0.88, 24.53, 2.09, 1.63, 7.52, repro,
2009-04-10,-0.47, -1.58, 26.41, 2.02, 1.59, 7.31, repro,
2009-04-11,-3.45, -0.56, 31.42, 2.08, 1.62, 7.43, repro,
2009-04-12,2.98, 1.33, 33.87, 2.08, 1.60, 7.40, repro,
2009-04-13,0.04, 0.31, 29.50, 2.11, 1.64, 7.53, repro,
2009-04-14,-1.97, -0.69, 25.64, 2.05, 1.60, 7.37, repro,
2009-04-15,-2.41, 1.23, 35.88, 2.04, 1.61, 7.37, repro,
2009-04-16,-1.91, 2.12, 26.90, 2.03, 1.58, 7.28, repro,
2009-04-17,-0.96, 1.73, 30.20, 2.06, 1.62, 7.39, repro,
2009-04-18,-1.26, 1.66, 33.24, 2.05, 1.58, 7.31, repro,
2009-04-19,-1.57, 1.85, 31.97, 2.09, 1.63, 7.46, repro,
2009-04-20,-1.78, 1.93, 27.12, 2.06, 1.60, 7.37, repro,
2009-04-21,-0.50, 3.80, 31.33, 2.09, 1.64, 7.48, repro,
2009-04-22,-0.76, 1.35, 35.07, 2.08, 1.62, 7.43, repro,
2009-04-23,0.39, 2.70, 32.13, 2.10, 1.62, 7.44, repro,
2009-04-24,-1.75, -1.23, 33.15, 2.10, 1.63, 7.46, repro,
2009-04-25,-4.73, 0.99, 33.19, 2.05, 1.59, 7.33, repro,
2009-04-26,-4.46, -1.24, 28.51, 2.06, 1.59, 7.34, repro,
2009-04-27,-4.24, 0.91, 24.36, 2.13, 1.64, 7.50, repro,
2009-04-28,-1.16, -0.80, 27.82, 2.08, 1.61, 7.41, repro,
2009-04-29,-3.56, 3.54, 25.49, 2.18, 1.75, 7.78, repro,
2009-04-30,-3.96, 1.32, 28.29, 2.15, 1.70, 7.70, repro,
2009-05-01,-0.30, 2.97, 29.16, 2.10, 1.63, 7.45, repro,
2009-05-02,-0.50, 3.41, 22.57, 2.10, 1.64, 7.48, repro,
2009-05-03,-0.09, 4.65, 32.03, 2.07, 1.60, 7.45, repro,
2009-05-04,1.42, 3.70, 32.15, 2.09, 1.61, 7.47, repro,
2009-05-05,-0.88, 5.43, 44.28, 2.05, 1.58, 7.37, repro,
2009-05-06,-0.89, 4.25, 24.64, 2.06, 1.59, 7.41, repro,
2009-05-07,-2.61, 3.87, 30.33, 2.02, 1.59, 7.36, repro,
2009-05-08,-4.40, 2.54, 26.05, 2.05, 1.59, 7.45, repro,
2009-05-09,-3.78, 2.55, 22.14, 2.03, 1.60, 7.46, repro,
2009-05-10,-5.41, 1.76, 31.15, 2.06, 1.60, 7.54, repro,
2009-05-11,-5.65, 0.41, 32.06, 2.05, 1.59, 7.49, repro,
2009-05-12,-4.29, 2.42, 30.00, 2.13, 1.67, 7.73, repro,
2009-05-13,-6.00, 1.64, 31.40, 2.09, 1.64, 7.64, repro,
2009-05-14,-4.85, 2.79, 25.45, 2.03, 1.59, 7.48, repro,
2009-05-15,-1.01, 4.85, 28.34, 2.04, 1.59, 7.45, repro,
2009-05-16,-4.87, 0.46, 21.76, 2.04, 1.59, 7.47, repro,
2009-05-17,-2.00, 4.22, 25.35, 2.02, 1.58, 7.38, repro,
2009-05-18,-4.44, 1.25, 26.30, 2.02, 1.59, 7.39, repro,
2009-05-19,-1.79, 3.76, 22.79, 2.05, 1.63, 7.67, repro,
2009-05-20,-4.89, 1.85, 22.30, 2.03, 1.59, 7.43, repro,
2009-05-21,-5.71, 3.02, 26.98, 2.03, 1.59, 7.45, repro,
2009-05-22,-4.20, 1.38, 22.49, 2.02, 1.58, 7.42, repro,
2009-05-23,-0.87, 2.09, 21.22, 2.01, 1.58, 7.39, repro,
2009-05-24,-2.16, 2.71, 22.62, 2.02, 1.59, 7.45, repro,
2009-05-25,-1.07, 3.77, 25.36, 2.03, 1.59, 7.45, repro,
2009-05-26,-2.91, 0.06, 26.93, 2.02, 1.58, 7.45, repro,
2009-05-27,-4.60, 2.31, 26.99, 2.03, 1.58, 7.44, repro,
2009-05-28,-1.44, 3.40, 26.22, 2.02, 1.58, 7.43, repro,
2009-05-29,-2.03, 4.26, 22.07, 2.03, 1.59, 7.47, repro,
2009-05-30,-3.17, 4.10, 24.91, 2.06, 1.62, 7.56, repro,
2009-05-31,-1.98, 3.50, 17.86, 2.01, 1.58, 7.44, repro,
2009-06-01,-1.88, 3.55, 25.31, 2.06, 1.61, 7.67, repro,
2009-06-02,-2.78, 3.71, 17.36, 2.02, 1.59, 7.46, repro,
2009-06-03,-2.29, 2.33, 8.08, 2.03, 1.59, 7.49, repro,
2009-06-04,-4.20, 4.67, 19.27, 2.02, 1.58, 7.40, repro,
2009-06-05,-1.10, 3.90, 20.08, 2.02, 1.58, 7.46, repro,
2009-06-06,-4.47, 1.89, 21.59, 2.09, 1.64, 7.70, repro,
2009-06-07,-5.58, 2.95, 18.05, 2.06, 1.63, 7.58, repro,
2009-06-08,-3.74, 2.10, 23.43, 2.03, 1.58, 7.51, repro,
2009-06-09,-2.44, 4.57, 26.22, 2.02, 1.58, 7.47, repro,
2009-06-10,-2.68, 4.59, 18.54, 2.05, 1.63, 7.58, repro,
2009-06-11,-2.71, 4.54, 19.18, 2.01, 1.58, 7.47, repro,
2009-06-12,-2.46, 2.68, 21.28, 2.03, 1.58, 7.49, repro,
2009-06-13,-4.09, 4.01, 31.59, 2.05, 1.63, 7.57, repro,
2009-06-14,-2.48, 5.25, 23.49, 2.06, 1.64, 7.60, repro,
2009-06-15,-4.06, 1.76, 21.80, 2.03, 1.59, 7.50, repro,
2009-06-16,-1.47, 4.23, 19.16, 2.05, 1.65, 7.63, repro,
2009-06-17,-2.29, 5.34, 17.13, 2.02, 1.58, 7.50, repro,
2009-06-18,-3.73, 1.70, 21.39, 2.07, 1.65, 7.70, repro,
2009-06-19,-1.68, 1.73, 26.67, 2.03, 1.59, 7.50, repro,
2009-06-20,-1.64, 2.65, 23.92, 2.02, 1.58, 7.45, repro,
2009-06-21,-4.87, 2.48, 22.04, 2.07, 1.64, 7.67, repro,
2009-06-22,-5.52, 2.62, 18.36, 2.02, 1.58, 7.52, repro,
2009-06-23,-4.17, 2.69, 19.81, 2.06, 1.66, 7.68, repro,
2009-06-24,-5.90, 0.89, 22.23, 2.06, 1.65, 7.61, repro,
2009-06-25,-4.09, 4.13, 20.51, 2.01, 1.59, 7.47, repro,
2009-06-26,-3.16, 3.41, 12.51, 2.04, 1.61, 7.52, repro,
2009-06-27,-6.66, 3.26, 12.30, 2.07, 1.68, 7.74, repro,
2009-06-28,-3.78, 4.90, 13.43, 2.06, 1.68, 7.76, repro,
2009-06-29,-4.20, 4.48, 25.08, 2.05, 1.62, 7.63, repro,
2009-06-30,-4.51, 5.80, 18.07, 2.02, 1.61, 7.52, repro,
2009-07-01,-4.20, 4.96, 24.72, 2.01, 1.61, 7.52, repro,
2009-07-02,-3.45, 4.53, 20.02, 2.02, 1.59, 7.50, repro,
2009-07-03,-6.77, 1.29, 22.28, 2.00, 1.59, 7.49, repro,
2009-07-04,-4.21, 5.39, 19.14, 2.01, 1.59, 7.46, repro,
2009-07-05,-4.78, 5.26, 18.02, 2.00, 1.58, 7.44, repro,
2009-07-06,-7.95, 2.14, 20.32, 2.02, 1.59, 7.50, repro,
2009-07-07,-7.10, 2.31, 22.58, 2.00, 1.59, 7.46, repro,
2009-07-08,-7.53, 2.97, 24.05, 2.00, 1.58, 7.38, repro,
2009-07-09,-6.61, 3.43, 20.01, 1.98, 1.57, 7.35, repro,
2009-07-10,-7.27, 3.05, 19.37, 2.00, 1.58, 7.42, repro,
2009-07-11,-4.53, 4.50, 20.59, 2.01, 1.58, 7.44, repro,
2009-07-12,-5.06, 6.03, 17.05, 2.00, 1.58, 7.43, repro,
2009-07-13,-6.70, 3.42, 14.56, 2.00, 1.58, 7.41, repro,
2009-07-14,-5.79, 5.75, 26.35, 1.98, 1.58, 7.34, repro,
2009-07-15,-6.65, 2.81, 21.47, 1.99, 1.59, 7.40, repro,
2009-07-16,-7.22, 2.61, 18.29, 2.27, 1.86, 8.55, repro,
2009-07-17,-6.55, 1.74, 13.31, 2.38, 1.97, 9.03, repro,
2009-07-18,-6.64, 2.36, 15.00, 1.99, 1.59, 7.42, repro,
2009-07-19,-5.11, 3.91, 13.85, 2.02, 1.64, 7.53, repro,
2009-07-20,-7.74, 1.88, 9.76, 1.98, 1.59, 7.41, repro,
2009-07-21,-10.39, 2.45, 16.16, 2.24, 2.02, 8.72, repro,
2009-07-22,-7.21, 2.87, 18.71, 2.00, 1.59, 7.45, repro,
2009-07-23,-9.00, 2.84, 17.98, 2.14, 1.77, 8.03, repro,
2009-07-24,-6.46, 3.11, 12.78, 2.00, 1.64, 7.48, repro,
2009-07-25,-8.00, 2.74, 9.20, 2.04, 1.63, 7.65, repro,
2009-07-26,-9.79, 4.33, 2.83, 2.05, 1.63, 7.66, repro,
2009-07-27,-9.06, 2.27, 13.38, 2.00, 1.59, 7.45, repro,
2009-07-28,-8.12, 2.13, 16.13, 2.00, 1.59, 7.42, repro,
2009-07-29,-6.30, 5.63, 15.91, 2.05, 1.61, 7.51, repro,
2009-07-30,-6.39, 5.82, 12.42, 2.09, 1.61, 7.74, repro,
2009-07-31,-7.40, 3.22, 11.18, 2.00, 1.60, 7.45, repro,
2009-08-01,-8.72, 3.59, 8.40, 2.04, 1.62, 7.51, repro,
2009-08-02,-6.40, 4.79, 10.65, 1.99, 1.59, 7.38, repro,
2009-08-03,-6.76, 6.12, 8.36, 2.01, 1.59, 7.41, repro,
2009-08-04,-7.07, 4.58, 4.53, 2.02, 1.61, 7.50, repro,
2009-08-05,-7.46, 3.27, -1.85, 2.07, 1.63, 7.64, repro,
2009-08-06,-6.08, 5.45, 13.10, 1.99, 1.60, 7.41, repro,
2009-08-07,-6.32, 1.90, 7.72, 2.52, 2.06, 9.64, repro,
2009-08-08,-7.97, 2.30, 7.22, 2.04, 1.63, 7.54, repro,
2009-08-09,-8.60, 1.93, 2.78, 2.01, 1.60, 7.44, repro,
2009-08-10,-6.38, 2.71, 4.94, 2.02, 1.62, 7.50, repro,
2009-08-11,-6.56, 2.35, 6.61, 2.00, 1.61, 7.41, repro,
2009-08-12,-8.46, 2.59, 9.78, 2.00, 1.60, 7.35, repro,
2009-08-13,-8.18, 3.10, 2.96, 2.05, 1.62, 7.52, repro,
2009-08-14,-7.62, 2.59, 8.83, 2.05, 1.62, 7.55, repro,
2009-08-15,-9.71, 2.92, 10.67, 2.02, 1.60, 7.42, repro,
2009-08-16,-8.87, 3.06, 13.67, 2.05, 1.63, 7.52, repro,
2009-08-17,-8.41, 2.66, 10.45, 2.05, 1.62, 7.50, repro,
2009-08-18,-7.18, 1.82, 3.90, 2.06, 1.62, 7.54, repro,
2009-08-19,-6.83, 2.22, 3.46, 1.99, 1.60, 7.37, repro,
2009-08-20,-6.92, 4.85, 6.26, 2.02, 1.61, 7.45, repro,
2009-08-21,-8.40, 2.77, 4.72, 2.07, 1.65, 7.64, repro,
2009-08-22,-7.51, 2.84, 3.21, 2.18, 1.73, 8.29, repro,
2009-08-23,-1.80, 5.87, 7.68, 2.11, 1.71, 7.87, repro,
2009-08-24,-10.05, 2.69, 7.71, 2.05, 1.66, 7.63, repro,
2009-08-25,-6.56, 2.67, 0.95, 2.06, 1.64, 7.60, repro,
2009-08-26,-8.30, 1.51, 3.88, 2.07, 1.65, 7.64, repro,
2009-08-27,-9.41, 4.32, 8.55, 2.08, 1.67, 7.74, repro,
2009-08-28,-6.10, 5.68, -0.35, 2.03, 1.63, 7.51, repro,
2009-08-29,-6.27, 5.72, 3.06, 2.02, 1.61, 7.44, repro,
2009-08-30,-7.08, 3.72, -2.25, 2.06, 1.64, 7.58, repro,
2009-08-31,-9.20, 1.90, 2.12, 2.04, 1.64, 7.57, repro,
2009-09-01,-6.66, 4.30, 4.16, 2.05, 1.64, 7.56, repro,
2009-09-02,-6.21, 4.12, 8.09, 2.09, 1.73, 7.81, repro,
2009-09-03,-7.74, 4.60, 3.20, 2.01, 1.62, 7.48, repro,
2009-09-04,-7.16, 4.20, 3.99, 2.02, 1.61, 7.44, repro,
2009-09-05,-10.73, 2.93, 5.07, 2.05, 1.65, 7.58, repro,
2009-09-06,-6.96, 2.84, 0.15, 2.13, 1.67, 7.97, repro,
2009-09-07,-7.92, 2.42, -1.97, 2.04, 1.62, 7.55, repro,
2009-09-08,-8.57, 3.61, 4.01, 2.03, 1.63, 7.55, repro,
2009-09-09,-11.96, 2.24, 5.07, 2.03, 1.62, 7.45, repro,
2009-09-10,-10.89, 2.53, -2.39, 2.03, 1.62, 7.45, repro,
2009-09-11,-8.73, 2.25, -3.64, 2.03, 1.61, 7.47, repro,
2009-09-12,-7.65, 2.29, 2.02, 1.99, 1.61, 7.40, repro,
2009-09-13,-5.86, 3.08, 4.27, 2.04, 1.68, 7.69, repro,
2009-09-14,-5.99, 3.53, 6.46, 2.03, 1.62, 7.50, repro,
2009-09-15,-8.74, 2.21, 3.91, 1.99, 1.60, 7.35, repro,
2009-09-16,-7.63, 3.82, -0.59, 1.99, 1.61, 7.39, repro,
2009-09-17,-8.25, 4.12, -4.65, 2.03, 1.67, 7.51, repro,
2009-09-18,-8.47, 2.05, 4.40, 2.03, 1.66, 7.55, repro,
2009-09-19,-9.41, 1.85, 9.28, 2.01, 1.61, 7.46, repro,
2009-09-20,-10.10, 1.10, 1.90, 2.01, 1.61, 7.44, repro,
2009-09-21,-7.77, 1.78, -5.58, 2.00, 1.61, 7.41, repro,
2009-09-22,-8.52, 1.11, -2.75, 2.03, 1.64, 7.52, repro,
2009-09-23,-7.95, 0.98, -2.98, 2.03, 1.65, 7.51, repro,
2009-09-24,-9.30, 2.67, 3.06, 2.01, 1.61, 7.41, repro,
2009-09-25,-9.24, 2.26, 6.72, 2.04, 1.64, 7.55, repro,
2009-09-26,-7.93, 2.24, 4.32, 2.00, 1.61, 7.42, repro,
2009-09-27,-8.86, 2.86, 4.61, 2.04, 1.65, 7.62, repro,
2009-09-28,-8.96, -1.47, 4.17, 2.05, 1.62, 7.51, repro,
2009-09-29,-10.72, -1.30, 3.72, 2.05, 1.64, 7.46, repro,
2009-09-30,-8.84, 2.23, 2.05, 1.99, 1.61, 7.42, repro,
2009-10-01,-9.80, 3.27, 1.58, 1.99, 1.60, 7.39, repro,
2009-10-02,-8.10, 1.79, -0.71, 2.00, 1.61, 7.44, repro,
2009-10-03,-8.81, 2.16, 1.88, 1.99, 1.61, 7.40, repro,
2009-10-04,-8.06, 2.63, 0.70, 2.00, 1.61, 7.43, repro,
2009-10-05,-9.44, 2.96, 1.83, 1.98, 1.60, 7.38, repro,
2009-10-06,-8.40, 2.41, 4.16, 1.98, 1.60, 7.40, repro,
2009-10-07,-8.62, 3.22, 8.48, 1.98, 1.60, 7.39, repro,
2009-10-08,-10.77, 1.22, 5.92, 2.06, 1.64, 7.58, repro,
2009-10-09,-9.57, 2.11, -1.16, 2.00, 1.60, 7.38, repro,
2009-10-10,-10.09, 3.02, 5.25, 2.00, 1.64, 7.47, repro,
2009-10-11,-10.13, 0.34, 7.61, 1.97, 1.60, 7.35, repro,
2009-10-12,-9.86, -1.49, 6.93, 2.00, 1.64, 7.50, repro,
2009-10-13,-2.47, 0.40, 4.18, 2.00, 1.63, 7.50, repro,
2009-10-14,-3.98, 2.66, 2.15, 2.00, 1.61, 7.46, repro,
2009-10-15,-5.24, 3.83, 2.99, 2.03, 1.67, 7.55, repro,
2009-10-16,-4.31, 4.11, -4.66, 2.03, 1.68, 7.60, repro,
2009-10-17,-6.04, 0.95, -3.67, 2.03, 1.67, 7.64, repro,
2009-10-18,-2.26, 1.49, 2.91, 2.01, 1.66, 7.50, repro,
2009-10-19,-3.95, -0.72, 5.82, 2.04, 1.69, 7.63, repro,
2009-10-20,-3.51, -1.34, 5.56, 2.05, 1.70, 7.65, repro,
2009-10-21,-6.18, -1.45, 4.43, 2.04, 1.67, 7.59, repro,
2009-10-22,-6.25, 0.11, 3.39, 2.04, 1.68, 7.62, repro,
2009-10-23,-5.65, 1.11, 9.07, 2.02, 1.67, 7.60, repro,
2009-10-24,-6.35, 0.78, 15.02, 2.02, 1.67, 7.54, repro,
2009-10-25,-5.45, 0.10, 8.45, 2.10, 1.70, 7.81, repro,
2009-10-26,-5.36, 1.05, 12.02, 2.05, 1.70, 7.66, repro,
2009-10-27,-7.22, -0.17, 15.65, 2.03, 1.66, 7.70, repro,
2009-10-28,-8.35, 1.56, 6.69, 2.01, 1.65, 7.59, repro,
2009-10-29,-5.93, 3.13, 11.70, 2.01, 1.65, 7.60, repro,
2009-10-30,-5.86, 1.48, 7.77, 2.06, 1.68, 7.70, repro,
2009-10-31,-5.97, 1.05, 10.01, 2.03, 1.66, 7.66, repro,
2009-11-01,-4.00, 1.72, 3.70, 2.02, 1.65, 7.58, repro,
2009-11-02,-4.53, 2.00, 5.37, 2.04, 1.66, 7.61, repro,
2009-11-03,-5.69, 1.80, 10.75, 2.02, 1.66, 7.60, repro,
2009-11-04,-5.33, -0.49, 9.20, 2.04, 1.68, 7.69, repro,
2009-11-05,-6.05, 1.05, 10.08, 2.14, 1.80, 8.03, repro,
2009-11-06,-4.88, 0.76, 9.03, 2.13, 1.79, 7.98, repro,
2009-11-07,-2.90, 0.04, 14.75, 2.04, 1.69, 7.71, repro,
2009-11-08,-5.18, 0.32, 12.28, 2.06, 1.71, 7.71, repro,
2009-11-09,-5.30, 1.81, 6.96, 2.06, 1.72, 7.82, repro,
2009-11-10,-4.34, 1.43, 9.19, 2.06, 1.71, 7.80, repro,
2009-11-11,-4.06, -0.76, 10.78, 2.03, 1.69, 7.65, repro,
2009-11-12,-6.41, -1.18, 15.51, 2.09, 1.78, 8.03, repro,
2009-11-13,-4.94, -1.15, 20.70, 2.08, 1.75, 7.96, repro,
2009-11-14,-3.23, 1.16, 13.02, 2.06, 1.72, 7.75, repro,
2009-11-15,-3.83, 1.01, 7.65, 2.04, 1.68, 7.68, repro,
2009-11-16,-4.05, 2.13, 11.51, 2.04, 1.69, 7.73, repro,
2009-11-17,-4.12, 0.68, 20.05, 2.12, 1.73, 7.96, repro,
2009-11-18,-6.06, -2.17, 19.87, 2.10, 1.70, 7.85, repro,
2009-11-19,-4.08, 1.66, 16.66, 2.01, 1.67, 7.54, repro,
2009-11-20,-4.91, 0.59, 12.94, 2.02, 1.67, 7.63, repro,
2009-11-21,-3.51, -0.49, 15.51, 2.03, 1.67, 7.62, repro,
2009-11-22,-3.95, 0.09, 17.39, 2.06, 1.72, 7.79, repro,
2009-11-23,-3.62, 0.40, 12.51, 2.01, 1.63, 7.55, repro,
2009-11-24,-3.69, 0.64, 6.44, 2.05, 1.70, 7.66, repro,
2009-11-25,-2.20, 1.29, 5.34, 2.02, 1.67, 7.59, repro,
2009-11-26,-2.96, 2.08, 6.99, 2.02, 1.66, 7.57, repro,
2009-11-27,-3.87, 0.68, 10.18, 2.18, 1.73, 8.15, repro,
2009-11-28,-5.46, -3.08, 11.22, 2.01, 1.66, 7.51, repro,
2009-11-29,-2.98, 2.08, 15.33, 2.01, 1.66, 7.49, repro,
2009-11-30,-3.68, 0.74, 11.46, 1.99, 1.61, 7.36, repro,
2009-12-01,-3.16, 1.54, 10.57, 2.00, 1.60, 7.38, repro,
2009-12-02,-3.76, 0.52, 13.12, 1.99, 1.62, 7.43, repro,
2009-12-03,-4.81, 1.44, 13.98, 2.04, 1.68, 7.61, repro,
2009-12-04,-3.65, 1.32, 16.29, 1.98, 1.59, 7.31, repro,
2009-12-05,-5.42, 0.52, 15.87, 1.99, 1.60, 7.37, repro,
2009-12-06,-6.49, 0.59, 21.21, 1.98, 1.60, 7.39, repro,
2009-12-07,-6.36, -0.76, 19.94, 1.99, 1.61, 7.43, repro,
2009-12-08,-4.44, 1.48, 17.15, 2.03, 1.64, 7.66, repro,
2009-12-09,-3.83, 1.11, 16.95, 2.01, 1.65, 7.58, repro,
2009-12-10,-5.52, 1.19, 24.17, 1.99, 1.61, 7.44, repro,
2009-12-11,-5.45, -2.35, 22.38, 2.02, 1.65, 7.51, repro,
2009-12-12,1.01, 1.56, 19.47, 2.05, 1.68, 7.73, repro,
2009-12-13,0.81, -0.68, 18.15, 1.99, 1.61, 7.41, repro,
2009-12-14,-3.99, -2.04, 14.18, 2.01, 1.62, 7.47, repro,
2009-12-15,-3.52, 0.57, 13.01, 2.01, 1.61, 7.47, repro,
2009-12-16,-4.85, 0.50, 9.42, 2.00, 1.61, 7.41, repro,
2009-12-17,-4.65, 0.62, 11.44, 2.00, 1.61, 7.38, repro,
2009-12-18,-4.09, 1.85, 6.60, 2.01, 1.61, 7.46, repro,
2009-12-19,-4.51, 1.99, 10.85, 2.00, 1.63, 7.47, repro,
2009-12-20,-3.88, 0.54, 15.15, 2.03, 1.64, 7.57, repro,
2009-12-21,-6.11, -2.00, 19.64, 2.01, 1.64, 7.53, repro,
2009-12-22,-3.61, -1.03, 22.20, 2.05, 1.68, 7.68, repro,
2009-12-23,-3.58, 2.16, 16.08, 2.01, 1.64, 7.57, repro,
2009-12-24,-3.61, 2.10, 15.58, 1.97, 1.60, 7.40, repro,
2009-12-25,-4.27, 1.87, 19.80, 1.97, 1.60, 7.37, repro,
2009-12-26,-4.32, 1.22, 22.49, 2.00, 1.62, 7.52, repro,
2009-12-27,-2.72, -2.89, 18.59, 2.04, 1.65, 7.63, repro,
2009-12-28,-3.42, -0.81, 14.00, 1.99, 1.60, 7.43, repro,
2009-12-29,-5.18, -2.80, 20.04, 1.97, 1.59, 7.33, repro,
2009-12-30,0.74, -3.01, 22.09, 1.99, 1.61, 7.46, repro,
2009-12-31,-4.11, -1.62, 16.74, 1.99, 1.61, 7.43, repro,
2010-01-01,-3.18, 0.50, 13.08, 1.98, 1.62, 7.45, repro,
2010-01-02,-3.10, 0.96, 17.10, 2.01, 1.63, 7.60, repro,
2010-01-03,-0.31, 0.96, 15.09, 1.98, 1.61, 7.46, repro,
2010-01-04,-3.71, 0.42, 16.29, 1.97, 1.59, 7.38, repro,
2010-01-05,-2.93, 1.37, 15.71, 1.97, 1.61, 7.46, repro,
2010-01-06,-4.14, 0.17, 16.98, 1.99, 1.61, 7.48, repro,
2010-01-07,-2.64, 0.31, 14.50, 2.00, 1.62, 7.54, repro,
2010-01-08,-0.38, 0.45, 11.16, 2.00, 1.60, 7.50, repro,
