PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9291487653 North Latitude, -120.5153772331 East Longitude, 553.71547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-05,-0.44, -0.02, 5.47, 2.26, 1.86, 9.35, repro,
2011-02-06,-0.81, 1.75, -10.15, 2.22, 1.81, 9.28, repro,
2011-02-07,-0.47, 2.05, 3.50, 2.24, 1.86, 9.22, repro,
2011-02-08,-1.60, 3.47, 11.50, 2.22, 1.80, 8.97, repro,
2011-02-09,2.68, 3.04, -3.70, 2.21, 1.76, 8.84, repro,
2011-02-10,0.67, 2.79, 3.93, 2.21, 1.77, 8.93, repro,
2011-02-11,-0.29, 3.37, 7.97, 2.23, 1.82, 9.11, repro,
2011-02-12,0.85, 2.94, 4.72, 2.32, 1.92, 9.83, repro,
2011-02-13,-0.37, 2.95, 13.23, 2.18, 1.79, 8.91, repro,
2011-02-14,-1.13, -0.32, 4.93, 2.24, 1.77, 9.04, repro,
2011-02-15,-1.81, 0.51, -0.59, 2.25, 1.80, 9.05, repro,
2011-02-16,0.74, 2.90, -10.87, 2.26, 1.83, 9.28, repro,
2011-02-17,-1.57, 2.44, 5.28, 2.21, 1.77, 9.05, repro,
2011-02-18,-0.26, 2.43, 1.04, 2.23, 1.83, 9.33, repro,
2011-02-19,-3.98, 3.47, 8.18, 2.25, 1.80, 9.27, repro,
2011-02-20,-1.10, 4.05, 3.87, 2.20, 1.77, 8.98, repro,
2011-02-21,0.38, 4.54, 8.58, 2.20, 1.72, 8.89, repro,
2011-02-22,-0.32, 2.58, 4.95, 2.21, 1.75, 8.94, repro,
2011-02-23,-1.22, 2.37, 6.03, 2.24, 1.81, 8.98, repro,
2011-02-24,-0.40, 3.66, 6.55, 2.19, 1.72, 8.88, repro,
2011-02-25,-1.00, 3.91, 10.31, 2.21, 1.75, 9.00, repro,
2011-02-26,-0.85, 0.11, 14.99, 2.34, 1.86, 9.88, repro,
2011-02-27,-2.43, 3.11, 18.49, 2.25, 1.76, 9.01, repro,
2011-02-28,-0.87, 1.26, 5.03, 2.16, 1.69, 8.75, repro,
2011-03-01,-1.17, 3.23, 7.75, 2.17, 1.72, 8.79, repro,
2011-03-02,-1.27, 1.17, -1.51, 2.19, 1.74, 8.88, repro,
2011-03-03,-3.47, 2.89, 4.76, 2.21, 1.78, 8.97, repro,
2011-03-04,-0.56, 2.48, 2.48, 2.19, 1.72, 8.83, repro,
2011-03-05,-0.31, 2.70, -2.81, 2.16, 1.69, 8.71, repro,
2011-03-06,-0.55, 2.64, -2.82, 2.15, 1.73, 8.79, repro,
2011-03-07,-2.68, 2.65, 4.92, 2.19, 1.74, 8.99, repro,
2011-03-08,0.31, 2.12, 3.04, 2.18, 1.71, 8.81, repro,
2011-03-09,0.57, 3.64, -1.28, 2.20, 1.73, 8.99, repro,
2011-03-10,-1.69, 1.70, 2.77, 2.20, 1.72, 8.98, repro,
2011-03-11,-0.10, 0.53, 0.56, 2.19, 1.73, 9.00, repro,
2011-03-12,-1.40, 2.03, 6.06, 2.29, 1.80, 9.47, repro,
2011-03-13,-2.00, 0.91, 0.46, 2.30, 1.81, 9.48, repro,
2011-03-14,-1.47, 1.27, -1.39, 2.23, 1.78, 8.84, repro,
2011-03-15,2.77, 2.63, 1.39, 2.24, 1.78, 8.99, repro,
2011-03-16,0.76, 0.79, 2.31, 2.34, 1.84, 9.40, repro,
2011-03-17,-1.36, 1.22, -0.41, 2.33, 1.83, 9.36, repro,
2011-03-18,0.67, 1.69, -2.16, 2.25, 1.76, 9.04, repro,
2011-03-19,0.20, 2.52, -9.19, 2.30, 1.84, 9.20, repro,
2011-03-20,-1.34, 1.14, -1.59, 2.21, 1.71, 8.84, repro,
2011-03-21,-1.14, 2.26, 6.73, 2.28, 1.76, 8.95, repro,
2011-03-22,0.02, 1.24, -0.34, 2.29, 1.76, 8.95, repro,
2011-03-23,0.54, 2.82, -5.03, 2.28, 1.79, 9.25, repro,
2011-03-24,-0.76, 2.48, 1.28, 2.22, 1.74, 8.99, repro,
2011-03-25,-0.89, 2.96, 5.21, 2.24, 1.77, 9.05, repro,
2011-03-26,-0.21, 1.89, 1.58, 2.23, 1.73, 8.80, repro,
2011-03-27,0.16, 3.73, -3.59, 2.18, 1.73, 8.79, repro,
2011-03-28,0.12, 3.02, -0.85, 2.21, 1.74, 8.99, repro,
2011-03-29,0.63, 2.94, -4.53, 2.27, 1.84, 9.35, repro,
2011-03-30,0.44, 3.09, 0.96, 2.22, 1.74, 9.06, repro,
2011-03-31,0.48, 3.61, -3.87, 2.29, 1.80, 9.30, repro,
2011-04-01,-0.54, 2.93, 0.79, 2.25, 1.75, 8.95, repro,
2011-04-02,-0.11, 1.76, -2.25, 2.31, 1.80, 9.19, repro,
2011-04-03,0.65, 0.96, -7.06, 2.32, 1.84, 9.43, repro,
2011-04-04,1.31, 2.21, -5.38, 2.31, 1.79, 9.39, repro,
2011-04-05,-2.10, 2.12, 0.70, 2.30, 1.83, 9.38, repro,
2011-04-06,0.11, 3.47, 0.86, 2.32, 1.83, 9.50, repro,
2011-04-07,-1.33, 4.09, 11.15, 2.24, 1.76, 9.11, repro,
2011-04-08,-0.07, 2.97, 12.49, 2.23, 1.75, 9.00, repro,
2011-04-09,0.36, 0.64, 2.29, 2.31, 1.80, 9.31, repro,
2011-04-10,-0.07, 2.99, 0.95, 2.24, 1.77, 9.06, repro,
2011-04-11,-1.09, 3.05, -5.77, 2.33, 1.84, 9.34, repro,
2011-04-12,0.62, 2.30, 2.75, 2.26, 1.80, 9.04, repro,
2011-04-13,0.17, 2.99, 4.25, 2.19, 1.70, 8.70, repro,
2011-04-14,1.38, 2.72, -10.35, 2.27, 1.80, 9.18, repro,
2011-04-15,0.22, 2.22, -11.32, 2.23, 1.73, 9.06, repro,
2011-04-16,-2.23, 3.91, -2.96, 2.20, 1.72, 8.90, repro,
2011-04-17,0.09, 2.56, 0.77, 2.22, 1.73, 9.13, repro,
2011-04-18,0.93, 1.90, 0.13, 2.21, 1.72, 8.97, repro,
2011-04-19,0.25, 3.00, 6.29, 2.22, 1.73, 8.91, repro,
2011-04-20,-0.84, 4.91, 7.10, 2.21, 1.74, 9.03, repro,
2011-04-21,0.35, 1.04, -5.96, 2.25, 1.78, 9.22, repro,
2011-04-22,-1.93, 2.62, 4.77, 2.19, 1.71, 8.98, repro,
2011-04-23,-0.78, 2.58, 9.11, 2.22, 1.72, 9.00, repro,
2011-04-24,2.00, 4.74, 4.65, 2.18, 1.71, 8.75, repro,
2011-04-25,0.28, 4.10, -2.67, 2.20, 1.73, 8.98, repro,
2011-04-26,-1.05, 3.92, -5.48, 2.20, 1.74, 8.93, repro,
2011-04-27,-0.46, 4.71, 6.02, 2.21, 1.72, 8.93, repro,
2011-04-28,0.58, 2.26, -1.23, 2.17, 1.73, 8.89, repro,
2011-04-29,1.79, 2.65, -6.59, 2.21, 1.74, 9.06, repro,
2011-04-30,-0.63, 4.91, 2.73, 2.18, 1.73, 8.79, repro,
2011-05-01,-0.30, 3.07, 8.78, 2.22, 1.74, 9.11, repro,
2011-05-02,0.39, 3.77, 1.25, 2.17, 1.71, 8.79, repro,
2011-05-03,-0.46, 1.97, -1.41, 2.19, 1.76, 8.90, repro,
2011-05-04,-1.85, 2.96, 6.73, 2.23, 1.77, 9.13, repro,
2011-05-05,0.02, 3.26, -2.01, 2.25, 1.76, 9.03, repro,
2011-05-06,-2.19, 3.05, 10.03, 2.24, 1.78, 9.04, repro,
2011-05-07,-1.70, 5.23, 9.13, 2.20, 1.74, 8.90, repro,
2011-05-08,-1.48, 3.89, 7.98, 2.19, 1.75, 8.98, repro,
2011-05-09,-1.21, 3.60, 0.67, 2.22, 1.76, 9.06, repro,
2011-05-10,0.26, 2.56, 7.84, 2.26, 1.82, 9.42, repro,
2011-05-11,0.17, 2.50, 8.95, 2.21, 1.78, 9.00, repro,
2011-05-12,-1.61, 3.80, 1.57, 2.18, 1.73, 8.85, repro,
2011-05-13,0.08, 2.82, -5.93, 2.24, 1.77, 9.20, repro,
2011-05-14,-1.19, 2.45, 3.54, 2.25, 1.79, 9.40, repro,
2011-05-15,-4.78, 2.44, 11.25, 2.26, 1.78, 9.41, repro,
2011-05-16,-0.24, 1.83, -2.69, 2.24, 1.78, 9.30, repro,
2011-05-17,-3.54, 1.70, -4.54, 2.27, 1.81, 9.44, repro,
2011-05-18,-2.90, 4.08, -0.77, 2.29, 1.82, 9.56, repro,
2011-05-19,-2.00, 2.37, 6.37, 2.24, 1.79, 9.37, repro,
2011-05-20,-0.77, 3.63, -2.28, 2.24, 1.77, 9.31, repro,
2011-05-21,1.67, 4.45, -5.91, 2.25, 1.80, 9.44, repro,
2011-05-22,0.27, 3.90, 1.55, 2.26, 1.79, 9.32, repro,
2011-05-23,0.60, 2.45, -4.07, 2.25, 1.77, 9.31, repro,
2011-05-24,-2.12, 2.85, 6.16, 2.27, 1.80, 9.37, repro,
2011-05-25,-0.09, 3.87, -0.37, 2.27, 1.80, 9.35, repro,
2011-05-26,2.27, 3.80, 0.68, 2.29, 1.81, 9.53, repro,
2011-05-27,-1.07, 3.07, 1.40, 2.28, 1.79, 9.37, repro,
2011-05-28,-0.99, 3.96, 4.35, 2.28, 1.79, 9.38, repro,
2011-05-29,-0.36, 2.17, 4.54, 2.29, 1.79, 9.50, repro,
2011-05-30,0.91, 1.95, 1.12, 2.23, 1.76, 9.16, repro,
2011-05-31,-1.77, 2.25, 13.92, 2.27, 1.78, 9.40, repro,
2011-06-01,-1.18, 3.21, -2.85, 2.27, 1.81, 9.43, repro,
2011-06-02,0.79, 4.12, 6.24, 2.33, 1.85, 9.72, repro,
2011-06-03,-0.30, 3.26, 4.99, 2.23, 1.75, 9.11, repro,
2011-06-04,0.56, 2.70, -13.71, 2.26, 1.76, 9.23, repro,
2011-06-05,-3.08, 1.88, -4.01, 2.37, 1.88, 10.17, repro,
2011-06-06,-1.92, 2.61, 10.01, 2.27, 1.79, 9.45, repro,
2011-06-07,-1.61, 4.74, 11.35, 2.39, 1.87, 10.09, repro,
2011-06-08,0.05, 3.96, -6.92, 2.32, 1.80, 9.57, repro,
2011-06-09,-0.42, 2.61, 3.93, 2.29, 1.80, 9.58, repro,
2011-06-10,0.33, 4.91, 2.72, 2.34, 1.83, 9.71, repro,
2011-06-11,0.38, 2.54, 0.87, 2.26, 1.76, 9.36, repro,
2011-06-12,1.50, 3.30, 2.86, 2.31, 1.83, 9.64, repro,
2011-06-13,1.61, 1.72, 7.41, 2.30, 1.83, 9.72, repro,
2011-06-14,-0.26, 3.10, -1.45, 2.27, 1.79, 9.32, repro,
2011-06-15,-1.15, 3.24, 5.21, 2.26, 1.78, 9.36, repro,
2011-06-16,0.82, 1.64, 8.15, 2.30, 1.79, 9.50, repro,
2011-06-17,2.50, 3.11, -7.01, 2.26, 1.77, 9.33, repro,
2011-06-18,1.23, 2.30, -0.16, 2.27, 1.77, 9.24, repro,
2011-06-19,-0.20, 4.39, 1.56, 2.30, 1.81, 9.51, repro,
2011-06-20,0.71, 2.61, 9.61, 2.24, 1.77, 9.27, repro,
2011-06-21,-0.89, 3.92, 8.37, 2.42, 1.86, 10.05, repro,
2011-06-22,0.97, 2.40, 2.09, 2.26, 1.80, 9.29, repro,
2011-06-23,1.80, 2.73, 0.65, 2.29, 1.79, 9.41, repro,
2011-06-24,0.99, 3.06, 1.94, 2.28, 1.77, 9.32, repro,
2011-06-25,1.11, 2.57, 3.16, 2.26, 1.79, 9.33, repro,
2011-06-26,-0.69, 1.09, 7.51, 2.24, 1.76, 9.20, repro,
2011-06-27,0.62, 2.02, 6.70, 2.29, 1.77, 9.42, repro,
2011-06-28,1.00, 0.58, 5.05, 2.26, 1.77, 9.26, repro,
2011-06-29,-1.25, -0.53, 6.09, 2.28, 1.79, 9.31, repro,
2011-06-30,-0.31, 1.89, 0.85, 2.27, 1.80, 9.50, repro,
2011-07-01,-0.33, 2.06, 4.53, 2.24, 1.77, 9.18, repro,
2011-07-02,-0.22, 1.85, 16.11, 2.24, 1.75, 9.07, repro,
2011-07-03,0.48, 6.26, 15.52, 2.29, 1.77, 9.47, repro,
2011-07-04,1.68, 4.04, -2.44, 2.28, 1.78, 9.40, repro,
2011-07-05,-1.88, 2.23, 9.43, 2.40, 1.91, 10.03, repro,
2011-07-06,1.89, 4.11, 0.34, 2.26, 1.78, 9.21, repro,
2011-07-07,-1.57, 4.40, 10.90, 2.27, 1.77, 9.28, repro,
2011-07-08,0.60, 3.56, 10.85, 2.24, 1.74, 9.12, repro,
2011-07-09,-2.19, 1.49, 9.75, 2.25, 1.75, 9.10, repro,
2011-07-10,0.41, 1.75, 15.13, 2.27, 1.78, 9.38, repro,
2011-07-11,1.06, 1.87, 7.62, 2.26, 1.79, 9.27, repro,
2011-07-12,-0.85, 2.22, 0.48, 2.27, 1.78, 9.28, repro,
2011-07-13,-0.22, 2.55, -4.80, 2.24, 1.76, 9.20, repro,
2011-07-14,-1.16, 2.34, 15.99, 2.27, 1.77, 9.20, repro,
2011-07-15,-0.00, 1.21, 9.47, 2.28, 1.82, 9.35, repro,
2011-07-16,-0.34, 1.56, 1.03, 2.22, 1.74, 9.02, repro,
2011-07-17,0.30, 2.98, 0.30, 2.23, 1.77, 9.03, repro,
2011-07-18,-3.23, 2.77, 6.93, 2.28, 1.76, 9.28, repro,
2011-07-19,1.16, 3.61, 1.33, 2.29, 1.76, 9.12, repro,
2011-07-20,-2.09, 2.69, 22.11, 2.25, 1.76, 9.16, repro,
2011-07-21,0.16, 1.53, 6.69, 2.23, 1.77, 9.12, repro,
2011-07-22,0.14, 1.73, -0.09, 2.24, 1.73, 9.04, repro,
2011-07-23,0.01, 2.19, 2.21, 2.25, 1.77, 9.17, repro,
2011-07-24,-0.81, 1.19, 4.68, 2.24, 1.75, 9.07, repro,
2011-07-25,-2.32, 3.92, 9.13, 2.22, 1.73, 8.97, repro,
2011-07-26,-1.97, 2.18, 12.62, 2.26, 1.78, 9.19, repro,
2011-07-27,-0.25, 2.71, 11.44, 2.23, 1.76, 9.08, repro,
2011-07-28,-0.16, 2.74, 7.81, 2.31, 1.82, 9.36, repro,
2011-07-29,-2.06, 1.52, 7.30, 2.24, 1.75, 9.14, repro,
2011-07-30,-0.97, 1.49, 9.14, 2.22, 1.73, 9.03, repro,
2011-07-31,-3.05, 2.85, 25.87, 2.27, 1.75, 9.10, repro,
2011-08-01,-1.17, 3.19, 0.19, 2.28, 1.78, 9.18, repro,
2011-08-02,-0.36, 2.38, 2.78, 2.24, 1.76, 9.20, repro,
2011-08-03,-1.72, 1.13, 4.12, 2.27, 1.79, 9.21, repro,
2011-08-04,-0.78, 1.57, 10.98, 2.23, 1.73, 8.95, repro,
2011-08-05,-3.88, 2.51, 20.29, 2.25, 1.77, 9.19, repro,
2011-08-06,-2.47, 1.82, 12.28, 2.29, 1.76, 9.26, repro,
2011-08-07,-1.54, 1.92, 13.36, 2.27, 1.73, 9.21, repro,
2011-08-08,-0.80, 3.42, 8.87, 2.31, 1.74, 9.29, repro,
2011-08-09,-3.49, 3.37, 15.49, 2.23, 1.73, 9.03, repro,
2011-08-10,-2.75, 2.15, 9.96, 2.27, 1.76, 9.29, repro,
2011-08-11,-2.67, 0.98, 11.03, 2.38, 1.80, 9.72, repro,
2011-08-12,-1.95, 2.38, 10.67, 2.34, 1.79, 9.49, repro,
2011-08-13,-1.66, 2.93, 10.05, 2.26, 1.76, 9.22, repro,
2011-08-14,-2.26, 3.81, 4.65, 2.27, 1.79, 9.25, repro,
2011-08-15,-3.58, 1.95, 10.80, 2.26, 1.75, 9.17, repro,
2011-08-16,-2.56, 1.93, 11.61, 2.27, 1.76, 9.22, repro,
2011-08-17,-1.02, 2.17, 10.97, 2.33, 1.83, 9.56, repro,
2011-08-18,-5.03, 1.39, 13.92, 2.33, 1.85, 9.79, repro,
2011-08-19,-3.94, 1.21, 18.52, 2.24, 1.74, 9.23, repro,
2011-08-20,-2.05, 1.26, 7.57, 2.27, 1.76, 9.34, repro,
2011-08-21,-3.36, 2.30, 10.35, 2.29, 1.78, 9.37, repro,
2011-08-22,-3.98, 1.28, 23.93, 2.25, 1.77, 9.29, repro,
2011-08-23,-1.99, 3.19, 20.42, 2.33, 1.79, 9.40, repro,
2011-08-24,-1.81, 0.71, 22.92, 2.24, 1.76, 9.20, repro,
2011-08-25,-1.42, 2.27, 11.76, 2.26, 1.77, 9.28, repro,
2011-08-26,-3.86, 2.79, 15.73, 2.33, 1.85, 9.49, repro,
2011-08-27,-2.87, 1.43, 6.32, 2.29, 1.78, 9.36, repro,
2011-08-28,-0.93, 2.67, 11.76, 2.32, 1.80, 9.56, repro,
2011-08-29,-2.94, 1.90, 13.01, 2.28, 1.80, 9.32, repro,
2011-08-30,-3.57, 0.95, 15.88, 2.34, 1.80, 9.53, repro,
2011-08-31,-3.06, 1.58, 13.61, 2.34, 1.80, 9.59, repro,
2011-09-01,-3.12, 1.75, 12.40, 2.36, 1.79, 9.78, repro,
2011-09-02,-1.22, 1.79, 10.42, 2.36, 1.82, 9.88, repro,
2011-09-03,-2.32, 2.32, 14.87, 2.30, 1.76, 9.33, repro,
2011-09-04,-2.79, 1.39, 15.14, 2.23, 1.75, 9.09, repro,
2011-09-05,-2.80, 2.02, 20.36, 2.24, 1.74, 9.11, repro,
2011-09-06,-3.97, 2.97, 13.25, 2.26, 1.77, 9.32, repro,
2011-09-07,-5.18, 2.50, 12.81, 2.26, 1.76, 9.24, repro,
2011-09-08,-5.87, 2.78, 21.71, 2.33, 1.83, 9.81, repro,
2011-09-09,-2.45, 1.18, 17.95, 2.27, 1.77, 9.17, repro,
2011-09-10,-1.22, 0.31, 6.94, 2.30, 1.81, 9.39, repro,
2011-09-11,-2.23, 2.46, 11.87, 2.30, 1.80, 9.49, repro,
2011-09-12,-2.15, 1.30, 19.11, 2.46, 1.91, 10.40, repro,
2011-09-13,-1.15, 1.23, 19.67, 2.34, 1.86, 9.81, repro,
2011-09-14,-2.71, 1.70, 5.90, 2.36, 1.85, 10.03, repro,
2011-09-15,-2.13, 2.13, 15.57, 2.25, 1.77, 9.30, repro,
2011-09-16,-0.46, 0.29, 2.10, 2.32, 1.86, 9.74, repro,
2011-09-17,-3.52, 1.82, 24.30, 2.25, 1.77, 9.37, repro,
2011-09-18,-1.79, 2.67, 11.66, 2.34, 1.86, 9.78, repro,
2011-09-19,-2.04, 1.86, 13.22, 2.32, 1.85, 9.62, repro,
2011-09-20,-3.70, 0.83, 20.90, 2.38, 1.89, 10.28, repro,
2011-09-21,-0.75, 1.41, 12.66, 2.26, 1.74, 9.09, repro,
2011-09-22,-3.61, 1.80, 19.02, 2.34, 1.82, 9.63, repro,
2011-09-23,-3.76, 1.84, 23.38, 2.31, 1.77, 9.52, repro,
2011-09-24,-3.39, 2.48, 9.63, 2.27, 1.78, 9.45, repro,
2011-09-25,-1.97, 3.16, 6.66, 2.32, 1.84, 9.56, repro,
2011-09-26,-3.76, 3.40, 18.68, 2.37, 1.80, 9.54, repro,
2011-09-27,-2.82, 2.50, 11.60, 2.29, 1.74, 9.31, repro,
2011-09-28,0.11, 2.58, 9.46, 2.33, 1.81, 9.55, repro,
2011-09-29,-0.34, 2.72, 2.29, 2.34, 1.82, 9.45, repro,
2011-09-30,-2.38, 1.58, 11.10, 2.34, 1.87, 9.41, repro,
2011-10-01,-1.61, 3.16, 0.43, 2.46, 1.97, 9.97, repro,
2011-10-02,-2.10, 2.32, 13.05, 2.36, 1.83, 9.53, repro,
2011-10-03,-2.86, 2.46, 3.55, 2.34, 1.82, 9.32, repro,
2011-10-04,-5.05, 2.06, 12.50, 2.32, 1.85, 9.63, repro,
2011-10-05,-4.86, -0.30, 11.12, 2.36, 1.82, 9.67, repro,
2011-10-06,-1.36, 2.24, 7.81, 2.27, 1.79, 9.10, repro,
2011-10-07,0.55, 1.00, 6.27, 2.32, 1.81, 9.33, repro,
2011-10-08,-0.02, 1.69, 0.92, 2.36, 1.91, 9.65, repro,
2011-10-09,-1.53, 1.21, 2.15, 2.30, 1.80, 9.39, repro,
2011-10-10,0.06, 1.89, 7.13, 2.31, 1.85, 9.54, repro,
2011-10-11,-0.43, 1.92, 17.24, 2.31, 1.82, 9.44, repro,
2011-10-12,0.52, 2.34, -8.04, 2.32, 1.80, 9.34, repro,
2011-10-13,-1.04, 1.82, 5.19, 2.33, 1.86, 9.37, repro,
2011-10-14,-0.56, 2.42, 4.47, 2.33, 1.80, 9.42, repro,
2011-10-15,-0.11, 2.61, 6.84, 2.24, 1.75, 9.07, repro,
2011-10-16,-1.30, 2.81, 2.01, 2.27, 1.84, 9.36, repro,
2011-10-17,-2.42, 0.93, 15.92, 2.25, 1.73, 9.03, repro,
2011-10-18,1.68, 1.31, -10.07, 2.27, 1.79, 9.14, repro,
2011-10-19,-1.94, 3.99, 6.24, 2.30, 1.76, 9.10, repro,
2011-10-20,-1.12, 1.88, 5.64, 2.30, 1.85, 9.28, repro,
2011-10-21,-2.20, 2.26, 0.72, 2.27, 1.77, 9.19, repro,
2011-10-22,-0.92, 2.50, -5.03, 2.27, 1.83, 9.22, repro,
2011-10-23,-0.39, 3.38, -1.67, 2.27, 1.84, 9.14, repro,
2011-10-24,-1.22, 0.70, 6.01, 2.25, 1.74, 9.10, repro,
2011-10-25,1.36, 2.05, -4.21, 2.26, 1.73, 9.08, repro,
2011-10-26,-2.27, 2.79, 4.33, 2.33, 1.85, 9.45, repro,
2011-10-27,0.43, 1.27, -1.14, 2.28, 1.86, 9.40, repro,
2011-10-28,-0.84, 2.92, 4.73, 2.30, 1.87, 9.23, repro,
2011-10-29,-0.01, 2.61, 8.09, 2.27, 1.77, 9.15, repro,
2011-10-30,-1.51, 2.70, 3.31, 2.28, 1.81, 9.15, repro,
2011-10-31,-1.06, 4.14, 11.89, 2.28, 1.86, 9.20, repro,
2011-11-01,-0.82, 3.67, 10.89, 2.30, 1.81, 9.41, repro,
2011-11-02,0.02, 2.48, 0.00, 2.26, 1.73, 9.07, repro,
2011-11-03,-0.31, 2.18, 2.37, 2.23, 1.73, 8.78, repro,
2011-11-04,-2.31, 1.02, 5.05, 2.25, 1.78, 9.14, repro,
2011-11-05,-1.07, 3.38, 12.42, 2.26, 1.76, 9.03, repro,
2011-11-06,0.75, 1.71, -5.02, 2.32, 1.86, 9.72, repro,
2011-11-07,-0.45, 0.92, 6.78, 2.28, 1.77, 9.07, repro,
2011-11-08,0.89, 2.77, -4.73, 2.28, 1.79, 9.26, repro,
2011-11-09,-1.95, 1.94, -6.67, 2.27, 1.77, 8.98, repro,
2011-11-10,-3.49, 2.70, 8.65, 2.29, 1.77, 9.00, repro,
2011-11-11,-2.16, 0.70, 16.00, 2.27, 1.80, 9.15, repro,
2011-11-12,-1.65, 3.77, 15.10, 2.27, 1.80, 9.20, repro,
2011-11-13,-0.70, 2.28, 3.85, 2.28, 1.76, 9.14, repro,
2011-11-14,-1.34, 3.34, 6.69, 2.30, 1.80, 9.26, repro,
2011-11-15,-0.74, 2.18, 1.12, 2.26, 1.79, 9.15, repro,
2011-11-16,-0.97, 1.68, -4.06, 2.30, 1.80, 9.42, repro,
2011-11-17,-0.49, 2.53, 0.51, 2.30, 1.81, 9.39, repro,
2011-11-18,-2.42, 1.45, 4.70, 2.31, 1.83, 9.55, repro,
2011-11-19,-0.93, 2.69, 4.67, 2.29, 1.80, 9.32, repro,
2011-11-20,-1.68, 1.05, 13.10, 2.29, 1.78, 9.24, repro,
2011-11-21,-2.28, 3.29, 9.18, 2.27, 1.75, 9.05, repro,
2011-11-22,-1.44, 2.49, 2.91, 2.25, 1.76, 9.13, repro,
2011-11-23,-0.95, 2.02, -1.32, 2.34, 1.83, 9.56, repro,
2011-11-24,-2.56, 2.10, 1.22, 2.27, 1.77, 9.17, repro,
2011-11-25,-1.26, 4.43, -1.96, 2.32, 1.80, 9.58, repro,
2011-11-26,-0.81, 3.80, 1.92, 2.24, 1.76, 9.13, repro,
2011-11-27,-0.99, 4.15, -4.02, 2.30, 1.83, 9.47, repro,
2011-11-28,-3.39, 4.13, 6.64, 2.24, 1.78, 9.13, repro,
2011-11-29,-3.67, 3.57, 7.53, 2.27, 1.81, 9.26, repro,
2011-11-30,-3.46, 3.93, 1.95, 2.31, 1.78, 9.21, repro,
2011-12-01,-0.23, 3.00, -4.36, 2.24, 1.74, 8.97, repro,
2011-12-02,-2.56, 2.03, 5.36, 2.33, 1.84, 9.56, repro,
2011-12-03,-3.11, 2.58, 6.04, 2.31, 1.85, 9.61, repro,
2011-12-04,-1.72, 3.62, 1.84, 2.25, 1.75, 9.12, repro,
2011-12-05,-1.44, 2.22, 2.40, 2.26, 1.77, 9.09, repro,
2011-12-06,-1.46, 1.82, 4.18, 2.26, 1.77, 9.11, repro,
2011-12-07,-2.63, 2.43, 2.78, 2.27, 1.78, 9.22, repro,
2011-12-08,-1.45, 3.05, 2.48, 2.27, 1.77, 9.19, repro,
2011-12-09,-2.06, 3.12, 3.50, 2.32, 1.82, 9.37, repro,
2011-12-10,-3.11, 3.46, 4.10, 2.28, 1.76, 9.24, repro,
2011-12-11,-2.85, 1.96, 9.24, 2.30, 1.78, 9.37, repro,
2011-12-12,-3.65, 1.43, 8.51, 2.27, 1.76, 9.18, repro,
2011-12-13,-2.17, 3.17, 1.63, 2.26, 1.77, 9.10, repro,
2011-12-14,-2.18, 3.07, 7.45, 2.20, 1.72, 8.77, repro,
2011-12-15,-3.65, 5.66, 3.27, 2.37, 1.83, 9.65, repro,
2011-12-16,-3.87, 5.12, 0.56, 2.34, 1.80, 9.40, repro,
2011-12-17,-2.33, 3.49, 4.34, 2.19, 1.71, 8.81, repro,
2011-12-18,-0.40, 3.82, -1.44, 2.18, 1.73, 8.74, repro,
2011-12-19,-1.79, 3.25, 1.46, 2.21, 1.74, 8.88, repro,
2011-12-20,-1.90, 4.21, 0.47, 2.30, 1.84, 9.73, repro,
2011-12-21,-3.14, 5.22, 5.62, 2.19, 1.75, 9.00, repro,
2011-12-22,-0.84, 4.26, 0.91, 2.20, 1.76, 9.07, repro,
2011-12-23,-0.35, 3.87, 2.60, 2.22, 1.79, 9.01, repro,
2011-12-24,-0.34, 3.63, -1.23, 2.27, 1.85, 9.41, repro,
2011-12-25,-0.57, 3.02, -1.80, 2.27, 1.81, 9.34, repro,
2011-12-26,-0.83, 3.87, 4.38, 2.21, 1.77, 8.97, repro,
2011-12-27,-3.04, 2.59, 3.47, 2.21, 1.78, 9.01, repro,
2011-12-28,-1.42, 2.74, 9.99, 2.33, 1.89, 9.61, repro,
2011-12-29,-1.93, 4.55, 10.05, 2.28, 1.81, 9.34, repro,
2011-12-30,-0.48, 1.71, -1.03, 2.22, 1.80, 9.06, repro,
2011-12-31,-0.49, 4.22, 5.35, 2.21, 1.73, 8.99, repro,
2012-01-01,-1.28, 3.74, -0.31, 2.24, 1.80, 9.09, repro,
2012-01-02,-1.39, 3.84, 2.75, 2.23, 1.74, 9.10, repro,
2012-01-03,-1.30, 2.65, 3.72, 2.23, 1.79, 9.13, repro,
2012-01-04,1.36, 1.69, 1.30, 2.27, 1.82, 9.41, repro,
2012-01-05,-1.18, 2.04, -0.92, 2.21, 1.79, 8.98, repro,
2012-01-06,-0.92, 3.95, 5.41, 2.19, 1.74, 8.97, repro,
2012-01-07,-0.52, 2.34, 10.26, 2.21, 1.79, 8.96, repro,
2012-01-08,-1.45, 1.03, 11.54, 2.20, 1.74, 8.92, repro,
