PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3563507017 North Latitude, -94.7183178374 East Longitude, 77.45847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-10,-0.97, 1.63, 8.61, 1.83, 1.71, 7.66, repro,
2008-04-11,-0.87, 2.68, 3.89, 1.81, 1.67, 7.52, repro,
2008-04-12,1.02, 1.69, 6.89, 1.85, 1.67, 7.58, repro,
2008-04-13,-0.40, 2.44, 10.14, 1.79, 1.64, 7.34, repro,
2008-04-14,2.30, 1.56, 5.67, 1.80, 1.66, 7.41, repro,
2008-04-15,1.66, 1.84, 14.16, 1.83, 1.70, 7.64, repro,
2008-04-16,0.74, 3.11, 8.30, 1.83, 1.69, 7.55, repro,
2008-04-17,-0.01, 3.82, 9.31, 1.81, 1.64, 7.35, repro,
2008-04-18,-1.46, 3.37, 16.15, 1.83, 1.69, 7.61, repro,
2008-04-19,0.01, 2.11, 12.22, 1.79, 1.64, 7.34, repro,
2008-04-20,1.13, 2.16, 5.66, 1.81, 1.65, 7.45, repro,
2008-04-21,-0.98, 1.91, 17.95, 1.80, 1.65, 7.36, repro,
2008-04-22,-0.60, 3.30, 5.97, 1.82, 1.66, 7.51, repro,
2008-04-23,-0.59, 1.85, 15.73, 1.97, 1.80, 8.23, repro,
2008-04-24,-2.47, -0.50, 12.51, 1.86, 1.70, 7.66, repro,
2008-04-25,0.01, 3.74, 9.87, 1.81, 1.66, 7.47, repro,
2008-04-26,-3.51, 2.79, 7.63, 1.89, 1.74, 7.75, repro,
2008-04-27,-0.78, 0.93, 5.51, 1.86, 1.72, 7.63, repro,
2008-04-28,0.10, 2.26, 8.74, 1.90, 1.76, 7.68, repro,
2008-04-29,-0.70, 1.89, 8.31, 1.91, 1.78, 7.99, repro,
2008-04-30,-0.74, 3.55, 8.11, 1.86, 1.69, 7.74, repro,
2008-05-01,-0.45, 3.91, 5.74, 1.84, 1.68, 7.58, repro,
2008-05-02,-0.88, 1.92, 12.77, 1.83, 1.66, 7.55, repro,
2008-05-03,0.22, 0.27, 18.46, 1.86, 1.74, 7.72, repro,
2008-05-04,-0.46, 0.52, 11.83, 1.89, 1.75, 7.84, repro,
2008-05-05,-0.13, 2.91, 2.75, 1.98, 1.81, 8.28, repro,
2008-05-06,0.12, 4.16, 16.63, 2.05, 1.85, 8.52, repro,
2008-05-07,-1.74, 5.00, 24.92, 1.83, 1.69, 7.64, repro,
2008-05-08,-1.50, 2.52, 18.77, 2.24, 1.99, 9.59, repro,
2008-05-09,-0.11, 1.39, 15.75, 1.83, 1.67, 7.55, repro,
2008-05-10,-2.29, 1.73, 5.94, 1.86, 1.68, 7.70, repro,
2008-05-11,-2.50, 0.67, 21.07, 1.96, 1.80, 8.09, repro,
2008-05-12,0.08, 1.02, 19.46, 1.85, 1.68, 7.59, repro,
2008-05-13,-0.57, 2.11, 21.01, 1.85, 1.70, 7.59, repro,
2008-05-14,-0.26, 2.88, -2.73, 1.93, 1.78, 7.96, repro,
2008-05-15,0.06, 0.10, 11.12, 1.92, 1.78, 7.98, repro,
2008-05-16,-0.19, 2.27, 7.08, 1.82, 1.67, 7.57, repro,
2008-05-17,-0.76, 2.60, 14.92, 1.83, 1.67, 7.55, repro,
2008-05-18,-1.26, 2.40, 18.37, 1.89, 1.70, 7.85, repro,
2008-05-19,-3.33, 0.73, 10.87, 1.87, 1.71, 7.71, repro,
2008-05-20,-1.45, 0.57, 14.21, 1.81, 1.67, 7.53, repro,
2008-05-21,-1.33, -0.58, 21.79, 1.85, 1.68, 7.64, repro,
2008-05-22,-1.96, 1.93, 32.99, 1.90, 1.74, 8.09, repro,
2008-05-23,-2.47, 1.03, 12.68, 1.87, 1.70, 7.82, repro,
2008-05-24,-3.09, 1.42, 14.21, 1.83, 1.66, 7.49, repro,
2008-05-25,-1.50, -0.46, 7.66, 1.83, 1.66, 7.59, repro,
2008-05-26,-2.05, -1.17, 17.71, 1.83, 1.67, 7.61, repro,
2008-05-27,-4.09, 0.51, 14.36, 1.85, 1.69, 7.74, repro,
2008-05-28,-2.45, -0.31, 13.16, 1.85, 1.68, 7.67, repro,
2008-05-29,-1.29, -0.42, 19.03, 1.88, 1.69, 7.83, repro,
2008-05-30,-3.37, -0.90, 11.33, 1.89, 1.67, 7.76, repro,
2008-05-31,-1.47, -2.09, 11.18, 1.87, 1.67, 7.72, repro,
2008-06-01,-4.41, 0.40, 27.02, 1.87, 1.67, 7.74, repro,
2008-06-02,-2.01, -1.58, 16.79, 1.87, 1.69, 7.79, repro,
2008-06-03,-3.18, 0.94, 15.14, 1.90, 1.70, 7.87, repro,
2008-06-04,-4.65, 1.76, 28.76, 1.81, 1.66, 7.52, repro,
2008-06-05,-2.98, 1.20, 19.70, 1.86, 1.67, 7.75, repro,
2008-06-06,-2.23, -0.50, 15.45, 1.95, 1.84, 8.33, repro,
2008-06-07,-3.09, 1.36, 21.14, 1.90, 1.79, 8.09, repro,
2008-06-08,-0.95, 0.01, 22.23, 1.86, 1.73, 7.75, repro,
2008-06-09,-3.86, 2.16, 10.33, 1.86, 1.73, 7.79, repro,
2008-06-10,-0.68, -0.19, 8.29, 1.88, 1.71, 7.82, repro,
2008-06-11,-1.71, -2.58, 7.86, 2.13, 1.93, 8.82, repro,
2008-06-13,-4.24, -0.14, 13.15, 1.82, 1.66, 7.51, repro,
2008-06-14,-3.23, 0.04, 10.87, 1.93, 1.77, 8.17, repro,
2008-06-15,-4.20, 1.15, 26.49, 1.86, 1.69, 7.79, repro,
2008-06-16,-3.35, -3.05, 21.18, 1.85, 1.69, 7.73, repro,
2008-06-17,-4.85, -1.88, 17.29, 1.87, 1.69, 7.78, repro,
2008-06-18,-2.03, -1.59, 24.29, 1.86, 1.68, 7.76, repro,
2008-06-19,-4.97, 1.86, 25.01, 1.97, 1.76, 8.24, repro,
2008-06-20,-2.05, -2.14, 11.59, 1.82, 1.68, 7.65, repro,
2008-06-21,-4.70, -1.28, 13.83, 1.93, 1.74, 8.08, repro,
2008-06-22,-3.68, -1.10, 11.83, 1.86, 1.70, 7.76, repro,
2008-06-23,-4.74, -0.02, 18.59, 1.86, 1.69, 7.74, repro,
2008-06-24,-5.07, -1.06, 19.57, 1.97, 1.75, 8.20, repro,
2008-06-25,-1.50, -1.98, 17.52, 2.15, 1.88, 9.00, repro,
2008-06-26,-4.16, 0.50, 25.35, 1.99, 1.78, 8.11, repro,
2008-06-27,-2.92, -0.20, 18.88, 1.86, 1.69, 7.76, repro,
2008-06-28,-3.58, 0.74, 22.78, 1.91, 1.70, 7.89, repro,
2008-06-29,-2.13, 1.51, 17.18, 1.93, 1.72, 8.09, repro,
2008-06-30,-4.26, 2.73, 16.44, 1.90, 1.74, 8.00, repro,
2008-07-01,-5.66, 1.27, 15.36, 1.93, 1.70, 7.89, repro,
2008-07-02,-5.54, 1.97, 24.20, 1.89, 1.70, 7.78, repro,
2008-07-03,-0.75, -0.21, 11.63, 1.88, 1.69, 7.72, repro,
2008-07-04,-2.61, -0.01, 26.91, 1.88, 1.68, 7.83, repro,
2008-07-05,-4.09, 1.50, 14.49, 1.82, 1.67, 7.65, repro,
2008-07-06,-5.62, -1.22, 22.39, 1.85, 1.68, 7.71, repro,
2008-07-07,-2.82, 0.80, 11.62, 1.93, 1.72, 8.02, repro,
2008-07-08,-3.52, 1.10, 17.95, 2.01, 1.73, 8.27, repro,
2008-07-09,-3.46, 1.20, 16.32, 1.86, 1.68, 7.65, repro,
2008-07-10,-1.63, -0.14, 18.70, 1.91, 1.73, 8.09, repro,
2008-07-11,-2.29, -0.07, 20.17, 1.91, 1.71, 8.12, repro,
2008-07-12,-4.05, 0.82, 19.93, 1.83, 1.68, 7.71, repro,
2008-07-13,-3.80, 1.85, 15.24, 1.91, 1.70, 7.79, repro,
2008-07-14,-2.80, 0.59, 16.86, 2.09, 1.92, 8.77, repro,
2008-07-15,-1.98, 0.80, 13.36, 1.85, 1.68, 7.73, repro,
2008-07-16,-2.02, -1.38, 21.09, 1.83, 1.68, 7.70, repro,
2008-07-17,-6.20, -0.06, 21.56, 1.84, 1.68, 7.73, repro,
2008-07-18,-2.24, -0.11, 5.38, 1.91, 1.74, 7.86, repro,
2008-07-19,-2.30, -0.27, 13.17, 1.90, 1.75, 7.99, repro,
2008-07-20,-2.76, 0.30, 12.50, 1.83, 1.69, 7.73, repro,
2008-07-21,-2.90, -1.47, 20.40, 1.89, 1.73, 7.92, repro,
2008-07-22,-5.80, -2.11, 16.42, 1.88, 1.73, 7.95, repro,
2008-07-23,-4.43, -1.43, 14.08, 1.91, 1.75, 8.02, repro,
2008-07-24,-2.62, -0.04, 21.55, 1.85, 1.72, 7.77, repro,
2008-07-25,-3.86, 0.03, 19.37, 1.82, 1.67, 7.56, repro,
2008-07-26,-4.45, -1.36, 15.15, 1.83, 1.68, 7.63, repro,
2008-07-27,-3.94, 0.05, 28.88, 1.84, 1.68, 7.68, repro,
2008-07-28,-5.78, 0.79, 20.81, 1.90, 1.73, 8.13, repro,
2008-07-29,-3.49, -0.62, 20.04, 1.87, 1.75, 7.79, repro,
2008-07-30,-3.17, -2.04, 11.89, 1.88, 1.75, 7.80, repro,
2008-07-31,-4.20, -0.02, 22.75, 1.84, 1.68, 7.62, repro,
2008-08-01,-6.11, -1.14, 25.40, 1.83, 1.68, 7.66, repro,
2008-08-02,-5.18, -0.50, 21.30, 1.83, 1.69, 7.68, repro,
2008-08-03,-3.88, 0.49, 32.03, 2.17, 1.88, 9.28, repro,
2008-08-04,-1.00, 1.62, 25.86, 1.87, 1.72, 7.82, repro,
2008-08-05,-3.32, -1.13, 21.42, 1.85, 1.68, 7.70, repro,
2008-08-06,-2.83, 2.01, 28.00, 1.85, 1.72, 7.85, repro,
2008-08-07,-3.53, -1.80, 27.64, 1.91, 1.76, 7.93, repro,
2008-08-08,-4.79, -0.18, 19.11, 1.92, 1.80, 8.05, repro,
2008-08-09,-1.54, 0.08, 15.60, 1.90, 1.79, 8.18, repro,
2008-08-10,-4.14, 1.50, 24.58, 1.84, 1.70, 7.80, repro,
2008-08-11,-3.16, -1.26, 14.85, 1.86, 1.71, 7.81, repro,
2008-08-12,-3.45, 1.57, 18.97, 1.97, 1.83, 8.46, repro,
2008-08-13,-2.62, 1.17, 18.70, 2.06, 1.84, 8.74, repro,
2008-08-14,0.64, -0.99, 16.91, 1.89, 1.74, 7.90, repro,
2008-08-15,-1.72, -0.23, 21.81, 1.85, 1.71, 7.84, repro,
2008-08-16,-2.13, -0.27, 20.73, 1.89, 1.76, 8.01, repro,
2008-08-17,-0.98, 0.35, 18.40, 1.87, 1.74, 7.89, repro,
2008-08-18,-1.68, 0.14, 18.34, 1.86, 1.71, 7.88, repro,
2008-08-19,-1.62, 2.75, 21.77, 1.88, 1.73, 7.94, repro,
2008-08-20,-0.19, -0.69, 21.51, 1.87, 1.71, 7.78, repro,
2008-08-21,-1.37, 2.20, 19.80, 2.03, 1.91, 8.76, repro,
2008-08-22,-1.91, 2.73, 20.93, 1.90, 1.75, 7.91, repro,
2008-08-23,-3.33, -0.77, 14.34, 1.92, 1.79, 8.04, repro,
2008-08-24,-2.91, -0.74, 24.12, 1.93, 1.79, 8.22, repro,
2008-08-25,-0.81, 2.20, 31.85, 1.92, 1.75, 8.00, repro,
2008-08-26,-2.17, 0.48, 20.80, 1.85, 1.70, 7.73, repro,
2008-08-27,-0.97, -0.11, 24.13, 1.87, 1.74, 7.92, repro,
2008-08-28,0.55, 3.84, 34.76, 1.95, 1.80, 8.35, repro,
2008-08-29,-2.49, -1.35, 10.14, 1.97, 1.79, 8.27, repro,
2008-08-30,-2.40, 0.76, 18.97, 1.89, 1.75, 8.00, repro,
2008-08-31,-3.27, -0.85, 19.37, 1.92, 1.76, 8.10, repro,
2008-09-01,-1.09, 1.56, 12.74, 1.89, 1.80, 8.00, repro,
2008-09-02,-4.11, 1.13, 21.53, 1.92, 1.80, 8.15, repro,
2008-09-03,-3.38, -0.86, 25.04, 1.87, 1.74, 7.95, repro,
2008-09-04,-1.52, 1.01, 20.09, 2.06, 1.83, 8.53, repro,
2008-09-05,-3.27, 2.04, 26.65, 1.93, 1.80, 8.18, repro,
2008-09-06,-1.51, 3.40, 14.37, 1.87, 1.72, 7.77, repro,
2008-09-07,-2.66, 1.39, 15.42, 1.90, 1.77, 8.06, repro,
2008-09-08,-5.42, 0.44, 18.82, 1.91, 1.81, 8.12, repro,
2008-09-09,-3.67, 1.59, 19.87, 1.89, 1.77, 8.02, repro,
2008-09-10,-5.39, 1.69, 18.33, 1.98, 1.81, 8.37, repro,
2008-09-11,-2.26, 2.79, 7.15, 1.89, 1.77, 8.02, repro,
2008-09-12,-3.61, 2.13, 22.34, 1.98, 1.81, 8.32, repro,
2008-09-13,-4.01, 1.51, 23.58, 2.22, 1.99, 9.27, repro,
2008-09-14,-2.05, 0.24, -39.05, 4.49, 4.66, 20.86, repro,
2008-09-15,-3.00, -1.49, 6.66, 1.88, 1.75, 7.87, repro,
2008-09-16,-2.28, 1.64, 10.50, 1.90, 1.73, 8.09, repro,
2008-09-17,-3.08, 0.18, 6.29, 1.91, 1.71, 7.95, repro,
2008-09-18,-1.58, 1.36, 10.36, 1.95, 1.77, 8.16, repro,
2008-09-19,-2.10, 0.63, 17.66, 1.90, 1.77, 8.01, repro,
2008-09-20,-1.83, 0.21, 10.43, 1.87, 1.74, 7.78, repro,
2008-09-21,-0.91, -0.90, 2.51, 1.84, 1.69, 7.67, repro,
2008-09-22,-3.35, 0.90, 11.76, 1.82, 1.69, 7.60, repro,
2008-09-23,-3.84, 1.21, 8.77, 1.83, 1.68, 7.59, repro,
2008-09-24,-1.02, 0.29, 11.43, 1.87, 1.75, 7.87, repro,
2008-09-25,-1.90, -0.32, 6.05, 1.82, 1.70, 7.66, repro,
2008-09-26,-3.02, -1.26, 12.51, 1.83, 1.69, 7.57, repro,
2008-09-27,-1.12, -1.09, 10.68, 1.84, 1.73, 7.68, repro,
2008-09-28,-3.24, 0.73, 7.68, 1.81, 1.68, 7.53, repro,
2008-09-29,-2.82, 1.92, 13.23, 1.88, 1.76, 7.93, repro,
2008-09-30,-4.13, -0.28, 21.80, 1.81, 1.69, 7.55, repro,
2008-10-01,-2.85, 0.12, 17.94, 1.83, 1.69, 7.61, repro,
2008-10-02,-0.82, -0.16, 11.41, 1.85, 1.71, 7.64, repro,
2008-10-03,-1.77, -0.32, 12.63, 1.83, 1.72, 7.59, repro,
2008-10-04,-3.47, 0.19, 18.22, 1.82, 1.69, 7.59, repro,
2008-10-05,-3.26, 0.12, 15.07, 1.82, 1.68, 7.58, repro,
2008-10-06,-2.54, 0.28, 15.01, 1.89, 1.75, 7.91, repro,
2008-10-07,-1.84, -0.98, 13.97, 1.92, 1.76, 7.91, repro,
2008-10-08,-3.09, -0.23, 17.82, 1.82, 1.71, 7.53, repro,
2008-10-09,-0.58, 0.86, 14.07, 1.79, 1.66, 7.38, repro,
2008-10-10,-1.41, -0.75, 8.91, 1.94, 1.78, 8.04, repro,
2008-10-11,-0.98, -0.64, 8.30, 2.27, 2.13, 9.59, repro,
2008-10-12,-3.76, -1.37, 15.35, 1.94, 1.81, 8.12, repro,
2008-10-13,-5.58, -0.26, 18.30, 2.35, 2.08, 9.67, repro,
2008-10-14,-1.82, -1.82, 8.06, 2.15, 2.05, 8.99, repro,
2008-10-15,-3.59, 0.14, -0.07, 2.19, 2.15, 9.36, repro,
2008-10-16,-2.70, -1.37, 22.28, 1.86, 1.68, 7.70, repro,
2008-10-17,-1.32, 0.00, 12.47, 1.79, 1.64, 7.41, repro,
2008-10-18,-1.18, -1.49, 8.10, 1.79, 1.64, 7.31, repro,
2008-10-19,-2.09, 1.71, 14.37, 2.52, 2.59, 10.66, repro,
2008-10-20,-0.63, 0.49, 8.56, 1.77, 1.65, 7.36, repro,
2008-10-21,-2.05, -0.73, 15.27, 1.79, 1.67, 7.46, repro,
2008-10-22,-0.72, -0.55, 7.88, 1.83, 1.67, 7.51, repro,
2008-10-23,-3.36, -0.92, 14.46, 1.83, 1.67, 7.58, repro,
2008-10-24,-0.31, -0.51, 13.95, 1.81, 1.67, 7.47, repro,
2008-10-25,-0.93, 0.55, 9.28, 1.80, 1.66, 7.43, repro,
2008-10-26,-2.60, 1.10, 18.28, 1.79, 1.65, 7.44, repro,
2008-10-27,-0.46, -0.39, 5.76, 1.79, 1.67, 7.44, repro,
2008-10-28,0.18, -0.44, 1.36, 1.84, 1.71, 7.48, repro,
2008-10-29,0.81, -1.04, 1.20, 1.84, 1.72, 7.55, repro,
2008-10-30,-0.14, 1.03, 3.94, 1.78, 1.65, 7.32, repro,
2008-10-31,-1.96, 0.44, 4.72, 1.79, 1.66, 7.40, repro,
2008-11-01,-0.71, -0.04, 9.86, 1.80, 1.67, 7.42, repro,
2008-11-02,-1.17, 1.05, 19.71, 1.81, 1.68, 7.42, repro,
2008-11-03,-3.83, 0.44, 13.74, 1.86, 1.76, 7.74, repro,
2008-11-04,-1.11, 0.77, 11.37, 1.79, 1.65, 7.35, repro,
2008-11-05,-1.76, 0.66, 22.39, 1.82, 1.71, 7.59, repro,
2008-11-06,-2.82, 0.58, 17.07, 1.81, 1.68, 7.53, repro,
2008-11-07,-0.52, 0.48, 13.38, 1.83, 1.70, 7.56, repro,
2008-11-08,-1.04, -0.05, 17.30, 1.81, 1.68, 7.60, repro,
2008-11-09,-1.81, -0.06, 21.20, 1.79, 1.67, 7.46, repro,
2008-11-10,-1.28, 1.57, 18.36, 1.85, 1.71, 7.62, repro,
2008-11-11,-1.44, 4.95, 11.28, 1.85, 1.72, 7.81, repro,
2008-11-12,-0.70, 1.66, 6.02, 1.83, 1.71, 7.71, repro,
2008-11-13,-1.68, 1.36, 16.77, 1.85, 1.71, 7.69, repro,
2008-11-14,-3.14, 0.88, 30.43, 1.86, 1.74, 7.86, repro,
2008-11-15,-2.27, -0.41, 20.20, 1.85, 1.75, 7.74, repro,
2008-11-16,0.08, 2.38, 13.39, 1.82, 1.71, 7.59, repro,
2008-11-17,0.87, 0.95, 8.43, 1.83, 1.73, 7.69, repro,
2008-11-18,0.50, 1.61, 7.50, 1.81, 1.69, 7.49, repro,
2008-11-19,-2.47, 1.87, 14.84, 1.81, 1.69, 7.50, repro,
2008-11-20,-1.96, -1.11, 9.89, 1.86, 1.75, 7.81, repro,
2008-11-21,-0.11, -1.19, -0.95, 1.88, 1.75, 7.88, repro,
2008-11-22,-0.70, -0.15, 10.10, 1.81, 1.70, 7.60, repro,
2008-11-23,-0.57, 2.07, 6.36, 1.83, 1.73, 7.77, repro,
2008-11-24,-3.64, 1.29, 19.49, 1.88, 1.78, 7.96, repro,
2008-11-25,-2.38, -0.07, 18.43, 1.80, 1.69, 7.51, repro,
2008-11-26,-1.21, 0.37, 15.54, 1.80, 1.68, 7.48, repro,
2008-11-27,-0.41, 0.56, 12.76, 1.80, 1.68, 7.44, repro,
2008-11-28,-3.98, 1.80, 23.71, 1.88, 1.77, 7.91, repro,
2008-11-29,-2.94, -0.21, 19.21, 1.82, 1.72, 7.65, repro,
2008-11-30,-1.54, -0.15, 28.85, 1.80, 1.67, 7.49, repro,
2008-12-01,-0.23, 1.51, 25.23, 1.86, 1.71, 7.64, repro,
2008-12-02,1.32, 2.35, 15.50, 1.81, 1.69, 7.51, repro,
2008-12-03,-1.88, 0.40, 19.64, 1.83, 1.72, 7.66, repro,
2008-12-04,-0.20, 1.18, 11.88, 1.84, 1.75, 7.85, repro,
2008-12-05,-0.41, 0.48, 9.54, 1.78, 1.67, 7.43, repro,
2008-12-06,-0.32, 0.96, 13.13, 1.81, 1.68, 7.55, repro,
2008-12-07,0.70, 0.65, 16.76, 1.79, 1.66, 7.42, repro,
2008-12-08,-2.21, 1.39, 17.59, 1.83, 1.68, 7.60, repro,
2008-12-09,-2.53, 1.65, 23.05, 1.87, 1.73, 7.84, repro,
2008-12-10,0.63, 1.43, 15.68, 1.81, 1.69, 7.60, repro,
2008-12-11,-1.39, 2.67, -2.70, 1.96, 1.77, 8.08, repro,
2008-12-12,0.53, 1.54, 12.94, 1.85, 1.67, 7.52, repro,
2008-12-13,-0.37, 3.84, 10.37, 1.80, 1.66, 7.41, repro,
2008-12-14,-2.66, 1.14, 17.22, 1.78, 1.65, 7.38, repro,
2008-12-15,-0.07, 0.15, 15.85, 1.81, 1.67, 7.60, repro,
2008-12-16,0.47, 1.53, 10.60, 1.78, 1.66, 7.41, repro,
2008-12-17,0.15, 1.55, 16.22, 1.81, 1.69, 7.52, repro,
2008-12-18,-2.22, 1.90, 19.64, 1.82, 1.70, 7.59, repro,
2008-12-19,-0.13, 1.63, 13.59, 1.86, 1.75, 7.65, repro,
2008-12-20,-1.02, 0.69, 12.77, 1.80, 1.66, 7.47, repro,
2008-12-21,0.92, 1.96, 10.23, 1.79, 1.66, 7.41, repro,
2008-12-22,2.43, 2.14, 11.83, 1.81, 1.68, 7.50, repro,
2008-12-23,-1.10, 2.33, 11.20, 1.83, 1.70, 7.57, repro,
2008-12-24,0.98, 0.84, 16.43, 1.87, 1.71, 7.72, repro,
2008-12-25,0.89, 0.92, 17.76, 1.80, 1.65, 7.42, repro,
2008-12-26,-0.65, 1.66, 14.84, 1.84, 1.73, 7.62, repro,
2008-12-27,0.59, 1.50, 13.18, 1.81, 1.68, 7.53, repro,
2008-12-28,-0.56, -0.45, 6.67, 1.85, 1.72, 7.73, repro,
2008-12-29,1.34, 1.29, 12.38, 1.79, 1.67, 7.41, repro,
2008-12-30,0.84, 2.23, 10.67, 1.83, 1.68, 7.51, repro,
2008-12-31,-0.59, 1.40, 7.77, 1.80, 1.66, 7.45, repro,
2009-01-01,0.95, 1.52, 15.11, 1.84, 1.72, 7.72, repro,
2009-01-02,-1.10, 1.04, 14.95, 1.83, 1.70, 7.68, repro,
2009-01-03,-2.57, 0.03, 25.06, 1.85, 1.72, 7.76, repro,
2009-01-04,-1.46, 1.37, 11.79, 1.82, 1.69, 7.51, repro,
2009-01-06,-1.29, 4.61, 13.71, 1.80, 1.68, 7.52, repro,
2009-01-07,0.39, 2.11, 22.92, 1.82, 1.70, 7.65, repro,
2009-01-08,0.46, 2.55, 17.53, 1.84, 1.70, 7.56, repro,
2009-01-09,0.89, 2.11, 4.37, 1.84, 1.71, 7.64, repro,
2009-01-10,-0.32, 1.40, 5.98, 1.80, 1.68, 7.51, repro,
2009-01-11,0.46, 1.23, 11.50, 1.80, 1.69, 7.51, repro,
2009-01-13,0.72, 0.33, -6.40, 1.82, 1.73, 7.79, repro,
2009-01-14,0.85, 1.36, -1.66, 1.83, 1.74, 7.86, repro,
2009-01-15,3.43, 1.72, -5.59, 1.80, 1.71, 7.64, repro,
2009-01-16,1.18, 2.21, 3.95, 1.81, 1.69, 7.58, repro,
2009-01-17,0.95, 3.05, 12.25, 1.80, 1.70, 7.61, repro,
2009-01-18,0.08, 2.04, 7.96, 1.80, 1.69, 7.50, repro,
2009-01-19,-0.93, 0.68, 9.38, 1.83, 1.75, 7.91, repro,
2009-01-20,1.93, -0.10, 6.61, 1.82, 1.70, 7.70, repro,
2009-01-21,2.12, 2.55, 6.73, 1.80, 1.68, 7.52, repro,
2009-01-22,0.50, 1.16, 15.12, 1.80, 1.68, 7.56, repro,
2009-01-23,0.42, 2.53, 9.10, 1.77, 1.65, 7.39, repro,
2009-01-24,0.84, 2.19, 7.13, 1.79, 1.67, 7.55, repro,
2009-01-25,1.90, 2.26, 2.71, 1.82, 1.68, 7.68, repro,
2009-01-26,1.38, 2.69, 1.86, 1.86, 1.69, 7.73, repro,
2009-01-27,1.63, 1.73, 11.86, 1.79, 1.66, 7.49, repro,
2009-01-28,0.83, 3.29, 8.79, 1.78, 1.65, 7.41, repro,
2009-01-29,2.07, 2.15, 5.27, 1.78, 1.65, 7.44, repro,
2009-01-30,1.76, 0.67, 2.24, 1.78, 1.64, 7.39, repro,
2009-01-31,0.35, 2.98, 7.15, 1.80, 1.65, 7.52, repro,
2009-02-01,0.59, 1.33, 20.07, 1.79, 1.66, 7.51, repro,
2009-02-02,-1.03, 3.71, 2.80, 1.79, 1.67, 7.51, repro,
2009-02-03,0.21, 2.83, 11.53, 1.79, 1.66, 7.48, repro,
2009-02-04,0.97, 0.80, -1.65, 1.80, 1.65, 7.50, repro,
2009-02-05,0.18, 0.57, -0.28, 1.79, 1.65, 7.45, repro,
2009-02-06,0.46, 2.41, 7.12, 1.84, 1.70, 7.87, repro,
2009-02-07,-0.50, 3.63, 2.73, 1.78, 1.66, 7.46, repro,
2009-02-08,0.02, 2.53, 10.39, 1.80, 1.67, 7.50, repro,
2009-02-09,0.76, 3.97, 14.22, 1.81, 1.68, 7.58, repro,
2009-02-10,1.45, 2.77, 8.37, 1.83, 1.68, 7.67, repro,
2009-02-11,-1.32, 0.30, 20.23, 1.90, 1.73, 7.81, repro,
2009-02-12,-0.79, 1.85, 18.78, 1.82, 1.66, 7.47, repro,
2009-02-13,-0.66, 2.18, 10.88, 1.79, 1.65, 7.44, repro,
2009-02-14,-0.19, 2.47, 16.25, 1.81, 1.68, 7.60, repro,
2009-02-15,1.92, 1.92, 9.95, 1.81, 1.66, 7.57, repro,
2009-02-16,1.52, 2.69, 1.42, 1.83, 1.71, 7.71, repro,
2009-02-17,2.27, 3.32, 8.78, 1.83, 1.68, 7.63, repro,
2009-02-18,-0.93, 2.62, 3.19, 1.85, 1.78, 7.88, repro,
2009-02-19,0.22, 2.06, 6.81, 1.80, 1.70, 7.50, repro,
2009-02-20,-0.00, 2.45, 11.20, 1.80, 1.70, 7.54, repro,
2009-02-21,3.41, 1.27, -2.86, 1.84, 1.76, 7.81, repro,
2009-02-22,1.48, 2.40, -0.52, 1.82, 1.69, 7.58, repro,
2009-02-23,1.80, 3.89, 2.58, 1.81, 1.70, 7.72, repro,
2009-02-24,-0.22, 2.91, 4.48, 1.83, 1.77, 7.92, repro,
2009-02-25,-1.68, 4.61, 10.47, 29.92, 24.52, 91.60, repro,
2009-02-26,-1.02, 2.40, 12.72, 1.88, 1.82, 8.05, repro,
2009-02-27,-0.89, 1.62, 13.08, 2.01, 1.94, 8.54, repro,
2009-02-28,-0.68, 0.09, 14.24, 1.90, 1.76, 7.85, repro,
2009-03-01,1.94, 2.24, 7.15, 1.88, 1.74, 7.91, repro,
2009-03-02,0.36, 2.54, 8.98, 1.85, 1.75, 7.91, repro,
2009-03-03,2.73, 2.63, 1.09, 1.88, 1.78, 8.17, repro,
2009-03-04,-0.22, 2.05, 12.73, 1.83, 1.71, 7.73, repro,
2009-03-05,-0.34, 2.12, 10.86, 1.87, 1.75, 7.89, repro,
2009-03-06,0.98, 0.68, 12.33, 1.97, 1.81, 8.30, repro,
2009-03-07,-2.12, 3.84, 14.00, 1.83, 1.68, 7.63, repro,
2009-03-08,-0.35, 2.56, 18.05, 1.87, 1.76, 7.97, repro,
2009-03-09,-1.51, 1.92, 6.58, 1.90, 1.79, 7.99, repro,
2009-03-10,-2.49, -0.07, 18.50, 1.83, 1.71, 7.69, repro,
2009-03-11,-1.03, 2.76, 21.34, 1.85, 1.71, 7.72, repro,
2009-03-12,1.65, 3.51, -12.32, 1.84, 1.70, 7.74, repro,
2009-03-13,2.03, 5.05, 7.52, 1.93, 1.80, 8.24, repro,
2009-03-14,1.86, 3.26, 3.65, 1.85, 1.74, 7.86, repro,
2009-03-15,0.27, 4.48, 15.69, 1.81, 1.66, 7.60, repro,
2009-03-16,-0.26, 1.24, 14.44, 1.95, 1.80, 8.37, repro,
