PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9393522565 North Latitude, -120.4336970923 East Longitude, 568.40016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-24,-51.02, 54.72, 9.59, 2.08, 1.64, 7.67, repro,
2005-11-25,-51.00, 54.69, 4.62, 2.08, 1.70, 7.69, repro,
2005-11-26,-49.70, 54.76, 9.37, 2.18, 1.80, 8.14, repro,
2005-11-27,-50.31, 54.50, 11.20, 2.97, 2.45, 11.01, repro,
2005-11-28,-53.07, 53.66, 8.61, 2.39, 2.01, 9.19, repro,
2005-11-29,-51.08, 55.14, 6.96, 2.88, 2.51, 10.90, repro,
2005-11-30,-51.28, 56.10, 5.47, 2.52, 2.09, 9.35, repro,
2005-12-01,-50.65, 55.12, 4.56, 2.49, 2.25, 9.67, repro,
2005-12-02,-52.47, 54.58, 8.34, 2.32, 1.92, 8.65, repro,
2005-12-03,-50.84, 55.65, 8.12, 2.21, 1.73, 7.97, repro,
2005-12-04,-48.65, 58.22, 10.48, 2.06, 1.68, 7.59, repro,
2005-12-05,-51.33, 55.64, 1.53, 2.07, 1.69, 7.62, repro,
2005-12-06,-52.64, 56.19, 0.80, 2.21, 1.86, 8.27, repro,
2005-12-07,-53.08, 54.04, 11.19, 2.18, 1.82, 8.07, repro,
2005-12-08,-51.46, 55.89, 8.98, 2.37, 1.94, 9.10, repro,
2005-12-09,-51.75, 55.77, 9.25, 2.09, 1.72, 7.74, repro,
2005-12-10,-51.20, 55.51, 6.66, 2.08, 1.70, 7.66, repro,
2005-12-11,-51.83, 55.76, 13.81, 2.08, 1.69, 7.78, repro,
2005-12-12,-53.07, 54.91, 15.73, 2.04, 1.64, 7.45, repro,
2005-12-13,-52.07, 55.87, 8.04, 2.07, 1.71, 7.80, repro,
2005-12-14,-51.32, 54.72, 3.08, 2.05, 1.68, 7.58, repro,
2005-12-15,-50.53, 54.88, -2.19, 2.17, 1.74, 7.93, repro,
2005-12-16,-51.78, 54.46, 8.54, 2.12, 1.71, 7.78, repro,
2005-12-17,-50.67, 53.91, 8.58, 2.20, 1.82, 8.08, repro,
2005-12-18,-50.94, 58.17, 9.16, 3.01, 2.53, 11.46, repro,
2005-12-19,-49.48, 54.69, 4.51, 2.15, 1.85, 7.79, repro,
2005-12-20,-51.75, 57.22, 1.95, 2.38, 2.20, 8.98, repro,
2005-12-21,-53.24, 55.51, 26.51, 6.96, 6.41, 24.75, repro,
2005-12-22,-52.07, 57.41, 21.84, 2.74, 2.30, 10.14, repro,
2005-12-23,-50.95, 56.03, 10.01, 2.74, 2.23, 10.15, repro,
2005-12-24,-52.06, 56.11, 5.77, 2.33, 1.98, 8.57, repro,
2005-12-25,-52.01, 55.09, 9.76, 2.17, 1.75, 7.74, repro,
2005-12-26,-47.75, 56.09, 19.15, 3.42, 3.03, 12.74, repro,
2005-12-27,-52.13, 55.24, 12.22, 2.23, 1.85, 8.34, repro,
2005-12-28,-50.78, 55.35, 18.42, 2.86, 2.55, 10.86, repro,
2005-12-29,-52.97, 54.17, -3.28, 2.57, 2.19, 9.23, repro,
2005-12-30,-53.87, 56.79, 9.50, 2.38, 2.00, 8.45, repro,
2005-12-31,-51.31, 56.78, 20.31, 3.17, 2.48, 10.93, repro,
2006-01-01,-49.98, 54.70, 3.68, 2.62, 2.12, 9.42, repro,
2006-01-02,-51.37, 54.30, 8.47, 3.51, 2.65, 12.82, repro,
2006-01-03,-51.91, 55.35, 7.40, 2.53, 2.09, 8.93, repro,
2006-01-04,-52.23, 56.33, 3.77, 2.40, 1.99, 8.42, repro,
2006-01-05,-51.14, 56.20, 1.01, 2.54, 2.16, 9.39, repro,
2006-01-06,-52.14, 55.35, 3.62, 2.28, 2.01, 8.62, repro,
2006-01-07,-51.23, 56.70, 15.54, 2.49, 2.00, 9.03, repro,
2006-01-08,-56.87, 55.68, 5.78, 2.58, 2.21, 9.58, repro,
2006-01-09,-52.91, 56.01, 17.81, 2.73, 2.46, 10.31, repro,
2006-01-10,-51.45, 56.36, 7.75, 2.28, 1.94, 8.34, repro,
2006-01-11,-50.57, 56.42, 13.18, 2.92, 2.47, 11.04, repro,
2006-01-12,-54.30, 57.49, 0.44, 2.21, 1.82, 7.96, repro,
2006-01-13,-51.55, 57.01, 9.88, 2.35, 2.09, 9.00, repro,
2006-01-14,-50.00, 54.81, 0.21, 2.26, 1.83, 8.25, repro,
2006-01-15,-50.67, 57.65, 4.95, 2.10, 1.74, 7.66, repro,
2006-01-16,-52.76, 55.45, 5.93, 2.44, 1.96, 8.53, repro,
2006-01-17,-52.06, 54.47, 3.69, 2.21, 1.84, 8.03, repro,
2006-01-18,-53.12, 56.07, 14.20, 2.62, 2.11, 9.52, repro,
2006-01-19,-50.89, 56.58, -2.25, 2.20, 1.73, 7.91, repro,
2006-01-20,-54.47, 56.24, -0.30, 2.17, 1.70, 7.93, repro,
2006-01-21,-51.98, 55.98, 3.68, 2.12, 1.72, 7.77, repro,
2006-01-22,-55.46, 55.27, -3.54, 2.11, 1.67, 7.67, repro,
2006-01-23,-50.90, 56.94, 10.60, 2.09, 1.66, 7.58, repro,
2006-01-24,-53.25, 56.37, 9.51, 2.11, 1.68, 7.62, repro,
2006-01-25,-54.29, 55.63, 13.44, 2.25, 1.72, 7.96, repro,
2006-01-26,-51.54, 55.53, 5.22, 2.62, 2.09, 9.41, repro,
2006-01-27,-52.26, 54.76, 1.46, 2.04, 1.63, 7.48, repro,
2006-01-28,-53.31, 56.44, -2.05, 2.11, 1.67, 7.78, repro,
2006-01-29,-53.31, 56.67, 2.27, 2.28, 1.72, 7.92, repro,
2006-01-30,-54.80, 56.81, -2.87, 2.57, 1.86, 9.32, repro,
2006-01-31,-53.20, 57.63, 7.66, 2.19, 1.80, 8.05, repro,
2006-02-01,-52.25, 55.28, 14.65, 2.11, 1.67, 7.63, repro,
2006-02-02,-54.88, 53.23, 7.99, 2.31, 1.86, 8.62, repro,
2006-02-03,-53.17, 56.29, 14.13, 2.47, 2.00, 9.10, repro,
2006-02-04,-54.35, 53.51, 13.06, 2.70, 2.14, 9.54, repro,
2006-02-05,-50.60, 56.90, 9.37, 2.71, 2.27, 10.29, repro,
2006-02-06,-54.36, 55.37, 8.38, 2.55, 2.12, 9.60, repro,
2006-02-07,-53.00, 54.04, 11.82, 2.45, 1.95, 8.93, repro,
2006-02-08,-52.47, 54.79, 3.92, 2.50, 2.00, 9.42, repro,
2006-02-09,-53.97, 55.29, 9.40, 2.65, 2.04, 9.49, repro,
2006-02-10,-54.53, 55.10, 12.06, 2.66, 2.02, 9.43, repro,
2006-02-11,-53.50, 55.98, -1.91, 2.00, 1.58, 7.38, repro,
2006-02-12,-51.64, 55.43, -3.89, 2.51, 1.99, 9.29, repro,
2006-02-13,-51.66, 56.97, 7.48, 2.45, 1.92, 8.83, repro,
2006-02-14,-52.61, 54.53, 12.38, 2.22, 1.79, 7.99, repro,
2006-02-15,-55.00, 56.62, 7.40, 2.28, 1.86, 8.56, repro,
2006-02-16,-54.44, 55.62, 10.75, 2.37, 1.82, 8.71, repro,
2006-02-17,-54.80, 55.01, 8.55, 2.18, 1.71, 8.01, repro,
2006-02-18,-54.46, 55.82, 5.57, 2.21, 1.75, 8.14, repro,
2006-02-19,-54.47, 55.71, 4.31, 2.50, 1.95, 9.44, repro,
2006-02-20,-53.72, 55.62, 6.23, 2.12, 1.65, 7.59, repro,
2006-02-21,-54.71, 57.02, 9.43, 2.06, 1.61, 7.53, repro,
2006-02-22,-54.80, 56.17, 15.13, 2.09, 1.65, 7.70, repro,
2006-02-23,-54.07, 55.91, 9.22, 2.07, 1.65, 7.75, repro,
2006-02-24,-53.21, 55.99, 7.69, 2.18, 1.76, 8.10, repro,
2006-02-25,-54.56, 56.64, 9.09, 2.32, 1.89, 9.03, repro,
2006-02-26,-53.37, 57.16, 10.56, 2.26, 1.83, 8.35, repro,
2006-02-27,-51.38, 54.01, 12.22, 2.61, 2.13, 9.62, repro,
2006-02-28,-55.91, 53.14, 23.45, 2.56, 2.12, 9.85, repro,
2006-03-01,-55.26, 56.35, 1.90, 2.63, 1.94, 9.15, repro,
2006-03-02,-55.46, 56.72, 4.27, 2.50, 2.11, 9.36, repro,
2006-03-03,-55.83, 55.40, 7.70, 2.27, 1.75, 8.30, repro,
2006-03-04,-55.47, 56.35, 3.88, 2.08, 1.70, 7.76, repro,
2006-03-05,-54.92, 56.96, 7.86, 2.05, 1.64, 7.55, repro,
2006-03-06,-53.83, 57.64, 7.34, 2.35, 1.81, 8.58, repro,
2006-03-07,-55.08, 55.52, 8.11, 2.04, 1.67, 7.61, repro,
2006-03-08,-53.37, 56.66, 0.53, 2.00, 1.60, 7.42, repro,
2006-03-09,-53.90, 56.01, 12.34, 2.27, 1.88, 8.72, repro,
2006-03-10,-53.93, 57.27, 8.12, 2.54, 2.31, 10.09, repro,
2006-03-11,-53.64, 56.51, 11.47, 2.30, 1.93, 8.69, repro,
2006-03-12,-53.63, 56.56, 3.57, 2.38, 2.04, 8.91, repro,
2006-03-13,-55.55, 57.11, 6.14, 2.16, 1.78, 8.06, repro,
2006-03-14,-54.76, 57.17, 8.03, 2.15, 1.82, 8.14, repro,
2006-03-15,-54.68, 56.33, 7.93, 2.07, 1.71, 7.76, repro,
2006-03-16,-55.95, 55.56, 5.01, 2.23, 1.76, 8.19, repro,
2006-03-17,-54.40, 56.50, 3.35, 2.23, 1.80, 8.40, repro,
2006-03-18,-55.66, 54.05, 6.08, 2.64, 2.10, 9.64, repro,
2006-03-19,-55.92, 55.60, 1.11, 2.30, 1.86, 8.56, repro,
2006-03-20,-54.74, 54.63, 3.19, 2.02, 1.65, 7.52, repro,
2006-03-21,-55.50, 55.59, 10.27, 2.19, 1.85, 8.21, repro,
2006-03-22,-54.93, 56.53, 4.62, 2.36, 1.95, 8.82, repro,
2006-03-23,-55.45, 56.01, 2.77, 2.24, 1.83, 8.20, repro,
2006-03-24,-54.34, 56.48, 1.24, 2.17, 1.78, 8.06, repro,
2006-03-25,-53.35, 52.31, 26.66, 2.85, 2.32, 10.76, repro,
2006-03-26,-53.79, 56.07, 3.43, 2.12, 1.76, 8.01, repro,
2006-03-27,-54.47, 56.73, 8.16, 2.21, 1.78, 8.19, repro,
2006-03-28,-57.45, 56.07, 26.90, 2.31, 1.99, 8.78, repro,
2006-03-29,-54.71, 55.05, 16.50, 2.05, 1.69, 7.63, repro,
2006-03-30,-54.30, 55.62, 9.80, 2.04, 1.71, 7.84, repro,
2006-03-31,-54.50, 55.73, 14.00, 2.28, 1.89, 8.94, repro,
2006-04-01,-55.26, 54.79, 10.96, 2.09, 1.72, 7.96, repro,
2006-04-02,-54.80, 55.70, 6.24, 2.07, 1.69, 7.74, repro,
2006-04-03,-49.27, 59.38, 13.28, 4.11, 3.12, 14.93, repro,
2006-04-04,-55.95, 55.21, 27.00, 4.88, 3.87, 18.15, repro,
2006-04-05,-54.59, 55.85, 11.65, 2.15, 1.77, 8.09, repro,
2006-04-06,-54.98, 55.04, 1.25, 2.21, 1.83, 8.44, repro,
2006-04-07,-55.67, 54.02, 6.44, 2.41, 2.06, 9.27, repro,
2006-04-08,-55.38, 55.15, -0.75, 2.27, 1.81, 8.40, repro,
2006-04-09,-54.85, 54.56, 3.91, 2.18, 1.77, 8.27, repro,
2006-04-10,-55.05, 55.26, 6.78, 2.01, 1.66, 7.69, repro,
2006-04-11,-53.81, 56.05, 5.26, 2.36, 1.95, 9.08, repro,
2006-04-12,-52.37, 58.47, 8.41, 2.77, 2.27, 10.53, repro,
2006-04-13,-54.82, 55.39, 11.57, 2.16, 1.75, 8.11, repro,
2006-04-14,-56.21, 55.01, 7.14, 1.95, 1.60, 7.37, repro,
2006-04-15,-54.97, 56.62, 4.11, 2.20, 1.82, 8.25, repro,
2006-04-16,-54.64, 55.66, 10.71, 2.10, 1.80, 8.20, repro,
2006-04-17,-55.04, 54.61, 13.58, 2.36, 2.02, 9.05, repro,
2006-04-18,-56.08, 54.36, 9.17, 1.98, 1.66, 7.67, repro,
2006-04-19,-54.65, 55.46, 10.77, 2.35, 2.16, 9.12, repro,
2006-04-20,-54.83, 55.57, 12.65, 2.16, 1.77, 8.19, repro,
2006-04-21,-55.36, 54.87, 2.76, 2.13, 1.73, 7.95, repro,
2006-04-22,-55.14, 56.70, 8.64, 2.62, 2.19, 9.55, repro,
2006-04-23,-55.55, 56.32, 4.76, 2.05, 1.73, 7.86, repro,
2006-04-24,-55.44, 55.58, 1.76, 1.96, 1.64, 7.47, repro,
2006-04-25,-56.10, 55.38, 5.08, 2.00, 1.72, 7.68, repro,
2006-04-26,-55.48, 56.38, 3.04, 2.01, 1.70, 7.68, repro,
2006-04-27,-54.58, 56.07, 4.64, 2.03, 1.66, 7.52, repro,
2006-04-28,-55.97, 55.18, 3.15, 2.00, 1.61, 7.42, repro,
2006-04-29,-55.61, 54.31, 1.98, 1.95, 1.60, 7.38, repro,
2006-04-30,-55.44, 55.86, 10.29, 1.96, 1.60, 7.36, repro,
2006-05-01,-56.71, 55.90, 3.76, 1.94, 1.60, 7.39, repro,
2006-05-02,-56.81, 56.33, 8.88, 1.97, 1.62, 7.41, repro,
2006-05-03,-55.79, 55.16, 4.77, 2.08, 1.70, 7.77, repro,
2006-05-04,-55.70, 55.02, 2.80, 2.64, 2.42, 10.21, repro,
2006-05-05,-57.00, 55.36, 8.97, 2.24, 1.95, 8.74, repro,
2006-05-06,-56.66, 55.45, 4.96, 2.11, 1.78, 8.08, repro,
2006-05-07,-56.14, 55.07, 8.28, 1.97, 1.61, 7.47, repro,
2006-05-08,-56.31, 56.27, 7.96, 1.95, 1.60, 7.36, repro,
2006-05-09,-57.96, 56.35, 3.42, 2.02, 1.63, 7.52, repro,
2006-05-10,-56.55, 54.32, 11.58, 1.96, 1.61, 7.44, repro,
2006-05-11,-56.45, 55.91, 1.12, 2.00, 1.65, 7.57, repro,
2006-05-12,-57.63, 54.92, 12.52, 1.95, 1.61, 7.37, repro,
2006-05-13,-56.92, 55.70, 9.19, 1.95, 1.62, 7.37, repro,
2006-05-14,-57.34, 55.12, 5.52, 1.95, 1.61, 7.38, repro,
2006-05-15,-57.68, 55.10, 9.66, 1.96, 1.60, 7.43, repro,
2006-05-16,-57.75, 55.56, 5.78, 1.98, 1.65, 7.54, repro,
2006-05-17,-55.91, 54.95, 13.97, 2.17, 1.87, 8.45, repro,
2006-05-18,-57.09, 56.00, 10.75, 2.02, 1.62, 7.51, repro,
2006-05-19,-57.00, 55.95, 7.28, 2.11, 1.70, 7.90, repro,
2006-05-20,-56.27, 54.75, 13.90, 2.06, 1.68, 7.82, repro,
2006-05-21,-57.52, 54.90, 12.05, 2.08, 1.65, 7.65, repro,
2006-05-22,-55.75, 54.97, 10.73, 3.00, 2.16, 10.61, repro,
2006-05-23,-56.22, 55.08, 5.62, 2.43, 1.88, 8.91, repro,
2006-05-24,-56.66, 54.89, 6.42, 2.17, 1.74, 8.10, repro,
2006-05-25,-56.80, 55.75, 6.39, 2.16, 1.74, 8.03, repro,
2006-05-26,-57.54, 55.86, 12.45, 2.55, 1.93, 9.44, repro,
2006-05-27,-57.55, 52.52, 15.98, 2.20, 1.75, 8.19, repro,
2006-05-28,-56.12, 56.44, 9.80, 2.44, 2.05, 8.94, repro,
2006-05-29,-55.71, 57.13, 12.94, 2.34, 1.83, 8.67, repro,
2006-05-30,-56.96, 56.92, 10.49, 2.29, 1.82, 8.45, repro,
2006-05-31,-57.83, 56.26, 9.79, 2.11, 1.70, 7.91, repro,
2006-06-01,-57.48, 56.24, 11.39, 2.11, 1.74, 7.88, repro,
2006-06-02,-56.95, 55.06, 6.98, 2.15, 1.72, 7.93, repro,
2006-06-03,-57.56, 56.07, 8.99, 2.10, 1.69, 7.89, repro,
2006-06-04,-57.26, 56.50, 11.28, 2.05, 1.66, 7.63, repro,
2006-06-05,-58.03, 56.09, 16.42, 2.12, 1.70, 7.83, repro,
2006-06-06,-57.35, 56.15, 14.12, 2.09, 1.66, 7.74, repro,
2006-06-07,-58.18, 55.69, 13.79, 2.11, 1.68, 7.82, repro,
2006-06-08,-57.72, 56.75, 5.88, 2.01, 1.62, 7.46, repro,
2006-06-09,-58.09, 56.53, 12.73, 2.38, 1.89, 8.83, repro,
2006-06-10,-57.06, 55.91, 8.70, 2.46, 1.90, 9.09, repro,
2006-06-11,-57.30, 56.16, 10.49, 2.50, 1.99, 9.21, repro,
2006-06-12,-56.61, 55.56, 9.21, 2.31, 1.79, 8.52, repro,
2006-06-13,-54.73, 54.28, 3.46, 2.55, 1.92, 9.23, repro,
2006-06-14,-58.20, 57.39, 10.42, 2.24, 1.77, 8.42, repro,
2006-06-15,-57.18, 58.76, 14.51, 2.03, 1.64, 7.58, repro,
2006-06-16,-53.45, 59.15, 20.32, 2.03, 1.64, 7.54, repro,
2006-06-17,-56.00, 58.35, 11.83, 2.04, 1.64, 7.63, repro,
2006-06-18,-57.24, 55.77, 13.35, 2.15, 1.77, 8.30, repro,
2006-06-19,-57.67, 57.63, 6.87, 2.05, 1.66, 7.74, repro,
2006-06-20,-57.86, 57.08, 15.25, 2.08, 1.72, 7.87, repro,
2006-06-21,-58.73, 57.30, 8.09, 2.04, 1.68, 7.75, repro,
2006-06-22,-56.20, 56.86, 13.19, 2.05, 1.68, 7.77, repro,
2006-06-23,-57.72, 56.94, 11.32, 2.06, 1.70, 7.89, repro,
2006-06-24,-57.68, 55.40, 6.10, 2.06, 1.68, 7.78, repro,
2006-06-25,-57.12, 57.64, 4.28, 2.07, 1.73, 7.81, repro,
2006-06-26,-57.12, 56.95, 11.56, 2.19, 1.79, 8.49, repro,
2006-06-27,-58.19, 56.83, 11.06, 2.16, 1.81, 8.16, repro,
2006-06-28,-57.15, 56.74, 11.37, 2.05, 1.68, 7.76, repro,
2006-06-29,-57.88, 56.30, 22.38, 2.03, 1.67, 7.82, repro,
2006-06-30,-57.05, 56.34, 13.44, 2.03, 1.66, 7.75, repro,
2006-07-01,-55.65, 57.47, 19.92, 2.04, 1.69, 7.77, repro,
2006-07-02,-56.34, 56.26, 7.54, 2.03, 1.68, 7.74, repro,
2006-07-03,-56.94, 57.32, 2.04, 2.02, 1.66, 7.78, repro,
2006-07-04,-57.84, 56.88, 10.57, 2.02, 1.64, 7.66, repro,
2006-07-05,-58.24, 58.50, 11.14, 2.03, 1.63, 7.70, repro,
2006-07-06,-59.84, 57.74, 3.45, 2.08, 1.69, 7.91, repro,
2006-07-07,-57.65, 57.87, 8.18, 2.00, 1.64, 7.65, repro,
2006-07-08,-58.94, 55.76, 8.87, 2.01, 1.64, 7.66, repro,
2006-07-09,-59.10, 58.89, 18.82, 2.02, 1.64, 7.68, repro,
2006-07-10,-57.51, 56.52, 6.32, 2.03, 1.63, 7.69, repro,
2006-07-11,-58.33, 58.03, 19.29, 2.03, 1.64, 7.71, repro,
2006-07-12,-58.76, 58.38, 15.37, 2.03, 1.64, 7.71, repro,
2006-07-13,-58.35, 57.71, 13.21, 2.02, 1.64, 7.69, repro,
2006-07-14,-56.50, 57.38, 16.19, 2.03, 1.64, 7.78, repro,
2006-07-15,-57.51, 57.30, 13.60, 2.04, 1.64, 7.79, repro,
2006-07-16,-57.16, 57.47, 13.65, 2.03, 1.64, 7.74, repro,
2006-07-17,-57.27, 58.89, 15.31, 2.11, 1.78, 8.14, repro,
2006-07-18,-58.14, 58.25, 19.71, 1.97, 1.61, 7.38, repro,
2006-07-19,-57.64, 57.12, 16.22, 1.96, 1.62, 7.42, repro,
2006-07-20,-57.76, 57.43, 7.83, 1.99, 1.67, 7.54, repro,
2006-07-21,-58.41, 57.98, 15.15, 1.96, 1.62, 7.47, repro,
2006-07-22,-56.21, 58.43, 9.87, 2.02, 1.73, 7.72, repro,
2006-07-23,-61.68, 58.91, 23.10, 2.23, 1.95, 8.63, repro,
2006-07-24,-57.80, 57.26, 15.21, 2.03, 1.77, 7.88, repro,
2006-07-25,-56.66, 56.64, 16.17, 2.04, 1.74, 7.73, repro,
2006-07-26,-58.67, 57.14, 23.47, 2.09, 1.79, 7.90, repro,
2006-07-27,-57.14, 59.58, 13.95, 1.96, 1.61, 7.40, repro,
2006-07-28,-57.78, 59.11, 16.23, 1.97, 1.60, 7.34, repro,
2006-07-29,-56.99, 57.71, 10.97, 1.95, 1.61, 7.41, repro,
2006-07-30,-57.56, 57.51, 17.69, 1.99, 1.66, 7.55, repro,
2006-07-31,-58.04, 58.93, 16.70, 1.97, 1.61, 7.43, repro,
2006-08-01,-56.39, 59.58, 18.09, 2.25, 1.86, 8.60, repro,
2006-08-02,-57.12, 58.52, 13.89, 2.01, 1.72, 7.78, repro,
2006-08-03,-56.73, 59.01, 11.74, 2.01, 1.71, 7.80, repro,
2006-08-04,-58.80, 57.92, 11.01, 2.06, 1.70, 7.94, repro,
2006-08-05,-57.70, 58.00, 9.92, 2.02, 1.71, 7.83, repro,
2006-08-06,-57.93, 59.59, 8.37, 2.08, 1.74, 8.21, repro,
2006-08-07,-57.26, 60.13, 7.51, 2.14, 1.77, 8.27, repro,
2006-08-08,-56.16, 59.21, 12.43, 2.06, 1.72, 8.01, repro,
2006-08-09,-55.30, 60.57, 12.35, 1.98, 1.66, 7.49, repro,
2006-08-10,-57.33, 58.54, 8.18, 2.07, 1.81, 8.01, repro,
2006-08-11,-58.81, 58.28, 12.62, 1.97, 1.61, 7.47, repro,
2006-08-12,-57.49, 58.95, 15.61, 2.06, 1.69, 7.85, repro,
2006-08-13,-57.09, 58.91, 14.74, 2.02, 1.74, 7.79, repro,
2006-08-14,-56.20, 59.32, 17.94, 1.99, 1.67, 7.55, repro,
2006-08-15,-58.36, 59.36, 19.69, 2.24, 1.85, 8.45, repro,
2006-08-16,-57.24, 58.97, 15.06, 1.96, 1.61, 7.42, repro,
2006-08-17,-56.17, 57.72, 14.38, 2.08, 1.69, 7.79, repro,
2006-08-18,-59.27, 58.57, 21.96, 2.03, 1.71, 7.72, repro,
2006-08-19,-58.17, 58.28, 16.74, 1.96, 1.61, 7.38, repro,
2006-08-20,-57.71, 59.86, 12.98, 1.95, 1.63, 7.43, repro,
2006-08-21,-56.99, 60.21, 8.94, 2.02, 1.72, 7.76, repro,
2006-08-22,-57.59, 58.04, 11.36, 1.98, 1.64, 7.51, repro,
2006-08-23,-57.22, 59.02, 18.34, 1.99, 1.65, 7.57, repro,
2006-08-24,-56.79, 58.90, 15.38, 2.00, 1.67, 7.67, repro,
2006-08-25,-58.93, 59.54, 22.40, 2.03, 1.75, 7.82, repro,
2006-08-26,-58.40, 58.86, 18.80, 2.05, 1.74, 7.94, repro,
2006-08-27,-57.06, 59.30, 15.15, 2.06, 1.76, 8.05, repro,
2006-08-28,-57.30, 60.76, 8.84, 2.10, 1.81, 8.21, repro,
2006-08-29,-57.24, 59.21, 8.91, 2.05, 1.73, 7.91, repro,
2006-08-30,-58.07, 59.60, 14.51, 2.12, 1.77, 8.18, repro,
2006-08-31,-57.83, 59.42, 17.01, 2.05, 1.74, 7.95, repro,
2006-09-01,-57.76, 57.79, 12.10, 2.11, 1.77, 8.17, repro,
2006-09-02,-57.87, 58.96, 13.14, 2.07, 1.74, 8.04, repro,
2006-09-03,-57.11, 59.35, 13.97, 2.05, 1.75, 7.99, repro,
2006-09-04,-57.44, 59.70, 10.76, 2.10, 1.78, 8.13, repro,
2006-09-05,-57.66, 60.05, 6.54, 2.12, 1.78, 8.19, repro,
2006-09-06,-57.04, 59.88, 6.91, 2.03, 1.73, 7.93, repro,
2006-09-07,-58.10, 59.92, 17.88, 2.12, 1.80, 8.27, repro,
2006-09-08,-57.07, 59.93, 12.71, 2.18, 1.80, 8.56, repro,
2006-09-09,-57.56, 57.62, 9.28, 2.43, 2.10, 9.51, repro,
2006-09-10,-57.81, 58.89, 16.13, 2.03, 1.72, 7.72, repro,
2006-09-11,-56.17, 59.39, 11.93, 2.02, 1.72, 7.70, repro,
2006-09-12,-56.63, 59.85, 11.78, 2.04, 1.70, 7.81, repro,
2006-09-13,-57.37, 60.60, 16.70, 2.02, 1.69, 7.72, repro,
2006-09-14,-59.00, 59.46, 18.14, 2.10, 1.77, 7.89, repro,
2006-09-15,-54.37, 56.98, 17.64, 2.59, 2.15, 10.45, repro,
2006-09-16,-60.40, 63.97, 11.99, 2.56, 2.19, 10.13, repro,
2006-09-17,-57.16, 59.16, 19.33, 1.98, 1.65, 7.54, repro,
2006-09-18,-57.13, 59.63, 16.94, 1.99, 1.65, 7.59, repro,
2006-09-19,-57.34, 61.14, 17.80, 2.18, 1.83, 8.49, repro,
2006-09-20,-59.31, 61.49, 8.34, 2.16, 1.85, 8.39, repro,
2006-09-21,-57.60, 59.92, 19.57, 2.19, 1.85, 8.46, repro,
2006-09-22,-57.13, 59.34, 20.75, 2.29, 1.95, 9.06, repro,
2006-09-23,-57.00, 58.91, 13.99, 2.09, 1.71, 7.86, repro,
2006-09-24,-56.85, 58.94, 12.70, 2.18, 1.78, 8.39, repro,
2006-09-25,-57.00, 59.68, 16.00, 2.08, 1.69, 7.81, repro,
2006-09-26,-56.83, 60.08, 14.68, 2.09, 1.76, 7.87, repro,
2006-09-27,-57.31, 59.73, 9.83, 2.07, 1.72, 7.85, repro,
2006-09-28,-58.04, 60.13, 14.65, 2.08, 1.72, 7.84, repro,
2006-09-29,-57.61, 59.38, 18.58, 2.06, 1.68, 7.64, repro,
2006-09-30,-57.70, 60.22, 19.50, 2.14, 1.84, 8.40, repro,
2006-10-01,-57.32, 60.55, 16.95, 2.19, 1.79, 8.42, repro,
2006-10-02,-58.40, 58.74, 11.37, 2.18, 1.89, 8.35, repro,
2006-10-03,-58.97, 60.10, 10.76, 2.26, 1.98, 8.79, repro,
2006-10-04,-58.15, 57.60, 14.15, 2.41, 2.04, 9.65, repro,
2006-10-05,-56.61, 62.44, 14.91, 2.04, 1.71, 7.86, repro,
2006-10-06,-58.93, 61.43, 11.42, 2.43, 2.11, 9.64, repro,
2006-10-07,-57.35, 59.65, 2.93, 2.36, 2.00, 9.10, repro,
2006-10-08,-57.11, 59.89, 12.08, 2.06, 1.72, 7.94, repro,
2006-10-09,-57.89, 59.88, 14.06, 2.05, 1.71, 7.81, repro,
2006-10-10,-59.04, 59.16, 12.33, 2.30, 1.92, 8.77, repro,
2006-10-11,-58.43, 60.00, 6.11, 2.14, 1.83, 8.40, repro,
2006-10-12,-57.86, 59.49, 18.85, 2.15, 1.83, 8.50, repro,
2006-10-13,-59.13, 59.59, 12.51, 2.39, 2.12, 9.85, repro,
2006-10-14,-58.74, 59.18, 21.87, 2.18, 1.89, 8.63, repro,
2006-10-15,-57.99, 60.08, 21.51, 2.88, 2.65, 11.75, repro,
2006-10-16,-58.82, 58.14, 19.52, 2.43, 2.15, 10.04, repro,
2006-10-17,-55.38, 59.64, 14.54, 2.31, 1.97, 8.98, repro,
2006-10-18,-56.53, 60.34, 20.57, 2.40, 2.21, 10.12, repro,
2006-10-19,-58.66, 60.68, 14.55, 2.20, 1.92, 8.61, repro,
2006-10-20,-57.26, 59.98, 17.15, 2.34, 1.93, 9.47, repro,
2006-10-21,-58.28, 60.06, 21.58, 2.32, 2.09, 9.02, repro,
2006-10-22,-59.24, 59.39, 14.38, 2.07, 1.73, 8.19, repro,
2006-10-23,-58.69, 59.34, 12.18, 2.12, 1.80, 8.27, repro,
2006-10-24,-58.32, 59.33, 16.81, 2.03, 1.74, 7.84, repro,
2006-10-25,-59.18, 59.89, 21.97, 2.38, 2.16, 9.65, repro,
