PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,5.22, -2.36, 16.77, 2.12, 1.76, 7.94, repro,
2006-06-10,3.37, 0.18, 19.59, 2.03, 1.70, 7.58, repro,
2006-06-11,0.59, 0.53, 14.72, 2.21, 1.85, 8.30, repro,
2006-06-12,1.28, 0.14, 4.64, 2.06, 1.72, 7.67, repro,
2006-06-13,0.53, 0.09, 6.71, 2.04, 1.76, 7.78, repro,
2006-06-14,1.54, 0.69, 7.02, 2.06, 1.72, 7.73, repro,
2006-06-15,1.05, 0.61, 5.02, 2.07, 1.74, 7.76, repro,
2006-06-16,0.67, 0.73, 12.21, 2.03, 1.70, 7.55, repro,
2006-06-17,-0.12, 1.70, 7.10, 2.02, 1.69, 7.51, repro,
2006-06-18,0.49, -0.15, 10.11, 2.11, 1.77, 7.79, repro,
2006-06-19,0.74, 0.18, 12.37, 2.14, 1.80, 7.98, repro,
2006-06-20,0.98, -1.59, 19.06, 2.13, 1.77, 7.84, repro,
2006-06-21,0.73, -0.02, 15.34, 2.09, 1.75, 7.74, repro,
2006-06-22,-0.76, -0.61, 13.36, 2.15, 1.79, 7.95, repro,
2006-06-23,0.99, 1.13, 10.79, 2.16, 1.87, 8.16, repro,
2006-06-27,0.51, -3.66, 6.13, 2.13, 1.78, 7.92, repro,
2006-06-28,1.68, -0.25, 6.54, 2.09, 1.75, 7.69, repro,
2006-06-29,0.30, 1.92, 9.92, 2.14, 1.78, 8.02, repro,
2006-06-30,2.78, 1.54, 14.15, 2.06, 1.74, 7.68, repro,
2006-07-01,-0.48, 2.40, 2.07, 2.06, 1.74, 7.68, repro,
2006-07-02,0.04, 0.87, 7.35, 2.16, 1.86, 7.98, repro,
2006-07-03,-2.20, 0.90, 6.70, 2.05, 1.73, 7.65, repro,
2006-07-04,2.88, -0.31, -6.57, 2.23, 1.95, 8.38, repro,
2006-07-05,5.71, 0.95, 0.05, 2.05, 1.73, 7.63, repro,
2006-07-06,2.06, 1.60, -6.20, 2.03, 1.71, 7.53, repro,
2006-07-07,1.39, 0.38, -4.02, 2.03, 1.72, 7.59, repro,
2006-07-08,0.97, -0.37, -4.35, 2.11, 1.80, 7.81, repro,
2006-07-09,1.88, 1.07, 7.49, 2.05, 1.77, 7.74, repro,
2006-07-10,0.25, -0.49, 6.81, 2.06, 1.74, 7.68, repro,
2006-07-11,2.94, 2.30, 3.87, 2.05, 1.73, 7.64, repro,
2006-07-12,3.84, -0.90, -0.24, 2.05, 1.73, 7.64, repro,
2006-07-13,2.12, 0.09, 0.02, 2.05, 1.73, 7.66, repro,
2006-07-14,2.40, -0.09, 11.91, 2.17, 1.84, 7.90, repro,
2006-07-15,3.44, -1.23, 4.02, 2.06, 1.74, 7.69, repro,
2006-07-16,3.20, -1.14, 8.09, 2.02, 1.71, 7.53, repro,
2006-07-17,1.04, 2.13, 4.30, 2.09, 1.76, 7.69, repro,
2006-07-18,3.28, -0.57, -4.54, 2.17, 1.85, 8.26, repro,
2006-07-19,3.83, -0.66, 17.09, 2.15, 1.78, 8.06, repro,
2006-07-20,3.69, 0.58, 2.32, 2.53, 2.09, 9.44, repro,
2006-07-21,1.50, 0.75, -10.66, 2.02, 1.67, 7.53, repro,
2006-07-22,3.12, -0.38, -5.83, 2.13, 1.79, 7.97, repro,
2006-07-23,1.38, 1.10, 3.50, 1.99, 1.68, 7.46, repro,
2006-07-24,2.91, -0.86, 6.72, 1.98, 1.65, 7.38, repro,
2006-07-25,1.57, -2.31, 13.37, 2.01, 1.66, 7.46, repro,
2006-07-26,-0.01, -1.25, 0.56, 2.03, 1.65, 7.48, repro,
2006-07-27,2.31, -1.83, 16.46, 2.35, 1.96, 8.53, repro,
2006-08-18,2.78, -0.08, 6.94, 3.15, 2.77, 12.52, repro,
2006-08-19,0.96, 0.01, 12.16, 1.98, 1.65, 7.44, repro,
2006-08-20,-1.12, 0.23, 12.27, 2.00, 1.67, 7.54, repro,
2006-08-21,-0.83, 0.50, 2.44, 2.04, 1.66, 7.50, repro,
2006-08-22,1.74, 1.02, 7.70, 2.05, 1.67, 7.58, repro,
2006-08-23,1.48, 2.06, 11.17, 2.04, 1.67, 7.54, repro,
2006-08-24,0.86, 0.19, 11.73, 2.05, 1.68, 7.56, repro,
2006-08-25,-0.03, -1.09, 20.33, 2.09, 1.70, 7.66, repro,
2006-08-26,-0.30, 2.02, 20.52, 2.43, 2.03, 9.11, repro,
2006-08-27,0.03, 1.49, 9.50, 2.16, 1.72, 7.79, repro,
2006-08-28,2.99, -0.89, 8.53, 2.24, 1.83, 8.05, repro,
2006-08-29,1.19, -0.64, 7.94, 2.17, 1.73, 7.83, repro,
2006-08-30,-1.08, -0.35, 18.36, 2.15, 1.73, 7.79, repro,
2006-08-31,1.00, 0.49, 10.15, 2.12, 1.72, 7.74, repro,
2006-09-01,1.89, 0.64, 5.96, 2.11, 1.70, 7.62, repro,
2006-09-02,1.13, 0.35, 1.00, 2.12, 1.70, 7.64, repro,
2006-09-03,0.97, 0.94, 3.59, 2.15, 1.72, 7.74, repro,
2006-09-04,1.46, -0.42, 17.38, 2.19, 1.76, 7.92, repro,
2006-09-05,0.60, -0.92, 8.52, 2.18, 1.77, 7.94, repro,
2006-09-06,2.51, 1.00, 10.44, 2.13, 1.72, 7.73, repro,
2006-09-07,-0.48, 2.24, 14.43, 2.16, 1.75, 7.77, repro,
2006-09-08,-0.63, 2.48, 13.20, 2.21, 1.78, 7.93, repro,
2006-09-09,0.06, -0.41, -0.77, 2.11, 1.70, 7.68, repro,
2006-09-10,-0.12, -0.31, 4.80, 2.08, 1.70, 7.70, repro,
2006-09-11,2.12, -0.43, 5.01, 2.07, 1.69, 7.64, repro,
2006-09-12,0.92, 0.69, 7.99, 2.06, 1.68, 7.57, repro,
2006-09-13,-0.38, 0.17, 4.75, 2.05, 1.68, 7.56, repro,
2006-09-14,-0.91, 0.20, 11.06, 2.14, 1.77, 7.89, repro,
2006-09-15,1.28, -0.41, 7.31, 2.07, 1.73, 7.66, repro,
2006-09-16,0.70, -0.90, 9.09, 2.03, 1.66, 7.52, repro,
2006-09-17,1.01, 0.35, 7.92, 2.03, 1.67, 7.53, repro,
2006-09-18,-0.03, -0.13, 7.55, 2.02, 1.66, 7.50, repro,
2006-09-19,1.92, 3.83, 15.00, 2.11, 1.73, 7.70, repro,
2006-09-20,0.30, 1.61, 11.48, 2.04, 1.67, 7.55, repro,
2006-09-21,-0.32, 0.88, 15.91, 2.35, 1.83, 8.44, repro,
2006-09-22,-1.98, -2.59, 8.14, 2.83, 2.45, 11.11, repro,
2006-09-23,1.32, -0.24, 26.78, 2.10, 1.71, 7.78, repro,
2006-09-24,2.44, 1.55, 22.22, 2.11, 1.70, 7.77, repro,
2006-09-25,0.74, -0.09, 14.29, 2.09, 1.74, 7.72, repro,
2006-09-26,-1.08, -0.05, 5.96, 2.13, 1.76, 7.87, repro,
2006-09-27,-0.31, 0.02, 5.39, 2.11, 1.69, 7.70, repro,
2006-09-28,0.05, -0.44, 9.12, 2.07, 1.70, 7.72, repro,
2006-09-29,0.93, -1.63, 15.14, 2.14, 1.71, 7.89, repro,
2006-09-30,0.67, -0.08, 6.89, 2.09, 1.66, 7.61, repro,
2006-10-01,3.23, 0.86, 8.70, 2.08, 1.67, 7.56, repro,
2006-10-02,-0.76, -0.23, 6.82, 2.20, 1.78, 7.88, repro,
2006-10-03,1.30, -0.24, 9.55, 2.11, 1.72, 7.69, repro,
2006-10-04,-0.08, 1.02, 0.60, 2.09, 1.71, 7.74, repro,
2006-10-05,0.86, -0.31, 4.40, 2.11, 1.76, 7.81, repro,
2006-10-06,-0.82, -0.23, -7.66, 2.07, 1.68, 7.61, repro,
2006-10-07,1.15, -0.34, -8.62, 2.12, 1.73, 7.84, repro,
2006-10-08,0.27, 0.61, 2.70, 2.11, 1.69, 7.71, repro,
2006-10-09,1.40, 1.66, 0.29, 2.14, 1.76, 7.85, repro,
2006-10-10,1.23, -0.67, 6.53, 2.05, 1.68, 7.62, repro,
2006-10-11,-0.27, 0.45, 13.63, 2.11, 1.69, 7.72, repro,
2006-10-12,1.20, 2.80, 20.30, 2.10, 1.70, 7.69, repro,
2006-10-13,1.75, 0.76, 15.50, 2.02, 1.64, 7.49, repro,
2006-10-14,-0.21, -0.98, 13.61, 2.12, 1.69, 7.82, repro,
2006-10-15,-0.10, -0.49, 15.42, 2.05, 1.65, 7.58, repro,
2006-10-16,0.90, -0.13, 8.21, 2.02, 1.62, 7.44, repro,
2006-10-17,-0.03, 0.97, 11.88, 2.11, 1.66, 7.72, repro,
2006-10-18,0.91, 0.45, 9.56, 2.10, 1.70, 7.65, repro,
2006-10-19,-1.60, -0.24, 13.43, 2.20, 1.73, 8.03, repro,
2006-10-20,-1.84, 2.13, 14.96, 2.34, 1.81, 8.32, repro,
2006-10-21,-0.13, 0.03, 5.63, 2.14, 1.67, 7.80, repro,
2006-10-22,-0.15, 0.11, 5.48, 2.22, 1.73, 8.07, repro,
2006-10-23,-0.94, -0.06, 15.50, 2.29, 1.78, 8.25, repro,
2006-10-24,2.32, -0.23, 3.03, 2.17, 1.71, 7.92, repro,
2006-10-25,1.76, -1.19, 2.94, 2.25, 1.73, 8.19, repro,
2006-10-26,0.58, -0.04, 6.03, 2.20, 1.68, 8.00, repro,
2006-10-27,-2.07, 0.98, -2.37, 2.18, 1.72, 7.94, repro,
2006-10-28,-1.14, 0.67, 1.03, 2.14, 1.68, 7.75, repro,
2006-10-29,0.22, 0.65, 16.62, 2.06, 1.65, 7.58, repro,
2006-10-30,0.23, -0.37, 8.33, 2.02, 1.62, 7.46, repro,
2006-10-31,0.76, -0.01, 6.80, 2.05, 1.64, 7.50, repro,
2006-11-01,0.45, -1.67, 9.37, 2.18, 1.70, 7.85, repro,
2006-11-02,0.62, -0.64, 7.60, 2.07, 1.65, 7.54, repro,
2006-11-03,0.39, 0.19, -2.79, 2.28, 1.78, 8.20, repro,
2006-11-04,1.40, -0.08, -3.76, 2.17, 1.71, 7.94, repro,
2006-11-05,1.49, 0.96, 2.08, 2.35, 1.85, 8.48, repro,
2006-11-06,0.90, 0.32, 4.69, 2.04, 1.69, 7.47, repro,
2006-11-07,1.61, 0.33, 3.90, 2.40, 1.86, 8.64, repro,
2006-11-08,0.34, -0.98, 18.78, 2.10, 1.71, 7.86, repro,
2006-11-09,-0.30, 1.28, 19.89, 2.15, 1.74, 8.04, repro,
2006-11-10,0.68, -0.65, 5.89, 2.04, 1.68, 7.68, repro,
2006-11-11,1.97, 0.79, 2.00, 2.10, 1.70, 7.84, repro,
2006-11-12,1.38, -0.79, 6.80, 2.16, 1.75, 7.95, repro,
2006-11-13,0.37, 0.92, 13.50, 2.11, 1.73, 7.78, repro,
2006-11-14,0.41, 1.75, 4.51, 2.03, 1.68, 7.52, repro,
2006-11-15,0.21, 0.29, 7.14, 2.07, 1.65, 7.59, repro,
2006-11-16,1.91, 0.14, 6.42, 2.06, 1.68, 7.70, repro,
2006-11-17,0.52, 1.35, 14.62, 2.02, 1.64, 7.47, repro,
2006-11-18,0.62, 0.98, 7.06, 2.09, 1.64, 7.55, repro,
2006-11-19,-0.44, 0.28, 6.74, 2.04, 1.64, 7.43, repro,
2006-11-20,0.11, 0.17, 0.18, 2.01, 1.62, 7.35, repro,
2006-11-21,0.49, -0.35, 1.95, 2.02, 1.63, 7.43, repro,
2006-11-22,0.61, 0.45, -2.41, 2.01, 1.64, 7.43, repro,
2006-11-23,-0.23, 0.53, -1.55, 2.09, 1.66, 7.53, repro,
2006-11-24,-0.94, 1.22, -2.62, 2.09, 1.66, 7.50, repro,
2006-11-25,-0.89, 0.50, 0.97, 2.02, 1.62, 7.35, repro,
2006-11-26,-0.32, -0.12, -0.33, 2.01, 1.64, 7.39, repro,
2006-11-27,-0.67, 0.06, -2.01, 2.01, 1.66, 7.46, repro,
2006-11-28,0.77, 0.11, 6.38, 2.04, 1.65, 7.48, repro,
2006-11-29,0.50, 0.77, 7.15, 2.04, 1.66, 7.49, repro,
2006-11-30,0.20, 2.21, -1.89, 2.03, 1.64, 7.40, repro,
2006-12-01,-0.30, -1.42, 2.36, 2.11, 1.69, 7.58, repro,
2006-12-02,-1.66, 0.97, -5.46, 2.01, 1.63, 7.36, repro,
2006-12-03,0.66, 0.51, -7.01, 2.07, 1.67, 7.66, repro,
2006-12-05,2.11, 0.86, -8.62, 3.59, 2.91, 12.43, repro,
2006-12-06,-0.62, 0.05, -5.15, 2.11, 1.74, 7.77, repro,
2006-12-07,2.62, 2.17, 5.15, 2.02, 1.64, 7.33, repro,
2006-12-08,0.22, 1.35, -5.97, 2.08, 1.66, 7.57, repro,
2006-12-09,1.67, -0.90, -2.84, 2.05, 1.69, 7.56, repro,
2006-12-10,1.67, 0.38, 3.03, 2.03, 1.67, 7.46, repro,
2006-12-11,0.38, 0.88, 0.10, 2.05, 1.66, 7.46, repro,
2006-12-12,0.70, -0.43, -1.59, 2.06, 1.69, 7.50, repro,
2006-12-13,1.64, 0.06, 8.89, 2.02, 1.66, 7.35, repro,
2006-12-14,-0.33, 1.06, 7.91, 2.06, 1.67, 7.47, repro,
2006-12-15,1.00, -0.57, 13.10, 2.27, 1.89, 8.61, repro,
2006-12-21,-0.54, 1.76, 3.90, 3.10, 2.55, 11.19, repro,
2006-12-22,-1.35, 1.01, -2.82, 2.06, 1.69, 7.57, repro,
2006-12-23,0.62, 1.15, 8.33, 2.01, 1.66, 7.42, repro,
2006-12-24,1.59, 1.12, 5.00, 2.00, 1.64, 7.33, repro,
2006-12-25,2.37, 0.70, 0.18, 2.01, 1.65, 7.42, repro,
2006-12-26,0.83, 1.25, 12.85, 2.00, 1.64, 7.40, repro,
2006-12-27,0.00, 0.10, 4.02, 2.07, 1.68, 7.56, repro,
2006-12-28,-0.27, -0.12, 3.25, 2.10, 1.73, 7.65, repro,
2006-12-29,-0.55, 0.27, 0.10, 2.16, 1.76, 7.87, repro,
2006-12-30,0.51, -0.28, -0.90, 2.06, 1.68, 7.54, repro,
2006-12-31,0.59, 0.67, -4.59, 2.16, 1.81, 7.98, repro,
2007-01-01,1.07, 2.30, -2.90, 2.15, 1.74, 7.91, repro,
2007-01-02,2.60, -2.64, 6.88, 2.08, 1.70, 7.61, repro,
2007-01-03,0.11, 0.88, 5.40, 2.05, 1.63, 7.45, repro,
2007-01-04,0.45, 0.33, 7.97, 2.04, 1.63, 7.46, repro,
2007-01-05,-0.28, 1.92, 13.76, 2.05, 1.63, 7.45, repro,
2007-01-06,1.95, -0.20, 3.43, 2.07, 1.63, 7.50, repro,
2007-01-07,0.67, -2.20, 7.18, 2.07, 1.65, 7.57, repro,
2007-01-08,1.12, 1.54, 2.78, 2.07, 1.64, 7.59, repro,
2007-01-09,0.23, -0.32, 9.83, 2.00, 1.60, 7.39, repro,
2007-01-10,-1.80, 1.13, 3.19, 2.23, 1.74, 8.10, repro,
2007-01-11,0.59, -0.04, 2.74, 2.09, 1.70, 7.74, repro,
2007-01-12,-1.53, 2.27, 9.69, 2.08, 1.68, 7.57, repro,
2007-01-13,-1.23, -1.40, 0.62, 1.99, 1.59, 7.34, repro,
2007-01-14,-0.72, -0.78, 1.24, 1.99, 1.57, 7.30, repro,
2007-01-15,1.53, 2.18, -1.34, 2.01, 1.58, 7.39, repro,
2007-01-16,0.04, -0.44, 0.01, 2.03, 1.64, 7.52, repro,
2007-01-17,-1.83, 0.32, -5.08, 1.99, 1.59, 7.32, repro,
2007-01-18,-0.14, -0.65, -8.80, 2.06, 1.61, 7.51, repro,
2007-01-19,-0.42, 3.43, 3.50, 2.11, 1.67, 7.68, repro,
2007-01-20,-0.63, 2.51, -0.50, 2.10, 1.67, 7.66, repro,
2007-01-21,0.82, 0.79, 4.30, 2.00, 1.59, 7.38, repro,
2007-01-22,-2.80, 4.34, -17.57, 2.09, 1.67, 7.79, repro,
2007-01-23,-1.10, -0.16, 3.50, 2.05, 1.66, 7.49, repro,
2007-01-24,0.12, 0.31, 5.28, 2.02, 1.59, 7.34, repro,
2007-01-25,0.05, -2.42, 9.79, 2.07, 1.66, 7.70, repro,
2007-01-26,-2.17, 2.96, 4.00, 2.03, 1.63, 7.54, repro,
2007-01-27,0.47, 1.02, 8.29, 2.04, 1.67, 7.72, repro,
2007-01-28,0.36, 0.75, 3.01, 1.99, 1.60, 7.31, repro,
2007-01-29,1.36, 0.90, -2.95, 2.03, 1.62, 7.46, repro,
2007-01-30,0.18, 3.48, 4.88, 2.01, 1.63, 7.47, repro,
2007-01-31,0.40, 0.50, 7.31, 1.97, 1.60, 7.30, repro,
2007-02-01,0.85, 0.61, 2.62, 2.07, 1.65, 7.69, repro,
2007-02-02,1.25, -0.30, 0.28, 2.08, 1.71, 7.78, repro,
2007-02-03,-1.62, 3.71, 1.89, 2.06, 1.67, 7.62, repro,
2007-02-04,0.11, -1.98, -4.15, 2.04, 1.66, 7.60, repro,
2007-02-05,1.07, 1.84, -10.77, 2.31, 1.89, 8.50, repro,
2007-02-06,2.31, 2.25, 1.68, 3.79, 2.94, 13.94, repro,
2007-02-07,-1.03, 0.48, -0.13, 2.21, 1.91, 8.72, repro,
2007-02-08,-3.53, 0.01, -1.21, 2.07, 1.66, 7.76, repro,
2007-02-09,-0.18, 1.31, -8.78, 2.07, 1.66, 7.77, repro,
2007-02-10,0.93, -1.41, -2.07, 2.03, 1.70, 7.79, repro,
2007-02-11,-0.75, -1.13, -4.01, 1.99, 1.64, 7.45, repro,
2007-02-12,-0.05, -0.49, 5.04, 1.98, 1.62, 7.36, repro,
2007-02-13,1.96, 0.79, -12.11, 2.04, 1.71, 7.81, repro,
2007-02-14,0.35, -3.38, -43.22, 2.61, 1.94, 9.06, repro,
2007-02-15,-1.71, -0.51, -5.91, 2.00, 1.65, 7.47, repro,
2007-02-16,-0.09, 0.22, -0.95, 2.00, 1.67, 7.55, repro,
2007-02-17,-1.30, -0.24, -1.26, 2.05, 1.68, 7.77, repro,
2007-02-18,-0.51, -1.40, 5.64, 1.97, 1.60, 7.26, repro,
2007-02-19,1.49, -0.27, 5.12, 2.07, 1.69, 7.66, repro,
2007-02-20,-2.50, 0.29, 6.96, 1.98, 1.59, 7.25, repro,
2007-02-21,-0.04, -0.81, 7.26, 1.96, 1.61, 7.28, repro,
2007-02-22,0.78, -0.03, 0.71, 1.96, 1.59, 7.24, repro,
2007-02-23,-2.71, 3.01, 9.26, 2.03, 1.74, 7.58, repro,
2007-02-24,-0.59, -0.96, 3.78, 1.98, 1.59, 7.26, repro,
2007-02-25,-3.31, 0.16, 2.89, 2.08, 1.64, 7.81, repro,
2007-02-26,2.55, -7.11, 56.66, 1.97, 1.60, 7.25, repro,
2007-02-27,0.83, -1.84, 5.74, 1.96, 1.60, 7.23, repro,
2007-02-28,0.32, 0.43, -4.99, 1.97, 1.59, 7.24, repro,
2007-03-01,1.03, 0.75, -2.37, 2.07, 1.64, 7.50, repro,
2007-03-02,-0.45, 1.48, -4.46, 2.06, 1.64, 7.50, repro,
2007-03-03,-0.30, -0.43, 1.90, 2.00, 1.62, 7.29, repro,
2007-03-04,-0.14, -0.30, 7.77, 2.00, 1.61, 7.26, repro,
2007-03-05,-1.14, -0.36, 6.99, 2.04, 1.62, 7.39, repro,
2007-03-06,-0.16, 0.68, -4.56, 2.05, 1.63, 7.43, repro,
2007-03-07,0.26, 0.47, -7.35, 2.00, 1.61, 7.27, repro,
2007-03-08,-0.35, -0.79, -0.59, 2.03, 1.62, 7.33, repro,
2007-03-09,0.10, -0.36, -1.81, 2.02, 1.61, 7.28, repro,
2007-03-10,-0.24, 0.07, 0.92, 2.05, 1.68, 7.54, repro,
2007-03-11,1.62, -0.56, -3.94, 2.03, 1.62, 7.35, repro,
2007-03-12,1.04, 0.67, -1.14, 2.07, 1.65, 7.44, repro,
2007-03-13,0.48, -0.96, 0.85, 2.02, 1.63, 7.40, repro,
2007-03-14,0.71, 0.22, 3.81, 1.99, 1.61, 7.29, repro,
2007-03-15,-0.01, -0.68, -4.64, 2.03, 1.65, 7.55, repro,
2007-03-16,1.95, -0.95, -27.52, 2.05, 1.66, 7.68, repro,
2007-03-17,1.03, -1.96, -1.38, 1.99, 1.63, 7.40, repro,
2007-03-18,-0.30, 0.84, -5.59, 2.01, 1.64, 7.35, repro,
2007-03-19,0.08, 0.11, -0.76, 1.98, 1.61, 7.21, repro,
2007-03-20,-0.27, 1.37, -14.59, 2.07, 1.71, 7.61, repro,
2007-03-21,1.41, 1.09, -8.26, 2.03, 1.69, 7.48, repro,
2007-03-22,-0.71, 1.26, 0.99, 2.03, 1.63, 7.33, repro,
2007-03-23,-0.88, -0.25, -5.23, 2.05, 1.68, 7.46, repro,
2007-03-24,2.28, 0.88, -2.16, 2.01, 1.64, 7.33, repro,
2007-03-25,2.81, -1.69, -8.36, 1.99, 1.62, 7.29, repro,
2007-03-26,-0.51, 2.19, -0.14, 1.97, 1.61, 7.22, repro,
2007-03-27,-3.21, 0.16, -2.56, 2.01, 1.65, 7.35, repro,
2007-03-28,0.18, 0.98, -3.97, 2.08, 1.69, 7.55, repro,
2007-03-29,0.89, 0.99, -4.71, 2.01, 1.62, 7.28, repro,
2007-03-30,-0.01, 1.01, -3.13, 2.00, 1.65, 7.30, repro,
2007-03-31,-1.11, 0.45, 0.62, 2.01, 1.63, 7.36, repro,
2007-04-01,0.22, 0.62, -0.21, 2.02, 1.64, 7.34, repro,
2007-04-02,-1.14, 0.43, 7.70, 1.97, 1.62, 7.24, repro,
2007-04-03,-0.30, 0.16, 4.07, 2.00, 1.63, 7.24, repro,
2007-04-04,0.13, -4.76, 1.70, 2.78, 2.24, 9.85, repro,
2007-04-05,2.09, 2.63, 4.70, 2.03, 1.64, 7.33, repro,
2007-04-06,-0.43, 0.32, 2.66, 2.08, 1.66, 7.45, repro,
2007-04-07,-0.37, -0.94, 4.88, 1.97, 1.60, 7.17, repro,
2007-04-08,-0.53, 0.69, 3.67, 1.98, 1.64, 7.32, repro,
2007-04-09,0.71, 1.71, 2.66, 1.99, 1.66, 7.40, repro,
2007-04-10,0.31, 0.54, 8.35, 2.04, 1.69, 7.50, repro,
2007-04-11,0.52, 1.60, 8.14, 2.02, 1.63, 7.41, repro,
2007-04-12,1.35, 2.29, 13.29, 1.97, 1.62, 7.24, repro,
2007-04-13,1.14, 2.44, 18.06, 1.95, 1.61, 7.15, repro,
2007-04-14,0.80, 1.86, 0.47, 2.02, 1.68, 7.55, repro,
2007-04-15,-0.41, 2.07, -4.29, 1.99, 1.70, 7.45, repro,
2007-04-16,2.10, -2.96, 10.63, 1.98, 1.62, 7.27, repro,
2007-04-17,-1.98, 3.94, 9.71, 1.95, 1.63, 7.25, repro,
2007-04-18,0.43, 0.59, 7.64, 1.95, 1.62, 7.23, repro,
2007-04-19,-0.29, 0.66, 7.71, 1.99, 1.64, 7.37, repro,
2007-04-20,0.79, 1.86, 4.46, 2.03, 1.86, 7.75, repro,
2007-04-21,0.45, 0.85, 0.66, 1.99, 1.66, 7.28, repro,
2007-04-22,-0.50, 0.70, 6.12, 1.95, 1.62, 7.18, repro,
2007-04-23,0.45, 0.55, -0.75, 1.99, 1.65, 7.36, repro,
2007-04-24,0.01, -0.52, -1.75, 1.98, 1.67, 7.39, repro,
2007-04-25,-1.20, 0.75, 11.04, 1.96, 1.64, 7.24, repro,
2007-04-26,1.58, 1.03, 4.63, 1.94, 1.62, 7.17, repro,
2007-04-27,-0.76, 0.91, 5.31, 2.00, 1.68, 7.53, repro,
2007-04-28,1.18, -0.86, 3.75, 1.97, 1.64, 7.28, repro,
2007-04-29,-0.42, -1.05, 4.21, 2.08, 1.77, 7.87, repro,
2007-05-02,0.91, 1.43, 0.99, 4.18, 3.82, 15.32, repro,
2007-05-03,0.68, 0.56, -4.14, 1.98, 1.68, 7.34, repro,
2007-05-04,0.97, 0.55, 0.45, 1.94, 1.63, 7.21, repro,
2007-05-05,-0.84, -0.05, 2.00, 1.98, 1.65, 7.40, repro,
2007-05-06,1.24, 0.64, -0.45, 1.93, 1.62, 7.15, repro,
2007-05-07,0.13, 0.30, -0.55, 1.94, 1.63, 7.21, repro,
2007-05-08,0.19, 0.70, 5.13, 1.99, 1.65, 7.33, repro,
2007-05-09,-1.17, 0.61, 11.79, 1.96, 1.65, 7.32, repro,
2007-05-10,0.10, 0.80, 3.55, 2.06, 1.73, 7.79, repro,
2007-05-11,-1.71, 2.00, 9.01, 2.04, 1.71, 7.67, repro,
2007-05-12,1.42, 0.37, 12.62, 2.00, 1.72, 7.48, repro,
2007-05-13,1.74, 1.35, 1.86, 1.98, 1.71, 7.45, repro,
2007-05-14,0.89, -0.09, 0.57, 1.99, 1.65, 7.34, repro,
2007-05-15,-2.77, -0.54, 3.05, 1.95, 1.64, 7.20, repro,
2007-05-16,-0.80, 0.66, 4.62, 1.94, 1.66, 7.30, repro,
2007-05-17,-0.50, 1.54, 3.91, 2.02, 1.67, 7.37, repro,
2007-05-18,0.87, 0.11, 0.65, 2.01, 1.74, 7.51, repro,
2007-05-19,0.76, -1.55, 5.81, 1.94, 1.63, 7.17, repro,
2007-05-20,-0.23, 2.34, 6.30, 1.94, 1.70, 7.34, repro,
2007-05-21,0.03, -0.05, 4.72, 1.93, 1.63, 7.16, repro,
2007-05-22,0.11, 1.95, 4.61, 1.99, 1.67, 7.39, repro,
2007-05-23,1.41, 1.50, 4.32, 2.05, 1.69, 7.53, repro,
2007-05-24,-0.84, 0.32, 2.84, 1.96, 1.71, 7.39, repro,
2007-05-25,-0.16, 0.05, 3.28, 1.94, 1.65, 7.27, repro,
2007-05-26,-5.03, 0.13, 11.34, 2.01, 1.68, 7.52, repro,
2007-05-27,-1.64, 0.08, 3.86, 1.97, 1.66, 7.35, repro,
2007-05-28,1.10, 2.08, -10.61, 2.06, 1.70, 7.65, repro,
2007-05-29,1.12, 1.46, -0.34, 1.95, 1.64, 7.20, repro,
2007-05-30,1.05, 0.90, -0.00, 2.06, 1.87, 7.89, repro,
2007-05-31,0.43, 2.03, 0.52, 1.98, 1.73, 7.52, repro,
2007-06-01,-0.27, 0.11, -6.32, 2.01, 1.75, 7.69, repro,
2007-06-02,1.83, 1.19, 7.83, 1.96, 1.65, 7.28, repro,
2007-06-03,-1.09, 2.04, 5.93, 1.98, 1.69, 7.39, repro,
2007-06-04,1.82, -0.21, -14.90, 3.28, 3.26, 13.73, repro,
2007-06-12,0.38, 2.62, -0.06, 3.28, 2.84, 12.14, repro,
2007-06-13,2.25, 2.38, -0.32, 2.02, 1.70, 7.46, repro,
2007-06-14,0.27, 1.94, 3.52, 2.02, 1.68, 7.45, repro,
2007-06-15,0.85, 0.96, 4.25, 1.93, 1.63, 7.15, repro,
2007-06-16,0.86, 1.16, 6.68, 1.94, 1.63, 7.18, repro,
2007-06-17,0.89, 0.65, 0.93, 1.93, 1.63, 7.15, repro,
2007-06-18,3.45, -0.46, 7.57, 2.74, 2.28, 10.19, repro,
2007-06-19,-3.01, -2.68, 30.97, 4.09, 3.78, 15.48, repro,
2007-06-20,2.50, 0.02, -1.85, 1.95, 1.65, 7.28, repro,
2007-06-21,-0.40, 0.92, 4.25, 1.96, 1.67, 7.25, repro,
2007-06-22,0.72, -0.04, 2.47, 1.94, 1.63, 7.18, repro,
2007-06-23,0.60, 1.08, 3.28, 1.94, 1.63, 7.19, repro,
