PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2930200360 North Latitude, -81.3780230067 East Longitude, 16.04460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-01,0.57, -0.85, -3.71, 1.61, 1.86, 7.72, repro,
2015-07-02,2.19, -1.46, -5.74, 1.60, 1.86, 7.75, repro,
2015-07-03,0.05, -0.82, -2.15, 1.60, 1.84, 7.66, repro,
2015-07-04,-0.24, -1.23, 4.48, 1.95, 2.12, 8.92, repro,
2015-07-05,1.03, -0.36, 2.48, 1.58, 1.81, 7.57, repro,
2015-07-06,-0.52, -1.92, -7.25, 1.59, 1.80, 7.64, repro,
2015-07-07,-2.25, 0.00, 3.37, 1.67, 1.94, 8.07, repro,
2015-07-08,1.57, 1.50, -3.85, 1.71, 1.97, 8.29, repro,
2015-07-09,1.42, -1.48, 4.90, 1.60, 1.81, 7.57, repro,
2015-07-10,1.20, -1.48, -4.78, 1.65, 1.83, 7.85, repro,
2015-07-11,1.24, -1.50, -2.01, 1.85, 2.11, 8.77, repro,
2015-07-12,-2.80, -1.46, -17.99, 1.61, 1.86, 7.81, repro,
2015-07-13,1.98, -0.56, -6.39, 1.58, 1.79, 7.55, repro,
2015-07-14,0.88, -1.55, -10.51, 1.64, 1.86, 7.79, repro,
2015-07-15,-0.09, -0.67, 0.32, 1.59, 1.81, 7.61, repro,
2015-07-16,0.95, -1.71, 4.90, 1.67, 1.88, 8.06, repro,
2015-07-17,-0.21, 0.13, 2.71, 1.66, 1.96, 7.89, repro,
2015-07-18,1.15, -0.39, 8.59, 1.64, 1.89, 7.87, repro,
2015-07-19,-1.80, -0.97, -10.69, 1.72, 2.04, 8.48, repro,
2015-07-20,0.23, -1.57, 14.04, 1.61, 1.82, 7.66, repro,
2015-07-21,-0.60, -1.16, -5.75, 1.59, 1.82, 7.61, repro,
2015-07-22,-0.54, -0.53, -0.80, 1.59, 1.81, 7.57, repro,
2015-07-23,0.18, -0.96, -3.88, 1.62, 1.85, 7.79, repro,
2015-07-24,2.26, 0.06, -0.23, 1.63, 1.87, 7.91, repro,
2015-07-25,-3.24, -1.32, -1.11, 1.59, 1.81, 7.56, repro,
2015-07-26,0.27, -0.08, -6.45, 1.60, 1.82, 7.61, repro,
2015-07-27,-0.55, -1.84, 0.05, 1.76, 1.95, 8.69, repro,
2015-07-28,1.94, -0.99, -2.74, 1.72, 2.06, 8.20, repro,
2015-07-29,-0.04, -2.82, -10.15, 1.64, 1.91, 7.81, repro,
2015-07-30,3.37, 0.11, -1.26, 1.65, 1.88, 7.99, repro,
2015-07-31,-2.10, -1.81, -5.71, 1.83, 2.11, 8.74, repro,
2015-08-01,1.23, -2.52, -0.84, 1.66, 1.83, 7.87, repro,
2015-08-02,0.03, -0.86, -4.10, 1.59, 1.83, 7.66, repro,
2015-08-03,1.34, -0.01, 13.60, 1.85, 2.20, 9.00, repro,
2015-08-04,0.50, -0.67, 1.68, 1.59, 1.81, 7.67, repro,
2015-08-05,0.40, -1.22, 0.11, 1.65, 1.91, 7.93, repro,
2015-08-06,-4.22, -2.22, 1.63, 1.71, 2.06, 8.46, repro,
2015-08-07,0.67, -0.47, -7.64, 1.80, 2.17, 8.62, repro,
2015-08-08,-1.18, -2.45, -11.73, 1.67, 1.98, 8.24, repro,
2015-08-09,-1.00, -0.13, 2.48, 1.70, 1.97, 8.21, repro,
2015-08-10,2.69, -0.87, -8.54, 1.60, 1.80, 7.66, repro,
2015-08-11,-1.90, -3.18, -7.98, 1.61, 1.82, 7.78, repro,
2015-08-12,1.67, -2.16, -2.90, 1.68, 1.91, 8.17, repro,
2015-08-13,1.14, -3.64, -4.10, 1.67, 1.87, 7.95, repro,
2015-08-14,2.50, 1.61, -14.00, 1.62, 1.87, 7.96, repro,
2015-08-15,0.51, -1.70, -0.61, 1.57, 1.81, 7.53, repro,
2015-08-16,2.50, -0.46, 4.07, 1.59, 1.84, 7.67, repro,
2015-08-17,-0.07, -0.54, 1.61, 1.57, 1.81, 7.58, repro,
2015-08-18,0.31, -2.78, -8.78, 1.60, 1.89, 7.72, repro,
2015-08-19,-1.05, -3.51, 2.59, 1.61, 1.83, 7.69, repro,
2015-08-20,0.02, -1.18, 0.35, 1.57, 1.82, 7.60, repro,
2015-08-21,2.26, -1.84, 0.91, 1.64, 1.89, 7.67, repro,
2015-08-22,1.29, -1.84, -4.56, 1.60, 1.88, 7.76, repro,
2015-08-23,3.01, -1.63, -11.67, 1.80, 2.10, 8.61, repro,
2015-08-24,1.36, 0.16, 2.20, 1.65, 1.98, 7.93, repro,
2015-08-25,-2.38, -2.04, -3.42, 1.77, 2.15, 8.59, repro,
2015-08-26,-0.57, -1.09, -8.47, 1.59, 1.84, 7.67, repro,
2015-08-27,-1.41, -0.51, -6.03, 1.65, 1.89, 7.77, repro,
2015-08-28,1.04, -1.95, -2.44, 1.77, 2.18, 8.52, repro,
2015-08-29,2.58, -2.23, -4.62, 1.86, 2.18, 8.99, repro,
2015-08-30,-0.25, -2.08, 2.57, 1.72, 2.02, 8.27, repro,
2015-08-31,0.72, -2.70, 2.68, 1.61, 1.86, 7.73, repro,
2015-09-01,1.13, -0.94, 7.30, 1.74, 2.12, 8.55, repro,
2015-09-02,0.32, -2.01, 6.04, 1.76, 2.14, 8.38, repro,
2015-09-03,0.59, -1.14, -0.56, 1.79, 2.16, 8.62, repro,
2015-09-04,-0.44, -4.18, -10.56, 1.88, 2.57, 9.21, repro,
2015-09-05,2.11, 0.55, -8.32, 1.76, 2.09, 8.34, repro,
2015-09-06,-0.03, -3.23, -2.19, 1.64, 1.96, 7.78, repro,
2015-09-07,0.27, -5.29, 4.50, 1.73, 1.97, 8.37, repro,
2015-09-08,-0.35, -2.47, -0.05, 1.68, 1.94, 8.09, repro,
2015-09-09,1.43, -0.16, -3.83, 1.61, 1.88, 7.59, repro,
2015-09-10,-0.48, -4.51, -3.20, 1.61, 1.89, 7.83, repro,
2015-09-11,-0.57, 0.63, -1.97, 1.68, 1.98, 8.04, repro,
2015-09-12,-0.30, -2.22, -6.82, 1.57, 1.81, 7.51, repro,
2015-09-13,1.21, -3.25, 7.88, 1.63, 1.86, 7.89, repro,
2015-09-14,0.44, -0.01, 2.75, 1.60, 1.84, 7.58, repro,
2015-09-15,-0.26, -3.92, -12.73, 1.61, 1.85, 7.67, repro,
2015-09-16,0.36, -1.65, -2.05, 1.72, 2.02, 8.27, repro,
2015-09-17,-0.18, -4.63, -1.69, 1.78, 2.22, 8.54, repro,
2015-09-18,0.05, -1.67, -8.32, 1.58, 1.82, 7.53, repro,
2015-09-19,0.47, -3.51, -15.60, 1.59, 1.83, 7.54, repro,
2015-09-20,1.89, -0.70, 1.70, 1.57, 1.82, 7.48, repro,
2015-09-21,5.17, 0.48, 6.36, 1.67, 2.02, 8.01, repro,
2015-09-22,-0.95, -4.59, -7.76, 1.76, 2.16, 8.45, repro,
2015-09-23,-1.63, -1.56, -8.56, 1.70, 2.04, 8.09, repro,
2015-09-24,-0.48, -5.40, -15.26, 1.64, 1.86, 7.73, repro,
2015-09-25,0.66, -5.23, -3.73, 1.68, 2.06, 8.09, repro,
2015-09-26,1.32, -1.25, -6.04, 1.58, 1.81, 7.46, repro,
2015-09-27,1.47, -2.81, -9.43, 1.58, 1.80, 7.46, repro,
2015-09-28,1.48, -1.35, -3.43, 1.66, 1.89, 7.96, repro,
2015-09-29,1.73, -2.34, 4.69, 1.71, 2.02, 8.04, repro,
2015-09-30,1.68, -2.87, -4.77, 1.65, 1.89, 7.93, repro,
2015-10-01,1.00, -2.55, -12.56, 1.69, 1.95, 8.02, repro,
2015-10-02,0.50, -2.26, -16.32, 1.71, 1.89, 8.22, repro,
2015-10-03,-0.00, -4.57, -7.84, 1.66, 1.94, 8.03, repro,
2015-10-04,0.38, -2.77, -12.68, 1.61, 1.81, 7.56, repro,
2015-10-05,0.86, -1.47, -8.83, 1.67, 1.90, 7.92, repro,
2015-10-06,0.12, -2.01, -11.61, 1.57, 1.78, 7.42, repro,
2015-10-07,2.48, -2.71, -5.50, 1.83, 2.35, 8.91, repro,
2015-10-08,-2.25, 0.69, -0.99, 1.71, 1.94, 8.20, repro,
2015-10-09,2.30, -1.32, -3.48, 1.59, 1.81, 7.59, repro,
2015-10-10,3.39, -4.31, -7.54, 1.72, 2.07, 8.24, repro,
2015-10-11,0.70, -0.98, -8.31, 1.69, 1.96, 8.00, repro,
2015-10-12,0.43, -3.66, -7.84, 1.65, 1.84, 7.79, repro,
2015-10-13,2.52, -0.89, -5.54, 1.60, 1.82, 7.53, repro,
2015-10-14,4.72, -2.13, -10.96, 1.67, 1.89, 7.86, repro,
2015-10-15,2.54, -0.61, 14.03, 1.73, 2.01, 8.55, repro,
2015-10-16,0.27, -3.91, -7.87, 1.58, 1.81, 7.60, repro,
2015-10-17,-0.11, -1.86, -11.32, 1.57, 1.78, 7.49, repro,
2015-10-18,1.77, -2.72, -11.72, 1.59, 1.84, 7.61, repro,
2015-10-19,1.84, 0.01, 1.41, 1.64, 1.88, 7.92, repro,
2015-10-20,0.76, -1.51, 5.24, 1.59, 1.81, 7.59, repro,
2015-10-21,1.15, -0.20, -3.11, 1.64, 1.83, 7.86, repro,
2015-10-22,-1.17, 0.07, 4.37, 1.63, 1.84, 7.86, repro,
2015-10-23,0.41, -0.44, 1.95, 1.62, 1.84, 7.82, repro,
2015-10-24,1.64, 0.73, -7.41, 1.70, 1.89, 8.19, repro,
2015-10-25,3.52, -1.19, -0.33, 1.65, 1.92, 7.99, repro,
2015-10-26,-1.19, 0.13, -14.03, 1.63, 1.82, 8.03, repro,
2015-10-27,0.35, -1.51, -23.89, 1.60, 1.81, 7.68, repro,
2015-10-28,1.38, 0.42, -10.24, 1.58, 1.79, 7.58, repro,
2015-10-29,1.29, -0.77, -0.82, 1.58, 1.78, 7.54, repro,
2015-10-30,2.33, -0.24, -0.11, 1.60, 1.81, 7.65, repro,
2015-10-31,1.56, -1.66, -7.34, 1.59, 1.78, 7.61, repro,
2015-11-01,2.14, -2.18, -4.93, 1.65, 1.86, 7.83, repro,
2015-11-02,0.01, -0.75, -18.00, 1.69, 1.92, 8.08, repro,
2015-11-03,-1.36, -2.86, -5.76, 1.65, 1.84, 8.04, repro,
2015-11-04,1.31, -4.17, -9.02, 1.64, 1.85, 7.91, repro,
2015-11-05,-0.56, -3.83, -2.84, 1.62, 1.84, 7.89, repro,
2015-11-06,3.82, 0.98, -2.18, 1.63, 1.87, 8.01, repro,
2015-11-07,3.34, 0.48, -0.98, 1.78, 2.21, 8.66, repro,
2015-11-08,2.75, -2.16, -6.92, 1.66, 1.96, 8.05, repro,
2015-11-09,-0.80, -3.09, -7.87, 1.61, 1.88, 7.84, repro,
2015-11-10,-0.55, -0.20, -7.03, 1.63, 1.92, 7.93, repro,
2015-11-11,2.21, -1.34, -2.83, 1.66, 1.97, 8.15, repro,
2015-11-12,-0.40, -2.61, -10.75, 1.69, 2.00, 8.41, repro,
2015-11-13,1.36, 1.10, -9.74, 1.68, 1.93, 8.18, repro,
2015-11-14,3.26, -1.23, -0.51, 1.70, 1.94, 8.35, repro,
2015-11-15,0.97, -1.48, -3.40, 1.67, 1.97, 8.31, repro,
2015-11-16,0.23, -3.19, -18.44, 1.70, 1.98, 8.31, repro,
2015-11-17,1.09, -2.39, -5.75, 1.64, 1.93, 8.10, repro,
2015-11-18,0.50, -3.14, -10.87, 1.64, 1.90, 8.05, repro,
2015-11-19,1.62, -2.42, -2.69, 1.66, 1.88, 8.25, repro,
2015-11-20,0.64, -2.49, 2.65, 1.60, 1.83, 7.84, repro,
2015-11-21,0.50, -3.11, -5.93, 1.68, 1.93, 8.46, repro,
2015-11-22,0.18, -0.56, -1.68, 1.62, 1.87, 7.99, repro,
2015-11-23,0.02, -3.46, -1.89, 1.65, 1.92, 7.99, repro,
2015-11-24,1.42, -1.93, -11.36, 1.70, 1.93, 8.35, repro,
2015-11-25,2.35, -1.84, -0.91, 1.70, 1.91, 8.32, repro,
2015-11-26,0.61, 0.03, -10.16, 1.59, 1.80, 7.72, repro,
2015-11-27,-0.85, -1.33, -13.28, 1.62, 1.84, 7.94, repro,
2015-11-28,-0.38, -2.99, -7.98, 1.64, 1.94, 8.10, repro,
2015-11-29,0.50, 0.20, -4.20, 1.64, 1.87, 8.13, repro,
2015-11-30,1.83, 0.03, -6.98, 1.62, 1.86, 7.85, repro,
2015-12-01,2.59, -0.94, -4.97, 1.69, 1.99, 8.13, repro,
2015-12-02,1.35, -1.94, -15.47, 2.01, 2.52, 10.04, repro,
2015-12-03,0.77, -3.11, -8.74, 1.72, 2.01, 8.41, repro,
2015-12-04,0.06, -1.78, -14.76, 1.67, 1.86, 8.11, repro,
2015-12-05,1.14, -1.65, -19.91, 1.62, 1.80, 7.74, repro,
2015-12-06,2.70, -0.59, -5.89, 1.61, 1.86, 7.68, repro,
2015-12-07,-1.22, -2.67, 0.04, 1.71, 1.91, 8.09, repro,
2015-12-08,1.11, -1.72, 0.07, 1.64, 1.81, 7.86, repro,
2015-12-09,-0.80, 1.44, -6.90, 1.63, 1.81, 7.80, repro,
2015-12-10,1.72, -3.32, -4.10, 1.73, 1.94, 8.28, repro,
2015-12-11,2.42, -1.72, 5.89, 1.91, 2.24, 9.16, repro,
2015-12-12,0.81, -2.65, -3.94, 1.61, 1.80, 7.74, repro,
2015-12-13,1.95, -3.22, 1.29, 1.84, 2.03, 9.05, repro,
2015-12-14,0.20, -0.42, -10.94, 1.59, 1.80, 7.64, repro,
2015-12-15,-1.23, 1.28, -2.80, 1.58, 1.79, 7.61, repro,
2015-12-16,0.87, -2.62, 2.65, 1.60, 1.84, 7.70, repro,
2015-12-17,0.68, -1.15, -6.18, 1.59, 1.87, 7.75, repro,
2015-12-18,2.23, -4.12, -4.98, 1.74, 2.07, 8.55, repro,
2015-12-19,-0.36, 0.15, -10.26, 1.58, 1.79, 7.61, repro,
2015-12-20,0.60, 0.31, -2.58, 1.64, 1.94, 7.96, repro,
2015-12-21,0.71, -1.35, -2.69, 1.68, 1.94, 8.20, repro,
2015-12-22,0.75, 0.14, -2.85, 1.57, 1.78, 7.52, repro,
2015-12-23,0.47, -1.99, -4.98, 1.68, 1.91, 8.00, repro,
2015-12-24,1.49, 0.19, -2.55, 1.65, 1.87, 7.83, repro,
2015-12-25,1.18, -0.28, -13.59, 1.69, 1.94, 8.25, repro,
2015-12-26,-1.97, -4.01, -11.09, 1.70, 1.93, 8.19, repro,
2015-12-27,0.30, -1.64, -7.06, 1.63, 1.83, 7.82, repro,
2015-12-28,0.53, -4.28, 1.16, 1.68, 1.96, 8.35, repro,
2015-12-29,1.11, -0.94, -10.51, 1.57, 1.79, 7.59, repro,
2015-12-30,2.92, -1.70, -5.03, 1.66, 1.92, 8.04, repro,
2015-12-31,1.21, -1.15, -7.67, 1.59, 1.84, 7.79, repro,
2016-01-01,1.11, -2.39, -9.87, 1.77, 1.99, 8.29, repro,
2016-01-02,0.02, -0.59, -20.53, 1.58, 1.81, 7.62, repro,
2016-01-03,0.46, 0.51, -8.42, 1.62, 1.84, 7.70, repro,
2016-01-04,-0.90, -1.75, -9.03, 1.58, 1.79, 7.60, repro,
2016-01-05,0.57, -2.16, -10.31, 1.65, 1.87, 8.00, repro,
2016-01-06,1.31, 0.40, -5.49, 1.56, 1.79, 7.58, repro,
2016-01-07,0.10, -2.14, -12.69, 1.58, 1.81, 7.58, repro,
2016-01-08,1.23, -0.27, -5.56, 1.63, 1.85, 7.90, repro,
2016-01-09,0.76, -2.23, -11.68, 1.61, 1.81, 7.85, repro,
2016-01-10,-0.36, 0.99, -2.07, 1.61, 1.84, 7.72, repro,
2016-01-11,-0.08, 0.02, -13.63, 1.59, 1.87, 7.77, repro,
2016-01-12,-2.65, 0.11, -7.18, 1.60, 1.87, 7.90, repro,
2016-01-13,1.41, -0.90, -5.77, 1.58, 1.83, 7.63, repro,
2016-01-14,1.11, -0.46, -5.39, 1.57, 1.81, 7.64, repro,
2016-01-15,0.13, -1.60, 7.29, 1.60, 1.84, 7.79, repro,
2016-01-16,1.51, -1.50, 5.34, 1.57, 1.82, 7.61, repro,
2016-01-17,2.04, 1.02, -2.92, 1.57, 1.80, 7.63, repro,
2016-01-18,0.20, -0.57, -0.68, 1.60, 1.81, 7.74, repro,
2016-01-19,-0.03, -0.71, -2.18, 1.55, 1.80, 7.48, repro,
2016-01-20,0.90, 0.31, -2.46, 1.54, 1.78, 7.47, repro,
2016-01-21,-0.14, -3.10, -5.58, 1.64, 1.88, 7.92, repro,
2016-01-22,1.10, -2.36, -6.09, 1.57, 1.83, 7.69, repro,
2016-01-23,2.05, -2.40, -9.61, 1.63, 1.87, 7.87, repro,
2016-01-24,0.63, -1.19, -5.42, 1.55, 1.80, 7.47, repro,
2016-01-25,0.83, -1.20, -4.69, 1.57, 1.81, 7.56, repro,
2016-01-26,-0.15, -1.70, -16.51, 1.66, 1.95, 7.93, repro,
2016-01-27,2.76, -2.55, -3.49, 1.63, 1.89, 7.87, repro,
2016-01-28,1.43, -0.90, -9.32, 1.67, 1.93, 8.01, repro,
2016-01-29,1.58, -0.35, -7.07, 1.62, 1.87, 7.79, repro,
2016-01-30,1.00, -0.08, -2.04, 1.67, 1.89, 7.94, repro,
2016-01-31,1.20, 1.27, -6.92, 1.64, 1.86, 7.81, repro,
2016-02-01,0.96, 0.53, -3.10, 1.60, 1.81, 7.67, repro,
2016-02-02,1.00, -2.22, -9.25, 1.60, 1.82, 7.69, repro,
2016-02-03,0.31, -2.14, -11.52, 1.59, 1.81, 7.63, repro,
2016-02-04,0.43, -1.27, -17.58, 1.60, 1.81, 7.69, repro,
2016-02-05,0.96, -0.31, -11.47, 1.63, 1.89, 7.81, repro,
2016-02-06,1.79, -2.53, -7.28, 1.61, 1.81, 7.64, repro,
2016-02-07,1.42, -0.61, -2.49, 1.60, 1.83, 7.77, repro,
2016-02-08,1.26, -1.15, -1.65, 1.60, 1.81, 7.67, repro,
2016-02-09,1.04, 0.50, -1.37, 1.59, 1.79, 7.63, repro,
2016-02-10,1.28, -0.28, -6.34, 1.58, 1.79, 7.61, repro,
2016-02-11,-0.01, -1.88, 5.99, 1.59, 1.78, 7.60, repro,
2016-02-12,1.17, -0.37, -4.18, 1.63, 1.84, 7.76, repro,
2016-02-13,1.37, -1.85, -6.94, 1.60, 1.80, 7.65, repro,
2016-02-14,0.23, -2.56, -16.42, 1.59, 1.79, 7.63, repro,
2016-02-15,1.43, -3.36, -5.61, 1.65, 1.85, 7.80, repro,
2016-02-16,0.77, -0.71, 5.41, 1.61, 1.85, 7.76, repro,
2016-02-17,1.55, -3.25, 0.54, 1.64, 1.80, 7.96, repro,
2016-02-18,0.56, -2.91, -6.10, 1.60, 1.79, 7.64, repro,
2016-02-19,0.48, -2.06, -2.86, 1.59, 1.79, 7.60, repro,
2016-02-20,1.63, -3.70, 3.01, 1.61, 1.81, 7.74, repro,
2016-02-21,1.71, -1.98, 0.31, 1.61, 1.78, 7.70, repro,
2016-02-22,0.24, -1.26, -4.14, 1.65, 1.85, 8.01, repro,
2016-02-23,1.51, -1.05, -0.32, 1.79, 2.01, 8.59, repro,
2016-02-24,0.32, -2.72, -5.92, 1.58, 1.78, 7.61, repro,
2016-02-25,0.73, -4.51, -5.68, 1.64, 1.87, 7.86, repro,
2016-02-26,1.27, -3.19, -5.34, 1.65, 1.93, 8.05, repro,
2016-02-27,1.06, -0.22, -1.69, 1.60, 1.78, 7.66, repro,
2016-02-28,0.08, -0.87, -6.51, 1.60, 1.81, 7.71, repro,
2016-02-29,2.53, -2.26, 1.76, 1.61, 1.82, 7.77, repro,
2016-03-01,-2.32, -1.73, -18.24, 1.62, 1.80, 7.81, repro,
2016-03-02,1.49, -1.54, 2.40, 1.62, 1.86, 7.87, repro,
2016-03-03,0.42, 0.53, -6.15, 1.65, 1.88, 7.96, repro,
2016-03-04,0.60, 1.71, -6.11, 1.66, 1.86, 8.11, repro,
2016-03-05,1.43, -2.86, 1.50, 1.60, 1.82, 7.87, repro,
2016-03-06,0.21, -3.33, -14.72, 1.58, 1.79, 7.68, repro,
2016-03-07,0.98, -3.89, -6.26, 1.61, 1.82, 7.85, repro,
2016-03-08,-0.02, -3.25, -1.95, 1.63, 1.88, 8.06, repro,
2016-03-09,2.12, -1.26, -7.85, 1.58, 1.77, 7.70, repro,
2016-03-10,0.59, -1.88, -3.89, 1.57, 1.78, 7.74, repro,
2016-03-11,0.06, -3.34, -18.53, 1.55, 1.72, 7.54, repro,
2016-03-12,0.52, -1.87, -4.24, 1.56, 1.73, 7.60, repro,
2016-03-13,1.14, -3.51, -2.02, 1.59, 1.82, 7.81, repro,
2016-03-14,0.23, -3.27, -1.51, 1.61, 1.76, 7.92, repro,
2016-03-15,1.85, -3.76, 3.53, 1.70, 1.84, 8.36, repro,
2016-03-16,1.06, -1.67, -3.75, 1.65, 1.76, 8.07, repro,
2016-03-17,1.75, -1.94, -7.64, 1.61, 1.77, 7.94, repro,
2016-03-18,0.09, -2.10, -7.66, 1.61, 1.82, 8.06, repro,
2016-03-19,1.49, -3.52, -10.58, 1.61, 1.86, 8.13, repro,
2016-03-20,-0.64, -1.55, -5.56, 1.59, 1.78, 7.82, repro,
2016-03-21,-0.41, -2.23, -2.06, 1.64, 1.97, 8.18, repro,
2016-03-22,0.05, -1.71, 0.28, 1.54, 1.71, 7.52, repro,
2016-03-23,0.01, -1.44, -0.26, 1.56, 1.73, 7.62, repro,
2016-03-24,0.19, -1.67, 4.91, 1.57, 1.73, 7.62, repro,
2016-03-25,1.22, -1.62, 0.34, 1.57, 1.74, 7.69, repro,
2016-03-26,-2.10, -1.51, -8.80, 1.56, 1.74, 7.68, repro,
2016-03-27,-0.82, -1.24, -5.50, 1.56, 1.73, 7.60, repro,
2016-03-28,-1.49, -0.03, -7.67, 1.67, 1.86, 8.16, repro,
2016-03-29,-3.58, -2.53, -1.34, 1.74, 1.94, 8.46, repro,
2016-03-30,-0.36, -2.28, -4.29, 1.57, 1.74, 7.69, repro,
2016-03-31,0.09, -0.59, -4.99, 1.58, 1.76, 7.76, repro,
2016-04-01,-0.98, -3.08, -2.61, 1.55, 1.73, 7.58, repro,
2016-04-02,0.60, -2.91, -5.45, 1.57, 1.76, 7.68, repro,
2016-04-03,-0.05, -2.17, -3.59, 1.59, 1.77, 7.69, repro,
2016-04-04,0.67, 0.87, 6.76, 1.56, 1.72, 7.58, repro,
2016-04-05,0.06, -0.94, -4.25, 1.57, 1.73, 7.65, repro,
2016-04-06,-0.27, -0.54, 5.04, 1.56, 1.74, 7.57, repro,
2016-04-07,0.95, 0.82, 4.62, 1.56, 1.73, 7.59, repro,
2016-04-08,0.76, -1.68, -7.96, 1.56, 1.75, 7.58, repro,
2016-04-09,-0.64, -0.49, 0.69, 1.59, 1.79, 7.75, repro,
2016-04-10,-1.36, -1.91, -2.91, 1.61, 1.76, 7.90, repro,
2016-04-11,0.37, -0.96, 5.20, 1.56, 1.74, 7.60, repro,
2016-04-12,2.22, -1.08, 2.06, 1.62, 1.83, 7.83, repro,
2016-04-13,-0.20, 1.21, 0.99, 1.62, 1.83, 7.90, repro,
2016-04-14,-0.96, -4.24, -5.72, 1.56, 1.76, 7.66, repro,
2016-04-15,0.26, -1.59, 9.51, 1.63, 1.77, 7.89, repro,
2016-04-16,-1.17, -2.66, 3.75, 1.56, 1.74, 7.60, repro,
2016-04-17,1.09, 2.03, 10.51, 1.58, 1.77, 7.71, repro,
2016-04-18,-0.35, -2.08, -3.97, 1.59, 1.76, 7.71, repro,
2016-04-19,-0.64, -1.11, -1.23, 1.58, 1.79, 7.68, repro,
2016-04-20,-0.47, -1.18, -4.66, 1.67, 1.87, 8.16, repro,
2016-04-21,-3.59, -0.38, 6.74, 1.63, 1.79, 7.90, repro,
2016-04-22,1.21, -1.48, -4.06, 1.58, 1.74, 7.67, repro,
2016-04-23,0.67, -1.47, -5.79, 1.74, 2.00, 8.40, repro,
2016-04-24,1.69, -0.67, -0.84, 1.57, 1.74, 7.61, repro,
2016-04-25,1.83, 0.55, 3.07, 1.66, 1.87, 8.00, repro,
2016-04-26,1.35, -0.11, 8.70, 1.57, 1.73, 7.63, repro,
2016-04-27,-2.39, -2.19, 0.35, 1.56, 1.72, 7.60, repro,
2016-04-28,-0.30, -0.06, 0.81, 1.57, 1.73, 7.59, repro,
2016-04-29,1.99, -0.38, -1.72, 1.57, 1.74, 7.63, repro,
2016-04-30,1.13, -0.71, 3.06, 1.57, 1.74, 7.63, repro,
2016-05-01,0.49, 0.71, 10.11, 1.60, 1.80, 7.79, repro,
2016-05-02,0.01, 1.05, 0.92, 1.64, 1.78, 7.93, repro,
2016-05-03,0.50, -0.52, 0.02, 1.63, 1.85, 7.98, repro,
2016-05-04,1.62, -1.09, -1.24, 1.59, 1.78, 7.71, repro,
2016-05-05,1.24, -0.87, -7.71, 1.66, 1.88, 8.15, repro,
2016-05-06,-0.07, -1.62, 3.82, 1.61, 1.82, 7.81, repro,
2016-05-07,-1.60, -2.44, -0.86, 1.61, 1.79, 7.82, repro,
2016-05-08,-0.62, -1.90, 1.50, 1.61, 1.81, 7.87, repro,
2016-05-09,0.39, -0.05, 1.61, 1.71, 2.00, 8.30, repro,
2016-05-10,-0.33, -5.23, -7.72, 1.58, 1.77, 7.69, repro,
2016-05-11,0.15, 0.53, -2.34, 1.65, 1.91, 8.06, repro,
2016-05-12,1.11, -0.87, 9.88, 1.62, 1.82, 7.92, repro,
2016-05-13,0.19, -1.92, -8.10, 1.57, 1.74, 7.65, repro,
2016-05-14,-0.12, -0.56, -2.58, 1.58, 1.76, 7.71, repro,
2016-05-15,-1.51, -0.86, 7.33, 1.68, 1.91, 8.21, repro,
2016-05-16,-0.70, -0.32, 0.29, 1.58, 1.75, 7.66, repro,
2016-05-17,-1.26, -2.91, -7.09, 1.60, 1.81, 7.86, repro,
2016-05-18,-1.81, -1.58, -2.90, 1.62, 1.81, 7.83, repro,
2016-05-19,0.89, 0.13, -0.19, 1.66, 1.91, 8.10, repro,
2016-05-20,-0.45, -1.89, 2.22, 1.56, 1.75, 7.67, repro,
2016-05-21,0.01, -1.65, -1.06, 1.58, 1.75, 7.67, repro,
2016-05-22,-1.30, -0.36, -1.50, 1.60, 1.78, 7.73, repro,
2016-05-23,2.77, 0.22, 12.71, 1.57, 1.74, 7.62, repro,
2016-05-24,-1.20, 0.14, -0.91, 1.87, 2.00, 9.00, repro,
2016-05-25,0.25, -0.49, -0.56, 1.62, 1.76, 7.86, repro,
2016-05-26,-0.20, -1.27, 5.32, 1.61, 1.79, 7.87, repro,
2016-05-27,-1.16, -0.58, 4.80, 1.77, 1.92, 8.68, repro,
2016-05-28,0.94, -1.04, 3.98, 1.63, 1.80, 7.89, repro,
2016-05-29,3.21, -2.73, 0.10, 1.68, 1.96, 8.33, repro,
2016-05-30,0.03, -1.34, 6.90, 1.67, 1.91, 8.08, repro,
2016-05-31,0.22, 0.21, 10.72, 1.79, 1.85, 8.44, repro,
2016-06-01,2.40, -0.21, 3.14, 1.92, 2.00, 9.45, repro,
2016-06-02,-1.53, 1.11, -1.85, 1.66, 1.82, 8.18, repro,
2016-06-03,1.75, -1.07, -5.93, 1.69, 1.81, 8.02, repro,
2016-06-04,2.17, 0.11, 3.49, 1.60, 1.76, 7.78, repro,
2016-06-05,1.61, -0.67, 6.50, 1.58, 1.74, 7.67, repro,
2016-06-06,2.15, -1.68, 1.87, 1.60, 1.85, 7.89, repro,
