PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9539319849 North Latitude, -121.4631841431 East Longitude, 14.75973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-30,-8.83, 4.56, 16.03, 1.96, 1.60, 7.28, repro,
2007-07-01,-8.14, 4.99, 17.18, 1.95, 1.59, 7.24, repro,
2007-07-02,-8.20, 5.33, 20.25, 1.95, 1.61, 7.33, repro,
2007-07-03,-8.25, 3.63, 11.42, 1.96, 1.58, 7.27, repro,
2007-07-04,-8.57, 5.81, 14.72, 1.95, 1.58, 7.20, repro,
2007-07-05,-8.53, 4.36, 13.63, 2.01, 1.65, 7.38, repro,
2007-07-06,-9.62, 5.23, 13.71, 1.94, 1.59, 7.16, repro,
2007-07-07,-11.79, 4.30, 14.17, 1.94, 1.59, 7.18, repro,
2007-07-08,-11.89, 3.86, 17.86, 1.96, 1.60, 7.30, repro,
2007-07-09,-10.76, 5.31, 15.36, 1.96, 1.59, 7.22, repro,
2007-07-10,-11.37, 4.56, 8.24, 1.94, 1.59, 7.18, repro,
2007-07-11,-9.88, 3.74, 9.01, 2.01, 1.64, 7.30, repro,
2007-07-12,-9.25, 6.48, 9.84, 1.99, 1.65, 7.40, repro,
2007-07-13,-9.16, 6.04, 12.40, 1.99, 1.66, 7.44, repro,
2007-07-14,-9.98, 5.37, 5.72, 2.00, 1.67, 7.45, repro,
2007-07-15,-9.39, 5.58, 11.70, 1.99, 1.66, 7.47, repro,
2007-07-16,-10.42, 2.37, 11.43, 1.99, 1.66, 7.42, repro,
2007-07-17,-8.74, 4.42, 9.96, 1.96, 1.59, 7.24, repro,
2007-07-18,-10.82, 5.57, 11.83, 1.96, 1.60, 7.28, repro,
2007-07-19,-9.96, 4.89, 7.56, 1.97, 1.60, 7.26, repro,
2007-07-20,-10.12, 5.39, 13.50, 1.99, 1.67, 7.48, repro,
2007-07-21,-12.39, 6.42, 22.31, 2.01, 1.66, 7.52, repro,
2007-07-22,-12.45, 6.24, 12.70, 1.95, 1.59, 7.22, repro,
2007-07-23,-10.22, 3.58, 14.21, 1.97, 1.60, 7.30, repro,
2007-07-24,-12.28, 1.65, 23.01, 2.02, 1.62, 7.45, repro,
2007-07-25,-11.11, 4.48, 15.95, 1.99, 1.66, 7.47, repro,
2007-07-26,-11.66, 4.02, 13.25, 1.96, 1.59, 7.23, repro,
2007-07-27,-10.83, 6.24, 10.89, 2.02, 1.65, 7.53, repro,
2007-07-28,-9.73, 5.09, 10.86, 2.00, 1.65, 7.45, repro,
2007-07-29,-9.40, 4.86, 9.25, 2.00, 1.67, 7.51, repro,
2007-07-30,-10.74, 5.86, 9.44, 1.96, 1.60, 7.26, repro,
2007-07-31,-10.02, 4.93, 10.66, 1.98, 1.65, 7.37, repro,
2007-08-01,-9.75, 5.80, 13.40, 1.94, 1.59, 7.15, repro,
2007-08-02,-10.51, 6.43, 15.36, 1.97, 1.59, 7.23, repro,
2007-08-03,-8.77, 5.59, 13.93, 1.95, 1.60, 7.18, repro,
2007-08-04,-9.55, 6.56, 14.11, 1.98, 1.60, 7.26, repro,
2007-08-05,-11.42, 6.01, 12.58, 2.00, 1.60, 7.35, repro,
2007-08-06,-11.65, 4.88, 18.89, 1.97, 1.64, 7.38, repro,
2007-08-07,-9.80, 5.57, 9.08, 1.98, 1.63, 7.40, repro,
2007-08-08,-9.77, 5.40, 8.94, 1.95, 1.58, 7.15, repro,
2007-08-09,-9.92, 6.08, 12.62, 1.95, 1.59, 7.16, repro,
2007-08-10,-9.48, 5.73, 16.29, 1.94, 1.59, 7.14, repro,
2007-08-11,-10.20, 7.35, 11.73, 1.96, 1.59, 7.19, repro,
2007-08-12,-9.76, 4.97, 9.89, 1.95, 1.59, 7.22, repro,
2007-08-13,-9.64, 5.49, 6.67, 1.95, 1.58, 7.15, repro,
2007-08-14,-9.25, 4.31, 9.00, 2.06, 1.70, 7.52, repro,
2007-08-15,-10.11, 5.41, 12.09, 2.06, 1.71, 7.59, repro,
2007-08-16,-11.11, 6.16, 11.00, 2.01, 1.64, 7.43, repro,
2007-08-17,-9.14, 5.28, 4.55, 2.05, 1.66, 7.58, repro,
2007-08-18,-10.09, 5.59, 8.41, 2.05, 1.67, 7.66, repro,
2007-08-19,-9.26, 5.43, 12.42, 2.06, 1.67, 7.67, repro,
2007-08-20,-9.85, 5.25, 7.78, 2.04, 1.65, 7.57, repro,
2007-08-21,-8.38, 4.43, 8.73, 2.07, 1.65, 7.61, repro,
2007-08-22,-10.07, 4.11, 8.24, 2.04, 1.64, 7.49, repro,
2007-08-23,-11.50, 3.43, 11.57, 2.01, 1.60, 7.32, repro,
2007-08-24,-13.01, 4.63, 12.94, 2.10, 1.67, 7.65, repro,
2007-08-25,-11.46, 5.37, 4.86, 2.03, 1.66, 7.48, repro,
2007-08-26,-10.70, 3.69, 16.04, 2.07, 1.71, 7.77, repro,
2007-08-27,-10.85, 4.11, 0.85, 2.07, 1.72, 7.79, repro,
2007-08-28,-9.88, 5.58, 3.83, 2.04, 1.68, 7.55, repro,
2007-08-29,-9.91, 4.41, 0.63, 2.04, 1.66, 7.52, repro,
2007-08-30,-9.24, 4.85, -2.69, 2.06, 1.68, 7.65, repro,
2007-08-31,-9.19, 3.97, 5.73, 2.05, 1.68, 7.62, repro,
2007-09-01,-11.22, 4.19, 15.71, 2.05, 1.68, 7.65, repro,
2007-09-02,-10.73, 3.63, 10.18, 2.05, 1.68, 7.62, repro,
2007-09-03,-10.04, 4.57, 9.44, 2.03, 1.67, 7.53, repro,
2007-09-04,-12.11, 3.09, 18.09, 2.05, 1.68, 7.58, repro,
2007-09-05,-10.93, 5.93, 1.02, 2.04, 1.67, 7.59, repro,
2007-09-06,-9.75, 4.76, 8.62, 2.04, 1.67, 7.62, repro,
2007-09-07,-12.62, 3.46, 7.74, 2.04, 1.67, 7.59, repro,
2007-09-08,-10.47, 5.04, -2.54, 2.08, 1.72, 7.76, repro,
2007-09-09,-12.47, 3.97, 5.97, 2.12, 1.76, 7.98, repro,
2007-09-10,-11.45, 4.71, 10.25, 2.05, 1.67, 7.53, repro,
2007-09-11,-11.15, 4.75, 1.78, 2.07, 1.67, 7.60, repro,
2007-09-12,-10.01, 1.56, 2.56, 2.07, 1.70, 7.69, repro,
2007-09-13,-10.29, 3.68, 7.03, 2.17, 1.71, 7.85, repro,
2007-09-14,-9.61, 5.09, -2.83, 2.10, 1.72, 7.80, repro,
2007-09-15,-10.98, 3.16, 4.96, 2.15, 1.69, 7.91, repro,
2007-09-16,-10.99, 4.03, 5.09, 2.12, 1.68, 7.78, repro,
2007-09-17,-11.76, 2.61, 3.31, 2.15, 1.76, 8.04, repro,
2007-09-18,-13.66, 3.43, -0.98, 2.17, 1.84, 8.22, repro,
2007-09-19,-10.44, 2.25, 4.91, 1.98, 1.61, 7.32, repro,
2007-09-20,-9.26, 5.46, 8.99, 1.98, 1.59, 7.22, repro,
2007-09-21,-8.64, 4.71, 4.09, 2.04, 1.63, 7.52, repro,
2007-09-22,-11.61, 4.14, 13.82, 2.03, 1.61, 7.46, repro,
2007-09-23,-11.19, 3.59, 5.47, 2.09, 1.72, 7.75, repro,
2007-09-24,-10.61, 4.91, 6.37, 2.09, 1.68, 7.68, repro,
2007-09-25,-9.89, 3.85, 3.90, 2.07, 1.69, 7.75, repro,
2007-09-26,-9.66, 4.06, 9.55, 2.00, 1.61, 7.32, repro,
2007-09-27,-8.86, 4.59, 2.45, 2.04, 1.64, 7.60, repro,
2007-09-28,-11.56, 2.27, 8.80, 2.01, 1.69, 7.53, repro,
2007-09-29,-10.32, 1.96, 5.45, 2.06, 1.70, 7.67, repro,
2007-09-30,-10.32, 2.50, 11.37, 2.04, 1.70, 7.60, repro,
2007-10-01,-8.48, 2.34, 12.78, 2.03, 1.69, 7.56, repro,
2007-10-02,-6.68, 4.38, 5.25, 2.13, 1.81, 7.94, repro,
2007-10-03,-7.64, 4.74, 7.08, 2.09, 1.68, 7.78, repro,
2007-10-04,-8.46, 4.65, 12.69, 2.11, 1.71, 7.78, repro,
2007-10-05,-9.20, 3.39, 11.54, 2.05, 1.74, 7.79, repro,
2007-10-06,-10.62, 2.87, 10.53, 2.03, 1.70, 7.55, repro,
2007-10-07,-9.13, 4.13, 3.88, 2.07, 1.70, 7.62, repro,
2007-10-08,-9.04, 5.06, 7.09, 2.24, 1.81, 8.52, repro,
2007-10-09,-10.34, 3.91, 2.94, 2.17, 1.86, 8.31, repro,
2007-10-10,-9.89, 2.36, 2.22, 2.19, 1.78, 8.29, repro,
2007-10-11,-10.14, 3.34, 6.99, 2.02, 1.70, 7.60, repro,
2007-10-12,-11.76, 1.52, 24.11, 2.04, 1.73, 7.72, repro,
2007-10-13,-10.98, 3.73, 11.98, 1.96, 1.64, 7.38, repro,
2007-10-14,-8.67, 3.80, 7.93, 1.95, 1.62, 7.34, repro,
2007-10-15,-10.93, 3.71, 17.36, 1.98, 1.64, 7.48, repro,
2007-10-16,-10.20, 3.38, 16.44, 1.97, 1.64, 7.43, repro,
2007-10-17,-12.60, 1.52, 9.00, 2.00, 1.66, 7.50, repro,
2007-10-18,-8.05, 2.29, 9.34, 2.07, 1.75, 7.84, repro,
2007-10-19,-8.47, 3.50, 11.77, 1.96, 1.64, 7.40, repro,
2007-10-20,-8.85, 0.64, 3.66, 2.05, 1.73, 7.68, repro,
2007-10-21,-10.16, 3.67, 9.38, 1.98, 1.67, 7.53, repro,
2007-10-22,-9.48, 4.13, 10.20, 1.99, 1.64, 7.44, repro,
2007-10-23,-7.28, 5.36, 8.25, 2.04, 1.71, 7.68, repro,
2007-10-24,-7.72, 4.27, 8.31, 2.05, 1.74, 7.76, repro,
2007-10-25,-7.96, 4.86, 8.43, 1.96, 1.63, 7.37, repro,
2007-10-26,-8.48, 3.48, 0.28, 2.05, 1.75, 7.74, repro,
2007-10-27,-8.63, 2.96, 8.07, 2.00, 1.66, 7.53, repro,
2007-10-28,-7.54, 4.50, 7.10, 2.00, 1.65, 7.54, repro,
2007-10-29,-8.58, 2.66, 11.02, 1.99, 1.64, 7.45, repro,
2007-10-30,-10.02, 2.02, 5.45, 1.97, 1.64, 7.40, repro,
2007-10-31,-7.77, 3.25, 5.72, 1.97, 1.63, 7.38, repro,
2007-11-01,-8.03, 3.94, 3.84, 1.95, 1.61, 7.26, repro,
2007-11-02,-6.42, 3.09, 10.25, 1.97, 1.62, 7.32, repro,
2007-11-03,-6.48, 2.87, 7.84, 1.95, 1.61, 7.26, repro,
2007-11-04,-6.37, 3.70, 6.85, 1.94, 1.61, 7.20, repro,
2007-11-05,-6.19, 3.78, 6.18, 1.94, 1.60, 7.19, repro,
2007-11-06,-7.26, 2.83, 3.14, 2.03, 1.71, 7.66, repro,
2007-11-07,-6.41, 2.46, 3.28, 1.98, 1.67, 7.47, repro,
2007-11-08,-8.90, 1.55, 7.52, 1.98, 1.64, 7.34, repro,
2007-11-09,-6.97, 2.50, 4.05, 1.97, 1.64, 7.34, repro,
2007-11-10,-6.92, 2.86, 10.51, 2.02, 1.72, 7.75, repro,
2007-11-11,-6.77, 0.70, 6.71, 1.94, 1.61, 7.28, repro,
2007-11-12,-5.67, 2.08, 5.21, 1.96, 1.61, 7.30, repro,
2007-11-13,-6.39, 3.10, 19.52, 1.97, 1.63, 7.39, repro,
2007-11-14,-4.98, 2.15, 7.78, 1.97, 1.62, 7.32, repro,
2007-11-15,-5.32, 2.13, 5.04, 1.96, 1.61, 7.33, repro,
2007-11-16,-4.65, 1.01, 4.64, 1.98, 1.63, 7.44, repro,
2007-11-17,-6.18, 0.82, 6.64, 1.96, 1.61, 7.35, repro,
2007-11-18,-4.55, 0.85, 8.56, 1.96, 1.62, 7.35, repro,
2007-11-19,-6.41, 1.30, 9.59, 1.94, 1.61, 7.24, repro,
2007-11-20,-5.14, 1.56, 14.15, 1.96, 1.65, 7.38, repro,
2007-11-21,-4.81, 1.71, 6.80, 2.02, 1.70, 7.55, repro,
2007-11-22,-4.77, 2.26, 5.49, 1.96, 1.63, 7.34, repro,
2007-11-23,-3.48, 1.40, 10.64, 1.99, 1.70, 7.46, repro,
2007-11-24,-3.93, 2.43, 10.45, 2.03, 1.72, 7.54, repro,
2007-11-25,-4.08, 0.92, 10.90, 2.07, 1.77, 7.59, repro,
2007-11-26,-3.87, 1.07, 7.28, 2.06, 1.73, 7.69, repro,
2007-11-27,-3.08, 0.76, 12.75, 2.02, 1.72, 7.55, repro,
2007-11-28,-3.00, 2.38, 9.16, 2.03, 1.72, 7.49, repro,
2007-11-29,-3.42, 0.88, 13.52, 2.03, 1.70, 7.62, repro,
2007-11-30,-3.63, -0.60, 9.91, 2.08, 1.77, 7.66, repro,
2007-12-01,-3.80, 1.45, 9.84, 2.13, 1.83, 8.02, repro,
2007-12-02,-3.50, 1.71, 8.00, 2.10, 1.82, 8.00, repro,
2007-12-03,-4.50, 2.09, 11.02, 2.10, 1.78, 8.01, repro,
2007-12-04,-1.82, 0.05, 2.32, 2.16, 1.89, 8.19, repro,
2007-12-05,-4.50, 1.09, 17.13, 2.11, 1.86, 8.18, repro,
2007-12-06,-5.76, 0.39, 13.86, 2.30, 2.02, 8.59, repro,
2007-12-07,-8.37, -1.85, 12.36, 2.33, 2.00, 8.81, repro,
2007-12-08,-3.42, -0.24, 14.51, 2.06, 1.75, 7.76, repro,
2007-12-09,-1.68, 2.33, 10.63, 2.38, 2.25, 9.33, repro,
2007-12-10,-1.88, 0.85, 10.74, 2.08, 1.81, 7.82, repro,
2007-12-11,-2.97, 0.85, 15.46, 2.10, 1.77, 7.80, repro,
2007-12-12,-0.90, 0.23, 10.81, 2.16, 1.78, 8.08, repro,
2007-12-13,-2.24, 1.40, 11.69, 2.04, 1.69, 7.71, repro,
2007-12-14,-2.84, 2.00, 16.10, 2.03, 1.64, 7.57, repro,
2007-12-15,-2.80, 2.41, 18.32, 2.01, 1.63, 7.52, repro,
2007-12-16,-2.52, 1.10, 14.71, 2.03, 1.64, 7.55, repro,
2007-12-17,-2.66, 0.68, 23.24, 2.07, 1.70, 7.66, repro,
2007-12-18,-5.21, 0.04, 20.41, 2.00, 1.65, 7.53, repro,
2007-12-19,-3.55, 0.81, 22.74, 2.10, 1.72, 7.88, repro,
2007-12-20,-4.50, 2.53, 32.99, 2.14, 1.81, 8.04, repro,
2007-12-21,-1.90, 0.46, 14.70, 2.10, 1.73, 7.86, repro,
2007-12-22,-3.39, 1.71, 21.54, 2.06, 1.74, 7.76, repro,
2007-12-23,-3.35, 2.09, 15.47, 2.08, 1.75, 7.83, repro,
2007-12-24,-1.46, 3.38, 22.63, 2.12, 1.78, 7.90, repro,
2007-12-25,-0.77, 2.77, 10.16, 2.07, 1.72, 7.64, repro,
2007-12-26,-3.07, 0.77, 26.62, 2.04, 1.66, 7.54, repro,
2007-12-27,-4.54, 0.85, 23.08, 2.06, 1.67, 7.69, repro,
2007-12-28,-5.78, 1.66, 21.00, 2.07, 1.71, 7.77, repro,
2007-12-29,-3.73, 1.00, 24.98, 2.04, 1.65, 7.60, repro,
2007-12-30,-4.48, 0.21, 20.42, 2.07, 1.70, 7.71, repro,
2007-12-31,-2.14, 1.82, 19.77, 2.01, 1.62, 7.42, repro,
2008-01-01,-2.56, 2.64, 18.98, 2.03, 1.62, 7.46, repro,
2008-01-02,-3.30, 1.60, 17.45, 2.00, 1.61, 7.38, repro,
2008-01-03,-4.05, 1.33, 23.83, 2.02, 1.63, 7.49, repro,
2008-01-04,-9.00, -2.52, 31.00, 2.02, 1.64, 7.53, repro,
2008-01-05,-6.58, -1.35, 39.35, 1.99, 1.58, 7.35, repro,
2008-01-06,-4.44, 1.10, 22.35, 1.99, 1.60, 7.46, repro,
2008-01-07,-2.30, 1.08, 20.38, 1.99, 1.60, 7.43, repro,
2008-01-08,-4.51, 3.20, 15.74, 2.05, 1.61, 7.61, repro,
2008-01-09,-4.69, 1.50, 22.93, 2.03, 1.61, 7.59, repro,
2008-01-10,-2.74, 1.37, 19.13, 2.02, 1.66, 7.60, repro,
2008-01-11,-1.91, -0.03, 17.06, 1.99, 1.60, 7.39, repro,
2008-01-12,-0.04, 1.58, 23.65, 1.98, 1.62, 7.39, repro,
2008-01-13,0.30, 0.50, 16.08, 1.99, 1.62, 7.42, repro,
2008-01-14,0.67, 1.73, 19.13, 1.98, 1.61, 7.38, repro,
2008-01-15,-1.63, 0.96, 21.84, 1.95, 1.59, 7.22, repro,
2008-01-16,-1.33, 0.77, 19.92, 2.00, 1.61, 7.40, repro,
2008-01-17,0.66, 1.98, 18.52, 2.02, 1.62, 7.47, repro,
2008-01-18,0.66, 1.52, 18.18, 1.98, 1.64, 7.45, repro,
2008-01-19,0.17, 2.22, 13.84, 1.96, 1.60, 7.27, repro,
2008-01-20,-3.67, 0.97, 22.06, 1.95, 1.59, 7.24, repro,
2008-01-21,-3.94, 0.52, 28.05, 1.96, 1.60, 7.30, repro,
2008-01-22,-0.61, 0.74, 18.66, 1.96, 1.60, 7.30, repro,
2008-01-23,-3.74, 0.56, 17.11, 1.96, 1.61, 7.31, repro,
2008-01-24,-3.45, 1.11, 22.16, 1.95, 1.60, 7.27, repro,
2008-01-25,-1.15, -1.24, 24.34, 1.97, 1.60, 7.32, repro,
2008-01-26,0.95, -7.02, 21.89, 1.98, 1.60, 7.35, repro,
2008-01-27,-2.20, -5.34, 39.95, 2.02, 1.67, 7.54, repro,
2008-01-28,-3.09, 0.93, 28.36, 1.98, 1.61, 7.38, repro,
2008-01-29,-0.52, 1.11, 23.16, 2.05, 1.71, 7.60, repro,
2008-01-30,0.10, 2.52, 22.19, 2.06, 1.70, 7.73, repro,
2008-01-31,1.62, 2.21, 18.38, 1.95, 1.61, 7.32, repro,
2008-02-01,1.60, 3.42, 22.43, 1.96, 1.61, 7.37, repro,
2008-02-02,-0.64, 1.92, 15.90, 1.96, 1.61, 7.33, repro,
2008-02-03,-1.94, 0.41, 24.27, 1.96, 1.62, 7.39, repro,
2008-02-04,-0.05, 0.30, 16.82, 1.94, 1.59, 7.25, repro,
2008-02-05,0.91, 2.80, 23.26, 1.99, 1.68, 7.54, repro,
2008-02-06,2.30, 2.24, 16.98, 1.99, 1.67, 7.51, repro,
2008-02-07,0.35, 2.64, 19.80, 2.00, 1.64, 7.58, repro,
2008-02-08,-0.22, 2.31, 23.85, 1.95, 1.60, 7.30, repro,
2008-02-09,0.61, 3.25, 19.50, 1.97, 1.61, 7.38, repro,
2008-02-10,1.01, 2.23, 21.46, 1.95, 1.59, 7.23, repro,
2008-02-11,1.67, 1.83, 24.59, 1.97, 1.60, 7.37, repro,
2008-02-12,0.91, 2.31, 24.34, 1.96, 1.60, 7.29, repro,
2008-02-13,0.47, 0.75, 29.79, 1.95, 1.60, 7.31, repro,
2008-02-14,0.86, 0.82, 32.95, 1.95, 1.59, 7.23, repro,
2008-02-15,1.80, 1.88, 24.91, 1.98, 1.66, 7.44, repro,
2008-02-16,0.05, 1.80, 27.34, 1.97, 1.60, 7.36, repro,
2008-02-17,0.29, 2.06, 24.42, 1.95, 1.60, 7.29, repro,
2008-02-18,-1.87, 1.54, 24.84, 1.94, 1.60, 7.29, repro,
2008-02-19,-2.93, 0.64, 30.76, 1.96, 1.59, 7.28, repro,
2008-02-20,-1.58, -2.61, 30.83, 1.95, 1.61, 7.29, repro,
2008-02-21,-2.97, -0.86, 31.27, 1.95, 1.60, 7.31, repro,
2008-02-22,-2.14, -1.71, 39.94, 1.95, 1.61, 7.30, repro,
2008-02-23,-1.79, -0.09, 31.02, 1.97, 1.62, 7.41, repro,
2008-02-24,-4.22, -1.70, 36.81, 2.00, 1.61, 7.45, repro,
2008-02-25,-0.30, 1.36, 26.49, 1.96, 1.62, 7.37, repro,
2008-02-26,0.07, 2.04, 24.10, 1.95, 1.59, 7.28, repro,
2008-02-27,1.00, 1.68, 21.09, 2.00, 1.65, 7.52, repro,
2008-02-28,1.58, 1.14, 22.34, 2.03, 1.68, 7.73, repro,
2008-02-29,1.28, 1.24, 26.82, 1.99, 1.64, 7.51, repro,
2008-03-01,0.34, -3.90, 33.99, 1.96, 1.63, 7.39, repro,
2008-03-02,-0.25, 0.69, 23.16, 1.99, 1.64, 7.49, repro,
2008-03-03,1.59, 2.53, 23.34, 1.95, 1.60, 7.29, repro,
2008-03-04,1.46, 2.75, 23.09, 1.95, 1.59, 7.25, repro,
2008-03-05,1.72, 2.42, 29.61, 2.01, 1.73, 7.73, repro,
2008-03-06,0.36, 1.08, 25.34, 1.95, 1.59, 7.28, repro,
2008-03-07,0.76, 2.24, 23.16, 1.95, 1.59, 7.26, repro,
2008-03-08,1.68, 2.07, 29.20, 2.00, 1.64, 7.59, repro,
2008-03-09,1.13, 1.93, 23.41, 1.99, 1.65, 7.61, repro,
2008-03-10,1.26, 2.14, 24.72, 1.95, 1.59, 7.27, repro,
2008-03-11,2.79, 1.23, 28.26, 1.97, 1.60, 7.38, repro,
2008-03-12,1.50, 0.99, 34.89, 1.98, 1.64, 7.51, repro,
2008-03-13,3.43, -2.49, 38.63, 1.99, 1.64, 7.55, repro,
2008-03-14,-0.31, 0.99, 31.10, 1.99, 1.64, 7.62, repro,
2008-03-15,-0.57, 0.25, 29.70, 1.94, 1.59, 7.26, repro,
2008-03-16,-0.18, -0.14, 25.39, 2.04, 1.69, 7.86, repro,
2008-03-17,1.12, 1.62, 29.10, 2.08, 1.76, 8.05, repro,
2008-03-18,1.23, 2.71, 33.53, 2.03, 1.71, 7.73, repro,
2008-03-19,-2.10, -1.14, 30.07, 2.00, 1.64, 7.50, repro,
2008-03-20,-0.18, 1.12, 29.55, 1.99, 1.64, 7.51, repro,
2008-03-21,-0.65, 2.43, 24.55, 1.99, 1.62, 7.44, repro,
2008-03-22,0.40, 1.65, 24.74, 1.99, 1.64, 7.50, repro,
2008-03-23,0.31, 1.36, 24.61, 2.00, 1.64, 7.50, repro,
2008-03-24,0.73, 1.63, 27.97, 1.98, 1.62, 7.42, repro,
2008-03-25,-0.52, 1.32, 38.18, 2.03, 1.68, 7.60, repro,
2008-03-26,-1.10, 1.34, 27.45, 2.00, 1.65, 7.49, repro,
2008-03-27,-0.91, 1.01, 25.18, 2.01, 1.67, 7.57, repro,
2008-03-28,-0.71, 1.82, 27.54, 1.98, 1.62, 7.38, repro,
2008-03-29,1.98, -3.87, 30.59, 1.98, 1.59, 7.37, repro,
2008-03-30,-1.02, 1.82, 30.19, 1.98, 1.60, 7.39, repro,
2008-03-31,-0.47, 1.95, 24.69, 1.95, 1.59, 7.28, repro,
2008-04-01,0.05, 2.08, 30.05, 1.96, 1.59, 7.32, repro,
2008-04-02,-0.35, 0.79, 34.15, 2.02, 1.60, 7.51, repro,
2008-04-03,-1.15, 0.87, 29.65, 1.98, 1.59, 7.35, repro,
2008-04-04,-1.15, 2.46, 27.40, 1.98, 1.58, 7.34, repro,
2008-04-05,-3.35, -0.04, 35.32, 1.98, 1.59, 7.36, repro,
2008-04-06,-1.65, 0.19, 33.68, 1.97, 1.59, 7.41, repro,
2008-04-07,-1.20, 1.35, 28.52, 1.97, 1.59, 7.35, repro,
2008-04-08,-2.47, 0.62, 35.25, 1.96, 1.58, 7.33, repro,
2008-04-09,-3.06, -0.91, 30.46, 1.97, 1.58, 7.36, repro,
2008-04-10,-0.58, 2.26, 34.57, 1.98, 1.60, 7.40, repro,
2008-04-11,-1.75, 2.89, 24.60, 1.96, 1.59, 7.33, repro,
2008-04-12,-2.08, 2.65, 28.27, 1.97, 1.59, 7.37, repro,
2008-04-13,-1.70, 2.85, 24.39, 1.98, 1.59, 7.39, repro,
2008-04-14,-0.99, 1.54, 24.69, 2.08, 1.64, 7.91, repro,
2008-04-15,-3.88, 1.12, 31.90, 2.00, 1.63, 7.42, repro,
2008-04-16,-2.11, 2.03, 33.12, 2.01, 1.63, 7.46, repro,
2008-04-17,-2.37, 2.34, 27.46, 1.98, 1.58, 7.38, repro,
2008-04-18,-3.71, 1.98, 31.99, 1.98, 1.59, 7.40, repro,
2008-04-19,-4.41, 0.70, 31.67, 1.98, 1.58, 7.40, repro,
2008-04-20,-2.68, 2.06, 33.46, 2.01, 1.63, 7.56, repro,
2008-04-21,-3.77, 2.65, 29.62, 1.97, 1.58, 7.36, repro,
2008-04-22,-2.86, 2.37, 31.15, 2.04, 1.62, 7.53, repro,
2008-04-23,-3.85, -0.98, 21.56, 2.05, 1.65, 7.65, repro,
2008-04-24,-2.27, 3.35, 25.92, 2.00, 1.62, 7.55, repro,
2008-04-25,-1.63, 3.75, 26.68, 2.00, 1.59, 7.43, repro,
2008-04-26,-0.93, 3.28, 23.91, 2.09, 1.67, 7.69, repro,
2008-04-27,-4.15, 3.06, 25.14, 2.07, 1.62, 7.62, repro,
2008-04-28,-3.65, 4.01, 18.21, 2.08, 1.61, 7.65, repro,
2008-04-29,-3.13, 3.90, 18.76, 2.11, 1.62, 7.72, repro,
2008-04-30,-5.01, 2.58, 29.93, 2.04, 1.62, 7.55, repro,
2008-05-01,-1.65, 2.40, 26.72, 2.03, 1.62, 7.48, repro,
2008-05-02,-3.12, 3.61, 28.11, 2.07, 1.66, 7.63, repro,
2008-05-03,-4.43, 3.46, 29.00, 2.00, 1.58, 7.39, repro,
2008-05-04,-5.79, 0.94, 28.93, 2.00, 1.59, 7.42, repro,
2008-05-05,-4.56, 2.20, 25.17, 2.03, 1.62, 7.54, repro,
2008-05-06,-6.23, 0.15, 27.44, 2.05, 1.63, 7.58, repro,
2008-05-07,-3.83, 2.22, 23.26, 2.03, 1.60, 7.46, repro,
2008-05-08,-4.84, 2.68, 28.59, 2.18, 1.69, 7.93, repro,
2008-05-09,-5.04, 3.41, 28.69, 2.09, 1.67, 7.75, repro,
2008-05-10,-4.67, 3.41, 25.69, 2.00, 1.58, 7.41, repro,
2008-05-11,-4.42, 2.86, 24.20, 2.03, 1.60, 7.54, repro,
2008-05-12,-4.23, 2.63, 36.31, 2.05, 1.62, 7.61, repro,
2008-05-13,-3.76, 2.92, 25.48, 2.06, 1.60, 7.54, repro,
2008-05-14,-5.37, 1.44, 29.31, 2.02, 1.58, 7.45, repro,
2008-05-15,-3.33, 2.07, 22.17, 2.03, 1.59, 7.48, repro,
2008-05-16,-2.49, 3.80, 18.57, 2.01, 1.58, 7.40, repro,
2008-05-17,-2.91, 3.78, 26.53, 2.05, 1.61, 7.56, repro,
2008-05-18,-4.13, 3.40, 24.27, 2.05, 1.62, 7.57, repro,
2008-05-19,-5.71, 3.19, 28.64, 2.00, 1.59, 7.41, repro,
2008-05-20,-7.34, 1.28, 28.71, 2.03, 1.62, 7.56, repro,
2008-05-21,-4.67, 0.77, 23.46, 2.01, 1.60, 7.55, repro,
2008-05-22,-5.54, 1.48, 27.28, 2.00, 1.62, 7.50, repro,
2008-05-23,-5.60, 2.14, 28.81, 2.01, 1.63, 7.62, repro,
2008-05-24,-6.28, 0.17, 25.84, 2.00, 1.60, 7.49, repro,
2008-05-25,-6.64, 2.01, 24.84, 2.01, 1.63, 7.56, repro,
2008-05-26,-6.43, 2.27, 25.24, 2.01, 1.63, 7.50, repro,
2008-05-27,-6.79, 3.04, 21.21, 2.00, 1.58, 7.45, repro,
2008-05-28,-4.05, 3.25, 15.42, 2.01, 1.59, 7.45, repro,
2008-05-29,-3.15, 3.40, 15.22, 2.05, 1.65, 7.62, repro,
2008-05-30,-3.27, 3.08, 18.32, 2.01, 1.59, 7.46, repro,
2008-05-31,-7.43, 0.67, 19.61, 1.99, 1.58, 7.37, repro,
