PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6685238585 North Latitude, -61.7855784520 East Longitude, -21.94980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-18,4.13, -0.58, -14.76, 1.89, 2.11, 8.57, repro,
2014-12-19,3.14, 2.29, -11.49, 1.92, 1.96, 8.39, repro,
2014-12-20,1.76, 2.50, -19.18, 1.75, 1.86, 7.90, repro,
2014-12-21,1.36, 4.55, -27.81, 1.68, 1.84, 7.76, repro,
2014-12-22,2.93, 1.30, -10.37, 1.74, 1.89, 7.89, repro,
2014-12-23,2.44, -1.77, -5.62, 1.73, 1.84, 7.95, repro,
2014-12-24,1.74, -0.09, -10.42, 1.65, 1.83, 7.74, repro,
2014-12-25,1.94, 0.65, -9.84, 1.73, 1.89, 8.13, repro,
2014-12-26,0.32, -0.29, -12.47, 1.64, 1.82, 7.70, repro,
2014-12-27,2.78, 1.07, 1.79, 1.66, 1.81, 7.73, repro,
2014-12-28,1.71, 2.21, -10.55, 1.72, 1.83, 7.83, repro,
2014-12-29,0.38, 0.85, -8.50, 1.70, 1.82, 7.78, repro,
2014-12-30,-0.22, -0.40, -16.71, 1.66, 1.85, 7.83, repro,
2014-12-31,0.77, -0.13, -18.50, 1.72, 1.90, 7.94, repro,
2015-01-01,0.72, -0.62, -2.52, 1.74, 1.89, 7.95, repro,
2015-01-02,0.38, 0.11, -10.98, 1.71, 1.83, 7.81, repro,
2015-01-03,1.61, -0.84, -12.96, 1.68, 1.84, 7.80, repro,
2015-01-04,-0.69, -0.06, -21.34, 1.75, 1.97, 8.16, repro,
2015-01-05,-0.06, -1.76, -20.23, 94.80, 135.65, 259.06, supp6,
2015-01-06,1.43, -1.91, -4.76, 1.74, 1.97, 8.11, repro,
2015-01-07,0.21, 0.90, -3.15, 1.78, 1.93, 8.15, repro,
2015-01-08,0.40, 0.52, -14.00, 1.81, 2.08, 8.53, repro,
2015-01-09,-0.27, 1.80, -10.28, 1.74, 1.86, 8.05, repro,
2015-01-10,1.35, 0.34, -14.83, 1.72, 1.90, 7.96, repro,
2015-01-11,1.34, 0.03, -17.40, 1.75, 1.98, 8.20, repro,
2015-01-12,-1.45, 0.97, -7.58, 1.73, 1.96, 8.13, repro,
2015-01-13,-0.86, 1.22, -26.04, 1.69, 1.88, 7.90, repro,
2015-01-14,-0.60, 2.90, -9.08, 1.69, 1.88, 7.84, repro,
2015-01-15,-0.95, 1.02, -14.83, 1.72, 1.94, 8.22, repro,
2015-01-16,-0.03, 0.25, -15.59, 1.69, 1.88, 7.84, repro,
2015-01-17,1.36, 3.70, -22.04, 1.86, 2.00, 8.65, repro,
2015-01-18,2.09, 1.07, -18.74, 1.75, 1.91, 8.10, repro,
2015-01-19,0.55, 0.08, -27.60, 1.67, 1.87, 7.78, repro,
2015-01-20,0.99, 1.50, -19.19, 1.73, 1.95, 8.11, repro,
2015-01-21,-1.46, -0.07, -14.29, 1.73, 1.97, 8.18, repro,
2015-01-22,1.58, 1.76, -18.40, 1.68, 1.85, 7.78, repro,
2015-01-23,0.74, 1.51, -14.35, 1.72, 1.93, 7.95, repro,
2015-01-24,-0.44, 0.31, -6.70, 1.71, 1.96, 8.10, repro,
2015-01-25,-0.48, 1.39, -14.85, 1.67, 1.87, 7.81, repro,
2015-01-26,1.00, 0.29, -14.01, 1.68, 1.90, 7.90, repro,
2015-01-27,1.49, 0.03, -5.82, 1.66, 1.84, 7.69, repro,
2015-01-28,0.74, -0.73, -19.88, 1.70, 1.91, 7.98, repro,
2015-01-29,1.62, 0.02, -12.82, 1.78, 1.99, 8.33, repro,
2015-01-30,0.60, -0.99, -12.85, 1.80, 2.02, 8.45, repro,
2015-01-31,0.97, 2.00, -29.53, 1.93, 2.07, 8.81, repro,
2015-02-01,0.61, -0.85, -11.99, 2.30, 2.59, 10.43, repro,
2015-02-03,-1.53, 2.29, -88.46, 1.72, 1.88, 8.05, repro,
2015-02-04,-3.34, 1.85, -17.38, 1.66, 1.88, 7.81, repro,
2015-02-05,-0.72, -0.99, -19.73, 1.72, 1.89, 7.93, repro,
2015-02-06,-0.08, 0.82, -19.90, 1.70, 1.91, 7.91, repro,
2015-02-07,-0.66, 1.49, -14.12, 1.83, 1.95, 8.23, repro,
2015-02-08,-2.31, 0.19, -19.05, 1.71, 1.91, 7.95, repro,
2015-02-09,0.42, 1.45, -12.33, 1.70, 1.89, 7.86, repro,
2015-02-10,-1.78, 1.32, -19.46, 1.71, 2.00, 8.22, repro,
2015-02-11,-1.40, -1.02, -10.21, 1.73, 1.91, 7.96, repro,
2015-02-12,-3.52, 0.41, -19.48, 1.90, 2.18, 8.73, repro,
2015-02-13,0.16, -0.50, -22.32, 1.67, 1.85, 7.72, repro,
2015-02-14,-2.51, 1.16, -28.07, 1.69, 1.87, 7.76, repro,
2015-02-15,-1.53, 1.09, -15.55, 1.69, 1.89, 7.83, repro,
2015-02-16,-1.69, 2.11, -25.60, 1.73, 1.88, 7.89, repro,
2015-02-17,0.06, 0.96, -17.41, 1.71, 1.88, 7.82, repro,
2015-02-18,0.05, 1.39, -9.23, 1.78, 2.02, 8.30, repro,
2015-02-19,-2.72, 1.59, -15.73, 1.74, 1.89, 7.94, repro,
2015-02-20,-2.20, 0.68, -13.15, 1.79, 1.90, 8.18, repro,
2015-02-21,0.04, 1.20, -14.82, 1.69, 1.87, 7.79, repro,
2015-02-22,-1.92, 1.85, -15.75, 1.78, 1.94, 8.21, repro,
2015-02-23,-0.41, 2.85, -25.72, 1.77, 1.98, 8.17, repro,
2015-02-24,-1.66, 1.45, -5.55, 1.70, 1.87, 7.89, repro,
2015-02-25,-0.79, -0.15, -8.10, 1.78, 1.90, 7.96, repro,
2015-02-26,-0.36, 1.19, -10.95, 1.74, 1.98, 8.22, repro,
2015-02-27,-0.99, -0.40, -0.54, 1.69, 1.88, 7.91, repro,
2015-02-28,-0.04, 0.29, -5.50, 1.67, 1.87, 7.81, repro,
2015-03-01,-0.48, 2.63, -12.22, 1.72, 1.95, 8.07, repro,
2015-03-02,0.27, 0.76, -18.91, 1.68, 1.87, 7.77, repro,
2015-03-03,-0.39, 1.37, -13.70, 1.74, 1.86, 7.97, repro,
2015-03-04,-0.34, 0.37, -13.16, 1.77, 1.89, 7.97, repro,
2015-03-05,-1.15, 1.87, -5.24, 1.71, 1.96, 8.12, repro,
2015-03-06,0.73, 2.66, -16.94, 1.72, 2.00, 8.30, repro,
2015-03-07,-1.58, -0.28, -13.88, 1.73, 1.87, 7.94, repro,
2015-03-08,-0.55, -0.23, -1.61, 1.69, 1.92, 8.01, repro,
2015-03-09,1.17, -0.68, -3.45, 1.73, 1.90, 8.01, repro,
2015-03-10,-0.45, 1.17, -16.75, 1.79, 1.92, 8.23, repro,
2015-03-11,-0.88, -0.71, -10.76, 1.71, 1.92, 7.99, repro,
2015-03-12,-1.10, 0.25, -12.49, 1.68, 1.89, 7.83, repro,
2015-03-13,-0.24, -0.09, -4.66, 1.68, 1.90, 7.88, repro,
2015-03-14,1.10, 1.29, -14.17, 1.71, 1.92, 7.98, repro,
2015-03-15,-0.16, 1.85, -13.91, 1.68, 1.89, 7.89, repro,
2015-03-16,0.16, 0.85, -14.22, 1.65, 1.83, 7.63, repro,
2015-03-17,0.78, -0.27, -13.84, 1.68, 1.84, 7.74, repro,
2015-03-18,-1.29, 0.10, -23.08, 1.69, 1.82, 7.98, repro,
2015-03-19,-1.95, 0.98, -23.87, 1.67, 1.83, 7.79, repro,
2015-03-20,-0.31, 0.21, -21.22, 1.70, 1.89, 7.89, repro,
2015-03-21,-2.39, 2.18, -17.36, 1.71, 1.89, 8.05, repro,
2015-03-22,-0.95, 2.03, -13.50, 1.68, 1.85, 7.81, repro,
2015-03-23,-1.17, 1.23, -16.85, 1.70, 1.90, 7.97, repro,
2015-03-24,0.40, 2.15, -13.98, 1.70, 1.86, 7.94, repro,
2015-03-25,-0.76, 0.85, -20.02, 1.69, 1.85, 7.90, repro,
2015-03-26,0.74, 2.64, -12.75, 1.77, 1.90, 8.11, repro,
2015-03-27,-1.64, 1.25, -16.19, 1.70, 1.95, 8.05, repro,
2015-03-28,-3.24, 2.95, -25.41, 1.71, 1.95, 8.09, repro,
2015-03-29,0.32, 0.93, -20.12, 1.86, 2.15, 8.90, repro,
2015-03-30,-0.48, 1.96, -17.47, 1.71, 2.01, 8.11, repro,
2015-03-31,-1.39, 0.12, -22.75, 1.75, 2.08, 8.54, repro,
2015-04-01,-0.56, 0.85, -9.36, 1.76, 2.04, 8.27, repro,
2015-04-02,-0.39, -0.00, -12.67, 1.67, 1.81, 7.73, repro,
2015-04-03,-2.51, 0.71, -12.57, 1.71, 1.93, 8.08, repro,
2015-04-04,-0.86, 1.03, -16.49, 1.69, 1.81, 7.85, repro,
2015-04-05,-1.80, 2.05, -1.65, 1.71, 1.90, 8.07, repro,
2015-04-06,-2.70, 1.69, -9.41, 1.88, 2.07, 8.89, repro,
2015-04-07,-1.25, 3.63, -20.79, 1.68, 1.84, 7.82, repro,
2015-04-08,0.98, 0.42, -7.56, 1.71, 1.82, 7.97, repro,
2015-04-09,0.48, 0.13, -6.71, 1.73, 1.83, 8.01, repro,
2015-04-10,0.89, 1.93, -7.85, 1.73, 1.85, 8.03, repro,
2015-04-11,-0.51, 1.18, -10.39, 1.76, 1.90, 8.16, repro,
2015-04-12,-0.25, 1.90, -11.01, 1.70, 1.82, 7.96, repro,
2015-04-13,-2.03, 1.58, -14.96, 1.70, 1.82, 7.96, repro,
2015-04-14,0.23, 0.93, -7.13, 1.65, 1.78, 7.57, repro,
2015-04-15,-1.31, 1.63, -8.68, 1.69, 1.82, 7.69, repro,
2015-04-16,-1.97, 2.87, -6.74, 1.73, 1.86, 7.92, repro,
2015-04-17,1.42, 4.47, -19.42, 1.80, 1.87, 8.19, repro,
2015-04-18,-1.70, -0.01, -6.83, 1.70, 1.87, 7.88, repro,
2015-04-19,-0.51, 0.79, -15.79, 1.67, 1.80, 7.69, repro,
2015-04-20,-1.58, -0.00, -10.38, 1.66, 1.80, 7.67, repro,
2015-04-21,-0.85, 2.87, -3.26, 1.64, 1.82, 7.52, repro,
2015-04-22,-1.90, 1.45, -15.27, 1.69, 1.91, 7.76, repro,
2015-04-23,-0.84, 2.96, -14.34, 1.63, 1.78, 7.49, repro,
2015-04-24,-1.59, 2.75, -10.49, 1.60, 1.77, 7.43, repro,
2015-04-25,-0.42, 0.96, -11.44, 1.66, 1.84, 7.67, repro,
2015-04-26,-0.46, 4.39, -3.48, 1.71, 1.81, 7.83, repro,
2015-04-27,-0.22, 2.45, -13.16, 1.61, 1.77, 7.45, repro,
2015-04-28,-0.68, 1.57, -18.44, 1.62, 1.77, 7.51, repro,
2015-04-29,-0.34, 0.63, -22.97, 1.60, 1.76, 7.46, repro,
2015-04-30,0.77, 2.40, -10.45, 1.66, 1.78, 7.80, repro,
2015-05-01,0.55, 1.35, -4.63, 1.66, 1.79, 7.86, repro,
2015-05-02,0.60, 2.18, -9.92, 1.61, 1.75, 7.42, repro,
2015-05-03,-0.09, 1.58, -13.22, 1.61, 1.77, 7.50, repro,
2015-05-04,-1.21, 1.35, -15.25, 1.66, 1.83, 7.73, repro,
2015-05-05,-1.62, 0.58, -19.08, 1.63, 1.77, 7.59, repro,
2015-05-06,-1.24, 1.15, -10.52, 1.62, 1.77, 7.58, repro,
2015-05-07,-1.83, 1.51, -15.08, 1.62, 1.76, 7.53, repro,
2015-05-08,-1.26, 1.41, -11.00, 1.62, 1.78, 7.55, repro,
2015-05-09,-0.54, 1.37, -18.95, 1.62, 1.76, 7.51, repro,
2015-05-10,-2.18, 0.36, -10.82, 1.62, 1.77, 7.53, repro,
2015-05-11,0.64, 1.47, -5.52, 1.63, 1.77, 7.62, repro,
2015-05-12,0.05, 2.72, -12.05, 1.64, 1.81, 7.60, repro,
2015-05-13,-0.77, 1.97, -18.70, 1.67, 1.83, 7.69, repro,
2015-05-14,-1.23, 3.77, -14.90, 1.62, 1.75, 7.49, repro,
2015-05-15,1.33, 2.48, -22.68, 1.67, 1.78, 7.73, repro,
2015-05-16,-2.39, 2.08, -15.33, 1.63, 1.82, 7.71, repro,
2015-05-17,-1.24, 1.55, -9.26, 1.62, 1.76, 7.48, repro,
2015-05-18,1.11, 0.98, -16.70, 1.61, 1.79, 7.60, repro,
2015-05-19,-0.64, 2.65, -16.54, 1.63, 1.82, 7.70, repro,
2015-05-20,0.50, 2.50, -11.17, 1.62, 1.74, 7.47, repro,
2015-05-21,-1.58, 1.49, -17.67, 1.63, 1.80, 7.67, repro,
2015-05-22,0.03, 0.99, -16.06, 1.62, 1.75, 7.48, repro,
2015-05-23,-1.15, 2.26, -14.39, 1.61, 1.76, 7.44, repro,
2015-05-24,-0.61, 3.44, -19.07, 1.61, 1.74, 7.43, repro,
2015-05-25,0.66, 2.55, -18.82, 1.61, 1.74, 7.42, repro,
2015-05-26,0.86, -1.04, -10.73, 1.74, 1.95, 8.33, repro,
2015-05-27,3.83, 0.85, -9.17, 1.63, 1.81, 7.72, repro,
2015-05-28,1.00, 4.09, -7.41, 1.65, 1.89, 7.88, repro,
2015-05-29,0.49, 2.55, -19.35, 1.62, 1.76, 7.46, repro,
2015-05-30,-0.21, 2.22, -13.15, 1.61, 1.76, 7.45, repro,
2015-05-31,-0.71, 3.47, -16.64, 1.62, 1.77, 7.49, repro,
2015-06-01,1.04, 0.63, -17.80, 1.61, 1.77, 7.45, repro,
2015-06-02,1.14, 1.08, -8.13, 1.62, 1.77, 7.50, repro,
2015-06-03,-0.18, 0.94, -14.82, 1.60, 1.76, 7.41, repro,
2015-06-04,0.54, 2.92, -14.43, 1.60, 1.75, 7.37, repro,
2015-06-05,1.47, 1.22, -7.70, 1.64, 1.82, 7.57, repro,
2015-06-06,0.02, 1.22, -18.22, 1.61, 1.76, 7.43, repro,
2015-06-07,-0.16, 1.65, -14.94, 1.61, 1.78, 7.49, repro,
2015-06-08,1.17, 2.28, -16.39, 1.62, 1.78, 7.49, repro,
2015-06-09,0.24, 1.41, -11.48, 1.62, 1.77, 7.50, repro,
2015-06-10,-0.45, 1.39, -7.17, 1.65, 1.84, 7.70, repro,
2015-06-11,-0.38, 2.43, -12.73, 1.71, 1.92, 7.90, repro,
2015-06-12,-0.60, -0.26, -13.53, 1.70, 1.85, 7.97, repro,
2015-06-13,-1.17, 1.31, -12.42, 1.63, 1.81, 7.55, repro,
2015-06-14,-1.34, 2.79, -23.57, 1.61, 1.79, 7.47, repro,
2015-06-15,-1.81, 3.64, -10.91, 1.65, 1.78, 7.72, repro,
2015-06-16,-1.84, 2.13, -5.75, 1.61, 1.78, 7.49, repro,
2015-06-17,-1.15, 1.67, -9.47, 1.67, 1.79, 7.68, repro,
2015-06-18,-0.87, 1.80, -14.17, 1.79, 1.89, 8.60, repro,
2015-06-19,-0.88, 1.02, -3.64, 1.65, 1.82, 7.73, repro,
2015-06-20,-0.74, 1.84, -9.73, 1.63, 1.85, 7.73, repro,
2015-06-21,-0.97, 2.49, -13.29, 1.64, 1.79, 7.57, repro,
2015-06-22,-2.47, 2.44, -17.59, 1.76, 2.00, 8.26, repro,
2015-06-23,-0.14, 1.39, -11.24, 1.65, 1.84, 7.59, repro,
2015-06-24,0.26, 0.27, -8.70, 1.63, 1.82, 7.45, repro,
2015-06-25,0.79, -1.67, -14.32, 1.64, 1.81, 7.57, repro,
2015-06-26,-0.40, 0.53, -15.69, 1.67, 1.84, 7.56, repro,
2015-06-27,-0.48, 0.21, -16.67, 1.66, 1.86, 7.62, repro,
2015-06-28,-2.38, 0.48, -20.75, 1.61, 1.77, 7.40, repro,
2015-06-29,-0.74, 0.18, -8.17, 1.66, 1.94, 7.77, repro,
2015-06-30,-1.79, 2.95, -2.94, 1.69, 1.94, 7.78, repro,
2015-07-01,-0.29, 2.77, -15.32, 1.67, 1.86, 7.80, repro,
2015-07-02,-0.88, 0.15, -19.80, 1.66, 1.86, 7.75, repro,
2015-07-03,-2.09, -0.71, -10.73, 1.63, 1.83, 7.70, repro,
2015-07-04,-0.66, -1.23, -13.00, 1.62, 1.78, 7.48, repro,
2015-07-05,-3.19, 0.19, -18.15, 1.64, 1.82, 7.58, repro,
2015-07-06,-0.58, -0.55, -10.78, 1.63, 1.79, 7.49, repro,
2015-07-07,-0.30, 0.41, -15.38, 1.64, 1.83, 7.69, repro,
2015-07-08,-1.50, -0.31, -14.21, 1.62, 1.82, 7.61, repro,
2015-07-09,-0.62, 0.86, -9.48, 1.73, 1.93, 8.22, repro,
2015-07-10,-1.20, 0.64, -13.83, 1.63, 1.78, 7.52, repro,
2015-07-11,-2.36, 2.25, -11.04, 1.69, 1.79, 7.67, repro,
2015-07-12,-1.70, 0.49, -17.95, 1.69, 1.77, 7.59, repro,
2015-07-13,-1.47, 1.79, -14.63, 1.63, 1.81, 7.58, repro,
2015-07-14,-1.64, -0.33, -7.36, 1.74, 2.04, 7.98, repro,
2015-07-15,-1.40, -0.18, -8.73, 1.61, 1.77, 7.45, repro,
2015-07-16,-3.00, 0.63, -15.04, 1.66, 1.80, 7.73, repro,
2015-07-17,-1.40, 1.89, -7.44, 1.64, 1.77, 7.66, repro,
2015-07-18,-0.18, 0.73, -12.70, 1.67, 1.87, 7.95, repro,
2015-07-19,-0.18, 0.99, -6.33, 1.69, 1.87, 8.07, repro,
2015-07-20,-1.01, -0.11, -0.31, 1.68, 1.85, 7.90, repro,
2015-07-21,-0.77, 3.72, -5.23, 1.72, 1.98, 8.22, repro,
2015-07-22,-4.82, 1.38, -27.68, 1.76, 1.93, 8.06, repro,
2015-07-23,-2.03, 1.17, -13.60, 1.64, 1.81, 7.64, repro,
2015-07-24,-0.82, -1.00, -9.31, 1.86, 2.14, 8.75, repro,
2015-07-25,0.46, 1.48, -3.42, 1.69, 1.84, 7.95, repro,
2015-07-26,-1.18, -0.58, -16.94, 1.66, 1.81, 7.74, repro,
2015-07-27,-0.49, 0.89, -16.41, 1.68, 1.88, 7.84, repro,
2015-07-28,-1.79, 0.97, -19.96, 1.69, 1.86, 7.95, repro,
2015-07-29,-1.24, 0.35, -23.00, 1.68, 1.85, 7.86, repro,
2015-07-30,-0.69, 1.89, -13.66, 1.65, 1.80, 7.67, repro,
2015-07-31,-1.15, 2.27, -17.70, 1.70, 1.88, 7.90, repro,
2015-08-01,-1.72, 0.67, -20.75, 1.69, 1.87, 7.98, repro,
2015-08-02,-2.89, -1.22, -11.20, 1.73, 1.98, 8.11, repro,
2015-08-03,-0.39, -1.29, -11.91, 1.65, 1.81, 7.62, repro,
2015-08-04,-1.92, 2.36, -13.42, 1.67, 1.85, 7.82, repro,
2015-08-05,-0.54, 0.09, -11.46, 1.70, 1.85, 8.00, repro,
2015-08-06,1.08, 1.72, -6.96, 1.70, 1.83, 7.92, repro,
2015-08-07,-0.85, 1.51, -19.38, 1.67, 1.82, 7.74, repro,
2015-08-08,0.12, 2.23, -14.02, 1.67, 1.84, 7.78, repro,
2015-08-09,0.35, -0.29, -17.30, 1.73, 1.90, 8.00, repro,
2015-08-10,0.36, 1.61, -34.04, 1.73, 1.94, 8.06, repro,
2015-08-11,0.62, -0.71, -19.52, 1.67, 1.81, 7.84, repro,
2015-08-12,-1.00, 0.80, -18.06, 1.68, 1.85, 7.86, repro,
2015-08-13,1.72, 1.53, -19.35, 1.71, 1.83, 7.96, repro,
2015-08-14,-0.09, -0.19, -16.78, 1.65, 1.80, 7.62, repro,
2015-08-15,-1.84, -1.62, -16.10, 1.74, 1.97, 8.10, repro,
2015-08-16,-0.59, 1.33, -14.85, 1.67, 1.81, 7.76, repro,
2015-08-17,0.70, 1.05, -5.17, 1.64, 1.80, 7.59, repro,
2015-08-18,1.00, 0.42, -3.46, 1.65, 1.78, 7.55, repro,
2015-08-19,0.49, -0.58, -1.99, 1.64, 1.79, 7.48, repro,
2015-08-20,0.65, -0.15, -11.15, 1.65, 1.81, 7.73, repro,
2015-08-21,2.55, 1.16, -17.76, 1.65, 1.80, 7.63, repro,
2015-08-22,-0.99, 0.31, -1.92, 1.62, 1.78, 7.50, repro,
2015-08-23,-1.32, 2.61, -16.82, 1.76, 2.02, 8.22, repro,
2015-08-24,1.70, -2.19, -14.95, 1.68, 1.84, 7.75, repro,
2015-08-25,0.64, 0.27, -11.03, 1.64, 1.80, 7.70, repro,
2015-08-26,-1.03, 0.09, -11.23, 1.63, 1.80, 7.60, repro,
2015-08-27,-0.01, 0.85, -7.02, 1.66, 1.81, 7.68, repro,
2015-08-28,-0.80, -0.04, -14.73, 1.63, 1.79, 7.53, repro,
2015-08-29,-0.51, 2.03, -5.06, 1.71, 1.92, 7.91, repro,
2015-08-30,0.40, 1.14, -9.48, 1.64, 1.79, 7.51, repro,
2015-08-31,-0.63, -1.25, -6.66, 1.74, 1.87, 7.86, repro,
2015-09-01,0.45, 2.33, -12.54, 1.65, 1.84, 7.63, repro,
2015-09-02,2.47, -0.04, -16.38, 1.67, 1.88, 7.74, repro,
2015-09-03,0.95, 0.97, -14.14, 1.72, 1.93, 7.91, repro,
2015-09-04,3.31, -0.26, -19.55, 1.66, 1.81, 7.70, repro,
2015-09-05,1.58, 2.23, -19.38, 1.68, 1.88, 7.79, repro,
2015-09-06,-0.30, -1.20, -19.66, 1.65, 1.80, 7.66, repro,
2015-09-07,-0.43, -0.35, -9.54, 1.68, 1.94, 7.97, repro,
2015-09-08,1.26, 1.32, -2.36, 1.64, 1.79, 7.63, repro,
2015-09-09,0.76, -0.64, -9.52, 1.64, 1.79, 7.60, repro,
2015-09-10,0.00, -1.12, -6.97, 1.66, 1.84, 7.83, repro,
2015-09-11,2.31, -1.81, 0.30, 1.75, 1.96, 8.19, repro,
2015-09-12,0.06, -1.37, 2.02, 1.79, 2.04, 8.38, repro,
2015-09-13,2.02, 1.06, -7.40, 1.66, 1.84, 7.80, repro,
2015-09-14,2.08, -0.57, -9.38, 1.72, 1.91, 8.02, repro,
2015-09-15,1.43, -1.38, -14.09, 1.71, 1.87, 7.97, repro,
2015-09-16,0.32, 1.28, -14.27, 1.66, 1.82, 7.71, repro,
2015-09-17,1.18, -0.50, -10.88, 1.66, 1.85, 7.76, repro,
2015-09-18,3.86, 3.93, -1.51, 1.77, 1.95, 8.23, repro,
2015-09-19,2.00, 1.85, -21.06, 1.70, 1.90, 7.87, repro,
2015-09-20,0.90, 1.54, -26.37, 1.86, 2.02, 8.17, repro,
2015-09-21,0.24, 2.78, -12.69, 1.67, 1.83, 7.81, repro,
2015-09-22,3.05, 1.02, -4.62, 1.66, 1.84, 7.81, repro,
2015-09-23,-0.48, 0.31, -21.18, 1.64, 1.78, 7.62, repro,
2015-09-24,-0.46, 0.07, -32.02, 1.68, 1.89, 7.90, repro,
2015-09-25,1.22, 0.05, -13.07, 1.66, 1.79, 7.67, repro,
2015-09-26,3.26, 0.78, -20.12, 1.80, 1.91, 8.36, repro,
2015-09-27,1.96, 1.05, -13.20, 1.75, 1.86, 8.25, repro,
2015-09-28,2.82, 1.66, -4.13, 1.78, 1.96, 8.16, repro,
2015-09-29,2.04, 1.91, 5.99, 1.75, 1.88, 8.28, repro,
2015-09-30,-2.02, 0.54, -9.61, 1.79, 1.94, 8.34, repro,
2015-10-01,1.16, 2.16, -16.64, 1.73, 1.89, 8.17, repro,
2015-10-02,-1.81, -0.29, -7.67, 1.80, 1.95, 8.68, repro,
2015-10-03,0.73, 2.07, 0.78, 1.78, 1.88, 8.31, repro,
2015-10-04,1.16, 0.30, -9.17, 1.66, 1.79, 7.78, repro,
2015-10-05,0.80, -1.52, -14.98, 1.65, 1.77, 7.62, repro,
2015-10-06,0.78, 0.89, -10.14, 1.71, 1.85, 7.94, repro,
2015-10-07,0.33, 2.97, -11.66, 1.71, 1.88, 7.96, repro,
2015-10-08,0.57, 0.55, -14.64, 1.65, 1.82, 7.86, repro,
2015-10-09,1.68, 1.12, -7.39, 1.71, 1.80, 7.87, repro,
2015-10-10,1.31, 2.15, -16.59, 1.79, 1.92, 8.27, repro,
2015-10-11,2.45, -0.49, -10.56, 1.73, 1.82, 7.93, repro,
2015-10-12,2.12, 4.12, -2.00, 1.77, 1.95, 8.43, repro,
2015-10-13,2.24, 0.93, -17.59, 1.82, 1.98, 8.61, repro,
2015-10-14,0.92, 3.01, -4.18, 1.74, 1.92, 8.25, repro,
2015-10-15,0.37, 2.62, -1.98, 1.77, 1.84, 8.37, repro,
2015-10-16,1.57, 2.75, -9.13, 1.71, 1.81, 7.97, repro,
2015-10-17,0.81, 0.70, -0.42, 1.85, 1.97, 8.76, repro,
2015-10-18,0.18, 6.23, -32.54, 1.88, 1.94, 8.99, repro,
2015-10-19,2.43, 1.80, -8.89, 1.81, 2.00, 8.54, repro,
2015-10-20,-0.04, 3.49, -17.78, 1.75, 1.91, 8.15, repro,
2015-10-21,2.08, 1.77, -18.56, 1.71, 1.81, 7.95, repro,
2015-10-22,2.68, 1.64, -17.53, 1.70, 1.79, 7.92, repro,
2015-10-23,2.37, 6.84, -16.12, 1.76, 1.87, 8.11, repro,
2015-10-24,1.62, 2.26, -7.15, 1.88, 2.05, 8.56, repro,
2015-10-25,0.74, 3.88, -18.48, 1.65, 1.78, 7.75, repro,
2015-10-26,1.70, 1.48, -13.50, 1.77, 1.90, 8.41, repro,
2015-10-27,-0.76, 0.43, -16.15, 1.81, 1.93, 8.52, repro,
2015-10-28,0.75, 1.03, -6.26, 1.69, 1.80, 7.95, repro,
2015-10-29,2.36, 3.34, -2.22, 1.68, 1.77, 7.72, repro,
2015-10-30,1.70, 3.00, -6.46, 1.70, 1.78, 7.88, repro,
2015-10-31,2.45, 5.90, -17.66, 1.78, 1.90, 8.22, repro,
2015-11-01,2.11, 2.38, -7.80, 1.69, 1.78, 7.85, repro,
2015-11-02,0.73, 0.86, -17.65, 1.70, 1.78, 7.92, repro,
2015-11-03,2.06, 5.70, -19.87, 1.70, 1.81, 7.86, repro,
2015-11-04,3.18, -0.27, -15.47, 1.75, 1.85, 8.35, repro,
2015-11-05,-1.20, -0.08, -6.21, 1.76, 1.89, 8.26, repro,
2015-11-06,3.87, 3.42, -7.76, 1.85, 1.91, 8.54, repro,
2015-11-07,1.06, 4.46, -10.20, 1.75, 1.84, 8.08, repro,
2015-11-08,0.68, 2.74, -7.31, 1.73, 1.83, 8.00, repro,
2015-11-09,2.53, 2.63, -21.11, 1.70, 1.80, 7.88, repro,
2015-11-10,3.89, 2.12, -23.87, 1.86, 1.97, 8.63, repro,
2015-11-11,1.56, -0.08, -15.79, 1.79, 1.83, 8.23, repro,
2015-11-12,2.68, 4.62, -6.41, 1.73, 1.83, 8.03, repro,
2015-11-13,1.52, 4.52, 0.59, 1.77, 1.83, 8.13, repro,
2015-11-14,0.00, 3.18, -13.24, 1.67, 1.75, 7.68, repro,
2015-11-15,1.90, 3.26, -9.66, 1.82, 2.07, 8.60, repro,
2015-11-16,-0.80, 3.69, -9.69, 1.92, 1.92, 8.59, repro,
2015-11-17,1.30, 2.36, -16.37, 1.71, 1.80, 7.89, repro,
2015-11-18,1.45, 1.47, -9.89, 1.72, 1.80, 7.92, repro,
2015-11-19,2.57, 2.69, -8.36, 1.76, 1.82, 8.00, repro,
2015-11-20,2.14, 2.51, -12.89, 1.72, 1.76, 7.73, repro,
2015-11-21,0.76, 3.29, -21.08, 1.82, 1.80, 7.99, repro,
2015-11-22,2.18, 2.39, -9.02, 1.72, 1.76, 7.80, repro,
2015-11-23,2.13, -0.38, -13.02, 1.72, 1.76, 7.79, repro,
