PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2982545584 North Latitude, -85.2114523567 East Longitude, 265.94782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-13,-3.00, 0.38, 0.84, 2.01, 1.68, 7.50, repro,
2014-05-14,-0.59, 0.26, 7.64, 2.01, 1.68, 7.57, repro,
2014-05-15,-1.93, 0.14, -7.15, 2.05, 1.72, 7.82, repro,
2014-05-16,-1.29, -0.18, -3.03, 1.96, 1.64, 7.30, repro,
2014-05-17,-1.38, -0.01, -7.25, 1.94, 1.64, 7.23, repro,
2014-05-18,-2.43, 2.58, -7.33, 1.94, 1.64, 7.24, repro,
2014-05-19,-1.70, 1.09, -10.29, 1.96, 1.66, 7.31, repro,
2014-05-20,-3.20, 0.41, -2.81, 2.06, 1.73, 7.65, repro,
2014-05-21,-2.86, 0.07, -4.29, 2.09, 1.75, 7.78, repro,
2014-05-22,-0.47, -3.02, -4.49, 1.99, 1.67, 7.39, repro,
2014-05-23,-2.49, -1.70, -4.23, 1.98, 1.66, 7.36, repro,
2014-05-24,-1.68, -0.27, -9.79, 1.99, 1.67, 7.40, repro,
2014-05-25,-4.34, -0.56, -8.21, 2.00, 1.67, 7.41, repro,
2014-05-26,-2.57, -0.61, -4.62, 2.05, 1.73, 7.63, repro,
2014-05-27,-3.17, -1.38, -6.97, 2.12, 1.77, 7.78, repro,
2014-05-28,-3.96, -3.76, 2.91, 2.05, 1.70, 7.60, repro,
2014-05-29,-0.93, -1.11, -3.15, 2.03, 1.73, 7.64, repro,
2014-05-30,-1.98, -0.79, -3.27, 2.01, 1.68, 7.44, repro,
2014-05-31,-2.33, -0.03, -2.57, 1.96, 1.67, 7.34, repro,
2014-06-01,-3.94, -0.53, -5.20, 2.02, 1.72, 7.59, repro,
2014-06-02,-1.56, -1.37, -2.52, 2.01, 1.69, 7.39, repro,
2014-06-03,-4.13, -1.23, 1.12, 1.98, 1.66, 7.35, repro,
2014-06-04,-2.16, -0.82, 2.22, 2.09, 1.75, 7.77, repro,
2014-06-05,-0.39, 1.01, 3.78, 1.99, 1.71, 7.47, repro,
2014-06-06,0.04, -0.05, -4.83, 1.94, 1.65, 7.24, repro,
2014-06-07,-1.92, 0.07, 0.23, 1.98, 1.69, 7.41, repro,
2014-06-08,-1.63, 0.05, 1.42, 2.02, 1.71, 7.52, repro,
2014-06-09,-2.67, -1.86, -7.74, 1.99, 1.70, 7.42, repro,
2014-06-10,-1.92, -0.91, -6.27, 1.98, 1.66, 7.39, repro,
2014-06-11,-1.02, -2.48, 4.78, 1.98, 1.70, 7.51, repro,
2014-06-12,-0.54, -0.04, -7.18, 2.01, 1.74, 7.59, repro,
2014-06-13,-1.80, -1.07, -1.86, 2.03, 1.74, 7.72, repro,
2014-06-14,-3.11, -0.69, -1.67, 1.98, 1.69, 7.34, repro,
2014-06-15,-1.98, -1.85, -4.69, 1.99, 1.66, 7.34, repro,
2014-06-16,-2.24, -2.01, -3.37, 1.98, 1.67, 7.39, repro,
2014-06-17,-1.67, -1.31, 2.18, 1.96, 1.67, 7.36, repro,
2014-06-18,-1.37, -2.96, 2.13, 2.26, 1.91, 8.41, repro,
2014-06-19,-2.92, -3.10, 0.31, 2.05, 1.76, 7.84, repro,
2014-06-20,-1.69, -1.21, -10.74, 2.10, 1.82, 7.92, repro,
2014-06-21,-1.96, -1.01, -6.70, 2.40, 2.22, 9.68, repro,
2014-06-22,-2.95, -0.64, 5.22, 1.96, 1.69, 7.43, repro,
2014-06-23,-1.89, -1.48, 4.52, 1.98, 1.69, 7.47, repro,
2014-06-24,-3.28, -1.40, 0.47, 2.05, 1.78, 7.71, repro,
2014-06-25,-0.42, -0.35, 3.03, 1.98, 1.68, 7.41, repro,
2014-06-26,-2.84, -1.01, 1.88, 1.99, 1.72, 7.50, repro,
2014-06-27,0.25, -1.08, 7.87, 1.94, 1.67, 7.29, repro,
2014-06-28,-1.80, -0.88, -0.80, 1.93, 1.67, 7.27, repro,
2014-06-29,-0.42, -2.73, -1.94, 2.00, 1.71, 7.66, repro,
2014-06-30,-1.16, -3.33, 3.29, 1.92, 1.64, 7.15, repro,
2014-07-01,-0.21, -3.90, -2.09, 2.05, 1.75, 7.75, repro,
2014-07-02,-3.35, -3.17, -1.12, 1.92, 1.66, 7.23, repro,
2014-07-03,-0.02, -2.70, -2.80, 1.95, 1.65, 7.26, repro,
2014-07-04,-1.16, -0.77, -1.66, 1.96, 1.65, 7.24, repro,
2014-07-05,-2.76, -1.63, -0.55, 1.91, 1.63, 7.07, repro,
2014-07-06,-1.46, -2.17, 1.39, 1.89, 1.63, 7.09, repro,
2014-07-07,-3.57, -1.76, 2.84, 1.99, 1.67, 7.34, repro,
2014-07-08,-0.43, -3.18, 3.66, 2.04, 1.78, 7.86, repro,
2014-07-09,-0.66, -2.84, -1.35, 1.96, 1.66, 7.30, repro,
2014-07-10,-1.49, -0.87, 2.48, 2.00, 1.69, 7.29, repro,
2014-07-11,-1.07, -1.85, -4.17, 1.90, 1.62, 7.06, repro,
2014-07-12,-1.20, -1.43, -4.17, 1.93, 1.66, 7.26, repro,
2014-07-13,-0.77, -0.89, 7.25, 1.93, 1.66, 7.25, repro,
2014-07-14,-0.75, -3.48, -2.53, 2.04, 1.79, 7.83, repro,
2014-07-15,-0.02, -2.18, 3.73, 1.91, 1.64, 7.14, repro,
2014-07-16,-2.04, -0.46, -3.13, 1.90, 1.63, 7.08, repro,
2014-07-17,0.38, -1.80, -7.92, 1.93, 1.66, 7.27, repro,
2014-07-18,-1.15, -0.93, -1.33, 1.93, 1.66, 7.25, repro,
2014-07-19,0.75, -3.82, -8.40, 1.91, 1.66, 7.24, repro,
2014-07-20,-1.78, -1.93, 2.88, 1.91, 1.65, 7.22, repro,
2014-07-21,-2.10, -4.07, 0.06, 1.92, 1.65, 7.19, repro,
2014-07-22,-0.90, -1.49, -1.66, 1.89, 1.62, 7.04, repro,
2014-07-23,-1.59, -3.18, 3.76, 1.97, 1.68, 7.35, repro,
2014-07-24,0.26, -3.40, 0.80, 1.92, 1.66, 7.26, repro,
2014-07-25,-0.83, -3.21, 2.86, 1.91, 1.65, 7.18, repro,
2014-07-26,-1.43, -1.94, -9.42, 1.94, 1.68, 7.33, repro,
2014-07-27,-0.16, 0.01, 7.44, 2.14, 1.79, 8.05, repro,
2014-07-28,-2.58, -2.42, -3.30, 1.90, 1.64, 7.11, repro,
2014-07-29,-1.42, -2.10, -3.45, 1.90, 1.64, 7.12, repro,
2014-07-30,-0.45, -2.51, -5.87, 1.91, 1.65, 7.23, repro,
2014-07-31,-1.58, -2.32, -0.17, 1.92, 1.65, 7.20, repro,
2014-08-01,-0.53, -2.76, -5.41, 1.95, 1.67, 7.33, repro,
2014-08-02,-2.56, -3.48, -3.66, 1.93, 1.66, 7.28, repro,
2014-08-03,-1.04, -3.43, 3.40, 2.04, 1.71, 7.63, repro,
2014-08-04,-0.93, -4.17, -12.37, 1.96, 1.67, 7.41, repro,
2014-08-05,-0.29, -2.92, 4.00, 1.96, 1.67, 7.42, repro,
2014-08-06,-2.07, -3.82, -3.45, 1.94, 1.65, 7.30, repro,
2014-08-07,-0.07, -4.05, 0.03, 1.97, 1.67, 7.42, repro,
2014-08-08,0.82, -1.71, 5.20, 1.99, 1.68, 7.56, repro,
2014-08-09,0.66, -4.27, 1.65, 1.94, 1.67, 7.37, repro,
2014-08-10,-2.63, -4.01, -2.69, 2.01, 1.76, 7.71, repro,
2014-08-11,0.41, -3.62, 1.03, 2.03, 1.70, 7.55, repro,
2014-08-12,-1.50, -2.75, -2.36, 2.00, 1.68, 7.45, repro,
2014-08-13,-1.25, -2.15, 0.63, 1.95, 1.66, 7.34, repro,
2014-08-14,-2.69, -1.90, -6.69, 2.01, 1.69, 7.56, repro,
2014-08-15,-1.47, -3.22, 6.39, 1.98, 1.73, 7.54, repro,
2014-08-16,-0.61, -2.44, -4.06, 1.95, 1.66, 7.39, repro,
2014-08-17,-0.54, -0.06, 2.18, 1.93, 1.66, 7.27, repro,
2014-08-18,-0.84, -1.89, -1.81, 1.92, 1.65, 7.26, repro,
2014-08-19,-1.93, -1.95, 6.84, 1.94, 1.66, 7.34, repro,
2014-08-20,-2.07, -4.33, 12.02, 2.00, 1.72, 7.65, repro,
2014-08-21,0.78, -3.11, 9.42, 2.05, 1.76, 7.78, repro,
2014-08-22,-2.98, -0.66, 8.68, 2.02, 1.72, 7.80, repro,
2014-08-23,-1.41, -2.65, 3.75, 1.96, 1.67, 7.46, repro,
2014-08-24,-2.85, -1.69, -6.28, 1.97, 1.66, 7.40, repro,
2014-08-25,-1.01, -2.20, 4.36, 1.96, 1.66, 7.42, repro,
2014-08-26,-1.25, -2.52, -5.27, 1.96, 1.67, 7.44, repro,
2014-08-27,0.43, -1.28, 5.25, 1.96, 1.67, 7.41, repro,
2014-08-28,-0.77, -2.70, 1.57, 1.94, 1.66, 7.35, repro,
2014-08-29,-0.92, -0.31, -1.20, 1.95, 1.66, 7.39, repro,
2014-08-30,-0.88, -3.33, 0.35, 1.96, 1.66, 7.42, repro,
2014-08-31,-1.85, -2.10, -0.16, 1.98, 1.71, 7.62, repro,
2014-09-01,-1.10, -3.38, 3.75, 2.04, 1.76, 7.85, repro,
2014-09-02,-1.88, -1.84, -3.35, 1.95, 1.67, 7.43, repro,
2014-09-03,-1.29, -1.20, 4.09, 1.96, 1.66, 7.40, repro,
2014-09-04,-0.55, -3.05, -6.08, 1.95, 1.65, 7.36, repro,
2014-09-05,-3.02, -1.89, -2.10, 1.94, 1.67, 7.43, repro,
2014-09-06,0.97, -3.23, -1.47, 2.08, 1.80, 7.93, repro,
2014-09-07,-2.36, -2.89, -10.40, 1.95, 1.66, 7.33, repro,
2014-09-08,-1.04, -1.39, -0.54, 1.94, 1.66, 7.34, repro,
2014-09-09,-1.05, -1.41, -2.06, 1.94, 1.66, 7.39, repro,
2014-09-10,-1.29, -2.41, 8.39, 1.99, 1.68, 7.53, repro,
2014-09-11,-0.48, -1.20, 5.33, 2.08, 1.81, 7.93, repro,
2014-09-12,-1.36, -1.67, -3.47, 1.95, 1.66, 7.35, repro,
2014-09-13,-0.46, -0.19, -5.31, 1.94, 1.64, 7.28, repro,
2014-09-14,0.48, -1.08, -6.02, 1.93, 1.64, 7.27, repro,
2014-09-15,0.02, -2.10, -0.08, 1.93, 1.64, 7.30, repro,
2014-09-16,-1.70, -0.54, 1.86, 1.92, 1.63, 7.23, repro,
2014-09-17,0.09, -1.28, -3.33, 1.95, 1.65, 7.34, repro,
2014-09-18,1.07, -0.55, 1.64, 1.92, 1.62, 7.22, repro,
2014-09-19,-0.69, -0.33, -2.73, 1.93, 1.62, 7.25, repro,
2014-09-20,-1.41, -1.97, 10.36, 1.91, 1.62, 7.19, repro,
2014-09-21,-3.36, -0.93, 21.11, 2.03, 1.77, 7.74, repro,
2014-09-22,-0.35, -2.56, -1.12, 1.92, 1.61, 7.18, repro,
2014-09-23,-1.04, -0.56, -6.22, 1.91, 1.61, 7.18, repro,
2014-09-24,-1.41, -0.52, -3.36, 1.98, 1.70, 7.64, repro,
2014-09-25,-1.75, -1.65, -3.58, 1.91, 1.61, 7.21, repro,
2014-09-26,-0.47, -2.60, -4.14, 1.90, 1.62, 7.21, repro,
2014-09-27,-2.48, -1.98, -3.28, 1.92, 1.62, 7.19, repro,
2014-09-28,-1.66, -2.54, -1.12, 1.91, 1.60, 7.12, repro,
2014-09-29,-0.63, -3.23, 1.04, 1.92, 1.60, 7.19, repro,
2014-09-30,-2.13, -3.65, -0.69, 1.92, 1.61, 7.21, repro,
2014-10-01,-0.59, -3.73, -4.32, 1.94, 1.63, 7.20, repro,
2014-10-02,-1.97, -2.31, -0.65, 1.96, 1.65, 7.42, repro,
2014-10-03,0.13, -4.29, 5.71, 1.95, 1.64, 7.37, repro,
2014-10-04,-2.07, -2.78, -4.25, 1.98, 1.66, 7.40, repro,
2014-10-05,-0.93, -1.99, 0.71, 1.92, 1.60, 7.18, repro,
2014-10-06,-0.98, 0.92, 8.77, 1.92, 1.62, 7.24, repro,
2014-10-07,-0.85, -1.72, 3.78, 1.91, 1.60, 7.16, repro,
2014-10-08,-1.81, -0.38, 0.59, 1.93, 1.60, 7.16, repro,
2014-10-09,-1.27, -1.65, 4.95, 1.98, 1.66, 7.51, repro,
2014-10-10,-0.95, -0.79, -5.35, 1.93, 1.60, 7.25, repro,
2014-10-11,-1.61, 0.25, -4.99, 1.92, 1.59, 7.22, repro,
2014-10-12,0.43, -0.46, 0.08, 1.96, 1.62, 7.25, repro,
2014-10-13,-2.08, -1.24, 7.57, 1.97, 1.63, 7.32, repro,
2014-10-14,-4.19, -2.18, 8.13, 2.01, 1.65, 7.59, repro,
2014-10-15,-0.24, -1.74, -3.00, 1.92, 1.58, 7.19, repro,
2014-10-16,-1.64, -0.29, 5.21, 1.94, 1.60, 7.27, repro,
2014-10-17,-2.84, -0.19, -0.30, 1.94, 1.60, 7.25, repro,
2014-10-18,0.28, -2.01, -2.15, 1.91, 1.58, 7.18, repro,
2014-10-19,-2.69, -0.23, -4.91, 1.97, 1.64, 7.49, repro,
2014-10-20,-0.18, -0.51, 1.74, 1.98, 1.65, 7.50, repro,
2014-10-21,-1.30, -1.06, -4.24, 2.00, 1.64, 7.49, repro,
2014-10-22,-2.10, -0.05, -8.54, 2.01, 1.64, 7.46, repro,
2014-10-23,-0.66, -1.07, -4.96, 1.96, 1.60, 7.21, repro,
2014-10-24,-3.13, 0.15, -5.33, 1.97, 1.61, 7.25, repro,
2014-10-25,-0.70, 0.20, 1.86, 1.95, 1.58, 7.22, repro,
2014-10-26,-1.86, -0.58, -0.40, 1.95, 1.60, 7.21, repro,
2014-10-27,-2.24, -0.81, 0.41, 2.01, 1.62, 7.36, repro,
2014-10-28,-3.39, -0.36, 3.91, 2.05, 1.70, 7.62, repro,
2014-10-29,-0.96, -1.89, -2.81, 1.92, 1.56, 7.11, repro,
2014-10-30,-2.71, -0.70, -9.52, 1.94, 1.57, 7.14, repro,
2014-10-31,-1.18, -1.96, -7.79, 1.96, 1.60, 7.25, repro,
2014-11-01,-1.74, -1.85, -8.23, 1.94, 1.58, 7.18, repro,
2014-11-02,-0.24, -0.67, -4.57, 1.95, 1.59, 7.24, repro,
2014-11-03,-1.06, 1.73, -5.39, 1.95, 1.59, 7.21, repro,
2014-11-04,-1.77, -1.09, -5.21, 1.97, 1.60, 7.32, repro,
2014-11-05,-0.97, -1.83, -8.32, 1.95, 1.60, 7.23, repro,
2014-11-06,-1.53, -1.77, -0.74, 1.97, 1.58, 7.22, repro,
2014-11-07,-1.80, -0.93, -0.54, 1.95, 1.58, 7.17, repro,
2014-11-08,-1.16, -0.54, 4.20, 1.95, 1.59, 7.21, repro,
2014-11-09,-2.52, -0.75, -0.53, 1.95, 1.58, 7.18, repro,
2014-11-10,-0.96, -0.06, -2.52, 1.97, 1.60, 7.27, repro,
2014-11-11,-2.01, -0.43, -0.38, 2.00, 1.62, 7.30, repro,
2014-11-12,-1.27, -1.44, -6.58, 1.93, 1.58, 7.11, repro,
2014-11-13,-2.26, -1.33, -9.71, 1.95, 1.58, 7.19, repro,
2014-11-14,-0.27, -1.91, -10.35, 1.94, 1.58, 7.15, repro,
2014-11-15,-3.18, -0.84, -12.92, 1.96, 1.59, 7.19, repro,
2014-11-16,-2.20, 0.51, -3.73, 1.95, 1.60, 7.21, repro,
2014-11-17,-0.89, -1.69, -0.42, 1.94, 1.59, 7.14, repro,
2014-11-18,-2.30, -1.30, -5.05, 1.94, 1.59, 7.14, repro,
2014-11-19,-0.53, -1.28, -2.34, 1.94, 1.58, 7.17, repro,
2014-11-20,-1.65, -1.60, -6.83, 2.00, 1.62, 7.33, repro,
2014-11-21,-2.13, -0.67, -8.06, 2.06, 1.67, 7.56, repro,
2014-11-22,-1.69, 1.22, -6.19, 2.03, 1.68, 7.49, repro,
2014-11-23,-0.78, 0.13, 6.96, 2.02, 1.64, 7.40, repro,
2014-11-24,-1.58, 0.38, 9.14, 1.99, 1.64, 7.36, repro,
2014-11-25,-0.82, -1.55, -2.99, 1.97, 1.61, 7.21, repro,
2014-11-26,-1.49, -0.61, -11.06, 2.00, 1.63, 7.32, repro,
2014-11-27,-0.47, -1.24, -10.34, 1.95, 1.60, 7.16, repro,
2014-11-28,-1.94, 0.34, -10.10, 1.93, 1.59, 7.11, repro,
2014-11-29,-0.99, 1.84, 4.69, 1.93, 1.59, 7.14, repro,
2014-11-30,-1.57, 0.20, 6.04, 1.92, 1.59, 7.11, repro,
2014-12-01,-1.62, -1.32, -6.81, 1.95, 1.59, 7.21, repro,
2014-12-02,-1.49, -0.03, -10.17, 1.94, 1.59, 7.20, repro,
2014-12-03,-2.28, -1.06, -4.17, 1.94, 1.59, 7.17, repro,
2014-12-04,-2.04, -0.91, -10.20, 1.98, 1.63, 7.38, repro,
2014-12-05,0.30, 0.11, -10.49, 1.93, 1.59, 7.17, repro,
2014-12-06,-0.07, -0.90, -6.98, 1.96, 1.60, 7.24, repro,
2014-12-07,-1.00, -0.78, -16.82, 1.94, 1.59, 7.21, repro,
2014-12-08,-0.82, -1.36, -4.61, 1.95, 1.61, 7.27, repro,
2014-12-09,-1.62, -1.07, -0.68, 1.94, 1.60, 7.22, repro,
2014-12-10,-0.50, -0.86, -9.35, 1.95, 1.60, 7.23, repro,
2014-12-11,-1.25, -1.63, -1.70, 1.97, 1.61, 7.31, repro,
2014-12-12,-1.84, -1.14, -6.08, 1.93, 1.60, 7.21, repro,
2014-12-13,-3.21, -0.59, -6.88, 1.93, 1.58, 7.09, repro,
2014-12-14,-2.28, 0.14, -1.63, 1.90, 1.58, 7.05, repro,
2014-12-15,-1.70, 0.76, -1.85, 1.93, 1.58, 7.13, repro,
2014-12-16,-1.72, -0.35, 6.11, 1.96, 1.60, 7.26, repro,
2014-12-17,-2.25, -1.16, -2.28, 1.94, 1.60, 7.18, repro,
2014-12-18,-1.32, -1.44, -9.56, 1.93, 1.57, 7.11, repro,
2014-12-19,-2.44, -1.91, -4.65, 1.97, 1.59, 7.30, repro,
2014-12-20,-1.04, -0.37, -6.33, 1.97, 1.64, 7.31, repro,
2014-12-21,-0.67, -0.06, -10.05, 1.93, 1.57, 7.11, repro,
2014-12-22,-1.11, -0.09, -0.02, 1.93, 1.60, 7.11, repro,
2014-12-23,-0.31, -0.17, 5.14, 1.93, 1.58, 7.08, repro,
2014-12-24,-2.12, -2.13, 10.66, 1.92, 1.58, 7.11, repro,
2014-12-25,-1.91, -0.26, 2.41, 1.99, 1.65, 7.33, repro,
2014-12-26,-2.78, 0.15, -5.92, 1.94, 1.58, 7.13, repro,
2014-12-27,-0.61, 0.28, -6.02, 1.92, 1.58, 7.07, repro,
2014-12-28,-3.27, -0.08, -0.31, 1.92, 1.58, 7.08, repro,
2014-12-29,-1.11, -1.69, -8.22, 1.91, 1.57, 7.07, repro,
2014-12-30,-2.70, -1.36, -7.98, 1.91, 1.57, 7.05, repro,
2014-12-31,-2.57, -1.89, -13.71, 1.92, 1.57, 7.08, repro,
2015-01-01,-2.66, -0.57, -4.96, 1.93, 1.57, 7.09, repro,
2015-01-02,-1.86, -1.01, -6.63, 1.93, 1.58, 7.10, repro,
2015-01-03,-1.51, -0.92, 3.33, 1.96, 1.59, 7.21, repro,
2015-01-04,-2.32, -0.95, -3.64, 2.04, 1.69, 7.66, repro,
2015-01-05,-1.84, -1.31, -21.33, 1.94, 1.58, 7.07, supp6,
2015-01-06,-0.59, -1.12, -10.11, 1.96, 1.60, 7.20, repro,
2015-01-07,-0.09, -1.50, -15.12, 1.96, 1.60, 7.19, repro,
2015-01-08,-2.17, -1.59, -13.08, 1.94, 1.59, 7.13, repro,
2015-01-09,-2.34, -1.55, -11.19, 2.00, 1.65, 7.32, repro,
2015-01-10,-2.29, -1.14, -15.56, 1.95, 1.59, 7.12, repro,
2015-01-11,-0.28, 0.40, -10.64, 1.96, 1.61, 7.22, repro,
2015-01-12,0.59, -0.59, -15.12, 2.03, 1.67, 7.60, repro,
2015-01-13,0.64, -1.95, -18.79, 1.95, 1.59, 7.18, repro,
2015-01-14,0.04, -2.38, -15.66, 1.96, 1.61, 7.21, repro,
2015-01-15,-1.53, 0.46, -8.84, 1.94, 1.60, 7.15, repro,
2015-01-16,0.52, -0.04, -11.79, 1.95, 1.61, 7.21, repro,
2015-01-17,-1.16, -0.02, -8.58, 2.00, 1.65, 7.40, repro,
2015-01-18,0.36, -0.97, 1.03, 1.98, 1.65, 7.37, repro,
2015-01-19,-1.79, -0.54, -4.47, 1.95, 1.60, 7.17, repro,
2015-01-20,-1.05, 0.26, -3.56, 1.96, 1.59, 7.13, repro,
2015-01-21,-0.42, -1.63, -4.92, 1.96, 1.60, 7.21, repro,
2015-01-22,-0.22, 0.12, -5.46, 1.94, 1.59, 7.11, repro,
2015-01-23,-0.97, -0.40, -6.50, 2.01, 1.62, 7.33, repro,
2015-01-24,-0.64, -0.22, 0.93, 2.03, 1.63, 7.39, repro,
2015-01-25,0.41, -0.97, 1.33, 2.00, 1.65, 7.32, repro,
2015-01-26,-1.06, -2.16, -7.30, 1.98, 1.61, 7.33, repro,
2015-01-27,-0.49, -0.29, -5.83, 1.95, 1.60, 7.18, repro,
2015-01-28,-1.22, -0.54, -11.52, 2.03, 1.66, 7.54, repro,
2015-01-29,-0.19, -0.85, -9.75, 2.01, 1.64, 7.47, repro,
2015-01-30,-0.83, -1.94, -17.07, 1.95, 1.59, 7.18, repro,
2015-01-31,-0.65, -1.49, -17.40, 1.99, 1.64, 7.39, repro,
2015-02-01,-0.73, 0.56, -10.27, 1.97, 1.62, 7.32, repro,
2015-02-02,-2.07, -0.94, -8.60, 1.97, 1.63, 7.34, repro,
2015-02-03,-0.79, -0.58, -11.70, 1.96, 1.60, 7.21, repro,
2015-02-04,-1.02, -0.21, -12.26, 1.99, 1.63, 7.34, repro,
2015-02-05,0.40, -2.14, -11.57, 2.00, 1.64, 7.41, repro,
2015-02-06,-3.98, 0.34, -7.76, 2.01, 1.63, 7.38, repro,
2015-02-07,-0.05, 1.35, -5.78, 2.06, 1.72, 7.64, repro,
2015-02-08,-0.90, 1.04, -3.82, 1.98, 1.64, 7.38, repro,
2015-02-09,0.96, -0.28, -4.80, 1.95, 1.60, 7.20, repro,
2015-02-10,-0.21, -0.49, -8.32, 1.99, 1.64, 7.43, repro,
2015-02-11,-0.37, 0.09, -7.74, 2.02, 1.69, 7.58, repro,
2015-02-12,-1.62, -1.09, -14.70, 2.00, 1.68, 7.55, repro,
2015-02-13,-1.14, -1.39, -12.90, 1.94, 1.61, 7.19, repro,
2015-02-14,-0.08, -1.88, -8.42, 1.97, 1.63, 7.32, repro,
2015-02-15,-0.65, -1.73, -15.11, 1.98, 1.63, 7.36, repro,
2015-02-16,0.38, -1.38, -11.79, 1.94, 1.61, 7.20, repro,
2015-02-17,-1.36, -1.42, -10.10, 2.00, 1.68, 7.52, repro,
2015-02-18,-0.49, -0.49, -10.02, 1.95, 1.62, 7.27, repro,
2015-02-19,-0.80, -2.03, -7.76, 2.02, 1.65, 7.44, repro,
2015-02-20,-1.39, -0.71, -8.33, 2.06, 1.71, 7.65, repro,
2015-02-21,-0.03, 1.75, -10.99, 1.95, 1.61, 7.28, repro,
2015-02-22,-1.27, 0.57, -17.03, 1.98, 1.63, 7.37, repro,
2015-02-23,-0.74, -0.09, -14.38, 2.05, 1.71, 7.69, repro,
2015-02-24,-1.39, -1.10, -6.67, 1.93, 1.60, 7.22, repro,
2015-02-25,-2.06, -0.41, -0.86, 1.95, 1.60, 7.29, repro,
2015-02-26,-1.34, -1.69, -9.30, 1.93, 1.59, 7.22, repro,
2015-02-27,-1.39, -2.38, -16.21, 1.94, 1.61, 7.26, repro,
2015-02-28,-2.33, 0.03, -15.36, 1.93, 1.60, 7.24, repro,
2015-03-01,1.80, 0.79, -16.05, 2.14, 1.73, 7.95, repro,
2015-03-02,2.61, 0.96, -8.17, 2.04, 1.68, 7.60, repro,
2015-03-03,-0.46, -0.92, -5.74, 1.95, 1.61, 7.35, repro,
2015-03-04,-3.19, -0.11, -2.71, 1.93, 1.61, 7.28, repro,
2015-03-05,-2.02, -0.88, -8.08, 1.97, 1.65, 7.41, repro,
2015-03-06,-1.93, -0.92, -13.88, 1.97, 1.66, 7.46, repro,
2015-03-07,-1.11, -0.52, -7.97, 1.93, 1.60, 7.24, repro,
2015-03-08,-1.71, 0.33, -1.48, 1.94, 1.60, 7.27, repro,
2015-03-09,-1.64, 0.23, -4.49, 1.95, 1.60, 7.25, repro,
2015-03-10,-2.58, 0.50, 1.08, 1.93, 1.60, 7.24, repro,
2015-03-11,-1.06, -1.25, -9.15, 1.95, 1.61, 7.31, repro,
2015-03-12,-1.48, 0.43, -14.18, 1.99, 1.65, 7.41, repro,
2015-03-13,-1.35, 1.31, -5.64, 1.95, 1.61, 7.29, repro,
2015-03-14,-1.33, 1.50, 4.65, 1.97, 1.63, 7.39, repro,
2015-03-15,-2.17, 0.65, -7.87, 1.94, 1.60, 7.19, repro,
2015-03-16,-3.01, 1.26, -4.93, 1.93, 1.60, 7.22, repro,
2015-03-17,-2.41, 0.46, 0.85, 2.01, 1.68, 7.47, repro,
2015-03-18,-1.37, -0.39, -10.14, 1.95, 1.61, 7.28, repro,
2015-03-19,-1.04, 1.13, -5.77, 1.95, 1.64, 7.27, repro,
2015-03-20,-2.28, 1.33, -3.38, 2.01, 1.63, 7.38, repro,
2015-03-21,-1.84, 0.35, -7.96, 1.97, 1.63, 7.30, repro,
2015-03-22,-1.47, 0.42, -10.71, 1.96, 1.63, 7.30, repro,
2015-03-23,-1.19, 0.56, -7.00, 1.96, 1.63, 7.26, repro,
2015-03-24,-0.55, 0.93, -11.23, 1.95, 1.63, 7.25, repro,
2015-03-25,-0.93, 1.22, -0.70, 1.97, 1.64, 7.33, repro,
2015-03-26,-0.77, 0.42, 2.42, 1.97, 1.67, 7.46, repro,
2015-03-27,-1.48, -0.50, -6.83, 2.00, 1.68, 7.55, repro,
2015-03-28,-1.88, 0.63, -9.01, 1.98, 1.66, 7.38, repro,
2015-03-29,-2.33, 1.10, -2.64, 2.04, 1.72, 7.55, repro,
2015-03-30,-1.75, 0.80, -2.24, 2.03, 1.69, 7.53, repro,
2015-03-31,-2.40, 1.77, -3.52, 2.04, 1.72, 7.57, repro,
2015-04-01,-2.53, 1.05, -8.19, 2.06, 1.71, 7.66, repro,
2015-04-02,-1.02, 2.48, 4.51, 2.06, 1.70, 7.62, repro,
2015-04-03,-2.11, 0.55, 0.43, 1.95, 1.65, 7.29, repro,
2015-04-04,-1.25, 0.22, -7.55, 1.95, 1.63, 7.20, repro,
2015-04-05,-1.81, 2.33, -5.03, 1.97, 1.64, 7.28, repro,
2015-04-06,-1.47, 2.08, -5.15, 1.93, 1.61, 7.15, repro,
2015-04-07,-2.29, 0.22, -8.77, 2.01, 1.64, 7.48, repro,
2015-04-08,-1.45, 1.29, -1.08, 2.10, 1.74, 7.76, repro,
2015-04-09,-2.21, 1.10, -0.05, 2.04, 1.74, 7.70, repro,
2015-04-10,-1.53, 1.45, 3.65, 2.02, 1.71, 7.62, repro,
2015-04-11,-2.11, 0.89, -1.83, 2.01, 1.70, 7.56, repro,
2015-04-12,-2.24, 0.90, -6.25, 1.97, 1.64, 7.30, repro,
2015-04-13,0.09, 0.82, 0.67, 1.97, 1.67, 7.43, repro,
2015-04-14,-2.57, 1.69, -1.77, 1.92, 1.61, 7.19, repro,
