PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 10.3946959853 North Latitude, -85.4458058823 East Longitude, 81.82586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-10,-7.79, 0.73, -8.89, 6.23, 10.45, 42.39, repro,
2011-06-11,-1.60, 4.17, 31.44, 4.81, 7.49, 31.10, repro,
2011-06-12,-5.82, 4.91, -23.32, 4.84, 7.47, 31.73, repro,
2011-06-13,-4.66, 3.45, 15.58, 4.81, 7.03, 29.36, repro,
2011-06-14,-3.22, 2.29, 23.13, 4.38, 6.80, 27.57, repro,
2011-06-15,-3.68, 4.43, 20.02, 5.07, 8.56, 35.38, repro,
2011-06-16,-4.30, 4.27, 1.66, 4.88, 7.43, 31.53, repro,
2011-06-17,-4.92, -2.10, -5.42, 5.20, 8.00, 33.91, repro,
2011-06-18,-5.68, -3.20, -18.00, 5.14, 8.70, 34.16, repro,
2011-06-19,-3.81, 0.27, -2.94, 5.91, 8.93, 37.20, repro,
2011-06-20,-9.14, -0.30, -7.36, 5.95, 8.80, 39.62, repro,
2011-06-21,-13.87, 1.84, -1.51, 5.92, 8.67, 36.17, repro,
2011-06-22,-8.75, 0.37, 8.44, 5.35, 7.41, 34.47, repro,
2011-06-23,-5.96, 5.65, 1.84, 5.50, 8.49, 37.65, repro,
2011-06-24,-6.25, -3.52, 11.42, 4.61, 7.28, 28.71, repro,
2011-06-25,-7.37, -0.00, -2.32, 4.82, 7.51, 30.14, repro,
2011-06-26,-1.83, -5.20, -6.70, 5.19, 7.33, 31.03, repro,
2011-06-27,-8.07, 0.56, 5.83, 5.36, 7.61, 34.65, repro,
2011-06-28,-9.64, -3.83, -34.24, 5.13, 7.65, 32.75, repro,
2011-06-29,-11.37, -6.88, -2.49, 5.40, 7.86, 35.43, repro,
2011-06-30,-4.88, 8.75, -0.85, 5.41, 7.76, 35.39, repro,
2011-07-01,-5.03, -8.74, 7.08, 5.19, 8.67, 35.38, repro,
2011-07-02,-7.96, -4.45, -4.35, 5.25, 7.55, 34.36, repro,
2011-07-03,-4.53, -0.75, -18.65, 4.97, 7.68, 33.30, repro,
2011-07-04,-6.33, -0.86, -45.44, 6.17, 8.25, 38.98, repro,
2011-07-05,-5.77, 4.24, -0.23, 5.57, 7.84, 36.58, repro,
2011-07-06,-2.87, 7.71, 16.32, 6.23, 9.03, 42.31, repro,
2011-07-07,-8.29, 4.84, -17.67, 5.43, 8.10, 35.12, repro,
2011-07-08,-4.52, -5.66, -13.03, 6.35, 11.84, 44.64, repro,
2011-07-09,-6.63, -7.61, -41.51, 5.60, 8.11, 37.69, repro,
2011-07-10,-7.28, -16.80, -11.84, 5.35, 8.11, 34.36, repro,
2011-07-11,-2.50, 3.42, 6.93, 5.47, 6.57, 30.72, repro,
2011-07-12,-8.22, -12.44, -25.66, 5.08, 8.17, 32.44, repro,
2011-07-13,-6.07, 4.31, 9.06, 5.17, 8.12, 32.56, repro,
2011-07-14,-17.40, -2.69, -60.33, 6.33, 9.80, 39.19, repro,
2011-07-15,-6.86, -4.74, -26.52, 5.99, 9.32, 38.60, repro,
2011-07-16,-9.71, -15.40, -65.10, 5.90, 8.93, 38.81, repro,
2011-07-17,-6.05, 8.59, -25.84, 5.08, 7.60, 34.53, repro,
2011-07-18,-8.96, -5.00, -23.16, 6.21, 9.97, 41.53, repro,
2011-07-19,-8.96, -1.27, 18.24, 6.14, 8.97, 40.62, repro,
2011-07-20,-3.00, -2.61, -45.43, 6.26, 9.29, 42.19, repro,
2011-07-21,-2.10, 1.33, -10.74, 5.87, 9.49, 37.28, repro,
2011-07-22,-7.24, -5.12, 14.96, 5.46, 8.33, 36.39, repro,
2011-07-23,-5.96, -4.55, -13.54, 5.38, 8.05, 35.70, repro,
2011-07-24,-7.04, -8.79, -45.66, 5.56, 8.91, 37.09, repro,
2011-07-25,-0.15, -13.40, -28.78, 5.58, 8.43, 35.69, repro,
2011-07-26,-5.91, 6.86, 2.96, 5.63, 8.57, 39.15, repro,
2011-07-27,-3.96, -12.51, -41.20, 6.28, 9.92, 44.32, repro,
2011-07-28,-4.45, 0.42, 4.02, 5.79, 8.90, 38.86, repro,
2011-07-29,-4.70, -11.35, -20.71, 5.47, 9.10, 35.53, repro,
2011-07-30,-6.45, -0.50, -6.73, 5.45, 8.48, 36.50, repro,
2011-07-31,-6.44, -8.76, -53.95, 5.50, 8.10, 37.58, repro,
2011-08-01,-3.83, 5.62, -10.81, 6.01, 9.25, 42.83, repro,
2011-08-02,0.16, 12.97, 4.75, 6.52, 9.48, 39.41, repro,
2011-08-03,0.15, -2.67, -5.96, 6.31, 8.22, 40.89, repro,
2011-08-04,-3.92, 9.45, 15.48, 5.65, 9.09, 38.23, repro,
2011-08-05,-5.55, 2.36, -44.03, 7.31, 11.84, 47.83, repro,
2011-08-06,-0.17, -0.70, -11.11, 5.85, 8.69, 38.84, repro,
2011-08-07,-4.25, -3.96, -43.00, 6.34, 9.02, 42.93, repro,
2011-08-08,-1.43, -0.17, 21.12, 5.53, 8.34, 35.42, repro,
2011-08-09,-2.25, -3.60, -20.46, 7.37, 11.24, 47.48, repro,
2011-08-10,-10.86, -2.03, -13.26, 5.97, 8.29, 37.66, repro,
2011-08-11,-4.09, -2.81, -19.12, 5.70, 9.07, 38.89, repro,
2011-08-12,-0.91, -14.01, -42.99, 6.94, 9.65, 47.31, repro,
2011-08-13,-6.28, -4.74, 6.29, 5.90, 8.79, 38.14, repro,
2011-08-14,-3.60, 0.88, 7.98, 6.17, 8.57, 36.30, repro,
2011-08-15,-4.65, 7.22, 42.98, 5.75, 8.81, 38.29, repro,
2011-08-16,-4.61, -0.34, -11.87, 5.61, 8.50, 35.38, repro,
2011-08-17,-3.15, 5.37, 2.85, 5.82, 8.89, 37.16, repro,
2011-08-18,-3.58, -4.53, 40.03, 5.98, 7.61, 37.04, repro,
2011-08-19,-5.18, 3.59, -24.26, 7.41, 10.05, 44.87, repro,
2011-08-20,-4.11, 2.00, -4.12, 5.80, 8.22, 36.96, repro,
2011-08-21,-2.15, -7.78, -9.03, 6.10, 9.21, 41.91, repro,
2011-08-22,3.99, 7.14, 12.98, 5.98, 8.60, 35.91, repro,
2011-08-23,-2.29, -11.21, 16.47, 7.06, 10.61, 43.28, repro,
2011-08-24,-3.41, -0.13, 29.55, 5.70, 7.93, 37.34, repro,
2011-08-25,-3.38, 3.87, 20.64, 5.43, 7.85, 34.33, repro,
2011-08-26,-7.51, -7.50, -22.70, 7.13, 11.50, 49.14, repro,
2011-08-27,-3.69, 2.87, -15.97, 6.14, 8.01, 38.12, repro,
2011-08-28,-1.00, -1.53, -6.60, 5.77, 9.19, 37.70, repro,
2011-08-29,-7.51, 4.49, -12.89, 5.74, 8.88, 39.14, repro,
2011-08-30,-7.07, -1.66, 4.04, 5.80, 9.81, 38.83, repro,
2011-08-31,0.78, -6.09, -23.39, 5.75, 8.90, 35.26, repro,
2011-09-01,-1.32, 7.96, 9.50, 5.92, 9.04, 38.04, repro,
2011-09-02,-2.36, -3.35, -50.20, 6.35, 10.31, 44.89, repro,
2011-09-03,-1.50, -2.29, -4.54, 6.66, 9.85, 41.52, repro,
2011-09-04,-2.60, -3.46, -38.29, 5.13, 8.52, 32.77, repro,
2011-09-05,-4.27, 1.10, 16.21, 5.92, 9.38, 39.25, repro,
2011-09-06,-8.74, 7.80, -18.09, 5.66, 8.76, 36.73, repro,
2011-09-07,-4.50, -1.76, -2.13, 7.71, 10.36, 46.73, repro,
2011-09-08,-6.51, -7.14, -51.18, 6.09, 8.73, 39.29, repro,
2011-09-09,-2.65, 0.72, -24.67, 6.14, 9.60, 38.88, repro,
2011-09-10,-1.47, 11.87, -17.37, 6.02, 8.85, 39.43, repro,
2011-09-11,-6.90, -4.53, -24.56, 5.93, 9.17, 38.07, repro,
2011-09-12,-6.00, 9.30, -3.30, 5.86, 8.25, 37.87, repro,
2011-09-13,1.72, -1.13, -12.71, 6.46, 9.68, 40.65, repro,
2011-09-14,-4.41, 2.79, -27.49, 6.19, 8.92, 40.29, repro,
2011-09-15,-0.23, -6.05, -10.95, 6.30, 9.24, 39.75, repro,
2011-09-16,-2.64, -0.74, -5.03, 6.54, 9.59, 37.89, repro,
2011-09-17,-3.70, -4.48, -22.26, 5.43, 8.32, 35.76, repro,
2011-09-18,-1.47, 2.38, -27.11, 5.91, 9.54, 40.18, repro,
2011-09-19,-0.61, -4.85, 0.62, 6.93, 11.41, 44.68, repro,
2011-09-20,-6.32, 2.26, -29.70, 6.65, 8.80, 41.91, repro,
2011-09-21,-6.93, 9.66, -5.19, 5.73, 8.71, 37.59, repro,
2011-09-22,-3.56, 6.23, 13.43, 5.85, 8.87, 37.71, repro,
2011-09-23,-2.06, -0.91, 3.22, 6.44, 8.66, 42.59, repro,
2011-09-24,-3.78, -3.78, -8.30, 6.44, 11.24, 42.13, repro,
2011-09-25,0.73, 5.97, -20.56, 6.02, 9.62, 41.92, repro,
2011-09-26,-5.16, 9.73, 10.37, 5.38, 8.75, 37.31, repro,
2011-09-27,-7.41, -0.16, -14.36, 5.99, 10.23, 37.95, repro,
2011-09-28,-5.26, 4.86, 20.88, 6.80, 11.29, 47.84, repro,
2011-09-29,-4.61, 8.45, 0.29, 5.65, 9.09, 35.06, repro,
2011-09-30,-7.32, -7.57, -34.85, 6.27, 9.07, 44.53, repro,
2011-10-01,-7.46, 2.46, 52.91, 6.09, 8.90, 40.21, repro,
2011-10-02,-5.71, -11.44, -11.02, 5.82, 9.01, 40.21, repro,
2011-10-03,-7.50, -6.53, 6.03, 5.50, 8.86, 35.94, repro,
2011-10-04,-6.25, -5.62, 16.58, 5.77, 9.02, 38.98, repro,
2011-10-05,-6.74, -10.36, -23.37, 5.94, 10.64, 38.02, repro,
2011-10-06,-1.90, -6.89, -7.05, 5.61, 8.77, 37.57, repro,
2011-10-07,-2.18, -4.24, -23.30, 6.02, 9.22, 40.13, repro,
2011-10-08,-4.17, -11.06, -7.03, 6.50, 9.79, 47.35, repro,
2011-10-09,-4.78, 0.96, 5.41, 6.30, 11.08, 44.40, repro,
2011-10-10,-2.23, 8.56, 7.14, 6.13, 9.86, 41.24, repro,
2011-10-11,-7.46, -6.50, 4.74, 5.50, 9.35, 40.16, repro,
2011-10-12,-3.72, -1.11, 3.61, 5.44, 8.47, 38.68, repro,
2011-10-13,-5.14, -10.83, -17.05, 5.67, 9.02, 40.33, repro,
2011-10-14,-4.09, -6.73, -0.96, 5.14, 8.66, 35.85, repro,
2011-10-15,-1.67, -6.63, 31.36, 5.52, 9.07, 38.46, repro,
2011-10-16,-6.34, -0.57, 27.57, 5.28, 9.12, 38.30, repro,
2011-10-17,-6.21, -7.88, -9.97, 5.73, 10.36, 41.22, repro,
2011-10-18,-4.03, -15.01, -43.07, 5.76, 9.40, 36.59, repro,
2011-10-19,-2.40, -9.18, 13.35, 5.59, 9.15, 39.66, repro,
2011-10-20,-5.84, -10.88, -26.69, 5.33, 8.35, 37.68, repro,
2011-10-21,-6.86, -9.33, 4.76, 5.23, 8.15, 34.49, repro,
2011-10-22,-7.67, -7.13, -13.24, 5.61, 9.61, 40.78, repro,
2011-10-23,-1.71, -17.23, -70.07, 5.30, 9.21, 35.53, repro,
2011-10-24,-2.31, -12.15, -17.91, 5.88, 9.67, 41.66, repro,
2011-10-25,-7.80, -3.36, 6.64, 7.10, 11.46, 46.41, repro,
2011-10-26,-8.70, 4.04, -1.98, 5.81, 9.54, 41.55, repro,
2011-10-27,-1.17, 1.05, 22.35, 5.53, 8.97, 37.90, repro,
2011-10-28,-10.20, -5.13, -5.42, 5.68, 8.48, 39.15, repro,
2011-10-29,-9.48, -17.16, -21.66, 6.25, 9.65, 43.94, repro,
2011-10-30,-7.71, -15.80, -22.97, 6.26, 9.69, 43.86, repro,
2011-10-31,-5.54, -5.34, -19.73, 5.47, 8.96, 36.39, repro,
2011-11-01,-0.28, -5.25, -15.32, 5.44, 8.70, 36.60, repro,
2011-11-02,-4.33, -7.53, -19.44, 5.55, 8.91, 37.52, repro,
2011-11-03,-3.61, -6.60, -7.77, 5.60, 9.12, 37.90, repro,
2011-11-04,-3.49, -5.21, 7.81, 5.93, 9.40, 39.15, repro,
2011-11-05,-0.88, -4.96, -32.49, 6.07, 9.93, 41.38, repro,
2011-11-06,-3.67, -5.21, -7.27, 5.67, 9.41, 39.11, repro,
2011-11-07,-4.96, -2.11, 10.07, 5.38, 9.17, 34.82, repro,
2011-11-08,-5.94, -10.37, -21.73, 5.66, 9.00, 36.80, repro,
2011-11-09,-4.68, -4.74, -23.79, 5.66, 9.93, 38.29, repro,
2011-11-10,-7.36, -12.19, 3.77, 6.68, 11.15, 42.65, repro,
2011-11-11,-0.69, -3.86, -11.92, 5.77, 9.29, 37.12, repro,
2011-11-12,1.62, -5.24, -3.61, 5.78, 8.89, 37.72, repro,
2011-11-13,-10.51, -5.81, -2.11, 5.51, 8.56, 34.82, repro,
2011-11-14,-3.93, 1.71, -10.07, 5.63, 9.72, 38.26, repro,
2011-11-15,1.37, -1.41, 22.08, 5.89, 9.46, 39.06, repro,
2011-11-16,-6.40, -5.59, -10.51, 5.99, 9.85, 40.90, repro,
2011-11-17,-4.33, -9.79, -31.76, 5.69, 8.83, 36.63, repro,
2011-11-18,-1.48, -0.25, 21.53, 5.38, 9.64, 35.23, repro,
2011-11-19,-3.40, -6.27, -14.45, 7.26, 10.12, 49.83, repro,
2011-11-20,-8.96, 1.82, 18.22, 5.87, 9.77, 39.74, repro,
2011-11-21,-8.27, -1.66, -40.08, 5.45, 9.43, 37.84, repro,
2011-11-22,-7.07, -0.84, 11.96, 6.18, 9.76, 41.62, repro,
2011-11-23,-5.61, 1.70, -39.49, 5.50, 9.12, 36.42, repro,
2011-11-24,-0.21, -2.53, -2.25, 5.73, 8.47, 36.47, repro,
2011-11-25,0.46, 1.96, -22.21, 6.56, 9.23, 42.08, repro,
2011-11-26,-4.62, 3.14, -7.40, 5.56, 9.54, 37.13, repro,
2011-11-27,-7.97, 4.42, -5.01, 5.98, 10.52, 41.19, repro,
2011-11-28,-0.62, -1.30, 12.32, 6.52, 9.85, 43.94, repro,
2011-11-29,-10.04, 5.54, 3.37, 5.78, 9.61, 38.04, repro,
2011-11-30,-2.84, -4.18, -13.79, 6.84, 11.29, 46.32, repro,
2011-12-01,-7.83, 2.34, -10.71, 5.57, 9.13, 36.05, repro,
2011-12-02,-10.58, 7.59, 16.14, 6.02, 9.90, 40.08, repro,
2011-12-03,-5.28, -1.61, -18.40, 6.90, 10.28, 47.36, repro,
2011-12-04,-4.13, 2.26, 22.74, 6.28, 9.60, 41.61, repro,
2011-12-05,-9.44, -2.36, 14.13, 6.51, 9.92, 43.92, repro,
2011-12-06,-3.41, -5.57, -38.84, 6.00, 9.46, 41.69, repro,
2011-12-07,-4.26, 3.15, 4.04, 6.02, 10.35, 40.61, repro,
2011-12-08,-6.09, 0.67, 9.04, 5.87, 9.37, 40.23, repro,
2011-12-09,-2.20, -2.48, -38.59, 6.21, 9.98, 42.88, repro,
2011-12-10,-6.30, -3.56, -11.68, 6.17, 9.74, 40.97, repro,
2011-12-11,-6.62, -4.01, 3.21, 8.34, 12.13, 52.24, repro,
2011-12-12,-12.20, 0.43, 21.16, 6.60, 9.52, 46.12, repro,
2011-12-13,-9.20, -0.54, -3.51, 6.02, 8.97, 41.97, repro,
2011-12-14,-5.12, -3.18, -12.73, 5.73, 8.48, 38.27, repro,
2011-12-15,-3.87, 2.26, -27.87, 6.28, 9.72, 44.49, repro,
2011-12-16,-5.70, 8.76, -21.57, 6.32, 9.00, 44.41, repro,
2011-12-17,-7.16, 1.60, 5.48, 5.90, 9.46, 41.29, repro,
2011-12-18,-4.44, -6.17, -8.90, 6.05, 9.47, 42.00, repro,
2011-12-19,-3.63, 1.66, 12.40, 6.01, 9.27, 43.16, repro,
2011-12-20,-2.75, 1.51, 3.66, 7.85, 9.34, 51.04, repro,
2011-12-21,-8.20, -2.52, -15.99, 6.14, 10.23, 42.93, repro,
2011-12-22,-5.81, -1.53, -40.13, 6.42, 9.82, 43.97, repro,
2011-12-23,-10.91, -1.97, 3.15, 6.96, 10.12, 48.33, repro,
2011-12-24,-1.25, 1.15, -24.40, 6.90, 9.76, 46.51, repro,
2011-12-25,-6.61, -13.76, -7.98, 6.25, 10.20, 42.12, repro,
2011-12-26,-8.21, -13.02, 1.33, 6.24, 9.41, 42.81, repro,
2011-12-27,-3.23, -2.66, -54.26, 6.27, 9.56, 42.05, repro,
2011-12-28,-7.02, 5.48, 30.68, 6.51, 9.89, 42.76, repro,
2011-12-29,-6.72, -11.04, -26.72, 6.65, 9.94, 42.79, repro,
2011-12-30,0.49, -3.54, -10.77, 6.56, 7.67, 40.42, repro,
2011-12-31,-0.99, -5.19, 1.93, 6.61, 9.64, 47.24, repro,
2012-01-01,-13.25, 6.25, -17.98, 7.04, 12.10, 46.18, repro,
2012-01-02,2.98, 0.91, 27.95, 6.26, 10.60, 43.09, repro,
2012-01-03,-2.88, 4.50, 46.91, 6.21, 9.53, 42.85, repro,
2012-01-04,-2.34, -10.58, -20.78, 6.16, 9.41, 42.75, repro,
2012-01-05,-4.52, -13.58, -14.91, 6.56, 9.11, 42.51, repro,
2012-01-06,-6.17, -11.39, 11.98, 5.76, 9.23, 36.58, repro,
2012-01-07,-8.79, 7.88, 20.48, 6.66, 10.14, 44.78, repro,
2012-01-08,-5.59, -4.08, -53.42, 6.16, 9.84, 42.36, repro,
2012-01-09,-4.11, -6.46, -3.89, 6.22, 10.78, 44.29, repro,
2012-01-10,-3.01, -14.96, -23.01, 6.75, 10.07, 47.97, repro,
2012-01-11,-6.52, 6.53, 1.00, 8.27, 13.70, 62.22, repro,
2012-01-12,-6.52, -5.96, -20.85, 6.58, 9.68, 44.68, repro,
2012-01-13,-10.20, -5.02, -20.10, 7.08, 10.10, 48.52, repro,
2012-01-14,-5.83, 1.12, -29.37, 7.48, 9.76, 48.84, repro,
2012-01-15,-5.95, -9.32, 11.90, 6.75, 9.86, 46.68, repro,
2012-01-16,-2.82, 2.95, 11.44, 6.85, 9.38, 45.41, repro,
2012-01-17,-2.64, 2.84, -36.91, 6.57, 9.87, 46.76, repro,
2012-01-18,-1.13, 3.07, -1.22, 6.90, 10.41, 49.78, repro,
2012-01-19,1.88, -3.18, -54.12, 7.14, 10.77, 50.00, repro,
2012-01-20,-4.32, -8.53, -40.25, 6.46, 10.63, 47.33, repro,
2012-01-21,-5.43, -8.76, 1.54, 6.60, 9.70, 43.89, repro,
2012-01-22,-0.24, -6.88, -37.87, 6.52, 10.16, 47.07, repro,
2012-01-23,-3.68, 3.26, -58.23, 6.83, 10.10, 50.38, repro,
2012-01-24,-2.55, -3.39, -25.43, 6.69, 10.17, 47.59, repro,
2012-01-25,-4.03, -10.20, -36.07, 7.11, 11.20, 49.87, repro,
2012-01-26,-6.97, 5.32, -11.07, 9.63, 14.31, 70.58, repro,
2012-01-27,-10.53, 1.67, -10.54, 7.02, 10.29, 51.14, repro,
2012-01-28,1.24, -13.65, -48.95, 7.23, 9.51, 50.71, repro,
2012-01-29,-5.95, 0.64, 7.85, 7.39, 12.10, 52.85, repro,
2012-01-30,-8.57, -6.63, -43.94, 6.84, 11.38, 51.59, repro,
2012-01-31,0.20, -7.19, -47.94, 7.28, 12.49, 54.03, repro,
2012-02-01,-7.19, -11.39, -6.05, 6.90, 11.96, 53.44, repro,
2012-02-02,-0.08, -7.97, -29.75, 7.07, 10.62, 51.82, repro,
2012-02-03,-11.95, -3.98, -10.42, 7.69, 10.48, 54.60, repro,
2012-02-04,-5.38, 1.51, 37.35, 9.34, 15.26, 69.64, repro,
2012-02-05,0.42, 7.49, 21.48, 12.29, 14.39, 86.33, repro,
2012-02-06,-1.38, 1.96, 33.77, 8.28, 12.05, 62.10, repro,
2012-02-07,-4.14, -4.71, -39.83, 7.39, 10.44, 53.58, repro,
2012-02-08,-1.81, -19.32, -26.46, 8.13, 11.76, 57.45, repro,
2012-02-09,-2.86, 6.81, -17.26, 8.52, 14.11, 63.69, repro,
2012-02-10,1.02, 0.05, -35.83, 7.62, 11.16, 54.52, repro,
2012-02-11,-3.51, -3.25, -6.80, 7.60, 12.09, 56.32, repro,
2012-02-12,0.35, -8.02, 3.69, 8.48, 14.22, 62.39, repro,
2012-02-13,1.93, 2.18, 7.91, 7.90, 11.13, 55.06, repro,
2012-02-14,0.83, -10.24, -23.90, 8.67, 12.41, 62.20, repro,
2012-02-15,-2.56, 1.58, 65.20, 8.16, 14.16, 59.20, repro,
2012-02-16,-6.78, -6.70, -39.90, 8.42, 11.47, 60.53, repro,
2012-02-17,-7.26, -7.10, -37.12, 8.71, 11.33, 60.49, repro,
2012-02-18,-5.77, -10.99, -10.14, 9.15, 10.90, 62.77, repro,
2012-02-19,1.30, -6.95, 38.39, 7.96, 11.43, 56.96, repro,
2012-02-20,2.02, -4.96, -9.20, 9.18, 11.89, 63.61, repro,
2012-02-21,-2.84, -4.64, -30.08, 9.04, 13.27, 68.92, repro,
2012-02-22,0.56, -6.22, 6.10, 8.89, 13.83, 68.84, repro,
2012-02-23,-1.34, -2.09, -24.29, 8.44, 12.33, 61.56, repro,
2012-02-24,1.77, -2.48, -25.26, 8.43, 11.61, 59.17, repro,
2012-02-25,-6.93, 2.86, -1.46, 8.04, 11.31, 56.43, repro,
2012-02-26,-2.75, 2.90, 11.72, 8.65, 13.78, 65.31, repro,
2012-02-27,9.84, -8.22, -4.49, 8.66, 11.90, 62.00, repro,
2012-02-28,13.93, -14.77, -122.82, 9.17, 14.44, 70.32, repro,
2012-02-29,-0.01, 3.71, -7.02, 9.23, 11.96, 65.50, repro,
2012-03-01,-4.92, -1.76, -33.72, 9.83, 13.58, 68.09, repro,
2012-03-02,-5.85, -0.66, -94.58, 9.46, 14.32, 66.34, repro,
2012-03-03,-0.32, -14.59, -76.02, 9.54, 13.72, 72.62, repro,
2012-03-04,-4.25, 0.88, -7.27, 10.35, 14.84, 79.09, repro,
2012-03-05,10.15, -35.51, 8.18, 10.88, 17.77, 75.66, repro,
2012-03-06,1.74, 9.39, 19.17, 10.92, 18.67, 78.39, repro,
2012-03-07,-7.55, 2.55, 11.88, 11.97, 18.84, 89.89, repro,
2012-03-08,-2.30, -3.75, 3.69, 11.80, 20.53, 83.68, repro,
2012-03-09,-13.55, -8.22, -63.51, 9.68, 17.19, 77.77, repro,
2012-03-10,-3.60, 7.72, 22.87, 11.44, 18.02, 86.57, repro,
2012-03-11,-0.67, 9.23, 27.17, 10.62, 16.92, 75.40, repro,
2012-03-12,-5.12, -4.54, -11.10, 11.19, 18.20, 81.91, repro,
2012-03-13,4.12, 0.21, 12.24, 10.65, 15.91, 78.09, repro,
2012-03-14,-1.82, 11.59, -33.70, 9.94, 16.10, 77.23, repro,
2012-03-15,-4.41, -3.48, -28.95, 11.08, 14.75, 75.50, repro,
2012-03-16,-9.45, 1.11, -22.93, 10.94, 16.81, 79.13, repro,
2012-03-17,9.50, -3.36, -100.39, 10.51, 17.77, 76.68, repro,
2012-03-18,6.23, -15.24, -89.94, 10.60, 17.77, 74.59, repro,
2012-03-19,-4.27, -2.28, 4.20, 10.47, 17.89, 73.41, repro,
2012-03-20,-4.89, -6.18, -27.62, 11.21, 18.35, 76.61, repro,
2012-03-21,-5.14, 9.06, -7.95, 9.39, 14.46, 73.58, repro,
2012-03-22,-5.78, -0.37, 8.60, 10.50, 16.72, 73.40, repro,
2012-03-23,-2.32, -7.19, -43.24, 10.58, 17.64, 76.32, repro,
2012-03-24,-9.82, -15.19, -33.69, 11.07, 17.30, 79.68, repro,
2012-03-25,0.92, -18.51, -32.03, 13.00, 25.60, 103.77, repro,
2012-03-26,-7.60, -10.38, -2.69, 11.25, 18.11, 91.14, repro,
2012-03-27,1.66, -7.06, 26.35, 11.11, 17.65, 83.15, repro,
2012-03-28,-1.47, 7.10, 59.29, 10.03, 18.79, 73.89, repro,
2012-03-29,-8.58, 8.29, 63.71, 9.81, 17.00, 72.72, repro,
2012-03-30,-3.94, 12.05, 16.35, 10.44, 18.58, 76.00, repro,
2012-03-31,-7.59, 7.42, 9.11, 10.16, 15.04, 77.08, repro,
2012-04-01,-3.94, -2.67, 33.02, 14.02, 18.40, 114.55, repro,
2012-04-02,2.32, -1.72, -0.25, 13.62, 17.03, 106.83, repro,
2012-04-03,-8.89, -17.35, -33.68, 10.76, 14.10, 89.09, repro,
2012-04-04,-11.63, -3.31, 14.76, 8.79, 15.12, 68.34, repro,
2012-04-05,-9.36, -3.23, -25.68, 9.49, 15.07, 76.21, repro,
2012-04-06,-5.58, -0.01, -4.57, 9.40, 14.66, 75.10, repro,
2012-04-07,-11.51, -8.52, -0.55, 12.22, 19.35, 99.59, repro,
2012-04-08,-5.44, -21.77, -21.35, 12.88, 21.85, 104.73, repro,
2012-04-09,-10.51, -4.48, 12.03, 10.76, 15.87, 94.30, repro,
2012-04-10,-9.16, -2.40, 53.49, 9.12, 14.91, 75.84, repro,
2012-04-11,-13.53, -1.48, -70.16, 8.77, 14.73, 69.74, repro,
2012-04-12,-11.59, -8.14, -86.00, 9.52, 14.69, 75.55, repro,
2012-04-13,-26.54, -5.75, -25.95, 8.99, 13.44, 71.56, repro,
2012-04-14,-18.36, -11.56, -30.72, 9.21, 14.46, 74.17, repro,
2012-04-15,-13.64, -0.95, -6.91, 8.70, 14.41, 71.56, repro,
2012-04-16,-9.92, 1.19, -4.30, 14.25, 17.03, 113.90, repro,
2012-04-17,-17.74, -18.21, -0.27, 11.00, 15.27, 89.44, repro,
2012-04-18,-9.36, -8.45, -49.56, 9.03, 14.40, 68.71, repro,
2012-04-19,-9.06, -0.81, -70.58, 10.03, 15.08, 85.92, repro,
2012-04-20,-17.35, -5.24, -4.95, 10.95, 16.93, 79.55, repro,
2012-04-21,-4.20, 6.45, -5.03, 11.80, 15.82, 90.52, repro,
2012-04-22,-23.69, -15.51, 0.57, 10.95, 15.33, 83.13, repro,
2012-04-23,-5.55, -1.09, -24.33, 10.16, 15.88, 88.06, repro,
2012-04-24,-4.90, -8.75, -27.54, 9.30, 18.32, 80.19, repro,
2012-04-25,0.50, -10.14, -50.18, 10.08, 16.96, 83.86, repro,
2012-04-26,-13.12, -6.57, -27.78, 9.71, 16.53, 81.32, repro,
2012-04-27,-9.72, -0.29, -32.13, 8.49, 14.18, 71.69, repro,
2012-04-28,-22.22, 2.83, -7.42, 12.53, 16.29, 91.35, repro,
2012-04-29,-2.04, -7.60, 38.88, 10.11, 19.34, 87.24, repro,
2012-04-30,-14.24, -3.61, 13.57, 9.49, 16.26, 80.71, repro,
2012-05-01,-8.52, -26.76, 193.99, 12.35, 19.57, 87.19, repro,
2012-05-02,-5.63, -9.68, 32.72, 10.77, 16.28, 80.07, repro,
2012-05-03,1.38, 16.35, 28.84, 10.20, 16.14, 84.13, repro,
2012-05-04,-9.87, -6.42, -46.38, 10.64, 16.78, 87.87, repro,
2012-05-05,-1.07, -4.14, 70.56, 11.00, 18.63, 89.76, repro,
2012-05-06,-31.81, 9.37, -91.10, 16.94, 24.96, 129.10, repro,
2012-05-07,-10.03, -106.86, -48.14, 12.21, 17.19, 101.89, repro,
2012-05-08,-3.09, -10.63, 6.71, 10.13, 15.89, 83.13, repro,
2012-05-09,24.50, -13.70, 191.91, 14.37, 24.65, 119.22, repro,
2012-05-10,-12.25, -19.70, 0.68, 10.80, 15.73, 89.38, repro,
2012-05-11,-4.56, -8.07, -25.14, 10.25, 15.80, 83.45, repro,
