PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-11,-1.47, -0.20, 1.53, 1.95, 1.79, 7.92, repro,
2009-10-12,-0.99, 0.22, 0.31, 1.84, 1.67, 7.38, repro,
2009-10-13,-1.20, -0.70, -5.35, 1.85, 1.68, 7.46, repro,
2009-10-14,-1.10, -1.51, -7.59, 1.87, 1.72, 7.57, repro,
2009-10-15,-0.95, -1.33, -1.34, 2.05, 1.86, 8.29, repro,
2009-10-16,-0.75, -0.05, -0.72, 2.10, 2.02, 8.70, repro,
2009-10-17,-2.34, -1.97, -9.65, 1.92, 1.75, 7.69, repro,
2009-10-18,-0.25, -2.14, -13.99, 1.93, 1.75, 7.75, repro,
2009-10-19,1.95, -1.96, -8.33, 1.94, 1.78, 7.85, repro,
2009-10-20,3.57, -2.37, -7.24, 2.16, 1.97, 8.74, repro,
2009-10-21,1.29, -2.67, -3.92, 1.90, 1.80, 7.75, repro,
2009-10-22,1.74, -2.70, -7.31, 1.84, 1.71, 7.43, repro,
2009-10-23,2.16, -0.03, 6.20, 2.11, 1.94, 8.70, repro,
2009-10-24,2.33, -0.22, -3.45, 1.86, 1.69, 7.45, repro,
2009-10-25,3.99, -1.60, -1.05, 1.83, 1.66, 7.28, repro,
2009-10-26,2.29, -1.72, -10.37, 1.92, 1.72, 7.63, repro,
2009-10-27,-1.28, 0.08, -0.24, 1.94, 1.79, 7.85, repro,
2009-10-28,2.24, -1.63, -2.17, 1.92, 1.77, 7.75, repro,
2009-10-29,1.66, -1.47, -4.64, 1.88, 1.72, 7.54, repro,
2009-10-30,3.18, -2.64, 2.30, 2.03, 1.90, 8.37, repro,
2009-10-31,1.58, -1.32, 4.30, 1.96, 1.80, 7.93, repro,
2009-11-01,1.21, -3.13, -4.88, 2.09, 1.87, 8.37, repro,
2009-11-02,4.07, -2.32, -14.80, 1.99, 1.89, 8.26, repro,
2009-11-03,1.39, -3.11, -10.43, 1.90, 1.75, 7.69, repro,
2009-11-04,1.71, -2.84, -14.61, 1.98, 1.80, 7.92, repro,
2009-11-05,0.95, -2.26, -15.42, 2.02, 1.85, 8.09, repro,
2009-11-06,1.15, -3.26, -9.30, 2.02, 1.96, 8.36, repro,
2009-11-07,2.12, -2.71, -7.45, 1.91, 1.75, 7.69, repro,
2009-11-08,1.79, -3.22, -11.64, 2.02, 1.85, 8.20, repro,
2009-11-09,-0.40, -3.36, -13.81, 1.99, 1.84, 8.00, repro,
2009-11-10,-3.16, -3.13, -13.29, 2.07, 1.87, 8.32, repro,
2009-11-11,-5.16, -4.93, -10.19, 1.92, 1.77, 7.69, repro,
2009-11-12,-3.94, -2.90, -6.95, 1.98, 1.81, 8.03, repro,
2009-11-13,-1.97, -2.29, -0.08, 1.93, 1.78, 7.79, repro,
2009-11-14,-2.61, -3.35, -4.08, 2.08, 1.86, 8.31, repro,
2009-11-15,-1.36, -2.70, -3.62, 1.94, 1.82, 7.85, repro,
2009-11-16,-3.48, -4.30, -9.64, 1.89, 1.70, 7.48, repro,
2009-11-17,-4.50, -1.73, -4.23, 1.92, 1.76, 7.72, repro,
2009-11-18,-3.62, -1.17, -6.25, 1.93, 1.78, 7.77, repro,
2009-11-19,-0.45, -2.45, -4.90, 1.89, 1.74, 7.65, repro,
2009-11-20,-1.03, -3.08, -3.70, 1.87, 1.73, 7.59, repro,
2009-11-21,-1.75, -2.95, -8.88, 1.85, 1.72, 7.43, repro,
2009-11-22,-3.00, -1.76, -10.51, 1.93, 1.84, 7.80, repro,
2009-11-23,-2.81, -0.94, -6.08, 1.98, 1.84, 8.12, repro,
2009-11-24,-2.80, -1.74, -3.24, 1.84, 1.70, 7.42, repro,
2009-11-25,0.84, -3.99, -3.49, 1.82, 1.65, 7.22, repro,
2009-11-26,-0.77, -3.60, -7.65, 1.95, 1.82, 7.95, repro,
2009-11-27,-1.15, -2.08, -2.13, 1.86, 1.72, 7.48, repro,
2009-11-28,-1.70, -1.73, -3.24, 2.10, 1.91, 8.40, repro,
2009-11-30,-6.50, -0.88, -1.65, 2.96, 2.70, 11.39, repro,
2009-12-01,-4.19, -2.27, -4.33, 1.90, 1.78, 7.60, repro,
2009-12-02,-2.07, -1.10, 0.61, 1.87, 1.72, 7.49, repro,
2009-12-03,1.22, 2.49, -1.99, 1.86, 1.67, 7.34, repro,
2009-12-04,0.76, 2.19, -13.88, 1.83, 1.66, 7.33, repro,
2009-12-05,1.60, 1.47, -8.56, 1.84, 1.69, 7.38, repro,
2009-12-06,2.01, 1.49, -6.31, 1.84, 1.68, 7.33, repro,
2009-12-07,1.80, 2.27, -5.63, 1.84, 1.66, 7.32, repro,
2009-12-08,3.63, 2.29, 1.01, 1.88, 1.72, 7.55, repro,
2009-12-09,2.78, 0.31, -4.72, 1.96, 1.85, 8.05, repro,
2009-12-10,3.41, 0.98, -7.03, 1.93, 1.75, 7.77, repro,
2009-12-11,1.95, 2.19, -9.09, 1.90, 1.70, 7.53, repro,
2009-12-12,1.17, 0.65, -13.83, 1.95, 1.77, 7.70, repro,
2009-12-13,2.96, -1.92, -5.52, 1.86, 1.69, 7.33, repro,
2009-12-14,3.18, -0.56, -6.30, 1.86, 1.71, 7.38, repro,
2009-12-15,0.22, -1.56, -11.30, 1.85, 1.71, 7.49, repro,
2009-12-16,-0.67, -1.90, -16.95, 1.87, 1.71, 7.43, repro,
2009-12-17,0.55, -1.60, -14.54, 1.89, 1.75, 7.56, repro,
2009-12-18,-0.03, -1.34, -7.67, 1.86, 1.66, 7.29, repro,
2009-12-19,-0.16, -1.82, -5.82, 1.96, 1.84, 7.95, repro,
2009-12-20,-0.22, -0.91, -13.02, 1.89, 1.76, 7.72, repro,
2009-12-21,1.35, -1.16, -10.41, 1.91, 1.84, 7.88, repro,
2009-12-22,1.80, -2.30, -8.03, 1.91, 1.76, 7.82, repro,
2009-12-23,-0.28, -0.12, -9.22, 1.87, 1.68, 7.39, repro,
2009-12-24,0.85, -2.35, -2.61, 1.89, 1.70, 7.52, repro,
2009-12-25,4.71, 1.74, -1.78, 1.92, 1.81, 7.91, repro,
2009-12-26,5.99, 1.40, -5.65, 2.07, 1.92, 8.55, repro,
2009-12-27,5.64, 1.64, -3.02, 1.88, 1.75, 7.72, repro,
2009-12-28,2.55, 0.11, -12.16, 1.84, 1.70, 7.55, repro,
2009-12-29,2.26, 0.89, -18.66, 1.83, 1.69, 7.49, repro,
2009-12-30,1.11, 0.14, -12.40, 1.84, 1.69, 7.49, repro,
2009-12-31,2.00, 0.29, -10.86, 1.89, 1.77, 7.80, repro,
2010-01-01,1.05, -0.94, -16.45, 2.26, 2.21, 9.69, repro,
2010-01-02,1.12, -0.12, -14.29, 1.82, 1.69, 7.49, repro,
2010-01-03,1.03, -2.24, -14.62, 2.04, 1.92, 8.80, repro,
2010-01-04,-0.30, -0.68, -13.65, 1.85, 1.69, 7.51, repro,
2010-01-05,1.59, -1.02, -15.93, 1.87, 1.70, 7.61, repro,
2010-01-06,1.39, -1.22, -14.92, 1.81, 1.65, 7.30, repro,
2010-01-07,-0.30, -0.39, -14.36, 1.85, 1.69, 7.51, repro,
2010-01-08,-0.54, -0.70, -17.41, 1.98, 1.85, 8.21, repro,
2010-01-09,0.55, -0.22, -22.79, 1.82, 1.65, 7.27, repro,
2010-01-10,1.58, -0.66, -20.73, 1.82, 1.64, 7.26, repro,
2010-01-11,1.34, -0.41, -20.29, 1.83, 1.67, 7.41, repro,
2010-01-12,0.58, -1.79, -20.23, 1.84, 1.70, 7.51, repro,
2010-01-13,0.16, -2.61, -18.19, 1.85, 1.72, 7.50, repro,
2010-01-14,-0.73, -1.44, -11.11, 1.94, 1.80, 7.94, repro,
2010-01-15,1.20, -3.20, -12.05, 1.96, 1.72, 7.91, repro,
2010-01-16,-1.66, -2.02, -7.17, 1.82, 1.66, 7.31, repro,
2010-01-17,-0.60, -2.06, -1.34, 1.83, 1.68, 7.46, repro,
2010-01-18,1.95, -0.04, -0.16, 1.83, 1.67, 7.37, repro,
2010-01-19,-1.38, -0.41, -2.45, 1.86, 1.73, 7.60, repro,
2010-01-20,-0.11, -1.34, -2.66, 2.02, 1.86, 8.32, repro,
2010-01-21,-0.80, 0.81, 10.64, 1.86, 1.72, 7.53, repro,
2010-01-22,1.27, -0.26, 0.73, 1.82, 1.66, 7.29, repro,
2010-01-23,1.85, -0.31, 0.50, 1.80, 1.66, 7.25, repro,
2010-01-24,2.35, -1.67, 5.40, 1.94, 1.74, 7.75, repro,
2010-01-25,3.48, -0.41, -4.83, 2.22, 2.06, 9.04, repro,
2010-01-26,1.95, 4.82, -11.47, 3.49, 2.83, 13.50, repro,
2010-01-27,12.33, -24.27, 16.76, 116.12, 283.88, 330.51, repro,
2010-01-28,-1.28, 1.42, -19.80, 4.43, 3.91, 17.37, repro,
2010-02-03,-1.16, -2.93, -12.02, 2.36, 2.10, 9.30, repro,
2010-02-04,-1.85, -0.83, -4.27, 2.08, 1.87, 8.26, repro,
2010-02-05,-1.36, -0.44, -6.02, 1.94, 1.71, 7.68, repro,
2010-02-06,-3.18, 3.53, -9.57, 5.42, 5.70, 23.67, repro,
2010-02-07,-3.29, -3.78, -8.36, 6.27, 6.04, 25.25, repro,
2010-02-08,-0.31, 0.79, -15.56, 3.39, 3.18, 13.01, repro,
2010-02-09,-2.88, -0.28, -9.52, 2.12, 1.95, 8.59, repro,
2010-02-10,-1.85, -0.61, -12.67, 2.16, 1.91, 8.46, repro,
2010-02-11,-2.09, -1.11, -16.18, 2.15, 1.88, 8.40, repro,
2010-02-12,-3.57, -0.21, -13.22, 2.18, 1.89, 8.47, repro,
2010-02-13,-0.72, 0.06, -10.58, 1.86, 1.71, 7.44, repro,
2010-02-14,-2.58, -0.32, -15.14, 1.86, 1.72, 7.44, repro,
2010-02-15,-0.28, -1.70, -10.39, 1.90, 1.74, 7.48, repro,
2010-02-16,0.03, -0.81, -16.13, 1.90, 1.79, 7.56, repro,
2010-02-17,0.78, 0.18, -17.01, 1.91, 1.77, 7.62, repro,
2010-02-18,0.66, -0.57, -17.19, 1.98, 1.84, 7.98, repro,
2010-02-19,1.05, 0.24, -17.59, 1.96, 1.84, 7.95, repro,
2010-02-20,0.95, 0.54, -13.05, 1.88, 1.74, 7.46, repro,
2010-02-21,2.77, -1.17, -7.21, 1.87, 1.72, 7.40, repro,
2010-02-22,0.82, -0.81, -5.63, 1.93, 1.83, 7.82, repro,
2010-02-23,-1.38, -1.16, -9.33, 1.89, 1.80, 7.77, repro,
2010-02-24,-1.01, -0.92, -12.37, 1.90, 1.76, 7.64, repro,
2010-02-25,1.71, -0.80, -11.46, 1.98, 1.84, 7.97, repro,
2010-02-26,-0.72, -1.82, -18.20, 2.17, 1.89, 8.30, repro,
2010-02-27,0.50, -0.28, -9.18, 2.12, 1.95, 8.30, repro,
2010-02-28,1.19, -1.45, -11.04, 1.92, 1.79, 7.61, repro,
2010-03-01,0.37, -1.69, -8.64, 2.11, 1.82, 8.07, repro,
2010-03-02,-2.74, -0.93, -8.69, 1.86, 1.73, 7.38, repro,
2010-03-03,-2.20, 0.12, -3.25, 2.03, 1.88, 7.94, repro,
2010-03-04,-0.21, -1.40, -15.44, 2.08, 1.90, 8.19, repro,
2010-03-05,-0.93, -0.41, -8.33, 1.83, 1.71, 7.33, repro,
2010-03-06,1.12, -1.18, -17.07, 1.82, 1.70, 7.28, repro,
2010-03-07,-0.31, -1.15, -9.26, 1.83, 1.71, 7.34, repro,
2010-03-08,1.34, -0.14, -12.67, 1.82, 1.70, 7.29, repro,
2010-03-09,-1.23, -0.52, 0.53, 1.88, 1.78, 7.62, repro,
2010-03-10,-2.04, -2.38, -4.65, 1.88, 1.78, 7.72, repro,
2010-03-11,1.51, 0.33, 2.94, 1.86, 1.78, 7.60, repro,
2010-03-12,0.17, -1.20, -7.81, 1.82, 1.72, 7.32, repro,
2010-03-13,-2.82, -0.46, 4.28, 1.81, 1.71, 7.26, repro,
2010-03-14,-1.76, -0.71, -2.14, 1.83, 1.72, 7.34, repro,
2010-03-15,-2.66, -0.03, -6.68, 1.83, 1.72, 7.34, repro,
2010-03-16,-3.44, -0.56, -6.87, 1.84, 1.75, 7.38, repro,
2010-03-17,-3.19, 0.33, -6.31, 1.84, 1.75, 7.40, repro,
2010-03-18,-2.77, 0.24, -3.57, 1.97, 1.79, 7.78, repro,
2010-03-19,-0.46, -0.77, -9.63, 1.89, 1.73, 7.48, repro,
2010-03-20,0.35, -0.92, -11.82, 1.83, 1.73, 7.36, repro,
2010-03-21,-0.84, -1.57, -8.18, 1.91, 1.83, 7.70, repro,
2010-03-22,1.70, 0.71, -2.96, 1.81, 1.73, 7.34, repro,
2010-03-23,3.09, 1.42, -3.83, 1.86, 1.75, 7.61, repro,
2010-03-24,4.00, 0.02, -8.15, 1.84, 1.76, 7.44, repro,
2010-03-25,0.34, 2.47, -1.65, 1.88, 1.80, 7.66, repro,
2010-03-26,-0.24, 1.80, -2.96, 1.84, 1.77, 7.46, repro,
2010-03-27,2.94, -1.01, -8.81, 1.87, 1.80, 7.54, repro,
2010-03-28,4.27, 0.22, -0.47, 1.87, 1.80, 7.71, repro,
2010-03-29,1.39, -0.77, -6.99, 1.89, 1.80, 7.78, repro,
2010-03-30,-0.51, 0.09, -4.65, 1.93, 1.85, 7.86, repro,
2010-03-31,0.73, 0.06, -9.35, 1.93, 1.88, 8.02, repro,
2010-04-01,1.68, -1.24, -9.51, 1.87, 1.80, 7.69, repro,
2010-04-02,2.03, -1.86, -4.78, 1.85, 1.79, 7.55, repro,
2010-04-03,1.10, 0.90, -5.25, 1.88, 1.85, 7.74, repro,
2010-04-04,1.80, -1.36, -10.19, 1.84, 1.77, 7.45, repro,
2010-04-05,0.94, -1.80, -8.85, 1.84, 1.77, 7.45, repro,
2010-04-06,2.46, -1.95, -2.19, 1.85, 1.77, 7.46, repro,
2010-04-07,4.97, 0.28, -3.99, 1.88, 1.84, 7.85, repro,
2010-04-08,3.79, -0.15, 1.21, 1.87, 1.84, 7.79, repro,
2010-04-09,-0.44, -2.96, -4.53, 2.37, 2.39, 10.31, repro,
2010-04-10,2.35, 7.57, -9.08, 5.31, 5.17, 21.01, repro,
2010-04-11,3.67, -2.18, -15.39, 1.83, 1.75, 7.41, repro,
2010-04-12,2.92, -2.08, -18.97, 2.07, 2.04, 8.75, repro,
2010-04-13,3.15, -2.22, -14.18, 1.90, 1.79, 7.84, repro,
2010-04-14,3.88, -2.32, -12.44, 1.95, 1.88, 7.98, repro,
2010-04-15,2.26, -1.62, -15.59, 1.91, 1.85, 7.62, repro,
2010-04-16,2.47, -2.49, -8.64, 2.04, 1.79, 7.89, repro,
2010-04-17,-0.24, -2.35, -7.56, 1.84, 1.77, 7.45, repro,
2010-04-18,0.87, -2.22, -5.21, 1.84, 1.78, 7.51, repro,
2010-04-19,-0.47, -2.09, -3.30, 2.03, 2.03, 8.57, repro,
2010-04-20,1.12, -1.32, -4.88, 1.93, 1.79, 7.79, repro,
2010-04-21,2.24, -0.77, -6.15, 1.90, 1.86, 7.90, repro,
2010-04-22,2.30, -1.03, -1.37, 1.93, 1.83, 8.02, repro,
2010-04-23,2.68, -2.41, -0.04, 1.86, 1.77, 7.72, repro,
2010-04-24,0.17, 0.47, -5.73, 1.96, 1.90, 8.16, repro,
2010-04-25,3.93, 0.63, 3.44, 1.84, 1.75, 7.49, repro,
2010-04-26,0.39, 0.20, -1.49, 1.85, 1.74, 7.45, repro,
2010-04-27,1.88, 0.23, -3.89, 1.84, 1.79, 7.52, repro,
2010-04-28,0.93, 0.01, -11.49, 1.83, 1.76, 7.47, repro,
2010-04-29,1.83, -0.16, -2.00, 1.86, 1.77, 7.50, repro,
2010-04-30,3.38, -1.53, -3.53, 1.82, 1.72, 7.35, repro,
2010-05-01,3.04, 3.41, 10.10, 1.95, 1.83, 7.90, repro,
2010-05-02,6.16, -1.76, 5.94, 2.16, 1.92, 8.40, repro,
2010-05-03,6.15, -0.50, -8.55, 2.00, 1.86, 7.96, repro,
2010-05-04,5.12, 0.05, -10.69, 1.84, 1.73, 7.36, repro,
2010-05-05,4.57, -1.60, -9.43, 1.81, 1.72, 7.29, repro,
2010-05-06,4.11, -0.72, -12.05, 1.82, 1.71, 7.29, repro,
2010-05-07,4.50, 0.47, -6.56, 2.00, 1.89, 8.23, repro,
2010-05-08,1.28, -1.08, -11.17, 1.81, 1.73, 7.36, repro,
2010-05-09,-1.18, -1.69, -9.77, 1.83, 1.72, 7.38, repro,
2010-05-10,-0.52, -1.26, -9.77, 1.82, 1.71, 7.32, repro,
2010-05-11,1.07, -1.97, -10.09, 1.83, 1.72, 7.33, repro,
2010-05-12,1.96, -0.62, -10.01, 1.88, 1.75, 7.43, repro,
2010-05-13,3.92, -1.70, -12.34, 1.82, 1.72, 7.38, repro,
2010-05-14,1.48, -1.69, -12.20, 1.98, 1.90, 8.18, repro,
2010-05-15,2.04, -1.23, -8.72, 1.86, 1.78, 7.57, repro,
2010-05-16,2.70, -1.57, -10.18, 1.93, 1.81, 7.75, repro,
2010-05-17,5.34, -0.34, -5.36, 1.83, 1.71, 7.38, repro,
2010-05-18,2.45, -1.87, -1.41, 1.91, 1.88, 7.83, repro,
2010-05-19,0.49, 0.13, -6.53, 1.88, 1.78, 7.60, repro,
2010-05-20,2.60, -3.25, -17.76, 2.07, 1.90, 8.24, repro,
2010-05-21,4.90, 0.96, -12.00, 1.95, 1.82, 7.90, repro,
2010-05-22,3.24, -1.19, -4.80, 1.87, 1.73, 7.42, repro,
2010-05-23,1.60, -0.47, -3.41, 1.95, 1.76, 7.77, repro,
2010-05-24,3.71, -2.76, -3.61, 2.12, 2.01, 8.61, repro,
2010-05-25,1.04, -1.21, -1.04, 2.06, 1.86, 8.17, repro,
2010-05-26,2.05, -1.64, 0.47, 1.94, 1.80, 7.86, repro,
2010-05-27,-1.60, -2.30, -2.03, 2.10, 2.05, 8.65, repro,
2010-05-28,-0.00, -2.22, -14.37, 1.89, 1.75, 7.65, repro,
2010-05-29,1.19, -3.15, -4.07, 1.90, 1.74, 7.59, repro,
2010-05-30,0.18, -3.48, -7.08, 1.95, 1.74, 7.78, repro,
2010-05-31,0.15, -0.79, -3.91, 1.86, 1.71, 7.42, repro,
2010-06-01,2.49, -3.34, -0.91, 2.23, 2.11, 9.13, repro,
2010-06-02,-0.26, -2.60, 5.11, 2.06, 1.88, 8.23, repro,
2010-06-03,0.25, 0.06, 1.96, 2.13, 1.97, 8.69, repro,
2010-06-04,0.49, 0.29, 0.68, 2.06, 1.83, 8.19, repro,
2010-06-05,1.45, 0.59, 12.43, 1.97, 1.76, 7.90, repro,
2010-06-06,0.37, 0.73, 4.88, 2.03, 1.83, 8.04, repro,
2010-06-07,0.08, 1.10, -2.75, 1.89, 1.71, 7.54, repro,
2010-06-08,0.06, 2.23, -7.82, 1.91, 1.73, 7.63, repro,
2010-06-09,-2.25, 3.55, 1.59, 1.94, 1.74, 7.74, repro,
2010-06-10,1.31, -0.12, -0.58, 2.20, 1.97, 8.78, repro,
2010-06-11,0.54, -0.25, 1.12, 1.86, 1.71, 7.48, repro,
2010-06-12,0.95, 0.46, -3.84, 1.92, 1.77, 7.85, repro,
2010-06-13,-1.84, 1.30, -2.67, 2.21, 1.91, 8.58, repro,
2010-06-14,0.10, 1.39, -0.15, 2.02, 1.89, 8.15, repro,
2010-06-15,-1.58, 0.06, 1.39, 2.30, 2.18, 9.30, repro,
2010-06-16,2.38, -0.00, -5.71, 1.91, 1.79, 7.96, repro,
2010-06-17,-0.78, 0.88, 0.54, 2.18, 1.91, 8.54, repro,
2010-06-18,2.55, -0.36, 2.80, 2.02, 1.89, 8.20, repro,
2010-06-19,-0.60, -0.02, 1.04, 1.96, 1.85, 8.00, repro,
2010-06-20,-0.54, -1.73, -1.81, 1.99, 1.80, 7.90, repro,
2010-06-21,-0.73, -0.49, 0.04, 1.82, 1.68, 7.37, repro,
2010-06-22,-0.50, -2.01, 2.08, 2.07, 1.88, 8.42, repro,
2010-06-23,-0.00, -0.49, 4.25, 1.84, 1.69, 7.47, repro,
2010-06-24,-0.27, -0.55, 1.86, 1.91, 1.71, 7.72, repro,
2010-06-25,-2.09, -0.30, -3.65, 2.02, 1.79, 8.16, repro,
2010-06-26,1.90, 0.06, 0.65, 1.90, 1.80, 7.91, repro,
2010-06-27,1.67, -0.78, 1.48, 1.83, 1.67, 7.41, repro,
2010-06-28,3.51, -0.07, -1.82, 2.04, 1.83, 8.10, repro,
2010-06-29,2.26, -1.60, -2.13, 1.89, 1.70, 7.69, repro,
2010-06-30,2.27, -1.32, -4.60, 1.85, 1.69, 7.49, repro,
2010-07-01,1.86, -0.37, -0.46, 1.82, 1.65, 7.40, repro,
2010-07-02,1.40, -1.27, 1.26, 1.81, 1.66, 7.35, repro,
2010-07-03,2.88, -0.80, -0.20, 1.81, 1.66, 7.39, repro,
2010-07-04,1.73, -1.05, 7.44, 1.83, 1.66, 7.42, repro,
2010-07-05,1.52, -0.49, 4.82, 1.84, 1.69, 7.47, repro,
2010-07-06,1.45, -0.52, 1.25, 1.86, 1.69, 7.53, repro,
2010-07-07,0.00, -0.75, -8.52, 1.95, 1.76, 7.85, repro,
2010-07-08,-1.63, -0.01, 9.13, 1.92, 1.73, 7.63, repro,
2010-07-09,-1.09, -1.29, 2.62, 1.96, 1.74, 7.85, repro,
2010-07-10,0.10, -1.40, -2.37, 1.85, 1.68, 7.48, repro,
2010-07-11,0.39, -0.50, 9.52, 1.85, 1.68, 7.53, repro,
2010-07-12,0.54, -0.06, -1.21, 1.90, 1.74, 7.71, repro,
2010-07-13,-0.90, 1.88, 8.18, 1.96, 1.75, 7.91, repro,
2010-07-14,-4.48, -2.75, 7.30, 2.26, 1.89, 8.62, repro,
2010-07-15,-1.03, -3.74, -3.97, 2.37, 2.08, 9.13, repro,
2010-07-16,1.55, -2.57, -2.45, 1.97, 1.79, 7.97, repro,
2010-07-17,-1.12, 0.24, 3.44, 1.88, 1.71, 7.55, repro,
2010-07-18,1.43, 0.51, 1.55, 1.93, 1.68, 7.76, repro,
2010-07-19,-0.34, 0.27, 0.95, 1.93, 1.79, 7.94, repro,
2010-07-20,0.29, -0.20, 4.62, 1.87, 1.68, 7.55, repro,
2010-07-21,-0.77, 0.81, 1.97, 1.97, 1.73, 7.74, repro,
2010-07-22,-1.75, 0.28, 5.47, 2.16, 1.85, 8.53, repro,
2010-07-23,1.77, -0.48, 9.26, 2.00, 1.82, 8.06, repro,
2010-07-24,-0.58, -2.22, -1.53, 1.97, 1.78, 7.85, repro,
2010-07-25,0.83, -1.46, -7.95, 1.88, 1.69, 7.73, repro,
2010-07-26,0.88, -0.45, 2.53, 1.87, 1.68, 7.61, repro,
2010-07-27,-2.67, 0.72, 5.95, 2.12, 1.94, 8.68, repro,
2010-07-28,1.06, 0.43, -1.77, 1.84, 1.65, 7.43, repro,
2010-07-29,-0.44, -1.28, 0.55, 2.20, 1.90, 8.75, repro,
2010-07-30,-0.42, -0.57, 5.84, 1.98, 1.74, 7.98, repro,
2010-07-31,-0.84, -0.28, 7.73, 1.88, 1.71, 7.63, repro,
2010-08-01,0.00, 0.98, 12.69, 2.06, 1.79, 8.22, repro,
2010-08-02,-1.44, 0.24, 5.54, 2.04, 1.78, 7.99, repro,
2010-08-03,-5.78, -3.08, 1.04, 2.44, 2.11, 9.13, repro,
2010-08-04,-2.10, 1.81, 4.54, 1.94, 1.75, 7.74, repro,
2010-08-05,0.28, -5.21, 0.47, 2.19, 1.90, 8.63, repro,
2010-08-06,-0.48, -0.31, 12.57, 1.90, 1.70, 7.79, repro,
2010-08-07,-0.50, -0.89, 10.32, 1.96, 1.70, 7.78, repro,
2010-08-08,2.10, -0.68, 13.15, 1.89, 1.69, 7.53, repro,
2010-08-09,-3.78, 0.59, 10.72, 1.97, 1.77, 8.05, repro,
2010-08-10,-1.07, 0.54, 15.75, 1.92, 1.68, 7.76, repro,
2010-08-11,0.87, -0.42, 10.74, 1.99, 1.76, 7.85, repro,
2010-08-12,-4.21, 0.35, 9.49, 1.90, 1.69, 7.52, repro,
2010-08-13,-2.43, -1.62, 16.01, 2.17, 1.95, 8.48, repro,
2010-08-14,-1.39, -2.91, 18.39, 2.13, 1.90, 8.53, repro,
2010-08-15,0.41, -3.08, 16.49, 1.97, 1.75, 8.00, repro,
2010-08-16,-2.68, -5.25, 7.67, 1.95, 1.76, 7.90, repro,
2010-08-17,-0.86, -1.79, 10.54, 2.08, 1.88, 8.50, repro,
2010-08-18,-3.12, -0.65, 6.11, 1.95, 1.75, 7.76, repro,
2010-08-19,-0.67, -1.05, 16.68, 2.02, 1.77, 8.06, repro,
2010-08-20,0.57, -1.91, -2.68, 1.94, 1.73, 7.81, repro,
2010-08-21,1.15, -0.31, 12.44, 1.97, 1.77, 8.10, repro,
2010-08-22,-1.74, 1.73, 0.86, 1.89, 1.66, 7.61, repro,
2010-08-23,0.27, -2.77, 2.22, 1.88, 1.66, 7.41, repro,
2010-08-24,0.53, -3.10, 1.31, 1.99, 1.75, 8.09, repro,
2010-08-25,-2.25, -2.32, 1.17, 1.87, 1.68, 7.53, repro,
2010-08-26,-0.74, -1.95, -1.58, 1.87, 1.65, 7.44, repro,
2010-08-27,-0.97, -1.96, 1.25, 1.91, 1.71, 7.63, repro,
2010-08-28,1.47, -2.67, 10.72, 2.00, 1.75, 7.94, repro,
2010-08-29,-0.25, -2.15, 6.09, 1.88, 1.68, 7.55, repro,
2010-08-30,1.88, -1.64, -0.44, 1.88, 1.65, 7.54, repro,
2010-08-31,1.29, -1.30, 6.56, 1.84, 1.65, 7.42, repro,
2010-09-01,3.23, -1.12, 8.76, 1.86, 1.63, 7.35, repro,
2010-09-02,2.01, -2.06, 2.70, 1.94, 1.69, 7.66, repro,
2010-09-03,2.65, -1.64, 11.06, 1.99, 1.68, 7.71, repro,
2010-09-04,1.09, -2.59, 1.46, 1.84, 1.61, 7.31, repro,
2010-09-05,2.30, -3.35, 8.50, 1.83, 1.60, 7.23, repro,
2010-09-06,0.44, -2.32, 6.89, 1.90, 1.67, 7.46, repro,
2010-09-07,2.49, -1.96, 2.34, 1.87, 1.65, 7.36, repro,
2010-09-08,-0.71, -1.52, 7.28, 1.84, 1.62, 7.33, repro,
2010-09-09,-0.08, -1.27, 6.73, 1.84, 1.61, 7.31, repro,
2010-09-10,2.51, -3.50, 8.39, 1.89, 1.67, 7.53, repro,
2010-09-11,4.40, -2.27, 4.28, 2.18, 1.87, 8.33, repro,
2010-09-12,2.12, -2.28, 9.86, 1.84, 1.62, 7.32, repro,
2010-09-13,0.35, -1.95, 5.56, 1.85, 1.62, 7.33, repro,
2010-09-14,3.66, -0.78, 3.71, 1.87, 1.63, 7.38, repro,
2010-09-15,1.50, -4.41, 4.97, 2.01, 1.74, 7.83, repro,
2010-09-16,-0.26, -0.51, 2.55, 1.84, 1.62, 7.33, repro,
2010-09-17,0.42, -1.90, 8.58, 1.83, 1.61, 7.26, repro,
2010-09-18,1.53, -1.48, 1.00, 1.96, 1.67, 7.57, repro,
2010-09-19,4.44, -2.60, 1.61, 1.96, 1.75, 7.67, repro,
2010-09-20,1.71, -3.97, 14.43, 1.81, 1.60, 7.20, repro,
2010-09-21,1.67, -3.22, 10.71, 1.89, 1.63, 7.43, repro,
2010-09-22,2.07, -1.15, 5.77, 1.90, 1.64, 7.44, repro,
