PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9011508612 North Latitude, -119.8401995371 East Longitude, 1501.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-01,1.89, 0.39, 19.87, 2.08, 1.71, 8.00, repro,
2012-05-02,-2.55, 0.68, 29.80, 2.09, 1.73, 8.04, repro,
2012-05-03,1.06, -0.42, 26.13, 2.05, 1.63, 7.65, repro,
2012-05-04,0.49, -0.05, 22.69, 2.09, 1.72, 8.11, repro,
2012-05-05,-0.60, 1.13, 22.26, 2.04, 1.62, 7.63, repro,
2012-05-06,0.66, 0.12, 14.17, 2.04, 1.65, 7.72, repro,
2012-05-07,-0.41, 0.75, 30.06, 2.07, 1.67, 7.76, repro,
2012-05-08,0.30, -0.24, 24.13, 2.04, 1.64, 7.70, repro,
2012-05-09,-1.16, 0.87, 28.11, 2.04, 1.62, 7.65, repro,
2012-05-10,0.96, -0.57, 23.61, 2.03, 1.61, 7.60, repro,
2012-05-11,-0.03, 0.94, 20.91, 2.03, 1.61, 7.57, repro,
2012-05-12,1.79, -0.84, 20.36, 2.09, 1.66, 7.69, repro,
2012-05-13,-0.80, 0.40, 20.36, 2.05, 1.63, 7.72, repro,
2012-05-14,1.48, -2.32, 14.07, 2.05, 1.64, 7.69, repro,
2012-05-15,-0.93, 0.04, 24.01, 2.09, 1.70, 7.92, repro,
2012-05-16,-0.48, -1.06, 30.45, 2.04, 1.63, 7.68, repro,
2012-05-17,1.06, -1.27, 28.21, 2.05, 1.63, 7.71, repro,
2012-05-18,0.20, -1.32, 29.40, 2.08, 1.66, 7.80, repro,
2012-05-19,-0.35, -0.05, 24.92, 2.09, 1.66, 7.85, repro,
2012-05-20,0.05, -1.04, 30.00, 2.13, 1.70, 7.86, repro,
2012-05-21,0.50, -0.26, 24.19, 2.13, 1.74, 8.09, repro,
2012-05-22,-0.42, -0.08, 32.31, 2.10, 1.69, 7.93, repro,
2012-05-23,1.18, -0.42, 32.14, 2.10, 1.68, 7.92, repro,
2012-05-24,1.35, 0.19, 35.48, 2.09, 1.67, 7.87, repro,
2012-05-25,1.40, -0.82, 33.32, 2.11, 1.70, 8.07, repro,
2012-05-26,0.32, -1.71, 30.21, 2.05, 1.63, 7.73, repro,
2012-05-27,-0.10, 0.42, 30.12, 2.04, 1.64, 7.74, repro,
2012-05-28,0.45, 0.37, 32.65, 2.02, 1.61, 7.60, repro,
2012-05-29,1.48, -0.67, 27.46, 2.05, 1.63, 7.68, repro,
2012-05-30,1.64, -0.09, 31.04, 2.04, 1.63, 7.69, repro,
2012-05-31,2.26, -1.06, 24.94, 2.10, 1.67, 7.80, repro,
2012-06-01,1.24, 0.23, 33.03, 2.10, 1.66, 7.88, repro,
2012-06-02,2.01, 0.09, 30.44, 2.10, 1.67, 7.83, repro,
2012-06-03,1.54, 0.39, 30.69, 2.03, 1.61, 7.59, repro,
2012-06-04,2.01, -2.08, 32.30, 2.06, 1.64, 7.73, repro,
2012-06-05,-0.46, -1.43, 36.78, 2.04, 1.63, 7.63, repro,
2012-06-06,0.97, -0.73, 26.25, 2.05, 1.63, 7.75, repro,
2012-06-07,0.98, 0.98, 33.16, 2.04, 1.64, 7.77, repro,
2012-06-08,2.48, 2.62, 24.21, 2.04, 1.61, 7.61, repro,
2012-06-09,1.99, -0.35, 31.36, 2.05, 1.62, 7.64, repro,
2012-06-10,2.09, 0.18, 31.31, 2.05, 1.62, 7.69, repro,
2012-06-11,2.36, -0.08, 26.51, 2.03, 1.61, 7.65, repro,
2012-06-12,-1.35, -0.84, 30.30, 2.02, 1.61, 7.63, repro,
2012-06-13,2.15, -0.06, 34.70, 2.05, 1.64, 7.78, repro,
2012-06-14,1.32, -0.27, 32.58, 2.07, 1.64, 7.77, repro,
2012-06-15,2.35, -0.23, 39.30, 2.07, 1.64, 7.79, repro,
2012-06-16,0.58, 0.46, 40.08, 2.10, 1.67, 7.82, repro,
2012-06-17,1.77, -0.62, 38.84, 2.07, 1.64, 7.83, repro,
2012-06-18,2.77, 0.13, 43.11, 2.05, 1.60, 7.65, repro,
2012-06-19,3.99, -1.44, 24.43, 2.09, 1.64, 7.79, repro,
2012-06-20,2.82, -0.38, 36.02, 2.15, 1.73, 8.04, repro,
2012-06-21,3.52, -0.42, 38.40, 2.05, 1.63, 7.71, repro,
2012-06-22,4.04, 0.25, 25.91, 2.04, 1.60, 7.58, repro,
2012-06-23,0.10, 1.53, 29.79, 2.06, 1.62, 7.76, repro,
2012-06-24,3.31, 2.54, 32.45, 2.03, 1.61, 7.61, repro,
2012-06-25,4.41, -0.62, 28.11, 2.07, 1.65, 7.83, repro,
2012-06-26,0.45, -1.41, 34.02, 2.09, 1.70, 8.04, repro,
2012-06-27,1.39, -0.46, 32.37, 2.04, 1.60, 7.58, repro,
2012-06-28,1.80, 0.35, 39.39, 2.06, 1.63, 7.74, repro,
2012-06-29,1.21, -0.48, 31.23, 2.09, 1.69, 8.03, repro,
2012-06-30,-0.23, 1.10, 38.70, 2.04, 1.61, 7.62, repro,
2012-07-01,2.66, -0.43, 30.86, 2.06, 1.62, 7.64, repro,
2012-07-02,2.33, 0.06, 38.00, 2.05, 1.62, 7.68, repro,
2012-07-03,2.72, 1.61, 35.10, 2.04, 1.60, 7.61, repro,
2012-07-04,1.93, -0.41, 37.52, 2.06, 1.62, 7.73, repro,
2012-07-05,2.63, 0.67, 33.78, 2.07, 1.64, 7.67, repro,
2012-07-06,4.72, 1.22, 24.73, 2.05, 1.66, 7.71, repro,
2012-07-07,1.10, 2.26, 32.12, 2.03, 1.60, 7.53, repro,
2012-07-08,2.21, 0.50, 30.36, 2.04, 1.61, 7.63, repro,
2012-07-09,3.13, 1.21, 36.20, 2.13, 1.68, 7.85, repro,
2012-07-10,1.15, 0.47, 28.34, 2.04, 1.58, 7.51, repro,
2012-07-11,2.38, 0.85, 32.39, 2.07, 1.63, 7.79, repro,
2012-07-12,1.86, 0.60, 36.77, 2.02, 1.61, 7.57, repro,
2012-07-13,1.43, 0.12, 31.95, 2.04, 1.61, 7.60, repro,
2012-07-14,3.55, -0.95, 41.75, 2.05, 1.64, 7.81, repro,
2012-07-15,3.76, -0.86, 35.05, 2.04, 1.62, 7.69, repro,
2012-07-16,1.41, 0.42, 35.63, 2.06, 1.63, 7.77, repro,
2012-07-17,4.59, 0.48, 34.58, 2.03, 1.59, 7.53, repro,
2012-07-18,3.80, 0.60, 35.40, 2.02, 1.58, 7.45, repro,
2012-07-19,4.09, 0.24, 39.88, 2.03, 1.60, 7.63, repro,
2012-07-20,3.02, -0.38, 38.61, 2.07, 1.66, 7.90, repro,
2012-07-21,0.95, -0.18, 34.34, 2.05, 1.61, 7.65, repro,
2012-07-22,2.84, 1.21, 31.75, 2.06, 1.64, 7.75, repro,
2012-07-23,4.17, -0.44, 32.68, 2.04, 1.60, 7.55, repro,
2012-07-24,1.06, -0.36, 32.72, 2.03, 1.59, 7.52, repro,
2012-07-25,0.31, 0.41, 32.43, 2.03, 1.59, 7.56, repro,
2012-07-26,3.39, -0.19, 38.44, 2.04, 1.60, 7.57, repro,
2012-07-27,1.43, 0.24, 31.43, 2.12, 1.67, 7.96, repro,
2012-07-28,0.68, 1.37, 38.00, 2.05, 1.63, 7.72, repro,
2012-07-29,2.05, 0.06, 33.67, 2.03, 1.60, 7.58, repro,
2012-07-30,1.34, 0.17, 36.06, 2.03, 1.60, 7.53, repro,
2012-07-31,2.97, 0.00, 37.30, 2.04, 1.60, 7.66, repro,
2012-08-01,-0.11, 1.69, 32.46, 2.12, 1.68, 7.90, repro,
2012-08-02,-0.83, 1.81, 36.26, 2.07, 1.64, 7.79, repro,
2012-08-03,1.75, 0.32, 42.07, 2.06, 1.63, 7.72, repro,
2012-08-04,0.12, -0.34, 43.14, 2.05, 1.61, 7.62, repro,
2012-08-05,4.08, -0.01, 27.66, 2.07, 1.64, 7.85, repro,
2012-08-06,2.48, 0.37, 35.88, 2.05, 1.61, 7.66, repro,
2012-08-07,1.44, 1.39, 38.71, 2.12, 1.69, 7.98, repro,
2012-08-08,-0.16, 1.47, 36.51, 2.11, 1.69, 8.04, repro,
2012-08-09,-0.90, 1.96, 44.41, 2.12, 1.69, 8.03, repro,
2012-08-10,1.81, 0.02, 41.00, 2.04, 1.61, 7.63, repro,
2012-08-11,2.88, -0.30, 34.42, 2.04, 1.61, 7.64, repro,
2012-08-12,1.09, 0.15, 33.64, 2.03, 1.59, 7.56, repro,
2012-08-13,2.42, 0.23, 33.34, 2.10, 1.67, 7.88, repro,
2012-08-14,1.26, 1.84, 41.31, 2.04, 1.61, 7.63, repro,
2012-08-15,0.59, 1.46, 46.08, 2.04, 1.62, 7.65, repro,
2012-08-16,3.65, 0.89, 34.30, 2.10, 1.65, 7.83, repro,
2012-08-17,0.85, 0.18, 36.84, 2.04, 1.61, 7.68, repro,
2012-08-18,-0.02, 0.26, 37.45, 2.05, 1.59, 7.59, repro,
2012-08-19,-0.31, 1.02, 38.84, 2.03, 1.60, 7.56, repro,
2012-08-20,0.35, 1.50, 44.26, 2.04, 1.60, 7.59, repro,
2012-08-21,0.28, 2.91, 43.15, 2.07, 1.63, 7.68, repro,
2012-08-22,0.83, -1.65, 39.25, 2.06, 1.62, 7.74, repro,
2012-08-23,0.79, -0.52, 40.78, 2.04, 1.62, 7.68, repro,
2012-08-24,-0.20, 1.08, 40.23, 2.02, 1.59, 7.50, repro,
2012-08-25,0.36, 0.69, 46.34, 2.03, 1.60, 7.55, repro,
2012-08-26,0.87, 0.59, 47.86, 2.07, 1.64, 7.77, repro,
2012-08-27,1.05, 0.47, 40.55, 2.08, 1.64, 7.75, repro,
2012-08-28,0.31, 0.51, 38.78, 2.08, 1.64, 7.72, repro,
2012-08-29,1.16, 0.85, 39.53, 2.07, 1.64, 7.63, repro,
2012-08-30,0.76, 1.58, 47.22, 2.03, 1.59, 7.50, repro,
2012-08-31,-0.08, 0.35, 49.07, 2.03, 1.60, 7.60, repro,
2012-09-01,1.18, 2.10, 38.05, 2.03, 1.61, 7.63, repro,
2012-09-02,0.29, 0.08, 43.90, 2.08, 1.63, 7.69, repro,
2012-09-03,2.45, 0.30, 40.18, 2.05, 1.59, 7.56, repro,
2012-09-04,1.16, 0.45, 41.87, 2.05, 1.62, 7.62, repro,
2012-09-05,-0.84, 2.91, 48.76, 2.02, 1.59, 7.49, repro,
2012-09-06,-0.60, 0.98, 44.61, 2.07, 1.64, 7.74, repro,
2012-09-07,0.35, 1.22, 42.61, 2.04, 1.62, 7.59, repro,
2012-09-08,1.74, 0.33, 38.04, 2.05, 1.60, 7.57, repro,
2012-09-09,-0.15, 2.33, 39.65, 2.08, 1.63, 7.73, repro,
2012-09-10,3.34, 3.76, 37.74, 2.06, 1.64, 7.68, repro,
2012-09-11,-1.71, 0.89, 33.45, 2.06, 1.63, 7.67, repro,
2012-09-12,-0.16, 2.24, 41.14, 2.05, 1.62, 7.57, repro,
2012-09-13,1.28, 1.03, 33.83, 2.15, 1.67, 7.78, repro,
2012-09-14,0.45, 0.40, 38.57, 2.12, 1.68, 7.83, repro,
2012-09-15,1.63, 0.18, 36.54, 2.10, 1.65, 7.83, repro,
2012-09-16,1.57, 0.44, 38.45, 2.03, 1.63, 7.62, repro,
2012-09-17,-0.01, 0.62, 44.53, 2.02, 1.58, 7.41, repro,
2012-09-18,1.01, 0.00, 39.65, 2.05, 1.63, 7.72, repro,
2012-09-19,-0.55, 0.71, 42.00, 2.03, 1.59, 7.48, repro,
2012-09-20,-0.06, 0.52, 35.35, 2.11, 1.67, 7.90, repro,
2012-09-21,0.82, 0.56, 39.60, 2.04, 1.64, 7.67, repro,
2012-09-22,0.28, -0.21, 44.30, 2.02, 1.60, 7.47, repro,
2012-09-23,0.57, 0.68, 44.97, 2.02, 1.59, 7.44, repro,
2012-09-24,-0.01, 1.36, 39.83, 2.12, 1.66, 7.72, repro,
2012-09-25,-0.18, -0.06, 35.40, 2.10, 1.68, 7.75, repro,
2012-09-26,1.57, 0.69, 40.29, 2.09, 1.68, 7.88, repro,
2012-09-27,-0.00, -0.02, 40.07, 2.12, 1.69, 7.85, repro,
2012-09-28,0.65, 0.06, 44.77, 2.10, 1.67, 7.76, repro,
2012-09-29,0.05, -0.08, 38.39, 2.02, 1.60, 7.53, repro,
2012-09-30,0.47, -0.77, 35.04, 2.04, 1.61, 7.56, repro,
2012-10-01,1.33, -0.27, 34.22, 2.04, 1.60, 7.61, repro,
2012-10-02,-0.30, -0.03, 39.52, 2.12, 1.70, 8.03, repro,
2012-10-03,-0.40, 0.88, 44.32, 2.03, 1.60, 7.56, repro,
2012-10-04,-0.50, 0.71, 37.58, 2.02, 1.61, 7.57, repro,
2012-10-05,1.10, 0.99, 38.59, 2.03, 1.59, 7.54, repro,
2012-10-06,0.37, 0.80, 37.55, 2.06, 1.61, 7.65, repro,
2012-10-07,-0.78, 1.71, 38.08, 2.07, 1.62, 7.63, repro,
2012-10-08,1.68, 0.08, 38.79, 2.07, 1.64, 7.69, repro,
2012-10-09,0.63, -0.28, 43.60, 2.04, 1.63, 7.59, repro,
2012-10-10,-1.05, -0.45, 33.90, 2.09, 1.65, 7.65, repro,
2012-10-11,-1.87, 0.50, 42.27, 2.07, 1.64, 7.68, repro,
2012-10-12,-0.67, 0.54, 36.56, 2.06, 1.62, 7.63, repro,
2012-10-13,-0.41, 0.92, 38.05, 2.08, 1.65, 7.79, repro,
2012-10-14,-1.64, 0.20, 38.83, 2.06, 1.62, 7.62, repro,
2012-10-15,-0.25, 0.44, 47.28, 2.04, 1.61, 7.56, repro,
2012-10-16,-0.58, -0.31, 43.29, 2.07, 1.63, 7.67, repro,
2012-10-17,0.60, 0.87, 48.95, 2.04, 1.61, 7.57, repro,
2012-10-18,-0.58, 0.32, 42.59, 2.11, 1.67, 7.76, repro,
2012-10-19,1.17, 0.09, 42.35, 2.06, 1.62, 7.61, repro,
2012-10-20,-0.28, 0.32, 50.68, 2.08, 1.62, 7.69, repro,
2012-10-21,1.52, 0.38, 50.25, 2.07, 1.65, 7.75, repro,
2012-10-22,0.01, 0.73, 38.90, 2.07, 1.65, 7.73, repro,
2012-10-23,-0.18, 0.35, 37.34, 2.09, 1.68, 7.94, repro,
2012-10-24,-0.14, -0.62, 38.31, 2.07, 1.66, 7.70, repro,
2012-10-25,-1.35, 0.04, 41.29, 2.08, 1.62, 7.59, repro,
2012-10-26,-0.36, -0.69, 35.46, 2.11, 1.66, 7.73, repro,
2012-10-27,-0.90, -0.05, 39.05, 2.05, 1.63, 7.58, repro,
2012-10-28,-0.41, -0.80, 34.32, 2.07, 1.63, 7.66, repro,
2012-10-29,-1.94, 0.73, 40.95, 2.10, 1.65, 7.69, repro,
2012-10-30,0.23, -0.48, 35.74, 2.09, 1.64, 7.74, repro,
2012-10-31,-1.33, -0.78, 40.46, 2.12, 1.65, 7.78, repro,
2012-11-01,0.16, -0.25, 39.45, 2.09, 1.65, 7.70, repro,
2012-11-02,-0.27, 0.63, 36.94, 2.13, 1.71, 7.96, repro,
2012-11-03,0.66, -0.71, 45.71, 2.06, 1.62, 7.60, repro,
2012-11-04,-0.02, -0.83, 39.20, 2.16, 1.68, 7.97, repro,
2012-11-05,-1.46, 0.25, 43.56, 2.23, 1.68, 8.14, repro,
2012-11-06,-0.60, 1.00, 39.44, 2.13, 1.67, 7.91, repro,
2012-11-07,-0.87, 0.05, 39.38, 2.14, 1.70, 8.01, repro,
2012-11-08,-0.73, 0.58, 42.98, 2.14, 1.68, 7.95, repro,
2012-11-09,-0.81, -0.92, 35.71, 2.14, 1.69, 7.84, repro,
2012-11-10,-0.11, -1.09, 30.87, 2.13, 1.66, 7.83, repro,
2012-11-11,0.28, -0.78, 33.94, 2.09, 1.63, 7.68, repro,
2012-11-12,-0.05, -1.06, 34.37, 2.11, 1.67, 7.83, repro,
2012-11-13,-1.28, 0.23, 32.71, 2.16, 1.71, 7.91, repro,
2012-11-14,-0.69, -1.86, 31.78, 2.09, 1.64, 7.71, repro,
2012-11-15,-0.33, -0.44, 34.31, 2.12, 1.64, 7.68, repro,
2012-11-16,-1.55, -1.29, 36.56, 2.12, 1.68, 7.86, repro,
2012-11-17,-1.19, -0.28, 38.11, 2.13, 1.68, 7.91, repro,
2012-11-18,-0.24, -1.23, 34.56, 2.17, 1.75, 8.09, repro,
2012-11-19,-1.52, -1.75, 36.88, 2.11, 1.68, 7.79, repro,
2012-11-20,-1.27, -2.70, 27.56, 2.11, 1.65, 7.83, repro,
2012-11-21,0.35, -1.78, 37.50, 2.09, 1.65, 7.92, repro,
2012-11-22,-1.76, 1.41, 33.06, 2.07, 1.63, 7.74, repro,
2012-11-23,-1.44, -0.74, 35.82, 2.08, 1.63, 7.72, repro,
2012-11-24,-1.64, -0.06, 34.67, 2.11, 1.69, 8.02, repro,
2012-11-25,-1.92, -2.19, 40.34, 2.11, 1.67, 7.82, repro,
2012-11-26,-0.83, -0.31, 34.80, 2.09, 1.66, 7.76, repro,
2012-11-27,-1.93, -1.34, 32.69, 2.06, 1.62, 7.68, repro,
2012-11-28,-1.94, -1.72, 42.17, 2.13, 1.63, 7.93, repro,
2012-11-29,-1.37, -2.06, 35.02, 2.08, 1.63, 7.71, repro,
2012-11-30,-1.68, -0.13, 37.07, 2.10, 1.67, 7.88, repro,
2012-12-01,-1.12, -1.71, 31.94, 2.06, 1.62, 7.61, repro,
2012-12-02,-1.43, -2.29, 34.80, 2.05, 1.62, 7.65, repro,
2012-12-03,0.64, -1.59, 28.28, 2.06, 1.63, 7.69, repro,
2012-12-04,-1.47, -0.34, 37.13, 2.08, 1.64, 7.75, repro,
2012-12-05,-1.30, 0.72, 30.99, 2.05, 1.61, 7.58, repro,
2012-12-06,0.17, -0.72, 29.09, 2.11, 1.72, 7.86, repro,
2012-12-07,-2.10, -1.25, 30.79, 2.10, 1.69, 7.91, repro,
2012-12-08,-0.14, -2.44, 32.49, 2.03, 1.61, 7.58, repro,
2012-12-09,0.22, -1.56, 28.69, 2.09, 1.68, 7.92, repro,
2012-12-10,-0.41, -0.89, 32.38, 2.14, 1.73, 8.05, repro,
2012-12-11,-0.98, -0.77, 40.71, 2.03, 1.62, 7.59, repro,
2012-12-12,-0.51, -0.37, 39.72, 2.07, 1.65, 7.68, repro,
2012-12-13,-0.17, -0.44, 32.50, 2.07, 1.65, 7.66, repro,
2012-12-14,-1.58, -2.29, 39.43, 2.10, 1.71, 7.88, repro,
2012-12-15,-0.02, 0.47, 40.67, 2.11, 1.68, 7.72, repro,
2012-12-16,-0.32, -1.75, 37.96, 2.09, 1.70, 7.89, repro,
2012-12-17,0.10, -1.02, 34.45, 2.13, 1.70, 7.90, repro,
2012-12-18,0.18, -0.91, 37.05, 2.09, 1.66, 7.71, repro,
2012-12-19,-0.18, -2.41, 32.44, 2.07, 1.61, 7.55, repro,
2012-12-20,-0.75, -1.62, 34.46, 2.14, 1.74, 8.10, repro,
2012-12-21,1.85, -3.08, 31.76, 2.06, 1.65, 7.74, repro,
2012-12-22,0.18, -0.22, 30.58, 2.04, 1.63, 7.57, repro,
2012-12-23,1.90, 1.51, 32.55, 2.03, 1.63, 7.56, repro,
2012-12-24,1.64, -3.14, 21.55, 2.08, 1.69, 7.80, repro,
2012-12-25,0.80, -2.11, 32.43, 2.08, 1.65, 7.69, repro,
2012-12-26,0.47, -1.87, 31.65, 2.08, 1.67, 7.74, repro,
2012-12-27,3.54, -2.42, 18.56, 2.07, 1.68, 7.80, repro,
2012-12-28,0.47, -2.65, 24.41, 2.12, 1.68, 7.86, repro,
2012-12-29,-0.51, -1.48, 31.38, 2.05, 1.62, 7.58, repro,
2012-12-30,1.34, -3.20, 30.66, 2.08, 1.64, 7.67, repro,
2012-12-31,1.03, -2.03, 31.29, 2.06, 1.64, 7.69, repro,
2013-01-01,0.50, -1.63, 26.86, 2.07, 1.69, 7.88, repro,
2013-01-02,-0.03, -2.02, 28.40, 2.13, 1.72, 7.99, repro,
2013-01-03,-0.82, -2.10, 27.51, 2.15, 1.72, 7.93, repro,
2013-01-04,-0.57, -3.24, 26.86, 2.04, 1.61, 7.58, repro,
2013-01-05,0.83, -2.27, 26.30, 2.07, 1.67, 7.79, repro,
2013-01-06,1.40, -2.96, 26.52, 2.03, 1.62, 7.60, repro,
2013-01-07,2.36, -2.27, 26.04, 2.08, 1.69, 7.88, repro,
2013-01-08,0.97, -2.40, 29.89, 2.05, 1.65, 7.64, repro,
2013-01-09,1.19, -2.55, 33.71, 2.07, 1.69, 7.84, repro,
2013-01-10,-0.34, -2.11, 35.59, 2.14, 1.77, 8.07, repro,
2013-01-11,0.43, -1.39, 34.02, 2.06, 1.66, 7.69, repro,
2013-01-12,-0.19, -2.48, 30.98, 2.07, 1.64, 7.70, repro,
2013-01-13,-0.45, -2.14, 31.25, 2.05, 1.63, 7.58, repro,
2013-01-14,-0.53, -2.14, 25.98, 2.06, 1.66, 7.75, repro,
2013-01-15,-0.54, -2.07, 28.03, 2.08, 1.68, 7.83, repro,
2013-01-16,0.39, 0.13, 28.11, 2.09, 1.62, 7.64, repro,
2013-01-17,1.27, -1.67, 26.31, 2.08, 1.61, 7.63, repro,
2013-01-18,0.26, -0.09, 29.34, 2.07, 1.65, 7.68, repro,
2013-01-19,0.03, -2.27, 29.28, 2.04, 1.62, 7.56, repro,
2013-01-20,-0.47, -1.20, 28.24, 2.03, 1.63, 7.58, repro,
2013-01-21,0.53, -0.97, 31.27, 2.07, 1.65, 7.64, repro,
2013-01-22,0.64, -0.64, 30.99, 2.07, 1.65, 7.73, repro,
2013-01-23,0.27, -1.83, 33.69, 2.16, 1.72, 7.99, repro,
2013-01-24,0.34, -2.28, 29.53, 2.12, 1.68, 7.85, repro,
2013-01-25,0.63, -2.64, 30.53, 2.06, 1.66, 7.76, repro,
2013-01-26,-1.44, -0.84, 28.35, 2.09, 1.72, 7.97, repro,
2013-01-27,0.47, -2.85, 28.97, 2.09, 1.69, 7.81, repro,
2013-01-28,0.08, -2.67, 26.76, 2.04, 1.64, 7.60, repro,
2013-01-29,1.07, -1.38, 31.13, 2.01, 1.62, 7.53, repro,
2013-01-30,-0.33, -2.64, 23.68, 2.07, 1.66, 7.72, repro,
2013-01-31,-0.25, -2.68, 26.50, 2.12, 1.68, 7.80, repro,
2013-02-01,0.77, -2.46, 24.09, 2.08, 1.67, 7.80, repro,
2013-02-02,-0.39, -1.70, 27.51, 2.06, 1.63, 7.56, repro,
2013-02-03,0.28, -1.03, 29.97, 2.02, 1.61, 7.43, repro,
2013-02-04,0.09, -2.43, 28.86, 2.07, 1.66, 7.67, repro,
2013-02-05,-0.69, -2.78, 28.02, 2.11, 1.68, 7.80, repro,
2013-02-06,0.58, -3.28, 23.67, 2.26, 1.78, 8.56, repro,
2013-02-07,0.87, -2.80, 26.75, 2.06, 1.64, 7.60, repro,
2013-02-08,0.74, -1.91, 25.49, 2.06, 1.63, 7.60, repro,
2013-02-09,0.58, -1.89, 37.77, 2.06, 1.63, 7.60, repro,
2013-02-10,-0.42, -1.54, 29.85, 2.12, 1.74, 7.96, repro,
2013-02-11,0.58, -3.50, 28.32, 2.05, 1.63, 7.63, repro,
2013-02-12,1.12, -2.84, 25.54, 2.07, 1.63, 7.62, repro,
2013-02-13,0.59, -1.62, 28.87, 2.15, 1.75, 8.04, repro,
2013-02-14,0.20, -1.57, 27.32, 2.04, 1.64, 7.55, repro,
2013-02-15,0.93, -2.80, 23.46, 2.07, 1.65, 7.71, repro,
2013-02-16,0.03, -2.32, 28.41, 2.02, 1.61, 7.49, repro,
2013-02-17,0.03, -1.84, 30.09, 2.04, 1.65, 7.69, repro,
2013-02-18,1.18, -2.81, 25.58, 2.08, 1.63, 7.67, repro,
2013-02-19,0.08, -1.72, 33.31, 2.08, 1.65, 7.65, repro,
2013-02-20,0.98, -1.86, 28.76, 2.02, 1.59, 7.43, repro,
2013-02-21,0.53, -3.36, 31.18, 2.12, 1.65, 7.76, repro,
2013-02-22,-0.44, -3.31, 34.26, 2.15, 1.73, 8.02, repro,
2013-02-23,-0.06, -2.43, 34.62, 2.11, 1.69, 7.78, repro,
2013-02-24,0.43, -0.99, 32.92, 2.05, 1.66, 7.74, repro,
2013-02-25,-1.45, -2.21, 30.83, 2.04, 1.66, 7.70, repro,
2013-02-26,-0.79, -2.29, 26.96, 2.07, 1.65, 7.64, repro,
2013-02-27,-0.42, -2.72, 27.34, 2.06, 1.67, 7.79, repro,
2013-02-28,1.24, -2.15, 19.47, 2.03, 1.62, 7.49, repro,
2013-03-01,0.53, -1.23, 21.69, 2.06, 1.65, 7.64, repro,
2013-03-02,0.02, -1.94, 24.80, 2.07, 1.64, 7.63, repro,
2013-03-03,0.13, -1.51, 30.53, 2.08, 1.65, 7.71, repro,
2013-03-04,-0.33, -3.01, 25.03, 2.08, 1.66, 7.65, repro,
2013-03-05,-1.00, -3.31, 28.43, 2.08, 1.65, 7.66, repro,
2013-03-06,1.26, -1.83, 28.08, 2.10, 1.67, 7.80, repro,
2013-03-07,1.01, -2.03, 23.35, 2.19, 1.72, 8.03, repro,
2013-03-08,-1.07, -1.46, 27.98, 2.04, 1.63, 7.52, repro,
2013-03-09,0.80, -2.40, 33.50, 2.03, 1.64, 7.54, repro,
2013-03-10,1.74, -1.98, 24.48, 2.09, 1.64, 7.64, repro,
2013-03-11,0.66, -1.54, 22.46, 2.05, 1.63, 7.54, repro,
2013-03-12,0.16, -1.01, 32.45, 2.01, 1.63, 7.47, repro,
2013-03-13,-1.02, -1.48, 26.96, 2.08, 1.65, 7.63, repro,
2013-03-14,-0.84, -1.64, 24.71, 2.02, 1.63, 7.49, repro,
2013-03-15,-0.06, -2.58, 26.97, 2.05, 1.66, 7.67, repro,
2013-03-16,0.87, -2.26, 26.80, 2.04, 1.63, 7.56, repro,
2013-03-17,-1.15, -1.89, 31.35, 2.06, 1.65, 7.62, repro,
2013-03-18,1.55, -0.92, 30.53, 2.08, 1.68, 7.76, repro,
2013-03-19,0.29, -1.50, 29.46, 2.01, 1.61, 7.39, repro,
2013-03-20,-0.11, -2.06, 23.04, 2.01, 1.63, 7.47, repro,
2013-03-21,-1.77, -1.66, 28.09, 2.05, 1.67, 7.59, repro,
2013-03-22,0.07, -1.12, 29.56, 2.03, 1.62, 7.48, repro,
2013-03-23,1.29, -0.30, 30.57, 2.01, 1.61, 7.49, repro,
2013-03-24,-0.89, -1.77, 29.83, 2.01, 1.60, 7.41, repro,
2013-03-25,-0.20, -1.41, 29.53, 2.00, 1.60, 7.38, repro,
2013-03-26,-0.34, -2.01, 27.26, 2.04, 1.64, 7.64, repro,
2013-03-27,-1.45, -2.03, 24.74, 2.04, 1.65, 7.71, repro,
2013-03-28,0.17, -1.51, 23.49, 2.05, 1.64, 7.60, repro,
2013-03-29,-2.00, -0.61, 25.49, 2.05, 1.65, 7.58, repro,
2013-03-30,-1.34, -0.09, 32.29, 2.04, 1.65, 7.58, repro,
2013-03-31,-1.32, -1.78, 32.86, 2.06, 1.66, 7.67, repro,
2013-04-01,-0.35, -2.44, 30.04, 2.10, 1.70, 7.89, repro,
2013-04-02,-1.31, -1.46, 23.23, 2.05, 1.64, 7.58, repro,
2013-04-03,-1.09, 0.07, 27.95, 2.08, 1.69, 7.77, repro,
2013-04-04,-0.93, -0.41, 30.40, 2.08, 1.69, 7.77, repro,
2013-04-05,-1.06, 0.75, 35.21, 2.05, 1.64, 7.58, repro,
2013-04-06,-0.60, -1.21, 26.18, 2.12, 1.74, 7.96, repro,
