PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6209475013 North Latitude, -117.1922278386 East Longitude, 1669.63447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-18,-1.78, 0.73, -0.78, 1.96, 1.60, 7.33, repro,
2011-02-19,-0.34, 0.64, 6.50, 1.92, 1.55, 7.06, repro,
2011-02-20,-2.19, 0.70, 3.98, 1.90, 1.54, 7.02, repro,
2011-02-21,-1.93, 0.51, 4.84, 1.90, 1.52, 6.99, repro,
2011-02-22,-1.60, 1.01, 6.36, 1.92, 1.55, 7.07, repro,
2011-02-23,-2.87, 1.01, 3.29, 1.96, 1.59, 7.20, repro,
2011-02-24,-2.85, 1.66, 0.65, 1.91, 1.53, 7.03, repro,
2011-02-25,-2.32, 5.49, 0.10, 1.90, 1.52, 7.00, repro,
2011-02-26,-2.67, 0.36, 13.36, 1.91, 1.53, 7.01, repro,
2011-02-27,-4.21, 0.27, 9.23, 1.91, 1.51, 6.98, repro,
2011-02-28,-2.38, 0.68, 0.48, 1.91, 1.51, 6.98, repro,
2011-03-01,-2.66, 0.93, -0.85, 1.91, 1.53, 7.04, repro,
2011-03-02,-1.97, 1.25, -2.56, 1.91, 1.54, 7.07, repro,
2011-03-03,-2.59, 3.15, -4.79, 1.91, 1.52, 7.02, repro,
2011-03-04,-2.27, 0.44, -5.26, 1.91, 1.52, 6.97, repro,
2011-03-05,-2.87, 0.50, -8.87, 1.91, 1.51, 6.99, repro,
2011-03-06,-2.28, 4.95, -1.07, 1.90, 1.52, 6.97, repro,
2011-03-07,-3.94, 1.22, 7.10, 1.90, 1.53, 7.03, repro,
2011-03-08,-2.25, 0.81, 1.14, 1.90, 1.52, 7.01, repro,
2011-03-09,-2.32, 0.51, -2.46, 1.90, 1.52, 6.97, repro,
2011-03-10,-2.55, -0.13, 0.73, 1.91, 1.51, 6.99, repro,
2011-03-11,-2.05, 0.24, 0.88, 1.89, 1.50, 6.92, repro,
2011-03-12,-2.43, 0.28, 0.33, 1.90, 1.51, 6.97, repro,
2011-03-13,-1.70, -0.34, -3.66, 1.93, 1.54, 7.13, repro,
2011-03-14,-1.84, 0.02, 0.53, 1.98, 1.61, 7.29, repro,
2011-03-15,-1.81, 1.14, -2.61, 1.99, 1.60, 7.25, repro,
2011-03-16,-3.09, 0.32, -0.96, 2.03, 1.62, 7.31, repro,
2011-03-17,-2.91, 0.67, 2.65, 2.07, 1.63, 7.44, repro,
2011-03-18,-2.50, 1.33, -1.42, 2.17, 1.66, 7.82, repro,
2011-03-19,-3.00, 1.67, 1.61, 2.11, 1.72, 8.05, repro,
2011-03-20,-1.50, 1.93, -1.01, 1.97, 1.54, 7.10, repro,
2011-03-21,-1.65, 2.44, 3.78, 2.06, 1.59, 7.29, repro,
2011-03-22,-1.93, 0.85, 4.97, 2.04, 1.58, 7.23, repro,
2011-03-23,-3.21, 0.31, 3.63, 1.99, 1.57, 7.26, repro,
2011-03-24,-3.35, 3.09, 11.30, 1.97, 1.59, 7.25, repro,
2011-03-25,-3.35, 2.77, 3.36, 2.03, 1.61, 7.38, repro,
2011-03-26,-2.56, 0.38, 3.21, 2.01, 1.58, 7.21, repro,
2011-03-27,-3.26, 0.48, -5.61, 1.94, 1.52, 7.04, repro,
2011-03-28,-2.93, 0.96, 0.87, 1.94, 1.54, 7.12, repro,
2011-03-29,-2.53, -0.08, -0.64, 1.95, 1.55, 7.17, repro,
2011-03-30,-2.76, 0.12, -3.19, 1.95, 1.56, 7.19, repro,
2011-03-31,-3.03, 0.63, -5.55, 2.06, 1.61, 7.59, repro,
2011-04-01,-2.20, 0.46, 1.02, 1.98, 1.54, 7.14, repro,
2011-04-02,-3.48, 0.96, 2.72, 2.06, 1.60, 7.42, repro,
2011-04-03,-3.57, 2.51, 0.75, 2.00, 1.58, 7.34, repro,
2011-04-04,-2.05, 0.53, 1.63, 2.00, 1.58, 7.27, repro,
2011-04-05,-2.03, 0.71, 2.12, 2.04, 1.63, 7.50, repro,
2011-04-06,-2.85, -0.08, 1.35, 1.99, 1.57, 7.32, repro,
2011-04-07,-3.78, 0.49, 5.58, 1.96, 1.53, 7.14, repro,
2011-04-08,-3.80, -0.08, 7.03, 1.99, 1.55, 7.20, repro,
2011-04-09,-1.81, 0.55, 7.93, 1.98, 1.55, 7.17, repro,
2011-04-10,-2.17, -0.21, 1.52, 1.95, 1.56, 7.15, repro,
2011-04-11,-2.68, 0.53, 0.82, 2.01, 1.62, 7.32, repro,
2011-04-12,-2.73, -0.50, 0.28, 1.98, 1.58, 7.21, repro,
2011-04-13,-4.71, -0.19, 0.90, 1.92, 1.52, 7.06, repro,
2011-04-14,-2.99, 1.44, -2.14, 1.91, 1.52, 7.04, repro,
2011-04-15,-3.45, 0.80, -2.73, 1.90, 1.51, 7.01, repro,
2011-04-16,-3.61, 1.26, -0.18, 1.89, 1.50, 6.96, repro,
2011-04-17,-3.95, 1.65, 2.02, 1.90, 1.50, 6.97, repro,
2011-04-18,-3.78, 3.68, 2.42, 1.91, 1.51, 7.02, repro,
2011-04-19,-4.27, 1.57, -0.72, 1.91, 1.51, 7.03, repro,
2011-04-20,-4.04, 2.32, 7.01, 1.91, 1.51, 7.04, repro,
2011-04-21,-2.08, 2.09, 5.56, 1.94, 1.53, 7.26, repro,
2011-04-22,-3.30, 1.11, 3.09, 1.90, 1.50, 6.97, repro,
2011-04-23,-2.93, 2.83, 2.66, 1.93, 1.52, 7.09, repro,
2011-04-24,-3.70, 1.34, 11.96, 1.91, 1.51, 7.02, repro,
2011-04-25,-2.51, 1.69, 4.48, 1.92, 1.51, 7.03, repro,
2011-04-26,-3.58, 0.99, 6.45, 1.90, 1.50, 7.01, repro,
2011-04-27,-3.34, 1.75, 2.20, 1.89, 1.50, 6.95, repro,
2011-04-28,-1.33, 0.71, -2.84, 1.89, 1.50, 6.96, repro,
2011-04-29,-2.14, 1.48, 3.89, 1.92, 1.52, 7.05, repro,
2011-04-30,-3.93, 0.96, 1.76, 1.92, 1.51, 7.03, repro,
2011-05-01,-3.38, 0.87, -1.14, 1.90, 1.51, 7.01, repro,
2011-05-02,-3.87, 1.03, 1.57, 1.90, 1.50, 6.97, repro,
2011-05-03,-3.75, 1.52, -1.96, 1.92, 1.53, 7.05, repro,
2011-05-04,-2.67, 0.15, 3.22, 1.95, 1.56, 7.17, repro,
2011-05-05,-3.60, 0.67, 2.40, 1.96, 1.55, 7.16, repro,
2011-05-06,-4.76, 0.52, 9.04, 1.95, 1.55, 7.16, repro,
2011-05-07,-3.90, 0.63, 7.26, 1.92, 1.54, 7.11, repro,
2011-05-08,-3.84, 3.31, 10.08, 1.92, 1.55, 7.16, repro,
2011-05-09,-2.28, 0.14, 14.74, 1.92, 1.56, 7.18, repro,
2011-05-10,-3.76, 1.29, 8.93, 1.94, 1.57, 7.26, repro,
2011-05-11,-3.24, 1.10, 8.15, 1.91, 1.52, 7.04, repro,
2011-05-12,-2.71, 1.83, 2.51, 1.90, 1.52, 7.00, repro,
2011-05-13,-2.15, 2.58, 0.59, 1.93, 1.54, 7.14, repro,
2011-05-14,-4.06, 0.86, 10.23, 1.94, 1.56, 7.16, repro,
2011-05-15,0.32, 3.75, 6.21, 1.95, 1.56, 7.20, repro,
2011-05-16,-4.09, 0.48, 1.36, 1.96, 1.57, 7.23, repro,
2011-05-17,-5.04, 3.04, -1.27, 1.95, 1.57, 7.18, repro,
2011-05-18,-3.19, 2.52, 3.62, 1.94, 1.54, 7.13, repro,
2011-05-19,-3.86, 0.91, 5.41, 1.96, 1.58, 7.29, repro,
2011-05-20,-3.87, 1.32, 6.63, 1.94, 1.55, 7.17, repro,
2011-05-21,-2.57, 1.82, -0.78, 1.97, 1.59, 7.33, repro,
2011-05-22,-3.51, 1.42, 0.55, 1.94, 1.55, 7.14, repro,
2011-05-23,-3.83, -0.21, 6.39, 1.94, 1.54, 7.13, repro,
2011-05-24,-3.91, 1.86, 5.10, 1.94, 1.54, 7.10, repro,
2011-05-25,-2.99, 2.03, -0.05, 1.96, 1.59, 7.32, repro,
2011-05-26,-2.74, 3.57, -4.45, 1.94, 1.55, 7.20, repro,
2011-05-27,-3.25, 1.07, 5.86, 1.96, 1.55, 7.21, repro,
2011-05-28,-4.19, 2.12, 8.21, 1.95, 1.55, 7.18, repro,
2011-05-29,-2.09, 1.59, 8.84, 1.95, 1.55, 7.18, repro,
2011-05-30,-3.44, 1.36, 8.70, 1.94, 1.54, 7.12, repro,
2011-05-31,-2.72, 0.88, 4.23, 1.93, 1.54, 7.13, repro,
2011-06-01,-3.39, 2.18, 4.77, 1.95, 1.55, 7.21, repro,
2011-06-02,-2.88, 1.68, 6.09, 1.95, 1.54, 7.17, repro,
2011-06-03,-2.93, 0.91, 8.77, 1.96, 1.57, 7.20, repro,
2011-06-04,-1.93, 0.76, -0.80, 1.94, 1.53, 7.12, repro,
2011-06-05,-3.92, 0.47, 1.08, 1.97, 1.59, 7.32, repro,
2011-06-06,-3.66, 1.59, 6.10, 1.95, 1.54, 7.13, repro,
2011-06-07,-2.75, 1.25, 10.34, 1.95, 1.54, 7.15, repro,
2011-06-08,-1.32, 1.37, 6.38, 1.93, 1.54, 7.09, repro,
2011-06-09,-2.21, 1.01, 7.21, 1.93, 1.53, 7.08, repro,
2011-06-10,-1.49, 2.09, 9.69, 1.93, 1.53, 7.10, repro,
2011-06-11,-2.39, 1.15, 11.10, 1.93, 1.54, 7.12, repro,
2011-06-12,-2.48, 0.36, 12.50, 1.93, 1.54, 7.15, repro,
2011-06-13,-2.53, 0.81, 8.81, 1.94, 1.54, 7.14, repro,
2011-06-14,-3.17, 1.97, 7.20, 1.95, 1.54, 7.16, repro,
2011-06-15,-2.88, 1.67, 6.60, 1.93, 1.54, 7.14, repro,
2011-06-16,-2.57, 1.74, 3.27, 1.94, 1.54, 7.13, repro,
2011-06-17,-1.63, 1.20, 11.86, 1.95, 1.54, 7.17, repro,
2011-06-18,-3.05, 0.58, 8.19, 1.94, 1.55, 7.14, repro,
2011-06-19,-0.74, 0.24, 9.54, 1.94, 1.55, 7.15, repro,
2011-06-20,-2.76, 0.26, 13.21, 1.93, 1.54, 7.13, repro,
2011-06-21,-3.76, 1.81, 12.86, 1.94, 1.54, 7.13, repro,
2011-06-22,-3.90, 1.75, 10.73, 1.94, 1.54, 7.13, repro,
2011-06-23,-2.66, 2.42, 10.72, 1.94, 1.55, 7.15, repro,
2011-06-24,-2.80, 0.62, 10.05, 1.98, 1.60, 7.27, repro,
2011-06-25,-3.15, 0.11, 12.85, 1.93, 1.55, 7.13, repro,
2011-06-26,-3.47, 0.55, 9.38, 1.94, 1.54, 7.13, repro,
2011-06-27,-2.84, 0.80, 7.94, 1.92, 1.53, 7.05, repro,
2011-06-28,-0.57, 1.41, 8.42, 1.97, 1.58, 7.26, repro,
2011-06-29,0.53, 1.55, 12.06, 2.03, 1.66, 7.52, repro,
2011-06-30,-3.30, 0.91, 8.74, 1.95, 1.54, 7.16, repro,
2011-07-01,-3.54, 0.99, 10.42, 1.94, 1.54, 7.14, repro,
2011-07-02,-2.94, 1.73, 12.03, 1.94, 1.54, 7.13, repro,
2011-07-03,-2.74, 0.66, 11.97, 1.94, 1.54, 7.13, repro,
2011-07-04,-0.81, -0.52, 4.95, 2.01, 1.65, 7.57, repro,
2011-07-05,-2.89, 0.35, 7.01, 1.99, 1.60, 7.29, repro,
2011-07-06,-3.16, -1.30, 17.03, 2.03, 1.63, 7.40, repro,
2011-07-07,-4.69, 1.36, 6.48, 1.94, 1.55, 7.18, repro,
2011-07-08,-1.14, 1.08, 9.62, 2.10, 1.81, 7.94, repro,
2011-07-09,-2.08, 0.51, 9.49, 2.17, 1.66, 7.95, repro,
2011-07-10,-3.61, 0.50, 7.78, 1.94, 1.54, 7.14, repro,
2011-07-11,-2.52, 1.17, 6.24, 1.93, 1.54, 7.12, repro,
2011-07-12,-2.18, 1.18, 6.53, 1.94, 1.55, 7.15, repro,
2011-07-13,-2.33, 1.12, 9.66, 1.93, 1.54, 7.13, repro,
2011-07-14,-2.38, 1.28, 5.74, 1.95, 1.54, 7.12, repro,
2011-07-15,-0.49, 0.24, 10.56, 1.94, 1.54, 7.12, repro,
2011-07-16,-2.24, 0.46, 7.34, 1.94, 1.54, 7.14, repro,
2011-07-17,-2.48, 1.08, 7.04, 1.94, 1.54, 7.11, repro,
2011-07-18,-2.54, 0.57, 3.40, 1.93, 1.55, 7.12, repro,
2011-07-19,-2.23, 0.35, -0.05, 1.93, 1.55, 7.13, repro,
2011-07-20,-1.98, 1.70, 8.30, 1.95, 1.55, 7.09, repro,
2011-07-21,-3.30, 0.77, 11.77, 1.95, 1.54, 7.11, repro,
2011-07-22,-3.32, 1.18, 8.16, 1.93, 1.53, 7.08, repro,
2011-07-23,-1.74, 0.51, 8.40, 1.94, 1.54, 7.12, repro,
2011-07-24,-1.68, 0.49, 5.23, 1.93, 1.55, 7.13, repro,
2011-07-25,-3.71, 0.50, 4.52, 1.95, 1.56, 7.19, repro,
2011-07-26,-3.15, 0.44, 10.49, 1.96, 1.55, 7.18, repro,
2011-07-27,-3.98, -0.40, 16.62, 1.94, 1.55, 7.15, repro,
2011-07-28,-2.39, 0.11, 7.78, 1.96, 1.57, 7.21, repro,
2011-07-29,-0.71, 0.68, 7.18, 1.93, 1.54, 7.14, repro,
2011-07-30,-5.67, 0.13, 8.47, 1.95, 1.56, 7.23, repro,
2011-07-31,-2.67, 0.18, 10.22, 1.95, 1.54, 7.16, repro,
2011-08-01,-4.12, 3.68, 3.52, 1.95, 1.54, 7.16, repro,
2011-08-02,-0.92, 3.49, -5.26, 2.19, 1.74, 8.07, repro,
2011-08-03,-1.21, 1.55, -4.17, 1.99, 1.61, 7.38, repro,
2011-08-04,-1.33, 1.55, 5.74, 1.93, 1.55, 7.14, repro,
2011-08-05,-3.27, 1.76, 8.82, 1.95, 1.54, 7.12, repro,
2011-08-06,-2.97, 1.03, 6.09, 1.96, 1.58, 7.28, repro,
2011-08-07,-3.18, 0.16, 10.80, 1.95, 1.56, 7.20, repro,
2011-08-08,-1.85, 0.60, 10.61, 1.95, 1.58, 7.28, repro,
2011-08-09,-1.77, 0.65, 11.21, 1.95, 1.57, 7.21, repro,
2011-08-10,-1.47, 1.83, 6.11, 1.96, 1.56, 7.19, repro,
2011-08-11,-1.37, 1.83, 8.73, 2.05, 1.60, 7.61, repro,
2011-08-12,-2.99, 0.89, 8.86, 2.04, 1.60, 7.57, repro,
2011-08-13,-2.86, 1.38, 6.72, 1.98, 1.59, 7.33, repro,
2011-08-14,-2.85, -0.30, 4.67, 1.97, 1.59, 7.29, repro,
2011-08-15,-2.92, 2.49, 1.78, 1.97, 1.58, 7.28, repro,
2011-08-16,-2.73, 2.16, 5.30, 1.99, 1.58, 7.33, repro,
2011-08-17,-2.55, 1.12, 3.57, 1.95, 1.56, 7.22, repro,
2011-08-18,-3.97, 1.54, -0.17, 1.95, 1.56, 7.23, repro,
2011-08-19,-2.35, 0.84, 9.45, 1.94, 1.58, 7.24, repro,
2011-08-20,-2.32, 0.94, 9.14, 1.93, 1.56, 7.15, repro,
2011-08-21,-2.74, 0.98, 7.15, 1.96, 1.57, 7.25, repro,
2011-08-22,-2.03, 1.07, 8.04, 1.96, 1.56, 7.23, repro,
2011-08-23,-2.96, 0.01, 14.39, 1.99, 1.60, 7.35, repro,
2011-08-24,-0.90, 0.46, 10.50, 1.95, 1.57, 7.25, repro,
2011-08-25,-1.74, 0.36, 5.15, 1.94, 1.57, 7.20, repro,
2011-08-26,-4.09, 0.45, 7.91, 2.00, 1.63, 7.41, repro,
2011-08-27,-2.19, 0.91, 5.65, 1.97, 1.58, 7.26, repro,
2011-08-28,-2.29, 0.68, 4.73, 1.97, 1.58, 7.26, repro,
2011-08-29,-1.83, 0.79, 10.03, 1.98, 1.59, 7.33, repro,
2011-08-30,-3.16, -0.30, 8.09, 2.05, 1.61, 7.57, repro,
2011-08-31,-4.24, 1.03, 11.18, 2.02, 1.58, 7.41, repro,
2011-09-01,-2.62, 0.43, 8.63, 2.01, 1.57, 7.47, repro,
2011-09-02,-3.33, 0.69, 9.27, 2.01, 1.57, 7.47, repro,
2011-09-03,-3.06, 1.80, 8.32, 1.94, 1.54, 7.17, repro,
2011-09-04,-4.02, 1.36, 11.31, 1.94, 1.56, 7.20, repro,
2011-09-05,-1.23, 0.88, 15.94, 1.97, 1.56, 7.27, repro,
2011-09-06,-0.95, 0.83, 6.50, 1.95, 1.55, 7.16, repro,
2011-09-07,-2.93, 0.62, 5.80, 2.00, 1.62, 7.44, repro,
2011-09-08,-3.21, 1.24, 2.71, 1.98, 1.58, 7.29, repro,
2011-09-09,-3.37, 0.49, 6.86, 1.97, 1.58, 7.29, repro,
2011-09-10,-2.27, 1.14, 10.50, 1.96, 1.58, 7.26, repro,
2011-09-11,-1.36, 1.01, 8.91, 1.97, 1.60, 7.31, repro,
2011-09-12,-2.69, 1.32, 13.71, 2.08, 1.74, 7.76, repro,
2011-09-13,-2.64, 0.19, 5.41, 1.98, 1.58, 7.29, repro,
2011-09-14,-2.96, 1.51, 7.18, 1.95, 1.58, 7.23, repro,
2011-09-15,-3.02, 0.83, 10.54, 1.94, 1.56, 7.20, repro,
2011-09-16,-1.21, 0.59, 5.88, 1.97, 1.60, 7.28, repro,
2011-09-17,-1.64, 1.66, 7.07, 1.94, 1.55, 7.14, repro,
2011-09-18,-2.35, 1.37, 7.26, 1.99, 1.60, 7.34, repro,
2011-09-19,-1.73, 0.57, 7.34, 2.01, 1.63, 7.42, repro,
2011-09-20,-3.04, 1.66, 9.73, 1.97, 1.60, 7.32, repro,
2011-09-21,-3.32, 1.11, 6.79, 1.93, 1.57, 7.17, repro,
2011-09-22,-3.10, 1.10, 8.08, 1.98, 1.59, 7.24, repro,
2011-09-23,-1.54, 1.63, 7.08, 1.98, 1.59, 7.27, repro,
2011-09-24,-2.90, 1.76, 7.64, 2.00, 1.63, 7.40, repro,
2011-09-25,-4.02, -0.40, 11.69, 2.03, 1.63, 7.51, repro,
2011-09-26,-2.43, 0.52, 12.52, 2.01, 1.58, 7.28, repro,
2011-09-27,-2.50, 1.34, 9.43, 1.94, 1.55, 7.13, repro,
2011-09-28,-2.30, 1.45, 6.41, 2.03, 1.63, 7.33, repro,
2011-09-29,-3.38, 1.20, 9.19, 2.01, 1.63, 7.32, repro,
2011-09-30,-2.59, 1.22, 11.90, 2.05, 1.68, 7.49, repro,
2011-10-01,-3.61, 1.60, 8.47, 2.02, 1.62, 7.37, repro,
2011-10-02,-4.21, 2.68, 5.31, 2.02, 1.62, 7.34, repro,
2011-10-03,-2.81, 0.31, 2.48, 2.02, 1.63, 7.33, repro,
2011-10-04,-1.94, 1.71, 0.63, 2.00, 1.60, 7.28, repro,
2011-10-05,-3.54, 3.32, 7.67, 1.99, 1.59, 7.24, repro,
2011-10-06,-4.01, 1.36, 12.03, 2.03, 1.63, 7.33, repro,
2011-10-07,-2.61, -0.03, 10.44, 2.00, 1.57, 7.17, repro,
2011-10-08,-3.55, 0.65, 7.07, 2.01, 1.62, 7.28, repro,
2011-10-09,-3.24, 0.97, 7.62, 2.01, 1.63, 7.31, repro,
2011-10-10,-2.02, 0.11, 10.98, 1.99, 1.59, 7.27, repro,
2011-10-11,-3.40, 1.17, 9.07, 2.03, 1.62, 7.29, repro,
2011-10-12,-1.95, 0.86, 11.13, 2.01, 1.62, 7.31, repro,
2011-10-13,-3.01, 1.05, 8.35, 2.02, 1.62, 7.29, repro,
2011-10-14,-1.90, 0.98, 6.68, 1.97, 1.58, 7.19, repro,
2011-10-15,-1.91, 2.22, 9.83, 1.98, 1.60, 7.19, repro,
2011-10-16,-1.95, 1.23, 7.41, 1.99, 1.59, 7.25, repro,
2011-10-17,-3.14, 2.10, 2.17, 1.99, 1.58, 7.23, repro,
2011-10-18,-3.72, 2.15, 0.79, 1.98, 1.58, 7.18, repro,
2011-10-19,-3.41, 0.42, 10.09, 2.03, 1.64, 7.33, repro,
2011-10-20,-4.19, 1.14, 11.08, 1.98, 1.59, 7.23, repro,
2011-10-21,-4.52, 0.97, 5.32, 1.95, 1.55, 7.14, repro,
2011-10-22,-3.29, 1.13, 0.73, 1.97, 1.55, 7.14, repro,
2011-10-23,-3.38, 1.76, 4.08, 1.99, 1.59, 7.17, repro,
2011-10-24,-3.98, 1.45, 2.28, 1.97, 1.58, 7.15, repro,
2011-10-25,-2.60, 1.87, 8.27, 1.95, 1.55, 7.11, repro,
2011-10-26,-3.02, 1.96, 1.26, 1.95, 1.54, 7.04, repro,
2011-10-27,-2.97, 2.57, 3.18, 1.99, 1.58, 7.19, repro,
2011-10-28,-3.06, 2.25, 5.09, 1.98, 1.57, 7.14, repro,
2011-10-29,-3.28, 2.07, 6.68, 1.98, 1.59, 7.20, repro,
2011-10-30,-3.17, 2.01, 5.61, 1.98, 1.59, 7.16, repro,
2011-10-31,-2.63, 2.11, 6.40, 1.96, 1.55, 7.08, repro,
2011-11-01,-2.33, 1.78, 4.80, 1.98, 1.60, 7.27, repro,
2011-11-02,-3.47, 2.92, 1.42, 1.97, 1.54, 7.07, repro,
2011-11-03,-2.39, 2.56, 2.34, 1.98, 1.59, 7.23, repro,
2011-11-04,-3.07, 1.83, 11.16, 1.96, 1.60, 7.26, repro,
2011-11-05,-3.32, 1.28, 12.83, 2.00, 1.62, 7.46, repro,
2011-11-06,-2.13, 1.98, 6.49, 2.02, 1.63, 7.48, repro,
2011-11-07,-3.02, 2.60, 2.85, 2.01, 1.56, 7.27, repro,
2011-11-08,-2.36, 1.91, -1.30, 2.02, 1.61, 7.42, repro,
2011-11-09,-2.69, 2.43, -3.26, 1.96, 1.57, 7.13, repro,
2011-11-10,-2.11, 0.55, -1.18, 2.01, 1.58, 7.25, repro,
2011-11-11,-2.93, 0.19, 6.75, 1.97, 1.58, 7.17, repro,
2011-11-12,-3.17, 1.80, 12.86, 2.02, 1.62, 7.50, repro,
2011-11-13,-3.03, 1.89, 14.82, 1.96, 1.55, 7.09, repro,
2011-11-14,-2.89, 1.22, 9.52, 2.00, 1.60, 7.40, repro,
2011-11-15,-2.41, 1.44, 9.42, 1.99, 1.62, 7.44, repro,
2011-11-16,-2.72, 1.41, 1.80, 2.06, 1.59, 7.57, repro,
2011-11-17,-3.12, 1.52, 1.20, 2.05, 1.59, 7.54, repro,
2011-11-18,-3.19, 1.34, 5.04, 2.01, 1.62, 7.45, repro,
2011-11-19,-1.93, 3.24, 7.88, 2.01, 1.65, 7.48, repro,
2011-11-20,-4.90, 0.46, 6.37, 1.98, 1.61, 7.21, repro,
2011-11-21,-5.18, 3.24, 2.85, 1.99, 1.61, 7.31, repro,
2011-11-22,-3.69, 1.31, -1.65, 1.99, 1.61, 7.32, repro,
2011-11-23,-3.16, 0.76, 2.59, 2.16, 1.63, 7.81, repro,
2011-11-24,-2.54, 0.40, 4.47, 1.98, 1.60, 7.30, repro,
2011-11-25,-3.84, 1.38, 3.66, 2.07, 1.62, 7.65, repro,
2011-11-26,-2.77, 2.24, 0.15, 1.94, 1.56, 7.13, repro,
2011-11-27,-3.08, 1.92, -0.26, 2.00, 1.63, 7.50, repro,
2011-11-28,-3.38, 0.90, 1.17, 1.97, 1.61, 7.31, repro,
2011-11-29,-3.75, 0.83, 6.60, 1.97, 1.61, 7.34, repro,
2011-11-30,-3.71, 0.33, 6.81, 2.06, 1.63, 7.51, repro,
2011-12-01,-7.09, 0.29, 3.73, 1.96, 1.57, 7.17, repro,
2011-12-02,-5.98, -0.72, 1.47, 2.05, 1.64, 7.50, repro,
2011-12-03,-5.91, 1.87, 0.43, 1.99, 1.65, 7.33, repro,
2011-12-04,-3.52, 1.24, -1.16, 1.96, 1.60, 7.22, repro,
2011-12-05,-3.02, 1.77, 0.57, 1.98, 1.61, 7.27, repro,
2011-12-06,-2.15, 1.04, -4.80, 1.97, 1.60, 7.29, repro,
2011-12-07,-3.55, 1.40, -1.57, 1.98, 1.60, 7.27, repro,
2011-12-08,-3.10, 1.61, 4.52, 1.97, 1.60, 7.23, repro,
2011-12-09,-4.96, 2.17, 1.83, 1.97, 1.59, 7.22, repro,
2011-12-10,-3.78, 1.54, 0.11, 1.97, 1.59, 7.26, repro,
2011-12-11,-3.38, 1.58, 4.26, 1.97, 1.60, 7.29, repro,
2011-12-12,-4.21, 0.68, 5.66, 1.98, 1.60, 7.31, repro,
2011-12-13,-4.88, 0.66, 7.36, 1.97, 1.60, 7.24, repro,
2011-12-14,-4.06, 1.73, 5.95, 1.98, 1.60, 7.26, repro,
2011-12-15,-4.08, 2.06, 5.15, 2.01, 1.62, 7.31, repro,
2011-12-16,-6.48, 3.47, -4.35, 2.02, 1.63, 7.36, repro,
2011-12-17,-3.15, 6.10, -12.51, 1.91, 1.55, 7.08, repro,
2011-12-18,-3.70, 1.94, 3.00, 1.91, 1.53, 7.03, repro,
2011-12-19,-4.41, 1.24, 7.22, 1.95, 1.57, 7.13, repro,
2011-12-20,-5.08, 2.33, 4.45, 1.96, 1.64, 7.32, repro,
2011-12-21,-4.09, 2.42, 8.73, 1.90, 1.53, 7.00, repro,
2011-12-22,-4.86, 1.33, 2.10, 1.95, 1.57, 7.16, repro,
2011-12-23,-4.05, 1.75, -1.43, 1.95, 1.59, 7.22, repro,
2011-12-24,-3.05, 2.58, -0.08, 2.08, 1.69, 7.73, repro,
2011-12-25,-3.69, 1.48, -1.04, 1.93, 1.59, 7.16, repro,
2011-12-26,-3.82, 1.90, 4.71, 1.92, 1.58, 7.10, repro,
2011-12-27,-3.68, 1.60, 4.25, 1.94, 1.58, 7.14, repro,
2011-12-28,-3.35, 1.72, 3.72, 1.94, 1.56, 7.13, repro,
2011-12-29,-3.39, 1.62, 8.32, 1.95, 1.56, 7.13, repro,
2011-12-30,-3.53, 1.00, 10.13, 1.95, 1.59, 7.19, repro,
2011-12-31,-2.75, 2.40, 7.26, 1.91, 1.54, 6.99, repro,
2012-01-01,-3.55, 2.24, 1.78, 1.90, 1.54, 6.99, repro,
2012-01-02,-2.90, 1.41, -3.17, 1.94, 1.56, 7.14, repro,
2012-01-03,-3.27, 1.17, 4.78, 1.95, 1.56, 7.16, repro,
2012-01-04,-2.87, 1.20, 2.47, 1.95, 1.57, 7.19, repro,
2012-01-05,-3.22, 1.14, 6.77, 1.95, 1.57, 7.17, repro,
2012-01-06,-3.55, 1.14, 9.97, 1.93, 1.58, 7.10, repro,
2012-01-07,-3.58, 0.73, 6.70, 1.93, 1.55, 7.06, repro,
2012-01-08,-4.70, 0.50, 7.59, 1.91, 1.52, 6.99, repro,
2012-01-09,-2.12, 1.26, 6.05, 1.93, 1.56, 7.13, repro,
2012-01-10,-3.40, 1.28, 6.59, 1.96, 1.61, 7.33, repro,
2012-01-11,-3.72, 1.07, 8.12, 1.96, 1.61, 7.35, repro,
2012-01-12,-3.68, 1.49, 7.04, 1.91, 1.55, 7.08, repro,
2012-01-13,-3.32, 1.30, 6.58, 1.95, 1.59, 7.22, repro,
2012-01-14,-3.62, 0.54, 3.33, 1.92, 1.55, 7.13, repro,
2012-01-15,-3.91, 1.33, 8.15, 1.92, 1.53, 7.10, repro,
2012-01-16,-3.22, 3.15, 6.41, 1.91, 1.53, 7.05, repro,
2012-01-17,-3.32, 0.54, 2.46, 1.95, 1.59, 7.26, repro,
2012-01-18,-3.14, 0.68, 5.07, 1.94, 1.58, 7.18, repro,
2012-01-19,-4.04, 0.04, 10.27, 1.97, 1.63, 7.37, repro,
