PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVRA
Station name,None
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9413589758 North Latitude, -81.7513514082 East Longitude, 147.99735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,0.95, -1.72, -8.32, 1.99, 1.69, 7.41, repro,
2009-02-25,0.09, -2.09, -5.15, 27.72, 18.80, 237.81, repro,
2009-02-26,0.39, -2.91, -7.66, 2.03, 1.70, 7.38, repro,
2009-02-27,-1.13, -3.63, -4.67, 2.29, 1.84, 8.24, repro,
2009-02-28,1.18, -2.90, -3.45, 1.94, 1.62, 7.19, repro,
2009-03-01,2.50, -1.39, -10.59, 2.01, 1.63, 7.28, repro,
2009-03-02,0.43, -2.25, -7.50, 2.00, 1.69, 7.42, repro,
2009-03-03,-0.44, -2.81, -10.58, 2.05, 1.77, 7.71, repro,
2009-03-04,1.33, -0.95, -7.29, 1.94, 1.63, 7.19, repro,
2009-03-05,2.03, -2.26, -4.51, 2.02, 1.68, 7.44, repro,
2009-03-06,2.41, -5.19, -2.24, 2.06, 1.69, 7.61, repro,
2009-03-07,2.73, -5.14, -2.37, 1.96, 1.64, 7.22, repro,
2009-03-08,3.86, -6.43, -1.59, 2.18, 1.85, 8.13, repro,
2009-03-09,2.81, -3.92, -2.29, 2.24, 1.90, 8.23, repro,
2009-03-10,1.98, -6.22, -9.17, 2.16, 1.82, 8.00, repro,
2009-03-11,-2.02, -2.47, -15.22, 3.62, 3.22, 13.90, repro,
2009-03-12,1.72, -5.68, -5.40, 4.70, 3.96, 16.77, repro,
2009-03-13,1.08, -3.64, -6.82, 2.20, 1.82, 8.03, repro,
2009-03-14,0.14, -2.87, 2.37, 2.14, 1.82, 7.95, repro,
2009-03-16,-17.19, -38.98, 86.24, 61.94, 77.16, 179.58, repro,
2009-03-17,3.16, -6.44, 1.99, 3.78, 3.38, 15.56, repro,
2009-03-18,-0.75, -72.02, 68.49, 35.04, 129.86, 136.85, repro,
2009-03-19,-6.30, -22.34, 18.33, 19.14, 63.87, 48.19, repro,
2009-03-20,-10.56, 29.14, -42.47, 37.62, 125.27, 206.04, repro,
2009-03-21,2.53, -4.59, -9.65, 2.03, 1.72, 7.44, repro,
2009-03-23,2.90, -4.47, -5.05, 1.96, 1.67, 7.34, repro,
2009-03-24,3.14, -3.86, 0.88, 1.98, 1.64, 7.29, repro,
2009-03-25,2.58, -4.65, 3.75, 2.84, 2.52, 11.28, repro,
2009-03-26,1.90, -3.21, 7.88, 1.93, 1.61, 7.13, repro,
2009-03-27,1.83, -4.94, -2.18, 1.91, 1.62, 7.11, repro,
2009-03-28,3.06, -5.05, 2.64, 1.93, 1.62, 7.15, repro,
2009-03-29,-0.15, -7.85, 27.88, 2.44, 2.08, 9.19, repro,
2009-03-30,0.60, -2.19, 7.61, 2.24, 1.94, 8.51, repro,
2009-03-31,2.04, -3.59, 10.75, 1.92, 1.63, 7.12, repro,
2009-04-01,4.65, -6.04, 2.82, 1.94, 1.65, 7.28, repro,
2009-04-02,2.37, -3.50, 5.22, 2.12, 1.86, 8.08, repro,
2009-04-03,0.60, -5.16, 13.72, 1.95, 1.68, 7.32, repro,
2009-04-04,2.74, -5.87, 4.94, 1.93, 1.63, 7.13, repro,
2009-04-05,3.90, -4.85, 2.49, 1.93, 1.65, 7.18, repro,
2009-04-06,1.62, -5.51, 8.93, 2.01, 1.72, 7.57, repro,
2009-04-07,1.82, -3.15, 7.43, 1.93, 1.63, 7.12, repro,
2009-04-08,2.81, -4.04, 7.45, 1.95, 1.64, 7.18, repro,
2009-04-09,2.57, -5.12, 6.93, 1.93, 1.63, 7.10, repro,
2009-04-10,2.85, -4.84, 3.23, 1.94, 1.65, 7.21, repro,
2009-04-11,3.39, -5.81, -1.14, 1.96, 1.68, 7.32, repro,
2009-04-12,2.67, -4.70, -0.77, 1.93, 1.64, 7.13, repro,
2009-04-13,2.24, -3.21, -1.93, 1.96, 1.64, 7.17, repro,
2009-04-14,2.73, -4.39, 4.28, 1.95, 1.63, 7.14, repro,
2009-04-15,2.18, -4.31, 0.27, 1.93, 1.64, 7.14, repro,
2009-04-16,2.33, -6.10, 3.01, 1.94, 1.65, 7.16, repro,
2009-04-17,4.60, -6.02, -3.94, 1.93, 1.65, 7.14, repro,
2009-04-18,2.86, -5.20, -4.30, 1.93, 1.62, 7.09, repro,
2009-04-19,3.56, -4.69, 4.65, 1.97, 1.64, 7.23, repro,
2009-04-20,1.09, -5.37, -1.46, 1.96, 1.65, 7.24, repro,
2009-04-21,-0.01, -5.50, 4.79, 1.95, 1.65, 7.27, repro,
2009-04-22,1.28, -5.54, 10.09, 1.94, 1.64, 7.15, repro,
2009-04-23,4.61, -5.68, -3.71, 1.98, 1.69, 7.41, repro,
2009-04-24,4.08, -6.45, -4.98, 2.00, 1.69, 7.42, repro,
2009-04-25,4.38, -7.06, -0.76, 2.01, 1.67, 7.36, repro,
2009-04-26,5.53, -8.16, -5.42, 1.94, 1.63, 7.17, repro,
2009-04-27,6.13, -7.38, -8.68, 1.95, 1.65, 7.21, repro,
2009-04-28,4.57, -7.45, -6.50, 1.95, 1.64, 7.25, repro,
2009-04-29,3.71, -8.32, -10.80, 2.01, 1.67, 7.49, repro,
2009-04-30,2.78, -6.88, -2.40, 2.03, 1.69, 7.53, repro,
2009-05-01,3.74, -7.16, 1.27, 1.95, 1.67, 7.26, repro,
2009-05-02,3.65, -6.75, 2.47, 1.93, 1.64, 7.20, repro,
2009-05-03,3.63, -4.94, -2.68, 1.93, 1.64, 7.17, repro,
2009-05-04,2.10, -5.15, -41.55, 2.05, 1.76, 7.69, repro,
2009-05-05,2.46, -6.00, -3.22, 2.03, 1.75, 7.65, repro,
2009-05-06,2.47, -4.67, -7.19, 2.01, 1.67, 7.34, repro,
2009-05-07,1.46, -5.84, -1.01, 1.92, 1.64, 7.18, repro,
2009-05-08,4.05, -4.80, 4.05, 1.96, 1.66, 7.29, repro,
2009-05-09,2.21, -8.03, -4.30, 2.03, 1.67, 7.45, repro,
2009-05-10,2.38, -6.30, -1.91, 1.93, 1.65, 7.23, repro,
2009-05-11,5.05, -6.27, -8.91, 1.94, 1.64, 7.19, repro,
2009-05-12,2.34, -7.11, -4.17, 1.93, 1.66, 7.23, repro,
2009-05-13,1.30, -4.48, -2.74, 1.99, 1.65, 7.29, repro,
2009-05-14,2.05, -7.34, -5.46, 1.93, 1.64, 7.22, repro,
2009-05-15,3.67, -7.81, -3.10, 1.93, 1.64, 7.26, repro,
2009-05-16,2.71, -8.46, -6.55, 1.94, 1.67, 7.33, repro,
2009-05-17,6.05, -6.94, -11.53, 1.92, 1.63, 7.16, repro,
2009-05-18,2.45, -6.99, -5.39, 1.92, 1.64, 7.15, repro,
2009-05-19,2.41, -6.27, -7.18, 1.96, 1.64, 7.20, repro,
2009-05-20,4.53, -6.37, -10.19, 1.90, 1.62, 7.13, repro,
2009-05-21,4.03, -5.76, -0.55, 1.92, 1.64, 7.27, repro,
2009-05-22,5.22, -8.48, -1.27, 1.91, 1.62, 7.08, repro,
2009-05-23,3.53, -9.00, -0.97, 1.92, 1.65, 7.16, repro,
2009-05-24,4.19, -8.83, 6.98, 1.93, 1.63, 7.19, repro,
2009-05-25,4.28, -7.28, -7.16, 1.95, 1.66, 7.30, repro,
2009-05-26,2.85, -5.37, -1.61, 1.91, 1.63, 7.16, repro,
2009-05-27,4.21, -6.15, -2.59, 1.93, 1.64, 7.19, repro,
2009-05-28,6.43, -7.93, 2.57, 1.93, 1.64, 7.22, repro,
2009-05-29,2.53, -8.92, 7.74, 2.01, 1.77, 7.59, repro,
2009-05-30,4.73, -6.26, 4.01, 1.93, 1.64, 7.22, repro,
2009-05-31,3.04, -5.92, -1.32, 1.95, 1.67, 7.32, repro,
2009-06-01,4.06, -7.02, -3.52, 1.92, 1.64, 7.18, repro,
2009-06-02,2.79, -7.87, 7.29, 2.23, 1.85, 8.21, repro,
2009-06-03,5.94, -10.65, -10.75, 1.97, 1.66, 7.39, repro,
2009-06-04,1.67, -5.77, 1.57, 1.92, 1.63, 7.15, repro,
2009-06-05,2.62, -6.00, 0.91, 1.93, 1.64, 7.18, repro,
2009-06-06,3.81, -6.19, -0.37, 1.94, 1.67, 7.26, repro,
2009-06-07,5.14, -8.52, -5.71, 1.93, 1.63, 7.15, repro,
2009-06-08,4.07, -8.98, -9.45, 2.00, 1.66, 7.26, repro,
2009-06-09,1.61, -7.35, -0.41, 1.97, 1.68, 7.35, repro,
2009-06-10,3.75, -7.04, -3.92, 1.95, 1.64, 7.22, repro,
2009-06-11,4.26, -7.29, -0.20, 1.97, 1.66, 7.26, repro,
2009-06-12,4.36, -6.48, 6.29, 1.93, 1.63, 7.11, repro,
2009-06-13,5.57, -7.95, -1.12, 1.95, 1.62, 7.13, repro,
2009-06-14,4.41, -8.68, -1.47, 1.94, 1.62, 7.09, repro,
2009-06-15,5.05, -8.68, 4.49, 1.96, 1.66, 7.28, repro,
2009-06-16,4.66, -8.80, 0.29, 1.94, 1.63, 7.12, repro,
2009-06-17,4.36, -6.97, -6.99, 2.02, 1.70, 7.46, repro,
2009-06-18,5.53, -8.33, 5.18, 1.96, 1.62, 7.15, repro,
2009-06-19,4.19, -8.50, 3.75, 2.20, 1.80, 7.86, repro,
2009-06-20,3.93, -10.08, 4.15, 2.01, 1.70, 7.39, repro,
2009-06-21,2.89, -9.87, 10.53, 1.96, 1.64, 7.24, repro,
2009-06-22,4.83, -9.69, 6.94, 1.95, 1.64, 7.18, repro,
2009-06-23,5.15, -8.75, -5.35, 1.96, 1.64, 7.15, repro,
2009-06-24,6.34, -8.41, 1.25, 1.97, 1.64, 7.21, repro,
2009-06-25,2.95, -8.12, 6.12, 1.97, 1.65, 7.25, repro,
2009-06-26,4.48, -8.50, 11.29, 1.98, 1.65, 7.35, repro,
2009-06-27,4.95, -8.75, 7.47, 2.16, 1.77, 7.87, repro,
2009-06-28,4.97, -8.89, -2.55, 2.08, 1.70, 7.61, repro,
2009-06-29,4.04, -9.88, 13.91, 2.00, 1.66, 7.35, repro,
2009-06-30,3.43, -7.16, 19.13, 2.02, 1.66, 7.43, repro,
2009-07-01,3.62, -5.72, 3.59, 2.01, 1.65, 7.39, repro,
2009-07-02,4.19, -6.71, 1.98, 1.92, 1.62, 7.08, repro,
2009-07-03,3.09, -7.06, -0.00, 1.94, 1.62, 7.14, repro,
2009-07-04,3.67, -8.78, -2.28, 1.94, 1.64, 7.20, repro,
2009-07-05,3.65, -8.70, 6.28, 1.95, 1.65, 7.27, repro,
2009-07-06,5.80, -7.24, 10.01, 1.94, 1.64, 7.20, repro,
2009-07-07,3.74, -9.64, 13.27, 2.05, 1.71, 7.47, repro,
2009-07-08,4.61, -8.20, 3.87, 1.93, 1.61, 7.10, repro,
2009-07-09,3.78, -7.31, -3.46, 2.07, 1.67, 7.51, repro,
2009-07-10,2.24, -9.24, -4.28, 1.94, 1.64, 7.20, repro,
2009-07-11,2.96, -7.28, 8.31, 2.06, 1.68, 7.50, repro,
2009-07-12,4.06, -7.02, -1.72, 2.01, 1.67, 7.43, repro,
2009-07-13,3.04, -6.98, 13.90, 2.01, 1.68, 7.45, repro,
2009-07-14,3.02, -8.49, -5.01, 2.08, 1.70, 7.49, repro,
2009-07-15,3.18, -7.34, -1.12, 1.96, 1.63, 7.22, repro,
2009-07-16,5.97, -8.27, 10.58, 2.93, 2.39, 10.59, repro,
2009-07-17,2.64, -8.87, 7.40, 2.10, 1.71, 7.72, repro,
2009-07-19,3.81, -7.63, -3.89, 1.91, 1.60, 7.01, repro,
2009-07-20,5.56, -9.89, -4.85, 1.94, 1.63, 7.11, repro,
2009-07-21,3.66, -9.33, 2.13, 1.95, 1.65, 7.24, repro,
2009-07-22,4.17, -7.73, 6.15, 1.99, 1.66, 7.36, repro,
2009-07-23,2.17, -8.43, 6.03, 1.99, 1.73, 7.58, repro,
2009-07-24,6.11, -8.47, 1.27, 2.01, 1.64, 7.34, repro,
2009-07-25,1.61, -6.47, 1.94, 2.01, 1.68, 7.36, repro,
2009-07-26,4.45, -8.61, 5.69, 2.04, 1.72, 7.55, repro,
2009-07-27,4.52, -8.18, 4.34, 2.02, 1.72, 7.58, repro,
2009-07-28,3.88, -8.12, 3.91, 1.97, 1.64, 7.26, repro,
2009-07-29,3.41, -7.17, 9.68, 1.96, 1.65, 7.30, repro,
2009-07-30,2.08, -6.97, 7.53, 2.00, 1.68, 7.38, repro,
2009-07-31,4.67, -6.67, -4.94, 1.98, 1.65, 7.31, repro,
2009-08-01,3.64, -7.78, -1.82, 1.97, 1.64, 7.25, repro,
2009-08-02,2.23, -8.39, 3.31, 2.01, 1.68, 7.51, repro,
2009-08-03,3.31, -7.16, 4.55, 1.94, 1.63, 7.22, repro,
2009-08-04,2.86, -6.10, 5.18, 2.11, 1.76, 7.94, repro,
2009-08-05,3.05, -6.72, 7.52, 1.95, 1.66, 7.33, repro,
2009-08-06,3.55, -6.55, -1.48, 1.95, 1.63, 7.26, repro,
2009-08-07,3.91, -8.92, 1.71, 1.96, 1.64, 7.29, repro,
2009-08-08,4.03, -6.41, -2.61, 1.97, 1.64, 7.30, repro,
2009-08-09,4.20, -8.70, 12.78, 1.98, 1.67, 7.46, repro,
2009-08-10,1.23, -8.85, 7.06, 2.20, 1.72, 7.94, repro,
2009-08-11,4.41, -6.60, -4.64, 1.97, 1.65, 7.36, repro,
2009-08-12,3.06, -7.33, 3.50, 2.01, 1.68, 7.51, repro,
2009-08-13,4.20, -8.05, -2.96, 1.97, 1.66, 7.36, repro,
2009-08-14,2.93, -8.27, -2.35, 2.00, 1.65, 7.41, repro,
2009-08-15,1.92, -8.29, 6.84, 1.96, 1.64, 7.40, repro,
2009-08-16,3.99, -8.85, 0.56, 1.99, 1.66, 7.47, repro,
2009-08-17,2.59, -7.64, -0.19, 1.95, 1.63, 7.30, repro,
2009-08-18,3.79, -8.91, -3.79, 2.01, 1.67, 7.50, repro,
2009-08-19,1.92, -7.96, -2.63, 1.98, 1.65, 7.37, repro,
2009-08-20,2.16, -9.21, 3.65, 2.02, 1.66, 7.55, repro,
2009-08-21,-0.11, -9.31, 8.67, 2.03, 1.66, 7.57, repro,
2009-08-22,2.97, -8.18, -3.96, 2.01, 1.67, 7.48, repro,
2009-08-23,3.07, -7.65, -2.86, 2.08, 1.74, 7.79, repro,
2009-08-24,2.99, -5.83, 3.99, 2.02, 1.68, 7.51, repro,
2009-08-25,2.76, -7.63, -2.18, 2.03, 1.66, 7.45, repro,
2009-08-26,1.32, -6.05, 11.45, 2.04, 1.68, 7.56, repro,
2009-08-27,2.76, -8.70, 1.59, 2.03, 1.68, 7.50, repro,
2009-08-28,0.32, -6.33, 7.56, 2.00, 1.67, 7.52, repro,
2009-08-29,4.99, -6.52, 0.33, 1.99, 1.68, 7.46, repro,
2009-08-30,2.30, -5.66, 2.28, 2.04, 1.69, 7.59, repro,
2009-08-31,4.30, -5.49, -3.27, 1.97, 1.64, 7.26, repro,
2009-09-01,3.90, -4.84, -2.45, 2.09, 1.72, 7.73, repro,
2009-09-02,2.27, -6.08, 0.50, 2.02, 1.67, 7.52, repro,
2009-09-03,1.15, -7.09, -1.54, 1.97, 1.70, 7.47, repro,
2009-09-04,3.89, -5.95, -1.47, 1.96, 1.66, 7.32, repro,
2009-09-05,2.19, -6.25, 3.08, 2.01, 1.64, 7.41, repro,
2009-09-06,1.75, -6.58, 3.71, 2.04, 1.68, 7.56, repro,
2009-09-07,2.50, -5.63, 4.60, 1.97, 1.67, 7.36, repro,
2009-09-08,2.03, -7.01, 8.05, 1.96, 1.66, 7.37, repro,
2009-09-09,4.22, -5.15, 1.91, 2.01, 1.64, 7.35, repro,
2009-09-10,5.46, -6.26, -0.39, 2.01, 1.65, 7.45, repro,
2009-09-11,2.73, -4.87, -3.93, 1.97, 1.63, 7.27, repro,
2009-09-12,2.32, -4.99, 1.33, 1.95, 1.63, 7.22, repro,
2009-09-13,3.18, -7.35, 2.79, 2.01, 1.67, 7.51, repro,
2009-09-14,2.27, -6.36, 1.69, 1.93, 1.65, 7.31, repro,
2009-09-15,2.13, -5.10, 9.02, 1.95, 1.63, 7.28, repro,
2009-09-16,4.33, -6.20, 0.83, 1.94, 1.63, 7.26, repro,
2009-09-17,3.71, -6.54, -2.20, 2.06, 1.75, 7.76, repro,
2009-09-18,2.30, -5.40, 3.98, 2.00, 1.66, 7.57, repro,
2009-09-19,4.14, -5.78, 6.31, 1.96, 1.64, 7.39, repro,
2009-09-20,1.43, -4.32, 2.96, 1.93, 1.62, 7.22, repro,
2009-09-21,2.38, -6.40, 7.91, 1.94, 1.64, 7.31, repro,
2009-09-22,4.46, -7.34, 10.44, 1.98, 1.65, 7.42, repro,
2009-09-23,2.80, -7.08, 2.08, 1.99, 1.65, 7.42, repro,
2009-09-24,2.39, -5.61, 2.27, 1.97, 1.65, 7.44, repro,
2009-09-25,1.64, -6.35, 6.30, 1.99, 1.65, 7.48, repro,
2009-09-26,1.21, -5.55, 10.84, 1.94, 1.63, 7.27, repro,
2009-09-27,3.18, -5.46, 7.19, 1.94, 1.64, 7.28, repro,
2009-09-28,2.59, -6.01, 9.26, 2.11, 1.77, 7.89, repro,
2009-09-29,2.36, -5.24, 11.99, 2.01, 1.70, 7.63, repro,
2009-09-30,1.14, -5.01, 8.68, 1.96, 1.65, 7.41, repro,
2009-10-01,1.44, -4.22, 6.73, 1.95, 1.66, 7.43, repro,
2009-10-02,1.46, -2.38, 18.79, 2.02, 1.72, 7.67, repro,
2009-10-03,3.60, -5.76, 1.43, 1.94, 1.62, 7.24, repro,
2009-10-04,0.98, -5.22, 6.21, 1.96, 1.63, 7.38, repro,
2009-10-05,2.59, -4.63, 3.70, 1.94, 1.63, 7.35, repro,
2009-10-06,0.85, -4.62, 8.07, 1.96, 1.65, 7.46, repro,
2009-10-07,-0.22, -4.85, 15.78, 1.96, 1.63, 7.35, repro,
2009-10-08,1.68, -3.67, 2.54, 2.07, 1.76, 7.78, repro,
2009-10-09,2.48, -5.00, 3.01, 2.00, 1.70, 7.67, repro,
2009-10-10,2.63, -7.06, 5.03, 2.00, 1.65, 7.57, repro,
2009-10-11,1.29, -5.34, -0.93, 1.95, 1.66, 7.48, repro,
2009-10-12,1.55, -3.91, -4.14, 1.96, 1.65, 7.44, repro,
2009-10-13,1.95, -4.07, -0.06, 1.94, 1.62, 7.26, repro,
2009-10-14,2.10, -3.06, 1.76, 1.99, 1.70, 7.57, repro,
2009-10-15,1.21, -3.17, -2.19, 2.11, 1.79, 8.03, repro,
2009-10-16,2.12, -4.00, 2.51, 2.18, 1.82, 8.28, repro,
2009-10-17,1.41, -3.77, -2.26, 2.03, 1.70, 7.67, repro,
2009-10-18,1.68, -3.81, -6.10, 2.05, 1.73, 7.78, repro,
2009-10-19,0.71, -2.06, -3.65, 2.07, 1.77, 7.77, repro,
2009-10-20,0.39, -1.70, 3.82, 2.09, 1.79, 7.99, repro,
2009-10-21,-0.21, -2.88, 0.93, 2.04, 1.70, 7.74, repro,
2009-10-22,0.01, -4.20, -1.73, 2.01, 1.69, 7.63, repro,
2009-10-23,1.16, -5.07, -7.52, 2.11, 1.82, 8.06, repro,
2009-10-24,4.10, -5.57, 6.66, 2.06, 1.72, 7.80, repro,
2009-10-25,1.04, -2.64, 6.94, 2.00, 1.70, 7.60, repro,
2009-10-26,1.95, -2.40, 2.71, 2.07, 1.73, 7.72, repro,
2009-10-27,1.23, -3.97, 10.08, 2.00, 1.69, 7.55, repro,
2009-10-28,2.73, -3.78, 6.25, 2.04, 1.74, 7.74, repro,
2009-10-29,2.44, -5.47, -10.68, 2.00, 1.68, 7.50, repro,
2009-10-30,1.40, -4.16, 2.74, 2.26, 1.90, 8.55, repro,
2009-10-31,2.51, -4.95, -2.55, 2.13, 1.85, 8.22, repro,
2009-11-01,-1.17, -3.54, -6.62, 2.07, 1.76, 7.85, repro,
2009-11-02,1.43, -4.21, -9.93, 2.29, 1.97, 8.71, repro,
2009-11-03,1.80, -4.58, -12.12, 2.03, 1.73, 7.66, repro,
2009-11-04,-1.15, -2.59, -5.73, 2.04, 1.74, 7.70, repro,
2009-11-05,0.24, -3.19, 0.64, 2.09, 1.74, 7.86, repro,
2009-11-06,1.27, -1.37, -4.20, 2.01, 1.70, 7.58, repro,
2009-11-07,-0.01, -2.46, -0.82, 2.06, 1.74, 7.73, repro,
2009-11-08,0.68, -3.24, -1.99, 2.09, 1.79, 7.85, repro,
2009-11-09,1.13, -2.96, -6.87, 2.08, 1.79, 7.88, repro,
2009-11-10,-0.31, -4.13, -3.21, 2.20, 1.84, 8.34, repro,
2009-11-11,0.74, -2.69, -2.02, 1.99, 1.67, 7.47, repro,
2009-11-12,0.06, -2.21, 3.45, 2.11, 1.75, 7.87, repro,
2009-11-13,-0.20, -2.50, -0.94, 2.04, 1.73, 7.69, repro,
2009-11-14,0.50, -3.70, 2.55, 2.06, 1.79, 7.84, repro,
2009-11-15,1.37, -4.17, -3.01, 2.05, 1.76, 7.80, repro,
2009-11-16,0.41, -2.92, 6.04, 2.00, 1.69, 7.55, repro,
2009-11-17,2.67, -2.90, -5.10, 2.03, 1.74, 7.77, repro,
2009-11-18,0.78, -2.47, -1.40, 2.07, 1.76, 7.91, repro,
2009-11-19,0.06, -2.00, -3.54, 2.06, 1.79, 7.86, repro,
2009-11-20,0.21, -2.63, -6.55, 2.02, 1.74, 7.65, repro,
2009-11-21,-1.22, -2.50, -0.38, 1.95, 1.66, 7.41, repro,
2009-11-22,0.20, -2.44, -1.57, 1.95, 1.71, 7.46, repro,
2009-11-23,-0.75, -1.96, -5.60, 1.94, 1.66, 7.33, repro,
2009-11-24,-0.59, -2.45, 0.42, 1.97, 1.69, 7.47, repro,
2009-11-25,2.38, -4.69, -0.25, 1.93, 1.65, 7.29, repro,
2009-11-26,-0.01, -2.43, 0.88, 1.94, 1.65, 7.32, repro,
2009-11-27,-1.16, -1.97, 7.73, 1.95, 1.65, 7.29, repro,
2009-11-28,-0.54, -1.41, 7.21, 1.97, 1.69, 7.44, repro,
2009-11-29,-0.87, -1.44, 1.00, 2.03, 1.75, 7.67, repro,
2009-11-30,-0.17, -2.83, 10.48, 1.97, 1.69, 7.42, repro,
2009-12-01,-1.26, -0.98, 4.27, 1.97, 1.69, 7.46, repro,
2009-12-02,0.27, 0.21, 3.45, 1.96, 1.64, 7.29, repro,
2009-12-03,0.81, -2.36, 9.34, 1.95, 1.66, 7.33, repro,
2009-12-04,-1.34, -2.39, -2.86, 2.01, 1.67, 7.56, repro,
2009-12-05,-0.81, -0.47, 6.61, 1.94, 1.64, 7.28, repro,
2009-12-06,-1.41, -0.72, 3.29, 1.93, 1.65, 7.30, repro,
2009-12-07,-0.29, -0.61, -3.33, 1.94, 1.64, 7.34, repro,
2009-12-08,0.05, -0.63, -3.70, 1.95, 1.64, 7.32, repro,
2009-12-09,-1.79, -1.88, 7.51, 2.03, 1.71, 7.67, repro,
2009-12-10,-1.57, -1.10, 6.51, 2.04, 1.74, 7.71, repro,
2009-12-11,-2.55, -0.63, 4.78, 1.99, 1.68, 7.45, repro,
2009-12-12,-1.04, -1.37, -8.85, 2.04, 1.74, 7.69, repro,
2009-12-13,0.47, -1.94, -13.84, 2.13, 1.82, 8.03, repro,
2009-12-14,0.26, -3.42, 4.26, 2.07, 1.78, 7.85, repro,
2009-12-15,-1.54, -1.97, -1.42, 1.95, 1.66, 7.40, repro,
2009-12-16,-0.80, -1.28, -5.06, 1.97, 1.70, 7.43, repro,
2009-12-17,-1.31, -0.96, -6.91, 1.97, 1.70, 7.44, repro,
2009-12-18,-0.29, -0.34, -3.04, 1.93, 1.63, 7.24, repro,
2009-12-19,-1.05, 0.91, 99.12, 2.34, 1.98, 9.15, repro,
2009-12-20,0.92, -0.65, 26.65, 2.03, 1.72, 7.74, repro,
2009-12-21,-0.88, 0.92, 12.53, 2.07, 1.77, 7.89, repro,
2009-12-22,-0.76, 1.50, 11.58, 2.28, 1.96, 9.01, repro,
2009-12-23,-0.46, 3.28, 45.13, 2.07, 1.69, 7.58, repro,
2009-12-24,-0.78, -0.86, -11.26, 1.95, 1.62, 7.29, repro,
2009-12-25,1.28, -0.97, -9.93, 1.99, 1.67, 7.54, repro,
2009-12-26,-0.51, -4.15, 5.09, 2.00, 1.71, 7.63, repro,
2009-12-27,-0.98, -3.51, 0.84, 2.03, 1.73, 7.77, repro,
2009-12-28,-1.41, -1.48, -4.37, 1.95, 1.65, 7.40, repro,
2009-12-29,-1.34, -1.97, -9.04, 1.97, 1.66, 7.46, repro,
2009-12-30,-1.24, -2.19, -10.27, 1.97, 1.65, 7.43, repro,
2009-12-31,-1.76, -2.30, 0.79, 1.97, 1.66, 7.47, repro,
2010-01-01,-1.92, -2.88, -2.46, 1.98, 1.68, 7.54, repro,
2010-01-02,-0.68, -0.40, -7.84, 2.01, 1.71, 7.77, repro,
2010-01-03,-1.89, -1.63, -8.00, 2.03, 1.66, 7.63, repro,
2010-01-04,-1.50, -1.96, -3.92, 1.97, 1.65, 7.42, repro,
2010-01-05,-1.13, -2.63, -1.50, 1.95, 1.64, 7.41, repro,
2010-01-06,-1.52, -2.02, -1.71, 1.93, 1.63, 7.26, repro,
2010-01-07,-0.81, -2.09, -2.56, 1.95, 1.64, 7.30, repro,
2010-01-08,-1.41, -3.76, -2.28, 1.96, 1.64, 7.38, repro,
2010-01-09,-1.96, -3.61, -12.33, 1.95, 1.61, 7.23, repro,
2010-01-10,-2.16, -3.19, -4.80, 1.93, 1.61, 7.19, repro,
2010-01-11,-1.72, -2.33, -10.77, 1.94, 1.63, 7.28, repro,
2010-01-12,-0.50, -2.13, -4.09, 1.98, 1.67, 7.47, repro,
2010-01-13,-0.94, -2.36, -2.47, 1.98, 1.67, 7.45, repro,
2010-01-14,-0.95, -1.85, -7.62, 2.13, 1.76, 7.79, repro,
2010-01-15,0.33, -2.89, -9.27, 2.00, 1.64, 7.30, repro,
2010-01-16,-0.31, -4.43, -0.32, 1.92, 1.62, 7.20, repro,
2010-01-17,-0.34, -3.00, -4.04, 2.00, 1.66, 7.49, repro,
2010-01-18,-0.25, -4.25, -0.69, 1.94, 1.64, 7.28, repro,
2010-01-19,0.02, -3.36, -0.06, 1.98, 1.67, 7.50, repro,
2010-01-20,-0.60, -2.76, 3.39, 1.98, 1.69, 7.57, repro,
2010-01-21,-0.62, -2.98, 8.28, 1.96, 1.66, 7.34, repro,
2010-01-22,0.65, -3.60, 6.33, 1.92, 1.62, 7.16, repro,
2010-01-23,0.55, -3.41, 3.00, 1.96, 1.64, 7.31, repro,
2010-01-24,-1.32, -1.93, 13.37, 1.96, 1.64, 7.33, repro,
2010-01-25,0.67, -3.32, -1.11, 1.94, 1.64, 7.31, repro,
2010-01-26,-0.77, -2.15, 1.06, 1.97, 1.67, 7.40, repro,
2010-01-27,-0.80, -2.68, -5.00, 1.98, 1.68, 7.43, repro,
2010-01-28,-2.50, -3.11, 0.24, 1.99, 1.65, 7.45, repro,
2010-01-29,-2.97, -2.54, -6.82, 2.05, 1.72, 7.53, repro,
2010-01-30,-2.26, -0.83, -1.58, 1.93, 1.63, 7.20, repro,
2010-01-31,-1.88, -1.24, -5.45, 1.92, 1.61, 7.11, repro,
2010-02-01,-1.23, -1.43, -1.42, 2.15, 1.79, 7.88, repro,
2010-02-02,-1.37, -2.71, 0.86, 1.95, 1.68, 7.28, repro,
2010-02-03,-1.72, -2.68, 0.13, 1.95, 1.64, 7.29, repro,
