PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 54.8113418192 North Latitude, -163.9984661320 East Longitude, 797.41530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-20,0.11, 3.65, 7.30, 2.32, 1.59, 7.05, repro,
2012-02-21,-0.62, 3.61, 2.60, 2.32, 1.62, 7.17, repro,
2012-02-22,3.30, 5.17, -3.12, 2.35, 1.63, 7.23, repro,
2012-02-23,2.47, 4.65, 3.66, 2.30, 1.58, 6.99, repro,
2012-02-24,-2.95, 7.66, -20.26, 2.41, 1.63, 7.27, repro,
2012-02-25,-4.81, 6.61, -12.35, 2.30, 1.57, 7.02, repro,
2012-02-26,-0.14, 4.59, -2.92, 2.30, 1.59, 7.07, repro,
2012-02-27,2.55, 2.57, 7.91, 2.27, 1.62, 7.12, repro,
2012-02-28,-1.78, 3.61, 7.19, 2.27, 1.60, 7.10, repro,
2012-02-29,2.17, 2.44, 5.63, 2.28, 1.57, 6.99, repro,
2012-03-01,-4.46, 2.59, 3.65, 2.32, 1.61, 7.09, repro,
2012-03-02,-1.44, 2.44, 16.12, 2.29, 1.61, 7.03, repro,
2012-03-03,-0.71, 3.26, 12.90, 2.26, 1.58, 6.94, repro,
2012-03-04,-0.31, 3.21, 6.59, 2.27, 1.58, 6.96, repro,
2012-03-05,-2.33, 5.44, -0.88, 2.31, 1.60, 7.24, repro,
2012-03-06,1.48, 4.41, 2.58, 2.40, 1.65, 7.33, repro,
2012-03-07,2.33, 3.17, 4.02, 2.29, 1.58, 6.95, repro,
2012-03-08,2.80, 2.88, 9.13, 2.25, 1.57, 6.91, repro,
2012-03-09,0.82, 3.03, 6.63, 2.32, 1.61, 7.18, repro,
2012-03-10,4.09, 3.13, 12.97, 2.25, 1.56, 6.88, repro,
2012-03-11,1.20, 4.89, 8.77, 2.24, 1.56, 6.89, repro,
2012-03-12,-1.89, 4.45, 7.89, 2.25, 1.57, 6.95, repro,
2012-03-13,0.37, 4.80, 10.12, 2.29, 1.60, 6.99, repro,
2012-03-14,-1.61, 3.25, 16.59, 2.28, 1.61, 7.04, repro,
2012-03-15,0.78, 1.76, 6.29, 2.29, 1.57, 6.93, repro,
2012-03-16,0.22, 3.23, 7.39, 2.25, 1.57, 6.91, repro,
2012-03-17,1.33, 2.72, 10.18, 2.24, 1.56, 6.86, repro,
2012-03-18,0.28, 3.58, 8.00, 2.24, 1.56, 6.90, repro,
2012-03-19,-0.18, 4.02, 9.05, 2.25, 1.57, 6.94, repro,
2012-03-20,-0.40, 2.99, 8.26, 2.26, 1.57, 6.96, repro,
2012-03-21,-0.19, 3.91, 5.39, 2.26, 1.57, 6.93, repro,
2012-03-22,-0.09, 3.18, 5.53, 2.26, 1.57, 6.94, repro,
2012-03-23,-5.30, 4.10, -7.31, 2.41, 1.66, 7.37, repro,
2012-03-24,-0.31, 3.44, 0.17, 2.28, 1.58, 7.01, repro,
2012-03-25,-0.90, 3.57, 2.13, 2.26, 1.58, 7.03, repro,
2012-03-26,-9.10, 2.09, 0.77, 2.35, 1.64, 7.28, repro,
2012-03-27,-3.95, 2.49, 0.87, 2.23, 1.56, 6.87, repro,
2012-03-28,-0.70, 1.51, 2.15, 2.25, 1.57, 6.92, repro,
2012-03-29,0.45, 2.85, 8.92, 2.27, 1.57, 6.98, repro,
2012-03-30,0.31, 1.59, 11.81, 2.24, 1.56, 6.93, repro,
2012-03-31,-4.16, 3.74, 15.13, 2.23, 1.56, 6.86, repro,
2012-04-01,-4.73, 4.54, 9.37, 2.24, 1.56, 6.87, repro,
2012-04-02,-5.67, 4.21, 12.37, 2.25, 1.56, 6.86, repro,
2012-04-03,-5.56, 1.62, 0.64, 2.47, 1.73, 7.72, repro,
2012-04-04,-2.01, 3.15, -5.69, 2.28, 1.57, 7.01, repro,
2012-04-05,1.79, 3.20, -1.61, 2.24, 1.56, 6.87, repro,
2012-04-06,-1.38, 1.87, -7.80, 2.25, 1.56, 6.90, repro,
2012-04-07,1.00, 2.40, -6.05, 2.25, 1.57, 6.92, repro,
2012-04-08,-2.74, 3.62, -26.57, 2.52, 1.72, 7.57, repro,
2012-04-09,0.62, 2.89, -10.79, 2.32, 1.60, 7.08, repro,
2012-04-10,-1.38, 3.89, -5.44, 2.26, 1.56, 6.96, repro,
2012-04-11,1.10, 5.50, -4.91, 2.25, 1.56, 6.89, repro,
2012-04-12,0.51, 4.13, -4.22, 2.33, 1.59, 7.06, repro,
2012-04-13,2.40, 1.49, 14.97, 2.25, 1.56, 6.91, repro,
2012-04-14,4.15, 1.08, 27.75, 2.24, 1.56, 6.89, repro,
2012-04-15,3.17, 0.58, 13.75, 2.26, 1.56, 6.94, repro,
2012-04-16,1.32, 1.90, 6.25, 2.25, 1.56, 6.92, repro,
2012-04-17,2.76, 4.99, 0.58, 2.25, 1.56, 6.86, repro,
2012-04-18,1.91, 4.44, -3.64, 2.24, 1.56, 6.86, repro,
2012-04-19,0.47, 3.39, -2.95, 2.24, 1.56, 6.83, repro,
2012-04-20,2.17, 1.61, 7.71, 2.24, 1.57, 6.93, repro,
2012-04-21,1.83, 2.70, -1.51, 2.23, 1.56, 6.89, repro,
2012-04-22,-15.28, 1.71, -27.90, 2.34, 1.60, 7.26, repro,
2012-04-23,-1.63, 5.31, -12.65, 2.28, 1.56, 6.98, repro,
2012-04-24,2.15, 6.87, -5.93, 2.33, 1.61, 7.07, repro,
2012-04-25,1.35, 6.03, -3.54, 2.33, 1.62, 7.12, repro,
2012-04-26,0.45, 4.34, -7.32, 2.26, 1.57, 6.96, repro,
2012-04-27,0.25, 3.53, -3.79, 2.30, 1.60, 7.19, repro,
2012-04-28,-0.43, 1.95, 1.92, 2.28, 1.56, 6.95, repro,
2012-04-29,-0.27, 1.43, -1.34, 2.24, 1.55, 6.84, repro,
2012-04-30,2.12, 2.02, -0.62, 2.26, 1.57, 6.94, repro,
2012-05-01,1.27, 1.64, 2.03, 2.32, 1.60, 7.17, repro,
2012-05-02,0.27, 1.47, -3.77, 2.34, 1.60, 7.16, repro,
2012-05-03,-0.69, 7.45, 8.38, 2.26, 1.57, 6.93, repro,
2012-05-04,1.45, 6.19, -0.94, 2.24, 1.55, 6.83, repro,
2012-05-05,0.22, 3.24, -1.08, 2.26, 1.56, 6.92, repro,
2012-05-06,1.78, 2.05, -6.31, 2.30, 1.59, 7.10, repro,
2012-05-07,2.89, 5.24, -5.91, 2.41, 1.67, 7.38, repro,
2012-05-08,4.22, 5.86, -3.74, 2.27, 1.57, 7.01, repro,
2012-05-09,0.51, 4.33, 1.26, 2.26, 1.58, 6.97, repro,
2012-05-10,-1.02, 5.42, 6.84, 2.24, 1.57, 6.90, repro,
2012-05-11,-4.23, 6.16, 8.93, 2.23, 1.56, 6.85, repro,
2012-05-12,-4.90, 6.20, 10.95, 2.24, 1.57, 6.92, repro,
2012-05-13,-0.33, 4.45, -1.35, 2.27, 1.57, 6.97, repro,
2012-05-14,-0.56, 4.76, -2.91, 2.26, 1.57, 6.91, repro,
2012-05-15,-0.95, 5.48, 1.97, 2.30, 1.57, 7.02, repro,
2012-05-16,10.03, -1.02, 38.75, 2.44, 1.67, 7.50, repro,
2012-05-17,-2.13, 5.20, 11.02, 2.32, 1.62, 7.31, repro,
2012-05-18,-3.59, 7.35, -3.92, 2.37, 1.60, 7.13, repro,
2012-05-19,-3.12, 5.88, 1.75, 2.35, 1.59, 7.13, repro,
2012-05-20,0.16, 5.29, 4.33, 2.32, 1.58, 7.00, repro,
2012-05-21,0.81, 3.40, 5.24, 2.34, 1.58, 7.02, repro,
2012-05-22,-0.39, 5.65, -0.33, 2.34, 1.59, 7.11, repro,
2012-05-23,-1.39, 5.71, 3.58, 2.35, 1.60, 7.16, repro,
2012-05-24,-2.53, 5.66, 3.64, 2.34, 1.60, 7.16, repro,
2012-05-25,-3.03, 6.20, 3.92, 2.32, 1.60, 7.10, repro,
2012-05-26,-0.38, 5.21, 11.54, 2.27, 1.57, 7.00, repro,
2012-05-27,-0.87, 5.83, 3.21, 2.27, 1.57, 6.98, repro,
2012-05-28,-6.35, 6.02, 3.32, 2.30, 1.59, 7.16, repro,
2012-05-29,-2.42, 8.95, -9.25, 2.28, 1.57, 7.06, repro,
2012-05-30,-1.75, 5.65, 3.33, 2.27, 1.58, 7.03, repro,
2012-05-31,-2.52, 5.42, 6.09, 2.26, 1.58, 7.03, repro,
2012-06-01,-1.16, 4.60, 2.88, 2.26, 1.57, 6.99, repro,
2012-06-02,-1.80, 4.60, -2.12, 2.26, 1.59, 7.07, repro,
2012-06-03,-1.60, 5.81, -4.63, 2.28, 1.57, 6.97, repro,
2012-06-04,-15.58, 9.76, -17.85, 2.28, 1.58, 7.00, repro,
2012-06-05,-3.11, 6.12, -5.09, 2.25, 1.57, 6.94, repro,
2012-06-06,-0.84, 4.79, 3.57, 2.26, 1.57, 6.98, repro,
2012-06-07,-1.34, 3.97, 4.18, 2.29, 1.58, 7.07, repro,
2012-06-08,-1.20, 4.23, 7.32, 2.26, 1.56, 6.99, repro,
2012-06-09,-2.06, 5.33, 20.40, 2.29, 1.56, 7.02, repro,
2012-06-10,-2.56, 4.72, 10.77, 2.30, 1.58, 7.06, repro,
2012-06-11,0.97, 5.13, 3.82, 2.23, 1.56, 6.90, repro,
2012-06-12,1.70, 5.47, 1.17, 2.30, 1.60, 7.12, repro,
2012-06-13,-1.66, 4.46, -0.31, 2.41, 1.69, 7.50, repro,
2012-06-14,-1.04, 4.92, 2.34, 2.28, 1.57, 7.06, repro,
2012-06-15,-1.11, 3.91, 6.59, 2.31, 1.60, 7.09, repro,
2012-06-16,-0.85, 4.95, 3.02, 2.27, 1.59, 7.05, repro,
2012-06-17,-1.41, 4.15, 1.89, 2.28, 1.57, 7.03, repro,
2012-06-18,-0.07, 5.46, 4.21, 2.29, 1.59, 7.10, repro,
2012-06-19,-0.44, 5.67, 6.33, 2.28, 1.56, 6.98, repro,
2012-06-20,-1.63, 4.88, 4.42, 2.30, 1.57, 7.06, repro,
2012-06-21,-0.44, 5.76, 5.70, 2.25, 1.56, 6.95, repro,
2012-06-22,-0.26, 2.35, 6.33, 2.28, 1.58, 7.04, repro,
2012-06-23,-8.03, 3.44, -1.85, 2.30, 1.59, 7.13, repro,
2012-06-24,-4.19, 5.59, 1.47, 2.28, 1.57, 7.04, repro,
2012-06-25,-1.98, 4.44, -11.45, 2.29, 1.57, 7.05, repro,
2012-06-26,-0.03, 6.49, 6.50, 2.26, 1.56, 6.97, repro,
2012-06-27,-0.88, 5.39, 8.56, 2.24, 1.56, 6.93, repro,
2012-06-28,-1.66, 5.29, 13.54, 2.26, 1.56, 7.01, repro,
2012-06-29,0.58, 5.90, 6.58, 2.25, 1.56, 6.90, repro,
2012-06-30,-2.68, 5.75, 6.44, 2.26, 1.56, 6.98, repro,
2012-07-01,-2.66, 5.78, 6.52, 2.25, 1.56, 6.94, repro,
2012-07-02,-1.66, 5.33, 8.33, 2.28, 1.56, 6.98, repro,
2012-07-03,-1.36, 4.80, 7.06, 2.24, 1.56, 6.95, repro,
2012-07-04,-3.04, 4.70, 4.44, 2.24, 1.56, 6.96, repro,
2012-07-05,-2.93, 6.02, 1.11, 2.32, 1.59, 7.01, repro,
2012-07-06,-2.20, 5.29, 4.24, 2.35, 1.60, 7.19, repro,
2012-07-07,-0.68, 4.90, 8.05, 2.25, 1.57, 6.93, repro,
2012-07-08,-1.11, 5.22, -1.51, 2.24, 1.57, 6.97, repro,
2012-07-09,0.33, 6.18, 3.31, 2.24, 1.57, 6.96, repro,
2012-07-10,1.28, 5.07, 4.45, 2.24, 1.57, 6.94, repro,
2012-07-11,-0.99, 4.95, 5.63, 2.28, 1.57, 6.99, repro,
2012-07-12,-1.87, 5.56, -0.93, 2.24, 1.56, 6.94, repro,
2012-07-13,-2.80, 3.87, 5.57, 2.23, 1.58, 6.95, repro,
2012-07-14,-1.09, 2.28, 10.64, 2.23, 1.58, 6.91, repro,
2012-07-15,-2.00, 5.62, 4.45, 2.27, 1.58, 6.98, repro,
2012-07-16,0.78, 5.68, -6.05, 2.25, 1.56, 6.93, repro,
2012-07-17,-1.96, 5.15, 2.33, 2.28, 1.57, 6.99, repro,
2012-07-18,-0.69, 6.00, 4.33, 2.28, 1.57, 6.98, repro,
2012-07-19,-1.13, 5.07, 4.19, 2.30, 1.61, 7.15, repro,
2012-07-20,-6.40, 3.93, -3.87, 2.50, 1.79, 8.02, repro,
2012-07-21,-1.71, 4.95, -7.43, 2.27, 1.56, 6.99, repro,
2012-07-22,-2.26, 5.90, 2.01, 2.25, 1.56, 6.96, repro,
2012-07-23,-0.89, 6.22, 2.16, 2.26, 1.56, 6.90, repro,
2012-07-24,-0.56, 5.88, -8.94, 2.26, 1.57, 7.03, repro,
2012-07-25,-9.53, 4.64, -14.49, 2.31, 1.60, 7.20, repro,
2012-07-26,-1.70, 4.41, 2.03, 2.36, 1.66, 7.28, repro,
2012-07-27,-1.95, 5.60, 3.74, 2.23, 1.55, 6.89, repro,
2012-07-28,-13.97, 3.28, -19.97, 2.25, 1.56, 6.95, repro,
2012-07-29,-5.16, 4.44, -1.36, 2.26, 1.58, 7.06, repro,
2012-07-30,-1.33, 5.12, 10.66, 2.25, 1.56, 6.98, repro,
2012-07-31,-7.03, 4.93, -4.13, 2.25, 1.59, 7.07, repro,
2012-08-01,-8.26, 4.56, -16.06, 2.30, 1.60, 7.15, repro,
2012-08-02,-1.27, 3.93, -13.19, 2.29, 1.59, 7.09, repro,
2012-08-03,-2.33, 5.78, 1.04, 2.24, 1.56, 6.90, repro,
2012-08-04,-2.08, 6.87, 0.77, 2.26, 1.57, 6.98, repro,
2012-08-05,1.55, 5.00, 5.91, 2.25, 1.57, 6.99, repro,
2012-08-06,0.74, 6.12, -4.91, 2.24, 1.57, 7.00, repro,
2012-08-07,-1.56, 5.27, -1.07, 2.27, 1.60, 7.13, repro,
2012-08-08,1.80, 5.57, -1.55, 2.27, 1.59, 7.04, repro,
2012-08-09,-0.89, 5.65, 0.08, 2.23, 1.55, 6.91, repro,
2012-08-10,-0.57, 6.10, -2.01, 2.24, 1.56, 6.96, repro,
2012-08-11,-23.75, 8.48, -29.35, 2.27, 1.60, 7.08, repro,
2012-08-12,-5.86, 5.57, -9.97, 2.36, 1.67, 7.51, repro,
2012-08-13,-1.40, 8.23, -4.90, 2.26, 1.57, 6.99, repro,
2012-08-14,-1.34, 4.99, -9.02, 2.23, 1.55, 6.87, repro,
2012-08-15,-0.40, 6.10, 0.77, 2.24, 1.56, 6.94, repro,
2012-08-16,-0.29, 5.54, 1.40, 2.28, 1.58, 7.06, repro,
2012-08-17,-0.22, 5.54, 0.04, 2.23, 1.56, 6.93, repro,
2012-08-18,-7.60, 6.18, -7.33, 2.43, 1.71, 7.59, repro,
2012-08-19,-5.07, 5.02, -6.13, 2.22, 1.56, 6.86, repro,
2012-08-20,1.71, 6.45, 1.47, 2.28, 1.59, 7.00, repro,
2012-08-21,0.52, 5.24, -3.10, 2.24, 1.56, 6.92, repro,
2012-08-22,-9.29, 3.87, -3.30, 2.26, 1.57, 7.00, repro,
2012-08-23,-2.73, 6.74, 3.82, 2.23, 1.56, 6.91, repro,
2012-08-24,-0.09, 5.54, 2.01, 2.21, 1.55, 6.84, repro,
2012-08-25,1.64, 3.80, 1.12, 2.25, 1.56, 6.98, repro,
2012-08-26,-7.66, 1.75, -2.96, 2.33, 1.63, 7.17, repro,
2012-08-27,-4.60, 3.60, 1.16, 2.25, 1.57, 7.02, repro,
2012-08-28,-1.85, 2.75, 8.23, 2.31, 1.61, 7.15, repro,
2012-08-29,-18.99, 8.19, -39.70, 2.50, 1.75, 7.91, repro,
2012-08-30,0.53, 5.37, 6.67, 2.22, 1.55, 6.88, repro,
2012-08-31,0.03, 6.64, -4.86, 2.27, 1.57, 6.97, repro,
2012-09-01,-0.46, 4.34, 0.96, 2.26, 1.56, 6.96, repro,
2012-09-02,-13.74, 10.54, -21.75, 2.41, 1.66, 7.58, repro,
2012-09-03,-3.57, 3.51, -9.51, 2.30, 1.59, 7.08, repro,
2012-09-04,-1.10, 7.14, -15.67, 2.27, 1.59, 7.04, repro,
2012-09-05,-1.59, 11.83, -10.25, 2.27, 1.61, 7.11, repro,
2012-09-06,-0.12, 2.32, -8.76, 2.29, 1.59, 7.16, repro,
2012-09-07,-1.42, 2.66, -15.87, 2.37, 1.63, 7.29, repro,
2012-09-08,0.25, 5.06, 0.18, 2.30, 1.60, 7.14, repro,
2012-09-09,0.14, 5.38, -2.88, 2.26, 1.58, 7.06, repro,
2012-09-10,-8.16, 3.76, -4.95, 2.35, 1.63, 7.28, repro,
2012-09-11,-3.07, 5.11, -0.58, 2.36, 1.63, 7.23, repro,
2012-09-12,-1.60, 5.68, 6.56, 2.37, 1.61, 7.20, repro,
2012-09-13,-2.50, 3.96, 3.56, 2.35, 1.60, 7.13, repro,
2012-09-14,-6.78, 1.35, -10.13, 2.31, 1.58, 7.03, repro,
2012-09-15,-4.94, 6.07, 7.47, 2.29, 1.59, 7.13, repro,
2012-09-16,-4.83, 6.83, 0.28, 2.28, 1.62, 7.29, repro,
2012-09-17,-5.96, 3.71, 2.45, 2.37, 1.67, 7.42, repro,
2012-09-18,-11.16, 5.64, -15.67, 2.29, 1.60, 7.10, repro,
2012-09-19,-4.03, 5.93, 1.12, 2.31, 1.60, 7.17, repro,
2012-09-20,-0.60, 6.12, 0.33, 2.27, 1.59, 7.10, repro,
2012-09-21,-1.32, 4.90, 4.87, 2.27, 1.59, 7.07, repro,
2012-09-22,-2.95, 4.58, 10.69, 2.24, 1.56, 6.90, repro,
2012-09-23,-3.91, 2.84, 6.18, 2.25, 1.58, 6.99, repro,
2012-09-24,1.63, 4.08, 11.75, 2.33, 1.63, 7.15, repro,
2012-09-25,-2.91, 6.31, -2.37, 2.40, 1.65, 7.40, repro,
2012-09-26,-3.99, 6.45, 9.81, 2.28, 1.59, 7.05, repro,
2012-09-27,-2.77, 5.88, 5.38, 2.32, 1.61, 7.24, repro,
2012-09-28,-2.18, 4.89, 2.67, 2.31, 1.61, 7.22, repro,
2012-09-29,-1.35, 5.52, -0.01, 2.28, 1.60, 7.11, repro,
2012-09-30,-2.06, 2.06, -9.25, 2.36, 1.64, 7.29, repro,
2012-10-01,-12.91, 5.40, -25.38, 2.41, 1.70, 7.47, repro,
2012-10-02,-12.23, 7.19, -31.07, 2.40, 1.66, 7.42, repro,
2012-10-03,-15.04, 9.40, -40.39, 2.40, 1.66, 7.42, repro,
2012-10-04,2.90, 13.17, -23.82, 2.34, 1.66, 7.35, repro,
2012-10-05,-6.19, 4.25, -30.70, 2.33, 1.62, 7.29, repro,
2012-10-06,-0.16, 3.59, -12.18, 2.29, 1.58, 7.03, repro,
2012-10-07,-2.94, 15.98, -26.87, 2.46, 1.74, 7.84, repro,
2012-10-08,-15.59, 14.25, -7.15, 2.35, 1.61, 7.30, repro,
2012-10-09,-4.64, 8.65, -16.62, 2.26, 1.58, 7.06, repro,
2012-10-10,-8.70, 13.57, -10.47, 2.29, 1.62, 7.23, repro,
2012-10-11,0.45, 7.32, 1.35, 2.30, 1.62, 7.26, repro,
2012-10-12,-2.67, -0.27, -1.15, 2.36, 1.61, 7.29, repro,
2012-10-13,1.21, 4.64, 8.42, 2.30, 1.58, 7.08, repro,
2012-10-14,-1.09, 4.22, 13.72, 2.26, 1.58, 7.02, repro,
2012-10-15,-0.63, 4.06, 18.57, 2.28, 1.62, 7.19, repro,
2012-10-16,-2.14, 4.19, 8.17, 2.27, 1.59, 7.06, repro,
2012-10-17,-3.68, 4.77, 8.55, 2.28, 1.59, 7.12, repro,
2012-10-18,-2.51, 3.58, 9.64, 2.26, 1.58, 7.01, repro,
2012-10-19,-2.99, 4.21, 6.71, 2.26, 1.58, 7.03, repro,
2012-10-20,-0.57, 6.17, -0.75, 2.30, 1.61, 7.15, repro,
2012-10-21,-3.01, 6.46, -0.63, 2.28, 1.62, 7.19, repro,
2012-10-22,-0.88, 5.31, -3.06, 2.27, 1.60, 7.13, repro,
2012-10-23,-2.01, 4.73, -2.32, 2.32, 1.60, 7.24, repro,
2012-10-24,-0.83, 6.02, -3.05, 2.28, 1.58, 7.07, repro,
2012-10-25,-0.40, 5.76, -5.00, 2.25, 1.58, 7.01, repro,
2012-10-26,-1.13, 6.03, -4.12, 2.29, 1.61, 7.12, repro,
2012-10-27,-0.14, 7.08, -0.76, 2.30, 1.60, 7.16, repro,
2012-10-28,-0.04, 5.70, -2.58, 2.31, 1.61, 7.27, repro,
2012-10-29,0.13, 5.71, -2.86, 2.30, 1.59, 7.12, repro,
2012-10-30,-0.13, 5.71, 2.28, 2.28, 1.59, 7.10, repro,
2012-10-31,0.95, 4.26, 12.00, 2.29, 1.59, 7.12, repro,
2012-11-01,0.72, 2.82, 22.89, 2.27, 1.59, 7.07, repro,
2012-11-02,3.46, 2.51, 25.94, 2.33, 1.62, 7.32, repro,
2012-11-03,7.60, -3.21, 22.49, 2.28, 1.60, 7.14, repro,
2012-11-04,8.56, -5.84, 21.38, 2.26, 1.59, 7.04, repro,
2012-11-05,7.36, -5.80, 18.64, 2.26, 1.59, 7.05, repro,
2012-11-06,7.34, -7.38, 16.59, 2.28, 1.59, 7.12, repro,
2012-11-07,1.77, -4.96, 11.75, 2.37, 1.65, 7.51, repro,
2012-11-08,-17.78, -0.24, -3.59, 2.35, 1.67, 7.60, repro,
2012-11-09,-14.93, 12.11, -4.57, 2.31, 1.65, 7.42, repro,
2012-11-10,-5.78, 6.43, 8.99, 2.28, 1.59, 7.14, repro,
2012-11-11,-9.76, 8.46, 18.45, 2.28, 1.59, 7.13, repro,
2012-11-12,-10.41, 4.76, 16.34, 2.30, 1.59, 7.15, repro,
2012-11-13,-1.67, 12.97, -32.37, 2.53, 1.82, 8.05, repro,
2012-11-14,0.38, 11.01, -1.86, 2.33, 1.66, 7.47, repro,
2012-11-15,-12.74, 5.91, 34.68, 2.27, 1.60, 7.08, repro,
2012-11-16,-27.29, 6.08, 52.00, 2.31, 1.60, 7.18, repro,
2012-11-17,-10.11, 5.31, 14.89, 2.26, 1.57, 7.00, repro,
2012-11-18,-1.53, 7.09, 20.12, 2.25, 1.56, 6.93, repro,
2012-11-19,-2.58, 7.42, 16.88, 2.23, 1.57, 6.98, repro,
2012-11-20,-2.39, 6.35, 13.85, 2.27, 1.61, 7.09, repro,
2012-11-21,2.33, 4.93, 22.92, 2.25, 1.59, 7.02, repro,
2012-11-22,3.63, 2.45, 10.52, 2.24, 1.56, 6.91, repro,
2012-11-23,4.83, 2.48, 14.70, 2.23, 1.56, 6.92, repro,
2012-11-24,1.76, 2.67, 19.81, 2.32, 1.59, 7.06, repro,
2012-11-25,0.25, 3.21, 20.87, 2.28, 1.60, 7.05, repro,
2012-11-26,2.53, 3.08, 14.36, 2.30, 1.59, 7.03, repro,
2012-11-27,0.56, 5.45, 5.04, 2.26, 1.59, 7.13, repro,
2012-11-28,-2.68, 4.33, 16.37, 2.27, 1.61, 7.12, repro,
2012-11-29,-2.87, 2.89, 15.09, 2.34, 1.58, 7.09, repro,
2012-11-30,-2.69, 2.39, 19.40, 2.32, 1.61, 7.11, repro,
2012-12-01,0.09, 3.78, 16.74, 2.25, 1.58, 7.02, repro,
2012-12-02,2.14, 2.47, 18.98, 2.24, 1.57, 6.92, repro,
2012-12-03,2.71, -7.60, 33.18, 2.24, 1.55, 6.92, repro,
2012-12-04,1.15, -7.18, 36.86, 2.25, 1.56, 7.00, repro,
2012-12-05,2.90, -6.83, 33.94, 2.25, 1.56, 6.98, repro,
2012-12-06,2.29, -6.52, 31.05, 2.35, 1.63, 7.18, repro,
2012-12-07,0.56, -5.67, 28.96, 2.29, 1.60, 7.08, repro,
2012-12-08,-3.48, -6.84, 28.16, 2.27, 1.58, 7.05, repro,
2012-12-09,0.99, -7.75, 20.39, 2.30, 1.59, 7.11, repro,
2012-12-10,14.35, -6.24, 24.34, 2.33, 1.59, 7.21, repro,
2012-12-11,5.19, 10.71, 9.17, 2.37, 1.64, 7.36, repro,
2012-12-12,4.36, 6.16, 16.91, 2.33, 1.59, 7.09, repro,
2012-12-13,2.07, 3.33, 13.92, 2.32, 1.57, 7.02, repro,
2012-12-14,2.09, 3.36, 10.07, 2.26, 1.56, 6.95, repro,
2012-12-15,3.38, 3.49, 17.51, 2.29, 1.58, 7.06, repro,
2012-12-16,3.28, 4.00, 11.45, 2.30, 1.59, 7.11, repro,
2012-12-17,-1.39, 2.99, 4.82, 2.37, 1.63, 7.22, repro,
2012-12-18,4.19, 2.85, 18.27, 2.34, 1.59, 7.07, repro,
2012-12-19,0.03, 4.77, 20.08, 2.26, 1.57, 6.95, repro,
2012-12-20,2.89, 3.31, 14.98, 2.33, 1.59, 7.12, repro,
2012-12-21,0.91, 4.59, 12.69, 2.30, 1.58, 7.04, repro,
2012-12-22,1.64, 4.10, 9.68, 2.29, 1.58, 7.07, repro,
2012-12-23,-6.55, 0.03, 23.89, 2.23, 1.56, 6.89, repro,
2012-12-24,-10.13, -0.24, 28.17, 2.28, 1.57, 7.00, repro,
2012-12-25,-5.94, -0.27, 23.13, 2.28, 1.56, 7.01, repro,
2012-12-26,-7.40, 0.47, 27.87, 2.26, 1.57, 6.94, repro,
2012-12-27,-8.82, -0.32, 36.81, 2.29, 1.58, 7.07, repro,
2012-12-28,-8.38, 1.97, 32.77, 2.24, 1.57, 6.93, repro,
2012-12-29,-3.89, -0.78, 31.20, 2.28, 1.58, 6.96, repro,
2012-12-30,-4.14, 0.69, 32.15, 2.25, 1.55, 6.87, repro,
2012-12-31,-4.84, 0.94, 26.87, 2.32, 1.60, 7.13, repro,
2013-01-01,-8.28, 0.36, 36.38, 2.28, 1.58, 6.99, repro,
2013-01-02,-10.18, 1.27, 43.29, 2.23, 1.57, 6.92, repro,
2013-01-03,-11.37, 1.33, 46.62, 2.24, 1.57, 6.94, repro,
2013-01-04,-14.41, -1.66, 33.19, 2.28, 1.58, 7.06, repro,
2013-01-05,-9.18, 2.32, 21.59, 2.39, 1.71, 7.45, repro,
2013-01-06,-4.50, -0.17, 28.56, 2.31, 1.58, 7.15, repro,
2013-01-07,-5.80, 0.09, 26.49, 2.28, 1.58, 7.01, repro,
2013-01-08,-7.52, 1.18, 24.02, 2.25, 1.58, 6.95, repro,
2013-01-09,1.87, 11.53, -4.75, 2.28, 1.59, 7.06, repro,
2013-01-10,-1.98, 8.45, -10.68, 2.37, 1.63, 7.18, repro,
2013-01-11,-0.41, 4.02, -2.83, 2.31, 1.60, 7.14, repro,
2013-01-12,2.63, 9.52, -6.47, 2.28, 1.59, 7.08, repro,
2013-01-13,1.71, 6.57, -0.18, 2.35, 1.64, 7.26, repro,
2013-01-14,0.66, 3.14, 6.60, 2.56, 1.74, 7.57, repro,
2013-01-15,-4.57, 3.52, -2.45, 2.25, 1.56, 6.95, repro,
2013-01-16,4.75, 3.51, 3.48, 2.40, 1.64, 7.47, repro,
2013-01-17,4.38, 3.36, 14.10, 2.29, 1.60, 7.21, repro,
2013-01-18,-0.60, 1.58, 4.87, 2.38, 1.62, 7.26, repro,
2013-01-19,-9.52, 12.81, -10.79, 2.25, 1.56, 6.94, repro,
2013-01-20,-9.17, 5.66, -23.26, 2.30, 1.59, 7.14, repro,
2013-01-21,-6.31, 9.14, -1.70, 2.28, 1.57, 7.06, repro,
2013-01-22,-0.63, 3.64, 6.73, 2.31, 1.59, 7.14, repro,
2013-01-23,-4.27, 4.37, 16.76, 2.36, 1.65, 7.23, repro,
