PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9197087123 North Latitude, -117.5695814657 East Longitude, 186.80138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-07,23.67, -13.01, -12.90, 1.90, 1.72, 7.38, repro,
2007-02-08,22.27, -13.27, -18.82, 2.12, 2.04, 8.56, repro,
2007-02-09,23.25, -12.21, -12.12, 2.23, 2.01, 8.89, repro,
2007-02-10,23.05, -11.32, -8.39, 1.86, 1.65, 7.20, repro,
2007-02-11,22.68, -11.75, -8.53, 1.90, 1.71, 7.39, repro,
2007-02-12,22.93, -12.93, -17.77, 2.22, 2.00, 8.69, repro,
2007-02-13,24.19, -13.00, -10.65, 2.25, 2.13, 8.88, repro,
2007-02-14,23.35, -11.10, -7.78, 2.39, 2.52, 9.82, repro,
2007-02-15,24.14, -10.80, -12.64, 1.87, 1.67, 7.29, repro,
2007-02-16,23.66, -12.10, -5.49, 2.05, 1.76, 7.85, repro,
2007-02-17,23.58, -10.87, -10.89, 1.91, 1.71, 7.41, repro,
2007-02-18,24.20, -12.96, -11.50, 1.87, 1.67, 7.32, repro,
2007-02-19,22.89, -11.94, -3.12, 2.31, 2.01, 9.51, repro,
2007-02-20,23.85, -12.80, -4.95, 2.33, 2.35, 9.24, repro,
2007-02-21,23.52, -11.94, -5.13, 2.36, 2.14, 8.94, repro,
2007-02-22,22.52, -11.27, -8.73, 1.96, 1.84, 7.75, repro,
2007-02-23,22.91, -13.66, 6.00, 2.18, 1.99, 8.76, repro,
2007-02-24,23.73, -11.77, -3.25, 2.19, 1.98, 8.67, repro,
2007-02-25,22.33, -11.33, -2.94, 2.17, 2.04, 8.75, repro,
2007-02-26,22.82, -12.27, -4.32, 2.13, 1.86, 8.13, repro,
2007-02-27,21.92, -11.83, -6.06, 2.37, 2.01, 8.88, repro,
2007-02-28,24.57, -12.75, -4.68, 2.71, 2.56, 11.30, repro,
2007-03-01,21.50, -11.54, 3.13, 2.68, 2.64, 10.89, repro,
2007-03-02,23.82, -11.10, -16.53, 2.47, 2.18, 10.08, repro,
2007-03-03,24.36, -12.13, -13.68, 1.99, 1.87, 7.70, repro,
2007-03-04,25.22, -8.82, -16.52, 3.71, 2.89, 14.25, repro,
2007-03-05,22.50, -12.45, -7.12, 1.99, 1.81, 7.86, repro,
2007-03-06,22.62, -12.14, -5.89, 2.00, 1.86, 7.87, repro,
2007-03-07,23.84, -14.00, -2.06, 2.35, 1.97, 9.22, repro,
2007-03-08,23.32, -11.30, -7.00, 2.22, 1.90, 8.54, repro,
2007-03-09,23.73, -13.11, -16.13, 2.09, 1.92, 7.99, repro,
2007-03-10,23.86, -11.15, -3.90, 2.55, 2.24, 9.92, repro,
2007-03-11,22.99, -12.56, -12.47, 1.89, 1.69, 7.42, repro,
2007-03-12,22.97, -11.45, -14.91, 3.97, 3.29, 18.09, repro,
2007-03-13,23.30, -12.50, -2.13, 2.11, 2.02, 8.34, repro,
2007-03-14,23.35, -11.20, 0.60, 2.04, 1.76, 7.88, repro,
2007-03-15,23.94, -12.32, -9.42, 1.94, 1.75, 7.70, repro,
2007-03-16,23.67, -10.68, -5.74, 3.39, 2.75, 13.30, repro,
2007-03-17,22.88, -13.29, -5.71, 1.87, 1.64, 7.22, repro,
2007-03-18,23.45, -11.31, -2.14, 2.06, 1.76, 7.92, repro,
2007-03-19,21.77, -12.24, -0.86, 2.09, 2.00, 8.21, repro,
2007-03-20,24.40, -12.98, 0.72, 2.08, 1.93, 8.02, repro,
2007-03-21,23.08, -13.32, 1.67, 2.60, 2.17, 9.99, repro,
2007-03-23,23.10, -13.25, 17.41, 4.31, 3.54, 16.74, repro,
2007-03-24,24.84, -13.68, 3.49, 2.64, 2.13, 9.30, repro,
2007-03-25,23.16, -12.55, 1.80, 2.34, 2.03, 9.28, repro,
2007-03-26,22.90, -12.57, -6.61, 2.32, 2.16, 9.07, repro,
2007-03-27,23.90, -14.83, -13.17, 2.39, 2.27, 9.68, repro,
2007-03-28,25.49, -13.64, -10.72, 2.84, 2.40, 10.91, repro,
2007-03-29,34.44, -7.75, -11.61, 2.30, 2.10, 8.93, repro,
2007-03-30,23.05, -13.69, -6.88, 2.16, 1.94, 8.66, repro,
2007-03-31,23.08, -11.15, -3.69, 2.36, 2.10, 9.22, repro,
2007-04-01,22.79, -13.17, -1.03, 2.08, 1.77, 7.89, repro,
2007-04-02,22.24, -12.87, -3.69, 3.68, 2.93, 13.79, repro,
2007-04-10,25.41, -11.94, 6.31, 5.40, 4.64, 19.35, repro,
2007-04-11,-25.99, -56.07, -7.77, 3.71, 3.06, 15.79, repro,
2007-04-12,21.92, -13.39, -15.74, 3.16, 2.52, 11.54, repro,
2007-04-13,23.16, -12.06, 0.32, 2.37, 1.97, 8.79, repro,
2007-04-14,23.62, -12.99, -6.27, 2.03, 1.74, 7.78, repro,
2007-04-16,22.76, -13.70, -7.62, 2.78, 2.78, 11.18, repro,
2007-04-17,23.83, -12.19, -2.19, 3.61, 3.49, 14.83, repro,
2007-04-18,22.13, -16.13, -5.98, 2.44, 1.98, 9.47, repro,
2007-04-19,23.82, -13.16, -4.46, 2.33, 1.99, 8.96, repro,
2007-05-02,22.63, -13.05, -12.89, 2.29, 1.95, 8.92, repro,
2007-05-03,23.88, -13.00, -2.01, 2.06, 1.67, 7.90, repro,
2007-05-04,23.21, -14.50, -8.44, 2.14, 1.82, 7.99, repro,
2007-05-05,22.98, -12.95, -9.78, 2.43, 2.24, 9.67, repro,
2007-05-06,7.55, -21.48, -50.07, 19.24, 17.54, 80.63, repro,
2007-05-14,69.02, 231.57, -429.63, 251.25, 575.52, 1345.25, repro,
2007-05-15,24.10, -14.82, -11.90, 2.17, 1.82, 8.00, repro,
2007-05-16,24.66, -13.39, -9.34, 2.42, 2.01, 8.98, repro,
2007-05-17,23.96, -14.31, -9.67, 2.58, 2.06, 9.63, repro,
2007-05-18,24.42, -12.00, -12.16, 2.59, 2.49, 10.37, repro,
2007-05-19,118.17, 311.32, -424.90, 183.47, 402.62, 624.90, repro,
2007-05-24,21.75, -13.09, -7.92, 3.19, 2.45, 11.53, repro,
2007-05-25,23.23, -13.84, -2.26, 3.37, 3.29, 14.88, repro,
2007-05-26,22.28, -13.70, -9.60, 1.94, 1.64, 7.33, repro,
2007-05-27,22.92, -14.04, -7.41, 2.02, 1.71, 7.62, repro,
2007-05-28,20.77, -14.10, -5.88, 2.23, 1.81, 8.41, repro,
2007-05-29,20.81, -12.75, -0.75, 4.33, 3.25, 16.02, repro,
2007-06-05,29.82, -10.62, -35.48, 5.68, 4.63, 22.19, repro,
2007-06-06,22.41, -15.16, 8.61, 2.10, 1.70, 7.90, repro,
2007-06-07,22.66, -13.25, -2.28, 2.07, 1.91, 7.99, repro,
2007-06-08,22.82, -13.89, -2.91, 1.91, 1.65, 7.40, repro,
2007-06-09,22.17, -13.49, -6.16, 1.98, 1.80, 7.81, repro,
2007-06-10,23.25, -13.87, -6.27, 1.94, 1.68, 7.45, repro,
2007-06-11,22.53, -15.18, -10.09, 2.26, 2.15, 9.01, repro,
2007-06-12,22.20, -13.20, -6.52, 1.99, 1.74, 7.68, repro,
2007-06-13,22.49, -13.96, -10.25, 2.33, 2.10, 9.09, repro,
2007-06-14,23.20, -12.46, -12.87, 2.16, 1.81, 8.11, repro,
2007-06-15,22.97, -13.05, -7.17, 1.91, 1.67, 7.40, repro,
2007-06-16,23.42, -13.26, -8.89, 2.20, 1.93, 8.66, repro,
2007-06-17,22.43, -13.18, -5.48, 1.97, 1.68, 7.62, repro,
2007-06-18,23.18, -13.33, -8.42, 1.90, 1.63, 7.30, repro,
2007-06-19,22.81, -13.39, -13.56, 2.21, 1.91, 8.72, repro,
2007-06-20,23.51, -10.97, -13.89, 2.11, 1.95, 8.12, repro,
2007-06-21,22.79, -12.88, -5.81, 1.96, 1.66, 7.52, repro,
2007-06-22,22.56, -13.75, -3.33, 1.92, 1.69, 7.45, repro,
2007-06-23,22.15, -14.62, -9.27, 2.29, 1.83, 8.79, repro,
2007-06-24,21.83, -14.78, -13.86, 1.92, 1.67, 7.53, repro,
2007-06-25,22.44, -13.79, -8.96, 1.94, 1.69, 7.48, repro,
2007-06-26,23.81, -12.71, -12.93, 2.26, 1.89, 8.44, repro,
2007-06-27,22.49, -13.00, -14.44, 1.89, 1.62, 7.30, repro,
2007-06-28,22.73, -13.10, -10.35, 2.02, 1.69, 7.68, repro,
2007-06-29,23.01, -13.12, -8.23, 1.90, 1.63, 7.39, repro,
2007-06-30,23.26, -12.99, -12.22, 1.91, 1.65, 7.45, repro,
2007-07-01,23.06, -13.20, -4.95, 1.91, 1.63, 7.32, repro,
2007-07-02,22.52, -13.46, -4.17, 1.91, 1.70, 7.45, repro,
2007-07-03,23.52, -12.67, -10.21, 2.31, 1.86, 8.76, repro,
2007-07-04,22.22, -13.09, 9.92, 4.47, 3.33, 16.16, repro,
2007-07-05,22.49, -12.28, -11.22, 1.94, 1.70, 7.53, repro,
2007-07-06,23.91, -12.36, -12.43, 2.21, 1.84, 8.37, repro,
2007-07-07,23.43, -12.73, -12.00, 2.16, 1.77, 8.24, repro,
2007-07-08,22.17, -12.84, -3.46, 2.06, 1.75, 7.89, repro,
2007-07-09,22.87, -14.45, -4.08, 2.44, 1.97, 8.99, repro,
2007-07-10,23.28, -13.42, -8.22, 2.05, 1.70, 7.85, repro,
2007-07-11,23.77, -13.51, -10.30, 1.95, 1.66, 7.51, repro,
2007-07-12,24.14, -12.11, -11.15, 2.01, 1.78, 7.78, repro,
2007-07-13,23.50, -12.32, -14.63, 2.52, 1.95, 9.39, repro,
2007-07-14,22.69, -13.94, -10.61, 2.27, 1.97, 8.72, repro,
2007-07-15,23.48, -15.19, -5.22, 2.96, 2.38, 11.49, repro,
2007-07-16,22.79, -13.08, -15.07, 1.93, 1.74, 7.55, repro,
2007-07-17,23.04, -14.07, -5.49, 1.99, 1.70, 7.54, repro,
2007-07-18,23.56, -13.39, -15.16, 1.96, 1.64, 7.46, repro,
2007-07-19,22.95, -12.67, -7.05, 2.09, 1.74, 7.79, repro,
2007-07-20,23.75, -10.48, -5.72, 2.27, 2.22, 9.38, repro,
2007-07-21,21.70, -13.46, -12.46, 2.14, 1.77, 8.10, repro,
2007-07-22,23.59, -12.38, -6.91, 2.15, 1.97, 8.26, repro,
2007-07-23,22.42, -14.03, -11.58, 2.01, 1.78, 7.75, repro,
2007-07-24,23.09, -13.19, -5.18, 1.95, 1.73, 7.59, repro,
2007-07-25,23.81, -12.58, -2.21, 2.15, 1.98, 8.68, repro,
2007-07-26,24.20, -11.37, -7.31, 1.94, 1.72, 7.54, repro,
2007-07-27,21.85, -11.30, -5.53, 2.06, 1.82, 8.06, repro,
2007-07-28,24.24, -13.75, -4.53, 1.94, 1.71, 7.51, repro,
2007-07-29,24.56, -14.30, -1.32, 1.93, 1.71, 7.51, repro,
2007-07-30,23.02, -14.04, -8.51, 1.94, 1.73, 7.53, repro,
2007-07-31,23.45, -13.50, -16.59, 1.92, 1.65, 7.42, repro,
2007-08-01,23.89, -13.07, -0.47, 2.23, 1.74, 8.37, repro,
2007-08-02,22.81, -13.88, 0.29, 2.15, 2.01, 8.81, repro,
2007-08-03,23.42, -11.04, -14.09, 1.93, 1.69, 7.41, repro,
2007-08-04,23.61, -14.54, -9.66, 1.93, 1.64, 7.38, repro,
2007-08-05,23.26, -12.87, -2.11, 1.93, 1.66, 7.42, repro,
2007-08-06,23.24, -13.48, -3.10, 2.01, 1.79, 7.87, repro,
2007-08-07,22.67, -14.48, -4.39, 2.10, 1.84, 8.40, repro,
2007-08-08,23.50, -14.05, -5.90, 2.15, 2.00, 8.50, repro,
2007-08-09,23.64, -11.98, -4.78, 1.94, 1.67, 7.39, repro,
2007-08-10,24.33, -13.39, -6.98, 1.88, 1.63, 7.28, repro,
2007-08-11,23.63, -13.81, -6.48, 1.94, 1.75, 7.65, repro,
2007-08-12,23.97, -13.71, -14.55, 1.90, 1.64, 7.34, repro,
2007-08-13,24.52, -12.09, -10.49, 2.24, 1.83, 8.51, repro,
2007-08-14,24.90, -14.96, -9.10, 2.23, 1.79, 8.32, repro,
2007-08-15,23.66, -13.68, -5.14, 1.99, 1.73, 7.65, repro,
2007-08-16,24.02, -14.56, 0.44, 2.02, 1.71, 7.86, repro,
2007-08-17,24.89, -12.42, -9.85, 2.48, 2.17, 9.86, repro,
2007-08-18,24.75, -13.71, -10.08, 2.00, 1.74, 7.93, repro,
2007-08-19,24.34, -12.36, -1.22, 2.00, 1.73, 7.90, repro,
2007-08-20,26.78, -13.18, -5.31, 2.05, 1.82, 8.01, repro,
2007-08-21,25.19, -13.28, -3.59, 2.00, 1.71, 7.76, repro,
2007-08-22,22.60, -14.08, -8.49, 2.42, 2.47, 9.98, repro,
2007-08-23,24.08, -13.56, -2.15, 1.99, 1.73, 7.78, repro,
2007-08-24,22.99, -13.58, 0.47, 2.06, 1.75, 7.93, repro,
2007-08-25,23.79, -12.58, -13.51, 1.99, 1.71, 7.64, repro,
2007-08-26,23.41, -12.35, -3.33, 2.00, 1.78, 7.85, repro,
2007-08-27,22.74, -12.67, -11.16, 2.00, 1.78, 7.88, repro,
2007-08-28,24.69, -14.02, -7.99, 1.98, 1.73, 7.66, repro,
2007-08-29,23.24, -11.90, -5.74, 1.98, 1.73, 7.65, repro,
2007-08-30,24.29, -13.22, -3.05, 2.03, 1.80, 7.90, repro,
2007-08-31,23.31, -13.45, -12.89, 1.97, 1.73, 7.69, repro,
2007-09-01,25.08, -12.92, -1.71, 2.30, 2.27, 9.35, repro,
2007-09-02,23.89, -13.55, -8.10, 2.18, 1.79, 8.27, repro,
2007-09-03,25.32, -15.68, -2.93, 2.00, 1.81, 7.80, repro,
2007-09-04,24.17, -14.39, 5.58, 2.01, 1.78, 7.87, repro,
2007-09-05,22.11, -15.40, -8.56, 7.85, 7.64, 27.48, repro,
2007-09-06,24.84, -14.12, -7.59, 1.97, 1.73, 7.69, repro,
2007-09-07,24.80, -14.37, -8.23, 1.99, 1.74, 7.69, repro,
2007-09-08,23.49, -13.74, -6.68, 2.15, 1.94, 8.38, repro,
2007-09-09,23.33, -14.93, -2.43, 2.05, 1.81, 7.97, repro,
2007-09-10,24.78, -12.90, -12.38, 2.09, 1.79, 8.08, repro,
2007-09-11,23.37, -14.83, 1.44, 2.06, 1.86, 7.97, repro,
2007-09-12,24.67, -13.87, -10.30, 2.04, 1.77, 7.86, repro,
2007-09-13,23.01, -13.46, 1.09, 2.11, 1.77, 8.00, repro,
2007-09-14,24.35, -15.31, -10.09, 2.04, 1.76, 7.79, repro,
2007-09-15,23.69, -14.12, 1.16, 2.26, 1.92, 8.72, repro,
2007-09-16,23.77, -14.54, -0.40, 2.07, 1.74, 7.90, repro,
2007-09-17,23.59, -16.41, 1.20, 2.06, 1.82, 8.02, repro,
2007-09-18,23.65, -13.89, -5.63, 2.02, 1.77, 7.80, repro,
2007-09-19,24.09, -15.00, -4.49, 1.97, 1.78, 7.61, repro,
2007-09-20,24.73, -14.86, -7.75, 1.93, 1.64, 7.38, repro,
2007-09-21,26.13, -14.26, 2.23, 2.33, 1.87, 9.05, repro,
2007-09-22,25.36, -11.99, -0.66, 1.98, 1.71, 7.65, repro,
2007-09-23,24.33, -14.44, -6.76, 2.04, 1.75, 7.85, repro,
2007-09-24,24.21, -14.97, -2.85, 2.16, 1.87, 8.67, repro,
2007-09-25,24.48, -14.49, -14.78, 2.10, 1.83, 8.10, repro,
2007-09-26,24.41, -13.74, -0.67, 2.02, 1.71, 7.72, repro,
2007-09-27,22.88, -14.21, -2.91, 2.05, 1.68, 7.91, repro,
2007-09-28,22.44, -15.48, -5.25, 1.96, 1.74, 7.74, repro,
2007-09-29,22.84, -14.19, -2.02, 2.00, 1.75, 7.83, repro,
2007-09-30,24.15, -14.81, -5.68, 2.02, 1.76, 7.95, repro,
2007-10-01,24.26, -15.81, -5.46, 1.97, 1.73, 7.75, repro,
2007-10-02,22.96, -13.24, 0.25, 2.13, 1.88, 8.41, repro,
2007-10-03,24.55, -13.64, -3.18, 2.01, 1.72, 7.83, repro,
2007-10-04,23.19, -13.07, 2.29, 2.31, 1.98, 8.83, repro,
2007-10-05,22.16, -15.20, 0.20, 4.04, 3.73, 15.25, repro,
2007-10-06,21.94, -13.24, 5.09, 2.12, 1.81, 8.34, repro,
2007-10-07,24.53, -14.79, 2.74, 2.01, 1.75, 7.88, repro,
2007-10-08,23.81, -13.95, 0.33, 2.16, 1.83, 8.79, repro,
2007-10-09,23.05, -14.33, -1.49, 2.08, 1.90, 8.35, repro,
2007-10-10,22.74, -13.69, -10.46, 2.34, 1.97, 9.29, repro,
2007-10-11,23.38, -14.84, -3.96, 1.99, 1.80, 8.00, repro,
2007-10-12,23.43, -15.23, -0.92, 3.37, 3.14, 13.51, repro,
2007-10-13,23.30, -14.70, -3.67, 2.01, 1.83, 7.92, repro,
2007-10-14,22.89, -14.60, 0.53, 1.99, 1.84, 8.12, repro,
2007-10-15,23.28, -15.53, -7.14, 1.95, 1.77, 7.69, repro,
2007-10-16,23.12, -15.24, 3.01, 1.90, 1.68, 7.53, repro,
2007-10-17,22.31, -14.37, 3.34, 2.11, 1.89, 8.50, repro,
2007-10-18,22.34, -14.15, 7.33, 2.13, 1.83, 8.46, repro,
2007-10-19,24.68, -13.63, 2.62, 1.99, 1.74, 7.90, repro,
2007-10-20,24.11, -13.52, -1.22, 1.93, 1.71, 7.64, repro,
2007-10-21,23.18, -14.85, 3.87, 1.91, 1.68, 7.57, repro,
2007-10-22,22.80, -14.83, -7.31, 2.79, 2.77, 11.56, repro,
2007-10-23,23.02, -13.86, -6.70, 1.99, 1.79, 8.02, repro,
2007-10-24,23.00, -12.93, -3.65, 2.04, 1.83, 8.18, repro,
2007-10-25,22.71, -13.11, -9.38, 1.93, 1.72, 7.65, repro,
2007-10-26,22.43, -13.01, -6.81, 2.31, 2.12, 9.16, repro,
2007-10-27,22.44, -13.64, -11.74, 1.95, 1.75, 7.90, repro,
2007-10-28,23.28, -13.25, -7.87, 1.93, 1.69, 7.61, repro,
2007-10-29,23.91, -13.06, -1.96, 1.92, 1.69, 7.58, repro,
2007-10-30,24.19, -13.33, -8.48, 1.94, 1.73, 7.60, repro,
2007-10-31,22.74, -13.33, -8.96, 1.99, 1.72, 7.89, repro,
2007-11-01,23.34, -11.95, -14.51, 2.10, 1.84, 8.18, repro,
2007-11-02,22.10, -13.99, -7.35, 1.92, 1.69, 7.59, repro,
2007-11-03,22.73, -13.91, -7.72, 1.90, 1.65, 7.40, repro,
2007-11-04,22.69, -13.41, -7.18, 2.00, 1.78, 7.93, repro,
2007-11-05,23.78, -12.94, -13.77, 2.04, 1.80, 7.88, repro,
2007-11-06,23.20, -13.15, -15.77, 2.09, 1.80, 8.16, repro,
2007-11-07,23.13, -12.93, -14.79, 1.90, 1.66, 7.40, repro,
2007-11-08,21.98, -13.05, -10.86, 2.15, 1.98, 8.76, repro,
2007-11-09,22.65, -15.00, -8.31, 1.98, 1.76, 7.83, repro,
2007-11-10,23.54, -14.04, -10.72, 1.88, 1.65, 7.36, repro,
2007-11-11,22.97, -13.36, -9.18, 1.92, 1.73, 7.52, repro,
2007-11-12,23.02, -12.80, -7.67, 2.95, 2.79, 11.73, repro,
2007-11-13,23.35, -12.49, -4.30, 1.90, 1.67, 7.44, repro,
2007-11-14,22.98, -13.48, -4.39, 1.91, 1.68, 7.47, repro,
2007-11-15,24.13, -14.29, -6.06, 1.92, 1.68, 7.53, repro,
2007-11-16,23.61, -13.54, -8.45, 2.27, 2.24, 9.38, repro,
2007-11-17,23.41, -14.18, -10.25, 1.95, 1.77, 7.63, repro,
2007-11-18,23.44, -14.56, -8.77, 2.53, 2.41, 10.19, repro,
2007-11-19,22.38, -15.25, -12.69, 2.80, 3.28, 12.69, repro,
2007-11-20,22.99, -14.73, -13.40, 2.33, 2.14, 9.56, repro,
2007-11-21,24.31, -14.41, -13.23, 2.44, 2.35, 9.96, repro,
2007-11-22,24.54, -13.36, -16.37, 2.21, 2.09, 9.26, repro,
2007-11-23,25.25, -13.46, -12.03, 2.09, 1.95, 8.12, repro,
2007-11-24,22.76, -14.00, -10.45, 1.96, 1.78, 7.64, repro,
2007-11-25,24.41, -13.98, -5.10, 2.26, 2.02, 8.81, repro,
2007-11-26,32.23, -22.80, -28.81, 2.65, 2.93, 11.64, repro,
2007-11-27,23.94, -12.68, -10.65, 2.06, 1.81, 8.02, repro,
2007-11-28,23.49, -14.14, -13.86, 2.29, 2.02, 8.97, repro,
2007-11-29,23.45, -13.21, -5.78, 1.98, 1.80, 7.85, repro,
2007-11-30,23.26, -13.57, -6.75, 2.01, 1.82, 7.75, repro,
2007-12-01,22.88, -14.74, -9.61, 2.07, 1.90, 8.24, repro,
2007-12-02,24.25, -12.04, -8.28, 2.39, 2.60, 9.70, repro,
2007-12-03,25.02, -13.41, -14.45, 2.33, 2.22, 9.41, repro,
2007-12-04,25.95, -13.63, -11.39, 2.24, 2.15, 8.88, repro,
2007-12-05,24.62, -12.95, -2.95, 2.13, 2.06, 8.61, repro,
2007-12-06,25.44, -13.80, -8.23, 2.16, 1.98, 8.71, repro,
2007-12-07,25.62, -15.17, -10.70, 2.15, 2.04, 8.63, repro,
2007-12-08,22.66, -13.61, -5.04, 2.37, 2.32, 9.51, repro,
2007-12-09,23.76, -13.49, -14.70, 3.94, 3.22, 13.75, repro,
2007-12-10,24.77, -12.70, -11.82, 2.14, 1.89, 8.32, repro,
2007-12-11,23.00, -13.85, -14.93, 2.23, 2.14, 8.94, repro,
2007-12-12,24.37, -12.49, -14.34, 2.46, 2.15, 10.15, repro,
2007-12-13,25.45, -13.16, -14.25, 2.38, 2.30, 9.64, repro,
2007-12-14,23.90, -12.90, -6.47, 2.39, 2.32, 9.87, repro,
2007-12-15,24.08, -11.96, -12.26, 2.36, 2.27, 9.50, repro,
2007-12-16,24.59, -13.53, -4.90, 2.13, 1.92, 8.27, repro,
2007-12-17,22.64, -12.69, -2.31, 2.14, 1.99, 8.47, repro,
2007-12-18,23.97, -13.75, -4.52, 2.19, 1.84, 8.48, repro,
2007-12-19,24.64, -13.52, -3.94, 2.18, 2.04, 8.86, repro,
2007-12-20,24.37, -12.15, -7.36, 1.97, 1.74, 7.87, repro,
2007-12-21,24.71, -13.03, -2.63, 2.16, 1.99, 8.53, repro,
2007-12-22,24.63, -11.66, -14.79, 2.37, 2.05, 9.30, repro,
2007-12-23,22.87, -10.27, -8.56, 2.37, 2.06, 9.17, repro,
2007-12-24,24.48, -13.33, -8.40, 2.03, 1.86, 7.94, repro,
2007-12-25,23.70, -13.16, -4.00, 2.20, 2.07, 8.65, repro,
2007-12-26,22.90, -13.51, -2.73, 2.27, 1.90, 8.80, repro,
2007-12-27,23.13, -11.78, -4.51, 3.33, 3.24, 13.57, repro,
2007-12-28,23.75, -11.88, 5.09, 3.21, 2.76, 12.59, repro,
2007-12-29,22.63, -13.50, -6.46, 2.33, 2.25, 9.48, repro,
2007-12-30,23.94, -10.89, -8.41, 3.28, 3.00, 12.54, repro,
2007-12-31,23.17, -12.47, -9.11, 1.94, 1.66, 7.53, repro,
2008-01-01,24.31, -13.38, -16.25, 2.54, 2.17, 10.27, repro,
2008-01-02,22.39, -14.09, -7.83, 3.69, 3.42, 15.33, repro,
2008-01-03,22.69, -12.71, -10.08, 2.31, 2.11, 9.24, repro,
2008-01-04,23.91, -14.20, -10.94, 2.09, 1.84, 8.26, repro,
2008-01-05,25.48, -14.66, -5.06, 1.96, 1.63, 7.57, repro,
2008-01-06,22.65, -13.96, -2.06, 2.50, 2.22, 10.04, repro,
2008-01-07,22.34, -13.64, -5.30, 2.42, 2.32, 9.95, repro,
2008-01-08,23.87, -12.51, -8.10, 2.29, 1.84, 8.73, repro,
2008-01-09,23.98, -11.20, -18.24, 2.26, 2.08, 9.19, repro,
2008-01-10,22.63, -13.08, -6.81, 2.10, 1.79, 8.37, repro,
2008-01-11,23.32, -12.85, -12.93, 2.25, 1.95, 8.92, repro,
2008-01-12,23.82, -12.61, -5.71, 2.20, 1.95, 8.62, repro,
2008-01-13,21.10, -12.41, -9.07, 2.17, 1.98, 8.62, repro,
2008-01-14,25.65, -11.55, -5.89, 2.13, 1.84, 8.60, repro,
2008-01-15,24.16, -12.89, -11.61, 2.18, 2.09, 8.84, repro,
2008-01-16,24.14, -13.24, -5.28, 2.30, 2.09, 9.13, repro,
2008-01-17,24.12, -12.87, 0.54, 2.33, 2.02, 9.24, repro,
2008-01-18,23.82, -11.73, -10.50, 2.19, 1.92, 8.83, repro,
2008-01-19,22.94, -12.28, -15.80, 2.17, 2.06, 8.99, repro,
2008-01-20,22.43, -12.71, -9.74, 2.38, 2.17, 9.01, repro,
2008-01-21,23.01, -12.93, -4.77, 2.19, 1.79, 8.66, repro,
2008-01-22,22.19, -13.65, -15.05, 2.13, 1.93, 8.66, repro,
2008-01-23,22.86, -13.94, -9.07, 2.46, 2.35, 10.27, repro,
2008-01-24,25.37, -12.23, -9.46, 2.26, 1.92, 9.07, repro,
2008-01-25,24.19, -11.20, -7.84, 1.95, 1.70, 7.51, repro,
2008-01-26,23.85, -13.52, -12.23, 2.18, 1.80, 8.53, repro,
2008-01-27,18.28, -11.97, 7.18, 1.96, 1.76, 7.66, repro,
2008-01-28,23.90, -13.02, -9.79, 2.30, 1.88, 8.78, repro,
2008-01-29,23.86, -11.22, -6.03, 2.19, 1.96, 8.53, repro,
2008-01-30,23.80, -11.62, -18.80, 2.51, 2.10, 9.82, repro,
2008-01-31,24.55, -13.40, -11.46, 2.60, 2.24, 10.25, repro,
2008-02-01,24.13, -12.02, -17.84, 2.29, 2.07, 9.17, repro,
2008-02-02,23.34, -12.20, -17.35, 2.58, 2.61, 10.97, repro,
2008-02-03,22.91, -13.30, -7.63, 2.22, 1.94, 8.80, repro,
2008-02-04,24.34, -13.26, -10.50, 2.72, 2.61, 11.89, repro,
2008-02-05,24.63, -11.31, -7.58, 2.40, 2.13, 9.19, repro,
2008-02-06,22.57, -12.40, -13.88, 2.65, 2.42, 10.42, repro,
2008-02-07,23.49, -13.43, -12.31, 2.20, 1.95, 8.65, repro,
2008-02-08,23.29, -11.68, -9.88, 2.11, 1.96, 8.30, repro,
2008-02-09,22.50, -11.85, -8.03, 1.99, 1.75, 7.81, repro,
2008-02-10,23.83, -12.05, -13.44, 2.01, 1.70, 7.95, repro,
2008-02-11,24.03, -12.15, -7.02, 2.00, 1.78, 7.76, repro,
2008-02-12,23.74, -11.45, -10.33, 1.88, 1.63, 7.31, repro,
2008-02-13,23.28, -12.77, -5.89, 1.95, 1.65, 7.65, repro,
2008-02-14,23.90, -11.97, -8.34, 2.09, 1.84, 8.17, repro,
2008-02-15,23.00, -12.29, -3.59, 2.40, 2.18, 9.66, repro,
2008-02-16,24.00, -13.21, -9.16, 2.07, 1.91, 8.09, repro,
2008-02-17,23.77, -12.25, -10.21, 2.70, 2.52, 11.29, repro,
2008-02-18,22.78, -12.15, -11.85, 2.38, 2.36, 9.52, repro,
2008-02-19,22.50, -13.02, -14.29, 2.07, 1.91, 8.29, repro,
2008-02-20,23.47, -12.53, -9.37, 1.88, 1.64, 7.42, repro,
2008-02-21,22.87, -11.74, -10.40, 2.15, 1.86, 8.77, repro,
2008-02-22,23.17, -12.66, -16.63, 2.13, 2.02, 8.77, repro,
2008-02-23,22.81, -9.90, 3.03, 2.60, 2.16, 9.58, repro,
