PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7711088016 North Latitude, -118.5454540334 East Longitude, 852.62494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,5.80, -7.61, -0.97, 1.91, 1.60, 7.10, repro,
2010-08-09,5.45, -7.17, -5.06, 1.89, 1.60, 7.08, repro,
2010-08-10,5.37, -8.34, -4.34, 1.92, 1.61, 7.13, repro,
2010-08-11,5.56, -6.79, -1.94, 1.90, 1.60, 7.09, repro,
2010-08-12,6.80, -6.61, -7.18, 1.89, 1.60, 7.07, repro,
2010-08-13,6.10, -9.51, 5.58, 1.90, 1.60, 7.09, repro,
2010-08-14,6.23, -7.52, -0.44, 1.90, 1.61, 7.11, repro,
2010-08-15,5.62, -7.86, -4.24, 1.90, 1.62, 7.11, repro,
2010-08-16,5.61, -7.29, -2.12, 1.92, 1.63, 7.20, repro,
2010-08-17,9.51, -6.44, 9.55, 1.91, 1.60, 7.10, repro,
2010-08-18,7.35, -6.82, -5.32, 1.92, 1.64, 7.26, repro,
2010-08-19,5.65, -6.64, -3.34, 1.93, 1.65, 7.31, repro,
2010-08-20,5.58, -8.13, 0.70, 1.92, 1.64, 7.24, repro,
2010-08-21,8.95, -8.13, 11.26, 1.89, 1.59, 7.05, repro,
2010-08-22,6.07, -8.60, 6.13, 1.89, 1.59, 7.04, repro,
2010-08-23,5.43, -7.78, -5.54, 1.89, 1.60, 7.05, repro,
2010-08-24,5.21, -7.46, -5.75, 1.98, 1.62, 7.30, repro,
2010-08-25,6.18, -8.60, -5.00, 1.91, 1.62, 7.15, repro,
2010-08-26,8.43, -8.07, 15.54, 1.91, 1.65, 7.26, repro,
2010-08-27,7.53, -7.43, -4.61, 1.95, 1.67, 7.34, repro,
2010-08-28,5.77, -7.51, -3.82, 1.87, 1.58, 7.02, repro,
2010-08-29,5.51, -7.92, -0.55, 1.87, 1.60, 7.07, repro,
2010-08-30,6.46, -11.48, 1.69, 1.91, 1.64, 7.25, repro,
2010-08-31,7.14, -6.95, 0.23, 1.89, 1.60, 7.07, repro,
2010-09-01,6.13, -7.55, 0.71, 1.86, 1.57, 6.96, repro,
2010-09-02,6.25, -6.40, 1.04, 1.86, 1.58, 6.98, repro,
2010-09-03,5.91, -7.94, -0.26, 1.89, 1.59, 7.07, repro,
2010-09-04,6.52, -6.43, 3.37, 1.92, 1.66, 7.12, repro,
2010-09-05,6.06, -7.45, 4.60, 1.86, 1.58, 6.99, repro,
2010-09-06,5.51, -7.28, 1.24, 1.87, 1.58, 6.97, repro,
2010-09-07,6.56, -6.49, 5.06, 1.86, 1.60, 7.02, repro,
2010-09-08,5.68, -7.70, 3.81, 1.88, 1.60, 7.05, repro,
2010-09-09,6.24, -7.48, 0.94, 1.86, 1.58, 6.97, repro,
2010-09-10,6.34, -6.37, 0.48, 1.86, 1.58, 6.99, repro,
2010-09-11,6.93, -6.96, 0.48, 1.90, 1.63, 7.13, repro,
2010-09-12,8.42, -6.55, -3.19, 1.87, 1.61, 7.07, repro,
2010-09-13,8.27, -8.20, -7.97, 1.87, 1.60, 7.06, repro,
2010-09-14,3.46, -10.33, 1.68, 1.88, 1.61, 7.14, repro,
2010-09-15,5.10, -6.81, 0.95, 1.86, 1.58, 7.03, repro,
2010-09-16,6.27, -7.59, 0.49, 1.88, 1.60, 7.12, repro,
2010-09-17,5.90, -7.21, 0.15, 1.88, 1.60, 7.08, repro,
2010-09-18,5.97, -7.75, -0.87, 1.87, 1.60, 7.08, repro,
2010-09-19,4.81, -8.31, 1.15, 1.86, 1.59, 6.98, repro,
2010-09-20,5.29, -8.37, 0.67, 1.86, 1.59, 7.00, repro,
2010-09-21,5.60, -7.37, 2.62, 1.89, 1.64, 7.25, repro,
2010-09-22,4.04, -7.76, 4.61, 1.95, 1.68, 7.56, repro,
2010-09-23,7.60, -7.34, 1.55, 1.91, 1.61, 7.19, repro,
2010-09-24,6.00, -7.03, -4.82, 1.85, 1.59, 6.98, repro,
2010-09-25,6.43, -7.08, -6.35, 1.86, 1.59, 6.99, repro,
2010-09-26,6.52, -7.18, -1.06, 1.87, 1.59, 7.03, repro,
2010-09-27,6.86, -7.40, -5.34, 1.92, 1.64, 7.14, repro,
2010-09-28,6.24, -6.68, 2.77, 1.93, 1.64, 7.15, repro,
2010-09-29,5.58, -7.73, -2.15, 1.87, 1.59, 7.01, repro,
2010-09-30,7.02, -6.50, -4.99, 1.89, 1.61, 7.06, repro,
2010-10-01,6.57, -6.84, -1.56, 1.92, 1.62, 7.18, repro,
2010-10-02,5.85, -7.95, -4.99, 1.96, 1.61, 7.35, repro,
2010-10-03,9.06, -6.36, 8.38, 1.92, 1.64, 7.26, repro,
2010-10-04,2.39, -6.14, 2.45, 1.94, 1.69, 7.40, repro,
2010-10-05,4.62, -7.66, -3.00, 1.87, 1.60, 7.05, repro,
2010-10-06,7.87, -6.56, -0.95, 1.88, 1.60, 7.08, repro,
2010-10-07,7.16, -6.62, -8.89, 1.89, 1.59, 7.11, repro,
2010-10-08,5.71, -6.57, -6.17, 1.98, 1.67, 7.36, repro,
2010-10-09,6.18, -7.09, -7.76, 1.92, 1.63, 7.22, repro,
2010-10-10,5.50, -7.12, -5.02, 1.97, 1.65, 7.33, repro,
2010-10-11,5.76, -6.91, -1.67, 1.94, 1.67, 7.39, repro,
2010-10-12,6.27, -6.99, -5.23, 1.93, 1.59, 7.15, repro,
2010-10-13,6.22, -7.11, -0.76, 1.93, 1.60, 7.17, repro,
2010-10-14,6.12, -6.56, -3.64, 1.94, 1.63, 7.31, repro,
2010-10-15,6.33, -6.04, -4.84, 1.94, 1.63, 7.36, repro,
2010-10-16,6.57, -6.81, -3.73, 1.88, 1.59, 7.04, repro,
2010-10-17,9.04, -8.02, 1.43, 1.97, 1.69, 7.25, repro,
2010-10-18,5.20, -7.42, 0.65, 1.96, 1.65, 7.29, repro,
2010-10-19,6.07, -6.38, 0.08, 1.95, 1.64, 7.28, repro,
2010-10-20,4.70, -8.04, -10.19, 1.92, 1.62, 7.10, repro,
2010-10-21,7.59, -7.85, -8.66, 1.91, 1.61, 7.05, repro,
2010-10-22,7.30, -10.11, -3.77, 1.88, 1.58, 7.01, repro,
2010-10-23,6.15, -9.51, -0.17, 1.92, 1.62, 7.12, repro,
2010-10-24,7.23, -11.62, -7.67, 1.93, 1.61, 7.28, repro,
2010-10-25,10.26, -7.16, 7.90, 1.93, 1.63, 7.24, repro,
2010-10-26,10.94, -12.25, -12.52, 1.88, 1.59, 7.10, repro,
2010-10-27,5.49, -7.29, -1.21, 1.86, 1.57, 6.98, repro,
2010-10-28,6.14, -7.85, -10.26, 1.96, 1.63, 7.31, repro,
2010-10-29,6.52, -6.82, -6.29, 1.87, 1.58, 7.03, repro,
2010-10-30,1.54, -9.61, -8.01, 1.87, 1.58, 7.06, repro,
2010-10-31,6.94, -7.40, -12.89, 1.93, 1.66, 7.21, repro,
2010-11-01,6.36, -7.63, -12.49, 1.97, 1.69, 7.31, repro,
2010-11-02,6.52, -7.31, -15.12, 1.88, 1.58, 7.07, repro,
2010-11-03,6.16, -6.76, -9.48, 1.87, 1.58, 7.03, repro,
2010-11-04,5.94, -6.97, -8.00, 1.88, 1.58, 7.08, repro,
2010-11-05,6.41, -7.33, 0.04, 1.94, 1.64, 7.23, repro,
2010-11-06,4.70, -6.98, -0.30, 1.93, 1.60, 7.16, repro,
2010-11-07,5.81, -7.80, -2.07, 1.87, 1.56, 6.97, repro,
2010-11-08,7.46, -7.88, 0.49, 1.88, 1.57, 7.05, repro,
2010-11-09,5.81, -7.86, 2.06, 1.90, 1.62, 7.23, repro,
2010-11-10,5.41, -8.06, 2.77, 1.91, 1.60, 7.14, repro,
2010-11-11,6.81, -8.60, -10.47, 1.88, 1.56, 7.02, repro,
2010-11-12,6.92, -7.03, -9.62, 1.88, 1.57, 7.04, repro,
2010-11-13,6.22, -7.45, -12.74, 1.93, 1.63, 7.26, repro,
2010-11-14,6.66, -6.68, -7.09, 1.92, 1.63, 7.25, repro,
2010-11-15,7.09, -6.57, -2.94, 1.89, 1.59, 7.15, repro,
2010-11-16,4.47, -7.80, -5.29, 1.98, 1.63, 7.48, repro,
2010-11-17,5.94, -6.07, -7.03, 2.05, 1.64, 7.67, repro,
2010-11-18,5.67, -6.52, -8.51, 1.94, 1.61, 7.37, repro,
2010-11-19,-8.97, -11.08, 2.30, 2.09, 1.71, 7.67, repro,
2010-11-20,4.34, -6.73, -8.55, 1.94, 1.62, 7.34, repro,
2010-11-21,6.62, -6.64, 0.59, 1.99, 1.66, 7.37, repro,
2010-11-22,9.34, -10.84, 0.76, 1.98, 1.66, 7.37, repro,
2010-11-23,6.50, -9.10, -6.43, 1.90, 1.59, 7.15, repro,
2010-11-24,4.41, -9.64, -6.15, 1.91, 1.61, 7.24, repro,
2010-11-25,5.91, -7.74, -5.02, 1.91, 1.59, 7.19, repro,
2010-11-26,6.88, -7.23, -6.35, 1.91, 1.59, 7.23, repro,
2010-11-27,4.96, -7.61, -9.24, 1.94, 1.60, 7.34, repro,
2010-11-28,5.69, -5.80, -0.25, 1.96, 1.62, 7.43, repro,
2010-11-29,6.28, -10.55, -14.64, 1.95, 1.61, 7.43, repro,
2010-11-30,6.32, -7.40, -13.52, 1.90, 1.59, 7.19, repro,
2010-12-01,6.39, -6.97, -7.58, 1.93, 1.59, 7.29, repro,
2010-12-02,6.67, -6.99, -10.30, 1.90, 1.59, 7.21, repro,
2010-12-03,5.98, -5.79, -6.08, 1.94, 1.61, 7.42, repro,
2010-12-04,7.06, -7.22, -14.13, 1.96, 1.61, 7.50, repro,
2010-12-05,8.02, -5.83, -0.67, 2.03, 1.63, 7.74, repro,
2010-12-06,4.23, -8.40, -5.39, 1.96, 1.61, 7.41, repro,
2010-12-07,5.25, -7.75, -17.17, 1.98, 1.63, 7.53, repro,
2010-12-08,4.99, -7.72, -15.57, 1.94, 1.59, 7.33, repro,
2010-12-09,7.67, -9.65, -2.62, 1.89, 1.55, 7.08, repro,
2010-12-10,2.17, -3.30, 5.69, 1.96, 1.60, 7.42, repro,
2010-12-11,7.26, -5.56, -1.91, 1.93, 1.59, 7.27, repro,
2010-12-12,5.59, -7.34, -9.99, 1.93, 1.58, 7.26, repro,
2010-12-13,5.68, -6.92, -6.75, 1.94, 1.56, 7.21, repro,
2010-12-14,5.55, -7.42, -2.89, 2.03, 1.64, 7.52, repro,
2010-12-15,5.61, -9.33, -2.50, 1.91, 1.59, 7.26, repro,
2010-12-16,4.96, -7.34, -3.62, 1.91, 1.58, 7.22, repro,
2010-12-17,5.83, -8.84, -5.96, 1.94, 1.58, 7.15, repro,
2010-12-18,8.59, -7.38, -2.99, 1.90, 1.55, 7.01, repro,
2010-12-19,2.22, -6.50, -6.49, 1.94, 1.58, 7.26, repro,
2010-12-20,3.51, -9.42, -9.87, 1.90, 1.56, 7.14, repro,
2010-12-21,6.19, -7.98, -6.07, 2.00, 1.65, 7.40, repro,
2010-12-22,4.35, -6.63, -5.04, 2.03, 1.67, 7.55, repro,
2010-12-23,4.54, -6.41, -13.14, 2.02, 1.66, 7.49, repro,
2010-12-24,5.74, -7.19, -18.44, 1.90, 1.57, 7.14, repro,
2010-12-25,3.95, -7.09, -12.92, 1.90, 1.52, 7.02, repro,
2010-12-26,6.38, -7.38, -5.09, 1.92, 1.57, 7.25, repro,
2010-12-27,6.27, -8.18, -13.76, 1.90, 1.52, 7.04, repro,
2010-12-28,5.55, -6.81, -10.51, 1.94, 1.60, 7.29, repro,
2010-12-29,5.17, -6.54, 3.47, 1.98, 1.62, 7.38, repro,
2010-12-30,1.22, -3.38, 3.50, 1.94, 1.59, 7.31, repro,
2010-12-31,6.61, -7.04, -3.11, 1.95, 1.62, 7.36, repro,
2011-01-01,5.29, -6.74, -13.07, 1.96, 1.62, 7.39, repro,
2011-01-02,4.38, -6.80, -15.29, 2.02, 1.66, 7.56, repro,
2011-01-03,4.90, -9.26, -11.93, 1.91, 1.56, 7.15, repro,
2011-01-04,5.70, -7.05, -9.18, 1.96, 1.59, 7.24, repro,
2011-01-05,7.16, -6.84, -17.76, 1.90, 1.53, 7.06, repro,
2011-01-06,5.94, -6.63, -14.20, 1.96, 1.61, 7.27, repro,
2011-01-07,4.95, -6.45, -9.22, 1.92, 1.57, 7.20, repro,
2011-01-08,4.36, -7.19, -11.35, 1.91, 1.57, 7.13, repro,
2011-01-09,3.59, -5.33, -13.33, 1.89, 1.53, 7.05, repro,
2011-01-10,6.05, -7.21, -10.65, 1.94, 1.63, 7.35, repro,
2011-01-11,5.41, -6.93, -13.61, 1.98, 1.67, 7.52, repro,
2011-01-12,6.85, -5.24, -18.18, 1.91, 1.53, 7.07, repro,
2011-01-13,5.49, -6.15, -20.11, 1.92, 1.58, 7.15, repro,
2011-01-14,5.90, -5.86, -19.19, 1.92, 1.60, 7.21, repro,
2011-01-15,7.50, -7.21, -14.74, 1.93, 1.58, 7.19, repro,
2011-01-16,7.38, -7.96, -13.89, 1.94, 1.59, 7.26, repro,
2011-01-17,6.28, -7.36, -8.89, 1.90, 1.54, 7.11, repro,
2011-01-18,5.88, -6.45, -7.01, 1.94, 1.57, 7.24, repro,
2011-01-19,5.29, -5.84, -9.79, 1.99, 1.64, 7.48, repro,
2011-01-20,6.17, -7.03, -12.78, 1.89, 1.53, 7.06, repro,
2011-01-21,7.07, -7.63, -11.71, 1.93, 1.58, 7.22, repro,
2011-01-22,6.94, -7.40, -5.54, 1.95, 1.62, 7.39, repro,
2011-01-23,6.51, -7.20, -3.65, 1.95, 1.61, 7.34, repro,
2011-01-24,6.11, -7.97, -8.80, 1.93, 1.60, 7.29, repro,
2011-01-25,6.37, -6.95, -11.19, 1.93, 1.60, 7.30, repro,
2011-01-26,7.56, -7.20, -15.45, 2.07, 1.69, 7.82, repro,
2011-01-27,7.11, -7.86, -13.22, 1.97, 1.66, 7.53, repro,
2011-01-28,6.14, -7.13, -12.10, 1.89, 1.54, 7.13, repro,
2011-01-29,5.81, -6.72, -10.07, 1.90, 1.53, 7.09, repro,
2011-01-30,6.38, -7.22, -11.12, 1.88, 1.53, 7.05, repro,
2011-01-31,7.02, -7.47, -26.38, 1.95, 1.62, 7.40, repro,
2011-02-01,5.39, -6.60, -14.55, 1.90, 1.56, 7.20, repro,
2011-02-02,7.86, -7.92, -18.72, 1.94, 1.62, 7.34, repro,
2011-02-03,7.55, -7.22, -21.36, 1.94, 1.62, 7.34, repro,
2011-02-04,5.08, -8.16, -17.07, 1.97, 1.66, 7.45, repro,
2011-02-05,5.99, -7.62, -15.25, 1.94, 1.60, 7.34, repro,
2011-02-06,6.93, -8.10, -13.88, 2.01, 1.74, 7.79, repro,
2011-02-07,6.71, -7.05, -17.43, 1.98, 1.62, 7.51, repro,
2011-02-08,6.26, -8.22, -13.95, 1.95, 1.62, 7.45, repro,
2011-02-09,8.06, -6.69, -10.71, 1.90, 1.54, 7.12, repro,
2011-02-10,6.83, -7.73, -11.40, 1.95, 1.61, 7.37, repro,
2011-02-11,7.53, -7.55, -9.42, 1.94, 1.62, 7.36, repro,
2011-02-12,7.38, -7.62, -13.29, 2.00, 1.74, 7.78, repro,
2011-02-13,7.86, -7.52, -12.25, 1.90, 1.57, 7.26, repro,
2011-02-14,7.75, -8.10, -10.25, 1.92, 1.57, 7.25, repro,
2011-02-15,6.77, -8.70, -14.28, 1.94, 1.62, 7.36, repro,
2011-02-16,3.49, -10.62, -1.24, 2.05, 1.72, 7.88, repro,
2011-02-17,5.21, -9.27, -16.60, 1.95, 1.61, 7.42, repro,
2011-02-18,6.47, -7.95, -4.14, 1.91, 1.58, 7.28, repro,
2011-02-19,3.55, -8.82, -21.76, 1.92, 1.57, 7.26, repro,
2011-02-20,5.90, -8.08, -12.65, 1.88, 1.52, 7.02, repro,
2011-02-21,7.47, -7.28, -11.37, 1.89, 1.53, 7.07, repro,
2011-02-22,6.36, -6.95, -11.14, 1.96, 1.57, 7.40, repro,
2011-02-23,5.38, -6.69, -10.28, 1.95, 1.62, 7.36, repro,
2011-02-24,5.18, -5.51, -10.93, 1.88, 1.53, 7.09, repro,
2011-02-25,7.27, -7.43, -13.59, 1.89, 1.53, 7.08, repro,
2011-02-26,4.43, -8.88, -13.45, 1.89, 1.52, 7.04, repro,
2011-02-27,6.02, -8.62, -3.33, 1.96, 1.55, 7.19, repro,
2011-02-28,5.50, -7.36, -14.09, 1.90, 1.53, 7.14, repro,
2011-03-01,5.03, -7.56, -15.60, 1.90, 1.53, 7.15, repro,
2011-03-02,8.54, -7.76, -16.10, 1.89, 1.52, 7.09, repro,
2011-03-03,5.93, -8.10, -20.42, 1.90, 1.52, 7.08, repro,
2011-03-04,7.25, -7.28, -18.69, 1.89, 1.52, 7.07, repro,
2011-03-05,6.21, -6.69, -17.53, 1.89, 1.53, 7.09, repro,
2011-03-06,7.04, -7.37, -16.79, 1.90, 1.53, 7.15, repro,
2011-03-07,0.36, -4.39, -5.70, 1.90, 1.54, 7.20, repro,
2011-03-08,3.51, -4.84, -9.84, 1.97, 1.58, 7.43, repro,
2011-03-09,7.73, -6.93, -18.33, 1.88, 1.52, 7.05, repro,
2011-03-10,7.05, -7.80, -13.67, 1.88, 1.52, 7.05, repro,
2011-03-11,6.49, -7.37, -11.07, 1.89, 1.53, 7.12, repro,
2011-03-12,5.97, -8.52, -22.89, 1.90, 1.52, 7.13, repro,
2011-03-13,6.74, -9.21, -20.44, 1.93, 1.54, 7.23, repro,
2011-03-14,6.64, -8.57, -17.90, 1.94, 1.54, 7.20, repro,
2011-03-15,8.24, -9.23, -22.36, 1.96, 1.60, 7.32, repro,
2011-03-16,11.21, -11.28, -22.76, 2.00, 1.62, 7.41, repro,
2011-03-17,7.16, -8.06, -17.01, 2.05, 1.64, 7.58, repro,
2011-03-18,4.16, -7.82, -15.48, 2.07, 1.59, 7.51, repro,
2011-03-19,5.96, -6.88, -10.95, 2.03, 1.67, 7.53, repro,
2011-03-20,-2.87, -10.30, -9.94, 1.96, 1.53, 7.22, repro,
2011-03-21,5.97, -9.19, -9.49, 2.05, 1.63, 7.53, repro,
2011-03-22,6.44, -7.29, -16.23, 2.03, 1.61, 7.44, repro,
2011-03-23,8.82, -8.17, -12.89, 1.97, 1.56, 7.26, repro,
2011-03-24,6.08, -7.77, -14.80, 1.93, 1.55, 7.16, repro,
2011-03-25,9.32, -6.43, -7.66, 1.99, 1.59, 7.34, repro,
2011-03-26,5.35, -7.69, -13.08, 1.99, 1.60, 7.35, repro,
2011-03-27,8.02, -7.20, -14.78, 1.91, 1.52, 7.14, repro,
2011-03-28,12.43, -13.81, -17.72, 1.95, 1.54, 7.28, repro,
2011-03-29,8.01, -8.73, -20.75, 1.92, 1.54, 7.19, repro,
2011-03-30,8.59, -10.50, -17.79, 1.92, 1.56, 7.30, repro,
2011-03-31,6.93, -7.46, -19.50, 1.99, 1.58, 7.40, repro,
2011-04-01,6.90, -7.42, -16.15, 1.96, 1.56, 7.30, repro,
2011-04-02,8.22, -7.90, -9.58, 1.98, 1.58, 7.34, repro,
2011-04-03,7.06, -9.22, -15.85, 1.99, 1.58, 7.43, repro,
2011-04-04,6.61, -7.76, -18.62, 1.97, 1.58, 7.36, repro,
2011-04-05,6.14, -7.59, -14.85, 1.97, 1.61, 7.48, repro,
2011-04-06,6.75, -8.87, -12.97, 1.96, 1.59, 7.47, repro,
2011-04-07,5.69, -8.04, -12.94, 1.92, 1.54, 7.24, repro,
2011-04-08,6.33, -9.67, -16.20, 1.94, 1.53, 7.20, repro,
2011-04-09,8.51, -7.62, -13.48, 1.96, 1.57, 7.29, repro,
2011-04-10,7.84, -6.78, -8.49, 1.94, 1.57, 7.25, repro,
2011-04-11,6.58, -7.11, -17.61, 2.01, 1.64, 7.47, repro,
2011-04-12,5.63, -7.84, -16.24, 1.95, 1.61, 7.36, repro,
2011-04-13,5.31, -8.03, -21.15, 1.90, 1.52, 7.12, repro,
2011-04-14,5.26, -7.66, -15.93, 1.91, 1.53, 7.20, repro,
2011-04-15,4.82, -7.54, -27.96, 1.90, 1.53, 7.15, repro,
2011-04-16,4.67, -7.27, -15.29, 1.89, 1.52, 7.12, repro,
2011-04-17,8.54, -6.60, -13.58, 1.89, 1.52, 7.13, repro,
2011-04-18,10.12, -10.49, -15.90, 1.92, 1.54, 7.25, repro,
2011-04-19,7.99, -10.77, -7.10, 1.93, 1.56, 7.35, repro,
2011-04-20,7.17, -9.97, -22.61, 1.91, 1.53, 7.22, repro,
2011-04-21,6.59, -9.60, -12.69, 1.92, 1.55, 7.39, repro,
2011-04-22,7.30, -8.06, -17.16, 1.91, 1.54, 7.24, repro,
2011-04-23,6.82, -9.87, -24.34, 1.90, 1.52, 7.18, repro,
2011-04-24,6.53, -6.45, -5.26, 1.90, 1.53, 7.17, repro,
2011-04-25,5.45, -6.45, -12.63, 1.92, 1.55, 7.28, repro,
2011-04-26,0.54, -7.31, -4.48, 1.92, 1.54, 7.31, repro,
2011-04-27,8.69, -8.15, -8.30, 1.89, 1.52, 7.12, repro,
2011-04-28,12.07, -12.64, -18.37, 1.94, 1.57, 7.29, repro,
2011-04-29,6.88, -9.72, -11.85, 1.95, 1.55, 7.40, repro,
2011-04-30,7.23, -7.63, -15.52, 1.89, 1.52, 7.11, repro,
2011-05-01,6.25, -6.95, -10.60, 1.89, 1.52, 7.10, repro,
2011-05-02,6.18, -7.66, -12.27, 1.88, 1.51, 7.10, repro,
2011-05-03,6.56, -7.98, -14.82, 1.91, 1.56, 7.22, repro,
2011-05-04,5.61, -8.46, -10.85, 1.92, 1.57, 7.28, repro,
2011-05-05,6.58, -7.37, -10.83, 1.94, 1.56, 7.28, repro,
2011-05-06,4.80, -8.31, -10.25, 1.93, 1.55, 7.25, repro,
2011-05-07,5.68, -7.22, -3.57, 1.95, 1.61, 7.40, repro,
2011-05-08,6.04, -7.24, -5.28, 1.91, 1.56, 7.30, repro,
2011-05-09,4.29, -8.17, -1.82, 1.93, 1.58, 7.40, repro,
2011-05-10,10.09, -8.82, -7.56, 1.91, 1.57, 7.32, repro,
2011-05-11,7.09, -8.07, -7.21, 1.89, 1.53, 7.14, repro,
2011-05-12,6.85, -8.12, -11.00, 1.88, 1.53, 7.13, repro,
2011-05-13,6.85, -5.84, -12.20, 1.90, 1.53, 7.17, repro,
2011-05-14,6.14, -7.95, -8.87, 1.93, 1.57, 7.31, repro,
2011-05-15,2.49, -9.99, -10.54, 1.95, 1.61, 7.49, repro,
2011-05-16,6.61, -8.82, -12.94, 1.92, 1.57, 7.29, repro,
2011-05-17,4.51, -8.72, -1.11, 1.92, 1.56, 7.25, repro,
2011-05-18,1.95, -8.09, 4.95, 2.00, 1.62, 7.49, repro,
2011-05-19,5.71, -8.07, -4.83, 1.94, 1.60, 7.46, repro,
2011-05-20,7.01, -7.99, -14.96, 1.93, 1.57, 7.34, repro,
2011-05-21,7.44, -7.27, -9.25, 1.95, 1.61, 7.51, repro,
2011-05-22,6.29, -6.57, -9.87, 1.92, 1.55, 7.25, repro,
2011-05-23,4.49, -7.66, -9.27, 1.93, 1.58, 7.32, repro,
2011-05-24,3.05, -7.64, -12.64, 1.94, 1.57, 7.36, repro,
2011-05-25,5.28, -6.87, -16.23, 1.94, 1.60, 7.48, repro,
2011-05-26,5.81, -10.59, -11.52, 1.94, 1.58, 7.44, repro,
2011-05-27,7.16, -6.00, 1.72, 1.92, 1.57, 7.31, repro,
2011-05-28,5.03, -6.04, -12.36, 1.95, 1.57, 7.39, repro,
2011-05-29,6.79, -11.84, -11.30, 1.93, 1.56, 7.31, repro,
2011-05-30,5.83, -8.30, -8.52, 1.93, 1.55, 7.26, repro,
2011-05-31,10.52, -7.76, -11.05, 1.93, 1.56, 7.33, repro,
2011-06-01,8.19, -7.55, -14.08, 1.94, 1.56, 7.33, repro,
2011-06-02,7.02, -8.47, -6.54, 1.92, 1.55, 7.28, repro,
2011-06-03,7.95, -7.99, -10.09, 1.94, 1.58, 7.30, repro,
2011-06-04,3.95, -8.43, -1.04, 1.92, 1.56, 7.27, repro,
2011-06-05,-3.21, -10.39, -13.94, 1.93, 1.56, 7.29, repro,
2011-06-06,2.59, -9.76, -9.51, 1.95, 1.56, 7.32, repro,
2011-06-07,6.34, -7.30, -9.71, 1.98, 1.60, 7.38, repro,
2011-06-08,7.15, -7.46, -12.91, 1.92, 1.55, 7.24, repro,
2011-06-09,7.19, -7.49, -10.33, 1.91, 1.55, 7.22, repro,
2011-06-10,7.21, -7.25, -12.70, 1.91, 1.54, 7.20, repro,
2011-06-11,8.15, -7.16, -2.04, 1.94, 1.57, 7.37, repro,
2011-06-12,7.42, -7.85, -9.79, 1.93, 1.56, 7.31, repro,
2011-06-13,7.35, -7.67, -10.22, 1.94, 1.56, 7.34, repro,
2011-06-14,6.83, -7.55, -7.40, 1.93, 1.57, 7.35, repro,
2011-06-15,7.03, -7.94, -7.84, 1.90, 1.55, 7.22, repro,
2011-06-16,7.87, -8.60, 0.27, 1.93, 1.57, 7.31, repro,
2011-06-17,8.80, -6.38, -5.98, 1.93, 1.57, 7.35, repro,
2011-06-18,6.42, -8.80, -9.84, 1.94, 1.57, 7.33, repro,
2011-06-19,10.35, -12.04, -8.75, 1.93, 1.57, 7.35, repro,
2011-06-20,6.73, -8.29, -7.66, 1.92, 1.56, 7.27, repro,
2011-06-21,7.12, -8.18, 0.40, 1.91, 1.55, 7.19, repro,
2011-06-22,7.08, -7.71, -5.82, 1.94, 1.57, 7.34, repro,
2011-06-23,6.99, -7.80, -7.94, 1.98, 1.62, 7.46, repro,
2011-06-24,6.86, -8.82, -3.41, 1.93, 1.56, 7.32, repro,
2011-06-25,6.95, -9.61, -3.42, 1.92, 1.56, 7.28, repro,
2011-06-26,7.13, -8.82, -6.49, 1.92, 1.55, 7.21, repro,
2011-06-27,6.63, -8.57, -8.92, 1.92, 1.56, 7.25, repro,
2011-06-28,5.05, -9.85, -16.51, 1.94, 1.56, 7.32, repro,
2011-06-29,10.47, -5.71, 2.20, 1.95, 1.57, 7.35, repro,
2011-06-30,10.01, -8.51, -8.71, 1.97, 1.58, 7.51, repro,
2011-07-01,8.66, -7.94, -3.61, 1.93, 1.56, 7.31, repro,
2011-07-02,6.00, -8.77, -6.99, 1.92, 1.54, 7.20, repro,
2011-07-03,8.82, -8.65, -2.41, 1.93, 1.56, 7.29, repro,
2011-07-04,6.40, -8.22, -8.91, 2.00, 1.65, 7.67, repro,
2011-07-05,9.66, -8.96, -10.68, 1.94, 1.56, 7.35, repro,
2011-07-06,8.00, -7.97, -10.61, 2.09, 1.72, 7.84, repro,
2011-07-07,6.81, -7.58, -7.37, 1.92, 1.55, 7.27, repro,
2011-07-08,8.14, -7.66, -5.81, 1.92, 1.55, 7.29, repro,
2011-07-09,7.23, -7.51, -13.34, 1.92, 1.55, 7.27, repro,
2011-07-10,7.10, -10.46, -3.27, 1.93, 1.56, 7.32, repro,
2011-07-11,10.91, -8.78, -6.05, 1.92, 1.56, 7.29, repro,
2011-07-12,7.70, -6.52, -11.75, 1.95, 1.55, 7.33, repro,
2011-07-13,6.93, -7.66, -9.85, 1.92, 1.54, 7.23, repro,
2011-07-14,7.75, -9.16, -13.64, 1.96, 1.61, 7.38, repro,
2011-07-15,8.02, -8.71, -11.43, 1.91, 1.55, 7.22, repro,
2011-07-16,8.10, -9.30, -6.81, 1.94, 1.56, 7.32, repro,
2011-07-17,7.63, -7.47, -6.15, 1.94, 1.56, 7.33, repro,
