PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8075732579 North Latitude, -111.4147217990 East Longitude, 1819.78897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-20,0.68, 0.04, -2.70, 2.02, 1.58, 6.93, repro,
2010-07-21,0.39, -1.10, 7.04, 2.04, 1.60, 7.03, repro,
2010-07-22,1.36, -2.96, -0.51, 2.04, 1.59, 7.01, repro,
2010-07-23,0.70, -0.76, -5.14, 2.02, 1.58, 6.93, repro,
2010-07-24,0.02, -0.55, -8.28, 2.01, 1.58, 6.93, repro,
2010-07-25,0.15, 1.29, -4.22, 2.04, 1.62, 7.01, repro,
2010-07-26,1.45, -0.71, -3.34, 2.09, 1.65, 7.25, repro,
2010-07-27,0.62, 0.50, -12.70, 2.02, 1.58, 6.92, repro,
2010-07-28,1.21, -0.58, -4.75, 2.03, 1.59, 6.97, repro,
2010-07-29,-0.81, 1.34, -10.05, 2.11, 1.67, 7.23, repro,
2010-07-30,2.89, 3.41, -11.84, 2.06, 1.64, 7.12, repro,
2010-07-31,-0.61, 1.61, -2.40, 2.01, 1.57, 6.89, repro,
2010-08-01,0.07, -0.96, -9.16, 2.06, 1.64, 7.12, repro,
2010-08-02,1.92, 0.08, -4.73, 2.15, 1.71, 7.50, repro,
2010-08-03,0.84, -3.27, -10.25, 2.16, 1.67, 7.36, repro,
2010-08-04,-0.57, 0.13, -2.33, 2.10, 1.66, 7.20, repro,
2010-08-05,0.45, 0.05, -2.14, 2.02, 1.58, 6.92, repro,
2010-08-06,-0.12, 1.20, -1.93, 2.02, 1.58, 6.92, repro,
2010-08-07,-1.48, -0.40, 9.40, 2.03, 1.59, 6.99, repro,
2010-08-08,-0.26, 0.65, -2.23, 2.09, 1.65, 7.21, repro,
2010-08-09,-0.61, 0.32, -6.14, 2.02, 1.57, 6.95, repro,
2010-08-10,-0.71, 0.65, 0.46, 2.01, 1.56, 6.91, repro,
2010-08-11,-0.60, -2.77, 11.90, 2.00, 1.57, 6.89, repro,
2010-08-12,2.07, -0.70, 3.97, 2.01, 1.57, 6.91, repro,
2010-08-13,2.04, -3.21, 0.43, 2.01, 1.56, 6.88, repro,
2010-08-14,0.93, -1.09, -3.67, 2.01, 1.56, 6.90, repro,
2010-08-15,1.24, -1.14, -7.82, 2.00, 1.55, 6.89, repro,
2010-08-16,-0.59, -1.60, -1.35, 2.01, 1.55, 6.90, repro,
2010-08-17,0.92, -1.85, 0.07, 2.05, 1.61, 7.07, repro,
2010-08-18,1.24, 0.20, 4.08, 2.04, 1.60, 7.11, repro,
2010-08-19,0.08, 0.20, -5.80, 2.09, 1.65, 7.22, repro,
2010-08-20,0.63, -0.54, -3.28, 2.03, 1.60, 7.01, repro,
2010-08-21,0.47, 0.44, 1.48, 2.04, 1.60, 7.03, repro,
2010-08-22,-1.23, 2.53, 10.77, 2.06, 1.59, 7.06, repro,
2010-08-23,1.23, 0.08, -13.34, 2.01, 1.57, 6.95, repro,
2010-08-24,0.59, -0.22, -7.63, 2.09, 1.59, 7.07, repro,
2010-08-25,0.35, -1.36, -5.58, 1.99, 1.56, 6.91, repro,
2010-08-26,-0.77, 0.83, -3.94, 2.03, 1.59, 7.07, repro,
2010-08-27,1.11, 0.07, -12.08, 2.07, 1.63, 7.19, repro,
2010-08-28,0.46, -1.93, 9.62, 2.00, 1.56, 7.00, repro,
2010-08-29,2.44, 1.77, 11.93, 2.00, 1.55, 6.93, repro,
2010-08-30,0.64, -0.89, 1.69, 2.02, 1.57, 6.99, repro,
2010-08-31,-0.09, -1.89, 2.10, 2.00, 1.56, 6.95, repro,
2010-09-01,-0.30, -1.89, -5.42, 1.97, 1.53, 6.83, repro,
2010-09-02,0.68, -1.34, -8.62, 1.96, 1.53, 6.82, repro,
2010-09-03,0.11, -0.54, -7.26, 1.97, 1.54, 6.84, repro,
2010-09-04,-0.58, -0.78, 5.62, 1.97, 1.53, 6.83, repro,
2010-09-05,0.72, -0.35, -1.26, 1.97, 1.53, 6.80, repro,
2010-09-06,1.53, -3.10, -0.23, 1.98, 1.53, 6.82, repro,
2010-09-07,-0.20, 0.90, 2.00, 1.98, 1.54, 6.90, repro,
2010-09-08,-0.84, -0.15, 6.97, 1.97, 1.55, 6.88, repro,
2010-09-09,2.73, -1.29, 9.18, 1.97, 1.53, 6.84, repro,
2010-09-10,0.83, -1.15, -1.21, 1.97, 1.53, 6.80, repro,
2010-09-11,0.99, -1.00, -4.19, 2.00, 1.56, 6.91, repro,
2010-09-12,-0.05, -0.98, -7.03, 1.98, 1.53, 6.85, repro,
2010-09-13,-0.89, -0.93, -6.44, 1.97, 1.54, 6.86, repro,
2010-09-14,-0.00, 0.45, -4.53, 1.97, 1.54, 6.85, repro,
2010-09-15,0.49, -0.33, -1.99, 1.97, 1.53, 6.82, repro,
2010-09-16,0.88, -0.87, -3.63, 1.98, 1.52, 6.82, repro,
2010-09-17,0.32, 0.40, -0.49, 1.98, 1.53, 6.85, repro,
2010-09-18,-0.21, -0.08, 0.39, 1.99, 1.54, 6.88, repro,
2010-09-19,-0.39, 0.17, 2.94, 1.96, 1.53, 6.81, repro,
2010-09-20,2.16, 1.50, 9.22, 1.98, 1.54, 6.88, repro,
2010-09-21,-0.57, -1.27, 2.94, 2.00, 1.57, 6.96, repro,
2010-09-22,-2.76, 2.04, 9.22, 2.02, 1.60, 7.11, repro,
2010-09-23,-1.22, -2.19, -4.00, 2.02, 1.56, 6.99, repro,
2010-09-24,-0.26, -0.85, -10.29, 1.99, 1.54, 6.87, repro,
2010-09-25,-0.24, -0.23, -6.38, 1.95, 1.52, 6.77, repro,
2010-09-26,0.97, -0.31, -5.61, 1.98, 1.53, 6.80, repro,
2010-09-27,-0.46, -0.31, -5.77, 2.04, 1.57, 6.88, repro,
2010-09-28,-1.22, -0.40, -3.73, 2.04, 1.57, 6.93, repro,
2010-09-29,-0.04, -0.86, 1.99, 1.99, 1.54, 6.87, repro,
2010-09-30,-0.89, -0.66, 0.93, 2.02, 1.57, 6.97, repro,
2010-10-01,-0.81, 0.17, -2.31, 2.00, 1.55, 6.88, repro,
2010-10-02,-0.20, -0.39, -6.50, 1.97, 1.52, 6.78, repro,
2010-10-03,-0.28, -0.46, -3.19, 2.02, 1.56, 6.94, repro,
2010-10-04,-1.67, -0.41, 1.02, 2.04, 1.57, 7.05, repro,
2010-10-05,-0.99, -0.61, -7.89, 2.02, 1.57, 6.99, repro,
2010-10-06,0.87, -0.66, -9.08, 1.97, 1.54, 6.82, repro,
2010-10-07,1.05, -2.34, -6.04, 2.00, 1.55, 6.89, repro,
2010-10-08,0.69, 0.06, -1.78, 2.08, 1.58, 6.95, repro,
2010-10-09,-0.12, -1.13, -13.34, 2.03, 1.55, 6.88, repro,
2010-10-10,-0.80, -0.64, -2.97, 2.07, 1.61, 7.06, repro,
2010-10-11,-0.16, -0.02, -4.86, 2.07, 1.62, 7.12, repro,
2010-10-12,0.44, -0.65, -9.44, 2.00, 1.55, 6.91, repro,
2010-10-13,0.37, -0.63, -8.61, 2.07, 1.60, 7.03, repro,
2010-10-14,-0.37, -0.96, -5.72, 2.02, 1.56, 6.91, repro,
2010-10-15,-0.33, -0.30, -6.22, 2.02, 1.57, 6.95, repro,
2010-10-16,-0.55, -0.62, -1.69, 2.03, 1.57, 6.98, repro,
2010-10-17,-0.02, -0.68, -2.34, 2.06, 1.61, 7.06, repro,
2010-10-18,-0.21, -0.40, -8.67, 2.01, 1.56, 6.91, repro,
2010-10-19,-0.50, -1.31, -5.15, 2.00, 1.56, 6.85, repro,
2010-10-20,-0.30, -0.83, -6.29, 2.05, 1.60, 7.00, repro,
2010-10-21,-0.33, -1.05, 0.10, 2.03, 1.54, 6.88, repro,
2010-10-22,0.30, -0.37, 4.62, 2.03, 1.57, 6.97, repro,
2010-10-23,-0.18, -0.29, 1.66, 2.05, 1.60, 7.02, repro,
2010-10-24,0.15, -1.98, -1.59, 2.02, 1.55, 6.84, repro,
2010-10-25,0.21, -4.63, 1.87, 2.03, 1.55, 6.86, repro,
2010-10-26,3.09, -5.55, -7.19, 1.98, 1.51, 6.73, repro,
2010-10-27,1.69, -2.11, -8.45, 1.99, 1.52, 6.76, repro,
2010-10-28,-0.65, -0.32, -9.01, 1.99, 1.53, 6.80, repro,
2010-10-29,-2.11, -1.19, -6.34, 1.97, 1.52, 6.76, repro,
2010-10-30,-1.31, -0.62, -3.50, 1.98, 1.50, 6.71, repro,
2010-10-31,-0.38, -0.49, -4.30, 2.05, 1.62, 7.00, repro,
2010-11-01,0.02, -1.20, -13.33, 2.13, 1.67, 7.26, repro,
2010-11-02,-0.65, -1.16, -9.72, 2.03, 1.53, 6.85, repro,
2010-11-03,0.04, -1.45, -14.04, 1.99, 1.51, 6.74, repro,
2010-11-04,0.58, -0.21, -14.05, 1.97, 1.49, 6.66, repro,
2010-11-05,-0.76, -1.84, -3.32, 2.05, 1.55, 6.89, repro,
2010-11-06,-2.88, -1.68, -4.81, 2.06, 1.54, 6.89, repro,
2010-11-07,-1.14, -0.77, -1.18, 2.03, 1.54, 6.85, repro,
2010-11-08,0.44, -1.50, 6.20, 1.99, 1.51, 6.70, repro,
2010-11-09,0.82, -1.77, -1.43, 1.97, 1.50, 6.61, repro,
2010-11-10,0.12, -1.68, 0.51, 2.00, 1.53, 6.73, repro,
2010-11-11,0.54, -1.42, -4.46, 1.98, 1.50, 6.66, repro,
2010-11-12,-0.07, -1.75, -6.94, 1.99, 1.50, 6.69, repro,
2010-11-13,0.60, -0.05, -7.28, 2.07, 1.56, 6.92, repro,
2010-11-14,-0.06, -2.09, -7.49, 2.04, 1.56, 6.88, repro,
2010-11-15,1.24, -5.44, -7.17, 2.00, 1.53, 6.75, repro,
2010-11-16,1.59, -1.37, -2.11, 2.11, 1.59, 7.09, repro,
2010-11-17,1.32, -1.67, -5.71, 2.16, 1.58, 7.14, repro,
2010-11-18,-0.63, -0.79, -2.79, 2.04, 1.50, 6.84, repro,
2010-11-19,-2.04, -0.64, 5.74, 2.07, 1.52, 6.86, repro,
2010-11-20,3.78, -0.12, 6.03, 1.99, 1.51, 6.66, repro,
2010-11-21,1.65, 0.80, 1.31, 2.06, 1.58, 6.89, repro,
2010-11-22,1.29, -2.37, -4.62, 2.06, 1.58, 6.92, repro,
2010-11-23,1.07, -2.22, -0.25, 1.99, 1.50, 6.65, repro,
2010-11-24,1.71, -2.16, -1.09, 1.99, 1.50, 6.66, repro,
2010-11-25,0.44, -0.42, -4.13, 2.02, 1.52, 6.79, repro,
2010-11-26,-0.04, -0.89, -6.82, 2.04, 1.52, 6.88, repro,
2010-11-27,0.75, -0.40, -2.59, 2.05, 1.52, 6.86, repro,
2010-11-28,0.62, -0.30, 4.21, 2.11, 1.53, 6.99, repro,
2010-11-29,0.03, -0.45, -6.73, 2.04, 1.51, 6.84, repro,
2010-11-30,1.09, -1.78, -17.87, 1.99, 1.50, 6.65, repro,
2010-12-01,1.02, -2.47, -14.69, 1.99, 1.50, 6.66, repro,
2010-12-02,0.72, -2.17, -12.35, 2.01, 1.50, 6.70, repro,
2010-12-03,0.58, -0.17, -13.88, 2.04, 1.52, 6.82, repro,
2010-12-04,0.24, -1.56, -13.99, 2.04, 1.51, 6.84, repro,
2010-12-05,0.26, -0.96, -8.41, 2.11, 1.54, 7.00, repro,
2010-12-06,-0.05, -1.62, -10.43, 2.05, 1.55, 6.95, repro,
2010-12-07,1.13, -2.79, -14.64, 2.06, 1.55, 6.95, repro,
2010-12-08,-0.12, -1.81, -11.88, 2.05, 1.53, 6.88, repro,
2010-12-09,1.67, -1.32, -9.37, 2.00, 1.52, 6.72, repro,
2010-12-10,0.60, -2.60, -3.65, 2.07, 1.57, 7.01, repro,
2010-12-11,0.40, -1.85, -10.83, 2.01, 1.55, 6.79, repro,
2010-12-12,1.90, -2.11, -11.63, 2.03, 1.52, 6.84, repro,
2010-12-13,1.73, -0.70, -8.08, 2.05, 1.53, 6.91, repro,
2010-12-14,0.24, 0.09, -3.51, 2.15, 1.59, 7.22, repro,
2010-12-15,0.39, -0.50, -0.59, 2.10, 1.58, 6.98, repro,
2010-12-16,0.88, -1.39, -3.36, 2.01, 1.55, 6.88, repro,
2010-12-17,0.89, -1.03, -9.53, 2.06, 1.54, 6.86, repro,
2010-12-18,0.50, -0.33, -4.65, 2.00, 1.52, 6.74, repro,
2010-12-19,0.68, -0.99, -8.98, 2.02, 1.54, 6.86, repro,
2010-12-20,-0.90, -0.05, -6.34, 2.10, 1.57, 7.03, repro,
2010-12-21,0.35, -0.22, -11.03, 2.05, 1.59, 7.00, repro,
2010-12-22,1.45, 0.27, -9.70, 2.15, 1.63, 7.22, repro,
2010-12-23,-0.40, 0.10, -6.29, 2.14, 1.61, 7.15, repro,
2010-12-24,-0.03, 0.21, -8.22, 2.02, 1.53, 6.83, repro,
2010-12-25,0.09, -0.04, -10.17, 1.99, 1.50, 6.73, repro,
2010-12-26,0.94, -0.27, -10.61, 2.02, 1.55, 6.91, repro,
2010-12-27,1.09, -1.09, -15.56, 2.03, 1.55, 6.89, repro,
2010-12-28,1.11, -0.97, -12.06, 2.06, 1.57, 6.97, repro,
2010-12-29,0.82, 0.12, -1.62, 2.09, 1.60, 7.06, repro,
2010-12-30,0.14, -0.19, -2.51, 2.06, 1.58, 6.99, repro,
2010-12-31,0.90, -0.23, -5.57, 2.03, 1.55, 6.87, repro,
2011-01-01,0.78, -0.73, -8.76, 2.02, 1.55, 6.90, repro,
2011-01-02,-0.41, -0.47, -11.99, 2.16, 1.63, 7.21, repro,
2011-01-03,0.81, -0.65, -10.82, 2.06, 1.59, 6.99, repro,
2011-01-04,1.40, -0.19, -10.18, 2.12, 1.58, 7.09, repro,
2011-01-05,2.21, -0.97, -12.06, 1.99, 1.51, 6.73, repro,
2011-01-06,1.00, -0.52, -16.92, 2.07, 1.59, 6.99, repro,
2011-01-07,0.14, -1.28, -15.19, 2.05, 1.58, 6.97, repro,
2011-01-08,-0.14, -0.25, -12.02, 2.03, 1.55, 6.87, repro,
2011-01-09,2.58, -0.96, -11.02, 1.99, 1.51, 6.70, repro,
2011-01-10,0.92, 0.52, -13.16, 2.07, 1.60, 6.98, repro,
2011-01-11,1.04, -0.65, -19.36, 2.11, 1.65, 7.25, repro,
2011-01-12,1.89, -0.02, -21.52, 2.00, 1.53, 6.80, repro,
2011-01-13,1.55, 1.00, -21.90, 2.03, 1.55, 6.87, repro,
2011-01-14,2.44, -0.18, -24.19, 2.04, 1.56, 6.89, repro,
2011-01-15,0.61, -0.83, -20.47, 2.04, 1.55, 6.84, repro,
2011-01-16,3.13, -0.97, -21.29, 2.06, 1.57, 6.98, repro,
2011-01-17,-1.78, -5.53, -14.93, 2.03, 1.54, 6.88, repro,
2011-01-18,1.18, -1.12, -15.11, 2.04, 1.55, 6.92, repro,
2011-01-19,1.13, 0.30, -9.46, 2.07, 1.59, 7.02, repro,
2011-01-20,0.80, 0.02, -17.81, 2.03, 1.56, 6.90, repro,
2011-01-21,0.22, -0.79, -17.60, 2.03, 1.55, 6.90, repro,
2011-01-22,-0.55, -2.49, -11.52, 2.04, 1.56, 6.94, repro,
2011-01-23,0.46, -0.82, -12.09, 2.08, 1.59, 7.08, repro,
2011-01-24,1.27, -1.69, -16.95, 2.04, 1.57, 7.03, repro,
2011-01-25,0.81, -0.33, -11.19, 2.05, 1.57, 6.97, repro,
2011-01-26,1.37, -1.20, -15.88, 2.19, 1.67, 7.40, repro,
2011-01-27,0.91, -0.91, -17.76, 2.15, 1.74, 7.66, repro,
2011-01-28,0.72, -0.71, -17.19, 2.01, 1.52, 6.82, repro,
2011-01-29,-0.03, -2.17, -23.45, 2.03, 1.56, 7.00, repro,
2011-01-30,1.42, -1.05, -15.10, 1.98, 1.50, 6.71, repro,
2011-01-31,0.40, 0.40, -17.38, 2.04, 1.60, 7.08, repro,
2011-02-01,2.80, -2.04, -16.03, 2.03, 1.56, 6.98, repro,
2011-02-02,1.87, 0.11, -19.80, 2.03, 1.56, 6.99, repro,
2011-02-03,1.61, -1.22, -21.19, 2.04, 1.56, 7.02, repro,
2011-02-04,1.13, -1.58, -17.50, 2.05, 1.58, 7.03, repro,
2011-02-05,2.50, -2.95, -20.87, 2.08, 1.61, 7.16, repro,
2011-02-06,1.24, -2.13, -17.13, 2.17, 1.73, 7.67, repro,
2011-02-07,0.59, -2.67, -18.35, 2.06, 1.60, 7.16, repro,
2011-02-08,3.30, -0.88, -15.03, 2.06, 1.60, 7.16, repro,
2011-02-09,1.95, -0.49, -17.78, 2.03, 1.56, 7.02, repro,
2011-02-10,1.88, -0.57, -16.58, 2.02, 1.54, 6.89, repro,
2011-02-11,0.73, -1.41, -14.58, 2.14, 1.70, 7.46, repro,
2011-02-12,1.27, -1.42, -13.34, 2.15, 1.71, 7.57, repro,
2011-02-13,1.36, -0.03, -8.57, 2.04, 1.56, 6.99, repro,
2011-02-14,1.68, -1.14, -12.43, 2.05, 1.55, 6.98, repro,
2011-02-15,1.01, -1.16, -15.53, 2.14, 1.69, 7.50, repro,
2011-02-16,2.34, -0.70, -4.54, 2.10, 1.67, 7.38, repro,
2011-02-17,1.63, -1.59, -2.54, 2.08, 1.65, 7.31, repro,
2011-02-18,2.65, -0.61, -8.63, 2.08, 1.60, 7.18, repro,
2011-02-19,1.15, 0.34, -6.74, 2.05, 1.55, 6.98, repro,
2011-02-20,1.54, -2.22, -12.21, 2.00, 1.50, 6.76, repro,
2011-02-21,0.92, -1.21, -14.28, 2.02, 1.51, 6.82, repro,
2011-02-22,0.70, -0.41, -9.10, 2.07, 1.57, 6.96, repro,
2011-02-23,0.66, -1.59, -13.41, 2.07, 1.58, 7.06, repro,
2011-02-24,0.92, -1.48, -12.82, 2.00, 1.52, 6.79, repro,
2011-02-25,0.61, -1.63, -9.32, 2.00, 1.51, 6.78, repro,
2011-02-26,2.03, -0.37, -1.20, 2.01, 1.50, 6.79, repro,
2011-02-27,0.36, -1.42, -4.62, 2.01, 1.50, 6.79, repro,
2011-02-28,1.26, -1.01, -11.53, 2.01, 1.52, 6.85, repro,
2011-03-01,-0.19, -1.16, -17.67, 2.00, 1.51, 6.75, repro,
2011-03-02,2.01, -0.70, -14.09, 2.01, 1.52, 6.80, repro,
2011-03-03,-0.41, -0.82, -16.06, 2.02, 1.51, 6.79, repro,
2011-03-04,0.66, -0.79, -18.06, 2.04, 1.50, 6.81, repro,
2011-03-05,0.66, -2.11, -21.45, 2.02, 1.52, 6.88, repro,
2011-03-06,1.69, -1.05, -16.84, 2.00, 1.51, 6.78, repro,
2011-03-07,1.32, 0.16, -14.00, 2.00, 1.50, 6.77, repro,
2011-03-08,0.56, -0.83, -9.85, 1.99, 1.50, 6.73, repro,
2011-03-09,0.53, -1.80, -24.17, 2.01, 1.51, 6.80, repro,
2011-03-10,0.22, -1.52, -19.93, 2.01, 1.51, 6.80, repro,
2011-03-11,1.22, -1.01, -19.24, 2.02, 1.51, 6.85, repro,
2011-03-12,0.12, -0.77, -16.71, 2.00, 1.50, 6.77, repro,
2011-03-13,0.31, -1.11, -20.61, 2.02, 1.53, 6.88, repro,
2011-03-14,0.18, -1.85, -17.79, 2.05, 1.58, 6.98, repro,
2011-03-15,0.90, -1.45, -23.85, 2.04, 1.53, 6.87, repro,
2011-03-16,0.53, -1.94, -17.07, 2.08, 1.56, 7.01, repro,
2011-03-17,0.54, -1.26, -17.39, 2.12, 1.56, 7.02, repro,
2011-03-18,-0.42, -0.83, -20.72, 2.16, 1.60, 7.26, repro,
2011-03-19,1.30, -0.36, -10.58, 2.12, 1.62, 7.40, repro,
2011-03-20,-0.25, -0.60, -15.38, 2.00, 1.49, 6.70, repro,
2011-03-21,-0.93, -1.50, -7.36, 2.15, 1.57, 7.12, repro,
2011-03-22,0.94, -2.92, -11.05, 2.13, 1.56, 7.05, repro,
2011-03-23,-0.12, -1.36, -12.82, 2.07, 1.53, 6.93, repro,
2011-03-24,-0.30, -1.43, -11.13, 2.02, 1.51, 6.83, repro,
2011-03-25,-1.36, -0.36, -5.76, 2.11, 1.56, 7.06, repro,
2011-03-26,-0.40, -1.35, -10.39, 2.12, 1.57, 7.08, repro,
2011-03-27,0.63, -1.58, -15.86, 2.01, 1.50, 6.75, repro,
2011-03-28,0.77, -0.53, -13.53, 2.02, 1.50, 6.81, repro,
2011-03-29,-0.66, -1.68, -17.14, 2.03, 1.55, 6.91, repro,
2011-03-30,0.74, -2.29, -19.06, 2.02, 1.52, 6.88, repro,
2011-03-31,2.14, -6.92, -14.36, 2.17, 1.59, 7.21, repro,
2011-04-01,-0.54, -2.12, -13.33, 2.09, 1.54, 6.98, repro,
2011-04-02,0.64, -0.45, -15.14, 2.18, 1.59, 7.19, repro,
2011-04-03,0.86, -2.26, -16.47, 2.09, 1.55, 7.00, repro,
2011-04-04,-0.20, -1.94, -16.78, 2.09, 1.56, 7.05, repro,
2011-04-05,-1.02, -0.15, -7.62, 2.09, 1.60, 7.22, repro,
2011-04-06,-1.19, -1.32, -16.11, 2.03, 1.54, 6.93, repro,
2011-04-07,0.36, -0.49, -5.00, 2.02, 1.50, 6.81, repro,
2011-04-08,-0.98, -1.04, -11.49, 2.05, 1.52, 6.87, repro,
2011-04-09,-0.76, -0.74, -6.15, 2.06, 1.53, 6.92, repro,
2011-04-10,-0.70, -1.97, -11.76, 2.05, 1.54, 6.91, repro,
2011-04-11,0.03, -1.39, -14.63, 2.13, 1.60, 7.17, repro,
2011-04-12,0.21, -1.80, -16.74, 2.08, 1.56, 7.01, repro,
2011-04-13,0.92, -0.24, -14.58, 2.00, 1.50, 6.78, repro,
2011-04-14,-0.50, -0.19, -16.70, 2.01, 1.52, 6.84, repro,
2011-04-15,0.24, -1.41, -17.57, 2.01, 1.50, 6.81, repro,
2011-04-16,1.36, -7.77, -28.36, 2.00, 1.49, 6.75, repro,
2011-04-17,1.38, -1.92, -16.42, 2.01, 1.50, 6.78, repro,
2011-04-18,-0.90, -2.00, -13.69, 2.00, 1.51, 6.80, repro,
2011-04-19,1.39, -3.01, -22.78, 1.98, 1.50, 6.73, repro,
2011-04-20,0.67, -1.10, -16.44, 1.99, 1.50, 6.75, repro,
2011-04-21,-0.79, -2.00, -12.75, 2.11, 1.56, 7.14, repro,
2011-04-22,0.69, -4.30, -15.96, 2.00, 1.50, 6.78, repro,
2011-04-23,0.26, -0.97, -10.86, 2.00, 1.51, 6.84, repro,
2011-04-24,-0.87, 0.11, -10.59, 1.99, 1.50, 6.77, repro,
2011-04-25,1.38, 0.20, -9.97, 1.99, 1.50, 6.81, repro,
2011-04-26,-0.22, -5.19, -20.34, 2.00, 1.50, 6.79, repro,
2011-04-27,-0.10, -1.58, -15.42, 2.00, 1.50, 6.79, repro,
2011-04-28,-0.36, -0.46, -14.35, 2.00, 1.50, 6.78, repro,
2011-04-29,1.29, -1.27, -15.00, 2.02, 1.50, 6.80, repro,
2011-04-30,-0.42, -1.26, -21.86, 2.01, 1.50, 6.79, repro,
2011-05-01,0.10, -0.75, -19.40, 1.99, 1.51, 6.77, repro,
2011-05-02,-1.22, -0.94, -21.24, 1.99, 1.49, 6.76, repro,
2011-05-03,-0.33, -1.54, -19.81, 2.03, 1.53, 6.92, repro,
2011-05-04,0.47, -2.87, -24.42, 2.01, 1.53, 6.90, repro,
2011-05-05,-1.14, -0.47, -17.47, 2.05, 1.53, 6.98, repro,
2011-05-06,0.09, -3.07, -13.32, 2.05, 1.52, 6.97, repro,
2011-05-07,0.35, -0.24, -5.11, 2.02, 1.54, 6.92, repro,
2011-05-08,0.22, 0.07, -2.30, 2.02, 1.53, 6.91, repro,
2011-05-09,-0.38, -1.22, -8.51, 2.01, 1.53, 6.87, repro,
2011-05-10,0.77, -0.86, -8.62, 2.03, 1.54, 6.92, repro,
2011-05-11,-0.35, -0.72, -15.50, 2.00, 1.51, 6.84, repro,
2011-05-12,-1.11, -0.79, -16.95, 1.99, 1.50, 6.76, repro,
2011-05-13,0.59, 0.10, -18.62, 2.02, 1.51, 6.81, repro,
2011-05-14,-0.29, 0.62, -19.07, 2.04, 1.52, 6.85, repro,
2011-05-15,0.11, -0.59, -13.18, 2.05, 1.54, 6.91, repro,
2011-05-16,1.57, -1.54, -11.86, 2.03, 1.53, 6.84, repro,
2011-05-17,1.10, -0.73, -15.38, 2.02, 1.53, 6.83, repro,
2011-05-18,0.50, -1.20, -14.85, 2.04, 1.54, 6.88, repro,
2011-05-19,0.59, -1.15, -19.73, 2.06, 1.57, 6.99, repro,
2011-05-20,0.46, -0.91, -16.97, 2.03, 1.52, 6.85, repro,
2011-05-21,0.93, 0.54, -18.72, 2.07, 1.59, 7.08, repro,
2011-05-22,-0.02, -0.84, -21.32, 2.03, 1.53, 6.84, repro,
2011-05-23,-0.94, 0.50, -14.43, 2.04, 1.54, 6.89, repro,
2011-05-24,0.20, 0.34, -18.62, 2.05, 1.54, 6.91, repro,
2011-05-25,0.00, -0.73, -20.87, 2.05, 1.57, 6.98, repro,
2011-05-26,2.17, -0.05, -13.96, 2.06, 1.58, 7.01, repro,
2011-05-27,1.88, -1.41, -16.00, 2.03, 1.52, 6.83, repro,
2011-05-28,1.20, 0.32, -16.76, 2.02, 1.53, 6.83, repro,
2011-05-29,-0.61, -1.71, -13.52, 2.04, 1.54, 6.90, repro,
2011-05-30,1.02, -1.46, -16.26, 2.03, 1.52, 6.86, repro,
2011-05-31,0.21, -0.37, -18.62, 2.03, 1.52, 6.84, repro,
2011-06-01,2.62, 0.43, -19.91, 2.05, 1.53, 6.88, repro,
2011-06-02,2.63, -0.22, -9.33, 2.03, 1.53, 6.90, repro,
2011-06-03,2.38, -0.35, -14.86, 2.04, 1.53, 6.88, repro,
2011-06-04,0.22, 0.79, -19.72, 2.03, 1.54, 6.92, repro,
2011-06-05,0.38, -0.28, -23.23, 2.03, 1.52, 6.84, repro,
2011-06-06,1.07, -0.85, -18.03, 2.02, 1.52, 6.80, repro,
2011-06-07,0.06, -0.20, -17.21, 2.04, 1.53, 6.87, repro,
2011-06-08,1.55, -1.21, -16.10, 2.04, 1.53, 6.88, repro,
2011-06-09,1.10, -0.71, -18.68, 2.04, 1.54, 6.89, repro,
2011-06-10,0.98, -0.18, -10.73, 2.06, 1.57, 7.00, repro,
2011-06-11,1.49, -0.91, -13.69, 2.08, 1.55, 6.93, repro,
2011-06-12,0.55, -0.64, -18.08, 2.03, 1.52, 6.84, repro,
2011-06-13,2.37, -1.84, -13.07, 2.04, 1.53, 6.90, repro,
2011-06-14,0.23, 0.23, -18.30, 2.04, 1.53, 6.90, repro,
2011-06-15,1.50, -0.66, -13.01, 2.03, 1.52, 6.86, repro,
2011-06-16,2.52, -1.10, -8.67, 2.02, 1.52, 6.85, repro,
2011-06-17,2.13, -2.03, -14.56, 2.08, 1.56, 6.99, repro,
2011-06-18,0.80, -1.14, -11.29, 2.09, 1.55, 6.95, repro,
2011-06-19,0.05, -1.02, -9.73, 2.02, 1.52, 6.84, repro,
2011-06-20,1.02, -2.17, -16.43, 2.02, 1.53, 6.87, repro,
2011-06-21,-0.59, 0.07, -5.91, 2.02, 1.52, 6.84, repro,
2011-06-22,0.72, -1.24, -14.83, 2.04, 1.53, 6.92, repro,
2011-06-23,0.86, 0.18, -12.89, 2.05, 1.53, 6.90, repro,
2011-06-24,0.89, -2.26, -15.10, 2.05, 1.54, 6.92, repro,
2011-06-25,0.78, -2.40, -11.18, 2.03, 1.53, 6.87, repro,
2011-06-26,-1.21, -1.69, -15.28, 2.03, 1.52, 6.86, repro,
