PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3563507004 North Latitude, -94.7183178388 East Longitude, 77.45899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,-1.66, 4.73, 25.46, 1.83, 1.69, 7.65, repro,
2008-05-08,-1.45, 2.24, 19.23, 2.24, 1.99, 9.59, repro,
2008-05-09,-0.06, 1.12, 16.17, 1.83, 1.67, 7.55, repro,
2008-05-10,-2.23, 1.49, 6.52, 1.86, 1.68, 7.70, repro,
2008-05-11,-2.48, 0.40, 21.52, 1.96, 1.80, 8.09, repro,
2008-05-12,0.11, 0.75, 19.95, 1.85, 1.68, 7.59, repro,
2008-05-13,-0.53, 1.86, 21.53, 1.85, 1.70, 7.59, repro,
2008-05-14,-0.22, 2.63, -2.19, 1.93, 1.78, 7.96, repro,
2008-05-15,0.09, -0.17, 11.60, 1.92, 1.78, 7.99, repro,
2008-05-16,-0.16, 1.99, 7.53, 1.82, 1.67, 7.57, repro,
2008-05-17,-0.72, 2.34, 15.41, 1.83, 1.67, 7.55, repro,
2008-05-18,-1.22, 2.13, 18.83, 1.89, 1.70, 7.86, repro,
2008-05-19,-3.29, 0.46, 11.34, 1.87, 1.71, 7.71, repro,
2008-05-20,-1.41, 0.33, 14.70, 1.81, 1.67, 7.53, repro,
2008-05-21,-1.26, -0.89, 22.24, 1.85, 1.68, 7.64, repro,
2008-05-22,-1.91, 1.60, 33.36, 1.90, 1.74, 8.09, repro,
2008-05-23,-2.43, 0.74, 13.14, 1.87, 1.70, 7.82, repro,
2008-05-24,-2.99, 1.19, 15.16, 1.83, 1.66, 7.49, repro,
2008-05-25,-1.43, -0.74, 8.16, 1.83, 1.66, 7.59, repro,
2008-05-26,-2.04, -1.45, 18.07, 1.83, 1.67, 7.61, repro,
2008-05-27,-4.05, 0.24, 14.83, 1.85, 1.69, 7.74, repro,
2008-05-28,-2.40, -0.53, 13.90, 1.85, 1.68, 7.67, repro,
2008-05-29,-1.25, -0.67, 19.54, 1.88, 1.69, 7.82, repro,
2008-05-30,-3.34, -1.13, 12.02, 1.89, 1.67, 7.75, repro,
2008-05-31,-1.44, -2.34, 11.97, 1.87, 1.67, 7.72, repro,
2008-06-01,-4.34, 0.17, 27.78, 1.87, 1.67, 7.74, repro,
2008-06-02,-2.00, -1.82, 17.42, 1.87, 1.69, 7.79, repro,
2008-06-03,-3.09, 0.78, 16.04, 1.90, 1.70, 7.87, repro,
2008-06-04,-4.63, 1.47, 29.07, 1.81, 1.66, 7.52, repro,
2008-06-05,-2.96, 0.90, 20.09, 1.86, 1.67, 7.75, repro,
2008-06-06,-2.22, -0.81, 15.83, 1.95, 1.84, 8.33, repro,
2008-06-07,-3.03, 1.07, 21.59, 1.90, 1.79, 8.09, repro,
2008-06-08,-0.92, -0.27, 22.63, 1.86, 1.73, 7.75, repro,
2008-06-09,-3.87, 1.93, 10.43, 1.86, 1.73, 7.79, repro,
2008-06-10,-0.64, -0.50, 8.67, 1.88, 1.71, 7.82, repro,
2008-06-11,-1.66, -2.88, 8.33, 2.13, 1.93, 8.83, repro,
2008-06-13,-4.18, -0.42, 13.67, 1.82, 1.66, 7.51, repro,
2008-06-14,-3.16, -0.27, 11.28, 1.93, 1.77, 8.17, repro,
2008-06-15,-4.16, 0.85, 26.91, 1.86, 1.69, 7.79, repro,
2008-06-16,-3.29, -3.30, 21.89, 1.85, 1.69, 7.73, repro,
2008-06-17,-4.78, -2.15, 17.83, 1.87, 1.69, 7.78, repro,
2008-06-18,-1.98, -1.84, 24.94, 1.86, 1.68, 7.76, repro,
2008-06-19,-4.93, 1.61, 25.70, 1.97, 1.76, 8.24, repro,
2008-06-20,-1.98, -2.46, 12.05, 1.82, 1.68, 7.65, repro,
2008-06-21,-4.64, -1.57, 14.34, 1.93, 1.74, 8.08, repro,
2008-06-22,-3.63, -1.40, 12.26, 1.86, 1.70, 7.76, repro,
2008-06-23,-4.70, -0.22, 19.41, 1.86, 1.69, 7.74, repro,
2008-06-24,-5.06, -1.32, 20.29, 1.97, 1.75, 8.20, repro,
2008-06-25,-1.49, -2.27, 18.27, 2.15, 1.88, 9.00, repro,
2008-06-26,-4.09, 0.19, 25.82, 1.99, 1.78, 8.11, repro,
2008-06-27,-2.88, -0.50, 19.40, 1.86, 1.69, 7.76, repro,
2008-06-28,-3.53, 0.41, 23.18, 1.91, 1.70, 7.89, repro,
2008-06-29,-2.05, 1.21, 17.70, 1.93, 1.72, 8.09, repro,
2008-06-30,-4.21, 2.43, 17.00, 1.90, 1.74, 8.00, repro,
2008-07-01,-5.59, 1.00, 16.18, 1.93, 1.70, 7.89, repro,
2008-07-02,-5.51, 1.67, 24.63, 1.89, 1.70, 7.78, repro,
2008-07-03,-0.74, -0.51, 12.06, 1.88, 1.69, 7.72, repro,
2008-07-04,-2.59, -0.34, 27.27, 1.88, 1.68, 7.83, repro,
2008-07-05,-4.02, 1.19, 14.98, 1.82, 1.67, 7.65, repro,
2008-07-06,-5.54, -1.47, 23.22, 1.85, 1.68, 7.71, repro,
2008-07-07,-2.77, 0.50, 12.14, 1.93, 1.72, 8.02, repro,
2008-07-08,-3.47, 0.78, 18.35, 2.01, 1.73, 8.27, repro,
2008-07-09,-3.40, 0.94, 16.65, 1.86, 1.68, 7.65, repro,
2008-07-10,-1.56, -0.43, 19.17, 1.91, 1.73, 8.09, repro,
2008-07-11,-2.28, -0.30, 20.44, 1.91, 1.71, 8.12, repro,
2008-07-12,-4.00, 0.53, 20.45, 1.83, 1.68, 7.71, repro,
2008-07-13,-3.77, 1.57, 15.70, 1.91, 1.70, 7.79, repro,
2008-07-14,-2.77, 0.30, 17.28, 2.09, 1.92, 8.77, repro,
2008-07-15,-1.90, 0.58, 13.68, 1.85, 1.68, 7.73, repro,
2008-07-16,-1.96, -1.64, 21.66, 1.83, 1.68, 7.70, repro,
2008-07-17,-6.10, -0.34, 22.18, 1.84, 1.68, 7.73, repro,
2008-07-18,-2.18, -0.41, 5.82, 1.91, 1.74, 7.86, repro,
2008-07-19,-2.24, -0.47, 13.62, 1.90, 1.75, 7.99, repro,
2008-07-20,-2.70, 0.07, 13.11, 1.83, 1.69, 7.73, repro,
2008-07-21,-2.84, -1.75, 20.88, 1.89, 1.73, 7.92, repro,
2008-07-22,-5.70, -2.31, 16.95, 1.88, 1.73, 7.95, repro,
2008-07-23,-4.39, -1.69, 14.63, 1.91, 1.75, 8.02, repro,
2008-07-24,-2.56, -0.28, 22.11, 1.85, 1.72, 7.77, repro,
2008-07-25,-3.82, -0.23, 19.86, 1.82, 1.67, 7.56, repro,
2008-07-26,-4.38, -1.63, 15.61, 1.83, 1.68, 7.63, repro,
2008-07-27,-3.91, -0.23, 29.35, 1.84, 1.68, 7.68, repro,
2008-07-28,-5.72, 0.53, 21.32, 1.90, 1.73, 8.13, repro,
2008-07-29,-3.47, -0.91, 20.47, 1.87, 1.75, 7.79, repro,
2008-07-30,-3.13, -2.37, 12.28, 1.88, 1.75, 7.80, repro,
2008-07-31,-4.18, -0.34, 23.09, 1.84, 1.68, 7.62, repro,
2008-08-01,-6.06, -1.48, 25.80, 1.83, 1.68, 7.66, repro,
2008-08-02,-5.14, -0.77, 21.81, 1.83, 1.69, 7.68, repro,
2008-08-03,-3.81, 0.17, 32.45, 2.17, 1.88, 9.28, repro,
2008-08-04,-0.92, 1.31, 26.37, 1.87, 1.72, 7.82, repro,
2008-08-05,-3.25, -1.42, 21.98, 1.85, 1.68, 7.70, repro,
2008-08-06,-2.77, 1.71, 28.53, 1.85, 1.72, 7.85, repro,
2008-08-07,-3.47, -2.11, 28.13, 1.91, 1.76, 7.93, repro,
2008-08-08,-4.74, -0.46, 19.69, 1.92, 1.80, 8.05, repro,
2008-08-09,-1.51, -0.20, 16.09, 1.90, 1.79, 8.18, repro,
2008-08-10,-4.09, 1.22, 25.18, 1.84, 1.70, 7.80, repro,
2008-08-11,-3.11, -1.54, 15.41, 1.86, 1.71, 7.81, repro,
2008-08-12,-3.39, 1.30, 19.68, 1.97, 1.83, 8.45, repro,
2008-08-13,-2.54, 0.86, 19.27, 2.06, 1.84, 8.74, repro,
2008-08-14,0.71, -1.26, 17.47, 1.89, 1.74, 7.90, repro,
2008-08-15,-1.63, -0.49, 22.52, 1.85, 1.71, 7.84, repro,
2008-08-16,-2.02, -0.52, 21.40, 1.89, 1.76, 8.00, repro,
2008-08-17,-0.91, 0.10, 19.04, 1.87, 1.74, 7.88, repro,
2008-08-18,-1.59, -0.14, 19.03, 1.86, 1.71, 7.88, repro,
2008-08-19,-1.56, 2.45, 22.26, 1.88, 1.73, 7.94, repro,
2008-08-20,-0.15, -0.94, 21.99, 1.87, 1.71, 7.78, repro,
2008-08-21,-1.32, 1.91, 20.25, 2.03, 1.91, 8.76, repro,
2008-08-22,-1.83, 2.47, 21.50, 1.90, 1.75, 7.91, repro,
2008-08-23,-3.27, -1.06, 14.79, 1.92, 1.79, 8.04, repro,
2008-08-24,-2.84, -0.96, 25.09, 1.93, 1.79, 8.22, repro,
2008-08-25,-0.74, 1.92, 32.38, 1.92, 1.75, 8.00, repro,
2008-08-26,-2.11, 0.19, 21.28, 1.85, 1.70, 7.73, repro,
2008-08-27,-0.92, -0.41, 24.56, 1.87, 1.74, 7.92, repro,
2008-08-28,0.61, 3.53, 35.21, 1.95, 1.80, 8.35, repro,
2008-08-29,-2.41, -1.66, 10.59, 1.97, 1.79, 8.27, repro,
2008-08-30,-2.33, 0.46, 19.43, 1.89, 1.75, 8.00, repro,
2008-08-31,-3.23, -1.15, 19.72, 1.92, 1.76, 8.10, repro,
2008-09-01,-1.00, 1.26, 13.20, 1.89, 1.80, 8.00, repro,
2008-09-02,-4.08, 0.85, 21.95, 1.92, 1.80, 8.15, repro,
2008-09-03,-3.32, -1.16, 25.47, 1.87, 1.74, 7.95, repro,
2008-09-04,-1.47, 0.71, 20.47, 2.06, 1.83, 8.53, repro,
2008-09-05,-3.22, 1.74, 27.07, 1.93, 1.80, 8.18, repro,
2008-09-06,-1.50, 3.09, 14.75, 1.87, 1.72, 7.77, repro,
2008-09-07,-2.59, 1.14, 15.87, 1.90, 1.77, 8.06, repro,
2008-09-08,-5.39, 0.13, 19.20, 1.91, 1.81, 8.12, repro,
2008-09-09,-3.63, 1.29, 20.35, 1.89, 1.77, 8.02, repro,
2008-09-10,-5.36, 1.37, 18.80, 1.98, 1.81, 8.37, repro,
2008-09-11,-2.23, 2.45, 7.54, 1.89, 1.77, 8.02, repro,
2008-09-12,-3.55, 1.79, 22.73, 1.98, 1.81, 8.32, repro,
2008-09-13,-3.98, 1.20, 23.98, 2.22, 1.99, 9.27, repro,
2008-09-14,-1.99, -0.08, -38.62, 4.49, 4.66, 20.86, repro,
2008-09-15,-2.94, -1.72, 7.38, 1.88, 1.75, 7.87, repro,
2008-09-16,-2.22, 1.37, 11.01, 1.90, 1.73, 8.09, repro,
2008-09-17,-2.99, -0.02, 7.30, 1.91, 1.71, 7.96, repro,
2008-09-18,-1.52, 1.09, 11.05, 1.95, 1.77, 8.16, repro,
2008-09-19,-2.06, 0.34, 18.13, 1.90, 1.77, 8.01, repro,
2008-09-20,-1.77, -0.06, 11.19, 1.87, 1.74, 7.78, repro,
2008-09-21,-0.86, -1.15, 3.26, 1.84, 1.69, 7.67, repro,
2008-09-22,-3.29, 0.60, 12.21, 1.82, 1.69, 7.60, repro,
2008-09-23,-3.76, 0.92, 9.32, 1.83, 1.68, 7.59, repro,
2008-09-24,-0.98, 0.01, 11.82, 1.87, 1.75, 7.87, repro,
2008-09-25,-1.88, -0.57, 6.83, 1.82, 1.70, 7.66, repro,
2008-09-26,-2.96, -1.52, 13.31, 1.83, 1.69, 7.57, repro,
2008-09-27,-1.06, -1.38, 11.14, 1.84, 1.73, 7.68, repro,
2008-09-28,-3.18, 0.45, 8.19, 1.81, 1.68, 7.53, repro,
2008-09-29,-2.78, 1.62, 13.68, 1.88, 1.76, 7.93, repro,
2008-09-30,-4.09, -0.58, 22.18, 1.81, 1.69, 7.55, repro,
2008-10-01,-2.79, -0.17, 18.47, 1.83, 1.69, 7.61, repro,
2008-10-02,-0.78, -0.49, 11.83, 1.85, 1.71, 7.64, repro,
2008-10-03,-1.70, -0.60, 13.01, 1.83, 1.72, 7.59, repro,
2008-10-04,-3.42, -0.14, 18.62, 1.82, 1.69, 7.59, repro,
2008-10-05,-3.15, -0.10, 15.63, 1.82, 1.68, 7.57, repro,
2008-10-06,-2.46, -0.02, 15.57, 1.89, 1.75, 7.91, repro,
2008-10-07,-1.79, -1.28, 14.44, 1.92, 1.76, 7.91, repro,
2008-10-08,-3.04, -0.53, 18.34, 1.82, 1.71, 7.52, repro,
2008-10-09,-0.52, 0.55, 14.48, 1.79, 1.66, 7.37, repro,
2008-10-10,-1.34, -1.03, 9.43, 1.94, 1.78, 8.03, repro,
2008-10-11,-0.94, -0.94, 8.75, 2.27, 2.13, 9.59, repro,
2008-10-12,-3.71, -1.64, 15.80, 1.94, 1.81, 8.12, repro,
2008-10-13,-5.51, -0.56, 18.81, 2.35, 2.08, 9.67, repro,
2008-10-14,-1.73, -2.09, 8.56, 2.15, 2.05, 8.99, repro,
2008-10-15,-3.54, -0.17, 0.40, 2.19, 2.15, 9.36, repro,
2008-10-16,-2.64, -1.67, 22.77, 1.86, 1.68, 7.70, repro,
2008-10-17,-1.25, -0.30, 12.97, 1.79, 1.64, 7.41, repro,
2008-10-18,-1.14, -1.79, 8.50, 1.79, 1.64, 7.31, repro,
2008-10-19,-2.03, 1.40, 14.81, 2.52, 2.59, 10.66, repro,
2008-10-20,-0.57, 0.19, 9.02, 1.77, 1.65, 7.36, repro,
2008-10-21,-2.00, -1.05, 15.66, 1.79, 1.67, 7.46, repro,
2008-10-22,-0.66, -0.86, 8.35, 1.83, 1.67, 7.51, repro,
2008-10-23,-3.30, -1.19, 15.23, 1.83, 1.67, 7.58, repro,
2008-10-24,-0.25, -0.82, 14.41, 1.81, 1.67, 7.47, repro,
2008-10-25,-0.88, 0.26, 9.72, 1.80, 1.66, 7.43, repro,
2008-10-26,-2.56, 0.80, 18.77, 1.79, 1.65, 7.44, repro,
2008-10-27,-0.36, -0.65, 6.48, 1.79, 1.67, 7.44, repro,
2008-10-28,0.22, -0.73, 1.92, 1.84, 1.71, 7.48, repro,
2008-10-29,0.83, -1.31, 1.94, 1.84, 1.72, 7.55, repro,
2008-10-30,-0.10, 0.76, 4.73, 1.78, 1.65, 7.32, repro,
2008-10-31,-1.91, 0.18, 5.47, 1.79, 1.66, 7.40, repro,
2008-11-01,-0.66, -0.39, 10.28, 1.80, 1.67, 7.42, repro,
2008-11-02,-1.14, 0.71, 20.10, 1.81, 1.68, 7.42, repro,
2008-11-03,-3.82, 0.10, 14.11, 1.86, 1.76, 7.74, repro,
2008-11-04,-1.09, 0.40, 11.73, 1.79, 1.65, 7.35, repro,
2008-11-05,-1.71, 0.32, 22.86, 1.82, 1.71, 7.59, repro,
2008-11-06,-2.76, 0.35, 17.78, 1.81, 1.68, 7.53, repro,
2008-11-07,-0.48, 0.18, 14.11, 1.83, 1.70, 7.56, repro,
2008-11-08,-1.00, -0.33, 18.12, 1.81, 1.68, 7.60, repro,
2008-11-09,-1.72, -0.38, 21.84, 1.79, 1.67, 7.47, repro,
2008-11-10,-1.23, 1.25, 18.98, 1.85, 1.71, 7.62, repro,
2008-11-11,-1.39, 4.64, 11.85, 1.85, 1.72, 7.81, repro,
2008-11-12,-0.64, 1.32, 6.47, 1.83, 1.71, 7.71, repro,
2008-11-13,-1.63, 1.02, 17.22, 1.85, 1.71, 7.69, repro,
2008-11-14,-3.09, 0.50, 30.85, 1.86, 1.74, 7.86, repro,
2008-11-15,-2.24, -0.77, 20.64, 1.85, 1.75, 7.75, repro,
2008-11-16,0.11, 2.03, 13.80, 1.82, 1.71, 7.59, repro,
2008-11-17,0.90, 0.61, 8.94, 1.83, 1.73, 7.69, repro,
2008-11-18,0.54, 1.27, 8.00, 1.81, 1.69, 7.49, repro,
2008-11-19,-2.45, 1.52, 15.21, 1.81, 1.69, 7.51, repro,
2008-11-20,-1.94, -1.49, 10.36, 1.86, 1.75, 7.82, repro,
2008-11-21,-0.07, -1.57, -0.54, 1.88, 1.75, 7.89, repro,
2008-11-22,-0.64, -0.50, 10.59, 1.81, 1.70, 7.61, repro,
2008-11-23,-0.52, 1.71, 6.79, 1.83, 1.73, 7.77, repro,
2008-11-24,-3.59, 0.92, 19.95, 1.88, 1.78, 7.96, repro,
2008-11-25,-2.35, -0.41, 18.89, 1.80, 1.69, 7.52, repro,
2008-11-26,-1.16, 0.04, 16.02, 1.80, 1.68, 7.48, repro,
2008-11-27,-0.38, 0.21, 13.18, 1.80, 1.68, 7.44, repro,
2008-11-28,-3.93, 1.44, 24.15, 1.88, 1.77, 7.91, repro,
2008-11-29,-2.90, -0.54, 19.58, 1.82, 1.72, 7.66, repro,
2008-11-30,-1.48, -0.50, 29.11, 1.80, 1.67, 7.49, repro,
2008-12-01,-0.20, 1.14, 25.68, 1.86, 1.71, 7.64, repro,
2008-12-02,1.35, 2.01, 15.89, 1.81, 1.69, 7.51, repro,
2008-12-03,-1.83, 0.11, 20.35, 1.83, 1.72, 7.66, repro,
2008-12-04,-0.18, 0.82, 12.24, 1.84, 1.75, 7.85, repro,
2008-12-05,-0.37, 0.18, 10.31, 1.78, 1.67, 7.43, repro,
2008-12-06,-0.27, 0.61, 13.53, 1.81, 1.68, 7.56, repro,
2008-12-07,0.72, 0.32, 17.16, 1.79, 1.66, 7.42, repro,
2008-12-08,-2.18, 1.05, 18.01, 1.83, 1.68, 7.60, repro,
2008-12-09,-2.49, 1.28, 23.42, 1.87, 1.73, 7.84, repro,
2008-12-10,0.67, 1.08, 16.11, 1.81, 1.69, 7.60, repro,
2008-12-11,-1.38, 2.34, -1.99, 1.96, 1.77, 8.08, repro,
2008-12-12,0.57, 1.19, 13.39, 1.85, 1.67, 7.52, repro,
2008-12-13,-0.33, 3.49, 10.74, 1.80, 1.66, 7.41, repro,
2008-12-14,-2.61, 0.79, 17.53, 1.78, 1.65, 7.38, repro,
2008-12-15,-0.08, -0.13, 16.58, 1.81, 1.67, 7.60, repro,
2008-12-16,0.48, 1.23, 11.27, 1.78, 1.66, 7.42, repro,
2008-12-17,0.20, 1.19, 16.69, 1.81, 1.69, 7.52, repro,
2008-12-18,-2.21, 1.59, 20.34, 1.82, 1.70, 7.59, repro,
2008-12-19,-0.10, 1.27, 14.08, 1.86, 1.75, 7.65, repro,
2008-12-20,-0.96, 0.35, 13.36, 1.80, 1.66, 7.47, repro,
2008-12-21,0.94, 1.60, 10.71, 1.79, 1.66, 7.41, repro,
2008-12-22,2.48, 1.76, 12.30, 1.81, 1.68, 7.50, repro,
2008-12-23,-1.01, 1.97, 11.81, 1.83, 1.70, 7.57, repro,
2008-12-24,0.98, 0.48, 16.80, 1.87, 1.71, 7.72, repro,
2008-12-25,0.90, 0.63, 18.52, 1.80, 1.65, 7.42, repro,
2008-12-26,-0.61, 1.35, 15.64, 1.84, 1.73, 7.62, repro,
2008-12-27,0.62, 1.20, 14.02, 1.81, 1.68, 7.53, repro,
2008-12-28,-0.54, -0.79, 7.49, 1.85, 1.72, 7.73, repro,
2008-12-29,1.35, 0.97, 13.09, 1.79, 1.67, 7.41, repro,
2008-12-30,0.85, 1.93, 11.33, 1.83, 1.68, 7.52, repro,
2008-12-31,-0.58, 1.09, 8.46, 1.80, 1.66, 7.46, repro,
2009-01-01,0.97, 1.18, 15.49, 1.84, 1.72, 7.72, repro,
2009-01-02,-1.06, 0.70, 15.44, 1.83, 1.70, 7.68, repro,
2009-01-03,-2.53, -0.33, 25.47, 1.85, 1.72, 7.77, repro,
2009-01-04,-1.41, 1.01, 12.26, 1.82, 1.69, 7.51, repro,
2009-01-06,-1.26, 4.27, 14.17, 1.80, 1.68, 7.52, repro,
2009-01-07,0.47, 1.74, 23.41, 1.82, 1.70, 7.65, repro,
2009-01-08,0.49, 2.18, 17.91, 1.84, 1.70, 7.56, repro,
2009-01-09,0.92, 1.75, 4.78, 1.84, 1.71, 7.64, repro,
2009-01-10,-0.25, 1.08, 6.84, 1.80, 1.68, 7.51, repro,
2009-01-11,0.48, 0.88, 11.90, 1.80, 1.69, 7.51, repro,
2009-01-13,0.75, -0.02, -5.92, 1.82, 1.73, 7.79, repro,
2009-01-14,0.87, 1.03, -0.91, 1.83, 1.74, 7.86, repro,
2009-01-15,3.45, 1.39, -4.90, 1.80, 1.71, 7.64, repro,
2009-01-16,1.21, 1.88, 4.78, 1.81, 1.69, 7.58, repro,
2009-01-17,0.99, 2.69, 12.69, 1.80, 1.70, 7.61, repro,
2009-01-18,0.14, 1.73, 8.80, 1.80, 1.69, 7.50, repro,
2009-01-19,-0.92, 0.39, 10.12, 1.83, 1.75, 7.91, repro,
2009-01-20,1.96, -0.42, 7.33, 1.82, 1.70, 7.70, repro,
2009-01-21,2.14, 2.26, 7.55, 1.80, 1.68, 7.52, repro,
2009-01-22,0.49, 0.82, 16.06, 1.80, 1.68, 7.56, repro,
2009-01-23,0.45, 2.23, 9.89, 1.77, 1.65, 7.39, repro,
2009-01-24,0.88, 1.85, 7.61, 1.79, 1.67, 7.55, repro,
2009-01-25,1.93, 1.89, 3.07, 1.82, 1.68, 7.68, repro,
2009-01-26,1.40, 2.40, 2.68, 1.86, 1.69, 7.73, repro,
2009-01-27,1.70, 1.47, 12.73, 1.79, 1.66, 7.49, repro,
2009-01-28,0.84, 2.98, 9.55, 1.78, 1.65, 7.41, repro,
2009-01-29,2.10, 1.87, 6.19, 1.78, 1.65, 7.44, repro,
2009-01-30,1.80, 0.35, 3.14, 1.78, 1.64, 7.39, repro,
2009-01-31,0.35, 2.65, 7.62, 1.80, 1.65, 7.52, repro,
2009-02-01,0.60, 1.01, 20.59, 1.79, 1.66, 7.51, repro,
2009-02-02,-1.01, 3.40, 3.68, 1.79, 1.67, 7.51, repro,
2009-02-03,0.24, 2.52, 12.34, 1.79, 1.66, 7.48, repro,
2009-02-04,1.00, 0.50, -0.86, 1.80, 1.65, 7.50, repro,
2009-02-05,0.20, 0.24, 0.50, 1.79, 1.65, 7.45, repro,
2009-02-06,0.49, 2.09, 7.51, 1.84, 1.70, 7.87, repro,
2009-02-07,-0.43, 3.33, 3.67, 1.78, 1.66, 7.46, repro,
2009-02-08,0.08, 2.18, 10.90, 1.80, 1.67, 7.50, repro,
2009-02-09,0.78, 3.61, 14.67, 1.81, 1.68, 7.58, repro,
2009-02-10,1.50, 2.44, 8.98, 1.83, 1.68, 7.67, repro,
2009-02-11,-1.27, -0.04, 20.75, 1.90, 1.73, 7.81, repro,
2009-02-12,-0.73, 1.51, 19.37, 1.82, 1.66, 7.47, repro,
2009-02-13,-0.60, 1.89, 11.71, 1.79, 1.65, 7.44, repro,
2009-02-14,-0.17, 2.18, 16.96, 1.81, 1.68, 7.60, repro,
2009-02-15,1.93, 1.62, 10.70, 1.81, 1.66, 7.57, repro,
2009-02-16,1.54, 2.38, 2.21, 1.83, 1.71, 7.72, repro,
2009-02-17,2.29, 3.00, 9.61, 1.83, 1.68, 7.63, repro,
2009-02-18,-0.92, 2.30, 3.93, 1.85, 1.78, 7.88, repro,
2009-02-19,0.25, 1.70, 7.31, 1.80, 1.70, 7.51, repro,
2009-02-20,0.01, 2.14, 11.95, 1.80, 1.70, 7.54, repro,
2009-02-21,3.43, 0.96, -2.16, 1.84, 1.76, 7.81, repro,
2009-02-22,1.52, 2.03, -0.05, 1.82, 1.69, 7.58, repro,
2009-02-23,1.86, 3.56, 3.45, 1.81, 1.70, 7.72, repro,
2009-02-24,-0.17, 2.53, 5.11, 1.83, 1.77, 7.92, repro,
2009-02-25,-1.30, 3.93, 11.99, 29.92, 24.52, 91.60, repro,
2009-02-26,-1.00, 2.09, 13.50, 1.88, 1.82, 8.05, repro,
2009-02-27,-0.90, 1.31, 13.76, 2.01, 1.94, 8.54, repro,
2009-02-28,-0.66, -0.23, 14.88, 1.90, 1.76, 7.86, repro,
2009-03-01,1.96, 1.90, 7.84, 1.88, 1.74, 7.91, repro,
2009-03-02,0.39, 2.20, 9.72, 1.85, 1.75, 7.91, repro,
2009-03-03,2.73, 2.32, 1.94, 1.88, 1.78, 8.17, repro,
2009-03-04,-0.17, 1.65, 13.23, 1.83, 1.71, 7.73, repro,
2009-03-05,-0.34, 1.79, 11.62, 1.87, 1.75, 7.89, repro,
2009-03-06,0.98, 0.35, 13.17, 1.97, 1.81, 8.30, repro,
2009-03-07,-2.10, 3.51, 14.69, 1.83, 1.68, 7.63, repro,
2009-03-08,-0.33, 2.22, 18.81, 1.87, 1.76, 7.97, repro,
2009-03-09,-1.48, 1.57, 7.42, 1.90, 1.79, 7.99, repro,
2009-03-10,-2.47, -0.42, 18.95, 1.83, 1.71, 7.69, repro,
2009-03-11,-0.98, 2.45, 22.18, 1.85, 1.71, 7.72, repro,
2009-03-12,1.66, 3.22, -11.66, 1.84, 1.70, 7.75, repro,
2009-03-13,2.00, 4.71, 7.91, 1.93, 1.80, 8.24, repro,
2009-03-14,1.89, 2.92, 4.36, 1.85, 1.74, 7.86, repro,
2009-03-15,0.31, 4.14, 16.23, 1.81, 1.66, 7.60, repro,
2009-03-16,-0.26, 0.93, 15.16, 1.95, 1.80, 8.37, repro,
2009-03-17,0.12, 1.97, 13.98, 1.80, 1.63, 7.41, repro,
2009-03-18,0.54, 2.47, 13.55, 1.82, 1.64, 7.50, repro,
2009-03-19,-0.17, 0.92, 10.12, 1.80, 1.64, 7.52, repro,
2009-03-20,0.12, 0.56, 5.52, 1.80, 1.66, 7.54, repro,
2009-03-21,-1.05, 1.32, 10.43, 1.81, 1.65, 7.54, repro,
2009-03-22,-0.93, 0.75, 13.24, 1.85, 1.66, 7.66, repro,
2009-03-23,-0.04, 0.24, 11.74, 1.83, 1.66, 7.59, repro,
2009-03-24,0.71, 2.17, 13.16, 1.84, 1.68, 7.64, repro,
2009-03-25,-0.02, 2.50, 12.09, 1.92, 1.71, 8.00, repro,
2009-03-26,-0.15, 1.69, 23.35, 1.86, 1.73, 7.98, repro,
2009-03-27,-0.34, 4.72, 12.42, 1.85, 1.70, 7.83, repro,
2009-03-28,0.48, 2.73, 21.26, 1.84, 1.68, 7.64, repro,
2009-03-29,0.22, 1.70, 16.23, 1.81, 1.66, 7.51, repro,
2009-03-30,0.31, 4.18, 24.14, 1.85, 1.72, 7.81, repro,
2009-03-31,-0.56, 2.70, 24.31, 1.85, 1.70, 7.81, repro,
2009-04-01,-0.64, 3.02, 21.83, 1.87, 1.74, 7.95, repro,
2009-04-02,-0.82, 3.45, 17.83, 1.89, 1.82, 8.04, repro,
2009-04-03,-0.22, 1.10, 21.64, 1.88, 1.80, 8.01, repro,
2009-04-04,0.35, 2.70, 15.14, 1.87, 1.73, 7.87, repro,
2009-04-05,-0.06, 2.67, 8.96, 1.89, 1.74, 7.92, repro,
2009-04-06,1.87, 1.15, 11.08, 1.90, 1.74, 8.01, repro,
2009-04-07,0.01, 1.75, 16.22, 1.97, 1.78, 8.26, repro,
2009-04-08,0.82, 1.18, 16.87, 1.88, 1.74, 7.92, repro,
2009-04-09,1.04, 1.41, 16.90, 1.87, 1.74, 7.88, repro,
2009-04-10,-2.09, 0.95, 13.52, 1.89, 1.72, 7.82, repro,
2009-04-11,-1.89, 3.49, 18.39, 1.92, 1.77, 8.16, repro,
2009-04-12,-2.14, 2.19, 23.32, 1.93, 1.80, 8.29, repro,
