PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6665072472 North Latitude, -121.5582687822 East Longitude, 495.74993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-16,-3.05, -0.10, 17.95, 2.12, 1.69, 7.88, repro,
2002-05-17,-2.96, -0.38, 13.21, 2.23, 1.73, 8.48, repro,
2002-05-18,5.48, -65.79, -44.66, 10.50, 8.05, 40.49, repro,
2002-05-19,-6.04, -3.16, 13.93, 2.19, 1.75, 8.39, repro,
2002-05-20,-0.03, -2.35, 14.84, 2.13, 1.73, 8.09, repro,
2002-05-21,-3.90, -1.38, 15.51, 2.15, 1.72, 8.01, repro,
2002-05-22,-2.76, -0.16, 13.95, 2.21, 1.73, 8.38, repro,
2002-05-23,-3.52, -0.21, 21.48, 2.15, 1.70, 7.93, repro,
2002-05-24,-2.57, 0.11, 25.61, 2.14, 1.76, 8.03, repro,
2002-05-25,-1.76, 0.16, 17.61, 2.12, 1.74, 7.98, repro,
2002-05-26,-4.06, 0.04, 19.33, 2.15, 1.75, 8.20, repro,
2002-05-27,-3.31, -0.38, 23.71, 2.14, 1.71, 8.01, repro,
2002-05-28,-3.54, 0.28, 23.78, 2.25, 1.78, 8.66, repro,
2002-05-29,-3.48, -0.51, 22.74, 2.25, 1.75, 8.39, repro,
2002-05-30,-2.88, -0.18, 27.16, 2.21, 1.81, 8.49, repro,
2002-05-31,-3.56, -1.08, 31.59, 2.32, 1.82, 8.65, repro,
2002-06-01,-4.08, -0.66, 40.07, 2.28, 1.81, 8.56, repro,
2002-06-02,-4.73, -1.34, 25.90, 2.24, 1.76, 8.62, repro,
2002-06-03,-2.39, -0.37, 22.08, 2.19, 1.73, 8.36, repro,
2002-06-04,-5.22, -1.32, 17.98, 2.16, 1.76, 8.12, repro,
2002-06-05,-2.64, -0.81, 19.89, 2.54, 2.04, 9.51, repro,
2002-06-06,-2.78, -1.18, 29.70, 2.17, 1.73, 8.02, repro,
2002-06-07,-4.59, 0.08, 23.32, 2.29, 1.81, 8.75, repro,
2002-06-08,-1.61, -1.45, 19.38, 2.16, 1.74, 8.17, repro,
2002-06-09,-5.74, -0.64, 20.98, 2.14, 1.74, 7.96, repro,
2002-06-10,-3.49, -0.17, 17.44, 2.16, 1.79, 8.19, repro,
2002-06-11,-2.91, 0.45, 19.80, 2.20, 1.81, 8.41, repro,
2002-06-12,-3.42, -0.35, 25.29, 2.22, 1.94, 8.80, repro,
2002-06-13,-4.68, -0.58, 25.42, 2.13, 1.83, 8.08, repro,
2002-06-14,-3.85, 0.00, 21.27, 2.19, 1.95, 8.48, repro,
2002-06-15,-3.40, 0.94, 18.35, 2.15, 1.80, 8.20, repro,
2002-06-16,-3.50, 0.69, 20.47, 2.14, 1.80, 8.18, repro,
2002-06-17,-3.02, -1.32, 15.04, 2.16, 1.80, 8.26, repro,
2002-06-18,-2.03, 0.57, 20.18, 2.15, 1.83, 8.29, repro,
2002-06-19,-3.58, 0.16, 26.70, 2.15, 1.85, 8.17, repro,
2002-06-20,-3.56, -0.20, 18.71, 2.15, 1.85, 8.26, repro,
2002-06-21,-2.61, -1.17, 20.50, 2.24, 1.83, 8.59, repro,
2002-06-22,-3.05, -0.03, 14.88, 2.17, 1.77, 8.26, repro,
2002-06-23,-3.29, 1.45, 18.82, 2.12, 1.72, 8.02, repro,
2002-06-24,-3.95, 0.45, 23.42, 2.21, 1.75, 8.14, repro,
2002-06-25,-3.36, 0.90, 21.26, 2.09, 1.69, 7.83, repro,
2002-06-26,-3.94, -1.13, 18.17, 2.23, 1.97, 8.93, repro,
2002-06-27,-2.38, 0.43, 16.58, 2.27, 1.97, 8.96, repro,
2002-06-28,-2.37, -0.98, 17.02, 2.23, 1.87, 8.53, repro,
2002-06-29,-4.60, 0.59, 26.08, 2.18, 1.81, 8.23, repro,
2002-06-30,-3.19, -1.09, 16.53, 2.16, 1.83, 8.19, repro,
2002-07-01,-3.43, -0.22, 25.13, 2.15, 1.83, 8.29, repro,
2002-07-02,-3.77, -0.20, 22.07, 2.17, 1.78, 8.21, repro,
2002-07-03,-2.28, 0.96, 18.39, 2.18, 1.84, 8.32, repro,
2002-07-04,-3.22, 0.06, 22.40, 2.17, 1.84, 8.21, repro,
2002-07-05,-4.53, -0.06, 24.22, 2.12, 1.79, 8.10, repro,
2002-07-06,-3.90, -0.18, 16.82, 2.10, 1.72, 8.00, repro,
2002-07-07,-2.44, -0.01, 16.18, 2.15, 1.75, 8.15, repro,
2002-07-08,-4.25, 0.87, 19.19, 2.13, 1.73, 7.97, repro,
2002-07-09,-2.74, -0.60, 13.41, 2.26, 1.93, 8.71, repro,
2002-07-10,-3.34, -0.05, 22.57, 2.20, 1.72, 8.04, repro,
2002-07-11,-3.29, 1.08, 10.89, 2.18, 1.75, 8.22, repro,
2002-07-12,-3.25, -0.73, 11.84, 2.27, 1.82, 8.54, repro,
2002-07-14,2.91, -3.34, -11.58, 11.20, 7.21, 46.35, repro,
2002-07-15,-3.53, -0.27, 18.24, 2.19, 1.79, 8.24, repro,
2002-07-16,-3.90, 0.11, 19.88, 2.15, 1.71, 7.94, repro,
2002-07-17,-3.67, -1.02, 12.94, 2.15, 1.77, 8.12, repro,
2002-07-18,-2.96, -0.24, 22.98, 2.27, 1.81, 8.38, repro,
2002-07-19,-1.05, 0.97, 19.71, 2.17, 1.78, 8.03, repro,
2002-07-20,-2.36, 1.04, 9.58, 2.26, 1.79, 8.31, repro,
2002-07-21,-3.82, -1.01, 22.21, 2.15, 1.75, 8.04, repro,
2002-07-22,-2.69, 0.51, 10.96, 2.13, 1.70, 8.01, repro,
2002-07-23,-3.46, 0.22, 11.47, 2.19, 1.76, 8.23, repro,
2002-07-24,-3.24, 0.36, 10.06, 2.20, 1.80, 8.31, repro,
2002-07-25,-4.71, -0.25, 10.29, 2.21, 1.74, 8.16, repro,
2002-07-26,-2.31, -0.95, 14.88, 2.23, 1.81, 8.33, repro,
2002-07-27,-0.39, 0.23, 23.64, 3.62, 3.00, 14.10, repro,
2002-07-28,-3.39, 0.07, 15.72, 2.32, 1.85, 8.46, repro,
2002-07-29,-1.68, -0.95, 14.38, 2.35, 1.90, 8.65, repro,
2002-07-30,-4.10, -1.03, 10.72, 2.49, 2.05, 9.30, repro,
2002-07-31,-3.28, 0.31, 10.32, 2.56, 1.97, 9.49, repro,
2002-08-01,-2.35, -0.61, 10.49, 2.29, 1.82, 8.50, repro,
2002-08-02,-2.95, -1.08, 13.03, 2.21, 1.77, 8.10, repro,
2002-08-03,-5.59, -0.96, 12.77, 2.25, 1.78, 8.17, repro,
2002-08-04,-2.05, 0.29, 12.41, 2.28, 1.84, 8.42, repro,
2002-08-05,-1.92, -0.61, 9.53, 2.24, 1.75, 8.25, repro,
2002-08-06,-3.55, 0.79, 14.39, 2.24, 1.76, 8.32, repro,
2002-08-07,-3.39, -0.35, 8.89, 2.35, 1.83, 8.56, repro,
2002-08-08,-3.70, -0.51, 9.47, 2.15, 1.68, 7.87, repro,
2002-08-09,-4.56, -0.07, 10.71, 2.35, 1.90, 8.59, repro,
2002-08-10,-4.37, -0.28, 12.26, 2.20, 1.74, 8.09, repro,
2002-08-11,-4.79, 0.79, 13.32, 2.32, 1.83, 8.51, repro,
2002-08-12,-3.65, -0.53, 14.28, 2.39, 1.92, 8.89, repro,
2002-08-13,-1.99, -1.13, 12.90, 2.46, 2.07, 9.04, repro,
2002-08-14,-3.73, 0.66, 14.33, 2.35, 1.96, 8.63, repro,
2002-08-15,-2.89, 0.26, 12.96, 2.22, 1.80, 8.13, repro,
2002-08-16,-5.04, -0.18, 14.09, 2.21, 1.81, 8.28, repro,
2002-08-17,-3.18, -1.10, 20.39, 2.19, 1.87, 8.36, repro,
2002-08-18,-3.89, -0.26, 17.69, 2.20, 1.82, 8.27, repro,
2002-08-19,-3.78, -0.67, 22.81, 2.11, 1.73, 7.89, repro,
2002-08-20,-3.43, -1.36, 15.59, 2.10, 1.71, 7.94, repro,
2002-08-22,-3.95, 0.28, 20.53, 2.12, 1.71, 7.98, repro,
2002-08-23,-2.95, -0.76, 12.23, 2.14, 1.78, 8.13, repro,
2002-08-24,-3.54, 0.28, 14.62, 2.15, 1.80, 8.26, repro,
2002-08-25,-2.69, 0.46, 21.49, 2.12, 1.74, 7.92, repro,
2002-08-26,-3.15, 1.02, 26.22, 2.11, 1.75, 7.99, repro,
2002-08-27,-5.64, 0.92, 16.76, 2.12, 1.78, 8.13, repro,
2002-08-28,-4.27, 0.16, 16.98, 2.13, 1.75, 8.07, repro,
2002-08-29,-3.95, 0.28, 17.24, 2.11, 1.71, 8.03, repro,
2002-08-30,-4.52, -0.39, 27.16, 2.32, 1.89, 8.73, repro,
2002-08-31,-4.06, 0.09, 13.76, 2.21, 1.83, 8.27, repro,
2002-09-01,-0.40, 1.75, 2.14, 6.88, 4.79, 25.56, repro,
2002-09-02,-3.79, 0.06, 16.28, 2.09, 1.69, 7.85, repro,
2002-09-03,-4.53, -0.82, 18.55, 2.18, 1.75, 8.33, repro,
2002-09-04,-5.21, 0.29, 23.95, 2.21, 1.72, 8.36, repro,
2002-09-05,-4.93, 1.18, 21.38, 2.10, 1.74, 8.03, repro,
2002-09-06,-7.56, -2.89, 25.23, 2.18, 1.75, 8.18, repro,
2002-09-07,-3.92, -1.28, 23.33, 2.13, 1.75, 8.10, repro,
2002-09-08,-5.91, -0.50, 26.19, 2.11, 1.74, 7.95, repro,
2002-09-09,-4.54, 0.91, 27.04, 2.18, 1.83, 8.18, repro,
2002-09-10,-4.36, 0.32, 18.43, 2.12, 1.73, 8.08, repro,
2002-09-11,-4.51, 0.36, 17.48, 2.11, 1.77, 8.14, repro,
2002-09-12,-4.16, 0.28, 24.49, 2.09, 1.70, 7.87, repro,
2002-09-13,-3.90, 0.43, 25.99, 2.15, 1.77, 8.10, repro,
2002-09-14,-4.33, 1.22, 27.53, 2.12, 1.71, 8.04, repro,
2002-09-15,-4.19, -0.19, 26.81, 2.17, 1.80, 8.21, repro,
2002-09-16,-4.10, 0.36, 20.70, 2.13, 1.75, 8.04, repro,
2002-09-17,-4.10, 0.12, 29.02, 2.32, 1.94, 8.75, repro,
2002-09-18,-4.07, -0.18, 26.81, 2.10, 1.74, 7.98, repro,
2002-09-19,-4.43, 0.54, 28.53, 2.08, 1.71, 7.88, repro,
2002-09-20,-3.93, 0.37, 22.75, 2.13, 1.77, 8.11, repro,
2002-09-21,-3.39, 1.42, 27.74, 2.19, 1.89, 8.39, repro,
2002-09-22,-3.81, 0.21, 26.33, 2.18, 1.76, 8.28, repro,
2002-09-23,-2.56, 0.05, 21.95, 2.14, 1.75, 8.21, repro,
2002-09-24,-5.15, 0.11, 33.91, 2.26, 1.87, 8.56, repro,
2002-09-25,-3.00, -0.26, 21.77, 2.26, 1.85, 8.62, repro,
2002-09-26,-3.77, 1.43, 31.86, 2.30, 1.81, 8.60, repro,
2002-09-27,-5.32, 0.56, 34.19, 2.21, 1.86, 8.53, repro,
2002-09-28,-3.67, -0.34, 23.11, 2.20, 1.79, 8.31, repro,
2002-09-29,-3.09, -0.26, 23.19, 2.21, 1.83, 8.44, repro,
2002-09-30,-3.30, -0.06, 27.34, 2.22, 1.84, 8.42, repro,
2002-10-01,-5.21, 0.57, 20.36, 2.21, 1.77, 8.35, repro,
2002-10-02,-6.73, 1.41, 20.08, 2.29, 1.80, 8.47, repro,
2002-10-03,-4.34, 1.36, 25.67, 2.50, 2.03, 9.29, repro,
2002-10-04,-4.73, 1.69, 31.99, 2.33, 1.90, 8.72, repro,
2002-10-05,-4.78, 0.04, 14.24, 3.77, 3.25, 15.28, repro,
2002-10-06,-2.88, 2.03, 27.11, 2.22, 1.83, 8.39, repro,
2002-10-07,-5.62, 1.28, 24.99, 2.30, 1.92, 8.65, repro,
2002-10-09,-3.94, 1.93, 24.58, 2.36, 1.90, 8.84, repro,
2002-10-10,-4.95, 1.56, 28.39, 2.22, 1.84, 8.34, repro,
2002-10-11,-3.59, -0.68, 27.65, 2.27, 2.00, 8.72, repro,
2002-10-12,-2.89, 0.21, 19.84, 2.28, 1.89, 8.54, repro,
2002-10-13,-4.14, 1.40, 21.91, 2.41, 1.99, 9.23, repro,
2002-10-14,-4.38, 0.77, 22.63, 2.46, 1.95, 9.06, repro,
2002-10-15,-3.33, 1.45, 23.00, 2.57, 2.04, 9.47, repro,
2002-10-16,-4.30, 1.34, 23.75, 2.45, 1.97, 9.22, repro,
2002-10-17,-4.31, 0.41, 30.26, 2.61, 2.04, 9.63, repro,
2002-10-18,-3.78, 0.28, 28.89, 2.38, 1.95, 8.83, repro,
2002-10-19,-5.89, 0.13, 31.21, 2.32, 1.93, 8.77, repro,
2002-10-21,-4.56, 1.20, 23.15, 2.41, 1.99, 9.10, repro,
2002-10-22,-5.35, -0.31, 23.24, 2.38, 1.94, 8.83, repro,
2002-10-23,-4.03, 0.27, 24.55, 2.50, 2.01, 9.20, repro,
2002-10-24,-3.87, -0.69, 25.00, 2.27, 1.90, 8.55, repro,
2002-10-25,-2.32, -0.03, 25.86, 2.32, 2.00, 8.94, repro,
2002-10-26,-2.72, 0.96, 19.98, 2.27, 1.86, 8.43, repro,
2002-10-27,-4.67, 0.21, 20.07, 2.25, 1.84, 8.35, repro,
2002-10-28,-3.58, 0.60, 22.71, 2.35, 1.99, 8.93, repro,
2002-10-29,-3.27, 0.65, 26.86, 2.25, 1.86, 8.43, repro,
2002-10-31,-5.00, 1.98, 28.58, 2.13, 1.75, 7.94, repro,
2002-11-01,-5.06, 2.47, 19.52, 2.22, 1.81, 8.16, repro,
2002-11-02,-6.10, 2.06, 24.57, 2.33, 1.94, 8.70, repro,
2002-11-03,-4.64, 1.70, 20.50, 2.15, 1.80, 8.05, repro,
2002-11-04,-5.02, 1.38, 30.56, 2.16, 1.76, 7.97, repro,
2002-11-05,-1.57, 1.30, 27.65, 2.67, 2.28, 10.02, repro,
2002-11-06,-3.90, 1.50, 28.87, 2.55, 2.04, 9.47, repro,
2002-11-07,-5.39, -1.48, 32.53, 2.66, 2.26, 10.58, repro,
2002-11-08,-0.38, 1.10, 22.69, 2.33, 1.98, 8.95, repro,
2002-11-09,-2.23, -1.73, 22.20, 2.37, 2.00, 9.22, repro,
2002-11-10,-2.67, -2.31, 17.27, 2.21, 1.88, 8.52, repro,
2002-11-11,-3.07, -1.04, 16.23, 2.33, 1.92, 8.85, repro,
2002-11-12,-5.43, 0.91, 17.61, 2.44, 2.12, 9.48, repro,
2002-11-13,-3.79, 1.22, 19.56, 2.45, 2.01, 9.20, repro,
2002-11-14,-3.73, 1.11, 18.58, 2.24, 1.80, 8.24, repro,
2002-11-15,-3.64, 1.54, 20.62, 2.51, 2.04, 9.56, repro,
2002-11-16,-2.96, 0.84, 18.07, 2.33, 1.90, 8.71, repro,
2002-11-17,-2.24, 0.62, 16.59, 2.49, 2.16, 9.90, repro,
2002-11-18,-4.26, 0.22, 21.58, 2.22, 1.77, 8.20, repro,
2002-11-19,-4.39, 1.35, 18.27, 2.16, 1.76, 8.04, repro,
2002-11-20,-3.83, 0.55, 10.42, 2.22, 1.85, 8.34, repro,
2002-11-21,-3.66, 0.35, 16.62, 2.20, 1.79, 8.10, repro,
2002-11-22,-4.57, 0.16, 20.30, 2.18, 1.80, 8.09, repro,
2002-11-23,-3.85, -0.53, 14.56, 2.30, 1.80, 8.59, repro,
2002-11-24,-1.98, -0.73, 15.98, 2.21, 1.74, 8.00, repro,
2002-11-25,-3.55, -0.38, 18.28, 2.30, 1.90, 8.66, repro,
2002-11-26,-4.30, 1.52, 19.24, 2.34, 1.80, 8.30, repro,
2002-11-27,-4.18, 1.19, 24.42, 2.23, 1.79, 8.14, repro,
2002-11-28,-4.14, 0.30, 24.48, 2.20, 1.90, 8.40, repro,
2002-11-29,-4.07, 0.08, 24.46, 2.21, 1.77, 8.17, repro,
2002-11-30,-3.02, 0.87, 14.42, 3.60, 2.67, 13.12, repro,
2002-12-01,-3.31, -0.23, 18.03, 2.37, 1.95, 8.93, repro,
2002-12-02,-3.83, 0.76, 18.51, 2.30, 1.96, 8.89, repro,
2002-12-03,-2.68, -0.43, 23.52, 3.06, 2.48, 11.24, repro,
2002-12-04,-5.27, 1.22, 20.51, 2.30, 1.94, 8.85, repro,
2002-12-05,-3.39, 1.39, 17.60, 2.26, 1.88, 8.62, repro,
2002-12-06,-3.90, 0.22, 20.31, 2.25, 1.84, 8.36, repro,
2002-12-07,-5.60, -0.37, 17.09, 2.28, 1.81, 8.26, repro,
2002-12-08,-4.51, 1.66, 14.56, 2.23, 1.90, 8.59, repro,
2002-12-09,-4.42, 0.10, 17.35, 2.22, 1.82, 8.29, repro,
2002-12-10,-5.63, 0.97, 20.66, 2.24, 1.90, 8.58, repro,
2002-12-11,-3.67, -0.68, 19.85, 2.17, 1.78, 8.04, repro,
2002-12-12,-4.38, -0.79, 14.45, 2.18, 1.81, 8.24, repro,
2002-12-13,-3.14, -1.30, 13.61, 2.14, 1.78, 8.11, repro,
2002-12-14,-1.79, 0.05, 20.59, 2.82, 2.46, 10.84, repro,
2002-12-15,-3.75, -1.80, 19.70, 2.21, 1.84, 8.25, repro,
2002-12-16,-0.39, -0.34, 17.96, 2.33, 2.00, 9.05, repro,
2002-12-17,-3.19, -4.42, 5.17, 2.27, 1.85, 8.31, repro,
2002-12-18,-4.58, -0.77, 8.22, 2.27, 1.82, 8.59, repro,
2002-12-19,-4.79, -0.63, 5.70, 2.33, 1.88, 8.69, repro,
2002-12-20,-3.17, -1.11, 17.77, 2.27, 1.92, 8.63, repro,
2002-12-21,-1.63, 0.60, 6.31, 2.93, 2.56, 11.51, repro,
2002-12-22,-5.48, -0.07, 15.64, 2.24, 1.88, 8.47, repro,
2002-12-23,-5.38, 0.35, 3.64, 2.40, 2.04, 9.35, repro,
2002-12-24,-2.89, 1.09, 18.97, 2.27, 1.90, 8.51, repro,
2002-12-25,-3.83, -0.72, 6.58, 2.29, 1.94, 8.80, repro,
2002-12-26,-2.94, 0.59, 12.09, 2.32, 1.91, 8.86, repro,
2002-12-27,-4.28, -1.24, 15.70, 2.25, 1.93, 8.72, repro,
2002-12-28,-0.75, -3.47, 15.97, 2.21, 1.86, 8.50, repro,
2002-12-29,-4.06, -1.04, 5.83, 2.22, 1.84, 8.34, repro,
2002-12-30,-2.89, 0.06, 6.82, 2.21, 1.83, 8.37, repro,
2002-12-31,0.16, -2.85, 17.11, 2.20, 1.89, 8.46, repro,
2003-01-01,-2.54, 0.16, 3.18, 2.28, 2.04, 8.98, repro,
2003-01-02,-3.73, 0.04, 9.25, 2.33, 2.00, 9.13, repro,
2003-01-03,-4.22, -0.10, 3.01, 2.29, 1.99, 8.73, repro,
2003-01-04,-4.80, 0.90, 6.45, 2.51, 2.21, 9.76, repro,
2003-01-05,-2.08, -0.89, 5.17, 2.28, 2.01, 8.82, repro,
2003-01-06,-4.25, -2.11, 12.11, 2.71, 2.36, 10.76, repro,
2003-01-07,-3.24, -0.18, 5.06, 2.54, 2.24, 9.67, repro,
2003-01-08,-2.39, -0.15, 10.61, 2.50, 2.25, 9.93, repro,
2003-01-09,-3.25, -1.08, 10.92, 2.51, 2.08, 9.46, repro,
2003-01-10,-2.84, -1.18, 7.13, 2.45, 2.16, 9.49, repro,
2003-01-11,-1.00, -0.69, 1.56, 3.71, 3.08, 14.27, repro,
2003-01-12,-2.31, -1.01, 5.74, 2.21, 1.86, 8.30, repro,
2003-01-13,-1.80, 0.12, 12.73, 2.19, 1.92, 8.27, repro,
2003-01-14,-3.50, -1.11, 8.54, 2.22, 1.94, 8.39, repro,
2003-01-15,-3.54, 0.53, 7.49, 2.56, 2.14, 9.66, repro,
2003-01-16,-3.32, 0.06, 7.15, 2.51, 2.11, 9.24, repro,
2003-01-17,-4.99, -1.15, 7.25, 4.76, 4.32, 19.82, repro,
2003-01-18,-2.98, -0.04, 18.88, 2.19, 1.86, 8.28, repro,
2003-01-19,-3.94, 0.31, 14.25, 2.23, 1.91, 8.43, repro,
2003-01-20,-5.33, 0.34, 13.32, 2.22, 1.91, 8.49, repro,
2003-01-21,-4.24, -1.28, 15.65, 2.20, 1.84, 8.29, repro,
2003-01-22,-3.55, 0.20, 10.40, 2.21, 1.87, 8.37, repro,
2003-01-23,-3.39, -0.77, 16.80, 2.56, 1.99, 9.48, repro,
2003-01-24,-2.86, -0.78, 11.26, 2.26, 1.82, 8.47, repro,
2003-01-25,-3.48, 0.25, 8.26, 2.26, 2.01, 8.57, repro,
2003-01-26,-3.33, -1.11, 8.60, 2.23, 1.95, 8.53, repro,
2003-01-27,-1.07, 0.44, 10.08, 2.47, 2.06, 9.51, repro,
2003-01-28,-1.66, 0.06, 17.56, 2.57, 2.31, 9.91, repro,
2003-01-29,-3.88, -0.43, 18.99, 2.47, 1.98, 9.33, repro,
2003-01-31,-2.35, 0.22, 10.08, 2.55, 2.08, 9.79, repro,
2003-02-01,-3.96, -2.55, 16.91, 2.56, 2.29, 9.89, repro,
2003-02-02,-4.50, -0.97, 15.93, 2.31, 1.94, 8.63, repro,
2003-02-03,-2.85, -0.80, 11.33, 2.46, 1.97, 9.22, repro,
2003-02-04,-2.25, 0.38, 21.33, 2.83, 2.38, 10.78, repro,
2003-02-05,-4.24, 0.34, 13.59, 2.76, 2.30, 10.61, repro,
2003-02-06,-3.84, 0.51, 10.80, 2.78, 2.27, 10.37, repro,
2003-02-07,-3.34, -0.88, 11.84, 2.96, 2.54, 10.99, repro,
2003-02-08,-3.56, -0.72, 13.66, 2.41, 2.23, 9.18, repro,
2003-02-09,-3.51, -1.87, 14.82, 2.73, 2.38, 10.34, repro,
2003-02-10,-2.80, -27.97, 11.28, 14.75, 83.79, 51.15, repro,
2003-02-20,-11.19, 1.51, 11.54, 6.58, 5.61, 27.91, repro,
2003-02-21,-3.11, -0.16, 22.65, 2.15, 1.78, 8.11, repro,
2003-02-22,-3.46, 0.23, 18.22, 2.19, 1.87, 8.25, repro,
2003-02-23,-4.18, -0.42, 17.97, 2.18, 1.79, 8.19, repro,
2003-02-24,-4.80, -0.57, 18.14, 2.15, 1.80, 8.05, repro,
2003-02-25,-4.57, -1.13, 10.15, 2.18, 1.81, 8.21, repro,
2003-02-26,-3.95, -0.65, 22.76, 2.15, 1.77, 8.05, repro,
2003-02-27,-4.07, -0.28, 21.46, 2.26, 1.83, 8.46, repro,
2003-02-28,-4.28, 0.01, 21.19, 2.11, 1.74, 7.83, repro,
2003-03-01,-2.30, 0.06, 17.24, 2.19, 1.82, 8.08, repro,
2003-03-02,-3.79, -0.38, 16.76, 2.22, 1.83, 8.14, repro,
2003-03-03,-3.49, -1.75, 18.81, 2.19, 1.83, 8.15, repro,
2003-03-04,-3.46, -0.22, 24.03, 2.15, 1.79, 8.10, repro,
2003-03-05,-2.94, -0.22, 24.34, 2.24, 1.86, 8.37, repro,
2003-03-06,-2.55, -0.15, 19.00, 2.10, 1.74, 7.81, repro,
2003-03-07,-3.65, 1.32, 13.92, 2.25, 1.86, 8.41, repro,
2003-03-08,-3.56, 0.59, 18.35, 2.24, 1.83, 8.29, repro,
2003-03-09,-3.68, 0.70, 14.58, 2.16, 1.75, 8.02, repro,
2003-03-10,-2.90, -0.31, 14.16, 2.17, 1.78, 8.07, repro,
2003-03-11,-2.72, -0.26, 14.80, 2.20, 1.82, 8.24, repro,
2003-03-12,-2.79, -0.08, 16.46, 2.31, 1.92, 8.71, repro,
2003-03-13,-1.59, 1.12, 21.35, 2.27, 1.83, 8.35, repro,
2003-03-14,-2.11, -1.31, 17.44, 2.23, 1.81, 8.35, repro,
2003-03-15,-1.85, -1.78, 25.66, 2.25, 1.88, 8.38, repro,
2003-03-16,-4.86, -0.28, 14.78, 2.27, 1.88, 8.46, repro,
2003-03-17,-3.17, -1.23, 15.30, 2.31, 1.91, 8.59, repro,
2003-03-18,-2.91, 0.21, 20.92, 2.28, 1.89, 8.36, repro,
2003-03-19,-3.53, -0.37, 21.36, 2.26, 1.90, 8.69, repro,
2003-03-20,-3.06, -1.08, 15.79, 2.27, 1.85, 8.30, repro,
2003-03-21,-152.95, -752.32, -800.06, 29.63, 29.89, 58.85, repro,
2003-03-22,-390.77, -2002.47, 574.35, 14.61, 35.87, 52.15, repro,
2003-03-23,-257.62, -3321.36, 865.39, 20.53, 33.34, 59.60, repro,
2003-03-24,-480.99, -2424.72, 724.27, 20.75, 27.63, 54.84, repro,
2003-03-25,-873.79, -2379.67, 881.73, 18.29, 42.98, 57.21, repro,
2003-03-26,-2.26, -2.06, 3.18, 2.72, 2.20, 10.35, repro,
2003-03-27,-3.84, 0.41, 12.23, 2.27, 1.84, 8.38, repro,
2003-03-28,-4.53, 1.04, 12.48, 2.24, 1.83, 8.18, repro,
2003-03-29,-2.64, 1.29, 8.73, 2.22, 1.84, 8.27, repro,
2003-03-30,-2.17, 1.96, 8.50, 2.18, 1.76, 8.07, repro,
2003-03-31,-2.60, 0.31, 13.99, 2.23, 1.82, 8.09, repro,
2003-04-01,-3.47, 0.12, 27.55, 2.26, 1.86, 8.45, repro,
2003-04-02,-2.84, -1.82, 16.66, 2.17, 1.74, 8.00, repro,
2003-04-03,-3.21, 0.46, 20.31, 2.21, 1.84, 8.23, repro,
2003-04-04,-3.29, 0.64, 10.55, 2.22, 1.79, 8.23, repro,
2003-04-05,-3.17, 2.04, 19.07, 2.25, 1.84, 8.43, repro,
2003-04-06,-1.97, 0.75, 19.42, 2.19, 1.81, 8.24, repro,
2003-04-07,-1.91, 0.97, 13.58, 2.20, 1.80, 8.21, repro,
2003-04-08,-2.49, 0.13, 15.46, 2.15, 1.78, 8.04, repro,
2003-04-09,-2.15, 2.51, 16.17, 2.17, 1.85, 8.38, repro,
2003-04-10,-4.85, 1.06, 14.50, 2.39, 1.97, 9.11, repro,
2003-04-11,-3.45, 1.09, 16.25, 2.16, 1.77, 8.11, repro,
2003-04-12,-1.48, 0.85, 21.09, 2.20, 1.79, 8.17, repro,
2003-04-13,-0.09, -2.20, 14.41, 2.19, 1.77, 8.20, repro,
2003-04-14,-3.21, -0.23, 20.42, 2.13, 1.74, 7.98, repro,
2003-04-15,-2.42, 0.69, 15.61, 2.12, 1.71, 7.95, repro,
2003-04-16,-4.07, 1.02, 15.63, 2.13, 1.73, 7.99, repro,
2003-04-17,-4.11, -0.59, 17.36, 2.77, 2.32, 10.60, repro,
2003-04-22,-1.40, -0.85, 26.98, 3.25, 2.72, 12.09, repro,
2003-04-23,-2.35, -0.05, 19.03, 2.12, 1.71, 7.85, repro,
2003-04-24,-2.27, -1.66, 16.04, 2.13, 1.71, 7.94, repro,
2003-04-25,-2.69, -0.41, 21.74, 2.10, 1.71, 7.89, repro,
2003-04-26,-2.60, -1.18, 19.67, 2.13, 1.75, 8.03, repro,
2003-04-27,-3.17, 0.15, 18.54, 2.20, 1.78, 8.24, repro,
2003-04-28,-3.15, -2.77, 26.26, 2.19, 1.77, 8.21, repro,
2003-04-29,-3.15, -0.56, 17.49, 2.17, 1.71, 8.15, repro,
2003-04-30,-2.75, 0.35, 18.56, 2.15, 1.70, 7.96, repro,
2003-05-01,-3.57, 0.01, 14.69, 2.20, 1.73, 8.18, repro,
2003-05-02,-3.02, -0.60, 18.07, 2.27, 1.79, 8.43, repro,
2003-05-03,-3.96, -0.49, 25.22, 2.25, 1.74, 8.46, repro,
2003-05-04,-3.72, 0.90, 18.23, 2.14, 1.74, 7.98, repro,
2003-05-05,-1.96, 0.26, 24.09, 2.11, 1.71, 7.88, repro,
