PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9509818566 North Latitude, -72.1602051574 East Longitude, 283.30746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-28,-0.69, 6.72, -8.36, 2.09, 1.63, 7.30, repro,
2010-03-29,-0.55, 4.39, -13.82, 2.09, 1.63, 7.34, repro,
2010-03-30,-0.80, 4.76, -4.51, 2.16, 1.72, 7.68, repro,
2010-03-31,-1.27, 5.07, -10.63, 2.18, 1.69, 7.60, repro,
2010-04-01,-2.80, 4.99, -4.98, 2.11, 1.63, 7.31, repro,
2010-04-02,-1.40, 6.75, -11.32, 2.15, 1.65, 7.42, repro,
2010-04-03,-2.91, 5.39, 1.01, 2.08, 1.63, 7.28, repro,
2010-04-04,-2.12, 7.01, -5.94, 2.09, 1.64, 7.37, repro,
2010-04-05,-1.79, 7.38, 1.82, 2.09, 1.62, 7.26, repro,
2010-04-06,-2.61, 6.03, -0.92, 2.15, 1.63, 7.40, repro,
2010-04-07,-4.36, 6.63, 1.32, 2.20, 1.81, 7.94, repro,
2010-04-08,-1.55, 6.55, 0.11, 2.10, 1.65, 7.38, repro,
2010-04-09,-2.50, 5.96, -0.70, 2.14, 1.69, 7.55, repro,
2010-04-10,-2.07, 6.53, 3.34, 2.13, 1.67, 7.44, repro,
2010-04-11,-2.29, 3.79, -9.94, 2.24, 1.66, 7.49, repro,
2010-04-12,-1.07, 4.84, -15.17, 2.18, 1.72, 7.82, repro,
2010-04-13,0.00, 5.53, -14.57, 2.08, 1.62, 7.35, repro,
2010-04-14,-1.75, 4.81, -13.21, 2.16, 1.69, 7.52, repro,
2010-04-15,-0.42, 5.90, -3.56, 2.10, 1.66, 7.39, repro,
2010-04-16,0.21, 5.56, -1.01, 2.29, 1.83, 8.15, repro,
2010-04-17,1.16, 6.29, -13.42, 2.09, 1.64, 7.30, repro,
2010-04-18,-1.49, 5.27, -9.60, 2.10, 1.67, 7.41, repro,
2010-04-19,-0.32, 5.26, -7.08, 2.08, 1.68, 7.44, repro,
2010-04-20,-2.54, 5.76, -5.92, 2.11, 1.65, 7.34, repro,
2010-04-21,0.56, 5.52, 2.46, 2.09, 1.63, 7.32, repro,
2010-04-22,-0.49, 6.44, 2.78, 2.33, 1.92, 8.41, repro,
2010-04-23,-1.00, 6.02, 4.39, 2.10, 1.65, 7.36, repro,
2010-04-24,-1.47, 5.69, 0.23, 2.04, 1.62, 7.22, repro,
2010-04-25,-1.92, 6.30, 5.16, 2.06, 1.61, 7.22, repro,
2010-04-26,0.34, 6.92, 12.39, 2.37, 1.86, 8.26, repro,
2010-04-27,-0.12, 5.81, 5.68, 2.12, 1.66, 7.47, repro,
2010-04-28,-3.72, 7.03, 17.85, 2.15, 1.67, 7.45, repro,
2010-04-29,-0.58, 6.07, 4.43, 2.09, 1.65, 7.33, repro,
2010-04-30,-0.65, 4.70, 3.26, 2.04, 1.60, 7.18, repro,
2010-05-01,0.86, 7.14, 0.13, 2.05, 1.60, 7.20, repro,
2010-05-02,-0.42, 3.30, 6.67, 2.05, 1.60, 7.19, repro,
2010-05-03,-2.91, 4.35, 9.13, 2.12, 1.63, 7.52, repro,
2010-05-04,-4.24, 4.90, 9.20, 2.11, 1.63, 7.34, repro,
2010-05-05,0.59, 5.54, -9.81, 2.01, 1.59, 7.11, repro,
2010-05-06,-0.39, 5.82, -0.66, 2.07, 1.61, 7.27, repro,
2010-05-07,-0.89, 6.69, -3.93, 2.08, 1.62, 7.26, repro,
2010-05-08,-0.95, 5.32, -3.35, 2.05, 1.60, 7.20, repro,
2010-05-09,-0.63, 5.45, -2.30, 2.04, 1.58, 7.11, repro,
2010-05-10,0.86, 4.96, -10.88, 2.00, 1.58, 7.02, repro,
2010-05-11,-0.37, 4.31, -10.85, 2.03, 1.60, 7.06, repro,
2010-05-12,-0.08, 5.63, -7.68, 2.10, 1.64, 7.31, repro,
2010-05-13,-1.00, 5.19, -5.34, 2.04, 1.58, 7.14, repro,
2010-05-14,-0.73, 5.88, -3.29, 2.10, 1.62, 7.43, repro,
2010-05-15,-1.63, 3.56, -4.48, 2.07, 1.62, 7.33, repro,
2010-05-16,-0.52, 5.41, -6.82, 2.01, 1.58, 7.05, repro,
2010-05-17,-0.76, 5.12, -3.04, 2.04, 1.59, 7.15, repro,
2010-05-18,-1.20, 5.14, -1.57, 2.04, 1.59, 7.17, repro,
2010-05-19,-1.21, 5.50, -4.43, 2.15, 1.65, 7.51, repro,
2010-05-20,-1.70, 6.85, -0.82, 2.14, 1.64, 7.44, repro,
2010-05-21,1.24, 4.18, -3.41, 2.06, 1.63, 7.21, repro,
2010-05-22,-0.85, 5.48, -3.19, 2.07, 1.64, 7.30, repro,
2010-05-23,-2.37, 5.62, -3.51, 2.10, 1.65, 7.34, repro,
2010-05-24,-1.98, 5.18, -2.67, 2.09, 1.63, 7.30, repro,
2010-05-25,-1.41, 4.91, -4.28, 2.09, 1.63, 7.26, repro,
2010-05-26,-7.13, 8.15, 0.82, 2.05, 1.60, 7.21, repro,
2010-05-27,-0.61, 5.77, -1.90, 2.03, 1.59, 7.09, repro,
2010-05-28,-2.52, 5.53, -6.93, 2.04, 1.58, 7.10, repro,
2010-05-29,-2.19, 4.95, 2.49, 2.05, 1.58, 7.11, repro,
2010-05-30,-1.87, 5.52, 3.47, 2.07, 1.59, 7.16, repro,
2010-05-31,-2.66, 4.25, 1.25, 2.02, 1.58, 7.04, repro,
2010-06-01,-2.09, 3.39, -2.99, 2.04, 1.59, 7.11, repro,
2010-06-02,-0.62, 4.34, 0.06, 2.04, 1.59, 7.14, repro,
2010-06-03,-1.65, 3.45, 7.73, 2.06, 1.59, 7.15, repro,
2010-06-04,-1.85, 6.64, 5.09, 2.07, 1.58, 7.11, repro,
2010-06-05,-0.96, 4.78, 1.13, 2.08, 1.58, 7.16, repro,
2010-06-06,-0.68, 4.73, -6.39, 2.08, 1.63, 7.24, repro,
2010-06-07,-0.13, 4.37, 4.14, 2.05, 1.59, 7.14, repro,
2010-06-08,-0.78, 4.77, -2.17, 2.11, 1.61, 7.30, repro,
2010-06-09,-0.85, 4.88, -1.10, 2.05, 1.57, 7.05, repro,
2010-06-10,-1.99, 4.38, 1.43, 2.06, 1.57, 7.04, repro,
2010-06-11,-1.74, 3.44, -7.39, 2.03, 1.58, 7.03, repro,
2010-06-12,-1.16, 4.48, -6.03, 2.05, 1.59, 7.11, repro,
2010-06-13,0.28, 4.73, -5.98, 3.08, 2.36, 10.13, repro,
2010-06-14,-0.99, 2.94, -7.30, 2.76, 2.11, 9.87, repro,
2010-06-15,1.31, 2.60, -4.88, 2.06, 1.57, 7.08, repro,
2010-06-16,-1.84, 3.30, -5.50, 2.15, 1.65, 7.29, repro,
2010-06-17,-2.86, 4.41, 1.48, 2.09, 1.63, 7.24, repro,
2010-06-18,-3.32, 4.49, 1.10, 2.16, 1.64, 7.32, repro,
2010-06-19,-2.05, 3.76, 3.61, 2.07, 1.60, 7.17, repro,
2010-06-20,-3.43, 4.02, 0.97, 2.08, 1.62, 7.21, repro,
2010-06-21,-2.28, 2.88, 2.83, 2.06, 1.58, 7.04, repro,
2010-06-22,-2.40, 3.61, 2.91, 2.04, 1.58, 7.05, repro,
2010-06-23,-2.35, 4.95, 0.94, 2.05, 1.59, 7.11, repro,
2010-06-24,-3.35, 5.60, 3.48, 2.16, 1.64, 7.53, repro,
2010-06-25,-0.50, 4.91, 1.68, 2.12, 1.61, 7.33, repro,
2010-06-26,-0.77, 4.63, -0.85, 2.06, 1.57, 7.04, repro,
2010-06-27,-3.57, 3.74, 5.00, 2.07, 1.58, 7.09, repro,
2010-06-28,-2.40, 4.55, -1.24, 2.07, 1.60, 7.16, repro,
2010-06-29,-4.44, 2.49, 6.11, 2.21, 1.67, 7.46, repro,
2010-06-30,-2.50, 2.60, -8.18, 2.06, 1.58, 7.05, repro,
2010-07-01,-0.78, 5.57, -13.27, 2.08, 1.58, 7.03, repro,
2010-07-02,-2.10, 3.13, -0.40, 2.07, 1.58, 7.05, repro,
2010-07-03,-2.19, 4.73, -2.76, 2.07, 1.60, 7.14, repro,
2010-07-04,-2.47, 3.27, 6.19, 2.10, 1.63, 7.25, repro,
2010-07-05,-5.06, 7.19, 10.85, 2.09, 1.60, 7.17, repro,
2010-07-06,-5.25, 9.45, 11.87, 2.08, 1.58, 7.09, repro,
2010-07-07,-2.20, 5.27, 1.59, 2.08, 1.58, 7.07, repro,
2010-07-08,-4.55, 4.17, 7.62, 2.18, 1.69, 7.53, repro,
2010-07-09,-5.36, 5.98, 6.66, 2.15, 1.67, 7.43, repro,
2010-07-10,-3.15, 6.27, 1.25, 2.21, 1.70, 7.61, repro,
2010-07-11,-3.36, 7.13, 1.31, 2.06, 1.58, 7.07, repro,
2010-07-12,-3.00, 4.33, 5.41, 2.19, 1.68, 7.46, repro,
2010-07-13,-5.84, 6.66, 0.94, 2.09, 1.58, 7.13, repro,
2010-07-14,-3.65, 6.24, 5.89, 2.07, 1.58, 7.10, repro,
2010-07-15,-5.58, 6.26, -4.84, 2.14, 1.61, 7.28, repro,
2010-07-16,-6.71, 6.02, 4.66, 2.10, 1.61, 7.28, repro,
2010-07-17,-5.48, 8.81, 1.33, 2.09, 1.59, 7.19, repro,
2010-07-18,-4.92, 8.13, -9.66, 2.48, 1.79, 8.10, repro,
2010-07-19,-2.62, 5.12, 10.57, 2.07, 1.58, 7.09, repro,
2010-07-20,-3.85, 5.80, 0.12, 2.09, 1.64, 7.33, repro,
2010-07-21,-0.75, 5.39, 2.48, 2.10, 1.60, 7.22, repro,
2010-07-22,-2.67, 5.36, -4.94, 2.15, 1.62, 7.31, repro,
2010-07-23,-2.91, 7.60, 1.54, 2.09, 1.58, 7.16, repro,
2010-07-24,-2.06, 6.26, 3.26, 2.08, 1.57, 7.12, repro,
2010-07-25,-4.47, 8.61, 9.21, 2.10, 1.59, 7.16, repro,
2010-07-26,-7.70, 13.22, 22.83, 2.07, 1.58, 7.07, repro,
2010-07-27,-4.14, 4.16, 7.95, 2.11, 1.59, 7.21, repro,
2010-07-28,-3.49, 7.33, 6.49, 2.10, 1.58, 7.11, repro,
2010-07-29,-5.26, 11.70, 6.53, 2.27, 1.70, 7.67, repro,
2010-07-30,-3.12, 3.91, 4.46, 2.17, 1.60, 7.34, repro,
2010-07-31,-3.30, 5.09, 0.30, 2.12, 1.60, 7.23, repro,
2010-08-01,-3.17, 3.85, 0.24, 2.06, 1.57, 7.07, repro,
2010-08-02,-3.08, 3.72, 3.78, 2.22, 1.65, 7.51, repro,
2010-08-03,-3.11, 4.27, 2.00, 2.21, 1.69, 7.71, repro,
2010-08-04,-4.76, 4.31, 6.30, 2.17, 1.64, 7.48, repro,
2010-08-05,-4.30, 9.09, 17.28, 2.25, 1.73, 7.76, repro,
2010-08-06,-8.24, 3.58, 6.42, 2.12, 1.61, 7.27, repro,
2010-08-07,-3.21, 5.25, 1.41, 2.18, 1.62, 7.27, repro,
2010-08-08,-1.59, 5.97, 2.75, 2.10, 1.60, 7.17, repro,
2010-08-09,-3.40, 4.69, 0.93, 2.12, 1.60, 7.21, repro,
2010-08-10,-3.78, 5.96, -6.04, 2.08, 1.58, 7.04, repro,
2010-08-11,-1.98, 5.24, 4.42, 2.17, 1.65, 7.36, repro,
2010-08-12,-3.78, 4.18, 7.34, 2.08, 1.57, 7.05, repro,
2010-08-13,-3.68, 5.42, 3.26, 2.09, 1.58, 7.05, repro,
2010-08-14,-3.88, 4.93, -0.45, 2.08, 1.58, 7.11, repro,
2010-08-15,-5.13, 4.62, 6.10, 2.07, 1.57, 7.03, repro,
2010-08-16,-2.25, 5.43, 2.38, 2.17, 1.64, 7.32, repro,
2010-08-17,-3.83, 6.23, -0.79, 2.15, 1.60, 7.31, repro,
2010-08-18,-5.10, 7.14, 4.09, 2.12, 1.59, 7.16, repro,
2010-08-19,-3.66, 5.01, -1.16, 2.15, 1.60, 7.30, repro,
2010-08-20,-3.58, 3.57, 14.42, 2.24, 1.66, 7.52, repro,
2010-08-21,-4.29, 4.96, 1.34, 2.11, 1.57, 7.08, repro,
2010-08-22,-2.02, 4.59, -4.15, 2.07, 1.57, 7.06, repro,
2010-08-23,-3.06, 3.93, -1.04, 2.19, 1.62, 7.33, repro,
2010-08-24,-3.81, 4.85, -7.88, 2.17, 1.65, 7.32, repro,
2010-08-25,-3.42, 4.20, -4.67, 2.05, 1.58, 7.05, repro,
2010-08-26,-5.73, 5.47, 7.02, 2.10, 1.58, 7.16, repro,
2010-08-27,-6.92, 3.79, 11.64, 2.12, 1.58, 7.13, repro,
2010-08-28,-2.47, 5.03, 5.90, 2.05, 1.54, 6.91, repro,
2010-08-29,-5.46, 8.31, -7.81, 2.05, 1.55, 6.98, repro,
2010-08-30,-4.57, 4.45, 3.94, 2.05, 1.56, 7.00, repro,
2010-08-31,-5.29, 7.64, 8.55, 2.06, 1.57, 7.01, repro,
2010-09-01,-5.01, 6.18, 2.91, 2.03, 1.53, 6.87, repro,
2010-09-02,-7.57, 6.85, 12.22, 2.27, 1.68, 7.50, repro,
2010-09-03,-3.80, 6.91, 7.23, 2.15, 1.60, 7.22, repro,
2010-09-04,-2.56, 6.22, 21.09, 2.08, 1.57, 7.06, repro,
2010-09-05,-2.90, 5.61, 12.30, 2.03, 1.54, 6.90, repro,
2010-09-06,-2.74, 3.88, 5.24, 2.04, 1.54, 6.93, repro,
2010-09-07,-4.31, 3.42, 4.13, 2.03, 1.54, 6.89, repro,
2010-09-08,-4.29, 6.29, -0.98, 2.05, 1.56, 6.98, repro,
2010-09-09,-2.01, 5.40, 4.61, 2.04, 1.55, 6.99, repro,
2010-09-10,-1.40, 4.26, 1.38, 2.04, 1.55, 6.99, repro,
2010-09-11,-2.67, 5.74, 3.85, 2.10, 1.57, 7.08, repro,
2010-09-12,-3.19, 5.04, 4.62, 2.03, 1.54, 6.95, repro,
2010-09-13,-4.72, 3.66, 3.39, 2.04, 1.55, 6.98, repro,
2010-09-14,-1.04, 5.34, -4.78, 2.04, 1.54, 6.98, repro,
2010-09-15,-0.79, 5.02, 0.22, 2.05, 1.54, 6.98, repro,
2010-09-16,-3.41, 5.16, 1.67, 2.04, 1.54, 6.98, repro,
2010-09-17,-2.35, 4.44, 1.80, 2.04, 1.54, 7.00, repro,
2010-09-18,-3.18, 4.47, 1.04, 2.02, 1.54, 6.94, repro,
2010-09-19,-2.91, 4.73, 7.73, 2.03, 1.54, 6.95, repro,
2010-09-20,-2.60, 5.25, 3.14, 2.02, 1.53, 6.92, repro,
2010-09-21,-2.43, 5.27, 4.37, 2.09, 1.56, 7.15, repro,
2010-09-22,-2.57, 0.62, 13.10, 2.12, 1.61, 7.31, repro,
2010-09-23,-2.80, 5.98, 9.80, 2.10, 1.59, 7.17, repro,
2010-09-24,-1.87, 4.62, 2.79, 2.09, 1.57, 7.10, repro,
2010-09-25,-6.18, 1.59, -5.99, 2.09, 1.58, 7.16, repro,
2010-09-26,-0.94, 5.06, 0.16, 2.11, 1.60, 7.14, repro,
2010-09-27,-1.95, 5.75, 1.77, 2.18, 1.64, 7.39, repro,
2010-09-28,-3.21, 7.43, 9.64, 2.14, 1.60, 7.29, repro,
2010-09-29,-2.52, 7.02, 15.41, 2.10, 1.56, 7.16, repro,
2010-09-30,-4.13, 4.91, 0.89, 2.12, 1.61, 7.19, repro,
2010-10-01,-1.75, 5.87, -1.68, 2.17, 1.67, 7.44, repro,
2010-10-02,-2.03, 5.59, 1.94, 2.12, 1.60, 7.20, repro,
2010-10-03,-1.83, 5.67, 0.47, 2.24, 1.67, 7.63, repro,
2010-10-04,-2.85, 5.99, 1.16, 2.12, 1.60, 7.20, repro,
2010-10-05,-0.60, 5.97, -4.34, 2.08, 1.56, 7.03, repro,
2010-10-06,-4.00, 5.85, 1.38, 2.10, 1.61, 7.26, repro,
2010-10-07,-2.79, 6.99, -3.40, 2.04, 1.55, 6.98, repro,
2010-10-08,-2.97, 4.64, 4.99, 2.10, 1.61, 7.21, repro,
2010-10-09,-1.46, 3.91, -4.52, 2.05, 1.54, 6.96, repro,
2010-10-10,-3.24, 5.19, 10.78, 2.10, 1.57, 7.10, repro,
2010-10-11,-1.84, 6.98, 4.62, 2.15, 1.62, 7.28, repro,
2010-10-12,-1.25, 4.86, -2.94, 2.31, 1.77, 8.31, repro,
2010-10-13,-1.03, 8.53, -9.79, 3.81, 2.86, 12.13, repro,
2010-10-14,-2.24, 4.39, -0.09, 2.06, 1.55, 6.96, repro,
2010-10-15,-1.48, 5.59, -3.49, 2.11, 1.60, 7.16, repro,
2010-10-16,-0.93, 5.89, -4.32, 2.05, 1.57, 7.03, repro,
2010-10-17,-3.52, 6.51, 6.29, 2.16, 1.63, 7.33, repro,
2010-10-18,-2.01, 6.21, 2.21, 2.06, 1.56, 7.03, repro,
2010-10-19,-1.49, 6.44, 2.20, 2.06, 1.55, 7.02, repro,
2010-10-20,-2.99, 5.07, -0.42, 2.10, 1.60, 7.14, repro,
2010-10-21,-2.15, 6.53, 4.00, 2.05, 1.55, 7.01, repro,
2010-10-22,-1.18, 6.83, 11.09, 2.06, 1.55, 7.01, repro,
2010-10-23,-2.96, 8.51, 2.34, 2.15, 1.61, 7.29, repro,
2010-10-24,0.14, 6.48, 1.53, 2.00, 1.53, 6.93, repro,
2010-10-25,0.58, 4.93, 0.67, 1.99, 1.52, 6.85, repro,
2010-10-26,-2.73, 5.83, 4.74, 2.00, 1.53, 6.89, repro,
2010-10-27,-4.74, 6.60, 7.01, 2.04, 1.56, 7.13, repro,
2010-10-28,-3.56, 6.21, 5.49, 2.00, 1.53, 6.88, repro,
2010-10-29,-2.17, 5.01, 1.62, 2.04, 1.56, 7.04, repro,
2010-10-30,-0.74, 6.25, -0.41, 1.99, 1.53, 6.88, repro,
2010-10-31,3.50, 4.66, -6.25, 2.27, 1.72, 7.80, repro,
2010-11-01,0.96, 4.25, -9.98, 2.12, 1.60, 7.28, repro,
2010-11-02,-0.76, 4.48, -7.43, 2.05, 1.56, 7.07, repro,
2010-11-03,-1.42, 5.52, -4.54, 2.02, 1.54, 7.00, repro,
2010-11-04,-0.80, 5.34, -3.60, 2.37, 1.82, 8.48, repro,
2010-11-05,-1.11, 4.56, -0.71, 2.28, 1.75, 7.82, repro,
2010-11-06,-0.83, 4.53, -3.83, 2.08, 1.61, 7.24, repro,
2010-11-07,0.69, 4.37, -8.08, 2.04, 1.57, 7.05, repro,
2010-11-08,0.36, 5.11, -8.05, 2.05, 1.57, 7.14, repro,
2010-11-09,0.02, 3.53, -4.99, 2.11, 1.58, 7.21, repro,
2010-11-10,0.42, 4.37, -9.20, 2.05, 1.57, 7.12, repro,
2010-11-11,-1.74, 4.26, -9.11, 2.03, 1.58, 7.11, repro,
2010-11-12,-0.86, 4.68, -6.44, 2.03, 1.58, 7.09, repro,
2010-11-13,-1.86, 4.36, -7.55, 1.99, 1.54, 6.94, repro,
2010-11-14,-0.82, 5.15, -3.09, 2.06, 1.56, 7.10, repro,
2010-11-15,-2.13, 5.62, -2.66, 2.00, 1.54, 6.94, repro,
2010-11-16,-1.31, 3.95, -3.96, 2.03, 1.58, 7.08, repro,
2010-11-17,-1.26, 5.32, -2.09, 2.08, 1.63, 7.25, repro,
2010-11-18,-1.48, 5.42, -1.62, 2.04, 1.58, 7.06, repro,
2010-11-19,-1.94, 6.42, -2.53, 2.01, 1.58, 7.08, repro,
2010-11-20,-1.91, 3.89, -3.12, 2.00, 1.54, 6.94, repro,
2010-11-21,-0.62, 3.36, -6.38, 2.08, 1.59, 7.08, repro,
2010-11-22,-1.79, 4.73, -9.59, 2.10, 1.61, 7.20, repro,
2010-11-23,0.21, 3.98, -2.93, 2.01, 1.55, 6.97, repro,
2010-11-24,-0.93, 5.73, -1.20, 2.01, 1.54, 6.93, repro,
2010-11-25,0.42, 5.21, -5.68, 1.99, 1.53, 6.88, repro,
2010-11-26,-0.01, 3.86, 5.59, 2.01, 1.54, 6.94, repro,
2010-11-27,-0.40, 5.59, 8.54, 1.99, 1.54, 6.89, repro,
2010-11-28,0.64, 3.66, 0.81, 2.05, 1.59, 7.08, repro,
2010-11-29,-0.12, 4.16, -7.29, 2.04, 1.59, 7.00, repro,
2010-11-30,-1.95, 4.96, -9.33, 2.00, 1.55, 6.94, repro,
2010-12-01,-0.51, 6.03, -6.66, 1.98, 1.55, 6.90, repro,
2010-12-02,-1.84, 5.43, 2.53, 2.01, 1.55, 6.92, repro,
2010-12-03,-0.96, 1.79, -1.88, 2.03, 1.58, 6.98, repro,
2010-12-04,1.42, 3.95, 0.18, 2.04, 1.60, 7.06, repro,
2010-12-05,0.02, 4.20, 1.66, 2.09, 1.64, 7.17, repro,
2010-12-06,-0.61, 3.92, 4.39, 1.99, 1.55, 6.93, repro,
2010-12-07,0.11, 4.14, 6.71, 2.02, 1.55, 6.97, repro,
2010-12-08,-2.40, 2.93, 3.06, 2.03, 1.59, 7.00, repro,
2010-12-09,0.30, 3.85, -6.43, 2.01, 1.55, 6.95, repro,
2010-12-10,0.49, 3.98, -8.36, 2.04, 1.60, 7.07, repro,
2010-12-11,-1.07, 4.50, -4.54, 2.00, 1.56, 6.99, repro,
2010-12-12,0.36, 4.54, 0.05, 1.99, 1.54, 6.94, repro,
2010-12-13,-0.03, 5.80, -2.23, 2.02, 1.60, 7.08, repro,
2010-12-14,0.10, 3.73, 13.71, 2.10, 1.69, 7.38, repro,
2010-12-15,-0.30, 3.39, 6.18, 2.07, 1.64, 7.34, repro,
2010-12-16,0.16, 3.31, 1.07, 2.05, 1.57, 7.09, repro,
2010-12-17,0.97, 4.75, 0.83, 2.02, 1.60, 7.18, repro,
2010-12-18,1.14, 3.83, -9.31, 2.03, 1.57, 7.03, repro,
2010-12-19,-0.77, 4.78, -3.45, 2.03, 1.57, 7.00, repro,
2010-12-20,-0.13, 3.41, -2.66, 2.03, 1.57, 7.04, repro,
2010-12-21,0.16, 2.87, -3.35, 2.07, 1.63, 7.27, repro,
2010-12-22,0.31, 3.43, -4.11, 2.14, 1.67, 7.58, repro,
2010-12-23,-0.36, 4.48, -2.07, 2.14, 1.65, 7.52, repro,
2010-12-24,0.19, 4.60, -6.09, 2.04, 1.57, 7.03, repro,
2010-12-25,1.79, 4.07, -3.45, 1.99, 1.55, 6.88, repro,
2010-12-26,-1.49, 5.66, -0.48, 2.03, 1.57, 7.00, repro,
2010-12-27,0.28, 4.62, 7.51, 2.00, 1.56, 6.95, repro,
2010-12-28,2.08, 3.37, 0.06, 2.09, 1.61, 7.21, repro,
2010-12-29,0.94, 2.98, -0.15, 2.12, 1.63, 7.23, repro,
2010-12-30,1.07, 2.37, 2.39, 2.08, 1.61, 7.19, repro,
2010-12-31,-1.06, 3.31, 2.94, 2.04, 1.58, 7.04, repro,
2011-01-01,0.26, 4.54, -8.48, 2.04, 1.57, 7.03, repro,
2011-01-02,2.00, 4.30, -18.23, 2.14, 1.66, 7.54, repro,
2011-01-03,0.20, 4.51, -2.05, 2.14, 1.66, 7.58, repro,
2011-01-04,1.32, 5.06, -0.00, 2.08, 1.62, 7.34, repro,
2011-01-05,-0.44, 5.14, 3.67, 2.05, 1.59, 7.13, repro,
2011-01-06,0.30, 4.09, 0.55, 1.98, 1.56, 6.91, repro,
2011-01-07,1.28, 4.52, 2.53, 2.06, 1.59, 7.14, repro,
2011-01-08,1.91, 4.67, -2.44, 1.98, 1.55, 6.86, repro,
2011-01-09,-0.02, 4.25, -1.81, 2.00, 1.56, 6.93, repro,
2011-01-10,0.58, 2.54, -7.73, 2.05, 1.58, 7.13, repro,
2011-01-11,2.52, 4.33, -13.98, 2.07, 1.60, 7.20, repro,
2011-01-12,1.24, 2.41, -7.74, 1.99, 1.56, 6.90, repro,
2011-01-13,2.22, 1.91, -18.16, 2.02, 1.57, 6.95, repro,
2011-01-14,1.41, 3.12, -15.78, 2.06, 1.59, 7.01, repro,
2011-01-15,-0.41, 2.62, -11.69, 2.00, 1.58, 7.03, repro,
2011-01-16,1.50, 2.27, -7.83, 2.00, 1.56, 6.96, repro,
2011-01-17,1.25, 3.42, -10.52, 1.99, 1.56, 6.91, repro,
2011-01-18,1.02, 3.83, -5.12, 2.05, 1.60, 7.16, repro,
2011-01-19,0.96, 3.83, -6.97, 2.04, 1.57, 7.04, repro,
2011-01-20,1.07, 3.92, -2.60, 2.00, 1.56, 6.92, repro,
2011-01-21,0.13, 4.35, 4.36, 1.99, 1.57, 6.94, repro,
2011-01-22,0.26, 3.04, 15.14, 1.98, 1.56, 6.88, repro,
2011-01-23,1.53, 3.79, 3.88, 2.08, 1.60, 7.15, repro,
2011-01-24,1.22, 3.87, -8.08, 2.09, 1.60, 7.17, repro,
2011-01-25,0.72, 3.95, -3.40, 2.06, 1.60, 7.18, repro,
2011-01-26,-1.76, 5.34, 7.27, 2.33, 1.79, 8.08, repro,
2011-01-27,-1.66, 5.09, 2.41, 2.27, 1.71, 7.56, repro,
2011-01-28,1.59, 4.72, -5.67, 2.00, 1.56, 6.90, repro,
2011-01-29,0.95, 4.46, -5.99, 2.05, 1.58, 7.04, repro,
2011-01-30,-1.62, 4.94, -6.78, 2.00, 1.57, 6.93, repro,
2011-01-31,0.16, 4.43, -16.18, 2.14, 1.64, 7.31, repro,
2011-02-01,-3.27, 4.28, -10.63, 2.05, 1.60, 7.11, repro,
2011-02-02,0.10, 4.85, -17.52, 2.05, 1.59, 7.09, repro,
2011-02-03,0.78, 5.05, -29.76, 2.19, 1.79, 7.82, repro,
2011-02-04,-1.77, 6.69, -22.11, 2.16, 1.64, 7.36, repro,
2011-02-05,-2.05, 6.95, -13.63, 2.14, 1.65, 7.31, repro,
2011-02-06,-5.94, -0.48, -12.19, 2.32, 1.78, 7.85, repro,
2011-02-07,-6.16, -1.85, -23.28, 2.18, 1.66, 7.49, repro,
2011-02-08,-3.12, -4.00, -21.39, 2.09, 1.61, 7.16, repro,
2011-02-09,-2.62, -3.63, -18.07, 2.02, 1.58, 7.03, repro,
2011-02-10,-4.61, -3.49, -12.30, 2.02, 1.57, 7.00, repro,
2011-02-11,-5.46, -4.35, -9.10, 2.13, 1.63, 7.28, repro,
2011-02-12,-4.81, -5.95, -3.60, 2.14, 1.63, 7.26, repro,
2011-02-13,-6.23, -4.18, 1.16, 2.04, 1.58, 7.06, repro,
2011-02-14,-4.07, -0.37, -0.46, 2.05, 1.59, 7.08, repro,
2011-02-15,0.94, 3.11, -8.21, 2.21, 1.65, 7.42, repro,
2011-02-16,-0.89, 4.32, -13.21, 2.41, 1.79, 7.92, repro,
2011-02-17,-1.30, 5.67, -3.42, 2.21, 1.65, 7.36, repro,
2011-02-18,-3.00, 6.55, 5.34, 2.10, 1.61, 7.24, repro,
2011-02-19,-0.19, 3.34, -3.86, 2.04, 1.58, 7.02, repro,
2011-02-20,2.07, 2.13, -7.57, 1.99, 1.56, 6.88, repro,
2011-02-21,0.82, 2.23, -6.05, 2.02, 1.58, 7.01, repro,
2011-02-22,1.78, 3.17, -13.83, 2.07, 1.59, 7.10, repro,
2011-02-23,1.50, 3.42, -13.77, 2.12, 1.62, 7.13, repro,
2011-02-24,-0.03, 3.26, -14.12, 1.98, 1.55, 6.88, repro,
2011-02-25,0.07, 3.55, -1.15, 1.99, 1.56, 6.92, repro,
2011-02-26,-1.74, 4.23, -1.46, 1.99, 1.56, 6.93, repro,
2011-02-27,-2.80, 6.54, -2.52, 1.99, 1.56, 6.90, repro,
2011-02-28,-0.48, 4.74, 1.28, 2.00, 1.56, 6.92, repro,
