PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN47
Station name,VieuxFortLCA2014
Begin Date, 2014-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.7107863440 North Latitude, -60.9404948466 East Longitude, 177.13202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-27,5.28, -3.63, 6.41, 1.70, 2.07, 8.06, repro,
2015-09-28,5.60, -5.35, 4.51, 1.82, 2.03, 8.56, repro,
2015-09-29,6.45, -4.61, 6.67, 1.67, 1.84, 7.91, repro,
2015-09-30,5.75, -4.42, 6.00, 1.74, 1.92, 8.22, repro,
2015-10-01,4.90, -3.04, 7.68, 1.75, 1.94, 8.48, repro,
2015-10-02,5.26, -4.19, 4.11, 1.68, 1.84, 7.92, repro,
2015-10-03,5.23, -3.13, 10.94, 1.69, 1.81, 7.86, repro,
2015-10-04,3.70, -3.08, -1.19, 1.66, 1.86, 7.80, repro,
2015-10-05,2.27, -5.48, 10.12, 1.84, 2.10, 9.06, repro,
2015-10-06,2.77, -0.88, 1.65, 1.80, 2.05, 8.75, repro,
2015-10-07,3.70, -1.80, 3.96, 1.94, 2.21, 8.97, repro,
2015-10-08,3.60, -4.64, 4.12, 1.70, 1.90, 8.18, repro,
2015-10-09,4.42, -4.77, -2.41, 1.59, 1.76, 7.60, repro,
2015-10-10,2.86, -2.63, -3.96, 1.69, 1.83, 7.98, repro,
2015-10-11,2.85, -1.74, 10.48, 1.67, 1.83, 7.95, repro,
2015-10-12,2.31, 0.33, -2.67, 1.79, 2.05, 8.45, repro,
2015-10-13,5.12, -4.55, 4.77, 1.69, 1.81, 7.98, repro,
2015-10-14,5.70, -4.26, 13.95, 1.81, 2.00, 8.58, repro,
2015-10-15,5.58, -3.27, 9.20, 1.68, 1.83, 8.07, repro,
2015-10-16,3.36, -1.64, -5.05, 1.67, 1.86, 7.90, repro,
2015-10-17,4.03, -1.79, 6.58, 1.83, 2.10, 8.83, repro,
2015-10-18,4.78, -2.33, 5.79, 1.60, 1.78, 7.59, repro,
2015-10-19,4.72, -4.54, -0.61, 1.59, 1.77, 7.61, repro,
2015-10-20,2.83, -2.59, 8.22, 1.69, 1.92, 8.14, repro,
2015-10-21,4.43, -3.81, 1.19, 1.74, 2.02, 8.25, repro,
2015-10-22,4.60, -5.29, -6.15, 1.74, 1.85, 8.39, repro,
2015-10-23,4.00, -2.30, 3.37, 1.74, 1.97, 8.33, repro,
2015-10-24,5.90, -3.08, 5.29, 1.85, 2.02, 8.75, repro,
2015-10-25,3.52, -2.01, 2.63, 1.65, 1.78, 7.64, repro,
2015-10-26,4.07, -5.40, 12.64, 1.73, 1.89, 8.11, repro,
2015-10-27,2.64, 0.12, 1.37, 1.81, 1.93, 8.52, repro,
2015-10-28,3.86, -3.87, 1.94, 1.68, 1.90, 7.85, repro,
2015-10-29,2.09, 0.66, 2.03, 1.78, 2.00, 8.22, repro,
2015-10-30,3.02, -2.65, -0.10, 1.70, 1.87, 7.96, repro,
2015-10-31,3.27, -0.69, 4.86, 1.66, 1.82, 7.68, repro,
2015-11-01,3.39, -3.06, -7.03, 1.62, 1.78, 7.66, repro,
2015-11-02,3.73, -5.05, -4.64, 1.60, 1.76, 7.55, repro,
2015-11-03,5.60, -2.91, -6.36, 1.76, 1.91, 8.21, repro,
2015-11-04,0.64, -0.14, -8.51, 1.65, 1.77, 7.70, repro,
2015-11-05,3.74, -4.42, -0.45, 1.75, 1.90, 8.20, repro,
2015-11-06,4.83, -4.36, 2.43, 1.90, 2.08, 8.93, repro,
2015-11-07,1.68, -0.75, 0.61, 1.69, 1.89, 7.81, repro,
2015-11-08,0.21, -0.47, -0.21, 1.66, 1.85, 8.04, repro,
2015-12-01,8.15, -4.57, 6.44, 3.60, 3.75, 15.72, repro,
2015-12-02,7.08, -1.69, 7.20, 1.72, 1.80, 7.86, repro,
2015-12-03,7.09, -2.29, -3.90, 1.64, 1.77, 7.64, repro,
2015-12-04,8.89, -0.39, -4.35, 1.72, 1.88, 8.07, repro,
2015-12-05,4.28, 1.00, -11.44, 1.80, 1.90, 8.34, repro,
2015-12-06,1.45, 2.32, 0.83, 1.95, 2.06, 9.25, repro,
2015-12-07,4.89, 0.01, 0.19, 1.69, 1.82, 7.97, repro,
2015-12-08,5.87, 1.14, 8.47, 1.69, 1.77, 7.82, repro,
2015-12-09,5.87, -0.46, -3.07, 1.72, 1.89, 8.10, repro,
2015-12-10,5.21, -3.27, -5.29, 1.72, 1.85, 8.01, repro,
2015-12-11,5.67, -1.88, 10.19, 1.71, 1.80, 7.97, repro,
2015-12-12,4.11, -2.87, 4.99, 1.73, 1.78, 7.88, repro,
2015-12-13,5.46, -0.62, 6.19, 1.72, 1.77, 8.15, repro,
2015-12-14,4.41, -3.95, 23.90, 1.89, 2.02, 9.00, repro,
2015-12-15,4.98, -1.52, 6.85, 1.66, 1.85, 7.68, repro,
2015-12-16,5.38, -2.92, 1.99, 1.69, 1.87, 7.90, repro,
2015-12-17,4.31, -0.49, -1.23, 1.68, 1.90, 7.92, repro,
2015-12-18,3.02, -1.54, -0.90, 1.69, 1.92, 7.96, repro,
2015-12-19,2.54, -2.31, -3.37, 1.60, 1.78, 7.55, repro,
2015-12-20,3.28, -1.28, -7.22, 1.60, 1.77, 7.50, repro,
2015-12-21,1.73, -0.72, -1.58, 1.61, 1.76, 7.77, repro,
2015-12-22,5.56, -1.51, 9.82, 1.69, 1.85, 8.08, repro,
2015-12-23,5.35, -3.76, -2.20, 1.70, 1.81, 7.97, repro,
2015-12-24,4.55, -1.80, 8.72, 1.64, 1.77, 7.67, repro,
2015-12-25,3.79, -2.57, 0.00, 1.68, 1.88, 7.99, repro,
2015-12-26,5.00, -2.75, -2.39, 1.66, 1.79, 7.83, repro,
2015-12-27,4.40, -3.78, 7.12, 1.58, 1.75, 7.53, repro,
2015-12-28,3.95, -3.28, -3.48, 1.63, 1.77, 7.77, repro,
2015-12-29,3.92, -2.89, 3.65, 1.61, 1.75, 7.61, repro,
2015-12-30,3.79, -4.50, 9.85, 1.62, 1.84, 7.83, repro,
2015-12-31,0.28, -3.30, 14.01, 1.65, 1.79, 7.79, repro,
2016-01-01,2.11, -2.46, 2.66, 1.60, 1.75, 7.56, repro,
2016-01-02,3.34, -1.00, -2.88, 1.65, 1.78, 7.71, repro,
2016-01-03,3.37, -3.91, 7.69, 1.68, 1.77, 7.93, repro,
2016-01-04,2.54, -3.14, -2.77, 1.62, 1.74, 7.51, repro,
2016-01-05,5.07, -2.20, 0.52, 1.63, 1.82, 7.53, repro,
2016-01-06,1.80, -3.35, 2.46, 1.68, 1.81, 8.08, repro,
2016-01-07,3.27, -3.02, -1.24, 1.69, 1.80, 7.98, repro,
2016-01-08,5.37, -3.35, 7.24, 1.72, 1.83, 8.35, repro,
2016-01-09,3.36, -1.76, 5.38, 1.75, 1.94, 8.20, repro,
2016-01-10,3.50, -3.34, 0.24, 1.67, 1.91, 7.95, repro,
2016-01-11,2.91, -1.14, 3.49, 1.73, 1.90, 8.10, repro,
2016-01-12,2.55, -1.98, 2.18, 1.63, 1.79, 7.65, repro,
2016-01-13,3.08, -1.77, 7.44, 1.68, 1.90, 7.82, repro,
2016-01-14,2.20, -3.72, 7.34, 1.62, 1.76, 7.58, repro,
2016-01-15,4.15, -3.94, 5.94, 1.66, 1.79, 8.07, repro,
2016-01-16,2.86, -4.78, 4.23, 1.70, 1.91, 8.11, repro,
2016-01-17,3.19, -4.23, 4.49, 1.59, 1.76, 7.53, repro,
2016-01-18,2.75, -1.38, 5.59, 1.62, 1.74, 7.60, repro,
2016-01-19,1.12, -1.22, 3.20, 1.68, 1.81, 7.90, repro,
2016-01-20,4.66, -1.08, 7.30, 1.68, 1.84, 7.95, repro,
2016-01-21,0.37, -2.17, 7.18, 1.62, 1.78, 7.65, repro,
2016-01-22,3.42, -2.21, -1.60, 1.67, 1.83, 7.94, repro,
2016-01-23,3.18, -3.27, 4.67, 1.59, 1.75, 7.52, repro,
2016-01-24,1.68, -4.43, -3.21, 1.69, 1.95, 8.04, repro,
2016-01-25,2.23, -5.14, 6.52, 1.63, 1.79, 7.77, repro,
2016-01-26,1.70, 0.67, 2.37, 1.68, 1.85, 8.11, repro,
2016-01-27,2.36, -0.48, 9.35, 1.74, 1.98, 8.23, repro,
2016-01-28,3.94, -3.88, 5.40, 1.63, 1.81, 7.87, repro,
2016-01-29,2.50, -1.99, 11.02, 1.72, 1.93, 8.26, repro,
2016-01-30,2.20, -2.12, 5.29, 1.61, 1.85, 7.70, repro,
2016-01-31,5.03, -3.06, 6.03, 1.67, 1.88, 7.89, repro,
2016-02-01,2.36, -2.86, 2.84, 1.70, 1.92, 7.94, repro,
2016-02-02,4.04, -4.37, 7.66, 1.66, 1.83, 7.84, repro,
2016-02-03,2.74, -0.71, 3.89, 1.60, 1.77, 7.55, repro,
2016-02-04,4.00, 0.65, -10.34, 1.76, 1.89, 8.36, repro,
2016-02-05,2.15, -2.64, -2.45, 1.68, 1.89, 7.92, repro,
2016-02-06,2.21, 0.70, 2.65, 1.64, 1.80, 7.72, repro,
2016-02-07,1.35, -1.43, 10.07, 1.64, 1.89, 7.84, repro,
2016-02-08,3.04, -2.01, 10.32, 1.64, 1.80, 7.77, repro,
2016-02-09,3.06, -1.83, 8.89, 1.63, 1.78, 7.67, repro,
2016-02-10,2.39, -2.64, 8.70, 1.67, 1.90, 7.99, repro,
2016-02-11,3.35, -2.25, 10.26, 1.62, 1.79, 7.66, repro,
2016-02-12,2.25, -0.62, 2.23, 1.80, 2.12, 8.65, repro,
2016-02-13,4.08, -1.32, 9.45, 1.63, 1.84, 7.76, repro,
2016-02-14,2.40, -1.36, 7.06, 1.66, 1.83, 7.79, repro,
2016-02-15,1.36, -2.70, 6.02, 1.73, 1.88, 7.94, repro,
2016-02-16,1.60, -4.16, 14.52, 1.67, 1.82, 7.83, repro,
2016-02-17,2.09, 1.75, 3.11, 1.77, 2.08, 8.29, repro,
2016-02-18,1.69, -2.56, 1.03, 1.63, 1.80, 7.63, repro,
2016-02-19,3.01, -2.10, -1.02, 1.85, 2.02, 8.37, repro,
2016-02-20,3.92, -1.35, 12.63, 1.68, 1.86, 7.98, repro,
2016-02-21,2.97, -2.52, 0.89, 1.64, 1.88, 7.93, repro,
2016-02-22,3.19, -2.74, 5.14, 1.59, 1.76, 7.44, repro,
2016-02-23,3.21, -2.86, 12.91, 1.66, 1.80, 7.85, repro,
2016-02-24,1.50, -1.86, 6.07, 1.66, 1.78, 7.93, repro,
2016-02-25,3.06, -1.52, 12.63, 1.62, 1.83, 7.64, repro,
2016-02-26,4.20, -4.80, -7.78, 1.64, 1.81, 7.85, repro,
2016-02-27,4.40, -2.47, 6.12, 1.63, 1.79, 7.60, repro,
2016-02-28,3.30, -1.54, 3.65, 1.65, 1.79, 7.81, repro,
2016-02-29,1.27, -2.19, -3.13, 1.63, 1.78, 7.76, repro,
2016-03-01,2.73, -1.10, 1.06, 1.65, 1.78, 7.82, repro,
2016-03-02,2.44, -1.97, 0.56, 1.68, 1.79, 7.78, repro,
2016-03-03,2.37, -0.73, 5.69, 1.63, 1.80, 7.67, repro,
2016-03-04,3.53, -0.92, -1.57, 1.62, 1.82, 7.69, repro,
2016-03-05,4.51, -1.55, -1.52, 1.64, 1.88, 7.82, repro,
2016-03-06,3.05, 0.78, -11.85, 1.67, 1.83, 7.79, repro,
2016-03-07,2.07, -1.83, -4.75, 1.64, 1.80, 7.74, repro,
2016-03-08,3.91, -2.90, -11.94, 1.72, 1.95, 8.16, repro,
2016-03-09,3.15, -4.13, 2.01, 1.68, 1.97, 7.82, repro,
2016-03-10,3.03, 0.47, 2.25, 1.62, 1.80, 7.53, repro,
2016-03-11,0.04, 3.84, -6.07, 1.81, 2.01, 8.54, repro,
2016-03-12,2.47, -1.24, 8.80, 1.68, 1.86, 7.79, repro,
2016-03-13,2.74, -2.83, -5.24, 1.57, 1.73, 7.26, repro,
2016-03-14,2.86, -1.31, -4.82, 1.63, 1.81, 7.68, repro,
2016-03-15,3.63, -3.04, 2.25, 1.62, 1.79, 7.65, repro,
2016-03-16,1.76, -0.97, -7.58, 1.73, 1.81, 8.02, repro,
2016-03-17,3.13, -0.59, -10.36, 1.65, 1.81, 7.64, repro,
2016-03-18,2.88, -1.08, 10.25, 1.60, 1.75, 7.48, repro,
2016-03-19,1.28, -1.38, 0.11, 1.62, 1.88, 7.62, repro,
2016-03-20,2.97, -1.57, 2.66, 1.57, 1.83, 7.49, repro,
2016-03-21,2.18, -2.60, 4.29, 1.56, 1.73, 7.30, repro,
2016-03-22,2.90, -3.65, 6.85, 1.56, 1.72, 7.25, repro,
2016-03-23,1.96, -2.17, 14.51, 1.59, 1.74, 7.36, repro,
2016-03-24,1.52, -0.11, 17.46, 1.64, 1.84, 7.71, repro,
2016-03-25,1.51, -3.63, 11.73, 1.81, 2.05, 8.66, repro,
2016-03-26,1.50, -1.46, 8.86, 1.58, 1.76, 7.48, repro,
2016-03-27,4.52, -0.91, 4.15, 1.59, 1.77, 7.44, repro,
2016-03-28,2.22, -0.90, -0.87, 1.63, 1.82, 7.38, repro,
2016-03-29,1.68, -1.78, 3.22, 1.60, 1.79, 7.36, repro,
2016-03-30,3.30, 0.17, 10.76, 1.74, 1.91, 7.99, repro,
2016-03-31,5.13, -2.83, -7.26, 1.95, 2.09, 9.10, repro,
2016-04-01,4.56, -1.26, 3.69, 1.64, 1.84, 7.62, repro,
2016-04-02,2.26, 0.83, -0.33, 2.22, 2.51, 10.35, repro,
2016-04-03,0.20, -2.37, 11.75, 1.58, 1.79, 7.52, repro,
2016-04-04,1.37, -2.31, 9.58, 1.60, 1.79, 7.47, repro,
2016-04-05,1.18, -2.65, 4.25, 1.54, 1.73, 7.21, repro,
2016-04-06,1.64, -2.13, -0.53, 1.55, 1.73, 7.25, repro,
2016-04-07,2.17, -1.85, 5.51, 1.69, 1.93, 7.72, repro,
2016-04-08,1.49, -0.57, -7.28, 1.69, 2.01, 8.01, repro,
2016-04-09,2.63, -2.85, 0.82, 1.57, 1.73, 7.26, repro,
2016-04-10,0.27, -1.91, 6.43, 1.60, 1.78, 7.41, repro,
2016-04-11,2.88, -1.51, 0.44, 1.56, 1.74, 7.38, repro,
2016-04-12,1.44, -2.44, 1.52, 1.56, 1.76, 7.32, repro,
2016-04-13,2.15, -1.31, 3.29, 1.59, 1.77, 7.41, repro,
2016-04-14,-0.22, -1.45, 0.55, 1.66, 1.79, 7.75, repro,
2016-04-15,1.79, -2.60, 1.47, 1.56, 1.71, 7.17, repro,
2016-04-16,1.27, -1.47, 1.38, 1.62, 1.86, 7.49, repro,
2016-04-17,1.49, -0.74, 10.60, 1.55, 1.72, 7.21, repro,
2016-04-18,1.64, -1.79, 1.75, 1.56, 1.72, 7.22, repro,
2016-04-19,2.46, -2.91, 7.58, 1.58, 1.76, 7.46, repro,
2016-04-20,2.35, -2.68, 6.87, 1.58, 1.77, 7.47, repro,
2016-04-21,0.96, -1.05, -2.41, 1.56, 1.71, 7.18, repro,
2016-04-22,1.01, -2.99, -3.17, 1.53, 1.71, 7.16, repro,
2016-04-23,1.87, -2.80, 8.13, 1.55, 1.72, 7.19, repro,
2016-04-24,0.63, -1.42, 1.27, 1.55, 1.70, 7.20, repro,
2016-04-25,1.26, -2.36, -0.75, 1.56, 1.72, 7.26, repro,
2017-08-31,62.75, 98.39, 144.33, 156.40, 561.51, 659.81, repro,
2017-09-01,3.29, -5.85, -16.05, 1.68, 1.93, 8.09, repro,
2017-09-02,2.13, -2.60, -10.12, 1.60, 1.76, 7.48, repro,
2017-09-03,3.74, -2.49, -8.68, 1.60, 1.80, 7.49, repro,
2017-09-04,2.28, -3.10, -3.64, 1.91, 2.27, 8.67, repro,
2017-09-05,2.68, -2.68, 6.33, 1.60, 1.84, 7.56, repro,
2017-09-06,2.68, -0.54, 2.20, 1.57, 1.80, 7.49, repro,
2017-09-07,5.66, -2.06, -3.57, 1.67, 1.83, 7.72, repro,
2017-09-08,3.97, -2.26, 4.95, 1.64, 1.81, 7.54, repro,
2017-09-09,3.83, -2.75, -7.41, 1.55, 1.72, 7.20, repro,
2017-09-10,2.40, -3.65, -2.43, 1.70, 1.92, 7.70, repro,
2017-09-11,3.08, -3.08, -1.31, 1.57, 1.77, 7.43, repro,
2017-09-12,0.78, 0.44, -15.34, 1.70, 1.84, 8.17, repro,
2017-09-13,5.13, -1.85, 6.98, 1.66, 1.86, 7.78, repro,
2017-09-14,2.16, -2.07, -10.96, 1.70, 1.84, 7.91, repro,
2017-09-15,2.57, -2.21, -8.74, 1.61, 1.81, 7.48, repro,
2017-09-16,1.03, -4.57, 7.61, 1.60, 1.77, 7.45, repro,
2017-09-17,1.00, -1.60, 1.39, 1.60, 1.85, 7.66, repro,
2017-09-18,-0.00, -4.63, -3.34, 1.61, 1.81, 7.59, repro,
2017-09-19,2.42, -5.26, 8.56, 1.61, 1.78, 7.62, repro,
2017-09-20,3.87, -2.29, 0.16, 1.57, 1.73, 7.32, repro,
2017-09-21,2.36, -4.12, 3.10, 1.62, 1.92, 7.85, repro,
2017-09-22,1.37, -4.41, 1.62, 1.63, 1.86, 7.62, repro,
2017-09-23,1.34, -3.84, 7.78, 1.66, 1.86, 7.89, repro,
2017-09-24,3.27, -4.73, -4.00, 1.54, 1.75, 7.33, repro,
2017-09-25,1.56, -0.59, -3.55, 1.73, 2.03, 8.15, repro,
2017-09-26,0.08, -1.79, 5.92, 1.61, 1.85, 7.73, repro,
2017-09-27,-0.08, -5.32, 5.77, 1.57, 1.76, 7.38, repro,
2017-09-28,2.83, -4.91, 7.11, 1.68, 1.99, 7.96, repro,
2017-09-29,4.54, -4.22, 5.89, 1.58, 1.89, 7.63, repro,
2017-09-30,2.98, -1.89, -3.77, 1.74, 2.02, 8.06, repro,
2017-10-01,1.18, -2.95, 11.43, 1.60, 1.90, 7.70, repro,
2017-10-02,3.19, -3.91, 1.27, 1.58, 1.78, 7.45, repro,
2017-10-03,2.76, -3.02, 6.15, 1.62, 1.78, 7.58, repro,
2017-10-04,2.75, -0.81, -15.83, 2.81, 3.71, 13.55, repro,
2022-04-20,4.73, -2.70, -14.94, 3.55, 3.85, 18.72, suppf,
2022-04-21,-0.03, -3.30, -3.74, 1.60, 1.80, 8.03, suppf,
2022-04-22,-0.80, -4.52, -4.67, 1.61, 1.83, 8.19, suppf,
2022-04-23,1.69, -4.11, -2.12, 1.57, 1.75, 7.87, suppf,
2022-04-24,0.67, -3.57, 2.32, 1.55, 1.74, 7.81, suppf,
2022-04-25,0.02, -0.59, 0.70, 1.56, 1.73, 7.81, suppf,
2022-04-26,2.72, -3.45, 1.70, 1.57, 1.76, 7.94, suppf,
2022-04-27,0.84, -1.59, 0.01, 1.62, 1.85, 8.08, suppf,
2022-04-28,-0.30, -2.01, -0.74, 1.64, 1.85, 8.20, suppf,
2022-04-29,-2.38, -0.91, 9.48, 1.61, 1.78, 8.15, suppf,
2022-04-30,1.16, -2.41, 5.84, 1.56, 1.74, 7.86, suppf,
2022-05-01,0.02, -1.50, 4.14, 1.55, 1.71, 7.71, suppf,
2022-05-02,-1.89, -1.85, 1.18, 1.60, 1.80, 8.07, suppf,
2022-05-03,0.28, -2.96, 13.36, 1.68, 1.83, 8.42, suppf,
2022-05-04,0.52, -3.03, 5.90, 1.63, 1.78, 8.13, suppf,
2022-05-05,-0.22, -2.99, -2.06, 1.55, 1.70, 7.68, suppf,
2022-05-06,-0.30, -2.58, -7.06, 1.55, 1.70, 7.69, suppf,
2022-05-07,-0.15, -3.24, 10.25, 1.59, 1.76, 7.99, suppf,
2022-05-08,-0.09, -1.70, 0.40, 1.60, 1.72, 7.88, suppf,
2022-05-09,-0.11, -3.97, -3.99, 1.57, 1.74, 7.87, suppf,
2022-05-10,0.40, -3.93, -10.28, 1.58, 1.74, 7.92, suppf,
2022-05-11,1.23, -2.33, -4.62, 1.56, 1.71, 7.74, suppf,
2022-05-12,-0.32, -2.53, -3.27, 1.56, 1.71, 7.74, suppf,
2022-05-13,-0.28, -2.21, -4.62, 1.56, 1.71, 7.76, suppf,
2022-05-14,2.29, -2.19, -7.74, 1.60, 1.74, 7.98, suppf,
2022-05-15,-1.87, -2.65, -2.50, 1.58, 1.72, 7.86, suppf,
2022-05-16,0.05, -1.96, -10.44, 1.56, 1.70, 7.72, suppf,
2022-05-17,0.29, -2.94, -3.57, 1.54, 1.69, 7.63, suppf,
2022-05-18,0.68, -2.61, -0.78, 1.54, 1.69, 7.61, suppf,
2022-05-19,0.47, -4.23, -0.26, 1.59, 1.73, 7.77, suppf,
2022-05-20,0.55, -5.43, 1.63, 1.60, 1.73, 7.80, suppf,
2022-05-21,0.85, -1.89, -3.68, 1.56, 1.70, 7.72, suppf,
2022-05-22,-1.44, -1.24, -5.01, 1.56, 1.72, 7.80, suppf,
2022-05-23,-1.34, -0.87, -2.83, 1.54, 1.69, 7.62, suppf,
2022-05-24,-0.42, -0.29, -8.80, 1.55, 1.69, 7.66, suppf,
2022-05-25,1.62, -2.55, -10.97, 1.59, 1.69, 7.87, suppf,
2022-09-04,1.84, -0.76, -3.32, 3.73, 4.30, 10.96, suppf,
2022-09-05,2.74, -3.64, 7.62, 3.68, 4.17, 10.66, suppf,
2022-09-06,1.88, -2.70, 1.91, 3.60, 4.11, 10.32, suppf,
2022-09-07,1.17, -3.55, 6.52, 3.62, 4.12, 10.30, suppf,
2022-09-08,4.61, -4.72, 12.49, 3.78, 4.29, 10.92, suppf,
2022-09-09,2.45, -2.43, -1.79, 3.73, 4.23, 10.71, suppf,
2022-09-10,3.64, -3.19, 1.97, 3.70, 4.21, 10.73, suppf,
2022-09-11,0.87, -1.77, 1.64, 3.81, 4.25, 10.72, suppf,
2022-09-12,3.24, -1.52, -0.41, 3.86, 4.41, 10.94, suppf,
2022-09-13,4.70, -6.41, -3.04, 4.00, 4.80, 11.43, suppf,
2022-09-14,-0.98, -2.88, 4.06, 3.91, 4.62, 11.35, suppf,
2022-09-15,1.07, -3.34, -7.39, 3.76, 4.25, 10.73, suppf,
2022-09-16,-1.26, -1.92, 2.68, 3.73, 4.21, 10.77, suppf,
2022-09-17,0.54, 0.49, 15.84, 3.65, 4.12, 10.60, suppf,
2022-09-18,3.70, -4.13, -0.42, 3.58, 4.10, 10.28, suppf,
2022-09-19,1.89, -5.69, 4.69, 3.62, 4.17, 10.50, suppf,
2022-09-20,2.58, -1.12, -35.96, 3.64, 4.16, 10.84, suppf,
2022-09-21,0.77, -1.02, 3.69, 3.64, 4.16, 10.69, suppf,
2022-09-22,4.96, -3.46, 5.64, 3.71, 4.20, 10.79, suppf,
2022-09-23,1.56, -1.60, -1.77, 3.65, 4.18, 10.48, suppf,
2022-09-24,1.51, -3.65, -5.82, 3.69, 4.25, 11.26, suppf,
2022-09-25,2.14, -3.36, 2.48, 3.71, 4.25, 10.96, suppf,
2022-09-26,1.88, -1.08, -4.96, 3.58, 4.12, 10.66, suppf,
2022-09-27,1.08, -2.01, 7.40, 3.71, 4.26, 11.11, suppf,
2022-09-28,-0.23, -0.97, 2.47, 3.78, 4.27, 11.13, suppf,
2022-09-29,6.99, -6.60, 9.49, 3.80, 4.34, 11.07, suppf,
2022-09-30,1.09, -3.70, 1.25, 3.64, 4.22, 10.51, suppf,
2022-10-01,3.69, -2.21, -0.10, 3.59, 4.14, 10.59, suppf,
2022-10-02,1.01, -3.24, -3.42, 3.63, 4.17, 10.67, suppf,
2022-10-03,1.32, -4.99, -14.90, 3.63, 4.15, 10.77, suppf,
2022-10-04,1.45, -1.39, 8.92, 3.62, 4.20, 10.59, suppf,
2022-10-05,3.00, -1.98, 18.32, 3.67, 4.23, 10.87, suppf,
2022-10-06,2.55, -0.77, 6.08, 3.73, 4.29, 11.10, suppf,
2022-10-07,3.02, -2.64, 10.63, 3.68, 4.23, 11.01, suppf,
2022-10-08,2.23, -0.32, -6.64, 3.64, 4.17, 11.08, suppf,
2022-10-09,-0.85, -4.97, 16.14, 3.74, 4.35, 11.27, suppf,
2022-10-10,1.85, -3.79, 13.26, 3.69, 4.23, 10.78, suppf,
2022-10-11,3.76, -4.08, -1.45, 3.74, 4.28, 10.88, suppf,
2022-10-12,1.43, -5.29, 4.26, 4.07, 4.62, 11.52, suppf,
2022-10-13,3.65, -3.94, 10.97, 3.85, 4.40, 11.28, suppf,
2022-10-14,3.34, -3.87, 5.77, 3.77, 4.34, 11.11, suppf,
2022-10-15,3.57, -3.84, -1.17, 3.62, 4.14, 10.41, suppf,
2022-10-16,1.98, -2.87, 3.02, 3.65, 4.18, 10.36, suppf,
2022-10-17,1.46, -4.50, 5.17, 3.66, 4.17, 10.26, suppf,
2022-10-18,1.97, -1.95, 8.99, 3.77, 4.32, 10.89, suppf,
2022-10-19,3.90, -4.31, 2.44, 3.88, 4.46, 11.34, suppf,
2022-10-20,3.22, -2.08, 21.65, 3.88, 4.44, 11.37, suppf,
2022-10-21,4.50, -4.13, 8.86, 3.75, 4.24, 10.47, suppf,
2022-10-22,2.47, -3.78, 3.18, 3.71, 4.26, 10.79, suppf,
2022-10-23,2.85, -4.78, 7.11, 3.69, 4.25, 10.40, suppf,
2022-10-24,3.88, -4.38, 0.91, 3.65, 4.16, 10.47, suppf,
2022-10-25,2.54, -4.85, 1.67, 3.65, 4.14, 10.62, suppf,
2022-10-26,-0.47, -0.57, 12.29, 3.87, 4.44, 11.46, suppf,
2022-10-27,2.36, -0.49, 16.72, 3.88, 4.42, 11.33, suppf,
2022-10-28,2.86, -1.20, 5.39, 3.82, 4.37, 10.96, suppf,
2022-10-29,3.50, -1.27, 0.11, 3.75, 4.32, 10.72, suppf,
2022-10-30,3.43, -0.62, 8.40, 3.74, 4.24, 10.75, suppf,
2022-10-31,4.06, -4.07, 9.57, 3.77, 4.30, 11.05, suppf,
2022-11-01,0.67, -1.72, 14.40, 3.69, 4.23, 10.91, suppf,
2022-11-02,3.42, -1.17, 2.93, 3.93, 4.52, 11.68, suppf,
2022-11-03,2.89, -1.50, 6.65, 3.84, 4.47, 11.46, suppf,
2022-11-04,2.70, -2.30, 12.72, 3.72, 4.26, 10.88, suppf,
2022-11-05,4.99, -2.05, -0.18, 3.79, 4.25, 10.86, suppf,
2022-11-06,5.35, -5.47, 1.43, 3.71, 4.20, 10.63, suppf,
2022-11-07,4.12, -3.35, 6.54, 3.86, 4.42, 11.05, suppf,
2022-11-08,3.78, -1.91, 6.52, 3.82, 4.38, 10.93, suppf,
2022-11-09,3.94, -1.75, 8.40, 3.73, 4.24, 10.78, suppf,
2022-11-10,3.03, -1.76, 14.15, 3.75, 4.28, 11.09, suppf,
2022-11-11,6.07, 1.22, 23.10, 3.78, 4.32, 11.05, suppf,
2022-11-12,3.83, -0.53, 4.38, 3.72, 4.16, 10.48, suppf,
2022-11-13,4.05, -0.57, 3.27, 1.74, 1.85, 8.20, suppf,
2022-11-14,4.31, -1.17, 14.42, 1.63, 1.78, 7.78, suppf,
2022-11-15,3.32, -1.44, 14.47, 1.71, 1.93, 8.27, suppf,
2022-11-16,2.17, 0.38, 2.97, 1.75, 1.85, 8.28, suppf,
2022-11-17,5.03, -0.62, 16.08, 1.70, 1.84, 8.06, suppf,
2022-11-18,5.61, -0.33, 2.83, 1.68, 1.81, 7.89, suppf,
2022-11-19,4.65, -1.01, -7.68, 1.63, 1.79, 7.79, suppf,
2022-11-20,5.36, -2.81, 1.10, 1.68, 1.83, 8.09, suppf,
2022-11-21,5.27, -0.74, -4.21, 1.84, 1.96, 8.62, suppf,
2022-11-22,6.54, -0.96, 7.86, 1.77, 1.94, 8.42, suppf,
