PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2019-08-30
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-26,-4.85, 2.29, 23.91, 3.12, 2.57, 11.73, repro,
2002-11-27,-0.43, 3.98, 15.66, 3.10, 2.55, 11.57, repro,
2002-11-28,-1.44, 5.38, 14.71, 3.06, 2.67, 11.88, repro,
2002-11-29,-2.52, 4.01, 6.27, 3.20, 2.56, 12.13, repro,
2002-11-30,-2.65, 2.96, 8.23, 3.08, 2.58, 11.82, repro,
2002-12-01,-2.79, 4.59, 7.00, 3.00, 2.62, 11.63, repro,
2002-12-02,-1.02, 4.12, 3.21, 3.46, 2.98, 13.40, repro,
2002-12-03,-3.53, 5.93, -2.95, 3.47, 3.03, 14.35, repro,
2002-12-04,-2.25, 3.86, 5.63, 3.32, 2.88, 12.97, repro,
2002-12-05,0.21, 4.87, 5.49, 3.10, 2.71, 12.22, repro,
2002-12-06,-1.87, 4.20, 12.81, 3.27, 2.82, 12.72, repro,
2002-12-07,-1.43, 2.77, -2.54, 3.15, 2.60, 12.06, repro,
2002-12-08,-2.78, 4.41, 9.24, 3.02, 2.74, 11.97, repro,
2002-12-09,-0.95, 3.43, 3.12, 3.15, 2.85, 12.58, repro,
2002-12-10,-1.54, 4.42, 13.06, 3.10, 2.85, 12.42, repro,
2002-12-11,2.67, 1.97, 12.30, 3.15, 2.78, 12.50, repro,
2002-12-12,-2.47, 3.16, 5.70, 3.03, 2.79, 12.35, repro,
2002-12-13,-3.05, 4.31, 7.28, 3.01, 2.68, 11.95, repro,
2002-12-14,-2.38, 2.44, 4.98, 3.01, 2.69, 12.06, repro,
2002-12-15,-2.25, 3.50, 6.38, 3.00, 2.63, 11.74, repro,
2002-12-16,-4.06, 3.23, 8.58, 3.35, 2.91, 13.07, repro,
2002-12-17,-0.36, 1.06, 22.80, 3.13, 2.61, 11.88, repro,
2002-12-18,2.12, 0.15, 12.28, 3.07, 2.61, 12.25, repro,
2002-12-19,-3.67, 3.85, 1.62, 3.22, 2.75, 12.61, repro,
2002-12-20,-2.04, 1.65, 4.68, 3.34, 2.92, 13.18, repro,
2002-12-21,-1.24, 2.90, 4.06, 3.37, 2.91, 13.26, repro,
2002-12-22,-1.88, 2.18, 5.86, 3.22, 2.73, 12.53, repro,
2002-12-23,-3.72, 3.91, 4.43, 3.10, 2.84, 12.49, repro,
2002-12-24,-0.98, 2.65, 10.43, 3.13, 2.79, 12.43, repro,
2002-12-25,-1.90, 4.13, 6.92, 3.35, 2.98, 13.85, repro,
2002-12-26,-3.12, 3.18, 3.54, 3.09, 2.72, 12.24, repro,
2002-12-27,-1.29, 3.30, 0.59, 3.10, 2.86, 12.53, repro,
2002-12-28,-2.09, 3.01, -1.58, 3.10, 2.83, 12.70, repro,
2002-12-29,-0.55, 3.39, 11.87, 3.05, 2.75, 12.24, repro,
2002-12-30,-2.51, 2.49, 7.34, 3.13, 2.76, 12.49, repro,
2002-12-31,-2.70, 4.20, -1.32, 3.08, 2.69, 12.14, repro,
2003-01-01,-1.65, 1.67, -0.53, 3.16, 2.79, 12.44, repro,
2003-01-02,-2.88, 3.70, 1.93, 3.31, 2.89, 13.08, repro,
2003-01-03,-2.87, 2.40, 1.04, 3.18, 2.94, 12.79, repro,
2003-01-04,-2.36, 3.38, 0.99, 3.26, 3.06, 13.16, repro,
2003-01-05,-2.30, 2.47, 3.53, 3.11, 2.95, 12.78, repro,
2003-01-06,2.25, 1.35, 4.68, 3.21, 3.03, 13.46, repro,
2003-01-07,-3.30, 2.39, -4.00, 3.20, 3.05, 13.13, repro,
2003-01-08,-2.06, 2.50, 0.77, 3.47, 3.24, 13.83, repro,
2003-01-09,-3.51, 2.15, 7.26, 3.34, 2.88, 12.90, repro,
2003-01-10,-2.68, 2.81, 5.16, 3.02, 2.69, 11.72, repro,
2003-01-11,-3.38, 4.39, -3.13, 3.05, 2.62, 11.69, repro,
2003-01-12,-3.10, 3.63, 2.48, 3.03, 2.73, 11.86, repro,
2003-01-13,-3.61, 3.68, 3.33, 3.06, 2.77, 11.82, repro,
2003-01-14,-1.92, 4.22, 4.87, 3.15, 2.72, 11.92, repro,
2003-01-15,-1.39, 3.81, -1.34, 3.04, 2.70, 11.68, repro,
2003-01-16,-1.77, 5.06, 3.97, 3.15, 2.69, 11.97, repro,
2003-01-17,-2.02, 3.78, 2.70, 3.16, 2.75, 12.12, repro,
2003-01-18,-2.08, 3.27, 13.87, 3.05, 2.64, 11.75, repro,
2003-01-19,-2.01, 5.30, 9.49, 3.26, 2.80, 12.34, repro,
2003-01-20,-2.46, 3.31, 4.50, 3.04, 2.61, 11.63, repro,
2003-01-21,-0.78, 3.55, 16.24, 3.13, 2.67, 11.95, repro,
2003-01-22,0.45, 2.76, 9.47, 3.03, 2.66, 11.86, repro,
2003-01-23,-1.01, 2.48, 6.08, 3.47, 2.82, 13.50, repro,
2003-01-24,-3.38, 4.33, 4.35, 3.07, 2.55, 11.75, repro,
2003-01-25,-2.37, 3.10, 7.35, 3.04, 2.75, 11.92, repro,
2003-01-26,-2.86, 2.62, 12.40, 3.21, 2.79, 12.31, repro,
2003-01-27,-1.94, 3.40, 10.16, 3.42, 2.83, 13.13, repro,
2003-01-28,-1.52, 3.14, 12.42, 3.51, 3.04, 13.36, repro,
2003-01-29,-1.93, 3.49, 14.47, 3.23, 2.75, 12.61, repro,
2003-01-30,-2.17, 3.00, 11.27, 3.45, 2.81, 13.34, repro,
2003-01-31,0.40, 4.95, 12.99, 3.59, 2.91, 13.77, repro,
2003-02-01,-1.55, 4.78, 14.55, 3.20, 2.95, 12.35, repro,
2003-02-02,1.93, 1.60, 19.39, 3.26, 2.76, 12.47, repro,
2003-02-03,-2.43, 3.47, 9.89, 3.41, 2.82, 13.26, repro,
2003-02-04,-1.11, 3.66, 20.94, 3.42, 3.02, 13.43, repro,
2003-02-05,-3.19, 4.56, 24.37, 3.54, 2.98, 13.99, repro,
2003-02-06,-3.07, 3.84, 14.10, 3.84, 3.26, 15.08, repro,
2003-02-07,-4.24, 3.06, 12.08, 3.87, 3.19, 14.82, repro,
2003-02-08,-4.35, 5.80, 21.88, 3.31, 3.02, 12.79, repro,
2003-02-09,-2.15, 4.19, 11.95, 3.74, 3.05, 13.82, repro,
2003-02-10,-4.41, 3.11, 18.21, 3.43, 3.03, 13.34, repro,
2003-02-11,-4.26, 3.99, 2.59, 3.16, 2.80, 12.27, repro,
2003-02-12,-5.79, 4.94, 15.35, 3.14, 2.77, 12.53, repro,
2003-02-13,-3.27, 1.44, 19.92, 3.31, 2.86, 12.49, repro,
2003-02-14,-3.79, 4.81, 1.04, 2.98, 2.59, 11.57, repro,
2003-02-15,-3.79, 4.31, 1.96, 3.30, 2.80, 12.88, repro,
2003-02-16,-4.10, 5.17, 5.13, 3.29, 2.88, 12.92, repro,
2003-02-17,-3.47, 6.83, 14.49, 3.65, 3.13, 14.61, repro,
2003-02-18,-3.50, 4.35, 6.54, 3.51, 3.02, 13.86, repro,
2003-02-19,-1.79, 5.01, 9.00, 3.03, 2.62, 11.69, repro,
2003-02-20,-0.48, 4.51, 12.23, 3.05, 2.65, 11.93, repro,
2003-02-21,-1.67, 6.26, 3.19, 2.86, 2.47, 11.10, repro,
2003-02-22,-4.95, 3.95, 16.49, 2.99, 2.65, 11.56, repro,
2003-02-23,-1.73, 3.29, 9.53, 2.96, 2.50, 11.32, repro,
2003-02-24,-4.15, 4.36, 10.31, 3.03, 2.54, 11.54, repro,
2003-02-25,-2.18, 3.86, 1.73, 2.92, 2.54, 11.52, repro,
2003-02-26,-2.61, 4.60, 5.88, 2.90, 2.46, 11.18, repro,
2003-02-27,-5.54, 3.02, 3.94, 3.09, 2.67, 12.35, repro,
2003-02-28,-2.13, 2.67, 6.71, 2.93, 2.44, 11.22, repro,
2003-03-01,-2.60, 6.14, 14.38, 3.11, 2.65, 11.77, repro,
2003-03-02,-3.40, 4.19, 12.04, 3.06, 2.60, 11.59, repro,
2003-03-03,-0.97, 4.88, 8.54, 2.95, 2.54, 11.33, repro,
2003-03-04,-2.90, 4.38, 9.40, 2.95, 2.53, 11.53, repro,
2003-03-05,-2.39, 3.99, 7.36, 2.96, 2.50, 11.28, repro,
2003-03-06,-1.63, 3.82, 6.86, 2.99, 2.53, 11.47, repro,
2003-03-07,-3.37, 4.96, 8.69, 3.10, 2.61, 11.90, repro,
2003-03-08,-0.76, 4.33, 2.02, 3.11, 2.64, 11.97, repro,
2003-03-09,-1.52, 4.20, 2.58, 2.95, 2.44, 11.15, repro,
2003-03-10,-0.22, 3.28, 7.30, 2.99, 2.49, 11.35, repro,
2003-03-11,-1.35, 5.60, 6.28, 2.98, 2.50, 11.28, repro,
2003-03-12,-4.76, 4.72, 9.67, 3.11, 2.64, 11.75, repro,
2003-03-13,-1.38, 4.48, 10.22, 4.02, 2.91, 14.21, repro,
2003-03-14,-1.78, 4.56, 16.60, 3.01, 2.56, 11.57, repro,
2003-03-15,0.47, 3.84, 17.48, 3.13, 2.62, 11.99, repro,
2003-03-16,-4.63, 4.22, 11.48, 3.05, 2.66, 11.78, repro,
2003-03-17,-2.04, 2.57, 17.52, 3.14, 2.69, 11.86, repro,
2003-03-18,6.48, 1.60, 13.37, 3.08, 2.56, 11.65, repro,
2003-03-19,3.46, 3.62, 13.95, 3.17, 2.79, 12.05, repro,
2003-03-20,0.28, 3.56, 8.95, 3.04, 2.57, 11.45, repro,
2003-03-21,-2.32, 5.27, 15.89, 2.99, 2.52, 11.39, repro,
2003-03-22,-2.43, 4.32, -0.73, 3.18, 2.69, 11.88, repro,
2003-03-23,-1.33, 4.57, 11.45, 3.05, 2.56, 11.44, repro,
2003-03-24,-2.89, 4.87, 20.52, 3.01, 2.56, 11.46, repro,
2003-03-25,-2.18, 4.34, 1.26, 3.06, 2.56, 11.51, repro,
2003-03-26,-0.94, 3.93, 3.83, 3.08, 2.63, 11.57, repro,
2003-03-27,2.26, 2.12, -2.04, 3.09, 2.58, 11.69, repro,
2003-03-28,-1.03, 5.51, 6.46, 3.09, 2.64, 11.74, repro,
2003-03-29,-1.14, 4.88, 2.30, 3.05, 2.58, 11.47, repro,
2003-03-30,-0.67, 6.70, 6.12, 3.02, 2.48, 11.36, repro,
2003-03-31,-0.63, 5.49, 15.01, 3.05, 2.55, 11.65, repro,
2003-04-01,-1.69, 5.88, 8.84, 3.07, 2.60, 11.67, repro,
2003-04-02,-0.66, 2.54, 20.12, 3.01, 2.57, 11.56, repro,
2003-04-03,-1.73, 4.17, 23.43, 3.05, 2.61, 11.77, repro,
2003-04-04,-0.96, 5.72, 15.10, 3.03, 2.50, 11.42, repro,
2003-04-05,2.86, 5.37, 12.21, 2.94, 2.53, 11.48, repro,
2003-04-06,-3.03, 5.93, 14.43, 3.05, 2.56, 11.74, repro,
2003-04-07,-0.11, 5.58, 12.24, 2.92, 2.48, 11.26, repro,
2003-04-08,-0.98, 4.50, 5.33, 2.96, 2.50, 11.42, repro,
2003-04-09,-0.52, 4.62, 10.83, 3.00, 2.56, 11.56, repro,
2003-04-10,0.47, 5.31, 10.99, 2.98, 2.59, 11.64, repro,
2003-04-11,-0.57, 5.74, 10.34, 3.01, 2.47, 11.43, repro,
2003-04-12,-3.26, 3.95, 6.86, 3.01, 2.58, 11.48, repro,
2003-04-13,-1.50, 3.58, 15.14, 2.98, 2.42, 11.33, repro,
2003-04-14,0.20, 4.55, 18.61, 2.90, 2.44, 11.24, repro,
2003-04-15,-2.30, 4.44, 13.45, 2.93, 2.44, 11.33, repro,
2003-04-16,-0.22, 4.93, 6.92, 2.94, 2.41, 11.35, repro,
2003-04-17,0.30, 3.27, 4.72, 2.97, 2.52, 11.50, repro,
2003-04-18,0.14, 2.94, 11.58, 2.96, 2.47, 11.43, repro,
2003-04-19,0.41, 3.17, 0.05, 2.91, 2.43, 11.31, repro,
2003-04-20,-0.43, 4.72, 11.23, 2.99, 2.50, 11.65, repro,
2003-04-21,-0.74, 3.97, 12.59, 2.90, 2.41, 11.21, repro,
2003-04-22,-0.84, 3.23, 19.45, 2.86, 2.48, 11.15, repro,
2003-04-23,0.55, 3.29, 11.64, 2.91, 2.44, 11.31, repro,
2003-04-24,0.18, 2.89, 13.79, 2.86, 2.39, 11.07, repro,
2003-04-25,0.81, 3.93, 15.44, 2.92, 2.43, 11.32, repro,
2003-04-26,-0.88, 3.08, 12.78, 2.90, 2.45, 11.24, repro,
2003-04-27,-0.13, 1.24, 14.78, 2.95, 2.49, 11.39, repro,
2003-04-28,-0.31, 2.45, 15.12, 2.94, 2.42, 11.25, repro,
2003-04-29,0.20, 2.98, 14.49, 2.92, 2.44, 11.33, repro,
2003-04-30,0.69, 2.68, 2.04, 2.92, 2.41, 11.29, repro,
2003-05-01,-1.67, 2.58, 12.71, 2.97, 2.44, 11.44, repro,
2003-05-02,-0.09, 3.00, 11.48, 3.00, 2.52, 11.58, repro,
2003-05-03,0.90, 2.50, 14.07, 2.99, 2.53, 11.62, repro,
2003-05-04,0.01, 2.48, 9.45, 2.93, 2.43, 11.32, repro,
2003-05-05,-0.56, 4.17, 20.35, 2.89, 2.38, 11.13, repro,
2003-05-06,-0.51, 1.54, 17.44, 3.00, 2.44, 11.58, repro,
2003-05-07,1.40, 1.61, 15.24, 3.04, 2.48, 11.88, repro,
2003-05-08,1.73, 2.40, 18.45, 2.90, 2.47, 11.45, repro,
2003-05-09,0.12, 2.89, 13.22, 2.98, 2.50, 11.64, repro,
2003-05-10,-0.38, 2.51, 13.50, 2.88, 2.40, 11.04, repro,
2003-05-11,0.75, 3.07, 12.53, 3.01, 2.42, 11.45, repro,
2003-05-12,0.07, 1.28, 10.95, 2.98, 2.49, 11.51, repro,
2003-05-13,0.06, 1.88, 13.29, 2.97, 2.41, 11.57, repro,
2003-05-14,-0.72, 4.11, 21.17, 3.02, 2.52, 12.12, repro,
2003-05-15,-2.00, 1.22, 11.65, 3.06, 2.51, 12.18, repro,
2003-05-16,0.00, 3.91, 22.24, 3.04, 2.47, 11.56, repro,
2003-05-17,-0.75, 3.07, 2.11, 3.10, 2.58, 12.14, repro,
2003-05-18,-0.78, 2.33, 9.17, 3.01, 2.48, 11.49, repro,
2003-05-19,-0.22, 2.58, 8.40, 2.93, 2.41, 11.21, repro,
2003-05-20,-0.73, 2.71, 8.46, 2.89, 2.47, 11.42, repro,
2003-05-21,-0.07, 4.01, 15.65, 3.01, 2.50, 12.03, repro,
2003-05-22,1.37, 2.10, 10.51, 3.00, 2.51, 11.44, repro,
2003-05-23,1.95, 2.44, 9.28, 3.10, 2.51, 12.01, repro,
2003-05-24,0.22, 2.86, 10.03, 3.05, 2.48, 11.97, repro,
2003-05-25,-2.03, 3.18, 15.00, 2.84, 2.39, 10.97, repro,
2003-05-26,-0.15, 2.21, 18.28, 2.97, 2.41, 11.34, repro,
2003-05-27,0.88, 2.25, 8.68, 3.06, 2.56, 11.65, repro,
2003-05-28,-1.10, 3.54, 14.52, 3.11, 2.57, 11.66, repro,
2003-05-29,-1.78, 3.51, 16.51, 3.12, 2.66, 11.92, repro,
2003-05-30,-1.64, 3.68, 10.06, 2.97, 2.58, 11.77, repro,
2003-05-31,-0.22, 2.64, 13.00, 2.91, 2.40, 11.16, repro,
2003-06-01,-1.23, 1.62, 11.54, 2.83, 2.40, 10.95, repro,
2003-06-02,0.87, 1.05, 11.83, 3.09, 2.50, 11.70, repro,
2003-06-03,-0.25, 2.31, 13.76, 3.01, 2.47, 11.62, repro,
2003-06-04,-1.49, 3.44, 16.25, 3.02, 2.44, 11.59, repro,
2003-06-05,0.55, 3.45, 22.86, 3.07, 2.52, 11.71, repro,
2003-06-06,-0.67, 2.70, 14.36, 3.02, 2.49, 11.65, repro,
2003-06-07,-2.27, 2.02, 6.47, 2.94, 2.38, 11.17, repro,
2003-06-08,0.28, 2.47, 11.44, 2.95, 2.42, 11.34, repro,
2003-06-09,-0.74, 1.87, 13.23, 3.00, 2.44, 11.58, repro,
2003-06-10,-1.79, 1.91, 18.08, 2.95, 2.48, 11.27, repro,
2003-06-11,-0.48, -0.10, 13.27, 2.90, 2.41, 11.17, repro,
2003-06-12,-1.70, 1.44, 5.69, 2.97, 2.46, 11.61, repro,
2003-06-13,0.28, 1.95, 12.15, 3.08, 2.54, 12.19, repro,
2003-06-14,-1.54, 0.70, 6.12, 3.04, 2.58, 11.85, repro,
2003-06-15,-1.46, 3.17, 8.26, 2.90, 2.40, 11.20, repro,
2003-06-16,-1.49, 1.43, 8.04, 2.85, 2.39, 11.02, repro,
2003-06-17,0.04, 2.38, 9.98, 2.97, 2.46, 11.44, repro,
2003-06-18,0.58, 1.08, 12.52, 2.92, 2.37, 11.11, repro,
2003-06-19,0.51, 2.11, 10.62, 2.82, 2.36, 10.85, repro,
2003-06-20,-1.57, 2.36, 22.50, 2.89, 2.50, 11.22, repro,
2003-06-21,-2.04, 0.76, 9.71, 2.98, 2.47, 11.39, repro,
2003-06-22,-0.21, 2.88, 13.18, 3.37, 2.64, 12.90, repro,
2003-06-23,-2.00, -0.02, 14.71, 2.85, 2.40, 11.09, repro,
2003-06-24,0.64, 2.99, 20.03, 2.90, 2.43, 11.07, repro,
2003-06-25,-0.16, 1.21, 21.53, 3.04, 2.53, 11.83, repro,
2003-06-26,-3.02, 1.89, 7.19, 2.88, 2.43, 11.12, repro,
2003-06-27,-2.69, 1.33, 12.13, 2.95, 2.47, 11.42, repro,
2003-06-28,-1.26, 0.51, 10.37, 2.90, 2.44, 11.28, repro,
2003-06-29,-0.58, 2.42, 7.72, 2.90, 2.42, 11.10, repro,
2003-06-30,-2.50, 3.54, 12.15, 2.97, 2.46, 11.39, repro,
2003-07-01,-2.55, 0.39, 4.91, 3.11, 2.47, 11.64, repro,
2003-07-02,0.07, 2.41, 4.78, 3.16, 2.59, 12.00, repro,
2003-07-03,-0.62, 1.76, 6.45, 3.09, 2.59, 11.76, repro,
2003-07-04,0.83, 3.62, 6.12, 3.06, 2.57, 11.57, repro,
2003-07-05,0.34, 3.09, 10.03, 3.00, 2.52, 11.65, repro,
2003-07-06,-3.28, 2.49, 12.78, 2.89, 2.43, 11.05, repro,
2003-07-07,0.75, 1.28, 9.91, 3.06, 2.57, 11.68, repro,
2003-07-08,-2.19, 1.33, 4.39, 3.03, 2.51, 11.48, repro,
2003-07-09,-1.21, 1.62, 6.22, 3.02, 2.48, 11.25, repro,
2003-07-10,-2.19, 1.30, 20.94, 3.04, 2.50, 11.58, repro,
2003-07-11,-0.63, 3.02, 8.72, 3.08, 2.55, 11.59, repro,
2003-07-12,-1.31, 3.48, 19.00, 3.16, 2.59, 12.19, repro,
2003-07-13,1.80, 2.29, 4.20, 3.06, 2.49, 11.55, repro,
2003-07-14,0.23, 0.66, 5.94, 2.94, 2.43, 11.07, repro,
2003-07-15,-0.33, 1.91, 11.29, 3.18, 2.67, 12.17, repro,
2003-07-16,-1.77, 3.23, 2.64, 3.00, 2.52, 11.56, repro,
2003-07-17,-1.36, 1.26, 7.45, 3.13, 2.54, 11.86, repro,
2003-07-18,1.73, 2.42, -3.58, 3.04, 2.52, 11.67, repro,
2003-07-19,-2.09, -0.32, -5.86, 3.14, 2.61, 11.91, repro,
2003-07-20,-0.26, 2.81, 8.22, 3.99, 3.43, 15.43, repro,
2003-07-21,-1.92, 1.30, 4.07, 3.06, 2.59, 11.70, repro,
2003-07-22,-1.72, 1.42, -4.02, 3.03, 2.47, 11.46, repro,
2003-07-23,0.56, 3.61, 11.78, 2.96, 2.46, 11.20, repro,
2003-07-24,0.18, 2.04, 9.80, 3.19, 2.53, 11.88, repro,
2003-07-25,-0.43, 1.83, 13.78, 3.13, 2.55, 11.73, repro,
2003-07-26,0.94, 1.87, 3.96, 3.17, 2.65, 12.06, repro,
2003-07-27,0.91, 2.69, 6.92, 3.01, 2.51, 11.54, repro,
2003-07-28,-1.28, -0.38, -3.52, 3.27, 2.67, 12.59, repro,
2003-07-29,0.53, 0.34, 22.14, 3.21, 2.74, 12.43, repro,
2003-07-30,0.14, 5.61, 12.22, 2.90, 2.50, 11.50, repro,
2003-07-31,0.09, 2.06, 11.84, 2.12, 1.80, 8.28, repro,
2003-08-01,0.30, 0.88, 8.45, 2.09, 1.84, 8.27, repro,
2003-08-02,0.94, 2.63, 8.40, 2.13, 1.89, 8.39, repro,
2003-08-03,-1.04, 2.35, 10.05, 2.13, 1.82, 8.37, repro,
2003-08-04,-6.06, 4.36, 20.18, 5.31, 4.60, 23.39, repro,
2003-08-05,-1.15, 1.03, 7.04, 2.04, 1.71, 7.89, repro,
2003-08-06,-1.09, 1.91, -1.62, 2.00, 1.69, 7.77, repro,
2003-08-07,0.30, 1.47, 2.91, 2.00, 1.71, 7.83, repro,
2003-08-08,0.38, 1.67, 9.13, 2.11, 1.85, 8.24, repro,
2003-08-09,-2.50, 1.95, 4.81, 2.08, 1.72, 7.98, repro,
2003-08-10,-1.57, 1.09, 6.10, 2.04, 1.70, 7.82, repro,
2003-08-11,-1.00, 1.41, 7.70, 2.02, 1.69, 7.78, repro,
2003-08-12,-1.37, 1.92, 7.21, 2.14, 1.81, 8.18, repro,
2003-08-13,1.88, -0.52, 6.75, 2.06, 1.74, 8.06, repro,
2003-08-14,0.59, 1.79, 8.43, 2.05, 1.75, 8.06, repro,
2003-08-15,-1.82, 2.40, 8.27, 2.06, 1.72, 8.01, repro,
2003-08-16,0.43, 1.34, 11.38, 2.08, 1.72, 7.92, repro,
2003-08-17,-0.88, 1.85, 7.69, 2.07, 1.73, 8.02, repro,
2003-08-18,-0.64, 1.94, 16.27, 2.08, 1.73, 8.04, repro,
2003-08-19,0.26, 1.92, 10.68, 2.06, 1.73, 8.05, repro,
2003-08-20,-0.41, 1.02, 4.76, 2.10, 1.74, 8.07, repro,
2003-08-21,-0.28, -0.23, 15.33, 2.07, 1.72, 8.02, repro,
2003-08-22,-2.35, 1.60, 18.32, 2.08, 1.73, 8.07, repro,
2003-08-23,-0.60, 1.74, 8.84, 2.08, 1.74, 8.06, repro,
2003-08-24,-0.49, 1.55, 12.37, 2.13, 1.75, 8.15, repro,
2003-08-25,0.87, 1.06, 6.40, 2.13, 1.75, 8.18, repro,
2003-08-26,-0.56, 0.41, 3.31, 2.08, 1.73, 8.05, repro,
2003-08-27,0.03, 0.20, 10.77, 2.07, 1.75, 8.02, repro,
2003-08-28,-0.15, 3.44, 5.96, 2.11, 1.77, 8.18, repro,
2003-08-29,-0.64, 0.95, 7.60, 2.13, 1.78, 8.22, repro,
2003-08-30,1.34, 1.72, 2.62, 2.09, 1.76, 8.07, repro,
2003-08-31,0.45, 0.85, 1.67, 2.13, 1.76, 8.11, repro,
2003-09-01,0.61, 0.28, 2.32, 2.07, 1.78, 8.11, repro,
2003-09-02,-0.89, 1.53, 6.33, 2.05, 1.74, 8.03, repro,
2003-09-03,-0.22, 1.79, 4.22, 2.16, 1.83, 8.30, repro,
2003-09-04,0.76, 0.27, 11.97, 2.14, 1.83, 8.32, repro,
2003-09-05,1.69, 1.44, 1.75, 2.13, 1.78, 8.26, repro,
2003-09-06,0.85, -0.06, 5.11, 2.16, 1.83, 8.24, repro,
2003-09-07,-0.03, 1.33, 4.29, 2.10, 1.76, 8.07, repro,
2003-09-08,-0.06, 2.44, 16.84, 2.11, 1.77, 8.14, repro,
2003-09-09,1.39, -0.48, 8.29, 2.28, 1.88, 8.92, repro,
2003-09-10,0.26, 1.31, 16.44, 2.22, 1.85, 8.46, repro,
2003-09-11,1.21, 0.49, 7.27, 2.16, 1.76, 8.27, repro,
2003-09-12,1.29, 0.97, 8.58, 2.21, 1.80, 8.40, repro,
2003-09-13,1.33, 0.80, 16.74, 2.17, 1.83, 8.35, repro,
2003-09-14,1.73, -0.01, 13.26, 2.08, 1.74, 8.11, repro,
2003-09-15,0.70, 0.13, 10.48, 2.12, 1.83, 8.24, repro,
2003-09-16,0.13, 0.76, 4.74, 2.17, 1.83, 8.42, repro,
2003-09-17,0.82, 1.55, 2.83, 2.16, 1.76, 8.31, repro,
2003-09-18,1.79, -0.22, 10.57, 2.09, 1.74, 8.08, repro,
2003-09-19,0.48, 0.39, 14.25, 2.18, 1.90, 8.54, repro,
2003-09-20,0.94, 0.60, 13.52, 2.11, 1.82, 8.18, repro,
2003-09-21,0.37, 0.41, 11.39, 2.11, 1.82, 8.19, repro,
2003-09-22,-0.45, 0.17, 6.07, 2.20, 1.91, 8.53, repro,
2003-09-23,2.07, 1.24, 0.69, 2.22, 1.79, 8.62, repro,
2003-09-24,1.01, 1.64, 8.59, 2.22, 1.85, 8.72, repro,
2003-09-25,2.18, 0.45, 8.20, 2.21, 1.82, 8.50, repro,
2003-09-26,1.27, 0.36, 11.70, 2.29, 1.98, 8.95, repro,
2003-09-27,1.61, 0.46, 8.19, 2.25, 1.91, 8.62, repro,
2003-09-28,2.32, 0.01, 5.43, 2.22, 1.83, 8.47, repro,
2003-09-29,0.71, 0.29, 13.96, 2.34, 2.03, 9.10, repro,
2003-09-30,0.42, 0.62, 12.38, 2.24, 1.90, 8.61, repro,
2003-10-01,1.97, 0.33, 6.39, 2.27, 1.99, 8.77, repro,
2003-10-02,0.98, 0.41, 10.83, 2.23, 1.92, 8.57, repro,
2003-10-03,2.35, 1.43, 10.48, 2.23, 1.87, 8.65, repro,
2003-10-04,0.39, 0.68, 9.74, 2.28, 1.93, 8.71, repro,
2003-10-05,0.01, 1.92, 9.44, 2.14, 1.79, 8.19, repro,
2003-10-06,0.91, 0.97, 10.60, 2.23, 1.86, 8.58, repro,
2003-10-07,2.38, 0.58, 16.45, 2.32, 1.95, 8.83, repro,
2003-10-08,2.32, 1.02, 16.26, 2.28, 1.93, 8.65, repro,
2003-10-09,0.70, 0.90, 12.78, 2.31, 1.90, 8.64, repro,
2003-10-10,0.81, 0.63, 10.71, 2.19, 1.86, 8.31, repro,
2003-10-11,0.01, 1.57, 17.14, 2.17, 1.83, 8.33, repro,
2003-10-12,-1.32, 1.92, 16.52, 2.23, 1.84, 8.44, repro,
2003-10-13,1.17, 1.87, 15.61, 2.23, 1.84, 8.40, repro,
2003-10-14,2.24, 1.60, 13.88, 2.27, 1.87, 8.59, repro,
2003-10-15,1.56, 1.76, 8.63, 2.14, 1.87, 8.24, repro,
2003-10-16,1.60, 1.96, 11.15, 2.13, 1.76, 8.06, repro,
2003-10-17,-0.39, 2.56, 13.69, 2.11, 1.81, 8.16, repro,
2003-10-18,2.23, 0.12, 12.26, 2.11, 1.81, 8.17, repro,
2003-10-19,1.94, 0.74, 12.89, 2.08, 1.83, 8.17, repro,
2003-10-20,2.11, 0.82, 11.49, 2.19, 1.88, 8.37, repro,
2003-10-21,1.76, 2.33, 4.13, 2.08, 1.75, 7.99, repro,
2003-10-22,1.38, 0.96, 13.31, 2.29, 1.85, 8.68, repro,
2003-10-23,0.57, -0.08, 12.48, 2.13, 1.79, 8.18, repro,
2003-10-24,2.76, 0.55, 15.60, 2.19, 1.84, 8.27, repro,
2003-10-25,1.63, 0.11, 11.17, 2.05, 1.74, 7.94, repro,
2003-10-26,1.52, 0.02, 1.54, 2.16, 1.82, 8.38, repro,
2003-10-27,0.93, 1.72, 10.02, 2.07, 1.78, 8.11, repro,
2003-10-28,1.45, 1.15, 14.35, 2.06, 1.73, 7.95, repro,
2003-10-29,1.82, 1.49, 21.35, 2.29, 1.93, 9.06, repro,
2003-10-30,0.66, 0.05, 8.60, 2.34, 2.04, 9.27, repro,
