PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5525263152 North Latitude, -108.3563785913 East Longitude, 1802.28775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-28,0.59, 0.85, 4.88, 1.85, 1.64, 7.23, repro,
2009-03-29,-0.66, -0.22, 7.51, 1.82, 1.62, 7.13, repro,
2009-03-30,3.60, -0.45, -8.32, 1.85, 1.64, 7.19, repro,
2009-03-31,0.90, 0.24, 3.12, 1.86, 1.63, 7.24, repro,
2009-04-01,1.19, -2.10, 6.81, 1.95, 1.71, 7.70, repro,
2009-04-02,2.01, -0.06, 4.96, 1.90, 1.70, 7.44, repro,
2009-04-03,-0.32, -0.23, 8.70, 1.86, 1.68, 7.30, repro,
2009-04-04,1.20, -1.68, 0.21, 1.84, 1.64, 7.19, repro,
2009-04-05,0.96, -0.10, -5.70, 1.86, 1.63, 7.22, repro,
2009-04-06,0.10, 1.86, -2.67, 1.85, 1.64, 7.26, repro,
2009-04-07,0.66, 1.43, -0.90, 1.85, 1.64, 7.26, repro,
2009-04-08,2.46, 0.63, -3.74, 1.89, 1.69, 7.40, repro,
2009-04-09,1.73, -3.97, -1.37, 1.89, 1.66, 7.38, repro,
2009-04-10,0.42, 0.08, 3.83, 1.86, 1.64, 7.26, repro,
2009-04-11,1.31, -0.21, -3.62, 1.89, 1.67, 7.43, repro,
2009-04-12,3.07, -4.17, -9.69, 1.87, 1.65, 7.31, repro,
2009-04-13,1.62, 0.83, -1.17, 1.88, 1.67, 7.43, repro,
2009-04-14,0.65, 0.66, -0.76, 1.87, 1.67, 7.41, repro,
2009-04-15,2.08, 2.70, 6.49, 1.86, 1.63, 7.24, repro,
2009-04-16,0.83, -0.53, 0.74, 1.85, 1.64, 7.25, repro,
2009-04-17,1.44, 0.11, -1.44, 1.87, 1.64, 7.26, repro,
2009-04-18,-0.74, 1.24, 1.27, 1.84, 1.64, 7.22, repro,
2009-04-19,0.44, 0.14, 3.18, 1.87, 1.64, 7.29, repro,
2009-04-20,-0.08, -0.20, -1.80, 1.86, 1.64, 7.25, repro,
2009-04-21,0.25, 0.31, 0.01, 1.93, 1.72, 7.57, repro,
2009-04-22,-0.70, 0.78, 2.51, 1.93, 1.72, 7.46, repro,
2009-04-23,0.05, 0.14, 0.38, 1.90, 1.68, 7.44, repro,
2009-04-24,-0.68, 1.08, 2.25, 1.93, 1.69, 7.53, repro,
2009-04-25,0.78, -0.71, 3.46, 1.88, 1.63, 7.28, repro,
2009-04-26,1.28, 0.78, -2.06, 1.84, 1.63, 7.20, repro,
2009-04-27,-0.12, 0.41, 1.50, 1.90, 1.65, 7.38, repro,
2009-04-28,-0.45, 0.09, 3.78, 1.86, 1.62, 7.19, repro,
2009-04-29,-1.02, -0.93, 1.65, 2.08, 1.90, 7.90, repro,
2009-04-30,-1.66, 1.00, 4.53, 1.92, 1.71, 7.44, repro,
2009-05-01,0.11, 1.00, 6.87, 1.91, 1.67, 7.44, repro,
2009-05-02,-1.44, -3.77, -0.03, 1.86, 1.62, 7.21, repro,
2009-05-03,-0.54, -1.08, 3.68, 1.85, 1.61, 7.18, repro,
2009-05-04,-1.19, -1.44, -1.36, 1.86, 1.64, 7.23, repro,
2009-05-05,-1.27, 2.86, -4.36, 1.88, 1.62, 7.26, repro,
2009-05-06,-2.10, 0.16, 1.22, 1.94, 1.75, 7.66, repro,
2009-05-07,-0.10, 0.16, 5.82, 1.89, 1.67, 7.42, repro,
2009-05-08,-1.65, 1.48, 1.28, 1.84, 1.61, 7.15, repro,
2009-05-09,-0.68, 1.36, 9.93, 1.84, 1.62, 7.22, repro,
2009-05-10,-0.83, 0.54, 3.81, 1.84, 1.65, 7.20, repro,
2009-05-11,-1.10, 0.48, 6.40, 1.87, 1.66, 7.29, repro,
2009-05-12,-1.02, -0.81, 7.41, 1.91, 1.74, 7.51, repro,
2009-05-13,-1.41, -0.40, 5.07, 1.84, 1.66, 7.31, repro,
2009-05-14,-1.10, 0.28, 10.10, 1.82, 1.61, 7.12, repro,
2009-05-15,-1.03, 1.33, 8.04, 1.82, 1.62, 7.22, repro,
2009-05-16,0.11, -0.14, 6.42, 1.84, 1.62, 7.17, repro,
2009-05-17,-3.81, 0.72, -0.99, 1.87, 1.67, 7.46, repro,
2009-05-18,-0.94, -0.07, -3.75, 1.85, 1.63, 7.22, repro,
2009-05-19,-1.32, 1.05, 3.27, 1.85, 1.65, 7.30, repro,
2009-05-20,-0.54, 0.85, 2.36, 1.82, 1.61, 7.12, repro,
2009-05-21,-0.82, -0.98, 2.45, 1.82, 1.61, 7.14, repro,
2009-05-22,-1.77, 0.45, 1.41, 1.84, 1.61, 7.11, repro,
2009-05-23,-1.22, -0.46, 3.72, 1.83, 1.62, 7.14, repro,
2009-05-24,-1.95, -0.22, 6.18, 1.84, 1.62, 7.15, repro,
2009-05-25,-0.85, -1.33, 6.31, 1.82, 1.62, 7.14, repro,
2009-05-26,-0.41, -1.36, 7.78, 1.84, 1.63, 7.20, repro,
2009-05-27,0.29, -0.50, 6.92, 1.83, 1.62, 7.14, repro,
2009-05-28,0.31, -0.51, 11.86, 1.88, 1.69, 7.33, repro,
2009-05-29,-0.65, 0.58, 1.58, 1.86, 1.63, 7.26, repro,
2009-05-30,-1.45, -1.35, 4.33, 1.86, 1.68, 7.38, repro,
2009-05-31,-0.81, 0.02, 3.47, 1.83, 1.63, 7.24, repro,
2009-06-01,-0.58, -0.21, 10.30, 1.89, 1.68, 7.30, repro,
2009-06-02,-0.09, -0.88, 5.25, 1.88, 1.67, 7.29, repro,
2009-06-03,-1.81, -2.79, -0.41, 1.89, 1.68, 7.31, repro,
2009-06-04,-2.34, 0.78, 3.88, 1.86, 1.67, 7.27, repro,
2009-06-05,-1.23, -0.72, 9.08, 1.87, 1.67, 7.25, repro,
2009-06-06,-0.14, 0.27, 10.95, 1.90, 1.71, 7.40, repro,
2009-06-07,0.41, 0.30, 2.48, 1.88, 1.67, 7.22, repro,
2009-06-08,0.04, -0.07, 9.92, 1.89, 1.67, 7.28, repro,
2009-06-09,0.47, 1.04, 9.40, 1.88, 1.64, 7.25, repro,
2009-06-10,-0.23, 0.06, 5.44, 1.89, 1.69, 7.33, repro,
2009-06-11,-2.58, -1.07, 10.16, 1.86, 1.63, 7.20, repro,
2009-06-12,-1.98, -1.78, 6.61, 1.85, 1.64, 7.26, repro,
2009-06-13,-1.16, -0.72, 5.14, 1.87, 1.67, 7.25, repro,
2009-06-14,1.49, 0.47, 17.29, 1.91, 1.68, 7.37, repro,
2009-06-15,-1.33, -0.03, 12.87, 1.89, 1.69, 7.40, repro,
2009-06-16,-2.64, -0.62, 9.09, 1.86, 1.64, 7.25, repro,
2009-06-17,-1.64, 0.32, 14.91, 1.85, 1.63, 7.22, repro,
2009-06-18,-1.32, -0.22, 9.64, 1.89, 1.68, 7.31, repro,
2009-06-19,-0.36, 1.06, 8.86, 1.90, 1.64, 7.39, repro,
2009-06-20,-1.25, 0.00, 17.52, 1.91, 1.66, 7.46, repro,
2009-06-21,-2.68, 0.49, 9.64, 1.89, 1.68, 7.31, repro,
2009-06-22,-2.35, 1.57, 5.95, 1.86, 1.64, 7.24, repro,
2009-06-23,-0.45, 0.96, 7.50, 1.90, 1.69, 7.32, repro,
2009-06-24,-1.28, -0.53, 3.35, 1.85, 1.65, 7.25, repro,
2009-06-25,0.57, 0.73, 8.29, 1.89, 1.67, 7.33, repro,
2009-06-26,-2.05, 0.37, 5.46, 1.89, 1.68, 7.27, repro,
2009-06-27,-1.51, -1.11, 6.76, 1.95, 1.70, 7.50, repro,
2009-06-28,-1.48, -0.96, 5.73, 1.98, 1.71, 7.67, repro,
2009-06-29,-1.59, 0.31, 8.58, 1.86, 1.65, 7.27, repro,
2009-06-30,-1.44, -0.44, 9.72, 1.98, 1.80, 7.81, repro,
2009-07-01,1.13, 1.40, 8.00, 1.86, 1.68, 7.32, repro,
2009-07-02,-0.65, 0.15, 5.93, 1.85, 1.65, 7.26, repro,
2009-07-03,-1.77, 3.35, 7.34, 1.86, 1.65, 7.25, repro,
2009-07-04,-2.39, -0.13, 7.58, 1.84, 1.65, 7.26, repro,
2009-07-05,0.87, 1.39, 7.27, 2.05, 1.90, 8.19, repro,
2009-07-06,-2.73, 1.13, 5.75, 1.85, 1.68, 7.33, repro,
2009-07-07,-0.59, 0.54, 12.57, 1.84, 1.65, 7.24, repro,
2009-07-08,-0.01, 2.09, 9.62, 1.86, 1.67, 7.33, repro,
2009-07-09,-0.09, 0.51, 10.96, 1.84, 1.64, 7.20, repro,
2009-07-10,2.03, -1.25, 6.57, 1.89, 1.70, 7.26, repro,
2009-07-11,-1.95, 0.71, 12.64, 1.82, 1.64, 7.26, repro,
2009-07-12,-0.59, 0.63, 3.85, 1.82, 1.63, 7.13, repro,
2009-07-13,-0.45, 1.43, 0.51, 1.83, 1.64, 7.19, repro,
2009-07-14,-0.20, 1.94, 14.21, 1.87, 1.70, 7.43, repro,
2009-07-15,-1.06, 1.21, 7.17, 1.83, 1.64, 7.17, repro,
2009-07-16,0.83, 2.77, 5.36, 1.85, 1.64, 7.26, repro,
2009-07-17,0.05, -0.82, 10.75, 1.84, 1.64, 7.23, repro,
2009-07-18,-0.19, 0.68, 8.93, 1.82, 1.64, 7.17, repro,
2009-07-19,-0.72, -0.92, 11.38, 1.85, 1.65, 7.24, repro,
2009-07-20,-0.48, 0.07, 3.05, 1.84, 1.63, 7.14, repro,
2009-07-21,-0.81, -0.33, 9.25, 1.83, 1.64, 7.22, repro,
2009-07-22,0.05, 1.26, 8.74, 1.89, 1.75, 7.43, repro,
2009-07-23,-1.57, 1.34, 8.66, 1.83, 1.64, 7.23, repro,
2009-07-24,-0.24, 1.13, 5.23, 1.88, 1.70, 7.44, repro,
2009-07-25,-2.73, 0.07, 7.80, 1.88, 1.70, 7.34, repro,
2009-07-26,-2.72, -0.69, 8.21, 1.94, 1.71, 7.59, repro,
2009-07-27,-2.80, 2.20, 9.68, 1.92, 1.77, 7.74, repro,
2009-07-28,0.09, 1.64, 7.54, 1.84, 1.66, 7.26, repro,
2009-07-29,-0.34, 0.11, 9.16, 1.89, 1.65, 7.42, repro,
2009-07-30,0.16, 3.86, 13.59, 1.90, 1.67, 7.45, repro,
2009-07-31,-1.08, 0.78, 0.44, 1.91, 1.72, 7.61, repro,
2009-08-01,-0.95, 2.40, 4.03, 1.89, 1.66, 7.44, repro,
2009-08-02,-0.49, 1.88, 4.00, 1.89, 1.70, 7.40, repro,
2009-08-03,0.49, 0.56, 9.32, 1.85, 1.65, 7.26, repro,
2009-08-04,-1.25, 1.77, 4.25, 1.91, 1.77, 7.58, repro,
2009-08-05,0.12, 1.19, 7.28, 2.10, 1.86, 8.21, repro,
2009-08-06,1.09, 1.48, 7.49, 1.86, 1.65, 7.28, repro,
2009-08-07,-1.23, 0.66, 1.09, 2.24, 2.07, 8.70, repro,
2009-08-08,-1.52, 0.87, 0.46, 1.87, 1.65, 7.36, repro,
2009-08-09,1.45, -0.23, 2.35, 1.87, 1.69, 7.34, repro,
2009-08-10,0.97, -0.30, 0.49, 1.83, 1.64, 7.17, repro,
2009-08-11,0.46, 1.98, 3.75, 1.84, 1.64, 7.19, repro,
2009-08-12,0.54, 0.09, 2.55, 1.87, 1.65, 7.25, repro,
2009-08-13,-1.45, -1.22, 9.46, 1.93, 1.70, 7.45, repro,
2009-08-14,-0.91, 2.61, 14.30, 1.85, 1.66, 7.25, repro,
2009-08-15,0.06, 0.97, 18.73, 1.88, 1.70, 7.42, repro,
2009-08-16,0.33, 1.03, 8.67, 1.86, 1.63, 7.27, repro,
2009-08-17,-0.31, 1.49, 4.71, 1.85, 1.65, 7.25, repro,
2009-08-18,2.24, -1.39, 8.30, 1.91, 1.69, 7.59, repro,
2009-08-19,-0.57, -1.13, 8.49, 1.84, 1.63, 7.14, repro,
2009-08-20,1.26, 1.28, 6.94, 1.84, 1.65, 7.20, repro,
2009-08-21,0.94, 2.04, 9.45, 1.95, 1.79, 7.90, repro,
2009-08-22,0.39, 2.63, 7.72, 1.91, 1.74, 7.52, repro,
2009-08-23,1.19, -0.25, 9.26, 1.90, 1.74, 7.56, repro,
2009-08-24,0.40, 1.45, 14.42, 1.90, 1.69, 7.49, repro,
2009-08-25,-0.14, -0.51, 8.48, 1.93, 1.64, 7.56, repro,
2009-08-26,1.67, 2.79, 6.52, 1.94, 1.74, 7.69, repro,
2009-08-27,-0.38, 1.31, 1.09, 1.89, 1.69, 7.51, repro,
2009-08-28,-1.15, -1.24, 8.89, 1.85, 1.64, 7.29, repro,
2009-08-29,-1.06, 0.38, 8.35, 1.87, 1.63, 7.42, repro,
2009-08-30,0.68, -0.44, 3.77, 1.89, 1.66, 7.59, repro,
2009-08-31,0.88, 1.00, 2.98, 1.86, 1.62, 7.33, repro,
2009-09-01,-0.04, -0.49, -0.02, 1.95, 1.68, 7.67, repro,
2009-09-02,0.51, 0.23, 0.72, 1.84, 1.62, 7.32, repro,
2009-09-03,1.12, 0.02, 5.38, 1.85, 1.63, 7.37, repro,
2009-09-04,-1.03, -0.66, 4.63, 1.86, 1.63, 7.36, repro,
2009-09-05,0.97, 0.42, 5.32, 1.85, 1.68, 7.25, repro,
2009-09-06,0.70, 0.85, 5.37, 1.89, 1.70, 7.52, repro,
2009-09-07,0.48, -0.07, 7.12, 1.85, 1.65, 7.41, repro,
2009-09-08,0.18, 0.51, 5.80, 1.86, 1.65, 7.41, repro,
2009-09-09,-0.85, -0.69, 11.49, 1.90, 1.71, 7.62, repro,
2009-09-10,-0.80, 0.67, 3.55, 1.89, 1.71, 7.54, repro,
2009-09-11,0.69, 3.24, -2.20, 1.93, 1.75, 7.68, repro,
2009-09-12,-1.21, 0.23, 3.82, 1.82, 1.65, 7.24, repro,
2009-09-13,-1.43, -0.09, 6.67, 1.80, 1.67, 7.26, repro,
2009-09-14,-0.69, 0.48, 2.39, 1.80, 1.62, 7.19, repro,
2009-09-15,-0.05, -1.50, 3.80, 1.81, 1.62, 7.16, repro,
2009-09-16,-1.32, 1.24, 9.48, 1.81, 1.63, 7.17, repro,
2009-09-17,-0.20, 2.63, 3.41, 1.87, 1.75, 7.46, repro,
2009-09-18,-1.75, 1.45, 0.73, 1.85, 1.70, 7.48, repro,
2009-09-19,-1.06, 1.40, 3.42, 2.00, 2.02, 8.24, repro,
2009-09-20,1.01, 0.69, 12.70, 1.81, 1.67, 7.22, repro,
2009-09-21,1.14, 1.18, 4.34, 1.82, 1.68, 7.27, repro,
2009-09-22,-0.33, 1.35, 2.21, 1.88, 1.76, 7.56, repro,
2009-09-23,0.15, 0.78, 1.02, 1.85, 1.69, 7.31, repro,
2009-09-24,0.07, 0.26, -1.91, 1.81, 1.67, 7.21, repro,
2009-09-25,0.99, 0.97, 3.02, 1.86, 1.77, 7.39, repro,
2009-09-26,1.40, 2.09, 4.10, 1.81, 1.67, 7.20, repro,
2009-09-27,0.86, 2.33, 5.95, 1.80, 1.66, 7.16, repro,
2009-09-28,0.07, 0.28, 5.07, 1.86, 1.68, 7.39, repro,
2009-09-29,0.22, 0.81, 2.46, 1.88, 1.73, 7.54, repro,
2009-09-30,1.73, -2.00, -1.46, 1.87, 1.81, 7.58, repro,
2009-10-01,4.02, -4.49, -9.90, 1.78, 1.62, 7.14, repro,
2009-10-02,-0.66, -1.38, -2.30, 1.78, 1.60, 7.06, repro,
2009-10-03,-1.55, 0.19, 6.01, 1.79, 1.62, 7.13, repro,
2009-10-04,-0.48, 0.78, 3.13, 1.87, 1.69, 7.33, repro,
2009-10-05,-0.01, 0.93, 3.06, 1.82, 1.67, 7.29, repro,
2009-10-06,-0.04, 2.28, 8.11, 1.80, 1.62, 7.15, repro,
2009-10-07,0.95, 2.29, 6.49, 1.81, 1.63, 7.20, repro,
2009-10-08,-1.77, -0.28, 5.12, 1.88, 1.64, 7.46, repro,
2009-10-09,-0.62, 0.60, 2.31, 1.80, 1.66, 7.15, repro,
2009-10-10,-1.38, 0.83, 4.70, 1.78, 1.63, 7.11, repro,
2009-10-11,-3.26, -0.19, 7.74, 1.93, 1.83, 7.92, repro,
2009-10-12,0.84, 0.15, 6.65, 1.81, 1.68, 7.25, repro,
2009-10-13,2.26, -1.46, 11.40, 1.85, 1.75, 7.45, repro,
2009-10-14,-1.13, 4.31, 6.95, 1.83, 1.70, 7.36, repro,
2009-10-15,-2.07, 4.67, 21.45, 1.90, 1.80, 7.70, repro,
2009-10-16,-0.89, 0.21, -1.97, 1.85, 1.71, 7.42, repro,
2009-10-17,0.18, 1.32, -2.93, 1.87, 1.78, 7.56, repro,
2009-10-18,-0.05, 1.74, 3.02, 1.86, 1.71, 7.49, repro,
2009-10-19,0.22, -0.08, 1.59, 1.89, 1.75, 7.65, repro,
2009-10-20,-1.06, -0.44, 17.28, 1.96, 1.86, 7.98, repro,
2009-10-21,1.44, -0.65, -1.58, 1.89, 1.75, 7.38, repro,
2009-10-22,-1.48, 1.30, 9.45, 1.79, 1.67, 7.20, repro,
2009-10-23,-1.34, 1.86, 0.95, 1.80, 1.65, 7.18, repro,
2009-10-24,-1.87, 1.87, 18.99, 2.45, 2.38, 9.48, repro,
2009-10-25,1.67, -3.84, 6.90, 1.80, 1.65, 7.19, repro,
2009-10-26,-0.09, -1.23, 3.22, 1.86, 1.73, 7.42, repro,
2009-10-27,-0.38, 1.11, 6.73, 1.85, 1.75, 7.49, repro,
2009-10-28,-2.14, -0.07, 11.56, 1.83, 1.75, 7.42, repro,
2009-10-29,-0.02, -1.76, 3.55, 1.85, 1.72, 7.44, repro,
2009-10-30,0.68, -0.16, 6.38, 1.95, 1.85, 7.96, repro,
2009-10-31,0.06, 1.06, 5.67, 1.89, 1.81, 7.71, repro,
2009-11-01,-0.55, 0.74, 1.92, 1.91, 1.84, 7.73, repro,
2009-11-02,-1.68, 1.36, 0.66, 1.92, 1.81, 7.64, repro,
2009-11-03,-0.61, 0.71, -1.03, 1.84, 1.71, 7.40, repro,
2009-11-04,-0.51, 0.83, -3.43, 2.02, 1.88, 8.29, repro,
2009-11-05,-0.70, 0.50, -0.07, 1.94, 1.89, 7.99, repro,
2009-11-06,-0.67, 0.42, 3.85, 1.93, 1.85, 7.83, repro,
2009-11-07,-1.94, 0.21, 6.63, 1.91, 1.81, 7.74, repro,
2009-11-08,-0.23, 0.27, 5.60, 1.90, 1.82, 7.67, repro,
2009-11-09,-1.04, 1.00, -0.07, 1.94, 1.87, 7.84, repro,
2009-11-10,-1.27, 1.30, -0.92, 1.93, 1.86, 7.85, repro,
2009-11-11,-0.60, 1.43, 0.83, 1.86, 1.71, 7.39, repro,
2009-11-12,-1.35, -0.86, 6.48, 1.91, 1.81, 7.72, repro,
2009-11-13,0.87, 2.30, -0.86, 1.88, 1.76, 7.61, repro,
2009-11-14,0.15, 2.48, 1.83, 1.92, 1.82, 7.73, repro,
2009-11-15,0.79, -3.52, 2.50, 1.92, 1.82, 7.71, repro,
2009-11-16,-0.43, -0.04, -0.18, 1.86, 1.72, 7.39, repro,
2009-11-17,-1.36, -0.17, 0.49, 1.93, 1.76, 7.63, repro,
2009-11-18,-1.01, 0.31, 1.90, 1.90, 1.74, 7.49, repro,
2009-11-19,0.49, 0.85, 5.78, 1.82, 1.70, 7.29, repro,
2009-11-20,-0.38, 0.68, 2.33, 1.88, 1.76, 7.54, repro,
2009-11-21,-0.41, -0.05, 3.87, 1.81, 1.68, 7.23, repro,
2009-11-22,-1.71, 1.68, 3.34, 1.85, 1.73, 7.41, repro,
2009-11-23,-1.83, 2.55, 1.78, 1.88, 1.79, 7.51, repro,
2009-11-24,-0.07, 1.21, -1.42, 1.82, 1.71, 7.29, repro,
2009-11-25,-0.58, 0.57, 0.59, 1.86, 1.72, 7.38, repro,
2009-11-26,-0.43, 1.42, -3.68, 1.86, 1.73, 7.39, repro,
2009-11-27,0.47, 0.63, 1.06, 1.87, 1.72, 7.44, repro,
2009-11-28,-0.47, 0.47, 6.94, 1.91, 1.73, 7.55, repro,
2009-11-29,-0.95, 0.86, 6.49, 1.94, 1.74, 7.60, repro,
2009-11-30,-0.09, -0.33, 11.71, 1.94, 1.73, 7.46, repro,
2009-12-01,0.34, -1.25, 2.09, 1.91, 1.72, 7.47, repro,
2009-12-02,-0.59, 0.47, 1.76, 1.82, 1.66, 7.17, repro,
2009-12-03,-1.53, -0.48, 1.54, 1.82, 1.65, 7.21, repro,
2009-12-04,-0.76, 0.36, 2.62, 1.81, 1.64, 7.11, repro,
2009-12-05,-1.93, 1.97, 3.94, 1.81, 1.67, 7.20, repro,
2009-12-06,-0.45, 0.65, -0.18, 1.80, 1.65, 7.14, repro,
2009-12-07,-0.58, 0.58, 4.66, 1.82, 1.65, 7.14, repro,
2009-12-08,-0.25, 0.92, 9.73, 1.85, 1.67, 7.30, repro,
2009-12-09,0.51, -1.97, -2.73, 1.87, 1.69, 7.39, repro,
2009-12-10,-1.92, 0.10, 8.48, 1.89, 1.72, 7.52, repro,
2009-12-11,-1.16, 1.19, -2.06, 1.86, 1.69, 7.35, repro,
2009-12-12,-2.67, -1.95, 2.72, 1.96, 1.72, 7.59, repro,
2009-12-13,-1.09, 1.05, 4.80, 1.81, 1.63, 7.15, repro,
2009-12-14,-0.95, -0.22, -0.76, 1.86, 1.67, 7.35, repro,
2009-12-15,0.10, 1.11, -2.17, 1.83, 1.67, 7.26, repro,
2009-12-16,-0.61, 1.33, -5.21, 1.87, 1.71, 7.51, repro,
2009-12-17,0.04, 0.90, -2.58, 1.87, 1.69, 7.41, repro,
2009-12-18,-0.33, -0.07, -0.40, 1.85, 1.65, 7.35, repro,
2009-12-19,-0.22, 0.93, -0.78, 1.95, 1.77, 7.67, repro,
2009-12-20,-0.21, 0.91, -4.78, 1.90, 1.78, 7.57, repro,
2009-12-21,-0.55, 1.42, 0.25, 1.97, 1.78, 7.67, repro,
2009-12-22,-1.30, 1.48, 2.71, 1.83, 1.70, 7.31, repro,
2009-12-23,-2.13, 2.94, 10.05, 1.84, 1.62, 7.18, repro,
2009-12-24,0.85, -0.55, -0.61, 1.86, 1.67, 7.37, repro,
2009-12-25,-0.53, 1.38, 5.94, 1.83, 1.66, 7.24, repro,
2009-12-26,-1.28, 1.08, -2.47, 2.01, 1.80, 7.76, repro,
2009-12-27,-0.36, 1.52, 0.06, 1.89, 1.69, 7.42, repro,
2009-12-28,0.19, 1.43, -2.81, 1.78, 1.61, 7.03, repro,
2009-12-29,-0.24, 0.87, -8.70, 1.80, 1.61, 7.09, repro,
2009-12-30,0.39, -4.48, -3.29, 1.79, 1.61, 7.06, repro,
2009-12-31,1.36, -0.40, -0.53, 1.80, 1.62, 7.17, repro,
2010-01-01,0.14, 2.01, -4.10, 1.80, 1.63, 7.20, repro,
2010-01-02,-0.37, 1.51, -4.41, 1.80, 1.62, 7.13, repro,
2010-01-03,0.04, 2.10, 1.43, 1.90, 1.74, 7.49, repro,
2010-01-04,-0.64, 2.97, -4.43, 1.92, 1.78, 7.60, repro,
2010-01-05,-0.72, 2.84, -3.69, 1.82, 1.64, 7.22, repro,
2010-01-06,-0.39, 3.13, -3.15, 1.82, 1.62, 7.20, repro,
2010-01-07,0.28, 2.94, -4.03, 1.80, 1.63, 7.19, repro,
2010-01-08,0.68, 1.28, -4.21, 1.79, 1.61, 7.10, repro,
2010-01-09,-0.02, 1.88, -6.85, 1.80, 1.62, 7.16, repro,
2010-01-10,-0.04, 1.92, -1.83, 1.80, 1.62, 7.16, repro,
2010-01-11,-0.12, 1.65, -7.82, 1.80, 1.61, 7.14, repro,
2010-01-12,-0.02, 1.31, -3.45, 1.83, 1.62, 7.19, repro,
2010-01-13,-0.33, 1.60, -5.56, 1.83, 1.70, 7.34, repro,
2010-01-14,-0.55, 1.23, -0.36, 1.88, 1.71, 7.64, repro,
2010-01-15,-0.08, 2.10, 0.05, 1.89, 1.68, 7.51, repro,
2010-01-16,-0.39, 2.86, 2.07, 1.80, 1.62, 7.13, repro,
2010-01-17,-0.43, 1.25, 1.50, 1.82, 1.62, 7.20, repro,
2010-01-18,-0.63, 1.15, -2.20, 1.82, 1.65, 7.25, repro,
2010-01-19,1.91, 1.45, 3.73, 1.84, 1.64, 7.21, repro,
2010-01-20,1.15, 0.45, 1.24, 1.99, 1.82, 7.84, repro,
2010-01-21,1.12, 3.35, 13.29, 1.83, 1.66, 7.24, repro,
2010-01-22,0.24, 3.47, 7.74, 1.82, 1.62, 7.19, repro,
2010-01-23,0.96, 0.36, 1.34, 1.81, 1.62, 7.14, repro,
2010-01-24,2.04, -0.10, 1.83, 1.82, 1.64, 7.17, repro,
2010-01-25,-0.17, 1.23, 1.95, 1.84, 1.71, 7.32, repro,
2010-01-26,-0.02, 0.64, 0.12, 1.86, 1.64, 7.24, repro,
2010-01-27,1.29, 2.12, -4.25, 1.87, 1.64, 7.30, repro,
2010-01-28,0.69, 2.05, -8.54, 2.02, 1.73, 7.99, repro,
2010-01-29,0.14, 2.24, -6.10, 1.85, 1.69, 7.32, repro,
2010-01-30,1.13, 1.48, -3.08, 1.81, 1.64, 7.13, repro,
2010-01-31,0.30, 1.96, -2.28, 1.82, 1.62, 7.16, repro,
2010-02-01,-0.59, 1.86, 13.21, 1.82, 1.63, 7.16, repro,
2010-02-02,1.38, 1.49, 6.78, 1.86, 1.68, 7.37, repro,
2010-02-03,-0.03, 0.91, 2.92, 1.94, 1.72, 7.67, repro,
2010-02-04,2.37, 1.37, 1.70, 1.90, 1.79, 7.78, repro,
2010-02-05,-0.68, 0.63, -2.18, 1.87, 1.69, 7.45, repro,
2010-02-06,0.10, 1.40, 0.84, 1.86, 1.71, 7.53, repro,
2010-02-07,1.62, 0.41, -5.04, 1.88, 1.65, 7.42, repro,
2010-02-08,0.91, 0.41, -1.35, 1.91, 1.70, 7.64, repro,
2010-02-09,0.69, 1.89, 0.90, 1.87, 1.65, 7.43, repro,
2010-02-10,2.25, 0.42, -0.98, 1.96, 1.77, 8.04, repro,
2010-02-11,2.15, 0.17, 1.05, 1.89, 1.77, 7.81, repro,
2010-02-12,1.34, 1.93, -2.21, 1.88, 1.76, 7.74, repro,
2010-02-13,-0.28, 1.70, 4.01, 1.83, 1.65, 7.29, repro,
2010-02-14,-1.54, 2.25, 4.97, 1.84, 1.69, 7.43, repro,
2010-02-15,1.45, 0.92, 0.78, 1.86, 1.70, 7.51, repro,
2010-02-16,1.32, 1.05, -2.87, 1.87, 1.72, 7.57, repro,
2010-02-17,1.28, 1.50, -3.76, 1.88, 1.70, 7.53, repro,
2010-02-18,0.85, 0.28, -3.18, 1.86, 1.69, 7.46, repro,
2010-02-19,-0.01, 0.20, 3.54, 1.89, 1.71, 7.52, repro,
2010-02-20,1.94, 0.94, 0.84, 1.83, 1.65, 7.28, repro,
2010-02-21,-1.85, -3.80, 9.44, 1.86, 1.71, 7.54, repro,
2010-02-22,3.73, -2.43, -8.54, 1.91, 1.73, 7.57, repro,
2010-02-23,0.79, 1.80, -0.77, 1.88, 1.70, 7.48, repro,
2010-02-24,2.50, 0.59, -4.91, 1.88, 1.69, 7.41, repro,
2010-02-25,4.37, -5.02, -6.11, 1.90, 1.69, 7.57, repro,
2010-02-26,2.81, 1.18, -5.56, 1.89, 1.76, 7.78, repro,
2010-02-27,0.22, 1.80, -2.72, 1.86, 1.70, 7.48, repro,
2010-02-28,2.11, 2.79, 0.03, 1.84, 1.66, 7.30, repro,
2010-03-01,5.35, -0.99, 1.44, 1.89, 1.74, 7.64, repro,
