PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1842388392 North Latitude, -93.0302107424 East Longitude, 332.30474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-13,-2.40, 2.34, 4.83, 1.90, 1.64, 7.33, repro,
2008-08-14,-1.83, 1.77, 2.08, 1.92, 1.66, 7.37, repro,
2008-08-15,1.08, 2.80, -9.38, 1.98, 1.75, 7.79, repro,
2008-08-16,-3.11, 0.38, -2.44, 1.91, 1.67, 7.45, repro,
2008-08-17,-1.62, 0.15, 0.08, 1.93, 1.68, 7.41, repro,
2008-08-18,-2.24, 1.10, -5.50, 1.91, 1.64, 7.31, repro,
2008-08-19,-1.99, 1.36, 3.86, 1.92, 1.68, 7.43, repro,
2008-08-20,-2.75, 4.74, 0.43, 1.92, 1.66, 7.38, repro,
2008-08-21,-3.19, 2.47, 0.46, 2.02, 1.77, 7.76, repro,
2008-08-22,-5.47, 2.11, 4.05, 2.02, 1.76, 7.81, repro,
2008-08-23,-1.25, -1.71, 3.86, 1.93, 1.66, 7.38, repro,
2008-08-24,-1.60, -0.76, -1.48, 2.62, 2.20, 9.82, repro,
2008-08-25,-1.87, 2.09, 8.69, 1.90, 1.63, 7.23, repro,
2008-08-26,-1.94, 0.48, 9.78, 1.97, 1.67, 7.60, repro,
2008-08-27,-1.30, 1.90, 3.45, 1.94, 1.69, 7.51, repro,
2008-08-28,-4.71, 2.64, 16.26, 2.05, 1.78, 8.02, repro,
2008-08-29,-1.89, -0.61, 2.56, 2.04, 1.75, 7.82, repro,
2008-08-30,-1.11, 2.87, -2.37, 1.95, 1.69, 7.52, repro,
2008-08-31,-2.48, 0.98, 0.67, 1.95, 1.72, 7.54, repro,
2008-09-01,-4.53, 2.03, 9.35, 2.01, 1.77, 7.71, repro,
2008-09-02,-2.91, 1.28, 7.11, 1.97, 1.73, 7.65, repro,
2008-09-03,-4.05, 4.26, 11.93, 1.99, 1.74, 7.84, repro,
2008-09-04,-2.51, 5.53, 9.21, 2.14, 1.79, 8.04, repro,
2008-09-05,-3.31, 2.54, 0.28, 2.03, 1.79, 7.86, repro,
2008-09-06,-3.13, 1.83, 0.59, 1.95, 1.69, 7.44, repro,
2008-09-07,-2.11, 2.84, 1.18, 2.03, 1.81, 7.95, repro,
2008-09-08,-2.73, 1.64, 5.28, 1.97, 1.73, 7.57, repro,
2008-09-09,-3.53, 1.55, -3.21, 1.96, 1.72, 7.55, repro,
2008-09-10,-2.75, -0.09, -8.17, 2.02, 1.76, 7.73, repro,
2008-09-11,-2.29, 2.47, 3.00, 2.02, 1.78, 7.75, repro,
2008-09-12,-3.29, 1.89, 8.66, 2.07, 1.78, 7.95, repro,
2008-09-13,-2.98, 3.58, -4.61, 2.05, 1.79, 7.86, repro,
2008-09-14,-2.79, 1.84, -1.26, 2.08, 1.84, 8.12, repro,
2008-09-15,-2.29, 0.56, -10.07, 1.97, 1.73, 7.61, repro,
2008-09-16,-3.06, 0.00, -6.50, 2.02, 1.80, 8.14, repro,
2008-09-17,-3.08, -1.01, -5.14, 2.02, 1.76, 7.84, repro,
2008-09-18,-2.88, -0.04, -9.56, 1.94, 1.71, 7.53, repro,
2008-09-19,-1.10, -0.48, -1.73, 1.99, 1.75, 7.65, repro,
2008-09-20,-3.20, 1.13, -0.42, 1.92, 1.72, 7.45, repro,
2008-09-21,-3.67, 1.05, -1.62, 1.96, 1.73, 7.53, repro,
2008-09-22,-2.80, -0.25, -10.00, 1.96, 1.72, 7.55, repro,
2008-09-23,-2.51, -0.87, -1.67, 1.89, 1.67, 7.30, repro,
2008-09-24,-3.50, -0.54, -9.21, 2.06, 1.80, 7.78, repro,
2008-09-25,-2.46, -1.31, -10.14, 1.92, 1.66, 7.39, repro,
2008-09-26,-3.39, -1.12, -1.09, 1.90, 1.66, 7.34, repro,
2008-09-27,-3.06, -0.35, -1.00, 1.97, 1.72, 7.48, repro,
2008-09-28,-3.39, -0.80, -0.74, 1.90, 1.66, 7.30, repro,
2008-09-29,-2.28, 0.21, -2.64, 1.94, 1.71, 7.55, repro,
2008-09-30,-2.48, -0.11, -0.32, 1.95, 1.71, 7.51, repro,
2008-10-01,-3.54, -0.55, -1.57, 1.95, 1.70, 7.47, repro,
2008-10-02,-3.77, -1.44, 3.98, 1.99, 1.72, 7.46, repro,
2008-10-03,-2.04, -1.22, -5.42, 2.39, 2.02, 8.63, repro,
2008-10-04,-2.82, -1.54, -0.70, 2.33, 2.05, 8.95, repro,
2008-10-05,-2.89, -0.87, -2.23, 2.03, 1.78, 7.80, repro,
2008-10-06,-4.55, 0.47, -2.10, 1.98, 1.72, 7.62, repro,
2008-10-07,-3.49, 3.12, -2.97, 2.00, 1.72, 7.61, repro,
2008-10-08,-2.93, 0.79, 2.59, 2.11, 1.83, 7.99, repro,
2008-10-09,-3.42, -0.81, -0.12, 1.91, 1.67, 7.30, repro,
2008-10-10,-4.44, -0.67, 5.68, 1.97, 1.75, 7.62, repro,
2008-10-11,-2.00, -1.93, 0.80, 1.90, 1.65, 7.26, repro,
2008-10-12,-4.22, -0.80, 2.94, 1.87, 1.61, 7.07, repro,
2008-10-13,-1.99, 0.07, 0.30, 1.99, 1.73, 7.42, repro,
2008-10-14,-3.39, -0.40, -5.48, 1.85, 1.60, 7.01, repro,
2008-10-15,-1.08, -3.08, 2.69, 1.97, 1.70, 7.47, repro,
2008-10-16,-1.64, -0.53, -2.90, 1.94, 1.64, 7.27, repro,
2008-10-17,-1.74, -1.31, -5.97, 1.89, 1.63, 7.17, repro,
2008-10-18,-2.83, -0.72, -3.63, 1.85, 1.61, 7.03, repro,
2008-10-19,-3.33, 0.17, -3.78, 1.86, 1.62, 7.07, repro,
2008-10-20,-3.00, -1.26, -5.23, 1.86, 1.63, 7.10, repro,
2008-10-21,-3.05, -1.95, -2.38, 2.03, 1.76, 7.61, repro,
2008-10-22,-2.45, -1.41, 2.01, 1.89, 1.63, 7.18, repro,
2008-10-23,-3.19, -0.21, 0.18, 1.92, 1.66, 7.27, repro,
2008-10-24,-2.36, 0.23, 1.53, 1.89, 1.64, 7.16, repro,
2008-10-25,-3.06, 0.19, 2.40, 2.19, 1.89, 8.21, repro,
2008-10-26,-2.38, -0.24, 3.54, 1.97, 1.71, 7.54, repro,
2008-10-27,-1.54, -0.27, -8.27, 1.88, 1.63, 7.13, repro,
2008-10-28,-1.72, 0.65, -15.39, 2.01, 1.73, 7.63, repro,
2008-10-29,-1.84, -0.30, -3.90, 2.02, 1.78, 7.69, repro,
2008-10-30,-2.95, 1.00, -2.62, 2.38, 2.40, 9.45, repro,
2008-10-31,-1.70, 0.30, -13.74, 1.92, 1.67, 7.52, repro,
2008-11-01,-0.83, -0.97, -2.38, 1.87, 1.63, 7.10, repro,
2008-11-02,-1.11, 0.13, -2.74, 1.90, 1.65, 7.15, repro,
2008-11-03,-1.07, 0.96, 2.66, 1.93, 1.70, 7.35, repro,
2008-11-04,-3.25, 1.83, 4.87, 1.89, 1.66, 7.20, repro,
2008-11-05,-3.48, -0.49, 11.84, 1.88, 1.68, 7.28, repro,
2008-11-06,-4.42, -0.13, -5.34, 1.91, 1.66, 7.22, repro,
2008-11-07,-3.08, 0.01, 2.82, 1.96, 1.72, 7.55, repro,
2008-11-08,-2.61, -0.79, 0.75, 1.91, 1.66, 7.28, repro,
2008-11-09,-1.45, 1.30, 3.51, 1.90, 1.68, 7.33, repro,
2008-11-10,-2.42, 1.81, 2.04, 1.89, 1.68, 7.31, repro,
2008-11-11,-0.69, 1.95, 5.42, 1.90, 1.66, 7.23, repro,
2008-11-12,-2.38, -0.75, 2.84, 1.91, 1.64, 7.22, repro,
2008-11-13,-1.43, -0.64, 7.91, 1.92, 1.71, 7.43, repro,
2008-11-14,-1.33, 1.21, 15.97, 2.00, 1.77, 7.67, repro,
2008-11-15,-3.34, 0.07, 1.18, 1.94, 1.70, 7.43, repro,
2008-11-16,-3.42, 0.25, 3.20, 2.35, 2.02, 8.86, repro,
2008-11-17,-3.49, -1.23, -6.30, 2.70, 2.45, 10.56, repro,
2008-11-18,-1.05, 0.23, -9.01, 1.92, 1.67, 7.32, repro,
2008-11-19,-2.32, 0.92, 0.81, 1.91, 1.66, 7.25, repro,
2008-11-20,-2.47, 0.32, -10.86, 1.96, 1.72, 7.59, repro,
2008-11-21,-2.69, 0.17, -11.71, 1.95, 1.72, 7.57, repro,
2008-11-22,-3.80, 1.47, -7.78, 1.95, 1.71, 7.52, repro,
2008-11-23,-2.57, -0.49, -1.30, 1.94, 1.69, 7.48, repro,
2008-11-24,-3.89, 0.42, 2.67, 2.14, 2.07, 8.84, repro,
2008-11-25,-2.96, -0.20, -3.90, 1.89, 1.68, 7.28, repro,
2008-11-26,-3.15, 0.48, -1.75, 1.85, 1.63, 7.02, repro,
2008-11-27,-3.09, 0.22, 0.05, 1.86, 1.64, 7.13, repro,
2008-11-28,-2.48, -0.25, 4.90, 1.93, 1.73, 7.46, repro,
2008-11-29,-2.53, -0.45, 4.44, 1.93, 1.71, 7.45, repro,
2008-11-30,-2.47, -0.44, 13.00, 1.92, 1.69, 7.36, repro,
2008-12-01,-3.04, 0.33, 6.76, 1.86, 1.63, 7.04, repro,
2008-12-02,-3.56, 0.72, 3.19, 1.88, 1.67, 7.23, repro,
2008-12-03,-2.59, -1.96, -2.69, 1.89, 1.68, 7.27, repro,
2008-12-04,-2.50, -1.17, -5.31, 1.94, 1.71, 7.45, repro,
2008-12-05,-2.33, 0.17, -6.28, 1.92, 1.69, 7.37, repro,
2008-12-06,-3.43, 1.50, -1.55, 1.94, 1.70, 7.46, repro,
2008-12-07,-4.48, 0.70, 2.41, 1.92, 1.69, 7.38, repro,
2008-12-08,-2.76, 0.23, 4.19, 1.90, 1.66, 7.23, repro,
2008-12-09,-4.21, 1.63, 3.08, 1.91, 1.66, 7.34, repro,
2008-12-10,-2.65, -1.04, 1.52, 1.88, 1.63, 7.15, repro,
2008-12-11,-2.63, 0.06, 1.11, 2.02, 1.74, 7.68, repro,
2008-12-12,-1.92, 1.44, -5.77, 1.93, 1.64, 7.21, repro,
2008-12-13,-2.13, 2.42, 1.28, 1.86, 1.63, 7.10, repro,
2008-12-14,-6.22, 2.18, 4.06, 1.88, 1.63, 7.11, repro,
2008-12-15,-2.96, -0.91, -0.97, 1.91, 1.68, 7.28, repro,
2008-12-16,-3.47, 0.55, -6.83, 1.90, 1.65, 7.24, repro,
2008-12-17,-2.87, 0.37, 2.59, 1.90, 1.66, 7.26, repro,
2008-12-18,-4.86, 0.96, 1.74, 2.03, 1.78, 7.71, repro,
2008-12-19,-4.29, 2.72, 4.89, 1.93, 1.73, 7.32, repro,
2008-12-20,-2.47, 0.32, 0.81, 1.95, 1.73, 7.35, repro,
2008-12-21,-2.40, -1.44, -1.04, 1.89, 1.64, 7.20, repro,
2008-12-22,-1.85, -1.18, -5.40, 1.96, 1.72, 7.41, repro,
2008-12-23,-4.48, 3.01, -3.02, 1.91, 1.66, 7.26, repro,
2008-12-24,-3.37, 0.50, 7.13, 1.91, 1.65, 7.23, repro,
2008-12-25,-2.29, -0.57, -7.26, 1.89, 1.63, 7.14, repro,
2008-12-26,-4.00, 1.14, -2.04, 1.89, 1.64, 7.17, repro,
2008-12-27,-3.30, 3.49, 1.16, 1.93, 1.66, 7.36, repro,
2008-12-28,-0.72, 2.31, -3.00, 1.91, 1.66, 7.27, repro,
2008-12-29,0.59, 0.35, -3.00, 1.87, 1.63, 7.14, repro,
2008-12-30,-1.70, 1.23, -3.06, 1.91, 1.65, 7.27, repro,
2008-12-31,-1.35, -1.65, -7.96, 1.89, 1.65, 7.26, repro,
2009-01-01,0.45, 2.62, -3.16, 1.94, 1.69, 7.50, repro,
2009-01-02,-2.43, 1.80, -1.08, 1.95, 1.69, 7.44, repro,
2009-01-03,-2.51, 2.21, 7.05, 1.93, 1.70, 7.42, repro,
2009-01-04,-1.36, -0.95, -0.18, 1.90, 1.67, 7.39, repro,
2009-01-05,-1.47, 0.18, 0.93, 1.91, 1.68, 7.43, repro,
2009-01-06,-0.77, -0.95, 3.33, 1.92, 1.67, 7.29, repro,
2009-01-07,-0.37, 0.48, 5.88, 1.94, 1.69, 7.39, repro,
2009-01-08,-1.91, -0.46, 2.91, 1.95, 1.69, 7.43, repro,
2009-01-09,-2.16, -0.57, -1.15, 2.09, 1.86, 8.18, repro,
2009-01-13,-2.61, 0.29, -5.05, 2.63, 2.29, 10.15, repro,
2009-01-14,-3.33, -1.75, -9.87, 2.34, 2.17, 9.39, repro,
2009-02-05,-3.34, -0.48, -10.56, 2.99, 2.42, 11.20, repro,
2009-02-06,-0.81, -0.21, -6.83, 1.88, 1.63, 7.18, repro,
2009-02-07,0.19, 2.81, -10.08, 1.88, 1.64, 7.25, repro,
2009-02-08,-0.28, 3.36, -12.05, 1.86, 1.62, 7.16, repro,
2009-02-09,-3.57, 2.58, -12.37, 1.91, 1.67, 7.32, repro,
2009-02-10,0.61, 4.28, -3.69, 1.90, 1.65, 7.40, repro,
2009-02-11,-2.11, 0.34, 8.17, 2.42, 1.96, 8.94, repro,
2009-02-12,0.41, -0.32, -1.72, 1.92, 1.64, 7.29, repro,
2009-02-13,0.29, -0.50, -7.96, 1.91, 1.66, 7.38, repro,
2009-02-14,-1.72, 0.48, -10.10, 1.85, 1.61, 7.11, repro,
2009-02-15,-0.78, 1.83, -9.69, 1.88, 1.65, 7.23, repro,
2009-02-16,-0.34, 1.07, -13.87, 1.91, 1.66, 7.30, repro,
2009-02-17,-2.61, 0.94, -6.63, 1.95, 1.70, 7.50, repro,
2009-02-18,-0.33, -0.03, 6.77, 2.03, 1.82, 7.81, repro,
2009-02-19,0.05, 0.81, -10.29, 1.95, 1.70, 7.40, repro,
2009-02-20,-0.25, 1.08, -6.67, 1.90, 1.66, 7.28, repro,
2009-02-21,0.09, 0.65, -11.08, 1.97, 1.76, 7.58, repro,
2009-02-22,-2.17, -0.69, -17.22, 1.96, 1.74, 7.59, repro,
2009-02-23,-0.59, 0.69, -15.80, 1.95, 1.73, 7.55, repro,
2009-02-24,-0.02, 0.29, -9.57, 1.95, 1.75, 7.66, repro,
2009-02-25,-1.11, 0.53, -5.18, 15.04, 42.40, 171.77, repro,
2009-02-26,1.02, -1.36, -6.29, 2.85, 2.78, 11.30, repro,
2009-03-04,-2.32, 1.33, 9.61, 3.25, 2.62, 12.37, repro,
2009-03-05,-2.56, -1.56, 3.67, 2.00, 1.74, 7.54, repro,
2009-03-06,-1.30, 1.38, -3.00, 2.03, 1.78, 7.88, repro,
2009-03-07,-0.80, 1.61, 10.69, 1.92, 1.66, 7.29, repro,
2009-03-08,-2.53, 1.90, -0.72, 1.97, 1.72, 7.62, repro,
2009-03-09,0.11, 1.03, -11.19, 2.00, 1.75, 7.59, repro,
2009-03-10,-1.18, 0.33, 4.09, 1.95, 1.68, 7.41, repro,
2009-03-11,0.03, -0.11, -3.78, 1.89, 1.63, 7.22, repro,
2009-03-12,-2.75, 2.13, -20.36, 2.80, 2.59, 10.90, repro,
2009-03-16,-0.37, 1.72, -6.83, 5.62, 5.02, 20.95, repro,
2009-03-17,-0.17, -0.08, -3.98, 1.89, 1.62, 7.22, repro,
2009-03-18,-0.22, 0.16, -3.00, 1.89, 1.60, 7.13, repro,
2009-03-19,0.22, 0.03, -0.86, 1.90, 1.62, 7.24, repro,
2009-03-20,-0.55, 0.08, -9.80, 1.88, 1.60, 7.11, repro,
2009-03-21,-0.72, -1.84, -10.59, 1.90, 1.62, 7.19, repro,
2009-03-22,1.77, 0.03, -1.29, 1.91, 1.63, 7.24, repro,
2009-03-23,-0.85, 3.10, -2.83, 1.89, 1.63, 7.21, repro,
2009-03-24,-6.97, 1.10, 4.72, 2.02, 1.73, 7.69, repro,
2009-03-25,-0.64, 2.68, 2.85, 1.88, 1.61, 7.18, repro,
2009-03-26,0.48, 1.19, 3.34, 1.90, 1.63, 7.23, repro,
2009-03-27,-2.56, 2.16, 6.52, 1.94, 1.65, 7.43, repro,
2009-03-28,1.26, 1.14, -3.92, 1.97, 1.67, 7.47, repro,
2009-03-29,-0.65, -1.33, 3.91, 1.92, 1.64, 7.29, repro,
2009-03-30,-0.15, 1.62, 3.00, 1.92, 1.64, 7.32, repro,
2009-03-31,-2.52, 1.33, 12.04, 1.97, 1.68, 7.53, repro,
2009-04-01,-1.13, 0.81, 1.68, 1.96, 1.69, 7.45, repro,
2009-04-02,-0.05, 1.60, 15.82, 1.95, 1.72, 7.59, repro,
2009-04-03,-0.11, -0.06, 6.18, 1.96, 1.72, 7.72, repro,
2009-04-04,0.25, 1.89, -1.74, 1.93, 1.66, 7.38, repro,
2009-04-05,-4.20, 1.47, 8.89, 1.97, 1.70, 7.59, repro,
2009-04-06,-0.01, -0.43, -9.88, 1.92, 1.64, 7.33, repro,
2009-04-07,-1.53, 0.14, -7.78, 1.93, 1.66, 7.40, repro,
2009-04-08,-1.00, 0.01, -3.02, 1.92, 1.64, 7.28, repro,
2009-04-09,-1.31, 0.92, 2.64, 1.91, 1.65, 7.27, repro,
2009-04-10,-0.10, -0.40, 2.42, 2.00, 1.72, 7.66, repro,
2009-04-11,-0.34, 0.64, -10.99, 1.95, 1.67, 7.56, repro,
2009-04-12,-1.78, 2.19, -11.58, 1.93, 1.65, 7.36, repro,
2009-04-13,-2.36, 0.05, -5.48, 1.94, 1.65, 7.33, repro,
2009-04-14,-0.03, 0.79, -3.16, 1.92, 1.64, 7.28, repro,
2009-04-15,-0.55, 0.25, -3.08, 1.92, 1.65, 7.29, repro,
2009-04-16,-1.96, 1.63, -2.43, 1.92, 1.67, 7.39, repro,
2009-04-17,-0.40, 2.05, -8.72, 1.93, 1.65, 7.34, repro,
2009-04-18,-0.44, 0.47, -6.70, 1.94, 1.65, 7.37, repro,
2009-04-19,-0.80, -1.28, -11.41, 1.96, 1.69, 7.50, repro,
2009-04-20,-0.75, -0.05, -1.21, 1.93, 1.65, 7.30, repro,
2009-04-21,-0.40, 0.65, -2.73, 1.95, 1.65, 7.38, repro,
2009-04-22,-2.40, 0.95, -4.83, 1.94, 1.67, 7.41, repro,
2009-04-23,-1.30, 1.59, -0.63, 2.07, 1.79, 8.05, repro,
2009-04-24,-0.28, 2.55, -1.01, 2.00, 1.72, 7.73, repro,
2009-04-25,-1.36, 0.93, -10.48, 1.94, 1.66, 7.32, repro,
2009-04-26,-2.12, 2.28, -12.28, 1.95, 1.68, 7.43, repro,
2009-04-27,-5.72, -0.19, -8.89, 1.94, 1.68, 7.41, repro,
2009-04-28,-0.29, 1.98, -7.57, 1.99, 1.70, 7.51, repro,
2009-04-29,-3.09, 0.31, -14.02, 2.00, 1.70, 7.57, repro,
2009-04-30,0.55, 2.30, -4.16, 2.02, 1.71, 7.58, repro,
2009-05-01,1.12, 2.35, -1.08, 1.95, 1.72, 7.53, repro,
2009-05-02,-2.84, -2.65, 2.49, 2.02, 1.76, 7.71, repro,
2009-05-03,-3.70, -3.53, 0.35, 1.95, 1.69, 7.47, repro,
2009-05-04,-1.12, -2.04, -1.86, 1.94, 1.67, 7.34, repro,
2009-05-05,-1.24, -1.49, -13.96, 1.94, 1.68, 7.40, repro,
2009-05-06,-0.49, -4.33, -6.75, 1.94, 1.67, 7.34, repro,
2009-05-07,0.13, 0.35, -4.02, 1.93, 1.66, 7.35, repro,
2009-05-08,-2.91, -1.37, -8.37, 1.96, 1.70, 7.51, repro,
2009-05-09,-3.14, -0.68, -5.39, 2.01, 1.75, 7.71, repro,
2009-05-10,-0.97, -2.73, -10.55, 1.94, 1.70, 7.46, repro,
2009-05-11,-1.07, -0.56, -5.92, 1.93, 1.66, 7.32, repro,
2009-05-12,-1.24, -1.75, -8.57, 3.06, 2.79, 12.02, repro,
2009-05-15,-1.74, -0.56, -12.04, 2.87, 2.38, 10.48, repro,
2009-05-16,-3.71, 0.69, -3.79, 1.97, 1.73, 7.65, repro,
2009-05-17,-4.19, 0.15, -10.10, 1.93, 1.70, 7.43, repro,
2009-05-18,-0.91, 1.26, -9.65, 1.92, 1.66, 7.24, repro,
2009-05-19,-1.69, 0.78, -15.63, 1.94, 1.69, 7.36, repro,
2009-05-20,-3.05, 0.82, -11.36, 1.92, 1.67, 7.34, repro,
2009-05-21,-1.84, -0.01, -10.25, 1.98, 1.73, 7.58, repro,
2009-05-22,-2.69, -1.34, -3.45, 1.93, 1.69, 7.36, repro,
2009-05-23,-4.70, -0.17, -1.60, 2.01, 1.74, 7.62, repro,
2009-05-24,-1.20, 0.05, -3.14, 1.98, 1.76, 7.86, repro,
2009-05-25,-1.62, -1.94, 8.50, 1.92, 1.66, 7.30, repro,
2009-05-26,-1.71, -0.56, 1.22, 1.92, 1.68, 7.36, repro,
2009-05-27,-0.34, 0.61, -3.76, 1.96, 1.73, 7.51, repro,
2009-05-28,-1.55, -0.59, -4.93, 1.96, 1.68, 7.41, repro,
2009-05-29,-2.03, -1.67, -4.78, 1.99, 1.74, 7.62, repro,
2009-05-30,-1.88, -0.22, -5.64, 2.00, 1.75, 7.71, repro,
2009-05-31,-2.83, -1.03, -1.13, 1.94, 1.72, 7.54, repro,
2009-06-01,-2.26, -0.61, -5.59, 1.97, 1.69, 7.47, repro,
2009-06-02,0.15, -0.23, -1.10, 2.25, 1.94, 8.77, repro,
2009-06-03,-0.16, 0.45, -3.52, 1.94, 1.71, 7.54, repro,
2009-06-04,-3.21, 0.84, 0.01, 1.93, 1.66, 7.24, repro,
2009-06-05,-2.94, 0.74, -1.73, 1.99, 1.74, 7.77, repro,
2009-06-06,-1.18, -1.94, -4.67, 1.97, 1.72, 7.52, repro,
2009-06-07,0.11, -3.24, 4.03, 2.40, 2.10, 9.23, repro,
2009-06-12,-1.58, -2.05, 9.92, 2.94, 2.44, 11.11, repro,
2009-06-13,-1.01, -1.14, -2.08, 2.03, 1.75, 7.71, repro,
2009-06-14,-1.33, 0.44, 6.97, 2.12, 1.81, 8.06, repro,
2009-06-15,0.59, -0.41, -3.75, 1.94, 1.70, 7.40, repro,
2009-06-16,-0.82, 0.14, -4.16, 1.99, 1.75, 7.64, repro,
2009-06-17,-0.73, -1.86, 1.33, 1.92, 1.66, 7.18, repro,
2009-06-18,-1.96, -2.00, 2.14, 1.93, 1.65, 7.21, repro,
2009-06-19,-1.68, -0.20, -8.13, 2.04, 1.75, 7.66, repro,
2009-06-20,-2.77, -0.91, -2.08, 2.01, 1.75, 7.70, repro,
2009-06-21,-1.10, 0.01, 4.06, 2.05, 1.81, 7.82, repro,
2009-06-22,-2.19, -0.32, 6.79, 2.23, 1.89, 8.66, repro,
2009-06-23,-1.75, 1.73, 5.20, 1.99, 1.73, 7.40, repro,
2009-06-24,-2.03, 0.19, -9.80, 1.97, 1.68, 7.37, repro,
2009-06-25,-0.21, 0.25, -15.36, 2.47, 2.00, 8.92, repro,
2009-06-26,-1.50, 0.22, -5.64, 1.97, 1.71, 7.44, repro,
2009-06-27,0.77, -0.72, 3.33, 2.05, 1.76, 7.79, repro,
2009-06-28,-0.44, 2.61, -6.02, 2.01, 1.78, 7.80, repro,
2009-06-29,-1.72, -1.07, 11.06, 1.97, 1.68, 7.33, repro,
2009-06-30,-2.60, -1.32, -0.74, 2.10, 1.85, 8.07, repro,
2009-07-01,-2.76, 1.93, 7.38, 1.96, 1.69, 7.36, repro,
2009-07-02,-4.25, 0.01, 5.64, 1.91, 1.67, 7.23, repro,
2009-07-03,-2.20, 0.06, 7.04, 2.01, 1.77, 7.64, repro,
2009-07-04,-1.63, -1.34, 1.54, 1.99, 1.73, 7.52, repro,
2009-07-05,-2.74, -2.25, 9.42, 1.99, 1.74, 7.53, repro,
2009-07-06,-1.95, -0.90, 7.50, 1.95, 1.68, 7.31, repro,
2009-07-07,-3.53, 0.67, 5.78, 1.92, 1.66, 7.17, repro,
2009-07-08,-2.35, -0.68, 5.42, 1.92, 1.65, 7.17, repro,
2009-07-09,-2.17, 0.92, 2.15, 1.90, 1.65, 7.15, repro,
2009-07-10,-1.13, -1.75, 16.71, 2.01, 1.76, 7.64, repro,
2009-07-11,-0.39, -1.59, 1.10, 2.00, 1.77, 7.63, repro,
2009-07-12,-0.67, -1.85, 2.54, 1.99, 1.73, 7.54, repro,
2009-07-13,-3.03, -0.32, 8.46, 2.05, 1.83, 7.73, repro,
2009-07-14,2.29, -1.85, 5.67, 2.10, 1.89, 8.04, repro,
2009-07-15,-1.15, -2.07, 4.97, 1.94, 1.68, 7.29, repro,
2009-07-16,-1.92, 0.45, 2.13, 1.98, 1.74, 7.56, repro,
2009-07-17,-1.05, 0.12, 8.25, 1.94, 1.66, 7.19, repro,
2009-07-18,-1.62, 1.34, -3.69, 1.91, 1.65, 7.14, repro,
2009-07-19,-1.65, 0.23, -0.30, 1.92, 1.66, 7.22, repro,
2009-07-20,-3.22, -1.67, -2.34, 1.99, 1.73, 7.48, repro,
2009-07-21,-1.62, 1.74, 16.80, 2.51, 2.09, 9.12, repro,
2009-07-22,-1.86, 1.36, 11.81, 1.90, 1.65, 7.10, repro,
2009-07-23,-1.14, 2.56, 4.12, 1.92, 1.66, 7.17, repro,
2009-07-24,-2.22, 1.17, 7.71, 1.97, 1.69, 7.42, repro,
2009-07-25,0.13, -0.64, -2.44, 1.97, 1.74, 7.53, repro,
2009-07-26,0.30, -1.06, -4.66, 1.92, 1.70, 7.26, repro,
2009-07-27,-1.51, 0.89, -4.01, 1.92, 1.65, 7.17, repro,
2009-07-28,-0.23, 0.07, 9.34, 1.91, 1.67, 7.27, repro,
2009-07-29,-1.71, 2.33, 11.18, 1.97, 1.76, 7.53, repro,
2009-07-30,-0.12, 0.43, 2.12, 1.98, 1.73, 7.55, repro,
2009-07-31,-1.62, 0.47, 8.79, 1.95, 1.67, 7.39, repro,
2009-08-01,-5.80, -0.74, 6.48, 1.99, 1.67, 7.50, repro,
2009-08-02,-1.38, 1.53, 1.82, 1.91, 1.65, 7.20, repro,
2009-08-03,-1.93, -0.27, 4.25, 1.93, 1.68, 7.32, repro,
2009-08-04,-1.41, 2.44, -2.88, 1.93, 1.67, 7.24, repro,
2009-08-05,-0.09, -0.28, 2.24, 1.94, 1.70, 7.36, repro,
2009-08-06,-1.09, 1.02, 2.87, 1.91, 1.66, 7.25, repro,
2009-08-07,-1.01, 1.42, -5.69, 1.90, 1.64, 7.18, repro,
2009-08-08,-0.27, 2.81, 5.06, 1.90, 1.65, 7.15, repro,
2009-08-09,-2.94, 1.57, 2.07, 1.93, 1.68, 7.26, repro,
2009-08-10,-1.61, 0.99, 7.15, 1.97, 1.70, 7.46, repro,
2009-08-11,-1.63, -0.53, 2.07, 2.00, 1.73, 7.61, repro,
2009-08-12,-1.11, 0.55, 0.39, 1.92, 1.66, 7.26, repro,
2009-08-13,-1.86, 0.81, 1.24, 1.93, 1.68, 7.30, repro,
2009-08-14,-1.56, 1.18, 5.37, 1.91, 1.65, 7.18, repro,
2009-08-15,-3.67, 2.44, 13.79, 1.93, 1.65, 7.22, repro,
2009-08-16,-2.11, 2.00, 3.33, 1.96, 1.68, 7.37, repro,
2009-08-17,-1.52, 0.91, -5.17, 2.22, 1.88, 8.22, repro,
2009-08-18,-1.23, 1.10, 8.66, 2.80, 2.67, 11.42, repro,
2009-08-19,-1.88, 2.09, 3.26, 1.95, 1.66, 7.33, repro,
2009-08-20,-0.78, -3.48, 13.41, 2.10, 1.83, 8.14, repro,
2009-08-21,-0.48, 0.67, -5.90, 1.99, 1.69, 7.50, repro,
2009-08-22,-0.47, 1.28, -2.18, 1.98, 1.70, 7.54, repro,
