PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YUHG
Station name,Yuha_Desert_GPS
Begin Date, 2014-12-19
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 32.6475667729 North Latitude, -115.9222342059 East Longitude, 152.58101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-24,-0.83, -1.73, 8.75, 1.91, 1.75, 7.80, repro,
2015-11-25,11.99, 13.59, 2.20, 2.02, 1.89, 8.30, repro,
2015-11-26,2.62, 0.03, 9.59, 1.98, 1.84, 8.13, repro,
2015-11-27,0.43, 2.17, -0.03, 1.94, 1.77, 7.91, repro,
2015-11-28,0.50, -0.97, 0.83, 1.97, 1.80, 8.08, repro,
2015-11-29,0.82, -1.02, 5.70, 1.96, 1.75, 7.88, repro,
2015-11-30,0.37, -0.78, 0.31, 1.91, 1.75, 7.78, repro,
2015-12-01,0.67, -0.24, -0.75, 1.98, 1.80, 8.01, repro,
2015-12-02,0.44, -0.85, -1.00, 1.92, 1.77, 7.85, repro,
2015-12-03,0.44, 0.76, -3.33, 2.24, 2.08, 9.39, repro,
2015-12-04,1.19, -0.08, 11.68, 1.94, 1.78, 7.94, repro,
2015-12-05,-0.80, 0.97, 7.98, 1.90, 1.73, 7.78, repro,
2015-12-06,-0.70, 0.53, -0.65, 1.93, 1.72, 7.75, repro,
2015-12-07,0.59, -1.11, 0.72, 1.98, 1.80, 8.11, repro,
2015-12-08,-0.24, -0.73, -0.27, 1.98, 1.88, 8.21, repro,
2015-12-09,1.10, -1.07, 8.82, 1.97, 1.80, 8.12, repro,
2015-12-10,-0.89, -1.12, 8.65, 2.02, 1.91, 8.43, repro,
2015-12-11,6.67, 10.54, 10.85, 2.06, 2.00, 8.72, repro,
2015-12-12,-0.27, -2.22, 2.13, 1.95, 1.86, 8.12, repro,
2015-12-13,1.42, -3.58, 3.72, 1.93, 1.76, 7.83, repro,
2015-12-14,4.15, 1.21, -6.64, 2.01, 1.79, 8.23, repro,
2015-12-15,1.17, 0.05, 9.86, 1.92, 1.73, 7.84, repro,
2015-12-16,0.02, -0.10, 7.96, 1.91, 1.73, 7.74, repro,
2015-12-17,-1.14, 0.71, -0.50, 1.99, 1.76, 8.09, repro,
2015-12-18,0.58, 0.09, 2.50, 2.01, 1.79, 8.07, repro,
2015-12-19,0.38, -0.21, 3.13, 1.94, 1.80, 8.01, repro,
2015-12-20,5.68, 3.99, 12.76, 1.99, 1.84, 8.29, repro,
2015-12-21,1.00, 0.60, 7.14, 1.95, 1.76, 7.94, repro,
2015-12-22,0.75, 3.09, 8.17, 1.90, 1.73, 7.77, repro,
2015-12-23,-1.01, 2.56, 16.40, 1.92, 1.74, 7.85, repro,
2015-12-24,-0.13, 0.28, 8.45, 1.93, 1.76, 7.83, repro,
2015-12-25,1.06, 1.29, 15.75, 1.91, 1.74, 7.79, repro,
2015-12-26,-1.66, 0.10, -4.09, 1.93, 1.73, 7.79, repro,
2015-12-27,-0.38, 0.51, 2.65, 1.93, 1.78, 7.93, repro,
2015-12-28,-0.63, 0.27, -1.60, 1.99, 1.85, 8.17, repro,
2015-12-29,-0.24, -2.60, 1.50, 1.91, 1.71, 7.67, repro,
2015-12-30,0.08, -0.05, -1.56, 1.92, 1.73, 7.75, repro,
2015-12-31,1.75, 0.71, 7.13, 1.92, 1.74, 7.80, repro,
2016-01-01,-0.08, -0.21, 1.13, 1.94, 1.75, 7.90, repro,
2016-01-02,-0.47, 1.16, 3.97, 2.00, 1.88, 8.20, repro,
2016-01-03,-0.12, -1.40, -5.38, 1.93, 1.79, 7.90, repro,
2016-01-04,-0.55, -1.23, -3.88, 1.94, 1.77, 7.88, repro,
2016-01-05,-0.22, 0.29, 12.08, 1.94, 1.74, 7.84, repro,
2016-01-06,-0.27, 4.11, 15.71, 1.96, 1.78, 8.00, repro,
2016-01-07,1.44, -1.37, -2.00, 1.93, 1.77, 7.93, repro,
2016-01-08,1.53, -2.00, -0.72, 1.96, 1.80, 8.00, repro,
2016-01-09,0.75, -0.90, -11.06, 1.95, 1.77, 7.87, repro,
2016-01-10,1.15, -0.03, -3.03, 1.90, 1.70, 7.66, repro,
2016-01-11,-0.75, 1.51, 6.32, 1.99, 1.82, 8.10, repro,
2016-01-12,-0.78, 0.72, 3.24, 2.00, 1.90, 8.16, repro,
2016-01-13,-0.65, -0.62, 3.10, 1.92, 1.77, 7.80, repro,
2016-01-14,-0.08, -1.31, -1.98, 1.93, 1.79, 7.88, repro,
2016-01-15,-0.25, -0.94, -0.02, 1.96, 1.77, 7.86, repro,
2016-01-16,-1.25, -1.27, 3.51, 1.90, 1.72, 7.70, repro,
2016-01-17,-0.06, -0.48, 2.28, 1.94, 1.75, 7.79, repro,
2016-01-18,-0.78, -0.89, 3.21, 1.96, 1.78, 7.95, repro,
2016-01-19,0.15, 0.07, 1.21, 1.94, 1.74, 7.92, repro,
2016-01-20,1.64, -1.68, -4.90, 2.04, 1.85, 8.24, repro,
2016-01-21,-0.26, -0.44, -5.45, 1.94, 1.72, 7.72, repro,
2016-01-22,-0.22, -0.59, -0.02, 1.95, 1.71, 7.66, repro,
2016-01-23,-1.02, -1.86, -1.47, 1.92, 1.71, 7.63, repro,
2016-01-24,-2.36, -3.49, -0.12, 1.98, 1.80, 7.99, repro,
2016-01-25,0.75, -1.04, 0.79, 1.99, 1.76, 8.08, repro,
2016-01-26,1.24, -1.90, -9.25, 1.97, 1.71, 7.89, repro,
2016-01-27,-0.42, -1.55, -6.74, 1.94, 1.72, 7.84, repro,
2016-01-28,-0.71, -2.80, -2.47, 1.97, 1.75, 8.01, repro,
2016-01-29,-0.10, -0.08, 1.25, 2.02, 1.77, 8.20, repro,
2016-01-30,-0.34, -2.07, 9.13, 1.95, 1.76, 8.08, repro,
2016-01-31,3.58, -0.12, 16.06, 2.05, 1.82, 8.27, repro,
2016-02-01,3.15, -2.22, 2.43, 2.03, 1.78, 8.26, repro,
2016-02-02,1.11, -0.71, -0.77, 1.94, 1.73, 7.86, repro,
2016-02-03,-0.38, -1.58, -7.22, 1.98, 1.83, 8.23, repro,
2016-02-04,0.30, -0.35, -4.91, 1.99, 1.77, 8.03, repro,
2016-02-05,-1.76, -1.48, -9.38, 1.95, 1.72, 7.86, repro,
2016-02-06,0.16, -0.59, -5.73, 1.98, 1.72, 7.96, repro,
2016-02-07,0.47, -0.63, -7.27, 1.95, 1.73, 7.85, repro,
2016-02-08,0.13, -0.64, -7.46, 1.96, 1.77, 8.05, repro,
2016-02-09,0.47, -0.04, -0.37, 1.98, 1.72, 7.85, repro,
2016-02-10,0.14, -1.33, -1.91, 1.96, 1.72, 7.92, repro,
2016-02-11,0.23, -1.07, -0.89, 1.95, 1.72, 7.85, repro,
2016-02-12,0.68, 1.05, -1.74, 1.96, 1.78, 8.02, repro,
2016-02-13,0.33, -1.65, -4.34, 1.91, 1.71, 7.75, repro,
2016-02-14,-1.70, -0.22, -3.62, 1.99, 1.80, 8.16, repro,
2016-02-15,-1.23, -0.65, 2.82, 1.93, 1.70, 7.80, repro,
2016-02-16,-1.19, -2.35, -4.06, 1.93, 1.69, 7.69, repro,
2016-02-17,0.32, -1.58, 6.82, 1.93, 1.71, 7.77, repro,
2016-02-18,-1.27, 0.33, 21.10, 1.97, 1.78, 8.19, repro,
2016-02-19,-0.13, -0.41, -5.05, 1.96, 1.75, 7.93, repro,
2016-02-20,-0.24, 0.47, 3.60, 1.95, 1.72, 7.81, repro,
2016-02-21,0.18, -0.40, -0.17, 1.95, 1.69, 7.75, repro,
2016-02-22,-3.02, -0.91, -3.98, 1.97, 1.76, 7.95, repro,
2016-02-23,-1.96, -1.05, -1.05, 1.92, 1.70, 7.69, repro,
2016-02-24,0.31, 0.49, -0.42, 1.98, 1.81, 8.10, repro,
2016-02-25,-0.32, 0.24, -1.85, 1.94, 1.71, 7.73, repro,
2016-02-26,-0.30, 0.86, 1.45, 1.99, 1.75, 8.05, repro,
2016-02-27,1.21, -1.05, -2.20, 1.96, 1.74, 7.92, repro,
2016-02-28,-0.97, -1.02, 0.68, 1.96, 1.79, 7.98, repro,
2016-02-29,-0.53, 1.26, -1.19, 1.99, 1.82, 8.10, repro,
2016-03-01,0.68, 0.84, 5.55, 1.99, 1.76, 7.93, repro,
2016-03-02,-1.95, 0.16, -3.45, 1.96, 1.71, 7.80, repro,
2016-03-03,-1.00, -0.58, 1.83, 1.95, 1.71, 7.76, repro,
2016-03-04,-1.52, -0.66, -6.06, 1.99, 1.78, 7.98, repro,
2016-03-05,1.28, 0.11, -2.41, 1.92, 1.71, 7.68, repro,
2016-03-06,1.15, 13.04, 21.37, 2.04, 1.82, 8.28, repro,
2016-03-07,0.74, 2.08, 4.80, 1.99, 1.80, 7.99, repro,
2016-03-08,-1.01, -0.28, 1.58, 2.04, 1.81, 8.09, repro,
2016-03-09,0.28, -0.18, 4.04, 1.96, 1.71, 7.73, repro,
2016-03-10,-0.96, 0.13, -0.79, 1.92, 1.70, 7.59, repro,
2016-03-11,-2.59, 1.28, -2.34, 1.89, 1.69, 7.46, repro,
2016-03-12,1.45, -0.37, 2.57, 1.91, 1.70, 7.57, repro,
2016-03-13,-0.30, -0.62, -2.24, 1.93, 1.73, 7.73, repro,
2016-03-14,-1.91, 1.58, 1.92, 1.94, 1.78, 7.73, repro,
2016-03-15,-1.36, -0.50, -0.64, 1.96, 1.76, 7.71, repro,
2016-03-16,-1.40, 0.64, -2.54, 1.97, 1.82, 7.84, repro,
2016-03-17,-0.53, 1.99, 6.86, 1.97, 1.77, 7.83, repro,
2016-03-18,0.38, -1.09, -0.36, 2.11, 1.90, 8.36, repro,
2016-03-19,-2.18, -0.48, 0.95, 1.97, 1.75, 7.72, repro,
2016-03-20,-0.83, 0.63, -4.18, 1.93, 1.71, 7.60, repro,
2016-03-21,1.16, 0.56, 5.15, 1.99, 1.73, 7.76, repro,
2016-03-22,-1.89, 7.18, -5.81, 2.01, 1.74, 7.69, repro,
2016-03-23,-1.59, 0.61, 1.44, 1.92, 1.69, 7.57, repro,
2016-03-24,-0.15, -0.33, -1.23, 1.98, 1.81, 7.91, repro,
2016-03-25,-0.77, -0.31, 4.95, 2.23, 2.07, 8.84, repro,
2016-03-26,-0.67, 0.91, 5.66, 1.92, 1.69, 7.52, repro,
2016-03-27,-2.13, 0.13, 0.45, 1.92, 1.71, 7.65, repro,
2016-03-28,0.19, 1.02, 4.15, 2.03, 1.80, 8.04, repro,
2016-03-29,2.32, 13.57, 10.99, 2.04, 1.78, 8.13, repro,
2016-03-30,-2.94, 1.60, 4.22, 1.91, 1.73, 7.69, repro,
2016-03-31,-1.54, 0.78, 6.00, 1.90, 1.71, 7.61, repro,
2016-04-01,-1.82, 1.30, 5.30, 1.90, 1.71, 7.62, repro,
2016-04-02,-1.86, 1.85, 7.12, 1.90, 1.71, 7.62, repro,
2016-04-03,0.23, 0.70, 2.41, 1.92, 1.71, 7.55, repro,
2016-04-04,0.47, 0.69, 0.13, 1.95, 1.81, 7.85, repro,
2016-04-05,-1.35, -0.99, -5.96, 1.94, 1.75, 7.77, repro,
2016-04-06,-1.54, 1.07, -0.14, 1.90, 1.71, 7.61, repro,
2016-04-07,-0.71, 0.40, 1.91, 1.93, 1.79, 7.92, repro,
2016-04-08,-2.55, 0.94, -0.55, 1.96, 1.71, 7.70, repro,
2016-04-09,-0.26, 0.91, 2.89, 1.91, 1.70, 7.55, repro,
2016-04-10,-0.42, -0.37, -0.95, 1.94, 1.75, 7.76, repro,
2016-04-11,0.15, 0.01, 3.54, 1.94, 1.76, 7.75, repro,
2016-04-12,-1.49, 1.68, 0.64, 1.97, 1.78, 7.94, repro,
2016-04-13,-2.12, 2.05, 4.89, 1.95, 1.78, 7.90, repro,
2016-04-14,0.46, 3.07, 14.75, 1.94, 1.74, 7.68, repro,
2016-04-15,-0.08, 0.75, 1.43, 1.93, 1.73, 7.66, repro,
2016-04-16,-2.21, -0.63, 1.71, 1.92, 1.78, 7.74, repro,
2016-04-17,-0.43, 0.67, 2.11, 1.97, 1.77, 7.87, repro,
2016-04-18,-0.17, 1.26, 4.81, 1.91, 1.73, 7.66, repro,
2016-04-19,0.74, 1.27, 9.20, 2.00, 1.80, 8.12, repro,
2016-04-20,-0.17, 1.02, 6.24, 1.94, 1.71, 7.72, repro,
2016-04-21,-0.44, 1.37, 5.63, 1.91, 1.76, 7.70, repro,
2016-04-22,-0.44, -0.21, 4.12, 1.93, 1.76, 7.75, repro,
2016-04-23,-0.24, 1.05, 8.91, 1.97, 1.74, 7.81, repro,
2016-04-24,-0.07, -0.01, 2.37, 1.99, 1.84, 8.05, repro,
2016-04-25,2.57, 5.10, 8.93, 1.94, 1.74, 7.87, repro,
2016-04-26,0.47, -0.10, 1.53, 1.90, 1.73, 7.71, repro,
2016-04-27,-0.40, -1.43, 1.27, 1.92, 1.72, 7.66, repro,
2016-04-28,3.22, 2.35, 22.50, 1.95, 1.73, 7.79, repro,
2016-04-29,-0.44, 2.62, 5.55, 1.93, 1.74, 7.78, repro,
2016-04-30,0.41, 1.06, 2.09, 1.94, 1.74, 7.83, repro,
2016-05-01,1.49, -0.16, 4.67, 1.94, 1.72, 7.78, repro,
2016-05-02,1.18, -0.44, 7.56, 1.93, 1.72, 7.74, repro,
2016-05-03,0.31, 0.81, 7.02, 1.93, 1.71, 7.65, repro,
2016-05-04,-1.68, -1.44, -1.65, 1.98, 1.79, 7.97, repro,
2016-05-05,-1.37, -1.61, 3.05, 2.06, 1.81, 8.22, repro,
2016-05-06,3.19, -0.08, 3.79, 2.00, 1.74, 7.93, repro,
2016-05-07,1.88, 1.85, 8.89, 1.97, 1.79, 7.95, repro,
2016-05-08,0.01, 1.42, 9.20, 1.98, 1.82, 8.00, repro,
2016-05-09,-1.26, -0.65, 8.32, 1.93, 1.73, 7.65, repro,
2016-05-10,-1.12, 0.57, -0.31, 1.94, 1.76, 7.81, repro,
2016-05-11,-0.96, 0.05, 0.54, 1.93, 1.72, 7.70, repro,
2016-05-12,0.27, 0.58, 3.25, 1.92, 1.70, 7.57, repro,
2016-05-13,-0.05, 1.28, 7.04, 1.91, 1.71, 7.65, repro,
2016-05-14,-1.65, -0.53, 6.91, 1.94, 1.77, 7.82, repro,
2016-05-15,1.00, 2.63, 17.80, 1.96, 1.73, 7.84, repro,
2016-05-16,-1.31, 1.68, 15.37, 1.91, 1.71, 7.65, repro,
2016-05-17,-1.87, 0.19, 4.72, 1.91, 1.70, 7.60, repro,
2016-05-18,-0.89, -0.50, -2.39, 1.94, 1.71, 7.66, repro,
2016-05-19,0.28, 0.83, 10.15, 1.95, 1.70, 7.73, repro,
2016-05-20,0.50, 1.42, 17.73, 1.91, 1.70, 7.57, repro,
2016-05-21,0.26, 5.94, 5.81, 1.96, 1.76, 7.91, repro,
2016-05-22,-0.24, 0.10, -6.88, 1.89, 1.68, 7.45, repro,
2016-05-23,-1.28, 0.92, -2.79, 1.94, 1.75, 7.77, repro,
2016-05-24,-0.67, -3.29, -0.77, 1.96, 1.75, 7.80, repro,
2016-05-25,-1.08, -0.07, -0.95, 1.93, 1.71, 7.64, repro,
2016-05-26,-0.25, 1.85, 2.47, 1.94, 1.71, 7.59, repro,
2016-05-27,0.18, 0.56, 2.53, 1.98, 1.75, 7.79, repro,
2016-05-28,-1.56, -0.99, -0.74, 1.96, 1.71, 7.64, repro,
2016-05-29,1.61, -1.86, -5.93, 1.97, 1.76, 7.83, repro,
2016-05-30,-0.09, 1.12, 1.18, 1.95, 1.76, 7.83, repro,
2016-05-31,-0.77, 2.68, 6.45, 1.93, 1.70, 7.63, repro,
2016-06-01,-1.87, -0.13, -3.77, 1.88, 1.70, 7.52, repro,
2016-06-02,-0.08, -0.32, -11.85, 1.95, 1.73, 7.70, repro,
2016-06-03,1.64, 0.68, 4.55, 1.98, 1.77, 7.86, repro,
2016-06-04,-0.54, -1.04, -6.15, 1.96, 1.75, 7.82, repro,
2016-06-05,-1.22, 0.80, 3.26, 1.91, 1.70, 7.61, repro,
2016-06-06,-1.13, -0.37, -1.91, 2.01, 1.76, 7.83, repro,
2016-06-07,-0.72, 0.93, 3.52, 1.92, 1.73, 7.82, repro,
2016-06-08,-0.09, 0.42, 5.74, 1.91, 1.71, 7.61, repro,
2016-06-09,-2.19, 0.28, 4.75, 1.99, 1.75, 7.84, repro,
2016-06-10,-0.42, 1.94, 2.85, 1.95, 1.71, 7.67, repro,
2016-06-11,-2.94, 0.33, -1.00, 1.97, 1.77, 7.83, repro,
2016-06-12,0.42, 0.95, 11.71, 1.96, 1.74, 7.84, repro,
2016-06-13,-0.59, -0.12, 1.82, 1.94, 1.74, 7.69, repro,
2016-06-14,-1.30, -0.59, 2.69, 1.91, 1.70, 7.55, repro,
2016-06-15,-2.62, -0.44, 9.58, 1.94, 1.70, 7.66, repro,
2016-06-16,-2.15, 2.17, -3.38, 1.93, 1.72, 7.68, repro,
2016-06-17,1.13, -0.03, 5.21, 1.93, 1.72, 7.65, repro,
2016-06-18,-1.28, 0.32, 3.71, 1.93, 1.73, 7.79, repro,
2016-06-19,-0.87, -0.34, -0.93, 1.92, 1.75, 7.77, repro,
2016-06-20,-0.15, 0.92, 7.57, 1.94, 1.73, 7.71, repro,
2016-06-21,-2.56, 0.87, 9.26, 1.97, 1.76, 7.85, repro,
2016-06-22,-0.46, 0.58, 1.63, 1.95, 1.73, 7.71, repro,
2016-06-23,-1.22, 0.07, 5.91, 1.93, 1.70, 7.64, repro,
2016-06-24,-1.08, -0.35, 7.52, 2.04, 1.80, 8.15, repro,
2016-06-25,-1.48, 0.99, 7.96, 1.91, 1.70, 7.57, repro,
2016-06-26,-1.66, 0.36, 8.96, 1.91, 1.69, 7.54, repro,
2016-06-27,-3.85, -0.78, -6.51, 1.96, 1.72, 7.76, repro,
2016-06-28,0.42, 1.47, 2.20, 1.93, 1.72, 7.71, repro,
2016-06-29,-1.87, 0.44, 2.98, 1.95, 1.72, 7.70, repro,
2016-06-30,-1.00, -0.03, 5.11, 1.97, 1.74, 7.87, repro,
2016-07-01,-2.39, -1.14, 2.11, 1.92, 1.70, 7.60, repro,
2016-07-02,-1.24, 1.93, 18.06, 1.94, 1.71, 7.71, repro,
2016-07-03,-1.60, 0.96, 0.07, 2.04, 1.77, 7.95, repro,
2016-07-04,-0.64, 1.85, 12.16, 1.99, 1.73, 7.85, repro,
2016-07-05,-0.68, -2.89, -1.96, 1.97, 1.75, 7.85, repro,
2016-07-06,0.40, 0.09, -1.57, 2.01, 1.75, 7.90, repro,
2016-07-07,-1.60, -1.95, 5.73, 1.88, 1.70, 7.48, repro,
2016-07-08,-2.44, -1.51, -0.01, 2.01, 1.72, 7.88, repro,
2016-07-09,-3.54, -0.68, -1.50, 1.94, 1.71, 7.69, repro,
2016-07-10,-0.49, 3.14, 15.64, 2.12, 2.01, 8.77, repro,
2016-07-11,-2.08, 0.36, 12.60, 2.00, 1.75, 7.86, repro,
2016-07-12,-1.39, 0.43, 6.39, 1.91, 1.68, 7.49, repro,
2016-07-13,-0.74, 2.67, 16.69, 1.96, 1.75, 7.83, repro,
2016-07-14,-1.86, 3.25, 0.46, 1.98, 1.73, 7.77, repro,
2016-07-15,-1.00, 1.27, 11.94, 1.95, 1.73, 7.85, repro,
2016-07-16,-0.87, 0.97, 4.47, 2.00, 1.73, 7.80, repro,
2016-07-17,-1.71, 0.98, 8.49, 1.93, 1.70, 7.59, repro,
2016-07-18,-0.40, 0.28, -0.47, 1.97, 1.79, 7.97, repro,
2016-07-19,-1.26, 0.58, 7.21, 1.93, 1.70, 7.64, repro,
2016-07-20,-1.22, -0.73, -0.85, 2.01, 1.81, 8.12, repro,
2016-07-21,-0.23, 1.09, 4.68, 1.93, 1.69, 7.61, repro,
2016-07-22,0.59, 0.36, 7.52, 2.05, 1.87, 8.14, repro,
2016-07-23,0.81, -0.24, 6.42, 1.94, 1.73, 7.70, repro,
2016-07-24,-1.32, 1.57, 19.42, 2.01, 1.78, 7.93, repro,
2016-07-25,-1.43, -0.06, 11.32, 1.99, 1.73, 7.82, repro,
2016-07-26,-0.65, -0.99, 2.92, 2.05, 1.83, 8.07, repro,
2016-07-27,-0.57, -0.34, 11.89, 2.01, 1.78, 7.98, repro,
2016-07-28,-0.87, 0.42, 12.11, 1.93, 1.69, 7.62, repro,
2016-07-29,-0.82, 1.56, 15.29, 2.09, 1.76, 8.16, repro,
2016-07-30,-0.03, -0.50, 20.11, 2.02, 1.79, 8.18, repro,
2016-07-31,-2.02, 2.66, 14.92, 1.97, 1.77, 8.05, repro,
2016-08-01,0.79, 1.33, 16.11, 1.91, 1.71, 7.69, repro,
2016-08-02,0.41, 0.41, 5.59, 1.94, 1.77, 7.79, repro,
2016-08-03,-1.16, 0.10, 0.36, 1.93, 1.72, 7.75, repro,
2016-08-04,-1.35, 0.16, 2.81, 1.92, 1.71, 7.73, repro,
2016-08-06,-4.28, 0.78, 20.17, 1.95, 1.73, 7.96, repro,
2016-08-07,-1.02, 0.34, 9.98, 1.92, 1.73, 7.87, repro,
2016-08-08,0.42, -1.04, 7.41, 1.98, 1.75, 7.90, repro,
2016-08-09,-0.76, 0.53, 11.98, 1.95, 1.71, 7.81, repro,
2016-08-10,-2.53, -0.31, 14.82, 1.98, 1.75, 8.05, repro,
2016-08-11,-2.05, -0.49, 10.57, 1.99, 1.80, 8.12, repro,
2016-08-12,-0.52, -0.36, 5.20, 1.97, 1.77, 7.94, repro,
2016-08-13,2.05, -1.30, -5.31, 1.92, 1.72, 7.77, repro,
2016-08-14,-0.12, 1.11, 5.43, 1.95, 1.73, 7.75, repro,
2016-08-15,1.49, 1.65, 19.76, 2.06, 1.83, 8.29, repro,
2016-08-16,-0.01, 0.61, 11.61, 1.96, 1.77, 7.95, repro,
2016-08-17,0.20, 1.04, -0.01, 1.95, 1.73, 7.83, repro,
2016-08-18,1.67, 1.40, 12.30, 2.05, 1.89, 8.48, repro,
2016-08-19,-2.20, 1.47, 5.02, 2.11, 1.90, 8.51, repro,
2016-08-20,0.10, 1.58, 11.57, 1.96, 1.73, 7.84, repro,
2016-08-21,1.32, -0.13, 4.58, 1.94, 1.75, 7.83, repro,
2016-08-22,1.56, 0.62, 12.02, 2.04, 1.84, 8.15, repro,
2016-08-23,-0.93, -0.43, 12.93, 1.98, 1.76, 7.97, repro,
2016-08-24,-1.34, -0.44, 5.20, 1.91, 1.70, 7.70, repro,
2016-08-25,-0.76, 1.25, -5.88, 1.97, 1.77, 7.99, repro,
2016-08-26,0.78, 0.25, 13.83, 1.98, 1.80, 8.13, repro,
2016-08-27,-2.98, -2.25, -3.46, 1.94, 1.76, 7.93, repro,
2016-08-28,-0.37, 0.82, -1.34, 1.96, 1.75, 7.81, repro,
2016-08-29,-1.74, 1.70, 3.89, 1.94, 1.73, 7.74, repro,
2016-08-30,-0.83, 0.05, 4.18, 1.94, 1.72, 7.82, repro,
2016-08-31,-0.82, -0.67, 0.98, 1.94, 1.79, 7.96, repro,
2016-09-01,0.69, -0.68, -1.89, 2.01, 1.83, 8.03, repro,
2016-09-02,-2.03, 0.31, 14.23, 1.94, 1.77, 7.89, repro,
2016-09-03,-0.20, 0.39, 15.70, 1.96, 1.74, 7.96, repro,
2016-09-04,-1.77, -1.95, 16.32, 1.92, 1.69, 7.68, repro,
2016-09-05,0.71, 1.47, 11.03, 1.94, 1.73, 7.86, repro,
2016-09-06,-0.29, 0.12, 4.48, 1.93, 1.69, 7.73, repro,
2016-09-07,0.18, -0.76, 2.54, 2.03, 1.80, 8.14, repro,
2016-09-08,-0.73, -0.90, 3.51, 2.07, 1.79, 8.20, repro,
2016-09-09,-1.62, 2.17, 9.64, 2.04, 1.79, 8.29, repro,
2016-09-10,-1.80, -1.78, -16.10, 1.91, 1.73, 7.76, repro,
2016-09-11,-0.81, 2.90, -1.46, 1.91, 1.71, 7.75, repro,
2016-09-12,-3.48, -1.14, 12.68, 2.04, 1.80, 8.21, repro,
2016-09-13,-4.08, -4.38, 4.58, 1.98, 1.71, 7.80, repro,
2016-09-14,-0.44, -0.62, 3.61, 1.99, 1.77, 7.88, repro,
2016-09-15,-0.28, -0.50, -1.70, 2.01, 1.81, 7.91, repro,
2016-09-16,-0.78, -0.29, 3.38, 2.01, 1.75, 7.94, repro,
2016-09-17,-0.86, -1.86, 6.85, 1.94, 1.68, 7.70, repro,
2016-09-18,0.15, -0.10, 6.64, 1.93, 1.68, 7.75, repro,
2016-09-19,-2.79, -0.74, 11.37, 1.92, 1.63, 7.61, repro,
2016-09-20,-1.31, -1.50, 3.41, 1.95, 1.67, 7.72, repro,
2016-09-21,-1.54, -0.65, 6.19, 1.96, 1.70, 7.76, repro,
2016-09-22,-3.30, -0.93, -0.92, 2.02, 1.82, 8.25, repro,
2016-09-23,-1.27, -0.37, 4.01, 1.98, 1.70, 7.73, repro,
2016-09-24,-1.54, -0.14, 5.62, 1.99, 1.67, 7.77, repro,
2016-09-25,-1.17, -0.12, 9.06, 1.90, 1.65, 7.58, repro,
2016-09-26,-0.70, -0.81, 5.49, 1.92, 1.67, 7.66, repro,
2016-09-27,-1.12, -0.34, 5.96, 1.95, 1.72, 7.77, repro,
2016-09-28,-1.30, -1.07, 3.41, 1.95, 1.71, 7.85, repro,
2016-09-29,-0.64, -0.16, -4.36, 1.94, 1.71, 7.73, repro,
2016-09-30,-1.79, 0.86, 12.31, 1.93, 1.70, 7.72, repro,
2016-10-01,-3.91, -3.66, 5.59, 1.95, 1.73, 7.95, repro,
2016-10-02,-0.08, -0.80, 6.15, 1.97, 1.69, 7.76, repro,
2016-10-03,-2.19, 0.96, 6.74, 1.91, 1.67, 7.67, repro,
2016-10-04,-4.42, -0.61, 14.05, 1.95, 1.67, 7.61, repro,
2016-10-05,-3.54, -0.09, 5.78, 1.98, 1.70, 7.88, repro,
2016-10-06,-2.01, -1.75, 9.82, 1.92, 1.65, 7.60, repro,
2016-10-07,-1.86, -0.21, 3.93, 1.90, 1.67, 7.61, repro,
2016-10-08,-2.64, -1.15, 12.81, 1.92, 1.67, 7.70, repro,
2016-10-09,-1.94, -0.18, 3.83, 1.91, 1.70, 7.75, repro,
2016-10-10,-1.91, 0.38, 10.82, 1.96, 1.67, 7.73, repro,
2016-10-11,-1.00, -4.46, 0.09, 1.95, 1.73, 7.97, repro,
2016-10-12,1.29, -0.65, 0.87, 1.94, 1.71, 7.85, repro,
2016-10-13,-0.32, 0.08, 6.12, 1.94, 1.66, 7.74, repro,
2016-10-14,-4.04, -1.15, 5.74, 1.93, 1.66, 7.75, repro,
2016-10-15,-1.79, -1.93, 10.42, 1.89, 1.66, 7.62, repro,
2016-10-16,-2.80, -0.58, 1.99, 1.93, 1.67, 7.71, repro,
2016-10-17,1.30, -3.16, -4.11, 1.99, 1.72, 8.05, repro,
2016-10-18,-2.10, 0.18, 6.15, 1.96, 1.66, 7.71, repro,
2016-10-19,-1.54, -1.89, 4.96, 1.96, 1.72, 7.92, repro,
2016-10-20,-1.17, -1.14, 0.16, 2.34, 1.97, 9.05, repro,
2016-10-21,-0.88, 0.38, 9.16, 1.91, 1.67, 7.66, repro,
2016-10-22,-0.89, 0.87, 8.50, 1.96, 1.74, 7.93, repro,
2016-10-23,-1.11, 1.37, 5.57, 1.93, 1.65, 7.66, repro,
2016-10-24,-3.60, -2.89, 0.47, 1.96, 1.67, 7.73, repro,
2016-10-25,-1.76, -1.41, -8.48, 1.97, 1.70, 7.85, repro,
2016-10-26,-1.76, -1.05, -3.16, 1.91, 1.70, 7.70, repro,
2016-10-27,-0.29, -0.98, 8.43, 1.93, 1.72, 7.75, repro,
