PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8066695097 North Latitude, -120.2852565861 East Longitude, 434.19692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-20,-6.96, 28.50, -12.32, 2.00, 1.68, 7.82, repro,
2009-02-21,-7.49, 27.75, -10.81, 1.96, 1.63, 7.53, repro,
2009-02-22,-5.13, 28.59, -11.96, 1.94, 1.59, 7.32, repro,
2009-02-23,-5.34, 29.88, -11.99, 2.02, 1.67, 7.74, repro,
2009-02-24,-5.77, 28.60, -11.68, 2.15, 1.81, 8.36, repro,
2009-02-25,-6.94, 28.79, -12.02, 194.50, 81.04, 185.26, repro,
2009-02-26,-7.76, 30.04, -4.74, 2.05, 1.72, 7.84, repro,
2009-02-27,-4.93, 30.23, -14.84, 1.99, 1.68, 7.67, repro,
2009-02-28,-7.86, 28.68, -14.98, 2.03, 1.70, 7.89, repro,
2009-03-01,-7.15, 29.41, -12.52, 2.03, 1.69, 7.78, repro,
2009-03-02,-8.83, 26.87, -2.27, 2.02, 1.71, 7.84, repro,
2009-03-03,-9.42, 26.35, 7.49, 2.03, 1.72, 7.76, repro,
2009-03-04,-11.73, 27.42, 0.23, 1.97, 1.64, 7.53, repro,
2009-03-05,-6.38, 28.73, -8.91, 2.01, 1.68, 7.68, repro,
2009-03-06,-7.23, 27.66, -6.51, 2.03, 1.74, 7.81, repro,
2009-03-07,-6.85, 28.04, -7.54, 2.01, 1.68, 7.72, repro,
2009-03-08,-6.96, 29.25, -9.78, 1.98, 1.64, 7.52, repro,
2009-03-09,-6.71, 29.95, -4.90, 1.97, 1.65, 7.51, repro,
2009-03-10,-5.93, 27.63, -3.55, 1.99, 1.65, 7.55, repro,
2009-03-11,-6.93, 29.01, -6.72, 1.95, 1.62, 7.39, repro,
2009-03-12,-6.91, 28.52, -15.39, 1.99, 1.64, 7.57, repro,
2009-03-13,-6.18, 28.79, -9.27, 1.97, 1.64, 7.50, repro,
2009-03-14,-6.28, 29.71, -0.98, 2.00, 1.69, 7.73, repro,
2009-03-15,-5.79, 28.50, -7.15, 1.96, 1.61, 7.38, repro,
2009-03-16,-6.42, 28.83, -15.15, 1.96, 1.62, 7.45, repro,
2009-03-17,-7.17, 28.10, -7.55, 1.97, 1.62, 7.39, repro,
2009-03-18,-5.67, 30.25, -12.66, 1.97, 1.63, 7.43, repro,
2009-03-19,-6.67, 27.66, -3.38, 1.98, 1.60, 7.36, repro,
2009-03-20,-7.32, 29.41, -2.21, 1.93, 1.60, 7.22, repro,
2009-03-21,-7.32, 27.12, -5.16, 2.01, 1.71, 7.59, repro,
2009-03-22,-5.43, 27.17, 4.56, 1.96, 1.61, 7.33, repro,
2009-03-23,-6.94, 29.12, -6.13, 1.97, 1.62, 7.36, repro,
2009-03-24,-3.96, 29.39, -7.98, 1.98, 1.62, 7.47, repro,
2009-03-25,-7.18, 29.86, -5.15, 1.96, 1.61, 7.34, repro,
2009-03-26,-5.27, 28.79, -9.08, 1.94, 1.60, 7.26, repro,
2009-03-27,-3.59, 29.75, -10.85, 2.03, 1.70, 7.66, repro,
2009-03-28,-7.28, 28.36, -15.37, 2.04, 1.69, 7.58, repro,
2009-03-29,-6.27, 28.97, -7.49, 2.03, 1.63, 7.55, repro,
2009-03-30,-6.10, 26.38, -5.10, 2.00, 1.62, 7.41, repro,
2009-03-31,-6.71, 28.74, -3.91, 1.98, 1.61, 7.36, repro,
2009-04-01,-6.49, 29.22, -6.91, 2.01, 1.61, 7.44, repro,
2009-04-02,-6.86, 27.55, -6.21, 2.07, 1.68, 7.75, repro,
2009-04-03,-7.50, 27.19, -9.14, 2.07, 1.67, 7.73, repro,
2009-04-04,-7.80, 27.56, -3.73, 2.03, 1.61, 7.53, repro,
2009-04-05,-6.88, 28.67, -4.30, 2.02, 1.61, 7.46, repro,
2009-04-06,-5.84, 28.26, -10.92, 2.03, 1.69, 7.58, repro,
2009-04-07,-6.99, 26.39, -11.17, 2.00, 1.60, 7.42, repro,
2009-04-08,-5.55, 31.61, -6.72, 2.02, 1.62, 7.47, repro,
2009-04-09,-5.54, 27.51, -10.66, 2.11, 1.71, 7.73, repro,
2009-04-10,-5.72, 27.14, -10.85, 2.03, 1.61, 7.44, repro,
2009-04-11,-6.70, 28.36, -9.30, 2.06, 1.65, 7.49, repro,
2009-04-12,-5.21, 29.11, -11.70, 2.05, 1.64, 7.48, repro,
2009-04-13,-6.38, 28.24, -9.75, 2.05, 1.64, 7.49, repro,
2009-04-14,-6.14, 28.36, -4.25, 2.04, 1.62, 7.53, repro,
2009-04-15,-7.12, 28.29, -5.90, 2.06, 1.65, 7.58, repro,
2009-04-16,-5.69, 27.15, -14.41, 2.04, 1.62, 7.45, repro,
2009-04-17,-6.91, 28.76, -14.37, 2.07, 1.66, 7.59, repro,
2009-04-18,-4.85, 29.54, -8.38, 2.02, 1.62, 7.43, repro,
2009-04-19,-5.23, 30.16, -6.01, 2.03, 1.62, 7.41, repro,
2009-04-20,-6.17, 28.32, -5.73, 2.05, 1.64, 7.55, repro,
2009-04-21,-6.27, 28.95, -3.97, 2.08, 1.66, 7.59, repro,
2009-04-22,-5.75, 28.69, -3.61, 2.08, 1.67, 7.59, repro,
2009-04-23,-7.19, 28.93, -10.79, 2.06, 1.64, 7.48, repro,
2009-04-24,-5.87, 29.13, -7.95, 2.06, 1.64, 7.49, repro,
2009-04-25,-5.45, 28.64, -4.66, 2.05, 1.62, 7.53, repro,
2009-04-26,-7.00, 27.81, -7.79, 2.07, 1.64, 7.59, repro,
2009-04-27,-7.06, 29.45, -9.64, 2.05, 1.63, 7.48, repro,
2009-04-28,-6.41, 28.59, -10.58, 2.09, 1.66, 7.62, repro,
2009-04-29,-6.08, 29.66, -3.47, 2.16, 1.80, 7.88, repro,
2009-04-30,-6.42, 28.41, -5.14, 2.12, 1.73, 7.79, repro,
2009-05-01,-7.14, 29.57, -11.47, 2.05, 1.62, 7.49, repro,
2009-05-02,-7.59, 29.81, -9.14, 2.06, 1.62, 7.57, repro,
2009-05-03,-6.92, 29.77, -9.80, 2.05, 1.61, 7.51, repro,
2009-05-04,-5.82, 29.62, -11.16, 2.10, 1.65, 7.66, repro,
2009-05-05,-7.49, 28.23, -1.65, 2.04, 1.63, 7.55, repro,
2009-05-06,-7.47, 29.62, 2.73, 2.04, 1.62, 7.56, repro,
2009-05-07,-5.96, 29.89, -10.46, 2.03, 1.64, 7.60, repro,
2009-05-08,-9.09, 28.79, 2.95, 2.07, 1.68, 7.76, repro,
2009-05-09,-7.52, 30.22, -1.07, 2.04, 1.62, 7.61, repro,
2009-05-10,-6.07, 29.84, -4.15, 2.02, 1.62, 7.57, repro,
2009-05-11,-6.74, 29.97, 0.16, 2.01, 1.61, 7.53, repro,
2009-05-12,-5.67, 28.42, 0.99, 2.09, 1.69, 7.81, repro,
2009-05-13,-7.31, 28.34, -2.56, 2.06, 1.65, 7.69, repro,
2009-05-14,-7.18, 28.71, -4.32, 2.02, 1.61, 7.53, repro,
2009-05-15,-5.77, 28.43, -9.27, 2.03, 1.61, 7.58, repro,
2009-05-16,-7.56, 30.21, -4.62, 2.02, 1.60, 7.57, repro,
2009-05-17,-4.52, 29.91, -7.03, 2.02, 1.63, 7.68, repro,
2009-05-18,-5.31, 28.63, -3.49, 1.99, 1.60, 7.49, repro,
2009-05-19,-6.79, 28.39, -7.46, 2.06, 1.66, 7.85, repro,
2009-05-20,-5.73, 29.46, -10.24, 2.01, 1.61, 7.51, repro,
2009-05-21,-7.14, 29.99, -2.62, 2.01, 1.60, 7.54, repro,
2009-05-22,-5.74, 29.33, -9.61, 2.00, 1.61, 7.59, repro,
2009-05-23,-7.24, 30.72, -4.34, 2.01, 1.62, 7.65, repro,
2009-05-24,-6.73, 29.13, -6.26, 1.99, 1.61, 7.57, repro,
2009-05-25,-6.67, 29.99, -2.42, 2.02, 1.62, 7.66, repro,
2009-05-26,-7.21, 29.01, 0.07, 2.02, 1.62, 7.60, repro,
2009-05-27,-6.93, 29.54, 0.59, 2.02, 1.61, 7.64, repro,
2009-05-28,-6.08, 27.83, 7.34, 2.15, 1.69, 8.12, repro,
2009-05-29,-6.26, 29.16, -3.72, 2.06, 1.68, 7.82, repro,
2009-05-30,-6.36, 29.22, -4.75, 2.00, 1.62, 7.60, repro,
2009-05-31,-6.53, 29.63, -7.68, 2.07, 1.61, 7.81, repro,
2009-06-01,-7.90, 30.35, 0.88, 2.03, 1.62, 7.69, repro,
2009-06-02,-8.31, 28.58, -1.05, 2.05, 1.66, 7.73, repro,
2009-06-03,-7.06, 30.24, -0.53, 2.01, 1.62, 7.63, repro,
2009-06-04,-5.85, 28.74, -2.08, 2.05, 1.67, 7.74, repro,
2009-06-05,-5.37, 29.59, -7.17, 2.04, 1.67, 7.78, repro,
2009-06-06,-5.58, 29.14, 3.17, 2.07, 1.67, 7.82, repro,
2009-06-07,-6.91, 30.52, 1.90, 2.06, 1.66, 7.76, repro,
2009-06-08,-5.91, 29.32, -1.25, 2.04, 1.67, 7.75, repro,
2009-06-09,-5.96, 28.41, 3.75, 2.02, 1.61, 7.69, repro,
2009-06-10,-6.34, 28.31, -3.23, 2.03, 1.67, 7.70, repro,
2009-06-11,-7.25, 28.64, -4.36, 2.03, 1.66, 7.71, repro,
2009-06-12,-6.24, 29.87, -0.94, 2.01, 1.62, 7.66, repro,
2009-06-13,-5.93, 28.60, -6.33, 2.08, 1.70, 7.92, repro,
2009-06-14,-5.44, 30.38, -2.95, 2.04, 1.68, 7.74, repro,
2009-06-15,-6.74, 29.54, 1.28, 2.08, 1.74, 7.88, repro,
2009-06-16,-5.89, 29.93, -1.54, 1.99, 1.60, 7.51, repro,
2009-06-17,-5.17, 29.13, -2.13, 2.04, 1.66, 7.81, repro,
2009-06-18,-5.51, 29.95, 0.90, 2.06, 1.70, 7.87, repro,
2009-06-19,-5.95, 29.69, -4.90, 2.01, 1.61, 7.61, repro,
2009-06-20,-6.63, 30.04, -2.62, 2.16, 1.87, 8.40, repro,
2009-06-21,-4.81, 29.06, 0.76, 2.04, 1.68, 7.71, repro,
2009-06-22,-6.40, 29.54, 0.50, 2.04, 1.70, 7.80, repro,
2009-06-23,-6.04, 29.61, 7.79, 2.02, 1.67, 7.62, repro,
2009-06-24,-6.13, 28.57, 1.47, 2.05, 1.69, 7.77, repro,
2009-06-25,-7.04, 29.33, -4.04, 2.05, 1.64, 7.71, repro,
2009-06-26,-5.01, 29.12, -1.47, 2.05, 1.69, 7.71, repro,
2009-06-27,-6.21, 29.42, -2.04, 2.10, 1.76, 7.98, repro,
2009-06-28,-6.42, 30.31, -5.94, 2.08, 1.81, 8.14, repro,
2009-06-29,-6.70, 29.58, -3.88, 2.05, 1.69, 7.81, repro,
2009-06-30,-7.62, 29.69, 4.35, 2.02, 1.65, 7.76, repro,
2009-07-01,-5.78, 29.35, 2.83, 2.01, 1.64, 7.69, repro,
2009-07-02,-6.89, 29.65, -0.49, 2.03, 1.65, 7.68, repro,
2009-07-03,-7.07, 29.71, 1.72, 2.00, 1.62, 7.64, repro,
2009-07-04,-6.06, 30.00, -1.24, 2.04, 1.67, 7.84, repro,
2009-07-05,-7.43, 30.42, 7.04, 1.98, 1.61, 7.51, repro,
2009-07-06,-7.52, 29.84, 5.96, 2.06, 1.61, 7.79, repro,
2009-07-07,-5.65, 29.36, 7.46, 2.00, 1.62, 7.62, repro,
2009-07-08,-5.44, 29.60, 4.21, 2.03, 1.65, 7.64, repro,
2009-07-09,-5.43, 30.28, -0.39, 2.02, 1.64, 7.64, repro,
2009-07-10,-4.74, 28.38, -0.37, 1.98, 1.61, 7.51, repro,
2009-07-11,-5.31, 31.15, 2.91, 2.07, 1.68, 7.85, repro,
2009-07-12,-6.28, 30.47, 0.83, 2.05, 1.64, 7.71, repro,
2009-07-13,-4.50, 29.85, 3.25, 1.98, 1.60, 7.55, repro,
2009-07-14,-7.54, 29.74, 0.72, 1.97, 1.61, 7.51, repro,
2009-07-15,-7.35, 29.71, 7.66, 1.99, 1.62, 7.58, repro,
2009-07-16,-5.97, 29.62, 1.16, 2.03, 1.66, 7.68, repro,
2009-07-17,-6.52, 30.37, 8.48, 2.03, 1.64, 7.65, repro,
2009-07-18,-5.93, 29.53, -0.06, 1.99, 1.62, 7.57, repro,
2009-07-19,-5.83, 30.55, 2.21, 2.40, 2.07, 9.58, repro,
2009-07-20,-5.91, 29.60, -0.69, 1.99, 1.62, 7.60, repro,
2009-07-21,-4.67, 30.05, -4.57, 2.00, 1.64, 7.64, repro,
2009-07-22,-6.62, 29.92, 3.69, 2.00, 1.62, 7.57, repro,
2009-07-23,-6.43, 30.03, 4.32, 2.01, 1.64, 7.72, repro,
2009-07-24,-5.98, 28.62, 1.35, 2.00, 1.68, 7.66, repro,
2009-07-25,-7.61, 29.00, -4.34, 2.03, 1.65, 7.78, repro,
2009-07-26,-6.49, 29.55, -9.02, 2.06, 1.67, 7.88, repro,
2009-07-27,-6.98, 29.65, -1.85, 2.00, 1.64, 7.59, repro,
2009-07-28,-5.85, 27.87, 1.37, 2.01, 1.63, 7.64, repro,
2009-07-29,-6.93, 29.01, 3.78, 2.06, 1.70, 7.79, repro,
2009-07-30,-7.14, 30.34, 5.36, 2.07, 1.64, 7.86, repro,
2009-07-31,-7.96, 29.70, 5.50, 2.00, 1.62, 7.58, repro,
2009-08-01,-4.84, 30.00, -3.28, 2.04, 1.67, 7.75, repro,
2009-08-02,-6.00, 28.83, -1.02, 1.99, 1.62, 7.55, repro,
2009-08-03,-5.06, 30.50, -6.54, 1.99, 1.61, 7.50, repro,
2009-08-04,-5.40, 27.93, -0.72, 2.05, 1.67, 7.79, repro,
2009-08-05,-6.70, 28.66, 0.02, 2.05, 1.65, 7.76, repro,
2009-08-06,-6.40, 29.79, -4.49, 1.99, 1.62, 7.57, repro,
2009-08-07,-3.55, 28.08, -1.46, 2.48, 2.09, 9.77, repro,
2009-08-08,-4.46, 28.32, -6.24, 2.05, 1.66, 7.78, repro,
2009-08-09,-5.03, 29.36, -0.14, 2.07, 1.73, 7.87, repro,
2009-08-10,-7.02, 28.43, 1.17, 1.98, 1.63, 7.49, repro,
2009-08-11,-5.57, 29.83, -0.92, 2.03, 1.68, 7.64, repro,
2009-08-12,-5.72, 29.38, -0.42, 2.01, 1.63, 7.59, repro,
2009-08-13,-6.03, 29.34, 1.17, 2.04, 1.65, 7.66, repro,
2009-08-14,-4.84, 29.38, -2.37, 2.04, 1.64, 7.63, repro,
2009-08-15,-5.26, 28.25, 2.24, 2.06, 1.68, 7.82, repro,
2009-08-16,-5.12, 28.91, -0.13, 2.02, 1.63, 7.56, repro,
2009-08-17,-4.34, 29.05, 0.51, 2.03, 1.65, 7.60, repro,
2009-08-18,-4.12, 29.29, 3.42, 2.04, 1.65, 7.65, repro,
2009-08-19,-5.49, 29.28, 3.14, 2.01, 1.63, 7.53, repro,
2009-08-20,-5.75, 29.37, 1.50, 2.04, 1.69, 7.69, repro,
2009-08-21,-4.80, 29.23, -0.82, 2.05, 1.68, 7.80, repro,
2009-08-22,-5.35, 28.67, 1.43, 2.16, 1.74, 8.37, repro,
2009-08-23,-4.74, 29.33, 3.19, 2.16, 1.76, 8.46, repro,
2009-08-24,-4.89, 28.95, 2.29, 2.06, 1.70, 7.80, repro,
2009-08-25,-5.97, 28.93, 0.34, 2.08, 1.69, 7.86, repro,
2009-08-26,-7.65, 29.91, -0.18, 2.07, 1.75, 7.87, repro,
2009-08-27,-6.30, 29.86, 2.60, 2.03, 1.67, 7.66, repro,
2009-08-28,-6.58, 30.60, 1.55, 2.02, 1.64, 7.60, repro,
2009-08-29,-6.43, 29.77, 3.44, 2.02, 1.64, 7.58, repro,
2009-08-30,-6.34, 29.81, 10.23, 2.06, 1.70, 7.80, repro,
2009-08-31,-6.15, 28.58, 1.47, 2.04, 1.68, 7.75, repro,
2009-09-01,-6.89, 29.09, 2.69, 2.05, 1.69, 7.83, repro,
2009-09-02,-4.70, 29.03, -0.95, 2.06, 1.73, 7.89, repro,
2009-09-03,-6.35, 27.68, 1.33, 2.01, 1.66, 7.64, repro,
2009-09-04,-5.55, 29.38, -0.35, 2.00, 1.63, 7.56, repro,
2009-09-05,-6.22, 29.64, -1.51, 2.01, 1.67, 7.60, repro,
2009-09-06,-6.46, 29.63, -2.46, 2.04, 1.67, 7.72, repro,
2009-09-07,-5.65, 28.21, -3.95, 2.01, 1.65, 7.65, repro,
2009-09-08,-7.77, 28.15, 3.77, 2.02, 1.64, 7.66, repro,
2009-09-09,-7.87, 29.32, 3.53, 2.03, 1.67, 7.73, repro,
2009-09-10,-6.97, 30.22, -0.33, 2.02, 1.65, 7.61, repro,
2009-09-11,-6.15, 28.77, 1.07, 2.04, 1.66, 7.74, repro,
2009-09-12,-6.57, 29.33, -3.94, 1.99, 1.65, 7.57, repro,
2009-09-13,-7.23, 28.99, 9.56, 2.03, 1.73, 7.92, repro,
2009-09-14,-5.19, 31.57, 5.71, 1.99, 1.66, 7.60, repro,
2009-09-15,-6.67, 28.70, 2.58, 1.99, 1.65, 7.58, repro,
2009-09-16,-6.96, 30.31, 2.54, 2.01, 1.67, 7.57, repro,
2009-09-17,-6.86, 29.85, 0.35, 2.04, 1.70, 7.69, repro,
2009-09-18,-6.25, 27.60, 5.56, 2.06, 1.71, 7.71, repro,
2009-09-19,-5.41, 29.10, 3.06, 2.00, 1.64, 7.59, repro,
2009-09-20,-6.45, 29.25, 0.21, 1.99, 1.64, 7.53, repro,
2009-09-21,-4.86, 29.04, -0.49, 2.02, 1.70, 7.66, repro,
2009-09-22,-6.45, 28.46, -1.77, 2.03, 1.68, 7.65, repro,
2009-09-23,-4.41, 29.59, -2.01, 2.05, 1.75, 7.77, repro,
2009-09-24,-6.27, 28.77, 5.51, 2.08, 1.74, 7.88, repro,
2009-09-25,-5.19, 29.76, 4.19, 2.09, 1.80, 8.04, repro,
2009-09-26,-5.97, 29.29, 1.89, 1.98, 1.63, 7.51, repro,
2009-09-27,-6.77, 28.95, 2.50, 2.01, 1.66, 7.57, repro,
2009-09-28,-8.01, 29.68, 7.46, 2.11, 1.73, 8.03, repro,
2009-09-29,-7.84, 29.80, 0.41, 2.04, 1.68, 7.64, repro,
2009-09-30,-7.82, 28.13, 5.73, 2.04, 1.71, 7.83, repro,
2009-10-01,-7.35, 28.47, 4.98, 2.01, 1.67, 7.60, repro,
2009-10-02,-6.78, 28.97, -2.09, 2.02, 1.66, 7.61, repro,
2009-10-03,-6.06, 30.44, -0.46, 1.97, 1.63, 7.49, repro,
2009-10-04,-6.39, 28.90, -5.84, 2.01, 1.67, 7.59, repro,
2009-10-05,-6.46, 28.36, 1.56, 1.97, 1.63, 7.50, repro,
2009-10-06,-6.76, 30.06, 4.45, 1.99, 1.66, 7.58, repro,
2009-10-07,-6.40, 28.62, 1.67, 1.97, 1.65, 7.53, repro,
2009-10-08,-6.67, 29.44, -4.30, 2.04, 1.67, 7.64, repro,
2009-10-09,-6.49, 29.21, -5.73, 1.97, 1.65, 7.52, repro,
2009-10-10,-7.11, 30.05, 1.17, 2.00, 1.68, 7.62, repro,
2009-10-11,-6.72, 28.86, -2.38, 2.02, 1.68, 7.67, repro,
2009-10-12,-7.91, 28.18, 0.30, 1.99, 1.64, 7.60, repro,
2009-10-13,-8.17, 27.83, 0.91, 2.00, 1.67, 7.63, repro,
2009-10-14,-9.52, 26.99, -12.36, 1.99, 1.65, 7.63, repro,
2009-10-15,-5.84, 30.12, -1.18, 2.02, 1.73, 7.68, repro,
2009-10-16,-8.38, 27.30, 6.53, 2.00, 1.70, 7.65, repro,
2009-10-17,-8.21, 31.73, -8.77, 2.01, 1.70, 7.65, repro,
2009-10-18,-5.86, 28.81, -1.75, 2.04, 1.71, 7.82, repro,
2009-10-19,-5.60, 30.08, -6.27, 2.01, 1.71, 7.76, repro,
2009-10-20,-5.86, 29.82, -8.42, 2.05, 1.76, 7.92, repro,
2009-10-21,-5.29, 30.29, 2.92, 2.04, 1.76, 7.80, repro,
2009-10-22,-9.58, 29.54, -8.03, 2.07, 1.75, 7.87, repro,
2009-10-23,-7.30, 29.63, -4.99, 2.02, 1.72, 7.69, repro,
2009-10-24,-7.48, 30.27, 6.60, 2.02, 1.72, 7.74, repro,
2009-10-25,-6.91, 28.56, -0.05, 2.05, 1.69, 7.73, repro,
2009-10-26,-6.00, 28.69, -5.46, 2.06, 1.78, 7.92, repro,
2009-10-27,-6.22, 28.54, -3.13, 2.00, 1.71, 7.78, repro,
2009-10-28,-6.62, 29.64, 6.97, 2.06, 1.72, 7.92, repro,
2009-10-29,-7.07, 29.58, 9.09, 2.01, 1.69, 7.82, repro,
2009-10-30,-5.20, 29.08, 0.56, 2.05, 1.72, 7.87, repro,
2009-10-31,-5.57, 29.24, 0.79, 2.07, 1.73, 7.93, repro,
2009-11-01,-5.85, 29.89, -2.36, 2.01, 1.70, 7.79, repro,
2009-11-02,-6.72, 29.20, -1.15, 2.04, 1.70, 7.84, repro,
2009-11-03,-7.34, 29.85, 2.86, 2.07, 1.73, 7.98, repro,
2009-11-04,-7.23, 29.40, -1.35, 1.99, 1.68, 7.65, repro,
2009-11-05,-7.28, 29.80, -4.28, 2.19, 1.85, 8.25, repro,
2009-11-06,-5.94, 29.31, -5.27, 2.11, 1.86, 8.16, repro,
2009-11-07,-6.71, 29.68, -1.27, 2.03, 1.71, 7.78, repro,
2009-11-08,-8.23, 27.73, 0.32, 2.04, 1.74, 7.91, repro,
2009-11-09,-6.14, 29.31, -4.92, 2.10, 1.82, 8.18, repro,
2009-11-10,-7.52, 29.26, -4.77, 2.04, 1.74, 7.93, repro,
2009-11-11,-5.76, 30.13, -5.49, 2.06, 1.76, 7.91, repro,
2009-11-12,-7.48, 28.15, 2.44, 2.15, 1.92, 8.37, repro,
2009-11-13,-7.46, 28.62, 0.19, 2.07, 1.79, 8.08, repro,
2009-11-14,-6.40, 29.38, 3.40, 2.06, 1.74, 7.85, repro,
2009-11-15,-6.85, 29.63, 6.59, 2.06, 1.73, 7.83, repro,
2009-11-16,-6.01, 29.68, -2.40, 2.01, 1.70, 7.72, repro,
2009-11-17,-6.38, 29.46, -1.10, 2.15, 1.80, 8.18, repro,
2009-11-18,-6.96, 29.87, 1.51, 2.13, 1.76, 8.08, repro,
2009-11-19,-7.08, 29.90, 4.79, 2.01, 1.71, 7.76, repro,
2009-11-20,-6.05, 29.69, 5.18, 2.02, 1.71, 7.81, repro,
2009-11-21,-5.62, 29.67, 6.21, 2.01, 1.70, 7.75, repro,
2009-11-22,-6.88, 29.17, -6.85, 1.99, 1.70, 7.72, repro,
2009-11-23,-5.87, 29.66, 12.90, 1.99, 1.68, 7.72, repro,
2009-11-24,-6.29, 29.56, -9.09, 2.07, 1.75, 7.81, repro,
2009-11-25,-6.63, 29.32, -1.83, 2.00, 1.69, 7.68, repro,
2009-11-26,-6.32, 29.28, -3.28, 2.00, 1.70, 7.71, repro,
2009-11-27,-8.05, 29.25, -3.75, 2.07, 1.76, 7.95, repro,
2009-11-28,-7.41, 28.20, 0.21, 2.01, 1.69, 7.67, repro,
2009-11-29,-8.00, 28.60, -15.40, 2.00, 1.67, 7.61, repro,
2009-11-30,-6.29, 29.50, -4.90, 1.98, 1.65, 7.52, repro,
2009-12-01,-6.29, 29.12, -2.07, 1.99, 1.64, 7.59, repro,
2009-12-02,-7.25, 30.96, -4.93, 1.97, 1.63, 7.45, repro,
2009-12-03,-5.83, 29.86, -6.60, 2.06, 1.74, 7.79, repro,
2009-12-04,-7.02, 30.20, -7.36, 2.10, 1.82, 8.08, repro,
2009-12-05,-7.31, 30.86, -6.74, 2.02, 1.67, 7.62, repro,
2009-12-06,-6.55, 29.37, -3.68, 1.97, 1.63, 7.54, repro,
2009-12-07,-6.76, 29.76, 1.34, 1.98, 1.62, 7.53, repro,
2009-12-08,-8.29, 29.23, -1.68, 2.05, 1.72, 7.79, repro,
2009-12-09,-6.73, 31.15, -7.05, 2.05, 1.74, 7.87, repro,
2009-12-10,-7.75, 30.85, -5.00, 1.99, 1.64, 7.63, repro,
2009-12-11,-5.01, 31.17, -4.92, 2.02, 1.71, 7.82, repro,
2009-12-12,-8.82, 31.76, -1.30, 2.02, 1.71, 7.80, repro,
2009-12-13,-8.84, 27.06, -7.12, 1.99, 1.64, 7.58, repro,
2009-12-14,-6.58, 31.39, -16.25, 1.96, 1.62, 7.43, repro,
2009-12-15,-6.52, 30.72, -13.14, 1.99, 1.63, 7.56, repro,
2009-12-16,-5.79, 30.63, -21.18, 2.05, 1.68, 7.76, repro,
2009-12-17,-8.46, 29.84, -9.97, 1.98, 1.63, 7.48, repro,
2009-12-18,-9.14, 27.60, -11.11, 2.02, 1.66, 7.58, repro,
2009-12-19,-8.24, 30.09, -10.99, 1.99, 1.67, 7.61, repro,
2009-12-20,-7.39, 30.47, -13.33, 1.98, 1.66, 7.59, repro,
2009-12-21,-7.58, 30.12, -9.76, 2.06, 1.77, 8.02, repro,
2009-12-22,-9.00, 29.05, -3.88, 1.99, 1.65, 7.62, repro,
2009-12-23,-12.08, 26.83, -5.37, 1.99, 1.66, 7.66, repro,
2009-12-24,-7.83, 30.96, -13.46, 1.96, 1.63, 7.52, repro,
2009-12-25,-8.21, 30.89, -0.64, 1.95, 1.62, 7.45, repro,
2009-12-26,-7.22, 29.90, -10.30, 2.07, 1.85, 8.02, repro,
2009-12-27,-8.53, 28.75, -10.84, 2.00, 1.67, 7.73, repro,
2009-12-28,-7.41, 31.59, -12.22, 1.95, 1.62, 7.47, repro,
2009-12-29,-7.53, 29.56, -2.91, 1.98, 1.67, 7.55, repro,
2009-12-30,-7.13, 29.16, -9.69, 2.00, 1.69, 7.68, repro,
2009-12-31,-6.89, 30.58, -13.85, 2.00, 1.68, 7.72, repro,
2010-01-01,-5.82, 29.88, -18.81, 1.98, 1.69, 7.68, repro,
2010-01-02,-9.36, 32.20, -11.98, 1.97, 1.62, 7.57, repro,
2010-01-03,-5.59, 31.95, -11.11, 1.96, 1.62, 7.50, repro,
2010-01-04,-7.11, 30.39, -6.49, 1.99, 1.68, 7.68, repro,
2010-01-05,-6.72, 31.79, -12.35, 1.97, 1.63, 7.59, repro,
2010-01-06,-7.72, 30.36, -10.21, 1.95, 1.63, 7.50, repro,
2010-01-07,-8.54, 29.48, -10.17, 2.02, 1.73, 7.81, repro,
2010-01-08,-7.76, 31.63, -7.51, 1.98, 1.64, 7.64, repro,
2010-01-09,-7.01, 30.69, -9.46, 2.00, 1.67, 7.65, repro,
2010-01-10,-7.14, 30.90, -9.17, 2.04, 1.72, 7.81, repro,
2010-01-11,-7.35, 30.63, -12.31, 2.03, 1.71, 7.78, repro,
2010-01-12,-6.62, 32.05, -14.32, 1.96, 1.65, 7.66, repro,
2010-01-13,-6.40, 32.72, 4.64, 2.00, 1.66, 7.60, repro,
2010-01-14,-10.17, 29.67, -12.32, 2.05, 1.68, 7.80, repro,
2010-01-15,-7.23, 29.79, -12.03, 2.06, 1.70, 7.82, repro,
2010-01-16,-6.93, 30.87, -10.08, 2.00, 1.67, 7.63, repro,
2010-01-17,-7.80, 29.91, -3.70, 1.95, 1.62, 7.47, repro,
2010-01-18,-7.40, 28.77, -3.60, 1.98, 1.64, 7.63, repro,
2010-01-19,-7.78, 30.45, -0.28, 2.01, 1.65, 7.64, repro,
2010-01-20,-7.61, 27.88, 2.19, 2.06, 1.67, 7.78, repro,
2010-01-21,-8.82, 28.01, 5.84, 2.00, 1.67, 7.70, repro,
