PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMND
Station name,Richmond
Begin Date, 2003-09-03
End Date, 2014-01-08
Release Date, 2021-02-19
Reference position, 25.6137798183 North Latitude, -80.3839322223 East Longitude, -15.70616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-28,-0.10, -0.47, 11.68, 1.85, 2.00, 8.51, repro,
2005-12-29,0.45, -0.37, 9.39, 1.84, 2.00, 8.44, repro,
2005-12-30,0.65, -0.03, 18.08, 1.84, 2.00, 8.46, repro,
2005-12-31,-0.56, -1.70, 8.94, 1.82, 1.97, 8.44, repro,
2006-01-01,-0.06, -0.19, 16.70, 1.82, 1.94, 8.42, repro,
2006-01-02,-0.97, 0.90, 6.37, 1.85, 1.99, 8.48, repro,
2006-01-03,-1.91, -0.73, 14.11, 2.24, 2.35, 10.13, repro,
2006-01-04,1.34, -0.13, 24.08, 2.29, 2.42, 10.38, repro,
2006-01-05,-0.04, 0.06, 22.52, 1.85, 1.98, 8.51, repro,
2006-01-06,-0.95, 1.61, 18.19, 1.87, 2.01, 8.61, repro,
2006-01-07,1.42, 0.58, 20.02, 1.84, 1.99, 8.44, repro,
2006-01-08,1.66, -0.82, 15.97, 1.90, 2.00, 8.74, repro,
2006-01-09,1.30, -0.43, 13.47, 1.89, 2.01, 8.74, repro,
2006-01-10,1.80, 0.45, 12.95, 1.94, 1.99, 9.18, repro,
2006-01-11,0.84, 1.52, 11.62, 1.83, 1.97, 8.44, repro,
2006-01-12,0.45, 0.20, 15.40, 1.85, 2.02, 8.56, repro,
2006-01-13,-1.20, -0.30, 16.61, 1.85, 2.01, 8.49, repro,
2006-01-14,-0.49, -0.47, 23.12, 2.46, 2.73, 11.64, repro,
2006-01-15,1.32, -0.67, 23.19, 3.07, 3.24, 14.59, repro,
2006-01-16,2.00, -0.07, 23.89, 1.86, 1.99, 8.45, repro,
2006-01-17,-0.53, -1.58, 15.86, 1.89, 1.98, 8.84, repro,
2006-01-18,0.58, 3.57, 26.56, 1.93, 2.06, 9.07, repro,
2006-01-19,-1.31, 0.30, 16.43, 2.65, 2.90, 11.81, repro,
2006-01-20,1.75, -0.46, 12.04, 1.85, 2.03, 8.64, repro,
2006-01-21,1.12, 1.36, 18.05, 1.81, 1.93, 8.36, repro,
2006-01-22,0.16, 1.11, 9.17, 1.88, 2.04, 8.67, repro,
2006-01-23,0.38, 0.76, 13.47, 1.82, 1.92, 8.34, repro,
2006-01-24,0.61, 1.14, 12.19, 1.85, 1.95, 8.53, repro,
2006-01-25,-0.85, 1.83, 21.97, 1.77, 1.86, 8.23, repro,
2006-01-26,1.36, 0.01, 14.00, 1.79, 1.87, 8.31, repro,
2006-01-27,-2.20, -0.82, 7.94, 1.78, 1.88, 8.26, repro,
2006-01-28,-1.50, -0.12, 17.02, 1.85, 1.92, 8.39, repro,
2006-01-29,-1.09, -1.80, 14.28, 1.79, 1.89, 8.25, repro,
2006-01-30,-0.61, -2.69, 14.04, 1.85, 2.02, 8.72, repro,
2006-01-31,-0.39, -0.11, 16.84, 1.78, 1.88, 8.18, repro,
2006-02-01,-0.06, -0.21, 16.38, 1.78, 1.88, 8.16, repro,
2006-02-02,-0.80, 1.85, 15.82, 1.77, 1.88, 8.11, repro,
2006-02-03,-1.15, 0.86, 32.84, 1.79, 1.88, 8.13, repro,
2006-02-04,-2.73, 3.84, 20.01, 1.88, 2.04, 8.87, repro,
2006-02-05,-0.24, 0.32, 13.81, 1.82, 1.94, 8.33, repro,
2006-02-06,0.09, 0.89, 13.58, 1.78, 1.94, 8.33, repro,
2006-02-07,-1.81, 0.83, 8.03, 1.81, 2.01, 8.58, repro,
2006-02-08,-0.57, 0.98, 7.95, 1.83, 2.06, 8.77, repro,
2006-02-09,-0.65, -1.35, 6.25, 3.57, 3.95, 16.37, repro,
2006-02-10,-3.17, -0.45, 13.28, 4.11, 4.42, 18.45, repro,
2006-02-13,-1.63, 0.26, 15.93, 3.00, 3.00, 12.67, repro,
2006-02-14,0.32, -0.43, 14.05, 2.00, 2.18, 9.39, repro,
2006-02-15,-2.17, -1.67, 4.25, 3.65, 4.95, 17.76, repro,
2006-02-16,-2.02, 0.36, 7.60, 1.81, 1.97, 8.40, repro,
2006-02-17,0.00, 0.92, 17.41, 1.80, 1.96, 8.36, repro,
2006-02-18,-1.90, 1.89, -3.21, 2.27, 2.60, 10.96, repro,
2006-02-21,29.01, -27.33, -54.83, 39.14, 44.65, 73.14, repro,
2006-02-22,-1.25, -1.38, 17.16, 2.94, 3.30, 14.43, repro,
2006-02-23,-2.11, -0.81, 13.30, 2.88, 3.11, 13.88, repro,
2006-02-24,-3.59, -0.75, -13.02, 3.34, 4.07, 16.92, repro,
2006-02-27,-4.49, 0.25, -4.39, 3.81, 4.64, 20.16, repro,
2006-02-28,-0.78, -3.25, 12.21, 2.54, 2.69, 11.76, repro,
2006-03-01,-2.74, 1.23, 7.89, 1.85, 1.95, 8.65, repro,
2006-03-02,-1.37, -0.43, 6.56, 1.81, 2.01, 8.70, repro,
2006-03-03,-1.52, -0.37, 7.80, 2.83, 3.29, 14.94, repro,
2006-03-05,-1.72, -10.58, 9.08, 6.15, 11.79, 27.06, repro,
2006-03-06,-0.36, -0.32, 3.13, 1.75, 1.85, 8.16, repro,
2006-03-07,-0.68, 0.76, 1.17, 2.04, 2.18, 9.69, repro,
2006-03-14,-1.16, 0.05, -47.30, 5.88, 6.10, 28.23, repro,
2006-03-15,-3.02, 1.21, 13.11, 2.90, 3.49, 14.25, repro,
2006-03-16,-2.55, -0.13, 6.59, 1.82, 2.00, 8.82, repro,
2006-03-17,-2.63, -0.73, 5.66, 1.85, 2.07, 8.87, repro,
2006-03-18,-1.10, 1.57, -1.53, 1.78, 1.90, 8.38, repro,
2006-03-19,-2.23, -0.17, 9.41, 1.79, 1.92, 8.55, repro,
2006-03-20,-2.60, -0.25, 16.58, 1.79, 1.87, 8.40, repro,
2006-03-21,-2.43, -0.80, 11.18, 1.80, 1.89, 8.48, repro,
2006-03-22,-2.64, -1.72, 10.96, 1.99, 2.15, 9.43, repro,
2006-03-25,-2.63, -0.15, 13.56, 2.80, 2.67, 12.56, repro,
2006-03-26,-1.99, -1.91, 14.68, 1.83, 1.98, 8.52, repro,
2006-03-27,-1.66, -2.62, 7.57, 2.32, 2.65, 10.90, repro,
2006-03-28,8.17, -4.69, 20.05, 17.31, 17.10, 84.65, repro,
2006-05-25,-0.20, -2.14, 31.28, 2.12, 2.30, 10.03, repro,
2006-05-26,-2.75, -1.45, 29.88, 1.93, 1.97, 8.87, repro,
2006-05-27,-3.15, -1.94, 25.09, 1.77, 1.85, 8.05, repro,
2006-05-28,-2.17, -1.86, 24.70, 1.82, 2.02, 8.59, repro,
2006-05-29,-1.06, 1.63, 21.69, 1.88, 1.96, 8.87, repro,
2006-05-30,-3.07, -1.31, 32.66, 1.99, 2.31, 9.31, repro,
2006-05-31,-1.28, 1.74, 23.22, 1.87, 1.93, 8.62, repro,
2006-06-01,-1.95, 1.73, 19.31, 1.81, 1.88, 8.28, repro,
2006-06-02,-2.94, -0.60, 21.79, 1.88, 1.98, 8.46, repro,
2006-06-03,0.09, -2.87, 14.64, 1.99, 2.20, 9.14, repro,
2006-06-04,-5.59, -0.30, 5.13, 2.09, 2.36, 9.91, repro,
2006-06-05,0.60, 0.70, 23.24, 2.02, 2.30, 9.63, repro,
2006-06-06,-2.53, 0.25, 18.84, 1.78, 1.88, 8.13, repro,
2006-06-07,-1.34, 0.78, 7.72, 1.92, 2.04, 9.12, repro,
2006-06-08,-0.89, -1.46, 21.86, 1.78, 1.87, 8.18, repro,
2006-06-09,-0.40, 1.18, 12.04, 1.91, 2.04, 9.00, repro,
2006-06-10,-1.17, -1.36, 30.64, 1.79, 1.92, 8.32, repro,
2006-06-11,-0.91, 0.70, 24.83, 1.86, 2.01, 8.69, repro,
2006-06-12,-3.67, -0.69, 21.29, 1.88, 2.01, 8.62, repro,
2006-06-13,-1.53, 0.18, 18.90, 1.80, 1.95, 8.45, repro,
2006-06-14,-1.29, -0.03, 22.20, 2.10, 2.23, 9.51, repro,
2006-06-15,-0.72, 0.17, 29.04, 1.86, 2.02, 8.70, repro,
2006-06-16,-2.54, -0.78, 15.27, 1.76, 1.86, 8.03, repro,
2006-06-17,-1.29, 1.94, 32.86, 1.94, 2.08, 9.03, repro,
2006-06-18,-2.14, 0.29, 20.26, 1.96, 2.20, 8.82, repro,
2006-06-19,-2.01, -2.65, 19.07, 2.06, 2.15, 9.43, repro,
2006-06-20,-2.53, 2.20, 27.82, 2.20, 2.39, 10.21, repro,
2006-06-21,-0.91, -1.19, 22.70, 1.84, 1.91, 8.36, repro,
2006-06-22,-2.14, -0.03, 15.74, 1.84, 1.93, 8.31, repro,
2006-06-23,0.79, -2.00, 20.65, 2.03, 2.15, 8.97, repro,
2006-06-26,0.65, -1.13, 24.04, 1.96, 1.99, 8.94, repro,
2006-06-27,-3.87, -1.19, 17.07, 2.06, 2.18, 9.79, repro,
2006-06-28,-0.44, -1.27, 10.28, 1.82, 1.89, 8.27, repro,
2006-06-29,2.30, 0.89, 24.02, 2.12, 2.26, 9.49, repro,
2006-06-30,-2.43, -0.12, 24.40, 1.83, 1.94, 8.66, repro,
2006-07-01,-1.44, -2.33, 15.41, 1.86, 1.92, 8.49, repro,
2006-07-02,-0.39, -2.33, 16.50, 1.77, 1.86, 8.08, repro,
2006-07-03,-1.54, -4.26, 8.59, 1.88, 1.95, 8.82, repro,
2006-07-04,-1.01, -1.47, 12.96, 1.78, 1.84, 8.12, repro,
2006-07-05,-1.30, -2.91, 20.33, 1.89, 1.98, 8.66, repro,
2006-07-06,-3.11, -1.33, -1.11, 1.78, 1.96, 8.33, repro,
2006-07-07,0.14, -2.60, 15.18, 2.11, 2.44, 9.94, repro,
2006-07-08,-1.49, -0.81, 12.71, 1.91, 1.91, 8.60, repro,
2006-07-09,-0.69, -1.41, 20.83, 1.78, 1.84, 8.09, repro,
2006-07-10,0.68, -3.38, 25.16, 1.79, 1.87, 8.10, repro,
2006-07-11,1.83, -2.88, 9.88, 1.84, 1.91, 8.38, repro,
2006-07-12,-1.85, -0.02, 19.57, 1.89, 1.96, 8.48, repro,
2006-07-13,-0.55, -0.56, 19.74, 1.89, 1.95, 8.75, repro,
2006-07-14,-3.13, -1.69, 23.29, 1.83, 1.96, 8.46, repro,
2006-07-15,-0.41, -5.84, 16.76, 1.86, 1.91, 8.59, repro,
2006-07-16,-0.27, -1.84, 13.86, 1.77, 1.84, 8.05, repro,
2006-07-17,0.50, -3.02, 14.97, 2.10, 2.13, 9.38, repro,
2006-07-18,-3.46, -0.28, 13.17, 1.83, 1.99, 8.43, repro,
2006-07-19,-1.65, -4.31, 26.15, 1.73, 1.81, 8.00, repro,
2006-07-20,-1.58, -1.69, 15.02, 1.96, 2.19, 9.48, repro,
2006-07-21,1.09, -1.80, 19.39, 1.88, 2.00, 8.73, repro,
2006-07-22,-1.69, -1.38, 7.22, 1.83, 1.97, 8.37, repro,
2006-07-23,-1.54, -1.96, 10.81, 1.73, 1.79, 8.03, repro,
2006-07-24,-0.74, -3.64, 14.35, 1.73, 1.78, 7.99, repro,
2006-07-25,-0.62, -3.57, 17.27, 1.84, 1.90, 8.61, repro,
2006-07-26,-1.52, -3.04, 15.22, 1.85, 1.81, 8.67, repro,
2006-07-27,1.19, -3.45, 21.03, 1.80, 1.81, 8.51, repro,
2006-07-28,1.65, -1.87, 7.51, 1.89, 2.01, 8.69, repro,
2006-07-29,-0.94, -3.87, 21.96, 1.85, 2.01, 8.79, repro,
2006-07-30,-1.44, -3.10, 21.76, 1.73, 1.78, 7.98, repro,
2006-07-31,-0.99, -3.26, 27.30, 1.73, 1.79, 8.03, repro,
2006-08-01,0.29, -3.79, 27.65, 1.78, 1.91, 8.34, repro,
2006-08-02,-0.52, -3.40, 19.58, 2.01, 2.08, 9.46, repro,
2006-08-03,-1.37, -0.81, 7.01, 1.84, 1.84, 8.55, repro,
2006-08-04,0.37, -3.29, 18.57, 2.11, 2.43, 10.20, repro,
2006-08-05,-1.19, -1.70, 10.57, 1.84, 1.85, 8.61, repro,
2006-08-06,1.25, -6.25, 6.99, 1.89, 1.97, 8.85, repro,
2006-08-07,-1.31, -1.88, 15.28, 1.84, 1.91, 8.56, repro,
2006-08-08,0.40, -1.03, 9.66, 2.09, 2.30, 9.78, repro,
2006-08-09,2.41, -3.69, 15.71, 2.36, 2.48, 11.23, repro,
2006-08-10,-0.70, -0.71, 1.71, 1.74, 1.82, 8.18, repro,
2006-08-11,-1.35, 0.74, 27.42, 1.73, 1.79, 8.05, repro,
2006-08-12,-1.64, -2.34, 8.45, 1.73, 1.78, 8.01, repro,
2006-08-13,-2.13, -0.73, 12.73, 1.79, 1.85, 8.25, repro,
2006-08-14,-0.57, -4.52, 30.50, 1.97, 2.10, 9.63, repro,
2006-08-15,-1.38, -2.68, 10.83, 1.90, 1.96, 8.79, repro,
2006-08-16,0.97, -0.87, 27.76, 1.78, 1.92, 8.42, repro,
2006-08-17,-2.65, -0.43, 23.22, 1.85, 1.94, 8.65, repro,
2006-08-18,-2.01, -2.11, 18.01, 1.80, 1.83, 8.22, repro,
2006-08-19,0.53, -3.15, 9.93, 1.74, 1.81, 8.09, repro,
2006-08-20,-3.20, -3.19, 15.08, 1.78, 1.86, 8.42, repro,
2006-08-21,-2.93, -0.41, 16.00, 1.86, 1.89, 8.79, repro,
2006-08-22,0.64, -0.78, 16.95, 1.90, 2.09, 8.75, repro,
2006-08-23,-2.21, -2.34, 15.47, 2.02, 2.09, 9.27, repro,
2006-08-24,0.33, -5.40, 22.70, 1.99, 2.11, 9.31, repro,
2006-08-25,-0.96, -3.45, 21.75, 1.81, 1.84, 8.24, repro,
2006-08-26,1.11, -1.45, 12.84, 1.97, 2.05, 9.01, repro,
2006-08-27,0.32, 0.00, 18.11, 1.88, 1.89, 8.50, repro,
2006-08-28,-2.37, -3.13, 3.03, 2.05, 2.12, 9.37, repro,
2006-08-29,1.04, -1.12, 21.84, 1.86, 1.88, 8.44, repro,
2006-08-30,0.45, -1.30, 21.46, 1.91, 2.02, 8.98, repro,
2006-08-31,1.76, 0.24, 26.03, 1.90, 1.92, 8.71, repro,
2006-09-01,-0.05, -0.75, 9.30, 1.89, 1.98, 8.86, repro,
2006-09-02,-0.47, -1.78, 13.16, 1.85, 1.87, 8.44, repro,
2006-09-03,0.90, -2.53, 22.19, 2.08, 2.30, 9.47, repro,
2006-09-04,3.04, -1.76, 7.81, 1.87, 1.91, 8.54, repro,
2006-09-05,1.25, 1.59, 6.78, 1.92, 1.93, 8.66, repro,
2006-09-06,-0.10, -1.86, 6.21, 2.02, 2.05, 9.39, repro,
2006-09-07,1.38, -1.14, 19.42, 1.94, 1.93, 8.67, repro,
2006-09-08,-0.11, 0.43, 9.82, 2.02, 2.10, 9.19, repro,
2006-09-09,-0.79, -1.17, 20.09, 1.79, 1.84, 8.26, repro,
2006-09-10,0.52, -3.99, 2.79, 2.04, 2.10, 9.58, repro,
2006-09-11,1.63, -4.21, 4.35, 2.06, 2.13, 9.71, repro,
2006-09-12,0.77, 0.43, 15.54, 1.82, 1.87, 8.50, repro,
2006-09-13,-0.37, -1.64, 11.18, 1.86, 1.84, 8.64, repro,
2006-09-14,0.15, -1.77, 24.19, 1.95, 1.97, 8.66, repro,
2006-09-15,-3.41, -5.53, 17.48, 2.02, 2.06, 9.11, repro,
2006-09-16,0.88, -2.53, 22.90, 2.09, 2.06, 9.71, repro,
2006-09-17,0.71, -1.57, 15.37, 2.15, 2.28, 10.36, repro,
2006-09-18,0.72, -1.02, 11.99, 1.75, 1.78, 8.05, repro,
2006-09-19,1.52, -4.31, 29.45, 2.02, 2.15, 9.34, repro,
2006-09-20,0.29, -1.59, 26.09, 1.85, 1.88, 8.44, repro,
2006-09-21,1.35, -2.86, 21.98, 2.07, 2.03, 9.17, repro,
2006-09-22,-0.91, -0.14, 11.84, 2.27, 2.27, 10.19, repro,
2006-09-23,0.85, -2.68, 22.21, 1.78, 1.85, 8.32, repro,
2006-09-24,-1.17, -2.34, 21.41, 1.90, 1.94, 9.06, repro,
2006-09-25,-0.55, -2.27, 18.27, 1.79, 1.88, 8.22, repro,
2006-09-26,-0.47, -4.63, 11.02, 1.89, 1.95, 8.85, repro,
2006-09-27,1.49, -3.26, 20.64, 1.90, 1.96, 8.78, repro,
2006-09-28,-0.28, -2.61, 20.36, 1.83, 1.89, 8.34, repro,
2006-09-29,1.34, -1.03, 12.06, 1.87, 1.87, 8.57, repro,
2006-09-30,1.82, -4.83, 2.25, 2.12, 2.18, 9.47, repro,
2006-10-01,4.80, -6.89, 11.86, 1.98, 2.05, 9.35, repro,
2006-10-02,0.64, -3.59, 26.01, 1.81, 1.94, 8.44, repro,
2006-10-03,-2.85, -2.16, 26.12, 1.86, 1.98, 8.65, repro,
2006-10-04,-1.34, -1.77, 15.29, 1.79, 1.86, 8.32, repro,
2006-10-05,1.74, -3.52, 6.83, 1.86, 1.96, 8.67, repro,
2006-10-06,1.44, -3.54, 31.34, 1.91, 2.08, 8.94, repro,
2006-10-07,-1.35, -4.40, 6.02, 1.84, 1.93, 8.55, repro,
2006-10-08,0.69, -3.91, 15.90, 1.82, 1.90, 8.34, repro,
2006-10-09,-1.04, -3.58, 18.31, 1.89, 1.93, 8.66, repro,
2006-10-10,-2.71, -5.04, 20.21, 1.85, 1.91, 8.41, repro,
2006-10-11,-0.96, -2.44, 22.47, 1.83, 1.89, 8.55, repro,
2006-10-12,0.89, -3.70, 23.32, 2.26, 2.23, 10.20, repro,
2006-10-13,1.66, -2.76, 17.45, 1.74, 1.79, 8.10, repro,
2006-10-14,-0.51, 0.17, 11.67, 1.86, 1.87, 8.55, repro,
2006-10-15,-2.02, -2.13, 25.76, 1.78, 1.80, 8.13, repro,
2006-10-16,-1.15, -2.70, 21.93, 1.76, 1.85, 8.06, repro,
2006-10-17,-0.65, -1.29, 27.92, 1.77, 1.82, 8.19, repro,
2006-10-18,-0.91, -3.94, 21.85, 1.79, 1.82, 8.05, repro,
2006-10-19,-0.06, -2.63, 19.64, 1.95, 1.92, 8.93, repro,
2006-10-20,-0.12, -3.17, 14.27, 1.95, 1.92, 8.72, repro,
2006-10-21,2.01, -3.29, 14.23, 1.77, 1.79, 8.10, repro,
2006-10-22,-0.01, -1.00, 19.27, 1.79, 1.80, 8.16, repro,
2006-10-23,-0.22, -2.75, 9.66, 1.89, 2.03, 8.86, repro,
2006-10-24,0.01, -3.80, 15.97, 1.98, 2.01, 9.20, repro,
2006-10-25,0.49, -2.48, 23.39, 1.91, 1.86, 8.85, repro,
2006-10-26,-0.41, -2.44, 14.00, 1.89, 1.81, 8.72, repro,
2006-10-27,1.00, -2.76, 21.06, 1.82, 1.82, 8.31, repro,
2006-10-28,-0.50, -3.26, 16.52, 1.84, 1.89, 8.50, repro,
2006-10-29,0.46, -1.02, 10.50, 1.81, 1.81, 8.23, repro,
2006-10-30,0.16, -1.71, 22.95, 1.73, 1.73, 7.91, repro,
2006-10-31,-2.07, -0.38, 13.97, 2.16, 2.26, 10.10, repro,
2006-11-01,-0.21, -4.48, 15.88, 1.80, 1.80, 8.22, repro,
2006-11-02,-0.88, -0.32, 6.72, 1.86, 1.92, 8.47, repro,
2006-11-03,-1.32, -0.91, 9.85, 1.86, 1.82, 8.40, repro,
2006-11-04,-2.18, -0.38, 18.62, 2.04, 1.95, 9.52, repro,
2006-11-05,1.59, -3.18, 14.36, 2.01, 2.00, 9.19, repro,
2006-11-06,0.08, -0.91, 17.43, 1.75, 1.76, 8.01, repro,
2006-11-07,0.76, -1.40, 11.03, 1.85, 1.83, 8.46, repro,
2006-11-08,2.19, -0.72, 22.01, 1.80, 1.80, 8.26, repro,
2006-11-09,0.44, -1.14, 15.39, 1.84, 1.81, 8.37, repro,
2006-11-10,-0.62, -1.53, 17.65, 1.75, 1.77, 8.09, repro,
2006-11-11,-1.34, -1.01, 13.91, 1.80, 1.79, 8.24, repro,
2006-11-12,0.79, -0.64, 4.07, 1.82, 1.84, 8.30, repro,
2006-11-13,1.24, -1.24, 6.14, 1.78, 1.81, 8.10, repro,
2006-11-14,-0.92, -1.80, 18.14, 1.78, 1.81, 8.12, repro,
2006-11-15,-0.39, -1.90, 16.70, 1.74, 1.76, 7.96, repro,
2006-11-16,-2.10, -1.36, 15.53, 1.77, 1.78, 8.20, repro,
2006-11-17,-2.42, -0.82, 22.34, 1.71, 1.72, 7.84, repro,
2006-11-18,-0.36, -0.37, 13.88, 1.73, 1.73, 7.92, repro,
2006-11-19,-1.25, -0.45, 12.25, 1.73, 1.73, 7.84, repro,
2006-11-20,-0.59, -0.59, 7.51, 1.78, 1.87, 8.27, repro,
2006-11-21,0.67, -0.48, 13.32, 1.75, 1.80, 8.01, repro,
2006-11-22,-0.78, -0.95, 13.73, 1.75, 1.80, 8.02, repro,
2006-11-23,0.01, -1.00, 12.36, 1.77, 1.76, 7.96, repro,
2006-11-24,-0.30, 0.70, 7.15, 1.84, 1.90, 8.30, repro,
2006-11-25,-0.23, -0.77, 21.74, 1.76, 1.78, 7.98, repro,
2006-11-26,0.64, -0.45, 17.02, 1.76, 1.78, 8.02, repro,
2006-11-27,-0.63, 0.88, 1.21, 1.83, 1.83, 8.32, repro,
2006-11-28,0.47, -2.86, 14.09, 1.73, 1.77, 7.96, repro,
2006-11-29,0.65, 0.02, 9.72, 1.85, 1.81, 8.31, repro,
2006-11-30,0.31, 0.16, 6.30, 1.78, 1.81, 8.16, repro,
2006-12-01,-1.43, -0.98, 14.16, 1.76, 1.81, 8.08, repro,
2006-12-02,0.35, -0.30, 3.96, 1.80, 1.79, 8.07, repro,
2006-12-03,-0.03, 0.15, 8.33, 1.74, 1.76, 7.92, repro,
2006-12-04,2.60, -0.72, 7.59, 1.79, 1.91, 8.28, repro,
2006-12-05,0.72, -2.11, 18.86, 1.80, 1.90, 8.30, repro,
2006-12-06,2.07, -0.68, 17.16, 1.78, 1.88, 8.20, repro,
2006-12-07,-0.16, -0.18, 5.86, 1.74, 1.75, 7.88, repro,
2006-12-08,-0.77, -0.74, 4.24, 1.89, 1.82, 8.65, repro,
2006-12-09,0.06, -1.73, 10.59, 1.77, 1.84, 8.08, repro,
2006-12-10,0.32, -1.20, 12.07, 1.82, 1.93, 8.27, repro,
2006-12-11,0.64, -0.93, 10.96, 1.75, 1.78, 8.04, repro,
2006-12-12,-0.16, -1.41, 20.85, 1.76, 1.82, 8.02, repro,
2006-12-13,1.57, -1.19, 20.22, 1.74, 1.78, 7.94, repro,
2006-12-14,-1.37, 1.24, 21.18, 2.04, 2.01, 9.21, repro,
2006-12-15,0.09, -0.07, 16.69, 1.98, 2.13, 9.32, repro,
2006-12-16,-0.04, -0.09, 23.05, 1.79, 1.86, 8.17, repro,
2006-12-17,0.06, -0.75, 18.51, 1.78, 1.86, 8.08, repro,
2006-12-18,0.67, -1.69, 13.46, 1.85, 1.99, 8.54, repro,
2006-12-19,-2.28, -0.50, 23.70, 2.14, 2.21, 9.85, repro,
2006-12-20,1.45, 0.08, 21.36, 1.79, 1.85, 8.26, repro,
2006-12-21,0.23, -0.41, 9.70, 1.71, 1.69, 7.78, repro,
2006-12-22,-0.55, -0.03, 20.53, 1.75, 1.80, 7.96, repro,
2006-12-23,0.78, 1.56, 18.15, 1.92, 1.97, 8.74, repro,
2006-12-24,0.17, -0.88, 12.69, 1.71, 1.75, 7.82, repro,
2006-12-25,0.22, 0.09, 20.27, 1.85, 1.94, 8.33, repro,
2006-12-26,1.35, 0.29, 10.76, 1.80, 1.92, 8.50, repro,
2006-12-27,0.74, 0.01, 17.10, 1.77, 1.78, 8.00, repro,
2006-12-28,1.14, -0.44, 19.81, 1.84, 1.92, 8.39, repro,
2006-12-29,0.14, -1.21, 13.85, 1.89, 2.01, 8.56, repro,
2006-12-30,0.68, -0.17, 6.34, 1.86, 1.93, 8.44, repro,
2006-12-31,0.16, 0.20, 11.75, 1.87, 1.93, 8.51, repro,
2007-01-01,0.73, 0.59, 8.07, 1.90, 2.00, 8.74, repro,
2007-01-02,0.27, 0.64, 16.10, 1.78, 1.78, 8.18, repro,
2007-01-03,-0.56, 0.70, 24.75, 1.75, 1.72, 8.00, repro,
2007-01-04,0.52, -0.71, 20.90, 1.75, 1.72, 8.04, repro,
2007-01-05,0.16, -0.47, 22.80, 1.79, 1.78, 8.20, repro,
2007-01-06,0.25, -0.23, 7.42, 1.76, 1.71, 8.07, repro,
2007-01-07,-0.30, 0.05, 25.01, 1.86, 1.82, 8.52, repro,
2007-01-08,1.67, 1.05, 15.30, 1.83, 1.88, 8.74, repro,
2007-01-09,0.00, 0.77, 13.98, 1.80, 1.81, 8.50, repro,
2007-01-10,0.38, 0.40, 21.38, 1.76, 1.81, 8.19, repro,
2007-01-11,1.16, -1.11, 14.06, 1.78, 1.83, 8.32, repro,
2007-01-12,-0.80, 0.87, 5.33, 1.74, 1.75, 8.14, repro,
2007-01-13,0.20, 0.99, 14.14, 1.74, 1.70, 8.04, repro,
2007-01-14,-1.90, -0.64, 10.78, 1.70, 1.70, 7.91, repro,
2007-01-15,-1.06, 0.59, 13.48, 1.70, 1.66, 7.92, repro,
2007-01-16,-0.26, 1.15, 7.90, 1.72, 1.74, 8.03, repro,
2007-01-17,1.75, 1.68, 12.10, 1.99, 1.91, 9.40, repro,
2007-01-20,0.57, -0.15, 11.19, 1.83, 1.83, 8.32, repro,
2007-01-21,-1.09, 0.74, 18.88, 1.69, 1.67, 7.80, repro,
2007-01-22,-2.25, 0.74, 9.28, 1.71, 1.72, 8.04, repro,
2007-01-23,-0.00, 0.11, 15.44, 1.78, 1.86, 8.34, repro,
2007-01-24,0.34, -0.65, 9.27, 1.77, 1.86, 8.39, repro,
2007-01-25,-1.18, 2.08, 19.41, 1.74, 1.76, 8.13, repro,
2007-01-26,-0.93, 0.08, 19.65, 1.71, 1.75, 8.07, repro,
2007-01-27,-1.80, 0.83, 12.04, 1.72, 1.76, 8.12, repro,
2007-01-28,0.12, -0.30, 20.18, 1.77, 1.77, 8.23, repro,
2007-01-29,-0.00, -0.84, 10.81, 1.73, 1.72, 8.05, repro,
2007-01-30,-0.03, -1.36, 18.49, 1.78, 1.81, 8.26, repro,
2007-01-31,-1.00, 0.14, 15.04, 1.71, 1.71, 7.91, repro,
2007-02-01,-0.74, -0.39, 7.56, 1.86, 1.85, 8.52, repro,
2007-02-02,-2.29, -4.09, 17.89, 3.91, 4.75, 18.82, repro,
2007-02-03,-1.40, 0.48, 11.45, 1.79, 1.83, 8.31, repro,
2007-02-04,-2.42, 2.06, 9.81, 1.74, 1.73, 8.13, repro,
2007-02-05,-2.91, -0.15, 10.23, 1.71, 1.71, 7.88, repro,
2007-02-06,-2.06, 0.12, 6.74, 1.76, 1.83, 8.40, repro,
2007-02-07,-1.54, -0.04, 19.27, 1.72, 1.73, 7.96, repro,
2007-02-08,-1.49, 0.35, 17.10, 1.78, 1.74, 8.42, repro,
2007-02-09,-0.88, -0.09, 11.05, 1.78, 1.72, 8.32, repro,
2007-02-10,-1.58, -0.35, 8.87, 1.75, 1.81, 8.22, repro,
2007-02-11,-0.42, 0.61, 15.95, 1.72, 1.77, 8.04, repro,
2007-02-12,-0.63, -0.83, 5.96, 1.72, 1.74, 7.98, repro,
2007-02-13,-2.64, 0.69, 16.29, 1.77, 1.82, 8.33, repro,
2007-02-14,-0.50, 0.70, 16.06, 1.71, 1.71, 7.82, repro,
2007-02-15,-2.32, 0.61, 9.98, 1.72, 1.73, 7.90, repro,
