PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCFS
Station name,G_CAYMAN_CYM2014
Begin Date, 2014-10-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3128620177 North Latitude, -81.1835325628 East Longitude, -10.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-05,0.23, -4.11, 1.17, 1.59, 1.84, 7.58, repro,
2015-09-06,1.55, -5.55, -2.16, 1.59, 1.83, 7.53, repro,
2015-09-07,1.52, -4.25, -3.13, 1.69, 1.94, 7.94, repro,
2015-09-08,0.16, -3.82, 6.60, 1.65, 1.92, 7.90, repro,
2015-09-09,-0.34, -2.27, -0.72, 1.60, 1.82, 7.55, repro,
2015-09-10,1.89, -3.80, 7.34, 1.63, 1.88, 7.84, repro,
2015-09-11,-1.94, -1.48, -9.01, 1.64, 1.87, 7.80, repro,
2015-09-12,-0.99, -4.00, -6.84, 1.58, 1.82, 7.46, repro,
2015-09-13,4.45, -2.51, 5.95, 1.68, 1.92, 8.02, repro,
2015-09-14,1.01, -5.93, -4.11, 1.67, 2.01, 8.11, repro,
2015-09-15,-0.01, -4.46, -11.29, 1.59, 1.84, 7.55, repro,
2015-09-16,-0.40, -5.27, -18.15, 1.61, 1.87, 7.67, repro,
2015-09-17,1.11, -3.93, -8.09, 1.63, 1.88, 7.78, repro,
2015-09-18,1.29, -4.25, -5.91, 1.63, 1.88, 7.66, repro,
2015-09-19,1.22, -4.12, -20.63, 1.64, 1.88, 7.63, repro,
2015-09-20,1.75, -3.46, -0.92, 1.59, 1.84, 7.55, repro,
2015-09-21,0.13, -2.37, -2.77, 1.64, 1.91, 7.73, repro,
2015-09-22,-2.28, -4.28, -13.83, 1.65, 1.92, 7.84, repro,
2015-09-23,-0.12, -0.91, -6.40, 1.94, 2.40, 9.05, repro,
2015-09-24,-0.98, -4.62, -16.89, 1.72, 1.98, 8.10, repro,
2015-09-25,-0.35, -2.75, -6.46, 1.59, 1.84, 7.49, repro,
2015-09-26,0.01, -3.39, -12.45, 1.60, 1.83, 7.54, repro,
2015-09-27,0.45, -4.38, -1.45, 1.61, 1.83, 7.55, repro,
2015-09-28,-0.35, -4.61, -1.81, 1.71, 2.03, 8.16, repro,
2015-09-29,1.25, -3.08, -2.36, 1.64, 1.82, 7.64, repro,
2015-09-30,0.19, -3.39, 3.08, 1.66, 1.92, 7.93, repro,
2015-10-01,0.21, -5.68, -13.34, 1.71, 1.95, 8.10, repro,
2015-10-02,-1.22, -4.97, -8.75, 1.70, 1.92, 8.08, repro,
2015-10-03,1.12, -5.32, 0.07, 1.64, 1.87, 7.74, repro,
2015-10-04,0.81, -5.09, -7.24, 1.61, 1.82, 7.54, repro,
2015-10-05,-1.02, -4.21, -5.70, 1.58, 1.80, 7.48, repro,
2015-10-06,0.38, -4.63, -6.76, 1.58, 1.82, 7.51, repro,
2015-10-07,-1.38, -6.09, 2.37, 1.75, 1.98, 8.35, repro,
2015-10-08,0.83, -5.86, -9.50, 1.66, 1.89, 7.94, repro,
2015-10-09,0.26, -3.26, -7.63, 1.64, 1.92, 7.87, repro,
2015-10-10,0.05, -3.02, -2.42, 1.67, 1.91, 7.84, repro,
2015-10-11,-0.94, 0.35, -6.24, 1.61, 1.86, 7.55, repro,
2015-10-12,-0.09, -7.00, -4.78, 1.68, 1.93, 7.86, repro,
2015-10-13,-0.81, -3.23, -0.99, 1.63, 1.86, 7.61, repro,
2015-10-14,-0.21, -5.04, -1.81, 1.77, 1.94, 8.33, repro,
2015-10-15,0.86, -5.11, 20.74, 1.81, 2.04, 8.82, repro,
2015-10-16,-3.16, -1.80, -5.57, 1.67, 1.98, 8.00, repro,
2015-10-17,-1.43, -3.06, -7.90, 1.61, 1.90, 7.84, repro,
2015-10-18,-1.41, -4.21, -2.91, 1.61, 1.83, 7.62, repro,
2015-10-19,0.14, -5.08, -7.05, 1.62, 1.82, 7.63, repro,
2015-10-20,-1.20, -5.79, 0.53, 1.68, 1.85, 7.83, repro,
2015-10-21,-1.51, -1.63, 2.77, 1.68, 1.90, 8.09, repro,
2015-10-22,-1.27, -3.19, -8.90, 1.62, 1.84, 7.81, repro,
2015-10-23,-0.68, -4.50, 5.10, 1.65, 1.92, 7.99, repro,
2015-10-24,0.90, -0.83, -11.38, 1.67, 1.87, 7.94, repro,
2015-10-25,-0.07, -6.92, -7.25, 1.81, 1.99, 8.39, repro,
2015-10-26,-0.42, -3.50, -9.94, 1.63, 1.83, 7.81, repro,
2015-10-27,2.80, -5.28, -18.90, 1.61, 1.84, 7.74, repro,
2015-10-28,-1.01, -4.41, -9.73, 1.59, 1.80, 7.54, repro,
2015-10-29,-0.66, -2.39, -4.22, 1.60, 1.81, 7.61, repro,
2015-10-30,1.04, -4.10, -9.64, 1.60, 1.83, 7.67, repro,
2015-10-31,0.36, -4.58, -6.32, 1.60, 1.80, 7.64, repro,
2015-11-01,1.47, -1.76, -9.80, 1.61, 1.81, 7.72, repro,
2015-11-02,2.80, -4.26, 4.04, 1.63, 1.85, 7.84, repro,
2015-11-03,-0.58, -7.93, -3.46, 1.65, 1.92, 8.08, repro,
2015-11-04,0.58, -3.61, -8.84, 1.67, 1.92, 8.02, repro,
2015-11-05,-2.02, -2.81, -1.82, 1.63, 1.84, 7.86, repro,
2015-11-06,2.25, -5.27, -4.95, 1.75, 1.88, 8.50, repro,
2015-11-07,-0.21, -5.66, 0.74, 1.62, 1.83, 7.80, repro,
2015-11-08,-1.07, -3.13, -3.36, 1.59, 1.80, 7.65, repro,
2015-11-09,-0.13, -2.55, -17.22, 1.67, 1.99, 8.13, repro,
2015-11-10,0.25, -4.36, -6.33, 1.61, 1.86, 7.77, repro,
2015-11-11,-0.55, -2.45, -5.28, 1.65, 1.91, 8.07, repro,
2015-11-12,-0.17, -4.78, -9.46, 1.70, 1.99, 8.42, repro,
2015-11-13,0.62, -2.70, 0.29, 1.68, 2.00, 8.24, repro,
2015-11-14,0.50, -4.60, -8.07, 1.70, 1.93, 8.28, repro,
2015-11-15,-0.65, -2.58, -10.80, 1.68, 1.98, 8.18, repro,
2015-11-16,-1.72, -8.25, -33.36, 1.74, 1.96, 8.31, repro,
2015-11-17,-1.70, -4.66, -12.13, 1.63, 1.88, 7.99, repro,
2015-11-18,-0.60, -4.27, -5.91, 1.70, 1.89, 8.13, repro,
2015-11-19,0.74, -3.55, 3.83, 1.64, 1.87, 7.95, repro,
2015-11-20,0.17, -4.90, -6.26, 1.64, 1.87, 7.87, repro,
2015-11-21,-0.71, -1.94, -13.85, 1.77, 2.01, 8.70, repro,
2015-11-22,0.87, -2.35, -3.45, 1.61, 1.85, 7.86, repro,
2015-11-23,-1.60, -3.06, -5.93, 1.78, 2.21, 8.57, repro,
2015-11-24,-1.75, -3.84, 0.27, 1.66, 1.89, 8.05, repro,
2015-11-25,0.51, -4.42, -4.20, 1.76, 1.91, 8.71, repro,
2015-11-26,1.83, -1.80, -9.62, 1.61, 1.84, 7.80, repro,
2015-11-27,-0.40, -2.97, -2.46, 1.67, 1.89, 8.29, repro,
2015-11-28,0.01, -3.13, 1.26, 1.63, 1.85, 7.82, repro,
2015-11-29,-0.29, -3.58, 7.12, 1.69, 1.91, 8.28, repro,
2015-11-30,0.73, -2.11, -0.55, 1.62, 1.88, 7.81, repro,
2015-12-01,0.95, -1.56, -2.66, 1.73, 1.97, 8.38, repro,
2015-12-02,-0.30, -4.22, -17.22, 1.63, 1.84, 7.90, repro,
2015-12-03,1.28, -2.29, -9.46, 1.65, 1.86, 7.86, repro,
2015-12-04,0.00, -2.44, -7.94, 1.63, 1.83, 7.85, repro,
2015-12-05,-1.02, -4.27, -9.77, 1.62, 1.85, 7.83, repro,
2015-12-06,-1.40, -3.12, -9.46, 1.60, 1.81, 7.60, repro,
2015-12-07,-0.17, -1.05, -3.36, 1.74, 1.88, 8.25, repro,
2015-12-08,-0.47, -4.17, -4.19, 1.68, 1.91, 8.04, repro,
2015-12-09,0.07, -4.34, -7.24, 1.66, 1.87, 7.94, repro,
2015-12-10,-0.13, -4.25, -17.90, 1.68, 1.86, 8.07, repro,
2015-12-11,1.26, -3.38, 1.58, 1.73, 1.91, 8.30, repro,
2015-12-12,-1.06, -4.77, -5.30, 1.64, 1.87, 7.94, repro,
2015-12-13,1.22, -4.73, -6.63, 1.73, 1.99, 8.05, repro,
2015-12-14,1.50, -5.37, -0.88, 1.66, 1.86, 7.82, repro,
2015-12-15,-0.18, -1.23, 1.08, 1.58, 1.80, 7.57, repro,
2015-12-16,0.59, -4.38, 7.26, 1.65, 1.83, 7.92, repro,
2015-12-17,-2.39, -2.75, -19.29, 1.79, 2.00, 8.81, repro,
2015-12-18,-0.53, -1.56, -2.98, 1.61, 1.86, 7.73, repro,
2015-12-19,0.45, -3.39, -4.56, 1.59, 1.80, 7.56, repro,
2015-12-20,-2.15, -2.90, -5.87, 1.61, 1.83, 7.67, repro,
2015-12-21,-1.50, -4.74, 4.72, 1.71, 1.95, 8.22, repro,
2015-12-22,-1.68, -3.23, 0.09, 1.58, 1.79, 7.49, repro,
2015-12-23,-0.61, -3.48, -0.14, 1.65, 1.96, 7.86, repro,
2015-12-24,-1.13, -5.68, -4.87, 1.81, 2.05, 8.53, repro,
2015-12-25,-0.98, -6.84, -6.81, 1.77, 2.06, 8.52, repro,
2015-12-26,-0.75, -2.62, -7.89, 1.83, 2.18, 8.84, repro,
2015-12-27,-0.65, -4.20, 1.94, 1.60, 1.87, 7.77, repro,
2015-12-28,-1.92, -4.99, -3.48, 1.59, 1.83, 7.64, repro,
2015-12-29,-0.89, -5.38, -10.73, 1.57, 1.78, 7.51, repro,
2015-12-30,-0.71, -2.72, -8.69, 1.73, 1.96, 8.37, repro,
2015-12-31,-0.37, -1.24, -3.83, 1.62, 1.89, 7.91, repro,
2016-01-01,-0.19, -4.19, -2.37, 1.72, 1.95, 8.17, repro,
2016-01-02,-1.16, -4.94, -10.20, 1.57, 1.80, 7.50, repro,
2016-01-03,-0.82, -4.36, -8.98, 1.63, 1.86, 7.75, repro,
2016-01-04,-1.59, -4.41, 1.61, 1.58, 1.79, 7.55, repro,
2016-01-05,0.00, -2.66, -6.28, 1.68, 1.91, 8.08, repro,
2016-01-06,0.29, -2.62, -4.14, 1.57, 1.79, 7.56, repro,
2016-01-07,-1.44, -3.80, -12.85, 1.60, 1.83, 7.63, repro,
2016-01-08,-0.17, -4.06, -1.52, 1.65, 1.86, 7.91, repro,
2016-01-09,-0.16, -1.99, -2.90, 1.60, 1.80, 7.71, repro,
2016-01-10,-0.73, -3.95, -9.06, 1.58, 1.80, 7.55, repro,
2016-01-11,1.12, -4.04, -8.49, 1.58, 1.81, 7.58, repro,
2016-01-12,-3.97, -2.71, -12.61, 1.60, 1.84, 7.66, repro,
2016-01-13,2.73, -3.51, -1.07, 1.56, 1.81, 7.52, repro,
2016-01-14,-1.57, -4.66, -5.39, 1.57, 1.82, 7.64, repro,
2016-01-15,0.26, -3.48, 0.04, 1.61, 1.84, 7.74, repro,
2016-01-16,1.88, -4.61, -1.19, 1.58, 1.81, 7.56, repro,
2016-01-17,-0.39, -1.81, 2.70, 1.60, 1.88, 7.77, repro,
2016-01-18,-0.47, -1.36, -4.05, 1.59, 1.84, 7.51, repro,
2016-01-19,-0.19, -3.20, -0.50, 1.60, 1.82, 7.71, repro,
2016-01-20,-1.46, -1.59, -0.26, 1.55, 1.80, 7.49, repro,
2016-01-21,1.46, -3.05, -9.70, 1.72, 2.02, 8.35, repro,
2016-01-22,0.22, -4.50, 0.25, 1.66, 1.92, 8.06, repro,
2016-01-23,0.34, -3.65, 3.13, 1.67, 1.90, 7.98, repro,
2016-01-24,0.90, -3.80, -4.90, 1.56, 1.81, 7.47, repro,
2016-01-25,0.45, -3.20, -6.04, 1.59, 1.82, 7.56, repro,
2016-01-26,-1.31, -3.25, 2.21, 1.65, 1.87, 7.97, repro,
2016-01-27,-0.34, -2.32, -7.38, 1.67, 1.95, 8.08, repro,
2016-01-28,2.07, -3.78, -2.82, 1.62, 1.84, 7.73, repro,
2016-01-29,-0.23, -3.36, -11.03, 1.61, 1.87, 7.70, repro,
2016-01-30,0.99, -2.70, 4.92, 1.64, 1.84, 7.82, repro,
2016-01-31,0.35, -2.41, -3.74, 1.63, 1.85, 7.71, repro,
2016-02-01,-0.05, -3.57, -5.34, 1.61, 1.83, 7.68, repro,
2016-02-02,0.02, -4.51, -3.02, 1.64, 1.85, 7.77, repro,
2016-02-03,-0.17, -5.20, -5.21, 1.60, 1.82, 7.64, repro,
2016-02-04,-1.37, -2.39, -13.14, 1.71, 1.94, 8.09, repro,
2016-02-05,-1.18, -4.24, -10.35, 1.59, 1.81, 7.56, repro,
2016-02-06,0.70, -4.93, -11.53, 1.63, 1.86, 7.84, repro,
2016-02-07,1.27, -1.55, -0.75, 1.60, 1.81, 7.66, repro,
2016-02-08,0.29, -2.69, -2.28, 1.61, 1.81, 7.64, repro,
2016-02-09,-1.52, -2.41, 3.64, 1.59, 1.79, 7.58, repro,
2016-02-10,-0.81, -4.07, -5.62, 1.60, 1.80, 7.64, repro,
2016-02-11,-0.50, -2.24, 2.48, 1.59, 1.79, 7.56, repro,
2016-02-12,-2.35, -3.55, 9.64, 1.60, 1.80, 7.61, repro,
2016-02-13,0.85, -3.26, -10.74, 1.62, 1.81, 7.65, repro,
2016-02-14,1.25, -3.64, -4.80, 1.61, 1.81, 7.65, repro,
2016-02-15,-0.88, -3.39, -3.78, 1.66, 1.90, 8.01, repro,
2016-02-16,-1.20, -3.04, -5.59, 1.63, 1.83, 7.81, repro,
2016-02-17,0.70, -4.15, 1.51, 1.60, 1.80, 7.66, repro,
2016-02-18,-1.32, -4.56, -4.02, 1.61, 1.80, 7.59, repro,
2016-02-19,1.80, -3.56, -0.50, 1.60, 1.79, 7.59, repro,
2016-02-20,-0.19, -3.29, 0.81, 1.66, 1.84, 7.92, repro,
2016-02-21,0.65, -3.16, -0.98, 1.60, 1.79, 7.62, repro,
2016-02-22,-2.26, -3.75, -1.29, 1.60, 1.79, 7.63, repro,
2016-02-23,0.02, -3.34, 5.16, 1.59, 1.78, 7.57, repro,
2016-02-24,0.20, -4.03, 2.81, 1.59, 1.78, 7.59, repro,
2016-02-25,3.15, -2.60, -1.08, 1.69, 1.85, 7.94, repro,
2016-02-26,-0.89, -4.04, 1.42, 1.63, 1.85, 7.74, repro,
2016-02-27,0.28, -2.86, -7.84, 1.59, 1.78, 7.59, repro,
2016-02-28,-0.64, -4.24, -4.59, 1.61, 1.82, 7.66, repro,
2016-02-29,-0.08, -4.31, -7.94, 1.61, 1.82, 7.73, repro,
2016-03-01,-1.33, -4.67, -14.63, 1.66, 1.87, 7.96, repro,
2016-03-02,1.21, -3.74, -0.07, 1.65, 1.83, 7.81, repro,
2016-03-03,-0.62, -4.10, -5.80, 1.60, 1.78, 7.69, repro,
2016-03-04,-1.48, -3.03, -11.77, 1.66, 1.90, 8.15, repro,
2016-03-05,-2.70, -2.97, -10.63, 1.61, 1.83, 7.89, repro,
2016-03-06,-0.38, -6.93, -12.04, 1.59, 1.78, 7.63, repro,
2016-03-07,-1.43, -4.89, -4.00, 1.63, 1.83, 7.85, repro,
2016-03-08,0.13, -5.18, -1.51, 1.65, 1.89, 8.09, repro,
2016-03-09,-0.99, -3.34, 1.48, 1.59, 1.78, 7.66, repro,
2016-03-10,-1.84, -3.45, 0.82, 1.58, 1.80, 7.72, repro,
2016-03-11,-1.78, -5.70, -11.99, 1.57, 1.76, 7.57, repro,
2016-03-12,0.92, -4.34, 3.62, 1.60, 1.77, 7.64, repro,
2016-03-13,-1.96, -3.69, -4.78, 1.64, 1.77, 7.83, repro,
2016-03-14,-0.30, -4.32, 1.34, 1.63, 1.77, 7.93, repro,
2016-03-15,-1.70, -2.33, 0.58, 1.60, 1.77, 7.85, repro,
2016-03-16,-2.02, -3.48, -7.92, 1.68, 1.81, 8.16, repro,
2016-03-17,-1.69, -3.90, -6.47, 1.63, 1.79, 7.97, repro,
2016-03-18,-1.80, -2.23, 1.00, 1.64, 1.84, 8.12, repro,
2016-03-19,-0.24, -5.27, 1.64, 1.61, 1.83, 8.01, repro,
2016-03-20,-1.13, -3.38, -2.17, 1.58, 1.75, 7.74, repro,
2016-03-21,-3.73, -1.13, -11.64, 1.69, 1.84, 8.02, repro,
2016-03-22,-2.02, -3.16, 4.21, 1.56, 1.73, 7.54, repro,
2016-03-23,-1.12, -3.52, 8.72, 1.57, 1.74, 7.59, repro,
2016-03-24,-1.04, -4.84, -0.47, 1.64, 1.83, 7.92, repro,
2016-03-25,-0.74, -4.16, -1.08, 1.57, 1.74, 7.63, repro,
2016-03-26,-2.13, -2.83, 4.58, 1.57, 1.74, 7.64, repro,
2016-03-27,-1.23, -3.87, -1.41, 1.57, 1.74, 7.59, repro,
2016-03-28,-1.83, -1.85, -4.76, 1.62, 1.82, 7.79, repro,
2016-03-29,-4.35, -4.95, -2.09, 1.77, 2.00, 8.68, repro,
2016-03-30,-1.23, -5.09, -4.85, 1.58, 1.74, 7.64, repro,
2016-03-31,-0.80, -3.10, -3.49, 1.58, 1.74, 7.63, repro,
2016-04-01,-0.63, -4.91, -7.25, 1.58, 1.75, 7.58, repro,
2016-04-02,-1.00, -2.37, 0.82, 1.58, 1.74, 7.59, repro,
2016-04-03,-2.52, -2.44, -1.78, 1.60, 1.85, 7.82, repro,
2016-04-04,0.60, -1.70, 1.44, 1.58, 1.74, 7.61, repro,
2016-04-05,-1.22, -2.47, -1.46, 1.59, 1.75, 7.72, repro,
2016-04-06,-0.55, -2.72, -1.71, 1.57, 1.75, 7.59, repro,
2016-04-07,-0.05, -3.97, 0.99, 1.58, 1.75, 7.64, repro,
2016-04-08,-0.28, -4.08, -4.00, 1.59, 1.76, 7.70, repro,
2016-04-09,-0.02, -2.73, 1.08, 1.58, 1.75, 7.63, repro,
2016-04-10,0.09, -3.51, 1.73, 1.58, 1.75, 7.63, repro,
2016-04-11,-0.86, -1.02, 7.22, 1.58, 1.76, 7.62, repro,
2016-04-12,-0.22, -3.39, 1.44, 1.59, 1.77, 7.66, repro,
2016-04-13,-0.81, -2.14, 7.28, 1.60, 1.78, 7.72, repro,
2016-04-14,-1.63, -3.70, -8.82, 1.57, 1.76, 7.62, repro,
2016-04-15,-2.19, -4.82, 4.14, 1.63, 1.78, 7.99, repro,
2016-04-16,0.71, -4.37, 3.47, 1.59, 1.76, 7.71, repro,
2016-04-17,-0.77, -2.17, 8.25, 1.59, 1.76, 7.66, repro,
2016-04-18,-0.67, -2.33, -3.00, 1.58, 1.76, 7.65, repro,
2016-04-19,-0.34, -2.28, 8.04, 1.59, 1.80, 7.67, repro,
2016-04-20,-0.79, -4.09, 7.02, 1.64, 1.85, 8.02, repro,
2016-04-21,0.85, -2.14, 7.95, 1.58, 1.76, 7.67, repro,
2016-04-22,-0.58, 0.06, 12.57, 1.59, 1.76, 7.72, repro,
2016-04-23,-0.42, -2.64, 1.80, 1.65, 1.89, 8.04, repro,
2016-04-24,1.61, -2.18, -0.18, 1.57, 1.75, 7.58, repro,
2016-04-25,-0.28, -2.78, 4.02, 1.60, 1.76, 7.82, repro,
2016-04-26,-1.11, -0.59, 8.73, 1.57, 1.74, 7.63, repro,
2016-04-27,-0.38, -2.34, -2.41, 1.58, 1.74, 7.60, repro,
2016-04-28,0.03, -2.49, 4.67, 1.58, 1.76, 7.65, repro,
2016-04-29,-0.34, -2.49, 10.73, 1.58, 1.75, 7.63, repro,
2016-04-30,-0.31, -1.74, 11.80, 1.58, 1.75, 7.62, repro,
2016-05-01,-0.34, -2.25, 4.82, 1.58, 1.74, 7.63, repro,
2016-05-02,-0.48, -0.60, 8.46, 1.61, 1.78, 7.71, repro,
2016-05-03,0.28, -6.00, 3.92, 1.62, 1.81, 7.79, repro,
2016-05-04,-0.90, -1.25, 0.64, 1.62, 1.86, 7.94, repro,
2016-05-05,-0.60, 1.62, -9.28, 1.84, 2.06, 8.71, repro,
2016-05-06,-1.08, -2.28, 0.85, 1.62, 1.84, 7.80, repro,
2016-05-07,-1.56, -2.20, 2.43, 1.66, 1.87, 8.02, repro,
2016-05-08,-0.34, -3.73, 2.21, 1.64, 1.81, 7.89, repro,
2016-05-09,1.83, -1.63, -0.64, 1.63, 1.80, 7.82, repro,
2016-05-10,-2.46, -2.87, -14.85, 1.63, 1.82, 7.85, repro,
2016-05-11,-0.41, -0.28, -1.48, 1.62, 1.81, 7.72, repro,
2016-05-12,-1.13, -1.75, 9.97, 1.60, 1.76, 7.65, repro,
2016-05-13,-1.51, -1.96, -1.29, 1.58, 1.76, 7.66, repro,
2016-05-14,-3.16, -4.64, -1.48, 1.58, 1.77, 7.68, repro,
2016-05-15,-1.81, -3.74, -7.66, 1.59, 1.76, 7.63, repro,
2016-05-16,-2.41, -2.62, -2.32, 1.58, 1.76, 7.64, repro,
2016-05-17,-2.78, -4.79, -7.60, 1.64, 1.86, 7.99, repro,
2016-05-18,-2.97, -2.68, -6.62, 1.57, 1.74, 7.56, repro,
2016-05-19,-0.73, -3.36, 7.26, 1.62, 1.80, 7.74, repro,
2016-05-20,-1.04, -3.56, -3.02, 1.57, 1.75, 7.65, repro,
2016-05-21,-0.53, -2.25, -2.15, 1.58, 1.73, 7.52, repro,
2016-05-22,-2.57, -1.24, 4.70, 1.57, 1.74, 7.56, repro,
2016-05-23,-0.22, -2.63, 8.19, 1.57, 1.74, 7.59, repro,
2016-05-24,1.02, -1.16, -3.15, 1.63, 1.80, 7.88, repro,
2016-05-25,-2.20, -2.68, 1.10, 1.60, 1.75, 7.68, repro,
2016-05-26,-1.94, -1.23, 1.45, 1.63, 1.83, 7.87, repro,
2016-05-27,-0.30, 1.38, 12.03, 1.69, 1.85, 8.02, repro,
2016-05-28,0.16, -2.49, 0.51, 1.59, 1.74, 7.70, repro,
2016-05-29,2.60, -3.16, -12.67, 1.74, 1.97, 8.51, repro,
2016-05-30,-2.21, -3.26, 9.71, 1.72, 1.84, 8.22, repro,
2016-05-31,-1.05, -5.68, 7.37, 1.67, 1.83, 8.12, repro,
2016-06-01,-4.60, -3.63, -10.35, 1.73, 1.95, 8.39, repro,
2016-06-02,-3.23, -4.62, -4.27, 1.65, 1.80, 8.03, repro,
2016-06-03,-2.79, -2.30, -5.12, 1.70, 1.82, 8.02, repro,
2016-06-04,-0.70, -4.12, -4.30, 1.58, 1.73, 7.63, repro,
2016-06-05,0.02, -3.02, -4.80, 1.57, 1.73, 7.60, repro,
2016-06-06,-0.55, -4.83, 3.90, 1.66, 1.78, 8.04, repro,
2016-06-07,-1.58, -4.09, -5.61, 1.59, 1.75, 7.66, repro,
2016-06-08,-1.13, -5.93, -6.47, 1.58, 1.73, 7.61, repro,
2016-06-09,-1.96, -4.19, -2.30, 1.59, 1.74, 7.66, repro,
2016-06-10,-2.68, -2.62, -8.33, 1.58, 1.73, 7.56, repro,
2016-06-11,-3.62, -3.84, -11.50, 1.74, 1.87, 8.36, repro,
2016-06-12,-1.62, -2.77, -7.43, 1.58, 1.72, 7.55, repro,
2016-06-13,-1.48, -3.83, -2.68, 1.63, 1.77, 7.71, repro,
2016-06-14,-1.28, -3.10, -16.69, 1.58, 1.72, 7.54, repro,
2016-06-15,-1.55, -0.83, -5.63, 1.63, 1.82, 7.86, repro,
2016-06-16,-0.77, -2.25, -16.24, 1.57, 1.72, 7.54, repro,
2016-06-17,-2.06, -4.45, -4.44, 1.57, 1.72, 7.56, repro,
2016-06-18,-1.75, -3.84, -7.11, 1.58, 1.73, 7.58, repro,
2016-06-19,-0.96, -2.91, -0.13, 1.63, 1.82, 7.87, repro,
2016-06-20,2.35, -4.33, -0.06, 1.59, 1.74, 7.67, repro,
2016-06-21,-0.51, -2.84, 7.55, 1.58, 1.73, 7.57, repro,
2016-06-22,-2.01, -1.82, -2.13, 1.66, 1.84, 7.95, repro,
2016-06-23,-0.39, -3.45, 1.18, 1.60, 1.75, 7.65, repro,
2016-06-24,-2.51, -3.31, 5.31, 1.65, 1.77, 7.96, repro,
2016-06-25,-1.26, -3.62, -11.74, 1.58, 1.73, 7.60, repro,
2016-06-26,-0.75, -2.44, -2.70, 1.63, 1.84, 7.79, repro,
2016-06-27,-0.04, -3.27, -2.88, 1.59, 1.74, 7.61, repro,
2016-06-28,-0.80, -1.62, 0.69, 1.62, 1.82, 7.79, repro,
2016-06-29,0.17, -1.10, -4.68, 1.59, 1.75, 7.70, repro,
2016-06-30,-2.24, -2.28, -5.63, 1.64, 1.81, 8.06, repro,
2016-07-01,-2.56, -4.19, -7.08, 1.57, 1.73, 7.58, repro,
2016-07-02,1.86, -4.15, -21.32, 1.61, 1.74, 7.62, repro,
2016-07-03,1.07, -1.77, 2.04, 1.61, 1.80, 7.80, repro,
2016-07-04,-0.78, -4.36, -9.02, 1.80, 2.13, 8.96, repro,
2016-07-05,-0.91, -3.63, 0.73, 1.59, 1.75, 7.62, repro,
2016-07-06,-2.10, -2.85, -9.19, 1.64, 1.76, 7.80, repro,
2016-07-07,-2.12, -2.79, 3.39, 1.58, 1.75, 7.63, repro,
2016-07-08,0.99, -3.40, -3.72, 1.64, 1.78, 7.75, repro,
2016-07-09,-1.26, 1.50, 0.89, 1.64, 1.82, 7.83, repro,
2016-07-10,-1.43, -2.48, -5.23, 1.65, 1.89, 8.17, repro,
2016-07-11,-2.88, 0.68, 10.44, 1.82, 2.06, 9.01, repro,
2016-07-12,-0.32, -2.97, -10.02, 1.64, 1.80, 7.98, repro,
2016-07-13,-1.76, -2.66, 8.27, 1.96, 2.11, 9.42, repro,
2016-07-14,-1.67, -0.88, -10.01, 1.76, 1.98, 8.45, repro,
2016-07-15,2.72, -2.15, -0.06, 1.75, 1.98, 8.49, repro,
2016-07-16,-1.25, -3.47, -13.75, 1.58, 1.73, 7.68, repro,
2016-07-17,-2.01, -4.64, -0.19, 1.58, 1.73, 7.64, repro,
2016-07-18,-0.84, -0.43, -1.76, 1.78, 2.00, 8.62, repro,
2016-07-19,-0.18, -3.68, -1.74, 1.70, 1.82, 8.05, repro,
2016-07-20,-3.17, -1.73, -10.72, 1.63, 1.75, 8.01, repro,
2016-07-21,-1.26, -6.33, -10.76, 1.68, 1.89, 8.19, repro,
2016-07-22,1.59, -3.16, -4.58, 1.70, 1.86, 8.23, repro,
2016-07-23,-1.09, -4.21, 3.17, 1.65, 1.81, 8.03, repro,
2016-07-24,-0.57, -4.67, -3.51, 1.57, 1.73, 7.57, repro,
2016-07-25,-0.49, -1.79, 4.63, 1.63, 1.81, 7.89, repro,
2016-07-26,-1.93, -3.43, -0.73, 1.77, 1.93, 8.55, repro,
2016-07-27,-0.22, -1.83, -4.51, 1.70, 1.87, 8.19, repro,
2016-07-28,0.54, 0.19, -9.19, 1.65, 1.82, 7.84, repro,
2016-07-29,-0.14, -0.85, 0.67, 1.64, 1.81, 7.94, repro,
2016-07-30,-0.07, -3.92, -3.22, 1.68, 1.88, 8.15, repro,
2016-07-31,-1.27, -3.04, -16.78, 1.69, 1.83, 8.03, repro,
2016-08-01,0.94, -4.36, -10.44, 1.67, 1.87, 8.09, repro,
2016-08-02,0.06, -3.52, 3.57, 1.69, 1.91, 8.30, repro,
2016-08-03,-0.45, -3.23, -5.26, 1.63, 1.74, 7.87, repro,
2016-08-04,-0.79, -2.07, 1.81, 1.57, 1.73, 7.62, repro,
2016-08-05,-0.91, -2.65, 4.65, 1.64, 1.83, 8.00, repro,
2016-08-06,-0.56, -1.14, 0.51, 1.66, 1.83, 8.04, repro,
2016-08-07,0.58, -2.16, -8.40, 1.57, 1.71, 7.51, repro,
