PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6206672408 North Latitude, -117.1101902957 East Longitude, 1148.05040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-25,1.70, -7.47, 17.32, 1.93, 1.62, 7.24, repro,
2009-03-26,0.82, -6.97, 21.13, 1.91, 1.61, 7.17, repro,
2009-03-27,1.98, -7.12, 12.79, 1.96, 1.61, 7.33, repro,
2009-03-28,1.43, -8.16, 12.33, 1.95, 1.61, 7.32, repro,
2009-03-29,0.27, -5.63, 25.28, 1.96, 1.62, 7.34, repro,
2009-03-30,0.03, -6.88, 19.90, 1.96, 1.62, 7.32, repro,
2009-03-31,1.67, -6.90, 14.02, 1.96, 1.63, 7.39, repro,
2009-04-01,2.47, -8.10, 17.89, 1.96, 1.62, 7.33, repro,
2009-04-02,1.88, -8.03, 14.69, 2.03, 1.73, 7.67, repro,
2009-04-03,3.12, -6.96, 17.87, 2.02, 1.67, 7.53, repro,
2009-04-04,0.49, -7.25, 14.93, 1.96, 1.61, 7.31, repro,
2009-04-05,2.62, -5.97, 5.01, 1.97, 1.63, 7.39, repro,
2009-04-06,1.69, -6.34, 7.53, 1.99, 1.63, 7.45, repro,
2009-04-07,1.83, -7.07, 8.18, 1.96, 1.61, 7.32, repro,
2009-04-08,-1.44, -7.15, 17.33, 1.97, 1.63, 7.35, repro,
2009-04-09,0.68, -7.38, 14.83, 2.02, 1.64, 7.45, repro,
2009-04-10,1.95, -8.31, 17.89, 1.97, 1.62, 7.35, repro,
2009-04-11,0.28, -8.14, 21.53, 2.03, 1.65, 7.54, repro,
2009-04-12,0.97, -6.69, 9.46, 2.03, 1.66, 7.54, repro,
2009-04-13,1.16, -7.50, 9.94, 2.04, 1.65, 7.51, repro,
2009-04-14,1.62, -7.67, 14.41, 1.99, 1.61, 7.33, repro,
2009-04-15,0.81, -7.76, 18.74, 2.03, 1.65, 7.53, repro,
2009-04-16,0.60, -7.57, 12.92, 1.99, 1.62, 7.37, repro,
2009-04-17,1.94, -7.18, 9.00, 2.00, 1.62, 7.43, repro,
2009-04-18,1.80, -7.24, 9.96, 2.00, 1.63, 7.41, repro,
2009-04-19,2.56, -6.01, 5.79, 1.98, 1.61, 7.28, repro,
2009-04-20,1.66, -7.01, 6.38, 1.98, 1.61, 7.28, repro,
2009-04-21,0.88, -7.71, 12.07, 2.04, 1.67, 7.52, repro,
2009-04-22,1.30, -7.63, 12.39, 1.99, 1.62, 7.40, repro,
2009-04-23,1.10, -7.13, 15.94, 2.07, 1.67, 7.64, repro,
2009-04-24,-0.27, -5.37, 11.07, 2.04, 1.65, 7.50, repro,
2009-04-25,-0.50, -6.87, 13.82, 1.99, 1.61, 7.33, repro,
2009-04-26,0.92, -9.18, 9.20, 1.99, 1.62, 7.38, repro,
2009-04-27,-0.14, -7.20, 19.66, 2.06, 1.67, 7.53, repro,
2009-04-28,0.50, -7.60, 18.04, 2.03, 1.64, 7.47, repro,
2009-04-29,0.37, -6.22, 15.02, 2.13, 1.79, 7.74, repro,
2009-04-30,-0.50, -8.18, 6.45, 2.04, 1.68, 7.50, repro,
2009-05-01,-0.08, -9.92, 9.41, 1.99, 1.62, 7.43, repro,
2009-05-02,-0.17, -0.52, 12.55, 1.99, 1.63, 7.47, repro,
2009-05-03,1.10, 1.42, 15.84, 1.98, 1.62, 7.40, repro,
2009-05-04,3.48, -5.66, 3.93, 2.05, 1.64, 7.56, repro,
2009-05-05,1.92, -6.07, 24.60, 1.99, 1.61, 7.40, repro,
2009-05-06,-0.45, -6.25, 14.42, 2.00, 1.63, 7.47, repro,
2009-05-07,1.12, -4.26, 6.50, 1.96, 1.62, 7.42, repro,
2009-05-08,0.42, -7.92, 11.49, 1.98, 1.62, 7.48, repro,
2009-05-09,1.03, -6.74, 16.86, 1.96, 1.61, 7.40, repro,
2009-05-10,1.70, -6.30, 14.11, 1.97, 1.60, 7.38, repro,
2009-05-11,-0.21, -6.74, 22.75, 1.97, 1.60, 7.37, repro,
2009-05-12,2.09, -7.57, 15.47, 2.08, 1.74, 7.86, repro,
2009-05-13,-0.19, -7.71, 18.67, 2.00, 1.64, 7.56, repro,
2009-05-14,1.02, -6.44, 16.36, 1.97, 1.61, 7.47, repro,
2009-05-15,0.76, -7.65, 10.82, 1.96, 1.61, 7.45, repro,
2009-05-16,0.98, -6.82, 12.37, 2.00, 1.68, 7.54, repro,
2009-05-17,1.00, -5.73, 10.01, 1.96, 1.61, 7.46, repro,
2009-05-18,1.75, -6.71, 10.73, 1.96, 1.62, 7.51, repro,
2009-05-19,1.51, -6.75, 5.80, 1.99, 1.65, 7.69, repro,
2009-05-20,1.34, -6.35, 8.53, 2.00, 1.70, 7.57, repro,
2009-05-21,1.41, -8.03, 10.59, 1.95, 1.61, 7.42, repro,
2009-05-22,0.33, -6.38, 15.52, 1.95, 1.60, 7.40, repro,
2009-05-23,0.28, -6.31, 12.14, 1.95, 1.61, 7.43, repro,
2009-05-24,0.50, -7.18, 12.85, 1.95, 1.61, 7.47, repro,
2009-05-25,0.91, -6.40, 19.98, 1.96, 1.61, 7.47, repro,
2009-05-26,0.66, -6.25, 19.08, 1.96, 1.61, 7.46, repro,
2009-05-27,0.45, -6.26, 19.32, 1.95, 1.60, 7.43, repro,
2009-05-28,0.79, -7.60, 20.07, 1.99, 1.67, 7.56, repro,
2009-05-29,0.99, -6.81, 19.63, 1.95, 1.61, 7.44, repro,
2009-05-30,-0.02, -7.44, 15.37, 1.98, 1.62, 7.58, repro,
2009-05-31,1.52, -6.10, 12.48, 1.97, 1.62, 7.51, repro,
2009-06-01,0.17, -6.86, 21.46, 2.02, 1.69, 7.67, repro,
2009-06-02,0.27, -7.02, 13.05, 1.97, 1.66, 7.51, repro,
2009-06-03,0.65, -9.33, 2.12, 2.00, 1.68, 7.71, repro,
2009-06-04,-0.29, -6.24, 11.11, 2.00, 1.68, 7.60, repro,
2009-06-05,-1.52, -7.59, 12.30, 1.98, 1.62, 7.52, repro,
2009-06-06,2.12, -7.43, 22.59, 2.03, 1.72, 7.68, repro,
2009-06-07,-0.13, -7.24, 17.77, 1.99, 1.67, 7.56, repro,
2009-06-08,0.72, -6.85, 15.17, 1.97, 1.66, 7.47, repro,
2009-06-09,1.29, -6.66, 20.83, 1.97, 1.62, 7.51, repro,
2009-06-10,2.79, -6.24, 18.73, 2.00, 1.68, 7.61, repro,
2009-06-11,0.90, -8.14, 17.98, 1.97, 1.63, 7.56, repro,
2009-06-12,0.04, -5.94, 14.99, 1.96, 1.63, 7.53, repro,
2009-06-13,2.18, -6.88, 18.19, 1.96, 1.67, 7.52, repro,
2009-06-14,0.79, -6.24, 26.03, 2.00, 1.68, 7.62, repro,
2009-06-15,0.71, -7.50, 24.55, 1.99, 1.68, 7.61, repro,
2009-06-16,1.58, -6.12, 17.53, 1.97, 1.61, 7.51, repro,
2009-06-17,1.02, -7.27, 21.44, 1.95, 1.61, 7.45, repro,
2009-06-18,1.18, -6.81, 20.76, 2.21, 1.97, 8.45, repro,
2009-06-19,-15.65, -57.43, 56.06, 67.01, 88.06, 200.24, repro,
2009-06-22,-0.95, -8.24, 23.63, 9.89, 19.57, 51.66, repro,
2009-06-26,1.16, -4.65, 7.59, 8.06, 6.70, 40.83, repro,
2009-06-27,1.56, -7.14, 17.15, 2.03, 1.75, 7.85, repro,
2009-06-28,-0.49, -7.35, 16.86, 2.01, 1.73, 7.73, repro,
2009-06-29,1.79, -7.48, 13.17, 2.01, 1.74, 7.71, repro,
2009-06-30,0.88, -7.27, 15.36, 1.95, 1.66, 7.59, repro,
2009-07-01,0.39, -6.57, 16.21, 1.97, 1.67, 7.69, repro,
2009-07-02,0.98, -6.89, 15.87, 1.97, 1.63, 7.62, repro,
2009-07-03,2.61, -8.22, 17.18, 1.97, 1.64, 7.65, repro,
2009-07-04,1.03, -8.66, 14.71, 2.00, 1.64, 7.63, repro,
2009-07-05,1.84, -6.42, 21.13, 1.94, 1.61, 7.43, repro,
2009-07-06,2.14, -7.67, 14.58, 1.98, 1.64, 7.56, repro,
2009-07-07,1.94, -7.91, 17.37, 1.94, 1.62, 7.51, repro,
2009-07-08,1.87, -7.47, 20.25, 1.94, 1.62, 7.50, repro,
2009-07-09,3.16, -7.33, 17.40, 1.95, 1.63, 7.57, repro,
2009-07-10,2.81, -6.84, 11.19, 1.94, 1.62, 7.49, repro,
2009-07-11,2.35, -7.07, 17.06, 1.94, 1.61, 7.42, repro,
2009-07-12,1.91, -7.97, 11.28, 1.94, 1.62, 7.45, repro,
2009-07-13,1.27, -7.42, 19.69, 1.95, 1.62, 7.47, repro,
2009-07-14,1.10, -7.52, 23.91, 1.96, 1.63, 7.52, repro,
2009-07-15,2.81, -6.94, 17.11, 1.95, 1.62, 7.49, repro,
2009-07-16,0.60, -6.75, 19.63, 1.95, 1.64, 7.49, repro,
2009-07-17,2.57, -7.63, 21.64, 1.94, 1.61, 7.44, repro,
2009-07-18,2.48, -9.29, 19.44, 2.02, 1.63, 7.69, repro,
2009-07-19,-0.67, -8.47, 19.59, 1.97, 1.64, 7.58, repro,
2009-07-20,1.39, -6.97, 19.38, 1.95, 1.62, 7.44, repro,
2009-07-21,2.23, -7.71, 17.13, 1.94, 1.62, 7.46, repro,
2009-07-22,1.57, -7.83, 20.03, 1.95, 1.62, 7.45, repro,
2009-07-23,1.50, -6.77, 15.36, 1.95, 1.63, 7.51, repro,
2009-07-24,1.65, -8.01, 15.69, 1.98, 1.68, 7.64, repro,
2009-07-25,1.80, -6.64, 13.79, 2.05, 1.76, 7.87, repro,
2009-07-26,1.73, -6.01, 3.42, 2.04, 1.71, 7.80, repro,
2009-07-27,1.56, -8.07, 17.43, 1.94, 1.63, 7.48, repro,
2009-07-28,1.99, -7.39, 18.36, 1.95, 1.62, 7.48, repro,
2009-07-29,2.01, -9.17, 20.25, 1.98, 1.64, 7.52, repro,
2009-07-30,2.71, -7.37, 17.68, 2.01, 1.64, 7.66, repro,
2009-07-31,1.75, -7.60, 18.34, 1.95, 1.62, 7.37, repro,
2009-08-01,2.91, -7.55, 18.28, 2.00, 1.65, 7.57, repro,
2009-08-02,3.12, -8.49, 20.91, 1.96, 1.63, 7.47, repro,
2009-08-03,1.66, -7.42, 16.03, 1.95, 1.62, 7.47, repro,
2009-08-04,2.65, -6.75, 14.95, 1.95, 1.64, 7.52, repro,
2009-08-05,1.29, -7.17, 11.75, 2.01, 1.67, 7.61, repro,
2009-08-06,0.19, -9.48, 13.99, 1.95, 1.63, 7.42, repro,
2009-08-07,2.25, -6.37, 11.22, 2.39, 2.05, 9.24, repro,
2009-08-08,1.21, -8.54, 17.54, 1.95, 1.63, 7.43, repro,
2009-08-09,0.74, -8.24, 14.12, 1.94, 1.62, 7.38, repro,
2009-08-10,1.08, -7.35, 14.55, 1.95, 1.63, 7.44, repro,
2009-08-11,2.03, -7.57, 12.38, 1.96, 1.63, 7.40, repro,
2009-08-12,3.00, -9.44, 20.87, 1.96, 1.63, 7.42, repro,
2009-08-13,2.39, -7.31, 17.08, 2.00, 1.64, 7.54, repro,
2009-08-14,2.62, -10.09, 17.91, 1.99, 1.65, 7.55, repro,
2009-08-15,2.57, -7.36, 25.23, 1.98, 1.64, 7.52, repro,
2009-08-16,2.51, -7.05, 20.31, 2.00, 1.64, 7.60, repro,
2009-08-17,2.42, -9.89, 16.39, 1.99, 1.64, 7.50, repro,
2009-08-18,2.73, -7.41, 14.34, 1.98, 1.63, 7.44, repro,
2009-08-19,1.86, -7.65, 17.68, 1.96, 1.63, 7.40, repro,
2009-08-20,1.11, -7.40, 17.12, 1.95, 1.65, 7.52, repro,
2009-08-21,1.97, -7.43, 17.81, 2.00, 1.69, 7.68, repro,
2009-08-22,2.25, -6.78, 15.65, 2.13, 1.75, 8.27, repro,
2009-08-23,0.13, -9.47, 12.93, 2.11, 1.75, 8.25, repro,
2009-08-24,2.33, -10.08, 23.31, 2.01, 1.69, 7.70, repro,
2009-08-25,1.81, -6.87, 18.51, 2.01, 1.69, 7.70, repro,
2009-08-26,1.02, -7.16, 22.34, 1.98, 1.69, 7.64, repro,
2009-08-27,2.50, -7.37, 15.18, 1.99, 1.69, 7.62, repro,
2009-08-28,2.78, -8.30, 11.48, 1.97, 1.64, 7.47, repro,
2009-08-29,1.20, -6.50, 17.41, 1.98, 1.63, 7.48, repro,
2009-08-30,2.58, -7.38, 13.96, 2.00, 1.68, 7.66, repro,
2009-08-31,2.16, -7.88, 16.16, 1.99, 1.67, 7.63, repro,
2009-09-01,1.30, -7.84, 20.69, 1.97, 1.66, 7.57, repro,
2009-09-02,0.57, -7.15, 12.61, 2.10, 1.77, 8.18, repro,
2009-09-03,2.98, -9.55, 17.86, 1.97, 1.63, 7.47, repro,
2009-09-04,1.12, -7.55, 18.58, 1.96, 1.62, 7.43, repro,
2009-09-05,0.89, -8.62, 16.77, 2.01, 1.69, 7.65, repro,
2009-09-06,1.22, -7.22, 25.14, 2.07, 1.69, 7.93, repro,
2009-09-07,3.22, -7.94, 16.37, 1.96, 1.64, 7.48, repro,
2009-09-08,1.78, -8.56, 21.44, 1.97, 1.65, 7.53, repro,
2009-09-09,0.76, -7.47, 22.67, 1.97, 1.64, 7.50, repro,
2009-09-10,1.23, -8.58, 15.27, 1.97, 1.64, 7.52, repro,
2009-09-11,2.75, -9.37, 15.38, 1.99, 1.66, 7.60, repro,
2009-09-12,2.44, -7.07, 21.70, 1.91, 1.63, 7.33, repro,
2009-09-13,3.04, -7.04, 27.60, 1.96, 1.69, 7.55, repro,
2009-09-14,2.16, -7.62, 25.16, 1.94, 1.63, 7.41, repro,
2009-09-15,1.81, -9.48, 15.75, 1.93, 1.62, 7.36, repro,
2009-09-16,1.92, -7.11, 20.75, 1.94, 1.63, 7.37, repro,
2009-09-17,2.69, -8.62, 14.31, 1.98, 1.71, 7.54, repro,
2009-09-18,2.30, -7.19, 15.46, 2.00, 1.70, 7.50, repro,
2009-09-19,2.87, -7.43, 16.38, 1.92, 1.62, 7.33, repro,
2009-09-20,2.49, -8.62, 15.49, 1.92, 1.62, 7.31, repro,
2009-09-21,2.79, -7.67, 17.23, 1.94, 1.63, 7.35, repro,
2009-09-22,2.46, -7.66, 11.46, 1.98, 1.66, 7.47, repro,
2009-09-23,3.00, -6.79, 14.36, 1.96, 1.66, 7.43, repro,
2009-09-24,2.45, -8.36, 14.39, 1.93, 1.63, 7.32, repro,
2009-09-25,2.21, -8.90, 20.80, 1.99, 1.76, 7.63, repro,
2009-09-26,3.51, -8.18, 12.86, 1.94, 1.64, 7.38, repro,
2009-09-27,2.49, -7.04, 17.79, 1.93, 1.63, 7.37, repro,
2009-09-28,0.66, -8.09, 22.03, 2.00, 1.65, 7.57, repro,
2009-09-29,1.28, -7.77, 16.67, 1.99, 1.67, 7.46, repro,
2009-09-30,2.06, -7.04, 20.03, 1.93, 1.64, 7.40, repro,
2009-10-01,1.77, -7.73, 17.31, 1.94, 1.64, 7.39, repro,
2009-10-02,0.08, -7.64, 13.45, 1.92, 1.63, 7.35, repro,
2009-10-03,1.51, -7.65, 17.41, 1.94, 1.64, 7.41, repro,
2009-10-04,1.46, -7.87, 23.82, 1.92, 1.63, 7.32, repro,
2009-10-05,1.45, -6.59, 22.31, 1.92, 1.63, 7.32, repro,
2009-10-06,1.91, -7.54, 14.02, 1.93, 1.63, 7.40, repro,
2009-10-07,2.48, -7.36, 19.51, 1.92, 1.63, 7.34, repro,
2009-10-08,1.44, -7.31, 21.74, 1.99, 1.66, 7.63, repro,
2009-10-09,2.09, -7.61, 14.79, 1.91, 1.62, 7.29, repro,
2009-10-10,1.25, -7.24, 21.97, 1.94, 1.68, 7.50, repro,
2009-10-11,0.94, -7.74, 17.42, 1.93, 1.63, 7.34, repro,
2009-10-12,0.33, -8.47, 18.65, 1.93, 1.64, 7.35, repro,
2009-10-13,1.75, -7.96, 26.70, 1.95, 1.70, 7.51, repro,
2009-10-14,1.10, -9.71, 12.24, 1.92, 1.64, 7.40, repro,
2009-10-15,1.47, -7.16, 14.27, 1.95, 1.69, 7.47, repro,
2009-10-16,1.21, -8.68, 10.42, 1.95, 1.68, 7.43, repro,
2009-10-17,1.51, -8.33, 6.34, 1.98, 1.73, 7.61, repro,
2009-10-18,2.71, -7.76, 14.30, 1.96, 1.69, 7.51, repro,
2009-10-19,1.50, -9.14, 16.17, 1.96, 1.69, 7.49, repro,
2009-10-20,0.33, -8.90, 21.51, 1.98, 1.73, 7.59, repro,
2009-10-21,2.86, -8.54, 21.42, 1.95, 1.68, 7.44, repro,
2009-10-22,1.98, -8.05, 18.75, 1.96, 1.67, 7.41, repro,
2009-10-23,2.15, -7.89, 15.11, 1.96, 1.71, 7.58, repro,
2009-10-24,1.38, -8.00, 18.02, 1.98, 1.71, 7.57, repro,
2009-10-25,2.21, -8.44, 19.18, 2.02, 1.70, 7.60, repro,
2009-10-26,2.86, -9.10, 15.35, 1.99, 1.73, 7.65, repro,
2009-10-27,1.87, -7.17, 18.80, 1.94, 1.68, 7.49, repro,
2009-10-28,1.59, -8.87, 20.43, 1.98, 1.72, 7.66, repro,
2009-10-29,2.04, -8.50, 22.97, 1.94, 1.68, 7.51, repro,
2009-10-30,1.93, -8.19, 16.10, 2.02, 1.73, 7.74, repro,
2009-10-31,2.63, -8.47, 17.72, 2.01, 1.74, 7.75, repro,
2009-11-01,2.95, -7.65, 14.41, 1.97, 1.69, 7.59, repro,
2009-11-02,2.08, -7.58, 11.46, 1.96, 1.70, 7.55, repro,
2009-11-03,1.75, -7.47, 13.27, 1.96, 1.69, 7.58, repro,
2009-11-04,0.99, -8.39, 13.65, 1.98, 1.73, 7.72, repro,
2009-11-05,0.90, -9.14, 18.60, 2.09, 1.85, 8.04, repro,
2009-11-06,3.70, -7.68, 19.83, 2.07, 1.84, 7.98, repro,
2009-11-07,2.06, -8.08, 21.68, 1.99, 1.73, 7.65, repro,
2009-11-08,2.40, -8.14, 16.13, 2.05, 1.79, 7.78, repro,
2009-11-09,2.29, -8.16, 8.25, 2.02, 1.77, 7.77, repro,
2009-11-10,0.79, -8.44, 11.24, 2.02, 1.77, 7.77, repro,
2009-11-11,0.68, -10.12, 18.78, 2.03, 1.75, 7.80, repro,
2009-11-12,1.83, -11.20, 18.22, 2.03, 1.81, 7.93, repro,
2009-11-13,2.05, -7.74, 12.13, 2.01, 1.78, 7.86, repro,
2009-11-14,2.06, -8.07, 21.65, 2.00, 1.74, 7.69, repro,
2009-11-15,2.60, -6.88, 13.02, 2.05, 1.79, 7.81, repro,
2009-11-16,1.74, -7.77, 14.89, 1.98, 1.71, 7.65, repro,
2009-11-17,0.77, -7.20, 18.51, 2.06, 1.75, 7.93, repro,
2009-11-18,1.89, -8.31, 16.93, 2.08, 1.75, 7.92, repro,
2009-11-19,1.86, -7.69, 16.70, 2.00, 1.74, 7.70, repro,
2009-11-20,2.23, -8.18, 11.58, 1.97, 1.70, 7.63, repro,
2009-11-21,2.09, -7.61, 20.83, 1.97, 1.71, 7.58, repro,
2009-11-22,1.66, -8.17, 19.56, 1.99, 1.75, 7.73, repro,
2009-11-23,2.14, -8.15, 16.25, 1.92, 1.65, 7.39, repro,
2009-11-24,1.72, -7.43, 13.34, 1.95, 1.68, 7.50, repro,
2009-11-25,2.28, -8.37, 10.64, 1.95, 1.70, 7.55, repro,
2009-11-26,2.58, -8.11, 10.17, 1.95, 1.69, 7.48, repro,
2009-11-27,2.03, -8.36, 12.81, 1.97, 1.69, 7.50, repro,
2009-11-28,0.10, -7.17, 18.47, 1.96, 1.68, 7.45, repro,
2009-11-29,3.17, -7.56, 14.57, 1.95, 1.69, 7.46, repro,
2009-11-30,0.58, -6.92, 19.43, 1.92, 1.64, 7.33, repro,
2009-12-01,2.01, -7.73, 14.64, 1.92, 1.63, 7.30, repro,
2009-12-02,1.14, -8.47, 14.51, 1.96, 1.69, 7.49, repro,
2009-12-03,1.45, -7.73, 14.66, 1.96, 1.69, 7.48, repro,
2009-12-04,2.12, -8.43, 8.35, 1.93, 1.64, 7.38, repro,
2009-12-05,0.64, -7.38, 20.24, 1.94, 1.63, 7.41, repro,
2009-12-06,1.06, -8.03, 21.86, 1.93, 1.64, 7.42, repro,
2009-12-07,-0.63, -6.40, 18.51, 1.93, 1.64, 7.42, repro,
2009-12-08,0.19, -4.85, 20.94, 1.95, 1.68, 7.50, repro,
2009-12-09,0.86, -6.72, 20.68, 1.94, 1.69, 7.53, repro,
2009-12-10,0.58, -6.19, 18.59, 1.93, 1.65, 7.45, repro,
2009-12-11,1.57, -7.28, 16.35, 2.01, 1.73, 7.68, repro,
2009-12-12,-0.24, -7.89, 22.49, 1.96, 1.70, 7.56, repro,
2009-12-13,1.19, -6.87, 20.30, 1.97, 1.72, 7.64, repro,
2009-12-14,1.72, -6.88, 9.51, 1.93, 1.64, 7.43, repro,
2009-12-15,1.39, -7.51, 6.94, 1.93, 1.62, 7.39, repro,
2009-12-16,1.46, -7.24, 6.49, 1.93, 1.62, 7.40, repro,
2009-12-17,1.85, -8.23, 9.20, 1.94, 1.65, 7.44, repro,
2009-12-18,1.48, -8.19, 7.72, 1.93, 1.63, 7.38, repro,
2009-12-19,1.94, -7.36, 7.65, 1.93, 1.66, 7.45, repro,
2009-12-20,0.77, -7.19, 8.50, 1.94, 1.66, 7.47, repro,
2009-12-21,1.01, -7.85, 13.76, 1.94, 1.66, 7.48, repro,
2009-12-22,0.42, -7.04, 13.12, 1.95, 1.68, 7.57, repro,
2009-12-23,0.48, -7.35, 17.41, 1.93, 1.67, 7.45, repro,
2009-12-24,0.16, -7.62, 10.01, 1.91, 1.63, 7.37, repro,
2009-12-25,1.21, -7.14, 14.00, 1.91, 1.64, 7.42, repro,
2009-12-26,0.22, -8.03, 14.52, 1.91, 1.63, 7.37, repro,
2009-12-27,0.59, -6.80, 11.40, 1.92, 1.63, 7.39, repro,
2009-12-28,2.06, -7.66, 11.99, 1.91, 1.62, 7.35, repro,
2009-12-29,0.80, -6.94, 13.84, 1.91, 1.64, 7.41, repro,
2009-12-30,0.56, -6.28, 16.17, 1.92, 1.65, 7.43, repro,
2009-12-31,-0.16, -7.07, 9.19, 1.91, 1.63, 7.37, repro,
2010-01-01,0.92, -7.29, 7.14, 1.91, 1.63, 7.37, repro,
2010-01-02,0.78, -7.49, 13.85, 1.91, 1.62, 7.35, repro,
2010-01-03,1.94, -7.47, 14.99, 1.92, 1.62, 7.42, repro,
2010-01-04,1.00, -7.06, 13.43, 1.96, 1.66, 7.51, repro,
2010-01-05,1.08, -6.26, 11.13, 1.91, 1.62, 7.38, repro,
2010-01-06,2.03, -7.05, 12.57, 1.92, 1.61, 7.38, repro,
2010-01-07,1.17, -7.03, 11.75, 1.92, 1.63, 7.42, repro,
2010-01-08,1.03, -6.64, 12.58, 1.91, 1.61, 7.36, repro,
2010-01-09,1.68, -7.10, 7.05, 1.91, 1.61, 7.36, repro,
2010-01-10,2.19, -6.55, 13.82, 1.91, 1.62, 7.35, repro,
2010-01-11,1.48, -6.51, 11.78, 1.91, 1.61, 7.35, repro,
2010-01-12,1.18, -6.16, 18.86, 1.91, 1.60, 7.30, repro,
2010-01-13,1.14, -8.33, 7.84, 1.96, 1.66, 7.52, repro,
2010-01-14,2.00, -7.37, 17.84, 2.00, 1.69, 7.86, repro,
2010-01-15,0.43, -7.97, 10.14, 1.96, 1.64, 7.56, repro,
2010-01-16,1.27, -8.07, 12.98, 1.95, 1.65, 7.45, repro,
2010-01-17,0.24, -7.96, 20.14, 1.91, 1.60, 7.31, repro,
2010-01-18,1.50, -8.29, 19.77, 1.92, 1.61, 7.33, repro,
2010-01-19,3.82, -8.50, 14.51, 1.97, 1.64, 7.48, repro,
2010-01-20,1.01, -8.37, 14.80, 2.01, 1.67, 7.54, repro,
2010-01-21,3.04, -7.04, 29.40, 1.94, 1.65, 7.42, repro,
2010-01-22,1.37, -7.99, 26.24, 1.91, 1.61, 7.31, repro,
2010-01-23,1.17, -7.35, 21.93, 1.91, 1.62, 7.35, repro,
2010-01-24,0.93, -7.54, 11.47, 1.90, 1.63, 7.35, repro,
2010-01-25,1.85, -8.15, 6.95, 1.92, 1.63, 7.37, repro,
2010-01-26,2.28, -7.96, 11.19, 1.98, 1.64, 7.39, repro,
2010-01-27,1.62, -8.45, 10.54, 2.00, 1.65, 7.50, repro,
2010-01-28,0.07, -8.62, 6.69, 1.93, 1.63, 7.34, repro,
2010-01-29,1.22, -8.35, 5.88, 1.91, 1.62, 7.29, repro,
2010-01-30,0.77, -8.71, 9.18, 1.92, 1.63, 7.36, repro,
2010-01-31,1.64, -8.32, 8.57, 1.93, 1.62, 7.32, repro,
2010-02-01,1.52, -7.76, 12.85, 1.93, 1.60, 7.33, repro,
2010-02-02,0.77, -7.20, 17.02, 2.01, 1.69, 7.77, repro,
2010-02-03,0.94, -7.28, 17.69, 1.93, 1.63, 7.39, repro,
2010-02-04,1.96, -9.54, 15.90, 1.99, 1.75, 7.95, repro,
2010-02-05,1.93, -7.97, 16.82, 1.96, 1.69, 7.64, repro,
2010-02-06,0.52, -10.97, 14.82, 1.99, 1.69, 7.74, repro,
2010-02-07,0.62, -9.00, 18.24, 2.00, 1.64, 7.62, repro,
2010-02-08,-0.17, -9.15, 17.29, 2.03, 1.70, 7.90, repro,
2010-02-09,1.36, -7.96, 14.19, 1.99, 1.64, 7.61, repro,
2010-02-10,1.25, -7.10, 11.97, 2.03, 1.72, 7.92, repro,
2010-02-11,1.59, -8.04, 10.68, 1.96, 1.69, 7.68, repro,
2010-02-12,0.61, -7.35, 17.91, 1.96, 1.69, 7.68, repro,
2010-02-13,1.84, -8.24, 13.05, 1.94, 1.63, 7.46, repro,
2010-02-14,1.54, -8.54, 11.45, 1.97, 1.69, 7.69, repro,
2010-02-15,0.76, -7.95, 17.06, 1.93, 1.64, 7.51, repro,
2010-02-16,1.42, -8.18, 13.75, 2.04, 1.66, 7.82, repro,
2010-02-17,1.21, -8.63, 10.45, 2.06, 1.69, 7.88, repro,
2010-02-18,1.68, -8.01, 9.61, 2.05, 1.69, 7.85, repro,
2010-02-19,4.11, -7.39, 7.20, 2.06, 1.71, 7.94, repro,
2010-02-20,0.54, -8.86, 21.87, 1.92, 1.61, 7.40, repro,
2010-02-21,3.22, -8.29, 14.27, 1.91, 1.59, 7.30, repro,
2010-02-22,2.70, -8.75, 14.72, 2.03, 1.72, 7.81, repro,
2010-02-23,1.09, -8.77, 7.27, 2.00, 1.67, 7.58, repro,
2010-02-24,2.52, -8.47, 4.38, 1.98, 1.64, 7.51, repro,
2010-02-25,2.09, -8.47, 12.85, 1.93, 1.61, 7.40, repro,
2010-02-26,2.41, -8.45, 8.03, 2.00, 1.76, 7.94, repro,
2010-02-27,1.48, -7.89, 22.32, 2.01, 1.73, 7.71, repro,
2010-02-28,1.74, -8.89, 13.47, 1.93, 1.59, 7.36, repro,
2010-03-01,2.06, -9.54, 15.51, 2.00, 1.77, 7.96, repro,
2010-03-02,4.26, -9.14, 6.94, 1.95, 1.64, 7.57, repro,
2010-03-03,3.79, -8.66, 9.79, 1.98, 1.71, 7.77, repro,
2010-03-04,1.49, -8.87, 14.32, 1.99, 1.70, 7.77, repro,
2010-03-05,1.85, -8.29, 14.29, 1.93, 1.60, 7.37, repro,
2010-03-06,2.06, -8.37, 11.27, 1.94, 1.60, 7.37, repro,
2010-03-07,0.97, -9.19, 18.21, 1.93, 1.61, 7.38, repro,
2010-03-08,2.13, -8.18, 11.90, 1.93, 1.60, 7.36, repro,
