PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2019-08-30
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-23,0.32, 5.14, 12.25, 2.42, 1.83, 8.32, repro,
2003-03-24,0.69, 5.80, 8.43, 2.40, 1.79, 8.18, repro,
2003-03-25,-0.15, 5.43, 5.20, 3.08, 2.44, 11.54, repro,
2003-03-26,0.24, 4.70, 12.70, 2.95, 2.22, 10.03, repro,
2003-03-27,-1.35, 5.52, 1.27, 2.56, 1.92, 8.68, repro,
2003-03-28,0.90, 3.31, 9.18, 2.54, 1.90, 8.63, repro,
2003-03-29,-2.67, 2.41, 4.99, 2.54, 1.87, 8.68, repro,
2003-03-30,0.49, 5.43, -2.18, 2.44, 1.85, 8.46, repro,
2003-03-31,-2.47, 5.91, 7.59, 2.44, 1.84, 8.39, repro,
2003-04-01,-0.08, 5.66, 14.47, 2.38, 1.74, 8.11, repro,
2003-04-02,0.01, 4.01, 3.64, 2.55, 1.87, 8.73, repro,
2003-04-03,0.40, 3.81, 10.36, 2.41, 1.81, 8.32, repro,
2003-04-04,2.59, 4.73, -0.32, 2.40, 1.79, 8.16, repro,
2003-04-05,-1.24, 5.17, 36.51, 2.36, 1.79, 8.15, repro,
2003-04-06,-7.10, 1.34, 80.92, 2.46, 1.87, 8.59, repro,
2003-04-07,-12.97, 3.45, -12.03, 2.37, 1.83, 8.24, repro,
2003-04-08,0.98, 3.69, 3.62, 2.34, 1.80, 8.14, repro,
2003-04-09,0.45, 4.76, 0.55, 2.49, 1.83, 8.37, repro,
2003-04-10,-0.65, 4.50, 6.11, 2.38, 1.79, 8.22, repro,
2003-04-11,-0.67, 3.69, 9.40, 2.29, 1.74, 7.90, repro,
2003-04-12,0.52, 3.30, 17.40, 2.26, 1.72, 7.82, repro,
2003-04-13,0.48, 2.05, 13.61, 2.25, 1.74, 7.96, repro,
2003-04-14,-0.27, 3.45, 9.00, 2.27, 1.72, 7.82, repro,
2003-04-15,-1.65, 3.92, 17.69, 2.32, 1.79, 8.13, repro,
2003-04-16,-3.22, 7.99, 20.56, 2.28, 1.72, 7.90, repro,
2003-04-17,-1.12, 2.56, 10.91, 2.35, 1.81, 8.32, repro,
2003-04-18,1.02, 1.35, 3.22, 2.30, 1.78, 8.07, repro,
2003-04-19,-0.35, 3.34, 4.91, 2.26, 1.72, 7.81, repro,
2003-04-20,-1.15, 4.01, 11.96, 2.28, 1.74, 7.93, repro,
2003-04-21,-0.15, 4.31, 22.17, 2.35, 1.79, 8.20, repro,
2003-04-22,0.75, 4.20, 23.25, 2.35, 1.80, 8.17, repro,
2003-04-23,-1.00, 3.52, 21.91, 2.28, 1.77, 7.97, repro,
2003-04-24,0.76, 3.10, 25.60, 2.71, 2.02, 8.97, repro,
2003-04-25,-5.09, 4.18, 30.79, 3.54, 2.67, 11.54, repro,
2003-04-26,-0.66, 3.65, 16.63, 2.32, 1.74, 8.08, repro,
2003-04-27,-0.75, 4.08, 22.65, 2.28, 1.72, 7.88, repro,
2003-04-28,-1.11, 4.45, 17.98, 2.31, 1.79, 8.18, repro,
2003-04-29,-2.01, 1.72, 31.24, 2.31, 1.79, 8.24, repro,
2003-04-30,-1.81, 3.11, 20.52, 2.32, 1.78, 8.16, repro,
2003-05-01,0.30, 5.36, 15.12, 2.28, 1.76, 8.06, repro,
2003-05-02,-2.32, 3.01, 11.68, 2.35, 1.78, 8.03, repro,
2003-05-03,-0.65, 3.88, 9.06, 2.31, 1.77, 8.22, repro,
2003-05-04,-0.61, 3.35, 16.17, 2.39, 1.80, 8.28, repro,
2003-05-05,0.87, 2.85, 14.38, 2.26, 1.70, 7.75, repro,
2003-05-06,-0.33, 5.94, 20.53, 2.30, 1.76, 8.04, repro,
2003-05-07,-0.81, 5.37, 27.14, 2.36, 1.80, 8.29, repro,
2003-05-08,-0.89, 3.86, 8.93, 2.41, 1.77, 8.24, repro,
2003-05-09,0.43, 3.54, 12.56, 2.39, 1.81, 8.33, repro,
2003-05-10,2.34, -0.55, 22.80, 2.34, 1.76, 8.08, repro,
2003-05-11,-0.26, 4.07, 18.97, 2.26, 1.77, 8.07, repro,
2003-05-12,-2.67, 5.69, 32.65, 2.33, 1.77, 8.12, repro,
2003-05-13,-0.71, 4.07, 21.12, 2.37, 1.80, 8.25, repro,
2003-05-14,-0.56, 3.80, 21.24, 2.40, 1.82, 8.30, repro,
2003-05-15,0.49, 3.37, 10.40, 2.33, 1.78, 8.15, repro,
2003-05-16,0.79, 3.93, 17.64, 2.23, 1.72, 7.83, repro,
2003-05-17,0.38, 2.27, 16.06, 2.36, 1.76, 8.06, repro,
2003-05-18,-0.20, 2.31, 0.85, 2.39, 1.76, 8.18, repro,
2003-05-19,2.29, 3.26, 11.55, 2.29, 1.73, 8.04, repro,
2003-05-20,-1.97, 4.15, 9.35, 2.36, 1.77, 8.17, repro,
2003-05-21,-1.01, 2.77, 19.33, 2.34, 1.78, 8.23, repro,
2003-05-22,-0.98, 3.89, 14.78, 2.30, 1.75, 8.02, repro,
2003-05-23,-1.66, 2.65, 8.46, 2.32, 1.75, 7.96, repro,
2003-05-24,0.07, 3.31, 7.62, 2.28, 1.75, 7.94, repro,
2003-05-25,-1.64, 3.05, 22.50, 2.24, 1.70, 7.73, repro,
2003-05-26,-0.26, 3.62, 8.52, 2.31, 1.74, 7.91, repro,
2003-05-27,-2.15, 3.92, 11.42, 2.34, 1.74, 7.96, repro,
2003-05-28,-2.67, 4.24, 22.05, 2.40, 1.77, 8.01, repro,
2003-05-29,-0.27, 3.74, 15.37, 2.50, 1.84, 8.27, repro,
2003-05-30,-1.70, 3.54, 19.09, 2.42, 1.83, 8.28, repro,
2003-05-31,-1.80, 4.46, 19.10, 2.26, 1.74, 7.93, repro,
2003-06-01,-0.28, 4.65, 27.51, 2.31, 1.75, 8.02, repro,
2003-06-02,-1.50, 3.35, 25.25, 2.42, 1.85, 8.37, repro,
2003-06-03,-2.88, 4.42, 30.81, 2.45, 1.83, 8.32, repro,
2003-06-04,-0.27, 3.39, 14.12, 2.87, 2.15, 9.98, repro,
2003-06-05,-1.64, 4.06, 15.73, 2.43, 1.88, 8.52, repro,
2003-06-06,1.19, 5.54, 15.49, 2.44, 1.83, 8.53, repro,
2003-06-07,0.11, 1.50, 18.67, 2.26, 1.75, 7.96, repro,
2003-06-08,0.45, 4.44, 14.58, 2.30, 1.76, 7.98, repro,
2003-06-09,1.93, 4.37, 11.46, 2.25, 1.74, 7.93, repro,
2003-06-10,-4.28, 3.67, 21.39, 2.31, 1.77, 8.11, repro,
2003-06-11,-0.06, 4.52, 9.87, 2.30, 1.79, 8.05, repro,
2003-06-12,-3.14, 5.18, 22.58, 2.44, 1.86, 8.41, repro,
2003-06-13,-0.59, 4.63, 13.22, 2.32, 1.76, 8.01, repro,
2003-06-14,-0.04, 4.92, 15.32, 3.28, 2.42, 11.10, repro,
2003-06-16,1.76, 2.44, -2.41, 3.39, 2.74, 12.51, repro,
2003-06-17,-0.80, 3.39, 12.93, 2.27, 1.71, 7.77, repro,
2003-06-18,-1.05, 3.78, 13.30, 2.27, 1.76, 8.04, repro,
2003-06-19,-1.61, 4.40, 13.46, 2.22, 1.71, 7.87, repro,
2003-06-20,-0.85, 4.27, 20.82, 2.24, 1.72, 7.78, repro,
2003-06-21,-1.45, 2.56, 22.61, 2.32, 1.76, 7.99, repro,
2003-06-22,-0.45, 2.45, 16.32, 2.24, 1.74, 7.85, repro,
2003-06-23,-0.85, 3.11, 15.09, 2.26, 1.75, 7.96, repro,
2003-06-24,-0.91, 5.32, 10.78, 2.31, 1.78, 8.21, repro,
2003-06-25,0.19, 2.94, 18.66, 2.30, 1.83, 8.13, repro,
2003-06-26,0.18, 1.15, 19.03, 2.33, 1.76, 8.05, repro,
2003-06-27,0.74, 3.57, 25.55, 2.91, 2.16, 9.58, repro,
2003-06-28,-0.10, 2.98, 13.28, 2.35, 1.77, 8.14, repro,
2003-06-29,-0.83, 5.54, 13.56, 2.32, 1.74, 7.99, repro,
2003-06-30,0.66, 0.07, 14.26, 2.48, 1.87, 8.76, repro,
2003-07-01,-2.07, 2.06, 21.69, 2.31, 1.75, 7.94, repro,
2003-07-02,-1.41, 3.17, 18.84, 2.34, 1.75, 8.01, repro,
2003-07-03,-0.61, 5.99, 24.48, 2.36, 1.75, 8.04, repro,
2003-07-04,-0.55, 3.86, 17.63, 2.47, 1.85, 8.49, repro,
2003-07-05,4.23, 7.14, 18.19, 2.45, 1.81, 8.41, repro,
2003-07-06,-3.03, 3.67, 44.56, 2.50, 1.85, 8.65, repro,
2003-07-07,-1.72, 2.44, 23.65, 2.30, 1.73, 7.85, repro,
2003-07-08,-0.59, 3.38, 23.54, 2.30, 1.72, 7.85, repro,
2003-07-09,2.41, 0.30, 17.56, 2.33, 1.73, 7.95, repro,
2003-07-10,-1.17, 4.01, 20.62, 2.30, 1.73, 7.90, repro,
2003-07-11,-1.48, 4.54, 16.92, 2.35, 1.80, 8.33, repro,
2003-07-12,-0.19, 3.87, 31.24, 2.37, 1.79, 8.22, repro,
2003-07-13,-0.78, 5.02, 17.59, 2.26, 1.69, 7.70, repro,
2003-07-14,-0.38, 2.57, 19.82, 2.35, 1.74, 7.90, repro,
2003-07-15,-1.60, 2.13, 22.41, 2.45, 1.81, 8.35, repro,
2003-07-16,-1.43, 5.36, 17.93, 2.35, 1.78, 8.14, repro,
2003-07-17,-0.36, 2.71, 18.80, 2.34, 1.83, 8.25, repro,
2003-07-18,-2.20, -0.64, 18.64, 2.30, 1.73, 7.89, repro,
2003-07-19,-0.25, 2.60, 23.98, 2.29, 1.74, 7.88, repro,
2003-07-20,1.05, 3.22, 19.66, 2.35, 1.73, 7.91, repro,
2003-07-21,-0.04, 3.42, 31.96, 2.67, 1.99, 8.73, repro,
2003-07-22,-2.39, 3.59, 11.80, 2.56, 1.92, 8.83, repro,
2003-07-23,0.53, 4.80, 41.64, 3.70, 2.88, 13.17, repro,
2003-07-24,1.93, 3.21, 27.73, 2.35, 1.80, 8.30, repro,
2003-07-25,3.28, 4.22, 19.67, 2.37, 1.75, 8.00, repro,
2003-07-26,1.24, 0.31, 30.02, 2.76, 2.06, 9.34, repro,
2003-07-28,6.61, -2.83, 9.79, 3.92, 2.97, 14.03, repro,
2003-07-29,3.15, 6.47, 10.07, 2.34, 1.79, 8.05, repro,
2003-07-30,1.03, 4.03, 8.37, 2.31, 1.74, 7.92, repro,
2003-07-31,1.56, 4.68, 9.89, 2.46, 1.84, 8.33, repro,
2003-08-01,-0.64, 3.88, 22.58, 2.40, 1.80, 8.26, repro,
2003-08-02,0.46, 3.75, 20.26, 2.38, 1.79, 8.05, repro,
2003-08-03,0.80, 2.51, 20.02, 2.37, 1.76, 8.02, repro,
2003-08-04,0.62, 3.78, 16.68, 2.31, 1.71, 7.84, repro,
2003-08-05,0.49, 4.21, 29.12, 2.38, 1.82, 8.35, repro,
2003-08-06,0.70, 4.34, 24.19, 2.27, 1.74, 7.92, repro,
2003-08-07,2.04, 3.45, 19.90, 2.27, 1.71, 7.81, repro,
2003-08-08,-1.79, 3.77, 28.42, 2.22, 1.69, 7.65, repro,
2003-08-09,-0.12, 3.41, 18.41, 2.33, 1.76, 8.03, repro,
2003-08-10,3.63, 3.77, 15.38, 2.27, 1.71, 7.71, repro,
2003-08-11,-0.07, 2.21, 23.08, 2.36, 1.84, 8.35, repro,
2003-08-12,-0.04, 3.34, 14.85, 2.26, 1.71, 7.77, repro,
2003-08-13,0.58, 4.29, 9.35, 2.32, 1.79, 8.18, repro,
2003-08-14,-0.49, 10.21, 15.94, 2.32, 1.75, 8.04, repro,
2003-08-15,4.53, 1.17, 10.59, 2.33, 1.76, 8.06, repro,
2003-08-16,0.01, 1.56, 33.09, 2.38, 1.84, 8.37, repro,
2003-08-17,-1.02, 2.07, 13.53, 2.28, 1.71, 7.87, repro,
2003-08-18,-2.05, 2.55, 11.22, 2.26, 1.71, 7.82, repro,
2003-08-19,-0.26, 5.06, 16.70, 2.26, 1.72, 7.80, repro,
2003-08-20,-0.98, 3.22, 13.59, 2.27, 1.73, 7.87, repro,
2003-08-21,1.50, 4.83, 16.14, 2.24, 1.71, 7.70, repro,
2003-08-22,0.73, -0.34, 27.27, 2.26, 1.72, 7.93, repro,
2003-08-23,1.94, 8.75, 8.45, 2.22, 1.70, 7.66, repro,
2003-08-24,0.61, -0.79, -0.84, 2.26, 1.73, 7.82, repro,
2003-08-25,-2.10, 2.68, 40.83, 2.34, 1.79, 8.23, repro,
2003-08-26,0.80, 3.78, 6.25, 2.33, 1.78, 8.11, repro,
2003-08-27,1.34, -1.04, 16.07, 2.28, 1.71, 7.80, repro,
2003-08-28,2.16, 4.64, 14.36, 2.27, 1.72, 7.78, repro,
2003-08-29,1.84, 2.55, 11.11, 2.30, 1.76, 8.00, repro,
2003-08-30,1.71, -3.19, 29.28, 2.30, 1.76, 8.05, repro,
2003-08-31,-1.09, 2.85, 9.60, 2.24, 1.73, 7.90, repro,
2003-09-01,-1.32, 0.41, 18.54, 2.35, 1.75, 7.97, repro,
2003-09-02,1.53, 3.76, 8.93, 2.25, 1.70, 7.72, repro,
2003-09-03,1.57, 2.87, 12.84, 2.44, 1.84, 8.31, repro,
2003-09-04,2.69, 4.52, 5.70, 2.27, 1.72, 7.84, repro,
2003-09-05,1.53, 2.49, 11.01, 2.31, 1.77, 8.04, repro,
2003-09-06,0.97, 1.95, 12.70, 2.41, 1.85, 8.19, repro,
2003-09-07,0.07, 4.87, 5.62, 2.24, 1.72, 7.81, repro,
2003-09-08,-0.88, 1.01, 16.78, 2.34, 1.75, 7.91, repro,
2003-09-09,0.60, 2.54, 10.62, 2.28, 1.75, 7.92, repro,
2003-09-10,1.23, 2.34, 20.28, 2.33, 1.77, 8.09, repro,
2003-09-11,2.47, 3.67, 12.22, 2.42, 1.79, 8.15, repro,
2003-09-12,-0.96, 1.12, 12.66, 2.27, 1.72, 7.76, repro,
2003-09-13,0.44, 2.28, 22.06, 2.28, 1.68, 7.69, repro,
2003-09-14,-1.19, 2.60, 15.51, 2.26, 1.69, 7.68, repro,
2003-09-15,1.35, 4.21, 10.66, 2.29, 1.74, 7.96, repro,
2003-09-16,-3.73, 0.97, 23.98, 2.28, 1.73, 7.94, repro,
2003-09-17,-0.62, 1.27, 3.98, 2.28, 1.72, 7.93, repro,
2003-09-18,-2.39, 2.22, 11.50, 2.24, 1.68, 7.62, repro,
2003-09-19,-0.14, 1.85, 16.45, 2.37, 1.77, 8.20, repro,
2003-09-20,0.17, 2.42, 15.51, 2.34, 1.78, 8.21, repro,
2003-09-21,-0.80, 2.47, 14.38, 2.35, 1.78, 8.19, repro,
2003-09-22,1.84, 2.44, 15.01, 2.37, 1.76, 8.00, repro,
2003-09-23,-0.90, 2.73, 12.24, 2.52, 1.89, 8.70, repro,
2003-09-24,-0.15, 4.25, 15.00, 2.44, 1.85, 8.31, repro,
2003-09-25,0.61, 4.84, 2.53, 2.33, 1.79, 8.24, repro,
2003-09-26,0.45, 3.59, 22.84, 2.33, 1.79, 8.28, repro,
2003-09-27,0.19, 5.69, 28.84, 2.35, 1.76, 8.20, repro,
2003-09-28,2.03, 5.60, 9.80, 2.42, 1.83, 8.42, repro,
2003-09-29,-1.11, 3.44, 28.88, 2.41, 1.79, 8.30, repro,
2003-09-30,2.37, 4.30, 7.78, 2.35, 1.78, 8.18, repro,
2003-10-01,0.40, 2.60, 15.23, 2.44, 1.83, 8.40, repro,
2003-10-02,-0.86, 2.27, 10.64, 2.33, 1.86, 8.54, repro,
2003-10-03,-1.17, 5.98, 21.47, 2.30, 1.74, 8.02, repro,
2003-10-04,-0.16, 3.21, 16.35, 2.43, 1.77, 8.46, repro,
2003-10-05,-0.33, 1.09, 22.86, 2.28, 1.74, 7.97, repro,
2003-10-06,1.85, 2.57, 18.29, 2.37, 1.77, 8.06, repro,
2003-10-07,0.25, 2.55, 22.01, 2.46, 1.81, 8.41, repro,
2003-10-08,2.41, 3.53, 14.76, 2.40, 1.81, 8.29, repro,
2003-10-09,1.26, 1.10, 10.84, 2.38, 1.79, 8.33, repro,
2003-10-10,0.51, 3.14, 17.13, 2.36, 1.78, 8.24, repro,
2003-10-11,1.94, 2.77, 17.28, 2.35, 1.78, 8.18, repro,
2003-10-12,3.38, 2.49, 21.84, 2.38, 1.89, 8.74, repro,
2003-10-13,0.88, 3.29, 38.16, 2.35, 1.78, 8.19, repro,
2003-10-14,2.16, 3.62, 20.84, 2.45, 1.83, 8.55, repro,
2003-10-15,-2.30, 1.54, 28.59, 2.33, 1.74, 8.02, repro,
2003-10-16,-0.83, 1.92, 27.65, 2.31, 1.73, 7.91, repro,
2003-10-17,1.32, 3.36, 23.87, 2.22, 1.68, 7.63, repro,
2003-10-18,1.91, 3.21, 12.17, 2.24, 1.69, 7.69, repro,
2003-10-19,1.88, 2.57, 12.62, 2.23, 1.69, 7.70, repro,
2003-10-20,1.80, 3.24, 23.07, 2.44, 2.12, 8.48, repro,
2003-10-21,1.90, 3.92, 25.87, 2.25, 1.71, 7.83, repro,
2003-10-22,1.36, 3.47, 30.03, 2.33, 1.75, 8.00, repro,
2003-10-23,0.48, 2.73, 30.86, 2.24, 1.74, 7.91, repro,
2003-10-24,0.08, 2.86, 15.55, 2.24, 1.74, 7.86, repro,
2003-10-25,2.74, 2.88, 14.64, 2.24, 1.70, 7.75, repro,
2003-10-26,-2.54, 1.08, 22.69, 2.23, 1.68, 7.76, repro,
2003-10-27,-0.51, 2.88, 18.50, 2.22, 1.67, 7.69, repro,
2003-10-28,0.43, 2.79, 21.89, 2.44, 1.92, 8.72, repro,
2003-10-29,2.29, 2.17, 25.18, 2.77, 2.12, 9.50, repro,
2003-10-30,1.27, 2.33, 22.44, 2.81, 2.07, 9.83, repro,
2003-10-31,2.99, 2.22, 12.87, 2.38, 1.85, 8.50, repro,
2003-11-01,1.75, 0.94, 13.35, 2.24, 1.69, 7.85, repro,
2003-11-02,0.68, 2.86, 17.88, 2.23, 1.67, 7.66, repro,
2003-11-03,3.04, 3.45, 8.69, 2.30, 1.76, 8.05, repro,
2003-11-04,2.60, 3.70, 11.56, 2.33, 1.79, 8.21, repro,
2003-11-05,2.07, 4.89, 11.89, 2.25, 1.69, 7.76, repro,
2003-11-06,0.01, 3.13, 13.96, 2.23, 1.68, 7.66, repro,
2003-11-07,1.47, 3.70, 13.21, 2.22, 1.67, 7.68, repro,
2003-11-08,-1.21, 1.98, 17.57, 2.30, 1.75, 8.04, repro,
2003-11-09,-2.77, 3.84, 15.54, 2.29, 2.04, 8.02, repro,
2003-11-10,0.07, 5.13, 16.26, 2.33, 1.74, 7.98, repro,
2003-11-11,2.82, 4.01, 14.99, 2.33, 1.78, 8.19, repro,
2003-11-12,1.44, 5.66, 17.32, 2.23, 1.69, 7.79, repro,
2003-11-13,1.65, 4.13, 30.47, 2.31, 1.79, 8.20, repro,
2003-11-14,-4.87, 7.38, 49.56, 2.33, 1.80, 8.31, repro,
2003-11-15,1.77, 3.31, 17.07, 2.37, 1.76, 8.34, repro,
2003-11-16,1.49, 3.22, 11.59, 2.34, 1.71, 8.09, repro,
2003-11-17,1.72, 3.42, 5.09, 2.39, 1.75, 8.01, repro,
2003-11-18,1.44, 3.70, 12.95, 2.45, 1.82, 8.40, repro,
2003-11-19,0.73, 4.71, 6.29, 2.34, 1.77, 8.24, repro,
2003-11-20,-2.93, 3.82, 23.93, 2.84, 2.02, 9.69, repro,
2003-11-21,0.12, 3.63, 16.94, 2.35, 1.72, 8.13, repro,
2003-11-22,1.03, 3.15, 3.11, 2.46, 1.77, 8.49, repro,
2003-11-23,2.15, 3.45, 6.40, 2.47, 1.74, 8.42, repro,
2003-11-24,1.92, 5.18, 17.48, 2.39, 1.78, 8.31, repro,
2003-11-25,-1.28, 5.22, 33.11, 2.48, 1.85, 8.69, repro,
2003-11-26,1.43, 3.48, 11.90, 2.25, 1.69, 7.84, repro,
2003-11-27,2.98, 3.49, 2.32, 2.27, 1.68, 7.79, repro,
2003-11-28,1.00, 3.72, 9.76, 2.29, 1.71, 7.86, repro,
2003-11-29,-2.56, 5.79, 14.60, 2.41, 1.79, 8.20, repro,
2003-11-30,-4.01, 8.79, 29.43, 2.29, 1.71, 7.94, repro,
2003-12-01,1.14, 4.62, 19.27, 2.24, 1.68, 7.77, repro,
2003-12-02,-0.65, 4.97, 12.95, 2.47, 2.06, 8.67, repro,
2003-12-03,-1.31, 2.48, -0.17, 2.36, 1.99, 8.48, repro,
2003-12-04,5.45, 4.30, -0.03, 4.49, 3.57, 14.81, repro,
2003-12-05,0.32, 4.44, 10.48, 2.49, 2.04, 8.98, repro,
2003-12-06,-0.53, 4.58, 17.84, 2.30, 1.80, 8.29, repro,
2003-12-07,2.11, 1.39, 16.69, 2.24, 1.68, 7.78, repro,
2003-12-08,2.94, -1.64, 4.91, 2.49, 1.81, 8.56, repro,
2003-12-09,1.09, 3.81, 5.25, 2.85, 2.17, 9.72, repro,
2003-12-10,1.59, 4.42, 5.78, 2.56, 2.16, 8.88, repro,
2003-12-11,-1.58, 3.30, 14.43, 2.58, 1.87, 9.08, repro,
2003-12-12,-1.29, 2.21, 21.25, 2.38, 1.78, 8.31, repro,
2003-12-13,-0.91, 5.10, 7.31, 2.30, 1.78, 8.31, repro,
2003-12-14,1.37, 4.19, -3.95, 2.52, 2.21, 8.79, repro,
2003-12-15,5.52, 6.30, -11.78, 2.25, 1.68, 7.88, repro,
2003-12-16,-1.75, 5.39, 11.58, 2.72, 2.05, 9.76, repro,
2003-12-17,0.49, 8.77, -51.84, 2.45, 1.83, 8.78, repro,
2003-12-18,-11.59, -11.90, -4.60, 3.45, 2.35, 11.76, repro,
2003-12-19,-0.98, 2.06, -17.73, 2.37, 1.73, 8.14, repro,
2003-12-20,-4.55, 7.43, -3.33, 2.58, 1.90, 8.92, repro,
2003-12-21,-4.50, 6.49, 5.38, 2.59, 2.23, 9.34, repro,
2003-12-22,-1.40, 6.93, -2.43, 2.48, 1.86, 8.78, repro,
2003-12-23,-4.80, 5.07, 0.34, 2.35, 1.72, 8.07, repro,
2003-12-24,-5.15, 4.45, -1.02, 2.42, 1.87, 8.48, repro,
2003-12-25,-1.81, 5.22, 9.93, 2.66, 1.93, 8.98, repro,
2003-12-26,-0.66, 1.40, 9.75, 2.31, 1.75, 8.12, repro,
2003-12-27,-1.78, 2.18, 5.97, 2.27, 1.73, 7.89, repro,
2003-12-28,-0.48, 3.27, -2.32, 2.41, 1.83, 8.22, repro,
2003-12-29,0.65, 4.02, 5.39, 2.30, 1.72, 7.89, repro,
2003-12-30,-2.26, 4.14, 16.22, 2.32, 1.77, 8.01, repro,
2003-12-31,-3.79, 2.63, 20.29, 2.25, 1.68, 7.75, repro,
2004-01-01,-5.99, 6.61, 20.47, 2.38, 1.79, 8.33, repro,
2004-01-02,-0.62, 2.53, 12.94, 2.29, 1.78, 8.18, repro,
2004-01-03,-0.77, 4.60, 15.68, 2.30, 1.74, 8.10, repro,
2004-01-04,0.91, 3.83, 0.34, 2.45, 1.91, 8.69, repro,
2004-01-05,0.61, 2.74, 9.25, 2.41, 1.82, 8.48, repro,
2004-01-06,-3.87, 3.65, 16.30, 2.51, 1.90, 8.80, repro,
2004-01-07,-0.72, 3.81, 4.42, 2.44, 2.01, 8.77, repro,
2004-01-08,-1.79, 10.22, 29.28, 2.73, 2.03, 10.09, repro,
2004-01-09,0.08, 1.55, 6.81, 2.74, 2.09, 9.79, repro,
2004-01-10,-0.48, 3.08, -7.13, 2.79, 2.17, 9.84, repro,
2004-01-11,-0.93, 1.79, 5.84, 2.67, 2.22, 9.52, repro,
2004-01-12,-0.50, 3.81, 2.56, 2.31, 1.78, 8.16, repro,
2004-01-13,-0.07, 4.58, 6.16, 2.34, 1.84, 8.19, repro,
2004-01-14,1.89, 7.01, 23.77, 2.73, 2.09, 9.96, repro,
2004-01-15,2.62, 2.81, 1.58, 2.62, 1.94, 9.14, repro,
2004-01-16,1.86, 2.98, 11.67, 2.95, 2.65, 10.78, repro,
2004-01-17,-1.23, 1.78, 10.09, 2.35, 1.78, 8.02, repro,
2004-01-18,0.58, 3.34, 5.55, 2.40, 1.91, 8.44, repro,
2004-01-19,-2.87, 4.89, 14.41, 2.22, 1.73, 7.77, repro,
2004-01-20,-0.83, 0.80, 4.96, 2.37, 1.92, 8.60, repro,
2004-01-21,-1.14, 2.11, 8.81, 2.34, 1.90, 8.14, repro,
2004-01-22,-1.78, 4.46, 7.12, 2.32, 1.87, 8.15, repro,
2004-01-23,-2.55, 2.97, 12.80, 2.33, 1.84, 8.20, repro,
2004-01-24,-2.95, 3.22, 13.87, 2.65, 2.30, 9.33, repro,
2004-01-25,-2.94, 3.43, 8.59, 2.66, 2.07, 9.40, repro,
2004-01-26,2.70, 3.62, 4.46, 2.93, 2.54, 10.09, repro,
2004-01-27,-1.19, 2.95, 10.35, 2.81, 2.06, 9.46, repro,
2004-01-28,-2.60, 2.67, 17.01, 2.54, 1.90, 8.83, repro,
2004-01-29,-3.29, 3.52, 19.57, 2.26, 1.77, 7.91, repro,
2004-01-30,-2.43, 2.64, 22.31, 2.28, 1.79, 8.00, repro,
2004-01-31,-1.65, 3.96, 12.79, 2.30, 1.82, 8.13, repro,
2004-02-01,-2.27, 2.95, 5.05, 2.30, 1.74, 7.75, repro,
2004-02-02,-0.65, 1.54, 1.85, 2.25, 1.73, 7.71, repro,
2004-02-03,-2.46, 2.53, -0.58, 2.27, 1.69, 7.66, repro,
2004-02-04,-1.56, 4.14, 16.34, 2.43, 1.88, 8.44, repro,
2004-02-05,-1.46, 2.16, 5.63, 2.22, 1.69, 7.60, repro,
2004-02-06,0.28, 3.53, 13.24, 2.27, 1.76, 7.91, repro,
2004-02-07,-6.84, 6.18, 88.43, 4.65, 3.91, 17.32, repro,
2004-02-08,-1.49, 6.73, 90.04, 2.35, 1.75, 8.07, repro,
2004-02-09,-2.45, 6.05, 55.12, 2.24, 1.69, 7.76, repro,
2004-02-10,-5.46, 2.15, 27.14, 2.63, 1.94, 8.95, repro,
2004-02-11,-2.76, 7.02, 13.10, 2.22, 1.67, 7.66, repro,
2004-02-12,-4.60, 4.05, 16.68, 2.48, 1.90, 8.55, repro,
2004-02-13,-2.15, 0.64, 12.01, 2.46, 2.01, 8.67, repro,
2004-02-14,-4.00, 6.77, 8.02, 2.29, 1.78, 8.19, repro,
2004-02-15,-1.69, 3.82, 6.44, 2.46, 1.88, 8.46, repro,
2004-02-16,-0.86, 2.91, 1.89, 2.50, 2.03, 8.80, repro,
2004-02-17,0.92, 2.73, -2.50, 2.81, 2.15, 9.85, repro,
2004-02-18,-0.89, 3.23, 3.58, 2.31, 1.78, 8.08, repro,
2004-02-19,0.18, 3.07, 7.84, 2.42, 1.87, 8.64, repro,
2004-02-20,-0.16, 2.17, 8.45, 2.39, 1.83, 8.40, repro,
2004-02-21,-1.97, 3.12, 16.86, 2.20, 1.66, 7.60, repro,
2004-02-22,-6.43, 3.71, 38.31, 2.41, 1.96, 8.99, repro,
2004-02-23,-3.27, 3.55, -10.96, 2.31, 1.72, 7.94, repro,
2004-02-24,1.52, 3.34, -5.16, 2.28, 1.73, 8.02, repro,
2004-02-25,-1.64, 2.31, 2.76, 2.25, 1.71, 7.88, repro,
2004-02-26,0.44, 2.49, 2.60, 2.24, 1.69, 7.73, repro,
2004-02-27,-1.46, 0.70, 2.72, 2.31, 1.77, 7.94, repro,
