PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PDTN
Station name,Pendleton_OR
Begin Date, 2011-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6659467010 North Latitude, -118.7569285217 East Longitude, 394.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-10,-2.48, -0.08, 12.54, 2.13, 1.52, 6.94, repro,
2014-12-11,-2.07, -0.04, 30.55, 2.17, 1.57, 7.07, repro,
2014-12-12,-1.28, -1.22, 18.05, 2.13, 1.51, 6.88, repro,
2014-12-13,-0.48, -1.27, 8.49, 2.06, 1.49, 6.70, repro,
2014-12-14,-0.12, -1.63, 3.10, 2.07, 1.50, 6.74, repro,
2014-12-15,-1.08, -1.41, 8.16, 2.09, 1.53, 6.75, repro,
2014-12-16,0.35, -1.02, 12.07, 2.14, 1.54, 6.84, repro,
2014-12-17,-0.70, -1.01, 13.72, 2.11, 1.50, 6.75, repro,
2014-12-18,-1.72, -0.90, 9.67, 2.07, 1.49, 6.67, repro,
2014-12-19,-2.29, -1.39, 11.45, 2.10, 1.54, 6.88, repro,
2014-12-20,-2.16, -1.02, -0.17, 2.07, 1.49, 6.66, repro,
2014-12-21,0.14, -0.86, 12.04, 2.09, 1.51, 6.74, repro,
2014-12-22,-0.92, 0.44, 7.27, 2.08, 1.49, 6.69, repro,
2014-12-23,-1.61, -0.85, -2.78, 2.09, 1.50, 6.75, repro,
2014-12-24,-0.41, -1.36, -2.16, 2.08, 1.49, 6.66, repro,
2014-12-25,0.02, -2.05, 4.50, 2.12, 1.53, 6.86, repro,
2014-12-26,0.40, -0.40, 2.27, 2.11, 1.53, 6.88, repro,
2014-12-27,-1.77, 0.13, 4.90, 2.07, 1.49, 6.66, repro,
2014-12-28,0.82, -0.49, -1.54, 2.07, 1.49, 6.70, repro,
2014-12-29,-0.95, -2.07, -14.15, 2.09, 1.49, 6.71, repro,
2014-12-30,0.61, -2.00, -20.70, 2.07, 1.49, 6.73, repro,
2014-12-31,-0.90, -0.71, -12.87, 2.07, 1.50, 6.74, repro,
2015-01-01,0.89, -0.05, 2.31, 2.08, 1.49, 6.70, repro,
2015-01-02,0.01, -1.03, 2.29, 2.07, 1.49, 6.70, repro,
2015-01-03,-0.71, -0.59, 0.65, 2.06, 1.49, 6.66, repro,
2015-01-04,-0.28, -0.03, -9.76, 2.14, 1.52, 6.88, repro,
2015-01-06,-2.11, 0.15, -0.28, 2.14, 1.54, 6.89, repro,
2015-01-07,-1.23, -1.00, -3.23, 2.12, 1.53, 6.83, repro,
2015-01-08,0.46, -1.25, -3.72, 2.11, 1.52, 6.79, repro,
2015-01-09,0.06, -0.66, -6.05, 2.14, 1.55, 6.86, repro,
2015-01-10,-1.58, -1.39, 4.20, 2.11, 1.52, 6.81, repro,
2015-01-11,-3.30, -0.29, 3.75, 2.13, 1.52, 6.81, repro,
2015-01-12,-2.53, -0.46, -3.66, 2.09, 1.50, 6.70, repro,
2015-01-13,-1.96, -0.48, 2.02, 2.11, 1.51, 6.74, repro,
2015-01-14,-1.57, -0.95, -2.05, 2.11, 1.51, 6.77, repro,
2015-01-15,-1.45, -1.64, -3.83, 2.10, 1.51, 6.73, repro,
2015-01-16,-3.50, -0.68, 10.70, 2.11, 1.51, 6.77, repro,
2015-01-17,-2.04, 0.31, 4.50, 2.14, 1.56, 6.88, repro,
2015-01-18,-1.36, 0.84, 6.87, 2.10, 1.50, 6.77, repro,
2015-01-19,-1.53, -0.16, -2.86, 2.13, 1.51, 6.80, repro,
2015-01-20,-1.35, 0.32, -4.45, 2.12, 1.51, 6.80, repro,
2015-01-21,-3.05, -0.38, 3.81, 2.09, 1.51, 6.74, repro,
2015-01-22,-2.87, -0.10, 3.29, 2.09, 1.49, 6.71, repro,
2015-01-23,-1.17, -0.60, 5.06, 2.10, 1.53, 6.78, repro,
2015-01-24,-1.77, -1.01, 9.46, 2.13, 1.54, 6.90, repro,
2015-01-25,-1.93, 0.47, 2.30, 2.11, 1.51, 6.79, repro,
2015-01-26,-1.86, 0.32, 4.12, 2.23, 1.63, 7.30, repro,
2015-01-27,-3.07, -0.55, 0.87, 2.09, 1.50, 6.70, repro,
2015-01-28,-1.48, -1.03, -1.53, 2.09, 1.49, 6.68, repro,
2015-01-29,-1.17, 0.32, -0.01, 2.09, 1.50, 6.73, repro,
2015-01-30,-0.70, -0.71, -6.59, 2.08, 1.50, 6.69, repro,
2015-01-31,-1.76, 0.26, 1.40, 2.12, 1.51, 6.81, repro,
2015-02-01,-1.79, -0.62, -0.08, 2.10, 1.50, 6.72, repro,
2015-02-02,-2.09, 0.46, 2.30, 2.08, 1.49, 6.65, repro,
2015-02-03,-0.91, -0.61, 8.15, 2.09, 1.50, 6.68, repro,
2015-02-04,-1.39, -0.61, 3.96, 2.10, 1.50, 6.72, repro,
2015-02-05,-1.71, 0.96, 8.62, 2.30, 1.66, 7.46, repro,
2015-02-06,-1.53, -0.17, 25.67, 3.32, 2.31, 10.78, repro,
2015-02-07,-0.66, 0.80, 12.71, 2.11, 1.50, 6.72, repro,
2015-02-08,-1.70, 0.00, 7.16, 2.12, 1.52, 6.82, repro,
2015-02-09,-0.84, 0.15, 6.43, 2.11, 1.50, 6.74, repro,
2015-02-10,-1.18, -0.46, -4.54, 2.19, 1.54, 6.86, repro,
2015-02-11,1.17, -0.66, -9.77, 2.19, 1.55, 6.95, repro,
2015-02-12,-1.69, -0.19, -0.86, 2.10, 1.50, 6.68, repro,
2015-02-13,0.80, -0.15, -10.39, 2.10, 1.51, 6.72, repro,
2015-02-14,-0.51, 0.74, 0.67, 2.11, 1.51, 6.72, repro,
2015-02-15,1.04, -0.25, -5.63, 2.11, 1.50, 6.70, repro,
2015-02-16,-0.25, -0.37, -9.13, 2.12, 1.51, 6.72, repro,
2015-02-17,-0.22, -0.18, -4.42, 2.12, 1.50, 6.70, repro,
2015-02-18,0.55, -0.29, -4.60, 2.10, 1.50, 6.69, repro,
2015-02-19,0.14, -1.23, -8.38, 2.14, 1.54, 6.87, repro,
2015-02-20,1.15, -0.18, 0.90, 2.12, 1.51, 6.74, repro,
2015-02-21,0.47, -1.51, -6.15, 2.11, 1.50, 6.66, repro,
2015-02-22,-0.08, -0.85, 0.48, 2.13, 1.50, 6.68, repro,
2015-02-23,-0.83, -1.38, -4.16, 2.12, 1.49, 6.66, repro,
2015-02-24,1.29, -0.89, -2.53, 2.11, 1.49, 6.65, repro,
2015-02-25,1.38, -0.49, 0.91, 2.11, 1.49, 6.66, repro,
2015-02-26,-0.14, 0.05, -0.21, 2.11, 1.48, 6.65, repro,
2015-02-27,-0.06, -1.59, 6.50, 2.12, 1.49, 6.70, repro,
2015-02-28,-0.54, -0.86, 6.60, 2.11, 1.49, 6.66, repro,
2015-03-01,-0.59, -0.66, 2.08, 2.11, 1.48, 6.64, repro,
2015-03-02,0.80, -0.55, -2.79, 2.45, 1.70, 7.84, repro,
2015-03-03,1.20, -0.89, 4.94, 2.12, 1.48, 6.67, repro,
2015-03-04,-1.42, -1.25, -2.83, 2.12, 1.49, 6.68, repro,
2015-03-05,-0.00, -0.64, 2.48, 2.29, 1.59, 7.31, repro,
2015-03-06,-1.26, -0.11, 2.12, 2.19, 1.53, 6.94, repro,
2015-03-07,-0.39, -0.36, 2.05, 2.11, 1.49, 6.64, repro,
2015-03-08,-1.17, -0.98, 0.08, 2.11, 1.49, 6.65, repro,
2015-03-09,-1.03, -1.14, 5.49, 2.11, 1.49, 6.66, repro,
2015-03-10,-0.31, -0.99, 2.64, 2.16, 1.51, 6.82, repro,
2015-03-11,-0.55, -0.75, 7.91, 2.13, 1.50, 6.73, repro,
2015-03-12,-3.00, -0.32, 2.14, 2.21, 1.56, 7.10, repro,
2015-03-13,-1.47, -1.42, -3.77, 2.13, 1.50, 6.69, repro,
2015-03-14,-0.72, 0.24, 3.01, 2.12, 1.49, 6.68, repro,
2015-03-15,-1.23, -0.20, 5.77, 2.26, 1.60, 7.24, repro,
2015-03-16,-0.40, -1.47, 3.64, 2.13, 1.49, 6.69, repro,
2015-03-17,-0.32, -1.02, -2.25, 2.19, 1.54, 6.88, repro,
2015-03-18,-1.99, -0.25, 2.71, 2.16, 1.51, 6.79, repro,
2015-03-19,-1.89, -0.19, -3.91, 2.12, 1.49, 6.64, repro,
2015-03-20,-1.60, -0.95, -1.09, 2.16, 1.50, 6.78, repro,
2015-03-21,-1.44, -1.59, 2.36, 2.15, 1.50, 6.75, repro,
2015-03-22,-1.71, -0.73, 0.30, 2.11, 1.49, 6.65, repro,
2015-03-23,-1.78, -0.58, 3.45, 2.12, 1.49, 6.67, repro,
2015-03-24,-1.11, 0.72, 3.26, 2.11, 1.49, 6.67, repro,
2015-03-25,-2.01, -0.41, 1.73, 2.10, 1.48, 6.61, repro,
2015-03-26,-1.81, -0.65, -1.89, 2.12, 1.50, 6.69, repro,
2015-03-27,-0.82, -1.05, 0.78, 2.17, 1.50, 6.80, repro,
2015-03-28,-1.54, 1.30, 1.73, 2.17, 1.51, 6.85, repro,
2015-03-29,-2.03, -0.33, -0.45, 2.24, 1.53, 7.05, repro,
2015-03-30,-1.79, -0.45, 7.05, 2.71, 1.81, 8.48, repro,
2015-03-31,-0.79, -0.99, 4.05, 2.26, 1.55, 7.13, repro,
2015-04-01,-2.40, 0.17, 13.48, 2.21, 1.55, 7.03, repro,
2015-04-02,-1.09, -1.27, 3.33, 2.11, 1.49, 6.70, repro,
2015-04-03,-0.97, 0.12, 1.35, 2.14, 1.53, 6.81, repro,
2015-04-04,-0.65, -0.44, 6.43, 2.10, 1.49, 6.67, repro,
2015-04-05,-0.52, -0.76, 3.55, 2.10, 1.48, 6.67, repro,
2015-04-06,-1.95, -1.17, 14.59, 2.13, 1.50, 6.76, repro,
2015-04-07,-0.71, -0.74, 9.93, 2.12, 1.50, 6.74, repro,
2015-04-08,-0.78, 0.94, 8.73, 2.24, 1.62, 7.21, repro,
2015-04-09,-1.74, -0.73, 6.63, 2.09, 1.49, 6.70, repro,
2015-04-10,-1.33, -0.80, 3.19, 2.17, 1.53, 6.85, repro,
2015-04-11,-3.57, -0.41, 9.62, 2.18, 1.53, 6.86, repro,
2015-04-12,-2.60, -0.63, 11.18, 2.14, 1.50, 6.77, repro,
2015-04-13,-2.57, -0.15, 4.19, 2.13, 1.51, 6.82, repro,
2015-04-14,-0.62, -0.96, 9.79, 2.08, 1.49, 6.68, repro,
2015-04-15,-0.10, -0.01, 5.55, 2.12, 1.53, 6.75, repro,
2015-04-16,-0.77, -0.66, -1.20, 2.20, 1.56, 7.00, repro,
2015-04-17,-2.33, -0.33, -1.99, 2.16, 1.52, 6.89, repro,
2015-04-18,-0.25, -0.47, 1.83, 2.12, 1.52, 6.90, repro,
2015-04-19,-1.18, 0.10, 2.98, 2.11, 1.51, 6.81, repro,
2015-04-20,-0.10, -0.10, 10.15, 2.09, 1.49, 6.72, repro,
2015-04-21,-0.17, -0.12, 6.50, 2.15, 1.50, 6.82, repro,
2015-04-22,-0.02, -1.63, 7.50, 2.15, 1.50, 6.84, repro,
2015-04-23,-2.55, -0.15, 6.28, 2.11, 1.47, 6.75, repro,
2015-04-24,-0.62, 0.17, 8.22, 2.09, 1.47, 6.68, repro,
2015-04-25,-1.38, 0.28, 10.40, 2.07, 1.46, 6.60, repro,
2015-04-26,0.00, 0.59, 1.05, 2.07, 1.44, 6.54, repro,
2015-04-27,-1.38, -0.15, 2.72, 2.08, 1.45, 6.58, repro,
2015-04-28,-0.62, -0.14, -1.33, 2.11, 1.47, 6.68, repro,
2015-04-29,-2.05, 0.23, 4.41, 2.09, 1.47, 6.68, repro,
2015-04-30,-1.15, -0.59, 5.07, 2.09, 1.49, 6.70, repro,
2015-05-01,-1.24, -0.66, 5.94, 2.09, 1.48, 6.64, repro,
2015-05-02,0.44, -0.97, 6.95, 2.09, 1.45, 6.58, repro,
2015-05-03,0.65, -1.73, 4.78, 2.11, 1.47, 6.66, repro,
2015-05-04,-0.95, -0.03, 4.92, 2.09, 1.47, 6.67, repro,
2015-05-05,-1.15, -0.30, 2.66, 2.13, 1.50, 6.79, repro,
2015-05-06,-0.08, -0.91, 2.08, 2.09, 1.46, 6.62, repro,
2015-05-07,0.20, -0.57, 8.09, 2.09, 1.46, 6.64, repro,
2015-05-08,0.61, 0.08, 7.26, 2.10, 1.46, 6.63, repro,
2015-05-09,0.17, -0.56, 4.70, 2.09, 1.47, 6.65, repro,
2015-05-10,-0.66, -1.46, 3.70, 2.09, 1.47, 6.65, repro,
2015-05-11,-1.34, -0.56, 4.17, 2.07, 1.45, 6.56, repro,
2015-05-12,-0.47, -0.49, 1.33, 2.17, 1.48, 6.78, repro,
2015-05-13,0.08, -0.84, 5.54, 2.27, 1.55, 7.14, repro,
2015-05-14,0.21, -0.84, 2.38, 2.10, 1.46, 6.62, repro,
2015-05-15,-0.96, -1.36, 5.80, 2.09, 1.46, 6.61, repro,
2015-05-16,-1.06, -0.10, 9.04, 2.07, 1.45, 6.54, repro,
2015-05-17,0.64, -1.45, -0.02, 2.10, 1.47, 6.63, repro,
2015-05-18,-0.53, 0.06, 1.55, 2.09, 1.45, 6.60, repro,
2015-05-19,-2.32, -0.38, -4.04, 2.21, 1.49, 6.88, repro,
2015-05-20,-0.72, -0.70, 0.70, 2.11, 1.47, 6.72, repro,
2015-05-21,-2.51, -1.15, 5.02, 2.09, 1.46, 6.61, repro,
2015-05-22,-1.15, -0.85, 5.66, 2.06, 1.46, 6.55, repro,
2015-05-23,1.26, -0.94, -2.77, 2.09, 1.46, 6.63, repro,
2015-05-24,0.94, 0.13, 7.32, 2.09, 1.46, 6.61, repro,
2015-05-25,-2.42, -2.08, 4.06, 2.11, 1.47, 6.67, repro,
2015-05-26,0.02, -0.77, 2.39, 2.11, 1.50, 6.79, repro,
2015-05-27,-0.01, -1.37, -7.46, 2.51, 1.84, 8.30, repro,
2015-05-28,-1.18, -0.92, -1.33, 2.11, 1.49, 6.72, repro,
2015-05-29,-0.47, -0.65, -1.93, 2.09, 1.46, 6.60, repro,
2015-05-30,0.70, 0.42, -1.56, 2.10, 1.47, 6.64, repro,
2015-05-31,-1.30, -0.38, 4.51, 2.11, 1.48, 6.70, repro,
2015-06-01,-0.88, -0.38, -6.53, 2.15, 1.51, 6.83, repro,
2015-06-02,-1.07, -1.35, 2.11, 2.09, 1.47, 6.60, repro,
2015-06-03,-1.01, -1.58, 3.83, 2.04, 1.45, 6.47, repro,
2015-06-04,-0.42, -1.68, 7.08, 2.13, 1.50, 6.71, repro,
2015-06-05,-0.88, -1.14, -1.69, 2.10, 1.51, 6.78, repro,
2015-06-06,-0.22, -1.79, 2.05, 2.10, 1.48, 6.70, repro,
2015-06-07,-0.16, -1.84, 10.14, 2.07, 1.46, 6.57, repro,
2015-06-08,-1.07, -1.30, 1.11, 2.06, 1.46, 6.56, repro,
2015-06-09,-0.52, -1.41, 3.82, 2.09, 1.50, 6.66, repro,
2015-06-10,-0.35, -2.69, 3.56, 2.07, 1.46, 6.57, repro,
2015-06-11,0.68, -0.80, 1.56, 2.21, 1.55, 6.90, repro,
2015-06-12,-1.09, -2.02, -0.41, 2.09, 1.49, 6.70, repro,
2015-06-13,-0.49, -0.46, 2.68, 2.06, 1.46, 6.54, repro,
2015-06-14,-0.60, -0.32, 2.18, 2.05, 1.46, 6.53, repro,
2015-06-15,-2.35, -1.86, 2.69, 2.10, 1.50, 6.72, repro,
2015-06-16,-1.53, -1.81, 3.89, 2.07, 1.48, 6.64, repro,
2015-06-17,0.24, -0.89, 8.28, 2.12, 1.54, 6.81, repro,
2015-06-18,-2.22, -0.59, 9.14, 2.13, 1.54, 6.86, repro,
2015-06-19,1.34, -0.75, 9.06, 2.17, 1.54, 6.81, repro,
2015-06-20,-2.02, -1.59, 8.32, 2.10, 1.50, 6.76, repro,
2015-06-21,-1.62, -1.07, 11.98, 2.08, 1.49, 6.71, repro,
2015-06-22,-1.54, -1.78, 7.28, 2.08, 1.48, 6.67, repro,
2015-06-23,-1.93, -0.90, 10.30, 2.15, 1.51, 6.82, repro,
2015-06-24,-1.10, -0.73, 5.16, 2.12, 1.49, 6.67, repro,
2015-06-25,-1.34, -1.13, 5.53, 2.09, 1.50, 6.69, repro,
2015-06-26,-1.68, -0.39, 3.41, 2.20, 1.54, 6.95, repro,
2015-06-27,-0.58, -0.58, 3.17, 2.09, 1.49, 6.68, repro,
2015-06-28,-2.45, -0.98, 1.27, 2.14, 1.51, 6.78, repro,
2015-06-29,-1.90, -1.02, 6.19, 2.09, 1.50, 6.71, repro,
2015-06-30,-1.22, -1.03, 1.82, 2.19, 1.50, 6.83, repro,
2015-07-01,-1.38, 0.75, -0.83, 2.24, 1.54, 7.00, repro,
2015-07-02,-2.10, -0.29, 4.46, 2.13, 1.50, 6.79, repro,
2015-07-03,-2.81, -1.15, 3.43, 2.09, 1.49, 6.68, repro,
2015-07-04,-1.90, -1.73, 6.96, 2.08, 1.49, 6.64, repro,
2015-07-05,-1.31, -0.68, 6.85, 2.06, 1.47, 6.52, repro,
2015-07-06,-2.27, -0.65, 7.12, 2.06, 1.46, 6.54, repro,
2015-07-07,-2.61, 1.13, 5.15, 2.09, 1.48, 6.65, repro,
2015-07-08,-3.16, -2.03, 5.71, 2.12, 1.49, 6.70, repro,
2015-07-09,-2.38, -0.42, 13.27, 2.21, 1.56, 6.99, repro,
2015-07-10,-3.30, -0.10, 16.22, 2.08, 1.48, 6.63, repro,
2015-07-11,-0.98, -0.85, 12.82, 2.09, 1.50, 6.64, repro,
2015-07-12,-2.62, -0.52, 10.75, 2.07, 1.48, 6.62, repro,
2015-07-13,-4.62, 0.86, 14.80, 2.11, 1.48, 6.68, repro,
2015-07-14,-1.24, -1.12, 6.44, 2.08, 1.48, 6.64, repro,
2015-07-15,-2.41, 0.12, 17.03, 2.07, 1.47, 6.60, repro,
2015-07-16,-0.50, -1.07, 13.40, 2.09, 1.52, 6.77, repro,
2015-07-17,-1.11, -0.69, 13.82, 2.09, 1.51, 6.71, repro,
2015-07-18,-1.43, -0.62, 8.56, 2.15, 1.52, 6.78, repro,
2015-07-19,-3.23, -0.06, 11.85, 2.12, 1.51, 6.75, repro,
2015-07-20,0.72, -1.26, 11.86, 2.11, 1.51, 6.73, repro,
2015-07-21,0.05, 0.53, 14.18, 2.10, 1.52, 6.78, repro,
2015-07-22,-0.02, -1.75, 15.63, 2.09, 1.52, 6.75, repro,
2015-07-23,-0.81, -0.72, 17.03, 2.09, 1.51, 6.69, repro,
2015-07-24,0.09, -0.50, 13.93, 2.09, 1.51, 6.70, repro,
2015-07-25,-0.01, -0.89, 12.91, 2.12, 1.52, 6.79, repro,
2015-07-26,-1.91, 0.42, 15.46, 2.09, 1.51, 6.70, repro,
2015-07-27,-0.55, -0.51, 11.12, 2.11, 1.53, 6.88, repro,
2015-07-28,-2.26, -0.26, 7.10, 2.18, 1.54, 7.10, repro,
2015-07-29,-2.32, -0.07, 8.47, 2.19, 1.55, 7.15, repro,
2015-07-30,-0.14, -0.32, 17.56, 2.14, 1.52, 6.88, repro,
2015-07-31,-0.96, -1.07, 9.35, 2.12, 1.52, 6.85, repro,
2015-08-01,-3.23, -0.53, 13.85, 2.13, 1.52, 6.90, repro,
2015-08-02,-1.87, -1.32, 8.27, 2.12, 1.52, 6.86, repro,
2015-08-03,-2.58, 0.45, 14.18, 2.18, 1.57, 7.16, repro,
2015-08-04,-3.41, 0.01, 12.07, 2.13, 1.53, 6.90, repro,
2015-08-05,-2.50, -0.71, 7.78, 2.13, 1.53, 6.90, repro,
2015-08-06,-2.03, -1.43, 18.12, 2.12, 1.52, 6.87, repro,
2015-08-07,-2.12, 0.20, 20.51, 2.12, 1.52, 6.88, repro,
2015-08-08,-3.10, 0.17, 16.76, 2.17, 1.55, 7.00, repro,
2015-08-09,-2.88, 1.05, 17.28, 2.24, 1.60, 7.16, repro,
2015-08-10,-2.64, 0.08, 17.47, 2.17, 1.55, 7.03, repro,
2015-08-11,-1.86, -0.07, 18.29, 2.11, 1.52, 6.85, repro,
2015-08-12,-2.23, -1.08, 21.96, 2.13, 1.53, 6.89, repro,
2015-08-13,-4.31, -1.02, 19.71, 2.20, 1.54, 6.96, repro,
2015-08-14,-0.14, 0.03, 10.36, 2.09, 1.50, 6.76, repro,
2015-08-15,-1.02, 0.10, 14.90, 2.10, 1.49, 6.76, repro,
2015-08-16,-1.16, -0.08, 18.12, 2.12, 1.51, 6.82, repro,
2015-08-17,-0.73, -1.09, 18.66, 2.10, 1.50, 6.74, repro,
2015-08-18,-1.68, -1.00, 21.57, 2.10, 1.50, 6.78, repro,
2015-08-19,-3.09, -0.97, 18.34, 2.13, 1.52, 6.86, repro,
2015-08-20,-2.86, -1.33, 23.76, 2.11, 1.51, 6.83, repro,
2015-08-21,-1.07, -1.77, 25.08, 2.13, 1.51, 6.86, repro,
2015-08-22,-2.05, -1.07, 13.48, 2.12, 1.51, 6.80, repro,
2015-08-23,-0.12, -0.58, 18.85, 2.10, 1.49, 6.75, repro,
2015-08-24,-2.46, -1.71, 17.66, 2.09, 1.49, 6.71, repro,
2015-08-25,-2.38, -0.91, 15.89, 2.13, 1.53, 6.89, repro,
2015-08-26,-0.81, 0.17, 10.77, 2.10, 1.49, 6.76, repro,
2015-08-27,-2.05, 0.18, 16.88, 2.10, 1.50, 6.84, repro,
2015-08-28,-0.99, -0.32, 19.58, 2.10, 1.50, 6.78, repro,
2015-08-29,-2.22, 1.16, 25.78, 2.10, 1.50, 6.82, repro,
2015-08-30,-3.05, -2.20, 26.66, 2.56, 1.87, 8.56, repro,
2015-08-31,-2.50, -1.47, 26.93, 2.09, 1.48, 6.75, repro,
2015-09-01,-2.79, -1.28, 21.52, 2.14, 1.53, 6.87, repro,
2015-09-02,-2.64, -4.45, 22.66, 2.15, 1.52, 6.88, repro,
2015-09-03,-0.26, -2.14, 20.28, 2.08, 1.48, 6.74, repro,
2015-09-04,-0.43, -2.07, 21.31, 2.08, 1.49, 6.72, repro,
2015-09-05,-2.43, -0.96, 14.38, 2.09, 1.48, 6.68, repro,
2015-09-06,-3.27, -1.18, 14.15, 2.13, 1.51, 6.86, repro,
2015-09-07,-3.09, -1.75, 8.69, 2.11, 1.51, 6.83, repro,
2015-09-08,-1.73, -0.46, 8.75, 2.15, 1.52, 6.96, repro,
2015-09-09,-0.91, -1.78, 14.81, 2.10, 1.50, 6.80, repro,
2015-09-10,-1.97, -0.84, 22.73, 2.30, 1.66, 7.59, repro,
2015-09-11,-0.71, -1.04, 15.15, 2.13, 1.52, 6.95, repro,
2015-09-12,-1.90, -1.66, 19.39, 2.10, 1.50, 6.79, repro,
2015-09-13,-0.81, -2.60, 22.76, 2.12, 1.51, 6.84, repro,
2015-09-14,-0.44, -0.92, 15.15, 2.14, 1.53, 6.95, repro,
2015-09-15,-0.84, -1.03, 21.85, 2.10, 1.50, 6.79, repro,
2015-09-16,0.79, -0.21, 24.98, 2.08, 1.49, 6.72, repro,
2015-09-17,-0.55, -0.49, 20.95, 2.09, 1.49, 6.76, repro,
2015-09-18,-1.99, -1.15, 17.87, 2.09, 1.51, 6.81, repro,
2015-09-19,-1.45, -0.79, 14.64, 2.10, 1.50, 6.80, repro,
2015-09-20,-0.16, -1.27, 21.13, 2.08, 1.50, 6.74, repro,
2015-09-21,-2.75, -0.12, 25.10, 2.14, 1.55, 6.94, repro,
2015-09-22,-2.71, -0.48, 24.65, 2.07, 1.49, 6.70, repro,
2015-09-23,-3.09, 0.61, 13.32, 2.09, 1.50, 6.76, repro,
2015-09-24,-0.21, -0.10, 11.93, 2.09, 1.51, 6.82, repro,
2015-09-25,-0.57, -1.17, 17.93, 2.10, 1.50, 6.80, repro,
2015-09-26,0.64, -0.14, 15.32, 2.07, 1.49, 6.72, repro,
2015-09-27,-0.55, -0.85, 17.42, 2.14, 1.53, 6.95, repro,
2015-09-28,-1.23, -0.40, 21.42, 2.15, 1.51, 6.89, repro,
2015-09-29,-1.01, -0.62, 14.93, 2.14, 1.55, 6.97, repro,
2015-09-30,0.45, -0.76, 22.81, 2.18, 1.57, 7.09, repro,
2015-10-01,-0.18, -0.39, 14.05, 2.19, 1.56, 7.07, repro,
2015-10-02,-0.84, -0.75, 7.78, 2.24, 1.64, 7.45, repro,
2015-10-03,-1.97, -0.26, 16.16, 2.07, 1.49, 6.72, repro,
2015-10-04,-2.13, 0.21, 19.98, 2.07, 1.49, 6.74, repro,
2015-10-05,-0.97, -0.17, 12.82, 2.13, 1.55, 7.04, repro,
2015-10-06,-1.86, 0.86, 16.94, 2.08, 1.50, 6.77, repro,
2015-10-07,-2.08, -0.04, 11.28, 2.08, 1.50, 6.77, repro,
2015-10-08,-0.72, 0.08, 17.27, 2.12, 1.53, 6.86, repro,
2015-10-09,-1.05, -0.31, 15.51, 2.10, 1.52, 6.84, repro,
2015-10-10,-2.33, -0.10, 22.26, 2.08, 1.51, 6.82, repro,
2015-10-11,-1.58, 0.77, 20.46, 2.08, 1.51, 6.83, repro,
2015-10-12,-1.72, 0.77, 23.89, 2.09, 1.51, 6.79, repro,
2015-10-13,-0.21, 0.02, 18.47, 2.07, 1.49, 6.71, repro,
2015-10-14,-1.77, 0.71, 21.02, 2.08, 1.50, 6.76, repro,
2015-10-15,-1.30, -0.98, 14.95, 2.12, 1.53, 6.95, repro,
2015-10-16,-1.24, 0.24, 17.02, 2.69, 2.01, 9.34, repro,
2015-10-17,-0.94, 0.16, 25.53, 2.08, 1.51, 6.81, repro,
2015-10-18,-1.77, -0.25, 18.88, 2.09, 1.50, 6.80, repro,
2015-10-19,-1.31, -0.26, 23.63, 2.05, 1.49, 6.73, repro,
2015-10-20,-2.11, -0.58, 18.14, 2.11, 1.54, 6.96, repro,
2015-10-21,-0.97, -0.06, 10.81, 2.09, 1.51, 6.81, repro,
2015-10-22,-1.12, -0.07, 22.71, 2.09, 1.51, 6.80, repro,
2015-10-23,-0.47, -0.34, 10.00, 2.06, 1.50, 6.73, repro,
2015-10-24,-0.62, -0.46, 11.21, 2.07, 1.50, 6.76, repro,
2015-10-25,-1.21, 0.09, 16.95, 2.08, 1.51, 6.79, repro,
2015-10-26,-0.33, -0.42, 13.45, 2.15, 1.56, 6.95, repro,
2015-10-27,-0.55, -0.53, 15.88, 2.09, 1.52, 6.86, repro,
2015-10-28,-1.92, -0.40, 16.12, 2.08, 1.51, 6.77, repro,
2015-10-29,-1.38, -0.87, 22.11, 2.07, 1.51, 6.78, repro,
2015-10-30,-1.43, -0.77, 28.92, 2.06, 1.51, 6.81, repro,
2015-10-31,-2.23, 0.44, 27.93, 2.07, 1.52, 6.83, repro,
2015-11-01,0.43, 0.83, 17.58, 2.11, 1.54, 6.96, repro,
2015-11-02,-0.14, -0.07, 9.25, 2.10, 1.52, 6.88, repro,
2015-11-03,0.31, 0.31, 11.02, 2.13, 1.54, 6.98, repro,
2015-11-04,-0.53, -0.43, 9.76, 2.11, 1.52, 6.87, repro,
2015-11-05,-0.26, -0.26, 16.96, 2.14, 1.54, 6.97, repro,
2015-11-06,-0.36, -0.05, 8.46, 2.11, 1.54, 6.91, repro,
2015-11-07,-1.60, -0.29, 9.50, 2.15, 1.55, 7.02, repro,
2015-11-08,-0.63, -0.90, 11.68, 2.13, 1.54, 6.96, repro,
2015-11-09,-0.08, 0.29, 14.98, 2.16, 1.55, 7.03, repro,
2015-11-10,-0.76, 0.17, 17.16, 2.09, 1.52, 6.85, repro,
2015-11-11,-1.59, -0.26, 11.97, 2.17, 1.58, 7.18, repro,
2015-11-12,-0.70, 0.84, 10.51, 2.13, 1.55, 7.01, repro,
