PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7494718297 North Latitude, -120.7923114234 East Longitude, 477.41454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-17,-1.78, -0.45, -1.89, 2.36, 1.54, 7.64, repro,
2012-01-18,-2.00, 0.36, -0.22, 2.43, 1.63, 8.04, repro,
2012-01-19,-4.40, 0.97, -2.75, 2.42, 1.58, 7.91, repro,
2012-01-20,-4.68, 0.56, -7.69, 2.38, 1.58, 7.74, repro,
2012-01-21,-1.34, 0.17, 2.20, 2.37, 1.56, 7.70, repro,
2012-01-22,-3.88, -0.56, -6.34, 2.39, 1.55, 7.66, repro,
2012-01-23,-0.58, -0.06, -4.24, 2.37, 1.57, 7.78, repro,
2012-01-24,-0.68, 0.27, -9.15, 2.35, 1.56, 7.70, repro,
2012-01-25,-2.18, -1.16, 1.64, 2.42, 1.58, 7.95, repro,
2012-01-26,-3.18, 2.71, -0.98, 2.44, 1.64, 7.96, repro,
2012-01-27,-0.98, 2.01, -10.16, 2.39, 1.56, 7.71, repro,
2012-01-28,-2.26, 1.26, -16.27, 2.41, 1.59, 7.91, repro,
2012-01-29,-2.26, 0.56, -1.16, 2.40, 1.57, 7.82, repro,
2012-01-30,-3.80, 0.86, -5.33, 2.37, 1.56, 7.74, repro,
2012-01-31,-2.37, 0.67, -2.31, 2.40, 1.56, 7.87, repro,
2012-02-01,-3.72, 1.27, -2.53, 2.35, 1.54, 7.68, repro,
2012-02-02,-2.25, 2.66, -4.28, 2.38, 1.58, 7.72, repro,
2012-02-03,-2.73, 1.31, -14.06, 2.40, 1.58, 7.81, repro,
2012-02-04,-2.49, 0.72, -14.19, 2.40, 1.60, 7.98, repro,
2012-02-05,-3.38, 1.75, -5.44, 2.39, 1.59, 7.87, repro,
2012-02-06,-0.96, 0.66, -4.44, 2.39, 1.56, 7.72, repro,
2012-02-07,-1.02, 1.42, -5.24, 2.47, 1.60, 7.94, repro,
2012-02-08,-2.14, 1.95, -6.93, 2.47, 1.60, 7.97, repro,
2012-02-09,-3.80, 1.20, -11.19, 2.43, 1.59, 7.88, repro,
2012-02-10,-3.71, 0.69, -9.49, 2.48, 1.63, 8.16, repro,
2012-02-11,-5.17, 0.32, -1.19, 2.42, 1.58, 7.90, repro,
2012-02-12,-2.07, 1.05, -8.06, 2.88, 1.79, 9.32, repro,
2012-02-13,-3.86, -0.85, -0.84, 2.41, 1.57, 7.80, repro,
2012-02-14,-3.27, 0.76, -2.67, 2.41, 1.58, 7.80, repro,
2012-02-15,-2.70, 0.46, -8.46, 2.43, 1.60, 7.92, repro,
2012-02-16,-3.30, -0.35, -11.11, 2.44, 1.58, 7.95, repro,
2012-02-17,-3.32, 0.64, -8.85, 2.41, 1.56, 7.80, repro,
2012-02-18,-5.02, 0.59, -1.00, 2.41, 1.57, 7.83, repro,
2012-02-19,-1.03, 0.31, -9.18, 2.44, 1.59, 7.92, repro,
2012-02-20,-2.23, -0.58, -4.81, 2.43, 1.59, 7.90, repro,
2012-02-21,-2.05, -1.35, 4.21, 2.49, 1.62, 8.08, repro,
2012-02-22,-1.37, -0.66, 8.03, 2.47, 1.60, 8.00, repro,
2012-02-23,-1.40, 1.61, -0.36, 2.43, 1.58, 7.85, repro,
2012-02-24,-2.92, -0.29, -13.70, 2.38, 1.55, 7.84, repro,
2012-02-25,0.41, 0.94, -3.60, 2.43, 1.58, 7.98, repro,
2012-02-26,0.29, 0.78, -10.29, 2.41, 1.57, 7.88, repro,
2012-02-27,-4.09, 0.21, -5.28, 2.44, 1.56, 7.89, repro,
2012-02-28,-2.74, -0.79, -2.48, 2.44, 1.56, 7.85, repro,
2012-02-29,-1.69, -1.35, -1.57, 2.40, 1.55, 7.82, repro,
2012-03-01,-2.25, -0.02, -1.82, 2.43, 1.57, 7.98, repro,
2012-03-02,-3.48, -0.35, -10.86, 2.48, 1.58, 8.07, repro,
2012-03-03,-1.96, -0.37, -12.40, 2.40, 1.54, 7.80, repro,
2012-03-04,-2.79, -1.05, -12.22, 2.42, 1.54, 7.80, repro,
2012-03-05,-4.39, 6.06, 5.02, 2.39, 1.55, 7.72, repro,
2012-03-06,-3.07, 1.83, -0.90, 2.47, 1.60, 8.04, repro,
2012-03-07,0.68, 0.38, -9.37, 2.47, 1.57, 8.02, repro,
2012-03-08,-2.73, -0.24, -14.22, 2.51, 1.59, 8.03, repro,
2012-03-09,-3.10, -0.87, -8.45, 2.48, 1.56, 7.92, repro,
2012-03-10,-2.73, 1.46, 0.36, 2.44, 1.57, 7.81, repro,
2012-03-11,-0.65, -0.40, 1.61, 2.46, 1.58, 7.87, repro,
2012-03-12,-0.94, -0.37, 7.86, 2.44, 1.57, 7.89, repro,
2012-03-13,-2.21, -1.14, -5.20, 2.48, 1.60, 8.06, repro,
2012-03-14,-2.43, -1.23, -1.85, 2.43, 1.57, 7.80, repro,
2012-03-15,-2.55, 0.83, -0.38, 2.48, 1.59, 7.93, repro,
2012-03-16,-1.99, 1.55, -0.44, 2.41, 1.55, 7.67, repro,
2012-03-17,-2.98, 0.64, -0.67, 2.45, 1.57, 7.94, repro,
2012-03-18,-1.28, -0.73, -5.61, 2.43, 1.56, 7.86, repro,
2012-03-19,-2.02, -0.03, -4.86, 2.42, 1.57, 7.87, repro,
2012-03-20,-1.70, 1.40, 5.81, 2.38, 1.55, 7.70, repro,
2012-03-21,-1.30, -0.62, -9.29, 2.39, 1.54, 7.66, repro,
2012-03-22,-1.50, -0.69, -15.70, 2.44, 1.57, 7.88, repro,
2012-03-23,-0.24, -0.14, -16.34, 2.43, 1.56, 7.85, repro,
2012-03-24,-1.36, -0.68, -7.01, 2.41, 1.57, 7.84, repro,
2012-03-25,-2.98, -0.78, -4.66, 2.41, 1.56, 7.82, repro,
2012-03-26,-1.98, -0.05, -5.51, 2.54, 1.63, 8.15, repro,
2012-03-27,-2.93, -0.09, -5.36, 2.44, 1.57, 7.84, repro,
2012-03-28,-1.32, 0.21, 3.46, 2.46, 1.58, 7.97, repro,
2012-03-29,-2.09, -0.67, 0.84, 2.36, 1.54, 7.63, repro,
2012-03-30,-3.09, 0.16, 2.25, 2.48, 1.60, 8.09, repro,
2012-03-31,-1.64, -0.10, -5.86, 2.37, 1.55, 7.71, repro,
2012-04-01,-2.14, 0.31, -9.47, 2.39, 1.56, 7.75, repro,
2012-04-02,-1.52, 0.70, -14.59, 2.38, 1.54, 7.66, repro,
2012-04-03,-0.36, 0.36, -21.14, 2.36, 1.54, 7.65, repro,
2012-04-04,-0.13, 0.72, -7.99, 2.35, 1.53, 7.63, repro,
2012-04-05,-3.04, -0.23, -12.54, 2.36, 1.54, 7.64, repro,
2012-04-06,-2.18, 1.17, -17.89, 2.37, 1.55, 7.78, repro,
2012-04-07,-1.40, -0.95, -14.96, 2.37, 1.53, 7.60, repro,
2012-04-08,-2.73, -0.85, -19.75, 2.37, 1.52, 7.59, repro,
2012-04-09,-2.22, 0.06, -11.87, 2.39, 1.57, 7.76, repro,
2012-04-10,-1.79, 0.25, -10.71, 2.38, 1.54, 7.79, repro,
2012-04-11,-1.64, -1.99, -9.78, 2.36, 1.54, 7.75, repro,
2012-04-12,-3.15, 0.65, -8.56, 2.40, 1.58, 7.87, repro,
2012-04-13,-1.37, -1.31, -9.18, 2.36, 1.53, 7.65, repro,
2012-04-14,-3.79, 1.45, -12.27, 2.37, 1.53, 7.62, repro,
2012-04-15,-3.13, -0.25, -7.37, 2.35, 1.54, 7.64, repro,
2012-04-16,-1.49, 1.89, -11.19, 2.35, 1.55, 7.75, repro,
2012-04-17,-2.56, -0.36, -16.52, 2.37, 1.55, 7.74, repro,
2012-04-18,-2.97, -0.30, -15.98, 2.36, 1.53, 7.62, repro,
2012-04-19,-0.87, 0.43, -15.51, 2.37, 1.53, 7.60, repro,
2012-04-20,-1.06, 2.05, -16.02, 2.36, 1.53, 7.63, repro,
2012-04-21,-0.67, 0.70, -17.19, 2.37, 1.53, 7.72, repro,
2012-04-22,-1.98, 0.82, -17.20, 2.37, 1.54, 7.72, repro,
2012-04-23,-0.60, 0.07, -17.49, 2.39, 1.55, 7.79, repro,
2012-04-24,-0.71, -0.65, -9.38, 2.42, 1.59, 7.84, repro,
2012-04-25,-3.30, -0.69, -9.73, 2.44, 1.58, 7.87, repro,
2012-04-26,-3.13, -2.01, -14.84, 2.37, 1.54, 7.64, repro,
2012-04-27,0.04, 0.81, -21.43, 2.48, 1.56, 7.97, repro,
2012-04-28,-1.60, -0.55, -16.87, 2.38, 1.55, 7.79, repro,
2012-04-29,-1.72, -0.40, -13.78, 2.39, 1.54, 7.74, repro,
2012-04-30,0.16, 2.65, -3.14, 2.56, 1.64, 8.26, repro,
2012-05-01,-4.29, 1.14, -9.51, 2.40, 1.58, 7.86, repro,
2012-05-02,-1.93, 0.62, -11.31, 2.40, 1.58, 7.93, repro,
2012-05-03,-2.28, 0.52, -11.16, 2.39, 1.55, 7.78, repro,
2012-05-04,-1.17, 0.86, -15.63, 2.39, 1.55, 7.77, repro,
2012-05-05,-1.60, 0.19, -19.18, 2.38, 1.55, 7.77, repro,
2012-05-06,-2.15, 1.53, -25.24, 2.39, 1.57, 7.83, repro,
2012-05-07,-1.65, -0.09, -20.32, 2.40, 1.57, 7.71, repro,
2012-05-08,-2.58, 0.72, -15.70, 2.37, 1.55, 7.77, repro,
2012-05-09,-2.39, 0.15, -17.29, 2.47, 1.61, 8.07, repro,
2012-05-10,0.53, 2.55, -17.88, 2.39, 1.54, 7.74, repro,
2012-05-11,-0.07, -0.12, -20.46, 2.40, 1.54, 7.71, repro,
2012-05-12,-2.06, 0.76, -14.61, 2.36, 1.54, 7.64, repro,
2012-05-13,-1.21, -0.82, -30.48, 2.64, 1.79, 8.81, repro,
2012-05-14,-1.38, 0.00, -20.33, 2.45, 1.59, 7.98, repro,
2012-05-15,-0.33, -1.14, -4.23, 2.53, 1.62, 8.20, repro,
2012-05-16,-1.89, 1.03, -4.50, 2.38, 1.53, 7.67, repro,
2012-05-17,-0.44, 0.67, -8.47, 2.37, 1.55, 7.75, repro,
2012-05-18,-0.49, 1.16, -14.54, 2.41, 1.59, 7.89, repro,
2012-05-19,0.88, 0.27, -12.17, 2.40, 1.58, 7.87, repro,
2012-05-20,-1.85, 0.48, -9.54, 2.42, 1.59, 7.93, repro,
2012-05-21,-3.16, -0.86, -4.87, 2.46, 1.60, 7.98, repro,
2012-05-22,-7.54, 2.68, 3.71, 2.42, 1.57, 7.86, repro,
2012-05-23,-1.49, 0.60, -7.36, 2.41, 1.58, 7.80, repro,
2012-05-24,-2.98, 0.19, -3.11, 2.40, 1.58, 7.81, repro,
2012-05-25,4.77, 2.47, -28.99, 2.41, 1.59, 7.96, repro,
2012-05-26,2.57, 0.35, -16.05, 2.42, 1.57, 7.80, repro,
2012-05-27,0.93, 0.81, -7.82, 2.47, 1.60, 8.04, repro,
2012-05-28,0.96, 2.42, -11.89, 2.37, 1.54, 7.68, repro,
2012-05-29,0.26, 1.29, -10.78, 2.35, 1.54, 7.72, repro,
2012-05-30,-2.43, 0.61, -6.21, 2.36, 1.54, 7.71, repro,
2012-05-31,-2.12, -1.70, 2.42, 2.42, 1.57, 7.89, repro,
2012-06-01,-2.69, 1.76, -1.75, 2.43, 1.55, 7.83, repro,
2012-06-02,-3.98, 1.63, -1.19, 2.48, 1.57, 7.94, repro,
2012-06-03,-1.11, 1.43, -5.49, 2.36, 1.53, 7.66, repro,
2012-06-04,-3.09, 2.46, -0.87, 3.48, 2.51, 11.94, repro,
2012-06-05,-2.15, 0.97, -3.63, 2.37, 1.54, 7.73, repro,
2012-06-06,3.81, 2.67, -15.44, 3.94, 2.87, 14.17, repro,
2012-06-07,-1.58, 0.44, -7.57, 2.40, 1.53, 7.71, repro,
2012-06-08,0.91, 2.55, -11.95, 3.42, 2.34, 11.57, repro,
2012-06-09,-2.36, 4.41, -3.55, 2.37, 1.54, 7.73, repro,
2012-06-10,-2.17, 0.84, -10.17, 2.39, 1.54, 7.80, repro,
2012-06-11,-2.30, -0.58, -12.89, 2.39, 1.54, 7.73, repro,
2012-06-12,-2.19, -0.36, -5.21, 2.51, 1.61, 8.07, repro,
2012-06-13,-1.90, 2.01, 5.68, 2.40, 1.53, 7.69, repro,
2012-06-14,-0.61, 1.89, -2.20, 2.37, 1.52, 7.58, repro,
2012-06-15,0.57, 0.34, -12.73, 2.39, 1.55, 7.80, repro,
2012-06-16,-1.08, 0.34, -17.44, 2.43, 1.56, 7.88, repro,
2012-06-17,4.33, 0.29, -5.04, 2.48, 1.57, 7.88, repro,
2012-06-18,-1.64, 1.16, 7.96, 2.39, 1.54, 7.69, repro,
2012-06-19,-0.83, 1.73, -8.90, 2.41, 1.55, 7.68, repro,
2012-06-20,-3.31, -0.19, -6.00, 2.40, 1.57, 7.80, repro,
2012-06-21,-2.09, -0.69, -10.88, 2.37, 1.55, 7.80, repro,
2012-06-22,-1.14, 1.34, -2.53, 2.52, 1.61, 8.09, repro,
2012-06-23,-0.48, 0.37, -4.97, 2.62, 1.70, 8.62, repro,
2012-06-24,-2.42, -0.25, -8.35, 2.40, 1.55, 7.75, repro,
2012-06-25,-3.50, -0.61, -1.16, 2.38, 1.53, 7.61, repro,
2012-06-26,-3.97, 1.49, -2.86, 2.37, 1.54, 7.73, repro,
2012-06-27,0.39, 0.87, -10.35, 2.37, 1.55, 7.79, repro,
2012-06-28,-2.35, 0.39, -2.70, 2.39, 1.54, 7.70, repro,
2012-06-29,-0.76, -0.02, -12.68, 2.39, 1.53, 7.73, repro,
2012-06-30,-2.36, -1.22, -8.72, 2.39, 1.55, 7.73, repro,
2012-07-01,-1.13, 0.60, -7.99, 2.43, 1.56, 7.86, repro,
2012-07-02,1.58, 0.20, -5.72, 2.37, 1.55, 7.76, repro,
2012-07-03,-3.23, 2.42, -4.28, 2.40, 1.56, 7.85, repro,
2012-07-04,-1.66, 0.39, -3.74, 2.41, 1.53, 7.70, repro,
2012-07-05,-0.89, 0.37, -12.95, 2.41, 1.57, 7.84, repro,
2012-07-06,-0.21, 1.24, -14.96, 2.53, 1.63, 8.26, repro,
2012-07-07,-0.23, -0.78, -19.00, 2.38, 1.53, 7.69, repro,
2012-07-08,-2.30, -0.97, -10.21, 2.66, 1.68, 8.50, repro,
2012-07-09,-0.15, -1.02, -12.94, 2.53, 1.62, 8.15, repro,
2012-07-10,-1.79, -0.81, -11.80, 2.41, 1.53, 7.69, repro,
2012-07-11,-2.44, 0.66, -4.01, 2.36, 1.52, 7.59, repro,
2012-07-12,0.20, -1.17, -12.31, 2.56, 1.62, 8.20, repro,
2012-07-13,-5.71, -0.96, 5.29, 2.38, 1.55, 7.79, repro,
2012-07-14,-3.30, -0.83, -5.13, 2.39, 1.55, 7.77, repro,
2012-07-15,-2.99, 1.57, -9.68, 2.46, 1.59, 7.98, repro,
2012-07-16,-4.18, 0.33, -9.95, 2.44, 1.58, 7.86, repro,
2012-07-17,-1.17, 0.86, -1.86, 2.37, 1.53, 7.71, repro,
2012-07-18,0.28, 0.16, -10.71, 2.42, 1.58, 7.98, repro,
2012-07-19,-1.21, -0.50, -6.29, 2.41, 1.56, 7.89, repro,
2012-07-20,-0.82, -2.86, -18.11, 2.45, 1.59, 7.94, repro,
2012-07-21,0.75, 1.42, -8.18, 2.38, 1.52, 7.63, repro,
2012-07-22,-3.57, 0.19, -3.42, 2.38, 1.53, 7.60, repro,
2012-07-23,-1.75, 0.59, -2.90, 2.35, 1.53, 7.64, repro,
2012-07-24,-1.82, 1.04, -3.11, 2.36, 1.55, 7.68, repro,
2012-07-25,0.25, 1.31, -7.74, 2.43, 1.56, 7.86, repro,
2012-07-26,1.95, -1.08, -12.83, 2.68, 1.65, 8.51, repro,
2012-07-27,2.72, 1.89, -5.75, 2.41, 1.55, 7.81, repro,
2012-07-28,-1.82, 2.89, 5.19, 2.39, 1.54, 7.75, repro,
2012-07-29,-2.93, 0.56, -2.50, 2.37, 1.54, 7.69, repro,
2012-07-30,-0.39, 1.35, -3.33, 2.38, 1.54, 7.73, repro,
2012-07-31,1.05, 0.37, 3.38, 2.61, 1.73, 8.71, repro,
2012-08-01,-3.37, 1.51, -10.43, 2.48, 1.58, 8.09, repro,
2012-08-02,-1.03, 3.66, -10.06, 2.40, 1.54, 7.69, repro,
2012-08-03,-2.90, 3.36, 7.39, 2.46, 1.56, 7.77, repro,
2012-08-04,-1.84, 0.98, -2.11, 2.38, 1.55, 7.71, repro,
2012-08-05,-0.87, 1.04, 2.11, 2.41, 1.55, 7.78, repro,
2012-08-06,0.38, 2.87, -2.47, 3.21, 1.93, 9.98, repro,
2012-08-07,-2.64, 1.26, -4.62, 2.66, 1.65, 8.33, repro,
2012-08-08,2.95, 2.88, 0.02, 2.57, 1.63, 8.44, repro,
2012-08-09,-0.60, 0.98, 2.39, 2.39, 1.55, 7.78, repro,
2012-08-10,-0.46, -1.70, -11.42, 2.38, 1.53, 7.68, repro,
2012-08-11,-3.57, 0.03, -4.99, 2.39, 1.54, 7.73, repro,
2012-08-12,-1.12, 1.65, -6.90, 2.55, 1.62, 8.14, repro,
2012-08-13,-3.71, 0.44, -0.49, 2.75, 1.72, 8.61, repro,
2012-08-14,-1.49, 2.99, -2.77, 2.50, 1.62, 8.11, repro,
2012-08-15,-2.41, 2.69, -0.19, 2.41, 1.55, 7.75, repro,
2012-08-16,-2.78, 1.54, 1.89, 2.43, 1.55, 7.75, repro,
2012-08-17,-4.81, -0.50, -0.79, 2.41, 1.53, 7.72, repro,
2012-08-18,-4.93, 1.88, 6.69, 2.38, 1.54, 7.68, repro,
2012-08-19,-0.21, 0.16, -3.15, 2.42, 1.57, 7.89, repro,
2012-08-20,-0.62, 0.13, -8.86, 2.39, 1.54, 7.68, repro,
2012-08-21,-0.46, -0.02, -4.72, 2.42, 1.54, 7.87, repro,
2012-08-22,-3.31, 3.05, 4.78, 2.41, 1.54, 7.81, repro,
2012-08-23,-4.15, 0.83, 10.71, 2.37, 1.54, 7.70, repro,
2012-08-24,-6.22, 4.34, 0.88, 2.44, 1.56, 7.73, repro,
2012-08-25,-2.35, 1.48, 2.85, 2.37, 1.54, 7.61, repro,
2012-08-26,-2.66, 0.72, 3.78, 2.44, 1.58, 7.95, repro,
2012-08-27,-3.59, 0.83, 3.16, 2.41, 1.53, 7.75, repro,
2012-08-28,-2.29, 1.27, 9.15, 2.45, 1.60, 8.07, repro,
2012-08-29,-3.86, 3.11, 3.80, 2.39, 1.58, 7.84, repro,
2012-08-30,-2.62, 1.10, 2.46, 2.36, 1.53, 7.66, repro,
2012-08-31,-1.11, 0.00, 1.65, 2.38, 1.55, 7.73, repro,
2012-09-01,-2.46, 5.90, -1.43, 2.39, 1.54, 7.72, repro,
2012-09-02,-3.26, 4.01, 0.63, 2.39, 1.54, 7.73, repro,
2012-09-03,-1.70, 0.44, 0.13, 2.36, 1.54, 7.64, repro,
2012-09-04,-4.05, 1.86, 1.90, 2.40, 1.56, 7.79, repro,
2012-09-05,-2.22, 1.68, 0.41, 2.37, 1.55, 7.74, repro,
2012-09-06,-3.42, 0.95, 1.41, 2.47, 1.58, 8.02, repro,
2012-09-07,-1.46, 0.97, -2.76, 2.40, 1.58, 7.81, repro,
2012-09-08,-3.81, 1.65, 8.27, 2.37, 1.54, 7.67, repro,
2012-09-09,-1.46, 2.64, 3.35, 2.42, 1.59, 7.98, repro,
2012-09-10,0.21, 7.38, -2.52, 2.43, 1.61, 7.95, repro,
2012-09-11,-1.38, 2.55, 3.07, 2.43, 1.60, 7.90, repro,
2012-09-12,-2.48, 0.02, 1.68, 2.42, 1.58, 7.84, repro,
2012-09-13,-4.13, 2.34, -0.82, 2.49, 1.61, 8.05, repro,
2012-09-14,-2.34, 1.59, 0.69, 2.40, 1.58, 7.81, repro,
2012-09-15,-2.09, 1.75, 3.35, 2.38, 1.57, 7.80, repro,
2012-09-16,-2.29, 1.12, 1.68, 2.41, 1.56, 7.83, repro,
2012-09-17,-1.36, 1.50, -4.13, 2.37, 1.54, 7.67, repro,
2012-09-18,-1.60, 1.58, 8.99, 2.37, 1.54, 7.64, repro,
2012-09-19,-3.09, -0.07, 1.79, 2.36, 1.53, 7.62, repro,
2012-09-20,-1.94, 1.15, 3.20, 2.36, 1.53, 7.60, repro,
2012-09-21,-3.81, 1.72, 5.77, 2.40, 1.56, 7.78, repro,
2012-09-22,-2.61, 0.84, 3.75, 2.37, 1.53, 7.58, repro,
2012-09-23,-2.07, 1.51, 5.06, 2.39, 1.55, 7.73, repro,
2012-09-24,-2.24, 0.68, 2.83, 2.43, 1.56, 7.86, repro,
2012-09-25,-3.38, 2.59, 13.83, 2.41, 1.58, 7.82, repro,
2012-09-26,-1.43, 1.43, 1.91, 2.38, 1.56, 7.72, repro,
2012-09-27,-2.39, 1.70, 4.17, 2.42, 1.58, 7.80, repro,
2012-09-28,-2.51, 2.94, 0.32, 2.50, 1.66, 8.14, repro,
2012-09-29,-2.19, 1.10, 0.51, 2.38, 1.55, 7.69, repro,
2012-09-30,-3.67, 3.35, 2.52, 2.40, 1.60, 7.93, repro,
2012-10-01,-3.31, 1.40, 2.75, 2.40, 1.58, 7.85, repro,
2012-10-02,-6.26, 5.45, 7.49, 2.41, 1.59, 7.88, repro,
2012-10-03,-1.95, 2.74, -2.11, 2.42, 1.58, 7.77, repro,
2012-10-04,-1.60, 2.53, -3.35, 2.38, 1.55, 7.72, repro,
2012-10-05,-0.97, 2.45, -2.11, 2.37, 1.54, 7.70, repro,
2012-10-06,-2.84, 3.01, 0.82, 2.38, 1.53, 7.70, repro,
2012-10-07,-2.15, 2.68, 9.03, 2.46, 1.61, 8.00, repro,
2012-10-08,-4.12, 1.64, 3.76, 2.45, 1.58, 7.86, repro,
2012-10-09,-1.72, 1.95, 0.31, 2.48, 1.59, 8.01, repro,
2012-10-10,-0.19, 0.97, -2.09, 2.48, 1.58, 8.06, repro,
2012-10-11,-3.01, 2.05, 2.46, 2.43, 1.55, 7.86, repro,
2012-10-12,-1.29, 1.18, 8.29, 2.46, 1.61, 8.00, repro,
2012-10-13,-2.44, 2.64, 2.82, 2.42, 1.58, 7.89, repro,
2012-10-14,-4.24, 3.69, 0.44, 2.43, 1.57, 7.85, repro,
2012-10-15,-2.13, 1.48, 4.62, 2.43, 1.57, 7.82, repro,
2012-10-16,1.51, -0.39, 3.37, 2.55, 1.67, 8.48, repro,
2012-10-17,-0.98, 1.15, 3.49, 2.44, 1.58, 7.97, repro,
2012-10-18,-0.99, 2.93, -5.87, 2.63, 1.71, 8.56, repro,
2012-10-19,1.56, 2.87, 6.12, 2.47, 1.62, 8.08, repro,
2012-10-20,0.08, -0.37, 20.75, 2.46, 1.60, 8.02, repro,
2012-10-21,-1.65, 2.22, 2.36, 2.44, 1.57, 7.84, repro,
2012-10-22,-1.10, 0.98, -5.57, 2.59, 1.66, 8.37, repro,
2012-10-23,-2.13, 0.96, 0.29, 2.43, 1.57, 7.88, repro,
2012-10-24,-1.87, 0.93, -6.66, 2.45, 1.58, 7.87, repro,
2012-10-25,-2.38, 2.01, -13.26, 2.44, 1.58, 7.91, repro,
2012-10-26,-2.49, 0.93, -10.10, 2.48, 1.59, 7.89, repro,
2012-10-27,-2.19, 0.26, -13.82, 2.45, 1.57, 7.83, repro,
2012-10-28,-4.26, 1.56, -3.98, 2.50, 1.60, 8.09, repro,
2012-10-29,-1.87, 4.46, 4.39, 2.46, 1.60, 8.02, repro,
2012-10-30,-3.77, 3.23, -5.37, 2.47, 1.62, 8.14, repro,
2012-10-31,-1.98, 1.13, -4.60, 2.45, 1.62, 8.01, repro,
2012-11-01,-1.96, 2.01, -1.26, 2.46, 1.57, 7.95, repro,
2012-11-02,-2.51, 1.62, -10.65, 2.48, 1.62, 8.09, repro,
2012-11-03,-4.79, 2.59, 1.83, 2.53, 1.62, 8.25, repro,
2012-11-04,-4.91, 1.82, -8.66, 2.52, 1.64, 8.29, repro,
2012-11-05,-2.02, 2.97, -13.34, 2.52, 1.65, 8.25, repro,
2012-11-06,-4.21, 3.34, -6.08, 2.48, 1.61, 7.93, repro,
2012-11-07,-0.72, 1.28, 4.94, 2.51, 1.62, 8.10, repro,
2012-11-08,-0.61, 1.15, -11.45, 2.61, 1.69, 8.50, repro,
2012-11-09,0.16, 1.47, -11.01, 2.52, 1.66, 8.12, repro,
2012-11-10,-3.83, 2.87, -5.93, 2.49, 1.63, 8.02, repro,
2012-11-11,-2.05, 0.51, -13.98, 2.45, 1.61, 7.92, repro,
2012-11-12,-1.53, 1.90, -4.01, 2.46, 1.61, 7.99, repro,
2012-11-13,-3.32, 1.74, -8.52, 2.50, 1.65, 8.23, repro,
2012-11-14,-1.93, 1.44, -12.16, 2.47, 1.60, 8.02, repro,
2012-11-15,-3.51, 2.46, -4.89, 2.46, 1.60, 7.93, repro,
2012-11-16,-2.37, 2.94, -12.60, 2.45, 1.61, 7.95, repro,
2012-11-17,-2.72, 2.35, -5.25, 2.46, 1.58, 7.94, repro,
2012-11-18,-2.08, 1.46, 3.24, 2.55, 1.67, 8.32, repro,
2012-11-19,-2.43, 2.45, 4.06, 2.49, 1.65, 8.11, repro,
2012-11-20,-3.33, 2.69, -2.83, 2.48, 1.60, 8.03, repro,
2012-11-21,-1.81, 2.05, -1.63, 2.45, 1.57, 7.96, repro,
2012-11-22,-0.54, 2.58, -12.54, 2.39, 1.54, 7.73, repro,
2012-11-23,-3.75, 2.77, -9.67, 2.42, 1.55, 7.77, repro,
2012-11-24,-3.02, 2.30, -11.44, 2.43, 1.58, 7.90, repro,
2012-11-25,-1.91, 1.90, -9.67, 2.47, 1.64, 8.12, repro,
2012-11-26,-2.97, 2.26, -11.52, 2.46, 1.63, 8.00, repro,
2012-11-27,-2.91, 3.00, -15.53, 2.42, 1.58, 7.87, repro,
2012-11-28,-2.10, 2.72, -13.03, 2.52, 1.60, 8.12, repro,
2012-11-29,-4.81, 0.65, -1.95, 3.20, 2.22, 10.99, repro,
2012-11-30,-5.08, 1.97, 3.36, 3.18, 2.16, 10.52, repro,
2012-12-01,-0.60, 2.34, 13.84, 3.16, 2.11, 10.26, repro,
2012-12-02,-6.19, 0.10, 13.52, 3.40, 2.37, 11.23, repro,
2012-12-03,0.49, -0.97, -14.66, 3.46, 2.40, 11.45, repro,
2012-12-04,-5.04, 3.23, 2.61, 3.18, 2.20, 10.58, repro,
2012-12-05,-3.05, 3.98, 15.45, 3.59, 2.58, 12.64, repro,
2012-12-06,-0.20, 0.63, -11.14, 3.04, 2.21, 10.20, repro,
2012-12-07,-2.18, 2.73, -0.08, 3.00, 1.99, 10.04, repro,
2012-12-08,-1.54, 1.67, -11.03, 2.63, 1.69, 8.45, repro,
2012-12-09,-5.19, 1.88, -3.97, 2.57, 1.75, 8.58, repro,
2012-12-10,-4.14, 2.10, -9.93, 2.87, 2.06, 9.86, repro,
2012-12-11,-4.35, 0.91, -1.05, 3.41, 2.42, 11.73, repro,
2012-12-12,-1.41, 0.87, -3.72, 3.53, 2.68, 13.04, repro,
2012-12-13,-3.25, 1.43, 4.08, 3.63, 2.73, 13.05, repro,
2012-12-14,-4.82, 1.70, -4.78, 2.73, 1.78, 8.65, repro,
2012-12-15,-2.64, 2.25, -1.56, 2.57, 1.69, 8.36, repro,
2012-12-16,-3.14, 0.18, 2.87, 2.50, 1.65, 8.15, repro,
2012-12-17,-1.07, -4.24, -1.45, 2.48, 1.63, 8.02, repro,
2012-12-18,-4.17, 3.05, 5.89, 2.40, 1.58, 7.80, repro,
