PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2021-02-19
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-02,0.98, 0.79, 12.89, 2.30, 1.95, 9.17, repro,
2004-10-03,2.57, 1.34, 4.01, 1.94, 1.64, 7.54, repro,
2004-10-04,2.06, 0.40, -0.29, 2.04, 1.77, 8.02, repro,
2004-10-05,2.20, 1.97, -2.54, 1.95, 1.65, 7.61, repro,
2004-10-06,2.32, 1.62, -1.19, 1.95, 1.66, 7.66, repro,
2004-10-07,3.37, 1.04, -4.97, 1.95, 1.64, 7.57, repro,
2004-10-08,3.49, 3.09, 0.82, 2.02, 1.66, 7.81, repro,
2004-10-09,4.29, 2.64, 1.16, 2.03, 1.66, 7.83, repro,
2004-10-10,1.72, 1.71, 2.85, 2.00, 1.66, 7.75, repro,
2004-10-11,3.29, 1.73, 5.22, 2.01, 1.67, 7.80, repro,
2004-10-12,2.62, 2.70, 3.21, 2.00, 1.66, 7.75, repro,
2004-10-13,-0.15, 0.56, 8.94, 2.12, 1.76, 8.25, repro,
2004-10-14,2.49, 1.99, 10.73, 1.94, 1.64, 7.60, repro,
2004-10-15,2.67, 1.65, 6.42, 2.00, 1.73, 7.96, repro,
2004-10-16,2.79, 2.86, 8.06, 1.97, 1.67, 7.67, repro,
2004-10-17,2.45, 2.02, 10.66, 2.05, 1.89, 8.27, repro,
2004-10-18,2.94, 2.79, 2.98, 2.00, 1.73, 7.81, repro,
2004-10-19,1.72, 2.18, -3.92, 2.00, 1.73, 7.90, repro,
2004-10-20,2.76, 1.46, 9.55, 2.03, 1.79, 7.98, repro,
2004-10-21,2.08, 1.12, 7.25, 2.02, 1.77, 7.91, repro,
2004-10-22,1.70, 1.48, 7.15, 1.99, 1.70, 7.79, repro,
2004-10-23,1.09, 1.74, 4.45, 2.02, 1.73, 7.88, repro,
2004-10-24,0.25, 0.46, 9.06, 2.02, 1.75, 7.95, repro,
2004-10-25,1.13, 0.87, 4.27, 2.02, 1.76, 7.86, repro,
2004-10-26,1.54, 1.63, -0.67, 2.07, 1.77, 7.94, repro,
2004-10-27,3.03, 2.00, -5.82, 2.02, 1.70, 7.84, repro,
2004-10-28,2.16, 1.85, 2.03, 2.04, 1.79, 7.94, repro,
2004-10-29,1.17, 1.34, 8.62, 2.00, 1.72, 7.77, repro,
2004-10-30,0.24, 2.16, 12.11, 2.06, 1.74, 8.04, repro,
2004-10-31,3.02, 1.29, 7.38, 2.02, 1.72, 7.86, repro,
2004-11-01,1.45, 1.55, 9.43, 2.04, 1.72, 7.94, repro,
2004-11-02,2.76, 2.23, 3.25, 1.96, 1.65, 7.66, repro,
2004-11-03,1.67, 2.47, 6.32, 2.07, 1.74, 8.02, repro,
2004-11-04,1.25, 0.37, 11.37, 2.01, 1.68, 7.84, repro,
2004-11-05,0.18, 1.21, 5.66, 2.13, 1.77, 8.31, repro,
2004-11-06,1.75, 0.73, 6.92, 2.22, 1.79, 8.52, repro,
2004-11-07,3.80, 1.00, 7.63, 1.99, 1.66, 7.77, repro,
2004-11-08,2.97, 0.57, -1.71, 2.14, 1.84, 8.38, repro,
2004-11-09,1.37, 0.96, -1.16, 2.03, 1.68, 7.87, repro,
2004-11-10,1.96, 0.36, -4.94, 2.06, 1.76, 8.14, repro,
2004-11-11,0.92, 0.48, -2.24, 2.12, 1.86, 8.28, repro,
2004-11-12,1.59, 1.16, -2.22, 2.02, 1.73, 7.96, repro,
2004-11-13,1.87, 1.61, -4.11, 2.01, 1.67, 7.83, repro,
2004-11-14,1.75, 2.09, -8.90, 2.00, 1.66, 7.77, repro,
2004-11-15,2.56, 1.52, -14.55, 1.99, 1.70, 7.89, repro,
2004-11-16,2.67, 1.10, -7.25, 1.97, 1.64, 7.72, repro,
2004-11-17,2.53, 1.56, -2.85, 1.98, 1.68, 7.83, repro,
2004-11-18,1.67, 2.73, -4.81, 2.02, 1.70, 7.91, repro,
2004-11-19,0.25, 1.99, 1.97, 2.11, 1.72, 8.13, repro,
2004-11-20,0.90, 1.59, 2.56, 2.04, 1.72, 8.01, repro,
2004-11-21,1.44, 0.62, -4.18, 2.12, 1.75, 8.14, repro,
2004-11-22,1.39, 1.07, 0.22, 2.05, 1.69, 8.00, repro,
2004-11-23,2.43, 1.96, 10.25, 1.97, 1.70, 7.91, repro,
2004-11-24,2.98, 3.26, 7.97, 2.10, 1.79, 8.35, repro,
2004-11-25,0.29, 3.04, 1.84, 2.09, 1.69, 8.16, repro,
2004-11-26,0.61, 1.87, 1.96, 2.11, 1.73, 8.23, repro,
2004-11-27,-5.13, 3.13, 6.99, 2.90, 2.25, 11.23, repro,
2004-11-28,1.80, 1.88, 2.17, 3.00, 2.34, 11.56, repro,
2004-11-29,1.04, 1.25, 0.41, 1.95, 1.61, 7.61, repro,
2004-11-30,1.92, 1.09, -2.05, 1.95, 1.61, 7.59, repro,
2004-12-01,0.74, 4.87, 4.69, 1.99, 1.69, 7.80, repro,
2004-12-02,1.58, 1.41, 0.79, 1.98, 1.68, 7.77, repro,
2004-12-03,-0.21, 1.75, 3.34, 1.99, 1.68, 7.83, repro,
2004-12-04,1.49, 1.68, 0.50, 2.00, 1.68, 7.81, repro,
2004-12-05,1.95, 2.68, -2.71, 1.97, 1.64, 7.64, repro,
2004-12-06,1.20, 3.23, 11.88, 2.10, 1.76, 8.24, repro,
2004-12-07,0.49, 1.38, 9.53, 2.07, 1.75, 8.15, repro,
2004-12-08,0.21, 3.45, -1.55, 2.04, 1.74, 7.87, repro,
2004-12-09,2.25, 1.90, -2.49, 2.06, 1.70, 8.01, repro,
2004-12-10,1.31, 3.72, 11.27, 2.18, 1.76, 8.29, repro,
2004-12-11,0.42, 2.25, 3.20, 2.14, 1.78, 8.22, repro,
2004-12-12,0.86, 2.34, 9.33, 2.15, 1.83, 8.33, repro,
2004-12-13,1.32, 1.84, 5.11, 2.03, 1.75, 7.85, repro,
2004-12-14,1.48, 1.34, -3.70, 2.12, 1.77, 8.24, repro,
2004-12-15,2.55, 1.46, -8.67, 2.03, 1.73, 7.89, repro,
2004-12-16,1.49, 2.02, -10.47, 2.13, 1.91, 8.53, repro,
2004-12-17,1.27, 2.28, -8.72, 2.07, 1.70, 7.87, repro,
2004-12-18,2.67, 2.26, 1.87, 2.04, 1.65, 7.73, repro,
2004-12-19,1.01, 2.63, 9.20, 2.15, 1.76, 8.21, repro,
2004-12-20,3.01, 1.63, 4.24, 2.00, 1.67, 7.62, repro,
2004-12-21,1.47, 2.31, 1.81, 2.14, 1.76, 8.24, repro,
2004-12-22,2.62, 1.37, -5.28, 2.05, 1.74, 7.95, repro,
2004-12-23,4.26, 2.03, 0.06, 2.00, 1.67, 7.79, repro,
2004-12-24,2.76, 1.61, 0.90, 2.13, 1.72, 8.13, repro,
2004-12-25,2.39, 2.70, -4.65, 1.99, 1.69, 7.66, repro,
2004-12-26,2.31, 3.07, -0.22, 2.15, 1.84, 8.30, repro,
2004-12-27,2.74, 2.43, -7.50, 2.14, 1.78, 8.28, repro,
2004-12-28,2.59, 2.17, -6.75, 2.07, 1.83, 8.09, repro,
2004-12-29,2.52, 2.48, -3.68, 2.13, 1.76, 8.24, repro,
2004-12-30,1.76, 2.25, 2.42, 2.20, 1.84, 8.47, repro,
2004-12-31,2.34, 2.45, -3.40, 2.10, 1.86, 8.18, repro,
2005-01-01,3.89, 1.12, -11.50, 2.11, 1.87, 8.32, repro,
2005-01-02,5.05, 1.98, -7.58, 2.06, 1.77, 8.02, repro,
2005-01-03,2.73, 1.13, -7.34, 2.04, 1.80, 7.96, repro,
2005-01-04,2.53, 3.15, -7.25, 2.13, 1.86, 8.25, repro,
2005-01-05,2.14, 2.83, -5.46, 2.05, 1.76, 7.92, repro,
2005-01-06,1.57, 3.90, -1.49, 2.19, 1.88, 8.42, repro,
2005-01-07,1.36, 1.77, 5.49, 2.07, 1.80, 8.10, repro,
2005-01-08,2.13, 1.49, 1.71, 2.10, 1.81, 8.07, repro,
2005-01-09,2.91, 1.29, -7.37, 2.04, 1.72, 7.86, repro,
2005-01-10,2.83, 2.66, -5.31, 2.10, 1.82, 8.06, repro,
2005-01-11,2.87, 2.53, -6.83, 2.02, 1.71, 7.73, repro,
2005-01-12,1.73, 4.04, -3.47, 2.03, 1.71, 7.78, repro,
2005-01-13,3.70, 2.40, 3.15, 2.02, 1.70, 7.77, repro,
2005-01-14,2.13, 0.73, -0.55, 2.07, 1.79, 8.03, repro,
2005-01-15,2.08, 2.75, -11.40, 2.02, 1.71, 7.81, repro,
2005-01-16,2.42, 2.53, -14.11, 2.13, 1.79, 8.10, repro,
2005-01-17,3.34, 2.46, -14.53, 2.01, 1.71, 7.74, repro,
2005-01-18,2.04, 2.61, -15.32, 1.97, 1.70, 7.71, repro,
2005-01-19,1.66, 3.87, -8.81, 2.07, 1.78, 8.02, repro,
2005-01-20,1.46, 3.32, -2.89, 2.08, 1.76, 7.91, repro,
2005-01-21,1.38, 2.68, -1.73, 2.01, 1.71, 7.79, repro,
2005-01-22,3.34, 4.09, 3.66, 2.00, 1.69, 7.77, repro,
2005-01-23,0.96, 5.30, 4.13, 1.99, 1.67, 7.66, repro,
2005-01-24,0.81, 4.45, -1.00, 2.07, 1.73, 7.95, repro,
2005-01-25,1.75, 4.01, 2.57, 2.12, 1.79, 8.01, repro,
2005-01-26,5.14, 1.80, 14.16, 2.80, 2.41, 10.88, repro,
2005-01-28,3.14, 2.40, -6.99, 2.05, 1.71, 7.90, repro,
2005-01-29,3.46, 3.61, -8.27, 1.94, 1.65, 7.53, repro,
2005-01-30,3.08, 2.88, -6.52, 1.95, 1.65, 7.55, repro,
2005-01-31,2.74, 2.70, -4.04, 1.99, 1.67, 7.69, repro,
2005-02-01,2.27, 3.86, -4.87, 1.93, 1.66, 7.54, repro,
2005-02-02,2.45, 3.13, -1.98, 1.92, 1.65, 7.52, repro,
2005-02-03,2.20, 4.01, 0.34, 1.95, 1.70, 7.65, repro,
2005-02-04,2.94, 3.38, -3.61, 1.94, 1.65, 7.52, repro,
2005-02-05,3.03, 2.65, -1.68, 1.95, 1.66, 7.55, repro,
2005-02-06,3.39, 2.81, -5.84, 1.94, 1.65, 7.48, repro,
2005-02-07,3.49, 3.27, -2.63, 1.92, 1.66, 7.53, repro,
2005-02-08,3.84, 3.02, -0.29, 1.98, 1.66, 7.70, repro,
2005-02-09,3.39, 2.29, 6.78, 1.98, 1.65, 7.69, repro,
2005-02-10,2.72, 3.55, 3.38, 1.97, 1.68, 7.71, repro,
2005-02-11,3.09, 2.81, 0.77, 1.94, 1.66, 7.52, repro,
2005-02-12,2.81, 2.94, 8.04, 1.93, 1.66, 7.53, repro,
2005-02-13,3.26, 3.96, -2.76, 1.91, 1.66, 7.51, repro,
2005-02-14,3.12, 4.32, 8.87, 1.95, 1.68, 7.65, repro,
2005-02-15,2.60, 3.18, 4.25, 1.98, 1.69, 7.67, repro,
2005-02-16,2.57, 3.77, 8.88, 1.97, 1.70, 7.74, repro,
2005-02-17,3.76, 3.26, 2.79, 1.96, 1.71, 7.73, repro,
2005-02-18,2.82, 3.50, -0.06, 1.96, 1.72, 7.78, repro,
2005-02-19,3.94, 3.81, -2.43, 1.92, 1.67, 7.52, repro,
2005-02-20,4.73, 2.95, -0.59, 1.97, 1.72, 7.77, repro,
2005-02-21,3.83, 2.26, 4.84, 1.98, 1.73, 7.81, repro,
2005-02-22,2.93, 2.98, 1.85, 1.99, 1.76, 7.95, repro,
2005-02-23,4.22, 2.98, -0.14, 1.96, 1.77, 7.80, repro,
2005-02-24,4.28, 2.45, 0.10, 1.96, 1.77, 7.85, repro,
2005-02-25,3.29, 3.59, -2.48, 1.94, 1.71, 7.59, repro,
2005-02-26,3.50, 2.82, -4.21, 1.97, 1.76, 7.78, repro,
2005-02-27,2.55, 3.20, 2.52, 1.97, 1.73, 7.67, repro,
2005-02-28,3.64, 3.01, 5.44, 1.95, 1.72, 7.62, repro,
2005-03-01,2.83, 3.58, 6.75, 1.98, 1.81, 7.98, repro,
2005-03-02,3.16, 3.79, -0.87, 1.96, 1.75, 7.79, repro,
2005-03-03,3.72, 4.56, -2.53, 1.96, 1.75, 7.75, repro,
2005-03-04,3.16, 2.96, -0.43, 1.95, 1.71, 7.59, repro,
2005-03-05,3.85, 2.95, 2.55, 2.03, 1.83, 7.97, repro,
2005-03-06,2.45, 2.73, 0.71, 1.98, 1.81, 8.01, repro,
2005-03-07,3.51, 3.10, 1.44, 1.96, 1.76, 7.75, repro,
2005-03-08,4.74, 2.30, 6.08, 1.96, 1.73, 7.66, repro,
2005-03-09,4.20, 3.27, -0.20, 2.02, 1.78, 7.96, repro,
2005-03-10,4.14, 3.76, 2.72, 1.95, 1.72, 7.64, repro,
2005-03-11,4.25, 2.92, 4.01, 1.95, 1.76, 7.74, repro,
2005-03-12,3.36, 3.63, 9.18, 1.96, 1.77, 7.83, repro,
2005-03-13,4.40, 2.83, 4.69, 1.96, 1.77, 7.79, repro,
2005-03-14,5.40, 2.93, 2.98, 1.95, 1.74, 7.64, repro,
2005-03-15,3.92, 2.67, -4.43, 2.01, 1.77, 7.90, repro,
2005-03-16,4.40, 1.55, 4.24, 1.99, 1.72, 7.74, repro,
2005-03-17,2.20, 2.25, -1.75, 1.94, 1.72, 7.60, repro,
2005-03-18,2.69, 3.02, 1.11, 1.94, 1.72, 7.61, repro,
2005-03-19,4.71, 2.70, -4.57, 1.94, 1.71, 7.56, repro,
2005-03-20,4.53, 2.77, -1.71, 1.95, 1.71, 7.59, repro,
2005-03-21,3.91, 2.60, -3.87, 1.95, 1.70, 7.56, repro,
2005-03-22,3.78, 2.87, -1.15, 1.94, 1.70, 7.54, repro,
2005-03-23,3.13, 2.54, 9.18, 2.01, 1.79, 7.89, repro,
2005-03-24,2.74, 2.08, 9.37, 1.95, 1.71, 7.58, repro,
2005-03-25,5.26, 3.79, -1.30, 1.95, 1.72, 7.60, repro,
2005-03-26,3.23, 2.30, 4.22, 1.95, 1.71, 7.57, repro,
2005-03-27,2.23, 2.72, 3.07, 1.95, 1.70, 7.58, repro,
2005-03-28,0.59, 0.52, 17.35, 2.37, 2.18, 9.30, repro,
2005-03-29,1.99, 2.97, 8.66, 1.99, 1.72, 7.76, repro,
2005-03-30,2.97, 3.20, 4.02, 1.94, 1.72, 7.57, repro,
2005-03-31,3.64, 3.26, -0.66, 2.01, 1.77, 7.79, repro,
2005-04-01,2.45, 0.76, 2.04, 1.95, 1.71, 7.59, repro,
2005-04-02,1.52, 0.58, 2.18, 1.96, 1.72, 7.73, repro,
2005-04-03,1.47, 2.18, 5.91, 1.99, 1.77, 7.71, repro,
2005-04-04,2.67, 3.34, -1.57, 5.97, 6.24, 27.70, repro,
2005-04-05,4.75, 2.22, -0.95, 1.96, 1.73, 7.64, repro,
2005-04-06,3.99, 3.12, -1.41, 2.00, 1.76, 7.74, repro,
2005-04-07,4.40, 2.17, -5.97, 2.53, 2.36, 10.09, repro,
2005-04-08,3.89, 2.84, 3.18, 2.02, 1.79, 7.90, repro,
2005-04-09,3.03, 2.22, 5.51, 1.99, 1.78, 7.71, repro,
2005-04-10,3.80, 1.87, 0.77, 1.99, 1.78, 7.76, repro,
2005-04-11,3.80, 0.64, 5.67, 2.04, 1.84, 7.84, repro,
2005-04-12,3.91, 1.84, 4.00, 1.96, 1.75, 7.73, repro,
2005-04-13,3.41, 1.32, 4.41, 2.03, 1.80, 7.98, repro,
2005-04-14,2.45, 2.48, 0.16, 2.15, 1.87, 8.41, repro,
2005-04-15,3.93, 1.15, 3.05, 2.07, 1.84, 8.09, repro,
2005-04-16,3.74, 1.59, -8.51, 2.00, 1.76, 7.74, repro,
2005-04-17,4.97, 1.84, -5.73, 1.98, 1.74, 7.65, repro,
2005-04-18,4.05, 1.72, 0.45, 1.99, 1.75, 7.70, repro,
2005-04-19,5.80, 2.96, 3.04, 2.29, 2.04, 8.97, repro,
2005-04-20,4.59, 0.39, 1.34, 2.04, 1.82, 7.81, repro,
2005-04-21,4.31, 1.51, 2.87, 2.04, 1.82, 7.78, repro,
2005-04-22,3.45, 2.60, 7.53, 1.96, 1.71, 7.59, repro,
2005-04-23,5.27, 1.01, 15.60, 1.97, 1.75, 7.75, repro,
2005-04-24,3.91, 2.56, 8.16, 2.03, 1.82, 7.84, repro,
2005-04-25,5.23, 2.94, 7.26, 1.95, 1.70, 7.55, repro,
2005-04-26,3.45, 1.89, 9.23, 1.99, 1.76, 7.73, repro,
2005-04-27,3.40, 2.00, 3.66, 1.97, 1.71, 7.60, repro,
2005-04-28,3.80, 1.88, 4.85, 2.01, 1.74, 7.69, repro,
2005-04-29,3.89, 1.85, 4.75, 1.99, 1.76, 7.73, repro,
2005-04-30,5.64, 1.55, 2.73, 2.04, 1.81, 7.98, repro,
2005-05-01,2.77, 1.78, 4.90, 2.00, 1.75, 7.74, repro,
2005-05-02,4.23, 2.09, 1.78, 1.95, 1.71, 7.61, repro,
2005-05-03,3.50, 1.34, 6.28, 1.99, 1.74, 7.67, repro,
2005-05-04,3.54, 2.21, -2.72, 1.93, 1.70, 7.54, repro,
2005-05-05,4.80, 2.34, -9.09, 1.95, 1.72, 7.61, repro,
2005-05-06,5.21, 1.97, -4.65, 1.93, 1.69, 7.52, repro,
2005-05-07,3.17, 2.12, 5.76, 1.95, 1.71, 7.59, repro,
2005-05-08,2.09, 0.85, 8.89, 2.00, 1.79, 7.76, repro,
2005-05-09,4.21, 2.08, 9.84, 1.95, 1.73, 7.63, repro,
2005-05-10,6.27, 2.82, 10.59, 1.99, 1.79, 7.77, repro,
2005-05-11,5.13, 2.27, 6.96, 2.06, 1.85, 8.05, repro,
2005-05-12,1.77, 2.48, 4.63, 2.05, 1.82, 7.91, repro,
2005-05-13,3.84, 1.65, 8.39, 2.00, 1.76, 7.80, repro,
2005-05-14,2.88, 1.58, 6.76, 2.00, 1.73, 7.78, repro,
2005-05-15,1.93, 3.34, 7.40, 2.02, 1.74, 7.90, repro,
2005-05-16,3.91, 2.74, 6.27, 2.01, 1.75, 7.87, repro,
2005-05-17,4.33, 2.41, 7.77, 2.02, 1.78, 8.04, repro,
2005-05-18,3.77, 1.65, 9.95, 2.03, 1.78, 8.05, repro,
2005-05-19,4.17, 3.19, 13.34, 2.09, 1.87, 8.30, repro,
2005-05-20,2.43, 1.34, 17.87, 2.08, 1.81, 8.07, repro,
2005-05-21,2.65, 1.67, 0.37, 2.05, 1.79, 8.03, repro,
2005-05-22,3.55, 2.37, 7.10, 2.01, 1.74, 7.91, repro,
2005-05-23,5.73, 1.84, 10.28, 2.02, 1.76, 7.97, repro,
2005-05-24,1.82, 1.16, 24.56, 2.02, 1.74, 7.86, repro,
2005-05-25,2.52, 2.02, 11.71, 1.99, 1.73, 7.82, repro,
2005-05-26,2.07, 3.28, 9.18, 2.02, 1.75, 7.92, repro,
2005-05-27,2.67, 1.87, 14.23, 2.00, 1.74, 7.86, repro,
2005-05-28,3.42, 3.47, 11.02, 2.00, 1.74, 7.85, repro,
2005-05-29,3.03, 3.27, 13.92, 2.01, 1.75, 7.88, repro,
2005-05-30,2.65, 1.93, 7.47, 2.00, 1.74, 7.90, repro,
2005-05-31,2.86, 2.68, 12.33, 2.02, 1.76, 7.93, repro,
2005-06-01,3.13, 2.79, 5.75, 1.95, 1.74, 7.68, repro,
2005-06-02,4.44, 1.73, 18.04, 1.96, 1.74, 7.72, repro,
2005-06-03,2.32, 3.86, 18.58, 1.95, 1.73, 7.64, repro,
2005-06-04,0.52, 2.46, 14.50, 1.95, 1.73, 7.64, repro,
2005-06-05,3.27, 1.93, 12.57, 1.95, 1.74, 7.69, repro,
2005-06-06,5.19, 2.25, 11.35, 2.00, 1.78, 7.94, repro,
2005-06-07,3.89, 2.14, 9.59, 2.24, 2.14, 9.03, repro,
2005-06-08,2.67, 1.53, 17.15, 1.99, 1.80, 8.04, repro,
2005-06-09,6.71, -0.79, 19.14, 2.00, 1.74, 7.80, repro,
2005-06-10,2.87, 4.32, 10.84, 2.04, 1.77, 7.91, repro,
2005-06-11,2.95, 2.70, 16.73, 2.00, 1.74, 7.81, repro,
2005-06-12,2.35, 1.50, 12.54, 2.06, 1.82, 8.17, repro,
2005-06-13,2.42, 0.83, 18.70, 2.04, 1.83, 8.18, repro,
2005-06-14,1.18, 1.42, 8.22, 2.25, 2.02, 8.92, repro,
2005-06-15,1.99, 2.24, 18.96, 1.98, 1.73, 7.74, repro,
2005-06-16,1.69, 1.09, 17.65, 2.00, 1.81, 7.94, repro,
2005-06-17,3.22, 1.31, 8.85, 2.02, 1.78, 7.96, repro,
2005-06-18,4.32, 2.25, 16.09, 2.00, 1.74, 7.84, repro,
2005-06-19,5.61, 2.32, 14.51, 2.00, 1.78, 7.88, repro,
2005-06-20,3.44, 2.46, 3.24, 4.42, 3.66, 16.45, repro,
2005-06-21,3.86, 2.57, 16.28, 1.98, 1.72, 7.73, repro,
2005-06-22,4.56, 2.51, 2.23, 2.11, 1.96, 8.42, repro,
2005-06-23,4.28, 3.30, 6.06, 1.98, 1.73, 7.77, repro,
2005-06-24,5.80, 1.48, 11.95, 2.00, 1.74, 7.87, repro,
2005-06-25,5.70, 3.41, 13.26, 2.00, 1.74, 7.86, repro,
2005-06-26,3.79, 3.45, 14.07, 2.01, 1.78, 8.04, repro,
2005-06-27,3.77, 3.24, 14.76, 2.12, 1.89, 8.50, repro,
2005-06-28,3.18, 1.69, 12.32, 1.96, 1.71, 7.63, repro,
2005-06-29,2.61, 2.98, 11.58, 1.95, 1.72, 7.65, repro,
2005-06-30,3.25, 3.09, 19.42, 1.95, 1.72, 7.64, repro,
2005-07-01,2.37, 3.64, 18.41, 1.97, 1.72, 7.68, repro,
2005-07-02,3.78, 0.82, 18.38, 2.15, 1.92, 8.61, repro,
2005-07-03,3.62, 1.95, 13.11, 1.95, 1.71, 7.63, repro,
2005-07-04,2.70, 2.40, 15.06, 2.01, 1.78, 7.99, repro,
2005-07-05,2.62, 2.61, 8.59, 1.97, 1.73, 7.72, repro,
2005-07-06,3.01, 2.93, 8.94, 1.98, 1.75, 7.76, repro,
2005-07-07,2.56, 1.61, 9.05, 2.00, 1.78, 7.94, repro,
2005-07-08,2.00, 3.03, 19.56, 1.97, 1.75, 7.78, repro,
2005-07-09,3.74, 1.37, 12.57, 1.96, 1.71, 7.62, repro,
2005-07-10,3.97, -0.64, 13.65, 1.99, 1.79, 7.92, repro,
2005-07-11,5.53, 2.85, 8.46, 1.94, 1.72, 7.65, repro,
2005-07-12,2.69, 1.88, 15.23, 1.97, 1.72, 7.68, repro,
2005-07-13,5.05, 2.99, 12.82, 2.06, 1.83, 8.16, repro,
2005-07-14,1.92, 4.30, 20.43, 1.97, 1.73, 7.74, repro,
2005-07-15,2.16, 3.35, 11.80, 1.95, 1.72, 7.66, repro,
2005-07-16,3.76, 1.27, 4.55, 1.94, 1.71, 7.62, repro,
2005-07-17,3.47, 1.78, 11.91, 1.95, 1.71, 7.63, repro,
2005-07-18,4.91, 2.87, 10.22, 2.02, 1.80, 7.88, repro,
2005-07-19,4.36, 2.69, 13.93, 1.94, 1.72, 7.63, repro,
2005-07-20,4.67, 1.29, 7.82, 2.32, 1.96, 8.78, repro,
2005-07-21,4.85, 0.57, 4.61, 1.97, 1.77, 7.84, repro,
2005-07-22,4.51, 3.76, 9.39, 1.96, 1.73, 7.67, repro,
2005-07-23,5.34, 2.35, 4.88, 2.06, 1.87, 8.09, repro,
2005-07-24,6.91, 1.19, 8.93, 2.00, 1.76, 7.80, repro,
2005-07-25,4.05, 1.43, 10.01, 1.97, 1.76, 7.76, repro,
2005-07-26,4.62, 2.21, 20.77, 2.07, 1.82, 8.17, repro,
2005-07-27,5.53, 2.22, 7.73, 2.06, 1.84, 7.98, repro,
2005-07-28,7.53, 1.45, 2.20, 2.26, 1.98, 8.54, repro,
2005-07-29,5.63, 2.41, 9.54, 2.53, 2.12, 9.39, repro,
2005-07-30,4.27, 2.36, -0.06, 1.98, 1.75, 7.76, repro,
2005-07-31,3.27, 2.08, 1.25, 1.97, 1.75, 7.76, repro,
2005-08-01,4.26, 2.54, 10.70, 2.00, 1.76, 7.79, repro,
2005-08-02,4.73, 2.16, 0.87, 1.99, 1.77, 7.85, repro,
2005-08-03,4.82, 2.69, 8.03, 2.04, 1.85, 7.92, repro,
2005-08-04,5.31, 0.94, 4.78, 2.24, 2.02, 8.74, repro,
2005-08-05,5.00, -1.85, 6.99, 2.21, 2.14, 8.97, repro,
2005-08-06,8.43, 2.85, -1.11, 2.00, 1.77, 7.92, repro,
2005-08-07,5.77, 2.53, 4.21, 2.11, 1.82, 8.13, repro,
2005-08-08,4.51, 1.63, 6.90, 1.97, 1.73, 7.73, repro,
2005-08-09,6.70, 2.50, 10.46, 1.97, 1.72, 7.66, repro,
2005-08-10,4.26, 1.83, 4.32, 2.02, 1.80, 8.00, repro,
2005-08-11,4.73, 2.04, -0.45, 2.13, 1.78, 8.30, repro,
2005-08-12,5.24, 1.52, -1.07, 2.05, 1.74, 7.90, repro,
2005-08-13,5.76, 1.20, 15.47, 2.32, 2.10, 9.22, repro,
2005-08-14,5.34, 1.98, 12.77, 2.18, 1.93, 8.66, repro,
2005-08-15,3.88, 2.28, 16.23, 2.04, 1.81, 8.22, repro,
2005-08-16,4.79, 2.19, 8.40, 2.08, 1.83, 7.92, repro,
2005-08-17,6.45, 2.09, 12.31, 2.04, 1.78, 7.82, repro,
2005-08-18,5.85, 1.83, 7.05, 2.19, 1.88, 8.42, repro,
2005-08-19,4.56, 1.28, 8.48, 2.00, 1.75, 7.85, repro,
2005-08-20,2.28, -0.47, 18.48, 2.13, 1.89, 8.49, repro,
2005-08-21,2.70, 2.41, 11.94, 1.97, 1.74, 7.76, repro,
2005-08-22,5.04, 1.26, 14.35, 1.97, 1.71, 7.64, repro,
2005-08-23,3.72, 2.63, 19.50, 1.98, 1.71, 7.69, repro,
2005-08-24,4.30, 1.21, 16.30, 1.97, 1.72, 7.70, repro,
2005-08-25,2.32, 2.14, 6.73, 1.96, 1.72, 7.64, repro,
2005-08-26,4.14, 1.70, 8.27, 1.94, 1.70, 7.57, repro,
2005-08-27,2.05, 1.92, 17.83, 1.98, 1.76, 7.81, repro,
2005-08-28,3.17, 2.34, 12.48, 2.00, 1.74, 7.69, repro,
2005-08-29,4.03, 2.79, 5.28, 2.04, 1.78, 8.11, repro,
2005-08-30,4.11, 2.59, 12.65, 2.01, 1.79, 7.80, repro,
2005-08-31,3.00, 1.02, 19.20, 1.99, 1.76, 7.88, repro,
2005-09-01,2.90, 0.85, 9.69, 1.94, 1.71, 7.60, repro,
2005-09-02,2.93, 0.73, 11.16, 1.95, 1.70, 7.61, repro,
2005-09-03,3.49, 2.66, -2.13, 1.95, 1.70, 7.62, repro,
2005-09-04,3.91, 2.73, 7.07, 1.96, 1.71, 7.65, repro,
2005-09-05,4.89, 1.46, 3.22, 1.96, 1.70, 7.60, repro,
2005-09-06,5.83, 1.41, 6.10, 1.94, 1.69, 7.52, repro,
2005-09-07,2.31, 0.75, 3.67, 2.04, 1.78, 8.14, repro,
2005-09-08,4.48, 1.21, 7.05, 1.96, 1.75, 7.80, repro,
2005-09-09,4.72, 2.73, 1.91, 1.97, 1.75, 7.78, repro,
2005-09-10,4.01, 1.28, 6.24, 1.97, 1.76, 7.90, repro,
2005-09-11,4.72, 1.62, 1.40, 2.00, 1.78, 7.88, repro,
