PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 9.3280876944 North Latitude, -75.2878544127 East Longitude, 155.79158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-07,4.43, -2.89, 10.58, 1.73, 2.24, 8.03, repro,
2012-12-08,3.56, -1.08, 24.34, 1.54, 2.03, 7.38, repro,
2012-12-09,4.31, -2.33, 19.60, 1.62, 2.02, 7.69, repro,
2012-12-10,3.17, -0.46, 20.90, 1.59, 2.06, 7.55, repro,
2012-12-11,2.94, 1.44, 25.60, 1.54, 1.98, 7.34, repro,
2012-12-12,2.35, -2.34, 11.08, 1.64, 1.97, 7.86, repro,
2012-12-13,1.09, -3.16, 11.56, 1.79, 2.40, 8.54, repro,
2012-12-14,2.60, -4.64, 15.47, 1.53, 1.92, 7.33, repro,
2012-12-15,2.14, -2.13, 11.00, 1.58, 2.06, 7.53, repro,
2012-12-16,3.60, -4.31, 15.60, 1.62, 2.28, 7.70, repro,
2012-12-17,2.97, -3.12, 18.77, 1.79, 2.42, 8.59, repro,
2012-12-18,2.62, -2.95, 18.18, 1.71, 2.26, 8.08, repro,
2012-12-19,3.36, -1.24, 20.37, 1.55, 2.04, 7.42, repro,
2012-12-20,1.93, -3.04, 18.24, 1.59, 2.04, 7.59, repro,
2012-12-21,2.82, -0.74, 20.57, 1.63, 2.06, 7.78, repro,
2012-12-22,1.09, -0.83, 24.87, 1.71, 2.35, 8.17, repro,
2012-12-23,2.83, -2.35, 20.78, 1.60, 2.11, 7.59, repro,
2012-12-24,4.17, -0.39, 22.33, 1.68, 2.17, 7.98, repro,
2012-12-25,2.27, -3.38, 19.22, 1.85, 2.71, 9.16, repro,
2012-12-26,0.61, -2.69, 14.47, 1.67, 2.31, 7.89, repro,
2012-12-27,2.44, -2.15, 19.38, 1.52, 1.90, 7.19, repro,
2012-12-28,2.57, -1.92, 22.71, 1.60, 2.01, 7.59, repro,
2012-12-29,3.65, -2.41, 16.67, 1.59, 1.97, 7.53, repro,
2012-12-30,2.97, -3.00, 24.31, 1.54, 1.97, 7.32, repro,
2012-12-31,1.70, -2.33, 9.84, 1.62, 2.00, 7.66, repro,
2013-01-01,1.65, -2.26, 17.56, 1.64, 2.13, 7.90, repro,
2013-01-02,1.85, -0.92, 23.81, 1.64, 1.98, 7.74, repro,
2013-01-03,1.97, -1.52, 17.80, 1.57, 1.99, 7.43, repro,
2013-01-04,2.19, -1.51, 11.66, 1.58, 2.07, 7.46, repro,
2013-01-05,2.96, -2.23, 23.93, 1.68, 2.16, 8.09, repro,
2013-01-06,1.93, -2.02, 24.80, 1.56, 1.96, 7.38, repro,
2013-01-07,2.60, -2.96, 17.56, 1.73, 2.11, 8.15, repro,
2013-01-08,3.04, -3.61, 25.08, 1.57, 1.92, 7.48, repro,
2013-01-09,3.60, -2.02, 17.21, 1.66, 2.11, 7.81, repro,
2013-01-10,3.32, -2.70, 23.01, 1.60, 2.07, 7.58, repro,
2013-01-11,2.61, -2.42, 28.89, 1.62, 2.03, 7.78, repro,
2013-01-12,4.36, -4.79, 27.59, 1.63, 2.00, 7.72, repro,
2013-01-13,3.08, -3.01, 21.67, 1.54, 1.93, 7.30, repro,
2013-01-14,3.28, -1.05, 18.16, 1.59, 2.01, 7.64, repro,
2013-01-15,3.51, -3.24, 28.92, 1.58, 1.98, 7.49, repro,
2013-01-16,3.08, -3.16, 17.31, 1.67, 2.15, 8.13, repro,
2013-01-17,2.07, -3.84, 29.16, 1.82, 2.43, 8.87, repro,
2013-01-18,3.45, -0.56, 28.05, 1.62, 2.01, 7.79, repro,
2013-01-19,4.11, 0.27, 15.87, 1.62, 2.07, 7.83, repro,
2013-01-20,2.52, -2.03, 25.85, 1.54, 1.97, 7.37, repro,
2013-01-21,2.29, -0.87, 24.37, 1.68, 2.22, 8.12, repro,
2013-01-22,1.56, -3.19, 24.61, 1.70, 2.22, 8.05, repro,
2013-01-23,4.25, -0.50, 29.55, 1.60, 2.12, 7.62, repro,
2013-01-24,3.49, 1.90, 19.89, 1.61, 2.09, 7.66, repro,
2013-01-25,2.57, -1.03, 23.89, 1.71, 2.01, 7.93, repro,
2013-01-26,1.94, -0.69, 26.03, 1.59, 1.94, 7.56, repro,
2013-01-27,3.91, -0.70, 29.51, 1.52, 1.92, 7.26, repro,
2013-01-28,4.09, -0.86, 23.94, 1.54, 1.93, 7.31, repro,
2013-01-29,3.60, -1.33, 26.54, 1.54, 2.01, 7.37, repro,
2013-01-30,3.47, -0.05, 25.10, 1.57, 2.01, 7.44, repro,
2013-01-31,2.79, -1.15, 23.79, 1.59, 2.05, 7.53, repro,
2013-02-01,1.41, -0.36, 27.42, 1.58, 2.06, 7.46, repro,
2013-02-02,3.12, -1.06, 23.26, 1.54, 1.98, 7.27, repro,
2013-02-03,2.27, -1.10, 20.98, 1.90, 2.73, 9.01, repro,
2013-02-04,2.81, 0.19, 29.03, 1.55, 2.01, 7.34, repro,
2013-02-05,3.23, -1.69, 16.03, 1.85, 2.44, 8.85, repro,
2013-02-06,3.95, -0.47, 17.17, 1.81, 2.49, 8.61, repro,
2013-02-07,2.00, -0.03, 15.37, 1.68, 2.10, 7.91, repro,
2013-02-08,0.42, -3.00, 29.13, 1.70, 2.20, 8.23, repro,
2013-02-09,1.94, -1.63, 22.37, 1.56, 2.00, 7.49, repro,
2013-02-10,2.48, -1.46, 11.71, 1.70, 2.18, 8.27, repro,
2013-02-11,5.35, -2.04, 25.82, 1.56, 2.03, 7.44, repro,
2013-02-12,2.80, -0.97, 15.83, 1.70, 2.12, 8.27, repro,
2013-02-13,3.36, -1.05, 18.64, 1.61, 2.05, 7.82, repro,
2013-02-14,2.51, -1.37, 24.58, 1.70, 2.12, 8.20, repro,
2013-02-15,1.88, -1.36, 10.74, 1.66, 2.18, 8.15, repro,
2013-02-16,3.06, -2.18, 14.75, 1.54, 1.93, 7.38, repro,
2013-02-17,3.37, -0.88, 15.37, 1.66, 2.10, 8.06, repro,
2013-02-18,3.84, -3.32, 15.70, 1.56, 1.97, 7.42, repro,
2013-02-19,1.61, -0.42, 14.22, 1.56, 1.97, 7.41, repro,
2013-02-20,3.03, -1.42, 25.56, 1.65, 2.12, 7.79, repro,
2013-02-21,2.95, -1.38, 21.80, 1.63, 2.06, 7.67, repro,
2013-02-22,3.09, -0.83, 21.26, 1.61, 2.11, 7.69, repro,
2013-02-23,3.73, -0.87, 31.71, 1.58, 2.11, 7.61, repro,
2013-02-24,1.54, -1.78, 23.40, 1.54, 2.01, 7.38, repro,
2013-02-25,1.84, -3.07, 22.82, 1.55, 2.01, 7.38, repro,
2013-02-26,3.91, -3.71, 18.63, 1.63, 2.09, 7.84, repro,
2013-02-27,2.24, -0.90, 29.51, 1.61, 2.09, 7.77, repro,
2013-02-28,3.62, -0.10, 39.64, 1.59, 1.96, 7.62, repro,
2013-03-01,5.20, -1.57, 28.85, 1.54, 1.99, 7.33, repro,
2013-03-02,3.52, -2.36, 16.13, 1.66, 2.29, 7.91, repro,
2013-03-03,3.28, -1.12, 32.91, 1.55, 1.96, 7.33, repro,
2013-03-04,5.24, -2.89, 24.90, 1.69, 2.11, 8.04, repro,
2013-03-05,2.89, -1.03, 19.83, 1.57, 1.99, 7.37, repro,
2013-03-06,5.13, -0.81, 23.19, 1.62, 2.01, 7.54, repro,
2013-03-07,2.50, 0.35, 18.85, 1.60, 2.06, 7.63, repro,
2013-03-08,2.29, -0.23, 21.74, 1.63, 2.04, 7.58, repro,
2013-03-09,2.59, -1.42, 23.56, 1.53, 1.88, 7.21, repro,
2013-03-10,4.34, -2.12, 23.76, 1.67, 2.05, 7.63, repro,
2013-03-11,5.78, -0.65, 21.53, 1.58, 1.91, 7.44, repro,
2013-03-12,4.78, -0.65, 27.48, 1.67, 2.03, 7.80, repro,
2013-03-13,1.99, 0.11, 14.56, 1.68, 2.14, 7.94, repro,
2013-03-14,2.79, -2.11, 20.82, 1.66, 2.06, 7.90, repro,
2013-03-15,3.93, -2.58, 27.44, 1.61, 1.96, 7.43, repro,
2013-03-16,5.44, 0.86, 25.65, 1.59, 1.96, 7.37, repro,
2013-03-17,5.50, -1.54, 34.25, 1.63, 2.11, 7.75, repro,
2013-03-18,4.68, -1.88, 18.16, 1.60, 1.98, 7.56, repro,
2013-03-19,7.64, -0.32, 26.87, 1.66, 2.18, 7.84, repro,
2013-03-20,4.44, -0.62, 24.15, 1.54, 1.88, 7.23, repro,
2013-03-21,4.02, -2.58, 25.97, 1.60, 2.11, 7.68, repro,
2013-03-22,4.47, -0.25, 26.81, 1.53, 1.97, 7.22, repro,
2013-03-23,4.60, 0.31, 19.05, 1.85, 2.38, 8.32, repro,
2013-03-24,3.98, 0.23, 28.64, 1.55, 2.01, 7.40, repro,
2013-03-25,5.07, -1.46, 26.46, 1.60, 2.02, 7.45, repro,
2013-03-26,3.41, -1.29, 13.76, 1.59, 1.97, 7.51, repro,
2013-03-27,3.67, -1.27, 26.43, 1.54, 1.93, 7.35, repro,
2013-03-28,4.71, -2.43, 19.47, 1.59, 1.94, 7.54, repro,
2013-03-29,3.03, -0.86, 24.67, 1.73, 2.05, 7.88, repro,
2013-03-30,5.43, -0.87, 29.51, 1.54, 1.90, 7.30, repro,
2013-03-31,5.54, 1.45, 32.09, 1.55, 1.94, 7.36, repro,
2013-04-01,3.54, 1.80, 23.31, 1.59, 1.88, 7.44, repro,
2013-04-02,1.49, 0.05, 8.25, 1.63, 1.97, 7.66, repro,
2013-04-03,1.62, -0.60, 27.13, 1.60, 2.07, 7.43, repro,
2013-04-04,2.60, -1.19, 15.13, 1.87, 2.42, 8.84, repro,
2013-04-05,1.87, -2.10, 29.74, 1.64, 2.06, 7.66, repro,
2013-04-06,3.92, -0.36, 10.71, 1.55, 1.94, 7.34, repro,
2013-04-07,4.38, -0.81, 24.70, 1.91, 2.42, 9.10, repro,
2013-04-08,2.98, -0.65, 21.15, 1.60, 1.96, 7.58, repro,
2013-04-09,3.18, -1.25, 22.36, 1.81, 2.17, 8.45, repro,
2013-04-10,4.39, 0.75, 22.12, 1.79, 2.35, 8.33, repro,
2013-04-11,5.30, 0.04, 29.52, 1.62, 1.97, 7.79, repro,
2013-04-12,4.28, -1.22, 32.87, 1.69, 2.19, 7.99, repro,
2013-04-13,5.47, 0.10, 30.15, 1.71, 2.24, 8.29, repro,
2013-04-14,4.03, -1.58, 27.16, 1.66, 2.16, 7.76, repro,
2013-04-15,4.76, -2.31, 32.66, 1.62, 2.01, 7.77, repro,
2013-04-16,4.14, 0.55, 28.70, 1.62, 2.00, 7.78, repro,
2013-04-17,5.28, 1.38, 26.83, 1.81, 2.40, 8.66, repro,
2013-04-18,4.71, -0.35, 37.70, 1.74, 2.24, 8.31, repro,
2013-04-19,3.54, 0.14, 16.74, 1.70, 2.18, 8.08, repro,
2013-04-20,3.26, -0.66, 10.98, 1.63, 2.08, 7.61, repro,
2013-04-21,1.74, -0.86, 18.09, 1.55, 1.94, 7.43, repro,
2013-04-22,-0.76, -2.53, 19.63, 1.67, 2.19, 7.94, repro,
2013-04-23,0.96, 0.24, 17.28, 1.70, 2.12, 8.22, repro,
2013-04-24,2.07, 1.06, 16.24, 1.65, 2.06, 7.88, repro,
2013-04-25,4.59, 1.11, 26.07, 1.75, 2.27, 8.74, repro,
2013-04-26,4.32, -2.14, 14.19, 2.67, 3.47, 11.95, repro,
2013-04-27,5.47, -3.30, 25.05, 2.56, 3.23, 12.12, repro,
2013-04-28,5.16, -0.55, 49.64, 2.59, 3.50, 12.25, repro,
2013-04-29,0.64, 0.78, 19.52, 2.47, 3.16, 11.91, repro,
2013-04-30,5.29, -3.29, 21.53, 2.34, 3.08, 11.27, repro,
2013-05-01,4.20, 0.80, 16.49, 2.22, 2.91, 10.64, repro,
2013-05-02,2.29, -3.18, 30.70, 2.78, 3.47, 13.11, repro,
2013-05-03,5.37, -1.69, 33.19, 2.84, 3.75, 13.46, repro,
2013-05-04,8.39, 3.54, 21.17, 2.31, 3.15, 11.39, repro,
2013-05-05,7.44, 2.53, 21.89, 2.71, 3.53, 13.03, repro,
2013-05-06,2.89, -0.79, 25.11, 2.54, 3.32, 12.56, repro,
2013-05-07,6.01, -0.78, 21.61, 2.34, 3.08, 11.41, repro,
2013-05-08,3.24, 1.21, 34.65, 2.31, 2.98, 11.04, repro,
2013-05-09,3.82, 3.84, 29.74, 3.03, 4.13, 14.68, repro,
2013-05-10,4.07, -1.50, 25.89, 3.00, 4.19, 15.16, repro,
2013-05-11,3.33, 3.87, 29.70, 2.51, 3.26, 12.30, repro,
2013-05-12,2.72, 2.85, 27.64, 2.81, 3.47, 13.15, repro,
2013-05-13,3.47, -1.11, 10.12, 2.86, 3.41, 13.70, repro,
2013-05-14,0.07, 4.88, 19.14, 3.42, 4.24, 15.78, repro,
2013-05-15,4.77, 1.97, 17.55, 3.49, 4.21, 16.80, repro,
2013-05-16,2.81, -0.34, 21.79, 2.66, 3.63, 13.77, repro,
2013-05-17,3.18, -0.41, 22.07, 2.70, 3.57, 13.05, repro,
2013-05-18,2.93, -0.46, 15.59, 3.59, 4.44, 18.09, repro,
2013-05-19,4.25, 3.08, 28.43, 3.90, 5.15, 18.95, repro,
2013-05-20,5.40, -1.16, 42.46, 2.75, 3.84, 13.71, repro,
2013-05-21,6.39, -1.85, 36.88, 4.13, 4.85, 19.99, repro,
2013-05-22,3.69, -0.69, 8.25, 3.68, 4.50, 17.84, repro,
2013-05-23,2.16, 1.49, 19.89, 2.66, 3.52, 13.30, repro,
2013-05-24,5.36, -0.18, 31.47, 3.46, 4.22, 16.74, repro,
2013-05-25,5.66, 0.37, 32.81, 2.70, 3.54, 12.93, repro,
2013-05-26,2.84, 1.24, 32.34, 2.91, 3.74, 14.05, repro,
2013-05-27,3.77, 1.03, 31.72, 2.71, 3.82, 13.64, repro,
2013-05-28,3.32, 2.17, 17.04, 2.66, 3.48, 13.32, repro,
2013-05-29,2.60, -0.48, 28.17, 3.09, 4.20, 14.94, repro,
2013-05-30,3.37, 0.10, 14.60, 2.98, 3.76, 14.19, repro,
2013-06-01,3.89, 0.75, 15.40, 3.24, 4.23, 15.11, repro,
2013-06-02,1.69, 1.68, 9.65, 3.16, 4.07, 15.43, repro,
2013-06-03,1.83, 1.26, 33.38, 2.52, 3.56, 12.59, repro,
2013-06-04,1.23, -0.26, 31.62, 2.74, 3.56, 13.17, repro,
2013-06-05,2.90, 3.54, 26.74, 2.44, 3.47, 12.16, repro,
2013-06-06,2.98, -1.99, 7.70, 3.11, 4.23, 15.11, repro,
2013-06-07,2.95, 1.62, 28.54, 2.88, 4.34, 14.55, repro,
2013-06-08,1.80, 2.07, 25.90, 2.60, 3.67, 12.98, repro,
2013-06-09,1.88, -0.89, 28.24, 2.90, 4.07, 14.10, repro,
2013-06-10,3.41, -0.02, 30.11, 2.72, 3.82, 13.56, repro,
2013-06-11,5.29, -0.27, 19.51, 5.02, 6.74, 28.30, repro,
2013-06-12,1.92, -0.32, 35.42, 2.65, 3.70, 13.37, repro,
2013-06-13,1.76, -1.15, 27.19, 2.46, 3.37, 11.87, repro,
2013-06-14,2.06, 2.21, 27.84, 2.51, 3.41, 12.07, repro,
2013-06-15,5.62, 2.84, 34.63, 3.08, 4.19, 14.59, repro,
2013-06-16,4.34, -0.52, 8.44, 2.42, 3.36, 11.54, repro,
2013-06-17,5.01, -4.03, 43.59, 2.78, 3.79, 13.96, repro,
2013-06-18,2.86, 2.08, 30.21, 2.44, 3.33, 11.80, repro,
2013-06-19,3.55, 1.36, 17.64, 2.67, 3.67, 13.35, repro,
2013-06-20,2.38, 0.28, 28.58, 2.92, 4.11, 13.84, repro,
2013-06-21,-0.07, 0.21, 23.73, 2.42, 3.31, 12.07, repro,
2013-06-22,2.03, 1.69, 15.80, 1.58, 1.90, 7.49, repro,
2013-06-23,2.34, -0.31, 20.37, 1.56, 1.88, 7.37, repro,
2013-06-24,2.94, 1.41, 20.59, 1.73, 2.18, 8.23, repro,
2013-06-25,5.43, -0.64, 19.24, 1.65, 2.03, 7.77, repro,
2013-06-26,4.36, 0.36, 21.68, 1.61, 2.05, 7.62, repro,
2013-06-27,5.14, 0.79, 25.77, 1.68, 1.95, 7.86, repro,
2013-06-28,3.08, 0.96, 21.00, 1.88, 2.50, 8.89, repro,
2013-06-29,4.00, 0.38, 21.73, 1.69, 2.05, 7.91, repro,
2013-06-30,4.24, -1.78, 22.65, 1.74, 2.11, 8.19, repro,
2013-07-01,4.81, 2.18, 31.07, 1.59, 1.89, 7.47, repro,
2013-07-02,4.85, -0.62, 19.57, 1.53, 1.86, 7.30, repro,
2013-07-03,3.65, -0.69, 18.97, 1.61, 2.01, 7.68, repro,
2013-07-04,3.59, 0.73, 23.75, 1.65, 2.11, 7.79, repro,
2013-07-05,1.07, 3.94, 18.34, 1.57, 1.95, 7.47, repro,
2013-07-06,3.74, 1.51, 28.52, 1.55, 1.92, 7.30, repro,
2013-07-07,4.60, 0.35, 17.70, 1.84, 2.34, 8.75, repro,
2013-07-08,4.26, -0.08, 25.70, 1.58, 1.98, 7.42, repro,
2013-07-09,3.82, 0.08, 19.03, 1.57, 1.93, 7.45, repro,
2013-07-10,2.69, 2.12, 19.21, 1.65, 2.02, 7.74, repro,
2013-07-11,4.19, 2.67, 21.52, 1.73, 2.21, 8.13, repro,
2013-07-12,4.49, 0.71, 21.29, 1.60, 1.96, 7.53, repro,
2013-07-13,4.41, 0.55, 24.72, 1.72, 2.11, 8.20, repro,
2013-07-14,4.63, 1.62, 26.87, 1.56, 1.87, 7.38, repro,
2013-07-15,3.06, 1.90, 25.00, 1.59, 1.91, 7.47, repro,
2013-07-16,3.38, 1.41, 22.37, 1.55, 1.87, 7.31, repro,
2013-07-17,2.63, 2.08, 25.29, 1.55, 1.92, 7.28, repro,
2013-07-18,4.39, 0.84, 24.46, 1.57, 1.89, 7.39, repro,
2013-07-19,3.97, -1.31, 29.14, 1.58, 1.91, 7.49, repro,
2013-07-20,4.94, -0.90, 29.35, 1.57, 1.88, 7.35, repro,
2013-07-21,3.10, 1.83, 17.95, 1.58, 1.94, 7.40, repro,
2013-07-22,3.60, 0.08, 21.81, 1.54, 1.86, 7.28, repro,
2013-07-23,3.33, 1.64, 20.88, 1.56, 1.95, 7.39, repro,
2013-07-24,2.55, 3.65, 30.25, 1.57, 1.95, 7.49, repro,
2013-07-25,2.68, 3.40, 35.08, 1.57, 1.95, 7.57, repro,
2013-07-26,3.32, 2.68, 26.86, 1.56, 1.86, 7.34, repro,
2013-07-27,1.96, 1.99, 23.34, 1.76, 2.23, 8.28, repro,
2013-07-28,4.85, 2.51, 26.88, 1.55, 1.87, 7.31, repro,
2013-07-29,4.76, 1.94, 35.47, 1.55, 1.88, 7.35, repro,
2013-07-30,3.62, 1.83, 25.44, 1.72, 2.20, 8.06, repro,
2013-07-31,5.69, 1.94, 26.17, 1.57, 1.87, 7.43, repro,
2013-08-01,2.40, 0.40, 17.08, 1.56, 1.88, 7.36, repro,
2013-08-02,2.92, 0.72, 18.01, 1.55, 1.86, 7.27, repro,
2013-08-03,1.24, 0.81, 14.19, 1.54, 1.86, 7.26, repro,
2013-08-04,3.13, -0.26, 11.44, 1.54, 1.87, 7.25, repro,
2013-08-05,2.60, 0.27, 26.02, 1.57, 1.89, 7.45, repro,
2013-08-06,2.73, -0.46, 31.96, 1.56, 1.90, 7.37, repro,
2013-08-07,3.17, 0.38, 29.55, 1.56, 1.89, 7.40, repro,
2013-08-08,3.95, 0.58, 32.05, 1.92, 2.51, 9.02, repro,
2013-08-09,2.58, 0.85, 21.81, 1.53, 1.89, 7.24, repro,
2013-08-10,2.80, -0.37, 20.21, 1.79, 2.33, 8.46, repro,
2013-08-11,2.98, 1.05, 34.63, 1.61, 1.96, 7.56, repro,
2013-08-12,3.33, 0.37, 20.99, 1.56, 1.92, 7.39, repro,
2013-08-13,2.86, 2.36, 25.25, 1.57, 1.98, 7.46, repro,
2013-08-14,4.22, 1.11, 20.80, 1.54, 1.90, 7.31, repro,
2013-08-15,4.92, 1.59, 29.25, 1.59, 1.96, 7.58, repro,
2013-08-16,4.64, 0.54, 18.50, 1.76, 2.19, 8.37, repro,
2013-08-17,3.86, -2.11, 20.66, 1.58, 1.95, 7.49, repro,
2013-08-18,5.18, -0.09, 31.96, 1.59, 1.96, 7.60, repro,
2013-08-19,2.30, -1.90, 20.17, 1.56, 1.94, 7.43, repro,
2013-08-20,4.18, 0.26, 26.04, 1.58, 1.91, 7.53, repro,
2013-08-21,6.03, -1.52, 13.25, 1.61, 2.01, 7.77, repro,
2013-08-22,2.22, -0.14, 26.06, 1.56, 1.91, 7.39, repro,
2013-08-23,5.07, 0.65, 20.54, 1.60, 1.94, 7.60, repro,
2013-08-24,2.87, 0.75, 26.55, 1.86, 2.41, 8.60, repro,
2013-08-25,3.86, 0.57, 18.24, 1.54, 1.90, 7.26, repro,
2013-08-26,4.57, -1.09, 22.31, 1.55, 1.90, 7.29, repro,
2013-08-27,3.66, 1.27, 29.16, 1.70, 2.25, 8.27, repro,
2013-08-28,5.08, -0.65, 22.03, 1.56, 1.91, 7.41, repro,
2013-08-29,3.66, 1.11, 18.08, 1.58, 1.97, 7.52, repro,
2013-08-30,4.45, -3.27, 19.23, 1.70, 2.17, 8.00, repro,
2013-08-31,3.58, -0.68, 20.09, 1.57, 1.95, 7.42, repro,
2013-09-01,5.12, -0.77, 17.38, 1.57, 1.93, 7.46, repro,
2013-09-02,4.00, -0.77, 17.07, 1.63, 1.96, 7.66, repro,
2013-09-03,4.11, -1.44, 11.89, 1.84, 2.37, 8.79, repro,
2013-09-04,4.57, 1.55, 19.56, 1.85, 2.44, 8.76, repro,
2013-09-05,5.28, -1.00, 19.77, 1.56, 1.89, 7.50, repro,
2013-09-06,4.22, -0.40, 27.31, 1.66, 2.04, 7.90, repro,
2013-09-07,3.37, -0.32, 21.51, 1.53, 1.87, 7.27, repro,
2013-09-08,5.11, -1.46, 19.29, 1.62, 1.93, 7.70, repro,
2013-09-09,5.10, -2.49, 24.78, 1.56, 1.89, 7.37, repro,
2013-09-10,5.63, -0.36, 13.89, 1.71, 2.19, 8.03, repro,
2013-09-11,2.55, 0.72, 13.41, 1.69, 2.01, 7.96, repro,
2013-09-12,3.04, 1.16, 26.72, 1.64, 1.99, 7.67, repro,
2013-09-13,4.58, -0.43, 26.37, 1.70, 2.14, 8.18, repro,
2013-09-14,3.91, -3.31, 10.76, 1.88, 2.41, 8.81, repro,
2013-09-15,2.08, -2.09, 18.99, 1.57, 1.94, 7.51, repro,
2013-09-16,4.30, -1.10, 19.03, 1.89, 2.45, 8.80, repro,
2013-09-17,4.98, -1.69, 23.21, 1.72, 2.15, 8.15, repro,
2013-09-18,4.65, -2.81, 17.15, 1.75, 2.33, 8.38, repro,
2013-09-19,3.24, 0.88, 21.78, 1.54, 1.92, 7.34, repro,
2013-09-20,3.66, -1.48, 16.87, 1.55, 1.94, 7.36, repro,
2013-09-21,5.43, 1.05, 22.72, 1.58, 1.95, 7.51, repro,
2013-09-22,4.34, 0.34, 20.21, 1.59, 1.96, 7.51, repro,
2013-09-23,4.29, -4.30, 23.96, 1.67, 2.14, 7.92, repro,
2013-09-24,3.89, -3.68, 14.78, 1.60, 2.08, 7.57, repro,
2013-09-25,5.10, -1.43, 19.32, 1.54, 1.94, 7.33, repro,
2013-09-26,3.94, -0.21, 28.81, 1.85, 2.41, 8.77, repro,
2013-09-27,4.53, -3.63, 10.95, 1.71, 2.29, 8.11, repro,
2013-09-28,3.43, -1.55, 17.21, 1.59, 2.02, 7.63, repro,
2013-09-29,4.68, 1.09, 13.69, 1.76, 2.28, 8.41, repro,
2013-09-30,4.52, -1.16, 8.79, 1.62, 2.04, 7.68, repro,
2013-10-01,5.36, -0.05, 16.52, 1.64, 2.07, 7.67, repro,
2013-10-02,7.60, -0.66, 23.31, 1.78, 2.38, 8.55, repro,
2013-10-03,2.85, 1.04, 23.12, 1.56, 1.98, 7.41, repro,
2013-10-04,2.78, -1.27, 18.32, 1.60, 2.03, 7.54, repro,
2013-10-05,6.25, 0.75, 29.61, 1.65, 2.03, 7.81, repro,
2013-10-06,5.08, -1.29, 17.42, 1.58, 2.02, 7.62, repro,
2013-10-07,4.79, -0.27, 26.81, 1.63, 2.03, 7.65, repro,
2013-10-08,3.73, 0.16, 20.47, 1.53, 1.91, 7.27, repro,
2013-10-09,4.55, -0.93, 22.98, 1.57, 1.99, 7.48, repro,
2013-10-10,4.78, 0.21, -2.41, 4.16, 4.70, 19.87, repro,
2014-05-30,1.31, 1.80, 15.90, 2.39, 3.59, 11.26, repro,
2014-05-31,1.74, -0.03, 14.31, 1.54, 1.99, 7.41, repro,
2014-06-01,3.98, -1.41, 24.30, 1.58, 2.03, 7.60, repro,
2014-06-02,2.69, 1.08, 22.27, 1.88, 2.80, 9.21, repro,
2014-06-03,3.55, -0.64, 20.07, 1.59, 2.03, 7.65, repro,
2014-06-04,2.80, -0.46, 18.48, 1.57, 2.02, 7.57, repro,
2014-06-05,0.83, -0.43, 22.30, 1.58, 2.02, 7.57, repro,
2014-06-06,2.53, 0.14, 17.28, 1.55, 2.00, 7.47, repro,
2014-06-07,1.46, 0.46, 13.51, 1.80, 2.43, 8.72, repro,
2014-06-08,2.96, 0.10, 25.33, 1.64, 2.05, 7.95, repro,
2014-06-09,1.06, 1.00, 25.13, 1.65, 2.04, 7.96, repro,
2014-06-10,0.78, 2.12, 14.92, 1.67, 2.15, 8.00, repro,
2014-06-11,0.39, 0.06, 17.65, 1.58, 2.02, 7.62, repro,
2014-06-12,2.86, 1.28, 23.86, 1.60, 2.09, 7.69, repro,
2014-06-13,3.77, 0.32, 16.90, 1.65, 2.17, 7.94, repro,
2014-06-14,5.69, 0.85, 20.75, 1.81, 2.60, 8.63, repro,
2014-06-15,2.12, -0.95, 29.05, 1.56, 2.00, 7.46, repro,
2014-06-16,1.65, 0.02, 23.05, 1.58, 2.01, 7.54, repro,
2014-06-17,2.50, -0.06, 18.85, 1.57, 2.02, 7.52, repro,
2014-06-18,1.79, 0.89, 17.27, 1.58, 2.10, 7.67, repro,
2014-06-19,4.82, 0.14, 16.04, 1.52, 1.96, 7.27, repro,
2014-06-20,1.47, -0.50, 16.49, 1.56, 2.02, 7.52, repro,
2014-06-21,1.77, 2.70, 24.52, 1.52, 1.96, 7.28, repro,
2014-06-22,3.81, 1.57, 23.64, 1.54, 1.97, 7.38, repro,
2014-06-23,4.45, 1.54, 22.86, 1.54, 2.03, 7.37, repro,
2014-06-24,4.01, 0.98, 19.74, 1.52, 1.97, 7.28, repro,
2014-06-25,4.73, -3.39, 22.29, 1.59, 2.13, 7.70, repro,
2014-06-26,1.65, -1.60, 11.27, 1.52, 1.97, 7.27, repro,
2014-06-27,3.41, 2.08, 29.11, 1.61, 2.06, 7.50, repro,
2014-06-28,3.87, 1.19, 21.01, 1.52, 1.98, 7.31, repro,
2014-06-29,3.52, 3.13, 24.76, 1.50, 1.92, 7.09, repro,
2014-06-30,3.47, 2.49, 26.91, 1.57, 2.04, 7.49, repro,
2014-07-01,4.36, 2.66, 25.12, 1.49, 1.93, 7.11, repro,
2014-07-02,4.36, 0.28, 20.59, 1.51, 1.96, 7.25, repro,
2014-07-03,2.33, 1.70, 21.38, 1.51, 1.94, 7.21, repro,
2014-07-04,2.17, 0.59, 18.67, 1.71, 2.20, 8.07, repro,
2014-07-05,4.39, 2.41, 21.57, 1.54, 2.02, 7.34, repro,
