PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBID
Station name,BBID_EBRY_ID2002
Begin Date, 2002-09-26
End Date, 2021-09-19
Release Date, 2022-03-24
Reference position, 44.1850444849 North Latitude, -111.5261272045 East Longitude, 1789.92726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-11,4.35, -1.86, -34.04, 2.66, 2.10, 9.61, repro,
2007-10-12,1.33, -1.58, -10.52, 2.59, 2.04, 9.42, repro,
2007-10-13,3.78, -1.31, -19.85, 2.64, 2.07, 9.60, repro,
2007-10-14,3.24, -0.61, -12.78, 2.57, 2.06, 9.22, repro,
2007-10-15,0.59, -1.17, -13.55, 2.60, 2.05, 9.46, repro,
2007-10-16,4.79, 1.64, -18.72, 2.69, 2.18, 10.21, repro,
2007-10-17,4.18, -1.03, -24.04, 2.62, 2.04, 9.40, repro,
2007-10-18,2.53, -0.63, -27.55, 2.66, 2.03, 9.39, repro,
2007-10-19,1.73, 1.61, -11.75, 2.76, 2.20, 10.05, repro,
2007-10-20,6.50, 0.15, -24.68, 2.88, 2.19, 10.86, repro,
2007-10-21,3.25, 1.66, -25.62, 2.58, 1.99, 8.97, repro,
2007-10-22,1.59, -1.57, -26.00, 2.55, 2.01, 9.24, repro,
2007-10-23,2.20, 0.25, -28.25, 2.65, 2.13, 9.74, repro,
2007-10-24,2.70, -0.58, -23.31, 2.71, 2.09, 9.81, repro,
2007-10-25,1.98, 0.12, -22.90, 2.60, 2.07, 9.40, repro,
2007-10-26,2.27, 1.34, -28.38, 2.58, 2.13, 9.23, repro,
2007-10-27,2.79, 2.02, -32.61, 2.67, 2.08, 9.69, repro,
2007-10-28,3.90, -0.01, -38.19, 2.68, 2.11, 10.07, repro,
2007-10-29,2.24, 0.50, -25.46, 2.59, 2.05, 9.21, repro,
2007-10-30,2.18, 1.39, -30.06, 2.57, 2.05, 9.32, repro,
2007-10-31,1.27, -1.10, -25.80, 2.66, 2.05, 9.76, repro,
2007-11-01,1.94, -1.32, -23.50, 2.67, 2.07, 9.60, repro,
2007-11-02,2.16, -0.83, -21.88, 2.69, 2.08, 9.47, repro,
2007-11-03,1.45, -1.16, -19.93, 2.50, 1.92, 8.60, repro,
2007-11-04,1.62, -1.72, -20.84, 2.67, 2.06, 9.48, repro,
2007-11-05,3.24, -2.21, -26.30, 2.58, 2.02, 9.34, repro,
2007-11-06,1.77, 1.04, -28.90, 2.60, 2.05, 9.13, repro,
2007-11-07,2.64, -1.52, -23.38, 2.60, 1.98, 9.07, repro,
2007-11-08,2.29, -0.97, -14.57, 2.65, 2.07, 9.78, repro,
2007-11-09,0.87, 0.64, -18.03, 2.74, 2.17, 9.89, repro,
2007-11-10,0.44, 0.06, -22.62, 2.55, 1.98, 8.75, repro,
2007-11-11,0.99, 0.12, -16.56, 2.63, 2.05, 9.10, repro,
2007-11-12,2.32, -0.79, -23.24, 3.00, 2.20, 9.99, repro,
2007-11-13,1.07, 1.72, -15.12, 2.53, 1.94, 8.91, repro,
2007-11-14,0.85, 0.44, -19.16, 2.96, 2.29, 10.16, repro,
2007-11-15,0.21, 0.61, -12.37, 2.53, 2.00, 9.04, repro,
2007-11-16,-1.52, -0.47, -16.72, 2.54, 2.00, 8.83, repro,
2007-11-17,2.06, 0.62, -23.25, 2.59, 2.06, 9.37, repro,
2007-11-18,-0.20, 2.08, -17.28, 2.57, 2.02, 9.13, repro,
2007-11-19,3.17, 0.71, -17.67, 2.62, 2.03, 9.37, repro,
2007-11-20,2.38, -0.55, -28.94, 2.51, 1.90, 8.55, repro,
2007-11-21,2.23, -1.41, -31.73, 2.91, 2.29, 10.65, repro,
2007-11-22,0.06, -0.36, -26.50, 2.59, 1.92, 8.94, repro,
2007-11-23,1.39, 0.10, -20.06, 2.60, 1.98, 8.91, repro,
2007-11-24,1.80, 1.54, -21.98, 2.54, 1.89, 8.72, repro,
2007-11-25,-0.31, 2.66, -11.02, 2.66, 2.05, 9.43, repro,
2007-11-26,2.77, -0.33, -21.83, 2.53, 1.89, 8.88, repro,
2007-11-27,-1.65, 2.55, -14.90, 2.58, 1.98, 8.77, repro,
2007-11-28,0.01, 0.94, -17.99, 2.48, 1.86, 8.31, repro,
2007-11-29,0.22, 2.67, -18.76, 2.45, 1.81, 8.15, repro,
2007-11-30,-2.92, 3.16, -9.36, 2.48, 1.85, 8.25, repro,
2007-12-01,-0.12, 1.90, -10.08, 2.49, 1.95, 8.73, repro,
2007-12-02,0.56, 0.33, -23.56, 2.50, 1.86, 8.43, repro,
2007-12-03,0.06, -0.05, -21.20, 3.72, 3.21, 14.03, repro,
2007-12-04,1.40, -0.94, -29.32, 2.83, 2.34, 10.11, repro,
2007-12-05,-2.02, 4.18, -12.84, 2.69, 2.14, 9.73, repro,
2007-12-06,0.57, -0.11, -20.88, 2.73, 2.18, 9.81, repro,
2007-12-07,0.17, 1.66, -19.06, 2.68, 2.09, 9.42, repro,
2007-12-08,-1.67, 1.87, -11.17, 2.55, 1.94, 8.93, repro,
2007-12-09,-1.52, 0.79, -18.80, 2.68, 1.98, 8.99, repro,
2007-12-10,-1.64, 2.11, -19.02, 2.52, 1.90, 8.48, repro,
2007-12-11,-0.54, 0.94, -22.61, 2.82, 2.23, 10.09, repro,
2007-12-12,-1.64, 0.90, -12.22, 2.52, 1.86, 8.52, repro,
2007-12-13,0.60, 0.41, -25.68, 2.48, 1.78, 8.29, repro,
2007-12-14,-0.22, 0.14, -20.88, 2.57, 1.85, 8.65, repro,
2007-12-15,-0.01, 1.19, -22.13, 2.61, 1.88, 8.63, repro,
2007-12-16,-1.77, 2.25, -26.41, 2.54, 1.85, 8.84, repro,
2007-12-17,-0.94, 1.45, -15.04, 2.58, 1.91, 8.82, repro,
2007-12-18,-2.36, 1.72, -16.37, 2.66, 1.97, 8.96, repro,
2007-12-19,-0.97, 4.79, -23.95, 2.70, 2.06, 9.53, repro,
2007-12-20,-1.93, 1.26, -23.72, 2.74, 2.12, 9.75, repro,
2007-12-21,4.81, -0.51, -34.55, 3.29, 2.66, 11.79, repro,
2007-12-22,-2.88, 0.97, -21.99, 2.88, 2.19, 10.10, repro,
2007-12-23,-3.22, 0.17, -24.38, 2.83, 1.96, 9.18, repro,
2007-12-24,0.44, 0.25, -21.36, 2.67, 2.01, 9.59, repro,
2007-12-25,1.39, 1.17, -28.58, 2.69, 2.10, 9.18, repro,
2007-12-26,4.52, 1.13, -36.47, 2.60, 2.01, 9.24, repro,
2007-12-27,-0.25, 3.37, -20.23, 2.86, 2.28, 10.58, repro,
2007-12-28,5.79, 1.70, -62.23, 3.30, 2.70, 12.07, repro,
2007-12-29,5.23, 5.24, -58.08, 2.76, 2.15, 9.86, repro,
2007-12-30,4.33, 3.78, -48.34, 2.67, 2.08, 9.45, repro,
2007-12-31,0.31, 1.94, -27.03, 2.57, 1.91, 8.81, repro,
2008-01-01,2.94, -0.57, -48.62, 2.59, 1.95, 9.01, repro,
2008-01-02,0.60, 1.69, -39.69, 2.70, 1.93, 8.98, repro,
2008-01-03,-0.53, 1.56, -28.84, 2.58, 1.89, 9.01, repro,
2008-01-04,-1.40, 1.33, -17.71, 2.46, 1.87, 8.37, repro,
2008-01-05,1.40, -0.80, -11.14, 2.64, 2.06, 9.35, repro,
2008-01-06,1.05, 1.94, -27.41, 3.09, 2.38, 10.98, repro,
2008-01-07,2.28, 2.39, -30.48, 2.59, 1.94, 8.98, repro,
2008-01-08,0.67, 3.06, -33.95, 2.56, 1.86, 8.54, repro,
2008-01-09,-0.14, 3.17, -33.22, 2.64, 1.91, 8.85, repro,
2008-01-10,1.51, 2.19, -29.30, 2.58, 1.96, 9.02, repro,
2008-01-11,3.17, 1.42, -38.78, 2.61, 2.00, 9.43, repro,
2008-01-12,3.63, 0.23, -51.03, 2.81, 2.07, 9.41, repro,
2008-01-13,1.61, 2.73, -43.60, 2.72, 2.05, 9.90, repro,
2008-01-14,3.79, 2.81, -61.46, 2.74, 2.20, 9.94, repro,
2008-01-15,0.61, 0.01, -34.23, 2.69, 2.05, 9.73, repro,
2008-01-16,0.85, 2.76, -22.73, 2.75, 2.10, 10.06, repro,
2008-01-17,1.93, 1.10, -28.39, 3.29, 2.60, 11.46, repro,
2008-01-18,1.92, 2.88, -36.26, 2.67, 2.07, 9.93, repro,
2008-01-19,2.00, 4.82, -38.09, 2.96, 2.06, 10.25, repro,
2008-01-20,4.23, 2.39, -41.95, 2.58, 1.97, 8.95, repro,
2008-01-21,2.74, 0.94, -31.80, 2.44, 1.83, 8.46, repro,
2008-01-22,-0.23, 0.57, -25.18, 2.39, 1.78, 8.25, repro,
2008-01-23,1.26, 1.35, -24.52, 2.47, 1.84, 8.81, repro,
2008-01-24,1.58, 1.45, -25.98, 2.93, 2.00, 9.48, repro,
2008-01-25,-0.07, -0.08, -21.88, 2.51, 1.88, 8.60, repro,
2008-01-26,2.06, -0.80, -24.06, 3.07, 2.55, 11.21, repro,
2008-01-27,0.45, 1.87, -22.55, 2.58, 2.01, 9.20, repro,
2008-01-28,3.36, 2.59, -24.88, 2.52, 1.98, 8.89, repro,
2008-01-29,4.41, 1.78, -39.32, 2.57, 1.91, 9.06, repro,
2008-01-30,3.52, 2.65, -43.85, 2.64, 2.03, 9.27, repro,
2008-01-31,3.40, 0.56, -26.60, 2.70, 2.13, 9.79, repro,
2008-02-01,4.25, 2.74, -49.77, 2.51, 1.88, 8.68, repro,
2008-02-02,7.02, 0.99, -54.07, 2.50, 1.91, 8.62, repro,
2008-02-03,6.58, 3.53, -54.14, 2.59, 1.97, 9.02, repro,
2008-02-04,5.38, 3.94, -39.21, 2.57, 1.98, 9.29, repro,
2008-02-05,3.35, 3.03, -36.85, 2.75, 2.10, 9.63, repro,
2008-02-06,5.13, -0.48, -32.52, 2.74, 2.07, 9.24, repro,
2008-02-07,2.68, 2.65, -29.58, 2.71, 2.10, 9.95, repro,
2008-02-08,1.76, 4.04, -29.65, 2.65, 2.01, 9.24, repro,
2008-02-09,1.97, 2.96, -30.73, 2.98, 2.22, 10.65, repro,
2008-02-10,1.56, 1.09, -40.15, 2.63, 2.07, 9.86, repro,
2008-02-11,2.58, -1.55, -34.59, 2.75, 2.07, 10.09, repro,
2008-02-12,4.56, 1.09, -40.87, 3.01, 2.40, 11.53, repro,
2008-02-13,1.56, 3.51, -25.12, 2.71, 2.20, 10.36, repro,
2008-02-14,3.48, 1.49, -35.10, 2.71, 2.09, 9.87, repro,
2008-02-15,1.47, 1.50, -34.18, 2.68, 2.00, 10.07, repro,
2008-02-16,0.92, 1.13, -27.60, 2.55, 1.89, 9.25, repro,
2008-02-17,2.25, 3.38, -34.64, 2.47, 1.86, 8.50, repro,
2008-02-18,-0.34, 3.27, -24.85, 2.93, 2.22, 10.30, repro,
2008-02-19,0.68, 0.82, -19.74, 3.18, 2.23, 10.90, repro,
2008-02-20,2.22, 1.79, -15.43, 2.77, 2.14, 9.53, repro,
2008-02-21,3.20, 1.79, -29.16, 2.78, 2.17, 9.68, repro,
2008-02-22,1.50, 2.24, -25.28, 2.58, 1.99, 9.34, repro,
2008-02-23,1.86, 0.97, -21.21, 2.53, 1.95, 8.78, repro,
2008-02-24,3.57, 2.46, -35.08, 2.59, 1.97, 8.99, repro,
2008-02-25,2.54, 1.35, -26.69, 3.00, 2.37, 10.38, repro,
2008-02-26,2.49, -0.21, -34.57, 2.62, 2.01, 9.26, repro,
2008-02-27,3.08, 0.45, -36.40, 2.62, 2.04, 9.10, repro,
2008-02-28,2.63, 4.65, -35.01, 2.51, 1.93, 8.85, repro,
2008-02-29,1.42, 1.12, -28.92, 2.64, 2.05, 9.36, repro,
2008-03-01,1.24, 2.83, -27.37, 2.67, 2.11, 9.96, repro,
2008-03-02,4.46, 0.43, -33.97, 2.49, 1.91, 8.52, repro,
2008-03-03,3.62, 1.60, -34.86, 2.47, 1.88, 8.79, repro,
2008-03-04,1.07, 0.98, -23.98, 2.84, 2.03, 9.51, repro,
2008-03-05,3.39, 1.04, -34.11, 2.55, 1.93, 9.06, repro,
2008-03-06,1.56, 2.02, -37.79, 2.77, 2.13, 9.93, repro,
2008-03-07,1.97, 1.72, -28.51, 2.42, 1.84, 8.26, repro,
2008-03-08,0.53, 4.41, -25.17, 2.54, 1.96, 8.98, repro,
2008-03-09,2.16, 1.28, -16.75, 2.57, 1.89, 8.60, repro,
2008-03-10,3.31, 0.48, -32.44, 2.53, 1.92, 8.66, repro,
2008-03-11,-0.26, 2.33, -26.45, 2.53, 1.96, 8.87, repro,
2008-03-12,0.64, 0.16, -27.87, 2.40, 1.91, 8.58, repro,
2008-03-13,3.05, 1.74, -32.26, 2.64, 1.98, 9.29, repro,
2008-03-14,5.18, 0.03, -27.65, 2.61, 2.05, 9.29, repro,
2008-03-15,1.74, 2.08, -20.30, 2.66, 2.03, 9.38, repro,
2008-03-16,3.78, 1.46, -30.17, 3.29, 2.31, 11.17, repro,
2008-03-17,2.48, 2.83, -24.39, 2.66, 2.09, 9.40, repro,
2008-03-18,3.07, 1.53, -30.35, 2.77, 2.08, 9.52, repro,
2008-03-19,1.08, 1.66, -21.47, 2.66, 2.05, 9.17, repro,
2008-03-20,4.25, 3.33, -40.00, 3.04, 2.49, 11.26, repro,
2008-03-21,3.86, 1.99, -30.12, 2.73, 2.08, 9.45, repro,
2008-03-22,1.71, 4.35, -26.88, 2.54, 1.94, 8.94, repro,
2008-03-23,1.06, 2.64, -26.38, 2.98, 2.33, 10.14, repro,
2008-03-24,1.82, 2.35, -27.45, 2.51, 1.95, 8.82, repro,
2008-03-25,0.89, 1.75, -23.29, 2.85, 2.45, 10.87, repro,
2008-03-26,2.85, 1.66, -21.30, 2.92, 2.39, 10.44, repro,
2008-03-27,5.20, 1.03, -30.13, 2.56, 1.96, 8.95, repro,
2008-03-28,1.74, 4.23, -23.36, 2.58, 1.99, 8.99, repro,
2008-03-29,3.40, 2.92, -21.72, 2.51, 1.94, 8.65, repro,
2008-03-30,2.32, 3.32, -22.74, 2.57, 1.98, 9.51, repro,
2008-03-31,1.20, 2.84, -9.73, 2.55, 1.97, 8.76, repro,
2008-04-01,0.66, 3.37, -22.29, 2.49, 1.92, 8.72, repro,
2008-04-02,0.98, 4.61, -22.56, 2.57, 1.92, 9.06, repro,
2008-04-03,4.55, 3.61, -23.69, 2.55, 2.01, 9.14, repro,
2008-04-04,2.76, 2.47, -26.57, 2.56, 1.96, 9.09, repro,
2008-04-05,3.00, 2.74, -28.43, 2.76, 2.18, 9.84, repro,
2008-04-06,0.71, 1.57, -19.06, 2.64, 2.05, 9.31, repro,
2008-04-07,0.63, 2.37, -35.38, 2.54, 1.91, 8.89, repro,
2008-04-08,2.49, 4.01, -27.90, 2.97, 2.12, 9.91, repro,
2008-04-09,2.57, 1.48, -29.54, 2.65, 2.08, 9.41, repro,
2008-04-10,1.49, 1.96, -26.92, 2.55, 1.96, 8.81, repro,
2008-04-11,2.08, 2.70, -19.73, 2.72, 2.14, 9.67, repro,
2008-04-12,-0.80, 3.84, -20.34, 2.88, 2.39, 10.53, repro,
2008-04-13,1.03, 3.53, -39.13, 2.61, 1.98, 8.86, repro,
2008-04-14,3.62, 4.38, -37.22, 2.82, 2.17, 9.61, repro,
2008-04-15,4.27, 1.79, -21.61, 2.61, 2.02, 9.10, repro,
2008-04-16,3.40, 0.43, -24.46, 2.60, 1.99, 9.29, repro,
2008-04-17,2.96, 3.45, -29.09, 2.53, 1.95, 8.82, repro,
2008-04-18,2.03, 2.79, -32.64, 3.28, 2.40, 10.80, repro,
2008-04-19,4.14, 2.44, -24.94, 2.55, 1.95, 8.90, repro,
2008-04-20,1.33, 7.48, -18.76, 3.12, 2.37, 10.76, repro,
2008-04-21,3.12, 1.95, -19.31, 2.52, 1.87, 8.37, repro,
2008-04-22,2.99, 1.85, -16.20, 2.49, 1.89, 8.49, repro,
2008-04-23,2.14, 3.33, -32.25, 2.69, 2.09, 9.44, repro,
2008-04-24,4.40, 1.34, -36.42, 2.71, 2.06, 10.22, repro,
2008-04-25,3.39, 2.51, -22.33, 2.59, 1.98, 9.16, repro,
2008-04-26,4.17, 0.51, -30.99, 3.07, 2.08, 9.90, repro,
2008-04-27,4.01, 2.08, -37.45, 2.72, 2.15, 9.68, repro,
2008-04-28,2.21, 3.77, -19.08, 2.76, 2.11, 9.37, repro,
2008-04-29,2.28, 5.22, -18.98, 2.79, 2.05, 9.56, repro,
2008-04-30,3.53, 2.43, -17.38, 2.69, 2.05, 9.47, repro,
2008-05-01,5.87, 0.62, -27.56, 2.62, 2.01, 9.59, repro,
2008-05-02,3.64, 1.46, -22.07, 3.05, 2.52, 11.21, repro,
2008-05-03,4.56, 0.93, -27.06, 2.62, 2.03, 9.10, repro,
2008-05-04,3.74, 1.56, -14.58, 2.60, 1.98, 9.13, repro,
2008-05-05,4.17, 1.27, -24.33, 2.78, 2.05, 10.13, repro,
2008-05-06,5.74, 2.28, -33.71, 3.13, 2.62, 11.98, repro,
2008-05-07,5.11, 0.97, -24.19, 2.62, 2.03, 9.58, repro,
2008-05-08,8.31, 3.13, -50.59, 2.74, 2.10, 10.19, repro,
2008-05-09,7.23, 4.59, -25.22, 3.16, 2.30, 10.59, repro,
2008-05-10,8.30, 1.98, -38.18, 2.62, 1.95, 9.20, repro,
2008-05-11,7.68, 3.72, -20.87, 2.63, 2.01, 9.22, repro,
2008-05-12,7.40, -0.38, -20.36, 2.72, 2.05, 9.63, repro,
2008-05-13,6.12, 0.26, -18.36, 2.62, 1.96, 9.21, repro,
2008-05-14,8.81, 2.18, -19.92, 2.59, 1.97, 8.85, repro,
2008-05-15,3.54, 3.25, -25.79, 2.89, 2.15, 10.15, repro,
2008-05-16,6.69, 1.51, -34.13, 2.70, 2.09, 9.80, repro,
2008-05-17,7.30, 0.57, -27.17, 2.63, 1.99, 9.50, repro,
2008-05-18,6.42, 1.19, -22.02, 2.64, 2.07, 9.45, repro,
2008-05-19,6.41, -1.33, -6.31, 2.72, 2.12, 9.57, repro,
2008-05-20,8.86, 2.97, -20.42, 2.61, 2.07, 9.44, repro,
2008-05-21,10.94, 2.00, -36.98, 2.78, 2.08, 10.37, repro,
2008-05-22,5.26, 2.06, -18.75, 2.68, 2.09, 9.89, repro,
2008-05-23,8.42, -1.06, -32.32, 2.62, 2.03, 9.33, repro,
2008-05-24,7.94, -0.30, -39.84, 2.68, 2.07, 9.86, repro,
2008-05-25,5.96, -0.46, -22.19, 2.68, 2.07, 9.88, repro,
2008-05-26,6.50, 1.56, -32.88, 2.68, 2.13, 9.71, repro,
2008-05-27,5.10, 2.25, -27.14, 2.72, 2.07, 9.76, repro,
2008-05-28,7.14, 2.55, -52.16, 2.76, 2.11, 10.26, repro,
2008-05-29,5.61, 2.47, -36.80, 2.68, 2.05, 9.74, repro,
2008-05-30,10.07, -0.29, -44.68, 2.77, 2.11, 10.49, repro,
2008-05-31,5.21, 0.39, -34.48, 2.63, 2.04, 9.68, repro,
2008-06-01,4.33, 2.03, -41.64, 2.64, 2.01, 9.56, repro,
2008-06-02,6.54, -0.68, -43.02, 2.96, 2.30, 11.42, repro,
2008-06-03,4.45, 0.89, -39.35, 2.67, 2.02, 9.46, repro,
2008-06-04,7.88, 0.09, -45.11, 2.72, 2.10, 10.16, repro,
2008-06-05,5.40, 2.10, -26.49, 2.76, 2.19, 10.56, repro,
2008-06-06,1.36, -1.27, -15.97, 2.61, 2.08, 9.70, repro,
2008-06-07,7.54, -1.74, -38.30, 2.77, 2.15, 10.17, repro,
2008-06-08,8.50, 1.97, -47.29, 2.88, 2.25, 10.90, repro,
2008-06-09,3.46, 0.71, -29.43, 2.75, 2.24, 9.84, repro,
2008-06-10,3.86, -0.64, -32.42, 2.69, 2.03, 9.87, repro,
2008-06-11,1.78, 0.99, -25.18, 2.59, 2.03, 9.25, repro,
2008-06-12,2.64, 0.97, -30.53, 2.56, 2.05, 9.17, repro,
2008-06-13,4.20, 0.36, -32.61, 2.65, 2.04, 9.24, repro,
2008-06-14,4.31, 2.01, -36.58, 2.71, 2.17, 9.77, repro,
2008-06-15,2.89, 0.14, -33.10, 2.74, 2.20, 9.95, repro,
2008-06-16,5.25, 2.62, -34.27, 2.61, 2.10, 9.60, repro,
2008-06-17,3.39, 1.15, -42.09, 2.63, 2.12, 9.42, repro,
2008-06-18,4.04, 3.90, -32.91, 2.68, 2.12, 9.52, repro,
2008-06-19,3.43, 1.12, -29.58, 2.73, 2.21, 10.06, repro,
2008-06-20,2.16, 0.61, -38.19, 2.62, 2.08, 9.58, repro,
2008-06-21,3.01, 2.60, -40.11, 2.65, 2.12, 9.82, repro,
2008-06-22,3.61, 0.41, -29.89, 2.75, 2.27, 10.12, repro,
2008-06-23,2.82, 0.31, -19.28, 2.66, 2.07, 9.29, repro,
2008-06-24,1.88, 2.96, -34.51, 2.64, 2.10, 9.52, repro,
2008-06-25,1.73, 2.85, -28.91, 2.65, 2.12, 9.76, repro,
2008-06-26,2.44, 0.68, -31.24, 2.72, 2.19, 9.98, repro,
2008-06-27,3.75, 2.01, -29.64, 2.66, 2.10, 9.75, repro,
2008-06-28,4.52, -0.99, -20.70, 2.64, 2.09, 9.45, repro,
2008-06-29,3.42, 1.93, -30.81, 2.68, 2.05, 9.68, repro,
2008-06-30,-0.28, 1.04, -24.74, 3.18, 2.81, 12.32, repro,
2008-07-01,3.71, 1.53, -32.86, 2.66, 2.09, 9.80, repro,
2008-07-02,0.23, 1.86, -37.55, 2.65, 2.11, 9.78, repro,
2008-07-03,3.97, -1.01, -32.77, 2.67, 2.06, 9.80, repro,
2008-07-04,1.85, -1.34, -13.93, 2.63, 2.04, 9.42, repro,
2008-07-05,2.15, 1.00, -28.69, 2.69, 2.07, 9.51, repro,
2008-07-06,2.66, -0.68, -24.84, 2.64, 2.04, 9.70, repro,
2008-07-07,3.66, -0.32, -30.34, 2.75, 2.27, 10.47, repro,
2008-07-08,3.51, 0.85, -32.78, 2.65, 2.08, 9.83, repro,
2008-07-09,3.56, 3.80, -18.84, 2.65, 2.10, 9.64, repro,
2008-07-10,1.35, 0.11, -26.08, 2.73, 2.12, 9.97, repro,
2008-07-11,1.82, 2.56, -35.67, 2.75, 2.11, 10.04, repro,
2008-07-12,1.60, 0.91, -25.62, 2.66, 2.08, 9.81, repro,
2008-07-13,2.99, 0.75, -29.04, 2.77, 2.34, 9.92, repro,
2008-07-14,2.23, 2.63, -28.51, 2.64, 2.07, 9.58, repro,
2008-07-15,1.56, 0.92, -24.73, 2.62, 2.08, 9.57, repro,
2008-07-16,2.08, 2.07, -25.00, 2.68, 2.05, 10.05, repro,
2008-07-17,-0.11, 1.30, -23.49, 2.80, 2.15, 10.98, repro,
2008-07-18,2.19, 1.47, -26.20, 2.81, 2.14, 10.46, repro,
2008-07-19,2.87, 4.50, -37.67, 2.78, 2.10, 10.10, repro,
2008-07-20,1.65, 3.11, -23.27, 2.64, 2.06, 9.77, repro,
2008-07-21,0.41, 3.56, -17.08, 4.45, 3.25, 14.15, repro,
2008-07-22,1.07, -0.21, -14.19, 2.70, 2.10, 9.79, repro,
2008-07-23,-0.07, 2.81, -14.11, 2.86, 2.26, 10.99, repro,
2008-07-24,2.29, 6.06, -29.77, 2.74, 2.17, 10.63, repro,
2008-07-25,2.97, 1.74, -23.88, 2.75, 2.11, 9.91, repro,
2008-07-26,0.12, 1.61, -20.03, 2.69, 2.06, 9.83, repro,
2008-07-27,1.27, 4.06, -20.78, 2.95, 2.17, 10.65, repro,
2008-07-28,2.12, 0.24, -9.08, 3.11, 2.30, 11.41, repro,
2008-07-29,-3.13, 0.65, -19.46, 2.76, 2.09, 10.15, repro,
2008-07-30,1.83, 1.81, -16.98, 2.71, 2.07, 9.87, repro,
2008-07-31,0.06, 1.61, -15.88, 2.67, 2.07, 9.71, repro,
2008-08-01,2.12, 2.85, -14.71, 2.74, 2.05, 10.04, repro,
2008-08-02,4.08, -0.45, -26.37, 2.76, 2.13, 10.35, repro,
2008-08-03,2.09, 3.38, -27.98, 3.43, 2.65, 13.80, repro,
2008-08-04,1.82, 0.50, -28.78, 2.74, 2.19, 9.99, repro,
2008-08-05,1.09, 2.63, -27.06, 2.59, 2.07, 9.43, repro,
2008-08-06,2.32, 3.21, -30.40, 2.61, 2.00, 9.40, repro,
2008-08-07,1.13, 1.95, -12.88, 3.32, 2.84, 12.56, repro,
2008-08-08,-1.87, 0.71, -15.29, 2.74, 2.12, 9.82, repro,
2008-08-09,0.49, 0.03, -13.17, 2.75, 2.13, 9.93, repro,
2008-08-10,3.63, 5.11, -32.10, 2.79, 2.16, 10.33, repro,
2008-08-11,3.62, 3.03, -30.22, 2.67, 2.09, 9.70, repro,
2008-08-12,-0.83, 0.83, -10.73, 2.67, 2.05, 9.52, repro,
2008-08-13,0.10, 0.15, -18.20, 2.99, 2.28, 11.13, repro,
2008-08-14,-0.28, 0.28, -22.06, 2.65, 2.02, 9.45, repro,
2008-08-15,1.64, 3.38, -18.85, 2.65, 2.08, 9.36, repro,
2008-08-16,-1.51, 4.03, -31.70, 3.25, 2.74, 11.46, repro,
2008-08-17,3.27, 1.52, -31.15, 2.90, 2.24, 10.53, repro,
2008-08-18,-1.07, 0.81, -12.67, 2.73, 2.06, 9.88, repro,
2008-08-19,-2.26, 2.73, -6.50, 2.69, 2.06, 9.62, repro,
2008-08-20,0.33, 0.73, -14.96, 2.64, 2.01, 9.27, repro,
2008-08-21,0.72, 3.47, -24.50, 3.25, 2.71, 11.69, repro,
2008-08-22,0.96, -0.01, -15.54, 2.68, 2.08, 9.44, repro,
2008-08-23,0.87, 1.15, -24.38, 2.76, 2.07, 9.80, repro,
2008-08-24,2.38, 0.62, -23.32, 2.68, 2.03, 9.58, repro,
2008-08-25,-0.95, 2.69, -8.80, 2.61, 2.00, 9.18, repro,
2008-08-26,1.80, 1.22, -10.86, 2.66, 2.08, 9.56, repro,
2008-08-27,-0.92, 2.64, -15.96, 2.65, 2.09, 9.56, repro,
2008-08-28,-2.22, 0.93, -12.07, 3.25, 2.41, 10.78, repro,
2008-08-29,-1.76, 4.35, -20.44, 2.73, 2.15, 9.81, repro,
2008-08-30,-2.86, 0.96, 5.04, 2.79, 2.12, 9.74, repro,
2008-08-31,2.79, 4.51, -14.84, 2.75, 2.17, 10.22, repro,
2008-09-01,2.38, 5.30, -20.63, 2.91, 2.28, 10.12, repro,
2008-09-02,2.51, 2.07, -37.30, 3.11, 2.36, 11.71, repro,
2008-09-03,-0.93, 3.88, -17.74, 2.83, 2.27, 10.17, repro,
2008-09-04,2.36, 1.47, -26.11, 2.90, 2.21, 10.68, repro,
2008-09-05,0.85, 0.77, -11.59, 2.63, 2.07, 9.25, repro,
2008-09-06,1.83, 1.93, -20.73, 2.67, 2.09, 9.61, repro,
2008-09-07,0.56, 1.32, -15.52, 2.62, 2.05, 9.35, repro,
2008-09-08,2.87, 1.32, -19.94, 2.82, 2.09, 10.13, repro,
2008-09-09,2.41, -0.04, -24.65, 2.80, 2.16, 10.17, repro,
2008-09-10,-0.02, -0.15, -10.46, 2.91, 2.23, 10.42, repro,
2008-09-11,1.49, 2.18, -32.46, 2.91, 2.14, 9.91, repro,
2008-09-12,-0.40, 1.01, -14.55, 2.61, 2.05, 9.20, repro,
2008-09-13,3.27, 0.08, -6.11, 2.65, 2.05, 9.26, repro,
2008-09-14,1.85, -0.18, -28.93, 2.63, 2.06, 9.51, repro,
2008-09-15,-1.00, 0.03, -16.78, 3.26, 2.68, 11.64, repro,
2008-09-16,-2.04, 1.96, -15.12, 2.64, 2.05, 9.07, repro,
2008-09-17,0.16, 1.13, -13.78, 2.74, 2.06, 9.31, repro,
