PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3445152818 North Latitude, -77.8749763833 East Longitude, -24.22451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-14,4.11, -1.81, -0.22, 1.90, 1.77, 7.73, repro,
2010-12-15,3.88, -2.55, -3.78, 1.85, 1.69, 7.50, repro,
2010-12-16,2.26, -2.94, -5.34, 1.82, 1.63, 7.37, repro,
2010-12-17,3.35, -2.24, -3.75, 1.83, 1.69, 7.60, repro,
2010-12-18,3.43, -3.88, -12.12, 1.78, 1.60, 7.21, repro,
2010-12-19,3.45, -2.67, -10.62, 1.86, 1.68, 7.49, repro,
2010-12-20,2.71, -2.04, -8.81, 1.84, 1.63, 7.41, repro,
2010-12-21,3.48, -3.06, -8.18, 1.91, 1.70, 7.80, repro,
2010-12-22,3.30, -3.68, -16.44, 1.93, 1.71, 7.89, repro,
2010-12-23,2.94, -4.56, -18.39, 1.93, 1.71, 7.86, repro,
2010-12-24,4.71, -3.65, -14.21, 2.64, 2.41, 10.58, repro,
2010-12-25,4.34, -4.23, -15.13, 2.50, 2.29, 10.11, repro,
2010-12-26,10.96, -7.85, -32.62, 5.76, 5.51, 23.27, repro,
2010-12-28,3.23, -4.28, -16.47, 1.85, 1.67, 7.45, repro,
2010-12-29,3.42, -4.41, -6.23, 1.88, 1.70, 7.61, repro,
2010-12-30,3.81, -3.51, -5.38, 1.86, 1.66, 7.55, repro,
2010-12-31,4.49, -4.90, -11.81, 1.89, 1.63, 7.54, repro,
2011-01-01,4.04, -4.98, -13.35, 1.83, 1.61, 7.37, repro,
2011-01-02,2.85, -5.06, -18.40, 1.94, 1.74, 7.96, repro,
2011-01-03,3.60, -4.35, -13.37, 1.96, 1.75, 8.11, repro,
2011-01-04,3.16, -3.04, -10.69, 1.86, 1.67, 7.57, repro,
2011-01-05,3.32, -3.66, -11.14, 1.83, 1.63, 7.41, repro,
2011-01-06,2.87, -4.29, -11.60, 1.84, 1.63, 7.41, repro,
2011-01-07,1.11, -2.44, -2.59, 1.82, 1.62, 7.26, repro,
2011-01-08,2.87, -2.95, -6.75, 1.78, 1.61, 7.20, repro,
2011-01-09,2.79, -3.40, -13.03, 1.79, 1.61, 7.21, repro,
2011-01-10,2.95, -3.38, -10.74, 1.83, 1.65, 7.57, repro,
2011-01-11,1.53, -3.18, -21.25, 1.87, 1.67, 7.63, repro,
2011-01-12,1.08, -4.44, -17.94, 1.97, 1.81, 8.04, repro,
2011-01-14,3.45, -3.51, -16.53, 1.82, 1.64, 7.41, repro,
2011-01-16,2.80, -4.06, -14.92, 1.80, 1.64, 7.35, repro,
2011-01-17,5.10, -4.44, -11.79, 1.78, 1.62, 7.29, repro,
2011-01-18,3.14, -4.66, -7.77, 1.83, 1.63, 7.46, repro,
2011-01-19,3.49, -4.91, -15.52, 1.82, 1.62, 7.37, repro,
2011-01-20,4.46, -3.65, -14.15, 1.79, 1.62, 7.24, repro,
2011-01-21,2.76, -2.47, -7.07, 1.79, 1.63, 7.29, repro,
2011-01-22,2.96, -3.22, -15.71, 1.84, 1.66, 7.38, repro,
2011-01-23,4.74, -3.51, -12.51, 1.88, 1.68, 7.45, repro,
2011-01-24,3.15, -3.93, -15.00, 1.91, 1.68, 7.47, repro,
2011-01-25,3.86, -3.58, -20.39, 1.85, 1.65, 7.26, repro,
2011-01-26,2.61, -2.05, -6.53, 2.00, 1.83, 8.13, repro,
2011-01-27,2.92, -3.40, -12.70, 2.11, 1.79, 8.23, repro,
2011-01-28,3.03, -3.75, -11.56, 1.81, 1.66, 7.35, repro,
2011-01-29,3.29, -3.58, -8.38, 1.82, 1.66, 7.33, repro,
2011-01-30,3.19, -3.80, -14.75, 1.77, 1.64, 7.22, repro,
2011-01-31,4.07, -3.40, -22.93, 1.93, 1.71, 7.63, repro,
2011-02-01,2.15, -3.60, -18.54, 1.96, 1.82, 7.78, repro,
2011-02-02,3.60, -3.54, -6.32, 1.83, 1.67, 7.47, repro,
2011-02-03,3.07, -2.99, -10.63, 1.85, 1.73, 7.60, repro,
2011-02-04,0.60, -0.41, -18.23, 1.89, 1.69, 7.54, repro,
2011-02-05,1.99, -1.17, -18.67, 1.89, 1.70, 7.55, repro,
2011-02-06,3.84, -1.88, -11.22, 2.07, 1.83, 8.29, repro,
2011-02-07,4.27, -3.65, -15.51, 1.89, 1.72, 7.58, repro,
2011-02-08,4.26, -3.06, -20.78, 1.94, 1.79, 7.85, repro,
2011-02-09,2.95, -2.72, -15.95, 1.78, 1.65, 7.25, repro,
2011-02-10,3.67, -2.02, -11.86, 1.81, 1.66, 7.30, repro,
2011-02-11,2.89, -2.25, -14.61, 1.92, 1.73, 7.67, repro,
2011-02-12,3.20, -3.69, -14.28, 1.95, 1.76, 7.81, repro,
2011-02-13,3.17, -3.61, -4.99, 1.89, 1.69, 7.53, repro,
2011-02-14,2.18, -3.23, -8.55, 1.83, 1.67, 7.39, repro,
2011-02-15,2.61, -2.25, -11.02, 2.06, 1.76, 7.97, repro,
2011-02-16,1.45, -2.74, -14.81, 2.10, 1.80, 8.22, repro,
2011-02-17,2.26, -3.84, -15.23, 1.93, 1.73, 7.72, repro,
2011-02-18,2.53, -2.64, -7.70, 1.92, 1.72, 7.63, repro,
2011-02-19,2.44, -3.50, -12.16, 1.82, 1.65, 7.32, repro,
2011-02-20,2.49, -3.25, -12.81, 1.79, 1.63, 7.23, repro,
2011-02-21,2.55, -1.86, -8.65, 1.78, 1.64, 7.25, repro,
2011-02-22,1.92, -3.83, -12.85, 1.81, 1.65, 7.27, repro,
2011-02-23,2.79, -2.86, -12.85, 1.93, 1.71, 7.64, repro,
2011-02-24,3.12, -2.37, -9.63, 1.79, 1.63, 7.26, repro,
2011-02-25,5.08, -1.56, 1.74, 1.86, 1.74, 7.78, repro,
2011-02-26,2.64, -2.37, -6.19, 1.78, 1.63, 7.25, repro,
2011-02-27,2.33, -3.35, -11.54, 1.77, 1.63, 7.21, repro,
2011-02-28,3.28, -2.44, -6.64, 1.78, 1.63, 7.25, repro,
2011-03-01,4.16, -3.09, -13.46, 1.85, 1.66, 7.46, repro,
2011-03-02,1.55, -2.16, -15.77, 1.88, 1.70, 7.58, repro,
2011-03-03,3.01, -3.74, -18.44, 1.80, 1.62, 7.26, repro,
2011-03-04,2.53, -3.64, -24.42, 1.77, 1.62, 7.18, repro,
2011-03-05,2.40, -3.55, -25.37, 1.78, 1.63, 7.23, repro,
2011-03-06,3.74, -1.60, -9.13, 1.82, 1.67, 7.51, repro,
2011-03-07,2.32, -3.52, -10.17, 1.79, 1.64, 7.30, repro,
2011-03-08,3.11, -2.64, -18.32, 1.80, 1.63, 7.26, repro,
2011-03-09,4.09, -3.29, -15.58, 1.79, 1.63, 7.26, repro,
2011-03-10,4.07, -2.19, -16.09, 1.80, 1.64, 7.27, repro,
2011-03-11,2.64, -3.18, -9.01, 1.77, 1.62, 7.19, repro,
2011-03-12,3.39, -1.93, -9.47, 1.78, 1.65, 7.33, repro,
2011-03-13,4.07, -2.36, -15.41, 1.78, 1.64, 7.25, repro,
2011-03-14,3.95, -2.34, -8.77, 1.82, 1.66, 7.39, repro,
2011-03-15,2.97, -2.65, -12.48, 1.81, 1.68, 7.40, repro,
2011-03-16,2.22, -3.01, -9.61, 1.90, 1.85, 7.95, repro,
2011-03-17,3.14, -2.34, -6.76, 1.83, 1.75, 7.63, repro,
2011-03-18,3.62, -3.14, -12.43, 1.88, 1.81, 7.76, repro,
2011-03-19,3.97, -3.39, -11.33, 1.96, 1.86, 7.95, repro,
2011-03-20,3.32, -3.07, -11.36, 1.88, 1.74, 7.48, repro,
2011-03-21,4.98, -1.95, -12.45, 2.10, 1.97, 8.51, repro,
2011-03-22,3.26, -1.82, -2.37, 1.86, 1.76, 7.68, repro,
2011-03-23,4.04, -1.53, -4.34, 1.97, 1.85, 8.00, repro,
2011-03-24,4.65, -2.60, -6.50, 1.86, 1.70, 7.51, repro,
2011-03-25,3.06, -2.31, -8.28, 1.97, 1.77, 7.87, repro,
2011-03-26,2.96, -0.72, -9.30, 2.02, 1.82, 8.08, repro,
2011-03-27,3.03, -2.10, -14.76, 1.86, 1.71, 7.47, repro,
2011-03-28,2.61, -1.54, -7.86, 1.88, 1.71, 7.47, repro,
2011-03-29,3.59, -1.95, -14.59, 1.81, 1.69, 7.35, repro,
2011-03-30,3.25, -2.48, -9.59, 1.85, 1.71, 7.55, repro,
2011-03-31,2.42, -2.13, -6.54, 1.85, 1.74, 7.62, repro,
2011-04-01,2.75, -2.50, -3.50, 1.88, 1.72, 7.55, repro,
2011-04-02,2.86, -1.84, -3.13, 1.95, 1.79, 7.78, repro,
2011-04-03,4.65, -1.33, -5.44, 1.93, 1.80, 7.87, repro,
2011-04-04,4.52, -1.73, 3.64, 1.90, 1.74, 7.65, repro,
2011-04-05,6.06, -1.39, -2.26, 1.88, 1.80, 7.69, repro,
2011-04-06,5.76, -2.46, -5.83, 1.84, 1.71, 7.50, repro,
2011-04-07,4.29, -3.25, -8.94, 1.84, 1.70, 7.43, repro,
2011-04-08,4.13, -1.31, -3.69, 1.81, 1.68, 7.32, repro,
2011-04-09,3.79, -0.38, -10.22, 1.95, 1.86, 8.28, repro,
2011-04-10,4.51, -1.19, -7.61, 1.96, 1.77, 7.69, repro,
2011-04-11,4.03, -1.99, -10.71, 1.90, 1.75, 7.56, repro,
2011-04-12,3.14, -3.94, -13.05, 1.93, 1.78, 7.71, repro,
2011-04-13,3.33, -2.56, -12.68, 1.82, 1.70, 7.38, repro,
2011-04-14,5.23, -2.43, -14.54, 1.82, 1.68, 7.33, repro,
2011-04-15,4.55, -3.61, -21.04, 1.83, 1.68, 7.38, repro,
2011-04-16,3.95, -3.50, -14.06, 2.17, 1.94, 8.80, repro,
2011-04-17,4.30, -2.81, -9.38, 1.93, 1.74, 7.84, repro,
2011-04-18,5.04, -4.10, -3.29, 1.85, 1.70, 7.58, repro,
2011-04-19,3.96, -1.67, -8.02, 1.79, 1.65, 7.27, repro,
2011-04-20,4.52, -1.85, -8.65, 1.81, 1.66, 7.33, repro,
2011-04-21,5.44, -3.66, -21.90, 1.86, 1.72, 7.50, repro,
2011-04-22,3.75, -4.60, -15.42, 1.79, 1.65, 7.31, repro,
2011-04-23,4.30, -2.80, -13.84, 1.83, 1.71, 7.53, repro,
2011-04-24,5.23, -2.62, -16.26, 1.79, 1.64, 7.26, repro,
2011-04-25,5.23, -2.80, -16.76, 1.81, 1.66, 7.34, repro,
2011-04-26,3.01, -2.25, -14.84, 2.03, 1.88, 8.19, repro,
2011-04-27,3.63, -1.99, -8.18, 1.85, 1.71, 7.63, repro,
2011-04-28,4.30, -2.38, -10.65, 2.18, 2.00, 8.88, repro,
2011-04-30,5.19, -3.03, -17.45, 1.79, 1.64, 7.25, repro,
2011-05-01,4.38, -2.63, -15.70, 1.80, 1.65, 7.29, repro,
2011-05-02,4.36, -3.29, -11.94, 1.80, 1.65, 7.30, repro,
2011-05-03,4.78, -3.49, -16.43, 1.86, 1.69, 7.44, repro,
2011-05-04,4.66, -2.78, -10.00, 1.86, 1.71, 7.54, repro,
2011-05-05,4.08, -2.67, -17.31, 1.87, 1.70, 7.52, repro,
2011-05-06,4.69, -2.34, -17.05, 1.88, 1.70, 7.56, repro,
2011-05-07,3.64, -3.01, -10.33, 1.83, 1.66, 7.39, repro,
2011-05-08,3.81, -2.53, -17.89, 1.85, 1.67, 7.49, repro,
2011-05-09,4.14, -3.77, -15.43, 1.84, 1.68, 7.49, repro,
2011-05-10,2.05, -2.45, -6.77, 1.92, 1.71, 7.75, repro,
2011-05-11,3.76, -3.23, -13.76, 1.87, 1.74, 7.61, repro,
2011-05-12,4.06, -2.56, -14.44, 1.81, 1.66, 7.36, repro,
2011-05-13,2.12, -1.51, -14.01, 1.95, 1.75, 7.87, repro,
2011-05-14,3.10, -1.96, -16.73, 1.93, 1.73, 7.89, repro,
2011-05-15,3.41, -1.51, -13.06, 1.92, 1.74, 7.95, repro,
2011-05-16,3.49, -2.11, -18.38, 1.86, 1.69, 7.62, repro,
2011-05-17,3.06, -3.26, -8.54, 1.88, 1.70, 7.65, repro,
2011-05-18,5.07, -4.31, -6.03, 1.99, 1.77, 8.05, repro,
2011-05-19,3.61, -1.53, -11.11, 1.91, 1.69, 7.71, repro,
2011-05-20,2.96, -2.25, -12.83, 1.87, 1.68, 7.61, repro,
2011-05-21,3.86, -4.11, -18.89, 1.98, 1.74, 8.03, repro,
2011-05-22,3.70, -2.78, -16.98, 1.88, 1.71, 7.65, repro,
2011-05-23,3.38, -3.05, -5.95, 1.88, 1.68, 7.64, repro,
2011-05-24,2.53, -3.39, -12.16, 1.90, 1.69, 7.71, repro,
2011-05-25,0.70, -1.75, -6.60, 1.91, 1.71, 7.79, repro,
2011-05-26,1.77, -0.88, -6.67, 1.90, 1.71, 7.82, repro,
2011-05-27,3.06, -4.19, -9.55, 1.90, 1.71, 7.81, repro,
2011-05-28,3.01, -3.06, -9.17, 2.03, 1.88, 8.33, repro,
2011-05-29,1.33, 0.43, -6.68, 1.92, 1.71, 7.85, repro,
2011-05-30,2.83, -2.61, -8.95, 1.90, 1.74, 7.79, repro,
2011-05-31,1.68, -1.44, -4.90, 1.84, 1.68, 7.54, repro,
2011-06-01,2.58, -2.69, -6.00, 1.89, 1.69, 7.76, repro,
2011-06-02,3.50, -2.74, -0.05, 2.02, 1.81, 8.20, repro,
2011-06-03,2.72, -2.41, -9.39, 1.87, 1.69, 7.60, repro,
2011-06-04,2.21, -1.81, -7.26, 1.85, 1.66, 7.51, repro,
2011-06-05,1.35, 0.44, -2.96, 1.90, 1.70, 7.88, repro,
2011-06-06,2.82, -1.04, -4.95, 1.85, 1.67, 7.56, repro,
2011-06-07,2.07, -0.63, -13.42, 1.88, 1.73, 7.86, repro,
2011-06-08,2.89, -0.92, -1.84, 1.90, 1.70, 7.74, repro,
2011-06-09,1.34, -2.31, -0.08, 1.84, 1.67, 7.56, repro,
2011-06-10,-0.10, -0.98, -0.26, 1.84, 1.66, 7.52, repro,
2011-06-11,2.21, -0.89, -4.40, 1.86, 1.71, 7.71, repro,
2011-06-12,2.52, -2.39, -8.99, 1.94, 1.72, 7.93, repro,
2011-06-13,2.02, -3.21, -0.93, 1.99, 1.82, 8.15, repro,
2011-06-14,4.53, -2.20, 0.49, 1.89, 1.78, 7.86, repro,
2011-06-15,2.41, -2.10, 0.61, 1.89, 1.71, 7.77, repro,
2011-06-16,1.28, 0.57, -1.97, 2.07, 1.86, 8.39, repro,
2011-06-17,4.55, -1.63, -7.61, 1.90, 1.76, 7.90, repro,
2011-06-18,0.53, -2.87, -0.09, 1.88, 1.72, 7.74, repro,
2011-06-19,4.15, -0.41, -9.37, 1.87, 1.69, 7.67, repro,
2011-06-20,0.39, -1.41, 2.11, 1.97, 1.76, 8.08, repro,
2011-06-21,0.94, -2.13, -2.31, 1.94, 1.71, 7.80, repro,
2011-06-22,1.52, -0.70, -16.25, 1.94, 1.76, 8.03, repro,
2011-06-23,2.31, -0.48, -10.34, 2.23, 1.93, 9.16, repro,
2011-06-24,-1.82, -0.92, -1.26, 1.98, 1.78, 8.18, repro,
2011-06-25,4.56, -5.29, -1.02, 1.94, 1.74, 7.87, repro,
2011-06-26,2.07, -0.96, -2.02, 2.06, 1.82, 8.33, repro,
2011-06-27,-0.04, -1.45, -7.04, 1.93, 1.73, 7.88, repro,
2011-06-28,0.17, -2.16, -7.56, 1.87, 1.70, 7.71, repro,
2011-06-29,3.63, -3.33, -12.53, 2.44, 2.11, 9.50, repro,
2011-06-30,3.42, -1.43, -11.75, 1.87, 1.69, 7.68, repro,
2011-07-01,3.05, -1.65, -4.64, 1.92, 1.72, 7.91, repro,
2011-07-02,1.77, -1.75, 1.12, 2.08, 1.94, 8.48, repro,
2011-07-03,3.45, -1.26, -14.36, 1.98, 1.79, 8.26, repro,
2011-07-04,2.24, -2.84, -3.24, 1.88, 1.69, 7.69, repro,
2011-07-06,3.41, -2.75, 4.05, 2.27, 2.09, 9.53, repro,
2011-07-07,3.01, -3.04, -6.18, 2.04, 1.80, 8.14, repro,
2011-07-08,1.17, -2.23, -1.11, 1.97, 1.83, 8.22, repro,
2011-07-09,2.78, -1.94, -7.85, 2.19, 1.89, 8.78, repro,
2011-07-10,0.46, -2.12, 0.31, 1.91, 1.75, 8.01, repro,
2011-07-11,0.76, -1.71, 6.09, 1.95, 1.72, 7.84, repro,
2011-07-12,1.03, -2.22, -2.85, 1.93, 1.75, 7.76, repro,
2011-07-13,1.89, -3.63, -2.76, 2.07, 1.84, 8.27, repro,
2011-07-15,0.66, -1.65, -4.98, 1.90, 1.69, 7.72, repro,
2011-07-16,0.02, -3.92, -11.74, 1.88, 1.69, 7.71, repro,
2011-07-17,-0.00, -3.01, -12.93, 1.88, 1.70, 7.72, repro,
2011-07-18,1.45, -4.62, -12.00, 1.88, 1.69, 7.64, repro,
2011-07-19,0.51, -2.88, -4.67, 1.87, 1.68, 7.67, repro,
2011-07-20,1.91, -3.98, -2.50, 1.93, 1.72, 7.85, repro,
2011-07-21,1.75, -5.13, 6.16, 2.27, 1.97, 9.11, repro,
2011-08-06,1.48, -2.59, 0.91, 2.01, 1.92, 8.26, repro,
2011-08-07,1.00, -0.51, 0.77, 1.85, 1.66, 7.63, repro,
2011-08-08,0.68, -3.68, 1.12, 1.91, 1.69, 8.04, repro,
2011-08-09,-2.51, -2.90, -8.25, 2.84, 2.45, 11.25, repro,
2011-08-12,-8.52, 5.87, 23.34, 3.22, 3.09, 13.33, repro,
2011-08-13,9.38, 0.69, 0.84, 3.30, 2.88, 12.46, repro,
2011-08-14,1.69, -2.69, 0.11, 2.88, 2.72, 12.38, repro,
2011-08-15,-0.15, -2.72, 13.04, 3.42, 3.32, 13.63, repro,
2011-08-17,1.82, -0.84, -6.41, 1.90, 1.71, 7.69, repro,
2011-08-18,1.42, -0.67, 5.62, 1.94, 1.75, 8.00, repro,
2011-08-19,2.07, -1.87, 10.26, 1.92, 1.73, 7.87, repro,
2011-08-20,1.59, -0.51, -7.78, 2.00, 1.80, 8.33, repro,
2011-08-21,1.65, -1.32, -7.65, 1.96, 1.70, 7.89, repro,
2011-08-22,0.70, -2.82, 10.20, 1.98, 1.77, 8.11, repro,
2011-08-23,1.60, -0.08, -0.19, 1.96, 1.77, 8.01, repro,
2011-08-24,5.46, 0.17, -2.30, 1.91, 1.68, 7.78, repro,
2011-08-25,3.82, -0.40, 7.72, 1.88, 1.70, 7.72, repro,
2011-08-26,3.31, -2.16, 4.77, 1.98, 1.72, 7.98, repro,
2011-08-27,2.28, -1.44, 0.60, 1.98, 1.78, 8.18, repro,
2011-08-28,1.49, -2.03, 10.75, 1.88, 1.68, 7.68, repro,
2011-08-29,3.12, -0.81, -2.64, 1.99, 1.84, 8.33, repro,
2011-08-30,3.95, 1.20, -3.63, 2.06, 2.01, 8.85, repro,
2011-08-31,4.26, -3.15, -2.13, 1.88, 1.72, 7.84, repro,
2011-09-01,3.51, -2.01, -3.04, 1.90, 1.68, 7.72, repro,
2011-09-02,3.67, 0.21, -7.97, 1.95, 1.73, 8.01, repro,
2011-09-03,3.69, -1.21, -0.32, 1.85, 1.64, 7.60, repro,
2011-09-04,2.75, -1.21, -5.44, 1.89, 1.69, 7.74, repro,
2011-09-05,2.10, -4.29, -8.32, 1.93, 1.71, 7.86, repro,
2011-09-06,2.44, -3.72, -3.39, 1.95, 1.80, 8.24, repro,
2011-09-07,1.43, -3.83, -4.66, 2.10, 1.98, 8.83, repro,
2011-09-08,2.78, -2.71, -1.85, 1.93, 1.74, 7.91, repro,
2011-09-09,4.77, -1.51, 1.98, 1.89, 1.69, 7.79, repro,
2011-09-10,3.32, -2.12, -7.48, 1.90, 1.72, 7.83, repro,
2011-09-11,4.82, -0.69, -4.83, 1.88, 1.67, 7.68, repro,
2011-09-12,6.74, -2.63, -3.10, 2.00, 1.83, 8.39, repro,
2011-09-13,2.85, -0.72, -9.63, 1.96, 1.84, 8.24, repro,
2011-09-14,3.28, -2.38, -7.42, 1.89, 1.71, 7.83, repro,
2011-09-15,2.56, -1.09, -0.11, 1.86, 1.64, 7.53, repro,
2011-09-16,1.93, -1.40, -15.04, 2.21, 1.94, 9.30, repro,
2011-09-17,1.38, -2.26, -11.92, 1.86, 1.64, 7.62, repro,
2011-09-18,2.05, -2.68, -9.01, 1.85, 1.64, 7.57, repro,
2011-09-19,1.02, -1.90, -5.24, 2.04, 1.84, 8.23, repro,
2011-09-20,2.55, -2.39, -5.15, 1.94, 1.68, 8.04, repro,
2011-09-21,3.54, -2.64, -2.42, 1.88, 1.69, 7.79, repro,
2011-09-22,4.74, -1.53, -8.81, 2.01, 1.78, 8.17, repro,
2011-09-23,4.43, -1.50, -19.54, 1.91, 1.70, 7.86, repro,
2011-09-24,3.47, -1.37, -9.78, 1.86, 1.67, 7.68, repro,
2011-09-25,3.31, -1.54, -14.16, 1.87, 1.65, 7.68, repro,
2011-09-26,4.41, -0.57, 6.96, 2.03, 1.77, 8.34, repro,
2011-09-27,5.32, -2.30, -8.39, 1.94, 1.78, 7.98, repro,
2011-09-28,5.56, -1.80, -12.76, 2.07, 2.04, 9.00, repro,
2011-09-29,4.06, -2.61, -3.63, 1.95, 1.78, 8.09, repro,
2011-09-30,3.90, -0.44, -7.35, 1.98, 1.76, 8.08, repro,
2011-10-01,2.96, -1.27, 4.54, 2.09, 1.92, 8.97, repro,
2011-10-02,4.70, -2.05, -6.97, 1.93, 1.71, 7.82, repro,
2011-10-03,4.40, -1.95, -10.00, 1.93, 1.70, 7.86, repro,
2011-10-04,3.93, -3.09, -15.65, 1.87, 1.68, 7.69, repro,
2011-10-05,3.90, -3.23, -12.31, 1.87, 1.69, 7.71, repro,
2011-10-06,3.64, -2.02, -12.38, 1.85, 1.67, 7.60, repro,
2011-10-07,4.22, -1.14, -15.31, 1.93, 1.76, 8.09, repro,
2011-10-08,8.06, 2.68, 2.18, 5.38, 4.70, 21.77, repro,
2011-10-11,4.82, -2.16, -18.65, 1.95, 1.77, 8.08, repro,
2011-10-12,2.10, -1.20, 6.90, 2.00, 1.83, 8.26, repro,
2011-10-13,3.32, 0.72, -8.28, 1.93, 1.77, 7.96, repro,
2011-10-14,3.74, -2.68, -4.55, 1.87, 1.72, 7.80, repro,
2011-10-15,3.53, -0.88, -1.75, 1.87, 1.71, 7.73, repro,
2011-10-16,3.85, -2.74, -5.66, 1.86, 1.70, 7.67, repro,
2011-10-17,2.54, -1.10, -7.84, 1.85, 1.69, 7.65, repro,
2011-10-18,2.83, -0.20, -12.00, 1.87, 1.72, 7.76, repro,
2011-10-19,2.79, -2.41, -1.77, 1.93, 1.78, 8.19, repro,
2011-10-20,2.40, -1.08, -2.49, 1.83, 1.66, 7.56, repro,
2011-10-21,5.69, -1.10, -8.14, 1.88, 1.73, 7.92, repro,
2011-10-22,4.20, -1.31, -14.91, 1.82, 1.65, 7.51, repro,
2011-10-23,4.45, -1.82, -13.93, 1.80, 1.65, 7.48, repro,
2011-10-24,4.33, -1.69, -11.36, 1.81, 1.65, 7.53, repro,
2011-10-25,3.29, -1.84, -10.32, 1.90, 1.71, 7.81, repro,
2011-10-26,3.73, -2.12, -11.71, 1.81, 1.65, 7.50, repro,
2011-10-27,3.32, -0.91, -7.70, 1.81, 1.66, 7.52, repro,
2011-10-28,3.04, -1.08, -8.11, 1.81, 1.66, 7.50, repro,
2011-10-29,4.68, -0.42, -7.80, 1.81, 1.66, 7.51, repro,
2011-10-30,2.66, -1.45, -14.59, 1.80, 1.65, 7.47, repro,
2011-10-31,3.35, -4.16, -8.94, 1.85, 1.72, 7.73, repro,
2011-11-01,2.83, -2.86, -13.62, 1.80, 1.64, 7.37, repro,
2011-11-02,3.35, -2.27, -8.93, 1.80, 1.66, 7.44, repro,
2011-11-03,2.70, -1.52, -11.79, 1.81, 1.65, 7.46, repro,
2011-11-04,5.22, -1.16, -14.61, 1.86, 1.72, 7.77, repro,
2011-11-05,0.76, -0.93, -14.90, 1.88, 1.72, 7.74, repro,
2011-11-06,1.78, -1.94, -12.52, 1.84, 1.69, 7.52, repro,
2011-11-07,3.46, -0.95, -9.02, 1.89, 1.73, 7.71, repro,
2011-11-08,3.06, -1.87, -11.60, 1.90, 1.76, 7.86, repro,
2011-11-09,2.26, 0.55, -13.21, 1.93, 1.73, 7.77, repro,
2011-11-10,4.32, -1.17, -9.43, 1.85, 1.71, 7.64, repro,
2011-11-11,1.47, -0.74, 3.93, 1.89, 1.70, 7.71, repro,
2011-11-12,2.81, -2.08, -4.97, 1.88, 1.74, 7.74, repro,
2011-11-13,3.19, -2.38, -5.34, 1.85, 1.71, 7.68, repro,
2011-11-14,4.21, -1.92, -5.96, 1.89, 1.74, 7.74, repro,
2011-11-15,4.37, -2.77, 0.25, 1.83, 1.67, 7.50, repro,
2011-11-16,2.23, -1.52, 10.39, 2.08, 2.10, 9.00, repro,
2011-11-17,4.79, -0.93, 0.80, 1.94, 1.84, 8.16, repro,
2011-11-18,2.96, -2.34, -12.45, 1.86, 1.71, 7.52, repro,
2011-11-19,1.67, -3.20, -11.61, 1.93, 1.80, 8.01, repro,
2011-11-20,4.36, -2.26, -15.93, 1.83, 1.66, 7.48, repro,
2011-11-21,3.82, -1.85, -8.35, 1.83, 1.69, 7.56, repro,
2011-11-22,3.47, -1.98, -3.41, 1.83, 1.66, 7.49, repro,
2011-11-23,3.28, -1.27, -17.11, 1.94, 1.86, 8.15, repro,
2011-11-24,3.95, -0.88, -8.00, 1.87, 1.68, 7.65, repro,
2011-11-25,2.66, -4.19, -7.12, 1.96, 1.82, 8.31, repro,
2011-11-26,1.96, -3.82, -11.41, 1.81, 1.66, 7.46, repro,
2011-11-27,2.60, -2.38, -10.94, 1.82, 1.65, 7.38, repro,
2011-11-28,3.65, -2.90, -7.60, 1.83, 1.68, 7.52, repro,
2011-11-29,2.07, -2.11, -1.15, 1.89, 1.71, 7.74, repro,
2011-11-30,1.98, -2.40, -7.48, 1.89, 1.71, 7.89, repro,
2011-12-01,1.23, -4.52, -11.96, 1.82, 1.66, 7.46, repro,
2011-12-02,2.82, -3.61, -12.44, 1.91, 1.74, 7.85, repro,
2011-12-03,3.42, -4.41, -17.95, 1.98, 1.83, 8.33, repro,
2011-12-04,4.27, -3.97, -11.91, 1.87, 1.68, 7.66, repro,
2011-12-05,3.47, -3.56, -8.76, 1.86, 1.67, 7.62, repro,
2011-12-06,1.55, -3.54, -12.36, 1.85, 1.66, 7.58, repro,
2011-12-07,2.77, -2.58, -6.82, 1.86, 1.67, 7.61, repro,
2011-12-08,1.31, -3.35, -8.23, 1.92, 1.74, 7.92, repro,
2011-12-09,1.84, -2.14, -15.94, 1.87, 1.67, 7.62, repro,
2011-12-10,3.91, -4.18, -18.54, 1.87, 1.67, 7.64, repro,
2011-12-11,3.34, -2.59, -13.67, 1.86, 1.67, 7.62, repro,
2011-12-12,2.77, -3.50, -19.54, 1.87, 1.67, 7.64, repro,
2011-12-13,3.59, -2.81, -14.63, 1.90, 1.71, 7.87, repro,
2011-12-14,1.94, -3.55, -17.48, 1.87, 1.68, 7.67, repro,
2011-12-15,4.80, -2.55, -17.68, 1.94, 1.77, 8.09, repro,
2011-12-16,3.56, -2.65, -15.75, 1.89, 1.70, 7.77, repro,
2011-12-17,3.53, -3.39, -20.48, 1.79, 1.61, 7.27, repro,
2011-12-18,2.39, -3.04, -26.67, 2.31, 2.30, 9.94, repro,
