PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2019-08-30
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-18,4.77, 2.77, -0.08, 2.26, 1.83, 8.28, repro,
1999-02-19,2.42, 2.43, 0.74, 2.35, 1.86, 8.52, repro,
1999-02-20,3.66, 1.33, -6.52, 2.22, 1.79, 8.04, repro,
1999-02-21,2.42, 2.18, -13.21, 2.19, 1.71, 7.89, repro,
1999-02-22,3.33, 2.20, -8.45, 2.27, 1.71, 8.14, repro,
1999-02-23,3.82, 1.61, -7.86, 2.19, 1.70, 8.01, repro,
1999-02-24,3.20, 1.89, -7.48, 2.19, 1.71, 7.97, repro,
1999-02-25,4.41, 2.08, -7.65, 2.16, 1.67, 7.84, repro,
1999-02-26,2.88, 3.46, -3.05, 3.79, 2.75, 13.95, repro,
1999-02-27,4.33, 1.14, -3.19, 2.25, 1.72, 8.17, repro,
1999-02-28,4.29, 1.20, -2.12, 2.18, 1.68, 7.93, repro,
1999-03-01,4.34, 2.48, -5.20, 3.80, 2.73, 14.04, repro,
1999-03-02,4.01, 2.23, -1.81, 2.24, 1.70, 8.06, repro,
1999-03-03,2.45, 1.39, -4.59, 2.19, 1.70, 7.91, repro,
1999-03-04,3.47, 2.67, -3.69, 2.83, 2.14, 10.64, repro,
1999-03-05,4.68, 4.03, -3.48, 2.16, 1.66, 7.84, repro,
1999-03-06,2.59, 2.53, -16.69, 2.21, 1.73, 8.12, repro,
1999-03-07,1.86, 6.27, -20.35, 4.86, 3.78, 17.63, repro,
1999-03-11,2.97, 1.48, -10.26, 2.31, 1.80, 8.43, repro,
1999-03-12,3.37, 3.21, -7.09, 2.25, 1.70, 8.17, repro,
1999-03-13,3.65, 3.72, -5.65, 2.21, 1.73, 8.05, repro,
1999-03-14,4.37, 1.72, -11.82, 2.17, 1.69, 7.87, repro,
1999-03-15,4.41, 2.52, -8.40, 2.26, 1.77, 8.38, repro,
1999-03-16,4.33, 3.06, -1.88, 2.39, 1.89, 8.75, repro,
1999-03-17,4.56, 3.69, -1.06, 2.23, 1.76, 8.15, repro,
1999-03-18,4.02, 3.85, -13.02, 2.44, 1.89, 8.96, repro,
1999-03-19,3.47, 3.27, -12.68, 2.44, 1.87, 8.96, repro,
1999-03-20,6.46, 2.47, -7.26, 2.34, 1.84, 8.74, repro,
1999-03-21,3.88, 2.59, -4.38, 2.29, 1.82, 8.50, repro,
1999-03-22,3.74, 2.89, -1.72, 2.41, 1.91, 9.08, repro,
1999-03-23,4.23, 2.82, -6.79, 2.35, 1.84, 8.70, repro,
1999-03-24,5.70, 2.88, -7.54, 2.44, 1.87, 8.81, repro,
1999-03-25,4.19, 3.96, -17.15, 2.34, 1.83, 8.60, repro,
1999-03-26,3.76, 3.74, -4.44, 2.45, 1.99, 8.91, repro,
1999-03-27,2.73, 3.87, -7.99, 2.32, 1.83, 8.52, repro,
1999-03-28,6.76, 2.24, 0.41, 2.36, 1.82, 8.59, repro,
1999-03-29,4.95, 3.44, -11.18, 2.32, 1.88, 8.70, repro,
1999-03-30,3.47, 5.66, -8.39, 2.27, 1.75, 8.33, repro,
1999-03-31,5.64, 4.70, 0.17, 2.31, 1.78, 8.39, repro,
1999-04-03,4.05, 3.40, -5.15, 2.27, 1.74, 8.30, repro,
1999-04-04,3.74, 1.14, -6.97, 3.06, 2.20, 11.28, repro,
1999-04-05,8.81, 5.65, -9.58, 4.42, 3.63, 16.00, repro,
1999-04-06,7.34, 4.06, -6.61, 2.31, 1.78, 8.48, repro,
1999-04-07,7.17, 4.00, -6.39, 2.23, 1.75, 8.14, repro,
1999-04-08,9.09, 4.32, 4.00, 2.35, 1.89, 8.52, repro,
1999-04-09,7.72, 3.99, 5.03, 2.32, 1.86, 8.45, repro,
1999-04-10,7.88, 3.05, -3.82, 2.22, 1.72, 7.92, repro,
1999-04-11,10.56, 2.83, 0.78, 6.77, 5.08, 23.83, repro,
1999-04-12,6.57, 2.93, -11.08, 2.20, 1.72, 8.04, repro,
1999-04-13,7.34, 6.51, -10.09, 2.96, 2.50, 11.21, repro,
1999-04-14,5.76, 3.29, -9.43, 2.21, 1.73, 8.05, repro,
1999-04-15,5.27, 2.18, -2.83, 2.21, 1.72, 7.98, repro,
1999-04-16,5.44, 2.24, -8.11, 2.24, 1.75, 8.16, repro,
1999-04-17,5.17, 1.90, -1.30, 3.62, 2.65, 12.98, repro,
1999-05-07,6.80, 7.93, 3.47, 6.36, 5.31, 25.00, repro,
1999-05-08,6.10, 3.50, -2.52, 2.31, 1.79, 8.31, repro,
1999-05-09,7.52, 4.14, 8.14, 2.35, 1.83, 8.37, repro,
1999-05-10,7.29, 3.56, 0.08, 2.23, 1.75, 8.09, repro,
1999-05-11,3.42, 5.93, -4.58, 2.47, 1.89, 8.66, repro,
1999-05-12,6.15, 4.58, -3.75, 2.25, 1.76, 8.06, repro,
1999-05-13,5.41, 5.27, 1.52, 2.27, 1.77, 8.14, repro,
1999-05-14,4.88, 3.68, 3.91, 2.28, 1.76, 8.08, repro,
1999-05-15,7.48, 6.34, 4.62, 2.49, 1.93, 8.98, repro,
1999-05-16,4.33, 5.33, 2.12, 2.37, 1.85, 8.50, repro,
1999-05-17,5.49, 5.01, 8.93, 2.48, 2.01, 9.22, repro,
1999-05-18,7.62, 2.92, -6.17, 2.38, 1.85, 8.46, repro,
1999-05-19,6.17, 3.27, -2.98, 2.21, 1.74, 8.07, repro,
1999-05-20,7.25, 4.64, 0.65, 2.38, 1.85, 8.47, repro,
1999-05-21,7.43, 2.71, 6.75, 2.58, 2.04, 9.22, repro,
1999-05-22,5.43, 4.86, -8.41, 2.24, 1.77, 8.20, repro,
1999-05-23,5.08, 5.72, 13.99, 2.31, 1.82, 8.37, repro,
1999-05-24,5.28, 3.55, -5.55, 2.29, 1.79, 8.29, repro,
1999-05-25,6.88, 3.35, 4.14, 2.24, 1.75, 8.15, repro,
1999-05-26,6.64, 3.79, -3.46, 2.40, 1.87, 8.67, repro,
1999-05-27,6.95, 3.97, -5.26, 2.21, 1.74, 8.03, repro,
1999-05-28,7.94, 4.20, 3.63, 2.23, 1.77, 8.25, repro,
1999-05-29,6.30, 5.13, -4.76, 2.19, 1.72, 7.95, repro,
1999-05-30,8.93, 4.47, 0.74, 2.60, 2.03, 9.75, repro,
1999-06-10,8.38, 7.77, -1.29, 5.65, 4.47, 20.18, repro,
1999-06-11,8.76, 4.22, 0.37, 2.30, 1.85, 8.54, repro,
1999-06-12,7.65, 5.74, -10.78, 2.23, 1.78, 8.32, repro,
1999-06-13,8.50, 4.76, -11.72, 2.34, 1.88, 8.91, repro,
1999-06-14,6.18, 4.82, 0.07, 2.40, 1.95, 9.12, repro,
1999-06-15,7.80, 5.35, -13.32, 2.35, 1.85, 8.77, repro,
1999-06-16,7.61, 5.46, -4.21, 2.28, 1.82, 8.50, repro,
1999-06-17,6.39, 5.13, 0.51, 2.26, 1.81, 8.37, repro,
1999-06-18,7.04, 5.48, -1.50, 2.23, 1.78, 8.36, repro,
1999-06-19,8.26, 5.22, 1.12, 2.28, 1.84, 8.57, repro,
1999-06-20,6.52, 5.28, 3.10, 2.24, 1.79, 8.37, repro,
1999-06-21,6.02, 4.14, -0.16, 2.27, 1.83, 8.51, repro,
1999-06-22,5.23, 5.52, 9.22, 2.32, 1.81, 8.63, repro,
1999-06-23,5.18, 6.82, 12.01, 2.31, 1.88, 8.68, repro,
1999-06-24,3.86, 4.41, 15.49, 2.90, 2.35, 10.82, repro,
1999-06-25,7.84, 4.88, 3.28, 2.26, 1.81, 8.41, repro,
1999-06-26,7.28, 6.40, 4.06, 2.25, 1.80, 8.46, repro,
1999-06-27,6.94, 5.36, 9.89, 2.39, 1.94, 8.97, repro,
1999-06-28,6.71, 5.35, 8.78, 2.44, 1.93, 9.37, repro,
1999-06-29,6.27, 5.96, 7.49, 2.35, 1.93, 9.02, repro,
1999-06-30,2.48, 3.62, -0.66, 2.27, 1.81, 8.54, repro,
1999-07-01,4.83, 2.79, 16.57, 2.72, 2.18, 10.20, repro,
1999-07-02,4.73, 5.20, 2.85, 2.33, 1.88, 8.74, repro,
1999-07-03,5.93, 5.32, 4.79, 2.36, 1.91, 8.79, repro,
1999-07-04,5.51, 4.04, 4.47, 2.25, 1.78, 8.37, repro,
1999-07-05,7.55, 6.65, -1.10, 2.36, 1.97, 8.89, repro,
1999-07-06,5.73, 4.91, 3.05, 2.33, 1.91, 8.82, repro,
1999-07-07,10.52, 7.46, -3.96, 2.48, 2.01, 9.22, repro,
1999-07-08,8.07, 3.81, 0.96, 2.40, 1.95, 8.99, repro,
1999-07-09,7.00, 4.88, -2.19, 2.50, 2.14, 9.78, repro,
1999-07-10,8.74, 2.19, 6.14, 2.57, 2.12, 9.51, repro,
1999-07-11,6.85, 3.79, -11.96, 2.34, 1.92, 8.76, repro,
1999-07-12,8.66, 3.86, -0.51, 2.27, 1.82, 8.47, repro,
1999-07-13,5.42, 4.18, 2.35, 2.34, 1.88, 8.67, repro,
1999-07-14,4.59, 4.30, 3.98, 2.29, 1.89, 8.79, repro,
1999-07-15,6.95, 4.35, -3.39, 2.30, 1.87, 8.54, repro,
1999-07-16,4.93, 4.89, 1.04, 2.36, 1.90, 8.85, repro,
1999-07-17,6.08, 4.11, 6.04, 2.18, 1.72, 8.07, repro,
1999-07-18,8.37, 4.52, -7.02, 2.26, 1.76, 8.34, repro,
1999-07-19,5.09, 4.05, 6.69, 2.42, 1.91, 8.78, repro,
1999-07-20,6.00, 4.52, 8.34, 2.34, 1.85, 8.51, repro,
1999-07-21,6.33, 2.04, 0.76, 2.21, 1.75, 8.05, repro,
1999-07-22,6.54, 3.53, -1.59, 2.30, 1.77, 8.26, repro,
1999-07-23,5.78, 4.39, -1.07, 2.26, 1.73, 8.26, repro,
1999-07-24,7.23, 4.25, 22.12, 2.33, 1.81, 8.47, repro,
1999-07-25,7.67, 2.15, 18.41, 2.33, 1.80, 8.40, repro,
1999-07-26,8.34, 2.31, 3.34, 2.30, 1.81, 8.50, repro,
1999-07-27,9.10, -0.89, 11.16, 2.30, 1.80, 8.37, repro,
1999-07-28,6.60, 2.29, 5.57, 2.17, 1.73, 8.00, repro,
1999-07-29,7.01, 3.40, 9.14, 2.21, 1.79, 8.35, repro,
1999-07-30,7.34, 2.19, 23.96, 2.31, 1.87, 8.78, repro,
1999-07-31,7.21, 4.42, 8.93, 2.28, 1.83, 8.63, repro,
1999-08-01,9.16, 3.00, 3.90, 2.59, 1.96, 9.61, repro,
1999-08-02,9.50, 4.61, -19.95, 2.64, 2.16, 9.78, repro,
1999-08-03,6.63, 3.01, -4.98, 2.19, 1.76, 8.18, repro,
1999-08-04,7.19, 3.37, -2.19, 2.24, 1.73, 8.32, repro,
1999-08-05,7.09, 1.91, 3.83, 2.25, 1.77, 8.42, repro,
1999-08-06,9.09, 3.29, 0.66, 2.24, 1.78, 8.48, repro,
1999-08-07,9.34, 3.71, -0.66, 2.39, 1.94, 8.93, repro,
1999-08-08,5.73, 3.96, 3.56, 2.19, 1.74, 8.11, repro,
1999-08-09,6.52, 3.97, 0.08, 2.33, 1.86, 8.56, repro,
1999-08-10,6.94, 5.84, 9.46, 2.25, 1.83, 8.35, repro,
1999-08-11,7.98, 2.27, 11.03, 2.27, 1.82, 8.49, repro,
1999-08-12,8.16, 2.76, 6.97, 2.18, 1.76, 8.03, repro,
1999-08-13,6.89, 2.35, 2.57, 2.18, 1.76, 8.14, repro,
1999-08-14,7.38, 3.13, 3.38, 2.15, 1.71, 7.85, repro,
1999-08-15,7.92, 4.35, -0.96, 2.31, 1.80, 8.49, repro,
1999-08-16,7.00, 3.94, 2.45, 2.15, 1.73, 7.92, repro,
1999-08-17,7.21, 5.13, 4.28, 2.24, 1.81, 8.37, repro,
1999-08-18,6.94, 2.85, 8.24, 2.18, 1.75, 8.11, repro,
1999-08-19,6.23, 1.56, 3.23, 2.17, 1.74, 7.99, repro,
1999-08-20,7.17, 3.91, -2.44, 2.21, 1.82, 8.33, repro,
1999-08-21,8.34, 2.61, 10.42, 2.18, 1.75, 8.07, repro,
1999-08-22,7.67, 2.23, 14.65, 2.24, 1.81, 8.41, repro,
1999-08-23,6.85, 2.29, 3.83, 2.31, 1.86, 8.69, repro,
1999-08-24,4.94, 3.13, 6.63, 2.22, 1.81, 8.29, repro,
1999-08-25,6.19, 2.13, 14.89, 2.24, 1.82, 8.32, repro,
1999-08-26,6.79, 2.44, 18.34, 2.32, 1.85, 8.48, repro,
1999-08-27,7.98, 3.75, 16.38, 2.25, 1.87, 8.58, repro,
1999-08-28,6.35, 1.59, 3.90, 2.25, 1.86, 8.65, repro,
1999-08-29,4.12, 3.09, 6.86, 2.77, 2.31, 12.56, repro,
1999-08-30,4.79, 3.80, 3.45, 2.33, 1.91, 8.71, repro,
1999-08-31,7.21, 2.97, 17.10, 2.35, 1.93, 8.83, repro,
1999-09-01,7.41, 3.15, 12.82, 2.37, 1.94, 8.90, repro,
1999-09-02,6.46, 2.68, 8.71, 2.25, 1.86, 8.50, repro,
1999-09-03,5.47, 2.77, 11.80, 2.33, 1.84, 8.81, repro,
1999-09-04,6.71, 2.81, 17.39, 4.08, 3.46, 17.23, repro,
1999-09-05,4.70, 6.09, -1.29, 4.37, 3.56, 17.23, repro,
1999-09-06,6.00, 0.60, 14.60, 2.36, 1.88, 8.94, repro,
1999-09-07,4.75, 2.99, 14.63, 2.62, 2.23, 9.90, repro,
1999-09-08,5.37, 2.21, 11.92, 2.46, 1.99, 9.30, repro,
1999-09-09,6.03, 2.40, 4.60, 2.34, 1.83, 8.83, repro,
1999-09-10,7.73, 0.50, 19.71, 2.33, 1.90, 8.77, repro,
1999-09-11,5.40, 1.10, 10.18, 2.37, 1.88, 8.96, repro,
1999-09-12,4.92, 0.35, 25.66, 2.89, 2.36, 11.17, repro,
1999-09-13,4.71, 2.22, 1.79, 2.25, 1.81, 8.49, repro,
1999-09-14,1.27, 1.51, 6.18, 2.24, 1.83, 8.43, repro,
1999-09-15,4.82, 1.80, 8.23, 2.25, 1.79, 8.33, repro,
1999-09-16,4.19, 2.13, 10.47, 2.25, 1.83, 8.39, repro,
1999-09-17,5.22, 2.67, 14.81, 2.38, 1.93, 9.08, repro,
1999-09-18,6.72, 2.23, 10.54, 2.38, 1.94, 9.10, repro,
1999-09-19,4.31, 2.52, 12.10, 2.23, 1.84, 8.43, repro,
1999-09-20,4.28, -1.68, 3.15, 2.36, 1.86, 8.81, repro,
1999-09-21,4.06, 0.87, 3.02, 2.26, 1.83, 8.44, repro,
1999-09-22,2.09, 0.76, 6.06, 2.39, 2.00, 8.97, repro,
1999-09-23,3.25, 3.90, 12.49, 2.39, 1.95, 9.09, repro,
1999-09-24,4.88, 2.73, 13.52, 2.32, 1.94, 8.80, repro,
1999-09-25,2.77, 3.62, 14.38, 2.29, 1.86, 8.58, repro,
1999-09-26,4.28, 2.47, 11.15, 2.50, 2.03, 9.71, repro,
1999-09-27,2.55, -0.07, 5.83, 2.40, 1.92, 9.08, repro,
1999-09-28,4.08, 0.18, 10.05, 2.45, 1.96, 9.31, repro,
1999-09-29,3.90, 1.19, -4.83, 2.58, 2.05, 9.94, repro,
1999-09-30,3.03, 0.80, -1.22, 2.86, 2.17, 10.82, repro,
1999-10-01,3.89, 2.50, 1.63, 2.60, 2.10, 10.52, repro,
1999-10-02,0.93, 3.17, 11.74, 2.36, 1.95, 9.09, repro,
1999-10-03,2.09, 1.59, 2.78, 2.41, 1.95, 9.19, repro,
1999-10-04,1.68, 2.45, -2.50, 2.32, 1.90, 8.85, repro,
1999-10-05,3.23, 1.56, -6.37, 2.39, 1.91, 8.98, repro,
1999-10-06,3.05, 1.87, 8.05, 2.28, 1.85, 8.71, repro,
1999-10-07,4.25, 4.37, 9.66, 2.35, 1.83, 8.58, repro,
1999-10-08,2.26, 3.65, 9.42, 2.40, 1.94, 9.11, repro,
1999-10-09,3.89, 2.53, 8.95, 2.32, 1.84, 8.66, repro,
1999-10-10,3.54, 2.12, 5.75, 2.33, 1.86, 8.72, repro,
1999-10-11,4.48, 2.62, -4.37, 2.36, 1.91, 8.82, repro,
1999-10-12,2.68, 3.08, -4.08, 2.52, 1.99, 9.47, repro,
1999-10-13,2.99, 3.45, 5.34, 2.81, 2.21, 10.75, repro,
1999-10-14,2.10, 2.33, 6.36, 2.28, 1.83, 8.42, repro,
1999-10-15,1.14, 3.85, 11.54, 2.34, 1.85, 8.71, repro,
1999-10-16,0.06, 0.72, -0.69, 2.17, 1.75, 8.22, repro,
1999-10-17,-0.11, 0.17, -11.35, 2.26, 1.78, 8.47, repro,
1999-10-18,-1.82, 1.36, -10.53, 2.50, 1.97, 9.29, repro,
1999-10-19,-1.84, 1.91, -1.28, 2.32, 1.90, 8.53, repro,
1999-10-20,-2.65, 0.72, -9.18, 2.16, 1.80, 8.17, repro,
1999-10-21,-0.97, 2.17, -1.93, 2.23, 1.84, 8.47, repro,
1999-10-22,-0.09, 1.50, 1.29, 2.46, 1.90, 9.20, repro,
1999-10-23,-1.81, 2.37, -7.99, 2.23, 1.79, 8.34, repro,
1999-10-24,-1.12, 1.70, -5.66, 2.24, 1.83, 8.36, repro,
1999-10-25,-1.39, 2.92, -2.81, 2.18, 1.80, 8.16, repro,
1999-10-26,-1.82, 1.31, 0.23, 2.14, 1.73, 7.98, repro,
1999-10-27,0.01, 2.93, 0.22, 2.34, 1.86, 8.56, repro,
1999-10-28,-0.83, 2.00, 1.03, 2.26, 1.84, 8.29, repro,
1999-10-29,-1.00, 3.01, 2.79, 2.30, 1.87, 8.63, repro,
1999-10-30,-1.94, 1.62, 0.12, 2.17, 1.75, 8.02, repro,
1999-10-31,-1.27, 1.33, -5.33, 2.41, 1.91, 8.62, repro,
1999-11-01,-1.71, 1.58, -2.63, 2.25, 1.83, 8.32, repro,
1999-11-02,-1.02, 0.74, -9.28, 2.27, 1.83, 8.31, repro,
1999-11-03,-2.47, 1.94, -7.20, 2.28, 1.83, 8.46, repro,
1999-11-04,-1.85, 1.85, -3.93, 2.24, 1.79, 8.16, repro,
1999-11-05,-0.57, 0.99, -1.16, 2.26, 1.79, 8.17, repro,
1999-11-06,-1.69, 0.65, -9.28, 2.25, 1.79, 8.13, repro,
1999-11-07,-0.56, 1.09, -9.53, 2.25, 1.79, 8.19, repro,
1999-11-08,-1.08, 1.10, -4.72, 2.27, 1.85, 8.40, repro,
1999-11-09,-1.51, 1.57, -2.29, 2.20, 1.78, 8.16, repro,
1999-11-10,-2.20, 0.43, -7.84, 2.19, 1.77, 8.07, repro,
1999-11-11,-1.64, 0.88, -8.73, 2.14, 1.75, 7.97, repro,
1999-11-12,-1.37, 0.45, -6.72, 2.17, 1.76, 8.03, repro,
1999-11-13,-0.70, 0.91, 1.36, 2.23, 1.82, 8.26, repro,
1999-11-15,-1.57, 0.21, -8.18, 2.19, 1.76, 8.07, repro,
1999-11-16,-1.20, 0.87, -0.23, 2.24, 1.84, 8.33, repro,
1999-11-17,-0.50, 1.65, 5.77, 2.22, 1.80, 8.26, repro,
1999-11-18,-0.36, 0.85, 2.20, 2.15, 1.76, 7.95, repro,
1999-11-19,-2.04, 0.79, -5.54, 2.16, 1.77, 8.00, repro,
1999-11-20,-1.48, 1.46, -1.31, 2.20, 1.81, 8.19, repro,
1999-11-21,-0.89, 1.44, 0.44, 2.45, 1.94, 8.96, repro,
1999-11-22,-0.28, -0.22, 0.23, 2.40, 1.85, 8.50, repro,
1999-11-23,-1.38, 0.52, -16.18, 2.51, 2.07, 9.80, repro,
1999-11-24,-1.06, 0.29, -17.13, 2.61, 2.16, 9.93, repro,
1999-11-25,-1.72, 0.79, -9.86, 2.47, 2.05, 9.12, repro,
1999-11-26,-1.00, 2.85, -4.17, 2.29, 1.97, 8.90, repro,
1999-11-27,-1.46, 0.14, -3.30, 2.14, 1.79, 8.13, repro,
1999-11-28,-0.83, 1.16, -11.78, 2.19, 1.76, 8.09, repro,
1999-11-29,-1.81, 1.06, -20.03, 2.18, 1.89, 8.43, repro,
1999-11-30,-2.31, 2.15, -20.54, 2.36, 1.97, 8.70, repro,
1999-12-01,-0.50, 2.15, -5.10, 2.36, 2.03, 8.91, repro,
1999-12-02,-1.32, 2.91, -2.32, 2.14, 1.80, 8.12, repro,
1999-12-03,-1.81, -0.04, -6.93, 2.55, 2.10, 9.90, repro,
1999-12-10,0.36, 3.76, -8.98, 4.20, 3.35, 15.24, repro,
1999-12-11,-0.15, 2.16, -8.81, 2.30, 2.02, 8.97, repro,
1999-12-12,1.13, 2.02, -4.57, 2.25, 1.89, 8.43, repro,
1999-12-13,1.15, 1.43, -3.33, 2.40, 2.02, 9.23, repro,
1999-12-14,-0.67, 1.25, -8.79, 2.49, 2.01, 9.15, repro,
1999-12-15,-2.28, 0.07, -6.09, 2.51, 2.13, 9.48, repro,
1999-12-16,-0.47, 0.99, -6.22, 2.36, 2.01, 8.79, repro,
1999-12-17,-0.33, 0.96, -10.64, 2.42, 2.06, 9.25, repro,
1999-12-18,0.98, 2.60, -4.84, 2.39, 1.93, 8.93, repro,
1999-12-19,1.06, 2.49, -6.26, 2.13, 1.79, 7.91, repro,
1999-12-20,-0.26, 0.18, -3.84, 2.33, 1.89, 8.74, repro,
1999-12-21,-1.35, 0.81, -8.94, 2.50, 1.97, 9.18, repro,
1999-12-22,-1.59, 2.27, -8.09, 2.38, 1.93, 8.91, repro,
1999-12-23,-0.45, 1.56, -12.56, 2.41, 2.04, 9.11, repro,
1999-12-24,-0.40, 1.22, -18.44, 2.44, 2.08, 9.64, repro,
1999-12-25,-0.48, 1.12, -11.83, 2.17, 1.85, 8.08, repro,
1999-12-26,-0.91, 1.18, -8.83, 2.28, 1.99, 8.86, repro,
1999-12-27,-2.52, 0.77, -5.93, 2.14, 1.77, 8.00, repro,
1999-12-28,-2.12, 1.38, -3.54, 2.39, 1.94, 8.54, repro,
1999-12-29,-0.99, 1.30, -2.51, 2.21, 1.84, 8.39, repro,
1999-12-30,1.58, 1.46, -7.59, 2.21, 1.80, 8.33, repro,
1999-12-31,1.26, 1.45, -5.79, 2.23, 1.81, 8.26, repro,
2000-01-03,-2.08, -0.95, -1.44, 3.89, 3.27, 14.71, repro,
2000-01-04,-1.57, 0.83, -11.24, 2.30, 1.86, 8.35, repro,
2000-01-05,1.01, 1.14, -8.07, 2.18, 1.78, 7.97, repro,
2000-01-06,-0.20, 1.50, -12.18, 2.18, 1.78, 8.21, repro,
2000-01-07,0.71, 1.42, -15.33, 2.29, 1.91, 8.36, repro,
2000-01-08,-0.55, 2.16, -7.34, 2.13, 1.73, 7.83, repro,
2000-01-09,1.42, 1.39, 2.52, 2.14, 1.75, 7.86, repro,
2000-01-10,0.82, 1.32, 1.71, 2.19, 1.76, 8.13, repro,
2000-01-11,0.20, 2.54, -1.37, 2.22, 1.77, 8.24, repro,
2000-01-12,0.92, 1.74, -2.63, 2.33, 1.87, 8.58, repro,
2000-01-13,1.80, 1.26, -22.34, 2.41, 1.92, 8.58, repro,
2000-01-14,0.67, 3.02, -20.23, 2.41, 1.93, 8.85, repro,
2000-01-15,-0.35, 2.86, -16.51, 2.26, 1.78, 8.23, repro,
2000-01-16,0.20, 2.04, -18.77, 2.18, 1.82, 8.02, repro,
2000-01-17,1.01, 1.18, -22.75, 2.29, 1.81, 8.41, repro,
2000-01-18,1.98, -0.76, -15.79, 2.18, 1.77, 8.06, repro,
2000-01-19,1.03, 0.68, -5.24, 3.31, 2.62, 12.24, repro,
2000-01-20,-1.24, 0.99, -18.07, 2.85, 2.27, 10.43, repro,
2000-01-21,-0.35, 1.01, -8.01, 2.15, 1.82, 8.15, repro,
2000-01-22,-1.09, 0.77, 0.17, 2.30, 1.90, 8.59, repro,
2000-01-23,-0.58, -0.45, -1.21, 2.27, 1.92, 8.64, repro,
2000-01-24,0.24, -0.76, -10.80, 2.23, 1.93, 8.54, repro,
2000-01-25,-0.09, 1.52, -7.40, 2.56, 2.17, 9.82, repro,
2000-01-26,-1.15, 2.63, -11.25, 2.27, 1.85, 8.44, repro,
2000-01-27,-3.25, 2.06, -13.98, 2.32, 1.88, 8.50, repro,
2000-01-28,0.31, 0.61, -11.89, 2.21, 1.79, 8.29, repro,
2000-01-29,0.13, -0.06, -15.76, 2.35, 1.89, 8.83, repro,
2000-01-30,1.01, 1.27, -11.50, 2.25, 1.85, 8.32, repro,
2000-01-31,-0.80, -0.62, -9.50, 2.30, 1.90, 8.53, repro,
2000-02-01,-2.68, 0.63, -7.95, 2.34, 1.95, 8.74, repro,
2000-02-02,-1.58, 0.95, -10.13, 2.52, 2.01, 9.09, repro,
2000-02-03,2.15, 0.21, -8.72, 2.41, 1.95, 8.97, repro,
2000-02-04,1.29, 0.21, -20.40, 2.25, 2.04, 8.58, repro,
2000-02-05,0.63, 1.63, -16.82, 2.21, 1.89, 8.37, repro,
2000-02-06,2.80, -0.38, -10.12, 2.11, 1.78, 7.89, repro,
2000-02-07,1.02, 1.50, -13.18, 2.32, 1.96, 8.60, repro,
2000-02-08,2.54, 1.78, -13.67, 2.26, 2.03, 8.59, repro,
2000-02-09,0.96, 2.51, -8.91, 2.18, 1.92, 8.40, repro,
2000-02-10,0.77, 2.43, -8.30, 2.13, 1.83, 7.99, repro,
2000-02-11,1.09, 2.58, -7.99, 2.10, 1.74, 7.76, repro,
2000-02-12,-0.98, 0.88, -6.45, 2.18, 1.83, 8.10, repro,
2000-02-13,0.68, 1.83, 2.04, 2.09, 1.75, 7.81, repro,
2000-02-14,0.05, 1.71, 3.41, 2.13, 1.80, 7.95, repro,
2000-02-15,2.37, 3.06, -5.49, 2.20, 1.77, 8.01, repro,
2000-02-16,2.02, 1.93, -17.06, 2.15, 1.82, 7.99, repro,
2000-02-17,1.47, 2.05, -3.39, 2.16, 1.79, 8.02, repro,
2000-02-18,-0.02, 1.16, -4.40, 2.16, 1.79, 8.08, repro,
2000-02-19,0.69, 1.98, -8.33, 2.16, 1.82, 8.00, repro,
2000-02-20,0.11, 2.09, -12.90, 2.18, 1.86, 8.16, repro,
2000-02-21,0.96, 3.04, -7.03, 2.18, 1.84, 8.08, repro,
2000-02-22,1.86, 3.38, -0.43, 2.19, 1.83, 8.23, repro,
2000-02-23,2.56, 3.96, -0.18, 2.21, 1.79, 8.07, repro,
2000-02-24,2.50, 2.45, -4.68, 2.18, 1.82, 8.20, repro,
2000-02-25,1.62, 3.38, 1.90, 2.15, 1.75, 7.91, repro,
2000-02-26,0.89, 5.27, 1.43, 2.25, 1.88, 8.32, repro,
2000-02-27,2.20, 4.59, -4.79, 2.16, 1.77, 7.90, repro,
2000-02-28,2.58, 3.70, -1.72, 2.19, 1.80, 7.88, repro,
2000-02-29,1.55, 3.88, -0.07, 2.26, 1.87, 8.13, repro,
2000-03-01,3.84, 3.89, -14.24, 2.82, 2.75, 11.31, repro,
2000-03-02,2.35, 1.50, -11.99, 2.66, 2.46, 10.41, repro,
2000-03-03,-1.90, -4.29, -13.12, 2.37, 1.93, 8.72, repro,
2000-03-04,1.64, 3.46, 2.32, 2.39, 2.00, 9.16, repro,
2000-03-05,2.72, 2.91, -7.11, 4.11, 3.15, 14.05, repro,
2000-03-06,1.82, 2.60, -11.34, 2.52, 2.18, 9.31, repro,
2000-03-07,2.68, 3.95, -12.93, 2.21, 1.82, 8.21, repro,
2000-03-08,0.56, 5.50, -0.31, 2.28, 1.92, 8.39, repro,
