PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6898966560 North Latitude, -118.9531658996 East Longitude, 2440.29200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-21,6.55, 1.65, 23.40, 2.14, 1.76, 8.02, repro,
2004-04-22,1.52, -3.75, 10.31, 2.19, 1.78, 8.35, repro,
2004-04-23,2.12, -3.76, 3.73, 2.12, 1.74, 7.90, repro,
2004-04-24,2.03, -4.33, 3.29, 2.18, 1.77, 8.06, repro,
2004-04-25,1.58, -3.19, -3.20, 2.20, 1.83, 8.33, repro,
2004-04-26,0.56, -4.49, -6.96, 2.14, 1.81, 7.99, repro,
2004-04-27,0.15, -4.43, 4.54, 2.13, 1.73, 7.90, repro,
2004-04-28,1.21, -4.77, 2.69, 2.12, 1.76, 8.01, repro,
2004-04-29,0.34, -4.93, 7.40, 2.17, 1.77, 8.01, repro,
2004-04-30,1.73, -4.42, -2.42, 2.26, 1.82, 8.60, repro,
2004-05-01,1.52, -3.74, -2.87, 2.27, 1.90, 8.72, repro,
2004-05-09,2.52, -3.13, 4.88, 2.24, 1.91, 8.72, repro,
2004-05-10,0.27, -6.47, 10.17, 2.30, 1.92, 8.82, repro,
2004-05-11,1.96, 0.30, 13.06, 2.23, 1.89, 8.41, repro,
2004-05-12,1.22, -2.77, 3.60, 2.16, 1.85, 8.20, repro,
2004-05-13,1.45, -4.37, 3.72, 2.15, 1.85, 8.19, repro,
2004-05-14,1.83, -2.63, -1.08, 2.22, 1.88, 8.57, repro,
2004-05-15,0.90, -6.62, -0.14, 2.17, 1.82, 8.03, repro,
2004-05-16,-0.43, -3.61, 10.72, 2.45, 2.11, 9.36, repro,
2004-05-17,2.16, -0.23, 4.67, 2.22, 1.88, 8.15, repro,
2004-05-18,-0.20, -5.52, 2.73, 2.11, 1.77, 7.74, repro,
2004-05-19,2.73, -5.72, 6.58, 2.31, 1.91, 8.58, repro,
2004-05-20,0.42, -4.78, 0.34, 2.27, 1.88, 8.36, repro,
2004-05-21,0.06, -5.87, 5.36, 2.19, 1.83, 8.16, repro,
2004-05-22,1.05, -5.70, 4.04, 2.26, 1.83, 8.12, repro,
2004-05-23,1.29, -4.25, 3.37, 2.12, 1.78, 8.03, repro,
2004-05-24,0.62, -4.72, 8.79, 2.45, 2.12, 9.55, repro,
2004-05-25,1.80, -3.67, 4.42, 2.11, 1.75, 8.07, repro,
2004-05-26,1.85, -2.70, 5.11, 2.10, 1.76, 8.00, repro,
2004-05-27,2.19, -4.43, 1.40, 2.23, 1.87, 8.43, repro,
2004-05-28,0.52, -6.16, 11.07, 2.16, 1.83, 8.22, repro,
2004-05-29,1.02, -5.00, 6.54, 2.13, 1.78, 8.02, repro,
2004-05-30,-0.26, -2.17, 9.56, 2.14, 1.82, 8.11, repro,
2004-05-31,2.64, -4.60, -0.35, 2.06, 1.73, 7.86, repro,
2004-06-01,1.10, -4.56, 5.06, 2.14, 1.77, 8.05, repro,
2004-06-02,1.27, -3.85, 0.13, 2.15, 1.77, 8.07, repro,
2004-06-03,8.62, -4.21, -16.97, 6.17, 4.90, 22.37, repro,
2004-06-04,4.18, -5.74, 6.28, 3.69, 3.28, 14.45, repro,
2004-06-05,1.97, -4.35, 0.10, 2.11, 1.77, 8.00, repro,
2004-06-06,0.73, -2.87, 2.63, 2.06, 1.73, 7.83, repro,
2004-06-07,3.03, -2.48, 8.57, 2.08, 1.74, 7.93, repro,
2004-06-08,-0.62, -5.98, 4.23, 2.14, 1.81, 8.10, repro,
2004-06-09,2.27, -3.08, 15.53, 2.08, 1.73, 7.85, repro,
2004-06-10,0.80, -2.87, 0.54, 2.06, 1.72, 7.74, repro,
2004-06-11,1.23, -2.58, 7.30, 2.11, 1.79, 8.17, repro,
2004-06-12,1.80, -3.35, -3.66, 2.15, 1.78, 8.15, repro,
2004-06-13,1.72, -3.48, -0.78, 2.15, 1.81, 8.31, repro,
2004-06-14,0.76, -2.86, 0.03, 2.18, 1.86, 8.35, repro,
2004-06-15,1.52, -2.33, 2.60, 2.13, 1.74, 7.96, repro,
2004-06-16,1.87, -3.22, -7.26, 2.14, 1.75, 8.07, repro,
2004-06-17,3.28, 0.67, -11.88, 2.40, 1.99, 9.17, repro,
2004-06-18,1.84, -3.43, -2.96, 2.18, 1.76, 8.19, repro,
2004-06-19,2.09, -0.37, -2.57, 2.19, 1.89, 8.58, repro,
2004-06-20,0.44, -2.74, 2.36, 2.07, 1.74, 7.94, repro,
2004-06-21,1.93, -3.62, -3.91, 2.20, 1.80, 8.25, repro,
2004-06-22,-0.43, -3.70, 9.32, 2.19, 1.78, 8.18, repro,
2004-06-23,2.15, -0.76, -2.16, 2.15, 1.78, 8.19, repro,
2004-06-24,-0.06, -0.52, -1.05, 2.14, 1.78, 8.08, repro,
2004-06-25,3.05, -2.03, -0.06, 2.20, 1.80, 8.34, repro,
2004-06-26,0.94, -1.10, 4.27, 2.24, 1.89, 8.60, repro,
2004-06-27,3.10, -2.35, 2.75, 2.19, 1.77, 8.19, repro,
2004-06-28,1.53, -1.02, -3.13, 2.22, 1.81, 8.36, repro,
2004-06-29,3.23, -1.24, -8.52, 2.29, 1.90, 8.49, repro,
2004-06-30,1.81, -0.98, -3.45, 2.24, 1.88, 8.33, repro,
2004-07-01,2.00, -1.79, 1.54, 2.15, 1.76, 8.03, repro,
2004-07-02,1.02, -2.71, 2.48, 2.14, 1.77, 8.11, repro,
2004-07-03,2.59, 0.84, -0.59, 2.13, 1.78, 8.08, repro,
2004-07-04,1.73, -1.06, -7.99, 2.14, 1.81, 8.27, repro,
2004-07-05,3.16, -0.19, -12.42, 2.27, 1.86, 8.38, repro,
2004-07-07,4.56, -1.45, 4.47, 3.77, 3.19, 14.69, repro,
2004-07-08,0.24, -1.53, 10.28, 2.19, 1.87, 8.56, repro,
2004-07-09,0.50, -0.36, -3.95, 2.26, 1.84, 8.46, repro,
2004-07-10,5.39, -0.13, -6.98, 4.04, 3.26, 15.14, repro,
2004-07-12,0.66, -0.46, 6.80, 3.85, 3.12, 14.80, repro,
2004-07-13,1.32, -2.17, 21.54, 2.13, 1.76, 8.00, repro,
2004-07-14,2.78, 0.68, -5.54, 2.23, 1.90, 8.84, repro,
2004-07-15,1.92, -1.26, -2.39, 2.13, 1.78, 8.17, repro,
2004-07-16,1.98, -2.34, -0.60, 2.36, 2.00, 9.26, repro,
2004-07-17,-0.42, -1.24, 3.13, 2.19, 1.83, 8.24, repro,
2004-07-18,4.01, 0.09, 1.59, 2.07, 1.73, 7.91, repro,
2004-07-19,4.86, 1.00, 2.45, 2.18, 1.86, 8.43, repro,
2004-07-20,2.06, -1.36, 3.44, 2.10, 1.78, 8.05, repro,
2004-07-21,1.72, -0.59, -0.59, 2.06, 1.76, 7.95, repro,
2004-07-22,0.28, -0.18, 2.54, 2.11, 1.82, 8.08, repro,
2004-07-23,1.25, -1.08, 4.13, 2.16, 1.80, 8.23, repro,
2004-07-24,1.60, -0.42, -3.51, 2.10, 1.79, 8.14, repro,
2004-07-25,1.97, 0.71, -0.81, 2.08, 1.74, 7.92, repro,
2004-07-26,1.51, -2.62, 4.21, 2.09, 1.81, 8.08, repro,
2004-07-27,0.34, -0.52, -8.71, 2.21, 1.79, 8.34, repro,
2004-07-28,0.77, -0.85, 2.14, 2.23, 1.97, 8.81, repro,
2004-07-30,7.43, 0.77, 2.67, 3.83, 3.18, 15.02, repro,
2004-07-31,1.96, -1.34, 3.22, 2.06, 1.75, 7.85, repro,
2004-08-01,3.72, 0.20, 6.59, 2.09, 1.78, 7.84, repro,
2004-08-02,2.66, 1.74, 4.80, 2.05, 1.75, 7.77, repro,
2004-08-03,2.46, 0.12, 1.08, 2.26, 1.93, 8.76, repro,
2004-08-04,0.06, -0.47, 6.14, 2.09, 1.73, 7.85, repro,
2004-08-05,3.75, 1.98, 2.44, 2.61, 2.43, 10.76, repro,
2004-08-06,5.85, -1.60, -7.42, 4.19, 3.25, 15.61, repro,
2004-08-07,1.39, 0.04, -1.78, 2.10, 1.78, 7.92, repro,
2004-08-08,0.85, 0.31, -4.56, 2.53, 2.38, 10.44, repro,
2004-08-10,2.49, -2.15, 7.27, 4.04, 3.03, 15.15, repro,
2004-08-11,0.98, -3.46, -1.49, 2.06, 1.74, 7.87, repro,
2004-08-12,1.89, 0.88, -9.46, 2.11, 1.79, 8.00, repro,
2004-08-13,0.43, 0.96, -9.15, 2.15, 1.84, 8.10, repro,
2004-08-14,0.76, -4.40, 3.77, 2.09, 1.79, 8.14, repro,
2004-08-15,3.41, -0.15, -2.07, 2.08, 1.75, 8.01, repro,
2004-08-16,1.38, -0.81, -8.35, 2.10, 1.83, 8.11, repro,
2004-08-17,2.46, -0.05, -1.55, 2.05, 1.74, 7.81, repro,
2004-08-18,2.37, -0.77, -6.02, 2.15, 1.83, 8.20, repro,
2004-08-19,1.37, 0.07, -1.00, 2.11, 1.82, 8.05, repro,
2004-08-20,2.18, 1.40, 3.18, 2.08, 1.75, 7.92, repro,
2004-08-21,0.61, -1.36, -1.88, 2.07, 1.78, 8.03, repro,
2004-08-22,2.48, -1.30, 3.77, 2.06, 1.75, 7.88, repro,
2004-08-23,3.06, 2.15, 8.13, 2.05, 1.74, 7.76, repro,
2004-08-24,1.83, -0.45, 1.23, 2.08, 1.79, 8.00, repro,
2004-08-25,1.30, -1.31, 5.67, 2.06, 1.77, 7.78, repro,
2004-08-26,3.25, 0.00, 1.01, 2.08, 1.77, 7.97, repro,
2004-08-27,3.17, 0.47, -0.76, 2.14, 1.77, 7.96, repro,
2004-08-28,1.93, 0.94, -4.43, 2.09, 1.86, 7.99, repro,
2004-08-29,2.28, 0.39, -0.09, 2.21, 1.93, 8.16, repro,
2004-08-30,2.43, -0.92, 1.57, 2.12, 1.86, 8.12, repro,
2004-08-31,1.12, -1.56, 5.59, 2.12, 1.83, 8.13, repro,
2004-09-01,2.81, -2.49, 0.77, 2.14, 1.84, 8.27, repro,
2004-09-02,2.61, 1.05, -10.87, 2.13, 1.81, 8.13, repro,
2004-09-03,2.24, 0.77, 4.85, 2.11, 1.82, 8.11, repro,
2004-09-04,1.93, -0.77, 6.36, 2.11, 1.80, 7.88, repro,
2004-09-05,1.94, -0.14, 0.96, 2.13, 1.84, 8.21, repro,
2004-09-06,2.53, 0.05, 0.62, 2.14, 1.84, 8.27, repro,
2004-09-07,2.77, -0.46, 5.51, 2.14, 1.83, 8.24, repro,
2004-09-08,3.50, 0.22, -4.76, 2.18, 1.87, 8.38, repro,
2004-09-09,2.90, 0.90, -0.26, 2.13, 1.85, 8.21, repro,
2004-09-10,1.18, -1.39, -4.29, 2.16, 1.87, 8.37, repro,
2004-09-11,0.92, -0.83, 1.35, 2.10, 1.79, 8.00, repro,
2004-09-12,2.45, -0.17, 5.79, 2.10, 1.79, 8.02, repro,
2004-09-13,1.77, -1.68, 17.98, 2.29, 1.98, 9.07, repro,
2004-09-14,2.91, 0.46, 11.07, 2.20, 1.86, 8.30, repro,
2004-09-15,2.43, 0.05, 4.68, 2.11, 1.83, 8.04, repro,
2004-09-16,1.44, 0.50, 3.42, 2.07, 1.75, 7.77, repro,
2004-09-17,2.73, 1.55, -3.24, 2.12, 1.80, 8.01, repro,
2004-09-18,-0.75, -4.66, -7.41, 2.15, 1.84, 8.17, repro,
2004-09-19,1.28, -3.35, 2.98, 2.07, 1.77, 7.92, repro,
2004-09-20,3.72, -0.86, 2.05, 2.11, 1.85, 8.23, repro,
2004-09-21,1.89, 0.23, -2.16, 2.08, 1.79, 7.97, repro,
2004-09-22,3.32, 0.11, 1.58, 2.14, 1.77, 7.90, repro,
2004-09-23,3.27, 0.57, -4.46, 2.20, 1.83, 8.15, repro,
2004-09-24,3.89, 0.40, 0.78, 2.51, 2.18, 9.66, repro,
2004-09-25,2.29, 0.51, -2.30, 2.06, 1.74, 7.80, repro,
2004-09-26,3.33, 0.87, -4.04, 2.12, 1.80, 7.96, repro,
2004-09-27,3.41, 1.35, -5.38, 2.17, 1.85, 8.31, repro,
2004-09-28,1.70, 0.41, 0.72, 2.09, 1.78, 7.93, repro,
2004-09-29,3.08, -0.09, -3.27, 2.04, 1.72, 7.66, repro,
2004-09-30,2.56, -0.33, -2.93, 2.06, 1.72, 7.81, repro,
2004-10-01,3.42, 0.40, -1.42, 2.08, 1.77, 7.94, repro,
2004-10-02,1.83, 1.00, -3.71, 2.14, 1.82, 8.20, repro,
2004-10-03,4.08, -0.07, -2.26, 2.15, 1.85, 8.39, repro,
2004-10-04,2.01, -0.85, -1.98, 2.02, 1.73, 7.64, repro,
2004-10-05,2.29, -0.50, 2.33, 2.05, 1.73, 7.76, repro,
2004-10-06,2.81, 0.29, 4.67, 2.07, 1.76, 7.77, repro,
2004-10-07,2.96, 0.01, 5.16, 2.09, 1.76, 7.83, repro,
2004-10-08,3.26, 0.96, -2.66, 2.14, 1.85, 8.31, repro,
2004-10-09,1.97, -1.07, -12.99, 2.11, 1.79, 8.11, repro,
2004-10-10,3.51, 0.01, 5.92, 2.08, 1.76, 7.88, repro,
2004-10-11,2.74, 0.74, 6.56, 2.08, 1.77, 7.97, repro,
2004-10-12,4.04, 0.50, 2.41, 2.12, 1.81, 8.16, repro,
2004-10-13,3.02, 1.55, -2.23, 2.18, 1.88, 8.61, repro,
2004-10-14,2.81, 0.28, -4.51, 2.08, 1.78, 8.08, repro,
2004-10-15,2.82, -0.11, 0.22, 2.19, 1.86, 8.37, repro,
2004-10-16,2.13, -1.52, 4.65, 2.02, 1.71, 7.61, repro,
2004-10-17,3.46, -0.08, 11.05, 2.17, 1.82, 8.20, repro,
2004-10-18,-4.30, -1.96, 9.14, 2.44, 2.10, 9.43, repro,
2004-10-19,0.07, -2.76, 6.39, 2.18, 1.82, 8.25, repro,
2004-10-20,1.36, -2.19, -2.41, 2.43, 2.03, 9.22, repro,
2004-10-21,2.15, -0.27, 7.72, 2.97, 3.12, 12.14, repro,
2004-10-22,1.84, -1.48, 11.22, 2.83, 2.32, 11.27, repro,
2004-10-23,2.64, -0.95, 2.93, 2.17, 1.85, 8.34, repro,
2004-10-24,0.28, 0.79, 9.17, 2.24, 2.03, 8.79, repro,
2004-10-25,1.97, -3.44, 6.32, 2.26, 1.89, 8.83, repro,
2004-10-26,2.60, -2.69, -13.19, 2.48, 2.00, 9.95, repro,
2004-10-27,8.58, -6.24, -6.93, 3.14, 2.78, 12.95, repro,
2004-10-28,3.63, -1.27, 22.50, 3.18, 2.85, 12.65, repro,
2004-10-29,-1.62, -2.96, -9.85, 5.11, 4.83, 23.65, repro,
2004-11-01,2.20, -1.61, -8.97, 4.67, 4.07, 18.60, repro,
2004-11-02,1.08, -0.55, -1.97, 2.64, 2.47, 11.16, repro,
2004-11-03,2.02, -0.91, -11.46, 2.22, 1.93, 8.76, repro,
2004-11-04,3.72, -1.64, 3.20, 2.65, 2.39, 10.80, repro,
2004-11-05,2.88, -3.22, 14.74, 3.10, 3.31, 14.15, repro,
2004-11-06,2.33, -1.39, 11.53, 3.01, 3.22, 12.68, repro,
2004-11-07,4.55, -1.43, -10.73, 2.40, 2.15, 9.85, repro,
2004-11-08,1.57, 1.21, -4.05, 2.66, 2.22, 10.80, repro,
2004-11-09,2.43, -3.05, 10.24, 2.42, 2.13, 10.11, repro,
2004-11-10,0.34, -2.50, -1.61, 2.57, 2.41, 10.61, repro,
2004-11-11,2.30, 1.74, -7.59, 2.82, 2.65, 12.69, repro,
2004-11-12,0.12, -3.29, -2.08, 2.85, 2.64, 12.50, repro,
2004-11-13,0.52, -1.47, 3.60, 3.18, 3.65, 13.91, repro,
2004-11-14,4.32, 2.11, -12.80, 4.76, 4.84, 26.51, repro,
2004-11-15,1.23, -2.15, -9.62, 3.08, 3.03, 13.25, repro,
2004-11-16,3.47, 1.94, -8.05, 2.66, 2.45, 12.23, repro,
2004-11-17,1.65, -1.38, -13.66, 2.50, 2.35, 10.65, repro,
2004-11-18,0.84, -3.51, -9.51, 2.53, 2.51, 10.47, repro,
2004-11-19,1.86, -2.67, -6.73, 2.44, 2.20, 10.09, repro,
2004-11-20,-1.27, -5.55, -38.69, 3.62, 3.46, 16.10, repro,
2004-11-21,4.32, -5.60, -79.31, 23.71, 37.38, 152.38, repro,
2004-11-22,-4.87, -6.80, -3.76, 5.90, 5.80, 24.91, repro,
2004-11-23,2.27, -0.93, -0.77, 2.16, 1.89, 8.61, repro,
2004-11-24,1.37, -1.07, 1.89, 2.09, 1.78, 8.04, repro,
2004-11-25,2.58, -0.48, -1.83, 2.33, 2.04, 9.13, repro,
2004-11-26,1.88, -2.35, 3.98, 2.19, 1.91, 8.35, repro,
2004-11-27,-1.52, -3.19, -2.11, 2.07, 1.81, 8.07, repro,
2004-11-28,-0.91, -1.57, 2.01, 2.06, 1.83, 7.89, repro,
2004-11-29,0.59, -1.77, -6.14, 2.03, 1.80, 7.94, repro,
2004-11-30,1.62, 0.64, -6.28, 2.03, 1.70, 7.62, repro,
2004-12-01,2.40, -1.10, -6.49, 2.38, 1.94, 8.94, repro,
2004-12-02,1.32, -0.41, -0.34, 2.07, 1.68, 7.60, repro,
2004-12-03,1.17, -1.48, -4.45, 2.19, 1.91, 8.29, repro,
2004-12-04,1.50, -0.89, 3.79, 2.02, 1.74, 7.68, repro,
2004-12-05,0.55, -0.73, 3.70, 1.99, 1.70, 7.50, repro,
2004-12-06,0.40, -1.60, 5.05, 2.10, 1.76, 7.93, repro,
2004-12-07,-0.59, -2.43, -0.78, 2.15, 1.80, 8.11, repro,
2004-12-08,1.46, 2.07, -15.61, 2.16, 1.81, 8.05, repro,
2004-12-09,2.49, -0.63, -2.92, 2.02, 1.72, 7.66, repro,
2004-12-10,0.80, 0.17, -3.52, 2.18, 1.87, 8.23, repro,
2004-12-11,2.78, 1.90, -7.17, 2.10, 1.77, 8.01, repro,
2004-12-12,1.91, 0.48, -4.70, 2.15, 1.81, 8.14, repro,
2004-12-13,0.09, -1.06, -2.30, 2.15, 1.75, 8.12, repro,
2004-12-30,-4.61, -4.67, -12.29, 4.03, 3.61, 16.29, repro,
2004-12-31,-1.69, -3.27, -6.86, 2.18, 1.79, 8.01, repro,
2005-01-01,0.97, -3.44, -12.10, 2.13, 1.75, 8.02, repro,
2005-01-02,0.32, -0.46, -8.28, 2.21, 1.83, 8.39, repro,
2005-01-03,-0.27, -1.56, -9.99, 2.15, 1.71, 7.83, repro,
2005-01-04,-0.57, -2.20, -9.99, 2.14, 1.71, 7.79, repro,
2005-01-05,0.37, -1.34, -9.71, 2.20, 1.80, 8.06, repro,
2005-01-06,1.69, -2.44, -6.00, 2.25, 1.88, 8.20, repro,
2005-01-07,-1.43, -1.74, -13.90, 2.25, 1.81, 8.36, repro,
2005-01-08,-2.19, -7.34, -10.02, 2.15, 1.75, 7.98, repro,
2005-01-09,-2.34, -4.10, -20.24, 2.04, 1.70, 7.73, repro,
2005-01-10,-2.41, -3.61, -18.13, 2.19, 1.89, 8.36, repro,
2005-01-11,0.18, -2.59, -16.45, 2.11, 1.81, 8.07, repro,
2005-01-12,0.82, -1.93, -12.94, 2.21, 1.81, 8.18, repro,
2005-01-13,-0.34, -2.80, -7.66, 2.13, 1.81, 8.08, repro,
2005-01-14,1.59, -1.94, -16.92, 2.13, 1.79, 7.96, repro,
2005-01-15,2.83, -0.57, -23.50, 3.77, 3.30, 14.06, repro,
2005-02-04,6.61, -0.69, -15.28, 10.47, 9.58, 60.90, repro,
2005-02-05,1.91, -2.14, -13.68, 2.05, 1.67, 7.52, repro,
2005-02-06,0.09, -1.87, -9.16, 2.21, 1.74, 8.02, repro,
2005-02-07,0.35, 0.27, -19.45, 2.05, 1.68, 7.53, repro,
2005-02-08,-0.18, -1.65, -11.56, 2.18, 1.80, 8.16, repro,
2005-02-09,0.66, 0.02, 3.70, 5.19, 4.52, 20.35, repro,
2005-02-10,2.11, -2.36, -12.03, 2.01, 1.66, 7.45, repro,
2005-02-11,1.04, -2.44, -2.74, 2.16, 1.75, 8.06, repro,
2005-02-12,1.56, -3.44, -8.34, 2.18, 1.83, 8.22, repro,
2005-02-13,2.38, -4.89, -7.47, 2.06, 1.68, 7.54, repro,
2005-02-14,2.02, -2.37, -12.40, 2.05, 1.70, 7.57, repro,
2005-02-15,1.92, -2.03, -10.58, 2.03, 1.73, 7.69, repro,
2005-02-16,2.10, -1.23, -26.71, 2.02, 1.68, 7.54, repro,
2005-02-17,0.24, -1.56, -12.02, 2.17, 1.75, 7.98, repro,
2005-02-18,1.43, -2.08, -13.84, 2.10, 1.75, 7.83, repro,
2005-02-19,0.22, -2.28, -11.22, 2.09, 1.74, 7.76, repro,
2005-02-20,0.09, -1.85, -15.96, 2.05, 1.69, 7.63, repro,
2005-02-21,0.72, -1.95, -8.48, 2.24, 1.84, 8.40, repro,
2005-02-22,0.33, -1.63, -19.61, 2.05, 1.69, 7.67, repro,
2005-02-23,-0.60, -2.32, -12.99, 2.15, 1.81, 8.02, repro,
2005-02-24,1.09, -1.28, -19.98, 2.14, 1.81, 8.05, repro,
2005-02-25,-0.28, -2.22, -13.71, 2.12, 1.74, 7.75, repro,
2005-02-26,1.05, 0.02, -14.87, 2.20, 1.71, 7.94, repro,
2005-02-27,-0.89, -1.65, -11.88, 2.34, 1.77, 8.23, repro,
2005-02-28,0.50, -2.85, -18.29, 2.08, 1.69, 7.59, repro,
2005-03-01,-0.08, -2.25, -13.68, 2.11, 1.74, 7.74, repro,
2005-03-02,1.86, -2.05, -23.83, 2.16, 1.75, 7.89, repro,
2005-03-03,1.26, -1.01, -14.76, 2.14, 1.72, 7.74, repro,
2005-03-04,1.42, -1.88, -15.34, 2.09, 1.68, 7.62, repro,
2005-03-05,3.09, 0.32, -21.14, 2.31, 1.77, 8.39, repro,
2005-03-06,2.17, -0.74, -15.22, 2.16, 1.70, 7.75, repro,
2005-03-07,1.13, -1.50, -16.46, 2.21, 1.77, 7.98, repro,
2005-03-08,1.28, -0.76, -17.41, 2.11, 1.70, 7.68, repro,
2005-03-09,2.43, -0.69, -27.32, 2.22, 1.81, 8.32, repro,
2005-03-10,0.40, -1.13, -19.07, 2.24, 1.79, 8.38, repro,
2005-03-11,0.40, -1.08, -16.18, 2.19, 1.74, 7.98, repro,
2005-03-12,-1.06, -2.14, -7.26, 2.17, 1.71, 7.82, repro,
2005-03-13,0.54, -1.72, -21.17, 2.15, 1.71, 7.79, repro,
2005-03-14,2.58, 0.35, -21.08, 2.16, 1.75, 7.98, repro,
2005-03-15,1.48, -0.52, -17.28, 2.21, 1.73, 7.97, repro,
2005-03-16,2.23, -1.13, -13.20, 2.10, 1.70, 7.75, repro,
2005-03-17,2.74, -1.59, -12.59, 2.14, 1.69, 7.74, repro,
2005-03-18,0.01, -1.45, -8.73, 2.09, 1.68, 7.67, repro,
2005-03-19,-0.62, -2.21, -12.34, 2.11, 1.74, 7.93, repro,
2005-03-20,-1.40, -2.94, -11.52, 2.19, 1.77, 7.92, repro,
2005-03-25,-0.88, -1.25, 8.16, 4.70, 4.64, 19.18, repro,
2005-03-26,0.32, -1.80, -15.89, 3.48, 2.61, 12.09, repro,
2005-03-27,-0.57, -3.24, -10.65, 2.34, 1.83, 8.45, repro,
2005-03-28,0.42, -4.64, -1.06, 3.77, 3.30, 14.53, repro,
2005-03-29,2.54, 0.69, 2.72, 2.14, 1.76, 7.89, repro,
2005-03-30,1.99, -0.30, -7.13, 2.15, 1.72, 7.79, repro,
2005-04-01,0.97, -1.74, -28.30, 2.77, 2.30, 10.32, repro,
2005-04-02,1.69, -1.54, -14.45, 3.68, 2.70, 12.71, repro,
2005-04-03,-2.17, -7.51, -8.63, 2.21, 1.72, 8.12, repro,
2005-04-04,0.18, -3.98, -15.24, 2.29, 1.79, 8.59, repro,
2005-04-05,0.68, -2.24, -14.13, 2.17, 1.77, 8.15, repro,
2005-04-07,-0.60, -5.23, -10.41, 2.17, 1.77, 8.14, repro,
2005-04-08,0.35, -3.77, -6.15, 2.13, 1.67, 7.76, repro,
2005-04-09,-0.71, -2.36, -3.83, 2.20, 1.74, 7.98, repro,
2005-04-10,0.72, -2.25, -15.78, 2.22, 1.75, 8.44, repro,
2005-04-11,1.09, -0.89, -18.92, 2.19, 1.74, 8.38, repro,
2005-04-12,1.70, -3.20, -9.57, 2.20, 1.70, 7.89, repro,
2005-04-13,-3.31, -6.86, -13.03, 2.62, 2.09, 10.08, repro,
2005-04-14,2.29, -0.81, -15.47, 4.33, 3.93, 16.66, repro,
2005-04-15,1.16, -1.76, -16.18, 2.19, 1.74, 8.06, repro,
2005-04-16,0.89, -2.37, -14.29, 2.25, 1.75, 8.16, repro,
2005-04-17,2.11, -1.25, -6.85, 2.14, 1.68, 7.79, repro,
2005-04-18,1.87, -5.16, -0.02, 2.14, 1.69, 7.79, repro,
2005-04-19,0.28, -2.62, -6.55, 2.17, 1.72, 7.84, repro,
2005-04-20,0.35, -1.56, -15.17, 2.39, 1.82, 8.79, repro,
2005-04-21,0.65, -2.40, -9.33, 2.18, 1.71, 8.15, repro,
2005-04-22,-0.13, -1.75, -17.09, 2.19, 1.79, 8.40, repro,
2005-04-23,-1.04, -2.71, -8.33, 2.09, 1.67, 7.56, repro,
2005-04-24,-0.35, -2.31, -6.04, 2.20, 1.70, 8.12, repro,
2005-04-25,-0.53, -2.67, -16.99, 2.27, 1.75, 8.15, repro,
2005-04-26,1.01, -1.87, -13.69, 2.20, 1.73, 8.29, repro,
2005-04-27,0.76, -1.73, -17.89, 2.19, 1.72, 7.86, repro,
2005-04-28,0.52, -1.06, -8.67, 2.23, 1.78, 8.47, repro,
2005-04-29,-0.63, -2.80, -12.51, 2.26, 1.76, 8.11, repro,
2005-04-30,-0.29, -1.94, -19.05, 2.29, 1.80, 8.33, repro,
2005-05-08,-0.34, -1.48, -17.85, 2.09, 1.69, 7.72, repro,
2005-05-09,-3.22, -2.28, -25.34, 2.11, 1.70, 7.75, repro,
2005-05-10,-0.54, -3.30, -12.49, 2.13, 1.70, 7.84, repro,
2005-05-11,0.25, -3.31, -11.60, 2.31, 1.80, 8.36, repro,
2005-05-12,1.84, -2.33, -21.63, 2.25, 1.93, 8.60, repro,
2005-05-13,1.20, -1.45, -18.64, 2.20, 1.80, 8.23, repro,
2005-05-14,-1.04, -2.82, -12.13, 2.20, 1.81, 8.12, repro,
2005-05-15,0.67, -0.24, -20.01, 2.14, 1.77, 7.93, repro,
2005-05-16,-2.57, -7.13, -18.89, 2.10, 1.71, 7.81, repro,
2005-05-17,-0.44, -1.30, 0.69, 2.28, 1.80, 8.17, repro,
2005-05-18,-3.88, -7.14, -7.33, 2.24, 1.76, 8.09, repro,
2005-05-19,-2.90, -5.65, -20.91, 2.09, 1.69, 7.69, repro,
2005-05-20,-2.85, -5.88, -23.83, 2.11, 1.75, 7.81, repro,
2005-05-21,0.75, -2.37, -13.21, 2.21, 1.74, 7.94, repro,
2005-05-22,1.44, 0.03, -21.86, 2.22, 1.91, 8.53, repro,
2005-05-23,1.63, 1.20, -15.64, 2.14, 1.75, 7.88, repro,
2005-05-24,0.58, -3.21, -13.98, 2.19, 1.75, 7.97, repro,
2005-05-25,0.34, -0.75, -20.20, 2.10, 1.70, 7.79, repro,
2005-05-26,1.39, -1.14, -15.81, 2.15, 1.71, 7.94, repro,
2005-05-27,1.84, -0.57, -20.43, 2.25, 1.80, 8.20, repro,
2005-05-28,1.04, -3.93, -17.10, 2.09, 1.70, 7.67, repro,
2005-05-29,-0.30, -7.63, -8.69, 2.11, 1.69, 7.73, repro,
