PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3167964941 North Latitude, -119.9353416672 East Longitude, 581.81280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-06,-0.92, 1.91, 14.51, 1.96, 1.58, 7.44, repro,
2009-07-07,-1.37, 2.62, 13.22, 1.95, 1.58, 7.40, repro,
2009-07-08,-0.64, 2.26, 17.42, 1.95, 1.59, 7.46, repro,
2009-07-09,1.13, 1.79, 15.37, 1.94, 1.59, 7.42, repro,
2009-07-10,0.03, 3.09, 14.93, 1.95, 1.59, 7.47, repro,
2009-07-11,-0.26, 3.10, 12.42, 2.00, 1.62, 7.63, repro,
2009-07-12,0.56, 3.68, 12.28, 1.94, 1.58, 7.40, repro,
2009-07-13,-1.34, 2.76, 8.48, 2.00, 1.65, 7.62, repro,
2009-07-14,0.07, 2.44, 11.93, 1.94, 1.59, 7.45, repro,
2009-07-15,0.35, 3.11, 17.05, 1.97, 1.62, 7.57, repro,
2009-07-16,-0.64, 3.17, 12.00, 1.96, 1.60, 7.51, repro,
2009-07-17,-0.01, 3.93, 12.55, 1.95, 1.59, 7.43, repro,
2009-07-18,-0.69, 2.48, 9.68, 1.95, 1.59, 7.42, repro,
2009-07-19,-0.27, 3.71, 10.14, 1.96, 1.61, 7.57, repro,
2009-07-20,-0.80, 1.81, 15.68, 1.97, 1.61, 7.58, repro,
2009-07-21,-0.39, 2.57, 14.29, 1.96, 1.60, 7.49, repro,
2009-07-22,0.09, 2.80, 8.38, 1.96, 1.59, 7.45, repro,
2009-07-23,-1.44, 2.77, 11.80, 1.96, 1.59, 7.44, repro,
2009-07-24,-0.93, 2.54, 9.04, 1.99, 1.65, 7.61, repro,
2009-07-25,-0.73, 1.89, 13.09, 2.01, 1.64, 7.73, repro,
2009-07-26,0.05, 3.03, 4.50, 2.02, 1.65, 7.74, repro,
2009-07-27,0.49, 2.74, 13.24, 1.97, 1.60, 7.49, repro,
2009-07-28,-0.40, 2.62, 8.70, 1.97, 1.59, 7.42, repro,
2009-07-29,-0.87, 1.47, 13.40, 2.00, 1.62, 7.56, repro,
2009-07-30,0.14, 1.78, 12.70, 2.04, 1.62, 7.78, repro,
2009-07-31,0.17, 2.26, 11.08, 1.96, 1.61, 7.47, repro,
2009-08-01,-0.56, 2.21, 13.29, 1.99, 1.61, 7.55, repro,
2009-08-02,0.23, 2.16, 7.69, 1.97, 1.61, 7.48, repro,
2009-08-03,-0.61, 2.43, 7.26, 1.96, 1.59, 7.40, repro,
2009-08-04,-1.06, 0.49, 4.36, 1.97, 1.61, 7.56, repro,
2009-08-05,1.39, 0.78, 5.31, 2.03, 1.64, 7.71, repro,
2009-08-06,0.41, 1.63, 4.74, 1.96, 1.61, 7.45, repro,
2009-08-07,0.47, 0.69, 3.73, 2.45, 2.02, 9.49, repro,
2009-08-08,0.33, 2.01, 8.58, 2.01, 1.62, 7.56, repro,
2009-08-09,-0.39, 2.54, 10.73, 1.98, 1.60, 7.48, repro,
2009-08-10,0.41, 1.91, 6.69, 2.00, 1.63, 7.62, repro,
2009-08-11,0.91, 3.34, 3.98, 1.97, 1.61, 7.48, repro,
2009-08-12,-0.03, 2.36, 9.77, 1.96, 1.60, 7.39, repro,
2009-08-13,0.64, 2.03, 15.93, 2.00, 1.62, 7.54, repro,
2009-08-14,0.47, 2.22, 9.81, 2.01, 1.61, 7.55, repro,
2009-08-15,0.12, 2.15, 14.72, 2.01, 1.61, 7.54, repro,
2009-08-16,0.60, 2.25, 13.84, 2.00, 1.62, 7.54, repro,
2009-08-17,0.72, 0.81, 14.22, 2.00, 1.64, 7.61, repro,
2009-08-18,0.95, 2.13, 12.89, 1.99, 1.63, 7.51, repro,
2009-08-19,0.93, 1.64, 8.32, 1.95, 1.61, 7.41, repro,
2009-08-20,0.43, 2.46, 7.34, 1.96, 1.61, 7.47, repro,
2009-08-21,0.91, 1.15, 12.06, 2.03, 1.67, 7.75, repro,
2009-08-22,-0.08, 3.32, 10.82, 2.14, 1.74, 8.34, repro,
2009-08-23,-1.05, 2.62, 6.53, 2.16, 1.75, 8.39, repro,
2009-08-24,-0.22, 1.32, 13.36, 2.01, 1.67, 7.69, repro,
2009-08-25,1.21, 2.60, 10.09, 2.02, 1.67, 7.77, repro,
2009-08-26,-0.12, 1.67, 12.59, 2.01, 1.66, 7.69, repro,
2009-08-27,-0.77, 2.66, 6.91, 2.02, 1.65, 7.68, repro,
2009-08-28,-0.37, 2.20, 8.79, 1.99, 1.62, 7.53, repro,
2009-08-29,-0.76, 2.15, 10.05, 1.99, 1.62, 7.53, repro,
2009-08-30,0.25, 3.38, 9.09, 2.00, 1.65, 7.59, repro,
2009-08-31,0.28, 2.50, 5.84, 2.02, 1.66, 7.69, repro,
2009-09-01,0.68, 2.95, 9.27, 2.02, 1.67, 7.73, repro,
2009-09-02,-0.89, 0.77, 10.65, 2.01, 1.68, 7.60, repro,
2009-09-03,0.29, 1.00, 9.72, 1.98, 1.63, 7.55, repro,
2009-09-04,-1.60, 1.93, 12.53, 1.97, 1.62, 7.50, repro,
2009-09-05,-0.59, 1.55, 12.04, 1.96, 1.64, 7.49, repro,
2009-09-06,0.64, 1.94, 13.76, 2.03, 1.67, 7.74, repro,
2009-09-07,-0.37, 2.85, 8.35, 1.99, 1.62, 7.57, repro,
2009-09-08,-0.82, 2.57, 12.70, 1.99, 1.62, 7.55, repro,
2009-09-09,-1.93, 1.39, 14.07, 1.99, 1.63, 7.55, repro,
2009-09-10,-0.92, 2.16, 4.18, 1.99, 1.63, 7.55, repro,
2009-09-11,0.02, 1.86, 6.31, 1.99, 1.63, 7.59, repro,
2009-09-12,-0.91, 2.43, 11.40, 1.97, 1.67, 7.64, repro,
2009-09-13,-1.06, 2.52, 11.94, 1.95, 1.63, 7.52, repro,
2009-09-14,-0.79, 2.00, 16.06, 1.94, 1.61, 7.40, repro,
2009-09-15,-1.00, 1.46, 8.23, 1.95, 1.62, 7.41, repro,
2009-09-16,0.69, 2.80, 14.95, 1.96, 1.62, 7.49, repro,
2009-09-17,0.21, 1.86, 11.93, 1.99, 1.68, 7.56, repro,
2009-09-18,0.26, 1.92, 10.47, 1.99, 1.65, 7.56, repro,
2009-09-19,0.09, 2.46, 9.02, 1.95, 1.60, 7.41, repro,
2009-09-20,-0.17, 1.10, 11.82, 1.96, 1.61, 7.48, repro,
2009-09-21,0.71, 3.05, 10.38, 1.96, 1.61, 7.43, repro,
2009-09-22,1.07, 1.84, 8.29, 1.99, 1.65, 7.56, repro,
2009-09-23,-0.39, 1.74, 4.16, 1.98, 1.65, 7.55, repro,
2009-09-24,-0.95, 1.66, 13.32, 1.94, 1.62, 7.43, repro,
2009-09-25,0.66, 1.81, 11.37, 1.98, 1.64, 7.52, repro,
2009-09-26,1.14, 1.63, 9.43, 1.95, 1.62, 7.49, repro,
2009-09-27,-1.06, 1.70, 15.22, 1.95, 1.62, 7.45, repro,
2009-09-28,-1.61, 1.22, 13.47, 2.00, 1.63, 7.60, repro,
2009-09-29,-0.08, 2.52, 9.39, 2.00, 1.64, 7.52, repro,
2009-09-30,0.73, 1.85, 6.73, 1.95, 1.62, 7.46, repro,
2009-10-01,-0.22, 2.35, 9.95, 1.95, 1.62, 7.47, repro,
2009-10-02,-0.64, 1.89, 9.76, 1.98, 1.67, 7.66, repro,
2009-10-03,-0.07, 2.10, 12.97, 1.95, 1.61, 7.44, repro,
2009-10-04,-0.92, 1.09, 10.91, 1.93, 1.61, 7.39, repro,
2009-10-05,-0.69, 1.91, 6.27, 1.94, 1.61, 7.42, repro,
2009-10-06,-0.84, 2.31, 8.07, 1.94, 1.61, 7.43, repro,
2009-10-07,-0.49, 1.85, 12.66, 1.93, 1.61, 7.38, repro,
2009-10-08,-1.51, 2.68, 13.70, 2.01, 1.64, 7.61, repro,
2009-10-09,-0.52, 2.33, 7.25, 1.94, 1.60, 7.40, repro,
2009-10-10,-1.62, 2.06, 11.82, 1.94, 1.64, 7.44, repro,
2009-10-11,-0.31, 2.14, 9.65, 1.94, 1.60, 7.40, repro,
2009-10-12,-1.10, 0.85, 11.42, 1.97, 1.66, 7.57, repro,
2009-10-13,1.16, 4.58, 20.09, 1.97, 1.65, 7.59, repro,
2009-10-14,2.83, 5.82, 19.84, 1.93, 1.63, 7.42, repro,
2009-10-15,-0.61, 3.46, 4.02, 1.97, 1.67, 7.57, repro,
2009-10-16,-0.04, 1.46, 4.54, 1.97, 1.66, 7.55, repro,
2009-10-17,-0.21, 1.27, 5.02, 1.98, 1.68, 7.60, repro,
2009-10-18,-1.13, 2.47, 4.88, 1.99, 1.68, 7.62, repro,
2009-10-19,-0.31, 2.65, 8.36, 2.00, 1.68, 7.66, repro,
2009-10-20,-2.02, 1.55, 11.75, 2.02, 1.76, 7.75, repro,
2009-10-21,-0.18, 1.16, 10.28, 1.96, 1.66, 7.48, repro,
2009-10-22,0.52, 1.14, 10.10, 1.99, 1.68, 7.60, repro,
2009-10-23,1.17, 3.63, 9.87, 1.99, 1.69, 7.68, repro,
2009-10-24,0.34, 1.59, 12.51, 2.02, 1.69, 7.69, repro,
2009-10-25,1.26, 0.64, 25.27, 2.02, 1.68, 7.66, repro,
2009-10-26,-1.13, 2.68, 12.59, 2.00, 1.70, 7.70, repro,
2009-10-27,-0.46, 1.25, 14.48, 1.97, 1.65, 7.61, repro,
2009-10-28,-1.72, 1.92, 8.58, 2.07, 1.75, 7.90, repro,
2009-10-29,-1.94, 1.26, 16.66, 1.99, 1.68, 7.74, repro,
2009-10-30,-0.22, 2.53, 12.22, 1.99, 1.68, 7.62, repro,
2009-10-31,0.43, 3.04, 13.12, 1.96, 1.65, 7.59, repro,
2009-11-01,0.29, 2.51, 8.93, 1.96, 1.66, 7.60, repro,
2009-11-02,-0.56, 2.61, 3.35, 1.98, 1.66, 7.60, repro,
2009-11-03,-0.87, 2.05, 9.47, 2.03, 1.69, 7.80, repro,
2009-11-04,0.10, 2.35, 6.92, 2.01, 1.72, 7.86, repro,
2009-11-05,-0.23, 2.60, 9.25, 2.06, 1.79, 7.89, repro,
2009-11-06,0.00, 2.34, 11.19, 2.07, 1.79, 7.93, repro,
2009-11-07,1.25, 1.95, 8.04, 2.03, 1.71, 7.76, repro,
2009-11-08,0.89, 1.24, 13.80, 1.99, 1.68, 7.69, repro,
2009-11-09,-0.38, 2.73, 5.19, 2.03, 1.72, 7.85, repro,
2009-11-10,0.16, 2.35, 9.38, 2.02, 1.73, 7.86, repro,
2009-11-11,0.39, 2.43, 8.13, 1.98, 1.68, 7.66, repro,
2009-11-12,-0.82, 2.23, 11.83, 2.04, 1.77, 7.92, repro,
2009-11-13,-0.17, 1.64, 9.56, 2.03, 1.75, 7.92, repro,
2009-11-14,0.30, 2.49, 6.90, 2.04, 1.72, 7.77, repro,
2009-11-15,0.32, 3.36, 9.17, 2.06, 1.73, 7.86, repro,
2009-11-16,0.22, 2.52, 7.83, 1.99, 1.68, 7.65, repro,
2009-11-17,-1.19, 2.44, 12.52, 2.06, 1.71, 7.95, repro,
2009-11-18,-0.32, 2.23, 15.83, 2.05, 1.68, 7.84, repro,
2009-11-19,-1.85, 1.90, 12.44, 1.98, 1.67, 7.58, repro,
2009-11-20,-1.09, 1.76, 10.38, 2.00, 1.69, 7.73, repro,
2009-11-21,1.64, 3.46, 16.61, 2.00, 1.69, 7.74, repro,
2009-11-22,-1.27, 2.02, 11.86, 1.99, 1.69, 7.68, repro,
2009-11-23,-0.31, 1.96, 13.20, 1.94, 1.61, 7.48, repro,
2009-11-24,0.15, 1.72, -0.89, 2.00, 1.69, 7.63, repro,
2009-11-25,0.21, 2.28, 5.22, 1.98, 1.67, 7.61, repro,
2009-11-26,0.25, 2.57, 5.06, 1.99, 1.68, 7.68, repro,
2009-11-27,0.31, 1.16, 6.33, 1.98, 1.68, 7.64, repro,
2009-11-28,-1.26, 0.52, 12.26, 1.95, 1.64, 7.43, repro,
2009-11-29,0.63, 0.78, 5.28, 1.98, 1.66, 7.54, repro,
2009-11-30,0.15, 2.10, 6.55, 1.94, 1.61, 7.38, repro,
2009-12-01,0.30, 2.22, 8.32, 1.95, 1.61, 7.44, repro,
2009-12-02,0.40, 2.35, 5.76, 1.96, 1.62, 7.47, repro,
2009-12-03,-0.61, 2.17, 6.68, 1.98, 1.66, 7.56, repro,
2009-12-04,0.13, 2.79, 6.43, 1.94, 1.60, 7.42, repro,
2009-12-05,0.41, 3.15, 7.01, 1.95, 1.60, 7.41, repro,
2009-12-06,-0.51, 2.60, 9.70, 1.95, 1.60, 7.43, repro,
2009-12-07,0.06, 2.65, 15.45, 1.95, 1.62, 7.52, repro,
2009-12-08,-0.17, 2.26, 8.24, 1.98, 1.65, 7.65, repro,
2009-12-09,-0.41, 3.29, 7.28, 1.95, 1.65, 7.56, repro,
2009-12-10,-0.71, 3.43, 8.93, 1.94, 1.61, 7.48, repro,
2009-12-11,0.07, 4.13, 13.97, 1.97, 1.66, 7.58, repro,
2009-12-12,-0.28, 4.48, 9.68, 1.99, 1.67, 7.68, repro,
2009-12-13,-0.57, 2.04, 10.89, 1.96, 1.64, 7.60, repro,
2009-12-14,-0.48, 3.01, -1.63, 1.95, 1.61, 7.44, repro,
2009-12-15,-0.74, 3.08, -0.24, 1.95, 1.61, 7.45, repro,
2009-12-16,-0.09, 3.39, -4.04, 1.94, 1.60, 7.41, repro,
2009-12-17,-0.56, 3.02, 0.74, 2.00, 1.66, 7.60, repro,
2009-12-18,0.01, 2.85, -0.55, 1.97, 1.60, 7.49, repro,
2009-12-19,0.02, 2.90, 2.01, 1.98, 1.64, 7.56, repro,
2009-12-20,-0.51, 2.38, 4.03, 1.96, 1.64, 7.55, repro,
2009-12-21,-2.60, 1.93, 11.84, 1.95, 1.63, 7.52, repro,
2009-12-22,-0.92, 1.38, 14.87, 1.96, 1.64, 7.56, repro,
2009-12-23,-2.23, 1.56, 3.74, 1.96, 1.64, 7.58, repro,
2009-12-24,-0.75, 3.28, 5.64, 1.93, 1.60, 7.40, repro,
2009-12-25,-0.41, 2.75, 5.55, 1.93, 1.60, 7.39, repro,
2009-12-26,-0.80, 2.59, 3.68, 1.98, 1.61, 7.51, repro,
2009-12-27,0.05, 3.68, 1.05, 1.93, 1.60, 7.44, repro,
2009-12-28,-0.68, 3.23, 0.18, 1.92, 1.60, 7.40, repro,
2009-12-29,-1.36, 2.76, 6.58, 1.93, 1.60, 7.42, repro,
2009-12-30,-0.18, 3.75, 4.53, 1.93, 1.61, 7.41, repro,
2009-12-31,-1.25, 3.43, 1.61, 1.92, 1.60, 7.40, repro,
2010-01-01,-1.89, 2.99, 1.37, 1.92, 1.60, 7.37, repro,
2010-01-02,-0.25, 2.80, -1.62, 1.91, 1.60, 7.40, repro,
2010-01-03,-0.81, 3.06, 3.76, 1.94, 1.62, 7.54, repro,
2010-01-04,-0.39, 3.72, 3.91, 1.95, 1.61, 7.55, repro,
2010-01-05,-1.39, 3.00, 2.47, 1.93, 1.60, 7.45, repro,
2010-01-06,-0.39, 3.02, 3.44, 1.93, 1.61, 7.47, repro,
2010-01-07,-0.47, 3.33, 3.68, 1.93, 1.60, 7.43, repro,
2010-01-08,-0.73, 3.85, 5.62, 1.93, 1.61, 7.49, repro,
2010-01-09,0.32, 3.43, 3.07, 1.93, 1.60, 7.47, repro,
2010-01-10,-1.11, 4.00, 10.12, 1.94, 1.61, 7.44, repro,
2010-01-11,-1.11, 3.32, 3.53, 1.93, 1.60, 7.44, repro,
2010-01-12,0.57, 4.15, 10.41, 1.93, 1.59, 7.40, repro,
2010-01-13,1.73, 4.12, 11.62, 1.98, 1.65, 7.65, repro,
2010-01-14,-1.11, 2.55, 3.94, 2.03, 1.69, 7.87, repro,
2010-01-15,-1.30, 2.43, 0.11, 1.98, 1.62, 7.57, repro,
2010-01-16,-0.28, 2.71, 2.51, 1.92, 1.59, 7.37, repro,
2010-01-17,-0.59, 2.52, 10.86, 1.93, 1.60, 7.45, repro,
2010-01-18,-1.75, 2.31, 25.63, 1.93, 1.59, 7.40, repro,
2010-01-19,1.97, 2.31, 12.12, 1.98, 1.62, 7.52, repro,
2010-01-20,-0.54, 2.58, 19.69, 2.02, 1.65, 7.65, repro,
2010-01-21,-2.59, 1.65, 14.34, 1.95, 1.61, 7.44, repro,
2010-01-22,0.83, 1.91, 15.49, 1.92, 1.60, 7.38, repro,
2010-01-23,-1.68, 2.38, 8.24, 1.92, 1.60, 7.38, repro,
2010-01-24,-0.77, 2.57, 3.94, 1.92, 1.59, 7.39, repro,
2010-01-25,0.67, 2.22, 1.60, 1.94, 1.60, 7.43, repro,
2010-01-26,0.22, 3.06, 3.11, 1.97, 1.63, 7.43, repro,
2010-01-27,0.41, 2.20, 7.92, 1.99, 1.64, 7.48, repro,
2010-01-28,-0.76, 2.84, -2.29, 1.95, 1.63, 7.54, repro,
2010-01-29,-1.62, 2.75, -3.52, 1.93, 1.59, 7.37, repro,
2010-01-30,-0.05, 1.68, -1.87, 1.94, 1.60, 7.39, repro,
2010-01-31,-0.72, 2.74, 0.67, 1.93, 1.59, 7.37, repro,
2010-02-01,-0.43, 2.53, 4.04, 1.92, 1.60, 7.37, repro,
2010-02-02,-1.02, 3.59, 9.42, 2.01, 1.63, 7.80, repro,
2010-02-03,-1.48, 2.47, 10.39, 1.95, 1.62, 7.56, repro,
2010-02-04,-0.72, 2.62, 5.47, 2.02, 1.72, 7.94, repro,
2010-02-05,0.78, 2.62, 2.84, 1.97, 1.67, 7.70, repro,
2010-02-06,0.13, 2.74, 9.64, 1.98, 1.67, 7.71, repro,
2010-02-07,-0.19, 2.67, 1.11, 2.01, 1.64, 7.75, repro,
2010-02-08,-0.83, 1.79, 10.05, 2.01, 1.63, 7.71, repro,
2010-02-09,-0.59, 3.53, 11.85, 2.01, 1.63, 7.70, repro,
2010-02-10,-0.17, 2.29, 6.12, 2.06, 1.73, 7.99, repro,
2010-02-11,0.70, 2.84, 1.61, 2.02, 1.74, 8.01, repro,
2010-02-12,0.16, 2.95, 3.32, 1.97, 1.68, 7.73, repro,
2010-02-13,-0.73, 2.97, 7.53, 1.92, 1.59, 7.38, repro,
2010-02-14,-0.38, 3.46, 6.21, 1.95, 1.62, 7.57, repro,
2010-02-15,-1.04, 2.15, 4.14, 1.95, 1.61, 7.50, repro,
2010-02-16,-0.51, 2.88, 1.36, 2.02, 1.60, 7.66, repro,
2010-02-17,-0.79, 2.26, 0.63, 2.07, 1.68, 8.00, repro,
2010-02-18,-0.32, 2.63, -1.79, 2.07, 1.69, 8.05, repro,
2010-02-19,0.14, 2.59, 5.72, 2.06, 1.68, 7.94, repro,
2010-02-20,0.46, 3.02, 1.99, 1.96, 1.63, 7.62, repro,
2010-02-21,0.84, 2.19, 8.31, 1.95, 1.59, 7.43, repro,
2010-02-22,1.09, 2.44, 3.95, 2.02, 1.65, 7.68, repro,
2010-02-23,-0.70, 1.99, -3.68, 2.02, 1.66, 7.70, repro,
2010-02-24,2.44, 3.60, 0.64, 1.99, 1.62, 7.59, repro,
2010-02-25,-0.16, 1.65, 1.15, 1.93, 1.58, 7.41, repro,
2010-02-26,-0.33, 1.12, -0.91, 2.02, 1.75, 7.95, repro,
2010-02-27,-1.18, 3.25, 8.15, 1.99, 1.66, 7.69, repro,
2010-02-28,-0.53, 1.37, 5.23, 1.98, 1.62, 7.67, repro,
2010-03-01,-0.10, 2.43, -0.11, 2.01, 1.69, 7.90, repro,
2010-03-02,2.64, 3.96, 0.36, 1.92, 1.59, 7.41, repro,
2010-03-03,0.11, 1.27, 3.57, 2.00, 1.70, 7.80, repro,
2010-03-04,-1.89, 1.51, 3.74, 1.98, 1.63, 7.58, repro,
2010-03-05,0.25, 2.09, 0.95, 1.95, 1.58, 7.44, repro,
2010-03-06,0.14, 2.48, 0.56, 1.95, 1.58, 7.44, repro,
2010-03-07,-0.09, 2.16, 2.75, 1.94, 1.58, 7.40, repro,
2010-03-08,1.24, 2.38, 2.69, 1.94, 1.58, 7.40, repro,
2010-03-09,-0.15, 2.75, 1.72, 1.95, 1.58, 7.42, repro,
2010-03-10,-0.05, 2.52, 6.23, 1.95, 1.58, 7.43, repro,
2010-03-11,-1.16, 2.34, 4.57, 1.96, 1.58, 7.48, repro,
2010-03-12,-1.39, 2.40, 4.75, 1.95, 1.58, 7.47, repro,
2010-03-13,1.11, 1.89, 4.24, 1.95, 1.59, 7.49, repro,
2010-03-14,-0.53, 2.08, 5.10, 1.94, 1.58, 7.43, repro,
2010-03-15,-0.22, 3.04, -0.30, 1.95, 1.58, 7.45, repro,
2010-03-16,-0.10, 2.63, 0.61, 1.95, 1.57, 7.44, repro,
2010-03-17,0.59, 2.95, -3.95, 1.96, 1.58, 7.50, repro,
2010-03-18,0.60, 2.19, -1.24, 1.93, 1.58, 7.41, repro,
2010-03-19,-0.50, 2.75, 6.29, 1.95, 1.59, 7.49, repro,
2010-03-20,-0.00, 2.62, 0.60, 1.95, 1.58, 7.47, repro,
2010-03-21,-0.05, 2.49, 3.34, 1.94, 1.57, 7.38, repro,
2010-03-22,0.42, 2.69, 2.17, 1.96, 1.57, 7.45, repro,
2010-03-23,-0.77, 2.12, 7.64, 1.95, 1.58, 7.47, repro,
2010-03-24,0.22, 2.15, 2.03, 1.97, 1.62, 7.56, repro,
2010-03-25,-0.74, 2.11, 2.72, 1.98, 1.61, 7.59, repro,
2010-03-26,1.31, 3.24, 9.15, 1.99, 1.61, 7.57, repro,
2010-03-27,1.37, 3.81, 1.21, 1.99, 1.61, 7.60, repro,
2010-03-28,0.53, 2.38, 0.45, 1.98, 1.61, 7.58, repro,
2010-03-29,-0.26, 2.57, 3.22, 2.06, 1.67, 7.83, repro,
2010-03-30,0.34, 1.24, 8.09, 2.16, 1.66, 7.99, repro,
2010-03-31,-0.21, 2.17, 12.19, 2.02, 1.62, 7.60, repro,
2010-04-01,-0.80, 2.05, 8.24, 2.05, 1.65, 7.76, repro,
2010-04-02,1.14, 2.42, 9.20, 2.08, 1.72, 7.91, repro,
2010-04-03,1.75, 2.08, 12.48, 2.05, 1.66, 7.71, repro,
2010-04-04,1.08, 1.63, 6.65, 2.07, 1.68, 7.83, repro,
2010-04-05,-0.80, 1.32, 19.20, 2.03, 1.63, 7.67, repro,
2010-04-06,2.05, 2.52, 4.38, 2.03, 1.63, 7.60, repro,
2010-04-07,1.33, 3.18, 3.75, 2.10, 1.68, 8.05, repro,
2010-04-08,1.20, 2.85, 1.32, 2.00, 1.61, 7.58, repro,
2010-04-09,0.19, 2.14, 6.92, 2.13, 1.67, 7.96, repro,
2010-04-10,-0.00, 2.15, 9.88, 2.08, 1.63, 7.82, repro,
2010-04-11,-0.38, 3.68, 7.83, 2.03, 1.66, 7.75, repro,
2010-04-12,-0.78, 0.15, 2.47, 2.11, 1.69, 7.90, repro,
2010-04-13,-0.39, 3.01, 9.94, 2.03, 1.61, 7.54, repro,
2010-04-14,0.56, 2.73, 1.90, 2.16, 1.66, 8.04, repro,
2010-04-15,-0.69, 3.04, 4.04, 2.10, 1.62, 7.92, repro,
2010-04-16,-0.52, 2.95, -0.66, 1.99, 1.58, 7.49, repro,
2010-04-17,-0.54, 2.49, 2.48, 2.04, 1.62, 7.61, repro,
2010-04-18,0.64, 1.72, 1.55, 2.00, 1.59, 7.49, repro,
2010-04-19,-0.63, 3.19, 7.07, 2.05, 1.63, 7.65, repro,
2010-04-20,-1.64, 0.68, 6.39, 2.15, 1.67, 8.03, repro,
2010-04-21,-1.50, 1.51, 5.54, 2.12, 1.65, 7.80, repro,
2010-04-22,-0.24, 1.69, 9.72, 2.05, 1.64, 7.67, repro,
2010-04-23,0.02, 2.94, 4.39, 2.06, 1.62, 7.63, repro,
2010-04-24,0.51, 3.54, 7.12, 1.98, 1.56, 7.40, repro,
2010-04-25,0.04, 1.54, 8.67, 1.99, 1.59, 7.55, repro,
2010-04-26,-0.67, 1.81, 8.46, 1.97, 1.58, 7.51, repro,
2010-04-27,-0.01, 3.51, 1.73, 2.07, 1.63, 7.77, repro,
2010-04-28,-0.44, 4.86, 10.11, 2.00, 1.60, 7.52, repro,
2010-04-29,-0.65, 3.38, 4.64, 2.01, 1.62, 7.55, repro,
2010-04-30,-0.15, 2.59, 14.17, 1.99, 1.57, 7.45, repro,
2010-05-01,0.11, 1.73, 10.13, 1.98, 1.58, 7.48, repro,
2010-05-02,0.81, 2.87, 8.62, 2.01, 1.61, 7.52, repro,
2010-05-03,-0.25, 3.26, 8.05, 2.06, 1.69, 7.74, repro,
2010-05-04,-0.21, 4.01, 0.60, 1.99, 1.57, 7.40, repro,
2010-05-05,-0.49, 2.31, 10.40, 1.99, 1.57, 7.40, repro,
2010-05-06,-1.01, 2.43, 8.35, 1.99, 1.57, 7.45, repro,
2010-05-07,-0.24, 3.57, 8.88, 2.01, 1.61, 7.58, repro,
2010-05-08,-0.05, 2.50, 7.81, 1.97, 1.57, 7.39, repro,
2010-05-09,-0.55, 2.11, 7.49, 1.94, 1.57, 7.32, repro,
2010-05-10,-0.35, 3.42, 6.59, 1.97, 1.57, 7.40, repro,
2010-05-11,-0.20, 2.74, 6.16, 1.99, 1.58, 7.49, repro,
2010-05-12,-0.90, 2.05, 6.42, 2.03, 1.60, 7.63, repro,
2010-05-13,-0.69, 2.48, 10.86, 1.98, 1.57, 7.42, repro,
2010-05-14,-1.27, 2.74, 6.51, 2.03, 1.62, 7.48, repro,
2010-05-15,-1.67, 1.87, 4.81, 2.02, 1.63, 7.51, repro,
2010-05-16,-0.07, 2.59, 4.80, 1.98, 1.57, 7.35, repro,
2010-05-17,0.77, 3.32, 5.37, 2.00, 1.59, 7.39, repro,
2010-05-18,0.09, 3.16, 10.62, 1.98, 1.58, 7.34, repro,
2010-05-19,0.36, 3.19, 8.98, 2.08, 1.64, 7.69, repro,
2010-05-20,-0.42, 2.20, 6.54, 2.07, 1.64, 7.69, repro,
2010-05-21,0.05, 1.63, 10.98, 1.99, 1.58, 7.35, repro,
2010-05-22,0.32, 3.23, 9.90, 1.98, 1.58, 7.32, repro,
2010-05-23,-0.14, 1.84, 14.25, 1.99, 1.60, 7.38, repro,
2010-05-24,0.28, 3.74, 7.04, 1.98, 1.58, 7.28, repro,
2010-05-25,0.45, 2.58, 0.80, 2.02, 1.69, 7.72, repro,
2010-05-26,-1.28, 3.92, -4.43, 2.05, 1.71, 7.70, repro,
2010-05-27,2.48, 5.06, 9.78, 1.99, 1.61, 7.41, repro,
2010-05-28,-0.08, 1.46, 2.94, 1.99, 1.61, 7.41, repro,
2010-05-29,0.88, 5.05, 10.56, 1.99, 1.60, 7.40, repro,
2010-05-30,0.73, 3.51, 9.51, 1.98, 1.61, 7.34, repro,
2010-05-31,1.09, 2.24, 4.13, 2.02, 1.64, 7.54, repro,
2010-06-01,0.72, 3.06, 7.70, 2.02, 1.63, 7.48, repro,
2010-06-02,1.29, 2.58, 9.05, 1.98, 1.61, 7.37, repro,
2010-06-03,1.23, 3.14, 15.48, 2.00, 1.60, 7.38, repro,
2010-06-04,0.83, 3.62, 6.84, 1.96, 1.58, 7.29, repro,
2010-06-05,0.27, 3.75, 8.38, 1.99, 1.61, 7.42, repro,
2010-06-06,0.86, 4.23, 4.13, 1.98, 1.58, 7.30, repro,
2010-06-07,0.42, 3.51, 8.80, 1.99, 1.59, 7.33, repro,
2010-06-08,1.73, 3.32, 8.40, 2.02, 1.62, 7.49, repro,
2010-06-09,0.24, 3.83, 4.78, 2.01, 1.63, 7.49, repro,
