PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9101712620 North Latitude, -115.2786283066 East Longitude, 2015.66653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,-1.39, 0.58, 2.73, 2.15, 1.67, 7.49, repro,
2009-10-09,-2.85, 0.09, -2.43, 2.07, 1.64, 7.29, repro,
2009-10-10,-1.73, -0.30, -0.86, 2.06, 1.62, 7.18, repro,
2009-10-11,-1.18, -0.84, -3.03, 2.07, 1.63, 7.22, repro,
2009-10-12,-1.37, -1.54, 0.31, 2.09, 1.67, 7.41, repro,
2009-10-13,-2.94, 0.54, -2.54, 2.08, 1.67, 7.36, repro,
2009-10-14,-1.69, -1.72, -6.80, 2.07, 1.65, 7.32, repro,
2009-10-15,-1.09, -0.03, -2.83, 2.10, 1.69, 7.42, repro,
2009-10-16,-1.58, -0.04, -10.64, 2.10, 1.68, 7.38, repro,
2009-10-17,-1.93, -0.15, -5.69, 2.11, 1.70, 7.39, repro,
2009-10-18,-2.50, 0.14, -6.69, 2.09, 1.69, 7.38, repro,
2009-10-19,-0.39, -0.51, -3.43, 2.11, 1.69, 7.41, repro,
2009-10-20,-1.93, -1.42, -5.69, 2.12, 1.73, 7.53, repro,
2009-10-21,-0.40, -0.47, -0.18, 2.11, 1.69, 7.41, repro,
2009-10-22,-0.89, -0.08, 1.15, 2.10, 1.69, 7.41, repro,
2009-10-23,-1.84, 0.68, -3.77, 2.10, 1.69, 7.37, repro,
2009-10-24,-1.25, -1.08, -3.45, 2.10, 1.70, 7.36, repro,
2009-10-25,-0.24, -1.29, -1.94, 2.16, 1.70, 7.50, repro,
2009-10-26,-2.23, -0.19, 0.82, 2.13, 1.72, 7.54, repro,
2009-10-27,-1.10, 0.18, 9.59, 2.13, 1.72, 7.48, repro,
2009-10-28,-0.77, -2.06, 9.20, 2.14, 1.71, 7.48, repro,
2009-10-29,-1.05, -0.64, 0.64, 2.09, 1.68, 7.40, repro,
2009-10-30,-1.17, -0.55, 4.68, 2.15, 1.72, 7.58, repro,
2009-10-31,-1.46, -1.09, 3.07, 2.15, 1.71, 7.56, repro,
2009-11-01,-1.36, -0.93, -0.04, 2.09, 1.67, 7.35, repro,
2009-11-02,-0.58, -0.08, -8.55, 2.10, 1.68, 7.35, repro,
2009-11-03,-0.94, -2.13, -0.30, 2.08, 1.67, 7.36, repro,
2009-11-04,-1.50, -1.09, -4.30, 2.12, 1.71, 7.54, repro,
2009-11-05,-2.68, -0.42, -0.08, 2.18, 1.76, 7.67, repro,
2009-11-06,-2.31, 0.00, 3.74, 2.14, 1.73, 7.64, repro,
2009-11-07,-2.78, 0.39, 3.72, 2.14, 1.73, 7.57, repro,
2009-11-08,-0.94, -0.68, 1.75, 2.20, 1.80, 7.80, repro,
2009-11-09,-1.21, 0.15, -1.75, 2.16, 1.77, 7.77, repro,
2009-11-10,-2.30, -0.14, -5.98, 2.16, 1.77, 7.76, repro,
2009-11-11,-2.38, -0.52, 0.49, 2.13, 1.69, 7.48, repro,
2009-11-12,-2.38, -0.48, 4.05, 2.17, 1.77, 7.74, repro,
2009-11-13,-0.28, -0.73, 4.62, 2.15, 1.76, 7.79, repro,
2009-11-14,-0.72, -0.46, 8.34, 2.20, 1.80, 7.85, repro,
2009-11-15,-1.50, -1.05, -4.63, 2.19, 1.79, 7.79, repro,
2009-11-16,-2.01, 0.22, -6.94, 2.11, 1.70, 7.48, repro,
2009-11-17,-2.22, -0.91, -0.15, 2.21, 1.73, 7.72, repro,
2009-11-18,-1.99, -1.55, 0.24, 2.18, 1.70, 7.57, repro,
2009-11-19,0.83, -0.11, 0.75, 2.18, 1.78, 7.71, repro,
2009-11-20,-1.16, -0.97, 1.05, 2.15, 1.75, 7.69, repro,
2009-11-21,-1.46, 0.21, 9.81, 2.10, 1.70, 7.46, repro,
2009-11-22,-1.14, -1.21, 2.38, 2.09, 1.69, 7.47, repro,
2009-11-23,-0.48, -1.67, -1.89, 2.08, 1.64, 7.31, repro,
2009-11-24,0.40, -0.89, -3.74, 2.10, 1.69, 7.43, repro,
2009-11-25,-0.81, -1.07, -4.08, 2.10, 1.70, 7.47, repro,
2009-11-26,-0.77, -0.29, -9.18, 2.10, 1.69, 7.40, repro,
2009-11-27,-1.61, -1.55, -1.04, 2.10, 1.68, 7.37, repro,
2009-11-28,-0.75, -0.58, -2.05, 2.11, 1.69, 7.43, repro,
2009-11-29,-2.01, -0.88, -2.00, 2.09, 1.67, 7.33, repro,
2009-11-30,-0.51, -1.13, 0.33, 2.07, 1.65, 7.25, repro,
2009-12-01,-0.91, -1.72, 0.52, 2.06, 1.65, 7.24, repro,
2009-12-02,-0.06, -0.10, -6.37, 2.09, 1.66, 7.28, repro,
2009-12-03,-0.17, -1.03, -7.01, 2.06, 1.63, 7.18, repro,
2009-12-04,-0.99, 0.26, -7.83, 2.09, 1.63, 7.26, repro,
2009-12-05,-0.67, 0.31, 2.17, 2.08, 1.64, 7.29, repro,
2009-12-06,0.45, 0.02, 2.54, 2.05, 1.63, 7.17, repro,
2009-12-07,0.22, 0.11, 1.44, 2.04, 1.62, 7.17, repro,
2009-12-08,-0.71, -0.33, 0.54, 2.06, 1.62, 7.20, repro,
2009-12-09,-1.13, -2.24, -3.25, 2.09, 1.67, 7.41, repro,
2009-12-10,0.02, -1.16, -2.71, 2.07, 1.62, 7.25, repro,
2009-12-11,0.72, 0.17, -4.08, 2.10, 1.69, 7.44, repro,
2009-12-12,-1.02, -0.22, -7.66, 2.10, 1.68, 7.43, repro,
2009-12-13,-2.80, -1.25, 1.30, 2.05, 1.63, 7.23, repro,
2009-12-14,-1.76, -0.01, -9.90, 2.06, 1.63, 7.25, repro,
2009-12-15,-1.19, -0.31, -7.36, 2.07, 1.63, 7.26, repro,
2009-12-16,-0.69, -0.50, -14.51, 2.07, 1.64, 7.28, repro,
2009-12-17,0.80, -0.41, -10.34, 2.08, 1.64, 7.33, repro,
2009-12-18,-0.67, -0.58, -6.17, 2.09, 1.66, 7.32, repro,
2009-12-19,-0.70, -0.65, -9.03, 2.08, 1.67, 7.39, repro,
2009-12-20,-0.76, 0.84, -8.47, 2.10, 1.67, 7.45, repro,
2009-12-21,-0.89, 0.15, -7.80, 2.08, 1.66, 7.39, repro,
2009-12-22,-2.37, -1.11, -2.85, 2.10, 1.67, 7.43, repro,
2009-12-23,0.03, -0.61, -7.74, 2.10, 1.67, 7.44, repro,
2009-12-24,-1.47, -0.54, -10.84, 2.05, 1.62, 7.18, repro,
2009-12-25,-0.75, 0.57, -6.33, 2.06, 1.62, 7.23, repro,
2009-12-26,-0.64, 0.54, -2.80, 2.06, 1.63, 7.27, repro,
2009-12-27,-0.10, 0.49, -8.56, 2.04, 1.63, 7.21, repro,
2009-12-28,1.08, -0.78, -3.62, 2.06, 1.63, 7.27, repro,
2009-12-29,-1.79, 0.10, -7.03, 2.04, 1.63, 7.22, repro,
2009-12-30,-1.19, 0.25, -3.32, 2.05, 1.62, 7.21, repro,
2009-12-31,-0.80, 0.53, -9.79, 2.04, 1.62, 7.20, repro,
2010-01-01,0.17, -0.06, -11.97, 2.05, 1.63, 7.27, repro,
2010-01-02,0.09, 0.90, -9.38, 2.06, 1.64, 7.29, repro,
2010-01-03,-0.11, -0.29, -6.22, 2.06, 1.64, 7.31, repro,
2010-01-04,-0.51, 0.16, -10.70, 2.05, 1.62, 7.23, repro,
2010-01-05,-0.63, 1.30, -14.77, 2.06, 1.62, 7.25, repro,
2010-01-06,-0.07, 1.30, -9.46, 2.06, 1.63, 7.30, repro,
2010-01-07,0.39, -0.62, -4.12, 2.09, 1.65, 7.36, repro,
2010-01-08,-0.55, -0.06, -6.70, 2.05, 1.62, 7.26, repro,
2010-01-09,-1.62, -0.13, -9.18, 2.05, 1.62, 7.25, repro,
2010-01-10,-1.44, -0.34, -4.58, 2.07, 1.63, 7.31, repro,
2010-01-11,-1.54, 0.51, -9.07, 2.07, 1.63, 7.29, repro,
2010-01-12,-1.50, 0.99, -5.74, 2.06, 1.62, 7.28, repro,
2010-01-13,-1.63, 0.28, -6.01, 2.09, 1.67, 7.43, repro,
2010-01-14,-0.78, -0.24, -6.81, 2.12, 1.69, 7.70, repro,
2010-01-15,-1.73, 0.39, -8.96, 2.12, 1.65, 7.44, repro,
2010-01-16,-1.71, 0.56, -3.56, 2.07, 1.63, 7.33, repro,
2010-01-17,-1.87, 0.33, 0.88, 2.07, 1.64, 7.33, repro,
2010-01-18,-0.95, -0.03, -0.51, 2.06, 1.63, 7.27, repro,
2010-01-19,-1.63, 0.44, -0.61, 2.11, 1.65, 7.37, repro,
2010-01-20,-1.40, -0.23, -2.81, 2.15, 1.68, 7.48, repro,
2010-01-21,-1.43, 2.36, 6.39, 2.09, 1.66, 7.38, repro,
2010-01-22,-1.73, 0.04, 1.21, 2.07, 1.63, 7.33, repro,
2010-01-23,-0.52, -0.33, -3.01, 2.07, 1.63, 7.29, repro,
2010-01-24,0.30, -1.27, -8.29, 2.05, 1.62, 7.18, repro,
2010-01-25,-1.07, -1.00, -6.78, 2.07, 1.64, 7.29, repro,
2010-01-26,-1.30, -0.29, -12.53, 2.15, 1.67, 7.44, repro,
2010-01-27,-0.12, -0.20, -13.27, 2.16, 1.69, 7.50, repro,
2010-01-28,0.41, -0.37, -16.54, 2.09, 1.66, 7.42, repro,
2010-01-29,0.39, -0.06, -14.86, 2.06, 1.61, 7.22, repro,
2010-01-30,-0.68, -0.81, -9.37, 2.07, 1.60, 7.16, repro,
2010-01-31,-0.79, -0.16, -9.39, 2.07, 1.62, 7.24, repro,
2010-02-01,-0.09, -0.93, -4.98, 2.09, 1.64, 7.30, repro,
2010-02-02,-0.19, 0.60, -2.82, 2.15, 1.67, 7.61, repro,
2010-02-03,-0.81, 0.23, -1.35, 2.10, 1.67, 7.49, repro,
2010-02-04,-0.18, -1.49, -2.37, 2.16, 1.75, 7.80, repro,
2010-02-05,-0.60, -1.93, -2.50, 2.11, 1.70, 7.52, repro,
2010-02-06,-0.87, -1.86, -4.99, 2.14, 1.70, 7.64, repro,
2010-02-07,0.22, -0.76, -3.69, 2.19, 1.70, 7.69, repro,
2010-02-08,0.81, -0.92, -1.73, 2.25, 1.75, 7.92, repro,
2010-02-09,-0.09, -0.24, -3.10, 2.18, 1.69, 7.64, repro,
2010-02-10,-0.74, -0.95, -1.77, 2.20, 1.73, 7.82, repro,
2010-02-11,0.61, -1.03, -10.14, 2.17, 1.77, 8.02, repro,
2010-02-12,-0.88, -2.20, -6.65, 2.13, 1.73, 7.80, repro,
2010-02-13,0.74, -1.39, -6.86, 2.10, 1.66, 7.52, repro,
2010-02-14,0.09, -0.71, -4.94, 2.13, 1.68, 7.54, repro,
2010-02-15,-0.80, -0.85, -0.05, 2.10, 1.66, 7.47, repro,
2010-02-16,0.28, -1.21, -6.54, 2.19, 1.69, 7.67, repro,
2010-02-17,-1.19, 0.06, -11.34, 2.20, 1.72, 7.83, repro,
2010-02-18,-0.24, -0.97, -11.14, 2.19, 1.72, 7.80, repro,
2010-02-19,0.18, -1.25, -11.04, 2.21, 1.71, 7.82, repro,
2010-02-20,1.09, -0.94, -1.46, 2.09, 1.66, 7.45, repro,
2010-02-21,-0.49, -0.10, -1.59, 2.10, 1.65, 7.39, repro,
2010-02-22,0.44, -0.31, -6.18, 2.14, 1.68, 7.49, repro,
2010-02-23,-0.13, 0.02, -14.73, 2.14, 1.67, 7.51, repro,
2010-02-24,-0.65, 0.01, -8.45, 2.10, 1.63, 7.36, repro,
2010-02-25,-0.82, -0.39, -8.87, 2.05, 1.60, 7.21, repro,
2010-02-26,0.42, -1.05, -5.29, 2.15, 1.78, 7.90, repro,
2010-02-27,0.39, 0.16, -4.42, 2.12, 1.72, 7.60, repro,
2010-02-28,0.38, -0.54, -8.33, 2.12, 1.67, 7.54, repro,
2010-03-01,-0.46, -0.32, -9.20, 2.12, 1.72, 7.68, repro,
2010-03-02,-0.49, -0.98, -10.19, 2.06, 1.63, 7.34, repro,
2010-03-03,-0.73, -1.21, -0.16, 2.12, 1.73, 7.73, repro,
2010-03-04,-0.52, -0.07, -0.12, 2.16, 1.74, 7.78, repro,
2010-03-05,-0.38, -1.14, -4.44, 2.06, 1.62, 7.29, repro,
2010-03-06,-0.25, 0.47, -5.44, 2.08, 1.61, 7.33, repro,
2010-03-07,0.36, -0.08, -5.28, 2.09, 1.65, 7.36, repro,
2010-03-08,-0.13, -0.62, -4.87, 2.09, 1.65, 7.37, repro,
2010-03-09,0.14, -0.35, -2.71, 2.14, 1.65, 7.57, repro,
2010-03-10,-0.90, -0.31, -3.89, 2.14, 1.64, 7.53, repro,
2010-03-11,-1.14, -0.38, -6.92, 2.07, 1.61, 7.28, repro,
2010-03-12,-1.44, -1.38, -6.18, 2.06, 1.62, 7.27, repro,
2010-03-13,-1.25, -1.22, -5.62, 2.06, 1.62, 7.30, repro,
2010-03-14,-0.83, -0.87, -6.16, 2.07, 1.61, 7.26, repro,
2010-03-15,-0.65, -0.99, -13.24, 2.07, 1.61, 7.29, repro,
2010-03-16,-1.68, -0.90, -12.94, 2.07, 1.62, 7.33, repro,
2010-03-17,0.69, -0.63, -11.84, 2.08, 1.61, 7.33, repro,
2010-03-18,-0.07, -1.01, -10.64, 2.07, 1.61, 7.26, repro,
2010-03-19,-0.49, -0.11, -8.15, 2.07, 1.61, 7.31, repro,
2010-03-20,-0.60, -0.52, -10.45, 2.07, 1.61, 7.30, repro,
2010-03-21,-1.69, -1.33, -2.88, 2.08, 1.63, 7.36, repro,
2010-03-22,-0.84, 0.08, -5.91, 2.08, 1.61, 7.35, repro,
2010-03-23,-0.10, -0.75, -1.67, 2.08, 1.61, 7.32, repro,
2010-03-24,-0.63, -0.92, -10.70, 2.10, 1.63, 7.40, repro,
2010-03-25,-1.41, 0.90, -5.47, 2.11, 1.64, 7.43, repro,
2010-03-26,-2.42, -0.60, -0.16, 2.09, 1.64, 7.40, repro,
2010-03-27,0.55, -1.94, -11.42, 2.10, 1.64, 7.43, repro,
2010-03-28,0.47, -1.49, -9.51, 2.12, 1.63, 7.43, repro,
2010-03-29,-0.40, 0.27, -4.38, 2.15, 1.66, 7.51, repro,
2010-03-30,-0.12, 0.26, -0.78, 2.27, 1.68, 7.76, repro,
2010-03-31,-1.93, -1.35, -3.64, 2.12, 1.64, 7.43, repro,
2010-04-01,-1.40, 0.38, -5.89, 2.17, 1.66, 7.59, repro,
2010-04-02,-1.21, -0.45, -5.60, 2.15, 1.70, 7.66, repro,
2010-04-03,-0.46, -0.81, -3.63, 2.12, 1.63, 7.36, repro,
2010-04-04,-1.34, -0.48, -5.75, 2.11, 1.63, 7.38, repro,
2010-04-05,-0.98, 0.42, -2.37, 2.13, 1.64, 7.46, repro,
2010-04-06,2.52, -5.88, -13.20, 2.14, 1.65, 7.46, repro,
2010-04-07,0.20, -1.82, -12.96, 2.21, 1.72, 8.07, repro,
2010-04-08,0.18, -1.13, -7.26, 2.12, 1.63, 7.41, repro,
2010-04-09,-1.68, -0.43, -9.10, 2.19, 1.65, 7.54, repro,
2010-04-10,-1.83, -0.28, -6.48, 2.21, 1.67, 7.68, repro,
2010-04-11,-0.04, -0.36, -15.26, 2.61, 2.16, 9.52, repro,
2010-04-12,-2.73, -0.24, -6.11, 2.30, 1.77, 8.16, repro,
2010-04-13,-1.68, -1.01, -1.09, 2.15, 1.66, 7.50, repro,
2010-04-14,-2.01, -1.02, -8.13, 2.17, 1.64, 7.62, repro,
2010-04-15,-2.31, -0.66, -9.85, 2.19, 1.66, 7.69, repro,
2010-04-16,-3.76, -0.67, -12.44, 2.10, 1.61, 7.38, repro,
2010-04-17,-1.32, -0.26, -2.29, 2.12, 1.62, 7.41, repro,
2010-04-18,-0.54, -0.32, -5.15, 2.12, 1.62, 7.37, repro,
2010-04-19,-1.93, -1.30, -5.11, 2.16, 1.66, 7.49, repro,
2010-04-20,-1.24, 0.47, -7.66, 2.16, 1.62, 7.53, repro,
2010-04-21,-2.28, -0.73, 2.53, 2.16, 1.65, 7.54, repro,
2010-04-22,-1.11, -1.36, 0.47, 2.21, 1.69, 7.74, repro,
2010-04-23,-2.31, -0.79, -1.31, 2.15, 1.66, 7.50, repro,
2010-04-24,-1.63, -1.40, 1.33, 2.14, 1.65, 7.45, repro,
2010-04-25,-1.05, 0.32, -3.90, 2.08, 1.61, 7.31, repro,
2010-04-26,-1.47, -0.17, -9.89, 2.08, 1.61, 7.33, repro,
2010-04-27,-1.50, 0.14, -3.10, 2.17, 1.63, 7.50, repro,
2010-04-28,-0.37, 2.92, 9.62, 2.13, 1.64, 7.48, repro,
2010-04-29,-1.62, -1.47, 4.51, 2.13, 1.66, 7.54, repro,
2010-04-30,-1.78, 0.45, 3.98, 2.09, 1.61, 7.34, repro,
2010-05-01,-1.36, -2.99, 9.96, 2.09, 1.61, 7.32, repro,
2010-05-02,0.72, -2.76, -5.02, 2.08, 1.61, 7.34, repro,
2010-05-03,-1.13, 0.61, -1.88, 2.14, 1.67, 7.58, repro,
2010-05-04,-1.84, -2.03, -0.27, 2.11, 1.63, 7.42, repro,
2010-05-05,-1.61, -0.26, -1.26, 2.08, 1.62, 7.36, repro,
2010-05-06,0.61, -1.73, -0.08, 2.07, 1.60, 7.24, repro,
2010-05-07,-1.35, -0.80, -8.65, 2.12, 1.63, 7.37, repro,
2010-05-08,-1.03, -0.28, -4.48, 2.08, 1.60, 7.27, repro,
2010-05-09,-1.18, -0.36, -3.92, 2.09, 1.60, 7.31, repro,
2010-05-10,-2.85, -1.52, -13.02, 2.08, 1.60, 7.26, repro,
2010-05-11,-2.90, 0.60, -5.83, 2.07, 1.60, 7.27, repro,
2010-05-12,-1.41, -2.72, -14.02, 2.13, 1.61, 7.42, repro,
2010-05-13,-0.59, -0.15, -9.02, 2.07, 1.60, 7.19, repro,
2010-05-14,-1.92, -0.28, -8.81, 2.16, 1.69, 7.53, repro,
2010-05-15,-0.93, 1.06, -8.07, 2.14, 1.65, 7.45, repro,
2010-05-16,-1.68, -1.34, -6.41, 2.12, 1.64, 7.36, repro,
2010-05-17,-2.53, -0.25, -2.80, 2.09, 1.62, 7.33, repro,
2010-05-18,-1.74, 0.03, -7.92, 2.09, 1.61, 7.26, repro,
2010-05-19,-2.15, 0.63, -4.43, 2.19, 1.69, 7.62, repro,
2010-05-20,-1.10, 0.87, 6.71, 2.23, 1.71, 7.73, repro,
2010-05-21,-0.17, 0.89, -0.45, 2.13, 1.65, 7.36, repro,
2010-05-22,-1.07, -0.28, 4.43, 2.10, 1.63, 7.32, repro,
2010-05-23,-0.91, 0.01, 1.44, 2.10, 1.62, 7.26, repro,
2010-05-24,-1.62, 0.34, -3.01, 2.09, 1.62, 7.24, repro,
2010-05-25,-1.06, 0.49, -11.89, 2.10, 1.62, 7.28, repro,
2010-05-26,-1.58, -0.27, -5.18, 2.11, 1.62, 7.22, repro,
2010-05-27,-0.26, 1.94, -6.67, 2.11, 1.61, 7.20, repro,
2010-05-28,-2.07, -0.31, 2.54, 2.11, 1.62, 7.21, repro,
2010-05-29,-1.44, 0.41, -8.85, 2.10, 1.62, 7.19, repro,
2010-05-30,-1.88, 0.44, -7.21, 2.09, 1.64, 7.25, repro,
2010-05-31,-0.48, 0.73, -9.02, 2.14, 1.67, 7.35, repro,
2010-06-01,-2.15, 0.32, 1.80, 2.10, 1.61, 7.25, repro,
2010-06-02,-0.94, 0.45, -1.04, 2.10, 1.59, 7.14, repro,
2010-06-03,-3.28, 3.68, -3.16, 2.10, 1.61, 7.22, repro,
2010-06-04,-0.95, 2.14, 0.81, 2.09, 1.61, 7.19, repro,
2010-06-05,-0.51, 3.44, -0.63, 2.10, 1.61, 7.18, repro,
2010-06-06,0.38, -0.72, -7.78, 2.13, 1.65, 7.31, repro,
2010-06-07,-1.99, 0.25, -3.70, 2.14, 1.65, 7.33, repro,
2010-06-08,-0.23, -0.37, -9.17, 2.14, 1.64, 7.33, repro,
2010-06-09,-2.68, -0.46, 3.32, 2.09, 1.62, 7.18, repro,
2010-06-10,-0.77, 0.46, 3.56, 2.09, 1.61, 7.18, repro,
2010-06-11,-1.05, 0.23, -1.00, 2.10, 1.60, 7.19, repro,
2010-06-12,-2.17, -0.64, 1.85, 2.10, 1.62, 7.24, repro,
2010-06-13,-1.81, -0.19, -7.83, 2.10, 1.61, 7.20, repro,
2010-06-14,-1.43, -1.16, -1.89, 2.09, 1.61, 7.17, repro,
2010-06-15,-1.00, -0.13, -3.00, 2.09, 1.62, 7.18, repro,
2010-06-16,-1.88, -0.81, 2.38, 2.09, 1.61, 7.15, repro,
2010-06-17,-0.38, -0.26, -3.06, 2.12, 1.65, 7.32, repro,
2010-06-18,-0.99, -0.52, 0.62, 2.13, 1.64, 7.32, repro,
2010-06-19,-2.20, -0.05, 1.58, 2.10, 1.61, 7.21, repro,
2010-06-20,-1.15, 0.77, -3.53, 2.10, 1.63, 7.25, repro,
2010-06-21,-0.78, -0.47, -0.79, 2.09, 1.62, 7.22, repro,
2010-06-22,-0.69, 0.36, -6.38, 2.10, 1.61, 7.21, repro,
2010-06-23,0.29, 0.66, -7.96, 2.09, 1.61, 7.24, repro,
2010-06-24,-2.27, -0.46, -3.86, 2.14, 1.67, 7.40, repro,
2010-06-25,-1.24, -0.52, -4.55, 2.13, 1.68, 7.40, repro,
2010-06-26,-0.77, -0.04, 4.06, 2.09, 1.61, 7.20, repro,
2010-06-27,-0.07, -2.02, -2.08, 2.08, 1.60, 7.15, repro,
2010-06-28,0.11, -0.40, 0.10, 2.09, 1.61, 7.22, repro,
2010-06-29,-1.07, 0.07, 1.11, 2.09, 1.62, 7.25, repro,
2010-06-30,-2.44, -0.09, -0.22, 2.07, 1.61, 7.15, repro,
2010-07-01,-1.24, -0.70, -4.94, 2.08, 1.61, 7.22, repro,
2010-07-02,-2.35, -0.84, 1.98, 2.08, 1.60, 7.18, repro,
2010-07-03,-0.45, -0.17, 4.87, 2.07, 1.60, 7.17, repro,
2010-07-04,-1.24, -0.73, 4.29, 2.08, 1.61, 7.17, repro,
2010-07-05,-1.43, -0.57, 2.58, 2.07, 1.60, 7.15, repro,
2010-07-06,-1.77, 1.58, 2.96, 2.08, 1.62, 7.19, repro,
2010-07-07,-0.02, -2.07, 0.25, 2.07, 1.60, 7.15, repro,
2010-07-08,0.68, -0.84, -8.32, 2.09, 1.60, 7.17, repro,
2010-07-09,-1.23, 0.08, -1.51, 2.07, 1.61, 7.16, repro,
2010-07-10,-1.89, -0.28, 3.87, 2.08, 1.61, 7.19, repro,
2010-07-11,-0.92, -1.02, 1.01, 2.07, 1.62, 7.20, repro,
2010-07-12,-3.68, 0.94, 8.45, 2.07, 1.61, 7.19, repro,
2010-07-13,-0.70, 1.03, 0.18, 2.08, 1.61, 7.20, repro,
2010-07-14,0.61, -0.12, 1.18, 2.07, 1.61, 7.18, repro,
2010-07-15,0.28, -1.51, 0.79, 2.07, 1.60, 7.14, repro,
2010-07-16,-1.81, -0.93, -1.12, 2.07, 1.62, 7.18, repro,
2010-07-17,-0.64, 1.18, -6.05, 2.08, 1.63, 7.25, repro,
2010-07-18,-0.50, -0.29, -5.52, 2.11, 1.63, 7.27, repro,
2010-07-19,-2.20, 2.67, -6.87, 2.09, 1.62, 7.27, repro,
2010-07-20,-0.44, 0.32, -0.78, 2.08, 1.63, 7.27, repro,
2010-07-21,-1.36, -0.84, -6.50, 2.07, 1.62, 7.17, repro,
2010-07-22,-1.24, -0.73, 0.26, 2.10, 1.66, 7.30, repro,
2010-07-23,-1.90, 1.14, -3.01, 2.07, 1.61, 7.15, repro,
2010-07-24,-1.64, 0.22, -3.21, 2.08, 1.61, 7.20, repro,
2010-07-25,-1.16, -1.19, 2.65, 2.12, 1.68, 7.40, repro,
2010-07-26,-0.99, -0.50, -0.65, 2.06, 1.61, 7.14, repro,
2010-07-27,-0.11, -2.08, 1.99, 2.10, 1.65, 7.30, repro,
2010-07-28,-1.59, -0.37, -1.08, 2.10, 1.64, 7.28, repro,
2010-07-29,-1.47, -1.69, -2.17, 2.17, 1.71, 7.53, repro,
2010-07-30,0.79, -1.35, -2.93, 2.15, 1.70, 7.49, repro,
2010-07-31,1.99, -0.06, -1.38, 2.11, 1.62, 7.25, repro,
2010-08-01,-1.78, -0.22, -0.19, 2.07, 1.60, 7.11, repro,
2010-08-02,-1.23, -0.80, 0.60, 2.08, 1.61, 7.17, repro,
2010-08-03,-1.55, -1.88, -0.63, 2.13, 1.65, 7.32, repro,
2010-08-04,-2.80, 0.77, -3.35, 2.14, 1.69, 7.41, repro,
2010-08-05,-1.40, -1.62, 4.87, 2.08, 1.61, 7.16, repro,
2010-08-06,-1.44, -1.11, 4.41, 2.08, 1.62, 7.16, repro,
2010-08-07,0.42, -0.68, 1.62, 2.08, 1.61, 7.19, repro,
2010-08-08,-2.64, 0.42, 1.95, 2.08, 1.61, 7.21, repro,
2010-08-09,-2.53, -1.20, -0.34, 2.07, 1.60, 7.13, repro,
2010-08-10,-0.12, -0.86, 1.59, 2.07, 1.61, 7.16, repro,
2010-08-11,-2.51, -1.18, 2.61, 2.08, 1.60, 7.16, repro,
2010-08-12,-1.62, -1.15, 8.08, 2.09, 1.62, 7.24, repro,
2010-08-13,-0.63, -1.10, 3.82, 2.07, 1.60, 7.12, repro,
2010-08-14,-1.76, -2.50, 3.17, 2.07, 1.60, 7.15, repro,
2010-08-15,0.35, 0.42, -2.62, 2.06, 1.61, 7.16, repro,
2010-08-16,-1.80, -0.13, -2.70, 2.06, 1.61, 7.17, repro,
2010-08-17,-1.16, -1.55, -0.81, 2.07, 1.59, 7.13, repro,
2010-08-18,-3.15, -0.56, 6.14, 2.11, 1.66, 7.42, repro,
2010-08-19,-1.89, -1.10, 2.20, 2.11, 1.65, 7.35, repro,
2010-08-20,-1.00, 0.27, 4.27, 2.06, 1.60, 7.12, repro,
2010-08-21,0.02, 0.09, 7.61, 2.05, 1.61, 7.19, repro,
2010-08-22,-2.48, -0.12, 0.99, 2.09, 1.61, 7.22, repro,
2010-08-23,-0.54, -2.07, 0.81, 2.07, 1.60, 7.15, repro,
2010-08-24,-0.36, -1.17, -2.71, 2.17, 1.63, 7.37, repro,
2010-08-25,-0.92, -0.01, -3.95, 2.06, 1.61, 7.14, repro,
2010-08-26,-0.60, -0.85, -3.93, 2.13, 1.69, 7.54, repro,
2010-08-27,-5.00, 0.51, -6.24, 2.20, 1.83, 8.02, repro,
2010-08-28,-3.09, -1.16, 7.03, 2.03, 1.59, 7.10, repro,
2010-08-29,-2.95, -1.34, 8.78, 2.04, 1.59, 7.15, repro,
2010-08-30,-0.88, -0.58, 3.62, 2.06, 1.61, 7.21, repro,
2010-08-31,-0.10, -0.41, 8.66, 2.12, 1.66, 7.41, repro,
2010-09-01,-1.45, -1.37, 6.00, 2.01, 1.58, 7.08, repro,
2010-09-02,-1.50, -1.57, -1.35, 2.04, 1.57, 7.09, repro,
2010-09-03,-2.04, -2.07, -0.88, 2.02, 1.58, 7.08, repro,
2010-09-04,-0.86, -0.60, 1.89, 2.04, 1.60, 7.13, repro,
2010-09-05,-0.02, 1.25, 15.04, 2.03, 1.59, 7.08, repro,
2010-09-06,-1.17, -0.62, 6.44, 2.02, 1.57, 7.05, repro,
2010-09-07,-0.73, -0.05, 8.11, 2.03, 1.57, 7.09, repro,
2010-09-08,-1.56, 1.73, 11.54, 2.07, 1.62, 7.29, repro,
2010-09-09,-0.97, -0.91, 8.57, 2.05, 1.61, 7.18, repro,
