PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5598062750 North Latitude, -122.6584354781 East Longitude, 349.35306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-15,1.27, -0.62, -6.16, 2.07, 1.63, 7.48, repro,
2011-02-16,1.16, -0.31, -0.40, 2.03, 1.60, 7.37, repro,
2011-02-17,-1.89, -1.49, 2.31, 2.02, 1.55, 7.17, repro,
2011-02-18,-0.13, -1.04, -6.73, 1.99, 1.55, 7.13, repro,
2011-02-19,1.14, -1.98, -9.02, 1.99, 1.52, 7.03, repro,
2011-02-20,0.50, -1.22, -5.20, 1.98, 1.51, 6.99, repro,
2011-02-21,1.57, -0.37, -4.61, 1.99, 1.52, 7.07, repro,
2011-02-22,0.81, -0.34, -1.52, 2.01, 1.53, 7.11, repro,
2011-02-23,1.15, -1.20, -6.85, 2.04, 1.59, 7.30, repro,
2011-02-24,1.59, 0.57, -7.20, 1.96, 1.49, 6.93, repro,
2011-02-25,1.17, -1.49, -3.34, 1.97, 1.49, 6.95, repro,
2011-02-26,1.56, -0.63, 1.08, 1.98, 1.50, 7.00, repro,
2011-02-27,1.19, -1.29, 2.82, 2.06, 1.53, 7.14, repro,
2011-02-28,1.49, -0.96, -4.05, 1.98, 1.51, 7.03, repro,
2011-03-01,0.43, -1.90, -8.12, 1.99, 1.52, 7.10, repro,
2011-03-02,2.03, -2.09, -0.60, 1.98, 1.50, 7.00, repro,
2011-03-03,1.41, -2.06, -11.00, 1.98, 1.50, 7.00, repro,
2011-03-04,1.70, -1.14, -8.32, 1.99, 1.51, 7.08, repro,
2011-03-05,1.58, -1.76, -9.62, 1.99, 1.51, 7.04, repro,
2011-03-06,1.78, -0.94, -10.97, 1.97, 1.51, 7.05, repro,
2011-03-07,1.11, -0.86, -0.35, 2.00, 1.55, 7.20, repro,
2011-03-08,1.71, -0.57, -4.43, 1.96, 1.49, 6.93, repro,
2011-03-09,2.25, 0.13, -8.81, 1.98, 1.50, 6.99, repro,
2011-03-10,0.91, -1.14, 0.26, 1.98, 1.50, 7.02, repro,
2011-03-11,0.81, -0.28, -4.68, 1.97, 1.50, 7.00, repro,
2011-03-12,3.29, -0.02, -6.45, 2.02, 1.55, 7.20, repro,
2011-03-13,1.44, -1.69, -3.76, 2.05, 1.56, 7.25, repro,
2011-03-14,3.14, -1.56, -1.73, 2.07, 1.56, 7.24, repro,
2011-03-15,1.79, -1.57, -4.56, 2.06, 1.57, 7.31, repro,
2011-03-16,2.74, -2.14, -12.29, 2.12, 1.61, 7.45, repro,
2011-03-17,1.79, -0.75, -5.30, 2.15, 1.62, 7.53, repro,
2011-03-18,0.68, -1.16, -7.95, 2.08, 1.56, 7.29, repro,
2011-03-19,0.45, -0.87, -9.08, 2.16, 1.67, 7.79, repro,
2011-03-20,-0.00, -0.91, -7.14, 2.06, 1.57, 7.25, repro,
2011-03-21,2.04, 0.55, -1.22, 2.16, 1.62, 7.53, repro,
2011-03-22,1.14, 1.95, 0.38, 2.09, 1.55, 7.20, repro,
2011-03-23,2.30, 1.76, -2.37, 2.07, 1.57, 7.25, repro,
2011-03-24,1.58, 0.66, 6.78, 2.01, 1.52, 7.12, repro,
2011-03-25,2.18, 0.60, -5.86, 2.07, 1.54, 7.21, repro,
2011-03-26,1.28, -0.30, -5.02, 2.04, 1.53, 7.11, repro,
2011-03-27,1.14, -0.20, -13.90, 1.99, 1.50, 6.99, repro,
2011-03-28,1.31, 0.00, -9.14, 1.98, 1.49, 6.96, repro,
2011-03-29,2.20, -1.00, -12.18, 2.03, 1.52, 7.15, repro,
2011-03-30,4.34, -0.06, -8.00, 2.00, 1.51, 7.10, repro,
2011-03-31,0.18, -0.63, -8.44, 2.21, 1.60, 7.69, repro,
2011-04-01,2.14, -0.34, -7.11, 2.05, 1.54, 7.16, repro,
2011-04-02,1.94, 0.22, -4.98, 2.13, 1.57, 7.33, repro,
2011-04-03,2.89, 0.27, -4.36, 2.08, 1.56, 7.30, repro,
2011-04-04,3.04, 0.22, -1.49, 2.09, 1.58, 7.34, repro,
2011-04-05,2.40, 0.52, -7.45, 2.10, 1.58, 7.48, repro,
2011-04-06,1.84, -1.55, -3.11, 2.05, 1.54, 7.26, repro,
2011-04-07,2.83, -1.13, 2.68, 1.99, 1.50, 7.01, repro,
2011-04-08,2.53, 0.06, 5.10, 1.99, 1.51, 7.04, repro,
2011-04-09,2.95, 0.25, -1.48, 2.06, 1.54, 7.17, repro,
2011-04-10,1.69, 0.44, 1.13, 2.04, 1.56, 7.22, repro,
2011-04-11,1.97, -1.31, -4.92, 2.08, 1.59, 7.36, repro,
2011-04-12,1.07, -1.01, -7.41, 2.04, 1.58, 7.22, repro,
2011-04-13,-0.22, -0.96, -5.57, 1.97, 1.50, 7.01, repro,
2011-04-14,1.54, -0.76, -6.51, 1.99, 1.51, 7.08, repro,
2011-04-15,1.71, 0.26, -9.77, 1.99, 1.51, 7.10, repro,
2011-04-16,1.15, 0.71, -8.40, 1.99, 1.51, 7.08, repro,
2011-04-17,1.26, -0.97, -8.75, 1.98, 1.51, 7.04, repro,
2011-04-18,0.68, 0.01, -6.95, 1.96, 1.50, 6.96, repro,
2011-04-19,1.80, 0.99, 2.77, 1.98, 1.49, 6.99, repro,
2011-04-20,1.10, 0.58, -1.99, 1.98, 1.50, 7.07, repro,
2011-04-21,0.87, 1.96, -0.45, 2.01, 1.54, 7.24, repro,
2011-04-22,1.25, 0.16, -5.68, 1.98, 1.51, 7.10, repro,
2011-04-23,1.06, -0.77, -2.30, 1.98, 1.51, 7.07, repro,
2011-04-24,3.41, -1.17, 0.13, 1.97, 1.50, 7.02, repro,
2011-04-25,0.70, -0.78, -3.59, 1.98, 1.52, 7.08, repro,
2011-04-26,1.16, -1.68, -4.83, 1.98, 1.50, 7.07, repro,
2011-04-27,2.01, 0.28, -4.34, 1.99, 1.50, 7.08, repro,
2011-04-28,0.95, -0.86, -4.06, 1.97, 1.50, 7.02, repro,
2011-04-29,3.38, -0.15, -4.54, 1.98, 1.50, 7.08, repro,
2011-04-30,1.53, -0.53, 2.08, 1.97, 1.51, 7.07, repro,
2011-05-01,2.44, 0.60, -7.32, 1.98, 1.51, 7.09, repro,
2011-05-02,0.96, 0.95, -1.08, 1.98, 1.50, 7.05, repro,
2011-05-03,2.45, -1.21, -7.52, 2.03, 1.53, 7.19, repro,
2011-05-04,0.87, 0.32, -0.16, 2.00, 1.53, 7.12, repro,
2011-05-05,2.57, -1.19, 0.51, 2.01, 1.54, 7.20, repro,
2011-05-06,1.24, -0.92, -2.11, 2.01, 1.54, 7.23, repro,
2011-05-07,-0.23, -0.71, 6.51, 2.00, 1.53, 7.22, repro,
2011-05-08,0.44, -1.22, 4.00, 2.01, 1.53, 7.22, repro,
2011-05-09,1.39, -1.73, -3.44, 2.06, 1.53, 7.32, repro,
2011-05-10,0.34, -1.58, -5.10, 1.99, 1.54, 7.20, repro,
2011-05-11,-0.11, -0.61, -7.86, 2.07, 1.55, 7.36, repro,
2011-05-12,1.81, -0.99, -6.54, 1.98, 1.51, 7.09, repro,
2011-05-13,1.94, -0.91, -9.28, 1.98, 1.50, 7.07, repro,
2011-05-14,1.15, -2.01, -3.71, 2.01, 1.53, 7.19, repro,
2011-05-15,1.32, -0.18, -2.95, 2.01, 1.52, 7.13, repro,
2011-05-16,1.04, -0.56, 0.34, 2.00, 1.53, 7.19, repro,
2011-05-17,-0.35, -0.69, -0.68, 2.01, 1.54, 7.27, repro,
2011-05-18,1.24, -0.29, 5.70, 2.02, 1.54, 7.28, repro,
2011-05-19,0.60, 0.03, -2.19, 2.03, 1.57, 7.37, repro,
2011-05-20,0.46, 0.12, -3.26, 2.01, 1.53, 7.23, repro,
2011-05-21,0.78, 1.48, -5.06, 2.01, 1.53, 7.21, repro,
2011-05-22,2.00, -0.45, -4.43, 2.02, 1.54, 7.25, repro,
2011-05-23,0.80, -1.34, -2.98, 2.02, 1.55, 7.26, repro,
2011-05-24,3.40, -0.27, -2.74, 2.01, 1.54, 7.25, repro,
2011-05-25,1.56, -1.29, -7.24, 2.03, 1.55, 7.30, repro,
2011-05-26,2.91, -1.13, -3.03, 2.01, 1.53, 7.18, repro,
2011-05-27,0.35, -0.22, -5.14, 2.02, 1.53, 7.21, repro,
2011-05-28,2.48, -1.23, 0.30, 2.01, 1.54, 7.25, repro,
2011-05-29,3.93, -1.18, -9.95, 2.01, 1.54, 7.27, repro,
2011-05-30,2.94, 0.22, 2.56, 2.02, 1.54, 7.25, repro,
2011-05-31,1.16, 0.49, -1.56, 2.00, 1.53, 7.20, repro,
2011-06-01,2.59, 0.22, -8.00, 2.01, 1.52, 7.15, repro,
2011-06-02,3.48, -0.22, 1.00, 2.01, 1.54, 7.24, repro,
2011-06-03,2.04, -0.38, 2.82, 2.01, 1.53, 7.24, repro,
2011-06-04,0.14, -0.32, -1.93, 2.02, 1.54, 7.27, repro,
2011-06-05,0.43, -2.30, 0.75, 2.04, 1.56, 7.35, repro,
2011-06-06,-0.22, -0.86, -1.76, 2.00, 1.53, 7.17, repro,
2011-06-07,0.99, -0.80, -1.80, 2.00, 1.53, 7.18, repro,
2011-06-08,0.74, -1.28, -7.19, 2.02, 1.53, 7.24, repro,
2011-06-09,2.57, -0.22, -4.62, 2.02, 1.53, 7.20, repro,
2011-06-10,2.19, -0.64, -1.98, 2.00, 1.53, 7.22, repro,
2011-06-11,2.60, -0.97, -4.94, 2.00, 1.53, 7.19, repro,
2011-06-12,2.03, -0.21, 2.70, 2.01, 1.53, 7.20, repro,
2011-06-13,2.88, 0.13, 3.20, 2.02, 1.54, 7.29, repro,
2011-06-14,1.99, -0.19, 0.36, 2.01, 1.53, 7.24, repro,
2011-06-15,1.60, 0.28, 5.48, 2.00, 1.52, 7.19, repro,
2011-06-16,3.13, 1.00, 5.66, 2.01, 1.53, 7.22, repro,
2011-06-17,2.21, -1.24, 4.78, 2.00, 1.53, 7.23, repro,
2011-06-18,0.01, -1.09, -2.20, 2.02, 1.53, 7.24, repro,
2011-06-19,1.13, -1.54, 9.63, 2.01, 1.55, 7.30, repro,
2011-06-20,1.11, -1.89, 0.96, 2.02, 1.55, 7.31, repro,
2011-06-21,0.96, -1.13, 3.89, 2.01, 1.54, 7.24, repro,
2011-06-22,1.07, -1.31, 0.34, 2.08, 1.59, 7.35, repro,
2011-06-23,-0.19, -1.30, 2.39, 2.03, 1.55, 7.32, repro,
2011-06-24,1.36, -1.68, 3.09, 2.01, 1.54, 7.27, repro,
2011-06-25,1.16, -1.67, 0.49, 2.00, 1.54, 7.26, repro,
2011-06-26,1.51, -0.48, 9.24, 2.00, 1.54, 7.24, repro,
2011-06-27,2.04, -1.02, 2.81, 2.01, 1.53, 7.22, repro,
2011-06-28,0.93, -1.89, 4.65, 2.02, 1.54, 7.25, repro,
2011-06-29,0.83, -1.34, 5.06, 2.02, 1.54, 7.27, repro,
2011-06-30,2.65, -0.48, 0.48, 2.01, 1.54, 7.26, repro,
2011-07-01,0.80, -0.52, 9.52, 2.01, 1.54, 7.28, repro,
2011-07-02,0.25, -0.74, 6.23, 2.02, 1.54, 7.27, repro,
2011-07-03,0.77, -1.84, 6.32, 2.02, 1.53, 7.26, repro,
2011-07-04,-0.35, -1.63, 2.81, 2.02, 1.54, 7.29, repro,
2011-07-05,0.62, -1.47, -6.47, 2.03, 1.54, 7.32, repro,
2011-07-06,1.05, -0.84, -0.10, 2.01, 1.55, 7.31, repro,
2011-07-07,1.07, -0.50, 3.39, 2.00, 1.53, 7.24, repro,
2011-07-08,2.65, -0.75, 2.19, 1.99, 1.52, 7.16, repro,
2011-07-09,1.83, -1.50, 5.97, 2.03, 1.53, 7.28, repro,
2011-07-10,0.98, -1.13, 5.30, 2.07, 1.57, 7.51, repro,
2011-07-11,2.80, -0.09, 2.87, 1.99, 1.52, 7.19, repro,
2011-07-12,0.16, 0.03, -1.08, 2.01, 1.54, 7.28, repro,
2011-07-13,1.38, -1.15, 4.41, 2.01, 1.53, 7.22, repro,
2011-07-14,2.41, 0.01, 4.09, 2.00, 1.53, 7.23, repro,
2011-07-15,1.95, -1.20, 3.77, 2.02, 1.53, 7.26, repro,
2011-07-16,0.04, -1.30, 2.45, 2.01, 1.53, 7.25, repro,
2011-07-17,1.75, -0.44, -3.73, 2.00, 1.52, 7.20, repro,
2011-07-18,0.87, -1.73, -2.90, 2.00, 1.54, 7.24, repro,
2011-07-19,1.91, -1.46, 1.29, 2.00, 1.53, 7.23, repro,
2011-07-20,2.62, -0.90, -4.69, 2.04, 1.56, 7.31, repro,
2011-07-21,2.45, -1.64, 4.25, 2.02, 1.53, 7.26, repro,
2011-07-22,0.48, -0.99, -0.74, 2.02, 1.56, 7.31, repro,
2011-07-23,2.40, -2.38, -1.82, 2.24, 1.81, 8.12, repro,
2011-07-24,0.84, -1.02, 4.74, 2.01, 1.53, 7.22, repro,
2011-07-25,1.65, 0.27, 5.33, 2.01, 1.54, 7.27, repro,
2011-07-26,1.53, -1.13, 2.77, 2.01, 1.54, 7.27, repro,
2011-07-27,1.32, -0.63, 6.90, 2.02, 1.53, 7.25, repro,
2011-07-28,1.62, -1.10, 5.35, 2.02, 1.55, 7.30, repro,
2011-07-29,0.60, -1.00, -0.13, 2.02, 1.54, 7.30, repro,
2011-07-30,0.51, -1.72, 3.17, 2.01, 1.53, 7.26, repro,
2011-07-31,0.19, -1.25, 3.78, 2.01, 1.53, 7.24, repro,
2011-08-01,0.58, -1.41, -7.27, 2.01, 1.53, 7.22, repro,
2011-08-02,-0.15, -1.84, -8.95, 1.99, 1.54, 7.23, repro,
2011-08-03,1.24, -1.75, -7.58, 2.07, 1.59, 7.51, repro,
2011-08-04,1.02, -0.51, -2.92, 1.99, 1.53, 7.22, repro,
2011-08-05,1.33, -0.97, 1.53, 1.99, 1.52, 7.20, repro,
2011-08-06,-0.24, -1.18, 4.05, 2.03, 1.55, 7.28, repro,
2011-08-07,2.37, -0.71, 3.93, 2.01, 1.53, 7.26, repro,
2011-08-08,1.18, -0.20, 8.03, 2.00, 1.54, 7.26, repro,
2011-08-09,1.99, -1.38, 1.56, 2.05, 1.58, 7.45, repro,
2011-08-10,2.46, -0.16, -2.74, 2.11, 1.65, 7.64, repro,
2011-08-11,2.56, -0.71, 4.83, 2.11, 1.56, 7.61, repro,
2011-08-12,1.06, -1.48, 6.04, 2.12, 1.57, 7.67, repro,
2011-08-13,1.08, -1.75, 2.30, 2.04, 1.56, 7.37, repro,
2011-08-14,0.66, -1.21, 1.78, 2.07, 1.61, 7.65, repro,
2011-08-15,0.66, -0.83, -0.85, 2.04, 1.56, 7.39, repro,
2011-08-16,0.41, -2.60, -3.89, 2.03, 1.55, 7.31, repro,
2011-08-17,0.46, -2.26, 3.68, 2.02, 1.55, 7.28, repro,
2011-08-18,0.82, -2.01, -2.99, 2.01, 1.54, 7.28, repro,
2011-08-19,1.11, -1.35, 4.91, 2.06, 1.60, 7.53, repro,
2011-08-20,1.76, -2.26, 7.08, 2.03, 1.60, 7.45, repro,
2011-08-21,2.00, -0.95, 2.50, 2.07, 1.61, 7.42, repro,
2011-08-22,1.43, -1.84, 4.96, 2.01, 1.55, 7.26, repro,
2011-08-23,1.94, -3.13, 13.33, 2.08, 1.59, 7.46, repro,
2011-08-24,3.50, -0.61, 8.65, 2.02, 1.55, 7.32, repro,
2011-08-25,0.39, -1.82, 13.56, 2.07, 1.64, 7.78, repro,
2011-08-26,0.62, -2.10, 2.27, 2.06, 1.62, 7.51, repro,
2011-08-27,0.62, -2.53, 1.79, 2.06, 1.57, 7.42, repro,
2011-08-28,-0.14, -2.87, -1.35, 2.17, 1.63, 7.87, repro,
2011-08-29,0.21, -1.48, 0.54, 2.07, 1.61, 7.66, repro,
2011-08-30,0.44, -2.98, 1.77, 2.11, 1.57, 7.51, repro,
2011-08-31,0.13, -2.69, 3.65, 2.11, 1.57, 7.56, repro,
2011-09-01,1.08, -1.57, -1.38, 2.07, 1.59, 7.59, repro,
2011-09-02,1.74, -0.92, 9.08, 2.11, 1.62, 7.81, repro,
2011-09-03,1.18, -0.10, 7.08, 2.01, 1.54, 7.28, repro,
2011-09-04,0.92, -0.57, 12.75, 1.99, 1.53, 7.22, repro,
2011-09-05,1.59, -0.39, 11.47, 2.00, 1.54, 7.22, repro,
2011-09-06,0.42, -0.67, 8.99, 2.02, 1.55, 7.34, repro,
2011-09-07,2.23, -0.70, 10.17, 2.04, 1.57, 7.38, repro,
2011-09-08,1.28, 0.32, 5.29, 2.02, 1.55, 7.27, repro,
2011-09-09,0.71, -1.48, 4.83, 2.08, 1.61, 7.66, repro,
2011-09-10,0.92, -2.52, 6.80, 2.03, 1.55, 7.28, repro,
2011-09-11,0.93, -1.28, 1.55, 2.04, 1.56, 7.34, repro,
2011-09-12,1.58, -0.92, 0.41, 2.05, 1.61, 7.47, repro,
2011-09-13,1.19, -0.83, 2.38, 2.08, 1.61, 7.45, repro,
2011-09-14,-0.48, -0.73, -4.32, 2.07, 1.58, 7.38, repro,
2011-09-15,0.51, -1.22, 1.24, 2.00, 1.54, 7.22, repro,
2011-09-16,1.75, -0.23, 1.30, 2.04, 1.59, 7.39, repro,
2011-09-17,1.45, -1.33, 11.89, 2.01, 1.55, 7.28, repro,
2011-09-18,4.36, -1.51, 4.32, 2.07, 1.57, 7.44, repro,
2011-09-19,1.49, -0.22, 6.12, 2.04, 1.56, 7.33, repro,
2011-09-20,1.91, -0.51, 5.62, 2.06, 1.63, 7.64, repro,
2011-09-21,1.65, -1.59, 10.44, 2.02, 1.55, 7.30, repro,
2011-09-22,1.00, -1.68, 8.60, 2.06, 1.57, 7.40, repro,
2011-09-23,2.32, -0.68, 7.45, 2.07, 1.56, 7.37, repro,
2011-09-24,0.76, -1.82, 6.48, 2.06, 1.56, 7.37, repro,
2011-09-25,0.14, -1.27, -2.60, 2.03, 1.55, 7.34, repro,
2011-09-26,0.11, 0.50, -0.85, 2.16, 1.64, 7.93, repro,
2011-09-27,-0.23, -1.43, 0.27, 2.04, 1.58, 7.47, repro,
2011-09-28,0.26, -0.91, 4.33, 2.10, 1.60, 7.46, repro,
2011-09-29,0.50, -1.28, 8.53, 2.12, 1.60, 7.52, repro,
2011-09-30,0.72, -1.00, 4.60, 2.13, 1.65, 7.56, repro,
2011-10-01,1.05, 0.10, 6.84, 2.08, 1.61, 7.45, repro,
2011-10-02,1.64, -0.54, 7.11, 2.07, 1.61, 7.40, repro,
2011-10-03,0.87, -0.46, 3.99, 2.10, 1.62, 7.50, repro,
2011-10-04,-1.24, -0.27, 3.37, 2.09, 1.61, 7.47, repro,
2011-10-05,0.31, -1.63, 3.83, 2.07, 1.56, 7.35, repro,
2011-10-06,0.87, -0.88, -6.50, 2.09, 1.61, 7.43, repro,
2011-10-07,1.43, -2.77, 1.91, 2.05, 1.55, 7.25, repro,
2011-10-08,1.24, -0.50, 4.46, 2.10, 1.61, 7.46, repro,
2011-10-09,1.48, -1.28, -0.87, 2.11, 1.61, 7.47, repro,
2011-10-10,1.05, -2.20, -1.86, 2.05, 1.57, 7.32, repro,
2011-10-11,0.92, -2.06, -3.09, 2.06, 1.57, 7.34, repro,
2011-10-12,1.90, -0.98, 3.91, 2.07, 1.61, 7.43, repro,
2011-10-13,1.60, -1.51, 2.55, 2.21, 1.62, 7.73, repro,
2011-10-14,3.23, -0.91, 11.29, 2.09, 1.61, 7.48, repro,
2011-10-15,1.91, 0.05, 11.74, 2.04, 1.57, 7.32, repro,
2011-10-16,2.53, 0.85, 12.60, 2.04, 1.58, 7.38, repro,
2011-10-17,1.38, -0.15, 2.40, 2.05, 1.59, 7.41, repro,
2011-10-18,1.80, -0.30, 6.37, 2.07, 1.58, 7.35, repro,
2011-10-19,1.17, 0.05, 15.56, 2.10, 1.63, 7.50, repro,
2011-10-20,0.58, -0.50, 9.34, 2.05, 1.58, 7.38, repro,
2011-10-21,0.56, -0.61, -2.47, 2.01, 1.53, 7.24, repro,
2011-10-22,-0.65, -0.99, -0.56, 2.01, 1.54, 7.23, repro,
2011-10-23,0.36, -0.53, 4.15, 2.01, 1.53, 7.20, repro,
2011-10-24,-0.57, -1.62, 0.52, 2.06, 1.58, 7.40, repro,
2011-10-25,0.67, -2.00, -6.37, 2.03, 1.54, 7.28, repro,
2011-10-26,2.46, -0.18, -3.84, 2.01, 1.52, 7.16, repro,
2011-10-27,2.93, 0.46, 9.48, 2.04, 1.57, 7.31, repro,
2011-10-28,2.36, -0.43, 8.90, 2.03, 1.57, 7.26, repro,
2011-10-29,0.70, 0.97, 9.73, 2.05, 1.58, 7.37, repro,
2011-10-30,0.76, 0.32, 9.79, 2.03, 1.54, 7.30, repro,
2011-10-31,1.64, -0.28, 13.25, 2.03, 1.52, 7.20, repro,
2011-11-01,1.44, 0.88, 3.50, 2.04, 1.56, 7.31, repro,
2011-11-02,1.58, 0.67, 0.70, 2.02, 1.53, 7.23, repro,
2011-11-03,1.05, -0.76, 8.11, 2.09, 1.57, 7.49, repro,
2011-11-04,0.83, -1.72, 5.50, 2.03, 1.56, 7.35, repro,
2011-11-05,1.93, -1.03, 7.77, 2.09, 1.57, 7.50, repro,
2011-11-06,1.33, -0.04, 1.20, 2.09, 1.58, 7.49, repro,
2011-11-07,1.90, -0.13, -2.60, 2.04, 1.53, 7.29, repro,
2011-11-08,2.25, -0.08, -6.08, 2.08, 1.58, 7.48, repro,
2011-11-09,1.40, -0.64, -3.75, 2.06, 1.56, 7.32, repro,
2011-11-10,0.18, -1.09, 2.00, 2.07, 1.55, 7.24, repro,
2011-11-11,-0.02, -0.89, 10.82, 2.05, 1.53, 7.17, repro,
2011-11-12,-0.13, -0.76, 5.17, 2.05, 1.56, 7.27, repro,
2011-11-13,2.73, -0.64, 12.92, 2.01, 1.53, 7.17, repro,
2011-11-14,0.06, -0.01, 6.61, 2.08, 1.59, 7.53, repro,
2011-11-15,0.98, -0.34, 5.14, 2.04, 1.56, 7.29, repro,
2011-11-16,0.73, 0.04, -4.94, 2.12, 1.54, 7.53, repro,
2011-11-17,-0.07, -0.68, 0.72, 2.12, 1.55, 7.59, repro,
2011-11-18,1.76, -1.18, -0.27, 2.08, 1.58, 7.54, repro,
2011-11-19,0.06, -1.76, 4.41, 2.14, 1.64, 7.62, repro,
2011-11-20,-0.30, 0.03, -2.10, 2.03, 1.53, 7.24, repro,
2011-11-21,0.75, -0.50, -1.12, 2.05, 1.55, 7.34, repro,
2011-11-22,-0.26, -0.24, -1.65, 2.04, 1.55, 7.31, repro,
2011-11-23,-2.50, -1.21, -4.54, 2.21, 1.58, 7.70, repro,
2011-11-24,-1.77, -0.95, 1.93, 2.06, 1.56, 7.41, repro,
2011-11-25,-1.29, -0.13, 6.54, 2.05, 1.54, 7.34, repro,
2011-11-26,0.10, 1.38, -2.82, 2.03, 1.52, 7.18, repro,
2011-11-27,0.82, 1.50, 0.64, 2.03, 1.56, 7.31, repro,
2011-11-28,1.22, 2.31, 2.27, 2.11, 1.60, 7.61, repro,
2011-11-29,0.28, 0.64, 3.15, 2.06, 1.56, 7.37, repro,
2011-11-30,1.76, 0.58, -2.79, 2.13, 1.57, 7.58, repro,
2011-12-01,3.75, 5.16, 4.25, 2.01, 1.52, 7.15, repro,
2011-12-02,-2.38, -2.19, 0.51, 2.10, 1.60, 7.51, repro,
2011-12-03,-2.99, -2.65, -8.25, 2.08, 1.61, 7.49, repro,
2011-12-04,2.78, -0.41, -5.00, 2.10, 1.66, 7.76, repro,
2011-12-05,2.75, -0.21, 7.96, 2.04, 1.55, 7.34, repro,
2011-12-06,1.08, -0.71, -3.63, 2.10, 1.60, 7.63, repro,
2011-12-07,0.84, -0.07, 2.56, 2.04, 1.56, 7.33, repro,
2011-12-08,-0.06, -0.21, 3.75, 2.03, 1.56, 7.35, repro,
2011-12-09,-0.00, 0.44, 5.46, 2.24, 1.66, 7.83, repro,
2011-12-10,0.71, 0.39, 8.42, 2.09, 1.61, 7.47, repro,
2011-12-11,-0.17, -0.14, 8.57, 2.05, 1.57, 7.40, repro,
2011-12-12,0.15, 0.02, 10.17, 2.10, 1.61, 7.58, repro,
2011-12-13,-1.50, -0.78, 5.30, 2.04, 1.57, 7.35, repro,
2011-12-14,-0.09, -0.56, 4.85, 2.00, 1.53, 7.18, repro,
2011-12-15,-0.40, -0.15, 10.08, 2.08, 1.58, 7.44, repro,
2011-12-16,-1.06, 0.18, 7.00, 2.06, 1.55, 7.33, repro,
2011-12-17,-0.70, 0.26, 0.39, 2.07, 1.56, 7.49, repro,
2011-12-18,-1.92, 0.87, 5.93, 1.98, 1.51, 7.08, repro,
2011-12-19,-2.71, -1.87, 6.07, 2.01, 1.53, 7.16, repro,
2011-12-20,-2.21, -2.01, 9.80, 2.03, 1.59, 7.37, repro,
2011-12-21,0.51, 0.15, 11.40, 1.96, 1.51, 7.06, repro,
2011-12-22,0.25, 1.04, 4.01, 1.97, 1.51, 7.05, repro,
2011-12-23,0.40, 1.28, 3.21, 2.02, 1.55, 7.22, repro,
2011-12-24,0.48, 2.07, -0.41, 2.03, 1.59, 7.40, repro,
2011-12-25,-0.55, 0.46, 0.75, 2.01, 1.54, 7.16, repro,
2011-12-26,0.63, 1.09, 2.76, 2.00, 1.54, 7.14, repro,
2011-12-27,0.18, 1.44, 2.04, 2.00, 1.55, 7.17, repro,
2011-12-28,0.03, -0.41, 4.20, 2.03, 1.55, 7.22, repro,
2011-12-29,1.03, 0.07, 11.22, 2.03, 1.55, 7.20, repro,
2011-12-30,0.67, -0.57, 13.03, 2.03, 1.55, 7.22, repro,
2011-12-31,2.56, -0.10, 2.69, 1.97, 1.50, 6.98, repro,
2012-01-01,0.53, 0.05, 1.83, 1.97, 1.50, 7.01, repro,
2012-01-02,0.31, -0.28, 4.17, 1.99, 1.52, 7.10, repro,
2012-01-03,0.54, 0.21, 4.49, 2.14, 1.66, 7.87, repro,
2012-01-04,2.72, 0.16, 3.73, 2.02, 1.54, 7.20, repro,
2012-01-05,0.80, -0.57, 9.14, 2.01, 1.55, 7.18, repro,
2012-01-06,0.34, 0.52, 2.53, 2.08, 1.62, 7.51, repro,
2012-01-07,-0.14, -2.83, 10.49, 2.00, 1.54, 7.15, repro,
2012-01-08,-0.32, -1.22, 16.14, 1.99, 1.50, 7.04, repro,
2012-01-09,0.93, -0.55, 1.70, 2.09, 1.63, 7.62, repro,
2012-01-10,-0.27, -0.05, 5.85, 2.02, 1.54, 7.18, repro,
2012-01-11,1.08, -1.36, 8.68, 2.00, 1.54, 7.21, repro,
2012-01-12,0.66, -0.65, 5.13, 1.97, 1.50, 7.04, repro,
2012-01-13,0.48, -0.89, 2.20, 2.00, 1.54, 7.15, repro,
2012-01-14,0.17, -0.72, 1.13, 2.01, 1.53, 7.15, repro,
2012-01-15,-0.93, -0.75, 4.92, 1.98, 1.51, 7.06, repro,
2012-01-16,0.22, -0.83, 8.74, 1.99, 1.51, 7.08, repro,
2012-01-17,1.18, -0.26, 5.29, 2.02, 1.54, 7.24, repro,
2012-01-18,0.74, 0.25, 2.27, 2.01, 1.55, 7.21, repro,
2012-01-19,-0.08, -0.05, 10.30, 1.98, 1.53, 7.16, repro,
2012-01-20,-0.75, -1.14, 4.77, 1.98, 1.51, 7.07, repro,
2012-01-21,0.69, 0.99, 14.13, 1.99, 1.52, 7.12, repro,
2012-01-22,0.47, -1.53, 0.08, 2.00, 1.54, 7.19, repro,
2012-01-23,0.86, -0.91, -0.41, 2.02, 1.55, 7.29, repro,
