PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.2005185285 North Latitude, -99.8271058021 East Longitude, 262.53457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-23,2.01, 3.16, 0.19, 1.82, 1.84, 8.13, repro,
2010-03-24,1.20, 1.46, -0.13, 1.83, 1.89, 8.23, repro,
2010-03-25,3.83, 3.12, -15.00, 1.84, 1.90, 8.29, repro,
2010-03-26,2.70, 3.49, -6.62, 1.84, 1.90, 8.30, repro,
2010-03-27,1.09, 2.49, -2.23, 1.84, 1.91, 8.33, repro,
2010-03-28,2.22, 1.71, -6.72, 1.83, 1.89, 8.29, repro,
2010-03-29,1.28, 0.90, 0.25, 1.92, 1.96, 8.65, repro,
2010-03-30,-0.67, 1.99, 5.53, 1.91, 1.92, 8.47, repro,
2010-03-31,-0.27, 2.93, -13.16, 1.89, 1.95, 8.56, repro,
2010-04-01,3.04, 2.55, -12.11, 1.85, 1.89, 8.36, repro,
2010-04-02,-0.34, 0.18, -5.68, 1.89, 1.97, 8.54, repro,
2010-04-03,1.39, -0.95, -8.49, 1.86, 1.91, 8.40, repro,
2010-04-04,2.58, 2.99, -8.51, 1.87, 1.92, 8.46, repro,
2010-04-05,1.64, 3.23, -9.57, 1.85, 1.91, 8.31, repro,
2010-04-06,2.50, 3.90, -12.57, 1.92, 1.99, 8.54, repro,
2010-04-07,0.01, 0.58, 4.67, 1.93, 1.95, 8.96, repro,
2010-04-08,1.86, 1.48, -0.44, 1.84, 1.90, 8.24, repro,
2010-04-09,0.72, 2.28, -1.78, 1.90, 1.97, 8.53, repro,
2010-04-10,1.89, 1.79, 1.06, 1.91, 1.96, 8.49, repro,
2010-04-11,3.61, 0.07, -8.71, 1.87, 1.98, 8.42, repro,
2010-04-12,5.70, 0.79, -19.95, 1.88, 1.93, 8.44, repro,
2010-04-13,3.84, 1.94, -9.91, 1.83, 1.81, 8.04, repro,
2010-04-14,4.97, 2.55, -27.24, 1.87, 1.91, 8.22, repro,
2010-04-15,6.81, 2.46, -33.15, 1.85, 1.88, 7.98, repro,
2010-04-16,7.36, 3.11, -20.34, 1.78, 1.80, 7.86, repro,
2010-04-17,1.30, 1.43, -10.81, 1.92, 1.92, 8.53, repro,
2010-04-18,2.47, -0.81, -5.44, 1.87, 1.91, 8.42, repro,
2010-04-19,0.35, 2.12, -7.96, 1.85, 1.87, 8.20, repro,
2010-04-20,1.19, 1.75, -7.03, 2.00, 2.00, 8.93, repro,
2010-04-21,0.40, 2.18, -3.62, 1.85, 1.92, 8.27, repro,
2010-04-22,3.83, 2.10, -13.80, 1.93, 1.92, 8.74, repro,
2010-04-23,3.24, 0.97, 6.16, 1.85, 1.87, 8.21, repro,
2010-04-24,1.39, 2.99, -8.86, 1.98, 1.98, 8.53, repro,
2010-04-25,-1.87, 3.30, 7.18, 1.83, 1.84, 8.00, repro,
2010-04-26,-1.57, 2.98, -10.71, 1.83, 1.86, 8.10, repro,
2010-04-27,-0.47, 1.76, -15.37, 1.89, 1.93, 8.38, repro,
2010-04-28,2.10, 2.17, -11.60, 1.84, 1.90, 8.31, repro,
2010-04-29,0.44, 4.58, -5.87, 1.84, 1.92, 8.39, repro,
2010-04-30,-2.26, 3.81, 1.25, 1.86, 1.91, 8.38, repro,
2010-05-01,-0.88, 1.73, 2.51, 1.87, 1.90, 8.19, repro,
2010-05-02,-0.02, 1.53, -3.36, 1.83, 1.84, 8.10, repro,
2010-05-03,0.47, 0.29, -5.19, 1.89, 1.89, 8.19, repro,
2010-05-04,-1.20, 2.21, -13.78, 1.89, 1.89, 8.48, repro,
2010-05-05,-2.38, 0.54, -9.46, 2.00, 2.09, 9.02, repro,
2010-05-06,-0.07, 2.91, -12.14, 1.85, 1.86, 8.15, repro,
2010-05-07,-3.01, 2.33, -12.81, 1.90, 1.91, 8.39, repro,
2010-05-08,1.23, 3.93, -20.30, 1.84, 1.87, 8.23, repro,
2010-05-09,1.37, 2.66, -9.14, 1.83, 1.86, 8.14, repro,
2010-05-10,-1.73, 3.01, -3.94, 1.82, 1.85, 8.13, repro,
2010-05-11,-0.21, 2.58, -10.11, 1.84, 1.84, 8.16, repro,
2010-05-12,0.59, 1.38, -16.70, 1.89, 1.86, 8.29, repro,
2010-05-13,-0.57, 2.91, -7.65, 1.85, 1.88, 8.25, repro,
2010-05-14,-0.80, 0.77, -11.10, 1.88, 1.94, 8.24, repro,
2010-05-15,5.50, 2.61, -18.54, 1.97, 2.10, 8.67, repro,
2010-05-16,3.64, 1.80, -21.81, 1.87, 1.91, 8.47, repro,
2010-05-17,2.99, 0.93, -16.93, 1.82, 1.81, 7.99, repro,
2010-05-18,-1.04, 2.43, -15.58, 1.85, 1.83, 8.09, repro,
2010-05-19,2.27, 3.48, -7.42, 1.98, 2.00, 8.75, repro,
2010-05-20,1.16, 5.15, -7.58, 1.93, 1.95, 8.53, repro,
2010-05-21,-1.71, 3.18, -6.71, 1.92, 1.90, 8.35, repro,
2010-05-22,-0.83, 5.38, -12.32, 1.90, 1.91, 8.55, repro,
2010-05-23,-4.87, 5.63, -3.93, 2.33, 2.35, 10.79, repro,
2010-05-24,-1.03, 5.16, -12.23, 1.96, 1.95, 8.77, repro,
2010-05-25,3.46, 3.52, -13.52, 1.96, 1.95, 8.76, repro,
2010-05-26,0.54, 4.30, -2.86, 1.85, 1.87, 8.13, repro,
2010-05-27,-1.15, 1.57, -9.38, 1.85, 1.86, 8.20, repro,
2010-05-28,-1.74, 1.33, -11.98, 1.86, 1.85, 8.19, repro,
2010-05-29,-0.21, 0.12, -5.84, 1.88, 1.89, 8.32, repro,
2010-05-30,-1.97, 2.76, -9.04, 1.91, 1.94, 8.54, repro,
2010-05-31,-1.34, 3.34, -8.34, 1.86, 1.84, 8.20, repro,
2010-06-01,-2.69, 2.87, -9.98, 1.85, 1.85, 8.19, repro,
2010-06-02,-0.92, 3.63, -15.17, 1.87, 1.86, 8.27, repro,
2010-06-03,-1.94, 0.38, -1.94, 1.90, 1.89, 8.34, repro,
2010-06-04,-1.92, 2.63, -10.46, 1.87, 1.89, 8.41, repro,
2010-06-05,-0.99, 3.40, -8.12, 1.88, 1.86, 8.24, repro,
2010-06-06,-2.64, 2.91, -10.38, 1.85, 1.84, 8.19, repro,
2010-06-07,-3.07, 2.71, -11.82, 1.87, 1.85, 8.25, repro,
2010-06-08,-1.98, -0.52, -5.36, 1.91, 1.90, 8.32, repro,
2010-06-09,-2.50, 2.79, -10.67, 1.86, 1.85, 8.17, repro,
2010-06-10,-3.04, 4.78, -10.69, 1.85, 1.86, 8.29, repro,
2010-06-11,-1.76, 1.79, -17.73, 1.94, 1.89, 8.48, repro,
2010-06-12,-5.15, 2.52, -11.64, 1.92, 1.93, 8.44, repro,
2010-06-13,-0.79, 1.39, -10.37, 1.88, 1.84, 8.39, repro,
2010-06-14,-3.25, 1.75, -5.11, 1.85, 1.83, 8.16, repro,
2010-06-15,-3.80, 2.34, 0.85, 1.88, 1.86, 8.30, repro,
2010-06-16,-4.31, 3.80, -0.01, 1.91, 1.86, 8.54, repro,
2010-06-17,-0.50, 0.57, -10.00, 1.85, 1.84, 8.28, repro,
2010-06-18,-2.46, 2.62, -1.13, 1.87, 1.86, 8.32, repro,
2010-06-19,-2.00, 0.09, -4.38, 1.84, 1.83, 8.20, repro,
2010-06-20,-1.20, 3.34, -8.77, 1.94, 1.89, 8.79, repro,
2010-06-21,-3.48, 3.86, -1.22, 1.88, 1.85, 8.26, repro,
2010-06-22,-3.37, 2.20, -8.17, 1.85, 1.83, 8.29, repro,
2010-06-23,-1.73, 3.68, -11.85, 1.83, 1.82, 8.16, repro,
2010-06-24,-2.12, 2.88, -12.04, 1.91, 1.85, 8.36, repro,
2010-06-25,-6.77, 22.46, -17.21, 7.03, 8.81, 40.85, repro,
2010-06-28,-0.39, 2.68, -12.12, 2.84, 3.06, 12.73, repro,
2010-06-29,2.03, -0.57, -20.27, 1.94, 1.88, 8.56, repro,
2010-06-30,-2.74, 5.42, -9.22, 1.82, 1.80, 8.07, repro,
2010-07-01,3.58, 3.66, -21.86, 1.77, 1.74, 7.80, repro,
2010-07-02,2.94, 3.21, -32.37, 1.80, 1.78, 7.89, repro,
2010-07-03,0.31, 1.96, -11.83, 1.81, 1.78, 7.97, repro,
2010-07-04,-0.04, 3.44, -20.10, 1.82, 1.78, 8.03, repro,
2010-07-05,-0.75, 2.86, -21.21, 1.90, 1.87, 8.39, repro,
2010-07-06,-4.73, 3.89, -3.38, 1.86, 1.81, 8.17, repro,
2010-07-07,-3.83, 1.82, -12.93, 1.86, 1.82, 8.22, repro,
2010-07-08,-2.67, 3.85, -22.49, 1.85, 1.83, 8.13, repro,
2010-07-09,3.67, 2.27, -33.47, 1.82, 1.76, 7.90, repro,
2010-07-10,-1.34, 0.77, -24.73, 1.84, 1.78, 8.10, repro,
2010-07-11,-2.81, 2.21, -2.52, 1.83, 1.78, 7.97, repro,
2010-07-12,-1.61, 2.72, -4.40, 1.85, 1.79, 8.12, repro,
2010-07-13,-1.22, 1.87, -14.14, 1.86, 1.81, 8.20, repro,
2010-07-14,-3.92, 3.84, 4.27, 1.85, 1.81, 8.14, repro,
2010-07-15,-4.25, 3.03, -9.10, 1.87, 1.84, 8.32, repro,
2010-07-16,-3.84, 2.79, -6.13, 1.86, 1.80, 8.20, repro,
2010-07-17,-3.57, 1.68, -18.51, 1.86, 1.82, 8.28, repro,
2010-07-18,-2.19, 2.20, -22.39, 1.92, 1.87, 8.65, repro,
2010-07-19,-4.79, 2.64, -6.66, 1.85, 1.81, 8.22, repro,
2010-07-20,-3.43, 4.46, -19.07, 1.88, 1.82, 8.37, repro,
2010-07-21,-2.27, 2.10, -17.94, 1.86, 1.82, 8.32, repro,
2010-07-22,-0.14, 0.96, -22.00, 1.95, 1.89, 8.84, repro,
2010-07-23,-3.59, 3.20, -13.85, 1.89, 1.84, 8.41, repro,
2010-07-24,-2.66, 1.58, -13.75, 1.87, 1.81, 8.30, repro,
2010-07-25,-0.48, 4.10, -12.93, 1.86, 1.82, 8.33, repro,
2010-07-26,-2.17, 4.11, -0.86, 1.84, 1.79, 8.13, repro,
2010-07-27,3.16, 1.83, -23.18, 1.85, 1.83, 8.15, repro,
2010-07-28,2.31, 0.55, -8.96, 1.97, 1.87, 8.49, repro,
2010-07-29,1.53, 2.61, -18.78, 1.89, 1.82, 8.12, repro,
2010-07-30,-1.89, 3.66, -25.52, 1.92, 1.84, 8.39, repro,
2010-07-31,-4.32, 1.75, -10.72, 1.84, 1.77, 8.09, repro,
2010-08-01,-4.95, 1.24, -13.34, 1.86, 1.78, 8.22, repro,
2010-08-02,-3.79, 1.12, -10.06, 1.88, 1.81, 8.33, repro,
2010-08-03,-4.24, 2.95, -7.57, 1.89, 1.87, 8.49, repro,
2010-08-04,-4.66, 2.26, -8.14, 1.89, 1.90, 8.35, repro,
2010-08-05,-5.17, 2.80, -9.11, 1.97, 1.97, 8.93, repro,
2010-08-06,-4.73, 2.36, -12.43, 1.84, 1.77, 8.07, repro,
2010-08-07,-4.69, 4.02, -4.99, 1.93, 1.88, 8.65, repro,
2010-08-08,-3.91, 3.73, -0.86, 1.87, 1.81, 8.20, repro,
2010-08-09,-4.13, 2.22, -4.20, 1.86, 1.84, 8.29, repro,
2010-08-10,-2.74, 2.97, -12.08, 1.84, 1.79, 8.16, repro,
2010-08-11,-5.08, 2.66, -6.67, 1.85, 1.78, 8.15, repro,
2010-08-12,-3.40, 3.66, -1.11, 1.88, 1.85, 8.37, repro,
2010-08-13,-5.79, 3.85, 11.41, 1.83, 1.77, 7.97, repro,
2010-08-14,-4.24, 4.43, -5.83, 1.87, 1.83, 8.33, repro,
2010-08-15,-0.85, 1.97, -8.40, 1.96, 1.91, 8.91, repro,
2010-08-16,-3.95, 3.66, -9.36, 1.91, 1.83, 8.58, repro,
2010-08-17,-4.51, 3.12, -17.26, 1.87, 1.83, 8.28, repro,
2010-08-18,-3.36, 1.12, -12.23, 1.87, 1.85, 8.42, repro,
2010-08-19,-4.42, 2.49, -12.77, 1.94, 1.98, 8.58, repro,
2010-08-20,-5.39, 0.08, -7.54, 1.86, 1.83, 8.31, repro,
2010-08-21,-4.58, 1.99, -8.30, 1.86, 1.83, 8.30, repro,
2010-08-22,-1.00, 4.15, -15.82, 1.89, 1.81, 8.36, repro,
2010-08-23,-6.04, 1.56, -4.26, 1.90, 1.80, 8.45, repro,
2010-08-24,-4.29, 1.05, -16.95, 1.91, 1.83, 8.35, repro,
2010-08-25,1.50, -1.04, -18.07, 1.95, 1.90, 8.50, repro,
2010-08-26,0.29, -0.58, -14.42, 1.87, 1.80, 8.24, repro,
2010-08-27,-2.82, 2.61, -0.03, 1.85, 1.85, 8.18, repro,
2010-08-28,-4.66, 0.33, -0.67, 1.84, 1.73, 7.99, repro,
2010-08-29,-0.09, 1.46, -13.91, 1.85, 1.76, 8.10, repro,
2010-08-30,-6.23, 0.35, -12.22, 1.94, 1.88, 8.74, repro,
2010-08-31,-2.43, 1.13, -11.24, 1.83, 1.78, 8.05, repro,
2010-09-01,-3.42, 0.74, -2.35, 1.82, 1.72, 7.86, repro,
2010-09-02,-2.24, 0.98, 4.99, 1.83, 1.75, 8.01, repro,
2010-09-03,3.64, 0.12, -13.82, 1.84, 1.80, 8.13, repro,
2010-09-04,1.38, -1.69, -26.45, 1.83, 1.75, 8.04, repro,
2010-09-05,-2.19, 1.54, -17.17, 1.84, 1.76, 8.08, repro,
2010-09-06,-2.88, 1.65, -9.27, 1.83, 1.75, 7.99, repro,
2010-09-07,2.14, 2.76, -17.14, 1.93, 1.82, 8.28, repro,
2010-09-08,3.98, -0.08, -22.58, 1.89, 1.73, 8.25, repro,
2010-09-09,-0.42, 3.42, -18.82, 1.85, 1.75, 8.12, repro,
2010-09-10,-2.21, 2.84, -24.08, 1.84, 1.76, 8.19, repro,
2010-09-11,-2.05, 0.30, -17.48, 1.87, 1.76, 8.23, repro,
2010-09-12,-3.72, 3.91, -1.89, 1.83, 1.73, 8.01, repro,
2010-09-13,-2.67, 2.98, -6.57, 1.81, 1.69, 7.79, repro,
2010-09-14,-3.69, 0.59, -2.99, 1.84, 1.72, 7.92, repro,
2010-09-15,-2.97, 1.70, -11.31, 1.82, 1.72, 7.93, repro,
2010-09-16,-2.01, 1.20, -20.68, 1.93, 1.79, 8.43, repro,
2010-09-17,-2.88, 1.43, -29.30, 1.88, 1.81, 8.37, repro,
2010-09-18,-1.29, 1.04, -11.38, 1.94, 1.78, 8.56, repro,
2010-09-19,-0.43, 0.47, -17.18, 1.83, 1.73, 7.91, repro,
2010-09-20,3.51, 2.09, -22.37, 1.77, 1.68, 7.66, repro,
2010-09-21,0.84, -0.65, -18.60, 1.84, 1.75, 7.93, repro,
2010-09-22,3.88, -1.21, -29.66, 1.80, 1.71, 7.74, repro,
2010-09-23,4.48, 1.04, -34.57, 1.81, 1.72, 7.84, repro,
2010-09-24,1.20, -0.23, -19.65, 1.81, 1.71, 7.90, repro,
2010-09-25,-2.60, 0.21, -10.87, 1.82, 1.74, 7.96, repro,
2010-09-26,0.15, 2.45, -4.00, 2.05, 1.93, 8.92, repro,
2010-09-27,-2.22, 0.24, -12.28, 1.96, 1.84, 8.61, repro,
2010-09-28,-1.49, 0.57, -4.98, 1.91, 1.79, 8.35, repro,
2010-09-29,-0.56, 1.09, -8.47, 1.85, 1.73, 8.02, repro,
2010-09-30,-1.89, 2.71, -9.22, 1.85, 1.78, 8.09, repro,
2010-10-01,-1.37, -1.34, -15.46, 1.87, 1.79, 8.29, repro,
2010-10-02,-2.97, -1.55, -6.66, 1.85, 1.75, 8.05, repro,
2010-10-03,-0.98, -0.16, -22.31, 1.87, 1.81, 8.22, repro,
2010-10-04,-1.83, -0.11, -12.20, 1.85, 1.78, 8.11, repro,
2010-10-05,-0.83, 0.34, -11.39, 1.85, 1.76, 8.11, repro,
2010-10-06,-1.97, 1.33, -15.50, 1.83, 1.69, 7.86, repro,
2010-10-07,-0.28, -0.21, -10.65, 1.81, 1.69, 7.78, repro,
2010-10-08,-1.17, 0.48, -22.55, 1.83, 1.69, 7.89, repro,
2010-10-09,-2.81, 2.05, -5.55, 1.83, 1.69, 7.76, repro,
2010-10-10,-1.34, 1.21, -11.16, 1.91, 1.84, 8.39, repro,
2010-10-11,-1.30, 1.81, -14.85, 1.88, 1.82, 8.17, repro,
2010-10-12,-3.15, -0.56, -11.14, 1.83, 1.68, 7.79, repro,
2010-10-13,0.96, 0.20, -16.53, 1.85, 1.75, 7.97, repro,
2010-10-14,-1.11, 0.62, -20.15, 1.88, 1.79, 8.27, repro,
2010-10-15,-1.50, 0.06, -12.06, 1.83, 1.75, 7.95, repro,
2010-10-16,-3.77, 3.26, -0.93, 1.83, 1.72, 7.91, repro,
2010-10-17,-2.03, 2.70, -9.18, 1.84, 1.74, 7.93, repro,
2010-10-18,-1.75, -0.01, -10.61, 1.86, 1.76, 8.06, repro,
2010-10-19,-0.24, 2.22, -1.81, 1.85, 1.74, 8.02, repro,
2010-10-20,0.03, 2.49, -12.35, 1.87, 1.77, 8.10, repro,
2010-10-21,-1.05, 1.70, -9.94, 1.84, 1.73, 7.95, repro,
2010-10-22,-1.86, 2.58, -6.08, 1.83, 1.72, 7.89, repro,
2010-10-23,-0.26, 1.21, -0.68, 1.90, 1.79, 8.12, repro,
2010-10-24,-2.35, 0.62, -5.49, 1.86, 1.72, 8.01, repro,
2010-10-25,-0.46, 0.24, 3.13, 1.86, 1.72, 7.98, repro,
2010-10-26,-3.19, 0.12, -1.58, 1.83, 1.71, 7.89, repro,
2010-10-27,-1.14, 2.80, -1.11, 1.83, 1.70, 7.90, repro,
2010-10-28,-2.11, 0.42, -4.16, 1.83, 1.69, 7.87, repro,
2010-10-29,-1.16, -0.78, -0.53, 1.81, 1.67, 7.75, repro,
2010-10-30,1.76, 0.41, -5.73, 1.84, 1.70, 7.94, repro,
2010-10-31,1.06, 0.34, -5.19, 1.95, 1.92, 8.66, repro,
2010-11-01,0.37, 1.24, -6.67, 1.86, 1.76, 8.00, repro,
2010-11-02,-0.78, 1.01, -10.21, 1.83, 1.69, 7.84, repro,
2010-11-03,-0.49, -1.25, 2.98, 1.89, 1.75, 8.13, repro,
2010-11-04,0.26, -0.47, -9.53, 1.84, 1.71, 7.92, repro,
2010-11-05,3.79, -0.13, -12.69, 1.86, 1.73, 8.08, repro,
2010-11-06,0.92, 1.13, -7.49, 1.87, 1.72, 7.98, repro,
2010-11-07,0.15, 1.22, -12.66, 1.86, 1.71, 7.98, repro,
2010-11-08,-1.13, 1.32, -2.67, 1.84, 1.70, 7.90, repro,
2010-11-09,-1.38, 1.14, -5.08, 1.88, 1.73, 8.06, repro,
2010-11-10,-1.03, 1.75, 5.64, 1.83, 1.70, 7.83, repro,
2010-11-11,1.53, 2.23, -3.28, 1.85, 1.70, 7.88, repro,
2010-11-12,1.89, 1.68, -15.93, 1.84, 1.68, 7.83, repro,
2010-11-13,0.65, 1.00, -3.75, 1.82, 1.68, 7.78, repro,
2010-11-14,3.14, 0.71, -10.32, 1.94, 1.82, 8.40, repro,
2010-11-15,-0.66, -6.96, 3.65, 6.31, 5.03, 26.25, repro,
2010-11-16,1.86, 2.42, 1.60, 1.87, 1.75, 8.04, repro,
2010-11-17,1.49, 2.77, -3.13, 1.91, 1.74, 8.18, repro,
2010-11-18,1.29, 1.61, -18.15, 1.86, 1.68, 7.80, repro,
2010-11-19,0.80, 1.03, -7.63, 1.91, 1.73, 8.31, repro,
2010-11-20,1.49, 2.37, -13.28, 1.84, 1.68, 7.79, repro,
2010-11-21,-1.48, 1.78, -8.24, 1.92, 1.77, 8.24, repro,
2010-11-22,-1.88, 2.29, -3.10, 1.92, 1.78, 8.20, repro,
2010-11-23,3.83, 2.05, -23.39, 1.85, 1.69, 7.84, repro,
2010-11-24,-0.17, 1.55, -10.66, 1.88, 1.71, 7.89, repro,
2010-11-25,0.48, 2.36, -5.85, 1.84, 1.68, 7.81, repro,
2010-11-26,2.18, 2.55, 3.36, 1.87, 1.73, 8.06, repro,
2010-11-27,2.79, 1.95, -8.95, 1.84, 1.70, 7.89, repro,
2010-11-28,3.13, 2.97, 4.29, 1.88, 1.70, 8.00, repro,
2010-11-29,0.68, 2.19, -2.12, 1.82, 1.68, 7.70, repro,
2010-11-30,3.19, 1.66, -22.10, 1.87, 1.70, 7.98, repro,
2010-12-01,1.41, 1.07, -10.72, 1.83, 1.69, 7.80, repro,
2010-12-02,0.51, 0.78, -8.38, 1.83, 1.68, 7.77, repro,
2010-12-03,2.55, 0.68, -7.98, 1.86, 1.69, 7.90, repro,
2010-12-04,0.07, 1.81, -8.29, 1.86, 1.70, 7.90, repro,
2010-12-05,1.18, 1.91, -6.89, 1.88, 1.70, 8.01, repro,
2010-12-06,3.16, 0.36, -20.70, 1.85, 1.70, 7.90, repro,
2010-12-07,0.99, 2.16, -6.56, 1.85, 1.72, 7.88, repro,
2010-12-08,3.46, -1.09, -15.59, 1.83, 1.70, 7.86, repro,
2010-12-09,1.99, 1.42, -8.95, 1.82, 1.69, 7.78, repro,
2010-12-10,1.27, 2.69, -9.95, 1.89, 1.73, 8.13, repro,
2010-12-11,0.70, -0.23, -1.93, 1.83, 1.69, 7.77, repro,
2010-12-12,3.01, 0.61, -17.46, 1.87, 1.70, 7.92, repro,
2010-12-13,1.89, 0.79, -4.03, 1.87, 1.72, 8.05, repro,
2010-12-14,2.64, 1.30, 1.33, 1.90, 1.75, 8.17, repro,
2010-12-15,2.03, 1.92, 2.70, 1.82, 1.74, 7.85, repro,
2010-12-16,2.20, -0.53, -6.82, 1.84, 1.71, 7.89, repro,
2010-12-17,3.35, 0.95, -13.97, 1.89, 1.71, 8.17, repro,
2010-12-18,3.39, 0.72, -16.00, 1.84, 1.71, 7.99, repro,
2010-12-19,1.05, 1.77, -4.51, 1.82, 1.72, 7.89, repro,
2010-12-20,3.08, 0.85, -4.30, 1.87, 1.76, 8.01, repro,
2010-12-21,3.40, 0.06, -16.36, 1.89, 1.77, 8.08, repro,
2010-12-22,3.44, 0.95, -19.62, 1.85, 1.75, 7.90, repro,
2010-12-23,4.16, 1.03, -22.62, 1.86, 1.75, 7.97, repro,
2010-12-24,1.43, 2.37, -7.56, 1.85, 1.79, 8.05, repro,
2010-12-25,5.19, 0.36, -14.94, 1.78, 1.65, 7.51, repro,
2010-12-26,4.25, 0.01, -10.07, 1.81, 1.69, 7.73, repro,
2010-12-27,3.92, 2.46, -6.96, 1.81, 1.69, 7.74, repro,
2010-12-28,3.57, 1.48, -13.60, 1.85, 1.75, 8.01, repro,
2010-12-29,4.39, 0.61, -13.86, 1.80, 1.78, 7.76, repro,
2010-12-30,4.03, 2.07, -14.60, 1.87, 1.76, 7.91, repro,
2010-12-31,1.08, 2.53, -4.37, 1.87, 1.75, 8.07, repro,
2011-01-01,3.58, 0.44, -7.79, 1.85, 1.74, 7.96, repro,
2011-01-02,2.57, -0.03, -12.63, 1.87, 1.76, 7.92, repro,
2011-01-03,1.27, 0.63, -8.12, 1.87, 1.76, 7.94, repro,
2011-01-04,1.46, 0.79, -11.61, 1.88, 1.74, 8.19, repro,
2011-01-05,0.67, 1.10, -6.72, 1.82, 1.72, 7.77, repro,
2011-01-06,1.80, 1.68, -2.66, 1.84, 1.77, 8.07, repro,
2011-01-07,1.55, 1.32, -9.00, 1.86, 1.76, 8.08, repro,
2011-01-08,1.79, 1.35, 3.63, 1.84, 1.73, 7.87, repro,
2011-01-09,3.83, 2.95, -7.87, 1.83, 1.74, 7.85, repro,
2011-01-10,4.87, 2.83, -26.62, 1.87, 1.76, 8.03, repro,
2011-01-11,3.17, 2.71, -11.27, 1.86, 1.79, 8.01, repro,
2011-01-12,2.58, 4.48, -14.41, 1.84, 1.74, 7.92, repro,
2011-01-13,4.50, 1.10, -16.77, 1.85, 1.74, 8.00, repro,
2011-01-14,4.22, 2.07, -17.03, 1.87, 1.74, 8.02, repro,
2011-01-15,5.90, -0.85, -26.38, 1.76, 1.67, 7.47, repro,
2011-01-16,6.82, 1.82, -29.58, 1.80, 1.69, 7.64, repro,
2011-01-17,6.45, 2.25, -24.88, 1.78, 1.70, 7.68, repro,
2011-01-18,3.96, 2.05, -16.29, 1.83, 1.74, 7.82, repro,
2011-01-19,1.96, 2.46, -11.57, 1.86, 1.75, 7.90, repro,
2011-01-20,2.93, 1.50, -11.40, 1.82, 1.73, 7.91, repro,
2011-01-21,3.24, 1.10, -11.47, 1.84, 1.79, 8.10, repro,
2011-01-22,3.30, 1.46, -11.88, 1.85, 1.78, 8.12, repro,
2011-01-23,1.90, 2.44, -1.83, 1.87, 1.76, 8.08, repro,
2011-01-24,2.06, 3.87, -10.46, 1.86, 1.76, 8.05, repro,
2011-01-25,1.99, 2.99, -12.89, 1.87, 1.79, 8.16, repro,
2011-01-26,1.99, 2.03, -7.18, 1.98, 1.92, 8.53, repro,
2011-01-27,3.20, 2.35, -21.54, 1.86, 1.79, 8.18, repro,
2011-01-28,1.73, 1.30, -10.55, 1.82, 1.73, 7.90, repro,
2011-01-29,0.06, 1.60, -15.55, 1.82, 1.74, 7.90, repro,
2011-01-30,1.42, 1.74, -14.10, 1.85, 1.77, 8.05, repro,
2011-01-31,1.50, 2.28, -11.58, 1.97, 1.93, 8.67, repro,
2011-02-01,1.65, 1.80, -9.14, 1.83, 1.76, 7.94, repro,
2011-02-02,6.53, 1.58, -20.58, 1.92, 1.85, 8.36, repro,
2011-02-03,5.02, 3.05, -19.83, 1.85, 1.74, 7.90, repro,
2011-02-04,5.01, -2.23, -6.30, 2.03, 1.99, 8.82, repro,
2011-02-05,4.67, 3.59, -0.03, 1.91, 1.83, 8.36, repro,
2011-02-06,1.78, 2.59, -12.37, 1.86, 1.81, 8.09, repro,
2011-02-07,1.26, 2.61, -13.29, 1.91, 1.83, 8.38, repro,
2011-02-08,-0.69, 2.83, -1.50, 1.88, 1.81, 8.22, repro,
2011-02-09,1.95, 1.91, 2.83, 1.82, 1.71, 7.79, repro,
2011-02-10,3.26, 1.67, -4.89, 1.84, 1.74, 7.95, repro,
2011-02-11,2.98, 2.66, -13.02, 1.89, 1.81, 8.23, repro,
2011-02-12,0.82, 2.53, -9.70, 1.85, 1.77, 8.08, repro,
2011-02-13,0.85, 1.40, -5.98, 1.89, 1.77, 8.15, repro,
2011-02-14,2.32, 2.89, -10.28, 1.88, 1.78, 8.19, repro,
2011-02-15,3.08, 0.98, -9.15, 1.94, 1.83, 8.49, repro,
2011-02-16,0.06, 3.57, -2.57, 1.98, 1.92, 8.69, repro,
2011-02-17,-0.11, 4.67, -6.05, 1.86, 1.79, 8.20, repro,
2011-02-18,0.16, 4.49, -17.37, 1.87, 1.77, 8.18, repro,
2011-02-19,1.42, 4.49, -18.80, 1.85, 1.78, 8.17, repro,
2011-02-20,-0.32, 2.26, -10.91, 1.87, 1.76, 8.11, repro,
2011-02-21,1.81, 2.79, -5.00, 1.85, 1.74, 8.00, repro,
2011-02-22,-0.06, 4.28, -8.55, 1.88, 1.81, 8.23, repro,
2011-02-23,-2.02, 2.80, 9.42, 1.88, 1.80, 8.17, repro,
2011-02-24,-1.59, 0.47, -7.98, 2.08, 2.07, 9.05, repro,
2011-02-25,-0.23, 2.13, -2.70, 1.90, 1.78, 8.34, repro,
2011-02-26,0.87, 1.07, 9.04, 1.95, 1.86, 8.50, repro,
2011-02-27,-0.05, 4.57, -11.05, 1.88, 1.77, 8.20, repro,
