PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524996026 North Latitude, -118.0165350036 East Longitude, 708.36188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-27,-0.03, 0.02, 11.59, 1.88, 1.56, 7.07, repro,
2015-07-28,-1.35, 0.28, 15.63, 1.99, 1.65, 7.55, repro,
2015-07-29,-1.26, 1.49, 14.05, 1.97, 1.60, 7.44, repro,
2015-07-30,0.12, 1.76, 15.32, 1.89, 1.58, 7.13, repro,
2015-07-31,-0.80, 0.31, 7.77, 2.03, 1.64, 7.42, repro,
2015-08-01,-0.62, 1.48, 11.54, 1.92, 1.62, 7.22, repro,
2015-08-02,0.33, -0.46, 12.03, 1.90, 1.57, 7.10, repro,
2015-08-03,-0.30, -0.17, 19.83, 1.91, 1.58, 7.19, repro,
2015-08-04,-0.52, 1.00, 17.67, 1.89, 1.58, 7.13, repro,
2015-08-05,0.50, -0.45, 13.06, 1.88, 1.57, 7.08, repro,
2015-08-06,0.80, 0.02, 11.62, 1.89, 1.57, 7.11, repro,
2015-08-07,-0.66, 0.60, 14.80, 1.91, 1.58, 7.13, repro,
2015-08-08,-1.17, 0.68, 23.70, 1.94, 1.59, 7.19, repro,
2015-08-09,-1.24, 0.48, 21.34, 1.99, 1.63, 7.35, repro,
2015-08-10,-0.89, 0.45, 15.50, 1.89, 1.58, 7.09, repro,
2015-08-11,-0.04, -0.54, 19.38, 1.88, 1.58, 7.07, repro,
2015-08-12,0.49, -0.49, 16.13, 1.89, 1.58, 7.08, repro,
2015-08-13,-0.29, 0.92, 11.71, 1.91, 1.59, 7.15, repro,
2015-08-14,0.20, 0.08, 18.18, 1.89, 1.55, 7.03, repro,
2015-08-15,0.09, 0.21, 19.81, 1.88, 1.55, 7.01, repro,
2015-08-16,0.96, 0.18, 22.35, 1.86, 1.54, 6.98, repro,
2015-08-17,0.66, -0.68, 25.99, 1.86, 1.54, 6.94, repro,
2015-08-18,0.12, -0.74, 27.64, 1.88, 1.54, 6.99, repro,
2015-08-19,-0.71, 0.18, 21.90, 1.89, 1.55, 7.06, repro,
2015-08-20,-1.64, -0.00, 22.10, 1.88, 1.55, 7.04, repro,
2015-08-21,-1.34, 0.91, 19.07, 1.87, 1.55, 7.04, repro,
2015-08-22,0.47, -1.50, 10.43, 1.87, 1.55, 6.99, repro,
2015-08-23,0.20, -0.48, 16.96, 1.90, 1.55, 7.05, repro,
2015-08-24,-0.34, -0.50, 14.21, 1.88, 1.55, 7.03, repro,
2015-08-25,-0.47, 0.02, 16.95, 1.91, 1.59, 7.23, repro,
2015-08-26,-2.37, 0.52, 14.26, 1.87, 1.54, 7.00, repro,
2015-08-27,0.32, 1.00, 17.20, 1.86, 1.54, 6.98, repro,
2015-08-28,-0.27, -0.61, 16.77, 1.87, 1.54, 6.96, repro,
2015-08-29,0.87, 0.01, 15.92, 1.88, 1.58, 7.09, repro,
2015-08-30,-2.20, 0.08, 11.95, 1.88, 1.56, 7.05, repro,
2015-08-31,-0.98, 0.39, 22.27, 1.88, 1.55, 7.02, repro,
2015-09-01,-0.60, -0.08, 19.78, 1.93, 1.57, 7.15, repro,
2015-09-02,-0.90, -0.82, 22.16, 1.93, 1.57, 7.18, repro,
2015-09-03,0.41, -0.80, 13.12, 1.87, 1.55, 7.04, repro,
2015-09-04,-0.50, -0.59, 17.22, 1.87, 1.54, 7.00, repro,
2015-09-05,-0.99, 0.01, 13.55, 1.88, 1.55, 7.04, repro,
2015-09-06,-0.71, 0.58, 18.58, 1.87, 1.55, 7.02, repro,
2015-09-07,-0.93, 1.24, 19.99, 1.87, 1.54, 7.00, repro,
2015-09-08,-0.82, 0.67, 13.25, 1.87, 1.56, 7.05, repro,
2015-09-09,-1.09, -0.24, 13.22, 1.88, 1.56, 7.03, repro,
2015-09-10,0.37, -0.71, 20.27, 1.96, 1.61, 7.40, repro,
2015-09-11,0.75, -0.33, 13.75, 1.94, 1.59, 7.19, repro,
2015-09-12,-0.60, -2.24, 17.73, 1.89, 1.56, 7.06, repro,
2015-09-13,-1.09, 0.60, 19.26, 1.88, 1.55, 7.04, repro,
2015-09-14,-0.56, -0.74, 17.06, 1.87, 1.57, 7.07, repro,
2015-09-15,0.33, -0.10, 14.87, 1.90, 1.57, 7.17, repro,
2015-09-16,-0.45, 1.66, 18.81, 1.88, 1.55, 7.04, repro,
2015-09-17,0.96, 0.48, 15.59, 1.87, 1.55, 7.01, repro,
2015-09-18,-0.97, 0.40, 17.44, 1.87, 1.56, 7.03, repro,
2015-09-19,-1.26, -0.40, 16.08, 1.89, 1.57, 7.15, repro,
2015-09-20,0.57, -0.14, 20.45, 1.88, 1.56, 7.06, repro,
2015-09-21,-0.08, 0.72, 20.94, 1.88, 1.55, 7.07, repro,
2015-09-22,-1.10, 2.54, 28.40, 1.89, 1.56, 7.11, repro,
2015-09-23,0.25, -0.18, 9.80, 1.87, 1.55, 7.02, repro,
2015-09-24,-0.75, 0.03, 14.02, 1.87, 1.56, 7.06, repro,
2015-09-25,0.01, -0.14, 14.60, 1.87, 1.55, 7.04, repro,
2015-09-26,-0.93, 0.66, 13.57, 1.87, 1.55, 7.04, repro,
2015-09-27,0.48, 0.08, 17.49, 1.88, 1.55, 7.08, repro,
2015-09-28,-0.05, -0.47, 21.48, 1.94, 1.56, 7.20, repro,
2015-09-29,0.02, 0.44, 10.75, 1.89, 1.59, 7.15, repro,
2015-09-30,-1.17, -0.53, 17.09, 1.96, 1.65, 7.50, repro,
2015-10-01,0.06, 0.22, 14.40, 1.97, 1.65, 7.51, repro,
2015-10-02,0.72, -0.28, 7.60, 1.96, 1.62, 7.50, repro,
2015-10-03,-0.44, 0.24, 17.55, 1.88, 1.55, 7.06, repro,
2015-10-04,-2.16, 0.48, 28.13, 1.87, 1.57, 7.14, repro,
2015-10-05,-2.50, -0.73, 20.79, 1.86, 1.57, 7.05, repro,
2015-10-06,-1.61, 0.16, 17.36, 1.90, 1.62, 7.18, repro,
2015-10-07,-1.59, -0.92, 15.88, 1.85, 1.55, 7.03, repro,
2015-10-08,0.59, 0.23, 17.19, 1.90, 1.57, 7.15, repro,
2015-10-09,1.17, 0.58, 17.62, 1.87, 1.55, 7.07, repro,
2015-10-10,-0.68, -0.28, 18.27, 1.86, 1.55, 7.03, repro,
2015-10-11,-0.49, 0.34, 18.18, 1.86, 1.56, 7.03, repro,
2015-10-12,-1.03, 0.46, 20.37, 1.88, 1.57, 7.20, repro,
2015-10-13,-1.44, 0.47, 17.12, 1.86, 1.54, 7.00, repro,
2015-10-14,-0.16, -0.31, 15.82, 1.89, 1.57, 7.25, repro,
2015-10-15,-0.48, -0.15, 10.27, 1.96, 1.60, 7.47, repro,
2015-10-16,0.26, -0.25, 16.35, 1.87, 1.57, 7.08, repro,
2015-10-17,-0.77, 0.12, 18.40, 1.85, 1.56, 7.01, repro,
2015-10-18,-2.21, 0.90, 23.48, 1.90, 1.64, 7.26, repro,
2015-10-19,0.86, -0.56, 11.08, 1.85, 1.55, 7.00, repro,
2015-10-20,-0.68, 0.47, 22.58, 1.89, 1.59, 7.14, repro,
2015-10-21,-1.49, -0.39, 12.18, 1.86, 1.56, 7.05, repro,
2015-10-22,-1.28, 0.55, 19.79, 1.84, 1.55, 6.97, repro,
2015-10-23,0.27, 0.04, 18.69, 1.85, 1.55, 7.00, repro,
2015-10-24,-0.60, 0.36, 14.82, 1.84, 1.55, 6.99, repro,
2015-10-25,-0.42, 0.70, 15.87, 1.85, 1.55, 7.01, repro,
2015-10-26,-0.16, -0.72, 13.74, 1.86, 1.56, 7.02, repro,
2015-10-27,-1.00, 1.15, 20.68, 1.85, 1.56, 7.06, repro,
2015-10-28,-0.09, 1.70, 11.18, 1.88, 1.61, 7.19, repro,
2015-10-29,-0.45, 1.98, 21.12, 1.98, 1.76, 7.65, repro,
2015-10-30,-0.07, -0.52, 22.73, 1.88, 1.59, 7.13, repro,
2015-10-31,-0.98, 0.40, 19.69, 1.86, 1.57, 7.07, repro,
2015-11-01,-1.74, 1.06, 14.56, 1.86, 1.57, 7.08, repro,
2015-11-02,0.24, -0.23, 15.93, 1.86, 1.57, 7.08, repro,
2015-11-03,-2.03, -1.03, 16.50, 1.90, 1.59, 7.18, repro,
2015-11-04,-2.84, 3.83, 24.26, 1.88, 1.59, 7.16, repro,
2015-11-05,0.51, 0.10, 16.02, 1.87, 1.58, 7.10, repro,
2015-11-06,-0.39, -0.25, 14.11, 1.90, 1.61, 7.23, repro,
2015-11-07,-1.00, 0.63, 15.18, 1.92, 1.65, 7.37, repro,
2015-11-08,-0.37, 0.00, 17.58, 1.90, 1.59, 7.20, repro,
2015-11-09,-0.22, 0.61, 21.56, 1.89, 1.59, 7.18, repro,
2015-11-10,-2.42, 3.97, 23.77, 1.88, 1.59, 7.14, repro,
2015-11-11,-0.43, 0.10, 17.16, 1.86, 1.59, 7.10, repro,
2015-11-12,0.29, 0.69, 13.75, 1.87, 1.59, 7.15, repro,
2015-11-13,0.43, 0.67, 17.64, 1.88, 1.59, 7.14, repro,
2015-11-14,-0.26, 0.83, 11.94, 1.88, 1.58, 7.13, repro,
2015-11-15,0.36, 0.34, 12.09, 1.90, 1.62, 7.23, repro,
2015-11-16,-0.28, -0.27, 28.23, 1.87, 1.59, 7.20, repro,
2015-11-17,0.73, 0.29, 13.88, 1.86, 1.59, 7.14, repro,
2015-11-18,-0.38, 0.50, 15.73, 1.87, 1.59, 7.15, repro,
2015-11-19,0.28, -0.45, 17.20, 1.87, 1.58, 7.14, repro,
2015-11-20,0.91, 0.81, 13.89, 1.87, 1.57, 7.09, repro,
2015-11-21,0.15, 0.20, 11.42, 1.86, 1.57, 7.09, repro,
2015-11-22,0.93, 0.69, 15.63, 1.86, 1.58, 7.13, repro,
2015-11-23,1.05, 0.72, 16.50, 1.86, 1.58, 7.12, repro,
2015-11-24,1.24, 1.62, 16.70, 1.88, 1.59, 7.17, repro,
2015-11-25,-0.05, 2.52, 23.89, 1.88, 1.59, 7.18, repro,
2015-11-26,-0.24, 1.92, 12.01, 1.86, 1.57, 7.10, repro,
2015-11-27,0.96, -0.01, 9.34, 1.85, 1.57, 7.09, repro,
2015-11-28,1.15, 0.03, 14.10, 1.87, 1.58, 7.15, repro,
2015-11-29,0.78, 0.75, 10.72, 1.86, 1.59, 7.13, repro,
2015-11-30,0.44, 0.75, 12.13, 1.87, 1.58, 7.13, repro,
2015-12-01,1.37, 0.46, 6.33, 1.87, 1.58, 7.14, repro,
2015-12-02,0.51, -0.27, 9.44, 1.86, 1.58, 7.09, repro,
2015-12-03,0.17, 1.04, 11.94, 1.86, 1.58, 7.13, repro,
2015-12-04,1.54, 0.26, 9.88, 1.86, 1.59, 7.16, repro,
2015-12-05,0.28, 0.76, 8.37, 1.88, 1.60, 7.20, repro,
2015-12-06,-0.08, 0.83, 9.95, 1.88, 1.60, 7.19, repro,
2015-12-07,-0.17, 0.16, 9.49, 1.89, 1.64, 7.30, repro,
2015-12-08,0.29, 0.65, 12.85, 1.88, 1.64, 7.27, repro,
2015-12-09,1.45, 0.70, 17.51, 1.87, 1.61, 7.25, repro,
2015-12-10,-1.96, 2.92, 30.73, 1.89, 1.66, 7.39, repro,
2015-12-11,-1.32, 5.55, 34.08, 1.91, 1.65, 7.38, repro,
2015-12-12,1.68, -1.06, 14.95, 1.88, 1.61, 7.27, repro,
2015-12-13,-0.33, 0.49, 21.73, 1.87, 1.61, 7.23, repro,
2015-12-14,-0.73, 3.38, 24.56, 1.88, 1.58, 7.15, repro,
2015-12-15,1.17, 0.87, 19.64, 1.85, 1.56, 7.06, repro,
2015-12-16,0.08, 0.66, 17.26, 1.86, 1.59, 7.17, repro,
2015-12-17,1.16, 0.73, 11.47, 1.96, 1.65, 7.57, repro,
2015-12-18,0.89, 0.45, 13.31, 1.90, 1.56, 7.24, repro,
2015-12-19,1.22, 0.59, 10.58, 1.84, 1.55, 7.00, repro,
2015-12-20,2.46, -3.45, 7.30, 1.84, 1.55, 7.03, repro,
2015-12-21,2.18, 0.12, 3.49, 1.87, 1.57, 7.12, repro,
2015-12-22,5.66, -3.94, 58.07, 1.98, 1.68, 7.71, repro,
2016-01-13,-0.15, 2.02, 20.95, 2.01, 1.70, 7.81, repro,
2016-01-14,0.07, 1.91, 13.27, 1.85, 1.55, 6.98, repro,
2016-01-15,2.81, 0.04, 30.84, 1.93, 1.62, 7.21, repro,
2016-01-16,-0.12, -0.32, 8.77, 1.85, 1.56, 6.99, repro,
2016-01-17,0.04, 0.61, 8.63, 1.89, 1.59, 7.14, repro,
2016-01-18,2.32, -0.46, 13.22, 2.06, 1.71, 7.69, repro,
2016-01-19,0.09, 1.76, 5.02, 1.86, 1.54, 6.98, repro,
2016-01-20,2.91, -1.48, 10.51, 1.94, 1.65, 7.37, repro,
2016-01-21,-0.27, 0.95, 1.34, 1.86, 1.55, 6.96, repro,
2016-01-22,0.47, 0.88, 5.59, 1.86, 1.54, 6.95, repro,
2016-01-23,-0.18, 0.87, 10.30, 1.87, 1.55, 7.03, repro,
2016-01-24,-2.38, -0.84, 4.34, 1.87, 1.55, 7.02, repro,
2016-01-25,0.72, -0.02, 8.16, 1.88, 1.55, 7.09, repro,
2016-01-26,0.21, 0.43, 4.42, 1.88, 1.57, 7.16, repro,
2016-01-27,0.44, -0.21, 2.73, 1.88, 1.56, 7.12, repro,
2016-01-28,0.74, -0.26, 6.06, 1.88, 1.57, 7.17, repro,
2016-01-29,-0.20, -0.99, 9.16, 1.94, 1.58, 7.31, repro,
2016-01-30,-1.69, 12.46, 35.27, 1.92, 1.62, 7.34, repro,
2016-01-31,-0.95, 7.29, 16.40, 1.95, 1.59, 7.25, repro,
2016-02-01,-0.86, 0.99, 11.35, 1.92, 1.60, 7.21, repro,
2016-02-02,-0.39, 0.90, 5.11, 2.02, 1.71, 7.74, repro,
2016-02-03,0.12, 0.87, 6.78, 2.26, 1.98, 8.86, repro,
2016-02-04,0.23, 0.89, 6.69, 2.30, 1.77, 8.49, repro,
2016-02-05,0.76, 0.58, -3.90, 2.10, 1.81, 8.18, repro,
2016-02-06,-0.91, 1.27, 4.28, 2.19, 1.97, 8.51, repro,
2016-02-07,0.53, 0.85, 1.99, 1.87, 1.56, 7.09, repro,
2016-02-08,1.32, 1.12, 2.44, 1.87, 1.56, 7.09, repro,
2016-02-09,1.44, 0.96, 4.87, 1.87, 1.57, 7.11, repro,
2016-02-10,0.61, 0.59, 2.43, 1.87, 1.56, 7.11, repro,
2016-02-11,1.10, 0.40, 4.96, 1.88, 1.55, 7.07, repro,
2016-02-12,1.23, 0.62, 5.14, 1.91, 1.60, 7.18, repro,
2016-02-13,0.33, 1.06, 5.19, 1.88, 1.56, 7.12, repro,
2016-02-14,0.36, 1.32, 7.96, 1.88, 1.56, 7.10, repro,
2016-02-15,-0.27, 1.15, 9.35, 1.87, 1.56, 7.07, repro,
2016-02-16,0.41, -0.37, 4.83, 1.91, 1.60, 7.21, repro,
2016-02-17,0.28, 0.79, 10.03, 1.92, 1.65, 7.22, repro,
2016-02-18,1.75, 1.37, 16.34, 1.97, 1.58, 7.28, repro,
2016-02-19,0.06, 0.32, 12.71, 2.09, 1.80, 7.98, repro,
2016-02-20,1.08, 0.98, 10.08, 1.88, 1.56, 7.07, repro,
2016-02-21,-0.02, 1.18, 5.25, 1.88, 1.56, 7.07, repro,
2016-02-22,-1.23, 1.80, 2.42, 1.87, 1.55, 7.02, repro,
2016-02-23,0.01, 0.41, 6.26, 1.87, 1.55, 7.03, repro,
2016-02-24,0.15, 1.20, 6.71, 1.88, 1.57, 7.11, repro,
2016-02-25,0.34, 1.85, 7.35, 1.88, 1.56, 7.06, repro,
2016-02-26,0.92, 1.18, 8.23, 1.91, 1.60, 7.28, repro,
2016-02-27,1.23, 0.15, 6.44, 1.89, 1.57, 7.08, repro,
2016-02-28,-0.93, 1.63, 5.38, 1.95, 1.67, 7.35, repro,
2016-02-29,-0.03, 1.67, 10.41, 1.90, 1.61, 7.20, repro,
2016-03-01,2.07, 0.88, 7.89, 1.90, 1.61, 7.14, repro,
2016-03-02,-0.14, 1.50, 15.28, 1.89, 1.58, 7.11, repro,
2016-03-03,0.27, 0.81, 4.68, 1.89, 1.57, 7.09, repro,
2016-03-04,-0.00, 0.50, 4.43, 1.91, 1.62, 7.23, repro,
2016-03-05,-0.26, -0.32, 8.78, 1.88, 1.57, 7.04, repro,
2016-03-06,-0.14, 0.02, 17.73, 1.90, 1.61, 7.19, repro,
2016-03-07,0.18, 0.32, 12.09, 2.01, 1.70, 7.61, repro,
2016-03-08,0.09, 1.19, 9.37, 1.98, 1.69, 7.49, repro,
2016-03-09,0.16, 2.77, 17.16, 1.89, 1.59, 7.09, repro,
2016-03-10,0.77, 2.19, 6.15, 1.85, 1.54, 6.83, repro,
2016-03-11,-0.94, 1.45, 8.26, 1.83, 1.54, 6.79, repro,
2016-03-12,-1.70, 1.86, 11.20, 2.00, 1.66, 7.43, repro,
2016-03-13,-7.80, 5.88, 19.74, 1.84, 1.54, 6.81, repro,
2016-03-14,-0.92, 1.10, 22.90, 1.89, 1.60, 6.97, repro,
2016-03-15,-0.35, 1.07, 5.24, 1.88, 1.60, 6.95, repro,
2016-03-16,-0.14, 1.16, 7.30, 1.92, 1.69, 7.15, repro,
2016-03-17,0.20, 1.90, 11.95, 1.91, 1.62, 7.07, repro,
2016-03-18,-0.48, 1.02, 9.58, 1.98, 1.66, 7.29, repro,
2016-03-19,-0.39, 1.30, 10.33, 1.88, 1.56, 6.94, repro,
2016-03-20,-0.15, 1.60, 7.99, 1.85, 1.54, 6.83, repro,
2016-03-21,1.43, 1.41, 7.81, 1.84, 1.55, 6.85, repro,
2016-03-22,0.56, 2.62, 21.57, 2.01, 1.87, 7.90, repro,
2016-03-23,-1.13, 0.65, 7.27, 1.84, 1.54, 6.81, repro,
2016-03-24,-0.74, 1.18, 6.14, 1.84, 1.54, 6.82, repro,
2016-03-25,-0.47, 0.57, 16.34, 1.85, 1.54, 6.85, repro,
2016-03-26,-0.25, 2.06, 13.73, 1.84, 1.56, 6.84, repro,
2016-03-27,0.16, -0.39, 10.23, 1.83, 1.56, 6.86, repro,
2016-03-28,-5.15, 6.36, 22.43, 1.89, 1.61, 6.97, repro,
2016-03-29,-0.97, 5.99, 16.37, 1.99, 1.75, 7.66, repro,
2016-03-30,-1.06, 1.99, 14.09, 1.84, 1.55, 6.85, repro,
2016-03-31,0.78, 1.37, 11.23, 1.87, 1.62, 7.02, repro,
2016-04-01,0.29, 1.61, 11.30, 1.83, 1.57, 6.85, repro,
2016-04-02,0.16, 2.46, 8.77, 1.83, 1.55, 6.82, repro,
2016-04-03,-0.01, 2.20, 6.56, 1.84, 1.55, 6.83, repro,
2016-04-04,0.63, 2.35, 8.97, 1.85, 1.55, 6.87, repro,
2016-04-05,-0.64, 0.69, 6.31, 1.85, 1.58, 6.93, repro,
2016-04-06,-0.33, 1.62, 6.09, 1.83, 1.57, 6.87, repro,
2016-04-07,-0.01, 1.79, 9.12, 1.87, 1.62, 7.04, repro,
2016-04-08,-1.19, 1.06, 7.42, 1.84, 1.54, 6.83, repro,
2016-04-09,0.54, 1.61, 12.53, 1.85, 1.56, 6.88, repro,
2016-04-10,-0.81, 1.33, 13.41, 1.85, 1.58, 6.94, repro,
2016-04-11,0.15, 0.52, 6.34, 1.85, 1.58, 6.93, repro,
2016-04-12,0.28, 1.58, 9.01, 1.82, 1.56, 6.82, repro,
2016-04-13,1.12, 0.27, 9.16, 1.85, 1.56, 6.88, repro,
2016-04-14,-0.46, 9.22, 4.11, 1.86, 1.59, 6.99, repro,
2016-04-15,-1.15, 1.06, 27.86, 1.90, 1.65, 7.14, repro,
2016-04-16,0.55, 1.26, 6.03, 1.85, 1.58, 6.90, repro,
2016-04-17,1.75, 1.51, 8.87, 1.83, 1.57, 6.86, repro,
2016-04-18,1.17, 1.00, 8.56, 1.83, 1.56, 6.84, repro,
2016-04-19,1.32, 1.65, 11.34, 1.92, 1.63, 7.16, repro,
2016-04-20,0.90, 0.63, 11.28, 1.90, 1.60, 7.17, repro,
2016-04-21,-0.44, 0.91, 5.82, 1.85, 1.58, 6.94, repro,
2016-04-22,1.34, 1.00, 10.97, 1.85, 1.59, 6.96, repro,
2016-04-23,1.77, 3.09, 3.21, 2.06, 1.72, 7.81, repro,
2016-04-24,0.74, -0.31, 9.51, 1.85, 1.57, 6.91, repro,
2016-04-25,-3.14, 4.99, 30.75, 1.91, 1.60, 7.18, repro,
2016-04-26,1.50, 1.11, 12.34, 1.85, 1.58, 6.93, repro,
2016-04-27,1.82, 1.17, 12.48, 1.86, 1.59, 7.01, repro,
2016-04-28,1.31, 0.56, 10.97, 1.85, 1.59, 6.99, repro,
2016-04-29,-1.18, 2.29, 12.19, 1.86, 1.58, 6.97, repro,
2016-04-30,-0.56, 2.83, 13.84, 1.92, 1.67, 7.27, repro,
2016-05-01,1.51, -0.26, 5.40, 1.85, 1.57, 6.89, repro,
2016-05-02,0.72, -0.40, 12.93, 1.88, 1.58, 7.04, repro,
2016-05-03,0.55, 1.60, 5.95, 1.87, 1.59, 7.06, repro,
2016-05-04,0.31, 1.11, 5.81, 1.89, 1.63, 7.19, repro,
2016-05-05,0.35, 1.10, 7.29, 1.96, 1.66, 7.39, repro,
2016-05-06,1.00, 0.85, 9.47, 1.94, 1.60, 7.24, repro,
2016-05-07,0.24, 0.21, 10.92, 1.88, 1.61, 7.03, repro,
2016-05-08,-1.04, 0.69, 12.04, 1.90, 1.61, 7.08, repro,
2016-05-09,0.88, 1.58, 12.41, 1.84, 1.58, 6.89, repro,
2016-05-10,0.91, -0.20, 7.85, 1.86, 1.58, 6.93, repro,
2016-05-11,0.47, 1.70, 9.60, 1.84, 1.56, 6.84, repro,
2016-05-12,-0.52, 1.23, 7.39, 1.84, 1.56, 6.87, repro,
2016-05-13,-1.01, 1.14, 6.01, 1.84, 1.56, 6.88, repro,
2016-05-14,-0.13, 0.63, 8.69, 1.84, 1.57, 6.87, repro,
2016-05-15,1.74, -0.83, 12.26, 1.85, 1.59, 6.99, repro,
2016-05-16,-3.46, 3.93, 23.59, 1.86, 1.57, 6.92, repro,
2016-05-17,-0.97, 1.58, 11.06, 1.84, 1.57, 6.92, repro,
2016-05-18,0.63, 2.01, 0.24, 1.84, 1.57, 6.89, repro,
2016-05-19,0.36, 1.08, 12.95, 1.87, 1.59, 7.06, repro,
2016-05-20,2.26, 0.47, 15.73, 1.84, 1.57, 6.89, repro,
2016-05-21,-0.21, -0.31, 5.64, 1.84, 1.56, 6.86, repro,
2016-05-22,0.99, -1.90, 9.96, 1.92, 1.72, 7.37, repro,
2016-05-23,-1.24, 1.31, 7.20, 1.84, 1.56, 6.87, repro,
2016-05-24,-0.42, -0.05, 3.69, 1.85, 1.58, 6.94, repro,
2016-05-25,-0.33, 2.06, 12.92, 1.83, 1.56, 6.85, repro,
2016-05-26,0.03, -0.17, 13.80, 1.85, 1.55, 6.81, repro,
2016-05-27,0.67, 1.48, 11.97, 1.90, 1.58, 7.02, repro,
2016-05-28,-0.17, 1.80, 3.55, 1.86, 1.58, 6.97, repro,
2016-05-29,0.61, 1.27, 4.57, 1.85, 1.58, 6.98, repro,
2016-05-30,-0.13, 1.42, 5.25, 1.88, 1.65, 7.17, repro,
2016-05-31,1.25, 0.70, 6.61, 1.83, 1.57, 6.86, repro,
2016-06-01,-0.15, 1.24, 1.23, 1.83, 1.56, 6.82, repro,
2016-06-02,0.50, 1.63, 9.07, 1.84, 1.57, 6.86, repro,
2016-06-03,0.29, 2.43, 9.82, 1.95, 1.69, 7.46, repro,
2016-06-04,0.22, 0.88, 2.85, 1.84, 1.57, 6.88, repro,
2016-06-05,-0.36, 0.85, 9.92, 1.84, 1.56, 6.84, repro,
2016-06-06,-1.94, 0.53, 14.33, 1.83, 1.56, 6.83, repro,
2016-06-07,0.24, -0.98, 10.36, 1.85, 1.57, 6.88, repro,
2016-06-08,-1.10, 1.43, 13.15, 1.86, 1.58, 6.91, repro,
2016-06-09,-0.82, 0.77, 13.69, 1.85, 1.57, 6.89, repro,
2016-06-10,0.64, -0.16, 9.80, 1.89, 1.66, 7.16, repro,
2016-06-11,0.59, 0.10, 8.53, 1.84, 1.57, 6.88, repro,
2016-06-12,0.33, 0.57, 10.83, 1.85, 1.57, 6.89, repro,
2016-06-13,-0.84, 1.88, 12.42, 1.85, 1.57, 6.88, repro,
2016-06-14,1.97, 1.56, 13.50, 1.85, 1.58, 6.92, repro,
2016-06-15,0.30, -0.57, 10.38, 1.85, 1.57, 6.91, repro,
2016-06-16,0.58, 0.36, 8.33, 1.84, 1.58, 6.92, repro,
2016-06-17,-0.26, 0.19, 10.48, 1.84, 1.57, 6.87, repro,
2016-06-18,-0.23, 1.35, 9.42, 1.85, 1.57, 6.89, repro,
2016-06-19,-0.29, 0.58, 7.96, 1.85, 1.57, 6.85, repro,
2016-06-20,-0.58, 3.10, 12.68, 1.87, 1.58, 6.96, repro,
2016-06-21,0.37, 1.71, 18.18, 1.86, 1.57, 6.95, repro,
2016-06-22,-2.86, 2.46, 20.51, 1.87, 1.58, 6.96, repro,
2016-06-23,-0.43, 0.23, 13.81, 1.85, 1.56, 6.82, repro,
2016-06-24,-1.52, 1.65, 19.59, 1.89, 1.59, 6.93, repro,
2016-06-25,-0.53, 1.24, 15.83, 1.87, 1.62, 7.03, repro,
2016-06-26,-0.95, 1.99, 9.82, 1.90, 1.58, 6.97, repro,
2016-06-27,-0.45, 1.21, 8.04, 1.85, 1.57, 6.92, repro,
2016-06-28,-1.76, 1.58, 15.85, 1.86, 1.57, 6.91, repro,
2016-06-29,-1.30, 1.44, 17.18, 1.84, 1.56, 6.85, repro,
2016-06-30,-1.32, 0.83, 13.42, 1.83, 1.56, 6.82, repro,
2016-07-01,-0.74, 2.02, 8.89, 1.98, 1.61, 7.29, repro,
2016-07-02,-1.63, 2.50, 7.32, 1.84, 1.56, 6.88, repro,
2016-07-03,-0.56, 1.52, 9.40, 1.89, 1.57, 7.01, repro,
2016-07-04,-1.75, 0.85, 14.38, 1.90, 1.58, 7.07, repro,
2016-07-05,-0.42, 0.70, 18.21, 1.83, 1.55, 6.81, repro,
2016-07-06,-0.30, 2.06, 12.17, 1.87, 1.60, 6.96, repro,
2016-07-07,0.43, -0.70, 20.08, 1.84, 1.56, 6.87, repro,
2016-07-08,-1.44, 0.88, 11.38, 1.89, 1.59, 7.03, repro,
2016-07-09,-1.72, -0.14, 13.10, 1.84, 1.57, 6.92, repro,
2016-07-10,2.20, 0.52, 16.98, 1.89, 1.61, 7.12, repro,
2016-07-11,1.73, -1.23, 7.57, 1.85, 1.57, 6.90, repro,
2016-07-12,-2.29, 1.84, 14.47, 1.83, 1.56, 6.82, repro,
2016-07-13,-0.75, 1.63, 12.18, 1.84, 1.56, 6.87, repro,
2016-07-14,-1.31, 1.22, 12.61, 1.84, 1.55, 6.86, repro,
2016-07-15,-0.50, 1.67, 13.75, 1.86, 1.57, 6.96, repro,
2016-07-16,-1.05, 2.08, 10.68, 1.85, 1.56, 6.86, repro,
2016-07-17,-0.97, 0.40, 11.59, 1.84, 1.55, 6.80, repro,
2016-07-18,-0.43, 2.12, 7.73, 1.84, 1.56, 6.85, repro,
2016-07-19,-2.23, 2.51, 10.52, 1.85, 1.56, 6.88, repro,
2016-07-20,-0.12, 0.00, 11.25, 1.89, 1.60, 7.01, repro,
2016-07-21,0.10, 1.37, 15.89, 1.85, 1.56, 6.86, repro,
